date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-10,Panipat,1.0,Moderate,145,PM2.5
2019-01-11,Panipat,1.0,Very Poor,312,PM2.5
2019-01-12,Panipat,1.0,Very Poor,307,PM2.5
2019-01-15,Panipat,1.0,Moderate,105,PM2.5
2019-01-16,Panipat,1.0,Poor,226,PM2.5
2019-01-17,Panipat,1.0,Very Poor,370,PM2.5
2019-01-18,Panipat,1.0,Poor,291,PM2.5
2019-01-19,Panipat,1.0,Poor,225,PM2.5
2019-01-20,Panipat,1.0,Poor,290,PM2.5
2019-01-22,Panipat,1.0,Satisfactory,91,PM10
2019-01-23,Panipat,1.0,Satisfactory,88,PM10
2019-01-24,Panipat,1.0,Moderate,122,PM2.5
2019-01-25,Panipat,1.0,Satisfactory,75,PM2.5
2019-01-28,Panipat,1.0,Moderate,119,PM2.5
2019-01-29,Panipat,1.0,Moderate,119,PM2.5
2019-02-02,Panipat,1.0,Poor,246,PM2.5
2019-02-03,Panipat,1.0,Moderate,188,PM2.5
2019-02-04,Panipat,1.0,Poor,214,PM2.5
2019-02-05,Panipat,1.0,Poor,244,PM2.5
2019-02-07,Panipat,1.0,Moderate,200,PM2.5
2019-02-09,Panipat,1.0,Satisfactory,77,PM10
2019-02-10,Panipat,1.0,Satisfactory,89,PM10
2019-02-11,Panipat,1.0,Moderate,127,PM2.5
2019-02-12,Panipat,1.0,Moderate,177,PM2.5
2019-02-13,Panipat,1.0,Poor,233,PM2.5
2019-02-14,Panipat,1.0,Very Poor,325,PM2.5
2019-02-15,Panipat,1.0,Moderate,107,PM2.5
2019-02-16,Panipat,1.0,Satisfactory,95,PM10
2019-02-17,Panipat,1.0,Satisfactory,75,PM10
2019-02-18,Panipat,1.0,Satisfactory,86,PM10
2019-02-19,Panipat,1.0,Satisfactory,95,PM10
2019-02-20,Panipat,1.0,Moderate,150,PM2.5
2019-02-21,Panipat,1.0,Satisfactory,61,PM10
2019-02-22,Panipat,1.0,Satisfactory,93,PM10
2019-02-23,Panipat,1.0,Good,48,PM10
2019-02-24,Panipat,1.0,Satisfactory,61,PM10
2019-02-25,Panipat,1.0,Moderate,104,PM10
2019-02-26,Panipat,1.0,Satisfactory,82,PM10
2019-02-27,Panipat,1.0,Satisfactory,52,PM10
2019-02-28,Panipat,1.0,Satisfactory,62,PM2.5
2019-03-01,Panipat,1.0,Satisfactory,71,PM2.5
2019-03-02,Panipat,1.0,Satisfactory,90,PM2.5
2019-03-03,Panipat,1.0,Satisfactory,77,PM2.5
2019-03-04,Panipat,1.0,Satisfactory,75,PM2.5
2019-03-05,Panipat,1.0,Good,49,PM2.5
2019-03-06,Panipat,1.0,Satisfactory,57,PM2.5
2019-03-07,Panipat,1.0,Satisfactory,62,PM2.5
2019-03-08,Panipat,1.0,Moderate,117,PM10
2019-03-09,Panipat,1.0,Moderate,125,PM10
2019-03-10,Panipat,1.0,Satisfactory,83,NO2
2019-03-11,Panipat,1.0,Moderate,122,PM10
2019-03-12,Panipat,1.0,Satisfactory,73,PM10
2019-03-13,Panipat,1.0,Moderate,131,PM10
2019-03-14,Panipat,1.0,Moderate,121,PM10
2019-03-15,Panipat,1.0,Satisfactory,64,NO2
2019-03-16,Panipat,1.0,Satisfactory,87,PM10
2019-03-17,Panipat,1.0,Moderate,110,PM10
2019-03-18,Panipat,1.0,Moderate,116,PM10
2019-03-19,Panipat,1.0,Moderate,131,PM10
2019-03-20,Panipat,1.0,Moderate,146,PM10
2019-03-21,Panipat,1.0,Satisfactory,100,PM10
2019-03-22,Panipat,1.0,Satisfactory,66,PM10
2019-03-23,Panipat,1.0,Satisfactory,65,NO2
2019-03-24,Panipat,1.0,Satisfactory,66,PM10
2019-03-25,Panipat,1.0,Satisfactory,79,PM10
2019-03-26,Panipat,1.0,Satisfactory,89,PM10
2019-03-27,Panipat,1.0,Satisfactory,94,PM10
2019-03-28,Panipat,1.0,Moderate,145,PM10
2019-03-29,Panipat,1.0,Moderate,120,PM10
2019-03-30,Panipat,1.0,Moderate,134,PM10
2019-03-31,Panipat,1.0,Moderate,110,PM10
2019-04-01,Panipat,1.0,Satisfactory,79,PM10
2019-04-02,Panipat,1.0,Moderate,119,PM10
2019-04-03,Panipat,1.0,Satisfactory,96,PM10
2019-04-04,Panipat,1.0,Moderate,139,PM10
2019-04-05,Panipat,1.0,Moderate,125,PM10
2019-04-06,Panipat,1.0,Moderate,163,PM10
2019-04-07,Panipat,1.0,Poor,247,PM10
2019-04-08,Panipat,1.0,Very Poor,372,PM10
2019-04-09,Panipat,1.0,Moderate,148,PM10
2019-04-10,Panipat,1.0,Moderate,144,PM10
2019-04-13,Panipat,1.0,Satisfactory,81,PM10
2019-04-14,Panipat,1.0,Satisfactory,81,PM10
2019-04-15,Panipat,1.0,Satisfactory,81,PM10
2019-04-19,Panipat,1.0,Moderate,107,PM10
2019-04-20,Panipat,1.0,Moderate,113,PM10
2019-04-21,Panipat,1.0,Moderate,167,PM10
2019-04-22,Panipat,1.0,Moderate,137,PM10
2019-04-23,Panipat,1.0,Moderate,177,PM10
2019-04-24,Panipat,1.0,Moderate,197,PM10
2019-04-25,Panipat,1.0,Poor,225,PM10
2019-04-26,Panipat,1.0,Moderate,168,PM10
2019-04-27,Panipat,1.0,Poor,243,PM10
2019-04-29,Panipat,1.0,Poor,213,PM10
2019-04-30,Panipat,1.0,Poor,217,OZONE
2019-05-02,Panipat,1.0,Moderate,153,PM10
2019-05-04,Panipat,1.0,Moderate,127,PM10
2019-05-05,Panipat,1.0,Moderate,146,PM10
2019-05-06,Panipat,1.0,Poor,258,PM10
2019-05-07,Panipat,1.0,Moderate,180,PM10
2019-05-08,Panipat,1.0,Poor,214,PM10
2019-05-09,Panipat,1.0,Very Poor,315,PM10
2019-05-10,Panipat,1.0,Very Poor,321,PM10
2019-05-11,Panipat,1.0,Moderate,164,PM10
2019-05-12,Panipat,1.0,Very Poor,349,PM10
2019-05-13,Panipat,1.0,Moderate,186,PM10
2019-05-16,Panipat,1.0,Poor,224,PM10
2019-05-17,Panipat,1.0,Very Poor,331,PM10
2019-05-18,Panipat,1.0,Moderate,116,PM10
2019-05-19,Panipat,1.0,Moderate,134,PM10
2019-05-20,Panipat,1.0,Poor,246,PM10
2019-05-21,Panipat,1.0,Moderate,172,PM10
2019-05-22,Panipat,1.0,Moderate,175,PM10
2019-05-23,Panipat,1.0,Poor,289,PM10
2019-05-24,Panipat,1.0,Moderate,135,PM10
2019-05-25,Panipat,1.0,Moderate,121,PM10
2019-05-26,Panipat,1.0,Satisfactory,99,PM10
2019-05-27,Panipat,1.0,Moderate,138,PM10
2019-05-28,Panipat,1.0,Moderate,127,PM10
2019-05-29,Panipat,1.0,Moderate,180,PM10
2019-05-30,Panipat,1.0,Poor,206,PM10
2019-05-31,Panipat,1.0,Poor,290,PM10
2019-06-01,Panipat,1.0,Poor,234,PM10
2019-06-02,Panipat,1.0,Moderate,143,PM10
2019-06-03,Panipat,1.0,Moderate,187,PM10
2019-06-04,Panipat,1.0,Moderate,117,PM10
2019-06-05,Panipat,1.0,Moderate,111,PM10
2019-06-06,Panipat,1.0,Moderate,189,PM10
2019-06-08,Panipat,1.0,Moderate,169,PM2.5
2019-06-09,Panipat,1.0,Moderate,132,PM2.5
2019-06-10,Panipat,1.0,Moderate,130,PM10
2019-06-11,Panipat,1.0,Moderate,144,PM10
2019-06-12,Panipat,1.0,Moderate,116,OZONE
2019-06-13,Panipat,1.0,Moderate,135,PM10
2019-06-14,Panipat,1.0,Poor,234,OZONE
2019-06-15,Panipat,1.0,Moderate,173,OZONE
2019-06-18,Panipat,1.0,Satisfactory,99,PM10
2019-06-19,Panipat,1.0,Moderate,162,OZONE
2019-06-20,Panipat,1.0,Moderate,194,OZONE
2019-06-21,Panipat,1.0,Moderate,183,OZONE
2019-06-22,Panipat,1.0,Poor,254,OZONE
2019-06-23,Panipat,1.0,Satisfactory,99,PM10
2019-06-24,Panipat,1.0,Satisfactory,80,PM10
2019-06-25,Panipat,1.0,Moderate,152,OZONE
2019-06-26,Panipat,1.0,Moderate,152,OZONE
2019-06-27,Panipat,1.0,Moderate,150,PM10
2019-06-28,Panipat,1.0,Moderate,128,PM10
2019-06-29,Panipat,1.0,Poor,205,PM10
2019-06-30,Panipat,1.0,Moderate,173,PM10
2019-07-01,Panipat,1.0,Poor,205,OZONE
2019-07-02,Panipat,1.0,Moderate,179,OZONE
2019-07-03,Panipat,1.0,Moderate,102,PM10
2019-07-04,Panipat,1.0,Satisfactory,69,PM10
2019-07-05,Panipat,1.0,Satisfactory,73,PM10
2019-07-06,Panipat,1.0,Satisfactory,71,OZONE
2019-07-07,Panipat,1.0,Satisfactory,68,OZONE
2019-07-08,Panipat,1.0,Satisfactory,75,PM10
2019-07-09,Panipat,1.0,Satisfactory,100,PM10
2019-07-10,Panipat,1.0,Satisfactory,65,OZONE
2019-07-11,Panipat,1.0,Poor,204,PM2.5
2019-07-12,Panipat,1.0,Satisfactory,78,PM2.5
2019-07-13,Panipat,1.0,Moderate,183,PM2.5
2019-07-14,Panipat,1.0,Satisfactory,87,PM10
2019-07-15,Panipat,1.0,Satisfactory,51,OZONE
2019-07-16,Panipat,1.0,Satisfactory,60,PM2.5
2019-07-17,Panipat,1.0,Good,47,PM10
2019-07-18,Panipat,1.0,Satisfactory,78,PM10
2019-07-19,Panipat,1.0,Satisfactory,75,PM10
2019-07-20,Panipat,1.0,Satisfactory,71,PM10
2019-07-21,Panipat,1.0,Satisfactory,69,PM10
2019-07-22,Panipat,1.0,Satisfactory,99,PM10
2019-07-23,Panipat,1.0,Satisfactory,75,PM10
2019-07-24,Panipat,1.0,Satisfactory,100,PM10
2019-07-25,Panipat,1.0,Satisfactory,54,PM10
2019-07-26,Panipat,1.0,Good,46,OZONE
2019-07-27,Panipat,1.0,Good,33,OZONE
2019-07-28,Panipat,1.0,Good,34,SO2
2019-07-29,Panipat,1.0,Good,37,SO2
2019-07-30,Panipat,1.0,Good,40,SO2
2019-07-31,Panipat,1.0,Good,44,SO2
2019-08-01,Panipat,1.0,Satisfactory,64,PM10
2019-08-02,Panipat,1.0,Satisfactory,85,PM10
2019-08-03,Panipat,1.0,Satisfactory,60,PM10
2019-08-04,Panipat,1.0,Satisfactory,74,PM10
2019-08-05,Panipat,1.0,Satisfactory,93,PM10
2019-08-06,Panipat,1.0,Satisfactory,84,PM10
2019-08-07,Panipat,1.0,Satisfactory,79,PM10
2019-08-08,Panipat,1.0,Satisfactory,79,PM10
2019-08-09,Panipat,1.0,Satisfactory,67,PM10
2019-08-10,Panipat,1.0,Satisfactory,54,PM10
2019-08-11,Panipat,1.0,Satisfactory,63,PM10
2019-08-12,Panipat,1.0,Satisfactory,78,PM10
2019-08-13,Panipat,1.0,Satisfactory,89,SO2
2019-08-14,Panipat,1.0,Satisfactory,98,SO2
2019-08-15,Panipat,1.0,Satisfactory,72,PM10
2019-08-16,Panipat,1.0,Satisfactory,56,PM10
2019-08-17,Panipat,1.0,Good,41,PM10
2019-08-18,Panipat,1.0,Good,27,CO
2019-08-19,Panipat,1.0,Satisfactory,66,PM10
2019-08-20,Panipat,1.0,Satisfactory,82,PM10
2019-08-21,Panipat,1.0,Moderate,104,PM10
2019-08-23,Panipat,1.0,Moderate,113,PM10
2019-08-24,Panipat,1.0,Satisfactory,95,PM10
2019-08-27,Panipat,1.0,Satisfactory,74,PM10
2019-08-28,Panipat,1.0,Satisfactory,85,PM10
2019-08-29,Panipat,1.0,Satisfactory,93,PM10
2019-08-30,Panipat,1.0,Satisfactory,64,PM10
2019-08-31,Panipat,1.0,Moderate,134,PM10
2019-09-01,Panipat,1.0,Satisfactory,100,PM10
2019-09-03,Panipat,1.0,Satisfactory,97,OZONE
2019-09-04,Panipat,1.0,Moderate,101,PM10
2019-09-05,Panipat,1.0,Satisfactory,72,OZONE
2019-09-06,Panipat,1.0,Satisfactory,69,PM10
2019-09-07,Panipat,1.0,Satisfactory,64,PM10
2019-09-08,Panipat,1.0,Satisfactory,54,PM10
2019-09-09,Panipat,1.0,Satisfactory,90,PM10
2019-09-10,Panipat,1.0,Moderate,104,PM10
2019-09-11,Panipat,1.0,Moderate,181,PM2.5
2019-09-12,Panipat,1.0,Moderate,181,PM2.5
2019-09-13,Panipat,1.0,Moderate,110,PM10
2019-09-14,Panipat,1.0,Moderate,118,PM10
2019-09-15,Panipat,1.0,Satisfactory,79,PM10
2019-09-16,Panipat,1.0,Moderate,120,PM10
2019-09-17,Panipat,1.0,Moderate,164,PM2.5
2019-09-18,Panipat,1.0,Moderate,123,PM10
2019-09-19,Panipat,1.0,Satisfactory,70,PM10
2019-09-20,Panipat,1.0,Satisfactory,86,PM10
2019-09-21,Panipat,1.0,Moderate,115,PM10
2019-09-22,Panipat,1.0,Satisfactory,96,PM10
2019-09-23,Panipat,1.0,Satisfactory,60,PM10
2019-09-24,Panipat,1.0,Moderate,109,PM10
2019-09-25,Panipat,1.0,Moderate,114,PM10
2019-09-26,Panipat,1.0,Satisfactory,74,PM10
2019-09-27,Panipat,1.0,Satisfactory,58,PM10
2019-09-28,Panipat,1.0,Satisfactory,72,PM10
2019-09-29,Panipat,1.0,Good,45,PM10
2019-09-30,Panipat,1.0,Good,45,OZONE
2019-10-02,Panipat,1.0,Moderate,104,PM10
2019-10-03,Panipat,1.0,Moderate,185,PM2.5
2019-10-04,Panipat,1.0,Moderate,121,PM10
2019-10-06,Panipat,1.0,Moderate,126,PM2.5
2019-10-07,Panipat,1.0,Moderate,167,PM2.5
2019-10-08,Panipat,1.0,Moderate,114,PM10
2019-10-09,Panipat,1.0,Moderate,178,PM2.5
2019-10-10,Panipat,1.0,Poor,229,PM2.5
2019-10-11,Panipat,1.0,Poor,247,PM2.5
2019-10-12,Panipat,1.0,Very Poor,315,PM10
2019-10-13,Panipat,1.0,Very Poor,337,PM10
2019-10-14,Panipat,1.0,Very Poor,305,PM10
2019-10-15,Panipat,1.0,Very Poor,336,PM10
2019-10-16,Panipat,1.0,Very Poor,342,PM10
2019-10-17,Panipat,1.0,Poor,261,PM2.5
2019-10-18,Panipat,1.0,Poor,267,PM2.5
2019-10-19,Panipat,1.0,Moderate,182,PM2.5
2019-10-20,Panipat,1.0,Poor,293,PM2.5
2019-10-22,Panipat,1.0,Poor,235,PM2.5
2019-10-23,Panipat,1.0,Poor,267,PM2.5
2019-10-24,Panipat,1.0,Very Poor,319,PM2.5
2019-10-25,Panipat,1.0,Very Poor,311,PM2.5
2019-10-26,Panipat,1.0,Poor,289,PM2.5
2019-10-27,Panipat,1.0,Very Poor,348,PM10
2019-10-28,Panipat,1.0,Very Poor,366,PM2.5
2019-10-29,Panipat,1.0,Severe,415,PM10
2019-10-30,Panipat,1.0,Severe,475,PM10
2019-10-31,Panipat,1.0,Severe,444,PM2.5
2019-11-01,Panipat,1.0,Severe,421,PM10
2019-11-02,Panipat,1.0,Very Poor,389,PM2.5
2019-11-03,Panipat,1.0,Severe,465,PM2.5
2019-11-04,Panipat,1.0,Very Poor,390,PM2.5
2019-11-05,Panipat,1.0,Very Poor,371,PM2.5
2019-11-06,Panipat,1.0,Very Poor,356,PM2.5
2019-11-07,Panipat,1.0,Very Poor,321,PM2.5
2019-11-08,Panipat,1.0,Poor,238,PM2.5
2019-11-09,Panipat,1.0,Poor,247,PM2.5
2019-11-10,Panipat,1.0,Very Poor,377,PM2.5
2019-11-11,Panipat,1.0,Severe,425,PM2.5
2019-11-12,Panipat,1.0,Severe,458,PM2.5
2019-11-13,Panipat,1.0,Severe,408,PM2.5
2019-11-14,Panipat,1.0,Very Poor,377,PM10
2019-11-15,Panipat,1.0,Very Poor,399,PM10
2019-11-16,Panipat,1.0,Poor,292,PM2.5
2019-11-17,Panipat,1.0,Moderate,130,PM10
2019-11-18,Panipat,1.0,Poor,204,PM2.5
2019-11-19,Panipat,1.0,Poor,289,PM10
2019-11-20,Panipat,1.0,Very Poor,334,PM10
2019-11-21,Panipat,1.0,Very Poor,350,PM10
2019-11-22,Panipat,1.0,Poor,297,PM2.5
2019-11-23,Panipat,1.0,Poor,275,PM2.5
2019-11-24,Panipat,1.0,Moderate,162,PM10
2019-11-25,Panipat,1.0,Moderate,173,PM10
2019-11-26,Panipat,1.0,Moderate,191,PM10
2019-11-27,Panipat,1.0,Moderate,127,PM10
2019-11-28,Panipat,1.0,Satisfactory,86,PM10
2019-11-29,Panipat,1.0,Moderate,124,PM10
2019-11-30,Panipat,1.0,Moderate,161,PM10
2019-12-01,Panipat,1.0,Moderate,186,PM10
2019-12-02,Panipat,1.0,Poor,228,PM10
2019-12-03,Panipat,1.0,Poor,263,PM10
2019-12-04,Panipat,1.0,Very Poor,319,PM10
2019-12-05,Panipat,1.0,Very Poor,382,PM10
2019-12-06,Panipat,1.0,Very Poor,378,PM10
2019-12-07,Panipat,1.0,Very Poor,362,PM10
2019-12-08,Panipat,1.0,Very Poor,329,PM10
2019-12-09,Panipat,1.0,Very Poor,311,PM10
2019-12-10,Panipat,1.0,Very Poor,387,PM10
2019-12-11,Panipat,1.0,Severe,419,PM10
2019-12-12,Panipat,1.0,Severe,440,PM10
2019-12-13,Panipat,1.0,Poor,212,PM10
2019-12-14,Panipat,1.0,Moderate,165,PM10
2019-12-15,Panipat,1.0,Moderate,161,PM10
2019-12-16,Panipat,1.0,Moderate,172,PM10
2019-12-17,Panipat,1.0,Moderate,180,PM10
2019-12-18,Panipat,1.0,Poor,288,PM10
2019-12-19,Panipat,1.0,Very Poor,334,PM10
2019-12-20,Panipat,1.0,Severe,404,PM10
2019-12-21,Panipat,1.0,Severe,406,PM10
2019-12-22,Panipat,1.0,Poor,243,PM10
2019-12-23,Panipat,1.0,Very Poor,316,PM10
2019-12-24,Panipat,1.0,Very Poor,333,PM10
2019-12-25,Panipat,1.0,Very Poor,315,PM10
2019-12-26,Panipat,1.0,Poor,280,PM2.5
2019-12-27,Panipat,1.0,Very Poor,341,PM10
2019-12-28,Panipat,1.0,Very Poor,385,PM10
2019-12-29,Panipat,1.0,Severe,404,PM10
2019-12-30,Panipat,1.0,Poor,288,PM10
2019-12-31,Panipat,1.0,Very Poor,318,PM2.5
2020-01-01,Panipat,1.0,Very Poor,357,PM2.5
2020-01-02,Panipat,1.0,Very Poor,340,PM10
2020-01-03,Panipat,1.0,Very Poor,322,PM10
2020-01-04,Panipat,1.0,Poor,287,PM2.5
2020-01-06,Panipat,1.0,Poor,252,PM2.5
2020-01-07,Panipat,1.0,Moderate,143,PM10
2020-01-08,Panipat,1.0,Moderate,142,PM10
2020-01-09,Panipat,1.0,Moderate,126,PM10
2020-01-10,Panipat,1.0,Moderate,163,PM10
2020-01-11,Panipat,1.0,Moderate,186,PM10
2020-01-12,Panipat,1.0,Poor,254,PM2.5
2020-01-13,Panipat,1.0,Very Poor,310,PM10
2020-01-14,Panipat,1.0,Poor,263,PM10
2020-01-15,Panipat,1.0,Moderate,150,PM10
2020-01-16,Panipat,1.0,Poor,217,PM10
2020-01-17,Panipat,1.0,Moderate,196,PM10
2020-01-18,Panipat,1.0,Poor,208,PM10
2020-01-19,Panipat,1.0,Poor,229,PM10
2020-01-20,Panipat,1.0,Poor,274,PM10
2020-01-21,Panipat,1.0,Very Poor,303,PM10
2020-01-22,Panipat,1.0,Poor,261,PM10
2020-01-23,Panipat,1.0,Moderate,138,PM10
2020-01-24,Panipat,1.0,Moderate,138,PM10
2020-01-25,Panipat,1.0,Poor,266,PM10
2020-01-26,Panipat,1.0,Very Poor,370,PM10
2020-01-27,Panipat,1.0,Poor,274,PM10
2020-01-28,Panipat,1.0,Poor,268,PM10
2020-01-29,Panipat,1.0,Moderate,148,PM10
2020-01-30,Panipat,1.0,Moderate,133,PM10
2020-01-31,Panipat,1.0,Moderate,120,PM10
2020-02-01,Panipat,1.0,Moderate,190,PM10
2020-02-02,Panipat,1.0,Moderate,173,PM10
2020-02-03,Panipat,1.0,Poor,208,PM10
2020-02-04,Panipat,1.0,Very Poor,320,PM10
2020-02-05,Panipat,1.0,Poor,251,PM10
2020-02-06,Panipat,1.0,Moderate,166,PM10
2020-02-07,Panipat,1.0,Poor,295,PM10
2020-02-08,Panipat,1.0,Poor,211,PM10
2020-02-09,Panipat,1.0,Poor,212,PM10
2020-02-10,Panipat,1.0,Poor,241,PM10
2020-02-11,Panipat,1.0,Very Poor,313,PM10
2020-02-12,Panipat,1.0,Poor,261,PM10
2020-02-13,Panipat,1.0,Moderate,165,PM10
2020-02-14,Panipat,1.0,Moderate,156,PM10
2020-02-15,Panipat,1.0,Moderate,144,PM10
2020-02-16,Panipat,1.0,Moderate,194,PM10
2020-02-17,Panipat,1.0,Poor,222,PM10
2020-02-18,Panipat,1.0,Moderate,170,PM10
2020-02-19,Panipat,1.0,Very Poor,315,PM10
2020-02-20,Panipat,1.0,Poor,268,PM10
2020-02-21,Panipat,1.0,Moderate,129,PM10
2020-02-22,Panipat,1.0,Moderate,112,NO2
2020-02-23,Panipat,1.0,Moderate,159,PM10
2020-02-24,Panipat,1.0,Moderate,132,PM10
2020-02-25,Panipat,1.0,Moderate,195,PM10
2020-02-26,Panipat,1.0,Poor,252,PM10
2020-02-27,Panipat,1.0,Poor,291,PM10
2020-02-28,Panipat,1.0,Poor,282,PM10
2020-02-29,Panipat,1.0,Poor,224,PM10
2020-03-01,Panipat,1.0,Satisfactory,80,PM10
2020-03-02,Panipat,1.0,Moderate,181,PM10
2020-03-03,Panipat,1.0,Moderate,160,PM10
2020-03-04,Panipat,1.0,Poor,227,PM10
2020-03-05,Panipat,1.0,Moderate,105,PM10
2020-03-06,Panipat,1.0,Satisfactory,76,PM10
2020-03-07,Panipat,1.0,Satisfactory,68,PM10
2020-03-08,Panipat,1.0,Moderate,121,PM10
2020-03-09,Panipat,1.0,Satisfactory,98,PM10
2020-03-11,Panipat,1.0,Moderate,120,PM10
2020-03-12,Panipat,1.0,Moderate,105,PM10
2020-03-13,Panipat,1.0,Moderate,145,PM10
2020-03-14,Panipat,1.0,Moderate,107,PM10
2020-03-15,Panipat,1.0,Moderate,110,PM10
2020-03-16,Panipat,1.0,Moderate,124,PM10
2020-03-17,Panipat,1.0,Moderate,130,PM10
2020-03-18,Panipat,1.0,Moderate,138,PM10
2020-03-19,Panipat,1.0,Moderate,157,PM10
2020-03-20,Panipat,1.0,Poor,208,PM10
2020-03-21,Panipat,1.0,Poor,223,PM10
2020-03-22,Panipat,1.0,Moderate,178,PM10
2020-03-23,Panipat,1.0,Moderate,114,PM10
2020-03-24,Panipat,1.0,Moderate,136,PM10
2020-03-25,Panipat,1.0,Moderate,115,PM10
2020-03-26,Panipat,1.0,Satisfactory,90,PM10
2020-03-27,Panipat,1.0,Satisfactory,82,PM10
2020-03-28,Panipat,1.0,Satisfactory,54,NO2
2020-03-30,Panipat,1.0,Satisfactory,75,PM10
2020-03-31,Panipat,1.0,Satisfactory,80,PM10
2020-04-02,Panipat,1.0,Satisfactory,78,PM10
2020-04-03,Panipat,1.0,Satisfactory,63,PM10
2020-04-04,Panipat,1.0,Satisfactory,66,NO2
2020-04-05,Panipat,1.0,Satisfactory,84,PM10
2020-04-06,Panipat,1.0,Moderate,104,PM10
2020-04-07,Panipat,1.0,Moderate,111,PM10
2020-04-08,Panipat,1.0,Satisfactory,96,PM10
2020-04-09,Panipat,1.0,Moderate,101,PM10
2020-04-10,Panipat,1.0,Moderate,111,PM10
2020-04-11,Panipat,1.0,Moderate,113,PM10
2020-04-12,Panipat,1.0,Satisfactory,96,PM10
2020-04-13,Panipat,1.0,Moderate,113,PM10
2020-04-14,Panipat,1.0,Moderate,129,PM10
2020-04-15,Panipat,1.0,Poor,213,PM10
2020-04-16,Panipat,1.0,Poor,254,PM10
2020-04-17,Panipat,1.0,Moderate,137,PM10
2020-04-18,Panipat,1.0,Moderate,116,PM10
2020-04-19,Panipat,1.0,Satisfactory,91,PM10
2020-04-20,Panipat,1.0,Moderate,185,PM10
2020-04-21,Panipat,1.0,Satisfactory,91,PM10
2020-04-22,Panipat,1.0,Moderate,152,PM10
2020-04-23,Panipat,1.0,Poor,203,PM10
2020-04-24,Panipat,1.0,Poor,204,PM10
2020-04-25,Panipat,1.0,Poor,269,PM10
2020-04-28,Panipat,1.0,Moderate,130,PM10
2020-04-29,Panipat,1.0,Poor,239,PM10
2020-04-30,Panipat,1.0,Moderate,161,PM10
2020-05-02,Panipat,1.0,Poor,243,PM10
2020-05-03,Panipat,1.0,Moderate,148,PM10
2020-05-04,Panipat,1.0,Satisfactory,82,PM10
2020-05-05,Panipat,1.0,Moderate,142,PM10
2020-05-06,Panipat,1.0,Moderate,166,PM10
2020-05-08,Panipat,1.0,Moderate,182,PM10
2020-05-09,Panipat,1.0,Poor,218,PM10
2020-05-10,Panipat,1.0,Moderate,196,PM10
2020-05-12,Panipat,1.0,Moderate,135,PM10
2020-05-13,Panipat,1.0,Poor,243,PM10
2020-05-14,Panipat,1.0,Poor,300,PM10
2020-05-16,Panipat,1.0,Moderate,131,PM10
2020-05-17,Panipat,1.0,Moderate,168,PM10
2020-05-18,Panipat,1.0,Poor,238,PM10
2020-05-19,Panipat,1.0,Poor,242,PM10
2020-05-20,Panipat,1.0,Moderate,162,PM10
2020-05-21,Panipat,1.0,Moderate,163,PM10
2020-05-22,Panipat,1.0,Moderate,187,PM10
2020-05-25,Panipat,1.0,Moderate,166,PM2.5
2020-05-28,Panipat,1.0,Poor,262,PM10
2020-05-29,Panipat,1.0,Moderate,134,PM10
2020-05-30,Panipat,1.0,Satisfactory,100,PM10
2020-05-31,Panipat,1.0,Satisfactory,85,PM10
2020-06-01,Panipat,1.0,Satisfactory,78,SO2
2020-06-03,Panipat,1.0,Moderate,125,O3
2020-06-04,Panipat,1.0,Moderate,153,PM10
2020-06-05,Panipat,1.0,Satisfactory,95,PM10
2020-06-06,Panipat,1.0,Moderate,113,PM10
2020-06-07,Panipat,1.0,Moderate,117,PM10
2020-06-08,Panipat,1.0,Moderate,117,PM10
2020-06-09,Panipat,1.0,Moderate,159,PM10
2020-06-10,Panipat,1.0,Moderate,181,PM2.5
2020-06-11,Panipat,1.0,Moderate,178,PM10
2020-06-12,Panipat,1.0,Moderate,189,PM10
2020-06-13,Panipat,1.0,Poor,202,PM10
2020-06-14,Panipat,1.0,Moderate,155,PM10
2020-06-15,Panipat,1.0,Moderate,169,PM10
2020-06-16,Panipat,1.0,Moderate,162,PM10
2020-06-17,Panipat,1.0,Moderate,152,PM10
2020-06-18,Panipat,1.0,Moderate,125,PM10
2020-06-19,Panipat,1.0,Moderate,160,PM10
2020-06-20,Panipat,1.0,Moderate,176,PM10
2020-06-21,Panipat,1.0,Moderate,163,PM10
2020-06-22,Panipat,1.0,Moderate,122,PM10
2020-06-23,Panipat,1.0,Moderate,126,PM10
2020-06-24,Panipat,1.0,Moderate,113,PM10
2020-06-25,Panipat,1.0,Moderate,113,PM10
2020-06-26,Panipat,1.0,Moderate,124,PM10
2020-06-27,Panipat,1.0,Moderate,142,PM10
2020-06-28,Panipat,1.0,Poor,287,PM10
2020-06-29,Panipat,1.0,Poor,297,PM10
2020-06-30,Panipat,1.0,Moderate,133,PM10
2020-07-01,Panipat,1.0,Moderate,142,PM10
2020-07-02,Panipat,1.0,Moderate,159,PM10
2020-07-03,Panipat,1.0,Poor,209,PM10
2020-07-04,Panipat,1.0,Moderate,120,PM10
2020-07-07,Panipat,1.0,Moderate,102,PM10
2020-07-09,Panipat,1.0,Moderate,112,PM10
2020-07-10,Panipat,1.0,Moderate,120,PM10
2020-07-12,Panipat,1.0,Satisfactory,65,PM2.5
2020-07-13,Panipat,1.0,Satisfactory,77,PM10
2020-07-14,Panipat,1.0,Moderate,184,PM10
2020-07-15,Panipat,1.0,Moderate,150,PM10
2020-07-16,Panipat,1.0,Moderate,104,PM10
2020-07-17,Panipat,1.0,Moderate,107,PM10
2020-07-18,Panipat,1.0,Satisfactory,95,PM10
2020-07-19,Panipat,1.0,Satisfactory,66,PM10
2020-07-20,Panipat,1.0,Satisfactory,74,PM10
2020-07-22,Panipat,1.0,Satisfactory,59,PM10
2020-07-23,Panipat,1.0,Satisfactory,79,PM10
2020-07-24,Panipat,1.0,Moderate,118,PM10
2020-07-25,Panipat,1.0,Satisfactory,88,PM10
2020-07-26,Panipat,1.0,Satisfactory,94,PM10
2020-07-28,Panipat,1.0,Moderate,118,PM10
2020-07-29,Panipat,1.0,Moderate,112,PM10
2020-07-30,Panipat,1.0,Satisfactory,66,PM10
2020-07-31,Panipat,1.0,Satisfactory,92,PM10
2020-08-01,Panipat,1.0,Moderate,105,PM10
2020-08-02,Panipat,1.0,Satisfactory,99,PM10
2020-08-03,Panipat,1.0,Moderate,103,PM10
2020-08-04,Panipat,1.0,Satisfactory,82,PM10
2020-08-06,Panipat,1.0,Satisfactory,81,PM10
2020-08-07,Panipat,1.0,Satisfactory,55,PM10
2020-08-08,Panipat,1.0,Satisfactory,89,PM10
2020-08-10,Panipat,1.0,Satisfactory,86,PM10
2020-08-11,Panipat,1.0,Satisfactory,95,PM10
2020-08-12,Panipat,1.0,Satisfactory,86,PM10
2020-08-13,Panipat,1.0,Satisfactory,83,PM10
2020-08-14,Panipat,1.0,Satisfactory,51,PM10
2020-08-15,Panipat,1.0,Satisfactory,83,PM10
2020-08-16,Panipat,1.0,Satisfactory,94,PM10
2020-08-17,Panipat,1.0,Satisfactory,90,PM10
2020-08-18,Panipat,1.0,Satisfactory,90,PM10
2020-08-19,Panipat,1.0,Satisfactory,79,PM10
2020-08-20,Panipat,1.0,Satisfactory,56,PM10
2020-08-21,Panipat,1.0,Good,47,PM10
2020-08-22,Panipat,1.0,Satisfactory,56,PM10
2020-08-23,Panipat,1.0,Satisfactory,64,PM10
2020-08-24,Panipat,1.0,Satisfactory,61,PM10
2020-08-25,Panipat,1.0,Satisfactory,71,PM10
2020-08-26,Panipat,1.0,Satisfactory,75,PM10
2020-08-27,Panipat,1.0,Satisfactory,87,PM10
2020-08-28,Panipat,1.0,Satisfactory,88,PM10
2020-08-29,Panipat,1.0,Satisfactory,76,PM10
2020-08-30,Panipat,1.0,Satisfactory,93,PM10
2020-08-31,Panipat,1.0,Good,44,PM10
2020-09-02,Panipat,1.0,Satisfactory,84,PM10
2020-09-03,Panipat,1.0,Moderate,110,PM10
2020-09-04,Panipat,1.0,Moderate,105,PM10
2020-09-05,Panipat,1.0,Moderate,146,PM10
2020-09-06,Panipat,1.0,Satisfactory,79,PM10
2020-09-07,Panipat,1.0,Satisfactory,88,PM10
2020-09-08,Panipat,1.0,Moderate,112,PM10
2020-09-09,Panipat,1.0,Moderate,128,PM10
2020-09-10,Panipat,1.0,Moderate,111,PM10
2020-09-11,Panipat,1.0,Moderate,128,PM10
2020-09-12,Panipat,1.0,Moderate,132,PM10
2020-09-13,Panipat,1.0,Moderate,134,PM10
2020-09-14,Panipat,1.0,Moderate,146,PM10
2020-09-15,Panipat,1.0,Moderate,146,PM10
2020-09-16,Panipat,1.0,Moderate,168,PM10
2020-09-17,Panipat,1.0,Moderate,156,PM10
2020-09-18,Panipat,1.0,Moderate,117,PM10
2020-09-19,Panipat,1.0,Moderate,130,PM10
2020-09-20,Panipat,1.0,Moderate,161,PM10
2020-09-21,Panipat,1.0,Moderate,140,PM10
2020-09-22,Panipat,1.0,Moderate,153,PM10
2020-09-23,Panipat,1.0,Moderate,111,PM10
2020-09-24,Panipat,1.0,Satisfactory,98,PM10
2020-09-25,Panipat,1.0,Moderate,165,PM10
2020-09-26,Panipat,1.0,Moderate,182,PM10
2020-09-27,Panipat,1.0,Satisfactory,100,PM10
2020-09-28,Panipat,1.0,Moderate,157,PM10
2020-09-29,Panipat,1.0,Moderate,184,PM10
2020-09-30,Panipat,1.0,Moderate,159,PM10
2020-10-02,Panipat,1.0,Moderate,170,PM10
2020-10-03,Panipat,1.0,Moderate,191,PM10
2020-10-04,Panipat,1.0,Moderate,198,PM10