date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-24,Rajgir,1.0,Moderate,200,PM2.5
2021-11-25,Rajgir,1.0,Poor,245,PM2.5
2021-11-26,Rajgir,1.0,Poor,279,PM2.5
2021-11-27,Rajgir,1.0,Very Poor,342,PM2.5
2021-11-28,Rajgir,1.0,Very Poor,359,PM2.5
2021-11-29,Rajgir,1.0,Very Poor,360,PM2.5
2021-11-30,Rajgir,1.0,Very Poor,332,PM2.5
2021-12-01,Rajgir,1.0,Poor,247,PM2.5
2021-12-02,Rajgir,1.0,Poor,261,PM2.5
2021-12-03,Rajgir,1.0,Very Poor,324,PM2.5
2021-12-04,Rajgir,1.0,Poor,295,PM2.5
2021-12-05,Rajgir,1.0,Moderate,139,PM10
2021-12-06,Rajgir,1.0,Moderate,126,PM10
2021-12-07,Rajgir,1.0,Poor,206,PM2.5
2021-12-23,Rajgir,1.0,Very Poor,342,PM2.5
2021-12-24,Rajgir,1.0,Very Poor,326,PM2.5
2021-12-25,Rajgir,1.0,Very Poor,365,PM2.5
2021-12-26,Rajgir,1.0,Very Poor,400,PM2.5
2021-12-27,Rajgir,1.0,Very Poor,390,PM2.5
2021-12-28,Rajgir,1.0,Very Poor,340,PM2.5
2021-12-30,Rajgir,1.0,Moderate,148,PM2.5
2021-12-31,Rajgir,1.0,Moderate,185,PM2.5
2022-01-01,Rajgir,1.0,Poor,229,PM2.5
2022-01-02,Rajgir,1.0,Poor,237,PM2.5
2022-01-03,Rajgir,1.0,Very Poor,331,PM2.5
2022-01-04,Rajgir,1.0,Very Poor,327,PM2.5
2022-01-05,Rajgir,1.0,Poor,297,PM2.5
2022-01-06,Rajgir,1.0,Very Poor,354,PM2.5
2022-01-07,Rajgir,1.0,Very Poor,356,PM2.5
2022-01-08,Rajgir,1.0,Poor,259,PM2.5
2022-01-09,Rajgir,1.0,Poor,232,PM2.5
2022-01-10,Rajgir,1.0,Poor,229,PM2.5
2022-01-11,Rajgir,1.0,Very Poor,348,PM2.5
2022-01-12,Rajgir,1.0,Poor,217,PM2.5
2022-01-13,Rajgir,1.0,Moderate,160,PM2.5
2022-01-14,Rajgir,1.0,Poor,228,PM2.5
2022-01-15,Rajgir,1.0,Very Poor,313,PM2.5
2022-01-16,Rajgir,1.0,Very Poor,320,PM2.5
2022-01-17,Rajgir,1.0,Very Poor,327,PM2.5
2022-01-18,Rajgir,1.0,Very Poor,347,PM2.5
2022-01-21,Rajgir,1.0,Very Poor,373,PM2.5
2022-01-24,Rajgir,1.0,Moderate,173,PM2.5
2022-01-26,Rajgir,1.0,Poor,252,PM2.5
2022-01-27,Rajgir,1.0,Moderate,184,PM2.5
2022-01-28,Rajgir,1.0,Poor,232,PM2.5
2022-01-29,Rajgir,1.0,Poor,263,PM2.5
2022-02-02,Rajgir,1.0,Very Poor,346,PM2.5
2022-02-03,Rajgir,1.0,Very Poor,358,PM2.5
2022-02-04,Rajgir,1.0,Moderate,196,PM2.5
2022-02-06,Rajgir,1.0,Moderate,132,PM2.5
2022-02-07,Rajgir,1.0,Poor,204,PM2.5
2022-02-08,Rajgir,1.0,Poor,249,PM2.5
2022-02-09,Rajgir,1.0,Poor,283,PM2.5
2022-02-10,Rajgir,1.0,Very Poor,343,PM2.5
2022-02-11,Rajgir,1.0,Poor,214,PM2.5
2022-02-12,Rajgir,1.0,Moderate,114,PM10
2022-02-13,Rajgir,1.0,Moderate,156,O3
2022-02-14,Rajgir,1.0,Moderate,152,O3
2022-02-15,Rajgir,1.0,Moderate,195,PM2.5
2022-02-16,Rajgir,1.0,Moderate,195,PM2.5
2022-02-17,Rajgir,1.0,Poor,209,PM2.5
2022-02-18,Rajgir,1.0,Moderate,118,PM10
2022-02-19,Rajgir,1.0,Moderate,124,PM10
2022-02-20,Rajgir,1.0,Moderate,110,PM10
2022-02-25,Rajgir,1.0,Poor,253,PM2.5
2022-02-26,Rajgir,1.0,Poor,293,PM2.5
2022-02-27,Rajgir,1.0,Moderate,163,PM2.5
2022-02-28,Rajgir,1.0,Moderate,129,PM2.5
2022-03-01,Rajgir,1.0,Moderate,155,O3
2022-03-02,Rajgir,1.0,Moderate,158,PM2.5
2022-03-04,Rajgir,1.0,Moderate,138,PM10
2022-03-05,Rajgir,1.0,Moderate,150,O3
2022-03-06,Rajgir,1.0,Moderate,142,PM2.5
2022-03-07,Rajgir,1.0,Moderate,155,O3
2022-03-08,Rajgir,1.0,Moderate,138,PM2.5
2022-03-09,Rajgir,1.0,Moderate,134,PM2.5
2022-03-10,Rajgir,1.0,Moderate,133,PM2.5
2022-03-11,Rajgir,1.0,Moderate,125,PM10
2022-03-12,Rajgir,1.0,Moderate,130,PM10
2022-03-13,Rajgir,1.0,Moderate,132,PM10
2022-03-14,Rajgir,1.0,Moderate,130,PM10
2022-03-15,Rajgir,1.0,Moderate,139,PM10
2022-03-19,Rajgir,1.0,Moderate,197,O3
2022-03-20,Rajgir,1.0,Poor,206,PM2.5
2022-03-21,Rajgir,1.0,Poor,237,PM2.5
2022-03-22,Rajgir,1.0,Moderate,145,PM10
2022-03-23,Rajgir,1.0,Moderate,159,PM10
2022-03-24,Rajgir,1.0,Moderate,155,PM10
2022-03-26,Rajgir,1.0,Moderate,155,PM10
2022-03-27,Rajgir,1.0,Moderate,144,PM10
2022-03-28,Rajgir,1.0,Moderate,155,PM10
2022-03-30,Rajgir,1.0,Poor,256,PM2.5
2022-03-31,Rajgir,1.0,Moderate,143,PM10
2022-04-01,Rajgir,1.0,Poor,240,PM2.5
2022-04-02,Rajgir,1.0,Poor,221,PM2.5
2022-04-03,Rajgir,1.0,Moderate,158,PM2.5
2022-04-06,Rajgir,1.0,Moderate,173,PM10
2022-04-07,Rajgir,1.0,Poor,214,PM2.5
2022-04-08,Rajgir,1.0,Moderate,160,PM2.5
2022-04-09,Rajgir,1.0,Moderate,172,PM2.5
2022-04-10,Rajgir,1.0,Moderate,136,PM10
2022-04-11,Rajgir,1.0,Moderate,110,PM10
2022-04-12,Rajgir,1.0,Moderate,162,O3
2022-04-15,Rajgir,1.0,Moderate,173,PM10
2022-04-16,Rajgir,1.0,Moderate,192,PM10
2022-04-17,Rajgir,1.0,Moderate,164,PM10
2022-04-18,Rajgir,1.0,Moderate,194,PM10
2022-04-20,Rajgir,1.0,Moderate,132,PM10
2022-04-21,Rajgir,1.0,Moderate,105,PM10
2022-04-22,Rajgir,1.0,Moderate,126,PM10
2022-04-23,Rajgir,1.0,Moderate,182,PM10
2022-04-24,Rajgir,1.0,Moderate,192,PM10
2022-04-25,Rajgir,1.0,Moderate,186,PM10
2022-04-26,Rajgir,1.0,Moderate,177,PM10
2022-04-27,Rajgir,1.0,Poor,214,PM10
2022-04-28,Rajgir,1.0,Moderate,162,PM2.5
2022-04-29,Rajgir,1.0,Moderate,142,PM2.5
2022-05-02,Rajgir,1.0,Moderate,128,PM10
2022-05-03,Rajgir,1.0,Satisfactory,99,PM10
2022-05-04,Rajgir,1.0,Satisfactory,68,O3
2022-05-07,Rajgir,1.0,Satisfactory,92,PM10
2022-05-08,Rajgir,1.0,Satisfactory,82,PM10
2022-05-09,Rajgir,1.0,Satisfactory,84,PM10
2022-05-10,Rajgir,1.0,Satisfactory,65,PM10
2022-05-16,Rajgir,1.0,Moderate,118,PM10
2022-05-17,Rajgir,1.0,Moderate,114,PM10
2022-06-01,Rajgir,1.0,Moderate,125,PM10
2022-06-02,Rajgir,1.0,Moderate,120,PM10
2022-06-06,Rajgir,1.0,Moderate,112,PM10
2022-06-08,Rajgir,1.0,Moderate,118,PM10
2022-06-09,Rajgir,1.0,Moderate,123,PM10
2022-06-11,Rajgir,1.0,Moderate,120,PM10
2022-06-12,Rajgir,1.0,Moderate,139,PM10
2022-06-13,Rajgir,1.0,Moderate,127,PM10
2022-06-14,Rajgir,1.0,Moderate,123,PM10
2022-06-15,Rajgir,1.0,Moderate,121,PM10
2022-06-16,Rajgir,1.0,Satisfactory,83,PM10
2022-06-17,Rajgir,1.0,Satisfactory,73,PM10
2022-06-18,Rajgir,1.0,Moderate,107,CO
2022-06-20,Rajgir,1.0,Satisfactory,54,O3
2022-06-21,Rajgir,1.0,Satisfactory,54,PM10
2022-06-22,Rajgir,1.0,Satisfactory,54,CO
2022-06-23,Rajgir,1.0,Satisfactory,73,CO
2022-06-24,Rajgir,1.0,Satisfactory,87,CO
2022-06-25,Rajgir,1.0,Satisfactory,72,CO
2022-06-26,Rajgir,1.0,Satisfactory,69,PM10
2022-06-27,Rajgir,1.0,Satisfactory,51,PM10
2022-06-28,Rajgir,1.0,Satisfactory,73,PM10
2022-06-29,Rajgir,1.0,Satisfactory,52,CO
2022-06-30,Rajgir,1.0,Good,47,CO
2022-07-01,Rajgir,1.0,Satisfactory,52,PM10
2022-07-03,Rajgir,1.0,Good,45,CO
2022-07-04,Rajgir,1.0,Good,47,CO
2022-07-05,Rajgir,1.0,Satisfactory,65,CO
2022-07-06,Rajgir,1.0,Good,35,O3
2022-07-07,Rajgir,1.0,Good,42,O3
2022-07-08,Rajgir,1.0,Good,39,PM10
2022-07-09,Rajgir,1.0,Good,31,O3
2022-07-10,Rajgir,1.0,Good,27,PM10
2022-07-11,Rajgir,1.0,Good,21,O3
2022-07-12,Rajgir,1.0,Good,22,CO
2022-07-13,Rajgir,1.0,Good,27,PM10
2022-07-14,Rajgir,1.0,Good,22,CO
2022-07-17,Rajgir,1.0,Good,26,O3
2022-07-18,Rajgir,1.0,Good,34,O3
2022-07-19,Rajgir,1.0,Good,41,O3
2022-07-20,Rajgir,1.0,Good,42,PM10
2022-07-21,Rajgir,1.0,Good,44,CO
2022-07-22,Rajgir,1.0,Good,38,PM2.5
2022-07-23,Rajgir,1.0,Good,31,CO
2022-07-24,Rajgir,1.0,Good,32,CO
2022-07-25,Rajgir,1.0,Good,30,O3
2022-07-26,Rajgir,1.0,Good,40,PM10
2022-07-28,Rajgir,1.0,Good,39,O3
2022-07-29,Rajgir,1.0,Good,38,PM10
2022-07-30,Rajgir,1.0,Good,39,O3
2022-08-02,Rajgir,1.0,Good,30,PM2.5
2022-08-03,Rajgir,1.0,Good,38,PM2.5
2022-08-05,Rajgir,1.0,Moderate,104,CO
2022-08-06,Rajgir,1.0,Moderate,107,CO
2022-08-07,Rajgir,1.0,Moderate,106,CO
2022-08-08,Rajgir,1.0,Satisfactory,95,CO
2022-08-09,Rajgir,1.0,Moderate,105,CO
2022-08-10,Rajgir,1.0,Moderate,105,CO
2022-08-11,Rajgir,1.0,Moderate,108,CO
2022-08-12,Rajgir,1.0,Moderate,105,CO
2022-08-13,Rajgir,1.0,Moderate,101,CO
2022-08-14,Rajgir,1.0,Moderate,104,CO
2022-08-15,Rajgir,1.0,Satisfactory,98,CO
2022-08-16,Rajgir,1.0,Moderate,109,CO
2022-08-17,Rajgir,1.0,Moderate,108,CO
2022-08-18,Rajgir,1.0,Moderate,105,CO
2022-08-22,Rajgir,1.0,Moderate,102,CO
2022-08-23,Rajgir,1.0,Moderate,105,CO
2022-08-25,Rajgir,1.0,Good,40,CO
2022-08-26,Rajgir,1.0,Satisfactory,59,PM10
2022-08-27,Rajgir,1.0,Satisfactory,68,PM10
2022-08-28,Rajgir,1.0,Satisfactory,61,PM10
2022-08-29,Rajgir,1.0,Satisfactory,84,CO
2022-08-30,Rajgir,1.0,Moderate,107,CO
2022-08-31,Rajgir,1.0,Moderate,104,CO
2022-09-01,Rajgir,1.0,Satisfactory,100,CO
2022-09-02,Rajgir,1.0,Moderate,109,CO
2022-09-03,Rajgir,1.0,Moderate,103,CO
2022-09-05,Rajgir,1.0,Satisfactory,100,CO
2022-09-06,Rajgir,1.0,Satisfactory,81,CO
2022-09-07,Rajgir,1.0,Satisfactory,60,PM10
2022-09-08,Rajgir,1.0,Satisfactory,63,PM10
2022-09-09,Rajgir,1.0,Satisfactory,56,CO
2022-09-13,Rajgir,1.0,Satisfactory,55,CO
2022-09-18,Rajgir,1.0,Satisfactory,63,CO
2022-09-19,Rajgir,1.0,Satisfactory,80,CO
2022-09-20,Rajgir,1.0,Satisfactory,56,CO
2022-09-21,Rajgir,1.0,Satisfactory,61,CO
2022-09-23,Rajgir,1.0,Satisfactory,63,PM10
2022-09-24,Rajgir,1.0,Satisfactory,66,CO
2022-09-26,Rajgir,1.0,Satisfactory,70,PM10
2022-09-27,Rajgir,1.0,Satisfactory,64,CO
2022-09-28,Rajgir,1.0,Satisfactory,72,CO
2022-09-29,Rajgir,1.0,Satisfactory,59,CO
2022-09-30,Rajgir,1.0,Satisfactory,69,CO
2022-10-01,Rajgir,1.0,Satisfactory,78,CO
2022-10-02,Rajgir,1.0,Satisfactory,84,PM10
2022-10-03,Rajgir,1.0,Satisfactory,78,PM10
2022-10-04,Rajgir,1.0,Satisfactory,64,CO
2022-10-05,Rajgir,1.0,Satisfactory,84,CO
2022-10-07,Rajgir,1.0,Satisfactory,72,CO
2022-10-08,Rajgir,1.0,Satisfactory,59,CO
2022-10-09,Rajgir,1.0,Satisfactory,70,CO
2022-10-10,Rajgir,1.0,Satisfactory,59,CO
2022-10-11,Rajgir,1.0,Satisfactory,78,CO
2022-10-12,Rajgir,1.0,Satisfactory,66,CO
2022-10-13,Rajgir,1.0,Good,47,PM10
2022-10-14,Rajgir,1.0,Satisfactory,83,CO
2022-10-15,Rajgir,1.0,Satisfactory,79,PM10
2022-10-16,Rajgir,1.0,Satisfactory,86,PM10
2022-10-17,Rajgir,1.0,Satisfactory,94,PM10
2022-10-18,Rajgir,1.0,Satisfactory,90,PM10
2022-10-19,Rajgir,1.0,Moderate,104,PM10
2022-10-20,Rajgir,1.0,Moderate,115,PM10
2022-10-21,Rajgir,1.0,Moderate,141,PM2.5
2022-10-22,Rajgir,1.0,Moderate,133,PM10
2022-10-23,Rajgir,1.0,Moderate,126,PM10
2022-10-24,Rajgir,1.0,Satisfactory,94,PM10
2022-10-25,Rajgir,1.0,Moderate,105,PM2.5
2022-10-26,Rajgir,1.0,Moderate,131,PM2.5
2022-10-27,Rajgir,1.0,Moderate,119,PM2.5
2022-10-28,Rajgir,1.0,Moderate,164,PM2.5
2022-10-29,Rajgir,1.0,Moderate,155,PM2.5
2022-10-30,Rajgir,1.0,Moderate,183,PM2.5
2022-11-02,Rajgir,1.0,Satisfactory,96,PM10
2022-11-03,Rajgir,1.0,Moderate,113,PM10
2022-11-04,Rajgir,1.0,Moderate,123,PM2.5
2022-11-05,Rajgir,1.0,Moderate,130,PM2.5
2022-11-06,Rajgir,1.0,Moderate,133,PM2.5
2022-11-07,Rajgir,1.0,Moderate,115,PM10
2022-11-08,Rajgir,1.0,Moderate,133,PM2.5
2022-11-09,Rajgir,1.0,Moderate,137,PM2.5
2022-11-10,Rajgir,1.0,Moderate,150,PM2.5
2022-11-11,Rajgir,1.0,Moderate,180,PM2.5
2022-11-12,Rajgir,1.0,Poor,266,PM2.5
2022-11-13,Rajgir,1.0,Moderate,181,PM2.5
2022-11-14,Rajgir,1.0,Moderate,151,PM2.5
2022-11-15,Rajgir,1.0,Poor,219,PM2.5
2022-11-16,Rajgir,1.0,Poor,230,PM2.5
2022-11-17,Rajgir,1.0,Moderate,136,PM2.5
2022-11-18,Rajgir,1.0,Moderate,150,PM2.5
2022-11-19,Rajgir,1.0,Poor,247,PM2.5
2022-11-20,Rajgir,1.0,Poor,226,PM2.5
2022-11-21,Rajgir,1.0,Poor,241,PM2.5
2022-11-22,Rajgir,1.0,Poor,262,PM2.5
2022-11-23,Rajgir,1.0,Poor,224,PM2.5
2022-11-24,Rajgir,1.0,Poor,213,PM2.5
2022-11-25,Rajgir,1.0,Poor,262,PM2.5
2022-11-26,Rajgir,1.0,Very Poor,320,PM2.5
2022-11-27,Rajgir,1.0,Poor,291,PM2.5
2022-11-28,Rajgir,1.0,Very Poor,318,PM2.5
2022-11-29,Rajgir,1.0,Very Poor,336,PM2.5
2022-11-30,Rajgir,1.0,Very Poor,342,PM2.5
2022-12-01,Rajgir,1.0,Very Poor,353,PM2.5
2022-12-02,Rajgir,1.0,Very Poor,331,PM2.5
2022-12-03,Rajgir,1.0,Very Poor,344,PM2.5
2022-12-04,Rajgir,1.0,Very Poor,360,PM2.5
2022-12-05,Rajgir,1.0,Very Poor,336,PM2.5
2022-12-06,Rajgir,1.0,Very Poor,354,PM2.5
2022-12-07,Rajgir,1.0,Very Poor,350,PM2.5
2022-12-08,Rajgir,1.0,Very Poor,351,PM2.5
2022-12-09,Rajgir,1.0,Very Poor,338,PM2.5
2022-12-10,Rajgir,1.0,Very Poor,351,PM2.5
2022-12-11,Rajgir,1.0,Very Poor,364,PM2.5
2022-12-12,Rajgir,1.0,Very Poor,348,PM2.5
2022-12-13,Rajgir,1.0,Poor,295,PM2.5
2022-12-14,Rajgir,1.0,Poor,245,PM2.5
2022-12-15,Rajgir,1.0,Poor,240,PM2.5
2022-12-16,Rajgir,1.0,Poor,242,PM2.5
2022-12-17,Rajgir,1.0,Very Poor,308,PM2.5
2022-12-20,Rajgir,1.0,Very Poor,396,PM2.5
2022-12-21,Rajgir,1.0,Severe,416,PM2.5
2022-12-22,Rajgir,1.0,Very Poor,365,PM2.5
2022-12-23,Rajgir,1.0,Poor,251,PM2.5
2022-12-24,Rajgir,1.0,Very Poor,327,PM2.5
2022-12-25,Rajgir,1.0,Very Poor,342,PM2.5
2022-12-26,Rajgir,1.0,Very Poor,374,PM2.5
2022-12-27,Rajgir,1.0,Very Poor,351,PM2.5
2022-12-28,Rajgir,1.0,Very Poor,333,PM2.5
2022-12-29,Rajgir,1.0,Very Poor,382,PM2.5
2022-12-30,Rajgir,1.0,Very Poor,394,PM2.5
2022-12-31,Rajgir,1.0,Severe,461,PM2.5
2023-01-01,Rajgir,1.0,Severe,455,PM2.5
2023-01-02,Rajgir,1.0,Severe,408,PM2.5
2023-01-03,Rajgir,1.0,Very Poor,352,PM2.5
2023-01-04,Rajgir,1.0,Very Poor,310,PM2.5
2023-01-05,Rajgir,1.0,Very Poor,340,PM2.5
2023-01-06,Rajgir,1.0,Very Poor,340,PM2.5
2023-01-07,Rajgir,1.0,Very Poor,384,PM2.5
2023-01-08,Rajgir,1.0,Very Poor,377,PM2.5
2023-01-09,Rajgir,1.0,Severe,406,PM2.5
2023-01-10,Rajgir,1.0,Very Poor,388,PM2.5
2023-01-11,Rajgir,1.0,Very Poor,390,PM2.5
2023-01-12,Rajgir,1.0,Very Poor,366,PM2.5
2023-01-13,Rajgir,1.0,Very Poor,392,PM2.5
2023-01-14,Rajgir,1.0,Very Poor,357,PM2.5
2023-01-15,Rajgir,1.0,Poor,291,PM2.5
2023-01-16,Rajgir,1.0,Very Poor,321,PM2.5
2023-01-17,Rajgir,1.0,Poor,295,PM2.5
2023-01-18,Rajgir,1.0,Very Poor,332,PM2.5
2023-01-19,Rajgir,1.0,Very Poor,350,PM2.5
2023-01-20,Rajgir,1.0,Very Poor,365,PM2.5
2023-01-21,Rajgir,1.0,Very Poor,383,PM2.5
2023-01-22,Rajgir,1.0,Very Poor,353,PM2.5
2023-01-23,Rajgir,1.0,Very Poor,334,PM2.5
2023-01-24,Rajgir,1.0,Very Poor,339,PM2.5
2023-01-25,Rajgir,1.0,Very Poor,383,PM2.5
2023-01-26,Rajgir,1.0,Very Poor,351,PM2.5
2023-01-27,Rajgir,1.0,Moderate,180,PM2.5
2023-01-28,Rajgir,1.0,Poor,296,PM2.5
2023-01-29,Rajgir,1.0,Poor,275,PM2.5
2023-01-30,Rajgir,1.0,Very Poor,325,PM2.5
2023-01-31,Rajgir,1.0,Poor,296,PM2.5
2023-02-01,Rajgir,1.0,Moderate,155,PM2.5
2023-02-02,Rajgir,1.0,Poor,234,PM2.5
2023-02-03,Rajgir,1.0,Poor,247,PM2.5
2023-02-04,Rajgir,1.0,Poor,227,PM2.5
2023-02-05,Rajgir,1.0,Moderate,163,PM2.5
2023-02-06,Rajgir,1.0,Moderate,146,PM2.5
2023-02-07,Rajgir,1.0,Moderate,182,PM2.5
2023-02-08,Rajgir,1.0,Poor,214,PM2.5
2023-02-09,Rajgir,1.0,Moderate,106,PM10
2023-02-10,Rajgir,1.0,Moderate,189,PM2.5
2023-02-11,Rajgir,1.0,Moderate,199,PM2.5
2023-02-12,Rajgir,1.0,Moderate,181,PM10
2023-02-13,Rajgir,1.0,Moderate,117,PM10
2023-02-14,Rajgir,1.0,Moderate,119,PM10
2023-02-15,Rajgir,1.0,Moderate,164,PM2.5
2023-02-16,Rajgir,1.0,Poor,282,PM2.5
2023-02-18,Rajgir,1.0,Very Poor,345,PM2.5
2023-02-19,Rajgir,1.0,Very Poor,337,PM2.5
2023-02-20,Rajgir,1.0,Very Poor,314,PM2.5
2023-02-21,Rajgir,1.0,Very Poor,314,PM2.5
2023-02-22,Rajgir,1.0,Poor,262,PM2.5
2023-02-23,Rajgir,1.0,Moderate,130,PM10
2023-02-24,Rajgir,1.0,Moderate,116,PM10
2023-02-25,Rajgir,1.0,Moderate,160,PM2.5
2023-02-26,Rajgir,1.0,Moderate,179,PM10
2023-02-27,Rajgir,1.0,Moderate,191,PM2.5
2023-02-28,Rajgir,1.0,Moderate,182,PM2.5
2023-03-01,Rajgir,1.0,Moderate,157,PM10
2023-03-02,Rajgir,1.0,Moderate,156,PM10
2023-03-03,Rajgir,1.0,Moderate,112,PM10
2023-03-04,Rajgir,1.0,Moderate,116,PM10
2023-03-05,Rajgir,1.0,Moderate,112,PM10
2023-03-06,Rajgir,1.0,Satisfactory,92,PM10
2023-03-07,Rajgir,1.0,Satisfactory,92,PM10
2023-03-08,Rajgir,1.0,Moderate,108,PM2.5
2023-03-10,Rajgir,1.0,Moderate,104,CO
2023-03-11,Rajgir,1.0,Moderate,164,CO
2023-03-12,Rajgir,1.0,Moderate,176,PM2.5
2023-03-13,Rajgir,1.0,Moderate,163,PM2.5
2023-03-16,Rajgir,1.0,Moderate,114,PM10
2023-03-18,Rajgir,1.0,Poor,242,PM2.5
2023-03-19,Rajgir,1.0,Moderate,128,PM2.5
2023-03-21,Rajgir,1.0,Satisfactory,82,CO
2023-03-22,Rajgir,1.0,Satisfactory,78,CO
2023-03-23,Rajgir,1.0,Satisfactory,98,PM10
2023-03-24,Rajgir,1.0,Moderate,106,PM10
2023-03-25,Rajgir,1.0,Moderate,134,PM2.5
2023-03-26,Rajgir,1.0,Moderate,145,PM2.5
2023-03-28,Rajgir,1.0,Moderate,133,PM10
2023-03-29,Rajgir,1.0,Moderate,114,PM10
2023-03-30,Rajgir,1.0,Moderate,134,PM10
2023-03-31,Rajgir,1.0,Moderate,130,PM10
2023-04-02,Rajgir,1.0,Satisfactory,77,PM10
2023-04-03,Rajgir,1.0,Satisfactory,77,PM10
2023-04-04,Rajgir,1.0,Satisfactory,91,CO
2023-04-05,Rajgir,1.0,Moderate,117,PM10
2023-04-09,Rajgir,1.0,Moderate,135,PM10
2023-04-10,Rajgir,1.0,Moderate,128,PM10
2023-04-11,Rajgir,1.0,Moderate,117,PM10
2023-04-12,Rajgir,1.0,Moderate,127,PM10
2023-04-13,Rajgir,1.0,Moderate,137,PM10
2023-04-14,Rajgir,1.0,Moderate,143,PM10
2023-04-15,Rajgir,1.0,Moderate,162,PM10
2023-04-16,Rajgir,1.0,Moderate,171,PM10
2023-04-17,Rajgir,1.0,Moderate,137,PM10
2023-04-18,Rajgir,1.0,Moderate,142,PM10
2023-04-19,Rajgir,1.0,Moderate,135,PM10
2023-04-20,Rajgir,1.0,Moderate,136,PM10
2023-04-21,Rajgir,1.0,Moderate,115,PM10
2023-04-24,Rajgir,1.0,Moderate,109,CO
2023-04-26,Rajgir,1.0,Moderate,108,CO
2023-04-27,Rajgir,1.0,Moderate,108,PM2.5
2023-04-28,Rajgir,1.0,Moderate,112,CO
2023-04-29,Rajgir,1.0,Moderate,117,PM10
2023-04-30,Rajgir,1.0,Moderate,108,CO
2023-05-01,Rajgir,1.0,Moderate,109,CO
2023-05-02,Rajgir,1.0,Poor,217,O3
2023-05-03,Rajgir,1.0,Satisfactory,95,PM2.5
2023-05-04,Rajgir,1.0,Satisfactory,94,PM10
2023-05-05,Rajgir,1.0,Satisfactory,96,CO
2023-05-06,Rajgir,1.0,Satisfactory,88,PM10
2023-05-07,Rajgir,1.0,Moderate,114,PM10
2023-05-08,Rajgir,1.0,Moderate,118,PM10
2023-05-09,Rajgir,1.0,Moderate,132,PM10
2023-05-11,Rajgir,1.0,Moderate,189,O3
2023-05-12,Rajgir,1.0,Moderate,115,PM10
2023-05-13,Rajgir,1.0,Moderate,118,PM10
2023-05-14,Rajgir,1.0,Moderate,152,PM2.5
2023-05-15,Rajgir,1.0,Moderate,168,PM10
2023-05-16,Rajgir,1.0,Moderate,129,PM10
2023-05-17,Rajgir,1.0,Moderate,154,O3
2023-05-18,Rajgir,1.0,Moderate,130,PM10
2023-05-19,Rajgir,1.0,Poor,214,O3
2023-05-22,Rajgir,1.0,Moderate,142,PM10
2023-05-23,Rajgir,1.0,Satisfactory,100,PM10
2023-05-24,Rajgir,1.0,Satisfactory,62,PM10
2023-05-25,Rajgir,1.0,Satisfactory,93,PM10
2023-05-26,Rajgir,1.0,Satisfactory,56,PM10
2023-05-29,Rajgir,1.0,Satisfactory,81,PM10
2023-05-30,Rajgir,1.0,Satisfactory,77,PM10
2023-06-01,Rajgir,1.0,Moderate,109,PM10
2023-06-03,Rajgir,1.0,Moderate,106,PM10
2023-06-04,Rajgir,1.0,Moderate,112,PM10
2023-06-05,Rajgir,1.0,Moderate,141,PM10
2023-06-06,Rajgir,1.0,Moderate,114,PM10
2023-06-09,Rajgir,1.0,Moderate,159,O3
2023-06-10,Rajgir,1.0,Satisfactory,96,PM10
2023-06-11,Rajgir,1.0,Moderate,106,PM10
2023-06-12,Rajgir,1.0,Moderate,102,PM10
2023-06-13,Rajgir,1.0,Moderate,119,PM10
2023-06-15,Rajgir,1.0,Poor,215,PM10
2023-06-16,Rajgir,1.0,Moderate,120,PM10
2023-06-20,Rajgir,1.0,Satisfactory,78,PM10
2023-06-21,Rajgir,1.0,Satisfactory,66,PM10
2023-06-22,Rajgir,1.0,Satisfactory,57,PM10
2023-06-23,Rajgir,1.0,Poor,281,O3
2023-06-24,Rajgir,1.0,Satisfactory,55,PM10
2023-06-25,Rajgir,1.0,Good,43,PM10
2023-06-26,Rajgir,1.0,Good,37,PM10
2023-06-27,Rajgir,1.0,Good,20,PM10
2023-07-02,Rajgir,1.0,Good,26,PM10
2023-07-07,Rajgir,1.0,Good,42,PM10
2023-07-08,Rajgir,1.0,Satisfactory,70,PM10
2023-07-09,Rajgir,1.0,Satisfactory,61,PM10
2023-07-10,Rajgir,1.0,Moderate,108,PM10
2023-07-13,Rajgir,1.0,Satisfactory,61,PM10
2023-07-14,Rajgir,1.0,Satisfactory,100,PM10
2023-07-15,Rajgir,1.0,Moderate,112,PM10
2023-07-16,Rajgir,1.0,Satisfactory,59,PM10
2023-07-17,Rajgir,1.0,Satisfactory,74,PM10
2023-07-18,Rajgir,1.0,Satisfactory,62,PM10
2023-07-19,Rajgir,1.0,Satisfactory,70,PM10
2023-07-20,Rajgir,1.0,Satisfactory,72,PM10
2023-07-21,Rajgir,1.0,Satisfactory,70,PM10
2023-07-22,Rajgir,1.0,Satisfactory,51,PM10
2023-07-25,Rajgir,1.0,Good,47,PM10
2023-07-26,Rajgir,1.0,Good,49,PM10
2023-07-27,Rajgir,1.0,Good,30,PM10
2023-07-28,Rajgir,1.0,Good,35,PM10
2023-07-29,Rajgir,1.0,Good,43,PM10
2023-08-03,Rajgir,1.0,Good,26,O3
2023-08-04,Rajgir,1.0,Good,35,O3
2023-08-05,Rajgir,1.0,Good,43,O3
2023-08-07,Rajgir,1.0,Good,38,O3
2023-08-10,Rajgir,1.0,Moderate,113,PM10
2023-08-11,Rajgir,1.0,Moderate,131,PM10
2023-08-13,Rajgir,1.0,Moderate,124,PM10
2023-08-14,Rajgir,1.0,Moderate,105,PM10
2023-08-15,Rajgir,1.0,Moderate,101,PM10
2023-08-16,Rajgir,1.0,Moderate,101,PM10
2023-08-17,Rajgir,1.0,Satisfactory,67,O3
2023-08-18,Rajgir,1.0,Satisfactory,58,O3
2023-08-19,Rajgir,1.0,Satisfactory,57,O3
2023-08-20,Rajgir,1.0,Good,32,O3
2023-08-21,Rajgir,1.0,Good,43,O3
2023-08-26,Rajgir,1.0,Satisfactory,89,PM10
2023-08-27,Rajgir,1.0,Moderate,128,PM10
2023-08-28,Rajgir,1.0,Moderate,156,PM10
2023-08-29,Rajgir,1.0,Moderate,138,PM10
2023-08-30,Rajgir,1.0,Moderate,116,PM10
2023-08-31,Rajgir,1.0,Satisfactory,89,PM10
2023-09-01,Rajgir,1.0,Moderate,106,PM10
2023-09-02,Rajgir,1.0,Moderate,110,PM10
2023-09-04,Rajgir,1.0,Good,44,O3
2023-09-06,Rajgir,1.0,Satisfactory,51,PM2.5
2023-09-07,Rajgir,1.0,Moderate,112,PM2.5
2023-09-08,Rajgir,1.0,Satisfactory,90,PM2.5
2023-09-09,Rajgir,1.0,Satisfactory,87,O3
2023-09-10,Rajgir,1.0,Satisfactory,77,O3
2023-09-11,Rajgir,1.0,Satisfactory,72,PM2.5
2023-09-12,Rajgir,1.0,Satisfactory,76,PM10
2023-09-13,Rajgir,1.0,Satisfactory,90,PM2.5
2023-09-14,Rajgir,1.0,Satisfactory,56,PM2.5
2023-09-15,Rajgir,1.0,Good,38,PM10
2023-09-16,Rajgir,1.0,Good,46,PM10
2023-09-17,Rajgir,1.0,Satisfactory,66,PM2.5
2023-09-18,Rajgir,1.0,Satisfactory,79,O3
2023-09-19,Rajgir,1.0,Satisfactory,75,O3
2023-09-20,Rajgir,1.0,Good,34,PM10
2023-09-21,Rajgir,1.0,Good,34,O3
2023-09-25,Rajgir,1.0,Good,48,PM2.5
2023-09-27,Rajgir,1.0,Satisfactory,88,PM2.5
2023-09-28,Rajgir,1.0,Moderate,116,PM2.5
2023-09-29,Rajgir,1.0,Satisfactory,97,PM2.5
2023-10-01,Rajgir,1.0,Good,31,PM2.5
2023-10-02,Rajgir,1.0,Good,40,PM2.5
2023-10-03,Rajgir,1.0,Good,43,PM2.5
2023-10-04,Rajgir,1.0,Good,23,PM10
2023-10-05,Rajgir,1.0,Good,17,PM10
2023-10-06,Rajgir,1.0,Good,36,PM10
2023-10-07,Rajgir,1.0,Good,40,PM10
2023-10-08,Rajgir,1.0,Satisfactory,65,PM10
2023-10-10,Rajgir,1.0,Moderate,127,PM10
2023-10-11,Rajgir,1.0,Moderate,121,PM10
2023-10-12,Rajgir,1.0,Moderate,115,PM10
2023-10-13,Rajgir,1.0,Moderate,115,PM10
2023-10-15,Rajgir,1.0,Moderate,105,PM2.5
2023-10-16,Rajgir,1.0,Moderate,116,PM2.5
2023-10-19,Rajgir,1.0,Moderate,122,PM10
2023-10-20,Rajgir,1.0,Moderate,134,PM10
2023-10-21,Rajgir,1.0,Satisfactory,90,PM2.5
2023-10-22,Rajgir,1.0,Satisfactory,72,PM2.5
2023-10-23,Rajgir,1.0,Satisfactory,91,PM2.5
2023-10-24,Rajgir,1.0,Moderate,142,PM10
2023-10-26,Rajgir,1.0,Moderate,129,PM2.5
2023-10-27,Rajgir,1.0,Poor,240,PM2.5
2023-10-28,Rajgir,1.0,Poor,227,PM2.5
2023-10-30,Rajgir,1.0,Poor,223,PM2.5
2023-10-31,Rajgir,1.0,Poor,295,PM2.5
2023-11-01,Rajgir,1.0,Poor,218,PM2.5
2023-11-02,Rajgir,1.0,Moderate,172,PM2.5
2023-11-03,Rajgir,1.0,Poor,250,PM2.5
2023-11-04,Rajgir,1.0,Poor,249,PM2.5
2023-11-05,Rajgir,1.0,Poor,280,PM2.5
2023-11-06,Rajgir,1.0,Very Poor,312,PM2.5
2023-11-07,Rajgir,1.0,Very Poor,337,PM2.5
2023-11-08,Rajgir,1.0,Very Poor,305,PM2.5
2023-11-10,Rajgir,1.0,Poor,279,PM2.5
2023-11-11,Rajgir,1.0,Very Poor,329,PM2.5
2023-11-12,Rajgir,1.0,Very Poor,356,PM2.5
2023-11-13,Rajgir,1.0,Very Poor,315,PM2.5
2023-11-14,Rajgir,1.0,Poor,273,PM2.5
2023-11-15,Rajgir,1.0,Poor,291,PM2.5
2023-11-16,Rajgir,1.0,Poor,288,PM2.5
2023-11-17,Rajgir,1.0,Poor,268,PM2.5
2023-11-19,Rajgir,1.0,Moderate,106,PM2.5
2023-11-20,Rajgir,1.0,Poor,225,PM2.5
2023-11-21,Rajgir,1.0,Very Poor,332,PM2.5
2023-11-22,Rajgir,1.0,Very Poor,347,PM2.5
2023-11-23,Rajgir,1.0,Very Poor,357,PM2.5
2023-11-26,Rajgir,1.0,Very Poor,356,PM2.5
2023-11-27,Rajgir,1.0,Poor,297,PM2.5
2023-11-28,Rajgir,1.0,Poor,253,PM2.5
2023-11-29,Rajgir,1.0,Poor,295,PM2.5
2023-11-30,Rajgir,1.0,Very Poor,313,PM2.5
2023-12-03,Rajgir,1.0,Poor,267,PM2.5
2023-12-04,Rajgir,1.0,Poor,215,PM2.5
2023-12-05,Rajgir,1.0,Poor,226,PM2.5
2023-12-06,Rajgir,1.0,Poor,240,PM2.5
2023-12-08,Rajgir,1.0,Satisfactory,85,PM2.5
2023-12-11,Rajgir,1.0,Moderate,200,PM2.5
2023-12-12,Rajgir,1.0,Poor,233,PM2.5
2023-12-13,Rajgir,1.0,Poor,238,PM2.5
2023-12-14,Rajgir,1.0,Very Poor,301,PM2.5
2023-12-15,Rajgir,1.0,Poor,294,PM2.5
2023-12-16,Rajgir,1.0,Poor,271,PM2.5
2023-12-17,Rajgir,1.0,Poor,274,PM2.5
2023-12-18,Rajgir,1.0,Poor,293,PM2.5
2023-12-19,Rajgir,1.0,Poor,276,PM2.5
2023-12-20,Rajgir,1.0,Poor,283,PM2.5
2023-12-21,Rajgir,1.0,Poor,299,PM2.5
2023-12-22,Rajgir,1.0,Poor,296,PM2.5
2023-12-23,Rajgir,1.0,Poor,280,PM10
2023-12-24,Rajgir,1.0,Poor,229,PM10
2023-12-25,Rajgir,1.0,Moderate,173,PM10
2023-12-26,Rajgir,1.0,Poor,240,PM10
2023-12-27,Rajgir,1.0,Poor,298,PM2.5
2023-12-28,Rajgir,1.0,Poor,287,PM2.5
2023-12-29,Rajgir,1.0,Very Poor,331,PM2.5
2023-12-30,Rajgir,1.0,Poor,245,PM2.5
2023-12-31,Rajgir,1.0,Moderate,163,PM2.5
