date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-28,Sirsa,1.0,Moderate,190,PM2.5
2019-01-29,Sirsa,1.0,Moderate,192,PM2.5
2019-01-30,Sirsa,1.0,Poor,240,PM2.5
2019-01-31,Sirsa,1.0,Poor,272,PM2.5
2019-02-01,Sirsa,1.0,Poor,268,PM2.5
2019-02-02,Sirsa,1.0,Poor,202,PM2.5
2019-02-03,Sirsa,1.0,Poor,243,PM2.5
2019-02-04,Sirsa,1.0,Poor,269,PM2.5
2019-02-05,Sirsa,1.0,Poor,257,PM2.5
2019-02-06,Sirsa,1.0,Poor,290,PM2.5
2019-02-07,Sirsa,1.0,Poor,254,PM2.5
2019-02-08,Sirsa,1.0,Satisfactory,97,PM10
2019-02-09,Sirsa,1.0,Satisfactory,89,PM10
2019-02-10,Sirsa,1.0,Moderate,112,PM10
2019-02-11,Sirsa,1.0,Moderate,123,PM10
2019-02-12,Sirsa,1.0,Moderate,135,PM10
2019-02-13,Sirsa,1.0,Moderate,156,PM10
2019-02-14,Sirsa,1.0,Very Poor,306,PM2.5
2019-02-15,Sirsa,1.0,Poor,228,PM2.5
2019-02-16,Sirsa,1.0,Moderate,150,PM2.5
2019-02-17,Sirsa,1.0,Moderate,159,PM2.5
2019-02-18,Sirsa,1.0,Moderate,149,PM2.5
2019-02-19,Sirsa,1.0,Satisfactory,74,PM2.5
2019-02-20,Sirsa,1.0,Moderate,185,PM2.5
2019-02-21,Sirsa,1.0,Moderate,146,PM2.5
2019-02-22,Sirsa,1.0,Satisfactory,82,PM2.5
2019-02-23,Sirsa,1.0,Moderate,101,PM2.5
2019-02-24,Sirsa,1.0,Moderate,168,PM2.5
2019-02-25,Sirsa,1.0,Moderate,142,PM2.5
2019-02-26,Sirsa,1.0,Satisfactory,57,PM2.5
2019-02-27,Sirsa,1.0,Satisfactory,78,OZONE
2019-02-28,Sirsa,1.0,Moderate,106,PM2.5
2019-03-01,Sirsa,1.0,Moderate,111,PM2.5
2019-03-02,Sirsa,1.0,Satisfactory,88,PM10
2019-03-03,Sirsa,1.0,Satisfactory,89,PM2.5
2019-03-04,Sirsa,1.0,Satisfactory,82,PM2.5
2019-03-05,Sirsa,1.0,Satisfactory,92,PM2.5
2019-03-06,Sirsa,1.0,Satisfactory,88,PM2.5
2019-03-07,Sirsa,1.0,Satisfactory,100,PM2.5
2019-03-08,Sirsa,1.0,Satisfactory,63,OZONE
2019-03-09,Sirsa,1.0,Moderate,132,PM2.5
2019-03-10,Sirsa,1.0,Moderate,109,PM10
2019-03-11,Sirsa,1.0,Satisfactory,81,OZONE
2019-03-12,Sirsa,1.0,Satisfactory,96,PM10
2019-03-13,Sirsa,1.0,Moderate,137,PM10
2019-03-14,Sirsa,1.0,Moderate,105,PM10
2019-03-15,Sirsa,1.0,Satisfactory,97,PM2.5
2019-03-16,Sirsa,1.0,Satisfactory,100,PM2.5
2019-03-17,Sirsa,1.0,Moderate,101,OZONE
2019-03-18,Sirsa,1.0,Moderate,155,OZONE
2019-03-19,Sirsa,1.0,Moderate,110,PM2.5
2019-03-20,Sirsa,1.0,Moderate,108,PM10
2019-03-21,Sirsa,1.0,Satisfactory,86,OZONE
2019-03-22,Sirsa,1.0,Moderate,110,OZONE
2019-03-23,Sirsa,1.0,Moderate,122,OZONE
2019-03-24,Sirsa,1.0,Satisfactory,85,OZONE
2019-03-25,Sirsa,1.0,Moderate,101,PM10
2019-03-26,Sirsa,1.0,Moderate,138,PM2.5
2019-03-27,Sirsa,1.0,Moderate,153,PM2.5
2019-03-28,Sirsa,1.0,Moderate,156,PM2.5
2019-03-29,Sirsa,1.0,Moderate,126,PM2.5
2019-03-30,Sirsa,1.0,Moderate,191,PM2.5
2019-03-31,Sirsa,1.0,Moderate,125,PM10
2019-04-01,Sirsa,1.0,Moderate,124,PM10
2019-04-02,Sirsa,1.0,Moderate,134,PM10
2019-04-03,Sirsa,1.0,Moderate,120,PM10
2019-04-04,Sirsa,1.0,Moderate,144,PM2.5
2019-04-05,Sirsa,1.0,Moderate,171,PM2.5
2019-04-06,Sirsa,1.0,Moderate,194,PM10
2019-04-07,Sirsa,1.0,Moderate,170,PM2.5
2019-04-08,Sirsa,1.0,Severe,404,PM2.5
2019-04-09,Sirsa,1.0,Poor,208,PM2.5
2019-04-10,Sirsa,1.0,Moderate,161,PM10
2019-04-11,Sirsa,1.0,Moderate,122,PM10
2019-04-12,Sirsa,1.0,Moderate,159,PM10
2019-04-13,Sirsa,1.0,Satisfactory,93,PM10
2019-04-14,Sirsa,1.0,Satisfactory,72,PM10
2019-04-15,Sirsa,1.0,Moderate,106,PM10
2019-04-16,Sirsa,1.0,Moderate,118,PM10
2019-04-17,Sirsa,1.0,Satisfactory,80,PM10
2019-04-18,Sirsa,1.0,Satisfactory,67,CO
2019-04-19,Sirsa,1.0,Satisfactory,79,PM2.5
2019-04-20,Sirsa,1.0,Satisfactory,83,PM10
2019-04-21,Sirsa,1.0,Satisfactory,87,PM10
2019-04-22,Sirsa,1.0,Satisfactory,98,PM10
2019-04-23,Sirsa,1.0,Moderate,113,PM10
2019-04-24,Sirsa,1.0,Moderate,173,PM10
2019-04-25,Sirsa,1.0,Moderate,150,PM10
2019-04-26,Sirsa,1.0,Moderate,125,PM10
2019-04-27,Sirsa,1.0,Moderate,141,PM10
2019-04-28,Sirsa,1.0,Moderate,149,PM10
2019-04-29,Sirsa,1.0,Moderate,161,PM2.5
2019-04-30,Sirsa,1.0,Moderate,142,PM10
2019-05-01,Sirsa,1.0,Moderate,129,PM10
2019-05-02,Sirsa,1.0,Moderate,176,PM10
2019-05-03,Sirsa,1.0,Moderate,133,PM10
2019-05-04,Sirsa,1.0,Moderate,177,PM10
2019-05-05,Sirsa,1.0,Moderate,191,PM2.5
2019-05-06,Sirsa,1.0,Poor,231,PM2.5
2019-05-07,Sirsa,1.0,Poor,240,PM2.5
2019-05-08,Sirsa,1.0,Poor,266,PM2.5
2019-05-09,Sirsa,1.0,Very Poor,306,PM10
2019-05-10,Sirsa,1.0,Poor,223,PM10
2019-05-11,Sirsa,1.0,Moderate,116,PM10
2019-05-12,Sirsa,1.0,Poor,264,PM2.5
2019-05-13,Sirsa,1.0,Poor,262,PM2.5
2019-05-14,Sirsa,1.0,Moderate,154,PM10
2019-05-15,Sirsa,1.0,Moderate,140,PM2.5
2019-05-16,Sirsa,1.0,Moderate,166,PM2.5
2019-05-17,Sirsa,1.0,Moderate,147,PM10
2019-05-18,Sirsa,1.0,Satisfactory,72,PM10
2019-05-19,Sirsa,1.0,Moderate,135,PM2.5
2019-05-20,Sirsa,1.0,Poor,213,PM10
2019-05-21,Sirsa,1.0,Moderate,150,PM10
2019-05-22,Sirsa,1.0,Moderate,150,PM10
2019-05-23,Sirsa,1.0,Moderate,166,PM10
2019-05-24,Sirsa,1.0,Moderate,170,PM2.5
2019-05-25,Sirsa,1.0,Satisfactory,71,PM2.5
2019-05-26,Sirsa,1.0,Satisfactory,87,PM10
2019-05-27,Sirsa,1.0,Satisfactory,92,PM10
2019-05-28,Sirsa,1.0,Satisfactory,98,PM10
2019-05-29,Sirsa,1.0,Moderate,148,PM10
2019-05-30,Sirsa,1.0,Moderate,167,PM10
2019-05-31,Sirsa,1.0,Poor,242,PM10
2019-06-01,Sirsa,1.0,Moderate,155,PM10
2019-06-02,Sirsa,1.0,Moderate,171,PM10
2019-06-03,Sirsa,1.0,Moderate,185,PM10
2019-06-04,Sirsa,1.0,Poor,236,PM10
2019-06-05,Sirsa,1.0,Moderate,177,PM10
2019-06-06,Sirsa,1.0,Moderate,173,PM10
2019-06-07,Sirsa,1.0,Moderate,149,PM10
2019-06-08,Sirsa,1.0,Moderate,135,PM10
2019-06-09,Sirsa,1.0,Moderate,168,PM10
2019-06-10,Sirsa,1.0,Moderate,156,PM10
2019-06-11,Sirsa,1.0,Moderate,197,PM10
2019-06-12,Sirsa,1.0,Poor,241,PM10
2019-06-13,Sirsa,1.0,Poor,253,PM10
2019-06-14,Sirsa,1.0,Moderate,161,PM10
2019-06-15,Sirsa,1.0,Moderate,186,PM10
2019-06-16,Sirsa,1.0,Poor,210,PM2.5
2019-06-17,Sirsa,1.0,Moderate,170,PM10
2019-06-18,Sirsa,1.0,Moderate,113,PM10
2019-06-19,Sirsa,1.0,Moderate,125,PM2.5
2019-06-20,Sirsa,1.0,Moderate,170,PM2.5
2019-06-21,Sirsa,1.0,Moderate,124,PM10
2019-06-22,Sirsa,1.0,Moderate,194,PM2.5
2019-06-23,Sirsa,1.0,Moderate,172,PM2.5
2019-06-24,Sirsa,1.0,Moderate,158,PM10
2019-06-25,Sirsa,1.0,Poor,216,PM2.5
2019-06-26,Sirsa,1.0,Satisfactory,86,PM10
2019-06-27,Sirsa,1.0,Moderate,194,PM10
2019-06-28,Sirsa,1.0,Moderate,178,PM10
2019-06-29,Sirsa,1.0,Poor,219,PM10
2019-06-30,Sirsa,1.0,Poor,232,PM10
2019-07-01,Sirsa,1.0,Poor,268,PM10
2019-07-02,Sirsa,1.0,Moderate,198,PM10
2019-07-03,Sirsa,1.0,Poor,222,PM2.5
2019-07-04,Sirsa,1.0,Moderate,186,PM2.5
2019-07-05,Sirsa,1.0,Poor,218,PM2.5
2019-07-06,Sirsa,1.0,Moderate,119,PM2.5
2019-07-07,Sirsa,1.0,Satisfactory,90,PM10
2019-07-08,Sirsa,1.0,Poor,226,PM10
2019-07-09,Sirsa,1.0,Moderate,187,PM10
2019-07-10,Sirsa,1.0,Poor,259,PM2.5
2019-07-11,Sirsa,1.0,Severe,405,PM10
2019-07-12,Sirsa,1.0,Very Poor,370,PM2.5
2019-07-13,Sirsa,1.0,Severe,432,PM10
2019-07-14,Sirsa,1.0,Very Poor,352,PM10
2019-07-15,Sirsa,1.0,Moderate,174,PM2.5
2019-07-16,Sirsa,1.0,Moderate,109,PM2.5
2019-07-17,Sirsa,1.0,Satisfactory,64,PM2.5
2019-07-18,Sirsa,1.0,Moderate,119,PM2.5
2019-07-19,Sirsa,1.0,Moderate,127,PM10
2019-07-20,Sirsa,1.0,Moderate,110,PM10
2019-07-21,Sirsa,1.0,Moderate,199,PM2.5
2019-07-22,Sirsa,1.0,Moderate,142,PM2.5
2019-07-23,Sirsa,1.0,Moderate,137,PM10
2019-07-24,Sirsa,1.0,Poor,214,PM2.5
2019-07-25,Sirsa,1.0,Satisfactory,96,PM10
2019-07-26,Sirsa,1.0,Satisfactory,55,PM2.5
2019-07-27,Sirsa,1.0,Satisfactory,88,PM2.5
2019-07-28,Sirsa,1.0,Satisfactory,54,PM2.5
2019-07-29,Sirsa,1.0,Good,45,PM2.5
2019-07-30,Sirsa,1.0,Satisfactory,86,PM2.5
2019-07-31,Sirsa,1.0,Satisfactory,71,PM2.5
2019-08-01,Sirsa,1.0,Moderate,129,PM2.5
2019-08-02,Sirsa,1.0,Satisfactory,71,PM10
2019-08-03,Sirsa,1.0,Moderate,106,PM2.5
2019-08-04,Sirsa,1.0,Moderate,179,PM2.5
2019-08-05,Sirsa,1.0,Moderate,166,PM2.5
2019-08-06,Sirsa,1.0,Satisfactory,93,PM10
2019-08-07,Sirsa,1.0,Moderate,104,PM2.5
2019-08-08,Sirsa,1.0,Moderate,127,PM2.5
2019-08-09,Sirsa,1.0,Moderate,133,PM2.5
2019-08-10,Sirsa,1.0,Satisfactory,71,PM2.5
2019-08-11,Sirsa,1.0,Satisfactory,73,PM10
2019-08-12,Sirsa,1.0,Good,49,PM10
2019-08-13,Sirsa,1.0,Satisfactory,60,PM10
2019-08-14,Sirsa,1.0,Satisfactory,84,PM2.5
2019-08-15,Sirsa,1.0,Moderate,124,PM2.5
2019-08-16,Sirsa,1.0,Moderate,121,PM2.5
2019-08-17,Sirsa,1.0,Satisfactory,70,PM2.5
2019-08-18,Sirsa,1.0,Good,27,OZONE
2019-08-19,Sirsa,1.0,Good,47,PM10
2019-08-20,Sirsa,1.0,Satisfactory,92,PM10
2019-08-21,Sirsa,1.0,Moderate,130,PM10
2019-08-22,Sirsa,1.0,Satisfactory,95,PM10
2019-08-23,Sirsa,1.0,Moderate,104,PM10
2019-08-24,Sirsa,1.0,Moderate,112,PM10
2019-08-25,Sirsa,1.0,Moderate,127,PM2.5
2019-08-27,Sirsa,1.0,Satisfactory,94,PM2.5
2019-08-28,Sirsa,1.0,Satisfactory,94,PM2.5
2019-08-29,Sirsa,1.0,Moderate,153,PM2.5
2019-08-30,Sirsa,1.0,Moderate,122,PM2.5
2019-08-31,Sirsa,1.0,Moderate,133,PM2.5
2019-09-01,Sirsa,1.0,Moderate,179,PM2.5
2019-09-02,Sirsa,1.0,Moderate,101,PM2.5
2019-09-03,Sirsa,1.0,Moderate,113,PM2.5
2019-09-04,Sirsa,1.0,Moderate,115,PM10
2019-09-05,Sirsa,1.0,Poor,241,PM2.5
2019-09-06,Sirsa,1.0,Moderate,116,PM2.5
2019-09-07,Sirsa,1.0,Moderate,157,PM2.5
2019-09-08,Sirsa,1.0,Moderate,184,PM2.5
2019-09-09,Sirsa,1.0,Poor,225,PM2.5
2019-09-10,Sirsa,1.0,Moderate,185,PM2.5
2019-09-11,Sirsa,1.0,Poor,225,PM2.5
2019-09-12,Sirsa,1.0,Poor,214,PM2.5
2019-09-13,Sirsa,1.0,Poor,225,PM2.5
2019-09-14,Sirsa,1.0,Poor,278,PM2.5
2019-09-15,Sirsa,1.0,Moderate,170,PM2.5
2019-09-16,Sirsa,1.0,Moderate,179,PM2.5
2019-09-17,Sirsa,1.0,Poor,229,PM2.5
2019-09-18,Sirsa,1.0,Moderate,145,PM2.5
2019-09-19,Sirsa,1.0,Moderate,117,PM2.5
2019-09-20,Sirsa,1.0,Satisfactory,87,PM2.5
2019-09-21,Sirsa,1.0,Satisfactory,85,PM10
2019-09-22,Sirsa,1.0,Satisfactory,100,PM10
2019-09-23,Sirsa,1.0,Satisfactory,86,PM10
2019-09-24,Sirsa,1.0,Satisfactory,73,PM10
2019-09-25,Sirsa,1.0,Satisfactory,79,PM10
2019-09-26,Sirsa,1.0,Satisfactory,83,PM2.5
2019-09-27,Sirsa,1.0,Satisfactory,77,PM10
2019-09-28,Sirsa,1.0,Satisfactory,82,PM10
2019-09-29,Sirsa,1.0,Satisfactory,77,PM10
2019-09-30,Sirsa,1.0,Satisfactory,66,PM10
2019-10-01,Sirsa,1.0,Satisfactory,98,PM2.5
2019-10-02,Sirsa,1.0,Moderate,142,PM2.5
2019-10-03,Sirsa,1.0,Poor,211,PM2.5
2019-10-04,Sirsa,1.0,Satisfactory,64,PM10
2019-10-05,Sirsa,1.0,Satisfactory,92,PM2.5
2019-10-06,Sirsa,1.0,Moderate,136,PM2.5
2019-10-07,Sirsa,1.0,Moderate,123,PM10
2019-10-08,Sirsa,1.0,Satisfactory,99,PM10
2019-10-09,Sirsa,1.0,Moderate,151,OZONE
2019-10-10,Sirsa,1.0,Moderate,152,PM2.5
2019-10-11,Sirsa,1.0,Poor,264,PM2.5
2019-10-12,Sirsa,1.0,Poor,214,PM2.5
2019-10-13,Sirsa,1.0,Poor,266,PM2.5
2019-10-14,Sirsa,1.0,Poor,271,PM2.5
2019-10-15,Sirsa,1.0,Poor,246,PM2.5
2019-10-16,Sirsa,1.0,Very Poor,301,PM2.5
2019-10-17,Sirsa,1.0,Very Poor,342,PM2.5
2019-10-18,Sirsa,1.0,Very Poor,347,PM2.5
2019-10-19,Sirsa,1.0,Moderate,165,PM2.5
2019-10-20,Sirsa,1.0,Poor,238,PM2.5
2019-10-21,Sirsa,1.0,Poor,259,PM2.5
2019-10-22,Sirsa,1.0,Poor,247,PM2.5
2019-10-23,Sirsa,1.0,Very Poor,309,PM2.5
2019-10-24,Sirsa,1.0,Very Poor,308,PM2.5
2019-10-25,Sirsa,1.0,Very Poor,306,PM2.5
2019-10-27,Sirsa,1.0,Very Poor,379,PM2.5
2019-10-28,Sirsa,1.0,Very Poor,392,PM2.5
2019-10-29,Sirsa,1.0,Very Poor,378,PM2.5
2019-10-30,Sirsa,1.0,Very Poor,359,PM2.5
2019-10-31,Sirsa,1.0,Very Poor,346,PM10
2019-11-01,Sirsa,1.0,Severe,462,PM10
2019-11-03,Sirsa,1.0,Severe,432,PM2.5
2019-11-04,Sirsa,1.0,Severe,426,PM2.5
2019-11-06,Sirsa,1.0,Poor,291,PM2.5
2019-11-08,Sirsa,1.0,Satisfactory,83,OZONE
2019-11-09,Sirsa,1.0,Satisfactory,92,OZONE
2019-11-10,Sirsa,1.0,Moderate,162,PM2.5
2019-11-11,Sirsa,1.0,Poor,254,PM2.5
2019-11-12,Sirsa,1.0,Poor,293,PM10
2019-11-13,Sirsa,1.0,Severe,415,PM10
2019-11-14,Sirsa,1.0,Very Poor,391,PM10
2019-11-15,Sirsa,1.0,Poor,222,PM2.5
2019-11-16,Sirsa,1.0,Satisfactory,85,PM10
2019-11-17,Sirsa,1.0,Satisfactory,62,OZONE
2019-11-18,Sirsa,1.0,Moderate,107,PM10
2019-11-19,Sirsa,1.0,Poor,222,PM10
2019-11-20,Sirsa,1.0,Poor,280,PM10
2019-11-21,Sirsa,1.0,Poor,227,PM2.5
2019-11-22,Sirsa,1.0,Moderate,182,PM2.5
2019-11-23,Sirsa,1.0,Moderate,148,PM10
2019-11-24,Sirsa,1.0,Moderate,139,PM2.5
2019-11-25,Sirsa,1.0,Moderate,147,PM2.5
2019-11-26,Sirsa,1.0,Moderate,115,PM10
2019-11-27,Sirsa,1.0,Satisfactory,67,PM10
2019-11-28,Sirsa,1.0,Satisfactory,71,PM10
2019-11-29,Sirsa,1.0,Satisfactory,63,PM10
2019-11-30,Sirsa,1.0,Moderate,103,PM10
2019-12-01,Sirsa,1.0,Poor,202,PM10
2019-12-02,Sirsa,1.0,Poor,209,PM2.5
2019-12-03,Sirsa,1.0,Moderate,158,PM10
2019-12-04,Sirsa,1.0,Poor,223,PM2.5
2019-12-05,Sirsa,1.0,Moderate,199,PM2.5
2019-12-06,Sirsa,1.0,Poor,249,PM2.5
2019-12-07,Sirsa,1.0,Moderate,155,PM10
2019-12-08,Sirsa,1.0,Moderate,130,PM10
2019-12-09,Sirsa,1.0,Moderate,171,PM2.5
2019-12-10,Sirsa,1.0,Moderate,181,PM2.5
2019-12-11,Sirsa,1.0,Poor,203,PM2.5
2019-12-12,Sirsa,1.0,Moderate,194,PM2.5
2019-12-13,Sirsa,1.0,Moderate,110,PM10
2019-12-14,Sirsa,1.0,Satisfactory,71,PM10
2019-12-15,Sirsa,1.0,Satisfactory,77,PM10
2019-12-16,Sirsa,1.0,Satisfactory,68,PM10
2019-12-17,Sirsa,1.0,Satisfactory,63,PM10
2019-12-18,Sirsa,1.0,Moderate,104,PM10
2019-12-19,Sirsa,1.0,Satisfactory,88,PM10
2019-12-20,Sirsa,1.0,Satisfactory,97,PM10
2019-12-21,Sirsa,1.0,Moderate,102,PM10
2019-12-22,Sirsa,1.0,Satisfactory,92,PM10
2019-12-23,Sirsa,1.0,Satisfactory,82,PM10
2019-12-24,Sirsa,1.0,Moderate,102,PM10
2019-12-25,Sirsa,1.0,Moderate,120,PM10
2019-12-26,Sirsa,1.0,Moderate,150,PM10
2019-12-27,Sirsa,1.0,Moderate,146,PM2.5
2019-12-28,Sirsa,1.0,Moderate,157,PM2.5
2019-12-29,Sirsa,1.0,Moderate,139,PM2.5
2019-12-30,Sirsa,1.0,Moderate,104,PM10
2019-12-31,Sirsa,1.0,Moderate,136,PM10
2020-01-01,Sirsa,1.0,Moderate,133,PM2.5
2020-01-04,Sirsa,1.0,Moderate,138,PM2.5
2020-01-05,Sirsa,1.0,Moderate,128,PM10
2020-01-06,Sirsa,1.0,Moderate,120,PM10
2020-01-07,Sirsa,1.0,Satisfactory,54,PM10
2020-01-08,Sirsa,1.0,Satisfactory,77,PM10
2020-01-09,Sirsa,1.0,Satisfactory,58,PM10
2020-01-10,Sirsa,1.0,Satisfactory,83,PM10
2020-01-11,Sirsa,1.0,Satisfactory,89,PM10
2020-01-12,Sirsa,1.0,Moderate,106,PM10
2020-01-13,Sirsa,1.0,Moderate,109,PM10
2020-01-14,Sirsa,1.0,Satisfactory,57,PM10
2020-01-15,Sirsa,1.0,Good,50,SO2
2020-01-16,Sirsa,1.0,Satisfactory,65,PM10
2020-01-17,Sirsa,1.0,Moderate,102,PM10
2020-01-18,Sirsa,1.0,Moderate,108,PM10
2020-01-19,Sirsa,1.0,Satisfactory,84,PM10
2020-01-20,Sirsa,1.0,Satisfactory,95,PM10
2020-01-21,Sirsa,1.0,Moderate,128,PM10
2020-01-22,Sirsa,1.0,Moderate,103,PM10
2020-01-23,Sirsa,1.0,Satisfactory,74,PM10
2020-01-24,Sirsa,1.0,Satisfactory,83,PM10
2020-01-25,Sirsa,1.0,Moderate,121,PM10
2020-01-26,Sirsa,1.0,Moderate,111,PM10
2020-01-27,Sirsa,1.0,Moderate,110,PM10
2020-01-28,Sirsa,1.0,Satisfactory,56,SO2
2020-01-29,Sirsa,1.0,Satisfactory,59,PM10
2020-01-30,Sirsa,1.0,Satisfactory,65,PM10
2020-01-31,Sirsa,1.0,Satisfactory,61,PM10
2020-02-01,Sirsa,1.0,Satisfactory,73,PM10
2020-02-02,Sirsa,1.0,Moderate,107,PM10
2020-02-03,Sirsa,1.0,Moderate,121,PM10
2020-02-04,Sirsa,1.0,Satisfactory,96,PM10
2020-02-05,Sirsa,1.0,Satisfactory,92,PM10
2020-02-06,Sirsa,1.0,Moderate,108,PM10
2020-02-07,Sirsa,1.0,Satisfactory,92,PM10
2020-02-08,Sirsa,1.0,Moderate,118,PM10
2020-02-09,Sirsa,1.0,Moderate,112,PM10
2020-02-10,Sirsa,1.0,Moderate,121,PM10
2020-02-11,Sirsa,1.0,Moderate,121,PM10
2020-02-12,Sirsa,1.0,Moderate,124,PM10
2020-02-13,Sirsa,1.0,Satisfactory,95,PM10
2020-02-14,Sirsa,1.0,Moderate,105,PM10
2020-02-15,Sirsa,1.0,Moderate,105,PM10
2020-02-16,Sirsa,1.0,Moderate,113,PM10
2020-02-17,Sirsa,1.0,Moderate,123,PM10
2020-02-18,Sirsa,1.0,Moderate,116,PM10
2020-02-19,Sirsa,1.0,Moderate,117,PM10
2020-02-20,Sirsa,1.0,Moderate,122,PM10
2020-02-21,Sirsa,1.0,Satisfactory,89,PM10
2020-02-22,Sirsa,1.0,Satisfactory,54,SO2
2020-02-23,Sirsa,1.0,Satisfactory,69,PM10
2020-02-24,Sirsa,1.0,Satisfactory,95,PM10
2020-02-25,Sirsa,1.0,Moderate,111,PM10
2020-02-26,Sirsa,1.0,Moderate,122,PM10
2020-02-27,Sirsa,1.0,Moderate,116,PM10
2020-02-28,Sirsa,1.0,Moderate,108,PM10
2020-02-29,Sirsa,1.0,Moderate,102,PM10
2020-03-01,Sirsa,1.0,Satisfactory,58,PM10
2020-03-02,Sirsa,1.0,Satisfactory,71,PM10
2020-03-03,Sirsa,1.0,Satisfactory,87,PM10
2020-03-04,Sirsa,1.0,Satisfactory,98,PM10
2020-03-05,Sirsa,1.0,Satisfactory,54,SO2
2020-03-06,Sirsa,1.0,Satisfactory,53,SO2
2020-03-07,Sirsa,1.0,Good,41,SO2
2020-03-08,Sirsa,1.0,Satisfactory,52,PM10
2020-03-09,Sirsa,1.0,Satisfactory,56,PM10
2020-03-10,Sirsa,1.0,Satisfactory,88,PM10
2020-03-11,Sirsa,1.0,Satisfactory,67,PM10
2020-03-12,Sirsa,1.0,Satisfactory,80,PM10
2020-03-13,Sirsa,1.0,Satisfactory,65,PM10
2020-03-14,Sirsa,1.0,Moderate,109,PM10
2020-03-15,Sirsa,1.0,Satisfactory,54,PM10
2020-03-16,Sirsa,1.0,Satisfactory,81,PM10
2020-03-17,Sirsa,1.0,Satisfactory,89,PM10
2020-03-18,Sirsa,1.0,Satisfactory,92,PM10
2020-03-19,Sirsa,1.0,Satisfactory,97,PM10
2020-03-20,Sirsa,1.0,Satisfactory,86,PM10
2020-03-21,Sirsa,1.0,Satisfactory,76,PM10
2020-03-22,Sirsa,1.0,Satisfactory,66,SO2
2020-03-23,Sirsa,1.0,Satisfactory,64,SO2
2020-03-24,Sirsa,1.0,Satisfactory,67,SO2
2020-03-25,Sirsa,1.0,Satisfactory,77,SO2
2020-03-26,Sirsa,1.0,Satisfactory,85,SO2
2020-03-27,Sirsa,1.0,Satisfactory,92,SO2
2020-03-28,Sirsa,1.0,Satisfactory,97,SO2
2020-03-29,Sirsa,1.0,Satisfactory,96,SO2
2020-03-30,Sirsa,1.0,Good,48,PM10
2020-03-31,Sirsa,1.0,Good,46,PM10
2020-04-01,Sirsa,1.0,Good,36,PM10
2020-04-02,Sirsa,1.0,Good,50,PM10
2020-04-03,Sirsa,1.0,Good,47,PM10
2020-04-04,Sirsa,1.0,Good,50,PM10
2020-04-05,Sirsa,1.0,Satisfactory,55,PM10
2020-04-06,Sirsa,1.0,Satisfactory,74,PM10
2020-04-07,Sirsa,1.0,Satisfactory,70,PM10
2020-04-08,Sirsa,1.0,Satisfactory,62,PM10
2020-04-09,Sirsa,1.0,Satisfactory,57,PM10
2020-04-10,Sirsa,1.0,Satisfactory,60,PM10
2020-04-11,Sirsa,1.0,Satisfactory,62,PM10
2020-04-12,Sirsa,1.0,Satisfactory,77,PM10
2020-04-13,Sirsa,1.0,Satisfactory,95,PM10
2020-04-14,Sirsa,1.0,Satisfactory,98,PM10
2020-04-15,Sirsa,1.0,Moderate,194,PM10
2020-04-16,Sirsa,1.0,Satisfactory,93,PM10
2020-04-17,Sirsa,1.0,Satisfactory,94,PM10
2020-04-18,Sirsa,1.0,Moderate,113,PM10
2020-04-19,Sirsa,1.0,Satisfactory,66,PM10
2020-04-20,Sirsa,1.0,Satisfactory,79,PM10
2020-04-21,Sirsa,1.0,Satisfactory,69,PM10
2020-04-22,Sirsa,1.0,Satisfactory,85,PM10
2020-04-24,Sirsa,1.0,Satisfactory,81,PM10
2020-04-25,Sirsa,1.0,Satisfactory,93,PM10
2020-04-26,Sirsa,1.0,Moderate,121,PM10
2020-04-27,Sirsa,1.0,Satisfactory,92,PM10
2020-04-28,Sirsa,1.0,Satisfactory,76,PM10
2020-04-29,Sirsa,1.0,Moderate,102,PM10
2020-04-30,Sirsa,1.0,Poor,261,PM10
2020-05-01,Sirsa,1.0,Moderate,178,PM10
2020-05-02,Sirsa,1.0,Moderate,171,PM10
2020-05-03,Sirsa,1.0,Satisfactory,79,PM10
2020-05-04,Sirsa,1.0,Satisfactory,58,PM10
2020-05-05,Sirsa,1.0,Good,47,PM10
2020-05-06,Sirsa,1.0,Moderate,101,PM10
2020-05-07,Sirsa,1.0,Satisfactory,92,PM10
2020-05-09,Sirsa,1.0,Moderate,139,PM10
2020-05-10,Sirsa,1.0,Moderate,144,PM10
2020-05-11,Sirsa,1.0,Satisfactory,98,PM10
2020-05-17,Sirsa,1.0,Moderate,118,PM10
2020-05-18,Sirsa,1.0,Moderate,136,PM10
2020-05-19,Sirsa,1.0,Moderate,130,PM10
2020-05-20,Sirsa,1.0,Moderate,132,PM10
2020-05-21,Sirsa,1.0,Moderate,113,PM10
2020-05-22,Sirsa,1.0,Moderate,131,PM10
2020-05-24,Sirsa,1.0,Moderate,160,PM10
2020-05-25,Sirsa,1.0,Moderate,116,PM10
2020-05-26,Sirsa,1.0,Moderate,141,PM10
2020-05-27,Sirsa,1.0,Moderate,141,PM10
2020-05-28,Sirsa,1.0,Poor,236,PM10
2020-06-02,Sirsa,1.0,Good,46,PM10
2020-06-03,Sirsa,1.0,Good,42,PM10
2020-06-04,Sirsa,1.0,Satisfactory,62,PM10
2020-06-05,Sirsa,1.0,Satisfactory,60,PM10
2020-06-06,Sirsa,1.0,Satisfactory,67,PM10
2020-06-07,Sirsa,1.0,Satisfactory,73,PM10
2020-06-08,Sirsa,1.0,Moderate,179,PM10
2020-06-09,Sirsa,1.0,Moderate,114,PM10
2020-06-10,Sirsa,1.0,Moderate,125,PM10
2020-06-11,Sirsa,1.0,Satisfactory,99,PM10
2020-06-12,Sirsa,1.0,Moderate,175,PM10
2020-06-13,Sirsa,1.0,Moderate,135,PM10
2020-06-14,Sirsa,1.0,Satisfactory,86,PM10
2020-06-16,Sirsa,1.0,Moderate,103,PM10
2020-06-17,Sirsa,1.0,Moderate,110,PM10
2020-06-18,Sirsa,1.0,Moderate,183,PM10
2020-06-19,Sirsa,1.0,Very Poor,328,PM10
2020-06-20,Sirsa,1.0,Poor,213,PM10
2020-06-21,Sirsa,1.0,Satisfactory,86,PM10
2020-06-22,Sirsa,1.0,Satisfactory,77,PM10
2020-06-23,Sirsa,1.0,Satisfactory,59,PM10
2020-06-24,Sirsa,1.0,Good,49,PM10
2020-06-25,Sirsa,1.0,Satisfactory,70,PM10
2020-06-26,Sirsa,1.0,Good,47,PM10
2020-06-27,Sirsa,1.0,Satisfactory,95,PM10
2020-06-28,Sirsa,1.0,Poor,258,PM10
2020-06-29,Sirsa,1.0,Poor,248,PM10
2020-06-30,Sirsa,1.0,Moderate,137,PM10
2020-07-01,Sirsa,1.0,Moderate,112,PM10
2020-07-08,Sirsa,1.0,Satisfactory,68,O3
2020-07-09,Sirsa,1.0,Satisfactory,77,O3
2020-07-10,Sirsa,1.0,Satisfactory,80,O3
2020-07-11,Sirsa,1.0,Moderate,121,PM10
2020-07-12,Sirsa,1.0,Satisfactory,74,O3
2020-07-13,Sirsa,1.0,Satisfactory,69,O3
2020-07-14,Sirsa,1.0,Moderate,130,PM10
2020-07-15,Sirsa,1.0,Moderate,112,PM10
2020-07-16,Sirsa,1.0,Satisfactory,70,PM10
2020-07-17,Sirsa,1.0,Satisfactory,60,PM10
2020-07-18,Sirsa,1.0,Moderate,108,O3
2020-07-19,Sirsa,1.0,Satisfactory,81,O3
2020-07-20,Sirsa,1.0,Satisfactory,92,O3
2020-07-21,Sirsa,1.0,Satisfactory,87,O3
2020-07-23,Sirsa,1.0,Satisfactory,56,O3
2020-07-24,Sirsa,1.0,Moderate,102,O3
2020-07-25,Sirsa,1.0,Satisfactory,87,O3
2020-07-26,Sirsa,1.0,Satisfactory,94,O3
2020-07-28,Sirsa,1.0,Satisfactory,72,O3
2020-07-29,Sirsa,1.0,Satisfactory,91,PM10
2020-07-30,Sirsa,1.0,Satisfactory,83,O3
2020-07-31,Sirsa,1.0,Satisfactory,67,O3
2020-08-01,Sirsa,1.0,Satisfactory,70,PM10
2020-08-02,Sirsa,1.0,Satisfactory,53,PM10
2020-08-03,Sirsa,1.0,Satisfactory,59,PM10
2020-08-04,Sirsa,1.0,Satisfactory,82,PM10
2020-08-05,Sirsa,1.0,Satisfactory,96,PM10
2020-08-06,Sirsa,1.0,Satisfactory,61,PM10
2020-08-07,Sirsa,1.0,Satisfactory,61,O3
2020-08-08,Sirsa,1.0,Satisfactory,61,O3
2020-08-09,Sirsa,1.0,Good,48,O3
2020-08-11,Sirsa,1.0,Good,39,O3
2020-08-12,Sirsa,1.0,Good,45,PM10
2020-08-13,Sirsa,1.0,Satisfactory,62,PM10
2020-08-14,Sirsa,1.0,Satisfactory,59,O3
2020-08-18,Sirsa,1.0,Satisfactory,65,O3
2020-08-19,Sirsa,1.0,Satisfactory,57,O3
2020-08-20,Sirsa,1.0,Good,44,O3
2020-08-21,Sirsa,1.0,Good,38,O3
2020-08-22,Sirsa,1.0,Satisfactory,64,O3
2020-08-23,Sirsa,1.0,Satisfactory,72,O3
2020-08-24,Sirsa,1.0,Satisfactory,62,O3
2020-08-25,Sirsa,1.0,Satisfactory,62,O3
2020-08-26,Sirsa,1.0,Good,47,O3
2020-08-27,Sirsa,1.0,Good,45,O3
2020-08-28,Sirsa,1.0,Good,45,O3
2020-08-29,Sirsa,1.0,Good,50,O3
2020-08-30,Sirsa,1.0,Good,47,O3
2020-08-31,Sirsa,1.0,Good,41,O3
2020-09-01,Sirsa,1.0,Good,42,O3
2020-09-02,Sirsa,1.0,Good,46,O3
2020-09-03,Sirsa,1.0,Satisfactory,52,O3
2020-09-04,Sirsa,1.0,Good,41,O3
2020-09-05,Sirsa,1.0,Good,45,CO
2020-09-06,Sirsa,1.0,Satisfactory,53,O3
2020-09-07,Sirsa,1.0,Satisfactory,53,O3
2020-09-08,Sirsa,1.0,Satisfactory,62,O3
2020-09-09,Sirsa,1.0,Satisfactory,74,O3
2020-09-10,Sirsa,1.0,Satisfactory,73,PM10
2020-09-11,Sirsa,1.0,Moderate,107,PM10
2020-09-12,Sirsa,1.0,Satisfactory,81,PM10
2020-09-13,Sirsa,1.0,Satisfactory,74,PM10
2020-09-14,Sirsa,1.0,Satisfactory,97,O3
2020-09-15,Sirsa,1.0,Satisfactory,90,PM10
2020-09-16,Sirsa,1.0,Satisfactory,89,PM2.5
2020-09-17,Sirsa,1.0,Satisfactory,82,PM10
2020-09-18,Sirsa,1.0,Moderate,111,PM10
2020-09-19,Sirsa,1.0,Satisfactory,71,PM10
2020-09-20,Sirsa,1.0,Satisfactory,55,O3
2020-09-21,Sirsa,1.0,Satisfactory,64,PM2.5
2020-09-22,Sirsa,1.0,Satisfactory,74,PM2.5
2020-09-23,Sirsa,1.0,Satisfactory,57,PM2.5
2020-09-24,Sirsa,1.0,Satisfactory,57,O3
2020-09-25,Sirsa,1.0,Satisfactory,67,PM10
2020-09-26,Sirsa,1.0,Satisfactory,62,PM10
2020-09-27,Sirsa,1.0,Good,48,PM10
2020-09-28,Sirsa,1.0,Satisfactory,65,PM2.5
2020-09-29,Sirsa,1.0,Satisfactory,73,PM10
2020-09-30,Sirsa,1.0,Moderate,116,PM10
2020-10-01,Sirsa,1.0,Moderate,114,PM10
2020-10-02,Sirsa,1.0,Moderate,137,PM10
2020-10-03,Sirsa,1.0,Moderate,128,PM10
2020-10-04,Sirsa,1.0,Moderate,126,PM10
2020-10-05,Sirsa,1.0,Moderate,146,PM10
2020-10-06,Sirsa,1.0,Moderate,146,PM10
2020-10-07,Sirsa,1.0,Moderate,129,PM10
2020-10-08,Sirsa,1.0,Moderate,133,PM10
2020-10-09,Sirsa,1.0,Moderate,128,PM10
2020-10-10,Sirsa,1.0,Moderate,148,PM10
2020-10-11,Sirsa,1.0,Moderate,142,PM10
2020-10-12,Sirsa,1.0,Moderate,149,PM10
2020-10-13,Sirsa,1.0,Moderate,144,PM10
2020-10-14,Sirsa,1.0,Moderate,149,PM10
2020-10-15,Sirsa,1.0,Moderate,172,PM2.5
2020-10-16,Sirsa,1.0,Moderate,137,PM10
2020-10-17,Sirsa,1.0,Moderate,159,PM10
2020-10-18,Sirsa,1.0,Moderate,183,PM2.5
2020-10-19,Sirsa,1.0,Moderate,148,PM10
2020-10-20,Sirsa,1.0,Moderate,170,PM2.5
2020-10-21,Sirsa,1.0,Moderate,157,PM10
2020-10-22,Sirsa,1.0,Moderate,159,PM10
2020-10-23,Sirsa,1.0,Poor,257,PM2.5
2020-10-24,Sirsa,1.0,Poor,227,PM2.5
2020-10-25,Sirsa,1.0,Poor,244,PM2.5