date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-01-02,Mandideep,1.0,Moderate,160,PM2.5
2018-01-03,Mandideep,1.0,Moderate,195,PM2.5
2018-01-04,Mandideep,1.0,Moderate,194,PM2.5
2018-01-05,Mandideep,1.0,Poor,249,PM2.5
2018-01-06,Mandideep,1.0,Poor,220,PM2.5
2018-01-07,Mandideep,1.0,Moderate,194,PM2.5
2018-01-08,Mandideep,1.0,Very Poor,324,PM10
2018-01-09,Mandideep,1.0,Poor,273,PM2.5
2018-01-10,Mandideep,1.0,Moderate,156,PM2.5
2018-01-11,Mandideep,1.0,Moderate,188,PM2.5
2018-01-12,Mandideep,1.0,Moderate,187,PM2.5
2018-01-13,Mandideep,1.0,Poor,222,PM2.5
2018-01-14,Mandideep,1.0,Moderate,200,PM2.5
2018-01-15,Mandideep,1.0,Moderate,139,PM2.5
2018-01-16,Mandideep,1.0,Moderate,198,PM10
2018-01-17,Mandideep,1.0,Moderate,147,PM10
2018-01-18,Mandideep,1.0,Moderate,158,PM10
2018-01-19,Mandideep,1.0,Moderate,155,PM10
2018-01-20,Mandideep,1.0,Moderate,130,PM10
2018-01-21,Mandideep,1.0,Moderate,124,PM10
2018-01-22,Mandideep,1.0,Moderate,131,PM10
2018-01-23,Mandideep,1.0,Moderate,159,PM10
2018-01-24,Mandideep,1.0,Moderate,151,PM10
2018-01-25,Mandideep,1.0,Moderate,174,O3
2018-01-26,Mandideep,1.0,Poor,234,PM2.5
2018-01-27,Mandideep,1.0,Moderate,167,PM2.5
2018-01-28,Mandideep,1.0,Moderate,191,PM10
2018-01-29,Mandideep,1.0,Moderate,178,PM10
2018-01-30,Mandideep,1.0,Poor,216,PM2.5
2018-01-31,Mandideep,1.0,Moderate,186,PM10
2018-02-01,Mandideep,1.0,Poor,202,PM10
2018-02-02,Mandideep,1.0,Moderate,194,PM10
2018-02-03,Mandideep,1.0,Poor,236,PM10
2018-02-04,Mandideep,1.0,Moderate,130,PM10
2018-02-05,Mandideep,1.0,Moderate,181,PM2.5
2018-02-06,Mandideep,1.0,Moderate,151,PM10
2018-02-07,Mandideep,1.0,Moderate,153,PM2.5
2018-02-08,Mandideep,1.0,Moderate,194,PM2.5
2018-02-09,Mandideep,1.0,Moderate,173,PM10
2018-02-10,Mandideep,1.0,Moderate,161,PM10
2018-02-11,Mandideep,1.0,Moderate,158,PM10
2018-02-12,Mandideep,1.0,Moderate,111,PM10
2018-02-13,Mandideep,1.0,Moderate,158,PM2.5
2018-02-14,Mandideep,1.0,Moderate,101,PM2.5
2018-02-15,Mandideep,1.0,Moderate,141,PM10
2018-02-16,Mandideep,1.0,Moderate,143,PM10
2018-02-17,Mandideep,1.0,Moderate,173,PM10
2018-02-18,Mandideep,1.0,Moderate,183,PM10
2018-02-19,Mandideep,1.0,Moderate,170,PM10
2018-02-20,Mandideep,1.0,Moderate,185,PM10
2018-02-21,Mandideep,1.0,Moderate,193,PM10
2018-02-22,Mandideep,1.0,Poor,228,PM10
2018-02-23,Mandideep,1.0,Moderate,174,PM10
2018-02-24,Mandideep,1.0,Poor,248,PM10
2018-02-25,Mandideep,1.0,Moderate,199,PM10
2018-02-26,Mandideep,1.0,Moderate,117,PM10
2018-02-27,Mandideep,1.0,Moderate,136,PM10
2018-02-28,Mandideep,1.0,Moderate,191,PM10
2018-03-01,Mandideep,1.0,Poor,214,PM10
2018-03-02,Mandideep,1.0,Poor,202,PM10
2018-03-03,Mandideep,1.0,Moderate,136,PM10
2018-03-04,Mandideep,1.0,Moderate,123,PM10
2018-03-05,Mandideep,1.0,Moderate,172,PM10
2018-03-06,Mandideep,1.0,Moderate,117,PM10
2018-03-07,Mandideep,1.0,Moderate,122,PM10
2018-03-08,Mandideep,1.0,Moderate,112,PM10
2018-03-09,Mandideep,1.0,Moderate,131,PM10
2018-03-11,Mandideep,1.0,Moderate,178,PM10
2018-03-12,Mandideep,1.0,Poor,202,PM10
2018-03-13,Mandideep,1.0,Poor,221,PM10
2018-03-14,Mandideep,1.0,Poor,211,PM10
2018-03-15,Mandideep,1.0,Very Poor,356,PM2.5
2018-03-16,Mandideep,1.0,Moderate,190,PM10
2018-03-17,Mandideep,1.0,Moderate,198,PM10
2018-03-18,Mandideep,1.0,Moderate,143,PM10
2018-03-19,Mandideep,1.0,Moderate,179,PM10
2018-03-20,Mandideep,1.0,Moderate,148,PM10
2018-03-21,Mandideep,1.0,Moderate,190,PM10
2018-03-22,Mandideep,1.0,Moderate,198,PM10
2018-03-23,Mandideep,1.0,Moderate,169,PM10
2018-03-24,Mandideep,1.0,Moderate,128,PM10
2018-03-25,Mandideep,1.0,Moderate,136,PM10
2018-03-29,Mandideep,1.0,Moderate,194,PM10
2018-03-30,Mandideep,1.0,Poor,285,PM10
2018-03-31,Mandideep,1.0,Poor,217,PM10
2018-04-01,Mandideep,1.0,Poor,200,PM10
2018-04-02,Mandideep,1.0,Moderate,173,PM10
2018-04-03,Mandideep,1.0,Moderate,199,PM10
2018-04-04,Mandideep,1.0,Poor,239,PM10
2018-04-05,Mandideep,1.0,Poor,221,PM10
2018-04-06,Mandideep,1.0,Poor,245,PM10
2018-04-07,Mandideep,1.0,Very Poor,361,PM10
2018-04-08,Mandideep,1.0,Moderate,195,PM10
2018-04-09,Mandideep,1.0,Moderate,166,PM10
2018-04-10,Mandideep,1.0,Moderate,166,PM10
2018-04-11,Mandideep,1.0,Moderate,145,PM10
2018-04-12,Mandideep,1.0,Moderate,171,PM10
2018-04-13,Mandideep,1.0,Moderate,170,PM10
2018-04-14,Mandideep,1.0,Moderate,199,PM10
2018-04-15,Mandideep,1.0,Moderate,164,PM10
2018-04-16,Mandideep,1.0,Poor,203,PM10
2018-04-17,Mandideep,1.0,Moderate,194,PM10
2018-04-18,Mandideep,1.0,Moderate,188,PM10
2018-04-19,Mandideep,1.0,Poor,218,PM10
2018-04-20,Mandideep,1.0,Poor,274,PM10
2018-04-21,Mandideep,1.0,Poor,230,PM10
2018-04-22,Mandideep,1.0,Poor,293,PM10
2018-04-23,Mandideep,1.0,Poor,215,PM10
2018-04-24,Mandideep,1.0,Moderate,182,PM10
2018-04-25,Mandideep,1.0,Moderate,192,PM10
2018-04-26,Mandideep,1.0,Moderate,178,PM10
2018-04-27,Mandideep,1.0,Moderate,150,PM10
2018-04-28,Mandideep,1.0,Moderate,197,PM10
2018-04-29,Mandideep,1.0,Poor,266,PM10
2018-04-30,Mandideep,1.0,Poor,212,PM10
2018-05-01,Mandideep,1.0,Poor,233,PM10
2018-05-02,Mandideep,1.0,Poor,201,PM10
2018-05-03,Mandideep,1.0,Poor,216,PM10
2018-05-04,Mandideep,1.0,Poor,252,PM10
2018-05-05,Mandideep,1.0,Poor,294,PM10
2018-05-06,Mandideep,1.0,Moderate,192,PM10
2018-05-07,Mandideep,1.0,Moderate,191,PM10
2018-05-08,Mandideep,1.0,Poor,244,PM10
2018-05-09,Mandideep,1.0,Moderate,181,PM10
2018-05-10,Mandideep,1.0,Moderate,179,PM10
2018-05-11,Mandideep,1.0,Poor,205,PM10
2018-05-12,Mandideep,1.0,Moderate,182,PM10
2018-05-13,Mandideep,1.0,Moderate,157,PM10
2018-05-14,Mandideep,1.0,Moderate,141,PM10
2018-05-15,Mandideep,1.0,Poor,236,PM10
2018-05-16,Mandideep,1.0,Poor,230,PM10
2018-05-17,Mandideep,1.0,Poor,206,PM10
2018-05-18,Mandideep,1.0,Poor,272,PM10
2018-05-19,Mandideep,1.0,Poor,273,PM10
2018-05-20,Mandideep,1.0,Poor,234,PM10
2018-05-21,Mandideep,1.0,Poor,202,PM10
2018-05-22,Mandideep,1.0,Moderate,195,PM10
2018-05-23,Mandideep,1.0,Moderate,189,PM10
2018-05-24,Mandideep,1.0,Poor,261,PM10
2018-05-25,Mandideep,1.0,Poor,260,PM10
2018-05-26,Mandideep,1.0,Moderate,172,PM10
2018-05-27,Mandideep,1.0,Moderate,178,PM10
2018-05-28,Mandideep,1.0,Moderate,181,PM10
2018-05-29,Mandideep,1.0,Poor,243,PM10
2018-05-30,Mandideep,1.0,Poor,210,PM10
2018-05-31,Mandideep,1.0,Poor,211,PM10
2018-06-01,Mandideep,1.0,Poor,234,PM10
2018-06-02,Mandideep,1.0,Moderate,180,PM10
2018-06-03,Mandideep,1.0,Poor,225,PM10
2018-06-04,Mandideep,1.0,Poor,234,PM10
2018-06-05,Mandideep,1.0,Poor,269,PM10
2018-06-06,Mandideep,1.0,Moderate,137,PM10
2018-06-07,Mandideep,1.0,Moderate,144,PM10
2018-06-08,Mandideep,1.0,Poor,210,PM10
2018-06-09,Mandideep,1.0,Moderate,143,PM10
2018-06-10,Mandideep,1.0,Satisfactory,67,PM10
2018-06-11,Mandideep,1.0,Moderate,117,PM10
2018-06-12,Mandideep,1.0,Moderate,167,PM10
2018-06-13,Mandideep,1.0,Poor,254,PM10
2018-06-14,Mandideep,1.0,Poor,294,PM10
2018-06-15,Mandideep,1.0,Poor,266,PM10
2018-06-16,Mandideep,1.0,Moderate,164,PM10
2018-06-17,Mandideep,1.0,Moderate,119,PM10
2018-06-18,Mandideep,1.0,Moderate,121,PM10
2018-06-19,Mandideep,1.0,Moderate,101,PM10
2018-06-20,Mandideep,1.0,Satisfactory,87,PM10
2018-06-21,Mandideep,1.0,Moderate,125,PM10
2018-06-22,Mandideep,1.0,Satisfactory,94,PM10
2018-06-23,Mandideep,1.0,Satisfactory,84,PM10
2018-06-24,Mandideep,1.0,Satisfactory,66,PM10
2018-06-25,Mandideep,1.0,Satisfactory,64,PM10
2018-06-26,Mandideep,1.0,Satisfactory,57,CO
2018-06-27,Mandideep,1.0,Satisfactory,68,PM10
2018-06-29,Mandideep,1.0,Satisfactory,58,PM10
2018-06-30,Mandideep,1.0,Moderate,107,PM10
2018-07-01,Mandideep,1.0,Moderate,112,PM10
2018-07-02,Mandideep,1.0,Moderate,115,PM10
2018-07-03,Mandideep,1.0,Moderate,156,PM10
2018-07-04,Mandideep,1.0,Satisfactory,65,PM10
2018-07-05,Mandideep,1.0,Good,35,PM10
2018-07-06,Mandideep,1.0,Satisfactory,90,PM10
2018-07-07,Mandideep,1.0,Satisfactory,75,PM2.5
2018-07-08,Mandideep,1.0,Satisfactory,76,PM10
2018-07-09,Mandideep,1.0,Moderate,100,PM10
2018-07-10,Mandideep,1.0,Satisfactory,59,PM10
2018-07-11,Mandideep,1.0,Satisfactory,63,OZONE
2018-07-12,Mandideep,1.0,Good,49,PM10
2018-07-13,Mandideep,1.0,Satisfactory,52,PM10
2018-07-14,Mandideep,1.0,Satisfactory,52,OZONE
2018-07-15,Mandideep,1.0,Satisfactory,64,OZONE
2018-07-16,Mandideep,1.0,Satisfactory,51,OZONE
2018-07-17,Mandideep,1.0,Good,41,CO
2018-07-18,Mandideep,1.0,Good,36,CO
2018-07-19,Mandideep,1.0,Good,44,CO
2018-07-20,Mandideep,1.0,Good,41,OZONE
2018-07-21,Mandideep,1.0,Good,33,PM10
2018-07-22,Mandideep,1.0,Good,40,OZONE
2018-07-23,Mandideep,1.0,Good,49,PM10
2018-07-24,Mandideep,1.0,Good,46,PM10
2018-07-25,Mandideep,1.0,Satisfactory,54,PM10
2018-07-26,Mandideep,1.0,Satisfactory,71,PM10
2018-07-27,Mandideep,1.0,Satisfactory,72,PM10
2018-07-28,Mandideep,1.0,Satisfactory,85,PM10
2018-07-29,Mandideep,1.0,Moderate,116,PM10
2018-07-30,Mandideep,1.0,Moderate,116,PM10
2018-07-31,Mandideep,1.0,Moderate,126,PM10
2018-08-01,Mandideep,1.0,Moderate,167,PM10
2018-08-02,Mandideep,1.0,Poor,228,PM10
2018-08-03,Mandideep,1.0,Moderate,184,PM10
2018-08-04,Mandideep,1.0,Moderate,121,PM10
2018-08-06,Mandideep,1.0,Moderate,129,PM10
2018-08-07,Mandideep,1.0,Moderate,133,PM10
2018-08-08,Mandideep,1.0,Satisfactory,85,PM10
2018-08-09,Mandideep,1.0,Good,47,PM10
2018-08-10,Mandideep,1.0,Satisfactory,55,PM10
2018-08-11,Mandideep,1.0,Satisfactory,51,PM10
2018-08-12,Mandideep,1.0,Satisfactory,56,PM10
2018-08-13,Mandideep,1.0,Satisfactory,51,PM10
2018-08-14,Mandideep,1.0,Satisfactory,64,PM10
2018-08-15,Mandideep,1.0,Moderate,103,PM10
2018-08-16,Mandideep,1.0,Satisfactory,53,OZONE
2018-08-17,Mandideep,1.0,Good,49,OZONE
2018-08-18,Mandideep,1.0,Good,33,PM10
2018-08-19,Mandideep,1.0,Good,43,PM10
2018-08-20,Mandideep,1.0,Good,42,OZONE
2018-08-21,Mandideep,1.0,Satisfactory,89,PM2.5
2018-08-22,Mandideep,1.0,Satisfactory,53,PM2.5
2018-08-23,Mandideep,1.0,Good,40,OZONE
2018-08-24,Mandideep,1.0,Good,36,OZONE
2018-08-25,Mandideep,1.0,Good,47,PM10
2018-08-26,Mandideep,1.0,Good,39,OZONE
2018-08-27,Mandideep,1.0,Good,49,PM10
2018-08-28,Mandideep,1.0,Satisfactory,84,PM10
2018-08-29,Mandideep,1.0,Satisfactory,51,PM10
2018-08-30,Mandideep,1.0,Good,44,PM10
2018-08-31,Mandideep,1.0,Satisfactory,71,PM10
2018-09-01,Mandideep,1.0,Good,39,PM10
2018-09-02,Mandideep,1.0,Good,40,OZONE
2018-09-03,Mandideep,1.0,Satisfactory,52,PM10
2018-09-04,Mandideep,1.0,Satisfactory,67,PM10
2018-09-05,Mandideep,1.0,Satisfactory,93,PM10
2018-09-06,Mandideep,1.0,Satisfactory,98,PM10
2018-09-07,Mandideep,1.0,Satisfactory,62,PM10
2018-09-08,Mandideep,1.0,Good,44,OZONE
2018-09-09,Mandideep,1.0,Satisfactory,54,PM10
2018-09-10,Mandideep,1.0,Satisfactory,68,PM10
2018-09-11,Mandideep,1.0,Moderate,106,PM10
2018-09-12,Mandideep,1.0,Moderate,105,PM10
2018-09-13,Mandideep,1.0,Satisfactory,98,PM10
2018-09-14,Mandideep,1.0,Satisfactory,70,PM10
2018-09-15,Mandideep,1.0,Satisfactory,90,PM10
2018-09-16,Mandideep,1.0,Moderate,119,PM10
2018-09-17,Mandideep,1.0,Moderate,113,PM10
2018-09-18,Mandideep,1.0,Moderate,114,PM10
2018-09-19,Mandideep,1.0,Moderate,133,PM10
2018-09-20,Mandideep,1.0,Moderate,142,PM10
2018-09-21,Mandideep,1.0,Moderate,113,PM10
2018-09-22,Mandideep,1.0,Good,35,PM10
2018-09-23,Mandideep,1.0,Satisfactory,93,PM10
2018-09-24,Mandideep,1.0,Satisfactory,87,PM10
2018-09-25,Mandideep,1.0,Moderate,114,PM10
2018-09-26,Mandideep,1.0,Moderate,137,PM10
2018-09-27,Mandideep,1.0,Moderate,144,PM10
2018-09-28,Mandideep,1.0,Moderate,175,PM10
2018-09-29,Mandideep,1.0,Moderate,156,PM10
2018-09-30,Mandideep,1.0,Moderate,167,PM10
2018-10-01,Mandideep,1.0,Moderate,153,PM10
2018-10-02,Mandideep,1.0,Moderate,158,PM10
2018-10-03,Mandideep,1.0,Moderate,145,PM10
2018-10-04,Mandideep,1.0,Moderate,142,PM10
2018-10-05,Mandideep,1.0,Moderate,105,PM10
2018-10-06,Mandideep,1.0,Moderate,127,PM10
2018-10-07,Mandideep,1.0,Moderate,147,PM10
2018-10-08,Mandideep,1.0,Moderate,158,PM10
2018-10-09,Mandideep,1.0,Moderate,188,PM10
2018-10-10,Mandideep,1.0,Moderate,166,PM10
2018-10-11,Mandideep,1.0,Moderate,138,PM10
2018-10-12,Mandideep,1.0,Moderate,150,PM10
2018-10-13,Mandideep,1.0,Moderate,127,PM10
2018-10-14,Mandideep,1.0,Moderate,166,PM10
2018-10-15,Mandideep,1.0,Moderate,191,PM10
2018-10-16,Mandideep,1.0,Poor,251,PM10
2018-10-17,Mandideep,1.0,Moderate,190,PM10
2018-10-18,Mandideep,1.0,Moderate,147,PM10
2018-10-19,Mandideep,1.0,Moderate,156,PM10
2018-10-20,Mandideep,1.0,Moderate,141,PM10
2018-10-21,Mandideep,1.0,Moderate,152,PM10
2018-10-22,Mandideep,1.0,Moderate,180,OZONE
2018-10-23,Mandideep,1.0,Poor,225,PM10
2018-10-24,Mandideep,1.0,Poor,208,PM10
2018-10-25,Mandideep,1.0,Poor,215,PM10
2018-10-26,Mandideep,1.0,Poor,227,PM10
2018-10-27,Mandideep,1.0,Poor,222,PM10
2018-10-28,Mandideep,1.0,Moderate,150,OZONE
2018-10-29,Mandideep,1.0,Moderate,138,PM10
2018-10-30,Mandideep,1.0,Moderate,140,PM10
2018-10-31,Mandideep,1.0,Moderate,136,PM10
2018-11-01,Mandideep,1.0,Moderate,122,PM10
2018-11-02,Mandideep,1.0,Poor,218,PM2.5
2018-11-03,Mandideep,1.0,Poor,210,PM10
2018-11-04,Mandideep,1.0,Poor,222,PM10
2018-11-05,Mandideep,1.0,Poor,226,PM2.5
2018-11-06,Mandideep,1.0,Poor,201,PM2.5
2018-11-07,Mandideep,1.0,Poor,282,PM2.5
2018-11-08,Mandideep,1.0,Very Poor,328,PM2.5
2018-11-09,Mandideep,1.0,Poor,262,PM2.5
2018-11-10,Mandideep,1.0,Poor,251,PM2.5
2018-11-11,Mandideep,1.0,Poor,264,PM2.5
2018-11-12,Mandideep,1.0,Poor,296,PM10
2018-11-13,Mandideep,1.0,Poor,268,PM10
2018-11-14,Mandideep,1.0,Poor,281,PM10
2018-11-15,Mandideep,1.0,Poor,260,PM10
2018-11-16,Mandideep,1.0,Poor,246,PM10
2018-11-17,Mandideep,1.0,Poor,261,PM2.5
2018-11-18,Mandideep,1.0,Poor,231,PM2.5
2018-11-19,Mandideep,1.0,Poor,284,PM2.5
2018-11-20,Mandideep,1.0,Poor,276,PM2.5
2018-11-21,Mandideep,1.0,Poor,250,PM2.5
2018-11-22,Mandideep,1.0,Poor,234,PM2.5
2018-11-23,Mandideep,1.0,Poor,245,PM2.5
2018-11-24,Mandideep,1.0,Poor,214,PM2.5
2018-11-25,Mandideep,1.0,Moderate,191,PM2.5
2018-11-26,Mandideep,1.0,Moderate,198,PM2.5
2018-11-27,Mandideep,1.0,Poor,208,PM2.5
2018-11-28,Mandideep,1.0,Moderate,199,PM2.5
2018-11-29,Mandideep,1.0,Moderate,194,PM2.5
2018-11-30,Mandideep,1.0,Poor,249,PM2.5
2018-12-01,Mandideep,1.0,Poor,255,PM2.5
2018-12-02,Mandideep,1.0,Poor,203,PM2.5
2018-12-03,Mandideep,1.0,Poor,214,PM2.5
2018-12-04,Mandideep,1.0,Poor,206,PM2.5
2018-12-05,Mandideep,1.0,Moderate,153,PM2.5
2018-12-06,Mandideep,1.0,Moderate,123,PM2.5
2018-12-07,Mandideep,1.0,Satisfactory,91,PM10
2018-12-08,Mandideep,1.0,Satisfactory,98,OZONE
2018-12-09,Mandideep,1.0,Moderate,110,OZONE
2018-12-10,Mandideep,1.0,Satisfactory,99,OZONE
2018-12-11,Mandideep,1.0,Poor,202,PM2.5
2018-12-12,Mandideep,1.0,Poor,232,PM2.5
2018-12-13,Mandideep,1.0,Poor,222,PM2.5
2018-12-14,Mandideep,1.0,Moderate,166,PM2.5
2018-12-15,Mandideep,1.0,Moderate,189,PM2.5
2018-12-16,Mandideep,1.0,Moderate,164,PM2.5
2018-12-17,Mandideep,1.0,Moderate,131,PM2.5
2018-12-18,Mandideep,1.0,Moderate,173,PM2.5
2018-12-19,Mandideep,1.0,Poor,288,PM2.5
2018-12-20,Mandideep,1.0,Poor,252,PM2.5
2018-12-21,Mandideep,1.0,Moderate,190,PM2.5
2018-12-22,Mandideep,1.0,Poor,206,PM2.5
2018-12-23,Mandideep,1.0,Poor,229,PM2.5
2018-12-24,Mandideep,1.0,Moderate,181,PM2.5
2018-12-25,Mandideep,1.0,Moderate,175,PM2.5
2018-12-26,Mandideep,1.0,Moderate,127,PM10
2018-12-27,Mandideep,1.0,Moderate,186,PM2.5
2018-12-28,Mandideep,1.0,Poor,209,PM2.5
2018-12-29,Mandideep,1.0,Moderate,188,PM2.5
2018-12-30,Mandideep,1.0,Moderate,185,PM2.5
2018-12-31,Mandideep,1.0,Moderate,141,PM2.5
2019-01-01,Mandideep,1.0,Poor,209,PM2.5
2019-01-02,Mandideep,1.0,Poor,233,PM2.5
2019-01-03,Mandideep,1.0,Poor,207,PM2.5
2019-01-04,Mandideep,1.0,Moderate,192,PM2.5
2019-01-05,Mandideep,1.0,Poor,215,PM2.5
2019-01-06,Mandideep,1.0,Poor,238,PM2.5
2019-01-07,Mandideep,1.0,Poor,254,PM2.5
2019-01-08,Mandideep,1.0,Poor,257,PM2.5
2019-01-09,Mandideep,1.0,Poor,261,PM2.5
2019-01-10,Mandideep,1.0,Poor,212,PM2.5
2019-01-11,Mandideep,1.0,Moderate,168,PM10
2019-01-12,Mandideep,1.0,Moderate,139,PM10
2019-01-13,Mandideep,1.0,Moderate,176,PM2.5
2019-01-14,Mandideep,1.0,Poor,269,PM2.5
2019-01-15,Mandideep,1.0,Poor,203,PM2.5
2019-01-16,Mandideep,1.0,Moderate,154,PM2.5
2019-01-17,Mandideep,1.0,Moderate,189,PM2.5
2019-01-18,Mandideep,1.0,Moderate,142,PM10
2019-01-19,Mandideep,1.0,Moderate,152,PM10
2019-01-20,Mandideep,1.0,Moderate,168,PM10
2019-01-21,Mandideep,1.0,Poor,206,PM10
2019-01-22,Mandideep,1.0,Poor,213,PM10
2019-01-23,Mandideep,1.0,Moderate,171,PM10
2019-01-24,Mandideep,1.0,Moderate,167,PM10
2019-01-25,Mandideep,1.0,Moderate,154,PM10
2019-01-26,Mandideep,1.0,Moderate,116,PM2.5
2019-01-27,Mandideep,1.0,Moderate,102,PM10
2019-01-28,Mandideep,1.0,Moderate,103,PM10
2019-01-29,Mandideep,1.0,Moderate,127,PM10
2019-01-30,Mandideep,1.0,Moderate,164,PM10
2019-01-31,Mandideep,1.0,Moderate,161,PM10
2019-02-01,Mandideep,1.0,Poor,240,PM10
2019-02-02,Mandideep,1.0,Moderate,143,PM10
2019-02-03,Mandideep,1.0,Moderate,172,PM2.5
2019-02-04,Mandideep,1.0,Moderate,164,PM10
2019-02-05,Mandideep,1.0,Poor,228,PM10
2019-02-06,Mandideep,1.0,Poor,277,PM10
2019-02-07,Mandideep,1.0,Poor,207,PM10
2019-02-08,Mandideep,1.0,Moderate,133,PM10
2019-02-09,Mandideep,1.0,Moderate,145,PM10
2019-02-10,Mandideep,1.0,Satisfactory,97,OZONE
2019-02-11,Mandideep,1.0,Satisfactory,93,OZONE
2019-02-12,Mandideep,1.0,Moderate,164,OZONE
2019-02-13,Mandideep,1.0,Moderate,157,OZONE
2019-02-14,Mandideep,1.0,Moderate,178,PM10
2019-02-15,Mandideep,1.0,Moderate,144,PM10
2019-02-16,Mandideep,1.0,Moderate,124,PM2.5
2019-02-17,Mandideep,1.0,Moderate,155,OZONE
2019-02-18,Mandideep,1.0,Moderate,128,PM10
2019-02-19,Mandideep,1.0,Moderate,161,PM10
2019-02-20,Mandideep,1.0,Moderate,182,PM10
2019-02-21,Mandideep,1.0,Satisfactory,99,PM10
2019-02-22,Mandideep,1.0,Moderate,137,PM10
2019-02-23,Mandideep,1.0,Moderate,106,PM10
2019-02-24,Mandideep,1.0,Satisfactory,89,PM10
2019-02-25,Mandideep,1.0,Moderate,146,PM10
2019-02-26,Mandideep,1.0,Moderate,190,OZONE
2019-02-27,Mandideep,1.0,Moderate,127,PM10
2019-02-28,Mandideep,1.0,Satisfactory,93,PM10
2019-03-01,Mandideep,1.0,Satisfactory,70,PM10
2019-03-02,Mandideep,1.0,Satisfactory,89,PM10
2019-03-03,Mandideep,1.0,Moderate,124,PM10
2019-03-04,Mandideep,1.0,Moderate,134,PM10
2019-03-05,Mandideep,1.0,Moderate,140,PM10
2019-03-06,Mandideep,1.0,Satisfactory,99,PM10
2019-03-07,Mandideep,1.0,Moderate,103,PM10
2019-03-08,Mandideep,1.0,Moderate,123,PM10
2019-03-09,Mandideep,1.0,Moderate,162,PM10
2019-03-10,Mandideep,1.0,Moderate,148,PM10
2019-03-11,Mandideep,1.0,Moderate,148,PM10
2019-03-12,Mandideep,1.0,Moderate,134,PM10
2019-03-13,Mandideep,1.0,Moderate,164,PM10
2019-03-14,Mandideep,1.0,Moderate,146,PM10
2019-03-15,Mandideep,1.0,Moderate,142,PM10
2019-03-16,Mandideep,1.0,Moderate,116,PM10
2019-03-17,Mandideep,1.0,Moderate,111,PM10
2019-03-18,Mandideep,1.0,Moderate,106,PM10
2019-03-19,Mandideep,1.0,Moderate,131,PM10
2019-03-20,Mandideep,1.0,Moderate,160,PM10
2019-03-21,Mandideep,1.0,Moderate,145,PM10
2019-03-22,Mandideep,1.0,Moderate,109,OZONE
2019-03-23,Mandideep,1.0,Moderate,117,OZONE
2019-03-24,Mandideep,1.0,Moderate,169,OZONE
2019-03-25,Mandideep,1.0,Moderate,169,PM10
2019-03-26,Mandideep,1.0,Moderate,140,PM10
2019-03-27,Mandideep,1.0,Moderate,116,PM10
2019-03-28,Mandideep,1.0,Moderate,186,PM10
2019-03-29,Mandideep,1.0,Moderate,190,PM10
2019-03-30,Mandideep,1.0,Poor,208,PM10
2019-03-31,Mandideep,1.0,Moderate,186,PM10
2019-04-01,Mandideep,1.0,Moderate,142,PM10
2019-04-02,Mandideep,1.0,Moderate,160,PM10
2019-04-03,Mandideep,1.0,Moderate,198,PM10
2019-04-04,Mandideep,1.0,Poor,238,PM10
2019-04-05,Mandideep,1.0,Poor,207,PM10
2019-04-06,Mandideep,1.0,Moderate,147,PM10
2019-04-07,Mandideep,1.0,Moderate,130,PM10
2019-04-08,Mandideep,1.0,Moderate,149,PM10
2019-04-09,Mandideep,1.0,Moderate,185,PM10
2019-04-10,Mandideep,1.0,Moderate,135,PM10
2019-04-11,Mandideep,1.0,Moderate,180,PM10
2019-04-12,Mandideep,1.0,Moderate,169,PM10
2019-04-13,Mandideep,1.0,Moderate,174,PM10
2019-04-14,Mandideep,1.0,Moderate,191,PM10
2019-04-15,Mandideep,1.0,Moderate,165,PM10
2019-04-16,Mandideep,1.0,Moderate,109,PM10
2019-04-17,Mandideep,1.0,Satisfactory,93,PM10
2019-04-18,Mandideep,1.0,Moderate,122,PM10
2019-04-19,Mandideep,1.0,Moderate,125,PM10
2019-04-20,Mandideep,1.0,Moderate,120,PM10
2019-04-21,Mandideep,1.0,Moderate,140,PM10
2019-04-22,Mandideep,1.0,Moderate,184,PM10
2019-04-23,Mandideep,1.0,Poor,220,PM10
2019-04-24,Mandideep,1.0,Poor,240,PM10
2019-04-25,Mandideep,1.0,Poor,209,PM10
2019-04-26,Mandideep,1.0,Moderate,184,PM10
2019-04-27,Mandideep,1.0,Moderate,162,PM2.5
2019-04-28,Mandideep,1.0,Moderate,197,PM10
2019-04-29,Mandideep,1.0,Poor,234,PM10
2019-04-30,Mandideep,1.0,Poor,227,PM10
2019-05-01,Mandideep,1.0,Poor,230,PM10
2019-05-02,Mandideep,1.0,Poor,271,PM10
2019-05-03,Mandideep,1.0,Poor,203,PM10
2019-05-04,Mandideep,1.0,Moderate,174,PM10
2019-05-05,Mandideep,1.0,Moderate,161,OZONE
2019-05-06,Mandideep,1.0,Moderate,158,OZONE
2019-05-07,Mandideep,1.0,Moderate,175,PM10
2019-05-08,Mandideep,1.0,Poor,202,PM10
2019-05-09,Mandideep,1.0,Moderate,166,PM10
2019-05-10,Mandideep,1.0,Moderate,122,PM10
2019-05-11,Mandideep,1.0,Moderate,160,PM10
2019-05-12,Mandideep,1.0,Poor,204,PM10
2019-05-13,Mandideep,1.0,Moderate,116,PM10
2019-05-14,Mandideep,1.0,Moderate,148,PM10
2019-05-15,Mandideep,1.0,Poor,210,PM10
2019-05-16,Mandideep,1.0,Moderate,152,PM10
2019-05-17,Mandideep,1.0,Moderate,199,PM10
2019-05-18,Mandideep,1.0,Moderate,171,PM10
2019-05-19,Mandideep,1.0,Moderate,174,PM10
2019-05-20,Mandideep,1.0,Moderate,175,PM10
2019-05-21,Mandideep,1.0,Moderate,161,PM10
2019-05-22,Mandideep,1.0,Moderate,160,PM10
2019-05-23,Mandideep,1.0,Moderate,143,PM10
2019-05-24,Mandideep,1.0,Moderate,200,PM10
2019-05-25,Mandideep,1.0,Moderate,176,PM10
2019-05-26,Mandideep,1.0,Poor,281,PM10
2019-05-27,Mandideep,1.0,Moderate,175,PM10
2019-05-28,Mandideep,1.0,Poor,219,PM10
2019-05-29,Mandideep,1.0,Moderate,183,PM10
2019-05-30,Mandideep,1.0,Poor,219,PM10
2019-05-31,Mandideep,1.0,Poor,201,PM10
2019-06-01,Mandideep,1.0,Moderate,194,PM10
2019-06-02,Mandideep,1.0,Moderate,137,PM10
2019-06-03,Mandideep,1.0,Moderate,163,PM10
2019-06-04,Mandideep,1.0,Moderate,184,PM10
2019-06-05,Mandideep,1.0,Poor,227,PM10
2019-06-06,Mandideep,1.0,Moderate,165,PM10
2019-06-07,Mandideep,1.0,Moderate,161,PM10
2019-06-08,Mandideep,1.0,Moderate,172,PM10
2019-06-09,Mandideep,1.0,Moderate,158,PM10
2019-06-10,Mandideep,1.0,Moderate,139,PM10
2019-06-11,Mandideep,1.0,Moderate,136,PM10
2019-06-12,Mandideep,1.0,Moderate,134,PM10
2019-06-13,Mandideep,1.0,Moderate,137,PM10
2019-06-14,Mandideep,1.0,Moderate,113,PM10
2019-06-15,Mandideep,1.0,Moderate,112,PM10
2019-06-16,Mandideep,1.0,Moderate,168,PM10
2019-06-17,Mandideep,1.0,Moderate,160,PM10
2019-06-18,Mandideep,1.0,Moderate,182,PM10
2019-06-19,Mandideep,1.0,Moderate,128,PM10
2019-06-20,Mandideep,1.0,Satisfactory,98,PM10
2019-06-21,Mandideep,1.0,Moderate,137,PM10
2019-06-22,Mandideep,1.0,Moderate,142,PM10
2019-06-23,Mandideep,1.0,Moderate,109,PM10
2019-06-24,Mandideep,1.0,Satisfactory,84,PM10
2019-06-25,Mandideep,1.0,Satisfactory,85,PM10
2019-06-26,Mandideep,1.0,Satisfactory,98,PM10
2019-06-27,Mandideep,1.0,Satisfactory,67,PM10
2019-06-28,Mandideep,1.0,Satisfactory,57,PM10
2019-06-29,Mandideep,1.0,Satisfactory,64,PM10
2019-06-30,Mandideep,1.0,Satisfactory,74,PM10
2019-07-01,Mandideep,1.0,Satisfactory,57,PM10
2019-07-02,Mandideep,1.0,Satisfactory,72,PM10
2019-07-04,Mandideep,1.0,Good,40,CO
2019-07-05,Mandideep,1.0,Good,47,OZONE
2019-07-06,Mandideep,1.0,Good,39,OZONE
2019-07-07,Mandideep,1.0,Good,49,CO
2019-07-08,Mandideep,1.0,Satisfactory,62,CO
2019-07-09,Mandideep,1.0,Satisfactory,72,PM10
2019-07-10,Mandideep,1.0,Satisfactory,87,PM10
2019-07-11,Mandideep,1.0,Moderate,106,PM10
2019-07-12,Mandideep,1.0,Moderate,103,PM10
2019-07-13,Mandideep,1.0,Moderate,104,PM10
2019-07-14,Mandideep,1.0,Satisfactory,98,PM10
2019-07-15,Mandideep,1.0,Moderate,128,PM10
2019-07-16,Mandideep,1.0,Moderate,109,PM10
2019-07-17,Mandideep,1.0,Moderate,111,PM10
2019-07-18,Mandideep,1.0,Moderate,121,PM10
2019-07-19,Mandideep,1.0,Moderate,112,PM10
2019-07-20,Mandideep,1.0,Satisfactory,93,PM10
2019-07-21,Mandideep,1.0,Moderate,111,PM10
2019-07-22,Mandideep,1.0,Satisfactory,56,PM10
2019-07-23,Mandideep,1.0,Satisfactory,65,PM10
2019-07-24,Mandideep,1.0,Satisfactory,58,PM10
2019-07-25,Mandideep,1.0,Satisfactory,65,PM10
2019-07-26,Mandideep,1.0,Satisfactory,60,PM10