date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-19,Guwahati,1.0,Satisfactory,76,PM2.5
2019-02-20,Guwahati,1.0,Moderate,130,PM2.5
2019-02-21,Guwahati,1.0,Moderate,103,PM2.5
2019-02-22,Guwahati,1.0,Poor,278,PM2.5
2019-02-23,Guwahati,1.0,Very Poor,302,PM2.5
2019-02-24,Guwahati,1.0,Moderate,168,PM2.5
2019-02-26,Guwahati,1.0,Poor,224,PM2.5
2019-02-27,Guwahati,1.0,Moderate,134,PM2.5
2019-02-28,Guwahati,1.0,Moderate,113,PM2.5
2019-03-01,Guwahati,1.0,Moderate,113,PM2.5
2019-03-02,Guwahati,1.0,Moderate,191,PM2.5
2019-03-03,Guwahati,1.0,Poor,204,PM2.5
2019-03-04,Guwahati,1.0,Poor,240,PM2.5
2019-03-05,Guwahati,1.0,Moderate,104,PM2.5
2019-03-06,Guwahati,1.0,Moderate,147,PM2.5
2019-03-07,Guwahati,1.0,Satisfactory,98,PM2.5
2019-03-08,Guwahati,1.0,Poor,221,PM2.5
2019-03-09,Guwahati,1.0,Poor,224,PM2.5
2019-03-10,Guwahati,1.0,Poor,274,PM2.5
2019-03-11,Guwahati,1.0,Poor,217,PM2.5
2019-03-12,Guwahati,1.0,Poor,298,PM2.5
2019-03-13,Guwahati,1.0,Moderate,178,PM2.5
2019-03-14,Guwahati,1.0,Poor,282,PM2.5
2019-03-15,Guwahati,1.0,Poor,295,PM2.5
2019-03-16,Guwahati,1.0,Poor,244,PM2.5
2019-03-17,Guwahati,1.0,Poor,214,PM2.5
2019-03-18,Guwahati,1.0,Poor,272,PM2.5
2019-03-19,Guwahati,1.0,Poor,225,PM2.5
2019-03-20,Guwahati,1.0,Moderate,108,PM2.5
2019-03-21,Guwahati,1.0,Moderate,148,PM2.5
2019-03-22,Guwahati,1.0,Moderate,165,PM10
2019-03-23,Guwahati,1.0,Moderate,151,PM10
2019-03-24,Guwahati,1.0,Moderate,127,PM2.5
2019-03-25,Guwahati,1.0,Poor,252,PM2.5
2019-03-26,Guwahati,1.0,Poor,269,PM2.5
2019-03-27,Guwahati,1.0,Moderate,117,PM2.5
2019-03-28,Guwahati,1.0,Moderate,118,PM2.5
2019-03-29,Guwahati,1.0,Poor,214,PM2.5
2019-03-30,Guwahati,1.0,Poor,268,PM2.5
2019-03-31,Guwahati,1.0,Moderate,176,PM2.5
2019-04-01,Guwahati,1.0,Satisfactory,51,OZONE
2019-04-02,Guwahati,1.0,Moderate,122,PM2.5
2019-04-03,Guwahati,1.0,Satisfactory,87,OZONE
2019-04-04,Guwahati,1.0,Moderate,107,PM10
2019-04-05,Guwahati,1.0,Satisfactory,54,OZONE
2019-04-06,Guwahati,1.0,Satisfactory,78,PM2.5
2019-04-07,Guwahati,1.0,Moderate,121,PM2.5
2019-04-08,Guwahati,1.0,Satisfactory,54,OZONE
2019-04-09,Guwahati,1.0,Good,44,PM2.5
2019-04-10,Guwahati,1.0,Satisfactory,63,OZONE
2019-04-11,Guwahati,1.0,Moderate,114,PM2.5
2019-04-12,Guwahati,1.0,Moderate,172,PM2.5
2019-04-13,Guwahati,1.0,Moderate,193,PM2.5
2019-04-14,Guwahati,1.0,Moderate,137,PM2.5
2019-04-15,Guwahati,1.0,Satisfactory,70,PM2.5
2019-04-16,Guwahati,1.0,Satisfactory,100,PM2.5
2019-04-17,Guwahati,1.0,Satisfactory,75,OZONE
2019-04-18,Guwahati,1.0,Moderate,134,PM2.5
2019-04-19,Guwahati,1.0,Moderate,106,PM10
2019-04-20,Guwahati,1.0,Moderate,106,PM2.5
2019-04-21,Guwahati,1.0,Satisfactory,63,OZONE
2019-04-22,Guwahati,1.0,Satisfactory,75,PM2.5
2019-04-23,Guwahati,1.0,Satisfactory,89,PM2.5
2019-04-24,Guwahati,1.0,Moderate,126,PM2.5
2019-04-25,Guwahati,1.0,Poor,209,PM2.5
2019-04-26,Guwahati,1.0,Poor,210,PM2.5
2019-04-27,Guwahati,1.0,Moderate,120,PM2.5
2019-04-28,Guwahati,1.0,Satisfactory,63,PM2.5
2019-04-29,Guwahati,1.0,Good,49,OZONE
2019-04-30,Guwahati,1.0,Good,47,OZONE
2019-05-01,Guwahati,1.0,Satisfactory,51,OZONE
2019-05-02,Guwahati,1.0,Satisfactory,61,OZONE
2019-05-07,Guwahati,1.0,Moderate,119,PM2.5
2019-05-08,Guwahati,1.0,Satisfactory,66,OZONE
2019-05-09,Guwahati,1.0,Satisfactory,65,OZONE
2019-05-10,Guwahati,1.0,Satisfactory,66,OZONE
2019-05-11,Guwahati,1.0,Satisfactory,61,OZONE
2019-05-12,Guwahati,1.0,Good,44,PM10
2019-05-13,Guwahati,1.0,Satisfactory,75,PM2.5
2019-05-14,Guwahati,1.0,Satisfactory,72,OZONE
2019-05-15,Guwahati,1.0,Satisfactory,80,OZONE
2019-05-16,Guwahati,1.0,Satisfactory,59,OZONE
2019-05-17,Guwahati,1.0,Satisfactory,69,OZONE
2019-05-18,Guwahati,1.0,Satisfactory,66,OZONE
2019-05-19,Guwahati,1.0,Good,49,PM2.5
2019-05-20,Guwahati,1.0,Satisfactory,100,PM2.5
2019-05-21,Guwahati,1.0,Satisfactory,61,OZONE
2019-05-22,Guwahati,1.0,Satisfactory,53,PM2.5
2019-05-23,Guwahati,1.0,Satisfactory,56,OZONE
2019-05-24,Guwahati,1.0,Satisfactory,67,OZONE
2019-05-25,Guwahati,1.0,Moderate,163,PM10
2019-05-26,Guwahati,1.0,Very Poor,379,PM10
2019-05-27,Guwahati,1.0,Satisfactory,72,PM2.5
2019-05-28,Guwahati,1.0,Good,49,OZONE
2019-05-29,Guwahati,1.0,Satisfactory,58,PM10
2019-05-30,Guwahati,1.0,Moderate,103,PM2.5
2019-05-31,Guwahati,1.0,Satisfactory,74,OZONE
2019-06-01,Guwahati,1.0,Satisfactory,57,OZONE
2019-06-02,Guwahati,1.0,Moderate,114,PM2.5
2019-06-03,Guwahati,1.0,Satisfactory,76,PM2.5
2019-06-04,Guwahati,1.0,Good,45,OZONE
2019-06-05,Guwahati,1.0,Good,44,OZONE
2019-06-06,Guwahati,1.0,Satisfactory,58,PM10
2019-06-07,Guwahati,1.0,Satisfactory,57,PM10
2019-06-08,Guwahati,1.0,Good,35,OZONE
2019-06-09,Guwahati,1.0,Good,31,PM2.5
2019-06-10,Guwahati,1.0,Good,36,PM10
2019-06-11,Guwahati,1.0,Good,37,PM2.5
2019-06-12,Guwahati,1.0,Satisfactory,57,PM10
2019-06-13,Guwahati,1.0,Moderate,112,PM2.5
2019-06-14,Guwahati,1.0,Good,32,PM10
2019-06-15,Guwahati,1.0,Good,40,PM2.5
2019-06-16,Guwahati,1.0,Good,41,PM10
2019-06-17,Guwahati,1.0,Satisfactory,52,PM2.5
2019-06-18,Guwahati,1.0,Satisfactory,51,PM2.5
2019-06-19,Guwahati,1.0,Moderate,101,PM2.5
2019-06-20,Guwahati,1.0,Satisfactory,76,PM2.5
2019-06-21,Guwahati,1.0,Satisfactory,73,PM10
2019-06-22,Guwahati,1.0,Good,44,PM2.5
2019-06-23,Guwahati,1.0,Good,40,PM10
2019-06-24,Guwahati,1.0,Good,43,PM10
2019-06-25,Guwahati,1.0,Satisfactory,58,PM10
2019-06-26,Guwahati,1.0,Good,33,PM2.5
2019-06-27,Guwahati,1.0,Good,32,PM2.5
2019-06-28,Guwahati,1.0,Good,38,PM2.5
2019-06-29,Guwahati,1.0,Good,43,PM2.5
2019-06-30,Guwahati,1.0,Satisfactory,51,PM10
2019-07-01,Guwahati,1.0,Satisfactory,72,PM10
2019-07-02,Guwahati,1.0,Good,31,PM10
2019-07-03,Guwahati,1.0,Good,21,PM10
2019-07-04,Guwahati,1.0,Good,35,PM10
2019-07-05,Guwahati,1.0,Good,43,PM10
2019-07-06,Guwahati,1.0,Good,26,PM10
2019-07-16,Guwahati,1.0,Satisfactory,59,PM2.5
2019-07-18,Guwahati,1.0,Good,48,PM2.5
2019-07-19,Guwahati,1.0,Satisfactory,95,PM2.5
2019-07-20,Guwahati,1.0,Moderate,113,PM10
2019-07-21,Guwahati,1.0,Good,38,PM10
2019-07-22,Guwahati,1.0,Satisfactory,61,PM10
2019-07-23,Guwahati,1.0,Satisfactory,86,PM10
2019-07-24,Guwahati,1.0,Good,47,PM10
2019-07-25,Guwahati,1.0,Satisfactory,54,PM10
2019-07-26,Guwahati,1.0,Satisfactory,63,PM2.5
2019-07-27,Guwahati,1.0,Good,22,OZONE
2019-07-28,Guwahati,1.0,Satisfactory,54,PM10
2019-07-29,Guwahati,1.0,Satisfactory,74,PM10
2019-07-30,Guwahati,1.0,Moderate,108,PM10
2019-07-31,Guwahati,1.0,Moderate,109,PM10
2019-08-01,Guwahati,1.0,Good,24,PM2.5
2019-08-02,Guwahati,1.0,Good,46,PM10
2019-08-04,Guwahati,1.0,Satisfactory,58,PM10
2019-08-06,Guwahati,1.0,Good,49,PM10
2019-08-07,Guwahati,1.0,Satisfactory,62,PM10
2019-08-08,Guwahati,1.0,Good,50,PM10
2019-08-09,Guwahati,1.0,Moderate,190,PM10
2019-08-10,Guwahati,1.0,Moderate,159,PM10
2019-08-11,Guwahati,1.0,Satisfactory,82,PM10
2019-08-12,Guwahati,1.0,Very Poor,345,PM10
2019-08-13,Guwahati,1.0,Severe,415,PM10
2019-08-14,Guwahati,1.0,Good,29,PM2.5
2019-08-15,Guwahati,1.0,Good,38,PM10
2019-08-16,Guwahati,1.0,Satisfactory,53,PM10
2019-08-17,Guwahati,1.0,Satisfactory,58,PM10
2019-08-18,Guwahati,1.0,Good,47,PM10
2019-08-19,Guwahati,1.0,Good,36,PM10
2019-08-20,Guwahati,1.0,Good,48,PM10
2019-08-21,Guwahati,1.0,Good,40,PM10
2019-08-22,Guwahati,1.0,Satisfactory,74,PM10
2019-08-23,Guwahati,1.0,Good,47,PM10
2019-08-24,Guwahati,1.0,Good,25,PM10
2019-08-25,Guwahati,1.0,Good,23,PM10
2019-08-26,Guwahati,1.0,Good,35,PM10
2019-08-27,Guwahati,1.0,Good,40,OZONE
2019-08-28,Guwahati,1.0,Good,46,PM10
2019-08-29,Guwahati,1.0,Good,40,PM2.5
2019-08-30,Guwahati,1.0,Good,36,PM10
2019-08-31,Guwahati,1.0,Good,25,PM2.5
2019-09-01,Guwahati,1.0,Satisfactory,56,PM10
2019-09-02,Guwahati,1.0,Satisfactory,61,PM10
2019-09-03,Guwahati,1.0,Good,47,PM10
2019-09-04,Guwahati,1.0,Good,24,PM10
2019-09-05,Guwahati,1.0,Good,35,PM10
2019-09-06,Guwahati,1.0,Good,29,PM10
2019-09-07,Guwahati,1.0,Good,36,PM10
2019-09-08,Guwahati,1.0,Satisfactory,52,PM10
2019-09-09,Guwahati,1.0,Good,40,PM10
2019-09-10,Guwahati,1.0,Satisfactory,51,PM10
2019-09-11,Guwahati,1.0,Satisfactory,56,PM10
2019-09-12,Guwahati,1.0,Satisfactory,65,PM10
2019-09-13,Guwahati,1.0,Good,28,PM10
2019-09-14,Guwahati,1.0,Good,40,PM10
2019-09-15,Guwahati,1.0,Good,50,PM10
2019-09-16,Guwahati,1.0,Good,40,PM10
2019-09-17,Guwahati,1.0,Good,43,PM10
2019-09-18,Guwahati,1.0,Good,49,PM10
2019-09-19,Guwahati,1.0,Good,42,PM10
2019-09-20,Guwahati,1.0,Satisfactory,80,PM10
2019-09-21,Guwahati,1.0,Satisfactory,68,PM10
2019-09-22,Guwahati,1.0,Satisfactory,61,PM10
2019-09-23,Guwahati,1.0,Good,30,PM10
2019-09-24,Guwahati,1.0,Good,26,PM2.5
2019-09-25,Guwahati,1.0,Good,22,CO
2019-09-26,Guwahati,1.0,Good,45,PM2.5
2019-09-27,Guwahati,1.0,Good,41,PM10
2019-09-28,Guwahati,1.0,Good,50,PM10
2019-09-29,Guwahati,1.0,Good,33,PM10
2019-09-30,Guwahati,1.0,Good,39,PM10
2019-10-01,Guwahati,1.0,Good,31,PM2.5
2019-10-02,Guwahati,1.0,Good,23,PM10
2019-10-03,Guwahati,1.0,Satisfactory,64,PM10
2019-10-04,Guwahati,1.0,Satisfactory,61,PM10
2019-10-05,Guwahati,1.0,Satisfactory,73,PM10
2019-10-06,Guwahati,1.0,Satisfactory,84,PM2.5
2019-10-07,Guwahati,1.0,Satisfactory,78,PM2.5
2019-10-08,Guwahati,1.0,Good,32,PM10
2019-10-09,Guwahati,1.0,Good,28,PM10
2019-10-10,Guwahati,1.0,Good,31,PM10
2019-10-11,Guwahati,1.0,Satisfactory,56,PM10
2019-10-12,Guwahati,1.0,Satisfactory,62,PM10
2019-10-13,Guwahati,1.0,Moderate,105,PM2.5
2019-10-14,Guwahati,1.0,Moderate,126,PM2.5
2019-10-15,Guwahati,1.0,Satisfactory,87,PM2.5
2019-10-17,Guwahati,1.0,Satisfactory,88,PM10
2019-10-18,Guwahati,1.0,Satisfactory,95,PM2.5
2019-10-19,Guwahati,1.0,Moderate,106,PM10
2019-10-20,Guwahati,1.0,Satisfactory,96,PM2.5
2019-10-21,Guwahati,1.0,Satisfactory,92,PM2.5
2019-10-22,Guwahati,1.0,Moderate,132,PM2.5
2019-10-23,Guwahati,1.0,Moderate,194,PM2.5
2019-10-24,Guwahati,1.0,Moderate,172,PM2.5
2019-10-25,Guwahati,1.0,Good,22,PM2.5
2019-10-26,Guwahati,1.0,Good,18,OZONE
2019-10-27,Guwahati,1.0,Good,18,OZONE
2019-10-28,Guwahati,1.0,Moderate,175,PM2.5
2019-10-29,Guwahati,1.0,Moderate,172,PM2.5
2019-10-30,Guwahati,1.0,Satisfactory,97,PM2.5
2019-10-31,Guwahati,1.0,Satisfactory,95,PM2.5
2019-11-01,Guwahati,1.0,Moderate,150,PM10
2019-11-02,Guwahati,1.0,Moderate,104,PM10
2019-11-03,Guwahati,1.0,Satisfactory,96,PM10
2019-11-04,Guwahati,1.0,Moderate,111,PM10
2019-11-05,Guwahati,1.0,Moderate,108,PM10
2019-11-06,Guwahati,1.0,Satisfactory,86,PM2.5
2019-11-07,Guwahati,1.0,Moderate,106,PM2.5
2019-11-08,Guwahati,1.0,Moderate,107,PM10
2019-11-09,Guwahati,1.0,Satisfactory,90,PM2.5
2019-11-10,Guwahati,1.0,Good,41,PM10
2019-11-11,Guwahati,1.0,Good,27,PM10
2019-11-12,Guwahati,1.0,Moderate,102,PM2.5
2019-11-13,Guwahati,1.0,Moderate,122,PM2.5
2019-11-14,Guwahati,1.0,Satisfactory,91,PM2.5
2019-11-15,Guwahati,1.0,Moderate,147,PM10
2019-11-16,Guwahati,1.0,Moderate,118,PM2.5
2019-11-17,Guwahati,1.0,Moderate,149,PM2.5
2019-11-18,Guwahati,1.0,Poor,222,PM2.5
2019-11-19,Guwahati,1.0,Poor,282,PM2.5
2019-11-20,Guwahati,1.0,Moderate,106,PM2.5
2019-11-21,Guwahati,1.0,Moderate,106,PM2.5
2019-11-22,Guwahati,1.0,Moderate,138,PM2.5
2019-11-23,Guwahati,1.0,Moderate,157,PM2.5
2019-11-24,Guwahati,1.0,Moderate,172,PM2.5
2019-11-25,Guwahati,1.0,Moderate,178,PM2.5
2019-11-26,Guwahati,1.0,Moderate,193,PM2.5
2019-11-27,Guwahati,1.0,Moderate,163,PM2.5
2019-11-28,Guwahati,1.0,Moderate,114,PM10
2019-11-29,Guwahati,1.0,Moderate,182,PM2.5
2019-11-30,Guwahati,1.0,Moderate,196,PM2.5
2019-12-01,Guwahati,1.0,Moderate,200,PM2.5
2019-12-02,Guwahati,1.0,Satisfactory,89,PM2.5
2019-12-03,Guwahati,1.0,Moderate,178,PM2.5
2019-12-04,Guwahati,1.0,Moderate,182,PM2.5
2019-12-05,Guwahati,1.0,Moderate,157,PM2.5
2019-12-06,Guwahati,1.0,Moderate,159,PM2.5
2019-12-07,Guwahati,1.0,Moderate,178,PM2.5
2019-12-08,Guwahati,1.0,Moderate,197,PM2.5
2019-12-09,Guwahati,1.0,Poor,218,PM2.5
2019-12-10,Guwahati,1.0,Poor,216,PM2.5
2019-12-11,Guwahati,1.0,Poor,291,PM2.5
2019-12-12,Guwahati,1.0,Moderate,182,PM2.5
2019-12-13,Guwahati,1.0,Poor,238,PM2.5
2019-12-14,Guwahati,1.0,Moderate,187,PM2.5
2019-12-15,Guwahati,1.0,Poor,243,PM2.5
2019-12-16,Guwahati,1.0,Poor,255,PM2.5
2019-12-17,Guwahati,1.0,Poor,251,PM2.5
2019-12-18,Guwahati,1.0,Poor,214,PM2.5
2019-12-19,Guwahati,1.0,Poor,274,PM2.5
2019-12-20,Guwahati,1.0,Poor,278,PM2.5
2019-12-21,Guwahati,1.0,Poor,247,PM2.5
2019-12-22,Guwahati,1.0,Poor,276,PM2.5
2019-12-23,Guwahati,1.0,Poor,244,PM2.5
2019-12-24,Guwahati,1.0,Poor,285,PM2.5
2019-12-27,Guwahati,1.0,Poor,276,PM2.5
2019-12-28,Guwahati,1.0,Poor,212,PM2.5
2019-12-29,Guwahati,1.0,Poor,240,PM2.5
2019-12-30,Guwahati,1.0,Poor,255,PM2.5
2019-12-31,Guwahati,1.0,Poor,244,PM2.5
2020-01-01,Guwahati,1.0,Poor,296,PM2.5
2020-01-02,Guwahati,1.0,Moderate,113,PM2.5
2020-01-03,Guwahati,1.0,Moderate,146,PM2.5
2020-01-04,Guwahati,1.0,Satisfactory,83,PM2.5
2020-01-05,Guwahati,1.0,Poor,223,PM2.5
2020-01-06,Guwahati,1.0,Moderate,143,PM2.5
2020-01-07,Guwahati,1.0,Poor,223,PM2.5
2020-01-08,Guwahati,1.0,Poor,283,PM2.5
2020-01-09,Guwahati,1.0,Poor,263,PM2.5
2020-01-10,Guwahati,1.0,Poor,290,PM2.5
2020-01-11,Guwahati,1.0,Poor,294,PM2.5
2020-01-12,Guwahati,1.0,Poor,276,PM2.5
2020-01-13,Guwahati,1.0,Poor,265,PM2.5
2020-01-14,Guwahati,1.0,Poor,281,PM2.5
2020-01-15,Guwahati,1.0,Very Poor,393,PM2.5
2020-01-16,Guwahati,1.0,Very Poor,315,PM2.5
2020-01-17,Guwahati,1.0,Poor,252,PM2.5
2020-01-18,Guwahati,1.0,Poor,259,PM2.5
2020-01-19,Guwahati,1.0,Very Poor,312,PM2.5
2020-01-20,Guwahati,1.0,Moderate,182,PM2.5
2020-01-21,Guwahati,1.0,Moderate,188,PM2.5
2020-01-22,Guwahati,1.0,Poor,289,PM2.5
2020-01-23,Guwahati,1.0,Poor,263,PM2.5
2020-01-24,Guwahati,1.0,Poor,261,PM2.5
2020-01-25,Guwahati,1.0,Very Poor,337,PM2.5
2020-01-26,Guwahati,1.0,Poor,261,PM2.5
2020-01-27,Guwahati,1.0,Poor,274,PM2.5
2020-01-28,Guwahati,1.0,Poor,250,PM10
2020-01-29,Guwahati,1.0,Poor,287,PM10
2020-01-30,Guwahati,1.0,Very Poor,347,PM2.5
2020-01-31,Guwahati,1.0,Moderate,140,PM2.5
2020-02-01,Guwahati,1.0,Poor,230,PM2.5
2020-02-02,Guwahati,1.0,Poor,252,PM2.5
2020-02-03,Guwahati,1.0,Poor,209,PM2.5
2020-02-04,Guwahati,1.0,Poor,294,PM2.5
2020-02-05,Guwahati,1.0,Poor,282,PM2.5
2020-02-06,Guwahati,1.0,Poor,285,PM2.5
2020-02-07,Guwahati,1.0,Poor,274,PM2.5
2020-02-08,Guwahati,1.0,Poor,276,PM2.5
2020-02-09,Guwahati,1.0,Poor,271,PM2.5
2020-02-10,Guwahati,1.0,Moderate,193,PM2.5
2020-02-11,Guwahati,1.0,Poor,235,PM2.5
2020-02-12,Guwahati,1.0,Poor,231,PM2.5
2020-02-13,Guwahati,1.0,Poor,271,PM2.5
2020-02-14,Guwahati,1.0,Poor,281,PM2.5
2020-02-15,Guwahati,1.0,Very Poor,309,PM2.5
2020-02-16,Guwahati,1.0,Very Poor,369,PM2.5
2020-02-17,Guwahati,1.0,Very Poor,362,PM2.5
2020-02-18,Guwahati,1.0,Very Poor,368,PM2.5
2020-02-19,Guwahati,1.0,Moderate,181,PM2.5
2020-02-20,Guwahati,1.0,Poor,294,PM2.5
2020-02-21,Guwahati,1.0,Poor,224,PM2.5
2020-02-22,Guwahati,1.0,Poor,257,PM2.5
2020-02-23,Guwahati,1.0,Poor,280,PM2.5
2020-02-24,Guwahati,1.0,Poor,225,PM2.5
2020-02-25,Guwahati,1.0,Moderate,173,PM2.5
2020-02-26,Guwahati,1.0,Satisfactory,66,PM10
2020-02-27,Guwahati,1.0,Satisfactory,55,PM2.5
2020-02-28,Guwahati,1.0,Moderate,131,PM2.5
2020-02-29,Guwahati,1.0,Moderate,160,PM2.5
2020-03-01,Guwahati,1.0,Moderate,199,PM2.5
2020-03-02,Guwahati,1.0,Poor,235,PM2.5
2020-03-03,Guwahati,1.0,Moderate,158,PM2.5
2020-03-04,Guwahati,1.0,Satisfactory,57,PM2.5
2020-03-05,Guwahati,1.0,Satisfactory,88,PM10
2020-03-06,Guwahati,1.0,Moderate,116,PM10
2020-03-07,Guwahati,1.0,Moderate,136,PM2.5
2020-03-08,Guwahati,1.0,Moderate,133,PM2.5
2020-03-09,Guwahati,1.0,Moderate,164,PM10
2020-03-10,Guwahati,1.0,Moderate,184,PM2.5
2020-03-11,Guwahati,1.0,Moderate,166,PM2.5
2020-03-12,Guwahati,1.0,Poor,223,PM2.5
2020-03-13,Guwahati,1.0,Moderate,126,PM2.5
2020-03-14,Guwahati,1.0,Poor,248,PM2.5
2020-03-15,Guwahati,1.0,Moderate,132,PM10
2020-03-16,Guwahati,1.0,Moderate,173,PM2.5
2020-03-17,Guwahati,1.0,Moderate,167,PM10
2020-03-18,Guwahati,1.0,Poor,204,PM2.5
2020-03-19,Guwahati,1.0,Poor,232,PM2.5
2020-03-20,Guwahati,1.0,Poor,241,PM2.5
2020-03-21,Guwahati,1.0,Poor,218,PM2.5
2020-03-22,Guwahati,1.0,Moderate,192,PM2.5
2020-03-23,Guwahati,1.0,Poor,222,PM2.5
2020-03-24,Guwahati,1.0,Moderate,121,PM2.5
2020-03-25,Guwahati,1.0,Moderate,194,PM2.5
2020-03-26,Guwahati,1.0,Poor,215,PM2.5
2020-03-27,Guwahati,1.0,Poor,247,PM2.5
2020-03-28,Guwahati,1.0,Poor,261,PM2.5
2020-03-29,Guwahati,1.0,Moderate,174,PM10
2020-03-30,Guwahati,1.0,Moderate,184,PM10
2020-03-31,Guwahati,1.0,Poor,214,PM2.5
2020-04-01,Guwahati,1.0,Poor,263,PM2.5
2020-04-02,Guwahati,1.0,Poor,288,PM2.5
2020-04-03,Guwahati,1.0,Moderate,168,PM2.5
2020-04-04,Guwahati,1.0,Moderate,165,PM2.5
2020-04-05,Guwahati,1.0,Moderate,159,PM10
2020-04-06,Guwahati,1.0,Moderate,147,PM2.5
2020-04-07,Guwahati,1.0,Moderate,153,PM2.5
2020-04-08,Guwahati,1.0,Poor,202,PM10
2020-04-09,Guwahati,1.0,Moderate,141,PM2.5
2020-04-10,Guwahati,1.0,Satisfactory,99,PM10
2020-04-11,Guwahati,1.0,Moderate,106,PM10
2020-04-12,Guwahati,1.0,Moderate,177,PM2.5
2020-04-13,Guwahati,1.0,Moderate,174,PM2.5
2020-04-14,Guwahati,1.0,Poor,225,PM2.5
2020-04-15,Guwahati,1.0,Poor,233,PM2.5
2020-04-16,Guwahati,1.0,Satisfactory,65,PM2.5
2020-04-17,Guwahati,1.0,Good,43,PM2.5
2020-04-18,Guwahati,1.0,Good,42,O3
2020-04-19,Guwahati,1.0,Good,34,PM2.5
2020-04-20,Guwahati,1.0,Satisfactory,75,PM2.5
2020-04-21,Guwahati,1.0,Good,35,PM10
2020-04-22,Guwahati,1.0,Good,30,PM2.5
2020-04-23,Guwahati,1.0,Good,46,PM2.5
2020-04-24,Guwahati,1.0,Good,48,PM10
2020-04-25,Guwahati,1.0,Good,43,O3
2020-04-26,Guwahati,1.0,Good,41,O3
2020-04-27,Guwahati,1.0,Good,50,PM2.5
2020-04-28,Guwahati,1.0,Good,47,O3
2020-04-29,Guwahati,1.0,Satisfactory,51,PM2.5
2020-04-30,Guwahati,1.0,Good,39,O3
2020-05-01,Guwahati,1.0,Good,47,PM2.5
2020-05-02,Guwahati,1.0,Good,41,PM2.5
2020-05-03,Guwahati,1.0,Good,50,O3
2020-05-04,Guwahati,1.0,Good,41,PM10
2020-05-05,Guwahati,1.0,Good,49,PM2.5
2020-05-06,Guwahati,1.0,Good,35,PM2.5
2020-05-07,Guwahati,1.0,Good,30,PM2.5
2020-05-08,Guwahati,1.0,Good,45,PM10
2020-05-09,Guwahati,1.0,Satisfactory,62,O3
2020-05-10,Guwahati,1.0,Satisfactory,70,PM10
2020-05-11,Guwahati,1.0,Satisfactory,62,PM10
2020-05-12,Guwahati,1.0,Moderate,110,PM2.5
2020-05-13,Guwahati,1.0,Good,46,O3
2020-05-14,Guwahati,1.0,Good,38,O3
2020-05-15,Guwahati,1.0,Good,37,PM2.5
2020-05-16,Guwahati,1.0,Good,34,O3
2020-05-17,Guwahati,1.0,Good,47,O3
2020-05-18,Guwahati,1.0,Satisfactory,51,PM10
2020-05-19,Guwahati,1.0,Satisfactory,85,PM2.5
2020-05-20,Guwahati,1.0,Satisfactory,86,PM2.5
2020-05-21,Guwahati,1.0,Good,33,PM2.5
2020-05-22,Guwahati,1.0,Good,40,O3
2020-05-23,Guwahati,1.0,Good,24,O3
2020-05-24,Guwahati,1.0,Good,26,O3
2020-05-25,Guwahati,1.0,Good,30,PM10
2020-05-26,Guwahati,1.0,Good,36,O3
2020-05-27,Guwahati,1.0,Good,44,O3
2020-05-28,Guwahati,1.0,Good,49,O3
2020-05-29,Guwahati,1.0,Satisfactory,53,O3
2020-05-30,Guwahati,1.0,Satisfactory,54,O3
2020-05-31,Guwahati,1.0,Good,40,PM10
2020-06-01,Guwahati,1.0,Satisfactory,62,PM2.5
2020-06-02,Guwahati,1.0,Good,39,PM10
2020-06-03,Guwahati,1.0,Satisfactory,54,O3
2020-06-04,Guwahati,1.0,Good,41,O3
2020-06-05,Guwahati,1.0,Good,36,O3
2020-06-06,Guwahati,1.0,Good,34,O3
2020-06-07,Guwahati,1.0,Good,30,PM2.5
2020-06-08,Guwahati,1.0,Good,42,PM2.5
2020-06-09,Guwahati,1.0,Satisfactory,55,PM2.5
2020-06-10,Guwahati,1.0,Satisfactory,66,PM10
2020-06-11,Guwahati,1.0,Satisfactory,79,PM2.5
2020-06-12,Guwahati,1.0,Good,27,PM10
2020-06-13,Guwahati,1.0,Good,39,PM2.5
2020-06-14,Guwahati,1.0,Good,26,PM2.5
2020-06-15,Guwahati,1.0,Good,30,PM2.5
2020-06-16,Guwahati,1.0,Good,30,O3
2020-06-17,Guwahati,1.0,Good,28,O3
2020-06-18,Guwahati,1.0,Good,30,O3
2020-06-19,Guwahati,1.0,Good,25,O3
2020-06-20,Guwahati,1.0,Good,31,PM10
2020-06-21,Guwahati,1.0,Good,44,PM2.5
2020-06-22,Guwahati,1.0,Good,29,PM10
2020-06-23,Guwahati,1.0,Good,38,PM10
2020-06-24,Guwahati,1.0,Good,36,PM2.5
2020-06-25,Guwahati,1.0,Good,32,PM10
2020-06-26,Guwahati,1.0,Good,27,PM2.5
2020-06-27,Guwahati,1.0,Good,30,PM2.5
2020-06-28,Guwahati,1.0,Good,32,O3
2020-06-29,Guwahati,1.0,Good,37,O3
2020-06-30,Guwahati,1.0,Good,36,PM2.5
2020-07-01,Guwahati,1.0,Good,37,PM2.5
2020-07-02,Guwahati,1.0,Satisfactory,51,PM2.5
2020-07-03,Guwahati,1.0,Good,30,PM2.5
2020-07-04,Guwahati,1.0,Good,34,PM2.5
2020-07-05,Guwahati,1.0,Good,29,PM2.5
2020-07-06,Guwahati,1.0,Good,26,O3
2020-07-08,Guwahati,1.0,Good,26,O3
2020-07-09,Guwahati,1.0,Good,29,PM10
2020-07-15,Guwahati,1.0,Good,20,SO2
2020-07-16,Guwahati,1.0,Good,21,O3
2020-07-17,Guwahati,1.0,Good,28,PM10
2020-07-18,Guwahati,1.0,Good,25,PM2.5
2020-07-19,Guwahati,1.0,Good,23,PM2.5
2020-07-20,Guwahati,1.0,Good,29,O3
2020-07-21,Guwahati,1.0,Good,27,PM2.5
2020-07-22,Guwahati,1.0,Good,33,PM2.5
2020-07-23,Guwahati,1.0,Good,25,O3
2020-07-24,Guwahati,1.0,Good,22,PM2.5
2020-07-25,Guwahati,1.0,Good,31,PM10
2020-07-26,Guwahati,1.0,Good,27,PM2.5
2020-07-27,Guwahati,1.0,Good,43,PM2.5
2020-07-28,Guwahati,1.0,Good,41,PM2.5
2020-07-29,Guwahati,1.0,Good,33,PM10
2020-07-30,Guwahati,1.0,Good,41,PM10
2020-07-31,Guwahati,1.0,Good,35,PM10
2020-08-01,Guwahati,1.0,Good,32,PM10
2020-08-02,Guwahati,1.0,Good,46,PM2.5
2020-08-03,Guwahati,1.0,Satisfactory,51,PM2.5
2020-08-04,Guwahati,1.0,Satisfactory,66,PM10
2020-08-05,Guwahati,1.0,Good,41,PM10
2020-08-06,Guwahati,1.0,Good,31,PM10
2020-08-07,Guwahati,1.0,Good,31,PM10
2020-08-08,Guwahati,1.0,Good,29,PM10
2020-08-09,Guwahati,1.0,Good,38,PM2.5
2020-08-10,Guwahati,1.0,Good,32,PM10
2020-08-11,Guwahati,1.0,Good,28,PM10
2020-08-12,Guwahati,1.0,Good,33,PM10
2020-08-13,Guwahati,1.0,Good,29,PM10
2020-08-14,Guwahati,1.0,Good,32,PM2.5
2020-08-15,Guwahati,1.0,Good,22,O3
2020-08-16,Guwahati,1.0,Good,23,O3
2020-08-17,Guwahati,1.0,Good,25,PM10
2020-08-18,Guwahati,1.0,Good,26,PM10
2020-08-19,Guwahati,1.0,Good,24,O3
2020-08-20,Guwahati,1.0,Good,28,PM10
2020-08-21,Guwahati,1.0,Good,31,PM10
2020-08-22,Guwahati,1.0,Good,41,PM10
2020-08-23,Guwahati,1.0,Good,30,PM10
2020-08-24,Guwahati,1.0,Good,28,PM10
2020-08-25,Guwahati,1.0,Good,46,PM10
2020-08-26,Guwahati,1.0,Good,39,PM10
2020-08-27,Guwahati,1.0,Satisfactory,52,PM10
2020-08-28,Guwahati,1.0,Good,37,PM10
2020-08-29,Guwahati,1.0,Good,40,PM10
2020-08-30,Guwahati,1.0,Good,45,PM10
2020-08-31,Guwahati,1.0,Good,44,PM10
2020-09-01,Guwahati,1.0,Good,45,PM10
2020-09-02,Guwahati,1.0,Good,45,PM10
2020-09-03,Guwahati,1.0,Good,31,PM10
2020-09-04,Guwahati,1.0,Good,36,PM10
2020-09-05,Guwahati,1.0,Good,35,PM10
2020-09-06,Guwahati,1.0,Good,35,PM10
2020-09-07,Guwahati,1.0,Good,43,PM10
2020-09-08,Guwahati,1.0,Good,27,O3
2020-09-09,Guwahati,1.0,Good,38,PM10
2020-09-10,Guwahati,1.0,Good,36,PM2.5
2020-09-11,Guwahati,1.0,Satisfactory,54,PM10
2020-09-12,Guwahati,1.0,Satisfactory,55,PM2.5
2020-09-13,Guwahati,1.0,Good,38,PM10
2020-09-14,Guwahati,1.0,Good,25,PM10
2020-09-15,Guwahati,1.0,Good,33,PM10
2020-09-16,Guwahati,1.0,Good,31,PM10
2020-09-17,Guwahati,1.0,Satisfactory,54,PM10
2020-09-18,Guwahati,1.0,Good,33,PM10
2020-09-19,Guwahati,1.0,Satisfactory,67,PM10
2020-09-20,Guwahati,1.0,Satisfactory,72,PM10
2020-09-21,Guwahati,1.0,Satisfactory,65,PM10
2020-09-22,Guwahati,1.0,Good,29,PM2.5
2020-09-23,Guwahati,1.0,Good,23,SO2
2020-09-24,Guwahati,1.0,Good,37,PM2.5
2020-09-25,Guwahati,1.0,Good,33,PM10
2020-09-26,Guwahati,1.0,Good,23,SO2
2020-09-27,Guwahati,1.0,Good,44,PM2.5
2020-09-28,Guwahati,1.0,Good,40,PM10
2020-09-29,Guwahati,1.0,Satisfactory,55,PM10
2020-09-30,Guwahati,1.0,Satisfactory,88,PM10
2020-10-01,Guwahati,1.0,Satisfactory,82,PM10
2020-10-02,Guwahati,1.0,Satisfactory,61,PM10
2020-10-03,Guwahati,1.0,Satisfactory,60,PM2.5
2020-10-04,Guwahati,1.0,Satisfactory,60,PM2.5
2020-10-05,Guwahati,1.0,Satisfactory,72,PM2.5
2020-10-06,Guwahati,1.0,Good,37,PM10
2020-10-07,Guwahati,1.0,Good,36,PM10
2020-10-08,Guwahati,1.0,Satisfactory,76,PM10
2020-10-09,Guwahati,1.0,Satisfactory,91,PM10
2020-10-10,Guwahati,1.0,Satisfactory,72,PM10
2020-10-11,Guwahati,1.0,Satisfactory,79,PM2.5
2020-10-12,Guwahati,1.0,Satisfactory,81,PM10
2020-10-13,Guwahati,1.0,Satisfactory,91,PM2.5
2020-10-14,Guwahati,1.0,Satisfactory,76,PM10
2020-10-15,Guwahati,1.0,Satisfactory,93,PM10
2020-10-16,Guwahati,1.0,Satisfactory,76,PM10
2020-10-17,Guwahati,1.0,Moderate,106,PM10
2020-10-18,Guwahati,1.0,Moderate,102,PM10
2020-10-19,Guwahati,1.0,Satisfactory,73,PM10
2020-10-20,Guwahati,1.0,Satisfactory,68,PM10
2020-10-21,Guwahati,1.0,Satisfactory,85,PM10
2020-10-22,Guwahati,1.0,Satisfactory,85,PM2.5
2020-10-23,Guwahati,1.0,Good,24,SO2
2020-10-24,Guwahati,1.0,Good,24,SO2