date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-05-20,Jorapokhar,1.0,Satisfactory,92,PM10
2017-05-21,Jorapokhar,1.0,Moderate,102,PM10
2017-05-22,Jorapokhar,1.0,Moderate,135,PM10
2017-05-23,Jorapokhar,1.0,Moderate,121,PM10
2017-05-24,Jorapokhar,1.0,Moderate,158,PM10
2017-05-25,Jorapokhar,1.0,Moderate,136,PM10
2017-05-26,Jorapokhar,1.0,Moderate,115,PM10
2017-05-27,Jorapokhar,1.0,Satisfactory,70,PM10
2017-05-28,Jorapokhar,1.0,Satisfactory,92,PM10
2017-05-29,Jorapokhar,1.0,Satisfactory,79,PM10
2017-05-30,Jorapokhar,1.0,Moderate,108,PM10
2017-05-31,Jorapokhar,1.0,Moderate,116,PM10
2017-06-01,Jorapokhar,1.0,Satisfactory,100,PM10
2017-06-02,Jorapokhar,1.0,Moderate,130,PM10
2017-06-03,Jorapokhar,1.0,Moderate,162,PM10
2017-06-04,Jorapokhar,1.0,Moderate,155,PM10
2017-06-05,Jorapokhar,1.0,Moderate,124,PM10
2017-06-06,Jorapokhar,1.0,Moderate,127,PM10
2017-06-07,Jorapokhar,1.0,Moderate,148,PM10
2017-06-08,Jorapokhar,1.0,Moderate,139,PM10
2017-06-09,Jorapokhar,1.0,Moderate,109,PM10
2017-06-10,Jorapokhar,1.0,Moderate,101,PM10
2017-06-11,Jorapokhar,1.0,Satisfactory,95,PM10
2017-06-12,Jorapokhar,1.0,Satisfactory,75,PM10
2017-06-13,Jorapokhar,1.0,Moderate,109,PM10
2017-06-14,Jorapokhar,1.0,Moderate,156,PM10
2017-06-15,Jorapokhar,1.0,Moderate,108,PM10
2017-06-16,Jorapokhar,1.0,Moderate,106,PM10
2017-06-17,Jorapokhar,1.0,Satisfactory,87,PM10
2017-06-19,Jorapokhar,1.0,Moderate,111,PM10
2017-06-20,Jorapokhar,1.0,Satisfactory,68,PM10
2017-06-21,Jorapokhar,1.0,Satisfactory,59,PM10
2017-06-22,Jorapokhar,1.0,Satisfactory,61,PM10
2017-06-23,Jorapokhar,1.0,Moderate,170,PM10
2017-06-24,Jorapokhar,1.0,Moderate,200,PM10
2017-07-20,Jorapokhar,1.0,Good,48,PM10
2017-07-21,Jorapokhar,1.0,Satisfactory,57,PM10
2017-07-24,Jorapokhar,1.0,Good,33,PM10
2017-07-25,Jorapokhar,1.0,Good,18,SO2
2017-07-26,Jorapokhar,1.0,Good,27,PM10
2017-08-02,Jorapokhar,1.0,Satisfactory,56,PM10
2017-08-03,Jorapokhar,1.0,Satisfactory,64,O3
2017-08-04,Jorapokhar,1.0,Satisfactory,77,O3
2017-08-05,Jorapokhar,1.0,Satisfactory,74,PM10
2017-08-06,Jorapokhar,1.0,Satisfactory,70,PM10
2017-08-07,Jorapokhar,1.0,Satisfactory,56,PM10
2017-08-08,Jorapokhar,1.0,Good,45,PM10
2017-08-09,Jorapokhar,1.0,Good,46,PM10
2017-08-10,Jorapokhar,1.0,Satisfactory,77,O3
2017-08-11,Jorapokhar,1.0,Good,46,PM10
2017-08-12,Jorapokhar,1.0,Good,32,PM10
2017-08-13,Jorapokhar,1.0,Good,48,PM10
2017-08-14,Jorapokhar,1.0,Satisfactory,84,PM10
2017-08-17,Jorapokhar,1.0,Satisfactory,78,PM10
2017-08-18,Jorapokhar,1.0,Satisfactory,85,PM10
2018-01-30,Jorapokhar,1.0,Moderate,109,PM10
2018-01-31,Jorapokhar,1.0,Moderate,136,PM10
2018-02-01,Jorapokhar,1.0,Moderate,131,PM10
2018-02-02,Jorapokhar,1.0,Moderate,143,PM10
2018-02-03,Jorapokhar,1.0,Moderate,191,PM10
2018-02-04,Jorapokhar,1.0,Poor,206,PM10
2018-02-05,Jorapokhar,1.0,Poor,252,PM10
2018-02-06,Jorapokhar,1.0,Poor,210,PM10
2018-02-07,Jorapokhar,1.0,Moderate,163,PM10
2018-02-08,Jorapokhar,1.0,Moderate,159,PM10
2018-02-09,Jorapokhar,1.0,Moderate,130,PM10
2018-02-10,Jorapokhar,1.0,Poor,287,PM10
2018-02-11,Jorapokhar,1.0,Moderate,164,PM10
2018-02-14,Jorapokhar,1.0,Satisfactory,61,PM10
2018-02-16,Jorapokhar,1.0,Satisfactory,94,PM10
2018-02-20,Jorapokhar,1.0,Moderate,177,PM10
2018-02-21,Jorapokhar,1.0,Moderate,130,PM10
2018-02-22,Jorapokhar,1.0,Moderate,128,PM10
2018-02-23,Jorapokhar,1.0,Moderate,147,PM10
2018-02-24,Jorapokhar,1.0,Moderate,133,PM10
2018-02-25,Jorapokhar,1.0,Poor,212,PM10
2018-02-28,Jorapokhar,1.0,Moderate,114,PM10
2018-03-01,Jorapokhar,1.0,Moderate,162,PM10
2018-03-02,Jorapokhar,1.0,Moderate,153,PM10
2018-03-03,Jorapokhar,1.0,Moderate,109,PM10
2018-03-04,Jorapokhar,1.0,Moderate,156,PM10
2018-03-06,Jorapokhar,1.0,Moderate,115,PM10
2018-03-07,Jorapokhar,1.0,Moderate,133,PM10
2018-03-08,Jorapokhar,1.0,Moderate,187,PM10
2018-03-09,Jorapokhar,1.0,Moderate,192,OZONE
2018-03-10,Jorapokhar,1.0,Moderate,112,PM10
2018-03-11,Jorapokhar,1.0,Moderate,130,PM10
2018-03-12,Jorapokhar,1.0,Moderate,165,PM10
2018-03-13,Jorapokhar,1.0,Moderate,148,PM10
2018-03-14,Jorapokhar,1.0,Moderate,118,PM10
2018-03-15,Jorapokhar,1.0,Moderate,141,PM10
2018-03-16,Jorapokhar,1.0,Moderate,174,PM10
2018-03-17,Jorapokhar,1.0,Moderate,120,PM10
2018-03-18,Jorapokhar,1.0,Moderate,115,PM10
2018-03-19,Jorapokhar,1.0,Moderate,144,PM10
2018-03-20,Jorapokhar,1.0,Moderate,155,PM10
2018-03-21,Jorapokhar,1.0,Poor,235,PM10
2018-03-22,Jorapokhar,1.0,Poor,294,PM10
2018-03-23,Jorapokhar,1.0,Poor,236,PM10
2018-03-24,Jorapokhar,1.0,Moderate,178,PM10
2018-04-20,Jorapokhar,1.0,Moderate,123,PM10
2018-04-24,Jorapokhar,1.0,Moderate,112,PM10
2018-07-17,Jorapokhar,1.0,Satisfactory,64,PM10
2018-07-18,Jorapokhar,1.0,Satisfactory,86,PM10
2018-07-19,Jorapokhar,1.0,Satisfactory,98,PM10
2018-07-20,Jorapokhar,1.0,Moderate,116,PM10
2018-07-21,Jorapokhar,1.0,Satisfactory,73,PM10
2018-07-22,Jorapokhar,1.0,Good,49,PM10
2018-07-23,Jorapokhar,1.0,Satisfactory,50,PM10
2018-07-24,Jorapokhar,1.0,Satisfactory,74,PM10
2018-07-25,Jorapokhar,1.0,Satisfactory,76,PM10
2018-07-26,Jorapokhar,1.0,Satisfactory,76,PM10
2018-07-27,Jorapokhar,1.0,Good,41,PM10
2018-07-28,Jorapokhar,1.0,Satisfactory,82,PM10
2018-07-31,Jorapokhar,1.0,Moderate,110,PM10
2018-08-01,Jorapokhar,1.0,Satisfactory,79,PM10
2018-08-02,Jorapokhar,1.0,Satisfactory,85,PM10
2018-08-03,Jorapokhar,1.0,Satisfactory,72,PM10
2018-08-04,Jorapokhar,1.0,Moderate,115,PM10
2018-08-05,Jorapokhar,1.0,Moderate,131,PM10
2018-08-06,Jorapokhar,1.0,Moderate,141,PM10
2018-08-07,Jorapokhar,1.0,Satisfactory,97,PM10
2018-08-08,Jorapokhar,1.0,Moderate,100,PM10
2018-08-09,Jorapokhar,1.0,Moderate,107,PM10
2018-08-10,Jorapokhar,1.0,Moderate,109,PM10
2018-08-11,Jorapokhar,1.0,Moderate,107,PM10
2018-08-12,Jorapokhar,1.0,Moderate,108,PM10
2018-08-13,Jorapokhar,1.0,Moderate,113,PM10
2018-08-14,Jorapokhar,1.0,Moderate,125,PM10
2018-08-15,Jorapokhar,1.0,Moderate,119,PM10
2018-08-16,Jorapokhar,1.0,Satisfactory,86,PM10
2018-08-17,Jorapokhar,1.0,Satisfactory,95,PM10
2018-08-18,Jorapokhar,1.0,Moderate,141,PM10
2018-08-19,Jorapokhar,1.0,Moderate,169,PM10
2018-08-20,Jorapokhar,1.0,Moderate,114,PM10
2018-08-21,Jorapokhar,1.0,Moderate,167,OZONE
2018-08-22,Jorapokhar,1.0,Satisfactory,93,PM10
2018-08-23,Jorapokhar,1.0,Moderate,113,PM10
2018-08-24,Jorapokhar,1.0,Moderate,120,PM10
2018-08-25,Jorapokhar,1.0,Moderate,133,PM10
2018-08-26,Jorapokhar,1.0,Moderate,154,PM10
2018-08-27,Jorapokhar,1.0,Satisfactory,90,PM10
2018-08-28,Jorapokhar,1.0,Moderate,116,OZONE
2018-08-29,Jorapokhar,1.0,Satisfactory,97,PM10
2018-08-30,Jorapokhar,1.0,Moderate,116,PM10
2018-08-31,Jorapokhar,1.0,Moderate,127,PM10
2018-09-01,Jorapokhar,1.0,Moderate,130,PM10
2018-09-02,Jorapokhar,1.0,Moderate,108,PM10
2018-09-03,Jorapokhar,1.0,Satisfactory,61,PM10
2018-09-04,Jorapokhar,1.0,Satisfactory,84,PM10
2018-09-05,Jorapokhar,1.0,Moderate,106,PM10
2018-09-06,Jorapokhar,1.0,Satisfactory,81,PM10
2018-09-07,Jorapokhar,1.0,Satisfactory,60,PM10
2018-10-04,Jorapokhar,1.0,Poor,232,PM10
2018-10-05,Jorapokhar,1.0,Poor,288,PM10
2018-10-06,Jorapokhar,1.0,Very Poor,312,PM10
2018-10-09,Jorapokhar,1.0,Poor,293,PM10
2018-10-10,Jorapokhar,1.0,Very Poor,357,PM10
2018-10-11,Jorapokhar,1.0,Moderate,131,PM10
2018-10-12,Jorapokhar,1.0,Moderate,113,PM10
2018-10-13,Jorapokhar,1.0,Moderate,112,PM10
2018-10-14,Jorapokhar,1.0,Moderate,124,PM10
2018-10-17,Jorapokhar,1.0,Poor,238,PM10
2018-10-18,Jorapokhar,1.0,Poor,250,PM10
2018-10-19,Jorapokhar,1.0,Poor,223,PM10
2018-10-20,Jorapokhar,1.0,Poor,223,PM10
2018-10-21,Jorapokhar,1.0,Poor,229,PM10
2018-10-22,Jorapokhar,1.0,Poor,294,PM10
2018-10-23,Jorapokhar,1.0,Very Poor,324,PM10
2018-10-24,Jorapokhar,1.0,Poor,234,PM10
2018-10-25,Jorapokhar,1.0,Poor,226,PM10
2018-10-26,Jorapokhar,1.0,Poor,226,PM10
2018-10-27,Jorapokhar,1.0,Poor,246,PM10
2018-10-28,Jorapokhar,1.0,Poor,224,PM10
2018-10-29,Jorapokhar,1.0,Poor,258,PM10
2018-10-30,Jorapokhar,1.0,Moderate,165,PM10
2018-10-31,Jorapokhar,1.0,Moderate,189,PM10
2018-11-02,Jorapokhar,1.0,Poor,248,PM10
2018-11-03,Jorapokhar,1.0,Poor,248,PM10
2018-11-04,Jorapokhar,1.0,Poor,260,PM10
2018-11-05,Jorapokhar,1.0,Poor,297,PM10
2018-11-06,Jorapokhar,1.0,Poor,222,PM10
2018-11-07,Jorapokhar,1.0,Very Poor,344,PM10
2018-11-08,Jorapokhar,1.0,Very Poor,354,PM10
2018-11-09,Jorapokhar,1.0,Poor,298,PM10
2018-11-10,Jorapokhar,1.0,Poor,290,PM10
2018-11-11,Jorapokhar,1.0,Poor,290,PM10
2018-11-12,Jorapokhar,1.0,Very Poor,308,PM10
2018-11-13,Jorapokhar,1.0,Very Poor,347,PM10
2018-11-14,Jorapokhar,1.0,Very Poor,349,PM10
2018-11-15,Jorapokhar,1.0,Very Poor,383,PM10
2018-11-21,Jorapokhar,1.0,Severe,402,PM10
2018-11-22,Jorapokhar,1.0,Poor,291,PM10
2018-11-23,Jorapokhar,1.0,Poor,272,PM10
2018-11-24,Jorapokhar,1.0,Poor,290,PM10
2018-11-25,Jorapokhar,1.0,Poor,287,PM10
2018-11-26,Jorapokhar,1.0,Very Poor,346,PM10
2018-11-27,Jorapokhar,1.0,Very Poor,375,PM10
2018-11-28,Jorapokhar,1.0,Very Poor,303,PM10
2018-11-29,Jorapokhar,1.0,Very Poor,313,PM10
2018-11-30,Jorapokhar,1.0,Very Poor,314,PM10
2018-12-01,Jorapokhar,1.0,Poor,276,PM10
2018-12-02,Jorapokhar,1.0,Very Poor,343,PM10
2018-12-03,Jorapokhar,1.0,Very Poor,325,PM10
2018-12-11,Jorapokhar,1.0,Severe,424,PM10
2018-12-12,Jorapokhar,1.0,Severe,402,PM10
2018-12-13,Jorapokhar,1.0,Very Poor,376,PM10
2018-12-14,Jorapokhar,1.0,Severe,421,PM10
2018-12-15,Jorapokhar,1.0,Poor,280,PM10
2018-12-16,Jorapokhar,1.0,Poor,254,PM10
2018-12-17,Jorapokhar,1.0,Poor,271,PM10
2018-12-19,Jorapokhar,1.0,Satisfactory,94,PM10
2018-12-20,Jorapokhar,1.0,Very Poor,360,PM10
2018-12-21,Jorapokhar,1.0,Very Poor,317,PM10
2018-12-27,Jorapokhar,1.0,Very Poor,332,PM10
2018-12-28,Jorapokhar,1.0,Poor,266,PM10
2018-12-30,Jorapokhar,1.0,Poor,289,PM10
2018-12-31,Jorapokhar,1.0,Very Poor,327,PM10
2019-01-01,Jorapokhar,1.0,Very Poor,392,PM10
2019-01-02,Jorapokhar,1.0,Very Poor,342,PM10
2019-01-03,Jorapokhar,1.0,Very Poor,371,PM10
2019-01-04,Jorapokhar,1.0,Very Poor,398,PM10
2019-01-05,Jorapokhar,1.0,Severe,438,PM10
2019-01-06,Jorapokhar,1.0,Very Poor,386,PM10
2019-01-07,Jorapokhar,1.0,Severe,418,PM10
2019-01-08,Jorapokhar,1.0,Poor,274,PM10
2019-01-09,Jorapokhar,1.0,Poor,271,PM10
2019-01-10,Jorapokhar,1.0,Moderate,163,PM10
2019-01-11,Jorapokhar,1.0,Poor,213,PM10
2019-01-12,Jorapokhar,1.0,Poor,207,PM10
2019-01-13,Jorapokhar,1.0,Poor,247,PM10
2019-01-14,Jorapokhar,1.0,Poor,288,PM10
2019-01-15,Jorapokhar,1.0,Moderate,141,PM10
2019-01-16,Jorapokhar,1.0,Moderate,137,PM10
2019-01-17,Jorapokhar,1.0,Moderate,170,PM10
2019-01-18,Jorapokhar,1.0,Moderate,180,PM10
2019-01-19,Jorapokhar,1.0,Moderate,164,PM10
2019-01-20,Jorapokhar,1.0,Moderate,189,PM10
2019-01-21,Jorapokhar,1.0,Moderate,181,PM10
2019-01-22,Jorapokhar,1.0,Poor,260,PM10
2019-01-23,Jorapokhar,1.0,Moderate,198,PM10
2019-01-24,Jorapokhar,1.0,Moderate,168,PM10
2019-01-25,Jorapokhar,1.0,Moderate,178,PM10
2019-01-26,Jorapokhar,1.0,Moderate,166,PM10
2019-01-27,Jorapokhar,1.0,Moderate,113,PM10
2019-01-28,Jorapokhar,1.0,Moderate,106,PM10
2019-01-29,Jorapokhar,1.0,Moderate,112,PM10
2019-01-30,Jorapokhar,1.0,Moderate,106,PM10
2019-01-31,Jorapokhar,1.0,Moderate,182,PM10
2019-02-01,Jorapokhar,1.0,Moderate,195,PM10
2019-02-02,Jorapokhar,1.0,Moderate,180,PM10
2019-02-03,Jorapokhar,1.0,Moderate,162,PM10
2019-02-04,Jorapokhar,1.0,Moderate,170,PM10
2019-02-05,Jorapokhar,1.0,Moderate,154,PM10
2019-02-06,Jorapokhar,1.0,Moderate,148,PM10
2019-02-08,Jorapokhar,1.0,Moderate,187,PM10
2019-02-09,Jorapokhar,1.0,Moderate,116,PM10
2019-02-10,Jorapokhar,1.0,Moderate,119,PM10
2019-02-11,Jorapokhar,1.0,Moderate,135,PM10
2019-02-12,Jorapokhar,1.0,Moderate,127,PM10
2019-02-13,Jorapokhar,1.0,Moderate,157,PM10
2019-02-14,Jorapokhar,1.0,Moderate,165,PM10
2019-02-15,Jorapokhar,1.0,Moderate,161,PM10
2019-02-16,Jorapokhar,1.0,Satisfactory,56,PM10
2019-02-17,Jorapokhar,1.0,Satisfactory,60,PM10
2019-02-18,Jorapokhar,1.0,Satisfactory,96,PM10
2019-02-19,Jorapokhar,1.0,Moderate,191,OZONE
2019-02-20,Jorapokhar,1.0,Moderate,186,PM10
2019-02-21,Jorapokhar,1.0,Moderate,151,PM10
2019-02-22,Jorapokhar,1.0,Poor,256,PM2.5
2019-02-23,Jorapokhar,1.0,Moderate,192,PM2.5
2019-02-24,Jorapokhar,1.0,Satisfactory,100,PM10
2019-02-25,Jorapokhar,1.0,Satisfactory,97,PM2.5
2019-02-26,Jorapokhar,1.0,Satisfactory,93,PM2.5
2019-02-27,Jorapokhar,1.0,Satisfactory,83,PM2.5
2019-02-28,Jorapokhar,1.0,Satisfactory,67,PM10
2019-03-01,Jorapokhar,1.0,Moderate,158,OZONE
2019-03-03,Jorapokhar,1.0,Moderate,198,PM2.5
2019-03-04,Jorapokhar,1.0,Moderate,134,PM2.5
2019-03-05,Jorapokhar,1.0,Moderate,177,PM2.5
2019-03-06,Jorapokhar,1.0,Moderate,165,PM2.5
2019-03-07,Jorapokhar,1.0,Moderate,118,PM2.5
2019-03-08,Jorapokhar,1.0,Moderate,106,PM2.5
2019-03-09,Jorapokhar,1.0,Moderate,112,PM2.5
2019-03-10,Jorapokhar,1.0,Poor,224,PM2.5
2019-03-11,Jorapokhar,1.0,Poor,207,PM2.5
2019-03-12,Jorapokhar,1.0,Moderate,172,PM2.5
2019-03-13,Jorapokhar,1.0,Poor,245,PM2.5
2019-03-15,Jorapokhar,1.0,Moderate,101,PM2.5
2019-03-16,Jorapokhar,1.0,Satisfactory,67,PM10
2019-03-17,Jorapokhar,1.0,Moderate,115,PM2.5
2019-03-18,Jorapokhar,1.0,Satisfactory,61,PM10
2019-03-19,Jorapokhar,1.0,Moderate,101,PM2.5
2019-03-20,Jorapokhar,1.0,Moderate,146,PM2.5
2019-03-21,Jorapokhar,1.0,Moderate,187,OZONE
2019-03-22,Jorapokhar,1.0,Satisfactory,78,PM10
2019-03-23,Jorapokhar,1.0,Satisfactory,94,PM10
2019-03-24,Jorapokhar,1.0,Moderate,118,PM10
2019-03-25,Jorapokhar,1.0,Moderate,134,PM10
2019-03-26,Jorapokhar,1.0,Moderate,196,PM2.5
2019-03-27,Jorapokhar,1.0,Satisfactory,95,PM10
2019-03-28,Jorapokhar,1.0,Moderate,139,PM2.5
2019-03-29,Jorapokhar,1.0,Moderate,197,PM2.5
2019-04-02,Jorapokhar,1.0,Satisfactory,97,PM10
2019-04-03,Jorapokhar,1.0,Moderate,153,PM2.5
2019-04-04,Jorapokhar,1.0,Moderate,113,PM10
2019-04-05,Jorapokhar,1.0,Moderate,114,PM10
2019-04-06,Jorapokhar,1.0,Moderate,117,PM2.5
2019-04-07,Jorapokhar,1.0,Satisfactory,67,PM10
2019-04-08,Jorapokhar,1.0,Satisfactory,80,PM10
2019-04-09,Jorapokhar,1.0,Satisfactory,95,PM10
2019-04-10,Jorapokhar,1.0,Satisfactory,81,PM10
2019-04-11,Jorapokhar,1.0,Moderate,112,PM2.5
2019-04-12,Jorapokhar,1.0,Moderate,121,PM2.5
2019-04-13,Jorapokhar,1.0,Moderate,116,PM10
2019-04-14,Jorapokhar,1.0,Satisfactory,96,PM10
2019-04-15,Jorapokhar,1.0,Moderate,112,PM10
2019-04-16,Jorapokhar,1.0,Moderate,154,PM2.5
2019-04-17,Jorapokhar,1.0,Poor,233,PM10
2019-04-18,Jorapokhar,1.0,Satisfactory,89,PM10
2019-04-19,Jorapokhar,1.0,Satisfactory,81,PM10
2019-04-20,Jorapokhar,1.0,Satisfactory,74,OZONE
2019-04-21,Jorapokhar,1.0,Moderate,110,PM10
2019-04-22,Jorapokhar,1.0,Satisfactory,73,PM10
2019-04-23,Jorapokhar,1.0,Satisfactory,83,PM2.5
2019-04-24,Jorapokhar,1.0,Satisfactory,90,PM10
2019-04-25,Jorapokhar,1.0,Satisfactory,72,CO
2019-04-26,Jorapokhar,1.0,Satisfactory,77,CO
2019-04-27,Jorapokhar,1.0,Moderate,118,OZONE
2019-04-28,Jorapokhar,1.0,Moderate,138,PM10
2019-04-29,Jorapokhar,1.0,Moderate,188,PM10
2019-04-30,Jorapokhar,1.0,Moderate,130,PM10
2019-05-01,Jorapokhar,1.0,Satisfactory,63,PM10
2019-05-03,Jorapokhar,1.0,Satisfactory,89,CO
2019-05-05,Jorapokhar,1.0,Satisfactory,71,CO
2019-05-06,Jorapokhar,1.0,Satisfactory,97,PM10
2019-05-07,Jorapokhar,1.0,Moderate,200,OZONE
2019-05-08,Jorapokhar,1.0,Moderate,142,PM10
2019-05-09,Jorapokhar,1.0,Moderate,162,PM10
2019-05-10,Jorapokhar,1.0,Moderate,170,PM10
2019-05-11,Jorapokhar,1.0,Moderate,158,PM10
2019-05-12,Jorapokhar,1.0,Moderate,156,PM10
2019-05-13,Jorapokhar,1.0,Moderate,121,PM10
2019-05-14,Jorapokhar,1.0,Satisfactory,98,PM10
2019-05-18,Jorapokhar,1.0,Satisfactory,94,PM10
2019-05-19,Jorapokhar,1.0,Satisfactory,82,CO
2019-05-20,Jorapokhar,1.0,Satisfactory,73,PM10
2019-05-21,Jorapokhar,1.0,Moderate,182,OZONE
2019-05-22,Jorapokhar,1.0,Satisfactory,80,OZONE
2019-05-24,Jorapokhar,1.0,Satisfactory,71,OZONE
2019-05-25,Jorapokhar,1.0,Satisfactory,74,PM10
2019-05-28,Jorapokhar,1.0,Satisfactory,95,PM10
2019-05-29,Jorapokhar,1.0,Satisfactory,70,CO
2019-05-30,Jorapokhar,1.0,Satisfactory,68,CO
2019-05-31,Jorapokhar,1.0,Satisfactory,73,PM10
2019-07-18,Jorapokhar,1.0,Satisfactory,83,CO
2019-07-19,Jorapokhar,1.0,Satisfactory,57,CO
2019-07-20,Jorapokhar,1.0,Satisfactory,61,CO
2019-07-21,Jorapokhar,1.0,Satisfactory,51,CO
2019-07-22,Jorapokhar,1.0,Satisfactory,62,CO
2019-07-23,Jorapokhar,1.0,Satisfactory,64,CO
2019-07-24,Jorapokhar,1.0,Satisfactory,81,CO
2019-07-25,Jorapokhar,1.0,Satisfactory,81,CO
2019-07-26,Jorapokhar,1.0,Satisfactory,96,OZONE
2019-07-27,Jorapokhar,1.0,Satisfactory,86,CO
2019-07-29,Jorapokhar,1.0,Moderate,117,OZONE
2019-07-30,Jorapokhar,1.0,Satisfactory,61,CO
2019-07-31,Jorapokhar,1.0,Good,50,CO
2019-08-01,Jorapokhar,1.0,Satisfactory,58,CO
2019-08-02,Jorapokhar,1.0,Satisfactory,77,CO
2019-08-03,Jorapokhar,1.0,Satisfactory,76,CO
2019-08-04,Jorapokhar,1.0,Satisfactory,72,CO
2019-08-05,Jorapokhar,1.0,Satisfactory,79,CO
2019-08-06,Jorapokhar,1.0,Satisfactory,88,CO
2019-08-07,Jorapokhar,1.0,Satisfactory,77,CO
2019-08-09,Jorapokhar,1.0,Satisfactory,55,CO
2019-08-10,Jorapokhar,1.0,Satisfactory,96,CO
2019-08-11,Jorapokhar,1.0,Satisfactory,67,CO
2019-08-13,Jorapokhar,1.0,Satisfactory,77,CO
2019-08-14,Jorapokhar,1.0,Satisfactory,79,CO
2019-08-15,Jorapokhar,1.0,Satisfactory,57,CO
2019-08-16,Jorapokhar,1.0,Satisfactory,82,CO
2019-08-17,Jorapokhar,1.0,Satisfactory,78,CO
2019-08-18,Jorapokhar,1.0,Satisfactory,65,CO
2019-08-19,Jorapokhar,1.0,Satisfactory,70,CO
2019-08-20,Jorapokhar,1.0,Satisfactory,87,CO
2019-08-21,Jorapokhar,1.0,Satisfactory,91,CO
2019-08-22,Jorapokhar,1.0,Satisfactory,68,CO
2019-08-23,Jorapokhar,1.0,Satisfactory,76,CO
2019-08-24,Jorapokhar,1.0,Satisfactory,88,CO
2019-08-25,Jorapokhar,1.0,Satisfactory,88,CO
2019-08-26,Jorapokhar,1.0,Satisfactory,73,CO
2019-08-27,Jorapokhar,1.0,Satisfactory,71,CO
2019-08-28,Jorapokhar,1.0,Satisfactory,75,CO
2019-08-29,Jorapokhar,1.0,Satisfactory,85,CO
2019-08-30,Jorapokhar,1.0,Satisfactory,70,CO
2019-08-31,Jorapokhar,1.0,Satisfactory,87,CO
2019-09-01,Jorapokhar,1.0,Satisfactory,85,CO
2019-09-02,Jorapokhar,1.0,Satisfactory,99,CO
2019-09-03,Jorapokhar,1.0,Satisfactory,83,CO
2019-09-04,Jorapokhar,1.0,Satisfactory,96,CO
2019-09-05,Jorapokhar,1.0,Satisfactory,82,CO
2019-09-06,Jorapokhar,1.0,Satisfactory,88,CO
2019-09-07,Jorapokhar,1.0,Satisfactory,84,CO
2019-09-08,Jorapokhar,1.0,Satisfactory,78,CO
2019-09-09,Jorapokhar,1.0,Satisfactory,59,CO
2019-09-10,Jorapokhar,1.0,Good,28,PM10
2019-09-11,Jorapokhar,1.0,Satisfactory,84,OZONE
2019-09-12,Jorapokhar,1.0,Moderate,111,OZONE
2019-09-13,Jorapokhar,1.0,Good,28,PM10
2019-09-14,Jorapokhar,1.0,Good,29,PM10
2019-09-15,Jorapokhar,1.0,Good,30,PM10
2019-09-16,Jorapokhar,1.0,Satisfactory,62,PM10
2019-09-17,Jorapokhar,1.0,Satisfactory,69,OZONE
2019-09-24,Jorapokhar,1.0,Satisfactory,81,PM2.5
2019-09-25,Jorapokhar,1.0,Satisfactory,75,PM2.5
2019-09-26,Jorapokhar,1.0,Satisfactory,62,PM2.5
2019-09-27,Jorapokhar,1.0,Satisfactory,59,PM10
2019-09-28,Jorapokhar,1.0,Satisfactory,62,PM2.5
2019-09-29,Jorapokhar,1.0,Satisfactory,69,PM2.5
2019-09-30,Jorapokhar,1.0,Satisfactory,55,PM10
2019-10-04,Jorapokhar,1.0,Satisfactory,75,PM2.5
2019-10-05,Jorapokhar,1.0,Satisfactory,90,PM2.5
2019-10-06,Jorapokhar,1.0,Moderate,103,PM2.5
2019-10-07,Jorapokhar,1.0,Moderate,151,OZONE
2019-10-08,Jorapokhar,1.0,Satisfactory,75,PM2.5
2019-10-09,Jorapokhar,1.0,Satisfactory,65,PM2.5
2019-10-10,Jorapokhar,1.0,Satisfactory,73,PM2.5
2019-10-11,Jorapokhar,1.0,Satisfactory,71,PM10
2019-10-13,Jorapokhar,1.0,Satisfactory,83,PM2.5
2019-10-19,Jorapokhar,1.0,Moderate,157,OZONE
2019-10-20,Jorapokhar,1.0,Moderate,104,PM10
2019-10-21,Jorapokhar,1.0,Satisfactory,97,PM10
2019-10-22,Jorapokhar,1.0,Satisfactory,91,PM10
2019-10-23,Jorapokhar,1.0,Moderate,130,PM2.5
2019-10-24,Jorapokhar,1.0,Satisfactory,98,PM10
2019-10-25,Jorapokhar,1.0,Satisfactory,95,PM10
2019-10-26,Jorapokhar,1.0,Satisfactory,88,PM10
2019-10-27,Jorapokhar,1.0,Satisfactory,95,PM10
2019-10-28,Jorapokhar,1.0,Moderate,116,PM2.5
2019-10-29,Jorapokhar,1.0,Moderate,119,PM2.5
2019-10-30,Jorapokhar,1.0,Moderate,105,OZONE
2019-10-31,Jorapokhar,1.0,Moderate,120,PM2.5
2019-11-01,Jorapokhar,1.0,Moderate,140,PM2.5
2019-11-02,Jorapokhar,1.0,Moderate,120,PM2.5
2019-11-03,Jorapokhar,1.0,Moderate,151,PM2.5
2019-11-04,Jorapokhar,1.0,Moderate,189,PM2.5
2019-11-05,Jorapokhar,1.0,Moderate,163,PM2.5
2019-11-06,Jorapokhar,1.0,Moderate,140,PM2.5
2019-11-07,Jorapokhar,1.0,Moderate,177,PM2.5
2019-11-08,Jorapokhar,1.0,Moderate,200,PM2.5
2019-11-09,Jorapokhar,1.0,Moderate,101,PM2.5
2019-11-10,Jorapokhar,1.0,Satisfactory,94,PM10
2019-11-11,Jorapokhar,1.0,Moderate,115,PM10
2019-11-12,Jorapokhar,1.0,Moderate,107,PM10
2019-11-13,Jorapokhar,1.0,Moderate,145,PM10
2019-11-14,Jorapokhar,1.0,Poor,240,PM2.5
2019-11-15,Jorapokhar,1.0,Moderate,156,PM2.5
2019-11-16,Jorapokhar,1.0,Moderate,175,PM2.5
2019-11-17,Jorapokhar,1.0,Moderate,149,PM2.5
2019-11-18,Jorapokhar,1.0,Poor,224,PM2.5
2019-11-19,Jorapokhar,1.0,Moderate,150,PM2.5
2019-11-20,Jorapokhar,1.0,Poor,218,PM2.5
2019-11-24,Jorapokhar,1.0,Moderate,159,PM10
2019-11-25,Jorapokhar,1.0,Poor,280,PM2.5
2019-11-26,Jorapokhar,1.0,Poor,283,PM2.5
2019-11-27,Jorapokhar,1.0,Poor,299,PM2.5
2019-11-28,Jorapokhar,1.0,Poor,277,PM2.5
2019-11-29,Jorapokhar,1.0,Poor,227,PM2.5
2019-11-30,Jorapokhar,1.0,Poor,212,PM2.5
2019-12-01,Jorapokhar,1.0,Moderate,165,PM2.5
2019-12-02,Jorapokhar,1.0,Moderate,155,PM2.5
2019-12-03,Jorapokhar,1.0,Moderate,186,PM2.5
2019-12-04,Jorapokhar,1.0,Poor,207,PM2.5
2019-12-05,Jorapokhar,1.0,Moderate,177,PM2.5
2019-12-06,Jorapokhar,1.0,Poor,206,PM2.5
2019-12-07,Jorapokhar,1.0,Poor,213,PM10
2019-12-08,Jorapokhar,1.0,Poor,217,PM2.5
2019-12-09,Jorapokhar,1.0,Moderate,200,PM2.5
2019-12-10,Jorapokhar,1.0,Poor,214,PM2.5
2019-12-11,Jorapokhar,1.0,Poor,236,PM2.5
2019-12-12,Jorapokhar,1.0,Poor,279,PM2.5
2019-12-13,Jorapokhar,1.0,Poor,296,PM2.5
2019-12-14,Jorapokhar,1.0,Poor,230,PM2.5
2019-12-15,Jorapokhar,1.0,Poor,211,PM2.5
2019-12-16,Jorapokhar,1.0,Moderate,102,PM10
2019-12-17,Jorapokhar,1.0,Moderate,109,PM2.5
2019-12-19,Jorapokhar,1.0,Moderate,135,PM2.5
2019-12-20,Jorapokhar,1.0,Moderate,138,PM2.5
2019-12-21,Jorapokhar,1.0,Moderate,168,PM10
2019-12-22,Jorapokhar,1.0,Poor,217,PM10
2019-12-23,Jorapokhar,1.0,Poor,248,PM10
2019-12-24,Jorapokhar,1.0,Poor,224,PM10
2019-12-25,Jorapokhar,1.0,Poor,228,PM10
2019-12-26,Jorapokhar,1.0,Moderate,185,PM10
2019-12-28,Jorapokhar,1.0,Moderate,163,PM2.5
2019-12-29,Jorapokhar,1.0,Moderate,153,PM10
2019-12-30,Jorapokhar,1.0,Moderate,148,PM10
2019-12-31,Jorapokhar,1.0,Moderate,160,PM10
2020-01-01,Jorapokhar,1.0,Moderate,197,PM10
2020-01-02,Jorapokhar,1.0,Moderate,132,PM10
2020-01-03,Jorapokhar,1.0,Moderate,105,PM10
2020-01-04,Jorapokhar,1.0,Moderate,110,PM10
2020-01-05,Jorapokhar,1.0,Moderate,115,PM10
2020-01-06,Jorapokhar,1.0,Moderate,121,PM10
2020-01-07,Jorapokhar,1.0,Moderate,166,PM10
2020-01-08,Jorapokhar,1.0,Poor,229,PM10
2020-01-09,Jorapokhar,1.0,Poor,263,O3
2020-01-10,Jorapokhar,1.0,Moderate,198,O3
2020-01-11,Jorapokhar,1.0,Moderate,110,PM10
2020-01-12,Jorapokhar,1.0,Moderate,115,PM10
2020-01-13,Jorapokhar,1.0,Moderate,132,PM10
2020-01-14,Jorapokhar,1.0,Moderate,180,PM10
2020-01-15,Jorapokhar,1.0,Poor,249,PM10
2020-01-16,Jorapokhar,1.0,Poor,253,PM10
2020-01-17,Jorapokhar,1.0,Moderate,174,PM10
2020-01-18,Jorapokhar,1.0,Moderate,181,O3
2020-01-19,Jorapokhar,1.0,Moderate,142,PM10
2020-01-20,Jorapokhar,1.0,Moderate,101,PM10
2020-01-21,Jorapokhar,1.0,Moderate,119,PM10
2020-01-22,Jorapokhar,1.0,Poor,220,PM10
2020-01-23,Jorapokhar,1.0,Moderate,200,PM10
2020-01-24,Jorapokhar,1.0,Moderate,117,PM10
2020-01-25,Jorapokhar,1.0,Moderate,137,PM10
2020-01-26,Jorapokhar,1.0,Moderate,146,PM10
2020-01-27,Jorapokhar,1.0,Moderate,125,PM10
2020-01-28,Jorapokhar,1.0,Poor,219,PM10
2020-01-29,Jorapokhar,1.0,Moderate,188,PM10
2020-01-30,Jorapokhar,1.0,Moderate,188,PM10
2020-01-31,Jorapokhar,1.0,Moderate,142,PM2.5
2020-02-01,Jorapokhar,1.0,Moderate,139,PM10
2020-02-02,Jorapokhar,1.0,Moderate,118,PM10
2020-02-03,Jorapokhar,1.0,Moderate,112,PM10
2020-02-04,Jorapokhar,1.0,Moderate,172,PM10
2020-02-05,Jorapokhar,1.0,Moderate,176,PM10
2020-02-06,Jorapokhar,1.0,Moderate,147,PM10
2020-02-07,Jorapokhar,1.0,Moderate,143,PM10
2020-02-11,Jorapokhar,1.0,Moderate,193,PM2.5
2020-02-12,Jorapokhar,1.0,Moderate,192,PM2.5
2020-02-14,Jorapokhar,1.0,Poor,229,PM2.5
2020-02-15,Jorapokhar,1.0,Moderate,123,PM10
2020-02-16,Jorapokhar,1.0,Moderate,117,PM10