date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-03,Chikkamagaluru,1.0,Moderate,115,PM2.5
2020-02-04,Chikkamagaluru,1.0,Satisfactory,62,PM10
2020-02-05,Chikkamagaluru,1.0,Satisfactory,69,PM10
2020-02-06,Chikkamagaluru,1.0,Satisfactory,72,PM2.5
2020-02-07,Chikkamagaluru,1.0,Satisfactory,75,PM2.5
2020-02-08,Chikkamagaluru,1.0,Satisfactory,51,PM10
2020-02-09,Chikkamagaluru,1.0,Good,44,PM10
2020-02-10,Chikkamagaluru,1.0,Satisfactory,54,O3
2020-02-11,Chikkamagaluru,1.0,Satisfactory,71,PM10
2020-02-12,Chikkamagaluru,1.0,Satisfactory,68,O3
2020-02-13,Chikkamagaluru,1.0,Satisfactory,63,O3
2020-02-14,Chikkamagaluru,1.0,Satisfactory,73,PM2.5
2020-02-15,Chikkamagaluru,1.0,Satisfactory,79,PM2.5
2020-02-16,Chikkamagaluru,1.0,Satisfactory,93,O3
2020-02-29,Chikkamagaluru,1.0,Satisfactory,81,PM10
2020-03-01,Chikkamagaluru,1.0,Satisfactory,77,PM2.5
2020-03-02,Chikkamagaluru,1.0,Satisfactory,82,PM2.5
2020-03-03,Chikkamagaluru,1.0,Satisfactory,69,PM2.5
2020-03-04,Chikkamagaluru,1.0,Satisfactory,69,PM10
2020-03-06,Chikkamagaluru,1.0,Satisfactory,53,PM10
2020-03-07,Chikkamagaluru,1.0,Satisfactory,58,PM10
2020-03-11,Chikkamagaluru,1.0,Satisfactory,60,PM10
2020-03-12,Chikkamagaluru,1.0,Satisfactory,55,PM10
2020-03-13,Chikkamagaluru,1.0,Satisfactory,55,PM10
2020-03-14,Chikkamagaluru,1.0,Satisfactory,58,O3
2020-03-15,Chikkamagaluru,1.0,Satisfactory,67,O3
2020-03-16,Chikkamagaluru,1.0,Satisfactory,64,PM10
2020-03-17,Chikkamagaluru,1.0,Satisfactory,70,PM10
2020-03-18,Chikkamagaluru,1.0,Satisfactory,61,PM10
2020-03-19,Chikkamagaluru,1.0,Satisfactory,60,O3
2020-03-20,Chikkamagaluru,1.0,Satisfactory,67,PM10
2020-03-22,Chikkamagaluru,1.0,Satisfactory,74,O3
2020-03-23,Chikkamagaluru,1.0,Satisfactory,74,PM10
2020-03-24,Chikkamagaluru,1.0,Satisfactory,73,PM10
2020-03-25,Chikkamagaluru,1.0,Satisfactory,66,PM10
2020-03-26,Chikkamagaluru,1.0,Satisfactory,62,PM10
2020-03-27,Chikkamagaluru,1.0,Satisfactory,68,PM10
2020-03-28,Chikkamagaluru,1.0,Satisfactory,63,PM10
2020-03-29,Chikkamagaluru,1.0,Satisfactory,60,O3
2020-03-30,Chikkamagaluru,1.0,Satisfactory,62,PM10
2020-03-31,Chikkamagaluru,1.0,Satisfactory,61,O3
2020-04-01,Chikkamagaluru,1.0,Satisfactory,73,O3
2020-04-02,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-04-03,Chikkamagaluru,1.0,Satisfactory,64,PM10
2020-04-04,Chikkamagaluru,1.0,Satisfactory,63,PM10
2020-04-05,Chikkamagaluru,1.0,Satisfactory,68,PM10
2020-04-06,Chikkamagaluru,1.0,Satisfactory,61,PM10
2020-04-08,Chikkamagaluru,1.0,Good,44,PM10
2020-04-11,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-04-12,Chikkamagaluru,1.0,Satisfactory,70,O3
2020-04-13,Chikkamagaluru,1.0,Satisfactory,82,O3
2020-04-14,Chikkamagaluru,1.0,Satisfactory,89,O3
2020-04-15,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-04-16,Chikkamagaluru,1.0,Satisfactory,64,PM10
2020-04-17,Chikkamagaluru,1.0,Satisfactory,64,PM10
2020-04-18,Chikkamagaluru,1.0,Satisfactory,65,PM10
2020-04-19,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-04-20,Chikkamagaluru,1.0,Satisfactory,57,PM10
2020-04-21,Chikkamagaluru,1.0,Satisfactory,52,PM10
2020-04-22,Chikkamagaluru,1.0,Good,47,PM10
2020-04-23,Chikkamagaluru,1.0,Good,48,PM10
2020-04-24,Chikkamagaluru,1.0,Satisfactory,56,PM10
2020-04-25,Chikkamagaluru,1.0,Satisfactory,56,PM10
2020-04-26,Chikkamagaluru,1.0,Satisfactory,51,PM10
2020-04-27,Chikkamagaluru,1.0,Good,46,PM10
2020-04-28,Chikkamagaluru,1.0,Satisfactory,54,PM10
2020-04-29,Chikkamagaluru,1.0,Satisfactory,52,PM10
2020-05-16,Chikkamagaluru,1.0,Good,48,PM10
2020-05-19,Chikkamagaluru,1.0,Satisfactory,72,PM10
2020-05-20,Chikkamagaluru,1.0,Satisfactory,51,PM10
2020-05-21,Chikkamagaluru,1.0,Good,47,PM10
2020-05-22,Chikkamagaluru,1.0,Good,38,PM10
2020-05-23,Chikkamagaluru,1.0,Good,39,PM10
2020-05-24,Chikkamagaluru,1.0,Good,34,PM10
2020-05-25,Chikkamagaluru,1.0,Good,35,PM10
2020-05-26,Chikkamagaluru,1.0,Good,42,PM10
2020-05-27,Chikkamagaluru,1.0,Good,49,PM10
2020-05-28,Chikkamagaluru,1.0,Good,45,PM10
2020-05-29,Chikkamagaluru,1.0,Good,47,PM10
2020-05-31,Chikkamagaluru,1.0,Good,34,PM10
2020-06-01,Chikkamagaluru,1.0,Good,28,NO2
2020-06-02,Chikkamagaluru,1.0,Good,28,NO2
2020-06-04,Chikkamagaluru,1.0,Good,27,NO2
2020-06-05,Chikkamagaluru,1.0,Good,34,PM10
2020-06-06,Chikkamagaluru,1.0,Good,40,PM10
2020-06-07,Chikkamagaluru,1.0,Good,46,PM10
2020-06-08,Chikkamagaluru,1.0,Good,48,PM10
2020-06-09,Chikkamagaluru,1.0,Satisfactory,52,PM10
2020-06-11,Chikkamagaluru,1.0,Good,33,PM10
2020-06-12,Chikkamagaluru,1.0,Good,35,PM10
2020-06-13,Chikkamagaluru,1.0,Good,33,PM10
2020-06-14,Chikkamagaluru,1.0,Good,32,PM10
2020-06-15,Chikkamagaluru,1.0,Good,34,PM10
2020-06-16,Chikkamagaluru,1.0,Good,38,PM10
2020-06-17,Chikkamagaluru,1.0,Good,36,PM10
2020-06-18,Chikkamagaluru,1.0,Good,38,PM10
2020-06-19,Chikkamagaluru,1.0,Good,46,PM10
2020-06-20,Chikkamagaluru,1.0,Good,43,PM10
2020-06-21,Chikkamagaluru,1.0,Good,43,PM10
2020-06-22,Chikkamagaluru,1.0,Good,39,PM10
2020-06-23,Chikkamagaluru,1.0,Good,40,PM10
2020-06-25,Chikkamagaluru,1.0,Good,22,NO2
2020-06-26,Chikkamagaluru,1.0,Good,32,PM10
2020-06-27,Chikkamagaluru,1.0,Good,34,NO2
2020-06-28,Chikkamagaluru,1.0,Good,27,PM10
2020-06-29,Chikkamagaluru,1.0,Good,28,PM10
2020-06-30,Chikkamagaluru,1.0,Good,31,PM10
2020-07-01,Chikkamagaluru,1.0,Good,35,PM10
2020-07-02,Chikkamagaluru,1.0,Good,35,PM10
2020-07-03,Chikkamagaluru,1.0,Good,30,PM10
2020-07-04,Chikkamagaluru,1.0,Good,33,PM10
2020-07-07,Chikkamagaluru,1.0,Good,25,NO2
2020-07-08,Chikkamagaluru,1.0,Good,28,PM10
2020-07-10,Chikkamagaluru,1.0,Good,34,PM10
2020-07-11,Chikkamagaluru,1.0,Good,31,PM10
2020-07-12,Chikkamagaluru,1.0,Good,29,PM10
2020-07-13,Chikkamagaluru,1.0,Good,33,PM10
2020-07-14,Chikkamagaluru,1.0,Good,29,PM10
2020-07-15,Chikkamagaluru,1.0,Good,29,PM10
2020-07-16,Chikkamagaluru,1.0,Good,28,PM10
2020-07-17,Chikkamagaluru,1.0,Good,31,NO2
2020-07-18,Chikkamagaluru,1.0,Good,32,PM10
2020-07-21,Chikkamagaluru,1.0,Good,26,PM10
2020-07-22,Chikkamagaluru,1.0,Good,25,PM10
2020-07-23,Chikkamagaluru,1.0,Good,36,PM10
2020-07-24,Chikkamagaluru,1.0,Good,31,PM10
2020-07-25,Chikkamagaluru,1.0,Good,28,PM10
2020-07-26,Chikkamagaluru,1.0,Good,29,PM10
2020-07-27,Chikkamagaluru,1.0,Good,35,PM10
2020-07-28,Chikkamagaluru,1.0,Good,29,PM10
2020-07-29,Chikkamagaluru,1.0,Good,28,PM10
2020-07-30,Chikkamagaluru,1.0,Good,29,PM10
2020-07-31,Chikkamagaluru,1.0,Good,28,PM10
2020-08-01,Chikkamagaluru,1.0,Good,26,PM10
2020-08-02,Chikkamagaluru,1.0,Good,28,PM10
2020-08-03,Chikkamagaluru,1.0,Good,29,PM10
2020-08-04,Chikkamagaluru,1.0,Good,32,PM10
2020-08-06,Chikkamagaluru,1.0,Good,29,PM10
2020-08-07,Chikkamagaluru,1.0,Good,30,PM10
2020-08-08,Chikkamagaluru,1.0,Good,32,PM10
2020-08-09,Chikkamagaluru,1.0,Good,33,PM10
2020-08-10,Chikkamagaluru,1.0,Good,32,PM10
2020-08-11,Chikkamagaluru,1.0,Good,33,PM10
2020-08-12,Chikkamagaluru,1.0,Good,32,PM10
2020-08-13,Chikkamagaluru,1.0,Good,48,PM10
2020-08-14,Chikkamagaluru,1.0,Good,48,PM10
2020-08-15,Chikkamagaluru,1.0,Good,42,PM10
2020-08-16,Chikkamagaluru,1.0,Good,46,PM10
2020-08-17,Chikkamagaluru,1.0,Good,39,PM10
2020-08-18,Chikkamagaluru,1.0,Good,34,PM10
2020-08-19,Chikkamagaluru,1.0,Good,41,PM10
2020-08-20,Chikkamagaluru,1.0,Good,35,PM10
2020-08-21,Chikkamagaluru,1.0,Good,35,PM10
2020-08-22,Chikkamagaluru,1.0,Good,35,PM10
2020-08-23,Chikkamagaluru,1.0,Good,30,PM10
2020-08-24,Chikkamagaluru,1.0,Good,40,PM10
2020-08-25,Chikkamagaluru,1.0,Good,41,PM10
2020-08-26,Chikkamagaluru,1.0,Good,39,PM10
2020-08-27,Chikkamagaluru,1.0,Good,42,PM10
2020-08-28,Chikkamagaluru,1.0,Good,50,PM10
2020-08-29,Chikkamagaluru,1.0,Good,45,PM10
2020-08-30,Chikkamagaluru,1.0,Good,35,PM10
2020-08-31,Chikkamagaluru,1.0,Good,42,PM10
2020-09-01,Chikkamagaluru,1.0,Good,42,PM10
2020-09-02,Chikkamagaluru,1.0,Good,38,PM10
2020-09-04,Chikkamagaluru,1.0,Good,30,PM10
2020-09-05,Chikkamagaluru,1.0,Good,33,PM10
2020-09-06,Chikkamagaluru,1.0,Good,36,PM10
2020-09-07,Chikkamagaluru,1.0,Good,33,PM10
2020-09-08,Chikkamagaluru,1.0,Good,26,PM10
2020-09-09,Chikkamagaluru,1.0,Good,26,PM10
2020-09-10,Chikkamagaluru,1.0,Good,27,PM10
2020-09-11,Chikkamagaluru,1.0,Good,25,PM10
2020-09-12,Chikkamagaluru,1.0,Good,27,NO2
2020-09-13,Chikkamagaluru,1.0,Good,29,PM10
2020-09-14,Chikkamagaluru,1.0,Good,33,PM10
2020-09-15,Chikkamagaluru,1.0,Good,39,PM10
2020-09-16,Chikkamagaluru,1.0,Good,30,PM10
2020-09-17,Chikkamagaluru,1.0,Good,34,PM10
2020-09-18,Chikkamagaluru,1.0,Good,29,PM10
2020-09-19,Chikkamagaluru,1.0,Good,34,PM10
2020-09-20,Chikkamagaluru,1.0,Good,25,PM10
2020-09-21,Chikkamagaluru,1.0,Good,24,NO2
2020-09-22,Chikkamagaluru,1.0,Good,37,O3
2020-09-24,Chikkamagaluru,1.0,Good,38,PM10
2020-09-25,Chikkamagaluru,1.0,Good,31,PM10
2020-09-26,Chikkamagaluru,1.0,Good,40,PM10
2020-09-27,Chikkamagaluru,1.0,Good,38,PM10
2020-09-28,Chikkamagaluru,1.0,Good,44,PM10
2020-09-29,Chikkamagaluru,1.0,Good,39,PM10
2020-10-01,Chikkamagaluru,1.0,Good,35,PM10
2020-10-02,Chikkamagaluru,1.0,Good,45,PM10
2020-10-03,Chikkamagaluru,1.0,Good,41,PM10
2020-10-04,Chikkamagaluru,1.0,Good,39,PM10
2020-10-05,Chikkamagaluru,1.0,Good,37,PM10
2020-10-06,Chikkamagaluru,1.0,Good,43,PM10
2020-10-07,Chikkamagaluru,1.0,Satisfactory,51,PM10
2020-10-08,Chikkamagaluru,1.0,Satisfactory,52,PM10
2020-10-09,Chikkamagaluru,1.0,Satisfactory,76,PM10
2020-10-10,Chikkamagaluru,1.0,Good,49,PM10
2020-10-11,Chikkamagaluru,1.0,Good,46,O3
2020-10-12,Chikkamagaluru,1.0,Good,42,PM10
2020-10-13,Chikkamagaluru,1.0,Satisfactory,54,O3
2020-10-14,Chikkamagaluru,1.0,Good,41,O3
2020-10-15,Chikkamagaluru,1.0,Good,36,PM10
2020-10-16,Chikkamagaluru,1.0,Satisfactory,69,PM10
2020-10-17,Chikkamagaluru,1.0,Satisfactory,59,PM10
2020-10-18,Chikkamagaluru,1.0,Satisfactory,55,PM10
2020-10-19,Chikkamagaluru,1.0,Good,45,PM10
2020-10-20,Chikkamagaluru,1.0,Satisfactory,52,PM10
2020-10-21,Chikkamagaluru,1.0,Good,47,PM10
2020-10-22,Chikkamagaluru,1.0,Good,32,PM10
2020-10-23,Chikkamagaluru,1.0,Good,34,PM10
2020-10-24,Chikkamagaluru,1.0,Good,37,PM10
2020-10-25,Chikkamagaluru,1.0,Good,43,PM10
2020-10-26,Chikkamagaluru,1.0,Satisfactory,57,O3
2020-10-27,Chikkamagaluru,1.0,Satisfactory,78,PM10
2020-10-28,Chikkamagaluru,1.0,Satisfactory,78,PM10
2020-10-29,Chikkamagaluru,1.0,Satisfactory,79,PM10
2020-10-30,Chikkamagaluru,1.0,Satisfactory,83,O3
2020-10-31,Chikkamagaluru,1.0,Satisfactory,94,PM10
2020-11-01,Chikkamagaluru,1.0,Satisfactory,95,PM10
2020-11-02,Chikkamagaluru,1.0,Satisfactory,94,PM10
2020-11-03,Chikkamagaluru,1.0,Satisfactory,98,PM10
2020-11-04,Chikkamagaluru,1.0,Satisfactory,84,PM10
2020-11-05,Chikkamagaluru,1.0,Satisfactory,85,PM10
2020-11-06,Chikkamagaluru,1.0,Satisfactory,90,PM10
2020-11-07,Chikkamagaluru,1.0,Good,43,PM10
2020-11-08,Chikkamagaluru,1.0,Satisfactory,53,O3
2020-11-09,Chikkamagaluru,1.0,Satisfactory,77,O3
2020-11-10,Chikkamagaluru,1.0,Moderate,103,O3
2020-11-11,Chikkamagaluru,1.0,Moderate,106,O3
2020-11-12,Chikkamagaluru,1.0,Satisfactory,72,O3
2020-11-13,Chikkamagaluru,1.0,Good,37,O3
2020-11-14,Chikkamagaluru,1.0,Good,47,O3
2020-11-15,Chikkamagaluru,1.0,Satisfactory,54,O3
2020-11-16,Chikkamagaluru,1.0,Good,37,O3
2020-11-17,Chikkamagaluru,1.0,Good,39,O3
2020-11-18,Chikkamagaluru,1.0,Good,35,PM10
2020-11-19,Chikkamagaluru,1.0,Good,49,O3
2020-11-20,Chikkamagaluru,1.0,Good,44,PM10
2020-11-21,Chikkamagaluru,1.0,Satisfactory,59,O3
2020-11-23,Chikkamagaluru,1.0,Satisfactory,66,O3
2020-11-25,Chikkamagaluru,1.0,Satisfactory,95,O3
2020-11-26,Chikkamagaluru,1.0,Good,50,PM10
2020-11-27,Chikkamagaluru,1.0,Satisfactory,72,O3
2020-11-28,Chikkamagaluru,1.0,Good,48,O3
2020-12-01,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-12-02,Chikkamagaluru,1.0,Satisfactory,80,O3
2020-12-03,Chikkamagaluru,1.0,Satisfactory,58,O3
2020-12-04,Chikkamagaluru,1.0,Satisfactory,67,O3
2020-12-05,Chikkamagaluru,1.0,Satisfactory,52,O3
2020-12-06,Chikkamagaluru,1.0,Satisfactory,95,O3
2020-12-07,Chikkamagaluru,1.0,Good,43,O3
2020-12-08,Chikkamagaluru,1.0,Good,34,O3
2020-12-09,Chikkamagaluru,1.0,Good,44,O3
2020-12-10,Chikkamagaluru,1.0,Good,45,O3
2020-12-11,Chikkamagaluru,1.0,Satisfactory,53,O3
2020-12-12,Chikkamagaluru,1.0,Satisfactory,54,O3
2020-12-13,Chikkamagaluru,1.0,Satisfactory,66,O3
2020-12-14,Chikkamagaluru,1.0,Satisfactory,56,O3
2020-12-15,Chikkamagaluru,1.0,Satisfactory,69,O3
2020-12-16,Chikkamagaluru,1.0,Satisfactory,75,O3
2020-12-17,Chikkamagaluru,1.0,Satisfactory,54,O3
2020-12-18,Chikkamagaluru,1.0,Satisfactory,61,O3
2020-12-19,Chikkamagaluru,1.0,Satisfactory,77,O3
2020-12-20,Chikkamagaluru,1.0,Satisfactory,97,O3
2020-12-22,Chikkamagaluru,1.0,Satisfactory,76,O3
2020-12-23,Chikkamagaluru,1.0,Satisfactory,79,O3
2020-12-24,Chikkamagaluru,1.0,Satisfactory,69,PM2.5
2020-12-25,Chikkamagaluru,1.0,Satisfactory,87,O3
2020-12-26,Chikkamagaluru,1.0,Satisfactory,79,O3
2020-12-30,Chikkamagaluru,1.0,Satisfactory,78,PM2.5
2020-12-31,Chikkamagaluru,1.0,Satisfactory,63,PM2.5
2021-01-01,Chikkamagaluru,1.0,Satisfactory,74,O3
2021-01-03,Chikkamagaluru,1.0,Satisfactory,68,O3
2021-01-04,Chikkamagaluru,1.0,Good,43,PM2.5
2021-01-05,Chikkamagaluru,1.0,Good,42,PM2.5
2021-01-06,Chikkamagaluru,1.0,Good,41,O3
2021-01-07,Chikkamagaluru,1.0,Good,33,O3
2021-01-08,Chikkamagaluru,1.0,Good,36,NO2
2021-01-09,Chikkamagaluru,1.0,Good,32,PM10
2021-01-10,Chikkamagaluru,1.0,Good,46,O3
2021-01-11,Chikkamagaluru,1.0,Satisfactory,52,PM2.5
2021-01-12,Chikkamagaluru,1.0,Satisfactory,73,O3
2021-01-13,Chikkamagaluru,1.0,Satisfactory,77,O3
2021-01-14,Chikkamagaluru,1.0,Satisfactory,59,O3
2021-01-15,Chikkamagaluru,1.0,Satisfactory,56,PM2.5
2021-01-16,Chikkamagaluru,1.0,Satisfactory,62,O3
2021-01-17,Chikkamagaluru,1.0,Satisfactory,63,O3
2021-01-18,Chikkamagaluru,1.0,Satisfactory,65,O3
2021-01-19,Chikkamagaluru,1.0,Satisfactory,64,O3
2021-01-20,Chikkamagaluru,1.0,Satisfactory,67,PM2.5
2021-01-21,Chikkamagaluru,1.0,Satisfactory,69,PM2.5
2021-01-22,Chikkamagaluru,1.0,Satisfactory,72,O3
2021-01-23,Chikkamagaluru,1.0,Satisfactory,78,O3
2021-01-26,Chikkamagaluru,1.0,Moderate,102,O3
2021-01-27,Chikkamagaluru,1.0,Moderate,189,O3
2021-01-30,Chikkamagaluru,1.0,Satisfactory,83,PM2.5
2021-01-31,Chikkamagaluru,1.0,Satisfactory,87,PM2.5
2021-02-01,Chikkamagaluru,1.0,Satisfactory,70,PM2.5
2021-02-02,Chikkamagaluru,1.0,Satisfactory,61,PM2.5
2021-02-03,Chikkamagaluru,1.0,Satisfactory,80,PM2.5
2021-02-04,Chikkamagaluru,1.0,Satisfactory,74,PM2.5
2021-02-05,Chikkamagaluru,1.0,Satisfactory,76,PM2.5
2021-02-06,Chikkamagaluru,1.0,Satisfactory,80,O3
2021-02-07,Chikkamagaluru,1.0,Satisfactory,73,PM2.5
2021-02-08,Chikkamagaluru,1.0,Satisfactory,75,PM2.5
2021-02-09,Chikkamagaluru,1.0,Satisfactory,72,PM2.5
2021-02-10,Chikkamagaluru,1.0,Satisfactory,68,PM10
2021-02-11,Chikkamagaluru,1.0,Satisfactory,66,PM2.5
2021-02-17,Chikkamagaluru,1.0,Satisfactory,83,PM2.5
2021-02-20,Chikkamagaluru,1.0,Satisfactory,54,PM2.5
2021-02-21,Chikkamagaluru,1.0,Good,46,PM2.5
2021-02-22,Chikkamagaluru,1.0,Good,36,O3
2021-02-23,Chikkamagaluru,1.0,Good,46,O3
2021-02-24,Chikkamagaluru,1.0,Satisfactory,59,O3
2021-02-25,Chikkamagaluru,1.0,Satisfactory,69,PM10
2021-02-26,Chikkamagaluru,1.0,Satisfactory,72,PM10
2021-02-27,Chikkamagaluru,1.0,Satisfactory,78,PM2.5
2021-02-28,Chikkamagaluru,1.0,Satisfactory,82,PM2.5
2021-03-01,Chikkamagaluru,1.0,Satisfactory,75,PM2.5
2021-03-02,Chikkamagaluru,1.0,Satisfactory,67,PM2.5
2021-03-03,Chikkamagaluru,1.0,Satisfactory,68,PM2.5
2021-03-04,Chikkamagaluru,1.0,Satisfactory,69,PM2.5
2021-03-05,Chikkamagaluru,1.0,Satisfactory,63,PM10
2021-03-06,Chikkamagaluru,1.0,Satisfactory,60,PM10
2021-03-08,Chikkamagaluru,1.0,Satisfactory,73,PM2.5
2021-03-09,Chikkamagaluru,1.0,Satisfactory,75,PM10
2021-03-10,Chikkamagaluru,1.0,Satisfactory,85,PM2.5
2021-03-17,Chikkamagaluru,1.0,Satisfactory,75,O3
2021-03-18,Chikkamagaluru,1.0,Satisfactory,88,PM2.5
2021-03-19,Chikkamagaluru,1.0,Moderate,106,PM2.5
2021-03-20,Chikkamagaluru,1.0,Moderate,114,PM2.5
2021-03-21,Chikkamagaluru,1.0,Satisfactory,81,PM2.5
2021-03-22,Chikkamagaluru,1.0,Satisfactory,82,PM2.5
2021-03-23,Chikkamagaluru,1.0,Satisfactory,95,PM2.5
2021-03-24,Chikkamagaluru,1.0,Satisfactory,92,PM2.5
2021-03-25,Chikkamagaluru,1.0,Satisfactory,67,PM2.5
2021-03-26,Chikkamagaluru,1.0,Satisfactory,68,PM2.5
2021-03-27,Chikkamagaluru,1.0,Satisfactory,96,PM2.5
2021-04-01,Chikkamagaluru,1.0,Satisfactory,76,PM2.5
2021-04-02,Chikkamagaluru,1.0,Satisfactory,66,O3
2021-04-03,Chikkamagaluru,1.0,Satisfactory,66,PM2.5
2021-04-04,Chikkamagaluru,1.0,Satisfactory,76,PM2.5
2021-04-05,Chikkamagaluru,1.0,Satisfactory,64,PM2.5
2021-04-06,Chikkamagaluru,1.0,Moderate,115,PM2.5
2021-04-07,Chikkamagaluru,1.0,Satisfactory,100,PM2.5
2021-04-08,Chikkamagaluru,1.0,Satisfactory,79,PM2.5
2021-04-09,Chikkamagaluru,1.0,Satisfactory,95,PM2.5
2021-04-10,Chikkamagaluru,1.0,Satisfactory,72,PM2.5
2021-04-13,Chikkamagaluru,1.0,Satisfactory,62,PM2.5
2021-04-14,Chikkamagaluru,1.0,Satisfactory,52,PM2.5
2021-04-15,Chikkamagaluru,1.0,Good,42,PM2.5
2021-04-16,Chikkamagaluru,1.0,Good,49,O3
2021-04-17,Chikkamagaluru,1.0,Satisfactory,53,PM2.5
2021-04-18,Chikkamagaluru,1.0,Good,46,PM10
2021-04-19,Chikkamagaluru,1.0,Good,38,PM10
2021-04-21,Chikkamagaluru,1.0,Satisfactory,56,PM10
2021-04-22,Chikkamagaluru,1.0,Good,48,PM10
2021-04-24,Chikkamagaluru,1.0,Satisfactory,57,O3
2021-04-25,Chikkamagaluru,1.0,Satisfactory,61,O3
2021-04-26,Chikkamagaluru,1.0,Good,48,PM10
2021-04-28,Chikkamagaluru,1.0,Satisfactory,69,O3
2021-04-29,Chikkamagaluru,1.0,Satisfactory,61,PM10
2021-04-30,Chikkamagaluru,1.0,Satisfactory,87,O3
2021-05-01,Chikkamagaluru,1.0,Moderate,111,O3
2021-05-02,Chikkamagaluru,1.0,Satisfactory,79,O3
2021-05-03,Chikkamagaluru,1.0,Satisfactory,76,O3
2021-05-04,Chikkamagaluru,1.0,Satisfactory,60,O3
2021-05-05,Chikkamagaluru,1.0,Satisfactory,69,O3
2021-05-06,Chikkamagaluru,1.0,Good,48,O3
2021-05-07,Chikkamagaluru,1.0,Good,37,O3
2021-05-08,Chikkamagaluru,1.0,Satisfactory,67,O3
2021-05-09,Chikkamagaluru,1.0,Satisfactory,58,O3
2021-05-10,Chikkamagaluru,1.0,Satisfactory,55,O3
2021-05-12,Chikkamagaluru,1.0,Satisfactory,61,O3
2021-05-13,Chikkamagaluru,1.0,Good,40,O3
2021-05-14,Chikkamagaluru,1.0,Good,49,O3
2021-05-15,Chikkamagaluru,1.0,Satisfactory,51,O3
2021-05-16,Chikkamagaluru,1.0,Satisfactory,51,O3
2021-05-17,Chikkamagaluru,1.0,Good,30,PM10
2021-05-18,Chikkamagaluru,1.0,Good,31,O3
2021-05-20,Chikkamagaluru,1.0,Good,28,O3
2021-05-21,Chikkamagaluru,1.0,Good,32,O3
2021-05-22,Chikkamagaluru,1.0,Good,49,O3
2021-05-23,Chikkamagaluru,1.0,Good,46,O3
2021-05-25,Chikkamagaluru,1.0,Good,39,PM10
2021-05-26,Chikkamagaluru,1.0,Good,41,PM10
2021-05-27,Chikkamagaluru,1.0,Good,40,PM10
2021-05-28,Chikkamagaluru,1.0,Good,40,PM10
2021-05-29,Chikkamagaluru,1.0,Good,36,O3
2021-05-30,Chikkamagaluru,1.0,Good,32,O3
2021-05-31,Chikkamagaluru,1.0,Good,27,O3
2021-06-01,Chikkamagaluru,1.0,Good,28,PM10
2021-06-02,Chikkamagaluru,1.0,Good,28,PM10
2021-06-03,Chikkamagaluru,1.0,Good,27,O3
2021-06-04,Chikkamagaluru,1.0,Good,26,PM10
2021-06-05,Chikkamagaluru,1.0,Good,25,PM10
2021-06-06,Chikkamagaluru,1.0,Good,24,O3
2021-06-07,Chikkamagaluru,1.0,Good,27,PM10
2021-06-08,Chikkamagaluru,1.0,Good,38,PM10
2021-06-09,Chikkamagaluru,1.0,Good,34,PM10
2021-06-10,Chikkamagaluru,1.0,Good,29,PM10
2021-06-11,Chikkamagaluru,1.0,Good,31,PM10
2021-06-12,Chikkamagaluru,1.0,Good,29,PM10
2021-06-13,Chikkamagaluru,1.0,Good,24,O3
2021-06-14,Chikkamagaluru,1.0,Good,26,PM10
2021-06-15,Chikkamagaluru,1.0,Good,33,PM10
2021-06-16,Chikkamagaluru,1.0,Good,39,PM10
2021-06-17,Chikkamagaluru,1.0,Good,42,PM10
2021-06-18,Chikkamagaluru,1.0,Good,44,PM2.5
2021-06-19,Chikkamagaluru,1.0,Good,50,PM2.5
2021-06-20,Chikkamagaluru,1.0,Good,48,PM2.5
2021-06-21,Chikkamagaluru,1.0,Good,48,PM10
2021-06-22,Chikkamagaluru,1.0,Satisfactory,62,PM2.5
2021-06-23,Chikkamagaluru,1.0,Satisfactory,55,PM2.5
2021-06-24,Chikkamagaluru,1.0,Good,50,PM2.5
2021-06-25,Chikkamagaluru,1.0,Satisfactory,52,PM2.5
2021-06-26,Chikkamagaluru,1.0,Good,36,PM2.5
2021-06-27,Chikkamagaluru,1.0,Good,30,PM10
2021-06-28,Chikkamagaluru,1.0,Good,34,PM2.5
2021-06-29,Chikkamagaluru,1.0,Good,30,O3
2021-06-30,Chikkamagaluru,1.0,Good,35,PM10
2021-07-01,Chikkamagaluru,1.0,Good,33,O3
2021-07-02,Chikkamagaluru,1.0,Good,31,O3
2021-07-03,Chikkamagaluru,1.0,Good,37,PM10
2021-07-06,Chikkamagaluru,1.0,Good,31,O3
2021-07-07,Chikkamagaluru,1.0,Good,31,O3
2021-07-08,Chikkamagaluru,1.0,Good,31,O3
2021-07-09,Chikkamagaluru,1.0,Good,31,PM10
2021-07-10,Chikkamagaluru,1.0,Good,28,O3
2021-07-11,Chikkamagaluru,1.0,Good,28,O3
2021-07-13,Chikkamagaluru,1.0,Good,26,O3
2021-07-14,Chikkamagaluru,1.0,Good,24,O3
2021-07-15,Chikkamagaluru,1.0,Good,26,PM10
2021-07-16,Chikkamagaluru,1.0,Good,29,PM10
2021-07-17,Chikkamagaluru,1.0,Good,29,PM10
2021-07-18,Chikkamagaluru,1.0,Good,26,CO
2021-07-19,Chikkamagaluru,1.0,Good,26,PM10
2021-07-20,Chikkamagaluru,1.0,Good,30,PM10
2021-07-21,Chikkamagaluru,1.0,Good,31,PM10
2021-07-22,Chikkamagaluru,1.0,Good,29,PM10
2021-07-23,Chikkamagaluru,1.0,Good,29,CO
2021-07-24,Chikkamagaluru,1.0,Good,30,PM10
2021-07-25,Chikkamagaluru,1.0,Good,25,PM10
2021-07-26,Chikkamagaluru,1.0,Good,26,PM10
2021-07-27,Chikkamagaluru,1.0,Good,34,PM10
2021-07-28,Chikkamagaluru,1.0,Good,24,O3
2021-07-29,Chikkamagaluru,1.0,Good,27,PM10
2021-07-30,Chikkamagaluru,1.0,Good,29,PM10
2021-07-31,Chikkamagaluru,1.0,Good,29,PM10
2021-08-03,Chikkamagaluru,1.0,Good,27,O3
2021-08-04,Chikkamagaluru,1.0,Good,27,O3
2021-08-05,Chikkamagaluru,1.0,Good,36,PM10
2021-08-06,Chikkamagaluru,1.0,Good,34,CO
2021-08-07,Chikkamagaluru,1.0,Good,32,PM10
2021-08-08,Chikkamagaluru,1.0,Good,29,PM10
2021-08-09,Chikkamagaluru,1.0,Good,32,PM10
2021-08-10,Chikkamagaluru,1.0,Good,32,PM10
2021-08-11,Chikkamagaluru,1.0,Good,33,PM10
2021-08-12,Chikkamagaluru,1.0,Good,48,NO2
2021-08-13,Chikkamagaluru,1.0,Good,36,PM10
2021-08-14,Chikkamagaluru,1.0,Good,36,PM10
2021-08-15,Chikkamagaluru,1.0,Good,28,PM10
2021-08-16,Chikkamagaluru,1.0,Good,26,O3
2021-08-17,Chikkamagaluru,1.0,Good,35,PM10
2021-08-18,Chikkamagaluru,1.0,Good,47,NO2
2021-08-19,Chikkamagaluru,1.0,Good,29,PM10
2021-08-20,Chikkamagaluru,1.0,Good,35,PM10
2021-08-21,Chikkamagaluru,1.0,Good,33,PM10
2021-08-22,Chikkamagaluru,1.0,Good,27,O3
2021-08-23,Chikkamagaluru,1.0,Good,29,PM10
2021-08-24,Chikkamagaluru,1.0,Good,30,PM10
2021-08-25,Chikkamagaluru,1.0,Good,26,O3
2021-08-26,Chikkamagaluru,1.0,Good,30,PM10
2021-08-27,Chikkamagaluru,1.0,Good,27,O3
2021-08-28,Chikkamagaluru,1.0,Good,26,O3
2021-08-29,Chikkamagaluru,1.0,Good,26,O3
2021-08-30,Chikkamagaluru,1.0,Good,27,PM10
2021-08-31,Chikkamagaluru,1.0,Good,33,PM10
2021-09-01,Chikkamagaluru,1.0,Good,35,PM10
2021-09-02,Chikkamagaluru,1.0,Good,28,PM10
2021-09-03,Chikkamagaluru,1.0,Good,29,PM10
2021-09-04,Chikkamagaluru,1.0,Good,28,PM10
2021-09-05,Chikkamagaluru,1.0,Good,28,PM10
2021-09-06,Chikkamagaluru,1.0,Good,27,O3
2021-09-07,Chikkamagaluru,1.0,Good,27,O3
2021-09-08,Chikkamagaluru,1.0,Good,27,O3
2021-09-09,Chikkamagaluru,1.0,Good,27,O3
2021-09-10,Chikkamagaluru,1.0,Good,27,PM10
2021-09-11,Chikkamagaluru,1.0,Good,27,O3
2021-09-12,Chikkamagaluru,1.0,Good,27,O3
2021-09-13,Chikkamagaluru,1.0,Good,25,O3
2021-09-14,Chikkamagaluru,1.0,Good,25,NO2
2021-09-15,Chikkamagaluru,1.0,Good,26,PM10
2021-09-16,Chikkamagaluru,1.0,Good,33,PM10
2021-09-17,Chikkamagaluru,1.0,Good,36,O3
2021-09-18,Chikkamagaluru,1.0,Good,36,O3
2021-09-19,Chikkamagaluru,1.0,Good,35,O3
2021-09-20,Chikkamagaluru,1.0,Good,35,O3
2021-09-21,Chikkamagaluru,1.0,Good,34,O3
2021-09-22,Chikkamagaluru,1.0,Good,34,O3
2021-09-23,Chikkamagaluru,1.0,Good,32,O3
2021-09-24,Chikkamagaluru,1.0,Good,32,PM10
2021-09-25,Chikkamagaluru,1.0,Good,32,O3
2021-09-26,Chikkamagaluru,1.0,Good,32,O3
2021-09-27,Chikkamagaluru,1.0,Good,31,O3
2021-09-28,Chikkamagaluru,1.0,Good,27,O3
2021-09-29,Chikkamagaluru,1.0,Good,32,PM10
2021-09-30,Chikkamagaluru,1.0,Good,28,PM10
2021-10-01,Chikkamagaluru,1.0,Good,29,PM10
2021-10-05,Chikkamagaluru,1.0,Good,29,NO2
2021-10-06,Chikkamagaluru,1.0,Satisfactory,88,NO2
2021-10-07,Chikkamagaluru,1.0,Satisfactory,67,NO2
2021-10-08,Chikkamagaluru,1.0,Good,36,NO2
2021-10-09,Chikkamagaluru,1.0,Good,29,O3
2021-10-10,Chikkamagaluru,1.0,Good,39,NO2
2021-10-11,Chikkamagaluru,1.0,Satisfactory,83,NO2
2021-10-12,Chikkamagaluru,1.0,Satisfactory,62,NO2
2021-10-13,Chikkamagaluru,1.0,Good,31,NO2
2021-10-14,Chikkamagaluru,1.0,Satisfactory,74,NO2
2021-10-15,Chikkamagaluru,1.0,Moderate,118,NO2