date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-05-19,Nashik,1.0,Satisfactory,87,PM10
2016-05-23,Nashik,1.0,Satisfactory,62,PM10
2016-05-24,Nashik,1.0,Satisfactory,55,PM10
2016-05-25,Nashik,1.0,Good,44,PM10
2016-05-26,Nashik,1.0,Good,40,O3
2016-05-27,Nashik,1.0,Satisfactory,55,PM10
2016-05-28,Nashik,1.0,Good,45,PM10
2016-05-29,Nashik,1.0,Good,39,PM10
2016-05-30,Nashik,1.0,Good,36,O3
2016-06-01,Nashik,1.0,Good,47,PM10
2016-06-02,Nashik,1.0,Satisfactory,52,PM10
2016-06-03,Nashik,1.0,Satisfactory,57,PM10
2016-06-04,Nashik,1.0,Satisfactory,67,PM10
2016-06-05,Nashik,1.0,Satisfactory,82,PM10
2016-06-07,Nashik,1.0,Moderate,116,PM10
2016-06-08,Nashik,1.0,Satisfactory,83,PM10
2016-06-10,Nashik,1.0,Satisfactory,60,PM10
2016-06-11,Nashik,1.0,Satisfactory,84,PM10
2016-06-13,Nashik,1.0,Satisfactory,63,PM10
2016-06-14,Nashik,1.0,Satisfactory,68,PM10
2016-06-15,Nashik,1.0,Satisfactory,81,PM10
2016-06-16,Nashik,1.0,Moderate,136,PM10
2016-06-17,Nashik,1.0,Moderate,126,PM10
2016-06-18,Nashik,1.0,Moderate,112,PM10
2016-06-19,Nashik,1.0,Satisfactory,100,PM10
2016-06-20,Nashik,1.0,Satisfactory,91,PM10
2016-06-21,Nashik,1.0,Good,42,O3
2016-06-22,Nashik,1.0,Good,31,O3
2016-06-23,Nashik,1.0,Good,46,PM10
2016-06-24,Nashik,1.0,Good,45,PM10
2016-06-28,Nashik,1.0,Satisfactory,57,PM10
2016-06-29,Nashik,1.0,Good,47,PM10
2016-06-30,Nashik,1.0,Satisfactory,58,PM10
2016-07-01,Nashik,1.0,Good,38,PM10
2016-07-02,Nashik,1.0,Good,31,PM10
2016-07-03,Nashik,1.0,Good,31,PM10
2016-07-05,Nashik,1.0,Good,28,PM10
2016-07-06,Nashik,1.0,Satisfactory,52,PM10
2016-07-07,Nashik,1.0,Satisfactory,57,PM10
2016-07-08,Nashik,1.0,Satisfactory,55,PM10
2016-07-09,Nashik,1.0,Good,38,PM10
2016-07-10,Nashik,1.0,Good,36,PM10
2016-07-19,Nashik,1.0,Good,35,NO2
2016-07-20,Nashik,1.0,Good,29,NO2
2016-07-26,Nashik,1.0,Good,23,NO2
2016-07-27,Nashik,1.0,Good,26,NO2
2016-07-28,Nashik,1.0,Good,31,NO2
2016-07-29,Nashik,1.0,Good,24,PM10
2016-07-30,Nashik,1.0,Good,42,CO
2016-07-31,Nashik,1.0,Good,28,PM10
2016-08-01,Nashik,1.0,Good,23,PM10
2016-08-02,Nashik,1.0,Good,28,CO
2016-08-05,Nashik,1.0,Good,31,CO
2016-08-06,Nashik,1.0,Good,22,NO2
2016-08-07,Nashik,1.0,Good,39,PM10
2016-08-08,Nashik,1.0,Good,37,PM10
2016-08-10,Nashik,1.0,Good,24,CO
2016-08-11,Nashik,1.0,Good,26,PM10
2016-08-12,Nashik,1.0,Good,44,PM10
2016-08-13,Nashik,1.0,Good,28,PM10
2016-08-14,Nashik,1.0,Good,33,PM10
2016-08-16,Nashik,1.0,Good,38,PM10
2016-08-17,Nashik,1.0,Good,42,PM10
2016-08-18,Nashik,1.0,Good,31,PM10
2016-08-20,Nashik,1.0,Good,49,PM10
2016-08-21,Nashik,1.0,Good,32,PM10
2016-08-22,Nashik,1.0,Good,31,PM10
2016-08-23,Nashik,1.0,Good,28,PM10
2016-08-26,Nashik,1.0,Good,41,PM10
2016-08-28,Nashik,1.0,Good,31,PM10
2016-08-30,Nashik,1.0,Good,40,PM10
2016-08-31,Nashik,1.0,Good,34,PM10
2016-09-01,Nashik,1.0,Good,38,PM10
2016-09-03,Nashik,1.0,Good,37,PM10
2016-09-05,Nashik,1.0,Good,33,O3
2016-09-06,Nashik,1.0,Good,33,O3
2016-09-07,Nashik,1.0,Good,37,PM10
2016-09-08,Nashik,1.0,Good,35,NO2
2016-09-09,Nashik,1.0,Good,30,PM10
2016-09-10,Nashik,1.0,Good,30,PM10
2016-09-11,Nashik,1.0,Good,29,PM10
2016-09-13,Nashik,1.0,Good,33,O3
2016-09-15,Nashik,1.0,Good,42,O3
2016-09-16,Nashik,1.0,Good,46,O3
2016-09-20,Nashik,1.0,Good,31,O3
2016-09-22,Nashik,1.0,Good,41,O3
2016-09-23,Nashik,1.0,Good,50,O3
2016-09-24,Nashik,1.0,Good,45,O3
2016-09-25,Nashik,1.0,Satisfactory,58,O3
2016-09-26,Nashik,1.0,Good,48,O3
2016-09-27,Nashik,1.0,Satisfactory,52,O3
2016-09-28,Nashik,1.0,Satisfactory,51,O3
2016-09-29,Nashik,1.0,Satisfactory,51,O3
2016-09-30,Nashik,1.0,Satisfactory,55,O3
2016-10-01,Nashik,1.0,Good,36,O3
2016-10-02,Nashik,1.0,Good,36,CO
2016-10-03,Nashik,1.0,Good,34,CO
2016-10-04,Nashik,1.0,Good,38,O3
2016-10-05,Nashik,1.0,Good,34,PM2.5
2016-10-06,Nashik,1.0,Good,43,O3
2016-10-07,Nashik,1.0,Good,42,PM10
2016-10-08,Nashik,1.0,Good,44,PM2.5
2016-10-10,Nashik,1.0,Satisfactory,82,O3
2016-10-11,Nashik,1.0,Satisfactory,78,O3
2016-10-12,Nashik,1.0,Satisfactory,64,O3
2016-10-13,Nashik,1.0,Satisfactory,85,O3
2016-10-14,Nashik,1.0,Satisfactory,68,O3
2016-10-15,Nashik,1.0,Satisfactory,87,O3
2016-10-16,Nashik,1.0,Moderate,106,O3
2016-10-17,Nashik,1.0,Moderate,131,O3
2016-10-18,Nashik,1.0,Moderate,123,O3
2016-10-19,Nashik,1.0,Satisfactory,95,O3
2016-10-20,Nashik,1.0,Moderate,124,O3
2016-10-22,Nashik,1.0,Moderate,168,O3
2016-10-23,Nashik,1.0,Moderate,156,O3
2016-10-25,Nashik,1.0,Moderate,105,O3
2016-10-26,Nashik,1.0,Moderate,112,O3
2016-10-27,Nashik,1.0,Moderate,109,O3
2016-10-28,Nashik,1.0,Moderate,155,O3
2016-10-29,Nashik,1.0,Moderate,109,O3
2016-10-30,Nashik,1.0,Moderate,162,O3
2016-10-31,Nashik,1.0,Moderate,114,O3
2016-11-01,Nashik,1.0,Moderate,174,O3
2016-11-02,Nashik,1.0,Moderate,176,O3
2016-11-03,Nashik,1.0,Moderate,173,O3
2016-11-04,Nashik,1.0,Moderate,153,O3
2016-11-05,Nashik,1.0,Moderate,160,O3
2016-11-06,Nashik,1.0,Moderate,159,O3
2016-11-08,Nashik,1.0,Moderate,155,PM2.5
2016-11-09,Nashik,1.0,Moderate,159,PM2.5
2016-11-10,Nashik,1.0,Moderate,192,PM2.5
2016-11-11,Nashik,1.0,Poor,206,PM2.5
2016-11-16,Nashik,1.0,Poor,256,PM2.5
2016-11-17,Nashik,1.0,Poor,271,PM2.5
2016-11-18,Nashik,1.0,Moderate,190,PM2.5
2016-11-19,Nashik,1.0,Moderate,171,O3
2016-11-20,Nashik,1.0,Poor,300,PM2.5
2016-11-21,Nashik,1.0,Moderate,119,O3
2016-11-22,Nashik,1.0,Poor,234,PM2.5
2016-11-23,Nashik,1.0,Moderate,188,PM2.5
2016-11-24,Nashik,1.0,Poor,247,PM2.5
2016-11-25,Nashik,1.0,Poor,244,PM2.5
2016-11-26,Nashik,1.0,Poor,216,PM2.5
2016-11-27,Nashik,1.0,Moderate,182,PM2.5
2016-11-30,Nashik,1.0,Moderate,174,PM2.5
2016-12-01,Nashik,1.0,Moderate,162,PM2.5
2016-12-02,Nashik,1.0,Poor,249,PM2.5
2016-12-03,Nashik,1.0,Poor,221,PM2.5
2016-12-06,Nashik,1.0,Poor,223,PM2.5
2016-12-07,Nashik,1.0,Moderate,171,PM2.5
2016-12-08,Nashik,1.0,Moderate,175,PM2.5
2016-12-09,Nashik,1.0,Poor,219,PM2.5
2016-12-11,Nashik,1.0,Moderate,181,PM2.5
2016-12-12,Nashik,1.0,Poor,206,PM2.5
2016-12-13,Nashik,1.0,Moderate,192,PM2.5
2016-12-14,Nashik,1.0,Poor,202,PM2.5
2016-12-15,Nashik,1.0,Moderate,148,PM2.5
2016-12-16,Nashik,1.0,Moderate,150,PM2.5
2016-12-17,Nashik,1.0,Poor,235,PM2.5
2016-12-20,Nashik,1.0,Moderate,154,O3
2016-12-21,Nashik,1.0,Moderate,199,PM2.5
2016-12-22,Nashik,1.0,Moderate,193,PM2.5
2016-12-23,Nashik,1.0,Moderate,198,O3
2016-12-24,Nashik,1.0,Moderate,176,PM2.5
2016-12-25,Nashik,1.0,Poor,218,O3
2016-12-26,Nashik,1.0,Moderate,189,PM2.5
2016-12-27,Nashik,1.0,Moderate,200,PM2.5
2016-12-29,Nashik,1.0,Poor,253,PM2.5
2016-12-30,Nashik,1.0,Poor,264,PM2.5
2016-12-31,Nashik,1.0,Poor,201,PM2.5
2017-01-01,Nashik,1.0,Moderate,173,PM2.5
2017-01-02,Nashik,1.0,Moderate,198,PM2.5
2017-01-03,Nashik,1.0,Poor,201,PM2.5
2017-01-04,Nashik,1.0,Moderate,199,PM2.5
2017-01-05,Nashik,1.0,Moderate,183,PM2.5
2017-01-06,Nashik,1.0,Moderate,148,PM2.5
2017-01-07,Nashik,1.0,Moderate,149,PM2.5
2017-01-08,Nashik,1.0,Moderate,154,O3
2017-01-10,Nashik,1.0,Moderate,116,O3
2017-01-11,Nashik,1.0,Moderate,188,O3
2017-01-12,Nashik,1.0,Moderate,192,PM2.5
2017-01-13,Nashik,1.0,Moderate,182,O3
2017-01-14,Nashik,1.0,Moderate,155,PM2.5
2017-01-15,Nashik,1.0,Poor,209,PM2.5
2017-01-16,Nashik,1.0,Moderate,199,PM2.5
2017-01-17,Nashik,1.0,Moderate,196,PM2.5
2017-01-18,Nashik,1.0,Moderate,178,O3
2017-01-19,Nashik,1.0,Moderate,174,PM2.5
2017-01-21,Nashik,1.0,Poor,240,PM2.5
2017-01-22,Nashik,1.0,Moderate,177,PM2.5
2017-01-23,Nashik,1.0,Moderate,156,PM2.5
2017-01-24,Nashik,1.0,Moderate,182,PM2.5
2017-01-25,Nashik,1.0,Moderate,181,PM2.5
2017-01-26,Nashik,1.0,Moderate,166,PM2.5
2017-01-27,Nashik,1.0,Moderate,112,O3
2017-01-28,Nashik,1.0,Moderate,171,O3
2017-01-29,Nashik,1.0,Moderate,184,O3
2017-01-31,Nashik,1.0,Poor,221,O3
2017-02-01,Nashik,1.0,Moderate,199,O3
2017-02-02,Nashik,1.0,Poor,268,O3
2017-02-03,Nashik,1.0,Moderate,173,O3
2017-02-04,Nashik,1.0,Poor,217,O3
2017-02-05,Nashik,1.0,Satisfactory,91,O3
2017-02-06,Nashik,1.0,Moderate,146,O3
2017-02-09,Nashik,1.0,Moderate,174,O3
2017-02-10,Nashik,1.0,Poor,292,O3
2017-02-11,Nashik,1.0,Poor,285,PM2.5
2017-02-12,Nashik,1.0,Poor,237,O3
2017-02-13,Nashik,1.0,Moderate,195,PM2.5
2017-02-14,Nashik,1.0,Moderate,185,PM2.5
2017-02-15,Nashik,1.0,Poor,268,PM2.5
2017-02-16,Nashik,1.0,Poor,261,PM2.5
2017-02-17,Nashik,1.0,Poor,233,PM2.5
2017-02-18,Nashik,1.0,Poor,203,PM2.5
2017-02-19,Nashik,1.0,Moderate,182,PM2.5
2017-02-20,Nashik,1.0,Poor,208,O3
2017-02-21,Nashik,1.0,Moderate,101,PM2.5
2017-02-22,Nashik,1.0,Satisfactory,92,O3
2017-02-23,Nashik,1.0,Moderate,118,O3
2017-02-24,Nashik,1.0,Moderate,141,O3
2017-02-25,Nashik,1.0,Moderate,163,O3
2017-02-26,Nashik,1.0,Moderate,173,O3
2017-02-27,Nashik,1.0,Moderate,177,O3
2017-02-28,Nashik,1.0,Moderate,194,O3
2017-03-01,Nashik,1.0,Poor,239,O3
2017-03-02,Nashik,1.0,Moderate,199,O3
2017-03-03,Nashik,1.0,Moderate,185,O3
2017-03-04,Nashik,1.0,Moderate,155,O3
2017-03-05,Nashik,1.0,Moderate,158,O3
2017-03-06,Nashik,1.0,Poor,222,O3
2017-03-07,Nashik,1.0,Moderate,163,O3
2017-03-08,Nashik,1.0,Moderate,114,PM2.5
2017-03-09,Nashik,1.0,Satisfactory,72,PM2.5
2017-03-10,Nashik,1.0,Satisfactory,96,PM10
2017-03-11,Nashik,1.0,Moderate,121,O3
2017-03-12,Nashik,1.0,Poor,202,O3
2017-03-13,Nashik,1.0,Poor,244,PM2.5
2017-03-14,Nashik,1.0,Moderate,198,O3
2017-03-15,Nashik,1.0,Moderate,194,O3
2017-03-16,Nashik,1.0,Moderate,121,PM2.5
2017-03-17,Nashik,1.0,Moderate,144,O3
2017-03-18,Nashik,1.0,Moderate,120,PM2.5
2017-03-19,Nashik,1.0,Satisfactory,100,PM2.5
2017-03-20,Nashik,1.0,Moderate,159,O3
2017-03-21,Nashik,1.0,Moderate,192,O3
2017-03-22,Nashik,1.0,Poor,285,O3
2017-03-23,Nashik,1.0,Poor,225,O3
2017-03-24,Nashik,1.0,Poor,292,O3
2017-03-25,Nashik,1.0,Poor,213,O3
2017-03-26,Nashik,1.0,Moderate,165,O3
2017-03-27,Nashik,1.0,Moderate,178,O3
2017-03-28,Nashik,1.0,Moderate,184,O3
2017-03-29,Nashik,1.0,Poor,205,O3
2017-03-30,Nashik,1.0,Moderate,158,O3
2017-03-31,Nashik,1.0,Moderate,164,O3
2017-04-01,Nashik,1.0,Moderate,135,O3
2017-04-02,Nashik,1.0,Satisfactory,100,O3
2017-04-03,Nashik,1.0,Satisfactory,94,PM10
2017-04-04,Nashik,1.0,Satisfactory,89,O3
2017-04-05,Nashik,1.0,Satisfactory,86,O3
2017-04-06,Nashik,1.0,Satisfactory,98,PM10
2017-04-07,Nashik,1.0,Satisfactory,100,O3
2017-04-08,Nashik,1.0,Poor,279,O3
2017-04-09,Nashik,1.0,Poor,271,O3
2017-04-10,Nashik,1.0,Poor,210,O3
2017-04-11,Nashik,1.0,Moderate,199,O3
2017-04-12,Nashik,1.0,Moderate,176,O3
2017-04-13,Nashik,1.0,Moderate,178,O3
2017-04-14,Nashik,1.0,Moderate,191,O3
2017-04-15,Nashik,1.0,Moderate,172,O3
2017-04-16,Nashik,1.0,Moderate,179,O3
2017-04-26,Nashik,1.0,Satisfactory,100,O3
2017-04-27,Nashik,1.0,Moderate,167,O3
2017-04-28,Nashik,1.0,Moderate,104,O3
2017-04-30,Nashik,1.0,Satisfactory,93,O3
2017-05-01,Nashik,1.0,Moderate,103,O3
2017-05-02,Nashik,1.0,Moderate,195,PM2.5
2017-05-03,Nashik,1.0,Moderate,183,O3
2017-05-04,Nashik,1.0,Moderate,164,O3
2017-05-05,Nashik,1.0,Moderate,108,O3
2017-05-06,Nashik,1.0,Poor,203,O3
2017-05-07,Nashik,1.0,Moderate,164,O3
2017-05-08,Nashik,1.0,Moderate,150,O3
2017-05-09,Nashik,1.0,Satisfactory,95,O3
2017-05-10,Nashik,1.0,Moderate,101,O3
2017-05-11,Nashik,1.0,Satisfactory,91,O3
2017-05-12,Nashik,1.0,Satisfactory,97,O3
2017-05-13,Nashik,1.0,Poor,224,O3
2017-05-15,Nashik,1.0,Satisfactory,72,O3
2017-05-16,Nashik,1.0,Satisfactory,68,O3
2017-05-17,Nashik,1.0,Satisfactory,66,O3
2017-05-18,Nashik,1.0,Satisfactory,74,O3
2017-05-19,Nashik,1.0,Satisfactory,77,O3
2017-05-20,Nashik,1.0,Satisfactory,76,O3
2017-05-21,Nashik,1.0,Satisfactory,77,O3
2017-05-22,Nashik,1.0,Satisfactory,63,O3
2017-05-23,Nashik,1.0,Satisfactory,68,O3
2017-05-24,Nashik,1.0,Satisfactory,75,O3
2017-05-25,Nashik,1.0,Satisfactory,61,O3
2017-05-26,Nashik,1.0,Satisfactory,70,O3
2017-05-27,Nashik,1.0,Satisfactory,56,O3
2017-05-28,Nashik,1.0,Satisfactory,56,O3
2017-05-29,Nashik,1.0,Satisfactory,56,O3
2017-05-30,Nashik,1.0,Satisfactory,54,O3
2017-05-31,Nashik,1.0,Satisfactory,77,O3
2017-06-01,Nashik,1.0,Moderate,122,O3
2017-06-02,Nashik,1.0,Satisfactory,85,O3
2017-06-03,Nashik,1.0,Satisfactory,100,O3
2017-06-04,Nashik,1.0,Satisfactory,62,O3
2017-06-05,Nashik,1.0,Satisfactory,59,O3
2017-06-06,Nashik,1.0,Satisfactory,63,PM10
2017-06-07,Nashik,1.0,Satisfactory,56,O3
2017-06-08,Nashik,1.0,Good,48,O3
2017-06-09,Nashik,1.0,Good,50,O3
2017-06-10,Nashik,1.0,Good,48,O3
2017-06-11,Nashik,1.0,Satisfactory,71,O3
2017-06-12,Nashik,1.0,Satisfactory,62,O3
2017-06-13,Nashik,1.0,Satisfactory,90,O3
2017-06-14,Nashik,1.0,Satisfactory,55,O3
2017-06-15,Nashik,1.0,Good,49,O3
2017-06-17,Nashik,1.0,Satisfactory,52,O3
2017-06-19,Nashik,1.0,Good,46,O3
2017-06-20,Nashik,1.0,Good,45,PM10
2017-06-21,Nashik,1.0,Satisfactory,54,PM10
2017-06-22,Nashik,1.0,Good,49,PM10
2017-06-23,Nashik,1.0,Good,47,PM10
2017-06-24,Nashik,1.0,Moderate,104,PM10
2017-06-25,Nashik,1.0,Satisfactory,55,PM2.5
2017-06-26,Nashik,1.0,Satisfactory,52,PM10
2017-06-27,Nashik,1.0,Moderate,124,O3
2017-06-28,Nashik,1.0,Good,45,O3
2017-06-29,Nashik,1.0,Good,45,O3
2017-06-30,Nashik,1.0,Good,43,NO2
2017-07-01,Nashik,1.0,Satisfactory,65,NO2
2017-07-02,Nashik,1.0,Satisfactory,67,NO2
2017-07-03,Nashik,1.0,Satisfactory,57,NO2
2017-07-06,Nashik,1.0,Satisfactory,57,PM10
2017-07-07,Nashik,1.0,Satisfactory,57,PM10
2017-07-08,Nashik,1.0,Good,37,PM10
2017-07-09,Nashik,1.0,Good,43,O3
2017-07-10,Nashik,1.0,Good,38,O3
2017-07-12,Nashik,1.0,Good,49,PM10
2017-07-13,Nashik,1.0,Good,29,PM10
2017-07-14,Nashik,1.0,Good,44,PM2.5
2017-07-15,Nashik,1.0,Good,41,PM2.5
2017-07-16,Nashik,1.0,Good,34,O3
2017-07-17,Nashik,1.0,Good,44,CO
2017-07-18,Nashik,1.0,Satisfactory,61,CO
2017-07-19,Nashik,1.0,Good,39,CO
2017-07-20,Nashik,1.0,Satisfactory,51,CO
2017-07-21,Nashik,1.0,Good,44,CO
2017-07-22,Nashik,1.0,Good,38,O3
2017-07-23,Nashik,1.0,Good,33,O3
2017-07-24,Nashik,1.0,Good,33,CO
2017-07-25,Nashik,1.0,Satisfactory,52,PM10
2017-07-26,Nashik,1.0,Good,50,PM10
2017-07-27,Nashik,1.0,Good,34,CO
2017-07-28,Nashik,1.0,Good,32,CO
2017-07-29,Nashik,1.0,Good,39,PM10
2017-07-30,Nashik,1.0,Good,34,O3
2017-07-31,Nashik,1.0,Satisfactory,52,CO
2017-08-01,Nashik,1.0,Good,46,CO
2017-08-02,Nashik,1.0,Good,48,PM10
2017-08-03,Nashik,1.0,Good,40,PM10
2017-08-04,Nashik,1.0,Good,46,PM10
2017-08-05,Nashik,1.0,Satisfactory,56,PM10
2017-08-06,Nashik,1.0,Satisfactory,52,PM10
2017-08-07,Nashik,1.0,Good,49,PM2.5
2017-08-08,Nashik,1.0,Satisfactory,52,PM10
2017-08-09,Nashik,1.0,Satisfactory,60,PM10
2017-08-10,Nashik,1.0,Good,44,PM10
2017-08-11,Nashik,1.0,Good,45,PM10
2017-08-12,Nashik,1.0,Satisfactory,54,PM10
2017-08-13,Nashik,1.0,Good,40,PM10
2017-08-14,Nashik,1.0,Good,30,PM10
2017-08-15,Nashik,1.0,Good,47,PM10
2017-08-16,Nashik,1.0,Good,39,PM10
2017-08-17,Nashik,1.0,Satisfactory,57,PM10
2017-08-18,Nashik,1.0,Satisfactory,54,O3
2017-08-19,Nashik,1.0,Good,34,PM10
2017-08-20,Nashik,1.0,Good,31,PM2.5
2017-08-21,Nashik,1.0,Good,43,CO
2017-08-22,Nashik,1.0,Good,40,CO
2017-08-23,Nashik,1.0,Good,49,PM10
2017-08-24,Nashik,1.0,Good,45,PM10
2017-08-25,Nashik,1.0,Good,36,PM2.5
2017-08-26,Nashik,1.0,Good,34,CO
2017-08-29,Nashik,1.0,Satisfactory,61,O3
2017-08-30,Nashik,1.0,Satisfactory,57,O3
2017-08-31,Nashik,1.0,Good,39,O3
2017-09-02,Nashik,1.0,Good,44,O3
2017-09-03,Nashik,1.0,Good,49,O3
2017-09-04,Nashik,1.0,Satisfactory,56,PM10
2017-09-05,Nashik,1.0,Satisfactory,54,PM10
2017-09-06,Nashik,1.0,Good,47,PM10
2017-09-07,Nashik,1.0,Satisfactory,68,O3
2017-09-08,Nashik,1.0,Satisfactory,65,O3
2017-09-09,Nashik,1.0,Satisfactory,73,PM2.5
2017-09-10,Nashik,1.0,Satisfactory,63,O3
2017-09-11,Nashik,1.0,Satisfactory,60,O3
2017-09-12,Nashik,1.0,Satisfactory,54,O3
2017-09-13,Nashik,1.0,Satisfactory,57,O3
2017-09-14,Nashik,1.0,Good,49,CO
2017-09-15,Nashik,1.0,Satisfactory,55,PM2.5
2017-09-16,Nashik,1.0,Good,43,O3
2017-09-17,Nashik,1.0,Good,44,O3
2017-09-18,Nashik,1.0,Satisfactory,70,O3
2017-09-19,Nashik,1.0,Satisfactory,58,O3
2017-09-20,Nashik,1.0,Satisfactory,57,O3
2017-09-21,Nashik,1.0,Good,50,O3
2017-09-22,Nashik,1.0,Satisfactory,57,O3
2017-09-23,Nashik,1.0,Satisfactory,53,O3
2017-09-24,Nashik,1.0,Satisfactory,55,O3
2017-09-25,Nashik,1.0,Satisfactory,58,O3
2017-09-26,Nashik,1.0,Satisfactory,87,O3
2017-09-27,Nashik,1.0,Satisfactory,93,O3
2017-09-28,Nashik,1.0,Satisfactory,83,O3
2017-09-29,Nashik,1.0,Satisfactory,78,O3
2017-09-30,Nashik,1.0,Satisfactory,85,O3
2017-10-01,Nashik,1.0,Moderate,101,O3
2017-10-02,Nashik,1.0,Moderate,119,O3
2017-10-03,Nashik,1.0,Moderate,118,O3
2017-10-04,Nashik,1.0,Moderate,157,O3
2017-10-05,Nashik,1.0,Moderate,163,O3
2017-10-06,Nashik,1.0,Satisfactory,83,O3
2017-10-07,Nashik,1.0,Satisfactory,64,O3
2017-10-08,Nashik,1.0,Satisfactory,71,O3
2017-10-09,Nashik,1.0,Satisfactory,77,O3
2017-10-10,Nashik,1.0,Satisfactory,55,NO2
2017-10-11,Nashik,1.0,Satisfactory,68,NO2
2017-10-12,Nashik,1.0,Satisfactory,71,NO2
2017-10-13,Nashik,1.0,Satisfactory,65,NO2
2017-10-15,Nashik,1.0,Satisfactory,87,O3
2017-10-16,Nashik,1.0,Moderate,113,O3
2017-10-17,Nashik,1.0,Moderate,101,O3
2017-10-18,Nashik,1.0,Moderate,110,O3
2017-10-19,Nashik,1.0,Moderate,165,O3
2017-10-20,Nashik,1.0,Moderate,173,PM2.5
2017-10-21,Nashik,1.0,Moderate,154,PM2.5
2017-10-22,Nashik,1.0,Moderate,132,PM2.5
2017-10-23,Nashik,1.0,Satisfactory,93,O3
2017-10-24,Nashik,1.0,Moderate,111,O3
2017-10-25,Nashik,1.0,Moderate,160,O3
2017-10-26,Nashik,1.0,Moderate,155,O3
2017-10-27,Nashik,1.0,Moderate,130,O3
2017-10-28,Nashik,1.0,Moderate,160,O3
2017-10-29,Nashik,1.0,Moderate,159,O3
2017-10-30,Nashik,1.0,Moderate,111,O3
2017-10-31,Nashik,1.0,Moderate,156,O3
2017-11-01,Nashik,1.0,Moderate,173,O3
2017-11-02,Nashik,1.0,Moderate,178,O3
2017-11-03,Nashik,1.0,Moderate,163,O3
2017-11-04,Nashik,1.0,Moderate,167,O3
2017-11-05,Nashik,1.0,Moderate,152,O3
2017-11-06,Nashik,1.0,Moderate,110,PM2.5
2017-11-07,Nashik,1.0,Moderate,154,O3
2017-11-08,Nashik,1.0,Moderate,169,O3
2017-11-09,Nashik,1.0,Moderate,199,O3
2017-11-10,Nashik,1.0,Poor,211,O3
2017-11-11,Nashik,1.0,Moderate,199,O3
2017-11-12,Nashik,1.0,Poor,222,O3
2017-11-13,Nashik,1.0,Poor,267,O3
2017-11-14,Nashik,1.0,Poor,222,O3
2017-11-16,Nashik,1.0,Moderate,174,O3
2017-11-17,Nashik,1.0,Poor,214,O3
2017-11-18,Nashik,1.0,Moderate,195,O3
2017-11-19,Nashik,1.0,Moderate,171,O3
2017-11-20,Nashik,1.0,Moderate,125,PM2.5
2017-11-21,Nashik,1.0,Moderate,155,PM2.5
2017-11-22,Nashik,1.0,Moderate,107,PM2.5
2017-11-23,Nashik,1.0,Satisfactory,97,O3
2017-11-24,Nashik,1.0,Poor,251,O3
2017-11-25,Nashik,1.0,Moderate,189,O3
2017-11-27,Nashik,1.0,Moderate,197,O3
2017-11-28,Nashik,1.0,Poor,223,O3
2017-11-29,Nashik,1.0,Moderate,189,O3
2017-11-30,Nashik,1.0,Moderate,182,O3
2017-12-01,Nashik,1.0,Moderate,169,O3
2017-12-02,Nashik,1.0,Moderate,167,O3
2017-12-03,Nashik,1.0,Moderate,177,O3
2017-12-04,Nashik,1.0,Moderate,118,PM2.5
2017-12-05,Nashik,1.0,Moderate,112,PM2.5
2017-12-06,Nashik,1.0,Satisfactory,84,PM2.5
2017-12-07,Nashik,1.0,Satisfactory,95,O3
2017-12-08,Nashik,1.0,Moderate,123,PM2.5
2017-12-09,Nashik,1.0,Moderate,195,PM2.5
2017-12-10,Nashik,1.0,Moderate,150,O3
2017-12-11,Nashik,1.0,Moderate,104,O3
2017-12-12,Nashik,1.0,Satisfactory,80,O3
2017-12-13,Nashik,1.0,Satisfactory,88,PM10
2017-12-14,Nashik,1.0,Satisfactory,88,PM10
2017-12-15,Nashik,1.0,Moderate,109,PM10
2017-12-16,Nashik,1.0,Moderate,132,PM2.5
2017-12-17,Nashik,1.0,Moderate,171,PM2.5
2017-12-18,Nashik,1.0,Moderate,127,PM2.5
2017-12-19,Nashik,1.0,Moderate,118,PM2.5
2017-12-20,Nashik,1.0,Moderate,141,PM2.5
2017-12-21,Nashik,1.0,Moderate,179,PM2.5
2017-12-22,Nashik,1.0,Moderate,175,PM2.5
2017-12-23,Nashik,1.0,Poor,238,PM2.5
2017-12-24,Nashik,1.0,Poor,215,PM2.5
2017-12-25,Nashik,1.0,Moderate,181,O3
2017-12-26,Nashik,1.0,Moderate,183,PM2.5
2017-12-27,Nashik,1.0,Poor,209,O3
2017-12-28,Nashik,1.0,Moderate,174,PM2.5
2017-12-29,Nashik,1.0,Poor,208,O3
2017-12-30,Nashik,1.0,Moderate,173,O3
2018-01-01,Nashik,1.0,Moderate,176,PM2.5
2018-01-02,Nashik,1.0,Moderate,151,PM2.5
2018-01-03,Nashik,1.0,Moderate,193,PM2.5
2018-01-04,Nashik,1.0,Moderate,149,PM2.5
2018-01-05,Nashik,1.0,Satisfactory,96,PM10
2018-01-06,Nashik,1.0,Satisfactory,93,PM10
2018-01-07,Nashik,1.0,Satisfactory,74,O3
2018-01-08,Nashik,1.0,Satisfactory,87,PM10
2018-01-09,Nashik,1.0,Moderate,166,PM2.5
2018-01-10,Nashik,1.0,Moderate,195,PM2.5
2018-01-11,Nashik,1.0,Poor,224,O3
2018-01-12,Nashik,1.0,Moderate,192,O3
2018-01-13,Nashik,1.0,Moderate,172,O3
2018-01-14,Nashik,1.0,Poor,221,O3
2018-01-15,Nashik,1.0,Moderate,167,O3
2018-01-16,Nashik,1.0,Moderate,116,O3
2018-01-17,Nashik,1.0,Satisfactory,92,O3
2018-01-18,Nashik,1.0,Satisfactory,93,O3
2018-01-19,Nashik,1.0,Moderate,175,O3
2018-01-20,Nashik,1.0,Moderate,183,O3
2018-01-21,Nashik,1.0,Poor,208,O3
2018-01-22,Nashik,1.0,Moderate,190,O3
2018-01-23,Nashik,1.0,Moderate,158,O3
2018-01-24,Nashik,1.0,Poor,221,O3
2018-01-25,Nashik,1.0,Poor,283,O3
2018-01-26,Nashik,1.0,Poor,219,O3
2018-01-27,Nashik,1.0,Moderate,196,O3
2018-01-30,Nashik,1.0,Poor,262,OZONE
2018-01-31,Nashik,1.0,Poor,217,OZONE
2018-02-01,Nashik,1.0,Poor,214,OZONE
2018-02-02,Nashik,1.0,Poor,266,OZONE
2018-02-03,Nashik,1.0,Moderate,103,PM10
2018-02-04,Nashik,1.0,Satisfactory,91,PM10
2018-02-05,Nashik,1.0,Moderate,125,OZONE
2018-02-06,Nashik,1.0,Poor,224,OZONE
2018-02-07,Nashik,1.0,Moderate,166,OZONE
2018-02-08,Nashik,1.0,Moderate,170,OZONE
2018-02-09,Nashik,1.0,Satisfactory,99,OZONE
2018-02-10,Nashik,1.0,Moderate,112,PM2.5
2018-02-11,Nashik,1.0,Satisfactory,97,OZONE
2018-02-12,Nashik,1.0,Satisfactory,98,OZONE
2018-02-13,Nashik,1.0,Moderate,168,OZONE
2018-02-14,Nashik,1.0,Moderate,121,OZONE
2018-02-15,Nashik,1.0,Poor,206,OZONE
2018-02-16,Nashik,1.0,Poor,207,OZONE
2018-02-17,Nashik,1.0,Poor,203,OZONE
2018-02-18,Nashik,1.0,Moderate,197,OZONE
2018-02-19,Nashik,1.0,Moderate,160,OZONE
2018-02-20,Nashik,1.0,Moderate,140,OZONE
2018-02-21,Nashik,1.0,Poor,279,OZONE
2018-02-22,Nashik,1.0,Poor,224,OZONE
2018-02-23,Nashik,1.0,Moderate,153,OZONE
2018-02-24,Nashik,1.0,Poor,210,PM2.5
2018-02-25,Nashik,1.0,Poor,218,OZONE
2018-02-26,Nashik,1.0,Poor,226,OZONE
2018-02-27,Nashik,1.0,Moderate,193,OZONE
2018-02-28,Nashik,1.0,Poor,243,OZONE
2018-03-01,Nashik,1.0,Poor,232,OZONE
2018-03-02,Nashik,1.0,Poor,217,OZONE
2018-03-03,Nashik,1.0,Poor,230,OZONE
2018-03-04,Nashik,1.0,Poor,264,OZONE
2018-03-05,Nashik,1.0,Poor,231,OZONE
2018-03-06,Nashik,1.0,Poor,212,OZONE
2018-03-07,Nashik,1.0,Moderate,116,PM2.5
2018-03-08,Nashik,1.0,Poor,255,OZONE
2018-03-09,Nashik,1.0,Poor,233,OZONE
2018-03-10,Nashik,1.0,Poor,242,OZONE
2018-03-11,Nashik,1.0,Poor,221,OZONE
2018-03-12,Nashik,1.0,Poor,253,OZONE
2018-03-13,Nashik,1.0,Poor,218,OZONE
2018-03-14,Nashik,1.0,Moderate,103,OZONE
2018-03-15,Nashik,1.0,Moderate,103,OZONE
2018-03-16,Nashik,1.0,Moderate,195,OZONE
2018-03-18,Nashik,1.0,Moderate,171,OZONE
2018-03-19,Nashik,1.0,Moderate,193,OZONE
2018-03-20,Nashik,1.0,Moderate,112,OZONE
2018-03-21,Nashik,1.0,Moderate,108,OZONE
2018-03-22,Nashik,1.0,Satisfactory,92,OZONE
2018-03-23,Nashik,1.0,Poor,212,OZONE
2018-03-24,Nashik,1.0,Poor,201,OZONE
2018-03-25,Nashik,1.0,Satisfactory,90,PM2.5
2018-03-26,Nashik,1.0,Poor,255,OZONE
2018-03-27,Nashik,1.0,Poor,235,OZONE
2018-03-28,Nashik,1.0,Moderate,174,OZONE
2018-03-29,Nashik,1.0,Moderate,174,OZONE
2018-03-30,Nashik,1.0,Moderate,184,OZONE
2018-03-31,Nashik,1.0,Moderate,183,OZONE
2018-04-01,Nashik,1.0,Moderate,179,OZONE
2018-04-02,Nashik,1.0,Poor,213,OZONE
2018-04-03,Nashik,1.0,Poor,225,OZONE
2018-04-05,Nashik,1.0,Moderate,151,OZONE
2018-04-06,Nashik,1.0,Moderate,131,PM2.5
2018-04-07,Nashik,1.0,Moderate,121,PM2.5
2018-04-08,Nashik,1.0,Moderate,118,PM2.5
2018-04-10,Nashik,1.0,Moderate,152,OZONE
2018-04-11,Nashik,1.0,Satisfactory,80,PM10
2018-04-12,Nashik,1.0,Satisfactory,79,OZONE
2018-04-13,Nashik,1.0,Moderate,121,PM2.5
2018-04-14,Nashik,1.0,Satisfactory,89,PM10
2018-04-15,Nashik,1.0,Satisfactory,85,OZONE
2018-04-16,Nashik,1.0,Moderate,151,OZONE
2018-04-17,Nashik,1.0,Moderate,155,OZONE
2018-04-18,Nashik,1.0,Moderate,131,OZONE
2018-04-19,Nashik,1.0,Moderate,113,PM2.5
2018-04-20,Nashik,1.0,Satisfactory,86,PM2.5
2018-04-21,Nashik,1.0,Satisfactory,57,PM10
2018-04-22,Nashik,1.0,Satisfactory,88,OZONE
2018-04-23,Nashik,1.0,Moderate,124,OZONE
2018-04-24,Nashik,1.0,Poor,210,OZONE
2018-04-25,Nashik,1.0,Poor,232,OZONE
2018-04-26,Nashik,1.0,Poor,212,OZONE
2018-04-27,Nashik,1.0,Poor,255,OZONE
2018-04-28,Nashik,1.0,Poor,276,OZONE
2018-04-29,Nashik,1.0,Moderate,188,OZONE
2018-04-30,Nashik,1.0,Satisfactory,83,OZONE
2018-05-01,Nashik,1.0,Moderate,162,OZONE