date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-17,Araria,1.0,Poor,255,PM2.5
2021-12-18,Araria,1.0,Poor,239,PM2.5
2021-12-19,Araria,1.0,Poor,208,PM2.5
2021-12-20,Araria,1.0,Poor,291,PM2.5
2021-12-21,Araria,1.0,Very Poor,332,PM2.5
2021-12-22,Araria,1.0,Poor,253,PM2.5
2021-12-24,Araria,1.0,Poor,260,PM2.5
2021-12-25,Araria,1.0,Poor,251,PM2.5
2021-12-26,Araria,1.0,Poor,274,PM2.5
2021-12-27,Araria,1.0,Poor,263,PM2.5
2021-12-28,Araria,1.0,Poor,230,PM2.5
2021-12-29,Araria,1.0,Satisfactory,98,PM2.5
2021-12-30,Araria,1.0,Satisfactory,87,NO2
2021-12-31,Araria,1.0,Moderate,145,PM2.5
2022-01-01,Araria,1.0,Moderate,142,PM2.5
2022-01-02,Araria,1.0,Moderate,137,PM2.5
2022-01-03,Araria,1.0,Moderate,170,PM2.5
2022-01-04,Araria,1.0,Moderate,172,PM2.5
2022-01-05,Araria,1.0,Poor,265,PM2.5
2022-01-06,Araria,1.0,Poor,235,PM2.5
2022-01-07,Araria,1.0,Poor,297,PM2.5
2022-01-08,Araria,1.0,Moderate,183,PM2.5
2022-01-09,Araria,1.0,Poor,213,PM2.5
2022-01-10,Araria,1.0,Moderate,165,PM2.5
2022-01-11,Araria,1.0,Poor,239,PM2.5
2022-01-12,Araria,1.0,Poor,285,PM2.5
2022-01-13,Araria,1.0,Moderate,158,PM2.5
2022-01-14,Araria,1.0,Moderate,194,PM2.5
2022-01-15,Araria,1.0,Poor,268,PM2.5
2022-01-16,Araria,1.0,Moderate,176,PM2.5
2022-01-17,Araria,1.0,Poor,211,PM2.5
2022-01-18,Araria,1.0,Moderate,172,PM2.5
2022-01-19,Araria,1.0,Moderate,190,PM2.5
2022-01-20,Araria,1.0,Moderate,199,PM2.5
2022-01-21,Araria,1.0,Poor,289,PM2.5
2022-01-22,Araria,1.0,Poor,270,PM2.5
2022-01-25,Araria,1.0,Poor,235,PM2.5
2022-01-26,Araria,1.0,Poor,222,PM2.5
2022-01-27,Araria,1.0,Moderate,122,PM2.5
2022-01-28,Araria,1.0,Poor,226,PM2.5
2022-01-29,Araria,1.0,Poor,266,PM2.5
2022-01-30,Araria,1.0,Poor,280,PM2.5
2022-02-02,Araria,1.0,Poor,279,PM2.5
2022-02-03,Araria,1.0,Moderate,191,PM2.5
2022-02-04,Araria,1.0,Moderate,110,O3
2022-02-06,Araria,1.0,Moderate,124,PM2.5
2022-02-07,Araria,1.0,Poor,222,PM2.5
2022-02-08,Araria,1.0,Poor,264,PM2.5
2022-02-09,Araria,1.0,Poor,230,PM2.5
2022-02-10,Araria,1.0,Poor,217,PM2.5
2022-02-11,Araria,1.0,Poor,219,PM2.5
2022-02-12,Araria,1.0,Poor,207,PM2.5
2022-02-13,Araria,1.0,Poor,260,PM2.5
2022-02-14,Araria,1.0,Poor,256,PM2.5
2022-02-16,Araria,1.0,Poor,241,PM2.5
2022-02-17,Araria,1.0,Poor,274,PM2.5
2022-02-18,Araria,1.0,Poor,235,PM2.5
2022-02-19,Araria,1.0,Poor,243,PM2.5
2022-02-20,Araria,1.0,Moderate,189,PM2.5
2022-02-21,Araria,1.0,Moderate,186,PM2.5
2022-02-22,Araria,1.0,Moderate,154,O3
2022-02-23,Araria,1.0,Moderate,198,PM2.5
2022-02-25,Araria,1.0,Moderate,110,PM2.5
2022-02-26,Araria,1.0,Moderate,101,PM2.5
2022-02-27,Araria,1.0,Poor,216,PM2.5
2022-02-28,Araria,1.0,Moderate,187,PM2.5
2022-03-01,Araria,1.0,Moderate,151,PM2.5
2022-03-02,Araria,1.0,Moderate,190,PM2.5
2022-03-03,Araria,1.0,Moderate,181,PM2.5
2022-03-04,Araria,1.0,Poor,203,PM2.5
2022-03-05,Araria,1.0,Moderate,187,PM2.5
2022-03-06,Araria,1.0,Poor,227,PM2.5
2022-03-07,Araria,1.0,Very Poor,337,O3
2022-03-08,Araria,1.0,Moderate,187,PM2.5
2022-03-09,Araria,1.0,Moderate,200,O3
2022-03-10,Araria,1.0,Poor,220,PM2.5
2022-03-11,Araria,1.0,Poor,217,PM2.5
2022-03-12,Araria,1.0,Moderate,166,PM2.5
2022-03-13,Araria,1.0,Poor,221,PM2.5
2022-03-14,Araria,1.0,Poor,215,PM2.5
2022-03-15,Araria,1.0,Moderate,175,PM2.5
2022-03-16,Araria,1.0,Poor,226,PM2.5
2022-03-17,Araria,1.0,Very Poor,348,O3
2022-03-18,Araria,1.0,Poor,257,PM2.5
2022-03-19,Araria,1.0,Poor,207,PM2.5
2022-03-20,Araria,1.0,Poor,219,PM2.5
2022-03-21,Araria,1.0,Moderate,176,PM2.5
2022-03-22,Araria,1.0,Satisfactory,89,PM2.5
2022-03-23,Araria,1.0,Moderate,106,PM2.5
2022-03-25,Araria,1.0,Poor,203,PM2.5
2022-03-26,Araria,1.0,Moderate,179,PM2.5
2022-03-28,Araria,1.0,Moderate,160,PM2.5
2022-03-29,Araria,1.0,Satisfactory,93,O3
2022-03-30,Araria,1.0,Moderate,125,PM2.5
2022-03-31,Araria,1.0,Moderate,101,PM2.5
2022-04-02,Araria,1.0,Satisfactory,71,PM10
2022-04-05,Araria,1.0,Moderate,112,PM2.5
2022-04-06,Araria,1.0,Moderate,150,PM2.5
2022-04-07,Araria,1.0,Satisfactory,78,PM2.5
2022-04-08,Araria,1.0,Satisfactory,73,O3
2022-04-09,Araria,1.0,Moderate,102,PM2.5
2022-04-10,Araria,1.0,Satisfactory,92,O3
2022-04-12,Araria,1.0,Satisfactory,79,O3
2022-04-14,Araria,1.0,Moderate,120,PM2.5
2022-04-15,Araria,1.0,Poor,235,PM2.5
2022-04-16,Araria,1.0,Poor,228,PM2.5
2022-04-17,Araria,1.0,Moderate,165,PM2.5
2022-04-18,Araria,1.0,Moderate,122,PM2.5
2022-04-19,Araria,1.0,Satisfactory,72,O3
2022-04-22,Araria,1.0,Moderate,151,O3
2022-04-23,Araria,1.0,Satisfactory,96,O3
2022-04-27,Araria,1.0,Moderate,108,PM2.5
2022-04-28,Araria,1.0,Satisfactory,92,O3
2022-04-29,Araria,1.0,Satisfactory,91,O3
2022-05-08,Araria,1.0,Moderate,163,PM2.5
2022-05-09,Araria,1.0,Poor,209,PM2.5
2022-05-10,Araria,1.0,Satisfactory,86,PM10
2022-05-11,Araria,1.0,Satisfactory,72,O3
2022-05-12,Araria,1.0,Moderate,171,PM2.5
2022-05-13,Araria,1.0,Moderate,161,PM2.5
2022-05-16,Araria,1.0,Moderate,145,PM2.5
2022-05-17,Araria,1.0,Moderate,104,PM2.5
2022-05-18,Araria,1.0,Moderate,149,PM2.5
2022-05-19,Araria,1.0,Moderate,191,PM2.5
2022-05-20,Araria,1.0,Satisfactory,93,O3
2022-05-21,Araria,1.0,Satisfactory,81,O3
2022-05-22,Araria,1.0,Satisfactory,70,O3
2022-05-26,Araria,1.0,Satisfactory,97,PM10
2022-05-27,Araria,1.0,Poor,202,PM2.5
2022-05-28,Araria,1.0,Moderate,143,PM2.5
2022-05-29,Araria,1.0,Moderate,115,O3
2022-05-30,Araria,1.0,Moderate,166,PM2.5
2022-05-31,Araria,1.0,Poor,223,PM2.5
2022-06-02,Araria,1.0,Moderate,156,PM2.5
2022-06-03,Araria,1.0,Moderate,160,PM2.5
2022-06-08,Araria,1.0,Moderate,172,PM2.5
2022-06-11,Araria,1.0,Satisfactory,92,PM2.5
2022-06-16,Araria,1.0,Satisfactory,71,PM2.5
2022-06-17,Araria,1.0,Satisfactory,78,PM2.5
2022-06-18,Araria,1.0,Satisfactory,67,O3
2022-06-19,Araria,1.0,Satisfactory,90,PM2.5
2022-06-20,Araria,1.0,Satisfactory,77,PM2.5
2022-06-22,Araria,1.0,Moderate,105,PM2.5
2022-06-23,Araria,1.0,Moderate,128,PM2.5
2022-06-24,Araria,1.0,Satisfactory,87,PM2.5
2022-06-25,Araria,1.0,Good,49,PM2.5
2022-06-26,Araria,1.0,Satisfactory,56,PM2.5
2022-06-27,Araria,1.0,Satisfactory,60,PM10
2022-06-28,Araria,1.0,Moderate,102,PM2.5
2022-06-29,Araria,1.0,Good,48,CO
2022-06-30,Araria,1.0,Satisfactory,57,O3
2022-07-02,Araria,1.0,Satisfactory,59,O3
2022-07-03,Araria,1.0,Satisfactory,63,O3
2022-07-04,Araria,1.0,Satisfactory,57,O3
2022-07-05,Araria,1.0,Satisfactory,78,PM10
2022-07-06,Araria,1.0,Satisfactory,72,PM10
2022-07-07,Araria,1.0,Good,48,O3
2022-07-08,Araria,1.0,Satisfactory,72,PM10
2022-07-09,Araria,1.0,Satisfactory,56,PM10
2022-07-11,Araria,1.0,Satisfactory,68,PM10
2022-07-12,Araria,1.0,Satisfactory,68,O3
2022-07-13,Araria,1.0,Satisfactory,54,PM10
2022-07-14,Araria,1.0,Satisfactory,68,O3
2022-07-15,Araria,1.0,Satisfactory,56,O3
2022-07-17,Araria,1.0,Satisfactory,64,PM10
2022-07-18,Araria,1.0,Satisfactory,51,PM10
2022-07-19,Araria,1.0,Satisfactory,59,PM10
2022-07-20,Araria,1.0,Satisfactory,53,PM10
2022-07-21,Araria,1.0,Satisfactory,52,CO
2022-07-23,Araria,1.0,Satisfactory,54,CO
2022-07-26,Araria,1.0,Good,46,CO
2022-07-28,Araria,1.0,Moderate,116,PM10
2022-07-29,Araria,1.0,Satisfactory,57,PM10
2022-07-30,Araria,1.0,Satisfactory,71,PM10
2022-08-05,Araria,1.0,Satisfactory,90,PM10
2022-08-06,Araria,1.0,Satisfactory,54,NO2
2022-08-07,Araria,1.0,Satisfactory,73,PM10
2022-08-08,Araria,1.0,Satisfactory,53,CO
2022-08-11,Araria,1.0,Satisfactory,69,NO2
2022-08-12,Araria,1.0,Satisfactory,69,NO2
2022-08-13,Araria,1.0,Moderate,124,PM2.5
2022-08-14,Araria,1.0,Satisfactory,51,NO2
2022-08-17,Araria,1.0,Moderate,101,PM10
2022-08-18,Araria,1.0,Moderate,119,PM2.5
2022-08-19,Araria,1.0,Satisfactory,63,NO2
2022-08-20,Araria,1.0,Satisfactory,58,NO2
2022-08-21,Araria,1.0,Satisfactory,62,NO2
2022-08-22,Araria,1.0,Satisfactory,96,PM10
2022-08-23,Araria,1.0,Moderate,160,PM10
2022-08-25,Araria,1.0,Moderate,105,NO2
2022-08-26,Araria,1.0,Satisfactory,85,NO2
2022-08-28,Araria,1.0,Satisfactory,77,CO
2022-08-30,Araria,1.0,Satisfactory,93,PM2.5
2022-09-02,Araria,1.0,Satisfactory,68,NO2
2022-09-07,Araria,1.0,Satisfactory,90,PM2.5
2022-09-08,Araria,1.0,Satisfactory,72,PM10
2022-09-09,Araria,1.0,Satisfactory,72,CO
2022-09-10,Araria,1.0,Satisfactory,55,O3
2022-09-11,Araria,1.0,Satisfactory,60,CO
2022-09-17,Araria,1.0,Satisfactory,68,CO
2022-09-18,Araria,1.0,Satisfactory,89,PM10
2022-09-19,Araria,1.0,Moderate,109,PM10
2022-09-20,Araria,1.0,Satisfactory,78,PM10
2022-09-22,Araria,1.0,Satisfactory,84,PM10
2022-09-23,Araria,1.0,Satisfactory,83,CO
2022-09-24,Araria,1.0,Satisfactory,76,CO
2022-09-25,Araria,1.0,Moderate,101,CO
2022-09-26,Araria,1.0,Satisfactory,78,CO
2022-09-27,Araria,1.0,Moderate,132,PM2.5
2022-09-28,Araria,1.0,Moderate,175,PM2.5
2022-09-30,Araria,1.0,Moderate,129,PM2.5
2022-10-02,Araria,1.0,Moderate,134,PM2.5
2022-10-03,Araria,1.0,Moderate,106,PM10
2022-10-05,Araria,1.0,Satisfactory,96,CO
2022-10-07,Araria,1.0,Moderate,102,CO
2022-10-08,Araria,1.0,Satisfactory,99,CO
2022-10-09,Araria,1.0,Poor,271,O3
2022-10-10,Araria,1.0,Satisfactory,87,CO
2022-10-11,Araria,1.0,Satisfactory,90,CO
2022-10-12,Araria,1.0,Satisfactory,83,CO
2022-10-13,Araria,1.0,Moderate,169,CO
2022-10-14,Araria,1.0,Moderate,136,CO
2022-10-15,Araria,1.0,Moderate,150,PM2.5
2022-10-16,Araria,1.0,Moderate,154,PM2.5
2022-10-17,Araria,1.0,Moderate,153,PM2.5
2022-10-18,Araria,1.0,Moderate,153,PM2.5
2022-10-19,Araria,1.0,Poor,221,PM2.5
2022-10-20,Araria,1.0,Poor,222,PM2.5
2022-10-21,Araria,1.0,Poor,217,PM2.5
2022-10-22,Araria,1.0,Moderate,191,PM2.5
2022-10-23,Araria,1.0,Moderate,159,PM2.5
2022-10-24,Araria,1.0,Moderate,169,PM2.5
2022-10-25,Araria,1.0,Satisfactory,62,PM10
2022-10-26,Araria,1.0,Moderate,129,PM10
2022-10-27,Araria,1.0,Poor,258,PM2.5
2022-10-28,Araria,1.0,Poor,267,PM2.5
2022-10-29,Araria,1.0,Poor,202,PM2.5
2022-10-30,Araria,1.0,Poor,211,PM2.5
2022-10-31,Araria,1.0,Poor,204,PM2.5
2022-11-01,Araria,1.0,Moderate,184,PM2.5
2022-11-02,Araria,1.0,Moderate,160,PM2.5
2022-11-03,Araria,1.0,Poor,216,PM2.5
2022-11-04,Araria,1.0,Moderate,170,PM2.5
2022-11-06,Araria,1.0,Moderate,185,PM2.5
2022-11-07,Araria,1.0,Moderate,200,PM2.5
2022-11-08,Araria,1.0,Moderate,195,PM2.5
2022-11-09,Araria,1.0,Poor,211,PM2.5
2022-11-10,Araria,1.0,Poor,237,PM2.5
2022-11-11,Araria,1.0,Poor,271,PM2.5
2022-11-12,Araria,1.0,Very Poor,316,PM2.5
2022-11-13,Araria,1.0,Very Poor,340,PM2.5
2022-11-14,Araria,1.0,Poor,297,PM2.5
2022-11-15,Araria,1.0,Poor,256,PM2.5
2022-11-16,Araria,1.0,Poor,290,PM2.5
2022-11-17,Araria,1.0,Poor,273,PM2.5
2022-11-18,Araria,1.0,Poor,270,PM2.5
2022-11-19,Araria,1.0,Poor,245,PM2.5
2022-11-20,Araria,1.0,Poor,225,PM2.5
2022-11-21,Araria,1.0,Poor,291,PM2.5
2022-11-22,Araria,1.0,Very Poor,358,PM2.5
2022-11-23,Araria,1.0,Poor,289,PM2.5
2022-11-24,Araria,1.0,Poor,285,PM2.5
2022-11-25,Araria,1.0,Poor,276,PM2.5
2022-11-26,Araria,1.0,Poor,254,PM2.5
2022-11-29,Araria,1.0,Moderate,200,PM2.5
2022-12-02,Araria,1.0,Very Poor,357,PM2.5
2022-12-03,Araria,1.0,Poor,270,PM2.5
2022-12-04,Araria,1.0,Poor,281,PM2.5
2022-12-05,Araria,1.0,Poor,259,PM2.5
2022-12-06,Araria,1.0,Poor,260,PM2.5
2022-12-07,Araria,1.0,Poor,275,PM2.5
2022-12-08,Araria,1.0,Poor,300,PM10
2022-12-09,Araria,1.0,Poor,266,PM2.5
2022-12-10,Araria,1.0,Poor,247,PM2.5
2022-12-11,Araria,1.0,Poor,299,PM2.5
2022-12-12,Araria,1.0,Very Poor,324,PM2.5
2022-12-13,Araria,1.0,Very Poor,335,PM2.5
2022-12-14,Araria,1.0,Very Poor,373,PM2.5
2022-12-15,Araria,1.0,Very Poor,360,PM10
2022-12-16,Araria,1.0,Very Poor,378,PM10
2022-12-17,Araria,1.0,Very Poor,361,PM2.5
2022-12-18,Araria,1.0,Very Poor,305,PM2.5
2022-12-19,Araria,1.0,Poor,246,PM2.5
2022-12-20,Araria,1.0,Very Poor,309,PM2.5
2022-12-21,Araria,1.0,Very Poor,344,PM10
2022-12-22,Araria,1.0,Very Poor,338,PM2.5
2022-12-23,Araria,1.0,Poor,260,PM2.5
2022-12-24,Araria,1.0,Very Poor,336,PM2.5
2022-12-25,Araria,1.0,Very Poor,306,PM2.5
2022-12-26,Araria,1.0,Poor,286,PM2.5
2022-12-27,Araria,1.0,Very Poor,316,PM10
2022-12-28,Araria,1.0,Very Poor,354,PM10
2022-12-29,Araria,1.0,Very Poor,348,PM2.5
2022-12-30,Araria,1.0,Very Poor,369,PM2.5
2022-12-31,Araria,1.0,Very Poor,346,PM2.5
2023-01-02,Araria,1.0,Very Poor,333,PM2.5
2023-01-03,Araria,1.0,Poor,239,PM2.5
2023-01-04,Araria,1.0,Poor,214,PM2.5
2023-01-05,Araria,1.0,Poor,228,PM2.5
2023-01-06,Araria,1.0,Poor,255,PM2.5
2023-01-07,Araria,1.0,Poor,267,PM2.5
2023-01-08,Araria,1.0,Poor,249,PM2.5
2023-01-09,Araria,1.0,Poor,290,PM2.5
2023-01-10,Araria,1.0,Very Poor,343,PM2.5
2023-01-11,Araria,1.0,Poor,227,PM2.5
2023-01-12,Araria,1.0,Very Poor,306,PM2.5
2023-01-13,Araria,1.0,Very Poor,368,PM2.5
2023-01-14,Araria,1.0,Very Poor,378,PM2.5
2023-01-15,Araria,1.0,Very Poor,380,PM2.5
2023-01-16,Araria,1.0,Poor,284,PM2.5
2023-01-17,Araria,1.0,Very Poor,348,PM2.5
2023-01-18,Araria,1.0,Very Poor,387,PM2.5
2023-01-19,Araria,1.0,Very Poor,377,PM2.5
2023-01-20,Araria,1.0,Very Poor,356,PM2.5
2023-01-21,Araria,1.0,Very Poor,373,PM2.5
2023-01-22,Araria,1.0,Very Poor,371,PM2.5
2023-01-23,Araria,1.0,Very Poor,371,PM2.5
2023-01-24,Araria,1.0,Very Poor,323,PM2.5
2023-01-26,Araria,1.0,Very Poor,342,PM2.5
2023-01-27,Araria,1.0,Poor,288,PM2.5
2023-01-28,Araria,1.0,Moderate,195,PM2.5
2023-01-29,Araria,1.0,Poor,228,PM2.5
2023-01-30,Araria,1.0,Poor,287,PM2.5
2023-01-31,Araria,1.0,Poor,291,PM2.5
2023-02-01,Araria,1.0,Poor,226,PM10
2023-02-02,Araria,1.0,Moderate,162,PM2.5
2023-02-03,Araria,1.0,Poor,218,PM2.5
2023-02-04,Araria,1.0,Very Poor,301,PM2.5
2023-02-05,Araria,1.0,Poor,298,PM2.5
2023-02-06,Araria,1.0,Poor,290,O3
2023-02-07,Araria,1.0,Poor,289,PM2.5
2023-02-08,Araria,1.0,Poor,288,PM2.5
2023-02-09,Araria,1.0,Poor,257,PM2.5
2023-02-10,Araria,1.0,Poor,242,PM10
2023-02-11,Araria,1.0,Very Poor,303,PM2.5
2023-02-12,Araria,1.0,Very Poor,330,PM2.5
2023-02-13,Araria,1.0,Poor,218,PM10
2023-02-14,Araria,1.0,Poor,256,PM10
2023-02-15,Araria,1.0,Very Poor,319,PM10
2023-02-16,Araria,1.0,Poor,300,PM10
2023-02-17,Araria,1.0,Poor,273,PM2.5
2023-02-18,Araria,1.0,Poor,297,PM10
2023-02-19,Araria,1.0,Very Poor,310,PM2.5
2023-02-20,Araria,1.0,Poor,296,PM10
2023-02-21,Araria,1.0,Very Poor,305,PM2.5
2023-02-22,Araria,1.0,Poor,294,PM2.5
2023-02-23,Araria,1.0,Poor,288,PM2.5
2023-02-24,Araria,1.0,Poor,220,PM10
2023-02-25,Araria,1.0,Poor,223,PM2.5
2023-02-26,Araria,1.0,Poor,222,PM10
2023-02-27,Araria,1.0,Poor,287,PM2.5
2023-02-28,Araria,1.0,Poor,279,PM2.5
2023-03-01,Araria,1.0,Poor,246,PM2.5
2023-03-02,Araria,1.0,Poor,296,PM2.5
2023-03-03,Araria,1.0,Poor,278,PM2.5
2023-03-04,Araria,1.0,Very Poor,304,PM2.5
2023-03-05,Araria,1.0,Very Poor,359,PM2.5
2023-03-06,Araria,1.0,Poor,292,PM2.5
2023-03-07,Araria,1.0,Poor,267,PM2.5
2023-03-08,Araria,1.0,Poor,272,PM2.5
2023-03-09,Araria,1.0,Very Poor,304,PM2.5
2023-03-10,Araria,1.0,Poor,280,PM2.5
2023-03-11,Araria,1.0,Poor,297,PM2.5
2023-03-12,Araria,1.0,Poor,275,PM2.5
2023-03-13,Araria,1.0,Very Poor,340,PM2.5
2023-03-14,Araria,1.0,Very Poor,346,PM2.5
2023-03-15,Araria,1.0,Very Poor,328,PM2.5
2023-03-16,Araria,1.0,Moderate,197,PM2.5
2023-03-17,Araria,1.0,Moderate,180,PM2.5
2023-03-18,Araria,1.0,Moderate,165,PM2.5
2023-03-19,Araria,1.0,Moderate,159,PM2.5
2023-03-20,Araria,1.0,Satisfactory,73,PM2.5
2023-03-21,Araria,1.0,Satisfactory,86,O3
2023-03-22,Araria,1.0,Moderate,182,O3
2023-03-23,Araria,1.0,Poor,221,O3
2023-03-24,Araria,1.0,Poor,294,O3
2023-03-25,Araria,1.0,Poor,276,O3
2023-03-26,Araria,1.0,Moderate,200,O3
2023-03-27,Araria,1.0,Very Poor,313,O3
2023-03-28,Araria,1.0,Moderate,196,PM10
2023-03-29,Araria,1.0,Moderate,183,PM10
2023-03-30,Araria,1.0,Moderate,160,PM10
2023-03-31,Araria,1.0,Moderate,131,PM10
2023-04-01,Araria,1.0,Satisfactory,87,PM10
2023-04-02,Araria,1.0,Satisfactory,53,PM10
2023-04-03,Araria,1.0,Moderate,159,PM2.5
2023-04-04,Araria,1.0,Moderate,162,PM10
2023-04-05,Araria,1.0,Moderate,145,PM10
2023-04-06,Araria,1.0,Poor,230,PM10
2023-04-07,Araria,1.0,Moderate,178,PM10
2023-04-08,Araria,1.0,Poor,224,PM10
2023-04-09,Araria,1.0,Poor,267,PM10
2023-04-10,Araria,1.0,Poor,240,PM10
2023-04-11,Araria,1.0,Poor,251,PM10
2023-04-12,Araria,1.0,Poor,268,PM10
2023-04-13,Araria,1.0,Moderate,189,PM10
2023-04-14,Araria,1.0,Poor,204,PM10
2023-04-15,Araria,1.0,Poor,233,PM10
2023-04-16,Araria,1.0,Poor,284,PM10
2023-04-18,Araria,1.0,Poor,267,PM10
2023-04-21,Araria,1.0,Moderate,157,PM10
2023-04-23,Araria,1.0,Moderate,102,PM10
2023-04-24,Araria,1.0,Satisfactory,59,PM10
2023-04-25,Araria,1.0,Moderate,123,PM10
2023-04-26,Araria,1.0,Moderate,141,PM10
2023-04-27,Araria,1.0,Moderate,133,PM10
2023-04-28,Araria,1.0,Moderate,195,PM10
2023-04-30,Araria,1.0,Moderate,134,PM10
2023-05-01,Araria,1.0,Moderate,107,PM10
2023-05-02,Araria,1.0,Moderate,187,PM10
2023-05-03,Araria,1.0,Moderate,119,PM10
2023-05-04,Araria,1.0,Moderate,147,PM10
2023-05-06,Araria,1.0,Moderate,125,PM10
2023-05-07,Araria,1.0,Moderate,175,PM10
2023-05-08,Araria,1.0,Moderate,125,PM10
2023-05-09,Araria,1.0,Moderate,166,PM10
2023-05-10,Araria,1.0,Moderate,189,PM10
2023-05-13,Araria,1.0,Moderate,126,PM10
2023-05-14,Araria,1.0,Moderate,168,PM10
2023-05-16,Araria,1.0,Satisfactory,86,PM10
2023-05-17,Araria,1.0,Satisfactory,62,PM10
2023-05-20,Araria,1.0,Satisfactory,76,PM10
2023-05-21,Araria,1.0,Moderate,114,PM10
2023-05-22,Araria,1.0,Satisfactory,83,PM10
2023-05-23,Araria,1.0,Satisfactory,57,PM10
2023-05-24,Araria,1.0,Satisfactory,51,CO
2023-05-25,Araria,1.0,Satisfactory,98,PM10
2023-05-27,Araria,1.0,Satisfactory,60,PM10
2023-05-29,Araria,1.0,Moderate,117,PM10
2023-06-04,Araria,1.0,Moderate,169,PM10
2023-06-05,Araria,1.0,Moderate,179,PM10
2023-06-06,Araria,1.0,Moderate,149,PM10
2023-06-07,Araria,1.0,Moderate,176,PM10
2023-06-08,Araria,1.0,Moderate,140,PM10
2023-06-11,Araria,1.0,Satisfactory,66,PM10
2023-06-12,Araria,1.0,Satisfactory,78,PM10
2023-06-13,Araria,1.0,Satisfactory,58,O3
2023-06-15,Araria,1.0,Satisfactory,60,PM10
2023-06-16,Araria,1.0,Satisfactory,79,PM10
2023-06-17,Araria,1.0,Satisfactory,78,PM10
2023-06-18,Araria,1.0,Satisfactory,64,PM10
2023-06-21,Araria,1.0,Good,46,PM10
2023-06-22,Araria,1.0,Satisfactory,53,PM10
2023-06-25,Araria,1.0,Satisfactory,54,PM10
2023-06-26,Araria,1.0,Good,50,PM10
2023-06-27,Araria,1.0,Good,41,PM10
2023-06-28,Araria,1.0,Good,44,CO
2023-06-29,Araria,1.0,Satisfactory,57,CO
2023-06-30,Araria,1.0,Good,44,CO
2023-07-09,Araria,1.0,Satisfactory,55,CO
2023-07-10,Araria,1.0,Good,48,CO
2023-07-12,Araria,1.0,Satisfactory,55,PM10
2023-07-13,Araria,1.0,Satisfactory,55,CO
2023-07-15,Araria,1.0,Good,50,CO
2023-07-16,Araria,1.0,Satisfactory,65,CO
2023-07-17,Araria,1.0,Good,45,CO
2023-07-22,Araria,1.0,Satisfactory,59,CO
2023-07-23,Araria,1.0,Good,41,CO
2023-07-24,Araria,1.0,Moderate,174,O3
2023-07-25,Araria,1.0,Satisfactory,61,CO
2023-07-27,Araria,1.0,Good,44,CO
2023-07-28,Araria,1.0,Good,42,PM10
2023-07-29,Araria,1.0,Satisfactory,55,CO
2023-08-01,Araria,1.0,Satisfactory,65,PM10
2023-08-03,Araria,1.0,Good,40,O3
2023-08-04,Araria,1.0,Good,47,CO
2023-08-05,Araria,1.0,Good,45,CO
2023-08-06,Araria,1.0,Satisfactory,57,CO
2023-08-07,Araria,1.0,Satisfactory,72,O3
2023-08-09,Araria,1.0,Good,43,CO
2023-08-10,Araria,1.0,Good,48,PM10
2023-08-11,Araria,1.0,Satisfactory,68,PM10
2023-08-12,Araria,1.0,Satisfactory,56,CO
2023-08-13,Araria,1.0,Satisfactory,62,CO
2023-08-14,Araria,1.0,Satisfactory,62,PM10
2023-08-15,Araria,1.0,Satisfactory,95,PM10
2023-08-16,Araria,1.0,Satisfactory,83,PM10
2023-08-17,Araria,1.0,Satisfactory,55,CO
2023-08-18,Araria,1.0,Good,46,CO
2023-08-19,Araria,1.0,Good,40,CO
2023-08-20,Araria,1.0,Good,42,PM10
2023-08-21,Araria,1.0,Satisfactory,79,PM10
2023-08-22,Araria,1.0,Satisfactory,55,PM10
2023-08-25,Araria,1.0,Good,46,CO
2023-08-26,Araria,1.0,Good,50,CO
2023-08-27,Araria,1.0,Good,49,PM10
2023-08-28,Araria,1.0,Moderate,155,PM10
2023-08-29,Araria,1.0,Moderate,108,PM10
2023-08-30,Araria,1.0,Moderate,106,PM10
2023-08-31,Araria,1.0,Moderate,118,PM10
2023-09-01,Araria,1.0,Moderate,112,PM10
2023-09-02,Araria,1.0,Satisfactory,98,PM10
2023-09-03,Araria,1.0,Satisfactory,77,PM10
2023-09-04,Araria,1.0,Satisfactory,98,PM10
2023-09-05,Araria,1.0,Satisfactory,64,PM10
2023-09-06,Araria,1.0,Satisfactory,77,PM10
2023-09-07,Araria,1.0,Satisfactory,70,CO
2023-09-09,Araria,1.0,Good,45,CO
2023-09-10,Araria,1.0,Satisfactory,64,PM10
2023-09-12,Araria,1.0,Satisfactory,71,PM10
2023-09-13,Araria,1.0,Satisfactory,54,PM10
2023-09-14,Araria,1.0,Good,44,CO
2023-09-15,Araria,1.0,Good,44,CO
2023-09-16,Araria,1.0,Satisfactory,57,CO
2023-09-17,Araria,1.0,Satisfactory,95,PM2.5
2023-09-18,Araria,1.0,Moderate,101,PM2.5
2023-09-19,Araria,1.0,Good,48,PM10
2023-09-20,Araria,1.0,Good,47,CO
2023-09-21,Araria,1.0,Good,42,CO
2023-09-22,Araria,1.0,Good,49,CO
2023-09-27,Araria,1.0,Satisfactory,77,PM2.5
2023-09-28,Araria,1.0,Satisfactory,94,PM10
2023-09-29,Araria,1.0,Satisfactory,88,PM2.5
2023-09-30,Araria,1.0,Satisfactory,72,PM2.5
2023-10-01,Araria,1.0,Good,43,PM10
2023-10-03,Araria,1.0,Good,28,CO
2023-10-04,Araria,1.0,Good,30,CO
2023-10-06,Araria,1.0,Good,28,CO
2023-10-09,Araria,1.0,Satisfactory,72,PM2.5
2023-10-10,Araria,1.0,Satisfactory,66,PM2.5
2023-10-11,Araria,1.0,Satisfactory,69,PM10
2023-10-12,Araria,1.0,Moderate,107,PM2.5
2023-10-13,Araria,1.0,Moderate,110,PM2.5
2023-10-14,Araria,1.0,Moderate,130,PM2.5
2023-10-16,Araria,1.0,Moderate,159,PM2.5
2023-10-17,Araria,1.0,Moderate,179,PM2.5
2023-10-20,Araria,1.0,Moderate,108,PM10
2023-10-21,Araria,1.0,Moderate,138,PM2.5
2023-10-22,Araria,1.0,Moderate,118,PM2.5
2023-10-23,Araria,1.0,Moderate,151,PM2.5
2023-10-24,Araria,1.0,Moderate,116,PM2.5
2023-10-25,Araria,1.0,Moderate,106,PM2.5
2023-10-26,Araria,1.0,Moderate,147,PM2.5
2023-10-27,Araria,1.0,Moderate,185,PM2.5
2023-10-28,Araria,1.0,Moderate,182,PM2.5
2023-10-29,Araria,1.0,Poor,207,PM2.5
2023-10-30,Araria,1.0,Poor,220,PM2.5
2023-11-01,Araria,1.0,Moderate,142,PM2.5
2023-11-02,Araria,1.0,Moderate,173,PM2.5
2023-11-03,Araria,1.0,Moderate,159,PM2.5
2023-11-04,Araria,1.0,Moderate,135,PM2.5
2023-11-05,Araria,1.0,Moderate,181,PM2.5
2023-11-06,Araria,1.0,Moderate,196,PM2.5
2023-11-07,Araria,1.0,Moderate,193,PM2.5
2023-11-09,Araria,1.0,Moderate,191,PM2.5
2023-11-10,Araria,1.0,Poor,202,PM2.5
2023-11-11,Araria,1.0,Moderate,141,PM2.5
2023-11-12,Araria,1.0,Moderate,157,PM2.5
2023-11-13,Araria,1.0,Poor,223,PM2.5
2023-11-14,Araria,1.0,Moderate,185,PM2.5
2023-11-15,Araria,1.0,Moderate,175,PM2.5
2023-11-16,Araria,1.0,Moderate,140,PM2.5
2023-11-17,Araria,1.0,Moderate,107,PM10
2023-11-18,Araria,1.0,Moderate,111,PM10
2023-11-19,Araria,1.0,Moderate,108,PM10
2023-11-20,Araria,1.0,Moderate,184,PM2.5
2023-11-21,Araria,1.0,Poor,218,PM2.5
2023-11-22,Araria,1.0,Very Poor,310,PM2.5
2023-11-23,Araria,1.0,Poor,287,PM2.5
2023-11-24,Araria,1.0,Poor,240,PM2.5
2023-11-25,Araria,1.0,Poor,274,PM2.5
2023-11-26,Araria,1.0,Poor,220,PM2.5
2023-11-27,Araria,1.0,Moderate,180,PM2.5
2023-11-28,Araria,1.0,Moderate,144,PM10
2023-11-29,Araria,1.0,Moderate,168,PM2.5
2023-11-30,Araria,1.0,Moderate,184,PM2.5
2023-12-01,Araria,1.0,Poor,234,PM2.5
2023-12-02,Araria,1.0,Very Poor,307,PM2.5
2023-12-03,Araria,1.0,Poor,270,PM2.5
2023-12-04,Araria,1.0,Poor,223,PM2.5
2023-12-05,Araria,1.0,Very Poor,310,PM2.5
2023-12-06,Araria,1.0,Poor,293,PM2.5
2023-12-07,Araria,1.0,Very Poor,323,PM2.5
2023-12-09,Araria,1.0,Moderate,174,PM2.5
2023-12-10,Araria,1.0,Very Poor,312,PM2.5
2023-12-11,Araria,1.0,Very Poor,333,PM2.5
2023-12-12,Araria,1.0,Very Poor,320,PM2.5
2023-12-13,Araria,1.0,Very Poor,377,PM2.5
2023-12-14,Araria,1.0,Very Poor,361,PM2.5
2023-12-15,Araria,1.0,Very Poor,364,PM2.5
2023-12-16,Araria,1.0,Very Poor,366,PM2.5
2023-12-17,Araria,1.0,Very Poor,353,PM2.5
2023-12-18,Araria,1.0,Very Poor,343,PM2.5
2023-12-19,Araria,1.0,Very Poor,353,PM2.5
2023-12-20,Araria,1.0,Very Poor,301,PM2.5
2023-12-21,Araria,1.0,Poor,271,PM2.5
2023-12-22,Araria,1.0,Poor,277,PM2.5
2023-12-23,Araria,1.0,Moderate,199,PM10
2023-12-24,Araria,1.0,Moderate,197,PM2.5
2023-12-25,Araria,1.0,Poor,229,PM2.5
2023-12-26,Araria,1.0,Poor,282,PM2.5
2023-12-27,Araria,1.0,Poor,264,PM2.5
2023-12-28,Araria,1.0,Poor,251,PM2.5
2023-12-29,Araria,1.0,Poor,244,PM2.5
2023-12-30,Araria,1.0,Poor,259,PM2.5
2023-12-31,Araria,1.0,Moderate,130,PM2.5
