date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-07-29,Mysuru,1.0,Good,48,PM10
2019-07-30,Mysuru,1.0,Good,43,PM10
2019-07-31,Mysuru,1.0,Good,40,PM10
2019-08-01,Mysuru,1.0,Satisfactory,51,PM10
2019-08-02,Mysuru,1.0,Good,42,PM10
2019-08-03,Mysuru,1.0,Good,32,PM10
2019-08-04,Mysuru,1.0,Good,27,PM10
2019-08-05,Mysuru,1.0,Good,31,CO
2019-08-06,Mysuru,1.0,Good,30,CO
2019-08-08,Mysuru,1.0,Good,31,CO
2019-08-09,Mysuru,1.0,Good,42,CO
2019-08-10,Mysuru,1.0,Good,31,CO
2019-08-11,Mysuru,1.0,Good,28,PM10
2019-08-12,Mysuru,1.0,Good,43,PM10
2019-08-13,Mysuru,1.0,Good,42,PM10
2019-08-14,Mysuru,1.0,Good,38,PM10
2019-09-16,Mysuru,1.0,Good,49,PM10
2019-09-28,Mysuru,1.0,Good,47,PM10
2019-09-29,Mysuru,1.0,Good,48,PM10
2019-09-30,Mysuru,1.0,Satisfactory,84,PM10
2019-10-01,Mysuru,1.0,Satisfactory,59,PM10
2019-10-02,Mysuru,1.0,Good,40,PM10
2019-10-03,Mysuru,1.0,Satisfactory,68,PM10
2019-10-04,Mysuru,1.0,Satisfactory,58,PM10
2019-10-05,Mysuru,1.0,Satisfactory,64,PM10
2019-10-06,Mysuru,1.0,Good,47,PM10
2019-10-07,Mysuru,1.0,Satisfactory,57,PM10
2019-10-09,Mysuru,1.0,Satisfactory,58,OZONE
2019-10-10,Mysuru,1.0,Satisfactory,57,OZONE
2019-10-11,Mysuru,1.0,Satisfactory,59,PM10
2019-10-12,Mysuru,1.0,Satisfactory,55,PM10
2019-10-13,Mysuru,1.0,Satisfactory,56,PM10
2019-10-14,Mysuru,1.0,Good,40,OZONE
2019-10-15,Mysuru,1.0,Poor,217,OZONE
2019-10-16,Mysuru,1.0,Good,45,OZONE
2019-10-17,Mysuru,1.0,Good,40,PM10
2019-10-18,Mysuru,1.0,Good,38,PM10
2019-10-19,Mysuru,1.0,Good,38,PM10
2019-10-20,Mysuru,1.0,Satisfactory,54,PM10
2019-10-21,Mysuru,1.0,Good,46,CO
2019-10-22,Mysuru,1.0,Good,48,CO
2019-10-23,Mysuru,1.0,Good,31,CO
2019-10-24,Mysuru,1.0,Good,25,OZONE
2019-10-25,Mysuru,1.0,Good,23,OZONE
2019-10-26,Mysuru,1.0,Good,21,OZONE
2019-10-27,Mysuru,1.0,Good,31,PM10
2019-10-29,Mysuru,1.0,Good,50,PM10
2019-10-30,Mysuru,1.0,Good,36,PM10
2019-10-31,Mysuru,1.0,Good,32,OZONE
2019-11-01,Mysuru,1.0,Good,40,OZONE
2019-11-02,Mysuru,1.0,Satisfactory,64,PM10
2019-11-03,Mysuru,1.0,Satisfactory,67,PM10
2019-11-04,Mysuru,1.0,Satisfactory,76,PM10
2019-11-05,Mysuru,1.0,Moderate,122,PM2.5
2019-11-06,Mysuru,1.0,Moderate,106,PM10
2019-11-07,Mysuru,1.0,Satisfactory,79,PM10
2019-11-08,Mysuru,1.0,Satisfactory,69,PM10
2019-11-10,Mysuru,1.0,Satisfactory,66,PM10
2019-11-11,Mysuru,1.0,Satisfactory,66,PM10
2019-11-12,Mysuru,1.0,Moderate,101,PM2.5
2019-11-13,Mysuru,1.0,Satisfactory,71,PM10
2019-11-14,Mysuru,1.0,Satisfactory,70,PM10
2019-11-15,Mysuru,1.0,Satisfactory,66,PM10
2019-11-16,Mysuru,1.0,Satisfactory,56,PM10
2019-11-17,Mysuru,1.0,Satisfactory,56,PM10
2019-11-18,Mysuru,1.0,Satisfactory,82,PM10
2019-11-19,Mysuru,1.0,Satisfactory,66,PM10
2019-11-20,Mysuru,1.0,Satisfactory,71,PM10
2019-11-21,Mysuru,1.0,Satisfactory,52,PM10
2019-11-22,Mysuru,1.0,Satisfactory,74,PM10
2019-11-23,Mysuru,1.0,Satisfactory,66,PM10
2019-11-24,Mysuru,1.0,Satisfactory,62,PM10
2019-11-25,Mysuru,1.0,Satisfactory,60,PM10
2019-11-26,Mysuru,1.0,Good,49,PM10
2019-11-27,Mysuru,1.0,Good,46,PM10
2019-11-28,Mysuru,1.0,Good,50,PM10
2019-11-29,Mysuru,1.0,Good,43,PM10
2019-11-30,Mysuru,1.0,Satisfactory,62,PM10
2019-12-03,Mysuru,1.0,Good,32,PM10
2019-12-04,Mysuru,1.0,Good,49,PM10
2019-12-05,Mysuru,1.0,Satisfactory,64,PM10
2019-12-06,Mysuru,1.0,Satisfactory,81,PM10
2019-12-07,Mysuru,1.0,Satisfactory,79,PM10
2019-12-08,Mysuru,1.0,Good,47,PM10
2019-12-09,Mysuru,1.0,Good,49,O3
2019-12-10,Mysuru,1.0,Satisfactory,58,PM10
2019-12-11,Mysuru,1.0,Satisfactory,66,PM10
2019-12-12,Mysuru,1.0,Satisfactory,78,PM10
2019-12-13,Mysuru,1.0,Satisfactory,77,PM10
2019-12-14,Mysuru,1.0,Good,49,PM2.5
2019-12-15,Mysuru,1.0,Good,42,O3
2019-12-16,Mysuru,1.0,Good,46,PM10
2019-12-18,Mysuru,1.0,Satisfactory,59,O3
2019-12-19,Mysuru,1.0,Good,44,PM10
2019-12-20,Mysuru,1.0,Good,47,PM10
2019-12-21,Mysuru,1.0,Good,50,PM2.5
2019-12-22,Mysuru,1.0,Satisfactory,64,PM2.5
2019-12-23,Mysuru,1.0,Satisfactory,56,PM2.5
2019-12-24,Mysuru,1.0,Satisfactory,57,PM10
2019-12-25,Mysuru,1.0,Good,41,PM10
2019-12-26,Mysuru,1.0,Good,43,SO2
2019-12-27,Mysuru,1.0,Moderate,102,PM2.5
2019-12-31,Mysuru,1.0,Satisfactory,53,O3
2020-01-01,Mysuru,1.0,Satisfactory,55,PM2.5
2020-01-02,Mysuru,1.0,Good,38,O3
2020-01-03,Mysuru,1.0,Satisfactory,54,PM2.5
2020-01-04,Mysuru,1.0,Good,48,PM2.5
2020-01-05,Mysuru,1.0,Satisfactory,57,O3
2020-01-06,Mysuru,1.0,Satisfactory,51,PM2.5
2020-01-07,Mysuru,1.0,Good,41,O3
2020-01-08,Mysuru,1.0,Satisfactory,51,O3
2020-01-10,Mysuru,1.0,Satisfactory,63,O3
2020-01-11,Mysuru,1.0,Satisfactory,58,O3
2020-01-12,Mysuru,1.0,Satisfactory,61,O3
2020-01-13,Mysuru,1.0,Satisfactory,70,O3
2020-01-14,Mysuru,1.0,Satisfactory,87,O3
2020-01-15,Mysuru,1.0,Satisfactory,81,O3
2020-01-16,Mysuru,1.0,Satisfactory,72,O3
2020-01-17,Mysuru,1.0,Satisfactory,82,O3
2020-01-18,Mysuru,1.0,Moderate,155,O3
2020-01-19,Mysuru,1.0,Good,37,O3
2020-01-20,Mysuru,1.0,Satisfactory,51,O3
2020-01-21,Mysuru,1.0,Satisfactory,61,PM2.5
2020-01-22,Mysuru,1.0,Satisfactory,62,PM2.5
2020-01-23,Mysuru,1.0,Satisfactory,56,PM2.5
2020-01-24,Mysuru,1.0,Satisfactory,66,PM2.5
2020-01-25,Mysuru,1.0,Satisfactory,75,O3
2020-01-26,Mysuru,1.0,Moderate,131,PM2.5
2020-01-27,Mysuru,1.0,Moderate,115,PM2.5
2020-01-29,Mysuru,1.0,Moderate,109,O3
2020-01-30,Mysuru,1.0,Satisfactory,86,PM10
2020-01-31,Mysuru,1.0,Satisfactory,86,PM10
2020-02-01,Mysuru,1.0,Satisfactory,73,O3
2020-02-04,Mysuru,1.0,Satisfactory,67,PM10
2020-02-05,Mysuru,1.0,Satisfactory,67,PM2.5
2020-02-06,Mysuru,1.0,Satisfactory,81,O3
2020-02-07,Mysuru,1.0,Satisfactory,68,O3
2020-02-08,Mysuru,1.0,Good,49,O3
2020-02-09,Mysuru,1.0,Good,34,PM10
2020-02-10,Mysuru,1.0,Satisfactory,55,O3
2020-02-11,Mysuru,1.0,Satisfactory,51,O3
2020-02-20,Mysuru,1.0,Satisfactory,68,O3
2020-02-21,Mysuru,1.0,Satisfactory,66,O3
2020-02-22,Mysuru,1.0,Satisfactory,52,O3
2020-02-23,Mysuru,1.0,Satisfactory,64,O3
2020-02-24,Mysuru,1.0,Satisfactory,52,O3
2020-02-29,Mysuru,1.0,Satisfactory,72,O3
2020-03-06,Mysuru,1.0,Good,41,O3
2020-03-07,Mysuru,1.0,Good,46,O3
2020-03-08,Mysuru,1.0,Good,39,NO2
2020-03-10,Mysuru,1.0,Satisfactory,71,O3
2020-03-11,Mysuru,1.0,Satisfactory,68,O3
2020-03-12,Mysuru,1.0,Satisfactory,64,O3
2020-03-14,Mysuru,1.0,Good,44,PM10
2020-03-16,Mysuru,1.0,Satisfactory,58,O3
2020-03-17,Mysuru,1.0,Satisfactory,54,O3
2020-03-18,Mysuru,1.0,Satisfactory,65,O3
2020-03-19,Mysuru,1.0,Satisfactory,80,O3
2020-03-20,Mysuru,1.0,Satisfactory,72,PM10
2020-03-21,Mysuru,1.0,Satisfactory,69,O3
2020-03-22,Mysuru,1.0,Satisfactory,52,PM10
2020-03-23,Mysuru,1.0,Satisfactory,58,O3
2020-04-09,Mysuru,1.0,Satisfactory,71,O3
2020-04-10,Mysuru,1.0,Satisfactory,59,O3
2020-04-18,Mysuru,1.0,Satisfactory,59,O3
2020-04-19,Mysuru,1.0,Satisfactory,59,O3
2020-04-20,Mysuru,1.0,Satisfactory,52,O3
2020-04-21,Mysuru,1.0,Satisfactory,52,O3
2020-04-24,Mysuru,1.0,Good,45,O3
2020-04-25,Mysuru,1.0,Good,49,O3
2020-04-26,Mysuru,1.0,Satisfactory,56,O3
2020-04-27,Mysuru,1.0,Good,41,O3
2020-04-28,Mysuru,1.0,Satisfactory,62,O3
2020-04-29,Mysuru,1.0,Good,49,O3
2020-04-30,Mysuru,1.0,Good,43,PM10
2020-05-01,Mysuru,1.0,Satisfactory,62,O3
2020-05-02,Mysuru,1.0,Satisfactory,56,O3
2020-05-03,Mysuru,1.0,Satisfactory,59,O3
2020-05-04,Mysuru,1.0,Satisfactory,83,O3
2020-05-06,Mysuru,1.0,Satisfactory,70,O3
2020-05-07,Mysuru,1.0,Satisfactory,60,O3
2020-05-08,Mysuru,1.0,Good,38,PM10
2020-05-09,Mysuru,1.0,Satisfactory,57,O3
2020-05-10,Mysuru,1.0,Satisfactory,61,O3
2020-05-11,Mysuru,1.0,Satisfactory,53,O3
2020-05-12,Mysuru,1.0,Satisfactory,52,PM10
2020-05-13,Mysuru,1.0,Moderate,146,PM10
2020-05-14,Mysuru,1.0,Satisfactory,59,O3
2020-05-15,Mysuru,1.0,Satisfactory,57,O3
2020-05-16,Mysuru,1.0,Satisfactory,51,O3
2020-05-17,Mysuru,1.0,Satisfactory,64,O3
2020-05-18,Mysuru,1.0,Good,44,O3
2020-05-19,Mysuru,1.0,Good,37,PM10
2020-05-20,Mysuru,1.0,Good,34,PM10
2020-05-21,Mysuru,1.0,Good,33,PM10
2020-05-22,Mysuru,1.0,Good,34,PM10
2020-05-23,Mysuru,1.0,Good,46,O3
2020-05-24,Mysuru,1.0,Good,48,O3
2020-05-25,Mysuru,1.0,Good,48,O3
2020-05-26,Mysuru,1.0,Good,36,O3
2020-05-27,Mysuru,1.0,Satisfactory,54,O3
2020-05-28,Mysuru,1.0,Good,31,O3
2020-05-29,Mysuru,1.0,Good,39,O3
2020-05-30,Mysuru,1.0,Good,35,O3
2020-05-31,Mysuru,1.0,Good,30,PM10
2020-06-02,Mysuru,1.0,Good,32,O3
2020-06-03,Mysuru,1.0,Good,30,O3
2020-06-04,Mysuru,1.0,Good,26,O3
2020-06-05,Mysuru,1.0,Good,32,O3
2020-06-06,Mysuru,1.0,Good,27,O3
2020-06-09,Mysuru,1.0,Good,24,O3
2020-06-10,Mysuru,1.0,Good,24,NO2
2020-06-11,Mysuru,1.0,Good,22,NO2
2020-06-12,Mysuru,1.0,Good,27,O3
2020-06-13,Mysuru,1.0,Good,27,O3
2020-06-14,Mysuru,1.0,Good,27,O3
2020-06-15,Mysuru,1.0,Good,25,O3
2020-06-16,Mysuru,1.0,Good,26,O3
2020-06-17,Mysuru,1.0,Good,22,O3
2020-06-19,Mysuru,1.0,Good,23,O3
2020-06-20,Mysuru,1.0,Good,23,O3
2020-06-21,Mysuru,1.0,Good,22,O3
2020-06-22,Mysuru,1.0,Good,26,O3
2020-06-23,Mysuru,1.0,Good,23,O3
2020-06-24,Mysuru,1.0,Good,26,O3
2020-06-25,Mysuru,1.0,Good,30,O3
2020-06-26,Mysuru,1.0,Good,30,O3
2020-06-27,Mysuru,1.0,Good,26,O3
2020-06-28,Mysuru,1.0,Good,25,O3
2020-06-29,Mysuru,1.0,Good,23,O3
2020-06-30,Mysuru,1.0,Good,25,O3
2020-07-01,Mysuru,1.0,Good,20,O3
2020-07-03,Mysuru,1.0,Good,22,O3
2020-07-04,Mysuru,1.0,Good,20,O3
2020-07-05,Mysuru,1.0,Good,22,O3
2020-07-06,Mysuru,1.0,Good,21,O3
2020-07-07,Mysuru,1.0,Good,20,O3
2020-07-08,Mysuru,1.0,Good,18,O3
2020-07-09,Mysuru,1.0,Good,19,PM10
2020-07-10,Mysuru,1.0,Good,20,O3
2020-07-11,Mysuru,1.0,Good,21,O3
2020-07-12,Mysuru,1.0,Good,27,O3
2020-07-13,Mysuru,1.0,Good,24,PM10
2020-07-14,Mysuru,1.0,Good,22,CO
2020-07-15,Mysuru,1.0,Good,19,O3
2020-07-16,Mysuru,1.0,Good,19,O3
2020-07-17,Mysuru,1.0,Good,20,CO
2020-07-18,Mysuru,1.0,Good,18,O3
2020-07-19,Mysuru,1.0,Good,27,O3
2020-07-21,Mysuru,1.0,Good,26,O3
2020-07-22,Mysuru,1.0,Good,36,O3
2020-07-23,Mysuru,1.0,Good,38,O3
2020-07-24,Mysuru,1.0,Good,20,O3
2020-07-25,Mysuru,1.0,Good,24,O3
2020-07-26,Mysuru,1.0,Good,27,O3
2020-07-28,Mysuru,1.0,Good,24,CO
2020-07-30,Mysuru,1.0,Good,19,O3
2020-08-05,Mysuru,1.0,Good,21,O3
2020-08-06,Mysuru,1.0,Good,22,O3
2020-08-07,Mysuru,1.0,Good,18,O3
2020-08-08,Mysuru,1.0,Good,19,CO
2020-08-09,Mysuru,1.0,Good,21,O3
2020-08-10,Mysuru,1.0,Good,30,O3
2020-08-12,Mysuru,1.0,Good,25,O3
2020-08-19,Mysuru,1.0,Good,25,CO
2020-08-20,Mysuru,1.0,Good,22,PM10
2020-08-21,Mysuru,1.0,Good,19,PM10
2020-08-23,Mysuru,1.0,Good,17,O3
2020-08-24,Mysuru,1.0,Good,19,CO
2020-08-25,Mysuru,1.0,Good,26,O3
2020-08-26,Mysuru,1.0,Good,24,O3
2020-08-28,Mysuru,1.0,Good,29,O3
2020-08-29,Mysuru,1.0,Good,30,PM10
2020-09-01,Mysuru,1.0,Good,29,PM10
2020-09-02,Mysuru,1.0,Good,29,PM10
2020-09-03,Mysuru,1.0,Good,40,O3
2020-09-06,Mysuru,1.0,Good,33,O3
2020-09-07,Mysuru,1.0,Good,21,O3
2020-09-08,Mysuru,1.0,Good,27,CO
2020-09-09,Mysuru,1.0,Good,23,O3
2020-09-10,Mysuru,1.0,Good,25,O3
2020-09-11,Mysuru,1.0,Good,20,O3
2020-09-13,Mysuru,1.0,Good,20,PM10
2020-09-14,Mysuru,1.0,Good,24,CO
2020-09-15,Mysuru,1.0,Good,25,PM10
2020-09-16,Mysuru,1.0,Good,20,O3
2020-09-17,Mysuru,1.0,Good,21,O3
2020-09-18,Mysuru,1.0,Good,32,PM10
2020-09-19,Mysuru,1.0,Good,20,O3
2020-09-20,Mysuru,1.0,Good,23,O3
2020-09-22,Mysuru,1.0,Good,27,O3
2020-09-23,Mysuru,1.0,Good,28,CO
2020-09-24,Mysuru,1.0,Good,20,O3
2020-09-25,Mysuru,1.0,Good,21,PM10
2020-09-26,Mysuru,1.0,Good,24,CO
2020-09-27,Mysuru,1.0,Good,21,O3
2020-09-30,Mysuru,1.0,Good,29,PM10
2020-10-01,Mysuru,1.0,Good,31,PM10
2020-10-02,Mysuru,1.0,Good,34,O3
2020-10-03,Mysuru,1.0,Good,31,O3
2020-10-05,Mysuru,1.0,Good,29,O3
2020-10-06,Mysuru,1.0,Good,40,O3
2020-10-07,Mysuru,1.0,Good,33,O3
2020-10-08,Mysuru,1.0,Good,48,O3
2020-10-09,Mysuru,1.0,Good,40,O3
2020-10-10,Mysuru,1.0,Good,38,O3
2020-10-11,Mysuru,1.0,Good,44,O3
2020-10-13,Mysuru,1.0,Satisfactory,56,O3
2020-10-14,Mysuru,1.0,Good,42,O3
2020-10-15,Mysuru,1.0,Good,35,O3
2020-10-16,Mysuru,1.0,Good,40,O3
2020-10-17,Mysuru,1.0,Good,46,O3
2020-10-18,Mysuru,1.0,Good,37,O3
2020-10-19,Mysuru,1.0,Good,31,CO
2020-10-20,Mysuru,1.0,Good,30,CO
2020-10-21,Mysuru,1.0,Good,35,CO
2020-10-22,Mysuru,1.0,Good,33,O3
2020-10-23,Mysuru,1.0,Satisfactory,51,O3
2020-10-24,Mysuru,1.0,Good,33,O3
2020-10-25,Mysuru,1.0,Good,38,O3
2020-10-26,Mysuru,1.0,Satisfactory,53,O3
2020-10-27,Mysuru,1.0,Satisfactory,75,O3
2020-10-28,Mysuru,1.0,Satisfactory,69,O3
2020-10-30,Mysuru,1.0,Moderate,153,O3
2020-10-31,Mysuru,1.0,Satisfactory,88,PM10
2020-11-02,Mysuru,1.0,Satisfactory,71,O3
2020-11-03,Mysuru,1.0,Satisfactory,64,PM2.5
2020-11-04,Mysuru,1.0,Satisfactory,64,O3
2020-11-05,Mysuru,1.0,Satisfactory,51,PM2.5
2020-11-06,Mysuru,1.0,Good,29,O3
2020-11-07,Mysuru,1.0,Good,29,O3
2020-11-11,Mysuru,1.0,Satisfactory,90,PM10
2020-11-12,Mysuru,1.0,Satisfactory,61,PM10
2020-11-13,Mysuru,1.0,Satisfactory,52,PM10
2020-11-14,Mysuru,1.0,Good,34,PM10
2020-11-15,Mysuru,1.0,Good,39,O3
2020-11-16,Mysuru,1.0,Good,33,PM10
2020-11-17,Mysuru,1.0,Good,31,O3
2020-11-18,Mysuru,1.0,Good,28,O3
2020-11-19,Mysuru,1.0,Good,31,O3
2020-11-20,Mysuru,1.0,Good,32,O3
2020-11-21,Mysuru,1.0,Satisfactory,63,O3
2020-11-22,Mysuru,1.0,Satisfactory,84,O3
2020-11-23,Mysuru,1.0,Satisfactory,63,O3
2020-11-24,Mysuru,1.0,Satisfactory,64,PM10
2020-11-25,Mysuru,1.0,Satisfactory,81,PM10
2020-11-26,Mysuru,1.0,Satisfactory,74,PM10
2020-11-27,Mysuru,1.0,Good,39,PM10
2020-11-28,Mysuru,1.0,Good,48,O3
2020-11-29,Mysuru,1.0,Good,34,PM10
2020-11-30,Mysuru,1.0,Good,42,O3
2020-12-01,Mysuru,1.0,Good,39,O3
2020-12-08,Mysuru,1.0,Good,22,NO2
2020-12-09,Mysuru,1.0,Good,30,O3
2020-12-10,Mysuru,1.0,Good,45,O3
2020-12-11,Mysuru,1.0,Satisfactory,61,O3
2020-12-12,Mysuru,1.0,Good,43,O3
2020-12-15,Mysuru,1.0,Satisfactory,55,PM2.5
2020-12-16,Mysuru,1.0,Good,45,PM10
2020-12-17,Mysuru,1.0,Good,35,PM10
2020-12-18,Mysuru,1.0,Satisfactory,64,O3
2020-12-19,Mysuru,1.0,Satisfactory,74,O3
2020-12-21,Mysuru,1.0,Satisfactory,81,O3
2020-12-22,Mysuru,1.0,Satisfactory,72,O3
2020-12-23,Mysuru,1.0,Satisfactory,62,O3
2020-12-24,Mysuru,1.0,Satisfactory,57,O3
2020-12-29,Mysuru,1.0,Satisfactory,82,PM2.5
2020-12-30,Mysuru,1.0,Satisfactory,78,PM10
2021-01-01,Mysuru,1.0,Satisfactory,61,O3
2021-01-02,Mysuru,1.0,Satisfactory,84,PM10
2021-01-03,Mysuru,1.0,Satisfactory,54,PM10
2021-01-04,Mysuru,1.0,Good,37,PM10
2021-01-05,Mysuru,1.0,Satisfactory,54,PM10
2021-01-06,Mysuru,1.0,Good,45,PM10
2021-01-07,Mysuru,1.0,Good,38,PM10
2021-01-08,Mysuru,1.0,Satisfactory,62,PM10
2021-01-09,Mysuru,1.0,Good,39,PM10
2021-01-11,Mysuru,1.0,Satisfactory,53,PM10
2021-01-14,Mysuru,1.0,Satisfactory,59,PM10
2021-01-15,Mysuru,1.0,Satisfactory,53,PM10
2021-01-17,Mysuru,1.0,Satisfactory,68,PM10
2021-01-18,Mysuru,1.0,Satisfactory,70,O3
2021-01-19,Mysuru,1.0,Satisfactory,72,PM10
2021-01-21,Mysuru,1.0,Satisfactory,84,PM10
2021-01-22,Mysuru,1.0,Satisfactory,97,PM10
2021-01-23,Mysuru,1.0,Moderate,101,PM10
2021-01-25,Mysuru,1.0,Satisfactory,94,PM10
2021-01-26,Mysuru,1.0,Satisfactory,78,PM10
2021-01-28,Mysuru,1.0,Satisfactory,70,O3
2021-01-29,Mysuru,1.0,Satisfactory,82,PM10
2021-01-30,Mysuru,1.0,Satisfactory,97,PM10
2021-01-31,Mysuru,1.0,Satisfactory,78,PM10
2021-02-01,Mysuru,1.0,Satisfactory,73,PM10
2021-02-02,Mysuru,1.0,Satisfactory,66,PM10
2021-02-03,Mysuru,1.0,Satisfactory,79,PM10
2021-02-04,Mysuru,1.0,Satisfactory,76,PM10
2021-02-05,Mysuru,1.0,Satisfactory,83,O3
2021-02-06,Mysuru,1.0,Satisfactory,97,PM2.5
2021-02-07,Mysuru,1.0,Moderate,170,O3
2021-02-08,Mysuru,1.0,Moderate,107,O3
2021-02-09,Mysuru,1.0,Satisfactory,75,O3
2021-02-10,Mysuru,1.0,Satisfactory,98,O3
2021-02-11,Mysuru,1.0,Satisfactory,92,O3
2021-02-12,Mysuru,1.0,Moderate,105,O3
2021-02-13,Mysuru,1.0,Satisfactory,77,NO2
2021-02-14,Mysuru,1.0,Satisfactory,83,O3
2021-02-15,Mysuru,1.0,Satisfactory,70,PM10
2021-02-17,Mysuru,1.0,Satisfactory,70,PM10
2021-02-18,Mysuru,1.0,Satisfactory,79,PM10
2021-02-20,Mysuru,1.0,Satisfactory,66,SO2
2021-02-21,Mysuru,1.0,Good,44,PM10
2021-02-22,Mysuru,1.0,Good,45,PM10
2021-02-23,Mysuru,1.0,Satisfactory,52,O3
2021-02-24,Mysuru,1.0,Satisfactory,59,O3
2021-02-25,Mysuru,1.0,Satisfactory,86,PM10
2021-02-26,Mysuru,1.0,Satisfactory,87,O3
2021-02-27,Mysuru,1.0,Satisfactory,94,PM10
2021-02-28,Mysuru,1.0,Moderate,110,PM10
2021-03-01,Mysuru,1.0,Satisfactory,88,PM10
2021-03-02,Mysuru,1.0,Satisfactory,63,O3
2021-03-03,Mysuru,1.0,Satisfactory,89,O3
2021-03-04,Mysuru,1.0,Satisfactory,99,O3
2021-03-05,Mysuru,1.0,Satisfactory,64,PM10
2021-03-06,Mysuru,1.0,Satisfactory,92,PM10
2021-03-07,Mysuru,1.0,Satisfactory,81,O3
2021-03-08,Mysuru,1.0,Satisfactory,72,PM10
2021-03-09,Mysuru,1.0,Satisfactory,65,PM10
2021-03-10,Mysuru,1.0,Satisfactory,52,PM10
2021-03-12,Mysuru,1.0,Satisfactory,51,O3
2021-03-13,Mysuru,1.0,Satisfactory,54,O3
2021-03-14,Mysuru,1.0,Satisfactory,64,PM10
2021-03-15,Mysuru,1.0,Satisfactory,57,PM10
2021-03-16,Mysuru,1.0,Satisfactory,64,O3
2021-03-17,Mysuru,1.0,Satisfactory,67,PM10
2021-03-18,Mysuru,1.0,Satisfactory,78,PM10
2021-03-19,Mysuru,1.0,Satisfactory,78,PM10
2021-03-21,Mysuru,1.0,Satisfactory,85,PM10
2021-03-22,Mysuru,1.0,Satisfactory,94,PM10
2021-03-23,Mysuru,1.0,Satisfactory,91,PM10
2021-03-24,Mysuru,1.0,Satisfactory,68,PM10
2021-03-25,Mysuru,1.0,Satisfactory,67,PM10
2021-03-28,Mysuru,1.0,Satisfactory,77,PM10
2021-03-29,Mysuru,1.0,Satisfactory,97,O3
2021-03-30,Mysuru,1.0,Satisfactory,80,O3
2021-03-31,Mysuru,1.0,Satisfactory,90,O3
2021-04-01,Mysuru,1.0,Satisfactory,86,O3
2021-04-02,Mysuru,1.0,Satisfactory,75,O3
2021-04-03,Mysuru,1.0,Satisfactory,69,PM10
2021-04-04,Mysuru,1.0,Satisfactory,72,PM10
2021-04-05,Mysuru,1.0,Satisfactory,85,PM10
2021-04-06,Mysuru,1.0,Moderate,167,O3
2021-04-07,Mysuru,1.0,Moderate,112,O3
2021-04-08,Mysuru,1.0,Satisfactory,80,PM10
2021-04-16,Mysuru,1.0,Satisfactory,84,O3
2021-04-17,Mysuru,1.0,Satisfactory,93,O3
2021-04-18,Mysuru,1.0,Satisfactory,81,O3
2021-04-19,Mysuru,1.0,Satisfactory,72,O3
2021-04-20,Mysuru,1.0,Satisfactory,60,PM10
2021-04-22,Mysuru,1.0,Satisfactory,86,O3
2021-04-23,Mysuru,1.0,Satisfactory,90,O3
2021-04-24,Mysuru,1.0,Satisfactory,87,O3
2021-04-25,Mysuru,1.0,Satisfactory,74,O3
2021-04-26,Mysuru,1.0,Satisfactory,62,O3
2021-05-04,Mysuru,1.0,Satisfactory,60,O3
2021-05-05,Mysuru,1.0,Satisfactory,54,O3
2021-05-06,Mysuru,1.0,Satisfactory,66,PM10
2021-05-07,Mysuru,1.0,Good,48,PM10
2021-05-08,Mysuru,1.0,Good,48,PM10
2021-05-13,Mysuru,1.0,Satisfactory,54,PM10
2021-05-14,Mysuru,1.0,Good,37,PM10
2021-05-15,Mysuru,1.0,Good,30,PM10
2021-05-16,Mysuru,1.0,Good,27,PM10
2021-05-17,Mysuru,1.0,Good,30,PM10
2021-05-18,Mysuru,1.0,Good,29,PM10
2021-05-19,Mysuru,1.0,Good,29,PM10
2021-05-20,Mysuru,1.0,Good,31,O3
2021-05-21,Mysuru,1.0,Good,30,PM10
2021-05-22,Mysuru,1.0,Good,43,O3
2021-05-28,Mysuru,1.0,Good,45,O3
2021-05-29,Mysuru,1.0,Good,36,PM10
2021-05-30,Mysuru,1.0,Good,41,O3
2021-05-31,Mysuru,1.0,Good,30,O3
2021-06-01,Mysuru,1.0,Good,30,O3
2021-06-02,Mysuru,1.0,Good,29,PM10
2021-06-03,Mysuru,1.0,Good,31,CO
2021-06-04,Mysuru,1.0,Good,28,PM10
2021-06-05,Mysuru,1.0,Good,25,PM10
2021-06-06,Mysuru,1.0,Good,32,O3
2021-06-07,Mysuru,1.0,Good,29,O3
2021-06-08,Mysuru,1.0,Good,43,PM10
2021-06-09,Mysuru,1.0,Good,49,O3
2021-06-10,Mysuru,1.0,Good,33,O3
2021-06-13,Mysuru,1.0,Good,25,PM10
2021-06-14,Mysuru,1.0,Good,27,O3
2021-06-15,Mysuru,1.0,Good,28,PM10
2021-06-18,Mysuru,1.0,Satisfactory,62,O3
2021-06-19,Mysuru,1.0,Satisfactory,67,O3
2021-06-20,Mysuru,1.0,Satisfactory,61,O3
2021-06-22,Mysuru,1.0,Good,49,O3
2021-06-23,Mysuru,1.0,Satisfactory,53,PM10
2021-06-24,Mysuru,1.0,Good,45,PM10
2021-06-25,Mysuru,1.0,Satisfactory,59,PM10
2021-06-26,Mysuru,1.0,Satisfactory,52,PM10
2021-06-27,Mysuru,1.0,Good,40,O3
2021-06-28,Mysuru,1.0,Good,39,PM10
2021-06-29,Mysuru,1.0,Good,46,O3
2021-06-30,Mysuru,1.0,Good,37,PM10
2021-07-01,Mysuru,1.0,Good,41,PM10
2021-07-02,Mysuru,1.0,Good,47,O3
2021-07-03,Mysuru,1.0,Good,36,PM10
2021-07-04,Mysuru,1.0,Good,31,PM10
2021-07-05,Mysuru,1.0,Good,35,PM10
2021-07-06,Mysuru,1.0,Good,31,NO2
2021-07-07,Mysuru,1.0,Good,37,PM10
2021-07-09,Mysuru,1.0,Good,31,PM10
2021-07-10,Mysuru,1.0,Good,27,PM10
2021-07-11,Mysuru,1.0,Satisfactory,78,O3
2021-07-12,Mysuru,1.0,Good,46,O3
2021-07-13,Mysuru,1.0,Good,32,O3
2021-07-14,Mysuru,1.0,Good,28,PM10
2021-07-15,Mysuru,1.0,Good,33,CO
2021-07-16,Mysuru,1.0,Good,35,PM10
2021-07-17,Mysuru,1.0,Good,37,O3
2021-07-18,Mysuru,1.0,Good,29,PM10
2021-07-19,Mysuru,1.0,Satisfactory,65,O3
2021-07-20,Mysuru,1.0,Moderate,174,O3
2021-07-21,Mysuru,1.0,Good,36,O3
2021-07-22,Mysuru,1.0,Satisfactory,68,O3
2021-07-23,Mysuru,1.0,Good,36,PM10
2021-07-24,Mysuru,1.0,Good,33,PM10
2021-07-25,Mysuru,1.0,Good,27,PM10
2021-07-26,Mysuru,1.0,Good,30,O3
2021-07-27,Mysuru,1.0,Good,37,O3
2021-07-28,Mysuru,1.0,Satisfactory,51,O3
2021-07-29,Mysuru,1.0,Good,31,O3
2021-07-30,Mysuru,1.0,Satisfactory,60,O3
2021-07-31,Mysuru,1.0,Satisfactory,63,O3
2021-08-01,Mysuru,1.0,Good,50,O3
2021-08-02,Mysuru,1.0,Good,34,O3
2021-08-03,Mysuru,1.0,Good,30,O3
2021-08-04,Mysuru,1.0,Good,31,PM10
2021-08-05,Mysuru,1.0,Good,46,O3
2021-08-06,Mysuru,1.0,Good,34,PM10
2021-08-07,Mysuru,1.0,Good,30,PM10
2021-08-08,Mysuru,1.0,Good,27,PM10
2021-08-09,Mysuru,1.0,Good,30,PM10
2021-08-10,Mysuru,1.0,Good,29,CO
2021-08-11,Mysuru,1.0,Good,39,PM10
2021-08-12,Mysuru,1.0,Good,38,PM10
2021-08-13,Mysuru,1.0,Good,42,PM10
2021-08-14,Mysuru,1.0,Good,42,O3
2021-08-15,Mysuru,1.0,Good,35,PM10
2021-08-16,Mysuru,1.0,Good,35,PM10
2021-08-17,Mysuru,1.0,Good,36,PM10
2021-08-18,Mysuru,1.0,Good,34,PM10
2021-08-19,Mysuru,1.0,Good,30,PM10
2021-08-20,Mysuru,1.0,Good,31,PM10
2021-08-21,Mysuru,1.0,Good,42,PM10
2021-08-22,Mysuru,1.0,Good,36,PM10
2021-08-23,Mysuru,1.0,Good,37,PM10
2021-08-24,Mysuru,1.0,Good,39,PM10
2021-08-25,Mysuru,1.0,Good,33,PM10
2021-08-26,Mysuru,1.0,Good,28,PM10
2021-09-02,Mysuru,1.0,Good,32,PM10
2021-09-03,Mysuru,1.0,Good,32,PM10
2021-09-04,Mysuru,1.0,Good,33,CO
2021-09-07,Mysuru,1.0,Good,31,PM10
2021-09-08,Mysuru,1.0,Good,33,PM10
2021-09-09,Mysuru,1.0,Good,31,O3
2021-09-10,Mysuru,1.0,Good,50,O3
2021-09-11,Mysuru,1.0,Good,32,PM10
2021-09-12,Mysuru,1.0,Good,29,PM10
2021-09-13,Mysuru,1.0,Good,29,PM10
2021-09-14,Mysuru,1.0,Good,30,PM10
2021-09-15,Mysuru,1.0,Good,32,PM10
2021-09-16,Mysuru,1.0,Good,34,PM10
2021-09-17,Mysuru,1.0,Good,36,PM10
2021-09-19,Mysuru,1.0,Good,48,PM10
2021-09-20,Mysuru,1.0,Good,44,PM10
2021-09-21,Mysuru,1.0,Good,38,PM10
2021-09-22,Mysuru,1.0,Good,28,PM10
2021-09-23,Mysuru,1.0,Satisfactory,52,PM10
2021-09-24,Mysuru,1.0,Satisfactory,54,PM10
2021-09-25,Mysuru,1.0,Good,38,O3
2021-09-26,Mysuru,1.0,Good,43,PM10
2021-09-27,Mysuru,1.0,Good,41,PM10
2021-09-28,Mysuru,1.0,Good,39,O3
2021-09-29,Mysuru,1.0,Good,43,PM10
2021-09-30,Mysuru,1.0,Good,40,PM10
2021-10-01,Mysuru,1.0,Good,43,PM10
2021-10-05,Mysuru,1.0,Good,45,PM10
2021-10-06,Mysuru,1.0,Satisfactory,51,PM10
2021-10-07,Mysuru,1.0,Good,40,PM10
2021-10-08,Mysuru,1.0,Good,37,PM10
2021-10-09,Mysuru,1.0,Good,31,PM10
2021-10-10,Mysuru,1.0,Good,31,PM10
2021-10-11,Mysuru,1.0,Good,34,PM10
2021-10-12,Mysuru,1.0,Good,33,PM10
2021-10-13,Mysuru,1.0,Satisfactory,62,O3
2021-10-14,Mysuru,1.0,Good,39,PM10
2021-10-15,Mysuru,1.0,Good,33,PM10
2021-10-16,Mysuru,1.0,Good,41,PM10
2021-10-17,Mysuru,1.0,Good,48,PM10
2021-10-18,Mysuru,1.0,Satisfactory,62,PM10
2021-10-19,Mysuru,1.0,Satisfactory,65,PM10
2021-10-20,Mysuru,1.0,Satisfactory,73,PM2.5
2021-10-21,Mysuru,1.0,Good,47,O3
2021-10-22,Mysuru,1.0,Satisfactory,54,PM10
2021-10-23,Mysuru,1.0,Good,47,PM10
2021-10-24,Mysuru,1.0,Good,30,O3
2021-10-25,Mysuru,1.0,Good,40,O3
2021-10-26,Mysuru,1.0,Satisfactory,54,PM10
2021-10-27,Mysuru,1.0,Satisfactory,55,PM10
2021-10-28,Mysuru,1.0,Satisfactory,73,PM10
2021-10-29,Mysuru,1.0,Satisfactory,74,PM10
2021-10-30,Mysuru,1.0,Good,35,PM10
2021-10-31,Mysuru,1.0,Good,34,PM10
2021-11-01,Mysuru,1.0,Good,31,PM10
2021-11-02,Mysuru,1.0,Good,27,PM10
2021-11-03,Mysuru,1.0,Good,28,PM10
2021-11-04,Mysuru,1.0,Good,32,O3
2021-11-05,Mysuru,1.0,Satisfactory,65,PM10
2021-11-06,Mysuru,1.0,Satisfactory,62,PM10
2021-11-07,Mysuru,1.0,Satisfactory,59,PM10
2021-11-08,Mysuru,1.0,Satisfactory,81,PM10
2021-11-09,Mysuru,1.0,Satisfactory,76,PM10
2021-11-10,Mysuru,1.0,Satisfactory,79,PM10
2021-11-11,Mysuru,1.0,Satisfactory,68,O3
2021-11-12,Mysuru,1.0,Satisfactory,60,PM10
2021-11-13,Mysuru,1.0,Satisfactory,54,PM10
2021-11-14,Mysuru,1.0,Good,40,PM10
2021-11-15,Mysuru,1.0,Satisfactory,54,O3
2021-11-16,Mysuru,1.0,Good,29,PM10
2021-11-17,Mysuru,1.0,Good,34,PM10
2021-11-18,Mysuru,1.0,Satisfactory,52,CO
2021-11-23,Mysuru,1.0,Good,45,PM10
2021-11-24,Mysuru,1.0,Good,37,O3