date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,Mandikhera,1.0,Poor,232,PM2.5
2019-02-06,Mandikhera,1.0,Poor,245,PM2.5
2019-02-07,Mandikhera,1.0,Moderate,132,PM2.5
2019-02-08,Mandikhera,1.0,Moderate,120,PM10
2019-02-09,Mandikhera,1.0,Satisfactory,80,PM10
2019-02-10,Mandikhera,1.0,Satisfactory,90,PM2.5
2019-02-11,Mandikhera,1.0,Moderate,157,PM2.5
2019-02-12,Mandikhera,1.0,Poor,206,PM2.5
2019-02-13,Mandikhera,1.0,Poor,265,PM2.5
2019-02-14,Mandikhera,1.0,Poor,262,PM2.5
2019-02-15,Mandikhera,1.0,Moderate,167,PM2.5
2019-02-16,Mandikhera,1.0,Moderate,159,PM2.5
2019-02-17,Mandikhera,1.0,Satisfactory,97,PM2.5
2019-02-18,Mandikhera,1.0,Moderate,118,PM2.5
2019-02-19,Mandikhera,1.0,Moderate,114,PM10
2019-02-20,Mandikhera,1.0,Moderate,168,PM2.5
2019-02-21,Mandikhera,1.0,Moderate,121,PM2.5
2019-02-22,Mandikhera,1.0,Moderate,102,PM10
2019-02-23,Mandikhera,1.0,Satisfactory,57,PM10
2019-02-24,Mandikhera,1.0,Satisfactory,76,PM10
2019-02-25,Mandikhera,1.0,Moderate,138,PM2.5
2019-02-26,Mandikhera,1.0,Satisfactory,83,PM2.5
2019-02-27,Mandikhera,1.0,Satisfactory,62,PM10
2019-02-28,Mandikhera,1.0,Satisfactory,92,PM2.5
2019-03-01,Mandikhera,1.0,Satisfactory,84,PM2.5
2019-03-02,Mandikhera,1.0,Moderate,150,PM2.5
2019-03-03,Mandikhera,1.0,Satisfactory,87,PM2.5
2019-03-04,Mandikhera,1.0,Satisfactory,74,PM2.5
2019-03-05,Mandikhera,1.0,Satisfactory,65,PM2.5
2019-03-06,Mandikhera,1.0,Satisfactory,74,PM2.5
2019-03-07,Mandikhera,1.0,Satisfactory,96,PM2.5
2019-03-08,Mandikhera,1.0,Moderate,121,PM2.5
2019-03-10,Mandikhera,1.0,Satisfactory,81,PM10
2019-03-11,Mandikhera,1.0,Moderate,135,PM10
2019-03-12,Mandikhera,1.0,Moderate,103,PM10
2019-03-13,Mandikhera,1.0,Moderate,108,PM10
2019-03-14,Mandikhera,1.0,Poor,242,PM2.5
2019-03-15,Mandikhera,1.0,Satisfactory,69,PM10
2019-03-16,Mandikhera,1.0,Satisfactory,77,PM2.5
2019-03-17,Mandikhera,1.0,Moderate,104,PM2.5
2019-03-18,Mandikhera,1.0,Satisfactory,95,PM10
2019-03-19,Mandikhera,1.0,Moderate,107,PM10
2019-03-20,Mandikhera,1.0,Moderate,123,PM10
2019-03-21,Mandikhera,1.0,Moderate,120,PM10
2019-03-22,Mandikhera,1.0,Satisfactory,85,PM10
2019-03-23,Mandikhera,1.0,Satisfactory,79,PM10
2019-03-24,Mandikhera,1.0,Satisfactory,88,PM10
2019-03-25,Mandikhera,1.0,Satisfactory,94,PM10
2019-03-26,Mandikhera,1.0,Satisfactory,88,PM10
2019-03-27,Mandikhera,1.0,Moderate,109,PM10
2019-03-28,Mandikhera,1.0,Moderate,115,PM10
2019-03-29,Mandikhera,1.0,Moderate,137,PM10
2019-03-30,Mandikhera,1.0,Moderate,163,PM2.5
2019-04-02,Mandikhera,1.0,Moderate,105,PM10
2019-04-03,Mandikhera,1.0,Moderate,124,PM10
2019-04-04,Mandikhera,1.0,Moderate,152,PM10
2019-04-05,Mandikhera,1.0,Moderate,161,PM10
2019-04-06,Mandikhera,1.0,Moderate,176,PM10
2019-04-07,Mandikhera,1.0,Poor,208,PM10
2019-04-08,Mandikhera,1.0,Moderate,146,PM10
2019-04-09,Mandikhera,1.0,Moderate,163,OZONE
2019-04-10,Mandikhera,1.0,Moderate,194,OZONE
2019-04-11,Mandikhera,1.0,Moderate,197,OZONE
2019-04-12,Mandikhera,1.0,Poor,210,PM10
2019-04-13,Mandikhera,1.0,Moderate,146,PM10
2019-04-14,Mandikhera,1.0,Moderate,130,PM10
2019-04-15,Mandikhera,1.0,Moderate,165,PM10
2019-04-20,Mandikhera,1.0,Moderate,126,OZONE
2019-04-21,Mandikhera,1.0,Moderate,102,PM10
2019-04-22,Mandikhera,1.0,Moderate,122,PM10
2019-04-23,Mandikhera,1.0,Moderate,148,PM10
2019-04-24,Mandikhera,1.0,Moderate,181,PM10
2019-04-25,Mandikhera,1.0,Moderate,183,PM10
2019-04-26,Mandikhera,1.0,Moderate,141,PM10
2019-04-27,Mandikhera,1.0,Moderate,152,PM10
2019-04-28,Mandikhera,1.0,Moderate,168,PM10
2019-04-29,Mandikhera,1.0,Moderate,161,PM10
2019-04-30,Mandikhera,1.0,Poor,212,PM2.5
2019-05-01,Mandikhera,1.0,Moderate,146,PM10
2019-05-02,Mandikhera,1.0,Moderate,173,PM10
2019-05-03,Mandikhera,1.0,Moderate,111,PM10
2019-05-04,Mandikhera,1.0,Satisfactory,94,PM10
2019-05-05,Mandikhera,1.0,Moderate,119,PM10
2019-05-06,Mandikhera,1.0,Poor,299,PM2.5
2019-05-07,Mandikhera,1.0,Moderate,188,PM2.5
2019-05-08,Mandikhera,1.0,Poor,202,PM10
2019-05-09,Mandikhera,1.0,Poor,236,PM10
2019-05-10,Mandikhera,1.0,Moderate,190,PM10
2019-05-11,Mandikhera,1.0,Moderate,157,PM10
2019-05-12,Mandikhera,1.0,Poor,268,PM2.5
2019-05-13,Mandikhera,1.0,Moderate,141,PM10
2019-05-14,Mandikhera,1.0,Moderate,110,OZONE
2019-05-15,Mandikhera,1.0,Moderate,131,OZONE
2019-05-16,Mandikhera,1.0,Moderate,166,PM10
2019-05-17,Mandikhera,1.0,Moderate,116,PM10
2019-05-18,Mandikhera,1.0,Moderate,186,OZONE
2019-05-19,Mandikhera,1.0,Moderate,179,OZONE
2019-05-20,Mandikhera,1.0,Moderate,178,OZONE
2019-05-21,Mandikhera,1.0,Moderate,167,OZONE
2019-05-22,Mandikhera,1.0,Satisfactory,100,OZONE
2019-05-25,Mandikhera,1.0,Moderate,156,OZONE
2019-05-26,Mandikhera,1.0,Moderate,156,OZONE
2019-05-27,Mandikhera,1.0,Moderate,165,OZONE
2019-05-28,Mandikhera,1.0,Moderate,155,OZONE
2019-05-29,Mandikhera,1.0,Moderate,170,OZONE
2019-05-30,Mandikhera,1.0,Moderate,127,PM10
2019-05-31,Mandikhera,1.0,Moderate,144,PM10
2019-06-01,Mandikhera,1.0,Moderate,122,PM10
2019-06-20,Mandikhera,1.0,Satisfactory,95,CO
2019-06-21,Mandikhera,1.0,Moderate,113,PM2.5
2019-06-22,Mandikhera,1.0,Moderate,174,OZONE
2019-06-23,Mandikhera,1.0,Moderate,101,PM10
2019-06-24,Mandikhera,1.0,Satisfactory,100,CO
2019-06-25,Mandikhera,1.0,Satisfactory,100,CO
2019-06-26,Mandikhera,1.0,Moderate,101,OZONE
2019-06-27,Mandikhera,1.0,Moderate,153,PM10
2019-06-28,Mandikhera,1.0,Moderate,164,PM10
2019-06-29,Mandikhera,1.0,Moderate,195,PM10
2019-06-30,Mandikhera,1.0,Moderate,158,PM10
2019-07-01,Mandikhera,1.0,Moderate,132,PM10
2019-07-02,Mandikhera,1.0,Moderate,169,PM10
2019-07-03,Mandikhera,1.0,Moderate,117,PM10
2019-07-04,Mandikhera,1.0,Satisfactory,76,PM10
2019-07-05,Mandikhera,1.0,Satisfactory,55,OZONE
2019-07-07,Mandikhera,1.0,Satisfactory,57,PM2.5
2019-07-08,Mandikhera,1.0,Satisfactory,85,PM10
2019-07-09,Mandikhera,1.0,Satisfactory,70,PM10
2019-07-10,Mandikhera,1.0,Satisfactory,98,PM10
2019-07-11,Mandikhera,1.0,Poor,206,PM10
2019-07-12,Mandikhera,1.0,Moderate,154,PM10
2019-07-13,Mandikhera,1.0,Moderate,121,PM10
2019-07-15,Mandikhera,1.0,Moderate,138,PM10
2019-07-16,Mandikhera,1.0,Moderate,105,PM10
2019-07-17,Mandikhera,1.0,Satisfactory,67,PM10
2019-07-18,Mandikhera,1.0,Satisfactory,62,PM10
2019-07-19,Mandikhera,1.0,Good,45,CO
2019-07-20,Mandikhera,1.0,Satisfactory,57,PM10
2019-07-21,Mandikhera,1.0,Satisfactory,52,CO
2019-07-22,Mandikhera,1.0,Satisfactory,54,PM10
2019-07-23,Mandikhera,1.0,Satisfactory,51,PM10
2019-07-28,Mandikhera,1.0,Satisfactory,97,CO
2019-07-29,Mandikhera,1.0,Satisfactory,100,CO
2019-07-30,Mandikhera,1.0,Satisfactory,87,CO
2019-08-01,Mandikhera,1.0,Satisfactory,98,CO
2019-08-02,Mandikhera,1.0,Satisfactory,96,CO
2019-08-03,Mandikhera,1.0,Satisfactory,95,CO
2019-08-04,Mandikhera,1.0,Satisfactory,99,CO
2019-08-05,Mandikhera,1.0,Satisfactory,97,CO
2019-08-06,Mandikhera,1.0,Satisfactory,96,CO
2019-08-08,Mandikhera,1.0,Satisfactory,99,CO
2019-08-09,Mandikhera,1.0,Satisfactory,99,CO
2019-08-10,Mandikhera,1.0,Satisfactory,100,CO
2019-08-11,Mandikhera,1.0,Satisfactory,98,CO
2019-08-12,Mandikhera,1.0,Satisfactory,98,CO
2019-08-13,Mandikhera,1.0,Satisfactory,98,CO
2019-08-14,Mandikhera,1.0,Satisfactory,51,CO
2019-08-15,Mandikhera,1.0,Good,48,CO
2019-08-16,Mandikhera,1.0,Good,50,CO
2019-08-17,Mandikhera,1.0,Good,49,CO
2019-08-18,Mandikhera,1.0,Satisfactory,55,CO
2019-08-19,Mandikhera,1.0,Good,45,CO
2019-08-20,Mandikhera,1.0,Good,47,CO
2019-08-21,Mandikhera,1.0,Good,47,CO
2019-08-22,Mandikhera,1.0,Good,49,CO
2019-08-23,Mandikhera,1.0,Satisfactory,65,PM10
2019-08-24,Mandikhera,1.0,Satisfactory,79,PM10
2019-08-25,Mandikhera,1.0,Satisfactory,56,PM10
2019-08-26,Mandikhera,1.0,Satisfactory,67,CO
2019-08-28,Mandikhera,1.0,Satisfactory,66,PM10
2019-08-29,Mandikhera,1.0,Satisfactory,61,PM10
2019-09-08,Mandikhera,1.0,Satisfactory,55,PM10
2019-09-09,Mandikhera,1.0,Satisfactory,55,PM10
2019-09-10,Mandikhera,1.0,Moderate,112,PM10
2019-09-11,Mandikhera,1.0,Moderate,117,PM10
2019-09-12,Mandikhera,1.0,Moderate,111,PM10
2019-09-13,Mandikhera,1.0,Satisfactory,64,CO
2019-09-27,Mandikhera,1.0,Good,45,CO
2019-09-28,Mandikhera,1.0,Satisfactory,54,CO
2019-09-29,Mandikhera,1.0,Good,46,CO
2019-09-30,Mandikhera,1.0,Good,43,CO
2019-10-01,Mandikhera,1.0,Satisfactory,54,PM10
2019-10-02,Mandikhera,1.0,Satisfactory,54,PM10
2019-10-03,Mandikhera,1.0,Satisfactory,81,PM10
2019-10-04,Mandikhera,1.0,Satisfactory,51,PM10
2019-10-05,Mandikhera,1.0,Satisfactory,68,PM10
2019-10-06,Mandikhera,1.0,Satisfactory,97,PM10
2019-10-07,Mandikhera,1.0,Moderate,117,PM10
2019-10-08,Mandikhera,1.0,Satisfactory,93,PM10
2019-10-09,Mandikhera,1.0,Moderate,107,PM10
2019-10-10,Mandikhera,1.0,Moderate,115,PM10
2019-10-11,Mandikhera,1.0,Moderate,128,PM10
2019-10-12,Mandikhera,1.0,Moderate,132,PM10
2019-10-13,Mandikhera,1.0,Moderate,130,PM10
2019-10-14,Mandikhera,1.0,Moderate,105,PM10
2019-10-15,Mandikhera,1.0,Satisfactory,90,PM10
2019-10-16,Mandikhera,1.0,Moderate,149,PM10
2019-10-17,Mandikhera,1.0,Moderate,167,PM10
2019-10-18,Mandikhera,1.0,Moderate,156,PM10
2019-10-19,Mandikhera,1.0,Moderate,179,OZONE
2019-10-20,Mandikhera,1.0,Moderate,126,OZONE
2019-10-21,Mandikhera,1.0,Moderate,168,OZONE
2019-10-22,Mandikhera,1.0,Moderate,131,OZONE
2019-10-23,Mandikhera,1.0,Moderate,135,PM10
2019-10-24,Mandikhera,1.0,Poor,263,OZONE
2019-10-25,Mandikhera,1.0,Moderate,164,PM10
2019-10-26,Mandikhera,1.0,Moderate,133,PM10
2019-10-27,Mandikhera,1.0,Poor,219,PM2.5
2019-10-28,Mandikhera,1.0,Very Poor,304,PM2.5
2019-10-29,Mandikhera,1.0,Very Poor,317,PM2.5
2019-10-30,Mandikhera,1.0,Poor,281,PM2.5
2019-10-31,Mandikhera,1.0,Poor,272,PM2.5
2019-11-01,Mandikhera,1.0,Poor,235,PM2.5
2019-11-02,Mandikhera,1.0,Very Poor,324,PM2.5
2019-11-03,Mandikhera,1.0,Severe,437,PM10
2019-11-04,Mandikhera,1.0,Poor,259,PM2.5
2019-11-05,Mandikhera,1.0,Very Poor,303,PM2.5
2019-11-06,Mandikhera,1.0,Moderate,110,PM10
2019-11-07,Mandikhera,1.0,Moderate,137,PM2.5
2019-11-08,Mandikhera,1.0,Poor,288,PM2.5
2019-11-09,Mandikhera,1.0,Poor,210,PM2.5
2019-11-11,Mandikhera,1.0,Poor,231,PM2.5
2019-11-12,Mandikhera,1.0,Very Poor,354,PM2.5
2019-11-13,Mandikhera,1.0,Very Poor,376,PM2.5
2019-11-14,Mandikhera,1.0,Very Poor,393,PM2.5
2019-11-15,Mandikhera,1.0,Very Poor,368,PM2.5
2019-11-16,Mandikhera,1.0,Poor,286,PM2.5
2019-11-17,Mandikhera,1.0,Satisfactory,95,PM2.5
2019-11-18,Mandikhera,1.0,Satisfactory,89,PM2.5
2019-11-19,Mandikhera,1.0,Moderate,103,PM10
2019-11-20,Mandikhera,1.0,Moderate,112,PM2.5
2019-11-21,Mandikhera,1.0,Moderate,157,PM2.5
2019-11-22,Mandikhera,1.0,Moderate,199,PM2.5
2019-11-23,Mandikhera,1.0,Moderate,192,PM2.5
2019-11-24,Mandikhera,1.0,Moderate,163,PM2.5
2019-11-25,Mandikhera,1.0,Moderate,136,PM2.5
2019-11-27,Mandikhera,1.0,Moderate,104,PM2.5
2019-11-28,Mandikhera,1.0,Moderate,102,PM2.5
2019-11-29,Mandikhera,1.0,Satisfactory,65,CO
2019-11-30,Mandikhera,1.0,Satisfactory,75,PM2.5
2019-12-01,Mandikhera,1.0,Satisfactory,91,PM2.5
2019-12-02,Mandikhera,1.0,Moderate,123,PM2.5
2019-12-03,Mandikhera,1.0,Satisfactory,92,PM2.5
2019-12-04,Mandikhera,1.0,Moderate,159,OZONE
2019-12-05,Mandikhera,1.0,Poor,255,PM2.5
2019-12-06,Mandikhera,1.0,Poor,270,PM2.5
2019-12-07,Mandikhera,1.0,Poor,260,PM2.5
2019-12-08,Mandikhera,1.0,Poor,223,PM2.5
2019-12-09,Mandikhera,1.0,Poor,251,PM2.5
2019-12-10,Mandikhera,1.0,Poor,255,PM2.5
2019-12-11,Mandikhera,1.0,Poor,300,PM2.5
2019-12-12,Mandikhera,1.0,Very Poor,310,PM2.5
2019-12-13,Mandikhera,1.0,Moderate,198,PM2.5
2019-12-14,Mandikhera,1.0,Moderate,130,PM2.5
2019-12-15,Mandikhera,1.0,Moderate,128,PM2.5
2019-12-17,Mandikhera,1.0,Moderate,115,PM2.5
2019-12-18,Mandikhera,1.0,Moderate,180,PM2.5
2019-12-19,Mandikhera,1.0,Poor,249,PM2.5
2019-12-21,Mandikhera,1.0,Poor,286,PM2.5
2019-12-23,Mandikhera,1.0,Moderate,165,PM2.5
2019-12-24,Mandikhera,1.0,Poor,254,PM2.5
2019-12-25,Mandikhera,1.0,Poor,276,PM2.5
2019-12-26,Mandikhera,1.0,Poor,250,PM2.5
2019-12-27,Mandikhera,1.0,Poor,273,PM2.5
2019-12-28,Mandikhera,1.0,Poor,300,PM2.5
2019-12-29,Mandikhera,1.0,Very Poor,317,PM2.5
2019-12-31,Mandikhera,1.0,Very Poor,320,PM2.5
2020-01-02,Mandikhera,1.0,Poor,293,PM2.5
2020-01-03,Mandikhera,1.0,Poor,207,PM2.5
2020-01-04,Mandikhera,1.0,Moderate,176,PM2.5
2020-01-05,Mandikhera,1.0,Poor,223,PM2.5
2020-01-06,Mandikhera,1.0,Moderate,195,PM2.5
2020-01-07,Mandikhera,1.0,Poor,202,PM2.5
2020-01-08,Mandikhera,1.0,Moderate,151,PM2.5
2020-01-09,Mandikhera,1.0,Moderate,109,PM10
2020-01-10,Mandikhera,1.0,Moderate,102,PM10
2020-01-11,Mandikhera,1.0,Moderate,125,PM10
2020-01-12,Mandikhera,1.0,Moderate,188,PM2.5
2020-01-13,Mandikhera,1.0,Poor,244,PM2.5
2020-01-14,Mandikhera,1.0,Moderate,111,PM10
2020-01-15,Mandikhera,1.0,Moderate,114,PM10
2020-01-16,Mandikhera,1.0,Moderate,123,PM10
2020-01-17,Mandikhera,1.0,Moderate,118,PM2.5
2020-01-18,Mandikhera,1.0,Moderate,128,PM2.5
2020-01-19,Mandikhera,1.0,Poor,206,PM2.5
2020-01-20,Mandikhera,1.0,Moderate,164,CO
2020-01-21,Mandikhera,1.0,Moderate,182,PM2.5
2020-01-22,Mandikhera,1.0,Poor,234,PM2.5
2020-01-23,Mandikhera,1.0,Satisfactory,93,PM2.5
2020-01-24,Mandikhera,1.0,Satisfactory,68,PM10
2020-01-25,Mandikhera,1.0,Moderate,165,CO
2020-01-26,Mandikhera,1.0,Moderate,157,PM2.5
2020-01-27,Mandikhera,1.0,Moderate,164,PM2.5
2020-01-28,Mandikhera,1.0,Poor,206,PM2.5
2020-01-30,Mandikhera,1.0,Moderate,123,NO2
2020-01-31,Mandikhera,1.0,Satisfactory,99,NO2
2020-02-01,Mandikhera,1.0,Moderate,141,PM2.5
2020-02-02,Mandikhera,1.0,Moderate,101,PM10
2020-02-03,Mandikhera,1.0,Moderate,136,PM2.5
2020-02-04,Mandikhera,1.0,Moderate,189,PM2.5
2020-02-05,Mandikhera,1.0,Poor,220,PM2.5
2020-02-06,Mandikhera,1.0,Moderate,117,PM2.5
2020-02-07,Mandikhera,1.0,Moderate,167,PM2.5
2020-02-08,Mandikhera,1.0,Moderate,111,PM2.5
2020-02-09,Mandikhera,1.0,Moderate,162,PM2.5
2020-02-10,Mandikhera,1.0,Moderate,195,PM2.5
2020-02-11,Mandikhera,1.0,Moderate,170,PM2.5
2020-02-12,Mandikhera,1.0,Moderate,184,PM2.5
2020-02-13,Mandikhera,1.0,Moderate,113,PM10
2020-02-14,Mandikhera,1.0,Moderate,110,PM10
2020-02-15,Mandikhera,1.0,Moderate,105,PM10
2020-02-16,Mandikhera,1.0,Moderate,101,PM10
2020-02-17,Mandikhera,1.0,Moderate,126,PM10
2020-02-18,Mandikhera,1.0,Satisfactory,98,PM10
2020-02-19,Mandikhera,1.0,Moderate,143,PM10
2020-02-20,Mandikhera,1.0,Moderate,154,PM10
2020-02-21,Mandikhera,1.0,Moderate,134,PM10
2020-02-22,Mandikhera,1.0,Satisfactory,64,PM10
2020-02-23,Mandikhera,1.0,Moderate,110,PM2.5
2020-02-24,Mandikhera,1.0,Moderate,154,O3
2020-02-25,Mandikhera,1.0,Moderate,174,O3
2020-02-26,Mandikhera,1.0,Moderate,154,O3
2020-02-27,Mandikhera,1.0,Moderate,126,PM10
2020-02-28,Mandikhera,1.0,Moderate,140,PM10
2020-02-29,Mandikhera,1.0,Moderate,126,PM10
2020-03-02,Mandikhera,1.0,Moderate,129,PM2.5
2020-03-03,Mandikhera,1.0,Moderate,157,O3
2020-03-04,Mandikhera,1.0,Moderate,121,PM10
2020-03-05,Mandikhera,1.0,Satisfactory,72,O3
2020-03-08,Mandikhera,1.0,Satisfactory,68,PM10
2020-03-09,Mandikhera,1.0,Satisfactory,60,PM10
2020-03-10,Mandikhera,1.0,Satisfactory,87,PM10
2020-03-11,Mandikhera,1.0,Satisfactory,87,PM10
2020-03-12,Mandikhera,1.0,Moderate,122,PM10
2020-03-13,Mandikhera,1.0,Moderate,115,PM10
2020-03-14,Mandikhera,1.0,Moderate,123,PM10
2020-03-15,Mandikhera,1.0,Moderate,125,PM10
2020-03-16,Mandikhera,1.0,Satisfactory,93,PM10
2020-03-18,Mandikhera,1.0,Moderate,164,O3
2020-03-19,Mandikhera,1.0,Satisfactory,88,O3
2020-03-20,Mandikhera,1.0,Moderate,137,PM10
2020-03-22,Mandikhera,1.0,Moderate,120,PM10
2020-03-23,Mandikhera,1.0,Satisfactory,91,O3
2020-03-24,Mandikhera,1.0,Moderate,133,PM10
2020-03-25,Mandikhera,1.0,Satisfactory,88,O3
2020-03-26,Mandikhera,1.0,Satisfactory,73,O3
2020-03-27,Mandikhera,1.0,Satisfactory,55,O3
2020-03-28,Mandikhera,1.0,Satisfactory,80,O3
2020-03-29,Mandikhera,1.0,Satisfactory,87,O3
2020-03-30,Mandikhera,1.0,Moderate,101,O3
2020-03-31,Mandikhera,1.0,Satisfactory,96,O3
2020-04-01,Mandikhera,1.0,Satisfactory,73,O3
2020-04-02,Mandikhera,1.0,Satisfactory,62,O3
2020-04-03,Mandikhera,1.0,Satisfactory,58,PM10
2020-04-04,Mandikhera,1.0,Satisfactory,72,PM10
2020-04-05,Mandikhera,1.0,Satisfactory,89,PM10
2020-04-06,Mandikhera,1.0,Moderate,129,PM10
2020-04-07,Mandikhera,1.0,Satisfactory,97,PM10
2020-04-08,Mandikhera,1.0,Satisfactory,77,PM10
2020-04-09,Mandikhera,1.0,Satisfactory,79,PM10
2020-04-10,Mandikhera,1.0,Satisfactory,98,PM10
2020-04-11,Mandikhera,1.0,Moderate,136,PM10
2020-04-12,Mandikhera,1.0,Satisfactory,96,PM10
2020-04-13,Mandikhera,1.0,Satisfactory,99,PM10
2020-04-14,Mandikhera,1.0,Moderate,139,PM10
2020-04-15,Mandikhera,1.0,Moderate,143,PM10
2020-04-16,Mandikhera,1.0,Moderate,132,PM10
2020-04-17,Mandikhera,1.0,Moderate,113,PM10
2020-04-18,Mandikhera,1.0,Moderate,132,PM10
2020-04-19,Mandikhera,1.0,Moderate,113,PM10
2020-04-20,Mandikhera,1.0,Satisfactory,94,PM10
2020-04-21,Mandikhera,1.0,Satisfactory,64,PM10
2020-04-22,Mandikhera,1.0,Satisfactory,83,NO2
2020-04-23,Mandikhera,1.0,Satisfactory,83,PM10
2020-04-24,Mandikhera,1.0,Satisfactory,81,PM10
2020-04-25,Mandikhera,1.0,Satisfactory,56,NO2
2020-04-26,Mandikhera,1.0,Satisfactory,74,NO2
2020-04-27,Mandikhera,1.0,Satisfactory,56,NO2
2020-04-28,Mandikhera,1.0,Satisfactory,63,NO2
2020-04-29,Mandikhera,1.0,Satisfactory,67,PM10
2020-04-30,Mandikhera,1.0,Satisfactory,74,PM10
2020-05-01,Mandikhera,1.0,Moderate,102,PM10
2020-05-02,Mandikhera,1.0,Satisfactory,85,PM10
2020-05-03,Mandikhera,1.0,Satisfactory,95,PM10
2020-05-04,Mandikhera,1.0,Satisfactory,75,PM10
2020-05-05,Mandikhera,1.0,Satisfactory,79,PM10
2020-05-06,Mandikhera,1.0,Satisfactory,77,PM10
2020-05-07,Mandikhera,1.0,Satisfactory,91,O3
2020-05-08,Mandikhera,1.0,Satisfactory,99,PM10
2020-05-09,Mandikhera,1.0,Satisfactory,98,PM10
2020-05-10,Mandikhera,1.0,Moderate,119,PM10
2020-05-11,Mandikhera,1.0,Satisfactory,70,PM10
2020-05-12,Mandikhera,1.0,Satisfactory,88,PM10
2020-05-13,Mandikhera,1.0,Satisfactory,88,PM2.5
2020-05-14,Mandikhera,1.0,Satisfactory,73,PM10
2020-05-15,Mandikhera,1.0,Satisfactory,93,O3
2020-05-16,Mandikhera,1.0,Moderate,108,O3
2020-05-17,Mandikhera,1.0,Satisfactory,89,O3
2020-05-18,Mandikhera,1.0,Satisfactory,96,O3
2020-05-19,Mandikhera,1.0,Moderate,122,PM10
2020-05-20,Mandikhera,1.0,Moderate,124,PM10
2020-05-21,Mandikhera,1.0,Moderate,113,PM10
2020-05-22,Mandikhera,1.0,Moderate,116,PM10
2020-05-23,Mandikhera,1.0,Moderate,132,PM2.5
2020-05-24,Mandikhera,1.0,Moderate,128,PM10
2020-05-25,Mandikhera,1.0,Satisfactory,92,O3
2020-05-26,Mandikhera,1.0,Moderate,132,PM2.5
2020-05-27,Mandikhera,1.0,Moderate,163,PM10
2020-05-28,Mandikhera,1.0,Moderate,182,PM10
2020-05-29,Mandikhera,1.0,Moderate,102,PM10
2020-05-30,Mandikhera,1.0,Satisfactory,51,PM10
2020-05-31,Mandikhera,1.0,Satisfactory,53,O3
2020-06-01,Mandikhera,1.0,Satisfactory,51,O3
2020-06-02,Mandikhera,1.0,Satisfactory,69,O3
2020-06-03,Mandikhera,1.0,Satisfactory,55,O3
2020-06-04,Mandikhera,1.0,Satisfactory,54,PM2.5
2020-06-05,Mandikhera,1.0,Good,50,O3
2020-06-06,Mandikhera,1.0,Satisfactory,51,O3
2020-06-07,Mandikhera,1.0,Satisfactory,56,O3
2020-06-08,Mandikhera,1.0,Satisfactory,58,O3
2020-06-09,Mandikhera,1.0,Satisfactory,78,PM10
2020-06-10,Mandikhera,1.0,Satisfactory,67,PM10
2020-06-11,Mandikhera,1.0,Satisfactory,91,PM10
2020-06-12,Mandikhera,1.0,Satisfactory,82,PM10
2020-06-13,Mandikhera,1.0,Satisfactory,96,PM10
2020-06-14,Mandikhera,1.0,Satisfactory,72,PM10
2020-06-15,Mandikhera,1.0,Satisfactory,71,PM10
2020-06-16,Mandikhera,1.0,Satisfactory,83,PM10
2020-06-17,Mandikhera,1.0,Moderate,108,PM10
2020-06-18,Mandikhera,1.0,Satisfactory,97,PM10
2020-06-19,Mandikhera,1.0,Moderate,136,PM10
2020-06-20,Mandikhera,1.0,Satisfactory,94,PM10
2020-06-21,Mandikhera,1.0,Good,50,PM10
2020-06-22,Mandikhera,1.0,Satisfactory,58,PM2.5
2020-06-23,Mandikhera,1.0,Satisfactory,51,PM10
2020-06-24,Mandikhera,1.0,Good,49,PM10
2020-06-25,Mandikhera,1.0,Satisfactory,54,PM10
2020-06-26,Mandikhera,1.0,Satisfactory,67,PM10
2020-06-27,Mandikhera,1.0,Satisfactory,63,PM10
2020-06-28,Mandikhera,1.0,Satisfactory,75,PM10
2020-06-29,Mandikhera,1.0,Satisfactory,83,PM10
2020-06-30,Mandikhera,1.0,Satisfactory,71,PM10
2020-07-01,Mandikhera,1.0,Satisfactory,96,PM10
2020-07-02,Mandikhera,1.0,Satisfactory,99,PM10
2020-07-03,Mandikhera,1.0,Moderate,109,PM10
2020-07-04,Mandikhera,1.0,Satisfactory,78,PM10
2020-07-05,Mandikhera,1.0,Satisfactory,58,PM10
2020-07-06,Mandikhera,1.0,Good,38,PM10
2020-07-07,Mandikhera,1.0,Satisfactory,55,PM2.5
2020-07-08,Mandikhera,1.0,Good,36,CO
2020-07-09,Mandikhera,1.0,Good,34,CO
2020-07-10,Mandikhera,1.0,Good,36,PM10
2020-07-11,Mandikhera,1.0,Good,45,PM10
2020-07-12,Mandikhera,1.0,Good,38,PM10
2020-07-13,Mandikhera,1.0,Good,36,O3
2020-07-14,Mandikhera,1.0,Satisfactory,73,PM10
2020-07-15,Mandikhera,1.0,Satisfactory,79,PM10
2020-07-16,Mandikhera,1.0,Satisfactory,78,PM10
2020-07-17,Mandikhera,1.0,Satisfactory,69,PM10
2020-07-18,Mandikhera,1.0,Satisfactory,67,PM2.5
2020-07-19,Mandikhera,1.0,Good,44,CO
2020-07-20,Mandikhera,1.0,Good,45,O3
2020-07-21,Mandikhera,1.0,Good,46,O3
2020-07-22,Mandikhera,1.0,Good,45,O3
2020-07-24,Mandikhera,1.0,Good,43,PM10
2020-07-25,Mandikhera,1.0,Good,43,CO
2020-07-27,Mandikhera,1.0,Good,44,PM2.5
2020-07-28,Mandikhera,1.0,Good,35,CO
2020-07-30,Mandikhera,1.0,Good,33,CO
2020-07-31,Mandikhera,1.0,Satisfactory,52,PM2.5
2020-08-01,Mandikhera,1.0,Satisfactory,94,O3
2020-08-05,Mandikhera,1.0,Satisfactory,83,O3
2020-08-06,Mandikhera,1.0,Satisfactory,80,O3
2020-08-07,Mandikhera,1.0,Satisfactory,79,O3
2020-08-08,Mandikhera,1.0,Satisfactory,80,O3
2020-08-09,Mandikhera,1.0,Satisfactory,79,O3
2020-08-10,Mandikhera,1.0,Good,43,CO
2020-08-11,Mandikhera,1.0,Good,40,CO
2020-08-12,Mandikhera,1.0,Moderate,119,NO2
2020-08-13,Mandikhera,1.0,Moderate,159,NO2
2020-08-14,Mandikhera,1.0,Satisfactory,79,NO2
2020-08-15,Mandikhera,1.0,Satisfactory,74,NO2
2020-08-16,Mandikhera,1.0,Satisfactory,74,NO2
2020-08-17,Mandikhera,1.0,Satisfactory,56,NO2
2020-08-18,Mandikhera,1.0,Satisfactory,89,NO2
2020-08-19,Mandikhera,1.0,Satisfactory,77,NO2
2020-08-20,Mandikhera,1.0,Satisfactory,55,NO2
2020-08-21,Mandikhera,1.0,Good,45,CO
2020-08-22,Mandikhera,1.0,Good,41,CO
2020-08-23,Mandikhera,1.0,Good,39,CO
2020-08-24,Mandikhera,1.0,Good,42,CO
2020-08-25,Mandikhera,1.0,Good,42,CO
2020-08-26,Mandikhera,1.0,Good,41,CO
2020-08-27,Mandikhera,1.0,Good,38,CO
2020-08-28,Mandikhera,1.0,Good,41,CO
2020-08-29,Mandikhera,1.0,Good,44,PM10
2020-08-30,Mandikhera,1.0,Good,47,PM10
2020-08-31,Mandikhera,1.0,Good,34,CO
2020-09-01,Mandikhera,1.0,Good,39,CO
2020-09-02,Mandikhera,1.0,Good,39,CO
2020-09-03,Mandikhera,1.0,Good,47,CO
2020-09-04,Mandikhera,1.0,Satisfactory,51,PM10
2020-09-05,Mandikhera,1.0,Good,34,CO
2020-09-06,Mandikhera,1.0,Good,37,CO
2020-09-07,Mandikhera,1.0,Good,41,PM10
2020-09-08,Mandikhera,1.0,Good,43,CO
2020-09-09,Mandikhera,1.0,Good,38,PM10
2020-09-10,Mandikhera,1.0,Satisfactory,63,PM10
2020-09-11,Mandikhera,1.0,Satisfactory,90,PM10
2020-09-12,Mandikhera,1.0,Satisfactory,87,PM10
2020-09-13,Mandikhera,1.0,Satisfactory,83,PM10
2020-09-14,Mandikhera,1.0,Satisfactory,88,PM10
2020-09-15,Mandikhera,1.0,Moderate,122,PM10
2020-09-16,Mandikhera,1.0,Satisfactory,100,PM10
2020-09-17,Mandikhera,1.0,Satisfactory,81,PM10
2020-09-18,Mandikhera,1.0,Satisfactory,55,PM10
2020-09-19,Mandikhera,1.0,Satisfactory,60,PM10
2020-09-20,Mandikhera,1.0,Satisfactory,81,PM10
2020-09-21,Mandikhera,1.0,Satisfactory,73,PM10
2020-09-22,Mandikhera,1.0,Satisfactory,66,PM10
2020-09-23,Mandikhera,1.0,Good,46,CO
2020-09-24,Mandikhera,1.0,Satisfactory,56,PM10
2020-09-25,Mandikhera,1.0,Satisfactory,68,PM10
2020-09-26,Mandikhera,1.0,Moderate,103,PM10
2020-09-27,Mandikhera,1.0,Good,50,PM10
2020-09-28,Mandikhera,1.0,Satisfactory,75,PM10
2020-09-29,Mandikhera,1.0,Satisfactory,96,PM10
2020-09-30,Mandikhera,1.0,Satisfactory,90,PM10
2020-10-01,Mandikhera,1.0,Satisfactory,90,PM10
2020-10-02,Mandikhera,1.0,Satisfactory,90,PM10
2020-10-03,Mandikhera,1.0,Satisfactory,93,PM10
2020-10-04,Mandikhera,1.0,Moderate,136,PM10
2020-10-05,Mandikhera,1.0,Moderate,131,PM10
2020-10-06,Mandikhera,1.0,Moderate,121,PM10
2020-10-07,Mandikhera,1.0,Moderate,119,PM2.5
2020-10-08,Mandikhera,1.0,Moderate,108,PM10
2020-10-09,Mandikhera,1.0,Moderate,112,PM10
2020-10-10,Mandikhera,1.0,Moderate,195,PM2.5
2020-10-11,Mandikhera,1.0,Moderate,120,PM10
2020-10-12,Mandikhera,1.0,Moderate,113,PM2.5
2020-10-13,Mandikhera,1.0,Moderate,122,PM2.5