date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-12-08,Singrauli,1.0,Very Poor,347,PM2.5
2017-12-09,Singrauli,1.0,Poor,295,PM2.5
2017-12-10,Singrauli,1.0,Poor,253,PM2.5
2017-12-11,Singrauli,1.0,Very Poor,327,O3
2017-12-12,Singrauli,1.0,Poor,295,PM2.5
2017-12-13,Singrauli,1.0,Very Poor,301,PM2.5
2017-12-14,Singrauli,1.0,Very Poor,333,PM2.5
2017-12-15,Singrauli,1.0,Very Poor,323,PM2.5
2017-12-16,Singrauli,1.0,Poor,296,PM2.5
2017-12-17,Singrauli,1.0,Poor,231,PM2.5
2017-12-18,Singrauli,1.0,Poor,289,PM2.5
2017-12-19,Singrauli,1.0,Very Poor,316,PM2.5
2017-12-20,Singrauli,1.0,Very Poor,363,PM2.5
2017-12-21,Singrauli,1.0,Very Poor,388,PM2.5
2017-12-22,Singrauli,1.0,Very Poor,376,PM2.5
2017-12-23,Singrauli,1.0,Very Poor,302,PM2.5
2017-12-24,Singrauli,1.0,Poor,246,PM2.5
2017-12-25,Singrauli,1.0,Poor,270,PM2.5
2017-12-26,Singrauli,1.0,Poor,223,PM2.5
2017-12-27,Singrauli,1.0,Very Poor,308,PM2.5
2017-12-29,Singrauli,1.0,Very Poor,351,PM2.5
2017-12-30,Singrauli,1.0,Very Poor,365,PM2.5
2017-12-31,Singrauli,1.0,Very Poor,380,PM2.5
2018-01-01,Singrauli,1.0,Very Poor,382,PM2.5
2018-01-02,Singrauli,1.0,Very Poor,345,PM2.5
2018-01-03,Singrauli,1.0,Poor,300,PM2.5
2018-01-04,Singrauli,1.0,Very Poor,316,PM2.5
2018-01-05,Singrauli,1.0,Very Poor,356,PM2.5
2018-01-06,Singrauli,1.0,Very Poor,306,PM2.5
2018-01-09,Singrauli,1.0,Poor,239,PM2.5
2018-01-10,Singrauli,1.0,Poor,260,PM2.5
2018-01-11,Singrauli,1.0,Poor,248,PM2.5
2018-01-12,Singrauli,1.0,Poor,244,PM2.5
2018-01-13,Singrauli,1.0,Poor,246,PM2.5
2018-01-14,Singrauli,1.0,Poor,290,PM2.5
2018-01-15,Singrauli,1.0,Poor,246,PM2.5
2018-01-16,Singrauli,1.0,Poor,254,PM2.5
2018-01-18,Singrauli,1.0,Poor,251,PM2.5
2018-01-19,Singrauli,1.0,Very Poor,389,PM2.5
2018-01-20,Singrauli,1.0,Poor,250,PM2.5
2018-01-22,Singrauli,1.0,Poor,296,PM2.5
2018-01-23,Singrauli,1.0,Very Poor,320,PM2.5
2018-01-24,Singrauli,1.0,Poor,257,PM2.5
2018-01-25,Singrauli,1.0,Poor,253,PM2.5
2018-01-26,Singrauli,1.0,Poor,253,PM2.5
2018-01-27,Singrauli,1.0,Moderate,199,PM2.5
2018-01-28,Singrauli,1.0,Poor,249,PM2.5
2018-01-29,Singrauli,1.0,Poor,227,PM2.5
2018-01-30,Singrauli,1.0,Poor,224,PM2.5
2018-01-31,Singrauli,1.0,Moderate,173,PM10
2018-02-01,Singrauli,1.0,Poor,232,PM10
2018-02-02,Singrauli,1.0,Moderate,184,PM10
2018-02-03,Singrauli,1.0,Poor,296,PM10
2018-02-04,Singrauli,1.0,Poor,279,PM2.5
2018-02-05,Singrauli,1.0,Poor,262,PM2.5
2018-02-06,Singrauli,1.0,Poor,283,PM2.5
2018-02-07,Singrauli,1.0,Moderate,166,PM10
2018-02-08,Singrauli,1.0,Moderate,156,PM10
2018-02-09,Singrauli,1.0,Poor,223,PM2.5
2018-02-10,Singrauli,1.0,Poor,253,PM2.5
2018-02-11,Singrauli,1.0,Poor,272,PM10
2018-02-12,Singrauli,1.0,Moderate,174,PM2.5
2018-02-13,Singrauli,1.0,Moderate,149,PM2.5
2018-02-14,Singrauli,1.0,Moderate,153,PM2.5
2018-02-15,Singrauli,1.0,Moderate,131,PM2.5
2018-02-16,Singrauli,1.0,Moderate,189,PM2.5
2018-02-17,Singrauli,1.0,Moderate,157,PM2.5
2018-02-18,Singrauli,1.0,Poor,250,PM10
2018-02-19,Singrauli,1.0,Poor,210,PM10
2018-02-20,Singrauli,1.0,Poor,202,PM2.5
2018-02-21,Singrauli,1.0,Moderate,171,PM10
2018-02-22,Singrauli,1.0,Poor,202,PM10
2018-02-23,Singrauli,1.0,Moderate,186,PM10
2018-02-24,Singrauli,1.0,Poor,201,PM10
2018-02-25,Singrauli,1.0,Poor,242,PM10
2018-02-26,Singrauli,1.0,Moderate,190,PM2.5
2018-02-27,Singrauli,1.0,Moderate,168,PM10
2018-02-28,Singrauli,1.0,Moderate,192,PM10
2018-03-01,Singrauli,1.0,Moderate,174,PM2.5
2018-03-02,Singrauli,1.0,Poor,223,PM10
2018-03-03,Singrauli,1.0,Moderate,134,PM10
2018-03-04,Singrauli,1.0,Moderate,190,PM10
2018-03-05,Singrauli,1.0,Moderate,196,PM10
2018-03-06,Singrauli,1.0,Moderate,155,PM10
2018-03-07,Singrauli,1.0,Moderate,161,PM10
2018-03-08,Singrauli,1.0,Moderate,182,PM10
2018-03-09,Singrauli,1.0,Poor,206,PM2.5
2018-03-10,Singrauli,1.0,Poor,211,PM10
2018-03-11,Singrauli,1.0,Poor,246,PM10
2018-03-12,Singrauli,1.0,Poor,275,PM10
2018-03-13,Singrauli,1.0,Poor,210,PM10
2018-03-14,Singrauli,1.0,Poor,223,PM10
2018-03-15,Singrauli,1.0,Poor,290,PM10
2018-03-16,Singrauli,1.0,Moderate,137,PM2.5
2018-03-17,Singrauli,1.0,Moderate,126,PM10
2018-03-18,Singrauli,1.0,Moderate,190,PM10
2018-03-19,Singrauli,1.0,Moderate,192,PM10
2018-03-20,Singrauli,1.0,Poor,205,PM10
2018-03-21,Singrauli,1.0,Poor,284,PM10
2018-03-22,Singrauli,1.0,Poor,235,PM2.5
2018-03-23,Singrauli,1.0,Very Poor,302,PM10
2018-03-24,Singrauli,1.0,Poor,221,PM10
2018-03-25,Singrauli,1.0,Poor,206,PM10
2018-03-26,Singrauli,1.0,Moderate,168,PM10
2018-03-27,Singrauli,1.0,Poor,210,PM10
2018-03-28,Singrauli,1.0,Very Poor,328,PM10
2018-03-29,Singrauli,1.0,Poor,277,PM10
2018-03-30,Singrauli,1.0,Poor,231,PM10
2018-03-31,Singrauli,1.0,Severe,406,PM10
2018-04-01,Singrauli,1.0,Poor,220,PM10
2018-04-02,Singrauli,1.0,Moderate,190,PM10
2018-04-03,Singrauli,1.0,Poor,209,PM10
2018-04-04,Singrauli,1.0,Poor,233,PM10
2018-04-07,Singrauli,1.0,Moderate,189,PM10
2018-04-08,Singrauli,1.0,Moderate,121,PM10
2018-04-09,Singrauli,1.0,Moderate,149,PM10
2018-04-10,Singrauli,1.0,Moderate,153,PM2.5
2018-04-11,Singrauli,1.0,Moderate,143,PM10
2018-04-12,Singrauli,1.0,Moderate,145,PM10
2018-04-13,Singrauli,1.0,Moderate,126,PM10
2018-04-15,Singrauli,1.0,Moderate,171,PM10
2018-04-16,Singrauli,1.0,Moderate,128,PM10
2018-04-17,Singrauli,1.0,Poor,294,PM10
2018-04-18,Singrauli,1.0,Poor,209,PM10
2018-04-19,Singrauli,1.0,Poor,256,PM10
2018-04-20,Singrauli,1.0,Very Poor,301,PM10
2018-04-21,Singrauli,1.0,Poor,234,PM10
2018-04-22,Singrauli,1.0,Poor,286,PM10
2018-04-23,Singrauli,1.0,Very Poor,316,PM10
2018-04-24,Singrauli,1.0,Poor,263,PM10
2018-04-25,Singrauli,1.0,Poor,272,PM10
2018-04-26,Singrauli,1.0,Poor,254,PM10
2018-04-27,Singrauli,1.0,Poor,205,PM10
2018-04-28,Singrauli,1.0,Poor,207,PM10
2018-04-29,Singrauli,1.0,Moderate,192,PM10
2018-04-30,Singrauli,1.0,Poor,225,PM10
2018-05-01,Singrauli,1.0,Poor,204,PM10
2018-05-07,Singrauli,1.0,Moderate,192,PM10
2018-05-10,Singrauli,1.0,Poor,247,PM10
2018-05-11,Singrauli,1.0,Poor,265,PM10
2018-05-12,Singrauli,1.0,Poor,237,PM10
2018-05-13,Singrauli,1.0,Moderate,168,PM10
2018-05-14,Singrauli,1.0,Moderate,135,PM10
2018-05-15,Singrauli,1.0,Moderate,127,PM10
2018-05-16,Singrauli,1.0,Moderate,193,PM10
2018-05-17,Singrauli,1.0,Poor,219,PM10
2018-05-18,Singrauli,1.0,Very Poor,309,PM10
2018-05-19,Singrauli,1.0,Moderate,177,PM10
2018-05-20,Singrauli,1.0,Poor,269,PM10
2018-05-21,Singrauli,1.0,Moderate,147,PM10
2018-05-23,Singrauli,1.0,Poor,290,PM10
2018-05-24,Singrauli,1.0,Poor,217,PM10
2018-05-25,Singrauli,1.0,Poor,256,PM10
2018-05-26,Singrauli,1.0,Poor,206,PM10
2018-05-27,Singrauli,1.0,Poor,283,PM10
2018-05-28,Singrauli,1.0,Moderate,162,PM10
2018-05-29,Singrauli,1.0,Moderate,179,PM10
2018-05-30,Singrauli,1.0,Moderate,153,PM10
2018-06-01,Singrauli,1.0,Moderate,109,PM10
2018-06-02,Singrauli,1.0,Moderate,153,PM10
2018-06-04,Singrauli,1.0,Moderate,146,PM10
2018-06-05,Singrauli,1.0,Moderate,169,PM10
2018-06-06,Singrauli,1.0,Moderate,139,PM10
2018-06-07,Singrauli,1.0,Moderate,182,PM2.5
2018-06-08,Singrauli,1.0,Satisfactory,91,PM10
2018-06-10,Singrauli,1.0,Satisfactory,95,PM10
2018-06-11,Singrauli,1.0,Satisfactory,63,PM10
2018-06-12,Singrauli,1.0,Moderate,110,PM10
2018-06-13,Singrauli,1.0,Poor,215,PM10
2018-06-14,Singrauli,1.0,Poor,225,PM2.5
2018-06-15,Singrauli,1.0,Moderate,165,PM10
2018-06-16,Singrauli,1.0,Moderate,164,PM10
2018-06-17,Singrauli,1.0,Moderate,142,PM10
2018-06-18,Singrauli,1.0,Moderate,125,PM10
2018-06-19,Singrauli,1.0,Moderate,116,PM10
2018-06-20,Singrauli,1.0,Moderate,121,PM10
2018-06-21,Singrauli,1.0,Moderate,152,PM10
2018-06-22,Singrauli,1.0,Moderate,102,PM10
2018-06-23,Singrauli,1.0,Satisfactory,74,PM10
2018-06-24,Singrauli,1.0,Satisfactory,75,PM10
2018-06-25,Singrauli,1.0,Satisfactory,52,PM10
2018-06-30,Singrauli,1.0,Good,45,PM10
2018-07-01,Singrauli,1.0,Satisfactory,72,PM10
2018-07-03,Singrauli,1.0,Good,47,PM10
2018-07-04,Singrauli,1.0,Good,37,CO
2018-07-05,Singrauli,1.0,Good,30,CO
2018-07-08,Singrauli,1.0,Moderate,119,PM10
2018-07-10,Singrauli,1.0,Satisfactory,54,PM10
2018-07-12,Singrauli,1.0,Satisfactory,82,PM10
2018-07-13,Singrauli,1.0,Satisfactory,67,PM10
2018-07-14,Singrauli,1.0,Satisfactory,50,CO
2018-07-15,Singrauli,1.0,Satisfactory,73,PM10
2018-07-16,Singrauli,1.0,Satisfactory,64,PM10
2018-07-18,Singrauli,1.0,Satisfactory,54,CO
2018-07-19,Singrauli,1.0,Satisfactory,56,CO
2018-07-20,Singrauli,1.0,Satisfactory,52,CO
2018-07-22,Singrauli,1.0,Good,49,CO
2018-07-23,Singrauli,1.0,Good,39,CO
2018-07-24,Singrauli,1.0,Satisfactory,54,PM2.5
2018-07-25,Singrauli,1.0,Good,21,PM10
2018-07-27,Singrauli,1.0,Satisfactory,56,PM10
2018-07-28,Singrauli,1.0,Satisfactory,73,PM10
2018-07-29,Singrauli,1.0,Very Poor,371,PM2.5
2018-07-30,Singrauli,1.0,Severe,426,PM2.5
2018-07-31,Singrauli,1.0,Satisfactory,84,PM10
2018-08-01,Singrauli,1.0,Good,48,PM10
2018-08-02,Singrauli,1.0,Satisfactory,60,PM10
2018-08-03,Singrauli,1.0,Moderate,124,PM10
2018-08-04,Singrauli,1.0,Moderate,125,PM10
2018-08-05,Singrauli,1.0,Moderate,151,PM10
2018-08-06,Singrauli,1.0,Moderate,125,PM10
2018-08-07,Singrauli,1.0,Satisfactory,94,PM10
2018-08-08,Singrauli,1.0,Satisfactory,65,PM10
2018-08-09,Singrauli,1.0,Satisfactory,55,PM10
2018-08-10,Singrauli,1.0,Satisfactory,74,PM10
2018-08-11,Singrauli,1.0,Moderate,104,PM2.5
2018-08-12,Singrauli,1.0,Satisfactory,53,PM10
2018-08-13,Singrauli,1.0,Good,40,PM10
2018-08-15,Singrauli,1.0,Satisfactory,55,PM10
2018-08-16,Singrauli,1.0,Good,45,PM10
2018-08-17,Singrauli,1.0,Satisfactory,61,PM10
2018-08-18,Singrauli,1.0,Satisfactory,78,PM10
2018-08-19,Singrauli,1.0,Satisfactory,71,PM10
2018-08-20,Singrauli,1.0,Good,49,PM10
2018-08-21,Singrauli,1.0,Good,39,PM2.5
2018-08-22,Singrauli,1.0,Good,35,PM10
2018-08-23,Singrauli,1.0,Good,17,PM2.5
2018-08-25,Singrauli,1.0,Good,22,PM2.5
2018-08-26,Singrauli,1.0,Good,31,PM10
2018-08-27,Singrauli,1.0,Good,38,PM10
2018-08-28,Singrauli,1.0,Good,39,PM10
2018-08-29,Singrauli,1.0,Good,39,PM2.5
2018-08-30,Singrauli,1.0,Satisfactory,59,PM2.5
2018-08-31,Singrauli,1.0,Good,45,PM10
2018-09-01,Singrauli,1.0,Good,25,CO
2018-09-03,Singrauli,1.0,Good,25,PM2.5
2018-09-04,Singrauli,1.0,Good,32,PM10
2018-09-05,Singrauli,1.0,Good,35,PM10
2018-09-06,Singrauli,1.0,Good,31,PM2.5
2018-09-07,Singrauli,1.0,Good,29,PM2.5
2018-09-09,Singrauli,1.0,Satisfactory,67,PM10
2018-09-10,Singrauli,1.0,Satisfactory,82,PM10
2018-09-11,Singrauli,1.0,Satisfactory,96,PM10
2018-09-12,Singrauli,1.0,Satisfactory,53,PM10
2018-09-13,Singrauli,1.0,Satisfactory,56,OZONE
2018-09-14,Singrauli,1.0,Satisfactory,81,PM10
2018-09-15,Singrauli,1.0,Moderate,121,PM10
2018-09-16,Singrauli,1.0,Moderate,153,PM10
2018-09-17,Singrauli,1.0,Moderate,166,PM10
2018-09-18,Singrauli,1.0,Moderate,150,PM10
2018-09-19,Singrauli,1.0,Moderate,178,PM10
2018-09-20,Singrauli,1.0,Poor,203,PM10
2018-09-21,Singrauli,1.0,Satisfactory,56,OZONE
2018-09-22,Singrauli,1.0,Satisfactory,75,OZONE
2018-09-23,Singrauli,1.0,Satisfactory,90,OZONE
2018-09-24,Singrauli,1.0,Moderate,144,PM2.5
2018-09-25,Singrauli,1.0,Moderate,129,PM10
2018-09-27,Singrauli,1.0,Moderate,130,PM10
2018-09-28,Singrauli,1.0,Moderate,191,PM10
2018-09-29,Singrauli,1.0,Moderate,197,PM10
2018-10-01,Singrauli,1.0,Moderate,165,PM10
2018-10-02,Singrauli,1.0,Poor,236,PM10
2018-10-03,Singrauli,1.0,Poor,277,PM10
2018-10-04,Singrauli,1.0,Poor,216,PM10
2018-10-06,Singrauli,1.0,Moderate,200,PM10
2018-10-07,Singrauli,1.0,Poor,251,PM10
2018-10-08,Singrauli,1.0,Poor,226,PM10
2018-10-09,Singrauli,1.0,Moderate,150,PM10
2018-10-10,Singrauli,1.0,Poor,238,PM10
2018-10-11,Singrauli,1.0,Moderate,152,PM2.5
2018-10-12,Singrauli,1.0,Satisfactory,67,PM10
2018-10-13,Singrauli,1.0,Satisfactory,73,PM10
2018-10-14,Singrauli,1.0,Moderate,152,PM10
2018-10-16,Singrauli,1.0,Poor,288,PM10
2018-10-17,Singrauli,1.0,Poor,282,PM10
2018-10-18,Singrauli,1.0,Poor,218,PM10
2018-10-19,Singrauli,1.0,Poor,237,PM10
2018-10-20,Singrauli,1.0,Poor,226,PM2.5
2018-10-21,Singrauli,1.0,Very Poor,334,PM10
2018-10-22,Singrauli,1.0,Moderate,179,PM2.5
2018-10-23,Singrauli,1.0,Poor,220,PM2.5
2018-10-24,Singrauli,1.0,Moderate,190,PM10
2018-10-25,Singrauli,1.0,Poor,252,PM10
2018-10-26,Singrauli,1.0,Poor,250,PM10
2018-10-27,Singrauli,1.0,Poor,224,PM2.5
2018-10-28,Singrauli,1.0,Poor,239,PM2.5
2018-10-29,Singrauli,1.0,Poor,221,PM10
2018-10-30,Singrauli,1.0,Moderate,178,PM2.5
2018-10-31,Singrauli,1.0,Moderate,169,PM10
2018-11-02,Singrauli,1.0,Moderate,184,PM2.5
2018-11-03,Singrauli,1.0,Poor,213,PM10
2018-11-04,Singrauli,1.0,Poor,262,PM10
2018-11-05,Singrauli,1.0,Moderate,194,PM10
2018-11-06,Singrauli,1.0,Poor,292,PM2.5
2018-11-07,Singrauli,1.0,Very Poor,313,PM2.5
2018-11-08,Singrauli,1.0,Very Poor,318,PM2.5
2018-11-09,Singrauli,1.0,Very Poor,307,PM2.5
2018-11-10,Singrauli,1.0,Very Poor,361,PM2.5
2018-11-11,Singrauli,1.0,Very Poor,358,PM2.5
2018-11-12,Singrauli,1.0,Very Poor,353,PM2.5
2018-11-13,Singrauli,1.0,Very Poor,338,PM2.5
2018-11-14,Singrauli,1.0,Poor,234,PM10
2018-11-15,Singrauli,1.0,Poor,246,PM10
2018-11-16,Singrauli,1.0,Poor,239,PM2.5
2018-11-17,Singrauli,1.0,Poor,220,PM2.5
2018-11-18,Singrauli,1.0,Poor,241,PM10
2018-11-19,Singrauli,1.0,Poor,282,PM2.5
2018-11-20,Singrauli,1.0,Very Poor,315,PM10
2018-11-21,Singrauli,1.0,Very Poor,304,PM10
2018-11-23,Singrauli,1.0,Poor,262,PM2.5
2018-11-24,Singrauli,1.0,Poor,233,PM2.5
2018-11-25,Singrauli,1.0,Poor,223,PM2.5
2018-11-27,Singrauli,1.0,Poor,293,PM2.5
2018-11-28,Singrauli,1.0,Poor,271,PM2.5
2018-11-29,Singrauli,1.0,Poor,300,PM2.5
2018-11-30,Singrauli,1.0,Very Poor,342,PM2.5
2018-12-01,Singrauli,1.0,Very Poor,350,PM2.5
2018-12-02,Singrauli,1.0,Very Poor,340,PM2.5
2018-12-03,Singrauli,1.0,Very Poor,353,PM2.5
2018-12-04,Singrauli,1.0,Very Poor,358,PM2.5
2018-12-05,Singrauli,1.0,Very Poor,321,PM2.5
2018-12-06,Singrauli,1.0,Very Poor,316,PM2.5
2018-12-07,Singrauli,1.0,Very Poor,306,PM2.5
2018-12-08,Singrauli,1.0,Very Poor,325,PM2.5
2018-12-09,Singrauli,1.0,Very Poor,322,PM2.5
2018-12-10,Singrauli,1.0,Very Poor,338,PM10
2018-12-11,Singrauli,1.0,Poor,289,PM2.5
2018-12-12,Singrauli,1.0,Very Poor,349,PM2.5
2018-12-13,Singrauli,1.0,Very Poor,370,PM2.5
2018-12-14,Singrauli,1.0,Very Poor,328,PM2.5
2018-12-15,Singrauli,1.0,Poor,242,PM2.5
2018-12-16,Singrauli,1.0,Poor,258,PM2.5
2018-12-17,Singrauli,1.0,Poor,283,PM2.5
2018-12-18,Singrauli,1.0,Poor,216,PM2.5
2018-12-19,Singrauli,1.0,Poor,257,PM2.5
2018-12-20,Singrauli,1.0,Very Poor,303,PM2.5
2018-12-21,Singrauli,1.0,Very Poor,338,PM2.5
2018-12-22,Singrauli,1.0,Very Poor,367,PM2.5
2018-12-23,Singrauli,1.0,Very Poor,380,PM2.5
2018-12-24,Singrauli,1.0,Very Poor,361,PM2.5
2018-12-25,Singrauli,1.0,Very Poor,313,PM2.5
2018-12-26,Singrauli,1.0,Very Poor,335,PM2.5
2018-12-27,Singrauli,1.0,Very Poor,308,PM2.5
2018-12-28,Singrauli,1.0,Poor,262,PM2.5
2018-12-29,Singrauli,1.0,Poor,251,PM2.5
2018-12-30,Singrauli,1.0,Very Poor,304,PM2.5
2018-12-31,Singrauli,1.0,Very Poor,359,PM2.5
2019-01-01,Singrauli,1.0,Very Poor,386,PM2.5
2019-01-02,Singrauli,1.0,Very Poor,393,PM2.5
2019-01-03,Singrauli,1.0,Very Poor,348,PM2.5
2019-01-04,Singrauli,1.0,Very Poor,301,PM10
2019-01-05,Singrauli,1.0,Very Poor,307,PM2.5
2019-01-06,Singrauli,1.0,Very Poor,322,PM2.5
2019-01-07,Singrauli,1.0,Very Poor,315,PM2.5
2019-01-08,Singrauli,1.0,Very Poor,319,PM2.5
2019-01-09,Singrauli,1.0,Poor,275,PM2.5
2019-01-10,Singrauli,1.0,Poor,260,PM2.5
2019-01-11,Singrauli,1.0,Poor,294,PM2.5
2019-01-12,Singrauli,1.0,Very Poor,330,PM2.5
2019-01-13,Singrauli,1.0,Very Poor,362,PM2.5
2019-01-14,Singrauli,1.0,Very Poor,328,PM2.5
2019-01-15,Singrauli,1.0,Moderate,189,PM2.5
2019-01-16,Singrauli,1.0,Poor,280,PM10
2019-01-17,Singrauli,1.0,Very Poor,311,PM2.5
2019-01-18,Singrauli,1.0,Very Poor,329,PM10
2019-01-19,Singrauli,1.0,Very Poor,310,PM2.5
2019-01-20,Singrauli,1.0,Very Poor,338,PM10
2019-01-21,Singrauli,1.0,Very Poor,316,PM10
2019-01-22,Singrauli,1.0,Poor,269,PM10
2019-01-23,Singrauli,1.0,Very Poor,332,PM10
2019-01-24,Singrauli,1.0,Very Poor,322,PM2.5
2019-01-25,Singrauli,1.0,Moderate,172,PM2.5
2019-01-27,Singrauli,1.0,Poor,213,PM2.5
2019-01-28,Singrauli,1.0,Moderate,149,PM2.5
2019-01-29,Singrauli,1.0,Moderate,168,PM2.5
2019-01-30,Singrauli,1.0,Poor,222,PM2.5
2019-01-31,Singrauli,1.0,Poor,287,PM10
2019-02-01,Singrauli,1.0,Poor,262,PM2.5
2019-02-02,Singrauli,1.0,Poor,283,PM2.5
2019-02-03,Singrauli,1.0,Very Poor,308,PM2.5
2019-02-04,Singrauli,1.0,Very Poor,323,PM2.5
2019-02-05,Singrauli,1.0,Very Poor,304,PM2.5
2019-02-06,Singrauli,1.0,Poor,266,PM2.5
2019-02-07,Singrauli,1.0,Poor,261,PM2.5
2019-02-08,Singrauli,1.0,Poor,297,PM2.5
2019-02-09,Singrauli,1.0,Moderate,199,PM2.5
2019-02-10,Singrauli,1.0,Moderate,157,PM10
2019-02-11,Singrauli,1.0,Poor,243,PM2.5
2019-02-12,Singrauli,1.0,Poor,270,PM2.5
2019-02-13,Singrauli,1.0,Poor,277,PM2.5
2019-02-14,Singrauli,1.0,Very Poor,368,PM10
2019-02-15,Singrauli,1.0,Poor,201,PM2.5
2019-02-16,Singrauli,1.0,Satisfactory,75,PM2.5
2019-02-17,Singrauli,1.0,Moderate,159,PM2.5
2019-02-18,Singrauli,1.0,Moderate,173,PM2.5
2019-02-19,Singrauli,1.0,Poor,240,PM10
2019-02-20,Singrauli,1.0,Poor,266,PM10
2019-02-21,Singrauli,1.0,Moderate,198,PM10
2019-02-22,Singrauli,1.0,Poor,235,PM10
2019-02-23,Singrauli,1.0,Moderate,166,PM2.5
2019-02-25,Singrauli,1.0,Moderate,152,PM10
2019-02-26,Singrauli,1.0,Moderate,151,PM10
2019-02-27,Singrauli,1.0,Moderate,179,PM10
2019-02-28,Singrauli,1.0,Moderate,116,PM10
2019-03-01,Singrauli,1.0,Moderate,118,PM10
2019-03-02,Singrauli,1.0,Poor,230,PM10
2019-03-03,Singrauli,1.0,Moderate,188,PM10
2019-03-04,Singrauli,1.0,Poor,208,PM2.5
2019-03-05,Singrauli,1.0,Poor,225,PM2.5
2019-03-06,Singrauli,1.0,Moderate,136,PM10
2019-03-07,Singrauli,1.0,Moderate,128,PM10
2019-03-08,Singrauli,1.0,Moderate,180,PM10
2019-03-09,Singrauli,1.0,Moderate,174,PM10
2019-03-10,Singrauli,1.0,Poor,240,PM10
2019-03-11,Singrauli,1.0,Poor,215,PM10
2019-03-12,Singrauli,1.0,Poor,227,PM10
2019-03-13,Singrauli,1.0,Poor,241,PM10
2019-03-14,Singrauli,1.0,Moderate,148,PM2.5
2019-03-15,Singrauli,1.0,Moderate,151,PM2.5
2019-03-16,Singrauli,1.0,Moderate,138,PM10
2019-03-17,Singrauli,1.0,Poor,211,PM10
2019-03-18,Singrauli,1.0,Moderate,104,PM2.5
2019-03-19,Singrauli,1.0,Moderate,181,PM2.5
2019-03-20,Singrauli,1.0,Poor,204,PM10
2019-03-21,Singrauli,1.0,Poor,208,PM10
2019-03-22,Singrauli,1.0,Moderate,122,PM10
2019-03-23,Singrauli,1.0,Moderate,139,PM10
2019-03-24,Singrauli,1.0,Moderate,182,PM10
2019-03-25,Singrauli,1.0,Poor,230,PM10
2019-03-26,Singrauli,1.0,Poor,224,PM10
2019-03-27,Singrauli,1.0,Poor,231,PM10
2019-03-28,Singrauli,1.0,Moderate,190,PM10
2019-03-29,Singrauli,1.0,Poor,209,PM10
2019-03-30,Singrauli,1.0,Poor,240,PM10
2019-03-31,Singrauli,1.0,Poor,274,PM10
2019-04-01,Singrauli,1.0,Poor,213,PM10
2019-04-03,Singrauli,1.0,Poor,250,PM10
2019-04-04,Singrauli,1.0,Poor,290,PM10
2019-04-05,Singrauli,1.0,Poor,269,PM10
2019-04-06,Singrauli,1.0,Poor,267,PM10
2019-04-07,Singrauli,1.0,Moderate,179,PM10
2019-04-08,Singrauli,1.0,Moderate,159,PM10
2019-04-09,Singrauli,1.0,Moderate,187,PM10
2019-04-10,Singrauli,1.0,Poor,275,PM10
2019-04-11,Singrauli,1.0,Poor,222,PM10
2019-04-12,Singrauli,1.0,Poor,285,PM10
2019-04-14,Singrauli,1.0,Very Poor,327,PM10
2019-04-15,Singrauli,1.0,Very Poor,301,PM10
2019-04-16,Singrauli,1.0,Poor,218,PM10
2019-04-17,Singrauli,1.0,Poor,205,PM10
2019-04-18,Singrauli,1.0,Moderate,111,OZONE
2019-04-19,Singrauli,1.0,Moderate,132,PM10
2019-04-20,Singrauli,1.0,Moderate,194,PM10
2019-04-21,Singrauli,1.0,Moderate,191,PM10
2019-04-22,Singrauli,1.0,Moderate,190,PM10
2019-04-23,Singrauli,1.0,Poor,254,PM10
2019-04-24,Singrauli,1.0,Poor,248,PM10
2019-04-25,Singrauli,1.0,Poor,234,PM10
2019-04-26,Singrauli,1.0,Very Poor,343,PM10
2019-04-27,Singrauli,1.0,Poor,293,PM10
2019-04-28,Singrauli,1.0,Very Poor,335,PM10
2019-04-29,Singrauli,1.0,Poor,268,PM10
2019-04-30,Singrauli,1.0,Very Poor,303,PM10
2019-05-01,Singrauli,1.0,Poor,225,PM10
2019-05-02,Singrauli,1.0,Moderate,114,PM10
2019-05-03,Singrauli,1.0,Moderate,122,PM10
2019-05-04,Singrauli,1.0,Moderate,146,PM10
2019-05-06,Singrauli,1.0,Poor,220,PM10
2019-05-07,Singrauli,1.0,Poor,264,PM10
2019-05-08,Singrauli,1.0,Poor,260,PM10
2019-05-09,Singrauli,1.0,Poor,286,PM10
2019-05-10,Singrauli,1.0,Very Poor,310,PM10
2019-05-11,Singrauli,1.0,Poor,293,PM10
2019-05-12,Singrauli,1.0,Moderate,185,PM10
2019-05-13,Singrauli,1.0,Poor,220,PM10
2019-05-14,Singrauli,1.0,Moderate,167,PM10
2019-05-15,Singrauli,1.0,Poor,219,PM10
2019-05-17,Singrauli,1.0,Very Poor,359,PM10
2019-05-18,Singrauli,1.0,Poor,276,PM10
2019-05-19,Singrauli,1.0,Moderate,196,PM10
2019-05-20,Singrauli,1.0,Poor,264,PM10
2019-05-21,Singrauli,1.0,Poor,264,PM10
2019-05-22,Singrauli,1.0,Very Poor,302,PM10
2019-05-23,Singrauli,1.0,Poor,208,PM10
2019-05-24,Singrauli,1.0,Poor,262,PM10
2019-05-25,Singrauli,1.0,Poor,247,PM10
2019-05-26,Singrauli,1.0,Poor,259,PM10
2019-05-27,Singrauli,1.0,Very Poor,340,PM10
2019-05-28,Singrauli,1.0,Poor,286,PM10
2019-05-29,Singrauli,1.0,Poor,254,PM10
2019-05-30,Singrauli,1.0,Poor,277,PM10
2019-05-31,Singrauli,1.0,Very Poor,315,PM10
2019-06-01,Singrauli,1.0,Moderate,162,PM10
2019-06-02,Singrauli,1.0,Poor,276,PM10
2019-06-03,Singrauli,1.0,Moderate,157,PM10
2019-06-04,Singrauli,1.0,Moderate,147,PM10
2019-06-05,Singrauli,1.0,Poor,215,PM10
2019-06-06,Singrauli,1.0,Poor,246,PM2.5
2019-06-07,Singrauli,1.0,Moderate,148,PM2.5
2019-06-08,Singrauli,1.0,Moderate,181,PM10
2019-06-09,Singrauli,1.0,Very Poor,308,PM10
2019-06-10,Singrauli,1.0,Very Poor,341,PM10
2019-06-11,Singrauli,1.0,Poor,245,PM10
2019-06-12,Singrauli,1.0,Poor,205,PM10
2019-06-13,Singrauli,1.0,Moderate,154,PM10
2019-06-14,Singrauli,1.0,Satisfactory,96,PM10
2019-06-15,Singrauli,1.0,Moderate,102,PM10
2019-06-17,Singrauli,1.0,Moderate,111,PM10
2019-06-18,Singrauli,1.0,Moderate,148,PM10
2019-06-19,Singrauli,1.0,Moderate,169,NO2
2019-06-20,Singrauli,1.0,Moderate,105,PM10
2019-06-21,Singrauli,1.0,Moderate,114,PM10
2019-06-23,Singrauli,1.0,Satisfactory,56,SO2
2019-06-25,Singrauli,1.0,Satisfactory,76,PM2.5
2019-07-05,Singrauli,1.0,Satisfactory,67,SO2
2019-07-07,Singrauli,1.0,Good,42,SO2
2019-07-08,Singrauli,1.0,Good,32,SO2
2019-07-09,Singrauli,1.0,Good,26,CO
2019-07-10,Singrauli,1.0,Good,49,CO
2019-07-12,Singrauli,1.0,Satisfactory,94,PM10
2019-07-13,Singrauli,1.0,Moderate,102,PM10
2019-07-14,Singrauli,1.0,Satisfactory,90,PM10
2019-07-15,Singrauli,1.0,Satisfactory,99,PM10
2019-07-16,Singrauli,1.0,Moderate,131,PM10
2019-07-17,Singrauli,1.0,Moderate,142,PM10
2019-07-18,Singrauli,1.0,Moderate,136,PM10
2019-07-19,Singrauli,1.0,Moderate,151,PM10
2019-07-20,Singrauli,1.0,Moderate,111,PM10
2019-07-21,Singrauli,1.0,Satisfactory,78,PM10
2019-07-22,Singrauli,1.0,Satisfactory,73,PM10
2019-07-23,Singrauli,1.0,Satisfactory,64,PM10
2019-07-24,Singrauli,1.0,Satisfactory,73,PM10
2019-07-25,Singrauli,1.0,Good,37,CO
2019-07-26,Singrauli,1.0,Good,34,CO
2019-07-27,Singrauli,1.0,Good,48,PM10
2019-07-30,Singrauli,1.0,Good,48,SO2
2019-07-31,Singrauli,1.0,Satisfactory,53,SO2
2019-08-01,Singrauli,1.0,Good,41,SO2
2019-08-02,Singrauli,1.0,Good,46,NO2
2019-08-03,Singrauli,1.0,Satisfactory,62,NO2
2019-08-06,Singrauli,1.0,Satisfactory,89,PM2.5
2019-08-08,Singrauli,1.0,Satisfactory,67,NO2
2019-08-09,Singrauli,1.0,Satisfactory,57,SO2
2019-08-11,Singrauli,1.0,Good,43,OZONE
2019-08-13,Singrauli,1.0,Satisfactory,63,NO2
2019-08-14,Singrauli,1.0,Satisfactory,53,SO2
2019-08-22,Singrauli,1.0,Satisfactory,82,NO2
2019-08-23,Singrauli,1.0,Satisfactory,76,NO2
2019-08-24,Singrauli,1.0,Satisfactory,76,NO2
2019-08-27,Singrauli,1.0,Good,50,NO2
2019-08-28,Singrauli,1.0,Satisfactory,56,PM2.5
2019-08-29,Singrauli,1.0,Satisfactory,72,NO2
2019-08-31,Singrauli,1.0,Satisfactory,78,PM10
2019-09-01,Singrauli,1.0,Satisfactory,69,PM10
2019-09-02,Singrauli,1.0,Moderate,138,PM10
2019-09-04,Singrauli,1.0,Satisfactory,68,NO2
2019-09-05,Singrauli,1.0,Good,39,SO2
2019-09-06,Singrauli,1.0,Satisfactory,63,NO2
2019-09-07,Singrauli,1.0,Satisfactory,76,NO2
2019-09-08,Singrauli,1.0,Satisfactory,74,NO2
2019-09-10,Singrauli,1.0,Satisfactory,53,SO2
2019-09-14,Singrauli,1.0,Satisfactory,52,OZONE
2019-09-15,Singrauli,1.0,Good,49,PM10
2019-09-16,Singrauli,1.0,Satisfactory,85,PM10
2019-09-17,Singrauli,1.0,Satisfactory,68,PM10
2019-09-19,Singrauli,1.0,Satisfactory,77,NO2
2019-09-21,Singrauli,1.0,Moderate,117,NO2
2019-09-23,Singrauli,1.0,Satisfactory,75,PM10
2019-09-28,Singrauli,1.0,Good,30,SO2