date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-15,Gurugram,1.0,Moderate,136,PM10
2015-12-25,Gurugram,1.0,Moderate,136,PM10
2015-12-26,Gurugram,1.0,Moderate,152,PM10
2015-12-27,Gurugram,1.0,Moderate,156,PM10
2015-12-28,Gurugram,1.0,Moderate,158,PM10
2015-12-29,Gurugram,1.0,Moderate,140,PM10
2016-01-23,Gurugram,1.0,Moderate,200,PM2.5
2016-02-04,Gurugram,1.0,Very Poor,315,O3
2016-02-05,Gurugram,1.0,Moderate,195,PM2.5
2016-02-24,Gurugram,1.0,Very Poor,307,PM2.5
2016-02-25,Gurugram,1.0,Poor,295,PM2.5
2016-02-26,Gurugram,1.0,Poor,295,PM2.5
2016-02-27,Gurugram,1.0,Very Poor,331,PM2.5
2016-02-28,Gurugram,1.0,Very Poor,347,PM2.5
2016-02-29,Gurugram,1.0,Very Poor,339,PM2.5
2016-03-01,Gurugram,1.0,Very Poor,365,PM2.5
2016-03-02,Gurugram,1.0,Very Poor,383,PM2.5
2016-03-08,Gurugram,1.0,Poor,214,PM2.5
2016-03-09,Gurugram,1.0,Very Poor,311,PM2.5
2016-03-27,Gurugram,1.0,Moderate,113,PM2.5
2016-03-31,Gurugram,1.0,Very Poor,367,PM2.5
2016-04-01,Gurugram,1.0,Very Poor,367,PM2.5
2016-04-11,Gurugram,1.0,Moderate,171,PM2.5
2016-04-12,Gurugram,1.0,Moderate,146,PM2.5
2016-04-13,Gurugram,1.0,Moderate,157,PM2.5
2016-04-19,Gurugram,1.0,Poor,262,PM2.5
2016-04-20,Gurugram,1.0,Poor,259,PM2.5
2016-04-21,Gurugram,1.0,Very Poor,312,PM2.5
2016-04-23,Gurugram,1.0,Poor,228,PM2.5
2016-04-24,Gurugram,1.0,Poor,268,PM2.5
2016-04-25,Gurugram,1.0,Poor,249,PM2.5
2016-04-29,Gurugram,1.0,Very Poor,344,PM2.5
2016-04-30,Gurugram,1.0,Very Poor,322,PM2.5
2016-05-01,Gurugram,1.0,Very Poor,339,PM2.5
2016-05-03,Gurugram,1.0,Very Poor,330,PM2.5
2016-05-04,Gurugram,1.0,Poor,260,PM2.5
2016-05-05,Gurugram,1.0,Poor,236,PM2.5
2016-05-06,Gurugram,1.0,Moderate,177,PM2.5
2016-05-07,Gurugram,1.0,Poor,241,PM2.5
2016-05-08,Gurugram,1.0,Poor,256,PM2.5
2016-05-09,Gurugram,1.0,Moderate,165,PM2.5
2016-05-10,Gurugram,1.0,Moderate,156,PM2.5
2016-05-11,Gurugram,1.0,Satisfactory,85,PM2.5
2016-05-12,Gurugram,1.0,Moderate,128,PM2.5
2016-05-13,Gurugram,1.0,Moderate,197,PM2.5
2016-05-14,Gurugram,1.0,Poor,227,PM2.5
2016-05-15,Gurugram,1.0,Poor,226,PM2.5
2016-05-16,Gurugram,1.0,Moderate,168,PM2.5
2016-05-18,Gurugram,1.0,Poor,221,PM2.5
2016-05-19,Gurugram,1.0,Moderate,179,PM2.5
2016-05-20,Gurugram,1.0,Moderate,140,PM2.5
2016-05-21,Gurugram,1.0,Moderate,138,PM2.5
2016-05-22,Gurugram,1.0,Moderate,140,PM2.5
2016-05-23,Gurugram,1.0,Poor,214,PM2.5
2016-05-24,Gurugram,1.0,Moderate,107,PM2.5
2016-05-25,Gurugram,1.0,Moderate,135,PM2.5
2016-05-26,Gurugram,1.0,Moderate,188,PM2.5
2016-05-27,Gurugram,1.0,Very Poor,369,PM2.5
2016-05-28,Gurugram,1.0,Very Poor,325,PM2.5
2016-05-29,Gurugram,1.0,Satisfactory,53,O3
2016-05-30,Gurugram,1.0,Good,28,CO
2016-05-31,Gurugram,1.0,Good,29,O3
2016-06-01,Gurugram,1.0,Moderate,104,PM2.5
2016-06-02,Gurugram,1.0,Moderate,152,PM2.5
2016-06-03,Gurugram,1.0,Poor,252,PM2.5
2016-06-04,Gurugram,1.0,Poor,262,PM2.5
2016-06-08,Gurugram,1.0,Moderate,143,PM2.5
2016-06-10,Gurugram,1.0,Poor,249,PM2.5
2016-06-11,Gurugram,1.0,Moderate,192,PM2.5
2016-06-12,Gurugram,1.0,Moderate,127,PM2.5
2016-06-13,Gurugram,1.0,Poor,273,PM2.5
2016-06-14,Gurugram,1.0,Moderate,136,PM2.5
2016-06-16,Gurugram,1.0,Moderate,199,PM2.5
2016-06-17,Gurugram,1.0,Moderate,101,PM2.5
2016-06-18,Gurugram,1.0,Moderate,109,PM2.5
2016-06-19,Gurugram,1.0,Moderate,139,PM2.5
2016-06-21,Gurugram,1.0,Satisfactory,94,PM2.5
2016-07-14,Gurugram,1.0,Satisfactory,78,PM2.5
2016-07-15,Gurugram,1.0,Satisfactory,53,O3
2016-07-16,Gurugram,1.0,Satisfactory,53,O3
2016-07-17,Gurugram,1.0,Good,39,PM2.5
2016-07-18,Gurugram,1.0,Satisfactory,93,PM2.5
2016-07-19,Gurugram,1.0,Moderate,134,PM2.5
2016-07-20,Gurugram,1.0,Moderate,113,PM2.5
2016-07-27,Gurugram,1.0,Satisfactory,56,PM2.5
2016-07-28,Gurugram,1.0,Satisfactory,52,PM2.5
2016-07-29,Gurugram,1.0,Satisfactory,61,PM2.5
2016-07-30,Gurugram,1.0,Good,35,PM2.5
2016-07-31,Gurugram,1.0,Good,49,PM2.5
2016-08-01,Gurugram,1.0,Good,39,PM2.5
2016-08-05,Gurugram,1.0,Good,46,PM2.5
2016-08-06,Gurugram,1.0,Good,50,PM2.5
2016-08-07,Gurugram,1.0,Good,33,PM2.5
2016-08-08,Gurugram,1.0,Good,46,PM2.5
2016-08-09,Gurugram,1.0,Satisfactory,55,PM2.5
2016-08-10,Gurugram,1.0,Good,48,PM2.5
2016-08-11,Gurugram,1.0,Good,40,PM2.5
2016-08-12,Gurugram,1.0,Satisfactory,53,PM2.5
2016-08-13,Gurugram,1.0,Moderate,136,PM2.5
2016-08-14,Gurugram,1.0,Satisfactory,54,PM2.5
2016-08-15,Gurugram,1.0,Good,50,PM2.5
2016-08-16,Gurugram,1.0,Satisfactory,65,PM2.5
2016-08-17,Gurugram,1.0,Satisfactory,67,PM2.5
2016-08-18,Gurugram,1.0,Satisfactory,76,PM2.5
2016-08-19,Gurugram,1.0,Satisfactory,76,PM2.5
2016-08-20,Gurugram,1.0,Satisfactory,66,PM2.5
2016-08-23,Gurugram,1.0,Good,49,PM2.5
2016-08-24,Gurugram,1.0,Satisfactory,55,PM2.5
2016-08-25,Gurugram,1.0,Good,44,PM2.5
2016-08-26,Gurugram,1.0,Satisfactory,82,PM2.5
2016-08-27,Gurugram,1.0,Satisfactory,60,PM2.5
2016-08-28,Gurugram,1.0,Satisfactory,62,PM2.5
2016-08-29,Gurugram,1.0,Satisfactory,95,PM2.5
2016-09-02,Gurugram,1.0,Good,41,PM2.5
2016-09-06,Gurugram,1.0,Satisfactory,55,PM2.5
2016-09-10,Gurugram,1.0,Satisfactory,56,PM2.5
2016-09-11,Gurugram,1.0,Satisfactory,57,PM2.5
2016-09-12,Gurugram,1.0,Satisfactory,58,PM2.5
2016-09-13,Gurugram,1.0,Satisfactory,77,PM2.5
2016-09-15,Gurugram,1.0,Moderate,149,PM2.5
2016-09-18,Gurugram,1.0,Moderate,128,PM2.5
2016-09-19,Gurugram,1.0,Moderate,106,PM2.5
2016-09-20,Gurugram,1.0,Poor,202,PM2.5
2016-09-21,Gurugram,1.0,Poor,234,PM2.5
2016-09-22,Gurugram,1.0,Moderate,114,PM2.5
2016-09-23,Gurugram,1.0,Satisfactory,54,PM2.5
2016-09-24,Gurugram,1.0,Satisfactory,82,PM2.5
2016-09-25,Gurugram,1.0,Moderate,128,PM2.5
2016-09-27,Gurugram,1.0,Satisfactory,92,PM2.5
2016-09-28,Gurugram,1.0,Moderate,136,PM2.5
2016-09-29,Gurugram,1.0,Moderate,160,PM2.5
2016-09-30,Gurugram,1.0,Moderate,105,PM2.5
2016-10-01,Gurugram,1.0,Moderate,151,PM2.5
2016-10-02,Gurugram,1.0,Satisfactory,80,PM2.5
2016-10-03,Gurugram,1.0,Moderate,134,PM2.5
2016-10-04,Gurugram,1.0,Poor,247,PM2.5
2016-10-07,Gurugram,1.0,Poor,212,PM2.5
2016-10-08,Gurugram,1.0,Poor,236,PM2.5
2016-10-09,Gurugram,1.0,Moderate,194,PM2.5
2016-10-10,Gurugram,1.0,Moderate,141,PM2.5
2016-10-11,Gurugram,1.0,Poor,207,PM2.5
2016-10-12,Gurugram,1.0,Poor,238,PM2.5
2016-10-13,Gurugram,1.0,Poor,232,PM2.5
2016-10-15,Gurugram,1.0,Satisfactory,76,PM2.5
2016-10-16,Gurugram,1.0,Satisfactory,98,PM2.5
2016-10-17,Gurugram,1.0,Moderate,107,PM2.5
2016-10-18,Gurugram,1.0,Moderate,134,PM2.5
2016-10-19,Gurugram,1.0,Moderate,111,PM2.5
2016-10-20,Gurugram,1.0,Moderate,200,NO2
2016-10-21,Gurugram,1.0,Poor,276,NO2
2016-10-22,Gurugram,1.0,Satisfactory,100,PM2.5
2016-10-23,Gurugram,1.0,Satisfactory,90,PM2.5
2016-10-30,Gurugram,1.0,Very Poor,317,PM2.5
2016-10-31,Gurugram,1.0,Poor,298,PM2.5
2016-11-01,Gurugram,1.0,Severe,404,PM2.5
2016-11-02,Gurugram,1.0,Severe,456,PM2.5
2016-11-03,Gurugram,1.0,Severe,454,PM2.5
2016-11-04,Gurugram,1.0,Poor,263,PM2.5
2016-11-05,Gurugram,1.0,Severe,419,PM2.5
2016-11-06,Gurugram,1.0,Severe,492,PM2.5
2016-11-07,Gurugram,1.0,Severe,450,PM2.5
2016-11-08,Gurugram,1.0,Poor,212,PM2.5
2016-11-11,Gurugram,1.0,Very Poor,373,PM2.5
2016-11-12,Gurugram,1.0,Poor,278,PM2.5
2016-11-13,Gurugram,1.0,Moderate,149,PM2.5
2016-11-14,Gurugram,1.0,Poor,251,PM2.5
2016-11-15,Gurugram,1.0,Moderate,194,PM2.5
2016-11-16,Gurugram,1.0,Very Poor,303,PM2.5
2016-11-17,Gurugram,1.0,Poor,291,PM2.5
2016-11-18,Gurugram,1.0,Moderate,165,PM2.5
2016-11-19,Gurugram,1.0,Poor,260,PM2.5
2016-11-20,Gurugram,1.0,Poor,213,PM2.5
2016-11-21,Gurugram,1.0,Poor,238,PM2.5
2016-11-22,Gurugram,1.0,Very Poor,311,PM2.5
2016-11-23,Gurugram,1.0,Moderate,182,PM2.5
2016-11-24,Gurugram,1.0,Very Poor,387,PM2.5
2016-11-25,Gurugram,1.0,Very Poor,306,PM2.5
2016-11-26,Gurugram,1.0,Moderate,159,PM2.5
2016-11-27,Gurugram,1.0,Poor,212,PM2.5
2016-11-28,Gurugram,1.0,Moderate,117,PM2.5
2016-11-29,Gurugram,1.0,Very Poor,328,PM2.5
2016-11-30,Gurugram,1.0,Very Poor,384,PM2.5
2016-12-01,Gurugram,1.0,Very Poor,352,PM2.5
2016-12-02,Gurugram,1.0,Very Poor,395,PM2.5
2016-12-05,Gurugram,1.0,Severe,421,PM2.5
2016-12-06,Gurugram,1.0,Severe,417,PM2.5
2016-12-07,Gurugram,1.0,Severe,407,PM2.5
2016-12-08,Gurugram,1.0,Very Poor,329,PM2.5
2016-12-09,Gurugram,1.0,Very Poor,373,PM2.5
2016-12-10,Gurugram,1.0,Very Poor,346,PM2.5
2016-12-11,Gurugram,1.0,Poor,299,PM2.5
2016-12-12,Gurugram,1.0,Very Poor,325,PM2.5
2016-12-13,Gurugram,1.0,Very Poor,320,PM2.5
2016-12-14,Gurugram,1.0,Poor,275,PM2.5
2016-12-15,Gurugram,1.0,Poor,223,PM2.5
2016-12-16,Gurugram,1.0,Very Poor,330,PM2.5
2016-12-17,Gurugram,1.0,Very Poor,370,PM2.5
2016-12-18,Gurugram,1.0,Very Poor,345,PM2.5
2016-12-19,Gurugram,1.0,Very Poor,374,PM2.5
2016-12-20,Gurugram,1.0,Very Poor,320,PM2.5
2016-12-21,Gurugram,1.0,Poor,214,PM2.5
2016-12-22,Gurugram,1.0,Poor,235,PM2.5
2016-12-23,Gurugram,1.0,Severe,401,PM2.5
2016-12-24,Gurugram,1.0,Severe,447,PM2.5
2016-12-27,Gurugram,1.0,Very Poor,372,PM2.5
2016-12-28,Gurugram,1.0,Severe,459,PM2.5
2016-12-29,Gurugram,1.0,Severe,437,PM2.5
2016-12-30,Gurugram,1.0,Severe,408,PM2.5
2016-12-31,Gurugram,1.0,Very Poor,377,PM2.5
2017-01-01,Gurugram,1.0,Very Poor,367,PM2.5
2017-01-02,Gurugram,1.0,Severe,440,PM2.5
2017-01-03,Gurugram,1.0,Severe,402,PM2.5
2017-01-04,Gurugram,1.0,Severe,455,PM2.5
2017-01-05,Gurugram,1.0,Very Poor,373,PM2.5
2017-01-06,Gurugram,1.0,Very Poor,395,PM2.5
2017-01-07,Gurugram,1.0,Very Poor,351,PM2.5
2017-01-08,Gurugram,1.0,Very Poor,348,PM2.5
2017-01-09,Gurugram,1.0,Very Poor,353,PM2.5
2017-01-10,Gurugram,1.0,Very Poor,356,PM2.5
2017-01-11,Gurugram,1.0,Very Poor,354,PM2.5
2017-01-12,Gurugram,1.0,Severe,420,PM2.5
2017-01-13,Gurugram,1.0,Severe,442,PM2.5
2017-01-14,Gurugram,1.0,Severe,473,PM2.5
2017-01-15,Gurugram,1.0,Severe,423,PM2.5
2017-01-17,Gurugram,1.0,Very Poor,328,PM2.5
2017-01-18,Gurugram,1.0,Very Poor,396,PM2.5
2017-01-23,Gurugram,1.0,Very Poor,311,PM2.5
2017-01-24,Gurugram,1.0,Very Poor,332,PM2.5
2017-01-28,Gurugram,1.0,Poor,247,PM2.5
2017-01-29,Gurugram,1.0,Poor,255,PM2.5
2017-01-30,Gurugram,1.0,Very Poor,327,PM2.5
2017-01-31,Gurugram,1.0,Very Poor,379,PM2.5
2017-02-03,Gurugram,1.0,Severe,434,PM2.5
2017-02-04,Gurugram,1.0,Very Poor,369,PM2.5
2017-02-05,Gurugram,1.0,Very Poor,328,PM2.5
2017-02-06,Gurugram,1.0,Very Poor,315,PM2.5
2017-02-07,Gurugram,1.0,Poor,260,PM2.5
2017-02-08,Gurugram,1.0,Very Poor,322,PM2.5
2017-02-09,Gurugram,1.0,Very Poor,347,PM2.5
2017-02-10,Gurugram,1.0,Very Poor,325,PM2.5
2017-02-11,Gurugram,1.0,Poor,297,PM2.5
2017-02-12,Gurugram,1.0,Very Poor,360,PM2.5
2017-02-13,Gurugram,1.0,Very Poor,356,PM2.5
2017-02-14,Gurugram,1.0,Very Poor,336,PM2.5
2017-02-15,Gurugram,1.0,Very Poor,327,PM2.5
2017-02-16,Gurugram,1.0,Very Poor,337,PM2.5
2017-02-17,Gurugram,1.0,Poor,265,PM2.5
2017-02-18,Gurugram,1.0,Good,41,O3
2017-02-19,Gurugram,1.0,Poor,238,PM2.5
2017-02-20,Gurugram,1.0,Poor,274,PM2.5
2017-02-21,Gurugram,1.0,Moderate,192,PM2.5
2017-02-22,Gurugram,1.0,Poor,260,PM2.5
2017-02-26,Gurugram,1.0,Poor,219,PM2.5
2017-02-27,Gurugram,1.0,Poor,245,PM2.5
2017-02-28,Gurugram,1.0,Poor,269,PM2.5
2017-03-01,Gurugram,1.0,Poor,235,PM2.5
2017-03-02,Gurugram,1.0,Poor,253,PM2.5
2017-03-03,Gurugram,1.0,Poor,208,PM2.5
2017-03-04,Gurugram,1.0,Moderate,200,PM2.5
2017-03-05,Gurugram,1.0,Moderate,139,PM2.5
2017-03-06,Gurugram,1.0,Moderate,186,PM2.5
2017-03-07,Gurugram,1.0,Poor,227,PM2.5
2017-03-08,Gurugram,1.0,Moderate,169,PM2.5
2017-03-09,Gurugram,1.0,Moderate,154,PM2.5
2017-03-10,Gurugram,1.0,Good,50,O3
2017-03-11,Gurugram,1.0,Satisfactory,60,PM2.5
2017-03-12,Gurugram,1.0,Moderate,155,PM2.5
2017-03-13,Gurugram,1.0,Moderate,157,PM2.5
2017-03-14,Gurugram,1.0,Moderate,188,PM2.5
2017-03-18,Gurugram,1.0,Poor,213,PM2.5
2017-03-19,Gurugram,1.0,Poor,269,PM2.5
2017-03-20,Gurugram,1.0,Poor,280,PM2.5
2017-03-21,Gurugram,1.0,Poor,271,PM2.5
2017-03-22,Gurugram,1.0,Poor,245,PM2.5
2017-03-23,Gurugram,1.0,Poor,295,PM2.5
2017-03-24,Gurugram,1.0,Poor,235,PM2.5
2017-03-25,Gurugram,1.0,Satisfactory,91,O3
2017-03-26,Gurugram,1.0,Satisfactory,93,O3
2017-03-27,Gurugram,1.0,Satisfactory,93,O3
2017-03-28,Gurugram,1.0,Poor,259,PM2.5
2017-03-29,Gurugram,1.0,Very Poor,337,PM2.5
2017-03-30,Gurugram,1.0,Poor,205,PM2.5
2017-03-31,Gurugram,1.0,Moderate,176,PM2.5
2017-04-01,Gurugram,1.0,Poor,274,PM2.5
2017-04-02,Gurugram,1.0,Poor,228,PM2.5
2017-04-03,Gurugram,1.0,Poor,214,PM2.5
2017-04-04,Gurugram,1.0,Poor,223,PM2.5
2017-04-05,Gurugram,1.0,Moderate,110,PM2.5
2017-04-06,Gurugram,1.0,Moderate,105,PM2.5
2017-04-07,Gurugram,1.0,Severe,447,PM2.5
2017-04-08,Gurugram,1.0,Moderate,171,PM2.5
2017-04-09,Gurugram,1.0,Poor,246,PM2.5
2017-04-10,Gurugram,1.0,Very Poor,316,PM2.5
2017-04-11,Gurugram,1.0,Poor,280,PM2.5
2017-04-12,Gurugram,1.0,Poor,220,PM2.5
2017-04-13,Gurugram,1.0,Very Poor,349,PM2.5
2017-04-14,Gurugram,1.0,Very Poor,361,PM2.5
2017-04-15,Gurugram,1.0,Very Poor,346,PM2.5
2017-04-16,Gurugram,1.0,Very Poor,329,PM2.5
2017-04-17,Gurugram,1.0,Very Poor,307,PM2.5
2017-04-18,Gurugram,1.0,Severe,402,PM2.5
2017-04-19,Gurugram,1.0,Very Poor,374,PM2.5
2017-04-20,Gurugram,1.0,Very Poor,344,PM2.5
2017-04-21,Gurugram,1.0,Very Poor,338,PM2.5
2017-04-22,Gurugram,1.0,Severe,418,PM2.5
2017-04-23,Gurugram,1.0,Very Poor,322,PM2.5
2017-04-24,Gurugram,1.0,Poor,286,PM2.5
2017-04-25,Gurugram,1.0,Poor,232,PM2.5
2017-04-27,Gurugram,1.0,Very Poor,352,PM2.5
2017-04-28,Gurugram,1.0,Very Poor,343,PM2.5
2017-04-29,Gurugram,1.0,Very Poor,315,PM2.5
2017-05-01,Gurugram,1.0,Satisfactory,90,PM2.5
2017-05-03,Gurugram,1.0,Poor,282,PM2.5
2017-05-04,Gurugram,1.0,Very Poor,324,PM2.5
2017-05-05,Gurugram,1.0,Very Poor,317,PM2.5
2017-05-06,Gurugram,1.0,Poor,300,PM2.5
2017-05-07,Gurugram,1.0,Very Poor,301,PM2.5
2017-05-09,Gurugram,1.0,Very Poor,309,PM2.5
2017-05-10,Gurugram,1.0,Very Poor,354,PM2.5
2017-05-11,Gurugram,1.0,Very Poor,308,PM2.5
2017-05-12,Gurugram,1.0,Severe,424,PM2.5
2017-05-13,Gurugram,1.0,Very Poor,369,PM2.5
2017-05-14,Gurugram,1.0,Very Poor,309,PM2.5
2017-05-15,Gurugram,1.0,Very Poor,373,PM2.5
2017-05-26,Gurugram,1.0,Very Poor,350,PM2.5
2017-05-28,Gurugram,1.0,Moderate,167,PM2.5
2017-05-29,Gurugram,1.0,Moderate,183,PM2.5
2017-05-30,Gurugram,1.0,Moderate,181,PM2.5
2017-05-31,Gurugram,1.0,Very Poor,352,PM2.5
2017-06-02,Gurugram,1.0,Very Poor,376,PM2.5
2017-06-06,Gurugram,1.0,Very Poor,350,PM2.5
2017-06-07,Gurugram,1.0,Severe,486,PM2.5
2017-06-08,Gurugram,1.0,Good,31,O3
2017-06-09,Gurugram,1.0,Good,28,O3
2017-06-10,Gurugram,1.0,Good,28,O3
2017-06-11,Gurugram,1.0,Good,46,O3
2017-06-12,Gurugram,1.0,Satisfactory,53,O3
2017-06-13,Gurugram,1.0,Good,28,NO2
2017-06-14,Gurugram,1.0,Very Poor,302,PM2.5
2017-06-16,Gurugram,1.0,Poor,243,PM2.5
2017-06-19,Gurugram,1.0,Severe,468,PM2.5
2017-06-20,Gurugram,1.0,Poor,248,PM2.5
2017-06-21,Gurugram,1.0,Very Poor,328,PM2.5
2017-06-22,Gurugram,1.0,Very Poor,304,PM2.5
2017-06-23,Gurugram,1.0,Poor,300,PM2.5
2017-06-24,Gurugram,1.0,Poor,214,PM2.5
2017-06-25,Gurugram,1.0,Very Poor,325,PM2.5
2017-06-26,Gurugram,1.0,Poor,272,PM2.5
2017-06-27,Gurugram,1.0,Poor,290,PM2.5
2017-06-28,Gurugram,1.0,Moderate,139,PM2.5
2017-06-29,Gurugram,1.0,Satisfactory,69,PM2.5
2017-06-30,Gurugram,1.0,Moderate,112,PM2.5
2017-07-01,Gurugram,1.0,Moderate,144,PM2.5
2017-07-02,Gurugram,1.0,Moderate,150,PM2.5
2017-07-03,Gurugram,1.0,Moderate,101,PM2.5
2017-07-04,Gurugram,1.0,Poor,213,PM2.5
2017-07-05,Gurugram,1.0,Poor,287,PM2.5
2017-07-06,Gurugram,1.0,Poor,233,PM2.5
2017-07-07,Gurugram,1.0,Very Poor,320,PM2.5
2017-07-08,Gurugram,1.0,Poor,201,PM2.5
2017-07-09,Gurugram,1.0,Severe,417,PM2.5
2017-07-10,Gurugram,1.0,Good,25,CO
2017-07-11,Gurugram,1.0,Poor,255,PM2.5
2017-07-12,Gurugram,1.0,Good,30,CO
2017-07-13,Gurugram,1.0,Satisfactory,66,PM2.5
2017-07-14,Gurugram,1.0,Very Poor,334,PM2.5
2017-07-17,Gurugram,1.0,Good,46,O3
2017-07-18,Gurugram,1.0,Moderate,119,O3
2017-07-19,Gurugram,1.0,Moderate,109,O3
2017-07-20,Gurugram,1.0,Good,42,PM2.5
2017-07-21,Gurugram,1.0,Satisfactory,69,PM2.5
2017-07-22,Gurugram,1.0,Poor,241,PM2.5
2017-07-23,Gurugram,1.0,Good,28,NO2
2017-07-24,Gurugram,1.0,Good,29,NO2
2017-07-26,Gurugram,1.0,Satisfactory,51,O3
2017-07-27,Gurugram,1.0,Moderate,170,PM2.5
2017-07-28,Gurugram,1.0,Poor,253,PM2.5
2017-07-29,Gurugram,1.0,Moderate,112,PM2.5
2017-07-30,Gurugram,1.0,Satisfactory,51,O3
2017-07-31,Gurugram,1.0,Good,40,CO
2017-08-01,Gurugram,1.0,Good,48,PM2.5
2017-08-02,Gurugram,1.0,Good,41,CO
2017-08-03,Gurugram,1.0,Satisfactory,59,PM2.5
2017-08-04,Gurugram,1.0,Satisfactory,68,PM2.5
2017-08-05,Gurugram,1.0,Satisfactory,83,PM2.5
2017-08-06,Gurugram,1.0,Satisfactory,73,PM2.5
2017-08-07,Gurugram,1.0,Satisfactory,69,PM2.5
2017-08-10,Gurugram,1.0,Satisfactory,80,PM2.5
2017-08-11,Gurugram,1.0,Satisfactory,65,PM2.5
2017-08-12,Gurugram,1.0,Satisfactory,55,PM2.5
2017-08-13,Gurugram,1.0,Satisfactory,53,PM2.5
2017-08-14,Gurugram,1.0,Satisfactory,66,PM2.5
2017-08-15,Gurugram,1.0,Satisfactory,66,PM2.5
2017-08-16,Gurugram,1.0,Satisfactory,62,PM2.5
2017-08-17,Gurugram,1.0,Moderate,128,PM2.5
2017-08-18,Gurugram,1.0,Moderate,143,PM2.5
2017-08-19,Gurugram,1.0,Moderate,130,PM2.5
2017-08-20,Gurugram,1.0,Satisfactory,80,PM2.5
2017-08-21,Gurugram,1.0,Satisfactory,68,PM2.5
2017-08-22,Gurugram,1.0,Moderate,110,PM2.5
2017-08-23,Gurugram,1.0,Moderate,145,PM2.5
2017-08-24,Gurugram,1.0,Satisfactory,88,PM2.5
2017-08-25,Gurugram,1.0,Moderate,192,PM2.5
2017-08-26,Gurugram,1.0,Poor,267,PM2.5
2017-08-27,Gurugram,1.0,Poor,270,PM2.5
2017-08-29,Gurugram,1.0,Good,40,CO
2017-08-30,Gurugram,1.0,Good,48,CO
2017-08-31,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-01,Gurugram,1.0,Satisfactory,56,PM2.5
2017-09-02,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-03,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-04,Gurugram,1.0,Satisfactory,89,CO
2017-09-05,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-06,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-07,Gurugram,1.0,Satisfactory,57,PM2.5
2017-09-08,Gurugram,1.0,Satisfactory,60,PM2.5
2017-09-09,Gurugram,1.0,Moderate,130,PM2.5
2017-09-10,Gurugram,1.0,Moderate,131,PM2.5
2017-09-11,Gurugram,1.0,Moderate,136,PM2.5
2017-09-12,Gurugram,1.0,Poor,246,PM2.5
2017-09-13,Gurugram,1.0,Moderate,149,PM2.5
2017-09-14,Gurugram,1.0,Poor,223,PM2.5
2017-09-15,Gurugram,1.0,Moderate,113,PM2.5
2017-09-16,Gurugram,1.0,Moderate,131,PM2.5
2017-09-17,Gurugram,1.0,Moderate,121,PM2.5
2017-09-18,Gurugram,1.0,Moderate,104,PM2.5
2017-09-19,Gurugram,1.0,Satisfactory,95,PM2.5
2017-09-20,Gurugram,1.0,Moderate,123,PM2.5
2017-09-21,Gurugram,1.0,Moderate,145,PM2.5
2017-09-22,Gurugram,1.0,Moderate,192,PM2.5
2017-09-23,Gurugram,1.0,Poor,232,PM2.5
2017-09-24,Gurugram,1.0,Poor,261,PM2.5
2017-09-25,Gurugram,1.0,Moderate,178,PM2.5
2017-09-27,Gurugram,1.0,Moderate,193,PM2.5
2017-09-28,Gurugram,1.0,Moderate,163,PM2.5
2017-09-29,Gurugram,1.0,Moderate,195,PM2.5
2017-09-30,Gurugram,1.0,Poor,250,PM2.5
2017-10-01,Gurugram,1.0,Poor,274,PM2.5
2017-10-02,Gurugram,1.0,Poor,233,PM2.5
2017-10-03,Gurugram,1.0,Moderate,191,PM2.5
2017-10-04,Gurugram,1.0,Poor,215,PM2.5
2017-10-09,Gurugram,1.0,Moderate,156,PM2.5
2017-10-10,Gurugram,1.0,Moderate,187,PM2.5
2017-10-11,Gurugram,1.0,Moderate,177,PM2.5
2017-10-13,Gurugram,1.0,Moderate,171,PM2.5
2017-10-15,Gurugram,1.0,Moderate,165,PM2.5
2017-10-16,Gurugram,1.0,Moderate,200,PM2.5
2017-10-17,Gurugram,1.0,Poor,248,PM2.5
2017-10-18,Gurugram,1.0,Poor,265,PM2.5
2017-10-19,Gurugram,1.0,Poor,283,PM2.5
2017-10-20,Gurugram,1.0,Very Poor,397,PM2.5
2017-10-21,Gurugram,1.0,Very Poor,345,PM2.5
2017-10-22,Gurugram,1.0,Poor,285,PM2.5
2017-10-23,Gurugram,1.0,Poor,221,PM2.5
2017-10-24,Gurugram,1.0,Very Poor,315,PM2.5
2017-10-25,Gurugram,1.0,Very Poor,318,PM2.5
2017-10-26,Gurugram,1.0,Very Poor,355,PM2.5
2017-10-27,Gurugram,1.0,Very Poor,327,PM2.5
2017-10-28,Gurugram,1.0,Very Poor,328,PM2.5
2017-10-29,Gurugram,1.0,Very Poor,337,PM2.5
2017-10-30,Gurugram,1.0,Very Poor,318,PM2.5
2017-10-31,Gurugram,1.0,Very Poor,343,PM2.5
2017-11-01,Gurugram,1.0,Very Poor,354,PM2.5
2017-11-02,Gurugram,1.0,Very Poor,325,PM2.5
2017-11-03,Gurugram,1.0,Very Poor,338,PM2.5
2017-11-04,Gurugram,1.0,Very Poor,338,PM2.5
2017-11-05,Gurugram,1.0,Very Poor,345,PM2.5
2017-11-06,Gurugram,1.0,Very Poor,331,PM2.5
2017-11-07,Gurugram,1.0,Very Poor,368,PM2.5
2017-11-08,Gurugram,1.0,Severe,459,PM2.5
2017-11-09,Gurugram,1.0,Severe,494,PM2.5
2017-11-10,Gurugram,1.0,Severe,480,PM2.5
2017-11-11,Gurugram,1.0,Severe,436,PM2.5
2017-11-12,Gurugram,1.0,Severe,460,PM2.5
2017-11-13,Gurugram,1.0,Severe,466,PM2.5
2017-11-14,Gurugram,1.0,Very Poor,355,PM2.5
2017-11-15,Gurugram,1.0,Very Poor,350,PM2.5
2017-11-16,Gurugram,1.0,Very Poor,354,PM2.5
2017-11-17,Gurugram,1.0,Very Poor,307,PM2.5
2017-11-18,Gurugram,1.0,Very Poor,310,PM2.5
2017-11-19,Gurugram,1.0,Very Poor,327,PM2.5
2017-11-20,Gurugram,1.0,Very Poor,330,PM2.5
2017-11-21,Gurugram,1.0,Very Poor,306,PM2.5
2017-11-22,Gurugram,1.0,Poor,292,PM2.5
2017-11-23,Gurugram,1.0,Poor,273,PM2.5
2017-11-24,Gurugram,1.0,Very Poor,330,PM2.5
2017-11-25,Gurugram,1.0,Very Poor,316,PM2.5
2017-11-26,Gurugram,1.0,Very Poor,307,PM2.5
2017-11-27,Gurugram,1.0,Very Poor,360,PM2.5
2017-11-28,Gurugram,1.0,Very Poor,342,PM2.5
2017-11-29,Gurugram,1.0,Very Poor,318,PM2.5
2017-11-30,Gurugram,1.0,Very Poor,312,PM2.5
2017-12-01,Gurugram,1.0,Very Poor,318,PM2.5
2017-12-02,Gurugram,1.0,Very Poor,344,PM2.5
2017-12-03,Gurugram,1.0,Very Poor,320,PM2.5
2017-12-04,Gurugram,1.0,Very Poor,323,PM2.5
2017-12-05,Gurugram,1.0,Very Poor,369,PM2.5
2017-12-06,Gurugram,1.0,Poor,294,PM2.5
2017-12-07,Gurugram,1.0,Poor,212,PM2.5
2017-12-08,Gurugram,1.0,Poor,208,PM2.5
2017-12-09,Gurugram,1.0,Poor,278,PM2.5
2017-12-10,Gurugram,1.0,Very Poor,332,PM2.5
2017-12-11,Gurugram,1.0,Very Poor,319,PM2.5
2017-12-12,Gurugram,1.0,Moderate,192,PM2.5
2017-12-13,Gurugram,1.0,Poor,228,PM2.5
2017-12-14,Gurugram,1.0,Moderate,150,PM2.5
2017-12-15,Gurugram,1.0,Poor,219,PM2.5
2017-12-16,Gurugram,1.0,Poor,228,PM2.5
2017-12-17,Gurugram,1.0,Moderate,146,PM2.5
2017-12-19,Gurugram,1.0,Poor,228,PM2.5
2017-12-20,Gurugram,1.0,Very Poor,322,PM2.5
2017-12-21,Gurugram,1.0,Very Poor,346,PM2.5
2017-12-22,Gurugram,1.0,Poor,286,PM2.5
2017-12-23,Gurugram,1.0,Moderate,182,PM2.5
2017-12-24,Gurugram,1.0,Very Poor,304,PM2.5
2017-12-25,Gurugram,1.0,Very Poor,360,PM2.5
2017-12-26,Gurugram,1.0,Poor,268,PM2.5
2017-12-27,Gurugram,1.0,Very Poor,342,PM2.5
2017-12-28,Gurugram,1.0,Very Poor,349,PM2.5
2017-12-29,Gurugram,1.0,Very Poor,373,PM2.5
2017-12-30,Gurugram,1.0,Very Poor,366,PM2.5
2018-01-01,Gurugram,1.0,Very Poor,378,PM2.5
2018-01-04,Gurugram,1.0,Poor,299,PM2.5
2018-01-05,Gurugram,1.0,Very Poor,354,PM2.5
2018-01-06,Gurugram,1.0,Very Poor,355,PM2.5
2018-01-07,Gurugram,1.0,Very Poor,330,PM2.5
2018-01-08,Gurugram,1.0,Poor,291,PM2.5
2018-01-09,Gurugram,1.0,Very Poor,355,PM2.5
2018-01-10,Gurugram,1.0,Very Poor,336,PM2.5
2018-01-11,Gurugram,1.0,Poor,298,PM2.5
2018-01-12,Gurugram,1.0,Poor,294,PM2.5
2018-01-13,Gurugram,1.0,Very Poor,335,PM2.5
2018-01-14,Gurugram,1.0,Poor,263,PM2.5
2018-01-15,Gurugram,1.0,Poor,241,PM2.5
2018-01-16,Gurugram,1.0,Moderate,114,PM2.5
2018-01-17,Gurugram,1.0,Poor,263,PM2.5
2018-01-18,Gurugram,1.0,Poor,271,PM2.5
2018-01-19,Gurugram,1.0,Poor,257,PM2.5
2018-01-20,Gurugram,1.0,Poor,201,PM2.5
2018-01-21,Gurugram,1.0,Poor,230,PM2.5
2018-01-22,Gurugram,1.0,Poor,262,PM2.5
2018-01-23,Gurugram,1.0,Poor,266,PM2.5
2018-01-24,Gurugram,1.0,Poor,252,PM2.5
2018-01-25,Gurugram,1.0,Moderate,155,PM2.5
2018-01-26,Gurugram,1.0,Poor,201,PM2.5
2018-01-27,Gurugram,1.0,Poor,260,PM2.5
2018-01-28,Gurugram,1.0,Poor,245,PM2.5
2018-01-29,Gurugram,1.0,Very Poor,303,PM2.5
2018-01-30,Gurugram,1.0,Poor,238,PM2.5
2018-01-31,Gurugram,1.0,Poor,241,PM2.5
2018-02-01,Gurugram,1.0,Poor,273,PM2.5
2018-02-02,Gurugram,1.0,Poor,235,PM2.5
2018-02-03,Gurugram,1.0,Poor,220,PM2.5
2018-02-04,Gurugram,1.0,Moderate,186,PM2.5
2018-02-05,Gurugram,1.0,Poor,227,PM2.5
2018-02-06,Gurugram,1.0,Poor,268,PM2.5
2018-02-07,Gurugram,1.0,Moderate,194,PM2.5
2018-02-08,Gurugram,1.0,Very Poor,302,PM2.5
2018-02-09,Gurugram,1.0,Poor,271,PM2.5
2018-02-10,Gurugram,1.0,Poor,287,PM2.5
2018-02-11,Gurugram,1.0,Poor,279,PM2.5
2018-02-12,Gurugram,1.0,Moderate,146,PM2.5
2018-02-13,Gurugram,1.0,Moderate,111,PM2.5
2018-02-14,Gurugram,1.0,Moderate,143,PM2.5
2018-02-15,Gurugram,1.0,Satisfactory,97,PM2.5
2018-02-16,Gurugram,1.0,Moderate,146,PM2.5
2018-02-17,Gurugram,1.0,Moderate,151,PM2.5
2018-02-18,Gurugram,1.0,Moderate,193,PM2.5
2018-02-19,Gurugram,1.0,Poor,239,PM2.5