date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-12-20,Koppal,1.0,Moderate,112,PM2.5
2020-12-21,Koppal,1.0,Satisfactory,90,PM10
2020-12-22,Koppal,1.0,Satisfactory,98,PM10
2020-12-23,Koppal,1.0,Satisfactory,88,PM10
2020-12-24,Koppal,1.0,Satisfactory,91,PM10
2020-12-25,Koppal,1.0,Satisfactory,95,PM2.5
2020-12-26,Koppal,1.0,Satisfactory,96,PM10
2020-12-27,Koppal,1.0,Moderate,107,PM10
2020-12-28,Koppal,1.0,Moderate,107,PM10
2020-12-29,Koppal,1.0,Satisfactory,94,PM10
2020-12-30,Koppal,1.0,Moderate,103,PM10
2020-12-31,Koppal,1.0,Satisfactory,73,PM10
2021-01-01,Koppal,1.0,Satisfactory,79,PM10
2021-01-02,Koppal,1.0,Satisfactory,89,PM10
2021-01-03,Koppal,1.0,Satisfactory,80,PM10
2021-01-04,Koppal,1.0,Satisfactory,61,PM10
2021-01-05,Koppal,1.0,Satisfactory,65,PM10
2021-01-06,Koppal,1.0,Good,46,PM10
2021-01-07,Koppal,1.0,Good,23,PM10
2021-01-08,Koppal,1.0,Good,44,PM10
2021-01-09,Koppal,1.0,Good,37,PM10
2021-01-10,Koppal,1.0,Satisfactory,59,PM10
2021-01-11,Koppal,1.0,Satisfactory,54,PM10
2021-01-12,Koppal,1.0,Satisfactory,65,PM10
2021-01-13,Koppal,1.0,Satisfactory,90,PM10
2021-01-14,Koppal,1.0,Satisfactory,72,PM10
2021-01-15,Koppal,1.0,Moderate,106,PM10
2021-01-16,Koppal,1.0,Moderate,116,PM10
2021-01-17,Koppal,1.0,Satisfactory,96,PM10
2021-01-18,Koppal,1.0,Satisfactory,87,PM10
2021-01-19,Koppal,1.0,Satisfactory,78,PM2.5
2021-01-20,Koppal,1.0,Satisfactory,88,PM2.5
2021-01-21,Koppal,1.0,Satisfactory,78,PM2.5
2021-01-22,Koppal,1.0,Satisfactory,100,PM2.5
2021-01-27,Koppal,1.0,Satisfactory,73,PM10
2021-01-28,Koppal,1.0,Satisfactory,98,PM2.5
2021-01-29,Koppal,1.0,Satisfactory,97,PM2.5
2021-01-30,Koppal,1.0,Satisfactory,75,PM2.5
2021-01-31,Koppal,1.0,Satisfactory,89,PM10
2021-02-01,Koppal,1.0,Satisfactory,82,PM10
2021-02-02,Koppal,1.0,Satisfactory,90,PM2.5
2021-02-03,Koppal,1.0,Satisfactory,84,PM2.5
2021-02-04,Koppal,1.0,Satisfactory,75,PM10
2021-02-05,Koppal,1.0,Moderate,101,PM10
2021-02-06,Koppal,1.0,Satisfactory,94,PM10
2021-02-07,Koppal,1.0,Satisfactory,78,PM10
2021-02-08,Koppal,1.0,Satisfactory,79,O3
2021-02-09,Koppal,1.0,Satisfactory,84,PM10
2021-02-10,Koppal,1.0,Satisfactory,91,O3
2021-02-11,Koppal,1.0,Satisfactory,99,PM10
2021-02-12,Koppal,1.0,Satisfactory,96,PM10
2021-02-13,Koppal,1.0,Satisfactory,97,PM10
2021-02-14,Koppal,1.0,Satisfactory,80,PM10
2021-02-15,Koppal,1.0,Satisfactory,74,PM10
2021-02-16,Koppal,1.0,Satisfactory,94,PM10
2021-02-17,Koppal,1.0,Satisfactory,80,PM10
2021-02-18,Koppal,1.0,Satisfactory,97,PM10
2021-02-19,Koppal,1.0,Satisfactory,88,PM10
2021-02-20,Koppal,1.0,Good,38,CO
2021-02-21,Koppal,1.0,Satisfactory,52,PM10
2021-02-22,Koppal,1.0,Good,48,O3
2021-02-23,Koppal,1.0,Satisfactory,74,O3
2021-02-24,Koppal,1.0,Satisfactory,78,PM10
2021-02-25,Koppal,1.0,Satisfactory,91,PM10
2021-02-26,Koppal,1.0,Satisfactory,98,PM10
2021-02-27,Koppal,1.0,Moderate,106,PM10
2021-02-28,Koppal,1.0,Moderate,104,PM10
2021-03-01,Koppal,1.0,Satisfactory,82,O3
2021-03-02,Koppal,1.0,Satisfactory,83,PM10
2021-03-03,Koppal,1.0,Moderate,105,PM10
2021-03-04,Koppal,1.0,Moderate,109,PM10
2021-03-06,Koppal,1.0,Satisfactory,92,PM10
2021-03-07,Koppal,1.0,Satisfactory,83,PM10
2021-03-08,Koppal,1.0,Moderate,109,PM10
2021-03-09,Koppal,1.0,Moderate,108,PM10
2021-03-10,Koppal,1.0,Moderate,101,PM10
2021-03-11,Koppal,1.0,Satisfactory,74,PM10
2021-03-12,Koppal,1.0,Satisfactory,74,O3
2021-03-17,Koppal,1.0,Satisfactory,99,O3
2021-03-18,Koppal,1.0,Satisfactory,99,PM10
2021-03-19,Koppal,1.0,Moderate,162,O3
2021-03-20,Koppal,1.0,Moderate,115,PM10
2021-03-21,Koppal,1.0,Satisfactory,89,PM10
2021-04-09,Koppal,1.0,Satisfactory,57,PM10
2021-04-10,Koppal,1.0,Satisfactory,70,PM10
2021-04-11,Koppal,1.0,Satisfactory,79,PM10
2021-04-12,Koppal,1.0,Satisfactory,72,CO
2021-04-13,Koppal,1.0,Satisfactory,74,CO
2021-04-14,Koppal,1.0,Satisfactory,62,CO
2021-04-15,Koppal,1.0,Good,49,CO
2021-04-16,Koppal,1.0,Satisfactory,58,O3
2021-04-17,Koppal,1.0,Satisfactory,56,CO
2021-04-18,Koppal,1.0,Satisfactory,56,CO
2021-04-19,Koppal,1.0,Satisfactory,57,CO
2021-04-20,Koppal,1.0,Satisfactory,61,CO
2021-04-21,Koppal,1.0,Good,49,CO
2021-04-22,Koppal,1.0,Satisfactory,53,CO
2021-04-23,Koppal,1.0,Satisfactory,63,O3
2021-04-24,Koppal,1.0,Satisfactory,53,CO
2021-04-25,Koppal,1.0,Satisfactory,58,CO
2021-04-26,Koppal,1.0,Satisfactory,63,CO
2021-04-27,Koppal,1.0,Satisfactory,60,CO
2021-04-28,Koppal,1.0,Satisfactory,57,CO
2021-04-29,Koppal,1.0,Satisfactory,58,CO
2021-04-30,Koppal,1.0,Satisfactory,69,CO
2021-05-01,Koppal,1.0,Satisfactory,75,CO
2021-05-02,Koppal,1.0,Satisfactory,72,CO
2021-05-03,Koppal,1.0,Satisfactory,66,CO
2021-05-04,Koppal,1.0,Satisfactory,63,CO
2021-05-05,Koppal,1.0,Satisfactory,63,CO
2021-05-06,Koppal,1.0,Satisfactory,68,CO
2021-05-07,Koppal,1.0,Satisfactory,64,CO
2021-05-08,Koppal,1.0,Satisfactory,63,CO
2021-05-09,Koppal,1.0,Satisfactory,58,CO
2021-05-10,Koppal,1.0,Satisfactory,60,CO
2021-05-13,Koppal,1.0,Satisfactory,55,CO
2021-05-14,Koppal,1.0,Satisfactory,75,O3
2021-05-15,Koppal,1.0,Satisfactory,64,CO
2021-05-16,Koppal,1.0,Satisfactory,63,O3
2021-05-17,Koppal,1.0,Satisfactory,58,O3
2021-05-18,Koppal,1.0,Satisfactory,60,O3
2021-05-19,Koppal,1.0,Satisfactory,54,O3
2021-05-20,Koppal,1.0,Satisfactory,60,O3
2021-05-21,Koppal,1.0,Satisfactory,78,O3
2021-05-22,Koppal,1.0,Satisfactory,77,O3
2021-05-23,Koppal,1.0,Satisfactory,74,O3
2021-05-24,Koppal,1.0,Satisfactory,68,O3
2021-05-26,Koppal,1.0,Satisfactory,85,O3
2021-05-27,Koppal,1.0,Satisfactory,83,O3
2021-05-28,Koppal,1.0,Satisfactory,83,O3
2021-05-29,Koppal,1.0,Satisfactory,73,O3
2021-06-01,Koppal,1.0,Satisfactory,89,O3
2021-06-02,Koppal,1.0,Satisfactory,89,O3
2021-06-03,Koppal,1.0,Satisfactory,85,CO
2021-06-04,Koppal,1.0,Satisfactory,80,O3
2021-06-05,Koppal,1.0,Satisfactory,94,O3
2021-06-06,Koppal,1.0,Moderate,104,O3
2021-06-07,Koppal,1.0,Moderate,103,O3
2021-06-08,Koppal,1.0,Moderate,102,O3
2021-06-09,Koppal,1.0,Moderate,104,O3
2021-06-10,Koppal,1.0,Moderate,103,O3
2021-06-11,Koppal,1.0,Moderate,106,O3
2021-06-12,Koppal,1.0,Moderate,107,O3
2021-06-14,Koppal,1.0,Moderate,106,O3
2021-06-16,Koppal,1.0,Moderate,101,O3
2021-06-17,Koppal,1.0,Satisfactory,99,O3
2021-06-18,Koppal,1.0,Satisfactory,98,O3
2021-06-19,Koppal,1.0,Satisfactory,60,CO
2021-06-20,Koppal,1.0,Satisfactory,61,CO
2021-06-21,Koppal,1.0,Satisfactory,62,CO
2021-06-22,Koppal,1.0,Satisfactory,65,CO
2021-06-23,Koppal,1.0,Satisfactory,70,CO
2021-06-24,Koppal,1.0,Satisfactory,64,CO
2021-06-25,Koppal,1.0,Satisfactory,56,CO
2021-06-26,Koppal,1.0,Satisfactory,65,CO
2021-06-27,Koppal,1.0,Satisfactory,65,CO
2021-06-28,Koppal,1.0,Satisfactory,64,CO
2021-06-29,Koppal,1.0,Satisfactory,57,CO
2021-06-30,Koppal,1.0,Satisfactory,67,CO
2021-07-01,Koppal,1.0,Satisfactory,64,CO
2021-07-02,Koppal,1.0,Satisfactory,68,CO
2021-07-03,Koppal,1.0,Satisfactory,72,CO
2021-07-04,Koppal,1.0,Satisfactory,66,CO
2021-07-05,Koppal,1.0,Satisfactory,70,CO
2021-07-06,Koppal,1.0,Satisfactory,72,CO
2021-07-07,Koppal,1.0,Satisfactory,74,CO
2021-07-08,Koppal,1.0,Satisfactory,74,CO
2021-07-09,Koppal,1.0,Satisfactory,71,CO
2021-07-10,Koppal,1.0,Satisfactory,74,CO
2021-07-11,Koppal,1.0,Satisfactory,73,CO
2021-07-12,Koppal,1.0,Satisfactory,74,CO
2021-07-13,Koppal,1.0,Satisfactory,76,CO
2021-07-14,Koppal,1.0,Satisfactory,76,CO
2021-07-15,Koppal,1.0,Satisfactory,77,CO
2021-07-16,Koppal,1.0,Satisfactory,77,CO
2021-07-17,Koppal,1.0,Satisfactory,76,CO
2021-07-18,Koppal,1.0,Satisfactory,78,CO
2021-07-19,Koppal,1.0,Satisfactory,77,CO
2021-07-20,Koppal,1.0,Satisfactory,77,CO
2021-07-21,Koppal,1.0,Good,26,O3
2021-07-22,Koppal,1.0,Good,27,O3
2021-07-23,Koppal,1.0,Good,48,O3
2021-07-24,Koppal,1.0,Good,28,O3
2021-07-25,Koppal,1.0,Good,28,O3
2021-07-26,Koppal,1.0,Good,28,O3
2021-07-27,Koppal,1.0,Good,28,O3
2021-07-28,Koppal,1.0,Good,29,O3
2021-07-29,Koppal,1.0,Good,28,O3
2021-07-30,Koppal,1.0,Good,28,O3
2021-07-31,Koppal,1.0,Good,30,CO
2021-08-01,Koppal,1.0,Good,28,O3
2021-08-02,Koppal,1.0,Good,28,O3
2021-08-04,Koppal,1.0,Good,31,CO
2021-08-05,Koppal,1.0,Good,29,CO
2021-08-06,Koppal,1.0,Good,32,CO
2021-08-07,Koppal,1.0,Good,33,CO
2021-08-08,Koppal,1.0,Good,33,CO
2021-08-09,Koppal,1.0,Good,34,CO
2021-08-10,Koppal,1.0,Good,36,CO
2021-08-11,Koppal,1.0,Good,37,CO
2021-08-12,Koppal,1.0,Good,39,CO
2021-08-13,Koppal,1.0,Good,40,CO
2021-08-14,Koppal,1.0,Good,35,CO
2021-08-15,Koppal,1.0,Good,36,CO
2021-08-16,Koppal,1.0,Good,39,CO
2021-08-17,Koppal,1.0,Good,45,CO
2021-08-18,Koppal,1.0,Good,48,CO
2021-08-19,Koppal,1.0,Good,40,CO
2021-08-20,Koppal,1.0,Good,43,CO
2021-08-21,Koppal,1.0,Good,44,CO
2021-08-22,Koppal,1.0,Good,42,CO
2021-08-23,Koppal,1.0,Good,47,CO
2021-08-24,Koppal,1.0,Good,46,CO
2021-08-25,Koppal,1.0,Good,47,CO
2021-08-26,Koppal,1.0,Good,46,CO
2021-08-27,Koppal,1.0,Good,50,CO
2021-08-28,Koppal,1.0,Satisfactory,51,CO
2021-08-29,Koppal,1.0,Satisfactory,53,CO
2021-08-31,Koppal,1.0,Satisfactory,53,CO
2021-09-01,Koppal,1.0,Satisfactory,53,CO
2021-09-02,Koppal,1.0,Satisfactory,56,CO
2021-09-03,Koppal,1.0,Satisfactory,57,CO
2021-09-04,Koppal,1.0,Satisfactory,59,CO
2021-09-05,Koppal,1.0,Satisfactory,58,CO
2021-09-06,Koppal,1.0,Satisfactory,56,CO
2021-09-07,Koppal,1.0,Satisfactory,56,CO
2021-09-08,Koppal,1.0,Satisfactory,55,CO
2021-09-09,Koppal,1.0,Satisfactory,53,CO
2021-09-10,Koppal,1.0,Satisfactory,54,CO
2021-09-11,Koppal,1.0,Satisfactory,55,CO
2021-09-12,Koppal,1.0,Satisfactory,57,CO
2021-09-13,Koppal,1.0,Satisfactory,59,CO
2021-09-14,Koppal,1.0,Satisfactory,59,CO
2021-09-15,Koppal,1.0,Satisfactory,60,CO
2021-09-16,Koppal,1.0,Satisfactory,62,CO
2021-09-17,Koppal,1.0,Good,41,PM10
2021-09-18,Koppal,1.0,Good,36,O3
2021-09-19,Koppal,1.0,Good,36,O3
2021-09-20,Koppal,1.0,Good,36,CO
2021-09-21,Koppal,1.0,Good,35,CO
2021-09-22,Koppal,1.0,Good,32,O3
2021-09-23,Koppal,1.0,Good,33,O3
2021-09-24,Koppal,1.0,Good,36,O3
2021-09-25,Koppal,1.0,Good,36,O3
2021-09-26,Koppal,1.0,Good,34,O3
2021-09-27,Koppal,1.0,Good,38,O3
2021-09-28,Koppal,1.0,Good,38,O3
2021-09-29,Koppal,1.0,Good,41,O3
2021-09-30,Koppal,1.0,Good,38,O3
2021-10-01,Koppal,1.0,Good,41,O3
2021-10-03,Koppal,1.0,Good,42,CO
2021-10-05,Koppal,1.0,Satisfactory,55,O3
2021-10-06,Koppal,1.0,Satisfactory,58,O3
2021-10-07,Koppal,1.0,Satisfactory,59,O3
2021-10-08,Koppal,1.0,Satisfactory,67,O3
2021-10-09,Koppal,1.0,Satisfactory,67,O3
2021-10-10,Koppal,1.0,Satisfactory,65,O3
2021-10-11,Koppal,1.0,Satisfactory,73,O3
2021-10-12,Koppal,1.0,Satisfactory,81,O3
2021-10-13,Koppal,1.0,Satisfactory,90,O3
2021-10-14,Koppal,1.0,Satisfactory,93,O3
2021-10-15,Koppal,1.0,Moderate,116,O3
2021-10-16,Koppal,1.0,Satisfactory,74,O3
2021-10-17,Koppal,1.0,Good,42,CO
2021-10-18,Koppal,1.0,Satisfactory,55,O3
2021-10-19,Koppal,1.0,Good,39,O3
2021-10-20,Koppal,1.0,Good,42,CO
2021-10-21,Koppal,1.0,Good,49,CO
2021-10-22,Koppal,1.0,Good,46,CO
2021-10-24,Koppal,1.0,Good,42,CO
2021-10-25,Koppal,1.0,Good,49,O3
2021-10-26,Koppal,1.0,Satisfactory,57,O3
2021-10-27,Koppal,1.0,Satisfactory,60,O3
2021-10-28,Koppal,1.0,Satisfactory,65,O3
2021-10-29,Koppal,1.0,Satisfactory,67,O3
2021-11-01,Koppal,1.0,Good,45,CO
2021-11-02,Koppal,1.0,Good,45,CO
2021-11-03,Koppal,1.0,Good,46,CO
2021-11-04,Koppal,1.0,Good,45,CO
2021-11-05,Koppal,1.0,Good,46,O3
2021-11-06,Koppal,1.0,Satisfactory,57,O3
2021-11-07,Koppal,1.0,Satisfactory,68,O3
2021-11-08,Koppal,1.0,Satisfactory,81,O3
2021-11-09,Koppal,1.0,Moderate,111,O3
2021-11-11,Koppal,1.0,Moderate,121,O3
2021-11-12,Koppal,1.0,Satisfactory,76,PM2.5
2021-11-13,Koppal,1.0,Good,42,CO
2021-11-14,Koppal,1.0,Good,44,CO
2021-11-15,Koppal,1.0,Good,44,CO
2021-11-16,Koppal,1.0,Good,46,CO
2021-11-17,Koppal,1.0,Satisfactory,57,CO
2021-11-18,Koppal,1.0,Satisfactory,53,CO
2021-11-19,Koppal,1.0,Satisfactory,53,O3
2021-11-20,Koppal,1.0,Satisfactory,52,O3
2021-11-21,Koppal,1.0,Satisfactory,61,O3
2021-11-22,Koppal,1.0,Satisfactory,62,O3
2021-11-23,Koppal,1.0,Satisfactory,64,O3
2021-11-24,Koppal,1.0,Satisfactory,72,O3
2021-11-25,Koppal,1.0,Satisfactory,78,O3
2021-11-26,Koppal,1.0,Satisfactory,78,O3
2021-11-27,Koppal,1.0,Satisfactory,52,O3
2021-12-01,Koppal,1.0,Satisfactory,52,CO
2021-12-02,Koppal,1.0,Satisfactory,55,O3
2021-12-03,Koppal,1.0,Satisfactory,62,O3
2021-12-04,Koppal,1.0,Satisfactory,57,O3
2021-12-07,Koppal,1.0,Satisfactory,81,O3
2021-12-08,Koppal,1.0,Satisfactory,78,O3
2021-12-09,Koppal,1.0,Satisfactory,73,O3
2021-12-10,Koppal,1.0,Satisfactory,71,O3
2021-12-11,Koppal,1.0,Satisfactory,78,O3
2021-12-12,Koppal,1.0,Satisfactory,82,O3
2021-12-13,Koppal,1.0,Satisfactory,84,O3
2021-12-14,Koppal,1.0,Satisfactory,56,O3
2021-12-15,Koppal,1.0,Good,46,PM2.5
2021-12-16,Koppal,1.0,Satisfactory,52,PM2.5
2021-12-17,Koppal,1.0,Satisfactory,62,PM2.5
2021-12-18,Koppal,1.0,Satisfactory,57,PM2.5
2021-12-19,Koppal,1.0,Satisfactory,66,PM2.5
2021-12-20,Koppal,1.0,Satisfactory,59,PM10
2021-12-21,Koppal,1.0,Satisfactory,68,PM10
2021-12-22,Koppal,1.0,Satisfactory,69,PM10
2021-12-23,Koppal,1.0,Satisfactory,78,PM2.5
2021-12-24,Koppal,1.0,Satisfactory,67,PM10
2021-12-25,Koppal,1.0,Satisfactory,66,O3
2021-12-26,Koppal,1.0,Satisfactory,85,O3
2021-12-27,Koppal,1.0,Satisfactory,97,O3
2021-12-28,Koppal,1.0,Satisfactory,74,O3
2021-12-29,Koppal,1.0,Good,47,PM10
2021-12-30,Koppal,1.0,Satisfactory,52,PM10
2021-12-31,Koppal,1.0,Good,50,O3
2022-01-01,Koppal,1.0,Satisfactory,51,O3
2022-01-02,Koppal,1.0,Satisfactory,54,O3
2022-01-03,Koppal,1.0,Satisfactory,68,O3
2022-01-04,Koppal,1.0,Satisfactory,74,O3
2022-01-05,Koppal,1.0,Satisfactory,78,O3
2022-01-06,Koppal,1.0,Satisfactory,81,O3
2022-01-07,Koppal,1.0,Satisfactory,79,O3
2022-01-08,Koppal,1.0,Satisfactory,86,O3
2022-01-09,Koppal,1.0,Satisfactory,89,O3
2022-01-10,Koppal,1.0,Satisfactory,97,O3
2022-01-11,Koppal,1.0,Moderate,114,O3
2022-01-12,Koppal,1.0,Good,38,CO
2022-01-13,Koppal,1.0,Satisfactory,61,O3
2022-01-14,Koppal,1.0,Satisfactory,61,O3
2022-01-15,Koppal,1.0,Satisfactory,67,O3
2022-01-16,Koppal,1.0,Satisfactory,73,O3
2022-01-17,Koppal,1.0,Satisfactory,70,O3
2022-01-18,Koppal,1.0,Satisfactory,82,O3
2022-01-19,Koppal,1.0,Satisfactory,54,PM10
2022-01-20,Koppal,1.0,Satisfactory,60,PM10
2022-01-21,Koppal,1.0,Satisfactory,71,O3
2022-01-22,Koppal,1.0,Good,49,O3
2022-01-23,Koppal,1.0,Good,50,O3
2022-01-24,Koppal,1.0,Satisfactory,71,PM10
2022-01-25,Koppal,1.0,Moderate,120,PM10
2022-01-26,Koppal,1.0,Moderate,154,O3
2022-01-27,Koppal,1.0,Moderate,117,O3
2022-01-28,Koppal,1.0,Satisfactory,98,PM10
2022-01-29,Koppal,1.0,Satisfactory,91,O3
2022-01-30,Koppal,1.0,Moderate,106,O3
2022-01-31,Koppal,1.0,Moderate,116,O3
2022-02-02,Koppal,1.0,Moderate,157,O3
2022-02-03,Koppal,1.0,Satisfactory,74,PM10
2022-02-04,Koppal,1.0,Good,42,CO
2022-02-05,Koppal,1.0,Satisfactory,60,PM10
2022-02-06,Koppal,1.0,Satisfactory,92,PM10
2022-02-07,Koppal,1.0,Satisfactory,57,PM10
2022-02-08,Koppal,1.0,Satisfactory,94,O3
2022-02-11,Koppal,1.0,Moderate,155,O3
2022-02-12,Koppal,1.0,Moderate,151,O3
2022-02-13,Koppal,1.0,Satisfactory,70,PM10
2022-02-14,Koppal,1.0,Satisfactory,70,PM10
2022-02-15,Koppal,1.0,Satisfactory,85,O3
2022-02-16,Koppal,1.0,Moderate,106,O3
2022-02-17,Koppal,1.0,Moderate,116,O3
2022-02-18,Koppal,1.0,Satisfactory,97,O3
2022-02-19,Koppal,1.0,Moderate,118,O3
2022-02-20,Koppal,1.0,Satisfactory,88,O3
2022-02-21,Koppal,1.0,Moderate,120,O3
2022-02-22,Koppal,1.0,Moderate,132,O3
2022-02-23,Koppal,1.0,Satisfactory,85,PM10
2022-02-25,Koppal,1.0,Satisfactory,84,O3
2022-02-26,Koppal,1.0,Satisfactory,91,O3
2022-02-27,Koppal,1.0,Moderate,106,O3
2022-02-28,Koppal,1.0,Moderate,105,O3
2022-03-01,Koppal,1.0,Moderate,108,O3
2022-03-03,Koppal,1.0,Moderate,107,O3
2022-03-04,Koppal,1.0,Moderate,110,O3
2022-03-05,Koppal,1.0,Moderate,153,O3
2022-03-06,Koppal,1.0,Moderate,155,O3
2022-03-07,Koppal,1.0,Satisfactory,93,O3
2022-03-08,Koppal,1.0,Satisfactory,81,PM10
2022-03-09,Koppal,1.0,Satisfactory,89,O3
2022-03-10,Koppal,1.0,Satisfactory,96,O3
2022-03-13,Koppal,1.0,Satisfactory,99,PM10
2022-03-15,Koppal,1.0,Satisfactory,85,O3
2022-03-16,Koppal,1.0,Moderate,112,O3
2022-03-17,Koppal,1.0,Satisfactory,96,O3
2022-03-19,Koppal,1.0,Good,45,O3
2022-03-20,Koppal,1.0,Good,43,O3
2022-03-21,Koppal,1.0,Good,50,O3
2022-03-22,Koppal,1.0,Satisfactory,51,O3
2022-03-31,Koppal,1.0,Satisfactory,67,PM2.5
2022-04-01,Koppal,1.0,Satisfactory,52,PM10
2022-04-02,Koppal,1.0,Satisfactory,62,PM10
2022-04-03,Koppal,1.0,Satisfactory,67,PM10
2022-04-04,Koppal,1.0,Satisfactory,57,PM10
2022-04-05,Koppal,1.0,Satisfactory,55,PM10
2022-04-06,Koppal,1.0,Satisfactory,55,PM10
2022-04-07,Koppal,1.0,Satisfactory,53,PM10
2022-04-08,Koppal,1.0,Satisfactory,58,PM10
2022-04-09,Koppal,1.0,Satisfactory,62,PM10
2022-04-10,Koppal,1.0,Satisfactory,60,PM10
2022-04-12,Koppal,1.0,Satisfactory,54,PM10
2022-04-13,Koppal,1.0,Satisfactory,61,PM10
2022-04-14,Koppal,1.0,Satisfactory,63,PM10
2022-04-15,Koppal,1.0,Satisfactory,60,PM10
2022-04-16,Koppal,1.0,Satisfactory,62,PM10
2022-04-17,Koppal,1.0,Satisfactory,63,PM10
2022-04-18,Koppal,1.0,Satisfactory,64,PM10
2022-04-19,Koppal,1.0,Satisfactory,62,PM10
2022-04-20,Koppal,1.0,Satisfactory,62,PM10
2022-04-21,Koppal,1.0,Satisfactory,56,PM10
2022-04-22,Koppal,1.0,Good,50,PM10
2022-04-23,Koppal,1.0,Satisfactory,62,PM10
2022-04-24,Koppal,1.0,Satisfactory,54,PM10
2022-04-25,Koppal,1.0,Satisfactory,56,PM10
2022-05-05,Koppal,1.0,Satisfactory,59,PM10
2022-05-06,Koppal,1.0,Satisfactory,54,PM10
2022-05-07,Koppal,1.0,Satisfactory,57,PM10
2022-05-08,Koppal,1.0,Satisfactory,60,PM10
2022-05-10,Koppal,1.0,Satisfactory,54,PM10
2022-05-11,Koppal,1.0,Satisfactory,54,PM10
2022-05-17,Koppal,1.0,Satisfactory,59,PM10
2022-05-18,Koppal,1.0,Satisfactory,59,PM10
2022-05-20,Koppal,1.0,Satisfactory,59,PM10
2022-05-21,Koppal,1.0,Satisfactory,56,PM10
2022-05-22,Koppal,1.0,Satisfactory,55,PM10
2022-05-23,Koppal,1.0,Satisfactory,56,PM10
2022-05-24,Koppal,1.0,Satisfactory,61,PM10
2022-05-25,Koppal,1.0,Satisfactory,65,PM10
2022-05-26,Koppal,1.0,Satisfactory,58,PM10
2022-05-27,Koppal,1.0,Satisfactory,55,PM10
2022-05-28,Koppal,1.0,Satisfactory,55,PM10
2022-05-29,Koppal,1.0,Satisfactory,56,PM10
2022-05-31,Koppal,1.0,Good,42,PM10
2022-06-01,Koppal,1.0,Satisfactory,58,O3
2022-06-02,Koppal,1.0,Satisfactory,63,O3
2022-06-04,Koppal,1.0,Satisfactory,61,O3
2022-06-05,Koppal,1.0,Satisfactory,65,O3
2022-06-06,Koppal,1.0,Satisfactory,67,O3
2022-06-07,Koppal,1.0,Satisfactory,65,O3
2022-06-08,Koppal,1.0,Satisfactory,71,O3
2022-06-15,Koppal,1.0,Satisfactory,76,O3
2022-06-16,Koppal,1.0,Satisfactory,73,O3
2022-06-29,Koppal,1.0,Moderate,136,O3
2022-06-30,Koppal,1.0,Satisfactory,59,O3
2022-07-01,Koppal,1.0,Good,23,SO2
2022-07-02,Koppal,1.0,Good,23,PM10
2022-07-03,Koppal,1.0,Good,25,NO2
2022-07-04,Koppal,1.0,Good,23,PM10
2022-07-05,Koppal,1.0,Good,23,PM10
2022-07-06,Koppal,1.0,Good,26,PM10
2022-07-07,Koppal,1.0,Good,25,NO2
2022-07-08,Koppal,1.0,Good,23,NO2
2022-07-09,Koppal,1.0,Good,25,NO2
2022-07-10,Koppal,1.0,Good,24,NO2
2022-07-11,Koppal,1.0,Good,24,NO2
2022-07-12,Koppal,1.0,Good,22,PM10
2022-07-13,Koppal,1.0,Good,24,NO2
2022-07-14,Koppal,1.0,Good,22,PM10
2022-07-15,Koppal,1.0,Good,24,NO2
2022-07-16,Koppal,1.0,Good,23,NO2
2022-07-19,Koppal,1.0,Good,23,PM10
2022-07-22,Koppal,1.0,Good,21,PM10
2022-07-23,Koppal,1.0,Good,22,PM10
2022-07-25,Koppal,1.0,Good,25,PM10
2022-07-26,Koppal,1.0,Good,22,PM10
2022-07-27,Koppal,1.0,Good,22,PM10
2022-08-02,Koppal,1.0,Satisfactory,65,CO
2022-08-03,Koppal,1.0,Satisfactory,68,CO
2022-08-04,Koppal,1.0,Satisfactory,68,CO
2022-08-05,Koppal,1.0,Satisfactory,62,CO
2022-08-06,Koppal,1.0,Satisfactory,65,CO
2022-08-07,Koppal,1.0,Satisfactory,64,CO
2022-08-08,Koppal,1.0,Satisfactory,65,CO
2022-08-09,Koppal,1.0,Satisfactory,67,O3
2022-08-10,Koppal,1.0,Satisfactory,71,O3
2022-08-11,Koppal,1.0,Satisfactory,70,O3
2022-08-12,Koppal,1.0,Satisfactory,71,O3
2022-08-13,Koppal,1.0,Satisfactory,74,O3
2022-08-14,Koppal,1.0,Satisfactory,75,O3
2022-08-15,Koppal,1.0,Satisfactory,76,O3
2022-08-16,Koppal,1.0,Satisfactory,77,O3
2022-08-17,Koppal,1.0,Satisfactory,79,O3
2022-08-18,Koppal,1.0,Satisfactory,81,O3
2022-08-19,Koppal,1.0,Satisfactory,85,O3
2022-08-20,Koppal,1.0,Satisfactory,87,O3
2022-08-21,Koppal,1.0,Satisfactory,88,O3
2022-08-22,Koppal,1.0,Satisfactory,90,O3
2022-08-24,Koppal,1.0,Satisfactory,92,O3
2022-08-25,Koppal,1.0,Satisfactory,96,O3
2022-08-26,Koppal,1.0,Satisfactory,97,O3
2022-08-30,Koppal,1.0,Satisfactory,89,O3
2022-08-31,Koppal,1.0,Satisfactory,99,CO
2022-09-01,Koppal,1.0,Moderate,108,O3
2022-09-02,Koppal,1.0,Moderate,119,O3
2022-09-03,Koppal,1.0,Moderate,125,O3
2022-09-04,Koppal,1.0,Satisfactory,85,CO
2022-09-05,Koppal,1.0,Satisfactory,63,CO
2022-09-06,Koppal,1.0,Good,49,O3
2022-09-07,Koppal,1.0,Good,49,O3
2022-09-08,Koppal,1.0,Good,49,O3
2022-09-09,Koppal,1.0,Satisfactory,52,O3
2022-09-10,Koppal,1.0,Satisfactory,58,O3
2022-09-11,Koppal,1.0,Satisfactory,56,O3
2022-09-12,Koppal,1.0,Satisfactory,60,O3
2022-09-13,Koppal,1.0,Satisfactory,60,O3
2022-09-14,Koppal,1.0,Satisfactory,60,O3
2022-09-15,Koppal,1.0,Satisfactory,75,PM10
2022-09-16,Koppal,1.0,Satisfactory,67,PM10
2022-09-17,Koppal,1.0,Satisfactory,73,PM10
2022-09-18,Koppal,1.0,Satisfactory,69,O3
2022-09-19,Koppal,1.0,Satisfactory,66,O3
2022-09-20,Koppal,1.0,Satisfactory,71,O3
2022-09-21,Koppal,1.0,Satisfactory,73,O3
2022-09-22,Koppal,1.0,Satisfactory,81,O3
2022-09-23,Koppal,1.0,Satisfactory,78,O3
2022-09-24,Koppal,1.0,Satisfactory,77,O3
2022-09-25,Koppal,1.0,Satisfactory,75,O3
2022-09-27,Koppal,1.0,Satisfactory,74,O3
2022-09-28,Koppal,1.0,Satisfactory,85,O3
2022-09-29,Koppal,1.0,Satisfactory,89,O3
2022-09-30,Koppal,1.0,Satisfactory,98,O3
2022-10-08,Koppal,1.0,Good,40,O3
2022-10-09,Koppal,1.0,Good,48,O3
2022-10-10,Koppal,1.0,Satisfactory,59,O3
2022-10-11,Koppal,1.0,Satisfactory,84,O3
2022-10-12,Koppal,1.0,Moderate,101,O3
2022-10-13,Koppal,1.0,Satisfactory,92,PM2.5
2022-10-14,Koppal,1.0,Moderate,174,PM2.5
2022-10-15,Koppal,1.0,Poor,218,PM2.5
2022-10-16,Koppal,1.0,Poor,222,PM2.5
2022-10-17,Koppal,1.0,Moderate,178,PM2.5
2022-10-18,Koppal,1.0,Satisfactory,94,PM2.5
2022-10-19,Koppal,1.0,Satisfactory,92,PM2.5
2022-10-20,Koppal,1.0,Moderate,168,PM2.5
2022-10-22,Koppal,1.0,Satisfactory,66,PM10
2022-10-23,Koppal,1.0,Moderate,132,PM2.5
2022-10-24,Koppal,1.0,Moderate,102,O3
2022-10-25,Koppal,1.0,Moderate,116,O3
2022-10-26,Koppal,1.0,Moderate,152,O3
2022-10-27,Koppal,1.0,Moderate,160,O3
2022-10-28,Koppal,1.0,Moderate,105,O3
2022-10-29,Koppal,1.0,Satisfactory,71,O3
2022-10-30,Koppal,1.0,Moderate,111,PM2.5
2022-10-31,Koppal,1.0,Moderate,131,PM2.5
2022-11-01,Koppal,1.0,Satisfactory,83,O3
2022-11-02,Koppal,1.0,Good,48,O3
2022-11-03,Koppal,1.0,Satisfactory,57,O3
2022-11-04,Koppal,1.0,Moderate,115,O3
2022-11-05,Koppal,1.0,Moderate,131,O3
2022-11-06,Koppal,1.0,Satisfactory,56,CO
2022-11-07,Koppal,1.0,Satisfactory,64,CO
2022-11-08,Koppal,1.0,Satisfactory,67,CO
2022-11-10,Koppal,1.0,Satisfactory,55,CO
2022-11-11,Koppal,1.0,Satisfactory,78,O3
2022-11-12,Koppal,1.0,Moderate,125,O3
2022-11-13,Koppal,1.0,Satisfactory,65,CO
2022-11-14,Koppal,1.0,Satisfactory,83,CO
2022-11-15,Koppal,1.0,Satisfactory,64,PM10
2022-11-16,Koppal,1.0,Satisfactory,62,PM10
2022-11-17,Koppal,1.0,Satisfactory,56,PM10
2022-11-19,Koppal,1.0,Satisfactory,62,PM10
2022-11-20,Koppal,1.0,Satisfactory,66,PM10
2022-11-21,Koppal,1.0,Satisfactory,61,PM10
2022-11-22,Koppal,1.0,Satisfactory,63,PM2.5
2022-11-23,Koppal,1.0,Satisfactory,60,PM10
2022-11-24,Koppal,1.0,Satisfactory,57,PM10
2022-11-25,Koppal,1.0,Satisfactory,66,PM10
2022-11-26,Koppal,1.0,Satisfactory,66,CO
2022-11-27,Koppal,1.0,Satisfactory,99,O3
2022-11-30,Koppal,1.0,Moderate,143,O3
2022-12-01,Koppal,1.0,Satisfactory,57,PM10
2022-12-02,Koppal,1.0,Satisfactory,78,CO
2022-12-03,Koppal,1.0,Satisfactory,90,PM10
2022-12-04,Koppal,1.0,Satisfactory,74,PM10
2022-12-05,Koppal,1.0,Satisfactory,81,O3
2022-12-06,Koppal,1.0,Satisfactory,100,O3
2022-12-07,Koppal,1.0,Moderate,163,O3
2022-12-08,Koppal,1.0,Moderate,110,O3
2022-12-09,Koppal,1.0,Moderate,163,O3
2022-12-10,Koppal,1.0,Satisfactory,86,O3
2022-12-11,Koppal,1.0,Satisfactory,82,PM10
2022-12-12,Koppal,1.0,Moderate,110,O3
2022-12-13,Koppal,1.0,Moderate,125,O3
2022-12-14,Koppal,1.0,Moderate,105,O3
2022-12-15,Koppal,1.0,Satisfactory,79,CO
2022-12-16,Koppal,1.0,Satisfactory,88,CO
2022-12-17,Koppal,1.0,Satisfactory,83,O3
2022-12-18,Koppal,1.0,Moderate,156,O3
2022-12-19,Koppal,1.0,Moderate,194,O3