date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-07,Bahadurgarh,1.0,Very Poor,311,PM2.5
2019-01-08,Bahadurgarh,1.0,Very Poor,348,PM2.5
2019-01-09,Bahadurgarh,1.0,Very Poor,304,PM2.5
2019-01-11,Bahadurgarh,1.0,Very Poor,329,PM2.5
2019-01-12,Bahadurgarh,1.0,Severe,437,PM2.5
2019-01-13,Bahadurgarh,1.0,Very Poor,392,PM2.5
2019-01-14,Bahadurgarh,1.0,Poor,253,PM2.5
2019-01-17,Bahadurgarh,1.0,Severe,476,PM2.5
2019-01-18,Bahadurgarh,1.0,Very Poor,332,PM2.5
2019-01-19,Bahadurgarh,1.0,Very Poor,367,PM2.5
2019-01-20,Bahadurgarh,1.0,Severe,401,PM2.5
2019-01-21,Bahadurgarh,1.0,Poor,289,PM2.5
2019-01-22,Bahadurgarh,1.0,Satisfactory,78,PM10
2019-01-23,Bahadurgarh,1.0,Satisfactory,97,PM2.5
2019-01-24,Bahadurgarh,1.0,Poor,253,PM2.5
2019-01-25,Bahadurgarh,1.0,Satisfactory,97,PM2.5
2019-01-26,Bahadurgarh,1.0,Moderate,142,PM2.5
2019-01-27,Bahadurgarh,1.0,Moderate,146,PM2.5
2019-01-28,Bahadurgarh,1.0,Moderate,120,PM2.5
2019-01-29,Bahadurgarh,1.0,Moderate,134,PM2.5
2019-01-30,Bahadurgarh,1.0,Moderate,192,PM2.5
2019-01-31,Bahadurgarh,1.0,Poor,289,PM2.5
2019-02-01,Bahadurgarh,1.0,Moderate,190,PM2.5
2019-02-02,Bahadurgarh,1.0,Moderate,194,PM2.5
2019-02-03,Bahadurgarh,1.0,Moderate,184,PM2.5
2019-02-04,Bahadurgarh,1.0,Moderate,191,PM10
2019-02-05,Bahadurgarh,1.0,Poor,297,PM2.5
2019-02-06,Bahadurgarh,1.0,Poor,254,PM2.5
2019-02-07,Bahadurgarh,1.0,Satisfactory,100,PM2.5
2019-02-08,Bahadurgarh,1.0,Satisfactory,89,PM10
2019-02-09,Bahadurgarh,1.0,Satisfactory,94,PM10
2019-02-10,Bahadurgarh,1.0,Moderate,178,PM2.5
2019-02-11,Bahadurgarh,1.0,Poor,225,PM2.5
2019-02-12,Bahadurgarh,1.0,Poor,247,PM2.5
2019-02-13,Bahadurgarh,1.0,Poor,287,PM2.5
2019-02-14,Bahadurgarh,1.0,Poor,272,PM2.5
2019-02-15,Bahadurgarh,1.0,Moderate,154,PM2.5
2019-02-16,Bahadurgarh,1.0,Moderate,135,PM2.5
2019-02-17,Bahadurgarh,1.0,Satisfactory,88,PM2.5
2019-02-18,Bahadurgarh,1.0,Moderate,184,PM2.5
2019-02-19,Bahadurgarh,1.0,Satisfactory,99,PM2.5
2019-02-20,Bahadurgarh,1.0,Poor,230,PM2.5
2019-02-21,Bahadurgarh,1.0,Satisfactory,99,NO2
2019-02-22,Bahadurgarh,1.0,Satisfactory,92,PM10
2019-02-23,Bahadurgarh,1.0,Satisfactory,57,PM2.5
2019-02-24,Bahadurgarh,1.0,Moderate,105,PM2.5
2019-02-26,Bahadurgarh,1.0,Satisfactory,90,NO2
2019-02-27,Bahadurgarh,1.0,Satisfactory,83,PM2.5
2019-02-28,Bahadurgarh,1.0,Moderate,132,PM2.5
2019-03-01,Bahadurgarh,1.0,Moderate,143,PM2.5
2019-03-02,Bahadurgarh,1.0,Moderate,199,PM2.5
2019-03-03,Bahadurgarh,1.0,Satisfactory,88,NO2
2019-03-04,Bahadurgarh,1.0,Moderate,158,PM2.5
2019-03-05,Bahadurgarh,1.0,Satisfactory,63,PM2.5
2019-03-06,Bahadurgarh,1.0,Moderate,111,PM2.5
2019-03-07,Bahadurgarh,1.0,Moderate,163,PM2.5
2019-03-08,Bahadurgarh,1.0,Moderate,134,PM2.5
2019-03-09,Bahadurgarh,1.0,Moderate,117,PM2.5
2019-03-10,Bahadurgarh,1.0,Satisfactory,86,PM2.5
2019-03-11,Bahadurgarh,1.0,Moderate,146,PM2.5
2019-03-12,Bahadurgarh,1.0,Satisfactory,95,PM2.5
2019-03-13,Bahadurgarh,1.0,Moderate,118,PM2.5
2019-03-14,Bahadurgarh,1.0,Poor,227,PM2.5
2019-03-15,Bahadurgarh,1.0,Satisfactory,94,PM2.5
2019-03-16,Bahadurgarh,1.0,Satisfactory,89,PM2.5
2019-03-17,Bahadurgarh,1.0,Moderate,145,PM2.5
2019-03-18,Bahadurgarh,1.0,Moderate,155,PM2.5
2019-03-19,Bahadurgarh,1.0,Moderate,179,PM2.5
2019-03-20,Bahadurgarh,1.0,Moderate,149,PM10
2019-03-21,Bahadurgarh,1.0,Moderate,168,PM2.5
2019-03-22,Bahadurgarh,1.0,Satisfactory,70,PM10
2019-03-23,Bahadurgarh,1.0,Satisfactory,77,PM10
2019-03-24,Bahadurgarh,1.0,Satisfactory,85,PM10
2019-03-25,Bahadurgarh,1.0,Satisfactory,81,PM10
2019-03-26,Bahadurgarh,1.0,Satisfactory,91,PM2.5
2019-03-27,Bahadurgarh,1.0,Moderate,120,PM2.5
2019-03-28,Bahadurgarh,1.0,Moderate,187,PM2.5
2019-03-29,Bahadurgarh,1.0,Moderate,181,PM2.5
2019-03-30,Bahadurgarh,1.0,Moderate,180,PM2.5
2019-03-31,Bahadurgarh,1.0,Moderate,118,PM10
2019-04-01,Bahadurgarh,1.0,Moderate,105,PM10
2019-04-02,Bahadurgarh,1.0,Moderate,120,PM2.5
2019-04-03,Bahadurgarh,1.0,Moderate,144,PM2.5
2019-04-04,Bahadurgarh,1.0,Poor,201,PM2.5
2019-04-05,Bahadurgarh,1.0,Poor,227,PM2.5
2019-04-06,Bahadurgarh,1.0,Poor,201,PM2.5
2019-04-07,Bahadurgarh,1.0,Poor,232,PM2.5
2019-04-08,Bahadurgarh,1.0,Poor,218,PM2.5
2019-04-09,Bahadurgarh,1.0,Moderate,185,PM2.5
2019-04-10,Bahadurgarh,1.0,Poor,215,PM2.5
2019-04-11,Bahadurgarh,1.0,Moderate,119,PM10
2019-04-12,Bahadurgarh,1.0,Moderate,133,PM10
2019-04-13,Bahadurgarh,1.0,Moderate,114,PM10
2019-04-14,Bahadurgarh,1.0,Satisfactory,92,PM10
2019-04-15,Bahadurgarh,1.0,Moderate,116,PM10
2019-04-16,Bahadurgarh,1.0,Moderate,123,PM10
2019-04-17,Bahadurgarh,1.0,Satisfactory,53,PM10
2019-04-18,Bahadurgarh,1.0,Good,48,PM2.5
2019-04-19,Bahadurgarh,1.0,Satisfactory,88,PM2.5
2019-04-20,Bahadurgarh,1.0,Moderate,128,PM2.5
2019-04-21,Bahadurgarh,1.0,Moderate,169,PM2.5
2019-04-22,Bahadurgarh,1.0,Moderate,188,PM2.5
2019-04-23,Bahadurgarh,1.0,Moderate,164,PM10
2019-04-24,Bahadurgarh,1.0,Moderate,169,PM10
2019-04-25,Bahadurgarh,1.0,Moderate,172,PM10
2019-04-26,Bahadurgarh,1.0,Moderate,161,PM10
2019-04-27,Bahadurgarh,1.0,Moderate,157,PM10
2019-04-28,Bahadurgarh,1.0,Moderate,170,PM10
2019-04-29,Bahadurgarh,1.0,Moderate,169,PM10
2019-04-30,Bahadurgarh,1.0,Poor,204,PM2.5
2019-05-01,Bahadurgarh,1.0,Moderate,175,PM2.5
2019-05-02,Bahadurgarh,1.0,Moderate,168,PM10
2019-05-04,Bahadurgarh,1.0,Moderate,184,PM2.5
2019-05-05,Bahadurgarh,1.0,Poor,240,PM2.5
2019-05-07,Bahadurgarh,1.0,Very Poor,305,PM2.5
2019-05-08,Bahadurgarh,1.0,Very Poor,304,PM10
2019-05-09,Bahadurgarh,1.0,Poor,265,PM10
2019-05-10,Bahadurgarh,1.0,Poor,212,PM10
2019-05-12,Bahadurgarh,1.0,Poor,261,PM10
2019-05-13,Bahadurgarh,1.0,Poor,289,PM2.5
2019-05-14,Bahadurgarh,1.0,Satisfactory,95,PM10
2019-05-15,Bahadurgarh,1.0,Moderate,160,PM2.5
2019-05-16,Bahadurgarh,1.0,Moderate,137,PM10
2019-05-17,Bahadurgarh,1.0,Moderate,192,PM10
2019-05-18,Bahadurgarh,1.0,Satisfactory,58,PM10
2019-05-19,Bahadurgarh,1.0,Satisfactory,96,PM2.5
2019-05-20,Bahadurgarh,1.0,Moderate,146,PM2.5
2019-05-21,Bahadurgarh,1.0,Moderate,117,PM2.5
2019-05-22,Bahadurgarh,1.0,Moderate,116,PM10
2019-05-23,Bahadurgarh,1.0,Moderate,158,PM2.5
2019-05-24,Bahadurgarh,1.0,Satisfactory,82,PM10
2019-05-25,Bahadurgarh,1.0,Satisfactory,75,OZONE
2019-05-26,Bahadurgarh,1.0,Satisfactory,85,PM2.5
2019-05-27,Bahadurgarh,1.0,Moderate,102,PM10
2019-05-28,Bahadurgarh,1.0,Moderate,104,PM10
2019-05-29,Bahadurgarh,1.0,Moderate,112,PM10
2019-05-30,Bahadurgarh,1.0,Moderate,136,PM10
2019-05-31,Bahadurgarh,1.0,Moderate,198,PM10
2019-06-01,Bahadurgarh,1.0,Moderate,157,PM10
2019-06-02,Bahadurgarh,1.0,Poor,270,OZONE
2019-06-03,Bahadurgarh,1.0,Poor,248,OZONE
2019-06-04,Bahadurgarh,1.0,Poor,244,OZONE
2019-06-05,Bahadurgarh,1.0,Moderate,138,PM10
2019-06-06,Bahadurgarh,1.0,Moderate,132,PM10
2019-06-07,Bahadurgarh,1.0,Moderate,113,PM10
2019-06-08,Bahadurgarh,1.0,Moderate,119,PM10
2019-06-09,Bahadurgarh,1.0,Moderate,142,PM10
2019-06-10,Bahadurgarh,1.0,Moderate,150,PM2.5
2019-06-11,Bahadurgarh,1.0,Poor,260,PM10
2019-06-12,Bahadurgarh,1.0,Moderate,174,PM10
2019-06-13,Bahadurgarh,1.0,Moderate,130,PM10
2019-06-14,Bahadurgarh,1.0,Moderate,107,PM10
2019-06-15,Bahadurgarh,1.0,Moderate,149,PM10
2019-06-16,Bahadurgarh,1.0,Moderate,109,PM10
2019-06-17,Bahadurgarh,1.0,Satisfactory,80,PM10
2019-06-18,Bahadurgarh,1.0,Good,50,PM10
2019-06-19,Bahadurgarh,1.0,Moderate,104,PM10
2019-06-20,Bahadurgarh,1.0,Satisfactory,83,PM10
2019-06-21,Bahadurgarh,1.0,Moderate,125,PM10
2019-06-22,Bahadurgarh,1.0,Moderate,101,PM10
2019-06-23,Bahadurgarh,1.0,Satisfactory,86,PM10
2019-06-24,Bahadurgarh,1.0,Satisfactory,73,PM10
2019-06-25,Bahadurgarh,1.0,Satisfactory,84,OZONE
2019-06-26,Bahadurgarh,1.0,Satisfactory,87,PM10
2019-06-27,Bahadurgarh,1.0,Moderate,109,PM10
2019-06-28,Bahadurgarh,1.0,Moderate,157,PM10
2019-06-29,Bahadurgarh,1.0,Moderate,156,PM10
2019-06-30,Bahadurgarh,1.0,Moderate,171,PM10
2019-07-01,Bahadurgarh,1.0,Moderate,119,PM10
2019-07-02,Bahadurgarh,1.0,Moderate,136,PM10
2019-07-03,Bahadurgarh,1.0,Moderate,101,PM10
2019-07-04,Bahadurgarh,1.0,Satisfactory,63,PM10
2019-07-06,Bahadurgarh,1.0,Satisfactory,82,OZONE
2019-07-07,Bahadurgarh,1.0,Satisfactory,59,PM10
2019-07-08,Bahadurgarh,1.0,Satisfactory,73,PM10
2019-07-09,Bahadurgarh,1.0,Satisfactory,63,PM10
2019-07-10,Bahadurgarh,1.0,Satisfactory,98,PM10
2019-07-11,Bahadurgarh,1.0,Poor,219,PM10
2019-07-12,Bahadurgarh,1.0,Poor,217,PM10
2019-07-13,Bahadurgarh,1.0,Moderate,149,PM10
2019-07-14,Bahadurgarh,1.0,Moderate,164,PM10
2019-07-15,Bahadurgarh,1.0,Moderate,122,PM10
2019-07-16,Bahadurgarh,1.0,Satisfactory,81,OZONE
2019-07-17,Bahadurgarh,1.0,Satisfactory,80,OZONE
2019-07-18,Bahadurgarh,1.0,Good,33,OZONE
2019-07-19,Bahadurgarh,1.0,Satisfactory,82,OZONE
2019-07-20,Bahadurgarh,1.0,Satisfactory,80,PM10
2019-07-21,Bahadurgarh,1.0,Satisfactory,72,PM10
2019-07-22,Bahadurgarh,1.0,Satisfactory,76,PM10
2019-07-23,Bahadurgarh,1.0,Moderate,103,PM2.5
2019-07-24,Bahadurgarh,1.0,Satisfactory,97,PM2.5
2019-07-25,Bahadurgarh,1.0,Good,33,PM10
2019-07-26,Bahadurgarh,1.0,Good,32,NO2
2019-07-27,Bahadurgarh,1.0,Good,31,NO2
2019-07-28,Bahadurgarh,1.0,Good,34,PM2.5
2019-07-29,Bahadurgarh,1.0,Good,33,PM10
2019-07-30,Bahadurgarh,1.0,Satisfactory,52,PM10
2019-07-31,Bahadurgarh,1.0,Moderate,168,OZONE
2019-08-01,Bahadurgarh,1.0,Satisfactory,87,OZONE
2019-08-02,Bahadurgarh,1.0,Satisfactory,67,OZONE
2019-08-03,Bahadurgarh,1.0,Satisfactory,65,OZONE
2019-08-04,Bahadurgarh,1.0,Satisfactory,87,OZONE
2019-08-05,Bahadurgarh,1.0,Moderate,163,OZONE
2019-08-06,Bahadurgarh,1.0,Good,42,PM2.5
2019-08-07,Bahadurgarh,1.0,Satisfactory,62,PM2.5
2019-08-08,Bahadurgarh,1.0,Satisfactory,60,PM10
2019-08-09,Bahadurgarh,1.0,Satisfactory,55,PM10
2019-08-10,Bahadurgarh,1.0,Good,36,PM10
2019-08-11,Bahadurgarh,1.0,Good,40,PM10
2019-08-12,Bahadurgarh,1.0,Good,29,PM10
2019-08-13,Bahadurgarh,1.0,Good,36,PM10
2019-08-14,Bahadurgarh,1.0,Good,43,OZONE
2019-08-15,Bahadurgarh,1.0,Satisfactory,54,PM2.5
2019-08-16,Bahadurgarh,1.0,Good,30,PM10
2019-08-17,Bahadurgarh,1.0,Good,38,NO2
2019-08-18,Bahadurgarh,1.0,Good,39,OZONE
2019-08-19,Bahadurgarh,1.0,Satisfactory,60,OZONE
2019-08-20,Bahadurgarh,1.0,Satisfactory,70,OZONE
2019-08-21,Bahadurgarh,1.0,Satisfactory,92,OZONE
2019-08-22,Bahadurgarh,1.0,Satisfactory,76,PM10
2019-08-23,Bahadurgarh,1.0,Satisfactory,88,PM10
2019-08-24,Bahadurgarh,1.0,Moderate,103,PM10
2019-08-25,Bahadurgarh,1.0,Satisfactory,68,OZONE
2019-08-26,Bahadurgarh,1.0,Satisfactory,59,OZONE
2019-08-27,Bahadurgarh,1.0,Moderate,155,OZONE
2019-08-28,Bahadurgarh,1.0,Moderate,195,OZONE
2019-08-29,Bahadurgarh,1.0,Moderate,168,OZONE
2019-08-30,Bahadurgarh,1.0,Moderate,121,OZONE
2019-09-01,Bahadurgarh,1.0,Satisfactory,77,PM10
2019-09-02,Bahadurgarh,1.0,Moderate,121,OZONE
2019-09-03,Bahadurgarh,1.0,Satisfactory,78,OZONE
2019-09-04,Bahadurgarh,1.0,Moderate,176,OZONE
2019-09-05,Bahadurgarh,1.0,Satisfactory,74,PM10
2019-09-06,Bahadurgarh,1.0,Satisfactory,68,OZONE
2019-09-07,Bahadurgarh,1.0,Satisfactory,72,OZONE
2019-09-08,Bahadurgarh,1.0,Satisfactory,70,OZONE
2019-09-09,Bahadurgarh,1.0,Satisfactory,88,PM2.5
2019-09-10,Bahadurgarh,1.0,Moderate,101,OZONE
2019-09-11,Bahadurgarh,1.0,Moderate,190,OZONE
2019-09-12,Bahadurgarh,1.0,Moderate,111,PM2.5
2019-09-13,Bahadurgarh,1.0,Moderate,161,OZONE
2019-09-14,Bahadurgarh,1.0,Satisfactory,76,OZONE
2019-09-15,Bahadurgarh,1.0,Satisfactory,67,OZONE
2019-09-16,Bahadurgarh,1.0,Satisfactory,80,PM10
2019-09-17,Bahadurgarh,1.0,Satisfactory,83,OZONE
2019-09-18,Bahadurgarh,1.0,Satisfactory,97,OZONE
2019-09-19,Bahadurgarh,1.0,Good,44,PM10
2019-09-20,Bahadurgarh,1.0,Satisfactory,64,OZONE
2019-09-21,Bahadurgarh,1.0,Poor,240,OZONE
2019-09-22,Bahadurgarh,1.0,Good,48,CO
2019-09-23,Bahadurgarh,1.0,Good,50,OZONE
2019-09-24,Bahadurgarh,1.0,Satisfactory,67,CO
2019-09-25,Bahadurgarh,1.0,Satisfactory,82,OZONE
2019-09-26,Bahadurgarh,1.0,Good,45,PM10
2019-09-27,Bahadurgarh,1.0,Satisfactory,95,NO2
2019-09-28,Bahadurgarh,1.0,Satisfactory,84,NO2
2019-09-29,Bahadurgarh,1.0,Good,39,OZONE
2019-09-30,Bahadurgarh,1.0,Satisfactory,56,OZONE
2019-10-01,Bahadurgarh,1.0,Poor,212,NO2
2019-10-02,Bahadurgarh,1.0,Satisfactory,67,OZONE
2019-10-03,Bahadurgarh,1.0,Satisfactory,89,PM10
2019-10-04,Bahadurgarh,1.0,Satisfactory,60,OZONE
2019-10-05,Bahadurgarh,1.0,Satisfactory,70,OZONE
2019-10-06,Bahadurgarh,1.0,Satisfactory,88,PM10
2019-10-07,Bahadurgarh,1.0,Satisfactory,85,PM10
2019-10-08,Bahadurgarh,1.0,Satisfactory,84,PM10
2019-10-09,Bahadurgarh,1.0,Moderate,115,PM10
2019-10-10,Bahadurgarh,1.0,Moderate,166,OZONE
2019-10-11,Bahadurgarh,1.0,Moderate,119,PM2.5
2019-10-12,Bahadurgarh,1.0,Moderate,122,PM2.5
2019-10-13,Bahadurgarh,1.0,Moderate,166,PM2.5
2019-10-14,Bahadurgarh,1.0,Moderate,139,PM2.5
2019-10-15,Bahadurgarh,1.0,Moderate,184,PM2.5
2019-10-16,Bahadurgarh,1.0,Poor,262,OZONE
2019-10-17,Bahadurgarh,1.0,Poor,229,PM2.5
2019-10-18,Bahadurgarh,1.0,Moderate,168,PM2.5
2019-10-19,Bahadurgarh,1.0,Moderate,104,OZONE
2019-10-20,Bahadurgarh,1.0,Moderate,160,PM2.5
2019-10-21,Bahadurgarh,1.0,Moderate,159,PM2.5
2019-10-22,Bahadurgarh,1.0,Moderate,115,PM2.5
2019-10-23,Bahadurgarh,1.0,Moderate,160,PM2.5
2019-10-24,Bahadurgarh,1.0,Poor,260,PM2.5
2019-10-25,Bahadurgarh,1.0,Poor,240,PM2.5
2019-10-26,Bahadurgarh,1.0,Poor,232,PM2.5
2019-10-27,Bahadurgarh,1.0,Poor,268,PM2.5
2019-10-28,Bahadurgarh,1.0,Poor,286,PM2.5
2019-10-29,Bahadurgarh,1.0,Very Poor,333,PM2.5
2019-10-30,Bahadurgarh,1.0,Very Poor,330,PM2.5
2019-10-31,Bahadurgarh,1.0,Very Poor,318,PM2.5
2019-11-01,Bahadurgarh,1.0,Severe,434,PM2.5
2019-11-02,Bahadurgarh,1.0,Poor,264,PM2.5
2019-11-03,Bahadurgarh,1.0,Severe,475,PM2.5
2019-11-04,Bahadurgarh,1.0,Very Poor,306,PM2.5
2019-11-05,Bahadurgarh,1.0,Poor,221,PM2.5
2019-11-06,Bahadurgarh,1.0,Moderate,145,PM2.5
2019-11-07,Bahadurgarh,1.0,Poor,217,PM2.5
2019-11-08,Bahadurgarh,1.0,Poor,248,PM2.5
2019-11-09,Bahadurgarh,1.0,Poor,208,PM2.5
2019-11-10,Bahadurgarh,1.0,Poor,216,PM2.5
2019-11-11,Bahadurgarh,1.0,Poor,256,PM2.5
2019-11-12,Bahadurgarh,1.0,Very Poor,343,PM2.5
2019-11-13,Bahadurgarh,1.0,Very Poor,397,PM2.5
2019-11-14,Bahadurgarh,1.0,Very Poor,368,PM2.5
2019-11-15,Bahadurgarh,1.0,Very Poor,390,PM2.5
2019-11-16,Bahadurgarh,1.0,Very Poor,302,PM2.5
2019-11-17,Bahadurgarh,1.0,Moderate,160,PM2.5
2019-11-18,Bahadurgarh,1.0,Moderate,115,PM2.5
2019-11-19,Bahadurgarh,1.0,Moderate,144,PM2.5
2019-11-20,Bahadurgarh,1.0,Poor,214,PM2.5
2019-11-21,Bahadurgarh,1.0,Poor,286,PM2.5
2019-11-22,Bahadurgarh,1.0,Poor,286,PM2.5
2019-11-23,Bahadurgarh,1.0,Poor,224,PM2.5
2019-11-24,Bahadurgarh,1.0,Moderate,150,PM2.5
2019-11-25,Bahadurgarh,1.0,Moderate,139,PM2.5
2019-11-26,Bahadurgarh,1.0,Poor,212,PM2.5
2019-11-27,Bahadurgarh,1.0,Satisfactory,84,PM10
2019-11-28,Bahadurgarh,1.0,Good,50,PM2.5
2019-11-29,Bahadurgarh,1.0,Satisfactory,65,NO2
2019-11-30,Bahadurgarh,1.0,Satisfactory,85,PM2.5
2019-12-01,Bahadurgarh,1.0,Moderate,132,PM2.5
2019-12-02,Bahadurgarh,1.0,Moderate,174,PM2.5
2019-12-03,Bahadurgarh,1.0,Moderate,170,PM2.5
2019-12-04,Bahadurgarh,1.0,Moderate,176,PM2.5
2019-12-05,Bahadurgarh,1.0,Poor,261,PM2.5
2019-12-06,Bahadurgarh,1.0,Very Poor,303,PM2.5
2019-12-07,Bahadurgarh,1.0,Poor,267,PM2.5
2019-12-08,Bahadurgarh,1.0,Poor,278,PM2.5
2019-12-09,Bahadurgarh,1.0,Poor,240,PM2.5
2019-12-10,Bahadurgarh,1.0,Poor,272,PM2.5
2019-12-11,Bahadurgarh,1.0,Very Poor,330,PM2.5
2019-12-12,Bahadurgarh,1.0,Very Poor,361,PM2.5
2019-12-13,Bahadurgarh,1.0,Moderate,168,PM2.5
2019-12-14,Bahadurgarh,1.0,Satisfactory,96,PM2.5
2019-12-15,Bahadurgarh,1.0,Moderate,101,PM2.5
2019-12-16,Bahadurgarh,1.0,Satisfactory,77,PM2.5
2019-12-17,Bahadurgarh,1.0,Satisfactory,70,PM2.5
2019-12-18,Bahadurgarh,1.0,Moderate,125,PM2.5
2019-12-19,Bahadurgarh,1.0,Poor,236,PM2.5
2019-12-20,Bahadurgarh,1.0,Poor,247,PM2.5
2019-12-21,Bahadurgarh,1.0,Poor,223,PM2.5
2019-12-22,Bahadurgarh,1.0,Moderate,151,PM2.5
2019-12-23,Bahadurgarh,1.0,Moderate,138,PM2.5
2019-12-24,Bahadurgarh,1.0,Poor,265,PM2.5
2019-12-25,Bahadurgarh,1.0,Poor,201,PM2.5
2019-12-26,Bahadurgarh,1.0,Poor,229,PM2.5
2019-12-27,Bahadurgarh,1.0,Poor,275,PM2.5
2019-12-28,Bahadurgarh,1.0,Poor,234,PM2.5
2019-12-29,Bahadurgarh,1.0,Poor,289,PM2.5
2019-12-30,Bahadurgarh,1.0,Poor,252,PM2.5
2019-12-31,Bahadurgarh,1.0,Poor,276,PM2.5
2020-01-01,Bahadurgarh,1.0,Very Poor,334,PM2.5
2020-01-02,Bahadurgarh,1.0,Very Poor,301,PM2.5
2020-01-03,Bahadurgarh,1.0,Poor,254,PM2.5
2020-01-04,Bahadurgarh,1.0,Moderate,170,PM2.5
2020-01-05,Bahadurgarh,1.0,Moderate,165,PM2.5
2020-01-06,Bahadurgarh,1.0,Moderate,167,PM2.5
2020-01-07,Bahadurgarh,1.0,Moderate,107,PM2.5
2020-01-08,Bahadurgarh,1.0,Moderate,119,PM2.5
2020-01-09,Bahadurgarh,1.0,Satisfactory,81,PM2.5
2020-01-10,Bahadurgarh,1.0,Satisfactory,92,PM2.5
2020-01-11,Bahadurgarh,1.0,Moderate,116,PM2.5
2020-01-12,Bahadurgarh,1.0,Moderate,166,PM2.5
2020-01-13,Bahadurgarh,1.0,Poor,236,PM2.5
2020-01-14,Bahadurgarh,1.0,Satisfactory,87,CO
2020-01-15,Bahadurgarh,1.0,Satisfactory,67,NO2
2020-01-16,Bahadurgarh,1.0,Moderate,115,PM2.5
2020-01-17,Bahadurgarh,1.0,Moderate,113,PM2.5
2020-01-18,Bahadurgarh,1.0,Moderate,110,PM2.5
2020-01-19,Bahadurgarh,1.0,Moderate,103,PM2.5
2020-01-20,Bahadurgarh,1.0,Satisfactory,90,PM2.5
2020-01-21,Bahadurgarh,1.0,Poor,218,PM2.5
2020-01-22,Bahadurgarh,1.0,Moderate,147,PM10
2020-01-23,Bahadurgarh,1.0,Moderate,117,PM10
2020-01-24,Bahadurgarh,1.0,Satisfactory,83,PM10
2020-01-25,Bahadurgarh,1.0,Satisfactory,91,PM10
2020-01-26,Bahadurgarh,1.0,Moderate,114,PM10
2020-01-27,Bahadurgarh,1.0,Moderate,128,PM10
2020-01-28,Bahadurgarh,1.0,Moderate,105,CO
2020-01-29,Bahadurgarh,1.0,Satisfactory,78,CO
2020-01-30,Bahadurgarh,1.0,Satisfactory,96,CO
2020-01-31,Bahadurgarh,1.0,Satisfactory,92,CO
2020-02-01,Bahadurgarh,1.0,Moderate,101,PM10
2020-02-02,Bahadurgarh,1.0,Satisfactory,92,CO
2020-02-03,Bahadurgarh,1.0,Satisfactory,95,PM10
2020-02-04,Bahadurgarh,1.0,Moderate,176,PM10
2020-02-05,Bahadurgarh,1.0,Moderate,122,PM10
2020-02-06,Bahadurgarh,1.0,Satisfactory,87,PM10
2020-02-07,Bahadurgarh,1.0,Moderate,139,PM10
2020-02-08,Bahadurgarh,1.0,Moderate,104,PM10
2020-02-09,Bahadurgarh,1.0,Moderate,117,PM10
2020-02-10,Bahadurgarh,1.0,Moderate,119,PM10
2020-02-11,Bahadurgarh,1.0,Moderate,143,PM10
2020-02-12,Bahadurgarh,1.0,Moderate,130,PM10
2020-02-13,Bahadurgarh,1.0,Satisfactory,96,PM10
2020-02-14,Bahadurgarh,1.0,Satisfactory,76,PM10
2020-02-15,Bahadurgarh,1.0,Satisfactory,93,PM10
2020-02-16,Bahadurgarh,1.0,Moderate,168,PM2.5
2020-02-17,Bahadurgarh,1.0,Poor,252,PM2.5
2020-02-18,Bahadurgarh,1.0,Moderate,173,PM2.5
2020-02-19,Bahadurgarh,1.0,Poor,220,PM2.5
2020-02-20,Bahadurgarh,1.0,Moderate,144,PM2.5
2020-02-21,Bahadurgarh,1.0,Satisfactory,87,PM10
2020-02-22,Bahadurgarh,1.0,Satisfactory,93,PM2.5
2020-02-23,Bahadurgarh,1.0,Poor,221,PM2.5
2020-02-24,Bahadurgarh,1.0,Moderate,139,PM2.5
2020-02-25,Bahadurgarh,1.0,Moderate,172,PM2.5
2020-02-26,Bahadurgarh,1.0,Poor,228,PM2.5
2020-02-27,Bahadurgarh,1.0,Poor,225,PM2.5
2020-02-28,Bahadurgarh,1.0,Moderate,153,PM2.5
2020-02-29,Bahadurgarh,1.0,Satisfactory,96,PM2.5
2020-03-01,Bahadurgarh,1.0,Satisfactory,58,PM10
2020-03-02,Bahadurgarh,1.0,Poor,212,PM2.5
2020-03-03,Bahadurgarh,1.0,Poor,215,PM2.5
2020-03-04,Bahadurgarh,1.0,Moderate,188,PM2.5
2020-03-05,Bahadurgarh,1.0,Satisfactory,60,PM10
2020-03-06,Bahadurgarh,1.0,Good,43,PM2.5
2020-03-07,Bahadurgarh,1.0,Good,31,O3
2020-03-08,Bahadurgarh,1.0,Moderate,149,PM2.5
2020-03-09,Bahadurgarh,1.0,Satisfactory,74,PM2.5
2020-03-10,Bahadurgarh,1.0,Moderate,108,PM2.5
2020-03-11,Bahadurgarh,1.0,Satisfactory,81,PM2.5
2020-03-12,Bahadurgarh,1.0,Satisfactory,93,PM10
2020-03-13,Bahadurgarh,1.0,Moderate,127,PM10
2020-03-15,Bahadurgarh,1.0,Moderate,150,PM2.5
2020-03-16,Bahadurgarh,1.0,Moderate,106,PM2.5
2020-03-17,Bahadurgarh,1.0,Moderate,104,PM2.5
2020-03-18,Bahadurgarh,1.0,Moderate,110,PM2.5
2020-03-19,Bahadurgarh,1.0,Moderate,180,PM2.5
2020-03-20,Bahadurgarh,1.0,Moderate,166,PM2.5
2020-03-21,Bahadurgarh,1.0,Moderate,179,PM2.5
2020-03-22,Bahadurgarh,1.0,Poor,218,PM2.5
2020-03-23,Bahadurgarh,1.0,Satisfactory,94,PM2.5
2020-03-24,Bahadurgarh,1.0,Moderate,104,PM2.5
2020-03-25,Bahadurgarh,1.0,Satisfactory,56,O3
2020-03-26,Bahadurgarh,1.0,Satisfactory,65,PM2.5
2020-03-27,Bahadurgarh,1.0,Good,44,PM2.5
2020-03-28,Bahadurgarh,1.0,Good,39,O3
2020-03-29,Bahadurgarh,1.0,Good,42,PM2.5
2020-03-30,Bahadurgarh,1.0,Satisfactory,61,PM2.5
2020-03-31,Bahadurgarh,1.0,Good,50,PM2.5
2020-04-01,Bahadurgarh,1.0,Good,50,PM10
2020-04-02,Bahadurgarh,1.0,Good,45,PM2.5
2020-04-03,Bahadurgarh,1.0,Satisfactory,57,PM2.5
2020-04-04,Bahadurgarh,1.0,Satisfactory,69,PM10
2020-04-05,Bahadurgarh,1.0,Satisfactory,87,PM2.5
2020-04-06,Bahadurgarh,1.0,Moderate,131,PM2.5
2020-04-07,Bahadurgarh,1.0,Satisfactory,86,PM10
2020-04-08,Bahadurgarh,1.0,Satisfactory,67,PM10
2020-04-11,Bahadurgarh,1.0,Moderate,110,PM2.5
2020-04-12,Bahadurgarh,1.0,Satisfactory,81,PM2.5
2020-04-13,Bahadurgarh,1.0,Moderate,125,PM2.5
2020-04-14,Bahadurgarh,1.0,Moderate,135,PM2.5
2020-04-15,Bahadurgarh,1.0,Moderate,150,PM10
2020-04-16,Bahadurgarh,1.0,Moderate,116,PM10
2020-04-17,Bahadurgarh,1.0,Satisfactory,99,PM10
2020-04-18,Bahadurgarh,1.0,Satisfactory,75,PM10
2020-04-19,Bahadurgarh,1.0,Satisfactory,60,O3
2020-04-20,Bahadurgarh,1.0,Moderate,128,PM2.5
2020-04-21,Bahadurgarh,1.0,Satisfactory,77,PM10
2020-04-22,Bahadurgarh,1.0,Satisfactory,95,PM10
2020-04-23,Bahadurgarh,1.0,Moderate,105,PM2.5
2020-04-24,Bahadurgarh,1.0,Moderate,152,PM2.5
2020-04-25,Bahadurgarh,1.0,Satisfactory,82,PM10
2020-04-26,Bahadurgarh,1.0,Satisfactory,100,PM10
2020-04-27,Bahadurgarh,1.0,Satisfactory,77,O3
2020-04-28,Bahadurgarh,1.0,Satisfactory,97,O3
2020-04-29,Bahadurgarh,1.0,Moderate,111,PM2.5
2020-04-30,Bahadurgarh,1.0,Moderate,113,PM2.5
2020-05-01,Bahadurgarh,1.0,Moderate,132,PM2.5
2020-05-02,Bahadurgarh,1.0,Satisfactory,98,PM10
2020-05-03,Bahadurgarh,1.0,Satisfactory,83,PM10
2020-05-04,Bahadurgarh,1.0,Good,44,CO
2020-05-05,Bahadurgarh,1.0,Satisfactory,100,PM2.5
2020-05-06,Bahadurgarh,1.0,Moderate,134,PM10
2020-05-07,Bahadurgarh,1.0,Satisfactory,90,PM10
2020-05-08,Bahadurgarh,1.0,Moderate,110,PM2.5
2020-05-09,Bahadurgarh,1.0,Moderate,111,PM10
2020-05-10,Bahadurgarh,1.0,Moderate,106,PM10
2020-05-11,Bahadurgarh,1.0,Satisfactory,64,PM10
2020-05-12,Bahadurgarh,1.0,Satisfactory,96,PM10
2020-05-13,Bahadurgarh,1.0,Moderate,136,PM10
2020-05-14,Bahadurgarh,1.0,Moderate,113,PM2.5
2020-05-26,Bahadurgarh,1.0,Moderate,160,PM10
2020-05-27,Bahadurgarh,1.0,Moderate,134,PM10
2020-05-28,Bahadurgarh,1.0,Moderate,165,PM10
2020-05-30,Bahadurgarh,1.0,Satisfactory,80,O3
2020-05-31,Bahadurgarh,1.0,Satisfactory,86,O3
2020-06-01,Bahadurgarh,1.0,Good,48,O3
2020-06-02,Bahadurgarh,1.0,Satisfactory,77,PM10
2020-06-03,Bahadurgarh,1.0,Moderate,103,PM10
2020-06-04,Bahadurgarh,1.0,Moderate,110,PM10
2020-06-07,Bahadurgarh,1.0,Satisfactory,84,NO2
2020-06-09,Bahadurgarh,1.0,Satisfactory,99,PM10
2020-06-11,Bahadurgarh,1.0,Satisfactory,88,PM10
2020-06-12,Bahadurgarh,1.0,Moderate,104,PM10
2020-06-13,Bahadurgarh,1.0,Moderate,132,PM2.5
2020-06-14,Bahadurgarh,1.0,Moderate,112,PM2.5
2020-06-15,Bahadurgarh,1.0,Satisfactory,89,PM10
2020-06-16,Bahadurgarh,1.0,Satisfactory,89,PM10
2020-06-17,Bahadurgarh,1.0,Satisfactory,89,PM10
2020-06-18,Bahadurgarh,1.0,Satisfactory,77,PM10
2020-06-20,Bahadurgarh,1.0,Moderate,154,PM10
2020-06-21,Bahadurgarh,1.0,Satisfactory,63,PM10
2020-06-24,Bahadurgarh,1.0,Satisfactory,52,CO
2020-06-25,Bahadurgarh,1.0,Satisfactory,69,PM2.5
2020-06-26,Bahadurgarh,1.0,Moderate,107,PM2.5
2020-06-27,Bahadurgarh,1.0,Satisfactory,95,PM10
2020-06-28,Bahadurgarh,1.0,Moderate,199,PM10
2020-06-29,Bahadurgarh,1.0,Poor,214,PM10
2020-06-30,Bahadurgarh,1.0,Satisfactory,95,PM10
2020-07-01,Bahadurgarh,1.0,Satisfactory,88,PM10
2020-07-02,Bahadurgarh,1.0,Moderate,101,PM10
2020-07-03,Bahadurgarh,1.0,Moderate,114,PM10
2020-07-04,Bahadurgarh,1.0,Satisfactory,84,PM10
2020-07-05,Bahadurgarh,1.0,Satisfactory,75,PM10
2020-07-06,Bahadurgarh,1.0,Satisfactory,52,PM2.5
2020-07-07,Bahadurgarh,1.0,Good,49,PM10
2020-07-08,Bahadurgarh,1.0,Good,26,PM10
2020-07-09,Bahadurgarh,1.0,Good,42,PM10
2020-07-10,Bahadurgarh,1.0,Good,44,PM10
2020-07-11,Bahadurgarh,1.0,Good,45,PM10
2020-07-12,Bahadurgarh,1.0,Good,48,PM10
2020-07-13,Bahadurgarh,1.0,Good,40,PM10
2020-07-14,Bahadurgarh,1.0,Satisfactory,99,PM10
2020-07-15,Bahadurgarh,1.0,Moderate,118,PM10