date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-09-21,Moradabad,1.0,Satisfactory,100,PM2.5
2017-09-22,Moradabad,1.0,Good,41,PM10
2017-09-23,Moradabad,1.0,Satisfactory,67,PM2.5
2017-09-24,Moradabad,1.0,Satisfactory,52,PM2.5
2017-09-25,Moradabad,1.0,Satisfactory,82,PM10
2017-09-26,Moradabad,1.0,Poor,212,PM2.5
2017-09-27,Moradabad,1.0,Poor,238,PM2.5
2017-09-29,Moradabad,1.0,Poor,296,PM2.5
2017-09-30,Moradabad,1.0,Poor,279,PM2.5
2017-10-01,Moradabad,1.0,Poor,248,PM2.5
2017-10-02,Moradabad,1.0,Poor,210,PM2.5
2017-10-03,Moradabad,1.0,Poor,218,PM2.5
2017-10-04,Moradabad,1.0,Poor,296,PM2.5
2017-10-05,Moradabad,1.0,Very Poor,325,PM2.5
2017-10-06,Moradabad,1.0,Poor,262,PM2.5
2017-10-07,Moradabad,1.0,Very Poor,323,O3
2017-10-10,Moradabad,1.0,Very Poor,302,PM2.5
2017-10-11,Moradabad,1.0,Poor,293,PM2.5
2017-10-13,Moradabad,1.0,Very Poor,328,PM2.5
2017-10-15,Moradabad,1.0,Very Poor,340,PM2.5
2017-10-16,Moradabad,1.0,Very Poor,348,PM2.5
2017-10-17,Moradabad,1.0,Very Poor,322,PM2.5
2017-10-18,Moradabad,1.0,Very Poor,355,PM2.5
2017-10-19,Moradabad,1.0,Poor,284,PM2.5
2017-10-20,Moradabad,1.0,Poor,221,PM2.5
2017-10-21,Moradabad,1.0,Poor,297,PM2.5
2017-10-22,Moradabad,1.0,Very Poor,346,PM2.5
2017-10-23,Moradabad,1.0,Very Poor,320,PM2.5
2017-10-24,Moradabad,1.0,Very Poor,357,PM2.5
2017-10-25,Moradabad,1.0,Very Poor,347,PM2.5
2017-10-26,Moradabad,1.0,Very Poor,354,PM2.5
2017-10-27,Moradabad,1.0,Very Poor,353,PM2.5
2017-10-28,Moradabad,1.0,Severe,403,PM2.5
2017-10-29,Moradabad,1.0,Very Poor,392,PM2.5
2017-10-30,Moradabad,1.0,Very Poor,354,PM2.5
2017-10-31,Moradabad,1.0,Very Poor,346,PM2.5
2017-11-01,Moradabad,1.0,Poor,300,PM2.5
2017-11-02,Moradabad,1.0,Very Poor,370,PM2.5
2017-11-03,Moradabad,1.0,Very Poor,381,PM2.5
2017-11-04,Moradabad,1.0,Very Poor,384,PM2.5
2017-11-05,Moradabad,1.0,Very Poor,352,PM2.5
2017-11-06,Moradabad,1.0,Very Poor,383,PM2.5
2017-11-07,Moradabad,1.0,Severe,500,PM2.5
2017-11-08,Moradabad,1.0,Severe,439,PM2.5
2017-11-09,Moradabad,1.0,Severe,414,PM2.5
2017-11-10,Moradabad,1.0,Very Poor,382,PM2.5
2017-11-11,Moradabad,1.0,Very Poor,399,PM2.5
2017-11-12,Moradabad,1.0,Severe,440,PM2.5
2017-11-13,Moradabad,1.0,Severe,479,PM2.5
2017-11-14,Moradabad,1.0,Severe,420,PM2.5
2017-11-15,Moradabad,1.0,Very Poor,392,PM2.5
2017-11-16,Moradabad,1.0,Severe,421,PM2.5
2017-11-17,Moradabad,1.0,Very Poor,324,PM2.5
2017-11-18,Moradabad,1.0,Very Poor,333,PM2.5
2017-11-19,Moradabad,1.0,Poor,294,PM2.5
2017-11-20,Moradabad,1.0,Very Poor,320,PM2.5
2017-11-21,Moradabad,1.0,Very Poor,357,PM2.5
2017-11-22,Moradabad,1.0,Severe,417,PM2.5
2017-11-23,Moradabad,1.0,Very Poor,393,PM2.5
2017-11-24,Moradabad,1.0,Severe,416,PM2.5
2017-11-25,Moradabad,1.0,Severe,439,PM2.5
2017-11-27,Moradabad,1.0,Very Poor,343,PM2.5
2017-11-28,Moradabad,1.0,Severe,428,PM2.5
2017-12-01,Moradabad,1.0,Severe,433,PM2.5
2017-12-02,Moradabad,1.0,Very Poor,389,PM2.5
2017-12-03,Moradabad,1.0,Severe,402,PM2.5
2017-12-04,Moradabad,1.0,Severe,414,PM2.5
2017-12-05,Moradabad,1.0,Severe,444,PM2.5
2017-12-06,Moradabad,1.0,Poor,284,PM10
2017-12-07,Moradabad,1.0,Poor,224,PM2.5
2017-12-08,Moradabad,1.0,Poor,265,PM2.5
2017-12-09,Moradabad,1.0,Moderate,165,PM10
2017-12-10,Moradabad,1.0,Moderate,184,PM2.5
2017-12-11,Moradabad,1.0,Very Poor,331,PM2.5
2017-12-12,Moradabad,1.0,Moderate,130,PM2.5
2017-12-13,Moradabad,1.0,Poor,230,PM2.5
2017-12-14,Moradabad,1.0,Satisfactory,72,O3
2017-12-15,Moradabad,1.0,Very Poor,331,PM2.5
2017-12-16,Moradabad,1.0,Satisfactory,71,O3
2017-12-17,Moradabad,1.0,Very Poor,333,PM2.5
2017-12-18,Moradabad,1.0,Moderate,175,PM2.5
2017-12-19,Moradabad,1.0,Very Poor,349,PM2.5
2017-12-20,Moradabad,1.0,Very Poor,364,PM2.5
2017-12-21,Moradabad,1.0,Poor,283,PM2.5
2017-12-22,Moradabad,1.0,Poor,283,PM2.5
2017-12-23,Moradabad,1.0,Poor,288,PM2.5
2017-12-24,Moradabad,1.0,Moderate,193,PM2.5
2017-12-25,Moradabad,1.0,Poor,287,PM2.5
2017-12-26,Moradabad,1.0,Moderate,182,PM10
2017-12-27,Moradabad,1.0,Very Poor,395,PM2.5
2017-12-28,Moradabad,1.0,Poor,207,PM2.5
2017-12-29,Moradabad,1.0,Poor,214,PM2.5
2017-12-30,Moradabad,1.0,Poor,235,PM2.5
2017-12-31,Moradabad,1.0,Satisfactory,88,O3
2018-01-01,Moradabad,1.0,Very Poor,395,PM2.5
2018-01-02,Moradabad,1.0,Moderate,164,PM2.5
2018-01-03,Moradabad,1.0,Very Poor,359,PM2.5
2018-01-04,Moradabad,1.0,Satisfactory,76,PM2.5
2018-01-05,Moradabad,1.0,Very Poor,340,PM2.5
2018-01-06,Moradabad,1.0,Moderate,163,PM2.5
2018-01-07,Moradabad,1.0,Severe,402,PM2.5
2018-01-08,Moradabad,1.0,Poor,204,PM2.5
2018-01-09,Moradabad,1.0,Moderate,105,PM2.5
2018-01-10,Moradabad,1.0,Very Poor,387,PM2.5
2018-01-11,Moradabad,1.0,Moderate,101,PM2.5
2018-01-12,Moradabad,1.0,Very Poor,369,PM2.5
2018-01-13,Moradabad,1.0,Poor,204,PM2.5
2018-01-14,Moradabad,1.0,Very Poor,303,PM2.5
2018-01-15,Moradabad,1.0,Poor,277,PM2.5
2018-01-17,Moradabad,1.0,Poor,208,PM2.5
2018-01-18,Moradabad,1.0,Very Poor,399,PM2.5
2018-01-19,Moradabad,1.0,Moderate,142,PM10
2018-01-20,Moradabad,1.0,Satisfactory,93,O3
2018-01-21,Moradabad,1.0,Very Poor,397,PM2.5
2018-01-22,Moradabad,1.0,Moderate,162,PM2.5
2018-01-23,Moradabad,1.0,Moderate,112,PM10
2018-01-25,Moradabad,1.0,Very Poor,321,PM2.5
2018-01-26,Moradabad,1.0,Poor,292,PM2.5
2018-01-27,Moradabad,1.0,Very Poor,351,PM2.5
2018-01-28,Moradabad,1.0,Moderate,168,PM2.5
2018-01-29,Moradabad,1.0,Moderate,199,PM2.5
2018-01-30,Moradabad,1.0,Poor,284,PM2.5
2018-01-31,Moradabad,1.0,Poor,206,PM2.5
2018-02-01,Moradabad,1.0,Poor,281,PM2.5
2018-02-02,Moradabad,1.0,Satisfactory,75,NO2
2018-02-03,Moradabad,1.0,Poor,270,PM2.5
2018-02-04,Moradabad,1.0,Very Poor,301,PM2.5
2018-02-05,Moradabad,1.0,Poor,284,PM2.5
2018-02-06,Moradabad,1.0,Very Poor,300,PM2.5
2018-02-07,Moradabad,1.0,Poor,244,PM2.5
2018-02-08,Moradabad,1.0,Poor,249,PM2.5
2018-02-09,Moradabad,1.0,Poor,286,PM2.5
2018-02-10,Moradabad,1.0,Poor,247,PM2.5
2018-02-11,Moradabad,1.0,Poor,287,PM2.5
2018-02-12,Moradabad,1.0,Poor,228,PM2.5
2018-02-13,Moradabad,1.0,Moderate,199,PM2.5
2018-02-14,Moradabad,1.0,Moderate,154,PM2.5
2018-02-15,Moradabad,1.0,Moderate,105,PM2.5
2018-02-16,Moradabad,1.0,Moderate,193,PM2.5
2018-02-17,Moradabad,1.0,Poor,263,PM2.5
2018-02-18,Moradabad,1.0,Poor,285,PM2.5
2018-02-19,Moradabad,1.0,Poor,288,PM2.5
2018-02-20,Moradabad,1.0,Very Poor,320,PM2.5
2018-02-21,Moradabad,1.0,Very Poor,385,PM2.5
2018-02-22,Moradabad,1.0,Very Poor,354,PM2.5
2018-02-23,Moradabad,1.0,Very Poor,397,PM2.5
2018-02-24,Moradabad,1.0,Severe,410,PM2.5
2018-02-25,Moradabad,1.0,Very Poor,318,PM2.5
2018-02-26,Moradabad,1.0,Satisfactory,91,PM10
2018-02-27,Moradabad,1.0,Moderate,150,PM2.5
2018-02-28,Moradabad,1.0,Poor,292,PM2.5
2018-03-01,Moradabad,1.0,Poor,235,PM2.5
2018-03-02,Moradabad,1.0,Poor,271,PM2.5
2018-03-03,Moradabad,1.0,Moderate,126,PM10
2018-03-04,Moradabad,1.0,Moderate,189,PM2.5
2018-03-05,Moradabad,1.0,Moderate,186,PM2.5
2018-03-06,Moradabad,1.0,Moderate,125,PM10
2018-03-07,Moradabad,1.0,Moderate,124,PM10
2018-03-08,Moradabad,1.0,Poor,240,PM2.5
2018-03-09,Moradabad,1.0,Poor,269,PM2.5
2018-03-10,Moradabad,1.0,Moderate,174,PM2.5
2018-03-11,Moradabad,1.0,Moderate,138,PM2.5
2018-03-12,Moradabad,1.0,Poor,222,PM2.5
2018-03-13,Moradabad,1.0,Poor,237,PM2.5
2018-03-14,Moradabad,1.0,Very Poor,331,PM2.5
2018-03-15,Moradabad,1.0,Poor,287,PM2.5
2018-03-16,Moradabad,1.0,Moderate,160,PM2.5
2018-03-17,Moradabad,1.0,Poor,207,PM2.5
2018-03-18,Moradabad,1.0,Moderate,116,PM2.5
2018-03-19,Moradabad,1.0,Moderate,130,PM2.5
2018-03-20,Moradabad,1.0,Poor,225,PM2.5
2018-03-21,Moradabad,1.0,Poor,294,PM2.5
2018-03-23,Moradabad,1.0,Moderate,164,PM2.5
2018-03-24,Moradabad,1.0,Poor,218,PM2.5
2018-03-25,Moradabad,1.0,Moderate,160,PM2.5
2018-03-26,Moradabad,1.0,Moderate,174,PM2.5
2018-03-27,Moradabad,1.0,Moderate,190,PM2.5
2018-03-29,Moradabad,1.0,Poor,253,PM2.5
2018-03-30,Moradabad,1.0,Poor,274,PM10
2018-03-31,Moradabad,1.0,Moderate,158,PM10
2018-04-01,Moradabad,1.0,Moderate,197,PM2.5
2018-04-02,Moradabad,1.0,Poor,205,PM2.5
2018-04-03,Moradabad,1.0,Poor,253,PM2.5
2018-04-07,Moradabad,1.0,Moderate,174,PM10
2018-04-08,Moradabad,1.0,Moderate,172,PM2.5
2018-04-09,Moradabad,1.0,Poor,208,PM2.5
2018-04-10,Moradabad,1.0,Poor,222,PM2.5
2018-04-11,Moradabad,1.0,Moderate,166,PM2.5
2018-04-12,Moradabad,1.0,Moderate,158,PM2.5
2018-04-13,Moradabad,1.0,Moderate,137,PM2.5
2018-04-14,Moradabad,1.0,Moderate,166,PM2.5
2018-04-15,Moradabad,1.0,Moderate,173,PM10
2018-04-16,Moradabad,1.0,Very Poor,321,PM10
2018-04-17,Moradabad,1.0,Poor,292,PM10
2018-04-18,Moradabad,1.0,Moderate,192,PM10
2018-04-19,Moradabad,1.0,Poor,215,PM10
2018-04-20,Moradabad,1.0,Very Poor,313,PM10
2018-04-21,Moradabad,1.0,Moderate,186,PM10
2018-04-22,Moradabad,1.0,Poor,273,PM10
2018-04-23,Moradabad,1.0,Poor,208,PM10
2018-04-24,Moradabad,1.0,Poor,267,PM10
2018-04-25,Moradabad,1.0,Very Poor,311,PM10
2018-04-26,Moradabad,1.0,Very Poor,335,PM10
2018-04-27,Moradabad,1.0,Poor,276,PM10
2018-04-28,Moradabad,1.0,Poor,215,PM10
2018-04-29,Moradabad,1.0,Poor,243,PM2.5
2018-04-30,Moradabad,1.0,Moderate,168,PM10
2018-05-01,Moradabad,1.0,Moderate,141,PM10
2018-05-02,Moradabad,1.0,Moderate,152,PM10
2018-05-03,Moradabad,1.0,Moderate,148,PM10
2018-05-04,Moradabad,1.0,Satisfactory,94,PM10
2018-05-05,Moradabad,1.0,Moderate,164,PM2.5
2018-05-06,Moradabad,1.0,Poor,262,PM10
2018-05-07,Moradabad,1.0,Moderate,152,PM10
2018-05-08,Moradabad,1.0,Poor,204,PM10
2018-05-09,Moradabad,1.0,Moderate,116,PM10
2018-05-10,Moradabad,1.0,Moderate,178,OZONE
2018-05-12,Moradabad,1.0,Poor,277,PM10
2018-05-13,Moradabad,1.0,Poor,204,PM10
2018-05-14,Moradabad,1.0,Moderate,142,PM10
2018-05-15,Moradabad,1.0,Moderate,121,PM10
2018-05-16,Moradabad,1.0,Moderate,175,PM2.5
2018-05-17,Moradabad,1.0,Poor,203,PM10
2018-05-18,Moradabad,1.0,Moderate,196,PM2.5
2018-05-19,Moradabad,1.0,Poor,239,PM2.5
2018-05-20,Moradabad,1.0,Very Poor,340,PM10
2018-05-21,Moradabad,1.0,Poor,214,PM10
2018-05-22,Moradabad,1.0,Poor,235,PM10
2018-05-23,Moradabad,1.0,Poor,237,PM10
2018-05-24,Moradabad,1.0,Moderate,189,PM10
2018-05-25,Moradabad,1.0,Moderate,193,PM10
2018-05-26,Moradabad,1.0,Poor,236,PM10
2018-05-27,Moradabad,1.0,Poor,273,PM10
2018-05-28,Moradabad,1.0,Poor,233,PM10
2018-05-29,Moradabad,1.0,Poor,239,PM10
2018-05-30,Moradabad,1.0,Moderate,186,PM10
2018-05-31,Moradabad,1.0,Moderate,145,PM10
2018-06-01,Moradabad,1.0,Moderate,146,PM10
2018-06-03,Moradabad,1.0,Moderate,111,PM10
2018-06-04,Moradabad,1.0,Moderate,174,PM10
2018-06-05,Moradabad,1.0,Moderate,140,PM10
2018-06-06,Moradabad,1.0,Poor,213,PM2.5
2018-06-07,Moradabad,1.0,Poor,210,PM2.5
2018-06-08,Moradabad,1.0,Moderate,149,PM2.5
2018-06-09,Moradabad,1.0,Moderate,103,PM10
2018-06-10,Moradabad,1.0,Moderate,127,PM10
2018-06-11,Moradabad,1.0,Moderate,151,PM2.5
2018-06-12,Moradabad,1.0,Poor,244,PM10
2018-06-13,Moradabad,1.0,Severe,431,PM10
2018-06-14,Moradabad,1.0,Severe,412,PM10
2018-06-15,Moradabad,1.0,Very Poor,385,PM10
2018-06-16,Moradabad,1.0,Severe,402,PM10
2018-06-17,Moradabad,1.0,Poor,266,PM10
2018-06-19,Moradabad,1.0,Moderate,151,PM10
2018-06-26,Moradabad,1.0,Poor,232,PM10
2018-06-27,Moradabad,1.0,Moderate,164,PM10
2018-06-29,Moradabad,1.0,Satisfactory,90,PM10
2018-06-30,Moradabad,1.0,Moderate,102,PM10
2018-07-01,Moradabad,1.0,Moderate,118,PM2.5
2018-07-02,Moradabad,1.0,Satisfactory,95,PM10
2018-07-03,Moradabad,1.0,Satisfactory,89,PM2.5
2018-07-04,Moradabad,1.0,Satisfactory,93,PM10
2018-07-05,Moradabad,1.0,Satisfactory,96,PM10
2018-07-06,Moradabad,1.0,Moderate,136,PM10
2018-07-07,Moradabad,1.0,Moderate,138,PM10
2018-07-08,Moradabad,1.0,Moderate,159,PM10
2018-07-09,Moradabad,1.0,Moderate,146,PM2.5
2018-07-10,Moradabad,1.0,Moderate,156,PM2.5
2018-07-13,Moradabad,1.0,Satisfactory,55,PM10
2018-07-14,Moradabad,1.0,Satisfactory,80,PM2.5
2018-07-15,Moradabad,1.0,Satisfactory,81,PM10
2018-07-16,Moradabad,1.0,Satisfactory,75,PM10
2018-07-17,Moradabad,1.0,Satisfactory,82,PM10
2018-07-18,Moradabad,1.0,Satisfactory,80,PM10
2018-07-19,Moradabad,1.0,Satisfactory,93,PM10
2018-07-20,Moradabad,1.0,Moderate,100,PM10
2018-07-21,Moradabad,1.0,Satisfactory,96,PM10
2018-07-22,Moradabad,1.0,Satisfactory,60,PM10
2018-07-23,Moradabad,1.0,Satisfactory,75,PM10
2018-07-24,Moradabad,1.0,Satisfactory,96,PM10
2018-07-25,Moradabad,1.0,Satisfactory,56,PM10
2018-07-26,Moradabad,1.0,Satisfactory,97,PM2.5
2018-07-27,Moradabad,1.0,Satisfactory,67,CO
2018-07-28,Moradabad,1.0,Good,45,CO
2018-07-29,Moradabad,1.0,Satisfactory,60,CO
2018-07-30,Moradabad,1.0,Satisfactory,65,PM2.5
2018-07-31,Moradabad,1.0,Moderate,118,PM10
2018-08-01,Moradabad,1.0,Moderate,110,PM2.5
2018-08-02,Moradabad,1.0,Moderate,116,PM10
2018-08-03,Moradabad,1.0,Satisfactory,77,PM10
2018-08-04,Moradabad,1.0,Moderate,120,PM10
2018-08-05,Moradabad,1.0,Moderate,156,PM10
2018-08-06,Moradabad,1.0,Moderate,130,PM2.5
2018-08-07,Moradabad,1.0,Moderate,164,PM2.5
2018-08-08,Moradabad,1.0,Satisfactory,70,PM10
2018-08-10,Moradabad,1.0,Moderate,130,PM10
2018-08-11,Moradabad,1.0,Moderate,120,PM2.5
2018-08-12,Moradabad,1.0,Satisfactory,58,PM10
2018-08-13,Moradabad,1.0,Moderate,122,PM2.5
2018-08-14,Moradabad,1.0,Moderate,113,PM2.5
2018-08-15,Moradabad,1.0,Moderate,119,PM10
2018-08-16,Moradabad,1.0,Moderate,115,PM2.5
2018-08-17,Moradabad,1.0,Satisfactory,92,PM10
2018-08-18,Moradabad,1.0,Satisfactory,82,PM10
2018-08-19,Moradabad,1.0,Satisfactory,90,PM10
2018-08-20,Moradabad,1.0,Moderate,148,PM2.5
2018-08-21,Moradabad,1.0,Moderate,125,PM2.5
2018-08-22,Moradabad,1.0,Satisfactory,89,PM10
2018-08-23,Moradabad,1.0,Satisfactory,53,PM10
2018-08-24,Moradabad,1.0,Satisfactory,57,PM10
2018-08-26,Moradabad,1.0,Good,35,PM10
2018-08-27,Moradabad,1.0,Satisfactory,50,CO
2018-08-28,Moradabad,1.0,Satisfactory,51,PM10
2018-08-29,Moradabad,1.0,Satisfactory,78,PM10
2018-08-30,Moradabad,1.0,Satisfactory,53,PM10
2018-08-31,Moradabad,1.0,Satisfactory,98,CO
2018-09-01,Moradabad,1.0,Moderate,132,PM2.5
2018-09-02,Moradabad,1.0,Satisfactory,95,PM10
2018-09-03,Moradabad,1.0,Satisfactory,77,CO
2018-09-04,Moradabad,1.0,Satisfactory,63,PM2.5
2018-09-06,Moradabad,1.0,Moderate,125,PM10
2018-09-07,Moradabad,1.0,Satisfactory,94,PM10
2018-09-08,Moradabad,1.0,Satisfactory,80,PM10
2018-09-09,Moradabad,1.0,Satisfactory,74,PM10
2018-09-10,Moradabad,1.0,Satisfactory,80,PM10
2018-09-11,Moradabad,1.0,Satisfactory,96,PM10
2018-09-12,Moradabad,1.0,Satisfactory,84,PM10
2018-09-13,Moradabad,1.0,Satisfactory,87,PM10
2018-09-14,Moradabad,1.0,Moderate,127,PM10
2018-09-15,Moradabad,1.0,Moderate,130,PM10
2018-09-16,Moradabad,1.0,Moderate,118,PM10
2018-09-17,Moradabad,1.0,Moderate,136,PM10
2018-09-18,Moradabad,1.0,Moderate,132,PM10
2018-09-19,Moradabad,1.0,Moderate,152,PM10
2018-09-20,Moradabad,1.0,Poor,206,PM2.5
2018-09-21,Moradabad,1.0,Moderate,108,PM10
2018-09-22,Moradabad,1.0,Satisfactory,68,PM10
2018-09-23,Moradabad,1.0,Good,46,PM10
2018-09-24,Moradabad,1.0,Very Poor,302,PM2.5
2018-09-27,Moradabad,1.0,Poor,218,PM2.5
2018-09-28,Moradabad,1.0,Moderate,174,PM2.5
2018-09-30,Moradabad,1.0,Moderate,132,PM10
2018-10-01,Moradabad,1.0,Moderate,114,PM10
2018-10-02,Moradabad,1.0,Moderate,164,PM2.5
2018-10-03,Moradabad,1.0,Poor,212,PM2.5
2018-10-04,Moradabad,1.0,Poor,239,PM2.5
2018-10-05,Moradabad,1.0,Poor,221,PM2.5
2018-10-06,Moradabad,1.0,Poor,216,PM2.5
2018-10-07,Moradabad,1.0,Very Poor,332,PM2.5
2018-10-08,Moradabad,1.0,Severe,464,PM2.5
2018-10-09,Moradabad,1.0,Poor,255,PM2.5
2018-10-10,Moradabad,1.0,Poor,217,PM2.5
2018-10-11,Moradabad,1.0,Poor,228,PM2.5
2018-10-12,Moradabad,1.0,Moderate,118,PM2.5
2018-10-13,Moradabad,1.0,Poor,205,PM2.5
2018-10-14,Moradabad,1.0,Poor,273,PM2.5
2018-10-15,Moradabad,1.0,Very Poor,301,PM2.5
2018-10-16,Moradabad,1.0,Poor,286,PM2.5
2018-10-17,Moradabad,1.0,Very Poor,330,PM2.5
2018-10-21,Moradabad,1.0,Poor,233,PM2.5
2018-10-22,Moradabad,1.0,Moderate,187,OZONE
2018-10-23,Moradabad,1.0,Poor,282,PM2.5
2018-10-24,Moradabad,1.0,Very Poor,308,PM2.5
2018-10-25,Moradabad,1.0,Moderate,181,PM10
2018-10-26,Moradabad,1.0,Poor,290,PM2.5
2018-10-27,Moradabad,1.0,Poor,296,PM2.5
2018-10-28,Moradabad,1.0,Very Poor,331,PM2.5
2018-10-29,Moradabad,1.0,Moderate,197,PM2.5
2018-10-30,Moradabad,1.0,Very Poor,301,PM2.5
2018-10-31,Moradabad,1.0,Moderate,181,PM2.5
2018-11-01,Moradabad,1.0,Very Poor,341,PM2.5
2018-11-02,Moradabad,1.0,Very Poor,320,PM2.5
2018-11-03,Moradabad,1.0,Poor,281,PM2.5
2018-11-04,Moradabad,1.0,Moderate,145,PM2.5
2018-11-05,Moradabad,1.0,Very Poor,342,PM2.5
2018-11-06,Moradabad,1.0,Moderate,185,PM2.5
2018-11-07,Moradabad,1.0,Very Poor,375,PM2.5
2018-11-08,Moradabad,1.0,Very Poor,371,PM2.5
2018-11-09,Moradabad,1.0,Very Poor,363,PM2.5
2018-11-10,Moradabad,1.0,Very Poor,346,PM2.5
2018-11-11,Moradabad,1.0,Very Poor,336,PM2.5
2018-11-12,Moradabad,1.0,Poor,271,PM10
2018-11-13,Moradabad,1.0,Poor,273,PM10
2018-11-14,Moradabad,1.0,Severe,438,PM2.5
2018-11-15,Moradabad,1.0,Moderate,141,PM10
2018-11-16,Moradabad,1.0,Moderate,198,PM2.5
2018-11-17,Moradabad,1.0,Poor,296,PM2.5
2018-11-18,Moradabad,1.0,Poor,244,PM2.5
2018-11-19,Moradabad,1.0,Moderate,188,PM2.5
2018-11-20,Moradabad,1.0,Very Poor,320,PM2.5
2018-11-21,Moradabad,1.0,Moderate,159,PM10
2018-11-22,Moradabad,1.0,Moderate,198,PM2.5
2018-11-23,Moradabad,1.0,Poor,208,PM10
2018-11-24,Moradabad,1.0,Poor,249,PM2.5
2018-11-25,Moradabad,1.0,Moderate,174,PM10
2018-11-26,Moradabad,1.0,Moderate,125,PM2.5
2018-11-27,Moradabad,1.0,Very Poor,324,PM2.5
2018-11-28,Moradabad,1.0,Moderate,191,PM10
2018-11-29,Moradabad,1.0,Moderate,197,PM2.5
2018-11-30,Moradabad,1.0,Very Poor,360,PM2.5
2018-12-01,Moradabad,1.0,Moderate,187,PM2.5
2018-12-02,Moradabad,1.0,Poor,298,PM2.5
2018-12-03,Moradabad,1.0,Poor,285,PM2.5
2018-12-04,Moradabad,1.0,Very Poor,324,PM2.5
2018-12-05,Moradabad,1.0,Very Poor,339,PM2.5
2018-12-06,Moradabad,1.0,Poor,257,PM2.5
2018-12-07,Moradabad,1.0,Poor,213,PM2.5
2018-12-08,Moradabad,1.0,Poor,214,PM2.5
2018-12-10,Moradabad,1.0,Poor,255,PM2.5
2018-12-11,Moradabad,1.0,Very Poor,306,PM2.5
2018-12-12,Moradabad,1.0,Very Poor,357,PM2.5
2018-12-13,Moradabad,1.0,Very Poor,312,PM2.5
2018-12-14,Moradabad,1.0,Poor,282,PM2.5
2018-12-15,Moradabad,1.0,Poor,292,PM2.5
2018-12-16,Moradabad,1.0,Very Poor,388,PM2.5
2018-12-17,Moradabad,1.0,Very Poor,322,PM2.5
2018-12-18,Moradabad,1.0,Very Poor,321,PM2.5
2018-12-19,Moradabad,1.0,Very Poor,379,PM2.5
2018-12-20,Moradabad,1.0,Severe,430,PM2.5
2018-12-21,Moradabad,1.0,Very Poor,363,PM2.5
2018-12-22,Moradabad,1.0,Severe,407,PM2.5
2018-12-23,Moradabad,1.0,Severe,416,PM2.5
2018-12-24,Moradabad,1.0,Moderate,138,NO2
2018-12-25,Moradabad,1.0,Very Poor,369,PM2.5
2018-12-26,Moradabad,1.0,Very Poor,347,PM2.5
2018-12-27,Moradabad,1.0,Severe,406,PM2.5
2018-12-28,Moradabad,1.0,Very Poor,352,PM2.5
2018-12-29,Moradabad,1.0,Very Poor,336,PM2.5
2018-12-30,Moradabad,1.0,Severe,437,PM2.5
2018-12-31,Moradabad,1.0,Severe,445,PM2.5
2019-01-01,Moradabad,1.0,Moderate,185,PM10
2019-01-02,Moradabad,1.0,Severe,425,PM2.5
2019-01-03,Moradabad,1.0,Very Poor,389,PM2.5
2019-01-04,Moradabad,1.0,Very Poor,332,PM2.5
2019-01-05,Moradabad,1.0,Very Poor,343,PM2.5
2019-01-06,Moradabad,1.0,Very Poor,385,PM2.5
2019-01-08,Moradabad,1.0,Very Poor,319,PM2.5
2019-01-09,Moradabad,1.0,Very Poor,314,PM2.5
2019-01-10,Moradabad,1.0,Very Poor,308,PM2.5
2019-01-11,Moradabad,1.0,Very Poor,347,PM2.5
2019-01-12,Moradabad,1.0,Very Poor,360,PM2.5
2019-01-13,Moradabad,1.0,Severe,414,PM2.5
2019-01-14,Moradabad,1.0,Poor,234,PM10
2019-01-15,Moradabad,1.0,Poor,217,PM2.5
2019-01-16,Moradabad,1.0,Very Poor,351,PM2.5
2019-01-17,Moradabad,1.0,Very Poor,387,PM2.5
2019-01-18,Moradabad,1.0,Moderate,154,PM10
2019-01-19,Moradabad,1.0,Very Poor,340,PM2.5
2019-01-20,Moradabad,1.0,Very Poor,383,PM2.5
2019-01-21,Moradabad,1.0,Very Poor,370,PM2.5
2019-01-23,Moradabad,1.0,Poor,232,PM2.5
2019-01-24,Moradabad,1.0,Very Poor,303,PM2.5
2019-01-25,Moradabad,1.0,Moderate,151,PM2.5
2019-01-26,Moradabad,1.0,Moderate,176,PM2.5
2019-01-27,Moradabad,1.0,Poor,202,PM2.5
2019-01-28,Moradabad,1.0,Poor,218,PM2.5
2019-01-29,Moradabad,1.0,Poor,218,PM2.5
2019-01-30,Moradabad,1.0,Poor,291,PM2.5
2019-01-31,Moradabad,1.0,Very Poor,392,PM2.5
2019-02-01,Moradabad,1.0,Very Poor,321,PM2.5
2019-02-02,Moradabad,1.0,Very Poor,316,PM2.5
2019-02-03,Moradabad,1.0,Very Poor,316,PM2.5
2019-02-04,Moradabad,1.0,Very Poor,348,PM2.5
2019-02-05,Moradabad,1.0,Severe,418,PM2.5
2019-02-06,Moradabad,1.0,Severe,440,PM2.5
2019-02-07,Moradabad,1.0,Satisfactory,94,PM10
2019-02-08,Moradabad,1.0,Moderate,127,PM2.5
2019-02-09,Moradabad,1.0,Moderate,128,PM10
2019-02-21,Moradabad,1.0,Poor,219,PM2.5
2019-02-22,Moradabad,1.0,Moderate,200,PM2.5
2019-02-23,Moradabad,1.0,Moderate,158,OZONE
2019-02-24,Moradabad,1.0,Poor,239,OZONE
2019-02-25,Moradabad,1.0,Poor,261,PM2.5
2019-02-26,Moradabad,1.0,Moderate,134,PM2.5
2019-02-27,Moradabad,1.0,Moderate,112,PM2.5
2019-02-28,Moradabad,1.0,Satisfactory,92,PM2.5
2019-03-01,Moradabad,1.0,Moderate,150,PM2.5
2019-03-02,Moradabad,1.0,Very Poor,305,PM2.5
2019-03-03,Moradabad,1.0,Moderate,197,PM2.5
2019-03-04,Moradabad,1.0,Moderate,176,PM2.5
2019-03-05,Moradabad,1.0,Moderate,140,PM2.5
2019-03-06,Moradabad,1.0,Moderate,130,PM2.5
2019-03-07,Moradabad,1.0,Moderate,152,PM2.5
2019-03-08,Moradabad,1.0,Moderate,192,PM2.5
2019-03-09,Moradabad,1.0,Moderate,137,PM10
2019-03-10,Moradabad,1.0,Moderate,132,PM10
2019-03-11,Moradabad,1.0,Poor,212,PM2.5
2019-03-12,Moradabad,1.0,Moderate,144,PM2.5
2019-03-13,Moradabad,1.0,Moderate,161,PM10
2019-03-14,Moradabad,1.0,Poor,252,PM2.5
2019-03-15,Moradabad,1.0,Satisfactory,88,PM10
2019-03-16,Moradabad,1.0,Moderate,124,PM10
2019-03-17,Moradabad,1.0,Moderate,159,OZONE
2019-03-18,Moradabad,1.0,Moderate,198,PM2.5
2019-03-19,Moradabad,1.0,Moderate,199,PM2.5
2019-03-20,Moradabad,1.0,Very Poor,314,PM10
2019-03-22,Moradabad,1.0,Moderate,127,PM10
2019-03-23,Moradabad,1.0,Moderate,128,PM10
2019-03-24,Moradabad,1.0,Moderate,138,PM10
2019-03-25,Moradabad,1.0,Moderate,162,PM10
2019-03-26,Moradabad,1.0,Moderate,147,PM2.5
2019-03-27,Moradabad,1.0,Moderate,163,PM2.5
2019-03-28,Moradabad,1.0,Poor,216,PM2.5
2019-03-29,Moradabad,1.0,Poor,288,PM2.5
2019-03-30,Moradabad,1.0,Poor,298,PM2.5
2019-03-31,Moradabad,1.0,Poor,219,PM10
2019-04-01,Moradabad,1.0,Moderate,188,OZONE
2019-04-02,Moradabad,1.0,Moderate,187,OZONE
2019-04-03,Moradabad,1.0,Moderate,192,OZONE
2019-04-04,Moradabad,1.0,Poor,277,PM10
2019-04-05,Moradabad,1.0,Poor,283,PM10
2019-04-06,Moradabad,1.0,Poor,268,PM2.5
2019-04-07,Moradabad,1.0,Moderate,193,PM10
2019-04-09,Moradabad,1.0,Moderate,174,PM10
2019-04-10,Moradabad,1.0,Poor,229,OZONE
2019-04-11,Moradabad,1.0,Poor,261,PM2.5
2019-04-12,Moradabad,1.0,Poor,213,PM10
2019-04-13,Moradabad,1.0,Moderate,188,PM10
2019-04-14,Moradabad,1.0,Moderate,164,PM10
2019-04-15,Moradabad,1.0,Moderate,180,PM10
2019-04-16,Moradabad,1.0,Poor,265,PM10
2019-04-17,Moradabad,1.0,Moderate,123,PM10
2019-04-18,Moradabad,1.0,Satisfactory,73,PM10
2019-04-20,Moradabad,1.0,Poor,244,PM2.5
2019-04-21,Moradabad,1.0,Poor,239,PM2.5
2019-04-22,Moradabad,1.0,Moderate,180,OZONE
2019-04-23,Moradabad,1.0,Poor,217,OZONE
2019-04-24,Moradabad,1.0,Poor,240,PM10
2019-04-25,Moradabad,1.0,Poor,232,PM10
2019-04-26,Moradabad,1.0,Poor,209,PM10
2019-04-27,Moradabad,1.0,Poor,217,PM10
2019-04-28,Moradabad,1.0,Poor,229,PM10
2019-04-30,Moradabad,1.0,Very Poor,316,PM10
2019-05-01,Moradabad,1.0,Very Poor,343,PM10
2019-05-02,Moradabad,1.0,Very Poor,305,PM10
2019-05-03,Moradabad,1.0,Poor,205,PM10
2019-05-04,Moradabad,1.0,Poor,227,PM2.5
2019-05-05,Moradabad,1.0,Moderate,178,PM10
2019-05-06,Moradabad,1.0,Moderate,193,PM10
2019-05-07,Moradabad,1.0,Moderate,195,PM10
2019-05-08,Moradabad,1.0,Poor,268,PM10
2019-05-09,Moradabad,1.0,Poor,218,PM10
2019-05-10,Moradabad,1.0,Very Poor,336,PM10
2019-05-11,Moradabad,1.0,Poor,233,PM10
2019-05-12,Moradabad,1.0,Poor,226,PM10
2019-05-13,Moradabad,1.0,Poor,259,PM10
2019-05-14,Moradabad,1.0,Poor,202,PM10
2019-05-27,Moradabad,1.0,Moderate,164,OZONE
2019-05-29,Moradabad,1.0,Poor,213,PM2.5
2019-05-30,Moradabad,1.0,Poor,271,OZONE
2019-05-31,Moradabad,1.0,Poor,249,PM2.5
2019-06-03,Moradabad,1.0,Moderate,174,PM10
2019-06-18,Moradabad,1.0,Moderate,115,PM10
2019-06-20,Moradabad,1.0,Moderate,192,OZONE
2019-06-21,Moradabad,1.0,Moderate,178,PM2.5
2019-06-22,Moradabad,1.0,Poor,203,PM2.5
2019-06-23,Moradabad,1.0,Moderate,118,PM10
2019-06-25,Moradabad,1.0,Satisfactory,100,PM2.5