date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-23,Kishanganj,1.0,Very Poor,358,PM2.5
2021-11-24,Kishanganj,1.0,Poor,241,PM2.5
2021-11-25,Kishanganj,1.0,Moderate,177,PM2.5
2021-11-26,Kishanganj,1.0,Poor,223,PM2.5
2021-11-28,Kishanganj,1.0,Poor,243,PM2.5
2021-11-30,Kishanganj,1.0,Poor,240,PM2.5
2021-12-01,Kishanganj,1.0,Poor,222,PM2.5
2021-12-02,Kishanganj,1.0,Moderate,200,PM10
2021-12-03,Kishanganj,1.0,Poor,204,PM10
2021-12-04,Kishanganj,1.0,Poor,229,PM2.5
2021-12-05,Kishanganj,1.0,Moderate,195,PM10
2021-12-06,Kishanganj,1.0,Moderate,142,PM10
2021-12-07,Kishanganj,1.0,Poor,258,PM2.5
2021-12-08,Kishanganj,1.0,Poor,285,PM2.5
2021-12-09,Kishanganj,1.0,Poor,294,PM2.5
2021-12-10,Kishanganj,1.0,Poor,236,PM2.5
2021-12-11,Kishanganj,1.0,Poor,300,PM2.5
2021-12-12,Kishanganj,1.0,Very Poor,344,PM2.5
2021-12-13,Kishanganj,1.0,Very Poor,355,PM2.5
2021-12-14,Kishanganj,1.0,Very Poor,354,PM2.5
2021-12-15,Kishanganj,1.0,Very Poor,358,PM2.5
2021-12-16,Kishanganj,1.0,Very Poor,349,PM2.5
2021-12-17,Kishanganj,1.0,Very Poor,314,PM2.5
2021-12-18,Kishanganj,1.0,Poor,298,PM2.5
2021-12-19,Kishanganj,1.0,Very Poor,328,PM2.5
2021-12-20,Kishanganj,1.0,Very Poor,380,PM2.5
2021-12-21,Kishanganj,1.0,Very Poor,384,PM2.5
2021-12-22,Kishanganj,1.0,Very Poor,361,PM2.5
2021-12-23,Kishanganj,1.0,Very Poor,373,PM2.5
2021-12-24,Kishanganj,1.0,Very Poor,342,PM2.5
2021-12-25,Kishanganj,1.0,Very Poor,306,PM2.5
2021-12-26,Kishanganj,1.0,Very Poor,341,PM2.5
2021-12-28,Kishanganj,1.0,Poor,260,PM2.5
2021-12-29,Kishanganj,1.0,Moderate,178,PM2.5
2021-12-30,Kishanganj,1.0,Moderate,121,PM2.5
2021-12-31,Kishanganj,1.0,Poor,294,PM2.5
2022-01-01,Kishanganj,1.0,Poor,273,PM2.5
2022-01-02,Kishanganj,1.0,Very Poor,311,PM2.5
2022-01-03,Kishanganj,1.0,Poor,296,PM2.5
2022-01-06,Kishanganj,1.0,Very Poor,343,PM2.5
2022-01-07,Kishanganj,1.0,Very Poor,356,PM2.5
2022-01-08,Kishanganj,1.0,Very Poor,349,PM2.5
2022-01-09,Kishanganj,1.0,Very Poor,329,PM2.5
2022-01-10,Kishanganj,1.0,Very Poor,323,PM2.5
2022-01-11,Kishanganj,1.0,Very Poor,381,PM2.5
2022-01-13,Kishanganj,1.0,Poor,270,PM2.5
2022-01-14,Kishanganj,1.0,Poor,283,PM2.5
2022-01-15,Kishanganj,1.0,Very Poor,359,PM2.5
2022-01-16,Kishanganj,1.0,Very Poor,322,PM2.5
2022-01-17,Kishanganj,1.0,Moderate,169,PM10
2022-01-18,Kishanganj,1.0,Poor,292,PM2.5
2022-01-19,Kishanganj,1.0,Very Poor,325,PM2.5
2022-01-20,Kishanganj,1.0,Very Poor,349,PM2.5
2022-01-21,Kishanganj,1.0,Very Poor,353,PM2.5
2022-01-22,Kishanganj,1.0,Very Poor,336,PM2.5
2022-01-23,Kishanganj,1.0,Very Poor,333,PM2.5
2022-01-24,Kishanganj,1.0,Poor,256,PM2.5
2022-01-25,Kishanganj,1.0,Very Poor,316,PM2.5
2022-01-27,Kishanganj,1.0,Poor,274,PM2.5
2022-01-28,Kishanganj,1.0,Very Poor,337,PM2.5
2022-01-29,Kishanganj,1.0,Very Poor,377,PM2.5
2022-01-30,Kishanganj,1.0,Very Poor,346,PM2.5
2022-01-31,Kishanganj,1.0,Severe,403,PM2.5
2022-02-02,Kishanganj,1.0,Very Poor,376,PM2.5
2022-02-03,Kishanganj,1.0,Poor,295,PM2.5
2022-02-04,Kishanganj,1.0,Poor,211,PM2.5
2022-02-06,Kishanganj,1.0,Moderate,160,PM2.5
2022-02-07,Kishanganj,1.0,Very Poor,310,PM2.5
2022-02-08,Kishanganj,1.0,Very Poor,331,PM2.5
2022-02-09,Kishanganj,1.0,Very Poor,342,PM2.5
2022-02-10,Kishanganj,1.0,Very Poor,352,PM2.5
2022-02-11,Kishanganj,1.0,Very Poor,321,PM2.5
2022-02-12,Kishanganj,1.0,Poor,276,PM2.5
2022-02-13,Kishanganj,1.0,Very Poor,318,PM2.5
2022-02-14,Kishanganj,1.0,Poor,282,PM2.5
2022-02-15,Kishanganj,1.0,Poor,284,PM2.5
2022-02-16,Kishanganj,1.0,Poor,280,PM2.5
2022-02-17,Kishanganj,1.0,Very Poor,306,PM2.5
2022-02-18,Kishanganj,1.0,Poor,285,PM2.5
2022-02-19,Kishanganj,1.0,Poor,205,PM10
2022-02-20,Kishanganj,1.0,Poor,242,PM2.5
2022-02-21,Kishanganj,1.0,Poor,269,PM2.5
2022-02-22,Kishanganj,1.0,Poor,221,PM10
2022-02-23,Kishanganj,1.0,Poor,272,PM2.5
2022-02-26,Kishanganj,1.0,Moderate,103,PM2.5
2022-02-28,Kishanganj,1.0,Poor,262,PM2.5
2022-03-01,Kishanganj,1.0,Poor,231,PM2.5
2022-03-02,Kishanganj,1.0,Poor,254,PM2.5
2022-03-03,Kishanganj,1.0,Poor,243,PM2.5
2022-03-04,Kishanganj,1.0,Poor,270,PM2.5
2022-03-05,Kishanganj,1.0,Poor,243,PM2.5
2022-03-06,Kishanganj,1.0,Poor,252,PM2.5
2022-03-07,Kishanganj,1.0,Poor,272,PM2.5
2022-03-08,Kishanganj,1.0,Poor,268,PM2.5
2022-03-09,Kishanganj,1.0,Poor,250,PM2.5
2022-03-10,Kishanganj,1.0,Poor,258,PM2.5
2022-03-11,Kishanganj,1.0,Poor,265,PM2.5
2022-03-12,Kishanganj,1.0,Poor,251,PM2.5
2022-03-13,Kishanganj,1.0,Poor,249,PM2.5
2022-03-14,Kishanganj,1.0,Poor,272,PM2.5
2022-03-15,Kishanganj,1.0,Poor,260,PM2.5
2022-03-16,Kishanganj,1.0,Poor,269,PM2.5
2022-03-17,Kishanganj,1.0,Poor,297,PM2.5
2022-03-18,Kishanganj,1.0,Very Poor,348,PM2.5
2022-03-19,Kishanganj,1.0,Poor,279,PM2.5
2022-03-20,Kishanganj,1.0,Poor,274,PM2.5
2022-03-21,Kishanganj,1.0,Poor,273,PM2.5
2022-03-22,Kishanganj,1.0,Moderate,194,PM2.5
2022-03-23,Kishanganj,1.0,Poor,255,PM2.5
2022-03-24,Kishanganj,1.0,Poor,213,PM2.5
2022-03-25,Kishanganj,1.0,Poor,274,PM2.5
2022-03-26,Kishanganj,1.0,Moderate,184,O3
2022-03-27,Kishanganj,1.0,Poor,212,O3
2022-03-28,Kishanganj,1.0,Moderate,193,PM2.5
2022-03-29,Kishanganj,1.0,Moderate,155,PM2.5
2022-03-30,Kishanganj,1.0,Moderate,111,PM10
2022-03-31,Kishanganj,1.0,Satisfactory,89,PM10
2022-04-01,Kishanganj,1.0,Moderate,122,PM2.5
2022-04-02,Kishanganj,1.0,Satisfactory,75,PM10
2022-04-03,Kishanganj,1.0,Good,46,O3
2022-04-04,Kishanganj,1.0,Satisfactory,88,PM2.5
2022-04-05,Kishanganj,1.0,Satisfactory,82,PM10
2022-04-06,Kishanganj,1.0,Moderate,107,PM2.5
2022-04-07,Kishanganj,1.0,Satisfactory,62,O3
2022-04-08,Kishanganj,1.0,Satisfactory,65,PM10
2022-04-09,Kishanganj,1.0,Satisfactory,84,O3
2022-04-10,Kishanganj,1.0,Satisfactory,84,O3
2022-04-11,Kishanganj,1.0,Satisfactory,76,O3
2022-04-12,Kishanganj,1.0,Satisfactory,64,O3
2022-04-15,Kishanganj,1.0,Moderate,193,O3
2022-04-16,Kishanganj,1.0,Poor,208,PM10
2022-04-17,Kishanganj,1.0,Moderate,191,PM10
2022-04-18,Kishanganj,1.0,Moderate,123,PM10
2022-04-19,Kishanganj,1.0,Satisfactory,83,PM10
2022-04-21,Kishanganj,1.0,Satisfactory,88,O3
2022-04-22,Kishanganj,1.0,Moderate,101,PM10
2022-04-23,Kishanganj,1.0,Satisfactory,93,O3
2022-04-24,Kishanganj,1.0,Very Poor,306,O3
2022-04-25,Kishanganj,1.0,Poor,216,PM2.5
2022-04-26,Kishanganj,1.0,Moderate,171,PM10
2022-04-27,Kishanganj,1.0,Moderate,110,PM10
2022-04-28,Kishanganj,1.0,Satisfactory,93,PM10
2022-04-29,Kishanganj,1.0,Moderate,109,PM10
2022-05-01,Kishanganj,1.0,Moderate,103,O3
2022-05-02,Kishanganj,1.0,Satisfactory,78,O3
2022-05-03,Kishanganj,1.0,Satisfactory,84,O3
2022-05-04,Kishanganj,1.0,Satisfactory,95,O3
2022-05-05,Kishanganj,1.0,Satisfactory,78,PM10
2022-05-06,Kishanganj,1.0,Satisfactory,100,PM10
2022-05-07,Kishanganj,1.0,Satisfactory,86,O3
2022-05-08,Kishanganj,1.0,Moderate,156,O3
2022-05-09,Kishanganj,1.0,Moderate,135,PM10
2022-05-10,Kishanganj,1.0,Satisfactory,82,PM10
2022-05-11,Kishanganj,1.0,Satisfactory,73,PM10
2022-05-12,Kishanganj,1.0,Satisfactory,95,PM10
2022-05-14,Kishanganj,1.0,Satisfactory,69,O3
2022-05-15,Kishanganj,1.0,Moderate,109,O3
2022-05-16,Kishanganj,1.0,Moderate,104,O3
2022-05-19,Kishanganj,1.0,Satisfactory,81,PM2.5
2022-05-23,Kishanganj,1.0,Moderate,110,PM2.5
2022-05-27,Kishanganj,1.0,Poor,207,PM2.5
2022-05-29,Kishanganj,1.0,Moderate,156,O3
2022-06-02,Kishanganj,1.0,Moderate,146,PM2.5
2022-06-03,Kishanganj,1.0,Poor,201,PM2.5
2022-06-05,Kishanganj,1.0,Satisfactory,97,PM2.5
2022-06-07,Kishanganj,1.0,Moderate,104,PM2.5
2022-06-08,Kishanganj,1.0,Poor,214,PM2.5
2022-06-09,Kishanganj,1.0,Satisfactory,82,O3
2022-06-10,Kishanganj,1.0,Satisfactory,85,PM10
2022-06-11,Kishanganj,1.0,Satisfactory,87,O3
2022-06-14,Kishanganj,1.0,Satisfactory,81,O3
2022-06-15,Kishanganj,1.0,Satisfactory,99,O3
2022-06-16,Kishanganj,1.0,Satisfactory,75,O3
2022-06-17,Kishanganj,1.0,Satisfactory,84,O3
2022-06-18,Kishanganj,1.0,Satisfactory,78,O3
2022-06-20,Kishanganj,1.0,Satisfactory,99,O3
2022-06-23,Kishanganj,1.0,Satisfactory,63,O3
2022-06-24,Kishanganj,1.0,Satisfactory,66,O3
2022-06-25,Kishanganj,1.0,Good,49,O3
2022-06-26,Kishanganj,1.0,Satisfactory,54,O3
2022-06-28,Kishanganj,1.0,Good,50,PM10
2022-07-01,Kishanganj,1.0,Satisfactory,76,NO2
2022-07-02,Kishanganj,1.0,Satisfactory,51,O3
2022-07-03,Kishanganj,1.0,Satisfactory,59,O3
2022-07-04,Kishanganj,1.0,Satisfactory,51,PM10
2022-07-05,Kishanganj,1.0,Satisfactory,66,PM10
2022-07-06,Kishanganj,1.0,Satisfactory,64,PM10
2022-07-07,Kishanganj,1.0,Satisfactory,55,O3
2022-07-08,Kishanganj,1.0,Satisfactory,83,PM10
2022-07-09,Kishanganj,1.0,Satisfactory,67,O3
2022-07-10,Kishanganj,1.0,Satisfactory,78,O3
2022-07-11,Kishanganj,1.0,Satisfactory,76,O3
2022-07-12,Kishanganj,1.0,Satisfactory,73,O3
2022-07-14,Kishanganj,1.0,Satisfactory,73,O3
2022-07-15,Kishanganj,1.0,Satisfactory,59,O3
2022-07-16,Kishanganj,1.0,Satisfactory,56,PM10
2022-07-17,Kishanganj,1.0,Satisfactory,72,PM10
2022-07-18,Kishanganj,1.0,Satisfactory,64,PM10
2022-07-20,Kishanganj,1.0,Satisfactory,57,O3
2022-07-21,Kishanganj,1.0,Good,48,O3
2022-07-22,Kishanganj,1.0,Good,46,O3
2022-07-23,Kishanganj,1.0,Satisfactory,65,O3
2022-07-24,Kishanganj,1.0,Satisfactory,59,O3
2022-07-26,Kishanganj,1.0,Good,47,O3
2022-07-27,Kishanganj,1.0,Good,42,O3
2022-07-28,Kishanganj,1.0,Satisfactory,73,O3
2022-07-29,Kishanganj,1.0,Satisfactory,68,PM2.5
2022-07-30,Kishanganj,1.0,Satisfactory,63,O3
2022-08-02,Kishanganj,1.0,Satisfactory,61,O3
2022-08-03,Kishanganj,1.0,Satisfactory,65,PM10
2022-08-04,Kishanganj,1.0,Satisfactory,80,O3
2022-08-05,Kishanganj,1.0,Satisfactory,70,O3
2022-08-06,Kishanganj,1.0,Satisfactory,59,PM10
2022-08-07,Kishanganj,1.0,Satisfactory,59,O3
2022-08-08,Kishanganj,1.0,Satisfactory,71,PM10
2022-08-09,Kishanganj,1.0,Good,31,NO2
2022-08-11,Kishanganj,1.0,Satisfactory,51,O3
2022-08-12,Kishanganj,1.0,Satisfactory,65,O3
2022-08-13,Kishanganj,1.0,Satisfactory,80,PM10
2022-08-14,Kishanganj,1.0,Good,45,O3
2022-08-15,Kishanganj,1.0,Satisfactory,60,O3
2022-08-16,Kishanganj,1.0,Satisfactory,51,O3
2022-08-17,Kishanganj,1.0,Satisfactory,64,O3
2022-08-18,Kishanganj,1.0,Satisfactory,75,PM2.5
2022-08-19,Kishanganj,1.0,Good,46,O3
2022-08-20,Kishanganj,1.0,Good,49,O3
2022-08-21,Kishanganj,1.0,Satisfactory,65,O3
2022-08-22,Kishanganj,1.0,Satisfactory,78,PM10
2022-08-23,Kishanganj,1.0,Satisfactory,84,PM10
2022-08-25,Kishanganj,1.0,Satisfactory,54,O3
2022-08-26,Kishanganj,1.0,Satisfactory,69,CO
2022-08-27,Kishanganj,1.0,Moderate,141,PM2.5
2022-08-29,Kishanganj,1.0,Satisfactory,57,O3
2022-08-30,Kishanganj,1.0,Satisfactory,64,O3
2022-08-31,Kishanganj,1.0,Satisfactory,73,PM2.5
2022-09-01,Kishanganj,1.0,Satisfactory,63,PM2.5
2022-09-03,Kishanganj,1.0,Satisfactory,62,NO2
2022-09-07,Kishanganj,1.0,Satisfactory,65,PM2.5
2022-09-08,Kishanganj,1.0,Satisfactory,78,PM10
2022-09-09,Kishanganj,1.0,Satisfactory,57,O3
2022-09-11,Kishanganj,1.0,Good,44,O3
2022-09-12,Kishanganj,1.0,Good,32,O3
2022-09-13,Kishanganj,1.0,Good,42,O3
2022-09-14,Kishanganj,1.0,Good,32,CO
2022-09-15,Kishanganj,1.0,Good,39,O3
2022-09-16,Kishanganj,1.0,Satisfactory,54,O3
2022-09-17,Kishanganj,1.0,Satisfactory,61,O3
2022-09-18,Kishanganj,1.0,Satisfactory,62,PM2.5
2022-09-19,Kishanganj,1.0,Satisfactory,86,PM2.5
2022-09-20,Kishanganj,1.0,Satisfactory,65,O3
2022-09-21,Kishanganj,1.0,Satisfactory,78,O3
2022-09-22,Kishanganj,1.0,Satisfactory,58,PM10
2022-09-24,Kishanganj,1.0,Satisfactory,74,PM10
2022-09-27,Kishanganj,1.0,Satisfactory,61,O3
2022-09-29,Kishanganj,1.0,Satisfactory,82,O3
2022-09-30,Kishanganj,1.0,Satisfactory,88,O3
2022-10-01,Kishanganj,1.0,Satisfactory,86,PM2.5
2022-10-02,Kishanganj,1.0,Satisfactory,86,PM10
2022-10-03,Kishanganj,1.0,Satisfactory,73,PM10
2022-10-05,Kishanganj,1.0,Good,42,O3
2022-10-06,Kishanganj,1.0,Good,39,O3
2022-10-07,Kishanganj,1.0,Good,42,O3
2022-10-08,Kishanganj,1.0,Good,49,PM10
2022-10-09,Kishanganj,1.0,Satisfactory,66,PM2.5
2022-10-10,Kishanganj,1.0,Satisfactory,71,O3
2022-10-11,Kishanganj,1.0,Satisfactory,69,O3
2022-10-12,Kishanganj,1.0,Good,47,O3
2022-10-13,Kishanganj,1.0,Good,44,O3
2022-10-14,Kishanganj,1.0,Satisfactory,60,PM2.5
2022-10-15,Kishanganj,1.0,Satisfactory,69,PM2.5
2022-10-16,Kishanganj,1.0,Satisfactory,81,O3
2022-10-17,Kishanganj,1.0,Moderate,103,PM2.5
2022-10-18,Kishanganj,1.0,Satisfactory,83,PM10
2022-10-19,Kishanganj,1.0,Satisfactory,97,PM10
2022-10-20,Kishanganj,1.0,Moderate,111,PM10
2022-10-21,Kishanganj,1.0,Moderate,118,PM2.5
2022-10-22,Kishanganj,1.0,Satisfactory,81,PM10
2022-10-23,Kishanganj,1.0,Moderate,103,PM10
2022-10-24,Kishanganj,1.0,Moderate,103,PM10
2022-10-25,Kishanganj,1.0,Satisfactory,55,O3
2022-10-26,Kishanganj,1.0,Satisfactory,68,O3
2022-10-27,Kishanganj,1.0,Moderate,143,PM2.5
2022-10-28,Kishanganj,1.0,Moderate,193,PM2.5
2022-10-29,Kishanganj,1.0,Moderate,165,PM10
2022-10-30,Kishanganj,1.0,Moderate,123,PM10
2022-10-31,Kishanganj,1.0,Moderate,135,PM10
2022-11-01,Kishanganj,1.0,Moderate,145,PM10
2022-11-02,Kishanganj,1.0,Moderate,114,PM10
2022-11-03,Kishanganj,1.0,Moderate,121,PM10
2022-11-04,Kishanganj,1.0,Moderate,163,PM10
2022-11-05,Kishanganj,1.0,Moderate,148,PM10
2022-11-06,Kishanganj,1.0,Moderate,167,PM10
2022-11-07,Kishanganj,1.0,Moderate,144,PM10
2022-11-08,Kishanganj,1.0,Moderate,167,PM10
2022-11-09,Kishanganj,1.0,Moderate,175,PM10
2022-11-10,Kishanganj,1.0,Poor,203,PM10
2022-11-11,Kishanganj,1.0,Moderate,181,PM10
2022-11-12,Kishanganj,1.0,Poor,214,PM10
2022-11-13,Kishanganj,1.0,Poor,249,PM10
2022-11-14,Kishanganj,1.0,Poor,208,PM10
2022-11-15,Kishanganj,1.0,Poor,203,PM10
2022-11-16,Kishanganj,1.0,Poor,202,PM10
2022-11-17,Kishanganj,1.0,Poor,221,PM10
2022-11-18,Kishanganj,1.0,Poor,211,PM10
2022-11-19,Kishanganj,1.0,Moderate,191,PM2.5
2022-11-20,Kishanganj,1.0,Moderate,187,PM10
2022-11-21,Kishanganj,1.0,Moderate,174,PM10
2022-11-22,Kishanganj,1.0,Poor,265,PM2.5
2022-11-23,Kishanganj,1.0,Poor,208,PM2.5
2022-11-24,Kishanganj,1.0,Poor,257,PM2.5
2022-11-25,Kishanganj,1.0,Moderate,196,PM10
2022-11-26,Kishanganj,1.0,Poor,226,PM10
2022-11-27,Kishanganj,1.0,Moderate,168,PM10
2022-11-28,Kishanganj,1.0,Moderate,187,PM10
2022-11-29,Kishanganj,1.0,Moderate,160,PM10
2022-11-30,Kishanganj,1.0,Moderate,165,PM10
2022-12-01,Kishanganj,1.0,Moderate,151,PM10
2022-12-02,Kishanganj,1.0,Poor,213,PM2.5
2022-12-03,Kishanganj,1.0,Poor,232,PM2.5
2022-12-04,Kishanganj,1.0,Poor,252,PM2.5
2022-12-05,Kishanganj,1.0,Poor,244,PM2.5
2022-12-06,Kishanganj,1.0,Moderate,196,PM2.5
2022-12-07,Kishanganj,1.0,Poor,237,PM2.5
2022-12-08,Kishanganj,1.0,Poor,238,PM2.5
2022-12-09,Kishanganj,1.0,Poor,223,PM2.5
2022-12-10,Kishanganj,1.0,Poor,202,PM2.5
2022-12-11,Kishanganj,1.0,Poor,233,PM2.5
2022-12-12,Kishanganj,1.0,Poor,278,PM2.5
2022-12-13,Kishanganj,1.0,Very Poor,320,PM2.5
2022-12-14,Kishanganj,1.0,Very Poor,351,PM2.5
2022-12-15,Kishanganj,1.0,Very Poor,301,PM2.5
2022-12-16,Kishanganj,1.0,Very Poor,359,PM2.5
2022-12-17,Kishanganj,1.0,Very Poor,305,PM10
2022-12-18,Kishanganj,1.0,Poor,282,PM2.5
2022-12-19,Kishanganj,1.0,Poor,231,PM2.5
2022-12-20,Kishanganj,1.0,Poor,279,PM2.5
2022-12-21,Kishanganj,1.0,Very Poor,309,PM2.5
2022-12-22,Kishanganj,1.0,Very Poor,318,PM2.5
2022-12-23,Kishanganj,1.0,Poor,236,PM2.5
2022-12-24,Kishanganj,1.0,Very Poor,330,PM2.5
2022-12-25,Kishanganj,1.0,Very Poor,306,PM2.5
2022-12-26,Kishanganj,1.0,Very Poor,345,PM2.5
2022-12-27,Kishanganj,1.0,Very Poor,306,PM2.5
2022-12-28,Kishanganj,1.0,Very Poor,340,PM2.5
2022-12-29,Kishanganj,1.0,Very Poor,321,PM2.5
2022-12-30,Kishanganj,1.0,Very Poor,306,PM2.5
2022-12-31,Kishanganj,1.0,Poor,291,PM2.5
2023-01-01,Kishanganj,1.0,Very Poor,302,PM2.5
2023-01-02,Kishanganj,1.0,Very Poor,354,PM2.5
2023-01-04,Kishanganj,1.0,Moderate,168,PM2.5
2023-01-05,Kishanganj,1.0,Poor,205,PM2.5
2023-01-06,Kishanganj,1.0,Poor,248,PM2.5
2023-01-07,Kishanganj,1.0,Poor,212,PM2.5
2023-01-08,Kishanganj,1.0,Poor,214,PM2.5
2023-01-10,Kishanganj,1.0,Very Poor,351,PM2.5
2023-01-11,Kishanganj,1.0,Poor,214,PM2.5
2023-01-12,Kishanganj,1.0,Poor,300,PM2.5
2023-01-13,Kishanganj,1.0,Very Poor,360,PM2.5
2023-01-14,Kishanganj,1.0,Very Poor,349,PM2.5
2023-01-15,Kishanganj,1.0,Very Poor,355,PM2.5
2023-01-16,Kishanganj,1.0,Poor,273,PM2.5
2023-01-17,Kishanganj,1.0,Very Poor,307,PM2.5
2023-01-18,Kishanganj,1.0,Very Poor,360,PM2.5
2023-01-19,Kishanganj,1.0,Very Poor,364,PM2.5
2023-01-20,Kishanganj,1.0,Very Poor,356,PM2.5
2023-01-21,Kishanganj,1.0,Very Poor,374,PM2.5
2023-01-22,Kishanganj,1.0,Very Poor,374,PM2.5
2023-01-23,Kishanganj,1.0,Very Poor,379,PM2.5
2023-01-24,Kishanganj,1.0,Very Poor,310,PM2.5
2023-01-25,Kishanganj,1.0,Poor,293,PM2.5
2023-01-27,Kishanganj,1.0,Very Poor,304,PM2.5
2023-01-28,Kishanganj,1.0,Poor,223,PM2.5
2023-01-29,Kishanganj,1.0,Poor,288,PM2.5
2023-01-30,Kishanganj,1.0,Poor,291,PM2.5
2023-01-31,Kishanganj,1.0,Very Poor,313,PM2.5
2023-02-01,Kishanganj,1.0,Poor,228,PM2.5
2023-02-02,Kishanganj,1.0,Moderate,165,PM2.5
2023-02-03,Kishanganj,1.0,Poor,236,PM2.5
2023-02-04,Kishanganj,1.0,Very Poor,312,PM2.5
2023-02-05,Kishanganj,1.0,Very Poor,302,PM2.5
2023-02-06,Kishanganj,1.0,Poor,281,PM2.5
2023-02-07,Kishanganj,1.0,Very Poor,311,PM2.5
2023-02-08,Kishanganj,1.0,Very Poor,302,PM2.5
2023-02-09,Kishanganj,1.0,Poor,262,PM2.5
2023-02-10,Kishanganj,1.0,Poor,224,PM2.5
2023-02-11,Kishanganj,1.0,Very Poor,304,PM2.5
2023-02-12,Kishanganj,1.0,Very Poor,326,PM2.5
2023-02-13,Kishanganj,1.0,Moderate,163,PM10
2023-02-14,Kishanganj,1.0,Poor,261,PM10
2023-02-15,Kishanganj,1.0,Poor,243,PM2.5
2023-02-16,Kishanganj,1.0,Poor,258,PM2.5
2023-02-17,Kishanganj,1.0,Poor,256,PM2.5
2023-02-18,Kishanganj,1.0,Poor,260,PM2.5
2023-02-19,Kishanganj,1.0,Very Poor,302,PM2.5
2023-02-20,Kishanganj,1.0,Poor,277,PM10
2023-02-21,Kishanganj,1.0,Poor,273,PM2.5
2023-02-22,Kishanganj,1.0,Poor,265,PM10
2023-02-23,Kishanganj,1.0,Poor,251,PM2.5
2023-02-24,Kishanganj,1.0,Poor,210,PM10
2023-02-25,Kishanganj,1.0,Poor,225,PM10
2023-02-26,Kishanganj,1.0,Poor,240,PM10
2023-02-28,Kishanganj,1.0,Poor,227,PM10
2023-03-01,Kishanganj,1.0,Poor,251,PM2.5
2023-03-02,Kishanganj,1.0,Poor,216,PM10
2023-03-03,Kishanganj,1.0,Poor,222,PM10
2023-03-04,Kishanganj,1.0,Poor,223,PM10
2023-03-05,Kishanganj,1.0,Poor,272,PM10
2023-03-06,Kishanganj,1.0,Moderate,169,PM10
2023-03-07,Kishanganj,1.0,Moderate,148,PM10
2023-03-08,Kishanganj,1.0,Moderate,181,PM2.5
2023-03-09,Kishanganj,1.0,Poor,250,PM2.5
2023-03-10,Kishanganj,1.0,Moderate,184,PM2.5
2023-03-11,Kishanganj,1.0,Moderate,157,PM2.5
2023-03-12,Kishanganj,1.0,Moderate,158,PM10
2023-03-13,Kishanganj,1.0,Poor,234,PM10
2023-03-14,Kishanganj,1.0,Poor,239,PM10
2023-03-15,Kishanganj,1.0,Poor,233,PM10
2023-03-16,Kishanganj,1.0,Moderate,129,PM10
2023-03-17,Kishanganj,1.0,Moderate,122,PM10
2023-03-18,Kishanganj,1.0,Moderate,106,PM10
2023-03-20,Kishanganj,1.0,Satisfactory,51,CO
2023-03-21,Kishanganj,1.0,Good,43,NO2
2023-03-22,Kishanganj,1.0,Satisfactory,83,PM10
2023-03-23,Kishanganj,1.0,Moderate,105,PM10
2023-03-24,Kishanganj,1.0,Moderate,142,PM10
2023-03-25,Kishanganj,1.0,Moderate,109,PM10
2023-03-26,Kishanganj,1.0,Moderate,137,PM10
2023-03-27,Kishanganj,1.0,Moderate,132,PM10
2023-03-28,Kishanganj,1.0,Moderate,157,PM10
2023-03-29,Kishanganj,1.0,Moderate,138,PM10
2023-03-30,Kishanganj,1.0,Moderate,134,PM10
2023-03-31,Kishanganj,1.0,Moderate,124,PM10
2023-04-02,Kishanganj,1.0,Good,50,CO
2023-04-03,Kishanganj,1.0,Moderate,110,PM2.5
2023-04-04,Kishanganj,1.0,Moderate,112,PM10
2023-04-05,Kishanganj,1.0,Moderate,103,PM10
2023-04-06,Kishanganj,1.0,Moderate,147,PM10
2023-04-07,Kishanganj,1.0,Moderate,168,PM10
2023-04-08,Kishanganj,1.0,Moderate,161,PM10
2023-04-09,Kishanganj,1.0,Moderate,192,PM10
2023-04-10,Kishanganj,1.0,Moderate,168,PM10
2023-04-11,Kishanganj,1.0,Moderate,156,PM10
2023-04-12,Kishanganj,1.0,Poor,214,PM10
2023-04-13,Kishanganj,1.0,Moderate,172,PM10
2023-04-14,Kishanganj,1.0,Moderate,170,PM10
2023-04-15,Kishanganj,1.0,Moderate,186,PM10
2023-04-16,Kishanganj,1.0,Moderate,195,PM10
2023-04-17,Kishanganj,1.0,Poor,242,PM10
2023-04-18,Kishanganj,1.0,Moderate,191,PM10
2023-04-19,Kishanganj,1.0,Moderate,172,PM10
2023-04-20,Kishanganj,1.0,Moderate,168,PM10
2023-04-21,Kishanganj,1.0,Moderate,115,PM10
2023-04-22,Kishanganj,1.0,Moderate,108,PM10
2023-04-23,Kishanganj,1.0,Satisfactory,78,PM10
2023-04-24,Kishanganj,1.0,Satisfactory,58,PM10
2023-04-25,Kishanganj,1.0,Moderate,113,PM10
2023-04-26,Kishanganj,1.0,Moderate,128,PM10
2023-04-27,Kishanganj,1.0,Moderate,112,PM10
2023-04-28,Kishanganj,1.0,Moderate,140,PM10
2023-04-29,Kishanganj,1.0,Moderate,146,PM10
2023-04-30,Kishanganj,1.0,Satisfactory,93,PM10
2023-05-01,Kishanganj,1.0,Satisfactory,83,PM10
2023-05-02,Kishanganj,1.0,Moderate,135,PM10
2023-05-03,Kishanganj,1.0,Satisfactory,81,PM10
2023-05-04,Kishanganj,1.0,Moderate,109,PM10
2023-05-05,Kishanganj,1.0,Satisfactory,59,PM10
2023-05-06,Kishanganj,1.0,Satisfactory,86,PM10
2023-05-07,Kishanganj,1.0,Moderate,133,PM10
2023-05-08,Kishanganj,1.0,Moderate,122,PM10
2023-05-09,Kishanganj,1.0,Moderate,130,PM10
2023-05-10,Kishanganj,1.0,Moderate,149,PM10
2023-05-11,Kishanganj,1.0,Moderate,183,PM10
2023-05-12,Kishanganj,1.0,Moderate,161,PM10
2023-05-13,Kishanganj,1.0,Moderate,124,PM10
2023-05-14,Kishanganj,1.0,Moderate,133,PM10
2023-05-16,Kishanganj,1.0,Satisfactory,85,PM10
2023-05-17,Kishanganj,1.0,Satisfactory,65,PM10
2023-05-19,Kishanganj,1.0,Satisfactory,55,CO
2023-05-20,Kishanganj,1.0,Satisfactory,65,PM10
2023-05-21,Kishanganj,1.0,Satisfactory,82,PM10
2023-05-22,Kishanganj,1.0,Satisfactory,63,PM10
2023-05-23,Kishanganj,1.0,Satisfactory,62,PM10
2023-05-24,Kishanganj,1.0,Satisfactory,65,CO
2023-05-25,Kishanganj,1.0,Satisfactory,79,PM10
2023-05-26,Kishanganj,1.0,Satisfactory,51,PM10
2023-05-27,Kishanganj,1.0,Satisfactory,55,PM10
2023-05-28,Kishanganj,1.0,Good,48,PM10
2023-05-29,Kishanganj,1.0,Satisfactory,70,PM10
2023-05-30,Kishanganj,1.0,Satisfactory,97,PM10
2023-05-31,Kishanganj,1.0,Moderate,112,PM10
2023-06-01,Kishanganj,1.0,Moderate,136,PM10
2023-06-02,Kishanganj,1.0,Moderate,168,PM10
2023-06-04,Kishanganj,1.0,Moderate,148,PM10
2023-06-05,Kishanganj,1.0,Moderate,157,PM10
2023-06-06,Kishanganj,1.0,Moderate,137,PM10
2023-06-07,Kishanganj,1.0,Moderate,136,PM10
2023-06-10,Kishanganj,1.0,Satisfactory,81,PM10
2023-06-13,Kishanganj,1.0,Good,41,CO
2023-06-14,Kishanganj,1.0,Good,40,PM10
2023-06-15,Kishanganj,1.0,Good,49,PM10
2023-06-16,Kishanganj,1.0,Satisfactory,56,PM10
2023-06-17,Kishanganj,1.0,Satisfactory,55,PM10
2023-06-18,Kishanganj,1.0,Good,45,PM10
2023-06-19,Kishanganj,1.0,Good,34,CO
2023-06-20,Kishanganj,1.0,Good,44,CO
2023-06-22,Kishanganj,1.0,Good,50,PM10
2023-06-23,Kishanganj,1.0,Good,48,PM10
2023-06-24,Kishanganj,1.0,Good,50,PM10
2023-06-25,Kishanganj,1.0,Satisfactory,69,PM10
2023-06-26,Kishanganj,1.0,Satisfactory,70,PM10
2023-06-27,Kishanganj,1.0,Good,47,PM10
2023-06-28,Kishanganj,1.0,Good,33,O3
2023-06-29,Kishanganj,1.0,Good,46,CO
2023-06-30,Kishanganj,1.0,Good,48,CO
2023-07-01,Kishanganj,1.0,Good,34,CO
2023-07-02,Kishanganj,1.0,Good,50,PM10
2023-07-06,Kishanganj,1.0,Good,38,PM10
2023-07-07,Kishanganj,1.0,Good,46,CO
2023-07-08,Kishanganj,1.0,Good,37,CO
2023-07-09,Kishanganj,1.0,Good,44,CO
2023-07-10,Kishanganj,1.0,Good,42,CO
2023-07-11,Kishanganj,1.0,Good,35,CO
2023-07-12,Kishanganj,1.0,Good,44,CO
2023-07-13,Kishanganj,1.0,Good,34,CO
2023-07-16,Kishanganj,1.0,Good,49,CO
2023-07-17,Kishanganj,1.0,Satisfactory,53,CO
2023-07-18,Kishanganj,1.0,Satisfactory,51,CO
2023-07-19,Kishanganj,1.0,Satisfactory,66,PM10
2023-07-20,Kishanganj,1.0,Satisfactory,68,PM10
2023-07-21,Kishanganj,1.0,Satisfactory,59,PM10
2023-07-22,Kishanganj,1.0,Satisfactory,52,CO
2023-07-23,Kishanganj,1.0,Good,50,CO
2023-07-24,Kishanganj,1.0,Good,48,PM10
2023-07-25,Kishanganj,1.0,Satisfactory,51,CO
2023-07-26,Kishanganj,1.0,Satisfactory,57,PM10
2023-07-27,Kishanganj,1.0,Satisfactory,54,CO
2023-07-28,Kishanganj,1.0,Satisfactory,55,CO
2023-07-31,Kishanganj,1.0,Satisfactory,70,PM10
2023-08-01,Kishanganj,1.0,Satisfactory,78,PM10
2023-08-03,Kishanganj,1.0,Good,46,CO
2023-08-04,Kishanganj,1.0,Good,50,CO
2023-08-05,Kishanganj,1.0,Satisfactory,51,CO
2023-08-06,Kishanganj,1.0,Satisfactory,73,PM10
2023-08-07,Kishanganj,1.0,Satisfactory,51,PM10
2023-08-08,Kishanganj,1.0,Good,45,CO
2023-08-09,Kishanganj,1.0,Good,35,CO
2023-08-10,Kishanganj,1.0,Good,45,PM10
2023-08-11,Kishanganj,1.0,Satisfactory,51,CO
2023-08-12,Kishanganj,1.0,Satisfactory,56,PM10
2023-08-13,Kishanganj,1.0,Good,43,CO