date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-05-01,Kanpur,,Moderate,175,PM10
2015-05-02,Kanpur,,Satisfactory,81,PM10
2015-05-03,Kanpur,,Satisfactory,70,PM10
2015-05-04,Kanpur,,Satisfactory,75,PM10
2015-05-05,Kanpur,,Satisfactory,96,PM10
2015-05-06,Kanpur,,Moderate,149,PM10
2015-05-07,Kanpur,,Moderate,125,PM10
2015-05-08,Kanpur,,Poor,203,PM10
2015-05-09,Kanpur,,Moderate,113,PM10
2015-05-10,Kanpur,,Satisfactory,86,PM10
2015-05-11,Kanpur,,Satisfactory,95,PM10
2015-05-12,Kanpur,,Satisfactory,91,PM10
2015-05-13,Kanpur,,Moderate,112,PM2.5
2015-05-14,Kanpur,,Moderate,103,PM2.5
2015-05-15,Kanpur,1.0,Moderate,112,PM2.5
2015-05-16,Kanpur,1.0,Satisfactory,70,PM2.5
2015-05-17,Kanpur,1.0,Good,44,PM2.5
2015-05-18,Kanpur,1.0,Poor,264,PM2.5
2015-05-19,Kanpur,1.0,Poor,252,PM2.5
2015-05-20,Kanpur,1.0,Moderate,106,PM2.5
2015-05-21,Kanpur,1.0,Moderate,164,PM2.5
2015-05-22,Kanpur,1.0,Satisfactory,90,PM2.5
2015-05-23,Kanpur,1.0,Moderate,165,PM2.5
2015-05-24,Kanpur,1.0,Moderate,124,PM2.5
2015-05-25,Kanpur,1.0,Moderate,143,PM2.5
2015-05-26,Kanpur,1.0,Poor,209,PM2.5
2015-05-27,Kanpur,1.0,Poor,204,PM2.5
2015-05-28,Kanpur,1.0,Moderate,166,PM2.5
2015-05-29,Kanpur,1.0,Moderate,195,PM2.5
2015-05-30,Kanpur,1.0,Poor,250,PM2.5
2015-05-31,Kanpur,1.0,Moderate,164,PM2.5
2015-06-01,Kanpur,1.0,Moderate,138,PM2.5
2015-06-03,Kanpur,1.0,Moderate,104,PM2.5
2015-06-04,Kanpur,1.0,Moderate,129,PM2.5
2015-06-05,Kanpur,1.0,Moderate,128,PM2.5
2015-06-06,Kanpur,1.0,Moderate,126,PM2.5
2015-06-07,Kanpur,1.0,Moderate,158,PM2.5
2015-06-08,Kanpur,1.0,Moderate,180,PM2.5
2015-06-09,Kanpur,1.0,Moderate,186,PM2.5
2015-06-10,Kanpur,1.0,Moderate,114,PM2.5
2015-06-11,Kanpur,1.0,Satisfactory,63,CO
2015-06-13,Kanpur,1.0,Satisfactory,67,CO
2015-06-14,Kanpur,1.0,Satisfactory,59,PM2.5
2015-06-15,Kanpur,1.0,Moderate,165,PM2.5
2015-06-16,Kanpur,1.0,Moderate,135,PM2.5
2015-06-17,Kanpur,1.0,Moderate,114,PM2.5
2015-06-18,Kanpur,1.0,Satisfactory,90,PM2.5
2015-06-19,Kanpur,1.0,Moderate,161,PM2.5
2015-06-20,Kanpur,1.0,Satisfactory,73,PM2.5
2015-06-21,Kanpur,1.0,Satisfactory,67,PM2.5
2015-06-22,Kanpur,1.0,Good,41,PM2.5
2015-06-23,Kanpur,1.0,Satisfactory,57,PM2.5
2015-06-24,Kanpur,1.0,Satisfactory,77,PM2.5
2015-06-25,Kanpur,1.0,Satisfactory,54,CO
2015-06-26,Kanpur,1.0,Satisfactory,69,CO
2015-06-27,Kanpur,1.0,Satisfactory,78,PM2.5
2015-06-28,Kanpur,1.0,Moderate,141,PM2.5
2015-07-01,Kanpur,1.0,Satisfactory,73,CO
2015-07-02,Kanpur,1.0,Moderate,103,PM2.5
2015-07-03,Kanpur,1.0,Satisfactory,72,PM2.5
2015-07-04,Kanpur,1.0,Satisfactory,80,PM2.5
2015-07-05,Kanpur,1.0,Moderate,118,PM2.5
2015-07-06,Kanpur,1.0,Satisfactory,70,PM2.5
2015-07-07,Kanpur,1.0,Satisfactory,67,CO
2015-07-08,Kanpur,1.0,Satisfactory,70,CO
2015-07-09,Kanpur,1.0,Satisfactory,65,PM2.5
2015-07-10,Kanpur,1.0,Good,49,CO
2015-07-11,Kanpur,1.0,Good,47,CO
2015-07-12,Kanpur,1.0,Satisfactory,54,CO
2015-07-13,Kanpur,1.0,Satisfactory,68,CO
2015-07-14,Kanpur,1.0,Satisfactory,78,PM2.5
2015-07-15,Kanpur,1.0,Satisfactory,63,CO
2015-07-16,Kanpur,1.0,Satisfactory,88,PM2.5
2015-07-17,Kanpur,1.0,Satisfactory,61,CO
2015-07-18,Kanpur,1.0,Satisfactory,59,CO
2015-07-19,Kanpur,1.0,Satisfactory,71,PM2.5
2015-07-20,Kanpur,1.0,Satisfactory,55,CO
2015-07-21,Kanpur,1.0,Good,48,PM2.5
2015-07-22,Kanpur,1.0,Good,47,CO
2015-07-23,Kanpur,1.0,Good,48,CO
2015-07-24,Kanpur,1.0,Satisfactory,60,CO
2015-07-25,Kanpur,1.0,Satisfactory,60,CO
2015-07-26,Kanpur,1.0,Satisfactory,53,CO
2015-07-27,Kanpur,1.0,Satisfactory,73,CO
2015-07-28,Kanpur,1.0,Satisfactory,64,CO
2015-07-29,Kanpur,1.0,Satisfactory,64,CO
2015-07-30,Kanpur,1.0,Satisfactory,70,CO
2015-07-31,Kanpur,1.0,Satisfactory,68,CO
2015-08-01,Kanpur,1.0,Satisfactory,60,CO
2015-08-02,Kanpur,1.0,Satisfactory,56,CO
2015-08-03,Kanpur,1.0,Satisfactory,60,CO
2015-08-04,Kanpur,1.0,Satisfactory,57,CO
2015-08-05,Kanpur,1.0,Satisfactory,72,CO
2015-08-06,Kanpur,1.0,Good,48,CO
2015-08-07,Kanpur,1.0,Satisfactory,66,CO
2015-08-08,Kanpur,1.0,Satisfactory,78,PM2.5
2015-08-09,Kanpur,1.0,Satisfactory,79,CO
2015-08-10,Kanpur,1.0,Satisfactory,85,PM2.5
2015-08-11,Kanpur,1.0,Satisfactory,60,CO
2015-08-12,Kanpur,1.0,Satisfactory,62,PM2.5
2015-08-13,Kanpur,1.0,Satisfactory,100,PM2.5
2015-08-14,Kanpur,1.0,Satisfactory,61,CO
2015-08-15,Kanpur,1.0,Satisfactory,66,CO
2015-08-16,Kanpur,1.0,Satisfactory,65,CO
2015-08-17,Kanpur,1.0,Satisfactory,70,CO
2015-08-18,Kanpur,1.0,Satisfactory,88,CO
2015-08-19,Kanpur,1.0,Satisfactory,72,CO
2015-08-20,Kanpur,1.0,Satisfactory,73,CO
2015-08-21,Kanpur,1.0,Satisfactory,54,CO
2015-08-22,Kanpur,1.0,Satisfactory,57,CO
2015-08-23,Kanpur,1.0,Satisfactory,70,PM2.5
2015-08-25,Kanpur,1.0,Satisfactory,77,PM2.5
2015-08-26,Kanpur,1.0,Satisfactory,76,PM2.5
2015-08-27,Kanpur,1.0,Satisfactory,93,PM2.5
2015-08-29,Kanpur,1.0,Satisfactory,64,CO
2015-08-30,Kanpur,1.0,Satisfactory,93,PM2.5
2015-08-31,Kanpur,1.0,Satisfactory,72,CO
2015-09-01,Kanpur,1.0,Satisfactory,73,PM2.5
2015-09-02,Kanpur,1.0,Satisfactory,80,PM2.5
2015-09-03,Kanpur,1.0,Satisfactory,97,PM2.5
2015-09-04,Kanpur,1.0,Moderate,132,PM2.5
2015-09-05,Kanpur,1.0,Moderate,123,PM2.5
2015-09-06,Kanpur,1.0,Satisfactory,99,PM2.5
2015-09-07,Kanpur,1.0,Satisfactory,76,PM2.5
2015-09-09,Kanpur,1.0,Moderate,111,PM2.5
2015-09-10,Kanpur,1.0,Moderate,105,PM2.5
2015-09-11,Kanpur,1.0,Moderate,161,PM2.5
2015-09-12,Kanpur,1.0,Moderate,184,PM2.5
2015-09-13,Kanpur,1.0,Moderate,147,PM2.5
2015-09-14,Kanpur,1.0,Satisfactory,95,PM2.5
2015-09-15,Kanpur,1.0,Satisfactory,95,PM2.5
2015-09-16,Kanpur,1.0,Satisfactory,93,PM2.5
2015-09-17,Kanpur,1.0,Satisfactory,58,PM2.5
2015-09-18,Kanpur,1.0,Satisfactory,84,PM2.5
2015-09-19,Kanpur,1.0,Satisfactory,91,PM2.5
2015-09-20,Kanpur,1.0,Moderate,108,PM2.5
2015-09-21,Kanpur,1.0,Satisfactory,79,CO
2015-09-22,Kanpur,1.0,Satisfactory,93,PM2.5
2015-09-23,Kanpur,1.0,Satisfactory,85,PM2.5
2015-09-25,Kanpur,1.0,Satisfactory,85,PM2.5
2015-09-26,Kanpur,1.0,Moderate,134,PM2.5
2015-09-27,Kanpur,1.0,Moderate,131,PM2.5
2015-09-28,Kanpur,1.0,Moderate,183,PM2.5
2015-09-29,Kanpur,1.0,Moderate,178,PM2.5
2015-09-30,Kanpur,1.0,Poor,242,PM2.5
2015-10-01,Kanpur,1.0,Poor,262,PM2.5
2015-10-02,Kanpur,1.0,Poor,232,PM2.5
2015-10-03,Kanpur,1.0,Moderate,188,PM2.5
2015-10-04,Kanpur,1.0,Poor,278,PM2.5
2015-10-05,Kanpur,1.0,Very Poor,327,PM2.5
2015-10-06,Kanpur,1.0,Very Poor,305,PM2.5
2015-10-07,Kanpur,1.0,Very Poor,353,PM2.5
2015-10-08,Kanpur,1.0,Poor,268,PM2.5
2015-10-09,Kanpur,1.0,Poor,261,PM2.5
2015-10-10,Kanpur,1.0,Moderate,196,PM2.5
2015-10-11,Kanpur,1.0,Moderate,180,PM2.5
2015-10-12,Kanpur,1.0,Moderate,179,PM2.5
2015-10-13,Kanpur,1.0,Poor,205,PM2.5
2015-10-14,Kanpur,1.0,Poor,276,PM2.5
2015-10-15,Kanpur,1.0,Moderate,121,PM2.5
2015-10-16,Kanpur,1.0,Satisfactory,88,PM2.5
2015-10-17,Kanpur,1.0,Moderate,112,PM2.5
2015-10-18,Kanpur,1.0,Poor,242,PM2.5
2015-10-19,Kanpur,1.0,Very Poor,328,PM2.5
2015-10-20,Kanpur,1.0,Poor,284,PM2.5
2015-10-21,Kanpur,1.0,Very Poor,335,PM2.5
2015-10-23,Kanpur,1.0,Moderate,103,PM2.5
2015-10-24,Kanpur,1.0,Very Poor,327,PM2.5
2015-10-25,Kanpur,1.0,Very Poor,310,PM2.5
2015-10-26,Kanpur,1.0,Very Poor,373,PM2.5
2015-10-27,Kanpur,1.0,Poor,292,PM2.5
2015-10-28,Kanpur,1.0,Poor,293,PM2.5
2015-10-29,Kanpur,1.0,Moderate,107,PM2.5
2015-10-30,Kanpur,1.0,Moderate,144,PM2.5
2015-10-31,Kanpur,1.0,Moderate,163,PM2.5
2015-11-01,Kanpur,1.0,Poor,249,PM2.5
2015-11-02,Kanpur,1.0,Poor,232,PM2.5
2015-11-03,Kanpur,1.0,Poor,246,PM2.5
2015-11-04,Kanpur,1.0,Very Poor,308,PM2.5
2015-11-05,Kanpur,1.0,Very Poor,312,PM2.5
2015-11-07,Kanpur,1.0,Poor,265,PM2.5
2015-11-08,Kanpur,1.0,Poor,265,PM2.5
2015-11-09,Kanpur,1.0,Poor,282,PM2.5
2015-11-10,Kanpur,1.0,Very Poor,333,PM2.5
2015-11-11,Kanpur,1.0,Very Poor,340,PM2.5
2015-11-13,Kanpur,1.0,Poor,299,PM2.5
2015-11-14,Kanpur,1.0,Very Poor,370,PM2.5
2015-11-15,Kanpur,1.0,Very Poor,376,PM2.5
2015-11-16,Kanpur,1.0,Very Poor,336,PM2.5
2015-11-17,Kanpur,1.0,Poor,280,PM2.5
2015-11-18,Kanpur,1.0,Poor,222,PM2.5
2015-11-19,Kanpur,1.0,Poor,285,PM2.5
2015-11-21,Kanpur,1.0,Very Poor,341,PM2.5
2015-11-22,Kanpur,1.0,Very Poor,328,PM2.5
2015-11-23,Kanpur,1.0,Very Poor,356,PM2.5
2015-11-24,Kanpur,1.0,Very Poor,374,PM2.5
2015-11-25,Kanpur,1.0,Very Poor,394,PM2.5
2015-11-26,Kanpur,1.0,Very Poor,311,PM2.5
2015-11-27,Kanpur,1.0,Very Poor,341,PM2.5
2015-11-28,Kanpur,1.0,Very Poor,348,PM2.5
2015-11-29,Kanpur,1.0,Very Poor,356,PM2.5
2015-11-30,Kanpur,1.0,Very Poor,334,PM2.5
2015-12-01,Kanpur,1.0,Very Poor,365,PM2.5
2015-12-02,Kanpur,1.0,Satisfactory,73,PM2.5
2015-12-03,Kanpur,1.0,Poor,263,PM2.5
2015-12-05,Kanpur,1.0,Severe,412,PM2.5
2015-12-07,Kanpur,1.0,Severe,429,PM2.5
2015-12-08,Kanpur,1.0,Severe,431,PM2.5
2015-12-09,Kanpur,1.0,Severe,429,PM2.5
2015-12-10,Kanpur,1.0,Very Poor,382,PM2.5
2015-12-11,Kanpur,1.0,Very Poor,342,PM2.5
2015-12-12,Kanpur,1.0,Very Poor,387,PM2.5
2015-12-13,Kanpur,1.0,Very Poor,315,PM2.5
2015-12-14,Kanpur,1.0,Very Poor,358,PM2.5
2015-12-15,Kanpur,1.0,Poor,290,PM2.5
2015-12-16,Kanpur,1.0,Very Poor,340,PM2.5
2015-12-17,Kanpur,1.0,Very Poor,374,PM2.5
2015-12-18,Kanpur,1.0,Very Poor,356,PM2.5
2015-12-19,Kanpur,1.0,Very Poor,360,PM2.5
2015-12-20,Kanpur,1.0,Very Poor,399,PM2.5
2015-12-21,Kanpur,1.0,Very Poor,338,PM2.5
2015-12-22,Kanpur,1.0,Severe,404,PM2.5
2015-12-23,Kanpur,1.0,Very Poor,395,PM2.5
2015-12-24,Kanpur,1.0,Very Poor,382,PM2.5
2015-12-25,Kanpur,1.0,Poor,274,PM2.5
2015-12-26,Kanpur,1.0,Very Poor,301,PM2.5
2015-12-27,Kanpur,1.0,Very Poor,318,PM2.5
2015-12-28,Kanpur,1.0,Very Poor,324,PM2.5
2015-12-29,Kanpur,1.0,Very Poor,306,PM2.5
2015-12-30,Kanpur,1.0,Poor,289,PM2.5
2015-12-31,Kanpur,1.0,Severe,419,PM2.5
2016-01-01,Kanpur,1.0,Severe,414,PM2.5
2016-01-02,Kanpur,1.0,Very Poor,370,PM2.5
2016-01-03,Kanpur,1.0,Severe,406,PM2.5
2016-01-04,Kanpur,1.0,Very Poor,393,PM2.5
2016-01-05,Kanpur,1.0,Severe,455,PM2.5
2016-01-06,Kanpur,1.0,Severe,449,PM2.5
2016-01-07,Kanpur,1.0,Very Poor,397,PM2.5
2016-01-08,Kanpur,1.0,Very Poor,398,PM2.5
2016-01-09,Kanpur,1.0,Very Poor,320,PM2.5
2016-01-10,Kanpur,1.0,Satisfactory,60,PM2.5
2016-01-11,Kanpur,1.0,Very Poor,358,PM2.5
2016-01-12,Kanpur,1.0,Very Poor,362,PM2.5
2016-01-13,Kanpur,1.0,Very Poor,380,PM2.5
2016-01-14,Kanpur,1.0,Very Poor,389,PM2.5
2016-01-17,Kanpur,1.0,Very Poor,321,PM2.5
2016-01-18,Kanpur,1.0,Very Poor,373,PM2.5
2016-01-19,Kanpur,1.0,Very Poor,397,PM2.5
2016-01-21,Kanpur,1.0,Very Poor,306,PM2.5
2016-01-22,Kanpur,1.0,Very Poor,351,PM2.5
2016-01-23,Kanpur,1.0,Very Poor,384,PM2.5
2016-01-24,Kanpur,1.0,Very Poor,382,PM2.5
2016-01-25,Kanpur,1.0,Very Poor,359,PM2.5
2016-01-26,Kanpur,1.0,Very Poor,334,PM2.5
2016-01-27,Kanpur,1.0,Very Poor,329,PM2.5
2016-01-28,Kanpur,1.0,Very Poor,364,PM2.5
2016-01-29,Kanpur,1.0,Severe,405,PM2.5
2016-02-02,Kanpur,1.0,Moderate,196,PM2.5
2016-02-03,Kanpur,1.0,Poor,205,PM2.5
2016-02-04,Kanpur,1.0,Poor,225,PM2.5
2016-02-05,Kanpur,1.0,Very Poor,312,PM2.5
2016-02-06,Kanpur,1.0,Very Poor,378,PM2.5
2016-02-10,Kanpur,1.0,Very Poor,333,PM2.5
2016-02-11,Kanpur,1.0,Very Poor,315,PM2.5
2016-02-12,Kanpur,1.0,Poor,291,PM2.5
2016-02-13,Kanpur,1.0,Poor,252,PM2.5
2016-02-14,Kanpur,1.0,Poor,276,PM2.5
2016-02-15,Kanpur,1.0,Poor,277,PM2.5
2016-02-16,Kanpur,1.0,Poor,231,PM2.5
2016-02-20,Kanpur,1.0,Very Poor,305,PM2.5
2016-02-21,Kanpur,1.0,Poor,237,PM2.5
2016-02-22,Kanpur,1.0,Moderate,183,PM2.5
2016-02-23,Kanpur,1.0,Moderate,165,PM2.5
2016-02-24,Kanpur,1.0,Poor,222,PM2.5
2016-02-25,Kanpur,1.0,Poor,202,PM2.5
2016-02-26,Kanpur,1.0,Poor,269,PM2.5
2016-02-27,Kanpur,1.0,Poor,290,PM2.5
2016-02-29,Kanpur,1.0,Very Poor,310,PM2.5
2016-03-01,Kanpur,1.0,Very Poor,313,PM2.5
2016-03-02,Kanpur,1.0,Very Poor,307,PM2.5
2016-03-03,Kanpur,1.0,Very Poor,320,PM2.5
2016-03-04,Kanpur,1.0,Very Poor,325,PM2.5
2016-03-05,Kanpur,1.0,Very Poor,304,PM2.5
2016-03-06,Kanpur,1.0,Moderate,123,PM2.5
2016-03-07,Kanpur,1.0,Moderate,199,PM2.5
2016-03-08,Kanpur,1.0,Moderate,110,PM2.5
2016-03-09,Kanpur,1.0,Moderate,183,PM2.5
2016-03-10,Kanpur,1.0,Moderate,182,PM2.5
2016-03-11,Kanpur,1.0,Moderate,192,PM2.5
2016-03-12,Kanpur,1.0,Moderate,152,PM2.5
2016-03-13,Kanpur,1.0,Moderate,115,PM2.5
2016-03-14,Kanpur,1.0,Satisfactory,76,PM2.5
2016-03-15,Kanpur,1.0,Moderate,160,PM2.5
2016-03-16,Kanpur,1.0,Moderate,127,PM2.5
2016-03-17,Kanpur,1.0,Moderate,180,PM2.5
2016-03-18,Kanpur,1.0,Moderate,159,PM2.5
2016-03-19,Kanpur,1.0,Poor,225,PM2.5
2016-03-20,Kanpur,1.0,Moderate,185,PM2.5
2016-03-21,Kanpur,1.0,Moderate,161,PM2.5
2016-03-23,Kanpur,1.0,Moderate,123,PM2.5
2016-03-24,Kanpur,1.0,Poor,214,PM2.5
2016-03-26,Kanpur,1.0,Poor,202,PM2.5
2016-03-31,Kanpur,1.0,Poor,222,PM2.5
2016-04-01,Kanpur,1.0,Poor,222,PM2.5
2016-04-02,Kanpur,1.0,Poor,278,PM2.5
2016-04-03,Kanpur,1.0,Poor,282,PM2.5
2016-04-04,Kanpur,1.0,Very Poor,363,PM2.5
2016-04-07,Kanpur,1.0,Poor,229,PM2.5
2016-04-08,Kanpur,1.0,Poor,286,PM2.5
2016-04-09,Kanpur,1.0,Moderate,132,PM2.5
2016-04-11,Kanpur,1.0,Very Poor,382,PM2.5
2016-04-12,Kanpur,1.0,Moderate,132,PM2.5
2016-04-13,Kanpur,1.0,Satisfactory,94,PM2.5
2016-04-15,Kanpur,1.0,Satisfactory,51,NO2
2016-04-16,Kanpur,1.0,Satisfactory,73,CO
2016-04-17,Kanpur,1.0,Satisfactory,67,CO
2016-04-19,Kanpur,1.0,Poor,253,PM2.5
2016-04-20,Kanpur,1.0,Moderate,161,PM2.5
2016-04-21,Kanpur,1.0,Poor,214,PM2.5
2016-04-22,Kanpur,1.0,Moderate,133,PM2.5
2016-04-23,Kanpur,1.0,Moderate,178,PM2.5
2016-04-24,Kanpur,1.0,Moderate,138,PM2.5
2016-04-27,Kanpur,1.0,Poor,262,PM2.5
2016-04-28,Kanpur,1.0,Very Poor,322,PM2.5
2016-04-29,Kanpur,1.0,Moderate,146,PM2.5
2016-04-30,Kanpur,1.0,Very Poor,301,PM2.5
2016-05-01,Kanpur,1.0,Poor,214,PM2.5
2016-05-02,Kanpur,1.0,Poor,215,PM2.5
2016-05-03,Kanpur,1.0,Poor,258,PM2.5
2016-05-04,Kanpur,1.0,Poor,214,PM2.5
2016-05-05,Kanpur,1.0,Poor,271,PM2.5
2016-05-06,Kanpur,1.0,Poor,251,PM2.5
2016-05-07,Kanpur,1.0,Moderate,152,PM2.5
2016-05-08,Kanpur,1.0,Poor,257,PM2.5
2016-05-11,Kanpur,1.0,Poor,274,PM2.5
2016-05-12,Kanpur,1.0,Moderate,170,PM2.5
2016-05-13,Kanpur,1.0,Moderate,178,PM2.5
2016-05-14,Kanpur,1.0,Poor,294,PM2.5
2016-05-15,Kanpur,1.0,Very Poor,378,PM2.5
2016-05-16,Kanpur,1.0,Poor,289,PM2.5
2016-05-26,Kanpur,1.0,Satisfactory,81,PM2.5
2016-05-28,Kanpur,1.0,Severe,456,PM2.5
2016-05-30,Kanpur,1.0,Satisfactory,88,PM2.5
2016-05-31,Kanpur,1.0,Poor,286,PM2.5
2016-06-01,Kanpur,1.0,Moderate,158,PM2.5
2016-06-02,Kanpur,1.0,Moderate,180,PM2.5
2016-06-03,Kanpur,1.0,Moderate,155,PM2.5
2016-06-04,Kanpur,1.0,Moderate,195,PM2.5
2016-06-07,Kanpur,1.0,Moderate,134,PM2.5
2016-06-08,Kanpur,1.0,Satisfactory,83,PM2.5
2016-06-09,Kanpur,1.0,Satisfactory,74,PM2.5
2016-06-10,Kanpur,1.0,Satisfactory,83,PM2.5
2016-06-11,Kanpur,1.0,Moderate,158,PM2.5
2016-06-12,Kanpur,1.0,Moderate,105,PM2.5
2016-06-13,Kanpur,1.0,Moderate,119,PM2.5
2016-06-14,Kanpur,1.0,Moderate,134,PM2.5
2016-06-15,Kanpur,1.0,Moderate,113,PM2.5
2016-06-17,Kanpur,1.0,Moderate,140,PM2.5
2016-06-18,Kanpur,1.0,Moderate,174,PM2.5
2016-06-19,Kanpur,1.0,Moderate,126,PM2.5
2016-06-20,Kanpur,1.0,Moderate,170,PM2.5
2016-06-23,Kanpur,1.0,Satisfactory,73,CO
2016-06-24,Kanpur,1.0,Satisfactory,71,CO
2016-06-25,Kanpur,1.0,Satisfactory,61,PM2.5
2016-06-26,Kanpur,1.0,Satisfactory,87,PM2.5
2016-06-27,Kanpur,1.0,Moderate,147,PM2.5
2016-06-28,Kanpur,1.0,Moderate,114,PM2.5
2016-06-29,Kanpur,1.0,Moderate,164,PM2.5
2016-06-30,Kanpur,1.0,Moderate,121,PM2.5
2016-07-01,Kanpur,1.0,Satisfactory,77,CO
2016-07-02,Kanpur,1.0,Satisfactory,57,CO
2016-07-03,Kanpur,1.0,Satisfactory,66,CO
2016-07-05,Kanpur,1.0,Good,37,CO
2016-07-06,Kanpur,1.0,Satisfactory,51,CO
2016-07-07,Kanpur,1.0,Satisfactory,57,CO
2016-07-08,Kanpur,1.0,Satisfactory,53,PM2.5
2016-07-09,Kanpur,1.0,Satisfactory,60,CO
2016-07-10,Kanpur,1.0,Satisfactory,51,PM2.5
2016-07-11,Kanpur,1.0,Satisfactory,64,CO
2016-07-12,Kanpur,1.0,Satisfactory,64,PM2.5
2016-07-13,Kanpur,1.0,Satisfactory,69,PM2.5
2016-07-14,Kanpur,1.0,Satisfactory,60,PM2.5
2016-07-15,Kanpur,1.0,Satisfactory,52,CO
2016-07-16,Kanpur,1.0,Satisfactory,56,PM2.5
2016-07-17,Kanpur,1.0,Good,36,CO
2016-07-18,Kanpur,1.0,Satisfactory,51,CO
2016-07-19,Kanpur,1.0,Moderate,179,PM2.5
2016-07-20,Kanpur,1.0,Moderate,128,PM2.5
2016-07-25,Kanpur,1.0,Moderate,109,PM2.5
2016-07-26,Kanpur,1.0,Satisfactory,85,PM2.5
2016-07-27,Kanpur,1.0,Satisfactory,86,PM2.5
2016-07-28,Kanpur,1.0,Satisfactory,62,PM2.5
2016-07-29,Kanpur,1.0,Satisfactory,80,CO
2016-07-30,Kanpur,1.0,Moderate,103,PM2.5
2016-07-31,Kanpur,1.0,Satisfactory,53,PM2.5
2016-08-01,Kanpur,1.0,Good,50,PM2.5
2016-08-02,Kanpur,1.0,Satisfactory,69,PM2.5
2016-08-03,Kanpur,1.0,Satisfactory,54,PM2.5
2016-08-05,Kanpur,1.0,Satisfactory,98,PM2.5
2016-08-06,Kanpur,1.0,Satisfactory,71,PM2.5
2016-08-07,Kanpur,1.0,Satisfactory,51,PM2.5
2016-08-08,Kanpur,1.0,Satisfactory,53,PM2.5
2016-08-09,Kanpur,1.0,Satisfactory,58,PM2.5
2016-08-10,Kanpur,1.0,Satisfactory,89,PM2.5
2016-08-11,Kanpur,1.0,Satisfactory,73,PM2.5
2016-08-12,Kanpur,1.0,Satisfactory,82,PM2.5
2016-08-13,Kanpur,1.0,Moderate,110,PM2.5
2016-08-14,Kanpur,1.0,Satisfactory,65,PM2.5
2016-08-16,Kanpur,1.0,Satisfactory,94,PM2.5
2016-08-17,Kanpur,1.0,Satisfactory,88,PM2.5
2016-08-18,Kanpur,1.0,Satisfactory,58,PM2.5
2016-08-19,Kanpur,1.0,Satisfactory,82,PM2.5
2016-08-20,Kanpur,1.0,Satisfactory,66,PM2.5
2016-08-21,Kanpur,1.0,Satisfactory,64,PM2.5
2016-08-22,Kanpur,1.0,Satisfactory,90,PM2.5
2016-08-23,Kanpur,1.0,Satisfactory,99,PM2.5
2016-08-24,Kanpur,1.0,Satisfactory,72,PM2.5
2016-08-25,Kanpur,1.0,Moderate,112,PM2.5
2016-08-26,Kanpur,1.0,Moderate,127,PM2.5
2016-08-27,Kanpur,1.0,Moderate,115,PM2.5
2016-08-28,Kanpur,1.0,Moderate,138,PM2.5
2016-08-29,Kanpur,1.0,Poor,221,PM2.5
2016-08-30,Kanpur,1.0,Moderate,144,PM2.5
2016-08-31,Kanpur,1.0,Satisfactory,56,PM2.5
2016-09-01,Kanpur,1.0,Satisfactory,84,PM2.5
2016-09-02,Kanpur,1.0,Satisfactory,87,PM2.5
2016-09-03,Kanpur,1.0,Moderate,101,PM2.5
2016-09-04,Kanpur,1.0,Moderate,123,PM2.5
2016-09-05,Kanpur,1.0,Moderate,124,PM2.5
2016-09-06,Kanpur,1.0,Moderate,124,PM2.5
2016-09-07,Kanpur,1.0,Moderate,127,PM2.5
2016-09-08,Kanpur,1.0,Moderate,178,PM2.5
2016-09-09,Kanpur,1.0,Poor,223,PM2.5
2016-09-10,Kanpur,1.0,Moderate,135,PM2.5
2016-09-11,Kanpur,1.0,Moderate,115,PM2.5
2016-09-12,Kanpur,1.0,Moderate,154,PM2.5
2016-09-13,Kanpur,1.0,Satisfactory,86,PM2.5
2016-09-14,Kanpur,1.0,Satisfactory,60,PM2.5
2016-09-15,Kanpur,1.0,Satisfactory,86,PM2.5
2016-09-16,Kanpur,1.0,Moderate,104,PM2.5
2016-09-17,Kanpur,1.0,Moderate,113,PM2.5
2016-09-18,Kanpur,1.0,Satisfactory,86,PM2.5
2016-09-19,Kanpur,1.0,Moderate,115,PM2.5
2016-09-21,Kanpur,1.0,Moderate,129,PM2.5
2016-09-22,Kanpur,1.0,Satisfactory,74,PM2.5
2016-09-23,Kanpur,1.0,Moderate,112,PM2.5
2016-09-25,Kanpur,1.0,Satisfactory,63,PM2.5
2016-09-26,Kanpur,1.0,Satisfactory,65,PM2.5
2016-09-27,Kanpur,1.0,Satisfactory,73,PM2.5
2016-09-28,Kanpur,1.0,Moderate,160,PM2.5
2016-09-29,Kanpur,1.0,Moderate,130,PM2.5
2016-09-30,Kanpur,1.0,Satisfactory,83,PM2.5
2016-10-01,Kanpur,1.0,Moderate,118,PM2.5
2016-10-02,Kanpur,1.0,Satisfactory,100,PM2.5
2016-10-03,Kanpur,1.0,Moderate,115,PM2.5
2016-10-04,Kanpur,1.0,Moderate,129,PM2.5
2016-10-05,Kanpur,1.0,Moderate,162,PM2.5
2016-10-06,Kanpur,1.0,Satisfactory,67,PM2.5
2016-10-10,Kanpur,1.0,Satisfactory,67,CO
2016-10-11,Kanpur,1.0,Moderate,181,PM2.5
2016-10-12,Kanpur,1.0,Poor,207,PM2.5
2016-10-13,Kanpur,1.0,Moderate,185,PM2.5
2016-10-14,Kanpur,1.0,Moderate,187,PM2.5
2016-10-15,Kanpur,1.0,Poor,252,PM2.5
2016-10-16,Kanpur,1.0,Very Poor,324,PM2.5
2016-10-17,Kanpur,1.0,Poor,267,PM2.5
2016-10-18,Kanpur,1.0,Poor,239,PM2.5
2016-10-19,Kanpur,1.0,Very Poor,310,PM2.5
2016-10-20,Kanpur,1.0,Very Poor,330,PM2.5
2016-10-21,Kanpur,1.0,Very Poor,313,PM2.5
2016-10-22,Kanpur,1.0,Poor,206,PM2.5
2016-10-23,Kanpur,1.0,Poor,205,PM2.5
2016-10-24,Kanpur,1.0,Very Poor,374,PM2.5
2016-10-26,Kanpur,1.0,Very Poor,371,PM2.5
2016-10-27,Kanpur,1.0,Severe,451,PM2.5
2016-10-28,Kanpur,1.0,Severe,451,PM2.5
2016-10-29,Kanpur,1.0,Severe,487,PM2.5
2016-10-30,Kanpur,1.0,Severe,480,PM2.5
2016-10-31,Kanpur,1.0,Severe,401,PM2.5
2016-11-01,Kanpur,1.0,Very Poor,380,PM2.5
2016-11-02,Kanpur,1.0,Very Poor,323,PM2.5
2016-11-03,Kanpur,1.0,Poor,238,PM2.5
2016-11-04,Kanpur,1.0,Poor,263,PM2.5
2016-11-05,Kanpur,1.0,Poor,232,PM2.5
2016-11-06,Kanpur,1.0,Severe,427,PM2.5
2016-11-07,Kanpur,1.0,Severe,423,PM2.5
2016-11-08,Kanpur,1.0,Severe,428,PM2.5
2016-11-09,Kanpur,1.0,Very Poor,383,PM2.5
2016-11-10,Kanpur,1.0,Severe,450,PM2.5
2016-11-11,Kanpur,1.0,Severe,481,PM2.5
2016-11-12,Kanpur,1.0,Severe,434,PM2.5
2016-11-14,Kanpur,1.0,Very Poor,359,PM2.5
2016-11-15,Kanpur,1.0,Very Poor,328,PM2.5
2016-11-16,Kanpur,1.0,Very Poor,310,PM2.5
2016-11-18,Kanpur,1.0,Very Poor,369,PM2.5
2016-11-19,Kanpur,1.0,Severe,414,PM2.5
2016-11-22,Kanpur,1.0,Severe,406,PM2.5
2016-11-23,Kanpur,1.0,Severe,443,PM2.5
2016-11-24,Kanpur,1.0,Severe,459,PM2.5
2016-11-27,Kanpur,1.0,Very Poor,399,PM2.5
2016-11-28,Kanpur,1.0,Poor,235,PM2.5
2016-11-29,Kanpur,1.0,Very Poor,323,PM2.5
2016-11-30,Kanpur,1.0,Severe,403,PM2.5
2016-12-01,Kanpur,1.0,Severe,457,PM2.5
2016-12-02,Kanpur,1.0,Severe,431,PM2.5
2016-12-03,Kanpur,1.0,Very Poor,379,PM2.5
2016-12-04,Kanpur,1.0,Severe,450,PM2.5
2016-12-05,Kanpur,1.0,Severe,492,PM2.5
2016-12-06,Kanpur,1.0,Severe,477,PM2.5
2016-12-07,Kanpur,1.0,Severe,487,PM2.5
2016-12-08,Kanpur,1.0,Severe,486,PM2.5
2016-12-09,Kanpur,1.0,Severe,422,PM2.5
2016-12-10,Kanpur,1.0,Very Poor,305,PM2.5
2016-12-11,Kanpur,1.0,Very Poor,385,PM2.5
2016-12-12,Kanpur,1.0,Very Poor,390,PM2.5
2016-12-13,Kanpur,1.0,Very Poor,367,PM2.5
2016-12-14,Kanpur,1.0,Very Poor,382,PM2.5
2016-12-15,Kanpur,1.0,Very Poor,319,PM2.5
2016-12-16,Kanpur,1.0,Very Poor,345,PM2.5
2016-12-17,Kanpur,1.0,Very Poor,344,PM2.5
2016-12-18,Kanpur,1.0,Very Poor,397,PM2.5
2016-12-19,Kanpur,1.0,Very Poor,369,PM2.5
2016-12-20,Kanpur,1.0,Very Poor,346,PM2.5
2016-12-21,Kanpur,1.0,Poor,292,PM2.5
2016-12-22,Kanpur,1.0,Very Poor,316,PM2.5
2016-12-23,Kanpur,1.0,Severe,414,PM2.5
2016-12-24,Kanpur,1.0,Severe,461,PM2.5
2016-12-25,Kanpur,1.0,Severe,433,PM2.5
2016-12-26,Kanpur,1.0,Very Poor,400,PM2.5
2016-12-27,Kanpur,1.0,Very Poor,373,PM2.5
2016-12-28,Kanpur,1.0,Very Poor,397,PM2.5
2016-12-29,Kanpur,1.0,Very Poor,392,PM2.5
2016-12-30,Kanpur,1.0,Severe,407,PM2.5
2016-12-31,Kanpur,1.0,Very Poor,364,PM2.5
2017-01-01,Kanpur,1.0,Very Poor,347,PM2.5
2017-01-02,Kanpur,1.0,Very Poor,328,PM2.5
2017-01-03,Kanpur,1.0,Severe,458,PM2.5
2017-01-04,Kanpur,1.0,Severe,447,PM2.5
2017-01-05,Kanpur,1.0,Severe,487,PM2.5
2017-01-06,Kanpur,1.0,Severe,497,PM2.5
2017-01-07,Kanpur,1.0,Severe,485,PM2.5
2017-01-08,Kanpur,1.0,Severe,488,PM2.5
2017-01-09,Kanpur,1.0,Severe,484,PM2.5
2017-01-10,Kanpur,1.0,Severe,457,PM2.5
2017-01-11,Kanpur,1.0,Very Poor,388,PM2.5
2017-01-12,Kanpur,1.0,Very Poor,332,PM2.5
2017-01-13,Kanpur,1.0,Very Poor,341,PM2.5
2017-01-14,Kanpur,1.0,Very Poor,397,PM2.5
2017-01-15,Kanpur,1.0,Severe,410,PM2.5
2017-01-16,Kanpur,1.0,Severe,449,PM2.5
2017-01-17,Kanpur,1.0,Severe,419,PM2.5
2017-01-18,Kanpur,1.0,Very Poor,358,PM2.5
2017-01-19,Kanpur,1.0,Very Poor,355,PM2.5
2017-01-20,Kanpur,1.0,Very Poor,350,PM2.5
2017-01-21,Kanpur,1.0,Very Poor,307,PM2.5
2017-01-22,Kanpur,1.0,Very Poor,345,PM2.5
2017-01-23,Kanpur,1.0,Very Poor,328,PM2.5
2017-01-24,Kanpur,1.0,Very Poor,333,PM2.5
2017-01-25,Kanpur,1.0,Severe,415,PM2.5
2017-01-26,Kanpur,1.0,Very Poor,358,PM2.5
2017-01-27,Kanpur,1.0,Poor,203,PM2.5
2017-01-28,Kanpur,1.0,Moderate,149,PM2.5
2017-01-29,Kanpur,1.0,Poor,223,PM2.5
2017-01-30,Kanpur,1.0,Very Poor,337,PM2.5
2017-01-31,Kanpur,1.0,Severe,410,PM2.5
2017-02-01,Kanpur,1.0,Very Poor,394,PM2.5
2017-02-02,Kanpur,1.0,Very Poor,332,PM2.5
2017-02-03,Kanpur,1.0,Very Poor,355,PM2.5
2017-02-04,Kanpur,1.0,Very Poor,371,PM2.5
2017-02-05,Kanpur,1.0,Very Poor,376,PM2.5
2017-02-06,Kanpur,1.0,Very Poor,359,PM2.5
2017-02-07,Kanpur,1.0,Poor,277,PM2.5
2017-02-08,Kanpur,1.0,Moderate,171,PM2.5
2017-02-09,Kanpur,1.0,Very Poor,310,PM2.5
2017-02-10,Kanpur,1.0,Poor,259,PM2.5
2017-02-11,Kanpur,1.0,Poor,265,PM2.5
2017-02-12,Kanpur,1.0,Very Poor,393,PM2.5
2017-02-13,Kanpur,1.0,Poor,289,PM2.5
2017-02-14,Kanpur,1.0,Very Poor,331,PM2.5
2017-02-15,Kanpur,1.0,Very Poor,348,PM2.5
2017-02-16,Kanpur,1.0,Severe,449,PM2.5
2017-02-27,Kanpur,1.0,Very Poor,320,PM2.5
2017-02-28,Kanpur,1.0,Poor,253,PM2.5
2017-03-01,Kanpur,1.0,Poor,260,PM2.5
2017-03-02,Kanpur,1.0,Poor,203,PM2.5
2017-03-03,Kanpur,1.0,Moderate,126,PM2.5
2017-03-04,Kanpur,1.0,Moderate,150,PM2.5