date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-11-10,Shivamogga,1.0,Satisfactory,82,PM10
2020-11-12,Shivamogga,1.0,Satisfactory,78,PM10
2020-11-13,Shivamogga,1.0,Satisfactory,56,PM10
2020-11-14,Shivamogga,1.0,Good,45,PM10
2020-11-15,Shivamogga,1.0,Satisfactory,53,PM10
2020-11-16,Shivamogga,1.0,Satisfactory,60,PM10
2020-11-17,Shivamogga,1.0,Good,38,PM10
2020-11-18,Shivamogga,1.0,Good,34,CO
2020-11-19,Shivamogga,1.0,Satisfactory,89,PM2.5
2020-11-20,Shivamogga,1.0,Satisfactory,51,PM10
2020-11-21,Shivamogga,1.0,Good,35,NO2
2020-11-26,Shivamogga,1.0,Satisfactory,68,PM10
2020-11-27,Shivamogga,1.0,Good,50,PM10
2020-11-28,Shivamogga,1.0,Good,32,CO
2020-11-29,Shivamogga,1.0,Good,37,PM10
2020-11-30,Shivamogga,1.0,Satisfactory,53,O3
2020-12-01,Shivamogga,1.0,Satisfactory,67,PM10
2020-12-02,Shivamogga,1.0,Satisfactory,78,PM10
2020-12-03,Shivamogga,1.0,Satisfactory,79,PM10
2020-12-04,Shivamogga,1.0,Satisfactory,77,O3
2020-12-05,Shivamogga,1.0,Satisfactory,59,O3
2020-12-06,Shivamogga,1.0,Satisfactory,76,O3
2020-12-10,Shivamogga,1.0,Satisfactory,57,PM10
2020-12-11,Shivamogga,1.0,Satisfactory,61,O3
2020-12-12,Shivamogga,1.0,Satisfactory,70,PM10
2020-12-13,Shivamogga,1.0,Satisfactory,84,PM10
2020-12-14,Shivamogga,1.0,Satisfactory,62,PM10
2020-12-15,Shivamogga,1.0,Satisfactory,79,PM10
2020-12-16,Shivamogga,1.0,Moderate,107,PM2.5
2020-12-17,Shivamogga,1.0,Satisfactory,92,PM10
2020-12-18,Shivamogga,1.0,Satisfactory,74,PM10
2020-12-19,Shivamogga,1.0,Satisfactory,84,PM10
2020-12-20,Shivamogga,1.0,Satisfactory,84,PM10
2020-12-21,Shivamogga,1.0,Satisfactory,84,PM10
2020-12-22,Shivamogga,1.0,Satisfactory,97,PM10
2020-12-23,Shivamogga,1.0,Moderate,106,PM2.5
2020-12-24,Shivamogga,1.0,Satisfactory,88,PM10
2020-12-25,Shivamogga,1.0,Satisfactory,81,PM2.5
2020-12-26,Shivamogga,1.0,Satisfactory,71,PM10
2020-12-27,Shivamogga,1.0,Satisfactory,94,PM10
2020-12-28,Shivamogga,1.0,Moderate,107,PM10
2020-12-29,Shivamogga,1.0,Moderate,148,PM2.5
2020-12-30,Shivamogga,1.0,Moderate,135,PM2.5
2020-12-31,Shivamogga,1.0,Satisfactory,66,PM10
2021-01-01,Shivamogga,1.0,Satisfactory,60,PM10
2021-01-02,Shivamogga,1.0,Satisfactory,66,O3
2021-01-03,Shivamogga,1.0,Satisfactory,61,O3
2021-01-04,Shivamogga,1.0,Satisfactory,57,PM10
2021-01-05,Shivamogga,1.0,Satisfactory,60,PM10
2021-01-06,Shivamogga,1.0,Satisfactory,57,PM10
2021-01-07,Shivamogga,1.0,Satisfactory,61,PM10
2021-01-08,Shivamogga,1.0,Good,42,PM10
2021-01-09,Shivamogga,1.0,Good,35,PM10
2021-01-10,Shivamogga,1.0,Satisfactory,62,PM10
2021-01-11,Shivamogga,1.0,Satisfactory,54,PM10
2021-01-14,Shivamogga,1.0,Satisfactory,58,PM10
2021-01-15,Shivamogga,1.0,Satisfactory,51,PM10
2021-01-16,Shivamogga,1.0,Good,48,PM10
2021-01-17,Shivamogga,1.0,Satisfactory,61,PM10
2021-01-18,Shivamogga,1.0,Satisfactory,83,PM10
2021-01-19,Shivamogga,1.0,Satisfactory,96,PM2.5
2021-01-20,Shivamogga,1.0,Satisfactory,92,PM2.5
2021-01-23,Shivamogga,1.0,Moderate,143,PM2.5
2021-01-25,Shivamogga,1.0,Satisfactory,95,PM2.5
2021-01-26,Shivamogga,1.0,Satisfactory,64,PM10
2021-01-27,Shivamogga,1.0,Satisfactory,78,PM2.5
2021-01-29,Shivamogga,1.0,Moderate,104,PM2.5
2021-01-30,Shivamogga,1.0,Moderate,115,PM2.5
2021-01-31,Shivamogga,1.0,Good,39,PM10
2021-02-01,Shivamogga,1.0,Satisfactory,69,PM10
2021-02-02,Shivamogga,1.0,Satisfactory,66,PM10
2021-02-03,Shivamogga,1.0,Satisfactory,58,PM10
2021-02-04,Shivamogga,1.0,Satisfactory,55,PM10
2021-02-05,Shivamogga,1.0,Satisfactory,96,PM10
2021-02-06,Shivamogga,1.0,Satisfactory,84,NO2
2021-02-07,Shivamogga,1.0,Moderate,107,NO2
2021-02-08,Shivamogga,1.0,Satisfactory,95,NO2
2021-02-09,Shivamogga,1.0,Satisfactory,96,NO2
2021-02-10,Shivamogga,1.0,Satisfactory,95,NO2
2021-02-12,Shivamogga,1.0,Satisfactory,88,NO2
2021-02-13,Shivamogga,1.0,Satisfactory,98,PM2.5
2021-02-14,Shivamogga,1.0,Satisfactory,76,NO2
2021-02-15,Shivamogga,1.0,Satisfactory,73,NO2
2021-02-16,Shivamogga,1.0,Satisfactory,86,NO2
2021-02-17,Shivamogga,1.0,Satisfactory,82,NO2
2021-02-18,Shivamogga,1.0,Satisfactory,75,NO2
2021-02-19,Shivamogga,1.0,Satisfactory,87,O3
2021-02-20,Shivamogga,1.0,Satisfactory,64,O3
2021-02-21,Shivamogga,1.0,Satisfactory,59,NO2
2021-02-22,Shivamogga,1.0,Satisfactory,85,NO2
2021-02-23,Shivamogga,1.0,Satisfactory,100,NO2
2021-02-24,Shivamogga,1.0,Moderate,131,NO2
2021-02-25,Shivamogga,1.0,Satisfactory,75,O3
2021-02-26,Shivamogga,1.0,Satisfactory,65,PM2.5
2021-02-27,Shivamogga,1.0,Satisfactory,88,PM2.5
2021-02-28,Shivamogga,1.0,Satisfactory,82,PM2.5
2021-03-01,Shivamogga,1.0,Satisfactory,93,PM2.5
2021-03-02,Shivamogga,1.0,Satisfactory,84,PM2.5
2021-03-03,Shivamogga,1.0,Satisfactory,66,PM2.5
2021-03-04,Shivamogga,1.0,Satisfactory,66,O3
2021-03-05,Shivamogga,1.0,Satisfactory,56,O3
2021-03-06,Shivamogga,1.0,Satisfactory,60,O3
2021-03-07,Shivamogga,1.0,Good,41,O3
2021-03-08,Shivamogga,1.0,Satisfactory,56,O3
2021-03-09,Shivamogga,1.0,Satisfactory,58,O3
2021-03-10,Shivamogga,1.0,Satisfactory,55,O3
2021-03-18,Shivamogga,1.0,Satisfactory,66,O3
2021-03-20,Shivamogga,1.0,Satisfactory,59,O3
2021-03-21,Shivamogga,1.0,Good,48,O3
2021-03-22,Shivamogga,1.0,Satisfactory,65,O3
2021-03-24,Shivamogga,1.0,Satisfactory,61,PM2.5
2021-03-25,Shivamogga,1.0,Satisfactory,64,O3
2021-03-26,Shivamogga,1.0,Satisfactory,60,PM2.5
2021-03-27,Shivamogga,1.0,Satisfactory,68,PM2.5
2021-03-28,Shivamogga,1.0,Satisfactory,57,PM10
2021-03-29,Shivamogga,1.0,Satisfactory,69,O3
2021-03-30,Shivamogga,1.0,Satisfactory,72,O3
2021-03-31,Shivamogga,1.0,Satisfactory,65,O3
2021-04-01,Shivamogga,1.0,Satisfactory,56,PM10
2021-04-02,Shivamogga,1.0,Satisfactory,59,PM10
2021-04-03,Shivamogga,1.0,Satisfactory,61,PM10
2021-04-04,Shivamogga,1.0,Satisfactory,62,PM10
2021-04-05,Shivamogga,1.0,Satisfactory,68,O3
2021-04-06,Shivamogga,1.0,Satisfactory,80,O3
2021-04-07,Shivamogga,1.0,Satisfactory,69,O3
2021-04-08,Shivamogga,1.0,Satisfactory,62,PM10
2021-04-10,Shivamogga,1.0,Satisfactory,63,O3
2021-04-11,Shivamogga,1.0,Satisfactory,70,O3
2021-04-16,Shivamogga,1.0,Satisfactory,62,O3
2021-04-17,Shivamogga,1.0,Satisfactory,61,O3
2021-04-18,Shivamogga,1.0,Satisfactory,63,O3
2021-04-19,Shivamogga,1.0,Satisfactory,53,O3
2021-04-20,Shivamogga,1.0,Satisfactory,57,O3
2021-04-21,Shivamogga,1.0,Satisfactory,54,PM10
2021-04-22,Shivamogga,1.0,Satisfactory,51,PM10
2021-04-23,Shivamogga,1.0,Satisfactory,71,O3
2021-04-24,Shivamogga,1.0,Satisfactory,69,O3
2021-04-25,Shivamogga,1.0,Satisfactory,71,O3
2021-04-26,Shivamogga,1.0,Satisfactory,62,O3
2021-04-27,Shivamogga,1.0,Satisfactory,59,O3
2021-04-28,Shivamogga,1.0,Satisfactory,68,O3
2021-04-29,Shivamogga,1.0,Good,48,PM10
2021-04-30,Shivamogga,1.0,Satisfactory,63,O3
2021-05-01,Shivamogga,1.0,Satisfactory,67,O3
2021-05-02,Shivamogga,1.0,Good,49,PM10
2021-05-03,Shivamogga,1.0,Satisfactory,51,O3
2021-05-04,Shivamogga,1.0,Satisfactory,53,PM2.5
2021-05-05,Shivamogga,1.0,Satisfactory,52,PM2.5
2021-05-13,Shivamogga,1.0,Satisfactory,57,PM2.5
2021-05-14,Shivamogga,1.0,Good,50,PM10
2021-05-15,Shivamogga,1.0,Good,50,PM10
2021-05-19,Shivamogga,1.0,Good,48,PM10
2021-05-20,Shivamogga,1.0,Good,47,PM10
2021-05-21,Shivamogga,1.0,Good,50,PM10
2021-05-22,Shivamogga,1.0,Satisfactory,52,PM10
2021-05-23,Shivamogga,1.0,Good,46,PM10
2021-05-24,Shivamogga,1.0,Good,42,PM10
2021-05-25,Shivamogga,1.0,Good,43,PM10
2021-05-26,Shivamogga,1.0,Good,50,PM10
2021-05-27,Shivamogga,1.0,Good,48,PM10
2021-05-28,Shivamogga,1.0,Good,45,PM10
2021-05-29,Shivamogga,1.0,Good,46,PM10
2021-05-30,Shivamogga,1.0,Good,45,PM10
2021-05-31,Shivamogga,1.0,Satisfactory,51,PM10
2021-06-01,Shivamogga,1.0,Good,37,PM10
2021-06-02,Shivamogga,1.0,Good,36,PM10
2021-06-03,Shivamogga,1.0,Good,31,O3
2021-06-04,Shivamogga,1.0,Good,39,PM2.5
2021-06-05,Shivamogga,1.0,Good,40,PM10
2021-06-06,Shivamogga,1.0,Good,35,PM10
2021-06-07,Shivamogga,1.0,Good,41,PM2.5
2021-06-15,Shivamogga,1.0,Good,34,PM10
2021-06-16,Shivamogga,1.0,Good,37,NO2
2021-06-17,Shivamogga,1.0,Good,43,PM10
2021-06-18,Shivamogga,1.0,Good,38,NO2
2021-06-19,Shivamogga,1.0,Good,34,NO2
2021-06-20,Shivamogga,1.0,Good,39,PM10
2021-06-21,Shivamogga,1.0,Good,36,PM10
2021-06-23,Shivamogga,1.0,Good,45,PM10
2021-06-24,Shivamogga,1.0,Good,41,PM10
2021-06-25,Shivamogga,1.0,Satisfactory,51,PM10
2021-06-26,Shivamogga,1.0,Good,41,PM10
2021-06-27,Shivamogga,1.0,Good,36,O3
2021-06-28,Shivamogga,1.0,Good,36,PM10
2021-06-29,Shivamogga,1.0,Good,38,PM10
2021-06-30,Shivamogga,1.0,Good,42,NO2
2021-07-01,Shivamogga,1.0,Good,39,PM10
2021-07-02,Shivamogga,1.0,Good,38,PM10
2021-07-03,Shivamogga,1.0,Good,41,PM10
2021-07-04,Shivamogga,1.0,Good,36,O3
2021-07-05,Shivamogga,1.0,Good,39,PM10
2021-07-06,Shivamogga,1.0,Good,41,PM10
2021-07-07,Shivamogga,1.0,Good,37,PM10
2021-07-08,Shivamogga,1.0,Good,41,PM10
2021-07-09,Shivamogga,1.0,Good,50,PM10
2021-07-10,Shivamogga,1.0,Good,50,PM10
2021-07-11,Shivamogga,1.0,Good,49,PM10
2021-07-12,Shivamogga,1.0,Good,48,PM10
2021-07-13,Shivamogga,1.0,Good,42,PM10
2021-07-14,Shivamogga,1.0,Good,35,O3
2021-07-15,Shivamogga,1.0,Good,34,O3
2021-07-16,Shivamogga,1.0,Good,32,O3
2021-07-17,Shivamogga,1.0,Good,33,O3
2021-07-18,Shivamogga,1.0,Good,38,PM10
2021-07-19,Shivamogga,1.0,Good,40,PM10
2021-07-21,Shivamogga,1.0,Good,41,PM10
2021-07-22,Shivamogga,1.0,Good,39,PM10
2021-07-23,Shivamogga,1.0,Good,32,PM10
2021-07-24,Shivamogga,1.0,Good,40,PM10
2021-07-25,Shivamogga,1.0,Good,33,PM10
2021-07-26,Shivamogga,1.0,Good,39,PM10
2021-07-27,Shivamogga,1.0,Good,41,PM10
2021-07-28,Shivamogga,1.0,Good,41,PM10
2021-07-29,Shivamogga,1.0,Good,42,PM10
2021-07-30,Shivamogga,1.0,Good,46,PM10
2021-07-31,Shivamogga,1.0,Good,40,PM10
2021-08-01,Shivamogga,1.0,Good,36,PM10
2021-08-02,Shivamogga,1.0,Good,41,PM10
2021-08-03,Shivamogga,1.0,Good,45,PM10
2021-08-04,Shivamogga,1.0,Poor,202,O3
2021-08-05,Shivamogga,1.0,Good,40,PM10
2021-08-06,Shivamogga,1.0,Good,41,PM10
2021-08-07,Shivamogga,1.0,Good,45,PM10
2021-08-08,Shivamogga,1.0,Good,50,O3
2021-08-09,Shivamogga,1.0,Good,44,PM10
2021-08-10,Shivamogga,1.0,Good,38,PM10
2021-08-11,Shivamogga,1.0,Good,47,PM10
2021-08-12,Shivamogga,1.0,Good,42,PM10
2021-08-13,Shivamogga,1.0,Good,40,PM10
2021-08-14,Shivamogga,1.0,Good,48,PM10
2021-08-15,Shivamogga,1.0,Good,44,PM10
2021-08-16,Shivamogga,1.0,Good,36,PM10
2021-08-17,Shivamogga,1.0,Good,40,PM10
2021-08-18,Shivamogga,1.0,Good,42,PM10
2021-08-19,Shivamogga,1.0,Good,41,PM10
2021-08-20,Shivamogga,1.0,Good,42,PM10
2021-08-21,Shivamogga,1.0,Good,39,PM10
2021-08-22,Shivamogga,1.0,Good,38,PM10
2021-08-23,Shivamogga,1.0,Good,41,PM10
2021-08-24,Shivamogga,1.0,Good,40,PM10
2021-08-25,Shivamogga,1.0,Good,40,PM10
2021-08-26,Shivamogga,1.0,Good,46,PM10
2021-08-27,Shivamogga,1.0,Good,41,PM10
2021-08-28,Shivamogga,1.0,Good,34,PM10
2021-08-29,Shivamogga,1.0,Good,40,PM10
2021-09-02,Shivamogga,1.0,Good,41,PM10
2021-09-03,Shivamogga,1.0,Good,43,PM10
2021-09-04,Shivamogga,1.0,Good,41,PM10
2021-09-05,Shivamogga,1.0,Good,43,PM10
2021-09-06,Shivamogga,1.0,Good,46,PM10
2021-09-07,Shivamogga,1.0,Good,42,PM10
2021-09-08,Shivamogga,1.0,Good,42,PM10
2021-09-12,Shivamogga,1.0,Satisfactory,54,PM10
2021-09-13,Shivamogga,1.0,Good,40,PM10
2021-09-14,Shivamogga,1.0,Good,35,PM10
2021-09-15,Shivamogga,1.0,Good,42,PM10
2021-09-16,Shivamogga,1.0,Good,41,PM10
2021-09-17,Shivamogga,1.0,Good,43,PM10
2021-09-18,Shivamogga,1.0,Good,40,PM10
2021-09-19,Shivamogga,1.0,Good,44,PM10
2021-09-20,Shivamogga,1.0,Good,41,PM10
2021-09-21,Shivamogga,1.0,Good,40,PM10
2021-09-22,Shivamogga,1.0,Good,40,PM10
2021-09-23,Shivamogga,1.0,Good,44,PM10
2021-09-24,Shivamogga,1.0,Good,37,PM10
2021-09-25,Shivamogga,1.0,Good,40,PM10
2021-09-26,Shivamogga,1.0,Good,43,PM10
2021-09-27,Shivamogga,1.0,Satisfactory,51,PM10
2021-09-28,Shivamogga,1.0,Good,41,PM10
2021-09-29,Shivamogga,1.0,Good,40,PM10
2021-09-30,Shivamogga,1.0,Good,40,PM10
2021-10-06,Shivamogga,1.0,Good,35,PM10
2021-10-07,Shivamogga,1.0,Good,36,PM10
2021-10-08,Shivamogga,1.0,Good,40,PM10
2021-10-09,Shivamogga,1.0,Good,38,PM10
2021-10-10,Shivamogga,1.0,Good,41,PM10
2021-10-11,Shivamogga,1.0,Good,37,PM10
2021-10-12,Shivamogga,1.0,Good,37,PM10
2021-10-13,Shivamogga,1.0,Good,38,PM10
2021-10-14,Shivamogga,1.0,Good,39,PM10
2021-10-15,Shivamogga,1.0,Good,45,PM10
2021-10-16,Shivamogga,1.0,Good,38,PM10
2021-10-17,Shivamogga,1.0,Good,39,PM10
2021-10-18,Shivamogga,1.0,Good,39,PM10
2021-10-19,Shivamogga,1.0,Good,42,PM10
2021-10-20,Shivamogga,1.0,Good,41,PM10
2021-10-21,Shivamogga,1.0,Good,38,PM10
2021-10-22,Shivamogga,1.0,Good,42,PM10
2021-10-23,Shivamogga,1.0,Good,41,PM10
2021-10-24,Shivamogga,1.0,Good,41,PM10
2021-10-25,Shivamogga,1.0,Good,40,CO
2021-10-26,Shivamogga,1.0,Good,43,CO
2021-10-27,Shivamogga,1.0,Good,43,O3
2021-10-28,Shivamogga,1.0,Good,42,PM10
2021-10-29,Shivamogga,1.0,Good,46,PM10
2021-10-30,Shivamogga,1.0,Good,39,CO
2021-10-31,Shivamogga,1.0,Good,38,PM10
2021-11-01,Shivamogga,1.0,Good,50,PM10
2021-11-02,Shivamogga,1.0,Good,41,PM10
2021-11-03,Shivamogga,1.0,Good,43,PM10
2021-11-04,Shivamogga,1.0,Good,48,PM10
2021-11-05,Shivamogga,1.0,Good,43,PM10
2021-11-06,Shivamogga,1.0,Good,43,PM10
2021-11-07,Shivamogga,1.0,Good,41,PM10
2021-11-08,Shivamogga,1.0,Good,46,PM10
2021-11-09,Shivamogga,1.0,Good,44,PM10
2021-11-10,Shivamogga,1.0,Satisfactory,54,PM10
2021-11-11,Shivamogga,1.0,Satisfactory,58,CO
2021-11-12,Shivamogga,1.0,Satisfactory,53,CO
2021-11-13,Shivamogga,1.0,Good,41,CO
2021-11-14,Shivamogga,1.0,Good,39,PM10
2021-11-16,Shivamogga,1.0,Good,37,PM10
2021-11-17,Shivamogga,1.0,Good,37,PM10
2021-11-18,Shivamogga,1.0,Good,41,PM10
2021-11-24,Shivamogga,1.0,Good,42,PM10
2021-11-25,Shivamogga,1.0,Good,46,PM10
2021-11-26,Shivamogga,1.0,Good,45,PM10
2021-11-27,Shivamogga,1.0,Good,44,PM10
2021-11-28,Shivamogga,1.0,Good,38,PM10
2021-11-29,Shivamogga,1.0,Good,43,PM10
2021-11-30,Shivamogga,1.0,Satisfactory,51,PM10
2021-12-01,Shivamogga,1.0,Good,46,PM10
2021-12-02,Shivamogga,1.0,Good,44,PM10
2021-12-03,Shivamogga,1.0,Good,46,PM10
2021-12-04,Shivamogga,1.0,Good,49,PM10
2021-12-05,Shivamogga,1.0,Satisfactory,54,PM10
2021-12-06,Shivamogga,1.0,Good,34,PM10
2021-12-07,Shivamogga,1.0,Good,36,PM10
2021-12-08,Shivamogga,1.0,Good,39,PM10
2021-12-09,Shivamogga,1.0,Good,50,PM10
2021-12-10,Shivamogga,1.0,Good,49,PM10
2021-12-11,Shivamogga,1.0,Satisfactory,51,PM10
2021-12-12,Shivamogga,1.0,Good,48,PM10
2021-12-13,Shivamogga,1.0,Good,50,PM10
2021-12-14,Shivamogga,1.0,Good,50,PM10
2021-12-15,Shivamogga,1.0,Good,50,PM10
2021-12-16,Shivamogga,1.0,Good,50,PM10
2021-12-17,Shivamogga,1.0,Satisfactory,52,PM10
2021-12-19,Shivamogga,1.0,Satisfactory,54,O3
2021-12-20,Shivamogga,1.0,Good,50,PM10
2021-12-21,Shivamogga,1.0,Good,49,PM10
2021-12-22,Shivamogga,1.0,Good,48,PM10
2021-12-23,Shivamogga,1.0,Good,50,PM10
2021-12-24,Shivamogga,1.0,Satisfactory,51,PM10
2021-12-25,Shivamogga,1.0,Good,49,PM10
2021-12-26,Shivamogga,1.0,Good,50,PM10
2021-12-27,Shivamogga,1.0,Good,50,PM10
2021-12-28,Shivamogga,1.0,Good,49,PM10
2021-12-29,Shivamogga,1.0,Good,49,PM10
2021-12-30,Shivamogga,1.0,Good,50,PM10
2021-12-31,Shivamogga,1.0,Good,50,PM10
2022-01-01,Shivamogga,1.0,Good,49,PM10
2022-01-02,Shivamogga,1.0,Good,48,PM10
2022-01-03,Shivamogga,1.0,Good,50,PM10
2022-01-04,Shivamogga,1.0,Good,49,PM10
2022-01-05,Shivamogga,1.0,Good,50,PM10
2022-01-06,Shivamogga,1.0,Good,48,PM10
2022-01-07,Shivamogga,1.0,Good,49,PM10
2022-01-08,Shivamogga,1.0,Good,50,PM10
2022-01-09,Shivamogga,1.0,Satisfactory,55,PM10
2022-01-10,Shivamogga,1.0,Satisfactory,52,PM10
2022-01-11,Shivamogga,1.0,Satisfactory,54,PM10
2022-01-12,Shivamogga,1.0,Good,50,PM10
2022-01-13,Shivamogga,1.0,Good,49,PM10
2022-01-14,Shivamogga,1.0,Good,48,PM10
2022-01-15,Shivamogga,1.0,Satisfactory,54,PM10
2022-01-16,Shivamogga,1.0,Satisfactory,52,PM10
2022-01-17,Shivamogga,1.0,Satisfactory,54,PM10
2022-01-18,Shivamogga,1.0,Good,49,PM10
2022-01-19,Shivamogga,1.0,Good,48,PM10
2022-01-20,Shivamogga,1.0,Good,49,PM10
2022-01-21,Shivamogga,1.0,Satisfactory,51,PM10
2022-01-22,Shivamogga,1.0,Satisfactory,51,PM10
2022-01-23,Shivamogga,1.0,Satisfactory,51,PM10
2022-01-24,Shivamogga,1.0,Satisfactory,51,PM10
2022-01-25,Shivamogga,1.0,Satisfactory,51,PM10
2022-01-26,Shivamogga,1.0,Satisfactory,54,PM10
2022-01-27,Shivamogga,1.0,Satisfactory,91,NO2
2022-01-28,Shivamogga,1.0,Satisfactory,62,PM10
2022-01-29,Shivamogga,1.0,Satisfactory,55,O3
2022-01-30,Shivamogga,1.0,Satisfactory,64,PM10
2022-01-31,Shivamogga,1.0,Satisfactory,56,PM10
2022-02-01,Shivamogga,1.0,Satisfactory,64,PM10
2022-02-02,Shivamogga,1.0,Satisfactory,65,PM10
2022-02-03,Shivamogga,1.0,Satisfactory,64,PM10
2022-02-04,Shivamogga,1.0,Satisfactory,56,PM10
2022-02-05,Shivamogga,1.0,Satisfactory,61,PM10
2022-02-06,Shivamogga,1.0,Satisfactory,62,PM10
2022-02-07,Shivamogga,1.0,Satisfactory,62,PM10
2022-02-08,Shivamogga,1.0,Satisfactory,59,PM10
2022-02-09,Shivamogga,1.0,Satisfactory,64,PM10
2022-02-10,Shivamogga,1.0,Satisfactory,65,PM10
2022-02-11,Shivamogga,1.0,Satisfactory,52,O3
2022-02-12,Shivamogga,1.0,Satisfactory,55,O3
2022-02-13,Shivamogga,1.0,Satisfactory,59,NO2
2022-02-14,Shivamogga,1.0,Satisfactory,57,PM10
2022-02-15,Shivamogga,1.0,Satisfactory,58,NO2
2022-02-16,Shivamogga,1.0,Satisfactory,61,PM10
2022-02-17,Shivamogga,1.0,Satisfactory,66,NO2
2022-02-18,Shivamogga,1.0,Satisfactory,86,NO2
2022-02-19,Shivamogga,1.0,Satisfactory,97,NO2
2022-02-20,Shivamogga,1.0,Satisfactory,66,NO2
2022-02-21,Shivamogga,1.0,Satisfactory,69,NO2
2022-02-22,Shivamogga,1.0,Satisfactory,62,O3
2022-02-23,Shivamogga,1.0,Satisfactory,82,NO2
2022-02-24,Shivamogga,1.0,Satisfactory,71,NO2
2022-02-25,Shivamogga,1.0,Satisfactory,85,NO2
2022-02-26,Shivamogga,1.0,Satisfactory,62,NO2
2022-02-27,Shivamogga,1.0,Good,50,O3
2022-02-28,Shivamogga,1.0,Good,48,PM10
2022-03-01,Shivamogga,1.0,Satisfactory,55,PM10
2022-03-02,Shivamogga,1.0,Satisfactory,55,PM10
2022-03-03,Shivamogga,1.0,Good,47,PM10
2022-03-04,Shivamogga,1.0,Good,48,PM10
2022-03-05,Shivamogga,1.0,Satisfactory,63,O3
2022-03-06,Shivamogga,1.0,Satisfactory,65,O3
2022-03-08,Shivamogga,1.0,Satisfactory,52,PM10
2022-03-09,Shivamogga,1.0,Satisfactory,52,PM10
2022-03-10,Shivamogga,1.0,Satisfactory,67,O3
2022-03-11,Shivamogga,1.0,Satisfactory,73,O3
2022-03-12,Shivamogga,1.0,Satisfactory,90,O3
2022-03-13,Shivamogga,1.0,Moderate,162,O3
2022-03-14,Shivamogga,1.0,Moderate,155,O3
2022-03-15,Shivamogga,1.0,Satisfactory,94,O3
2022-03-16,Shivamogga,1.0,Satisfactory,74,O3
2022-03-17,Shivamogga,1.0,Satisfactory,67,NO2
2022-03-18,Shivamogga,1.0,Satisfactory,94,O3
2022-03-19,Shivamogga,1.0,Satisfactory,58,PM10
2022-03-20,Shivamogga,1.0,Satisfactory,60,PM10
2022-03-21,Shivamogga,1.0,Satisfactory,61,PM10
2022-03-22,Shivamogga,1.0,Satisfactory,56,PM10
2022-03-23,Shivamogga,1.0,Satisfactory,67,PM10
2022-03-24,Shivamogga,1.0,Satisfactory,62,PM10
2022-03-25,Shivamogga,1.0,Satisfactory,71,PM10
2022-03-26,Shivamogga,1.0,Satisfactory,56,PM10
2022-03-27,Shivamogga,1.0,Satisfactory,56,PM10
2022-03-28,Shivamogga,1.0,Satisfactory,60,PM10
2022-03-29,Shivamogga,1.0,Satisfactory,60,PM10
2022-03-30,Shivamogga,1.0,Satisfactory,56,PM10
2022-03-31,Shivamogga,1.0,Satisfactory,78,PM10
2022-04-01,Shivamogga,1.0,Satisfactory,55,PM10
2022-04-02,Shivamogga,1.0,Satisfactory,55,PM10
2022-04-03,Shivamogga,1.0,Satisfactory,71,PM10
2022-04-04,Shivamogga,1.0,Satisfactory,62,PM10
2022-04-05,Shivamogga,1.0,Satisfactory,78,PM10
2022-04-06,Shivamogga,1.0,Satisfactory,57,PM10
2022-04-07,Shivamogga,1.0,Satisfactory,54,PM10
2022-04-08,Shivamogga,1.0,Satisfactory,53,PM10
2022-04-09,Shivamogga,1.0,Satisfactory,56,PM10
2022-04-10,Shivamogga,1.0,Satisfactory,58,PM10
2022-04-11,Shivamogga,1.0,Satisfactory,58,PM10
2022-04-12,Shivamogga,1.0,Satisfactory,59,PM10
2022-04-13,Shivamogga,1.0,Satisfactory,61,PM10
2022-04-14,Shivamogga,1.0,Satisfactory,57,PM10
2022-04-15,Shivamogga,1.0,Satisfactory,53,PM10
2022-04-16,Shivamogga,1.0,Satisfactory,51,PM10
2022-04-17,Shivamogga,1.0,Moderate,109,NO2
2022-04-18,Shivamogga,1.0,Satisfactory,81,PM10
2022-04-19,Shivamogga,1.0,Satisfactory,59,PM10
2022-04-20,Shivamogga,1.0,Satisfactory,61,PM10
2022-04-21,Shivamogga,1.0,Satisfactory,67,PM10
2022-04-22,Shivamogga,1.0,Satisfactory,58,O3
2022-04-23,Shivamogga,1.0,Satisfactory,54,PM10
2022-04-25,Shivamogga,1.0,Satisfactory,54,PM10
2022-04-26,Shivamogga,1.0,Satisfactory,64,PM10
2022-04-27,Shivamogga,1.0,Satisfactory,68,PM10
2022-04-28,Shivamogga,1.0,Satisfactory,63,PM10
2022-04-29,Shivamogga,1.0,Satisfactory,61,PM10
2022-04-30,Shivamogga,1.0,Satisfactory,59,PM10
2022-05-01,Shivamogga,1.0,Satisfactory,62,PM10
2022-05-02,Shivamogga,1.0,Satisfactory,57,PM10
2022-05-03,Shivamogga,1.0,Satisfactory,60,PM10
2022-05-04,Shivamogga,1.0,Satisfactory,62,PM10
2022-05-05,Shivamogga,1.0,Satisfactory,55,PM10
2022-05-06,Shivamogga,1.0,Satisfactory,59,PM10
2022-05-07,Shivamogga,1.0,Satisfactory,64,PM10
2022-05-08,Shivamogga,1.0,Satisfactory,63,PM10
2022-05-09,Shivamogga,1.0,Satisfactory,58,PM10
2022-05-10,Shivamogga,1.0,Satisfactory,57,PM10
2022-05-11,Shivamogga,1.0,Satisfactory,54,PM10
2022-05-12,Shivamogga,1.0,Good,48,PM10
2022-05-13,Shivamogga,1.0,Satisfactory,53,PM10
2022-05-14,Shivamogga,1.0,Satisfactory,53,PM10
2022-05-15,Shivamogga,1.0,Satisfactory,54,PM10
2022-05-16,Shivamogga,1.0,Satisfactory,60,PM10
2022-05-17,Shivamogga,1.0,Satisfactory,59,PM10
2022-05-18,Shivamogga,1.0,Good,45,PM10
2022-05-19,Shivamogga,1.0,Good,41,PM10
2022-05-20,Shivamogga,1.0,Good,43,PM10
2022-05-21,Shivamogga,1.0,Satisfactory,59,PM10
2022-05-22,Shivamogga,1.0,Satisfactory,61,PM10
2022-05-23,Shivamogga,1.0,Satisfactory,61,PM10
2022-05-24,Shivamogga,1.0,Satisfactory,61,PM10
2022-05-25,Shivamogga,1.0,Satisfactory,63,PM10
2022-05-26,Shivamogga,1.0,Satisfactory,59,PM10
2022-05-27,Shivamogga,1.0,Satisfactory,55,PM10
2022-05-28,Shivamogga,1.0,Satisfactory,58,PM10
2022-05-29,Shivamogga,1.0,Satisfactory,59,PM10
2022-06-02,Shivamogga,1.0,Good,45,PM10
2022-06-03,Shivamogga,1.0,Good,50,PM10
2022-06-04,Shivamogga,1.0,Satisfactory,61,PM10
2022-06-05,Shivamogga,1.0,Good,48,PM10
2022-06-06,Shivamogga,1.0,Satisfactory,68,O3
2022-06-07,Shivamogga,1.0,Satisfactory,51,PM10
2022-06-08,Shivamogga,1.0,Satisfactory,54,PM10
2022-06-09,Shivamogga,1.0,Satisfactory,52,PM10
2022-06-10,Shivamogga,1.0,Good,49,PM10
2022-06-11,Shivamogga,1.0,Good,50,PM10
2022-06-12,Shivamogga,1.0,Good,50,PM10
2022-06-13,Shivamogga,1.0,Good,46,PM10
2022-06-14,Shivamogga,1.0,Satisfactory,60,NO2
2022-06-15,Shivamogga,1.0,Satisfactory,62,NO2
2022-06-16,Shivamogga,1.0,Satisfactory,53,PM10
2022-06-17,Shivamogga,1.0,Satisfactory,86,NO2
2022-06-18,Shivamogga,1.0,Satisfactory,60,NO2
2022-06-19,Shivamogga,1.0,Satisfactory,55,PM10
2022-06-20,Shivamogga,1.0,Satisfactory,52,PM10
2022-06-21,Shivamogga,1.0,Good,50,PM10
2022-06-22,Shivamogga,1.0,Satisfactory,52,PM10
2022-06-23,Shivamogga,1.0,Satisfactory,52,PM10
2022-06-24,Shivamogga,1.0,Satisfactory,52,PM10
2022-06-25,Shivamogga,1.0,Good,49,PM10
2022-06-26,Shivamogga,1.0,Good,48,PM10
2022-06-27,Shivamogga,1.0,Good,49,PM10
2022-06-28,Shivamogga,1.0,Satisfactory,53,PM10
2022-06-29,Shivamogga,1.0,Satisfactory,51,PM10
2022-07-01,Shivamogga,1.0,Satisfactory,51,PM10
2022-07-02,Shivamogga,1.0,Good,47,PM10
2022-07-03,Shivamogga,1.0,Good,47,PM10
2022-07-04,Shivamogga,1.0,Satisfactory,52,PM10
2022-07-05,Shivamogga,1.0,Good,49,PM10
2022-07-06,Shivamogga,1.0,Good,47,PM10
2022-07-07,Shivamogga,1.0,Satisfactory,54,PM10
2022-07-08,Shivamogga,1.0,Good,48,PM10
2022-07-09,Shivamogga,1.0,Good,46,PM10
2022-07-10,Shivamogga,1.0,Good,47,PM10
2022-07-11,Shivamogga,1.0,Good,41,PM10
2022-07-12,Shivamogga,1.0,Good,45,PM10
2022-07-13,Shivamogga,1.0,Good,44,PM10
2022-07-14,Shivamogga,1.0,Good,45,PM10
2022-07-16,Shivamogga,1.0,Good,43,PM10
2022-07-17,Shivamogga,1.0,Good,37,PM10
2022-07-18,Shivamogga,1.0,Good,42,PM10
2022-07-19,Shivamogga,1.0,Good,42,PM10
2022-07-20,Shivamogga,1.0,Satisfactory,88,NO2
2022-07-21,Shivamogga,1.0,Good,43,PM10
2022-07-22,Shivamogga,1.0,Good,42,PM10
2022-07-23,Shivamogga,1.0,Good,48,PM10
2022-07-24,Shivamogga,1.0,Good,40,PM10
2022-07-25,Shivamogga,1.0,Good,48,PM10
2022-07-26,Shivamogga,1.0,Good,42,PM10
2022-07-27,Shivamogga,1.0,Good,40,PM10
2022-07-28,Shivamogga,1.0,Good,42,PM10
2022-07-29,Shivamogga,1.0,Good,43,PM10
2022-07-30,Shivamogga,1.0,Satisfactory,69,PM10
2022-07-31,Shivamogga,1.0,Satisfactory,52,O3
2022-08-01,Shivamogga,1.0,Satisfactory,52,PM10
2022-08-02,Shivamogga,1.0,Good,49,PM10