date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-09,Palwal,1.0,Moderate,191,PM2.5
2019-01-11,Palwal,1.0,Poor,294,PM2.5
2019-01-15,Palwal,1.0,Moderate,112,PM2.5
2019-01-16,Palwal,1.0,Poor,232,PM2.5
2019-01-17,Palwal,1.0,Very Poor,360,PM2.5
2019-01-18,Palwal,1.0,Very Poor,321,PM2.5
2019-01-20,Palwal,1.0,Very Poor,308,PM2.5
2019-01-21,Palwal,1.0,Poor,279,PM2.5
2019-01-22,Palwal,1.0,Satisfactory,84,PM2.5
2019-01-23,Palwal,1.0,Moderate,169,PM2.5
2019-01-24,Palwal,1.0,Poor,264,PM2.5
2019-01-25,Palwal,1.0,Moderate,110,PM2.5
2019-01-26,Palwal,1.0,Moderate,162,PM2.5
2019-01-27,Palwal,1.0,Moderate,110,PM2.5
2019-01-28,Palwal,1.0,Moderate,130,PM2.5
2019-01-29,Palwal,1.0,Moderate,113,PM2.5
2019-01-30,Palwal,1.0,Moderate,167,PM2.5
2019-01-31,Palwal,1.0,Poor,216,PM2.5
2019-02-01,Palwal,1.0,Poor,218,PM2.5
2019-02-02,Palwal,1.0,Poor,230,PM2.5
2019-02-03,Palwal,1.0,Poor,226,PM2.5
2019-02-04,Palwal,1.0,Moderate,170,PM2.5
2019-02-05,Palwal,1.0,Poor,276,PM2.5
2019-02-06,Palwal,1.0,Poor,282,PM2.5
2019-02-07,Palwal,1.0,Moderate,110,PM2.5
2019-02-08,Palwal,1.0,Moderate,116,PM10
2019-02-09,Palwal,1.0,Satisfactory,88,PM10
2019-02-10,Palwal,1.0,Moderate,113,PM2.5
2019-02-11,Palwal,1.0,Poor,224,PM2.5
2019-02-12,Palwal,1.0,Poor,262,PM2.5
2019-02-13,Palwal,1.0,Poor,282,PM2.5
2019-02-15,Palwal,1.0,Moderate,171,PM2.5
2019-02-16,Palwal,1.0,Moderate,174,PM2.5
2019-02-17,Palwal,1.0,Moderate,110,PM2.5
2019-02-18,Palwal,1.0,Moderate,169,PM2.5
2019-02-19,Palwal,1.0,Moderate,150,PM2.5
2019-02-20,Palwal,1.0,Poor,206,PM2.5
2019-02-21,Palwal,1.0,Moderate,105,PM2.5
2019-02-22,Palwal,1.0,Moderate,138,PM2.5
2019-02-23,Palwal,1.0,Satisfactory,68,PM10
2019-02-24,Palwal,1.0,Satisfactory,87,PM10
2019-02-25,Palwal,1.0,Moderate,156,PM2.5
2019-02-26,Palwal,1.0,Moderate,104,PM2.5
2019-02-27,Palwal,1.0,Satisfactory,77,PM2.5
2019-02-28,Palwal,1.0,Moderate,154,PM2.5
2019-03-01,Palwal,1.0,Moderate,138,PM2.5
2019-03-02,Palwal,1.0,Poor,245,PM2.5
2019-03-03,Palwal,1.0,Satisfactory,93,PM2.5
2019-03-04,Palwal,1.0,Satisfactory,97,CO
2019-03-05,Palwal,1.0,Satisfactory,87,PM2.5
2019-03-06,Palwal,1.0,Moderate,128,PM2.5
2019-03-07,Palwal,1.0,Moderate,152,PM2.5
2019-03-08,Palwal,1.0,Moderate,170,PM2.5
2019-03-09,Palwal,1.0,Moderate,190,PM2.5
2019-03-10,Palwal,1.0,Moderate,109,PM10
2019-03-11,Palwal,1.0,Moderate,165,PM2.5
2019-03-12,Palwal,1.0,Moderate,130,PM2.5
2019-03-13,Palwal,1.0,Moderate,151,PM10
2019-03-14,Palwal,1.0,Poor,256,PM2.5
2019-03-15,Palwal,1.0,Satisfactory,93,PM10
2019-03-16,Palwal,1.0,Satisfactory,94,PM10
2019-03-17,Palwal,1.0,Moderate,128,PM2.5
2019-03-18,Palwal,1.0,Moderate,133,PM2.5
2019-03-19,Palwal,1.0,Moderate,143,PM2.5
2019-03-20,Palwal,1.0,Moderate,151,PM2.5
2019-03-21,Palwal,1.0,Moderate,170,PM2.5
2019-03-22,Palwal,1.0,Moderate,107,PM10
2019-03-23,Palwal,1.0,Satisfactory,100,PM10
2019-03-24,Palwal,1.0,Moderate,105,PM10
2019-03-25,Palwal,1.0,Moderate,118,PM10
2019-03-26,Palwal,1.0,Moderate,118,PM10
2019-03-27,Palwal,1.0,Moderate,123,PM10
2019-03-28,Palwal,1.0,Moderate,151,PM2.5
2019-03-29,Palwal,1.0,Poor,227,PM2.5
2019-03-30,Palwal,1.0,Poor,238,PM2.5
2019-03-31,Palwal,1.0,Moderate,125,PM10
2019-04-01,Palwal,1.0,Moderate,117,PM10
2019-04-02,Palwal,1.0,Moderate,127,PM10
2019-04-03,Palwal,1.0,Moderate,160,PM2.5
2019-04-04,Palwal,1.0,Moderate,198,PM2.5
2019-04-05,Palwal,1.0,Poor,280,PM2.5
2019-04-06,Palwal,1.0,Poor,226,PM2.5
2019-04-07,Palwal,1.0,Poor,277,PM2.5
2019-04-08,Palwal,1.0,Poor,247,PM2.5
2019-04-09,Palwal,1.0,Poor,209,PM2.5
2019-04-10,Palwal,1.0,Poor,266,PM2.5
2019-04-11,Palwal,1.0,Very Poor,309,PM2.5
2019-04-12,Palwal,1.0,Poor,294,PM2.5
2019-04-16,Palwal,1.0,Poor,220,PM10
2019-04-17,Palwal,1.0,Satisfactory,66,PM2.5
2019-04-18,Palwal,1.0,Satisfactory,70,PM10
2019-04-19,Palwal,1.0,Moderate,139,PM10
2019-04-20,Palwal,1.0,Moderate,191,PM2.5
2019-04-21,Palwal,1.0,Poor,255,PM2.5
2019-04-22,Palwal,1.0,Very Poor,316,PM2.5
2019-04-23,Palwal,1.0,Very Poor,341,PM2.5
2019-04-24,Palwal,1.0,Very Poor,346,PM2.5
2019-04-25,Palwal,1.0,Very Poor,324,PM2.5
2019-04-26,Palwal,1.0,Poor,295,PM2.5
2019-04-27,Palwal,1.0,Very Poor,340,PM2.5
2019-04-28,Palwal,1.0,Very Poor,326,PM2.5
2019-04-29,Palwal,1.0,Very Poor,353,PM2.5
2019-04-30,Palwal,1.0,Very Poor,336,PM2.5
2019-05-01,Palwal,1.0,Very Poor,350,PM2.5
2019-05-02,Palwal,1.0,Very Poor,319,PM2.5
2019-05-03,Palwal,1.0,Moderate,153,PM2.5
2019-05-04,Palwal,1.0,Poor,267,PM2.5
2019-05-05,Palwal,1.0,Poor,297,PM2.5
2019-05-06,Palwal,1.0,Very Poor,314,PM2.5
2019-05-07,Palwal,1.0,Very Poor,386,PM2.5
2019-05-08,Palwal,1.0,Very Poor,359,PM2.5
2019-05-09,Palwal,1.0,Very Poor,333,PM2.5
2019-05-10,Palwal,1.0,Poor,276,PM2.5
2019-05-11,Palwal,1.0,Poor,282,PM2.5
2019-05-12,Palwal,1.0,Very Poor,358,PM2.5
2019-05-13,Palwal,1.0,Very Poor,304,PM2.5
2019-05-14,Palwal,1.0,Moderate,159,PM2.5
2019-05-15,Palwal,1.0,Poor,253,PM2.5
2019-05-16,Palwal,1.0,Poor,222,PM2.5
2019-05-17,Palwal,1.0,Moderate,197,PM2.5
2019-05-18,Palwal,1.0,Moderate,107,PM2.5
2019-05-19,Palwal,1.0,Moderate,121,PM2.5
2019-05-21,Palwal,1.0,Moderate,192,PM2.5
2019-05-22,Palwal,1.0,Moderate,153,PM2.5
2019-05-23,Palwal,1.0,Poor,203,PM2.5
2019-05-24,Palwal,1.0,Moderate,146,PM2.5
2019-05-25,Palwal,1.0,Moderate,133,PM2.5
2019-05-26,Palwal,1.0,Moderate,136,PM2.5
2019-05-27,Palwal,1.0,Moderate,192,PM2.5
2019-05-28,Palwal,1.0,Moderate,193,PM2.5
2019-05-29,Palwal,1.0,Moderate,196,PM2.5
2019-05-30,Palwal,1.0,Poor,263,PM2.5
2019-05-31,Palwal,1.0,Poor,282,PM2.5
2019-06-01,Palwal,1.0,Very Poor,325,PM2.5
2019-06-02,Palwal,1.0,Poor,277,PM2.5
2019-06-03,Palwal,1.0,Poor,261,PM2.5
2019-06-04,Palwal,1.0,Moderate,157,PM2.5
2019-06-05,Palwal,1.0,Moderate,198,PM2.5
2019-06-06,Palwal,1.0,Poor,211,PM2.5
2019-06-07,Palwal,1.0,Moderate,186,PM2.5
2019-06-08,Palwal,1.0,Poor,225,PM2.5
2019-06-09,Palwal,1.0,Very Poor,320,PM2.5
2019-06-10,Palwal,1.0,Very Poor,303,PM2.5
2019-06-11,Palwal,1.0,Very Poor,342,PM2.5
2019-06-12,Palwal,1.0,Poor,281,PM2.5
2019-06-13,Palwal,1.0,Moderate,200,PM2.5
2019-06-14,Palwal,1.0,Moderate,151,PM10
2019-06-15,Palwal,1.0,Poor,295,PM2.5
2019-06-16,Palwal,1.0,Moderate,188,PM10
2019-06-17,Palwal,1.0,Moderate,157,PM10
2019-06-18,Palwal,1.0,Moderate,145,PM10
2019-06-19,Palwal,1.0,Moderate,166,PM10
2019-06-20,Palwal,1.0,Moderate,129,PM10
2019-06-21,Palwal,1.0,Moderate,165,PM10
2019-06-22,Palwal,1.0,Moderate,192,PM10
2019-06-23,Palwal,1.0,Moderate,169,PM10
2019-06-24,Palwal,1.0,Moderate,151,PM10
2019-06-25,Palwal,1.0,Moderate,137,PM10
2019-06-26,Palwal,1.0,Moderate,115,PM2.5
2019-06-27,Palwal,1.0,Poor,231,PM2.5
2019-06-28,Palwal,1.0,Moderate,190,PM2.5
2019-06-29,Palwal,1.0,Moderate,172,PM2.5
2019-06-30,Palwal,1.0,Moderate,197,PM2.5
2019-07-01,Palwal,1.0,Moderate,189,PM2.5
2019-07-02,Palwal,1.0,Poor,264,PM2.5
2019-07-03,Palwal,1.0,Moderate,129,PM2.5
2019-07-04,Palwal,1.0,Satisfactory,85,PM10
2019-07-06,Palwal,1.0,Satisfactory,75,CO
2019-07-07,Palwal,1.0,Satisfactory,71,CO
2019-07-08,Palwal,1.0,Moderate,104,PM2.5
2019-07-09,Palwal,1.0,Satisfactory,65,PM2.5
2019-07-10,Palwal,1.0,Satisfactory,97,PM10
2019-07-11,Palwal,1.0,Poor,236,PM2.5
2019-07-12,Palwal,1.0,Moderate,185,PM2.5
2019-07-13,Palwal,1.0,Moderate,164,PM2.5
2019-07-14,Palwal,1.0,Moderate,165,PM2.5
2019-07-16,Palwal,1.0,Moderate,104,PM2.5
2019-07-17,Palwal,1.0,Satisfactory,76,PM10
2019-07-18,Palwal,1.0,Satisfactory,65,PM2.5
2019-07-19,Palwal,1.0,Satisfactory,81,PM2.5
2019-07-20,Palwal,1.0,Moderate,115,PM2.5
2019-07-21,Palwal,1.0,Moderate,105,PM10
2019-07-22,Palwal,1.0,Moderate,101,PM10
2019-07-23,Palwal,1.0,Satisfactory,100,PM10
2019-07-24,Palwal,1.0,Moderate,118,PM2.5
2019-07-26,Palwal,1.0,Satisfactory,66,PM10
2019-07-27,Palwal,1.0,Satisfactory,76,OZONE
2019-07-28,Palwal,1.0,Satisfactory,63,PM10
2019-07-29,Palwal,1.0,Satisfactory,64,PM10
2019-07-30,Palwal,1.0,Satisfactory,65,PM10
2019-07-31,Palwal,1.0,Satisfactory,62,PM10
2019-08-01,Palwal,1.0,Satisfactory,60,PM10
2019-08-02,Palwal,1.0,Satisfactory,62,PM2.5
2019-08-03,Palwal,1.0,Satisfactory,51,PM2.5
2019-08-04,Palwal,1.0,Satisfactory,60,PM2.5
2019-08-05,Palwal,1.0,Satisfactory,71,PM2.5
2019-08-06,Palwal,1.0,Satisfactory,61,CO
2019-08-07,Palwal,1.0,Satisfactory,69,CO
2019-08-08,Palwal,1.0,Good,48,CO
2019-08-09,Palwal,1.0,Satisfactory,59,PM10
2019-08-10,Palwal,1.0,Good,43,PM10
2019-08-11,Palwal,1.0,Satisfactory,64,PM2.5
2019-08-12,Palwal,1.0,Satisfactory,68,PM10
2019-08-13,Palwal,1.0,Satisfactory,89,PM10
2019-08-14,Palwal,1.0,Satisfactory,82,PM10
2019-08-17,Palwal,1.0,Good,38,PM10
2019-08-18,Palwal,1.0,Good,36,PM10
2019-08-19,Palwal,1.0,Satisfactory,72,PM10
2019-08-20,Palwal,1.0,Satisfactory,98,PM10
2019-08-21,Palwal,1.0,Satisfactory,95,PM10
2019-08-22,Palwal,1.0,Moderate,104,PM10
2019-08-23,Palwal,1.0,Satisfactory,96,PM10
2019-08-24,Palwal,1.0,Moderate,110,PM10
2019-08-25,Palwal,1.0,Satisfactory,68,PM10
2019-08-26,Palwal,1.0,Satisfactory,53,PM10
2019-08-27,Palwal,1.0,Satisfactory,79,PM10
2019-08-28,Palwal,1.0,Satisfactory,84,PM10
2019-08-29,Palwal,1.0,Satisfactory,86,PM10
2019-08-30,Palwal,1.0,Satisfactory,66,PM10
2019-08-31,Palwal,1.0,Satisfactory,79,PM10
2019-09-01,Palwal,1.0,Satisfactory,66,PM10
2019-09-02,Palwal,1.0,Satisfactory,73,PM10
2019-09-03,Palwal,1.0,Satisfactory,94,PM10
2019-09-04,Palwal,1.0,Moderate,105,PM10
2019-09-05,Palwal,1.0,Satisfactory,88,PM10
2019-09-06,Palwal,1.0,Satisfactory,75,PM10
2019-09-07,Palwal,1.0,Satisfactory,67,PM10
2019-09-08,Palwal,1.0,Satisfactory,64,PM10
2019-09-09,Palwal,1.0,Satisfactory,73,PM10
2019-09-10,Palwal,1.0,Moderate,120,PM2.5
2019-09-11,Palwal,1.0,Moderate,117,PM10
2019-09-12,Palwal,1.0,Moderate,104,PM10
2019-09-13,Palwal,1.0,Satisfactory,68,PM10
2019-09-15,Palwal,1.0,Satisfactory,64,PM10
2019-09-17,Palwal,1.0,Moderate,112,PM10
2019-09-18,Palwal,1.0,Satisfactory,86,PM10
2019-09-19,Palwal,1.0,Satisfactory,71,PM10
2019-09-20,Palwal,1.0,Satisfactory,75,PM10
2019-09-21,Palwal,1.0,Satisfactory,78,NH3
2019-09-22,Palwal,1.0,Satisfactory,78,NH3
2019-09-23,Palwal,1.0,Satisfactory,69,NH3
2019-09-24,Palwal,1.0,Satisfactory,86,NH3
2019-09-27,Palwal,1.0,Satisfactory,92,NH3
2019-09-28,Palwal,1.0,Moderate,101,NH3
2019-09-29,Palwal,1.0,Good,42,NH3
2019-09-30,Palwal,1.0,Good,36,PM10
2019-10-01,Palwal,1.0,Satisfactory,57,PM10
2019-10-02,Palwal,1.0,Satisfactory,58,PM10
2019-10-03,Palwal,1.0,Satisfactory,74,PM10
2019-10-04,Palwal,1.0,Satisfactory,59,PM10
2019-10-05,Palwal,1.0,Satisfactory,86,PM10
2019-10-06,Palwal,1.0,Moderate,107,PM10
2019-10-09,Palwal,1.0,Moderate,119,PM10
2019-10-10,Palwal,1.0,Moderate,120,PM2.5
2019-10-11,Palwal,1.0,Moderate,163,PM2.5
2019-10-12,Palwal,1.0,Poor,213,PM2.5
2019-10-13,Palwal,1.0,Poor,233,PM2.5
2019-10-14,Palwal,1.0,Poor,214,PM2.5
2019-10-15,Palwal,1.0,Poor,285,PM2.5
2019-10-16,Palwal,1.0,Poor,276,PM2.5
2019-10-17,Palwal,1.0,Poor,260,PM2.5
2019-10-18,Palwal,1.0,Poor,235,PM2.5
2019-10-19,Palwal,1.0,Moderate,154,PM10
2019-10-20,Palwal,1.0,Poor,245,PM2.5
2019-10-21,Palwal,1.0,Moderate,145,PM2.5
2019-10-22,Palwal,1.0,Moderate,146,PM10
2019-10-23,Palwal,1.0,Moderate,148,PM2.5
2019-10-24,Palwal,1.0,Poor,276,PM2.5
2019-10-27,Palwal,1.0,Poor,256,PM2.5
2019-10-28,Palwal,1.0,Poor,292,PM2.5
2019-10-29,Palwal,1.0,Very Poor,386,PM2.5
2019-10-30,Palwal,1.0,Very Poor,328,PM2.5
2019-10-31,Palwal,1.0,Very Poor,376,PM2.5
2019-11-01,Palwal,1.0,Very Poor,369,PM2.5
2019-11-02,Palwal,1.0,Very Poor,369,PM2.5
2019-11-03,Palwal,1.0,Severe,453,PM2.5
2019-11-04,Palwal,1.0,Very Poor,358,PM2.5
2019-11-05,Palwal,1.0,Very Poor,322,PM2.5
2019-11-06,Palwal,1.0,Moderate,200,PM2.5
2019-11-07,Palwal,1.0,Very Poor,310,PM2.5
2019-11-08,Palwal,1.0,Very Poor,314,PM2.5
2019-11-09,Palwal,1.0,Poor,262,PM2.5
2019-11-10,Palwal,1.0,Poor,230,PM2.5
2019-11-11,Palwal,1.0,Poor,275,PM2.5
2019-11-12,Palwal,1.0,Very Poor,360,PM2.5
2019-11-13,Palwal,1.0,Severe,401,PM2.5
2019-11-14,Palwal,1.0,Severe,465,PM2.5
2019-11-15,Palwal,1.0,Severe,448,PM2.5
2019-11-17,Palwal,1.0,Moderate,189,PM2.5
2019-11-18,Palwal,1.0,Moderate,120,PM10
2019-11-20,Palwal,1.0,Poor,272,PM2.5
2019-11-21,Palwal,1.0,Very Poor,334,PM2.5
2019-11-22,Palwal,1.0,Very Poor,374,PM2.5
2019-11-23,Palwal,1.0,Very Poor,332,PM2.5
2019-11-24,Palwal,1.0,Moderate,198,PM2.5
2019-11-26,Palwal,1.0,Poor,294,PM2.5
2019-11-27,Palwal,1.0,Moderate,158,PM2.5
2019-11-28,Palwal,1.0,Moderate,141,PM2.5
2019-11-29,Palwal,1.0,Satisfactory,88,PM10
2019-11-30,Palwal,1.0,Moderate,168,PM2.5
2019-12-01,Palwal,1.0,Moderate,156,PM2.5
2019-12-02,Palwal,1.0,Poor,236,PM2.5
2019-12-03,Palwal,1.0,Moderate,187,PM2.5
2019-12-04,Palwal,1.0,Poor,257,PM2.5
2019-12-05,Palwal,1.0,Very Poor,368,PM2.5
2019-12-06,Palwal,1.0,Very Poor,387,PM2.5
2019-12-07,Palwal,1.0,Very Poor,319,PM2.5
2019-12-08,Palwal,1.0,Very Poor,327,PM2.5
2019-12-09,Palwal,1.0,Very Poor,328,PM2.5
2019-12-11,Palwal,1.0,Very Poor,366,PM2.5
2019-12-12,Palwal,1.0,Very Poor,374,PM2.5
2019-12-13,Palwal,1.0,Poor,278,PM2.5
2019-12-15,Palwal,1.0,Moderate,150,PM2.5
2019-12-16,Palwal,1.0,Moderate,139,PM2.5
2019-12-17,Palwal,1.0,Satisfactory,98,PM2.5
2019-12-18,Palwal,1.0,Moderate,167,PM2.5
2019-12-19,Palwal,1.0,Poor,257,PM2.5
2019-12-20,Palwal,1.0,Very Poor,321,PM2.5
2019-12-21,Palwal,1.0,Very Poor,332,PM2.5
2019-12-22,Palwal,1.0,Poor,280,PM2.5
2019-12-23,Palwal,1.0,Poor,210,PM2.5
2019-12-24,Palwal,1.0,Poor,290,PM2.5
2019-12-25,Palwal,1.0,Poor,265,PM2.5
2019-12-26,Palwal,1.0,Poor,287,PM2.5
2019-12-27,Palwal,1.0,Very Poor,343,PM2.5
2019-12-28,Palwal,1.0,Very Poor,361,PM2.5
2019-12-29,Palwal,1.0,Very Poor,382,PM2.5
2019-12-30,Palwal,1.0,Very Poor,356,PM2.5
2019-12-31,Palwal,1.0,Very Poor,340,PM2.5
2020-01-01,Palwal,1.0,Very Poor,385,PM2.5
2020-01-02,Palwal,1.0,Very Poor,392,PM2.5
2020-01-03,Palwal,1.0,Very Poor,318,PM2.5
2020-01-04,Palwal,1.0,Poor,263,PM2.5
2020-01-13,Palwal,1.0,Very Poor,331,PM2.5
2020-01-14,Palwal,1.0,Poor,241,PM2.5
2020-01-15,Palwal,1.0,Moderate,185,PM2.5
2020-01-16,Palwal,1.0,Poor,289,PM2.5
2020-01-22,Palwal,1.0,Very Poor,332,PM2.5
2020-01-23,Palwal,1.0,Moderate,146,PM2.5
2020-01-25,Palwal,1.0,Moderate,191,PM2.5
2020-01-26,Palwal,1.0,Poor,229,PM2.5
2020-01-27,Palwal,1.0,Poor,287,PM2.5
2020-01-28,Palwal,1.0,Poor,268,PM2.5
2020-01-29,Palwal,1.0,Moderate,183,PM2.5
2020-01-31,Palwal,1.0,Moderate,116,PM2.5
2020-02-01,Palwal,1.0,Poor,234,PM2.5
2020-02-02,Palwal,1.0,Moderate,163,PM2.5
2020-02-03,Palwal,1.0,Moderate,171,PM2.5
2020-02-04,Palwal,1.0,Poor,257,PM2.5
2020-02-05,Palwal,1.0,Poor,281,PM2.5
2020-02-06,Palwal,1.0,Moderate,178,PM2.5
2020-02-07,Palwal,1.0,Poor,279,PM2.5
2020-02-08,Palwal,1.0,Poor,242,PM2.5
2020-02-10,Palwal,1.0,Poor,268,PM2.5
2020-02-11,Palwal,1.0,Poor,294,PM2.5
2020-02-12,Palwal,1.0,Poor,276,PM2.5
2020-02-13,Palwal,1.0,Moderate,171,PM2.5
2020-02-14,Palwal,1.0,Moderate,115,PM10
2020-02-15,Palwal,1.0,Moderate,119,PM10
2020-02-16,Palwal,1.0,Moderate,151,PM2.5
2020-02-17,Palwal,1.0,Poor,220,PM2.5
2020-02-18,Palwal,1.0,Moderate,170,PM2.5
2020-02-19,Palwal,1.0,Poor,235,PM2.5
2020-02-20,Palwal,1.0,Poor,202,PM2.5
2020-02-21,Palwal,1.0,Moderate,123,PM2.5
2020-02-22,Palwal,1.0,Satisfactory,91,PM10
2020-02-23,Palwal,1.0,Poor,209,PM2.5
2020-02-24,Palwal,1.0,Moderate,119,PM10
2020-02-25,Palwal,1.0,Moderate,200,PM2.5
2020-02-26,Palwal,1.0,Poor,229,PM2.5
2020-02-27,Palwal,1.0,Moderate,187,PM2.5
2020-02-28,Palwal,1.0,Moderate,136,PM10
2020-02-29,Palwal,1.0,Moderate,125,PM10
2020-03-02,Palwal,1.0,Moderate,120,PM2.5
2020-03-03,Palwal,1.0,Poor,224,PM2.5
2020-03-04,Palwal,1.0,Poor,212,PM2.5
2020-03-05,Palwal,1.0,Satisfactory,74,PM10
2020-03-06,Palwal,1.0,Satisfactory,63,PM10
2020-03-07,Palwal,1.0,Satisfactory,57,PM10
2020-03-08,Palwal,1.0,Satisfactory,96,PM10
2020-03-09,Palwal,1.0,Satisfactory,89,PM10
2020-03-10,Palwal,1.0,Moderate,130,PM2.5
2020-03-11,Palwal,1.0,Moderate,135,PM2.5
2020-03-12,Palwal,1.0,Moderate,118,PM10
2020-03-14,Palwal,1.0,Moderate,102,PM10
2020-03-15,Palwal,1.0,Moderate,120,PM10
2020-03-16,Palwal,1.0,Moderate,116,PM10
2020-03-17,Palwal,1.0,Moderate,112,PM10
2020-03-18,Palwal,1.0,Moderate,127,PM10
2020-03-19,Palwal,1.0,Moderate,136,PM10
2020-03-20,Palwal,1.0,Moderate,169,PM2.5
2020-03-21,Palwal,1.0,Moderate,115,PM10
2020-03-22,Palwal,1.0,Poor,214,PM2.5
2020-03-23,Palwal,1.0,Moderate,101,PM10
2020-03-24,Palwal,1.0,Moderate,115,PM10
2020-03-25,Palwal,1.0,Satisfactory,92,PM10
2020-03-26,Palwal,1.0,Satisfactory,76,PM10
2020-03-27,Palwal,1.0,Satisfactory,63,PM10
2020-03-28,Palwal,1.0,Satisfactory,56,PM10
2020-03-29,Palwal,1.0,Satisfactory,62,PM10
2020-03-30,Palwal,1.0,Satisfactory,76,PM10
2020-03-31,Palwal,1.0,Satisfactory,80,PM10
2020-04-01,Palwal,1.0,Satisfactory,82,PM10
2020-04-02,Palwal,1.0,Satisfactory,75,PM10
2020-04-03,Palwal,1.0,Satisfactory,77,PM10
2020-04-04,Palwal,1.0,Satisfactory,75,PM10
2020-04-05,Palwal,1.0,Satisfactory,100,PM10
2020-04-06,Palwal,1.0,Moderate,101,PM2.5
2020-04-08,Palwal,1.0,Satisfactory,86,PM10
2020-04-09,Palwal,1.0,Satisfactory,86,PM10
2020-04-10,Palwal,1.0,Moderate,101,PM10
2020-04-12,Palwal,1.0,Moderate,109,PM10
2020-04-13,Palwal,1.0,Moderate,124,PM10
2020-04-14,Palwal,1.0,Moderate,172,PM10
2020-04-15,Palwal,1.0,Poor,202,PM10
2020-04-16,Palwal,1.0,Poor,226,PM2.5
2020-04-17,Palwal,1.0,Moderate,131,PM10
2020-04-19,Palwal,1.0,Moderate,121,PM10
2020-04-20,Palwal,1.0,Moderate,147,PM2.5
2020-04-21,Palwal,1.0,Moderate,115,PM10
2020-04-23,Palwal,1.0,Moderate,157,PM2.5
2020-04-24,Palwal,1.0,Moderate,108,PM10
2020-04-25,Palwal,1.0,Moderate,105,PM10
2020-04-27,Palwal,1.0,Satisfactory,62,PM2.5
2020-04-28,Palwal,1.0,Satisfactory,63,PM10
2020-04-29,Palwal,1.0,Satisfactory,97,PM10
2020-04-30,Palwal,1.0,Moderate,110,PM10
2020-05-01,Palwal,1.0,Moderate,127,PM10
2020-05-02,Palwal,1.0,Moderate,111,PM10
2020-05-03,Palwal,1.0,Moderate,101,PM10
2020-05-04,Palwal,1.0,Satisfactory,92,PM10
2020-05-05,Palwal,1.0,Satisfactory,92,PM10
2020-05-06,Palwal,1.0,Satisfactory,96,PM2.5
2020-05-07,Palwal,1.0,Satisfactory,94,PM10
2020-05-08,Palwal,1.0,Satisfactory,83,PM2.5
2020-05-09,Palwal,1.0,Moderate,110,PM10
2020-05-10,Palwal,1.0,Moderate,115,PM10
2020-05-11,Palwal,1.0,Satisfactory,66,PM10
2020-05-12,Palwal,1.0,Satisfactory,96,PM10
2020-05-13,Palwal,1.0,Satisfactory,93,PM10
2020-05-15,Palwal,1.0,Satisfactory,88,PM10
2020-05-16,Palwal,1.0,Moderate,109,PM10
2020-05-18,Palwal,1.0,Moderate,121,PM10
2020-05-19,Palwal,1.0,Moderate,139,PM10
2020-05-20,Palwal,1.0,Moderate,158,PM10
2020-05-21,Palwal,1.0,Moderate,116,PM10
2020-05-22,Palwal,1.0,Moderate,139,PM10
2020-05-23,Palwal,1.0,Moderate,162,PM10
2020-05-24,Palwal,1.0,Moderate,122,PM10
2020-05-26,Palwal,1.0,Moderate,147,PM10
2020-05-27,Palwal,1.0,Moderate,185,PM10
2020-05-28,Palwal,1.0,Poor,230,PM10
2020-05-30,Palwal,1.0,Good,43,PM10
2020-05-31,Palwal,1.0,Good,40,CO
2020-06-01,Palwal,1.0,Good,50,PM10
2020-06-02,Palwal,1.0,Satisfactory,97,PM10
2020-06-03,Palwal,1.0,Satisfactory,71,PM10
2020-06-04,Palwal,1.0,Satisfactory,96,PM10
2020-06-05,Palwal,1.0,Satisfactory,69,PM10
2020-06-06,Palwal,1.0,Satisfactory,60,PM10
2020-06-07,Palwal,1.0,Satisfactory,75,PM10
2020-06-08,Palwal,1.0,Satisfactory,84,PM10
2020-06-09,Palwal,1.0,Moderate,121,PM10
2020-06-10,Palwal,1.0,Moderate,124,PM10
2020-06-11,Palwal,1.0,Moderate,121,PM10
2020-06-12,Palwal,1.0,Moderate,115,PM10
2020-06-14,Palwal,1.0,Moderate,125,PM10
2020-06-15,Palwal,1.0,Satisfactory,91,PM10
2020-06-16,Palwal,1.0,Moderate,108,PM10
2020-06-18,Palwal,1.0,Satisfactory,93,PM10
2020-06-19,Palwal,1.0,Moderate,120,PM10
2020-06-21,Palwal,1.0,Satisfactory,85,PM10
2020-06-22,Palwal,1.0,Satisfactory,70,PM10
2020-06-24,Palwal,1.0,Satisfactory,66,PM10
2020-06-25,Palwal,1.0,Satisfactory,58,PM10
2020-06-26,Palwal,1.0,Satisfactory,98,PM10
2020-06-27,Palwal,1.0,Satisfactory,79,PM10
2020-06-28,Palwal,1.0,Satisfactory,91,PM10
2020-06-29,Palwal,1.0,Moderate,137,PM10
2020-06-30,Palwal,1.0,Satisfactory,69,PM10
2020-07-02,Palwal,1.0,Satisfactory,100,PM10
2020-07-03,Palwal,1.0,Moderate,151,PM2.5
2020-07-04,Palwal,1.0,Satisfactory,100,PM10
2020-07-05,Palwal,1.0,Satisfactory,64,PM10
2020-07-06,Palwal,1.0,Satisfactory,56,PM2.5
2020-07-08,Palwal,1.0,Good,47,CO
2020-07-09,Palwal,1.0,Good,46,CO
2020-07-10,Palwal,1.0,Good,41,CO
2020-07-11,Palwal,1.0,Good,49,PM10
2020-07-14,Palwal,1.0,Satisfactory,83,PM10
2020-07-15,Palwal,1.0,Moderate,103,PM10
2020-07-17,Palwal,1.0,Satisfactory,51,PM10
2020-07-18,Palwal,1.0,Satisfactory,67,PM10
2020-07-19,Palwal,1.0,Good,44,PM10
2020-07-22,Palwal,1.0,Good,28,CO
2020-07-23,Palwal,1.0,Good,33,PM10
2020-07-24,Palwal,1.0,Satisfactory,84,PM10
2020-07-26,Palwal,1.0,Good,34,CO
2020-07-27,Palwal,1.0,Good,37,CO
2020-07-28,Palwal,1.0,Good,30,CO
2020-07-31,Palwal,1.0,Satisfactory,54,CO
2020-08-01,Palwal,1.0,Good,45,PM10
2020-08-02,Palwal,1.0,Good,46,NH3
2020-08-07,Palwal,1.0,Good,32,PM10
2020-08-08,Palwal,1.0,Satisfactory,66,PM2.5
2020-08-09,Palwal,1.0,Good,36,CO
2020-08-10,Palwal,1.0,Good,39,PM10
2020-08-11,Palwal,1.0,Good,40,PM10
2020-08-12,Palwal,1.0,Satisfactory,57,PM10
2020-08-13,Palwal,1.0,Satisfactory,62,PM10
2020-08-14,Palwal,1.0,Good,44,PM10
2020-08-18,Palwal,1.0,Satisfactory,63,PM10
2020-08-19,Palwal,1.0,Good,44,PM10
2020-08-20,Palwal,1.0,Good,41,NH3
2020-08-21,Palwal,1.0,Good,46,PM10
2020-08-22,Palwal,1.0,Satisfactory,70,PM10
2020-08-23,Palwal,1.0,Satisfactory,51,PM10
2020-08-24,Palwal,1.0,Good,39,PM10
2020-08-26,Palwal,1.0,Good,22,PM10
2020-08-28,Palwal,1.0,Good,44,PM10
2020-08-29,Palwal,1.0,Satisfactory,53,PM10
2020-08-30,Palwal,1.0,Good,50,PM10
2020-09-01,Palwal,1.0,Good,17,PM10
2020-09-02,Palwal,1.0,Good,26,PM10
2020-09-03,Palwal,1.0,Good,46,PM10
2020-09-04,Palwal,1.0,Satisfactory,70,PM10
2020-09-06,Palwal,1.0,Good,42,PM10
2020-09-07,Palwal,1.0,Satisfactory,83,PM10
2020-09-08,Palwal,1.0,Good,38,PM10
2020-09-09,Palwal,1.0,Satisfactory,74,PM10
2020-09-10,Palwal,1.0,Satisfactory,85,PM10
2020-09-11,Palwal,1.0,Satisfactory,89,PM10
2020-09-12,Palwal,1.0,Moderate,114,PM10
2020-09-13,Palwal,1.0,Moderate,120,PM10
2020-09-14,Palwal,1.0,Moderate,119,PM10
2020-09-15,Palwal,1.0,Moderate,164,PM2.5
2020-09-16,Palwal,1.0,Moderate,102,PM10
2020-09-18,Palwal,1.0,Satisfactory,86,PM10
2020-09-19,Palwal,1.0,Satisfactory,96,PM10
2020-09-20,Palwal,1.0,Moderate,127,PM10
2020-09-21,Palwal,1.0,Moderate,120,PM10
2020-09-22,Palwal,1.0,Moderate,102,PM10
2020-09-23,Palwal,1.0,Satisfactory,55,PM10
2020-09-24,Palwal,1.0,Good,48,PM10
2020-09-25,Palwal,1.0,Satisfactory,59,PM10
2020-09-27,Palwal,1.0,Satisfactory,68,PM10
2020-09-28,Palwal,1.0,Moderate,111,PM10
2020-09-29,Palwal,1.0,Moderate,133,PM10
2020-09-30,Palwal,1.0,Moderate,128,PM10
2020-10-01,Palwal,1.0,Moderate,129,PM10
2020-10-02,Palwal,1.0,Moderate,140,PM10
2020-10-03,Palwal,1.0,Moderate,152,PM10
2020-10-04,Palwal,1.0,Moderate,154,PM10
2020-10-05,Palwal,1.0,Moderate,140,PM10
2020-10-06,Palwal,1.0,Moderate,173,PM2.5
2020-10-07,Palwal,1.0,Moderate,155,PM10
2020-10-08,Palwal,1.0,Moderate,144,PM10
2020-10-09,Palwal,1.0,Moderate,146,PM10
2020-10-10,Palwal,1.0,Moderate,142,PM10
2020-10-11,Palwal,1.0,Moderate,136,PM10
2020-10-12,Palwal,1.0,Moderate,150,PM10
2020-10-13,Palwal,1.0,Moderate,188,PM10
2020-10-15,Palwal,1.0,Moderate,195,PM10
2020-10-16,Palwal,1.0,Poor,235,PM10
2020-10-17,Palwal,1.0,Poor,214,PM2.5
2020-10-18,Palwal,1.0,Poor,210,PM10
2020-10-19,Palwal,1.0,Moderate,155,PM10
2020-10-20,Palwal,1.0,Moderate,152,PM10
2020-10-22,Palwal,1.0,Poor,233,PM10
2020-10-23,Palwal,1.0,Poor,249,PM10
2020-10-24,Palwal,1.0,Poor,248,PM10
2020-10-25,Palwal,1.0,Moderate,194,PM10
2020-10-26,Palwal,1.0,Poor,295,PM10
2020-10-27,Palwal,1.0,Poor,278,PM2.5
2020-10-29,Palwal,1.0,Poor,223,PM2.5
2020-10-30,Palwal,1.0,Moderate,187,PM10
2020-10-31,Palwal,1.0,Moderate,164,PM10
2020-11-01,Palwal,1.0,Moderate,143,PM10
2020-11-02,Palwal,1.0,Moderate,125,PM10
2020-11-03,Palwal,1.0,Moderate,163,PM10
2020-11-04,Palwal,1.0,Moderate,157,PM10
2020-11-05,Palwal,1.0,Poor,233,PM10
2020-11-06,Palwal,1.0,Poor,244,PM2.5
2020-11-07,Palwal,1.0,Poor,274,PM10
2020-11-08,Palwal,1.0,Poor,258,PM10
2020-11-09,Palwal,1.0,Very Poor,371,PM10
2020-11-10,Palwal,1.0,Very Poor,369,PM10
2020-11-11,Palwal,1.0,Moderate,178,PM10
2020-11-12,Palwal,1.0,Moderate,155,PM10
2020-11-13,Palwal,1.0,Poor,244,PM10
2020-11-14,Palwal,1.0,Moderate,199,PM10
2020-11-15,Palwal,1.0,Poor,297,PM2.5
2020-11-16,Palwal,1.0,Moderate,101,PM2.5
2020-11-17,Palwal,1.0,Satisfactory,95,PM2.5
2020-11-18,Palwal,1.0,Moderate,120,PM10