date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-03-03,Kollam,1.0,Satisfactory,80,PM10
2020-03-04,Kollam,1.0,Satisfactory,83,PM10
2020-03-05,Kollam,1.0,Satisfactory,89,PM10
2020-03-06,Kollam,1.0,Satisfactory,98,PM2.5
2020-03-07,Kollam,1.0,Satisfactory,89,PM2.5
2020-03-08,Kollam,1.0,Satisfactory,62,PM2.5
2020-03-09,Kollam,1.0,Satisfactory,76,PM2.5
2020-03-10,Kollam,1.0,Satisfactory,73,PM2.5
2020-03-11,Kollam,1.0,Satisfactory,74,PM2.5
2020-03-12,Kollam,1.0,Satisfactory,69,PM2.5
2020-03-13,Kollam,1.0,Satisfactory,73,PM2.5
2020-03-14,Kollam,1.0,Satisfactory,76,PM2.5
2020-03-15,Kollam,1.0,Satisfactory,76,PM2.5
2020-03-18,Kollam,1.0,Satisfactory,66,PM2.5
2020-03-19,Kollam,1.0,Satisfactory,80,PM2.5
2020-03-20,Kollam,1.0,Satisfactory,94,PM2.5
2020-03-26,Kollam,1.0,Satisfactory,52,PM2.5
2020-03-27,Kollam,1.0,Satisfactory,87,PM2.5
2020-04-03,Kollam,1.0,Satisfactory,98,PM2.5
2020-04-04,Kollam,1.0,Satisfactory,98,PM2.5
2020-04-06,Kollam,1.0,Good,48,PM2.5
2020-04-07,Kollam,1.0,Good,44,PM2.5
2020-04-08,Kollam,1.0,Satisfactory,70,PM2.5
2020-04-17,Kollam,1.0,Satisfactory,58,PM2.5
2020-04-18,Kollam,1.0,Good,46,PM2.5
2020-04-19,Kollam,1.0,Good,32,PM2.5
2020-04-20,Kollam,1.0,Good,45,CO
2020-04-21,Kollam,1.0,Good,47,PM2.5
2020-04-24,Kollam,1.0,Satisfactory,51,PM2.5
2020-04-25,Kollam,1.0,Good,47,PM2.5
2020-04-26,Kollam,1.0,Satisfactory,73,PM10
2020-04-27,Kollam,1.0,Good,45,PM2.5
2020-04-30,Kollam,1.0,Moderate,103,PM2.5
2020-05-01,Kollam,1.0,Satisfactory,63,PM2.5
2020-05-02,Kollam,1.0,Satisfactory,63,PM2.5
2020-05-03,Kollam,1.0,Satisfactory,56,PM2.5
2020-05-04,Kollam,1.0,Satisfactory,63,PM2.5
2020-05-05,Kollam,1.0,Satisfactory,70,PM2.5
2020-05-06,Kollam,1.0,Satisfactory,56,PM2.5
2020-05-09,Kollam,1.0,Good,48,PM2.5
2020-05-10,Kollam,1.0,Satisfactory,56,PM2.5
2020-05-17,Kollam,1.0,Satisfactory,52,PM2.5
2020-05-18,Kollam,1.0,Good,48,PM2.5
2020-05-19,Kollam,1.0,Satisfactory,57,PM2.5
2020-05-20,Kollam,1.0,Satisfactory,71,PM2.5
2020-05-21,Kollam,1.0,Good,35,PM2.5
2020-05-22,Kollam,1.0,Good,42,PM2.5
2020-05-23,Kollam,1.0,Good,49,PM2.5
2020-05-24,Kollam,1.0,Good,50,CO
2020-05-25,Kollam,1.0,Satisfactory,51,PM10
2020-05-26,Kollam,1.0,Good,38,PM10
2020-05-27,Kollam,1.0,Satisfactory,64,PM2.5
2020-05-28,Kollam,1.0,Satisfactory,55,PM10
2020-05-29,Kollam,1.0,Good,49,PM2.5
2020-05-30,Kollam,1.0,Good,49,PM10
2020-05-31,Kollam,1.0,Good,34,PM2.5
2020-06-01,Kollam,1.0,Good,34,CO
2020-06-04,Kollam,1.0,Good,39,CO
2020-06-05,Kollam,1.0,Good,48,CO
2020-06-06,Kollam,1.0,Good,41,CO
2020-06-07,Kollam,1.0,Good,46,CO
2020-06-08,Kollam,1.0,Good,37,PM2.5
2020-06-09,Kollam,1.0,Good,49,PM10
2020-06-10,Kollam,1.0,Satisfactory,53,PM2.5
2020-06-11,Kollam,1.0,Good,48,CO
2020-06-12,Kollam,1.0,Satisfactory,82,CO
2020-06-13,Kollam,1.0,Satisfactory,69,CO
2020-06-14,Kollam,1.0,Satisfactory,59,CO
2020-06-15,Kollam,1.0,Satisfactory,74,PM2.5
2020-06-16,Kollam,1.0,Satisfactory,69,CO
2020-06-17,Kollam,1.0,Satisfactory,65,CO
2020-06-18,Kollam,1.0,Satisfactory,76,CO
2020-06-19,Kollam,1.0,Satisfactory,53,CO
2020-06-20,Kollam,1.0,Satisfactory,98,CO
2020-06-21,Kollam,1.0,Satisfactory,74,CO
2020-06-22,Kollam,1.0,Satisfactory,98,CO
2020-06-23,Kollam,1.0,Satisfactory,87,CO
2020-06-24,Kollam,1.0,Satisfactory,91,CO
2020-06-25,Kollam,1.0,Satisfactory,88,CO
2020-06-26,Kollam,1.0,Good,48,CO
2020-06-27,Kollam,1.0,Satisfactory,75,CO
2020-08-15,Kollam,1.0,Satisfactory,88,CO
2020-08-16,Kollam,1.0,Satisfactory,93,CO
2020-08-17,Kollam,1.0,Moderate,107,CO
2020-08-18,Kollam,1.0,Satisfactory,84,CO
2020-08-19,Kollam,1.0,Satisfactory,87,CO
2020-08-20,Kollam,1.0,Satisfactory,85,CO
2020-08-21,Kollam,1.0,Satisfactory,71,CO
2020-08-22,Kollam,1.0,Satisfactory,92,CO
2020-08-23,Kollam,1.0,Moderate,105,CO
2020-08-24,Kollam,1.0,Satisfactory,100,CO
2020-08-25,Kollam,1.0,Moderate,104,CO
2020-08-26,Kollam,1.0,Satisfactory,75,CO
2020-08-27,Kollam,1.0,Moderate,112,CO
2020-09-09,Kollam,1.0,Satisfactory,89,CO
2020-09-12,Kollam,1.0,Satisfactory,90,CO
2020-09-13,Kollam,1.0,Satisfactory,79,CO
2020-09-14,Kollam,1.0,Satisfactory,93,CO
2020-09-15,Kollam,1.0,Satisfactory,91,CO
2020-09-16,Kollam,1.0,Satisfactory,66,CO
2020-09-19,Kollam,1.0,Good,46,PM2.5
2020-09-21,Kollam,1.0,Good,42,CO
2020-09-22,Kollam,1.0,Good,35,PM2.5
2020-09-24,Kollam,1.0,Good,41,CO
2020-09-29,Kollam,1.0,Satisfactory,84,PM2.5
2020-09-30,Kollam,1.0,Satisfactory,74,PM2.5
2020-10-05,Kollam,1.0,Satisfactory,55,CO
2020-10-09,Kollam,1.0,Good,46,CO
2020-10-10,Kollam,1.0,Satisfactory,79,PM2.5
2020-10-11,Kollam,1.0,Satisfactory,66,PM2.5
2020-10-12,Kollam,1.0,Good,47,CO
2020-10-13,Kollam,1.0,Good,47,CO
2020-10-14,Kollam,1.0,Satisfactory,51,PM2.5
2020-10-15,Kollam,1.0,Satisfactory,52,PM10
2020-10-16,Kollam,1.0,Satisfactory,93,PM10
2020-10-17,Kollam,1.0,Satisfactory,83,PM10
2020-10-18,Kollam,1.0,Satisfactory,99,PM10
2020-10-19,Kollam,1.0,Moderate,105,PM10
2020-10-20,Kollam,1.0,Satisfactory,99,PM10
2020-10-21,Kollam,1.0,Moderate,114,PM10
2020-10-22,Kollam,1.0,Moderate,108,PM2.5
2020-10-23,Kollam,1.0,Satisfactory,91,PM2.5
2020-10-25,Kollam,1.0,Satisfactory,85,PM2.5
2020-10-27,Kollam,1.0,Moderate,116,PM2.5
2020-10-30,Kollam,1.0,Moderate,152,PM2.5
2020-10-31,Kollam,1.0,Poor,204,PM2.5
2020-11-01,Kollam,1.0,Poor,218,PM2.5
2020-11-02,Kollam,1.0,Moderate,200,PM2.5
2020-11-03,Kollam,1.0,Moderate,199,PM2.5
2020-11-04,Kollam,1.0,Moderate,167,PM2.5
2020-11-05,Kollam,1.0,Moderate,113,PM2.5
2020-11-06,Kollam,1.0,Satisfactory,76,PM2.5
2020-11-07,Kollam,1.0,Satisfactory,80,CO
2020-11-08,Kollam,1.0,Satisfactory,87,PM2.5
2020-11-11,Kollam,1.0,Moderate,200,PM2.5
2020-11-14,Kollam,1.0,Satisfactory,78,PM2.5
2020-11-15,Kollam,1.0,Moderate,114,PM2.5
2020-11-17,Kollam,1.0,Satisfactory,82,CO
2020-11-18,Kollam,1.0,Satisfactory,72,CO
2020-11-19,Kollam,1.0,Satisfactory,91,CO
2020-11-20,Kollam,1.0,Good,49,PM2.5
2020-11-21,Kollam,1.0,Good,50,CO
2020-11-22,Kollam,1.0,Moderate,145,PM2.5
2020-11-23,Kollam,1.0,Moderate,120,PM2.5
2020-11-24,Kollam,1.0,Poor,213,PM2.5
2020-11-26,Kollam,1.0,Moderate,103,PM2.5
2020-11-27,Kollam,1.0,Poor,235,PM2.5
2020-11-28,Kollam,1.0,Moderate,190,PM2.5
2020-11-29,Kollam,1.0,Moderate,117,PM2.5
2020-11-30,Kollam,1.0,Satisfactory,77,PM2.5
2020-12-03,Kollam,1.0,Poor,272,PM2.5
2020-12-05,Kollam,1.0,Satisfactory,66,PM2.5
2020-12-11,Kollam,1.0,Satisfactory,95,PM2.5
2020-12-12,Kollam,1.0,Moderate,113,PM2.5
2020-12-16,Kollam,1.0,Moderate,172,PM2.5
2020-12-17,Kollam,1.0,Satisfactory,99,PM2.5
2020-12-18,Kollam,1.0,Moderate,116,CO
2020-12-19,Kollam,1.0,Satisfactory,86,CO
2020-12-20,Kollam,1.0,Moderate,163,CO
2020-12-22,Kollam,1.0,Moderate,118,PM2.5
2020-12-23,Kollam,1.0,Moderate,120,PM2.5
2020-12-24,Kollam,1.0,Moderate,147,PM2.5
2020-12-25,Kollam,1.0,Moderate,151,PM2.5
2020-12-26,Kollam,1.0,Moderate,159,PM2.5
2020-12-29,Kollam,1.0,Poor,232,PM2.5
2020-12-30,Kollam,1.0,Moderate,146,PM2.5
2020-12-31,Kollam,1.0,Satisfactory,84,PM2.5
2021-01-01,Kollam,1.0,Satisfactory,94,CO
2021-01-02,Kollam,1.0,Moderate,107,PM2.5
2021-01-03,Kollam,1.0,Moderate,123,PM2.5
2021-01-05,Kollam,1.0,Satisfactory,58,PM10
2021-01-06,Kollam,1.0,Good,48,PM2.5
2021-01-08,Kollam,1.0,Good,48,PM10
2021-01-09,Kollam,1.0,Good,42,PM2.5
2021-01-15,Kollam,1.0,Good,43,PM10
2021-01-16,Kollam,1.0,Good,42,PM10
2021-01-17,Kollam,1.0,Good,45,PM10
2021-01-18,Kollam,1.0,Satisfactory,73,PM10
2021-01-19,Kollam,1.0,Satisfactory,96,PM2.5
2021-01-20,Kollam,1.0,Moderate,185,PM2.5
2021-01-21,Kollam,1.0,Moderate,185,PM2.5
2021-01-22,Kollam,1.0,Moderate,138,PM2.5
2021-01-23,Kollam,1.0,Satisfactory,73,PM2.5
2021-01-24,Kollam,1.0,Satisfactory,80,PM10
2021-01-25,Kollam,1.0,Satisfactory,83,PM10
2021-01-26,Kollam,1.0,Satisfactory,91,PM10
2021-01-27,Kollam,1.0,Satisfactory,100,PM2.5
2021-01-28,Kollam,1.0,Moderate,152,PM2.5
2021-01-29,Kollam,1.0,Moderate,176,PM2.5
2021-01-30,Kollam,1.0,Poor,237,PM2.5
2021-01-31,Kollam,1.0,Moderate,191,PM2.5
2021-02-01,Kollam,1.0,Moderate,107,PM2.5
2021-02-02,Kollam,1.0,Satisfactory,89,PM10
2021-02-03,Kollam,1.0,Moderate,103,PM10
2021-02-04,Kollam,1.0,Moderate,105,PM2.5
2021-02-06,Kollam,1.0,Moderate,101,PM10
2021-02-07,Kollam,1.0,Moderate,158,PM2.5
2021-02-08,Kollam,1.0,Moderate,129,PM2.5
2021-02-09,Kollam,1.0,Moderate,106,PM10
2021-02-10,Kollam,1.0,Moderate,130,PM2.5
2021-02-11,Kollam,1.0,Moderate,129,PM2.5
2021-02-12,Kollam,1.0,Moderate,101,PM2.5
2021-02-13,Kollam,1.0,Moderate,152,PM2.5
2021-02-14,Kollam,1.0,Moderate,169,PM2.5
2021-02-15,Kollam,1.0,Moderate,173,PM2.5
2021-02-16,Kollam,1.0,Moderate,200,PM2.5
2021-02-17,Kollam,1.0,Moderate,195,PM2.5
2021-02-18,Kollam,1.0,Moderate,116,PM2.5
2021-02-19,Kollam,1.0,Moderate,116,PM2.5
2021-02-20,Kollam,1.0,Satisfactory,99,PM10
2021-02-21,Kollam,1.0,Satisfactory,84,PM10
2021-02-22,Kollam,1.0,Satisfactory,66,PM10
2021-02-23,Kollam,1.0,Satisfactory,90,PM10
2021-02-24,Kollam,1.0,Moderate,105,PM10
2021-02-25,Kollam,1.0,Moderate,108,PM10
2021-02-26,Kollam,1.0,Moderate,127,PM2.5
2021-02-27,Kollam,1.0,Moderate,102,PM2.5
2021-02-28,Kollam,1.0,Satisfactory,99,PM10
2021-03-01,Kollam,1.0,Satisfactory,65,PM10
2021-03-02,Kollam,1.0,Satisfactory,62,PM10
2021-03-03,Kollam,1.0,Moderate,138,PM2.5
2021-03-04,Kollam,1.0,Satisfactory,99,PM10
2021-03-05,Kollam,1.0,Moderate,104,PM10
2021-03-06,Kollam,1.0,Moderate,117,PM2.5
2021-03-07,Kollam,1.0,Moderate,139,PM2.5
2021-03-08,Kollam,1.0,Moderate,127,PM2.5
2021-03-09,Kollam,1.0,Satisfactory,88,PM10
2021-03-10,Kollam,1.0,Satisfactory,59,PM10
2021-03-11,Kollam,1.0,Satisfactory,60,PM10
2021-03-12,Kollam,1.0,Satisfactory,69,PM10
2021-03-13,Kollam,1.0,Satisfactory,82,PM10
2021-03-14,Kollam,1.0,Satisfactory,89,PM10
2021-03-15,Kollam,1.0,Satisfactory,81,PM10
2021-03-16,Kollam,1.0,Moderate,136,PM2.5
2021-03-17,Kollam,1.0,Moderate,117,PM2.5
2021-03-18,Kollam,1.0,Moderate,148,PM2.5
2021-03-19,Kollam,1.0,Moderate,126,PM2.5
2021-03-20,Kollam,1.0,Moderate,112,PM2.5
2021-03-21,Kollam,1.0,Moderate,124,PM2.5
2021-03-22,Kollam,1.0,Moderate,125,PM2.5
2021-03-27,Kollam,1.0,Satisfactory,93,PM2.5
2021-03-28,Kollam,1.0,Satisfactory,72,PM10
2021-03-29,Kollam,1.0,Satisfactory,67,PM2.5
2021-03-30,Kollam,1.0,Satisfactory,54,PM10
2021-03-31,Kollam,1.0,Satisfactory,59,PM10
2021-04-01,Kollam,1.0,Satisfactory,68,PM10
2021-04-02,Kollam,1.0,Moderate,102,PM10
2021-04-03,Kollam,1.0,Moderate,107,PM10
2021-04-04,Kollam,1.0,Moderate,126,PM10
2021-04-05,Kollam,1.0,Moderate,155,PM10
2021-04-06,Kollam,1.0,Moderate,157,PM10
2021-04-08,Kollam,1.0,Moderate,116,PM10
2021-04-09,Kollam,1.0,Poor,205,PM2.5
2021-04-10,Kollam,1.0,Moderate,113,PM2.5
2021-04-11,Kollam,1.0,Satisfactory,88,PM10
2021-04-12,Kollam,1.0,Satisfactory,78,PM10
2021-04-13,Kollam,1.0,Satisfactory,86,PM2.5
2021-04-14,Kollam,1.0,Satisfactory,75,PM2.5
2021-04-15,Kollam,1.0,Satisfactory,77,PM2.5
2021-04-16,Kollam,1.0,Satisfactory,76,PM2.5
2021-04-17,Kollam,1.0,Satisfactory,78,PM2.5
2021-04-18,Kollam,1.0,Satisfactory,63,PM10
2021-04-19,Kollam,1.0,Satisfactory,95,PM2.5
2021-04-20,Kollam,1.0,Satisfactory,75,PM10
2021-04-21,Kollam,1.0,Moderate,141,PM2.5
2021-04-22,Kollam,1.0,Satisfactory,86,PM10
2021-04-23,Kollam,1.0,Satisfactory,82,PM10
2021-04-24,Kollam,1.0,Satisfactory,89,PM10
2021-04-25,Kollam,1.0,Satisfactory,89,PM10
2021-04-26,Kollam,1.0,Moderate,114,PM2.5
2021-04-27,Kollam,1.0,Moderate,108,PM2.5
2021-04-28,Kollam,1.0,Satisfactory,98,PM10
2021-04-29,Kollam,1.0,Satisfactory,87,PM10
2021-04-30,Kollam,1.0,Satisfactory,91,PM10
2021-05-01,Kollam,1.0,Satisfactory,84,PM10
2021-05-02,Kollam,1.0,Satisfactory,93,PM10
2021-05-03,Kollam,1.0,Satisfactory,79,PM10
2021-05-04,Kollam,1.0,Satisfactory,59,PM10
2021-05-05,Kollam,1.0,Satisfactory,62,PM10
2021-05-06,Kollam,1.0,Good,48,PM10
2021-05-07,Kollam,1.0,Satisfactory,56,PM10
2021-05-08,Kollam,1.0,Satisfactory,58,PM10
2021-05-09,Kollam,1.0,Satisfactory,53,PM10
2021-05-10,Kollam,1.0,Good,39,PM10
2021-05-11,Kollam,1.0,Good,30,CO
2021-05-12,Kollam,1.0,Good,31,CO
2021-05-13,Kollam,1.0,Good,42,PM10
2021-05-14,Kollam,1.0,Good,31,CO
2021-05-18,Kollam,1.0,Satisfactory,53,PM10
2021-05-19,Kollam,1.0,Satisfactory,57,PM10
2021-05-20,Kollam,1.0,Good,32,PM10
2021-05-22,Kollam,1.0,Good,48,PM10
2021-05-23,Kollam,1.0,Good,31,CO
2021-05-24,Kollam,1.0,Satisfactory,80,PM10
2021-05-25,Kollam,1.0,Moderate,105,PM10
2021-05-27,Kollam,1.0,Good,49,PM10
2021-05-28,Kollam,1.0,Satisfactory,69,PM10
2021-05-29,Kollam,1.0,Good,48,PM10
2021-05-30,Kollam,1.0,Satisfactory,56,PM10
2021-05-31,Kollam,1.0,Satisfactory,65,PM10
2021-06-01,Kollam,1.0,Good,47,PM10
2021-06-02,Kollam,1.0,Satisfactory,52,PM10
2021-06-03,Kollam,1.0,Satisfactory,61,PM10
2021-06-04,Kollam,1.0,Good,50,CO
2021-06-05,Kollam,1.0,Good,50,CO
2021-06-06,Kollam,1.0,Good,50,CO
2021-06-07,Kollam,1.0,Satisfactory,59,PM10
2021-06-08,Kollam,1.0,Satisfactory,64,PM10
2021-06-09,Kollam,1.0,Satisfactory,78,PM10
2021-06-10,Kollam,1.0,Satisfactory,69,PM10
2021-06-11,Kollam,1.0,Satisfactory,99,CO
2021-06-12,Kollam,1.0,Satisfactory,99,CO
2021-06-13,Kollam,1.0,Satisfactory,99,CO
2021-06-14,Kollam,1.0,Satisfactory,100,CO
2021-06-15,Kollam,1.0,Satisfactory,99,CO
2021-06-16,Kollam,1.0,Satisfactory,99,CO
2021-06-17,Kollam,1.0,Satisfactory,99,CO
2021-06-18,Kollam,1.0,Satisfactory,99,CO
2021-06-19,Kollam,1.0,Satisfactory,100,CO
2021-06-20,Kollam,1.0,Satisfactory,100,CO
2021-06-21,Kollam,1.0,Satisfactory,100,CO
2021-06-22,Kollam,1.0,Satisfactory,99,CO
2021-06-23,Kollam,1.0,Satisfactory,99,CO
2021-06-24,Kollam,1.0,Satisfactory,100,CO
2021-06-25,Kollam,1.0,Moderate,124,PM10
2021-06-26,Kollam,1.0,Moderate,110,PM10
2021-06-27,Kollam,1.0,Satisfactory,99,CO
2021-06-28,Kollam,1.0,Satisfactory,93,CO
2021-06-29,Kollam,1.0,Satisfactory,62,PM10
2021-06-30,Kollam,1.0,Satisfactory,78,PM10
2021-07-01,Kollam,1.0,Satisfactory,82,PM10
2021-07-02,Kollam,1.0,Satisfactory,76,CO
2021-07-03,Kollam,1.0,Satisfactory,74,CO
2021-07-04,Kollam,1.0,Satisfactory,74,CO
2021-07-05,Kollam,1.0,Satisfactory,75,CO
2021-07-06,Kollam,1.0,Satisfactory,75,CO
2021-07-07,Kollam,1.0,Satisfactory,70,CO
2021-07-08,Kollam,1.0,Satisfactory,60,PM10
2021-07-09,Kollam,1.0,Satisfactory,61,PM10
2021-07-10,Kollam,1.0,Good,50,CO
2021-07-11,Kollam,1.0,Good,50,CO
2021-07-12,Kollam,1.0,Satisfactory,74,PM10
2021-07-13,Kollam,1.0,Satisfactory,73,PM10
2021-07-14,Kollam,1.0,Satisfactory,82,PM10
2021-07-15,Kollam,1.0,Satisfactory,67,PM10
2021-07-16,Kollam,1.0,Satisfactory,72,PM10
2021-07-17,Kollam,1.0,Satisfactory,70,PM10
2021-07-18,Kollam,1.0,Satisfactory,58,PM2.5
2021-07-19,Kollam,1.0,Satisfactory,61,PM10
2021-07-20,Kollam,1.0,Satisfactory,69,PM10
2021-07-21,Kollam,1.0,Satisfactory,58,PM2.5
2021-07-22,Kollam,1.0,Satisfactory,59,PM2.5
2021-07-23,Kollam,1.0,Satisfactory,62,PM10
2021-07-24,Kollam,1.0,Satisfactory,58,PM2.5
2021-07-26,Kollam,1.0,Satisfactory,84,CO
2021-07-27,Kollam,1.0,Satisfactory,99,CO
2021-07-28,Kollam,1.0,Satisfactory,100,CO
2021-07-29,Kollam,1.0,Satisfactory,99,CO
2021-07-30,Kollam,1.0,Satisfactory,100,CO
2021-07-31,Kollam,1.0,Satisfactory,99,CO
2021-08-01,Kollam,1.0,Satisfactory,99,CO
2021-08-02,Kollam,1.0,Satisfactory,100,CO
2021-08-03,Kollam,1.0,Satisfactory,100,CO
2021-08-04,Kollam,1.0,Satisfactory,100,CO
2021-08-05,Kollam,1.0,Satisfactory,99,CO
2021-08-06,Kollam,1.0,Satisfactory,99,CO
2021-08-07,Kollam,1.0,Satisfactory,99,CO
2021-08-08,Kollam,1.0,Satisfactory,100,CO
2021-08-09,Kollam,1.0,Satisfactory,92,CO
2021-08-10,Kollam,1.0,Satisfactory,90,CO
2021-08-11,Kollam,1.0,Satisfactory,90,CO
2021-08-12,Kollam,1.0,Satisfactory,89,CO
2021-08-13,Kollam,1.0,Satisfactory,91,CO
2021-08-14,Kollam,1.0,Satisfactory,89,CO
2021-08-15,Kollam,1.0,Satisfactory,90,CO
2021-08-16,Kollam,1.0,Satisfactory,89,CO
2021-08-17,Kollam,1.0,Satisfactory,90,CO
2021-08-19,Kollam,1.0,Satisfactory,99,CO
2021-08-20,Kollam,1.0,Satisfactory,99,CO
2021-08-21,Kollam,1.0,Satisfactory,99,CO
2021-08-22,Kollam,1.0,Satisfactory,99,CO
2021-08-23,Kollam,1.0,Satisfactory,99,CO
2021-08-24,Kollam,1.0,Satisfactory,100,CO
2021-08-25,Kollam,1.0,Satisfactory,100,CO
2021-08-26,Kollam,1.0,Satisfactory,99,CO
2021-08-27,Kollam,1.0,Satisfactory,100,CO
2021-08-28,Kollam,1.0,Satisfactory,100,CO
2021-08-31,Kollam,1.0,Satisfactory,99,CO
2021-09-01,Kollam,1.0,Satisfactory,100,CO
2021-09-02,Kollam,1.0,Satisfactory,99,CO
2021-09-03,Kollam,1.0,Satisfactory,100,CO
2021-09-04,Kollam,1.0,Satisfactory,100,CO
2021-09-06,Kollam,1.0,Satisfactory,99,CO
2021-09-07,Kollam,1.0,Moderate,106,PM10
2021-09-08,Kollam,1.0,Moderate,109,PM10
2021-09-09,Kollam,1.0,Satisfactory,100,CO
2021-09-10,Kollam,1.0,Satisfactory,100,CO
2021-09-11,Kollam,1.0,Satisfactory,99,CO
2021-09-12,Kollam,1.0,Satisfactory,100,CO
2021-09-13,Kollam,1.0,Satisfactory,100,CO
2021-09-14,Kollam,1.0,Satisfactory,100,CO
2021-09-15,Kollam,1.0,Satisfactory,99,CO
2021-09-16,Kollam,1.0,Satisfactory,93,CO
2021-09-17,Kollam,1.0,Satisfactory,91,CO
2021-09-18,Kollam,1.0,Satisfactory,91,CO
2021-09-19,Kollam,1.0,Satisfactory,90,CO
2021-09-20,Kollam,1.0,Satisfactory,90,CO
2021-09-21,Kollam,1.0,Satisfactory,88,CO
2021-09-22,Kollam,1.0,Satisfactory,89,CO
2021-09-23,Kollam,1.0,Satisfactory,90,CO
2021-09-24,Kollam,1.0,Satisfactory,90,CO
2021-09-25,Kollam,1.0,Satisfactory,89,CO
2021-09-26,Kollam,1.0,Satisfactory,89,CO
2021-09-27,Kollam,1.0,Satisfactory,91,CO
2021-09-28,Kollam,1.0,Satisfactory,90,CO
2021-09-29,Kollam,1.0,Satisfactory,90,CO
2021-09-30,Kollam,1.0,Satisfactory,90,CO
2021-10-01,Kollam,1.0,Satisfactory,89,CO
2021-10-02,Kollam,1.0,Satisfactory,90,CO
2021-10-03,Kollam,1.0,Satisfactory,91,CO
2021-10-04,Kollam,1.0,Satisfactory,90,CO
2021-10-05,Kollam,1.0,Satisfactory,89,CO
2021-10-06,Kollam,1.0,Satisfactory,90,CO
2021-10-07,Kollam,1.0,Satisfactory,90,CO
2021-10-08,Kollam,1.0,Satisfactory,90,CO
2021-10-09,Kollam,1.0,Satisfactory,90,CO
2021-10-10,Kollam,1.0,Satisfactory,91,CO
2021-10-12,Kollam,1.0,Satisfactory,91,CO
2021-10-13,Kollam,1.0,Satisfactory,89,CO
2021-10-14,Kollam,1.0,Satisfactory,89,CO
2021-10-15,Kollam,1.0,Satisfactory,90,CO
2021-10-16,Kollam,1.0,Satisfactory,90,CO
2021-10-17,Kollam,1.0,Satisfactory,90,CO
2021-10-18,Kollam,1.0,Satisfactory,91,CO
2021-10-19,Kollam,1.0,Satisfactory,91,CO
2021-10-20,Kollam,1.0,Satisfactory,89,CO
2021-10-22,Kollam,1.0,Moderate,101,CO
2021-10-23,Kollam,1.0,Moderate,118,CO
2021-10-24,Kollam,1.0,Moderate,120,CO
2021-10-25,Kollam,1.0,Moderate,119,CO
2021-10-26,Kollam,1.0,Satisfactory,96,CO
2021-10-27,Kollam,1.0,Satisfactory,76,CO
2021-10-28,Kollam,1.0,Satisfactory,76,CO
2021-10-29,Kollam,1.0,Satisfactory,99,PM10
2021-10-30,Kollam,1.0,Satisfactory,75,PM10
2021-10-31,Kollam,1.0,Satisfactory,66,PM10
2021-11-01,Kollam,1.0,Satisfactory,60,CO
2021-11-02,Kollam,1.0,Satisfactory,60,CO
2021-11-03,Kollam,1.0,Satisfactory,55,CO
2021-11-04,Kollam,1.0,Good,50,CO
2021-11-05,Kollam,1.0,Satisfactory,65,PM10
2021-11-06,Kollam,1.0,Satisfactory,66,PM10
2021-11-07,Kollam,1.0,Satisfactory,93,PM10
2021-11-08,Kollam,1.0,Satisfactory,94,PM10
2021-11-09,Kollam,1.0,Satisfactory,68,PM10
2021-11-10,Kollam,1.0,Moderate,119,PM10
2021-11-11,Kollam,1.0,Satisfactory,88,PM10
2021-11-12,Kollam,1.0,Satisfactory,87,PM10
2021-11-13,Kollam,1.0,Good,50,PM2.5
2021-11-14,Kollam,1.0,Good,50,PM2.5
2021-11-15,Kollam,1.0,Satisfactory,72,PM10
2021-11-16,Kollam,1.0,Satisfactory,78,PM10
2021-11-17,Kollam,1.0,Moderate,101,PM10
2021-11-18,Kollam,1.0,Moderate,108,PM10
2021-11-19,Kollam,1.0,Satisfactory,62,PM10
2021-11-20,Kollam,1.0,Satisfactory,60,PM10
2021-11-21,Kollam,1.0,Satisfactory,72,PM10
2021-11-22,Kollam,1.0,Moderate,111,PM10
2021-11-23,Kollam,1.0,Satisfactory,97,PM10
2021-11-24,Kollam,1.0,Satisfactory,74,PM10
2021-11-25,Kollam,1.0,Moderate,127,PM10
2021-11-26,Kollam,1.0,Satisfactory,73,PM2.5
2021-11-27,Kollam,1.0,Moderate,112,PM10
2021-11-28,Kollam,1.0,Satisfactory,70,PM10
2021-11-30,Kollam,1.0,Satisfactory,65,PM10
2021-12-01,Kollam,1.0,Satisfactory,72,PM10
2021-12-02,Kollam,1.0,Satisfactory,98,PM10
2021-12-03,Kollam,1.0,Moderate,107,PM10
2021-12-04,Kollam,1.0,Satisfactory,91,PM10
2021-12-08,Kollam,1.0,Moderate,109,PM10
2021-12-09,Kollam,1.0,Moderate,145,PM10
2021-12-10,Kollam,1.0,Satisfactory,86,PM10
2021-12-11,Kollam,1.0,Satisfactory,83,PM2.5
2021-12-12,Kollam,1.0,Satisfactory,88,PM10
2021-12-13,Kollam,1.0,Satisfactory,83,PM2.5
2021-12-14,Kollam,1.0,Satisfactory,78,PM2.5
2021-12-15,Kollam,1.0,Satisfactory,96,PM10
2021-12-16,Kollam,1.0,Moderate,130,PM10
2021-12-17,Kollam,1.0,Moderate,134,PM10
2021-12-18,Kollam,1.0,Satisfactory,88,PM10
2021-12-19,Kollam,1.0,Moderate,144,PM10
2021-12-20,Kollam,1.0,Moderate,136,PM10
2021-12-21,Kollam,1.0,Moderate,133,PM10
2021-12-22,Kollam,1.0,Moderate,172,PM10
2021-12-23,Kollam,1.0,Moderate,163,PM10
2021-12-24,Kollam,1.0,Moderate,143,PM10
2021-12-25,Kollam,1.0,Moderate,154,PM10
2021-12-26,Kollam,1.0,Moderate,136,PM10
2021-12-27,Kollam,1.0,Moderate,126,PM10
2021-12-28,Kollam,1.0,Moderate,115,PM10
2021-12-29,Kollam,1.0,Moderate,119,PM10
2021-12-30,Kollam,1.0,Moderate,120,PM10
2021-12-31,Kollam,1.0,Satisfactory,91,PM10
2022-01-01,Kollam,1.0,Satisfactory,83,PM2.5
2022-01-03,Kollam,1.0,Satisfactory,77,PM2.5
2022-01-04,Kollam,1.0,Satisfactory,75,PM10
2022-01-05,Kollam,1.0,Moderate,109,PM10
2022-01-06,Kollam,1.0,Moderate,106,PM10
2022-01-07,Kollam,1.0,Satisfactory,84,PM10
2022-01-08,Kollam,1.0,Moderate,109,PM10
2022-01-09,Kollam,1.0,Satisfactory,92,PM10
2022-01-10,Kollam,1.0,Satisfactory,90,PM10
2022-01-11,Kollam,1.0,Satisfactory,80,PM10
2022-01-12,Kollam,1.0,Satisfactory,96,PM10
2022-01-13,Kollam,1.0,Satisfactory,78,PM10
2022-01-14,Kollam,1.0,Satisfactory,90,PM10
2022-01-15,Kollam,1.0,Satisfactory,89,PM10
2022-01-16,Kollam,1.0,Satisfactory,78,PM10
2022-01-17,Kollam,1.0,Satisfactory,84,PM10
2022-01-18,Kollam,1.0,Satisfactory,84,PM10
2022-01-19,Kollam,1.0,Satisfactory,87,PM10
2022-01-20,Kollam,1.0,Moderate,113,PM10
2022-01-21,Kollam,1.0,Moderate,105,PM10
2022-01-22,Kollam,1.0,Satisfactory,98,PM10
2022-01-25,Kollam,1.0,Satisfactory,57,NO2
2022-01-26,Kollam,1.0,Satisfactory,56,PM10
2022-01-27,Kollam,1.0,Satisfactory,64,PM10
2022-01-28,Kollam,1.0,Satisfactory,79,PM10
2022-01-29,Kollam,1.0,Satisfactory,74,PM10
2022-02-04,Kollam,1.0,Moderate,109,PM10
2022-02-05,Kollam,1.0,Satisfactory,98,PM10
2022-02-06,Kollam,1.0,Satisfactory,93,PM10
2022-02-07,Kollam,1.0,Satisfactory,85,PM10
2022-02-08,Kollam,1.0,Moderate,107,PM10
2022-02-09,Kollam,1.0,Moderate,110,PM10
2022-02-10,Kollam,1.0,Moderate,105,PM10
2022-02-11,Kollam,1.0,Moderate,114,PM10
2022-02-12,Kollam,1.0,Satisfactory,85,PM10
2022-02-13,Kollam,1.0,Satisfactory,77,PM10
2022-02-14,Kollam,1.0,Satisfactory,82,PM10
2022-02-15,Kollam,1.0,Moderate,101,PM10
2022-02-16,Kollam,1.0,Moderate,103,PM10
2022-02-17,Kollam,1.0,Satisfactory,88,PM10
2022-02-18,Kollam,1.0,Satisfactory,90,PM10
2022-02-19,Kollam,1.0,Satisfactory,93,PM10
2022-02-20,Kollam,1.0,Satisfactory,95,PM10
2022-02-21,Kollam,1.0,Satisfactory,89,PM10
2022-02-22,Kollam,1.0,Satisfactory,98,PM10
2022-02-23,Kollam,1.0,Satisfactory,69,CO
2022-02-24,Kollam,1.0,Satisfactory,68,PM10
2022-02-25,Kollam,1.0,Moderate,102,PM10
2022-02-26,Kollam,1.0,Satisfactory,84,PM10
2022-02-27,Kollam,1.0,Satisfactory,85,PM10
2022-02-28,Kollam,1.0,Satisfactory,66,CO
2022-03-01,Kollam,1.0,Satisfactory,89,PM10
2022-03-02,Kollam,1.0,Satisfactory,99,PM10
2022-03-03,Kollam,1.0,Moderate,108,PM10
2022-03-04,Kollam,1.0,Moderate,128,PM10
2022-03-05,Kollam,1.0,Moderate,102,PM10
2022-03-06,Kollam,1.0,Satisfactory,98,PM10
2022-03-07,Kollam,1.0,Satisfactory,88,PM10
2022-03-08,Kollam,1.0,Satisfactory,67,PM2.5
2022-03-09,Kollam,1.0,Satisfactory,80,PM10
2022-03-10,Kollam,1.0,Satisfactory,92,PM10
2022-03-11,Kollam,1.0,Moderate,114,PM10
2022-03-15,Kollam,1.0,Moderate,122,PM10
2022-03-16,Kollam,1.0,Moderate,106,PM10
2022-03-17,Kollam,1.0,Satisfactory,73,PM10
2022-03-18,Kollam,1.0,Satisfactory,62,PM2.5
2022-03-19,Kollam,1.0,Satisfactory,64,PM10
2022-03-20,Kollam,1.0,Satisfactory,81,PM10
2022-03-21,Kollam,1.0,Satisfactory,81,PM10
2022-03-22,Kollam,1.0,Satisfactory,86,PM10
2022-03-23,Kollam,1.0,Satisfactory,80,PM10
2022-03-24,Kollam,1.0,Satisfactory,88,PM10
2022-03-25,Kollam,1.0,Satisfactory,59,PM2.5
2022-03-26,Kollam,1.0,Satisfactory,85,PM10
2022-03-27,Kollam,1.0,Satisfactory,93,PM10
2022-03-28,Kollam,1.0,Satisfactory,81,PM10
2022-03-29,Kollam,1.0,Satisfactory,72,PM10
2022-03-30,Kollam,1.0,Satisfactory,62,PM10
2022-03-31,Kollam,1.0,Satisfactory,66,PM10