date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-09,Bhiwani,1.0,Satisfactory,99,PM10
2019-01-10,Bhiwani,1.0,Satisfactory,87,PM10
2019-01-11,Bhiwani,1.0,Moderate,185,PM2.5
2019-01-12,Bhiwani,1.0,Moderate,175,PM2.5
2019-01-13,Bhiwani,1.0,Moderate,147,PM2.5
2019-01-14,Bhiwani,1.0,Satisfactory,94,PM10
2019-01-15,Bhiwani,1.0,Satisfactory,80,PM10
2019-01-16,Bhiwani,1.0,Moderate,126,PM2.5
2019-01-17,Bhiwani,1.0,Poor,259,PM2.5
2019-01-18,Bhiwani,1.0,Poor,254,PM2.5
2019-01-19,Bhiwani,1.0,Moderate,199,PM2.5
2019-01-20,Bhiwani,1.0,Moderate,182,PM2.5
2019-01-21,Bhiwani,1.0,Moderate,150,PM2.5
2019-01-22,Bhiwani,1.0,Satisfactory,85,PM10
2019-01-23,Bhiwani,1.0,Satisfactory,53,NO2
2019-01-24,Bhiwani,1.0,Satisfactory,78,PM10
2019-01-25,Bhiwani,1.0,Satisfactory,61,PM10
2019-01-26,Bhiwani,1.0,Satisfactory,97,PM2.5
2019-01-27,Bhiwani,1.0,Satisfactory,90,PM10
2019-01-28,Bhiwani,1.0,Satisfactory,79,PM2.5
2019-01-29,Bhiwani,1.0,Satisfactory,84,PM2.5
2019-01-30,Bhiwani,1.0,Satisfactory,93,PM10
2019-01-31,Bhiwani,1.0,Moderate,146,PM2.5
2019-02-01,Bhiwani,1.0,Moderate,142,PM2.5
2019-02-02,Bhiwani,1.0,Moderate,124,PM2.5
2019-02-03,Bhiwani,1.0,Moderate,106,PM2.5
2019-02-04,Bhiwani,1.0,Moderate,105,PM2.5
2019-02-05,Bhiwani,1.0,Moderate,189,PM2.5
2019-02-06,Bhiwani,1.0,Moderate,130,PM10
2019-02-07,Bhiwani,1.0,Satisfactory,92,PM10
2019-02-08,Bhiwani,1.0,Moderate,112,PM10
2019-02-09,Bhiwani,1.0,Satisfactory,82,PM10
2019-02-10,Bhiwani,1.0,Satisfactory,100,PM10
2019-02-11,Bhiwani,1.0,Satisfactory,99,PM10
2019-02-12,Bhiwani,1.0,Moderate,103,PM10
2019-02-13,Bhiwani,1.0,Moderate,118,PM2.5
2019-02-14,Bhiwani,1.0,Moderate,135,PM2.5
2019-02-15,Bhiwani,1.0,Satisfactory,96,PM10
2019-02-16,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-02-17,Bhiwani,1.0,Satisfactory,75,PM2.5
2019-02-18,Bhiwani,1.0,Moderate,111,PM2.5
2019-02-20,Bhiwani,1.0,Moderate,119,PM2.5
2019-02-21,Bhiwani,1.0,Satisfactory,96,PM10
2019-02-22,Bhiwani,1.0,Satisfactory,75,PM2.5
2019-02-24,Bhiwani,1.0,Satisfactory,65,PM10
2019-02-25,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-02-26,Bhiwani,1.0,Satisfactory,58,PM10
2019-02-27,Bhiwani,1.0,Satisfactory,59,PM10
2019-02-28,Bhiwani,1.0,Satisfactory,73,PM10
2019-03-01,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-02,Bhiwani,1.0,Satisfactory,70,PM10
2019-03-03,Bhiwani,1.0,Satisfactory,69,PM2.5
2019-03-04,Bhiwani,1.0,Satisfactory,72,PM10
2019-03-05,Bhiwani,1.0,Satisfactory,91,PM2.5
2019-03-06,Bhiwani,1.0,Satisfactory,66,PM10
2019-03-07,Bhiwani,1.0,Satisfactory,100,PM10
2019-03-08,Bhiwani,1.0,Satisfactory,89,PM10
2019-03-09,Bhiwani,1.0,Satisfactory,82,PM2.5
2019-03-10,Bhiwani,1.0,Satisfactory,86,PM2.5
2019-03-11,Bhiwani,1.0,Moderate,118,PM2.5
2019-03-12,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-13,Bhiwani,1.0,Moderate,115,PM2.5
2019-03-14,Bhiwani,1.0,Moderate,119,PM2.5
2019-03-15,Bhiwani,1.0,Satisfactory,68,PM2.5
2019-03-16,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-03-17,Bhiwani,1.0,Satisfactory,77,PM2.5
2019-03-18,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-03-19,Bhiwani,1.0,Moderate,115,PM2.5
2019-03-20,Bhiwani,1.0,Moderate,105,PM2.5
2019-03-21,Bhiwani,1.0,Satisfactory,93,PM10
2019-03-22,Bhiwani,1.0,Satisfactory,69,PM10
2019-03-23,Bhiwani,1.0,Satisfactory,88,PM2.5
2019-03-24,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-25,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-26,Bhiwani,1.0,Satisfactory,92,PM2.5
2019-03-27,Bhiwani,1.0,Satisfactory,88,PM10
2019-03-28,Bhiwani,1.0,Moderate,146,PM2.5
2019-03-29,Bhiwani,1.0,Moderate,116,PM10
2019-03-30,Bhiwani,1.0,Moderate,165,PM2.5
2019-03-31,Bhiwani,1.0,Satisfactory,98,PM10
2019-04-01,Bhiwani,1.0,Moderate,109,PM10
2019-04-02,Bhiwani,1.0,Moderate,122,PM2.5
2019-04-03,Bhiwani,1.0,Satisfactory,93,PM10
2019-04-04,Bhiwani,1.0,Moderate,168,PM2.5
2019-04-05,Bhiwani,1.0,Moderate,187,PM2.5
2019-04-06,Bhiwani,1.0,Moderate,162,PM2.5
2019-04-07,Bhiwani,1.0,Moderate,179,PM2.5
2019-04-08,Bhiwani,1.0,Poor,270,PM2.5
2019-04-09,Bhiwani,1.0,Moderate,187,PM2.5
2019-04-10,Bhiwani,1.0,Moderate,147,PM2.5
2019-04-11,Bhiwani,1.0,Satisfactory,97,PM10
2019-04-12,Bhiwani,1.0,Moderate,105,PM10
2019-04-13,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-04-14,Bhiwani,1.0,Satisfactory,77,PM10
2019-04-15,Bhiwani,1.0,Satisfactory,97,PM10
2019-04-16,Bhiwani,1.0,Moderate,114,PM2.5
2019-04-17,Bhiwani,1.0,Satisfactory,72,PM10
2019-04-18,Bhiwani,1.0,Good,47,PM2.5
2019-04-19,Bhiwani,1.0,Satisfactory,71,PM2.5
2019-04-20,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-04-21,Bhiwani,1.0,Satisfactory,90,PM10
2019-04-22,Bhiwani,1.0,Moderate,108,PM10
2019-04-23,Bhiwani,1.0,Moderate,185,PM2.5
2019-04-24,Bhiwani,1.0,Poor,279,PM2.5
2019-04-25,Bhiwani,1.0,Poor,235,PM2.5
2019-04-26,Bhiwani,1.0,Poor,240,PM2.5
2019-04-27,Bhiwani,1.0,Poor,220,PM2.5
2019-04-28,Bhiwani,1.0,Poor,228,PM2.5
2019-04-29,Bhiwani,1.0,Poor,287,PM2.5
2019-04-30,Bhiwani,1.0,Poor,263,PM2.5
2019-05-01,Bhiwani,1.0,Poor,219,PM2.5
2019-05-02,Bhiwani,1.0,Poor,240,PM2.5
2019-05-03,Bhiwani,1.0,Moderate,152,PM2.5
2019-05-04,Bhiwani,1.0,Moderate,146,PM2.5
2019-05-05,Bhiwani,1.0,Moderate,174,PM2.5
2019-05-06,Bhiwani,1.0,Moderate,174,PM2.5
2019-05-07,Bhiwani,1.0,Poor,236,PM2.5
2019-05-08,Bhiwani,1.0,Poor,299,PM2.5
2019-05-09,Bhiwani,1.0,Very Poor,322,PM2.5
2019-05-10,Bhiwani,1.0,Poor,300,PM2.5
2019-05-11,Bhiwani,1.0,Moderate,138,PM2.5
2019-05-12,Bhiwani,1.0,Poor,274,PM2.5
2019-05-13,Bhiwani,1.0,Poor,299,PM2.5
2019-05-15,Bhiwani,1.0,Poor,230,PM2.5
2019-05-16,Bhiwani,1.0,Moderate,123,PM2.5
2019-05-17,Bhiwani,1.0,Poor,214,PM2.5
2019-05-18,Bhiwani,1.0,Satisfactory,92,OZONE
2019-05-19,Bhiwani,1.0,Moderate,109,PM2.5
2019-05-20,Bhiwani,1.0,Poor,203,PM2.5
2019-05-21,Bhiwani,1.0,Moderate,182,PM2.5
2019-05-22,Bhiwani,1.0,Moderate,158,PM2.5
2019-05-23,Bhiwani,1.0,Poor,238,PM2.5
2019-05-24,Bhiwani,1.0,Satisfactory,66,PM2.5
2019-05-25,Bhiwani,1.0,Satisfactory,79,PM2.5
2019-05-26,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-05-27,Bhiwani,1.0,Moderate,115,PM2.5
2019-05-28,Bhiwani,1.0,Moderate,102,PM2.5
2019-05-29,Bhiwani,1.0,Moderate,135,PM2.5
2019-05-30,Bhiwani,1.0,Poor,206,PM2.5
2019-05-31,Bhiwani,1.0,Poor,247,PM2.5
2019-06-01,Bhiwani,1.0,Poor,221,PM2.5
2019-06-02,Bhiwani,1.0,Poor,220,PM2.5
2019-06-03,Bhiwani,1.0,Poor,212,PM2.5
2019-06-04,Bhiwani,1.0,Moderate,160,PM2.5
2019-06-05,Bhiwani,1.0,Poor,223,PM2.5
2019-06-06,Bhiwani,1.0,Moderate,196,PM2.5
2019-06-07,Bhiwani,1.0,Moderate,146,PM2.5
2019-06-08,Bhiwani,1.0,Moderate,185,PM2.5
2019-06-09,Bhiwani,1.0,Moderate,179,PM2.5
2019-06-10,Bhiwani,1.0,Moderate,194,PM2.5
2019-06-11,Bhiwani,1.0,Poor,226,PM2.5
2019-06-12,Bhiwani,1.0,Moderate,186,PM2.5
2019-06-13,Bhiwani,1.0,Moderate,149,PM2.5
2019-06-14,Bhiwani,1.0,Moderate,150,PM2.5
2019-06-15,Bhiwani,1.0,Moderate,176,PM2.5
2019-06-17,Bhiwani,1.0,Satisfactory,73,PM2.5
2019-06-18,Bhiwani,1.0,Satisfactory,57,PM2.5
2019-06-19,Bhiwani,1.0,Moderate,133,PM2.5
2019-06-20,Bhiwani,1.0,Moderate,146,PM2.5
2019-06-21,Bhiwani,1.0,Moderate,121,PM2.5
2019-06-22,Bhiwani,1.0,Moderate,119,PM2.5
2019-06-23,Bhiwani,1.0,Moderate,126,PM2.5
2019-06-24,Bhiwani,1.0,Satisfactory,81,PM2.5
2019-06-25,Bhiwani,1.0,Satisfactory,82,OZONE
2019-06-26,Bhiwani,1.0,Satisfactory,95,PM2.5
2019-06-27,Bhiwani,1.0,Moderate,196,PM2.5
2019-06-28,Bhiwani,1.0,Poor,208,PM2.5
2019-06-29,Bhiwani,1.0,Poor,214,PM2.5
2019-06-30,Bhiwani,1.0,Poor,216,PM2.5
2019-07-02,Bhiwani,1.0,Poor,250,PM2.5
2019-07-03,Bhiwani,1.0,Moderate,135,PM2.5
2019-07-04,Bhiwani,1.0,Satisfactory,65,PM2.5
2019-07-05,Bhiwani,1.0,Satisfactory,73,PM2.5
2019-07-06,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-07-07,Bhiwani,1.0,Satisfactory,69,OZONE
2019-07-08,Bhiwani,1.0,Satisfactory,86,PM2.5
2019-07-09,Bhiwani,1.0,Moderate,109,PM2.5
2019-07-10,Bhiwani,1.0,Moderate,133,PM2.5
2019-07-11,Bhiwani,1.0,Poor,288,PM2.5
2019-07-12,Bhiwani,1.0,Poor,289,PM2.5
2019-07-13,Bhiwani,1.0,Moderate,192,PM2.5
2019-07-14,Bhiwani,1.0,Poor,294,PM2.5
2019-07-15,Bhiwani,1.0,Poor,207,PM2.5
2019-07-16,Bhiwani,1.0,Moderate,127,PM2.5
2019-07-17,Bhiwani,1.0,Satisfactory,73,OZONE
2019-07-18,Bhiwani,1.0,Satisfactory,73,OZONE
2019-07-20,Bhiwani,1.0,Moderate,134,PM2.5
2019-07-21,Bhiwani,1.0,Moderate,109,OZONE
2019-07-22,Bhiwani,1.0,Moderate,129,OZONE
2019-07-23,Bhiwani,1.0,Moderate,143,NO2
2019-07-24,Bhiwani,1.0,Moderate,113,PM2.5
2019-07-26,Bhiwani,1.0,Moderate,115,OZONE
2019-07-27,Bhiwani,1.0,Moderate,108,OZONE
2019-07-28,Bhiwani,1.0,Moderate,178,OZONE
2019-07-29,Bhiwani,1.0,Satisfactory,97,OZONE
2019-07-30,Bhiwani,1.0,Satisfactory,98,OZONE
2019-07-31,Bhiwani,1.0,Satisfactory,89,OZONE
2019-08-01,Bhiwani,1.0,Satisfactory,75,OZONE
2019-08-04,Bhiwani,1.0,Satisfactory,93,OZONE
2019-08-05,Bhiwani,1.0,Satisfactory,73,PM2.5
2019-08-06,Bhiwani,1.0,Satisfactory,66,NO2
2019-08-07,Bhiwani,1.0,Satisfactory,58,PM2.5
2019-08-08,Bhiwani,1.0,Satisfactory,58,PM2.5
2019-08-09,Bhiwani,1.0,Good,49,OZONE
2019-08-10,Bhiwani,1.0,Satisfactory,54,OZONE
2019-08-11,Bhiwani,1.0,Satisfactory,51,PM2.5
2019-08-12,Bhiwani,1.0,Good,44,OZONE
2019-08-13,Bhiwani,1.0,Good,44,PM2.5
2019-08-14,Bhiwani,1.0,Good,39,PM2.5
2019-08-15,Bhiwani,1.0,Satisfactory,58,PM2.5
2019-08-16,Bhiwani,1.0,Good,40,PM2.5
2019-08-17,Bhiwani,1.0,Good,29,NO2
2019-08-18,Bhiwani,1.0,Good,32,OZONE
2019-08-19,Bhiwani,1.0,Satisfactory,70,OZONE
2019-08-20,Bhiwani,1.0,Satisfactory,71,OZONE
2019-08-21,Bhiwani,1.0,Moderate,103,PM2.5
2019-08-22,Bhiwani,1.0,Satisfactory,74,PM10
2019-08-23,Bhiwani,1.0,Satisfactory,83,PM10
2019-08-24,Bhiwani,1.0,Satisfactory,79,PM10
2019-08-25,Bhiwani,1.0,Satisfactory,83,PM2.5
2019-08-26,Bhiwani,1.0,Satisfactory,71,PM2.5
2019-08-27,Bhiwani,1.0,Satisfactory,79,PM2.5
2019-08-28,Bhiwani,1.0,Satisfactory,74,PM2.5
2019-08-29,Bhiwani,1.0,Satisfactory,66,PM2.5
2019-08-30,Bhiwani,1.0,Satisfactory,61,PM2.5
2019-08-31,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-09-01,Bhiwani,1.0,Satisfactory,70,PM2.5
2019-09-02,Bhiwani,1.0,Satisfactory,59,PM2.5
2019-09-03,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-09-04,Bhiwani,1.0,Satisfactory,86,OZONE
2019-09-05,Bhiwani,1.0,Moderate,118,PM2.5
2019-09-06,Bhiwani,1.0,Satisfactory,72,PM2.5
2019-09-07,Bhiwani,1.0,Satisfactory,82,PM10
2019-09-08,Bhiwani,1.0,Satisfactory,76,PM10
2019-09-09,Bhiwani,1.0,Satisfactory,96,PM2.5
2019-09-10,Bhiwani,1.0,Moderate,153,PM2.5
2019-09-11,Bhiwani,1.0,Moderate,170,PM2.5
2019-09-12,Bhiwani,1.0,Moderate,152,PM2.5
2019-09-13,Bhiwani,1.0,Satisfactory,93,PM10
2019-09-14,Bhiwani,1.0,Satisfactory,81,PM10
2019-09-15,Bhiwani,1.0,Satisfactory,73,PM10
2019-09-16,Bhiwani,1.0,Satisfactory,84,PM10
2019-09-17,Bhiwani,1.0,Moderate,124,PM2.5
2019-09-18,Bhiwani,1.0,Satisfactory,95,PM10
2019-09-19,Bhiwani,1.0,Satisfactory,80,PM10
2019-09-20,Bhiwani,1.0,Satisfactory,64,PM2.5
2019-09-22,Bhiwani,1.0,Satisfactory,64,PM10
2019-09-23,Bhiwani,1.0,Satisfactory,64,PM10
2019-09-24,Bhiwani,1.0,Satisfactory,64,PM10
2019-09-25,Bhiwani,1.0,Satisfactory,71,PM10
2019-09-26,Bhiwani,1.0,Satisfactory,65,OZONE
2019-09-27,Bhiwani,1.0,Satisfactory,59,PM10
2019-09-28,Bhiwani,1.0,Satisfactory,64,OZONE
2019-09-29,Bhiwani,1.0,Satisfactory,52,PM10
2019-09-30,Bhiwani,1.0,Good,50,PM10
2019-10-01,Bhiwani,1.0,Satisfactory,68,PM2.5
2019-10-02,Bhiwani,1.0,Satisfactory,72,PM10
2019-10-03,Bhiwani,1.0,Satisfactory,98,PM2.5
2019-10-05,Bhiwani,1.0,Satisfactory,71,OZONE
2019-10-08,Bhiwani,1.0,Satisfactory,100,PM10
2019-10-09,Bhiwani,1.0,Moderate,118,PM10
2019-10-10,Bhiwani,1.0,Moderate,126,PM2.5
2019-10-11,Bhiwani,1.0,Moderate,173,PM2.5
2019-10-12,Bhiwani,1.0,Moderate,172,PM2.5
2019-10-13,Bhiwani,1.0,Moderate,123,PM10
2019-10-14,Bhiwani,1.0,Moderate,131,PM10
2019-10-15,Bhiwani,1.0,Moderate,145,PM10
2019-10-16,Bhiwani,1.0,Moderate,145,PM10
2019-10-17,Bhiwani,1.0,Moderate,152,PM2.5
2019-10-18,Bhiwani,1.0,Moderate,161,PM2.5
2019-10-19,Bhiwani,1.0,Satisfactory,76,PM10
2019-10-20,Bhiwani,1.0,Moderate,106,PM10
2019-10-21,Bhiwani,1.0,Moderate,117,PM10
2019-10-22,Bhiwani,1.0,Moderate,115,PM10
2019-10-23,Bhiwani,1.0,Moderate,145,PM10
2019-10-24,Bhiwani,1.0,Moderate,150,PM10
2019-10-25,Bhiwani,1.0,Moderate,177,PM2.5
2019-10-26,Bhiwani,1.0,Moderate,147,PM10
2019-10-27,Bhiwani,1.0,Very Poor,340,PM2.5
2019-10-28,Bhiwani,1.0,Very Poor,337,PM2.5
2019-10-29,Bhiwani,1.0,Very Poor,347,PM2.5
2019-10-30,Bhiwani,1.0,Very Poor,360,PM2.5
2019-10-31,Bhiwani,1.0,Very Poor,373,PM2.5
2019-11-01,Bhiwani,1.0,Severe,466,PM2.5
2019-11-02,Bhiwani,1.0,Very Poor,378,PM2.5
2019-11-03,Bhiwani,1.0,Severe,432,PM2.5
2019-11-04,Bhiwani,1.0,Very Poor,384,PM2.5
2019-11-05,Bhiwani,1.0,Poor,219,PM2.5
2019-11-06,Bhiwani,1.0,Moderate,185,PM2.5
2019-11-07,Bhiwani,1.0,Moderate,197,PM2.5
2019-11-08,Bhiwani,1.0,Poor,236,PM2.5
2019-11-09,Bhiwani,1.0,Moderate,169,PM2.5
2019-11-10,Bhiwani,1.0,Moderate,192,PM2.5
2019-11-11,Bhiwani,1.0,Poor,278,PM2.5
2019-11-12,Bhiwani,1.0,Very Poor,398,PM2.5
2019-11-13,Bhiwani,1.0,Severe,471,PM2.5
2019-11-14,Bhiwani,1.0,Very Poor,400,PM2.5
2019-11-16,Bhiwani,1.0,Poor,288,PM2.5
2019-11-17,Bhiwani,1.0,Moderate,173,PM2.5
2019-11-18,Bhiwani,1.0,Moderate,111,PM2.5
2019-11-19,Bhiwani,1.0,Moderate,111,PM2.5
2019-11-20,Bhiwani,1.0,Poor,228,PM2.5
2019-11-21,Bhiwani,1.0,Poor,292,PM2.5
2019-11-22,Bhiwani,1.0,Poor,298,PM2.5
2019-11-23,Bhiwani,1.0,Poor,262,PM2.5
2019-11-24,Bhiwani,1.0,Poor,229,PM2.5
2019-11-25,Bhiwani,1.0,Poor,205,PM2.5
2019-11-26,Bhiwani,1.0,Poor,233,PM2.5
2019-11-27,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-11-28,Bhiwani,1.0,Moderate,103,OZONE
2019-11-29,Bhiwani,1.0,Satisfactory,89,OZONE
2019-11-30,Bhiwani,1.0,Moderate,105,PM2.5
2019-12-01,Bhiwani,1.0,Moderate,145,PM2.5
2019-12-02,Bhiwani,1.0,Moderate,180,PM2.5
2019-12-03,Bhiwani,1.0,Moderate,174,PM2.5
2019-12-04,Bhiwani,1.0,Moderate,167,PM2.5
2019-12-05,Bhiwani,1.0,Poor,293,PM2.5
2019-12-06,Bhiwani,1.0,Very Poor,357,PM2.5
2019-12-07,Bhiwani,1.0,Very Poor,343,PM2.5
2019-12-08,Bhiwani,1.0,Very Poor,319,PM2.5
2019-12-09,Bhiwani,1.0,Very Poor,307,PM2.5
2019-12-10,Bhiwani,1.0,Poor,299,PM2.5
2019-12-11,Bhiwani,1.0,Very Poor,344,PM2.5
2019-12-12,Bhiwani,1.0,Very Poor,389,PM2.5
2019-12-13,Bhiwani,1.0,Poor,261,PM2.5
2019-12-14,Bhiwani,1.0,Satisfactory,85,PM2.5
2019-12-15,Bhiwani,1.0,Moderate,176,PM2.5
2019-12-16,Bhiwani,1.0,Moderate,113,PM2.5
2019-12-17,Bhiwani,1.0,Moderate,122,O3
2019-12-18,Bhiwani,1.0,Moderate,177,PM2.5
2019-12-19,Bhiwani,1.0,Poor,252,PM2.5
2019-12-20,Bhiwani,1.0,Very Poor,312,PM2.5
2019-12-21,Bhiwani,1.0,Very Poor,317,PM2.5
2019-12-22,Bhiwani,1.0,Poor,213,PM2.5
2019-12-23,Bhiwani,1.0,Poor,206,PM2.5
2019-12-24,Bhiwani,1.0,Poor,292,PM2.5
2019-12-25,Bhiwani,1.0,Poor,227,PM2.5
2019-12-26,Bhiwani,1.0,Very Poor,327,PM2.5
2019-12-27,Bhiwani,1.0,Very Poor,320,PM2.5
2019-12-28,Bhiwani,1.0,Poor,248,PM2.5
2019-12-29,Bhiwani,1.0,Poor,290,PM2.5
2019-12-30,Bhiwani,1.0,Poor,252,PM2.5
2019-12-31,Bhiwani,1.0,Very Poor,345,PM2.5
2020-01-01,Bhiwani,1.0,Very Poor,349,PM2.5
2020-01-02,Bhiwani,1.0,Very Poor,323,PM2.5
2020-01-03,Bhiwani,1.0,Poor,252,PM2.5
2020-01-04,Bhiwani,1.0,Very Poor,302,PM2.5
2020-01-05,Bhiwani,1.0,Poor,282,PM2.5
2020-01-06,Bhiwani,1.0,Poor,261,PM2.5
2020-01-07,Bhiwani,1.0,Moderate,141,PM2.5
2020-01-08,Bhiwani,1.0,Moderate,178,PM2.5
2020-01-09,Bhiwani,1.0,Satisfactory,84,PM2.5
2020-01-10,Bhiwani,1.0,Moderate,184,PM2.5
2020-01-11,Bhiwani,1.0,Moderate,132,PM2.5
2020-01-12,Bhiwani,1.0,Moderate,197,PM2.5
2020-01-13,Bhiwani,1.0,Poor,232,PM2.5
2020-01-14,Bhiwani,1.0,Satisfactory,73,PM2.5
2020-01-15,Bhiwani,1.0,Moderate,124,PM2.5
2020-01-16,Bhiwani,1.0,Satisfactory,94,PM2.5
2020-01-17,Bhiwani,1.0,Moderate,147,PM2.5
2020-01-18,Bhiwani,1.0,Moderate,156,PM2.5
2020-01-19,Bhiwani,1.0,Moderate,135,PM2.5
2020-01-20,Bhiwani,1.0,Moderate,114,PM2.5
2020-01-21,Bhiwani,1.0,Moderate,183,PM2.5
2020-01-22,Bhiwani,1.0,Moderate,176,PM2.5
2020-01-23,Bhiwani,1.0,Moderate,114,PM2.5
2020-01-24,Bhiwani,1.0,Satisfactory,92,PM10
2020-01-25,Bhiwani,1.0,Moderate,114,PM2.5
2020-01-26,Bhiwani,1.0,Poor,222,PM2.5
2020-01-29,Bhiwani,1.0,Satisfactory,74,PM2.5
2020-01-30,Bhiwani,1.0,Satisfactory,99,PM2.5
2020-01-31,Bhiwani,1.0,Moderate,118,PM2.5
2020-02-01,Bhiwani,1.0,Moderate,156,PM2.5
2020-02-02,Bhiwani,1.0,Moderate,119,PM2.5
2020-02-03,Bhiwani,1.0,Moderate,197,PM2.5
2020-02-04,Bhiwani,1.0,Poor,216,PM2.5
2020-02-05,Bhiwani,1.0,Poor,202,PM2.5
2020-02-06,Bhiwani,1.0,Moderate,156,PM2.5
2020-02-07,Bhiwani,1.0,Moderate,192,PM2.5
2020-02-08,Bhiwani,1.0,Moderate,183,PM2.5
2020-02-10,Bhiwani,1.0,Poor,234,PM2.5
2020-02-11,Bhiwani,1.0,Poor,243,PM2.5
2020-02-12,Bhiwani,1.0,Poor,276,PM2.5
2020-02-14,Bhiwani,1.0,Moderate,119,PM10
2020-02-15,Bhiwani,1.0,Satisfactory,98,PM10
2020-02-16,Bhiwani,1.0,Moderate,165,O3
2020-02-18,Bhiwani,1.0,Moderate,143,O3
2020-02-20,Bhiwani,1.0,Poor,211,O3
2020-02-22,Bhiwani,1.0,Moderate,105,O3
2020-02-23,Bhiwani,1.0,Moderate,110,O3
2020-02-24,Bhiwani,1.0,Moderate,150,O3
2020-02-25,Bhiwani,1.0,Moderate,161,O3
2020-02-27,Bhiwani,1.0,Poor,204,PM2.5
2020-02-28,Bhiwani,1.0,Moderate,190,O3
2020-02-29,Bhiwani,1.0,Moderate,151,O3
2020-03-01,Bhiwani,1.0,Moderate,106,O3
2020-03-02,Bhiwani,1.0,Moderate,107,O3
2020-03-03,Bhiwani,1.0,Moderate,104,O3
2020-03-04,Bhiwani,1.0,Moderate,191,O3
2020-03-05,Bhiwani,1.0,Moderate,165,O3
2020-03-06,Bhiwani,1.0,Moderate,111,O3
2020-03-07,Bhiwani,1.0,Satisfactory,80,CO
2020-03-09,Bhiwani,1.0,Moderate,127,O3
2020-03-10,Bhiwani,1.0,Moderate,130,O3
2020-03-12,Bhiwani,1.0,Poor,207,O3
2020-03-13,Bhiwani,1.0,Moderate,109,O3
2020-03-14,Bhiwani,1.0,Moderate,170,O3
2020-03-15,Bhiwani,1.0,Moderate,161,O3
2020-03-17,Bhiwani,1.0,Moderate,157,O3
2020-03-18,Bhiwani,1.0,Moderate,134,O3
2020-03-20,Bhiwani,1.0,Moderate,113,O3
2020-03-21,Bhiwani,1.0,Moderate,102,O3
2020-03-22,Bhiwani,1.0,Moderate,116,O3
2020-03-23,Bhiwani,1.0,Moderate,118,O3
2020-03-24,Bhiwani,1.0,Satisfactory,99,O3
2020-03-25,Bhiwani,1.0,Satisfactory,80,O3
2020-03-26,Bhiwani,1.0,Satisfactory,98,O3
2020-03-27,Bhiwani,1.0,Satisfactory,63,SO2
2020-03-29,Bhiwani,1.0,Moderate,102,O3
2020-03-30,Bhiwani,1.0,Satisfactory,68,O3
2020-03-31,Bhiwani,1.0,Satisfactory,58,O3
2020-04-01,Bhiwani,1.0,Satisfactory,56,O3
2020-04-02,Bhiwani,1.0,Satisfactory,70,O3
2020-04-03,Bhiwani,1.0,Satisfactory,74,O3
2020-04-04,Bhiwani,1.0,Satisfactory,75,O3
2020-04-07,Bhiwani,1.0,Satisfactory,79,SO2
2020-04-08,Bhiwani,1.0,Satisfactory,84,SO2
2020-04-09,Bhiwani,1.0,Satisfactory,88,SO2
2020-04-10,Bhiwani,1.0,Satisfactory,78,SO2
2020-04-11,Bhiwani,1.0,Satisfactory,82,SO2
2020-04-12,Bhiwani,1.0,Satisfactory,73,PM10
2020-04-13,Bhiwani,1.0,Satisfactory,87,PM10
2020-04-14,Bhiwani,1.0,Satisfactory,99,PM10
2020-04-15,Bhiwani,1.0,Moderate,154,PM10
2020-04-16,Bhiwani,1.0,Satisfactory,97,PM10
2020-04-18,Bhiwani,1.0,Moderate,116,PM10
2020-04-19,Bhiwani,1.0,Satisfactory,60,O3
2020-04-20,Bhiwani,1.0,Satisfactory,92,PM10
2020-04-21,Bhiwani,1.0,Satisfactory,62,O3
2020-04-22,Bhiwani,1.0,Satisfactory,86,PM10
2020-04-23,Bhiwani,1.0,Moderate,119,PM10
2020-04-25,Bhiwani,1.0,Satisfactory,70,PM10
2020-04-26,Bhiwani,1.0,Moderate,155,PM10
2020-04-27,Bhiwani,1.0,Satisfactory,63,PM10
2020-04-28,Bhiwani,1.0,Satisfactory,71,PM10
2020-04-30,Bhiwani,1.0,Moderate,146,PM10
2020-05-01,Bhiwani,1.0,Moderate,180,PM10
2020-05-02,Bhiwani,1.0,Moderate,138,PM10
2020-05-03,Bhiwani,1.0,Moderate,112,PM10
2020-05-04,Bhiwani,1.0,Satisfactory,55,PM10
2020-05-05,Bhiwani,1.0,Satisfactory,64,O3
2020-05-06,Bhiwani,1.0,Satisfactory,83,PM10
2020-05-07,Bhiwani,1.0,Satisfactory,82,PM10
2020-05-08,Bhiwani,1.0,Moderate,131,PM10
2020-05-09,Bhiwani,1.0,Moderate,152,PM10
2020-05-10,Bhiwani,1.0,Moderate,161,PM10
2020-05-11,Bhiwani,1.0,Satisfactory,88,PM10
2020-05-12,Bhiwani,1.0,Moderate,144,PM10
2020-05-13,Bhiwani,1.0,Poor,212,PM10
2020-05-14,Bhiwani,1.0,Satisfactory,93,PM10
2020-05-15,Bhiwani,1.0,Satisfactory,93,PM10
2020-05-16,Bhiwani,1.0,Moderate,129,PM10
2020-05-17,Bhiwani,1.0,Moderate,129,PM10
2020-05-18,Bhiwani,1.0,Moderate,118,PM10
2020-05-19,Bhiwani,1.0,Moderate,146,PM10
2020-05-20,Bhiwani,1.0,Moderate,125,PM10
2020-05-21,Bhiwani,1.0,Moderate,124,PM10
2020-05-22,Bhiwani,1.0,Moderate,134,PM10
2020-05-23,Bhiwani,1.0,Moderate,137,PM10
2020-05-24,Bhiwani,1.0,Moderate,170,PM10
2020-05-25,Bhiwani,1.0,Moderate,130,PM10
2020-05-26,Bhiwani,1.0,Moderate,145,PM10
2020-05-27,Bhiwani,1.0,Moderate,173,PM10
2020-05-28,Bhiwani,1.0,Moderate,170,PM10
2020-05-30,Bhiwani,1.0,Satisfactory,70,O3
2020-05-31,Bhiwani,1.0,Satisfactory,76,PM10
2020-06-02,Bhiwani,1.0,Satisfactory,77,PM10
2020-06-03,Bhiwani,1.0,Satisfactory,88,PM10
2020-06-04,Bhiwani,1.0,Moderate,101,PM10
2020-06-05,Bhiwani,1.0,Satisfactory,67,PM10
2020-06-07,Bhiwani,1.0,Satisfactory,78,PM10
2020-06-09,Bhiwani,1.0,Moderate,130,PM10
2020-06-10,Bhiwani,1.0,Moderate,124,PM10
2020-06-11,Bhiwani,1.0,Moderate,101,PM10
2020-06-12,Bhiwani,1.0,Moderate,110,PM10
2020-06-13,Bhiwani,1.0,Poor,231,PM10
2020-06-15,Bhiwani,1.0,Moderate,133,PM10
2020-06-16,Bhiwani,1.0,Moderate,132,PM10
2020-06-17,Bhiwani,1.0,Moderate,117,PM10
2020-06-18,Bhiwani,1.0,Moderate,117,PM10
2020-06-19,Bhiwani,1.0,Poor,229,PM10
2020-06-20,Bhiwani,1.0,Poor,206,PM10
2020-06-21,Bhiwani,1.0,Satisfactory,81,PM10
2020-06-22,Bhiwani,1.0,Satisfactory,85,PM10
2020-06-23,Bhiwani,1.0,Satisfactory,78,PM10
2020-06-24,Bhiwani,1.0,Satisfactory,60,PM10
2020-06-25,Bhiwani,1.0,Satisfactory,82,PM10
2020-06-26,Bhiwani,1.0,Satisfactory,61,PM10
2020-06-27,Bhiwani,1.0,Moderate,104,PM10
2020-06-28,Bhiwani,1.0,Poor,252,PM10
2020-06-29,Bhiwani,1.0,Moderate,163,PM10
2020-06-30,Bhiwani,1.0,Moderate,136,PM10
2020-07-01,Bhiwani,1.0,Moderate,117,PM10
2020-07-02,Bhiwani,1.0,Moderate,141,PM10
2020-07-03,Bhiwani,1.0,Moderate,150,PM10
2020-07-04,Bhiwani,1.0,Moderate,108,PM10
2020-07-07,Bhiwani,1.0,Satisfactory,61,PM10
2020-07-08,Bhiwani,1.0,Good,50,PM10
2020-07-09,Bhiwani,1.0,Good,28,PM2.5
2020-07-10,Bhiwani,1.0,Satisfactory,73,PM10
2020-07-11,Bhiwani,1.0,Satisfactory,70,PM10
2020-07-12,Bhiwani,1.0,Satisfactory,63,PM10
2020-07-13,Bhiwani,1.0,Good,48,PM10
2020-07-14,Bhiwani,1.0,Moderate,116,PM10
2020-07-15,Bhiwani,1.0,Moderate,114,PM10
2020-07-17,Bhiwani,1.0,Satisfactory,70,SO2
2020-07-18,Bhiwani,1.0,Satisfactory,67,SO2
2020-07-28,Bhiwani,1.0,Satisfactory,51,PM10
2020-07-29,Bhiwani,1.0,Satisfactory,68,PM10
2020-07-30,Bhiwani,1.0,Good,47,PM10
2020-07-31,Bhiwani,1.0,Satisfactory,75,SO2
2020-08-01,Bhiwani,1.0,Satisfactory,59,O3
2020-08-02,Bhiwani,1.0,Satisfactory,56,O3
2020-08-03,Bhiwani,1.0,Satisfactory,52,O3
2020-08-05,Bhiwani,1.0,Satisfactory,77,SO2
2020-08-06,Bhiwani,1.0,Good,50,PM10
2020-08-07,Bhiwani,1.0,Satisfactory,54,O3
2020-08-11,Bhiwani,1.0,Good,50,O3
2020-08-12,Bhiwani,1.0,Good,38,O3
2020-08-13,Bhiwani,1.0,Good,34,PM2.5
2020-08-15,Bhiwani,1.0,Satisfactory,66,O3
2020-08-17,Bhiwani,1.0,Satisfactory,53,O3
2020-08-18,Bhiwani,1.0,Good,47,O3
2020-08-19,Bhiwani,1.0,Satisfactory,55,O3
2020-08-20,Bhiwani,1.0,Satisfactory,69,O3
2020-08-21,Bhiwani,1.0,Satisfactory,76,O3
2020-08-22,Bhiwani,1.0,Good,50,O3
2020-08-23,Bhiwani,1.0,Satisfactory,67,O3
2020-08-24,Bhiwani,1.0,Good,49,O3
2020-08-25,Bhiwani,1.0,Good,49,O3
2020-08-26,Bhiwani,1.0,Satisfactory,62,O3
2020-08-27,Bhiwani,1.0,Good,46,O3
2020-08-28,Bhiwani,1.0,Satisfactory,58,O3
2020-08-30,Bhiwani,1.0,Good,49,PM10
2020-08-31,Bhiwani,1.0,Good,32,O3
2020-09-01,Bhiwani,1.0,Satisfactory,60,O3
2020-09-02,Bhiwani,1.0,Satisfactory,65,O3
2020-09-03,Bhiwani,1.0,Satisfactory,95,O3
2020-09-04,Bhiwani,1.0,Satisfactory,70,O3
2020-09-05,Bhiwani,1.0,Satisfactory,82,O3
2020-09-07,Bhiwani,1.0,Satisfactory,55,O3
2020-09-08,Bhiwani,1.0,Satisfactory,61,O3
2020-09-09,Bhiwani,1.0,Satisfactory,82,O3
2020-09-10,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-11,Bhiwani,1.0,Moderate,101,O3
2020-09-12,Bhiwani,1.0,Moderate,111,O3
2020-09-14,Bhiwani,1.0,Moderate,110,O3
2020-09-15,Bhiwani,1.0,Satisfactory,89,PM10
2020-09-16,Bhiwani,1.0,Moderate,118,O3
2020-09-17,Bhiwani,1.0,Moderate,120,O3
2020-09-18,Bhiwani,1.0,Satisfactory,76,PM10
2020-09-19,Bhiwani,1.0,Satisfactory,62,PM10
2020-09-20,Bhiwani,1.0,Moderate,119,O3
2020-09-21,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-22,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-23,Bhiwani,1.0,Moderate,111,O3
2020-09-25,Bhiwani,1.0,Moderate,125,O3
2020-09-28,Bhiwani,1.0,Moderate,101,PM10
2020-09-29,Bhiwani,1.0,Moderate,115,PM10
2020-09-30,Bhiwani,1.0,Satisfactory,95,PM10
2020-10-01,Bhiwani,1.0,Moderate,103,PM10
2020-10-02,Bhiwani,1.0,Moderate,154,O3
2020-10-03,Bhiwani,1.0,Moderate,113,O3
2020-10-05,Bhiwani,1.0,Moderate,113,PM10