date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-05-01,Agra,,Moderate,179,PM10
2015-05-02,Agra,,Moderate,135,PM10
2015-05-03,Agra,,Satisfactory,84,O3
2015-05-04,Agra,,Moderate,104,O3
2015-05-05,Agra,,Satisfactory,88,O3
2015-05-06,Agra,,Satisfactory,91,PM10
2015-05-07,Agra,,Satisfactory,65,PM10
2015-05-08,Agra,,Satisfactory,62,O3
2015-05-09,Agra,,Poor,294,PM10
2015-05-10,Agra,,Satisfactory,56,O3
2015-05-11,Agra,,Satisfactory,78,PM2.5
2015-05-12,Agra,,Moderate,102,PM2.5
2015-05-13,Agra,,Satisfactory,69,PM2.5
2015-05-14,Agra,,Satisfactory,71,PM2.5
2015-05-15,Agra,1.0,Satisfactory,70,O3
2015-05-16,Agra,1.0,Satisfactory,87,O3
2015-05-17,Agra,1.0,Moderate,158,O3
2015-05-18,Agra,1.0,Satisfactory,93,O3
2015-05-19,Agra,1.0,Moderate,140,PM2.5
2015-05-20,Agra,1.0,Satisfactory,76,O3
2015-05-21,Agra,1.0,Satisfactory,80,PM2.5
2015-05-22,Agra,1.0,Satisfactory,78,PM2.5
2015-05-23,Agra,1.0,Moderate,102,PM2.5
2015-05-27,Agra,1.0,Satisfactory,99,PM2.5
2015-05-28,Agra,1.0,Moderate,187,PM2.5
2015-05-29,Agra,1.0,Poor,212,PM2.5
2015-05-30,Agra,1.0,Satisfactory,92,PM2.5
2015-06-01,Agra,1.0,Satisfactory,71,PM2.5
2015-06-02,Agra,1.0,Satisfactory,66,O3
2015-06-03,Agra,1.0,Satisfactory,66,O3
2015-06-04,Agra,1.0,Satisfactory,66,O3
2015-06-05,Agra,1.0,Satisfactory,63,O3
2015-06-06,Agra,1.0,Moderate,147,PM2.5
2015-06-07,Agra,1.0,Moderate,127,PM2.5
2015-06-08,Agra,1.0,Moderate,118,PM2.5
2015-06-09,Agra,1.0,Moderate,105,PM2.5
2015-06-10,Agra,1.0,Satisfactory,62,PM2.5
2015-06-11,Agra,1.0,Good,49,PM2.5
2015-06-13,Agra,1.0,Satisfactory,61,O3
2015-06-14,Agra,1.0,Moderate,111,PM2.5
2015-06-15,Agra,1.0,Satisfactory,73,PM2.5
2015-06-16,Agra,1.0,Satisfactory,72,O3
2015-06-17,Agra,1.0,Moderate,145,PM2.5
2015-06-18,Agra,1.0,Moderate,120,PM2.5
2015-06-19,Agra,1.0,Moderate,112,PM2.5
2015-06-20,Agra,1.0,Poor,259,PM2.5
2015-06-21,Agra,1.0,Good,47,PM2.5
2015-06-22,Agra,1.0,Good,43,PM2.5
2015-06-23,Agra,1.0,Satisfactory,51,PM2.5
2015-06-24,Agra,1.0,Good,46,PM2.5
2015-06-25,Agra,1.0,Good,29,CO
2015-06-26,Agra,1.0,Satisfactory,84,PM2.5
2015-06-27,Agra,1.0,Satisfactory,58,PM2.5
2015-06-28,Agra,1.0,Satisfactory,69,PM2.5
2015-07-01,Agra,1.0,Good,42,O3
2015-07-02,Agra,1.0,Good,48,O3
2015-07-03,Agra,1.0,Satisfactory,77,PM2.5
2015-07-04,Agra,1.0,Moderate,107,PM2.5
2015-07-05,Agra,1.0,Moderate,124,PM2.5
2015-07-06,Agra,1.0,Poor,229,PM2.5
2015-07-07,Agra,1.0,Good,37,PM2.5
2015-07-08,Agra,1.0,Good,46,PM2.5
2015-07-09,Agra,1.0,Satisfactory,58,PM2.5
2015-07-10,Agra,1.0,Satisfactory,64,PM2.5
2015-07-11,Agra,1.0,Satisfactory,81,PM2.5
2015-07-14,Agra,1.0,Satisfactory,54,PM2.5
2015-07-15,Agra,1.0,Satisfactory,59,PM2.5
2015-07-16,Agra,1.0,Satisfactory,96,PM2.5
2015-07-17,Agra,1.0,Satisfactory,75,PM2.5
2015-07-18,Agra,1.0,Satisfactory,55,PM2.5
2015-07-19,Agra,1.0,Good,40,PM2.5
2015-07-20,Agra,1.0,Good,34,CO
2015-07-21,Agra,1.0,Satisfactory,88,O3
2015-07-22,Agra,1.0,Moderate,103,PM2.5
2015-07-23,Agra,1.0,Good,40,PM2.5
2015-07-24,Agra,1.0,Good,40,PM2.5
2015-07-25,Agra,1.0,Satisfactory,59,PM2.5
2015-07-26,Agra,1.0,Good,19,CO
2015-07-27,Agra,1.0,Good,26,CO
2015-07-28,Agra,1.0,Good,24,CO
2015-07-29,Agra,1.0,Good,28,CO
2015-07-30,Agra,1.0,Good,32,CO
2015-07-31,Agra,1.0,Good,34,PM2.5
2015-08-01,Agra,1.0,Satisfactory,54,PM2.5
2015-08-02,Agra,1.0,Good,44,PM2.5
2015-08-03,Agra,1.0,Good,45,PM2.5
2015-08-04,Agra,1.0,Satisfactory,70,PM2.5
2015-08-05,Agra,1.0,Poor,262,PM2.5
2015-08-06,Agra,1.0,Poor,277,PM2.5
2015-08-07,Agra,1.0,Good,40,PM2.5
2015-08-08,Agra,1.0,Good,46,PM2.5
2015-08-09,Agra,1.0,Satisfactory,57,PM2.5
2015-08-10,Agra,1.0,Good,35,PM2.5
2015-08-11,Agra,1.0,Moderate,151,PM2.5
2015-08-12,Agra,1.0,Good,31,CO
2015-08-13,Agra,1.0,Good,44,PM2.5
2015-08-14,Agra,1.0,Satisfactory,77,PM2.5
2015-08-15,Agra,1.0,Good,46,PM2.5
2015-08-16,Agra,1.0,Good,33,CO
2015-08-17,Agra,1.0,Good,34,CO
2015-08-18,Agra,1.0,Good,34,CO
2015-08-19,Agra,1.0,Good,30,CO
2015-08-20,Agra,1.0,Good,37,PM2.5
2015-08-21,Agra,1.0,Satisfactory,54,PM2.5
2015-08-22,Agra,1.0,Good,49,PM2.5
2015-08-23,Agra,1.0,Good,43,PM2.5
2015-08-24,Agra,1.0,Poor,249,PM2.5
2015-08-25,Agra,1.0,Good,37,PM2.5
2015-08-26,Agra,1.0,Good,50,PM2.5
2015-08-27,Agra,1.0,Satisfactory,78,PM2.5
2015-08-29,Agra,1.0,Satisfactory,70,PM2.5
2015-08-30,Agra,1.0,Good,50,PM2.5
2015-08-31,Agra,1.0,Good,48,PM2.5
2015-09-02,Agra,1.0,Satisfactory,93,PM2.5
2015-09-03,Agra,1.0,Satisfactory,96,PM2.5
2015-09-04,Agra,1.0,Satisfactory,93,PM2.5
2015-09-06,Agra,1.0,Satisfactory,66,PM2.5
2015-09-07,Agra,1.0,Good,48,PM2.5
2015-09-08,Agra,1.0,Satisfactory,99,PM2.5
2015-09-09,Agra,1.0,Satisfactory,58,PM2.5
2015-09-10,Agra,1.0,Satisfactory,96,PM2.5
2015-09-11,Agra,1.0,Satisfactory,87,PM2.5
2015-09-12,Agra,1.0,Moderate,101,PM2.5
2015-09-13,Agra,1.0,Moderate,174,PM2.5
2015-09-14,Agra,1.0,Satisfactory,59,PM2.5
2015-09-15,Agra,1.0,Satisfactory,93,PM2.5
2015-09-16,Agra,1.0,Severe,404,PM2.5
2015-09-17,Agra,1.0,Moderate,113,PM2.5
2015-09-18,Agra,1.0,Good,35,PM2.5
2015-09-19,Agra,1.0,Satisfactory,67,PM2.5
2015-09-20,Agra,1.0,Satisfactory,77,PM2.5
2015-09-21,Agra,1.0,Good,34,PM2.5
2015-09-22,Agra,1.0,Good,45,PM2.5
2015-09-23,Agra,1.0,Good,26,PM2.5
2015-09-24,Agra,1.0,Satisfactory,63,PM2.5
2015-09-25,Agra,1.0,Satisfactory,69,PM2.5
2015-09-26,Agra,1.0,Satisfactory,84,PM2.5
2015-09-27,Agra,1.0,Satisfactory,87,PM2.5
2015-10-01,Agra,1.0,Moderate,130,PM2.5
2015-10-03,Agra,1.0,Moderate,144,PM2.5
2015-10-05,Agra,1.0,Moderate,171,PM2.5
2015-10-06,Agra,1.0,Moderate,166,PM2.5
2015-10-07,Agra,1.0,Poor,266,PM2.5
2015-10-08,Agra,1.0,Poor,252,PM2.5
2015-10-09,Agra,1.0,Poor,261,PM2.5
2015-10-10,Agra,1.0,Moderate,152,PM2.5
2015-10-13,Agra,1.0,Poor,242,PM2.5
2015-10-15,Agra,1.0,Moderate,155,PM2.5
2015-10-16,Agra,1.0,Moderate,144,PM2.5
2015-10-17,Agra,1.0,Poor,202,PM2.5
2015-10-18,Agra,1.0,Poor,231,PM2.5
2015-10-19,Agra,1.0,Poor,251,PM2.5
2015-10-20,Agra,1.0,Poor,253,PM2.5
2015-10-21,Agra,1.0,Poor,210,PM2.5
2015-10-23,Agra,1.0,Poor,284,PM2.5
2015-10-24,Agra,1.0,Poor,261,PM2.5
2015-10-25,Agra,1.0,Poor,239,PM2.5
2015-10-26,Agra,1.0,Poor,209,PM2.5
2015-10-27,Agra,1.0,Poor,262,PM2.5
2015-10-28,Agra,1.0,Moderate,155,PM2.5
2015-10-30,Agra,1.0,Moderate,137,PM2.5
2015-10-31,Agra,1.0,Poor,221,PM2.5
2015-11-01,Agra,1.0,Poor,259,PM2.5
2015-11-02,Agra,1.0,Poor,260,PM2.5
2015-11-03,Agra,1.0,Poor,274,PM2.5
2015-11-04,Agra,1.0,Poor,292,PM2.5
2015-11-05,Agra,1.0,Poor,255,PM2.5
2015-11-06,Agra,1.0,Moderate,183,PM2.5
2015-11-07,Agra,1.0,Poor,279,PM2.5
2015-11-08,Agra,1.0,Very Poor,304,PM2.5
2015-11-09,Agra,1.0,Poor,287,PM2.5
2015-11-10,Agra,1.0,Very Poor,309,PM2.5
2015-11-11,Agra,1.0,Very Poor,354,PM2.5
2015-11-12,Agra,1.0,Very Poor,388,PM2.5
2015-11-13,Agra,1.0,Very Poor,367,PM2.5
2015-11-14,Agra,1.0,Severe,412,PM2.5
2015-11-15,Agra,1.0,Very Poor,377,PM2.5
2015-11-16,Agra,1.0,Very Poor,347,PM2.5
2015-11-17,Agra,1.0,Poor,293,PM2.5
2015-11-18,Agra,1.0,Poor,265,PM2.5
2015-11-19,Agra,1.0,Very Poor,363,PM2.5
2015-11-21,Agra,1.0,Very Poor,377,PM2.5
2015-11-22,Agra,1.0,Very Poor,382,PM2.5
2015-11-23,Agra,1.0,Severe,413,PM2.5
2015-11-24,Agra,1.0,Very Poor,392,PM2.5
2015-11-25,Agra,1.0,Very Poor,336,PM2.5
2015-11-26,Agra,1.0,Poor,294,PM2.5
2015-11-27,Agra,1.0,Very Poor,320,PM2.5
2015-11-28,Agra,1.0,Very Poor,359,PM2.5
2015-11-29,Agra,1.0,Severe,423,PM2.5
2015-11-30,Agra,1.0,Very Poor,398,PM2.5
2015-12-01,Agra,1.0,Very Poor,384,PM2.5
2015-12-02,Agra,1.0,Very Poor,308,PM2.5
2015-12-04,Agra,1.0,Very Poor,333,PM2.5
2015-12-05,Agra,1.0,Very Poor,369,PM2.5
2015-12-07,Agra,1.0,Very Poor,390,PM2.5
2015-12-09,Agra,1.0,Very Poor,359,PM2.5
2015-12-10,Agra,1.0,Very Poor,360,PM2.5
2015-12-11,Agra,1.0,Very Poor,309,PM2.5
2015-12-12,Agra,1.0,Very Poor,352,PM2.5
2015-12-13,Agra,1.0,Poor,278,PM2.5
2015-12-14,Agra,1.0,Poor,279,PM2.5
2015-12-15,Agra,1.0,Poor,207,PM2.5
2015-12-16,Agra,1.0,Poor,287,PM2.5
2015-12-17,Agra,1.0,Very Poor,341,PM2.5
2015-12-18,Agra,1.0,Very Poor,370,PM2.5
2015-12-19,Agra,1.0,Very Poor,379,PM2.5
2015-12-20,Agra,1.0,Severe,401,PM2.5
2015-12-21,Agra,1.0,Severe,403,PM2.5
2015-12-22,Agra,1.0,Severe,427,PM2.5
2015-12-23,Agra,1.0,Severe,431,PM2.5
2015-12-24,Agra,1.0,Severe,420,PM2.5
2015-12-25,Agra,1.0,Poor,253,PM2.5
2015-12-26,Agra,1.0,Very Poor,320,PM2.5
2015-12-27,Agra,1.0,Very Poor,317,PM2.5
2015-12-28,Agra,1.0,Poor,287,PM2.5
2015-12-29,Agra,1.0,Very Poor,314,PM2.5
2015-12-30,Agra,1.0,Poor,273,PM2.5
2015-12-31,Agra,1.0,Severe,412,PM2.5
2016-01-01,Agra,1.0,Severe,417,PM2.5
2016-01-02,Agra,1.0,Severe,421,PM2.5
2016-01-03,Agra,1.0,Severe,403,PM2.5
2016-01-04,Agra,1.0,Severe,418,PM2.5
2016-01-05,Agra,1.0,Severe,442,PM2.5
2016-01-06,Agra,1.0,Severe,414,PM2.5
2016-01-07,Agra,1.0,Severe,407,PM2.5
2016-01-08,Agra,1.0,Severe,449,PM2.5
2016-01-09,Agra,1.0,Poor,298,PM2.5
2016-01-10,Agra,1.0,Poor,262,PM2.5
2016-01-11,Agra,1.0,Very Poor,323,PM2.5
2016-01-12,Agra,1.0,Poor,274,PM2.5
2016-01-13,Agra,1.0,Very Poor,315,PM2.5
2016-01-14,Agra,1.0,Very Poor,400,PM2.5
2016-01-15,Agra,1.0,Very Poor,389,PM2.5
2016-01-16,Agra,1.0,Very Poor,329,PM2.5
2016-01-17,Agra,1.0,Very Poor,399,PM2.5
2016-01-19,Agra,1.0,Very Poor,397,PM2.5
2016-01-20,Agra,1.0,Very Poor,385,PM2.5
2016-01-21,Agra,1.0,Very Poor,372,PM2.5
2016-01-22,Agra,1.0,Severe,403,PM2.5
2016-01-23,Agra,1.0,Very Poor,360,PM2.5
2016-01-24,Agra,1.0,Very Poor,383,PM2.5
2016-01-25,Agra,1.0,Very Poor,346,PM2.5
2016-01-26,Agra,1.0,Very Poor,400,PM2.5
2016-01-28,Agra,1.0,Very Poor,387,PM2.5
2016-01-29,Agra,1.0,Very Poor,389,PM2.5
2016-01-30,Agra,1.0,Very Poor,371,PM2.5
2016-01-31,Agra,1.0,Very Poor,391,PM2.5
2016-02-02,Agra,1.0,Poor,234,PM2.5
2016-02-03,Agra,1.0,Moderate,188,PM2.5
2016-02-04,Agra,1.0,Moderate,191,PM2.5
2016-02-05,Agra,1.0,Poor,276,PM2.5
2016-02-09,Agra,1.0,Poor,259,PM2.5
2016-02-10,Agra,1.0,Very Poor,309,PM2.5
2016-02-11,Agra,1.0,Poor,286,PM2.5
2016-02-12,Agra,1.0,Poor,290,PM2.5
2016-02-13,Agra,1.0,Poor,237,PM2.5
2016-02-18,Agra,1.0,Poor,263,PM2.5
2016-02-19,Agra,1.0,Poor,293,PM2.5
2016-02-20,Agra,1.0,Poor,299,PM2.5
2016-02-21,Agra,1.0,Moderate,180,PM2.5
2016-02-22,Agra,1.0,Satisfactory,76,PM2.5
2016-02-23,Agra,1.0,Moderate,159,PM2.5
2016-02-24,Agra,1.0,Poor,202,PM2.5
2016-02-25,Agra,1.0,Poor,224,PM2.5
2016-02-26,Agra,1.0,Poor,227,PM2.5
2016-03-07,Agra,1.0,Moderate,144,PM2.5
2016-03-11,Agra,1.0,Moderate,174,PM2.5
2016-03-12,Agra,1.0,Satisfactory,85,PM2.5
2016-03-13,Agra,1.0,Satisfactory,61,PM2.5
2016-03-14,Agra,1.0,Moderate,166,PM2.5
2016-03-15,Agra,1.0,Moderate,149,PM2.5
2016-03-16,Agra,1.0,Moderate,143,PM2.5
2016-03-17,Agra,1.0,Moderate,174,PM2.5
2016-03-18,Agra,1.0,Moderate,110,PM2.5
2016-03-19,Agra,1.0,Poor,210,PM2.5
2016-03-20,Agra,1.0,Moderate,196,PM2.5
2016-03-21,Agra,1.0,Moderate,153,PM2.5
2016-03-22,Agra,1.0,Satisfactory,57,PM2.5
2016-03-23,Agra,1.0,Satisfactory,73,PM2.5
2016-03-24,Agra,1.0,Moderate,194,PM2.5
2016-03-25,Agra,1.0,Poor,220,PM2.5
2016-03-26,Agra,1.0,Moderate,164,PM2.5
2016-03-27,Agra,1.0,Satisfactory,82,PM2.5
2016-03-28,Agra,1.0,Moderate,156,PM2.5
2016-03-29,Agra,1.0,Moderate,150,PM2.5
2016-04-02,Agra,1.0,Moderate,157,PM2.5
2016-04-03,Agra,1.0,Poor,214,PM2.5
2016-04-04,Agra,1.0,Poor,206,PM2.5
2016-04-08,Agra,1.0,Moderate,192,PM2.5
2016-04-09,Agra,1.0,Moderate,130,PM2.5
2016-04-11,Agra,1.0,Moderate,157,PM2.5
2016-04-12,Agra,1.0,Satisfactory,96,PM2.5
2016-04-13,Agra,1.0,Satisfactory,67,PM2.5
2016-04-14,Agra,1.0,Satisfactory,95,PM2.5
2016-04-15,Agra,1.0,Moderate,151,PM2.5
2016-04-16,Agra,1.0,Moderate,154,PM2.5
2016-04-17,Agra,1.0,Moderate,118,PM2.5
2016-04-19,Agra,1.0,Moderate,105,PM2.5
2016-04-20,Agra,1.0,Moderate,149,PM2.5
2016-04-21,Agra,1.0,Satisfactory,81,PM2.5
2016-04-22,Agra,1.0,Moderate,139,PM2.5
2016-04-23,Agra,1.0,Moderate,109,PM2.5
2016-04-27,Agra,1.0,Poor,270,PM2.5
2016-04-28,Agra,1.0,Severe,500,PM2.5
2016-04-29,Agra,1.0,Very Poor,396,PM2.5
2016-04-30,Agra,1.0,Good,35,NO2
2016-05-01,Agra,1.0,Good,30,NO2
2016-05-03,Agra,1.0,Moderate,158,PM2.5
2016-05-13,Agra,1.0,Good,39,O3
2016-05-14,Agra,1.0,Moderate,159,PM2.5
2016-05-15,Agra,1.0,Moderate,185,PM2.5
2016-05-16,Agra,1.0,Moderate,123,PM2.5
2016-05-17,Agra,1.0,Satisfactory,94,PM2.5
2016-05-18,Agra,1.0,Moderate,183,PM2.5
2016-05-19,Agra,1.0,Moderate,135,PM2.5
2016-05-20,Agra,1.0,Moderate,145,PM2.5
2016-05-21,Agra,1.0,Very Poor,313,PM2.5
2016-05-22,Agra,1.0,Moderate,108,PM2.5
2016-05-23,Agra,1.0,Moderate,163,PM2.5
2016-05-24,Agra,1.0,Satisfactory,92,PM2.5
2016-05-25,Agra,1.0,Satisfactory,84,PM2.5
2016-05-26,Agra,1.0,Satisfactory,95,PM2.5
2016-05-27,Agra,1.0,Poor,288,PM2.5
2016-05-28,Agra,1.0,Good,25,CO
2016-06-02,Agra,1.0,Good,39,O3
2016-06-03,Agra,1.0,Moderate,177,PM2.5
2016-06-04,Agra,1.0,Moderate,149,PM2.5
2016-06-05,Agra,1.0,Moderate,155,PM2.5
2016-06-08,Agra,1.0,Severe,500,CO
2016-06-09,Agra,1.0,Satisfactory,99,PM2.5
2016-06-10,Agra,1.0,Moderate,116,PM2.5
2016-06-11,Agra,1.0,Moderate,106,PM2.5
2016-06-12,Agra,1.0,Satisfactory,84,PM2.5
2016-06-13,Agra,1.0,Satisfactory,95,PM2.5
2016-06-14,Agra,1.0,Satisfactory,85,PM2.5
2016-06-16,Agra,1.0,Satisfactory,96,PM2.5
2016-06-18,Agra,1.0,Moderate,128,PM2.5
2016-06-21,Agra,1.0,Satisfactory,66,PM2.5
2016-06-23,Agra,1.0,Moderate,154,PM2.5
2016-06-24,Agra,1.0,Moderate,129,PM2.5
2016-06-25,Agra,1.0,Moderate,134,PM2.5
2016-06-26,Agra,1.0,Moderate,143,PM2.5
2016-06-27,Agra,1.0,Moderate,109,PM2.5
2016-06-28,Agra,1.0,Satisfactory,74,PM2.5
2016-06-29,Agra,1.0,Satisfactory,79,PM2.5
2016-07-02,Agra,1.0,Satisfactory,74,PM2.5
2016-07-05,Agra,1.0,Satisfactory,100,PM2.5
2016-07-06,Agra,1.0,Satisfactory,90,PM2.5
2016-07-07,Agra,1.0,Moderate,103,PM2.5
2016-07-09,Agra,1.0,Severe,500,O3
2016-07-10,Agra,1.0,Moderate,107,PM2.5
2016-07-11,Agra,1.0,Moderate,109,PM2.5
2016-07-12,Agra,1.0,Moderate,102,PM2.5
2016-07-14,Agra,1.0,Moderate,181,PM2.5
2016-07-15,Agra,1.0,Satisfactory,82,PM2.5
2016-07-16,Agra,1.0,Satisfactory,64,PM2.5
2016-07-17,Agra,1.0,Satisfactory,66,PM2.5
2016-07-18,Agra,1.0,Satisfactory,75,PM2.5
2016-07-19,Agra,1.0,Moderate,140,PM2.5
2016-07-20,Agra,1.0,Moderate,133,PM2.5
2016-07-26,Agra,1.0,Moderate,149,PM2.5
2016-07-27,Agra,1.0,Moderate,121,PM2.5
2016-07-28,Agra,1.0,Moderate,142,PM2.5
2016-07-29,Agra,1.0,Moderate,101,PM2.5
2016-07-30,Agra,1.0,Satisfactory,73,PM2.5
2016-07-31,Agra,1.0,Satisfactory,90,PM2.5
2016-08-01,Agra,1.0,Satisfactory,84,PM2.5
2016-08-02,Agra,1.0,Satisfactory,79,PM2.5
2016-08-03,Agra,1.0,Satisfactory,77,PM2.5
2016-08-05,Agra,1.0,Moderate,106,PM2.5
2016-08-06,Agra,1.0,Moderate,108,PM2.5
2016-08-07,Agra,1.0,Satisfactory,73,PM2.5
2016-08-08,Agra,1.0,Satisfactory,63,PM2.5
2016-08-09,Agra,1.0,Satisfactory,78,PM2.5
2016-08-10,Agra,1.0,Satisfactory,53,PM2.5
2016-08-11,Agra,1.0,Satisfactory,52,PM2.5
2016-08-12,Agra,1.0,Satisfactory,58,PM2.5
2016-08-13,Agra,1.0,Moderate,118,PM2.5
2016-08-14,Agra,1.0,Satisfactory,97,PM2.5
2016-08-15,Agra,1.0,Satisfactory,67,PM2.5
2016-08-16,Agra,1.0,Satisfactory,75,PM2.5
2016-08-17,Agra,1.0,Satisfactory,76,PM2.5
2016-08-18,Agra,1.0,Moderate,119,PM2.5
2016-08-19,Agra,1.0,Satisfactory,95,PM2.5
2016-08-21,Agra,1.0,Good,37,PM2.5
2016-08-22,Agra,1.0,Good,49,PM2.5
2016-08-23,Agra,1.0,Satisfactory,66,PM2.5
2016-08-24,Agra,1.0,Satisfactory,61,PM2.5
2016-08-25,Agra,1.0,Satisfactory,72,PM2.5
2016-08-26,Agra,1.0,Satisfactory,65,PM2.5
2016-08-27,Agra,1.0,Satisfactory,72,PM2.5
2016-08-28,Agra,1.0,Moderate,114,PM2.5
2016-08-29,Agra,1.0,Moderate,146,PM2.5
2016-08-30,Agra,1.0,Satisfactory,56,PM2.5
2016-09-01,Agra,1.0,Satisfactory,63,PM2.5
2016-09-02,Agra,1.0,Satisfactory,60,PM2.5
2016-09-03,Agra,1.0,Satisfactory,66,PM2.5
2016-09-04,Agra,1.0,Satisfactory,66,PM2.5
2016-09-05,Agra,1.0,Satisfactory,60,PM2.5
2016-09-06,Agra,1.0,Satisfactory,60,PM2.5
2016-09-07,Agra,1.0,Satisfactory,66,PM2.5
2016-09-15,Agra,1.0,Moderate,136,PM2.5
2016-09-16,Agra,1.0,Satisfactory,86,PM2.5
2016-09-17,Agra,1.0,Satisfactory,72,PM2.5
2016-09-18,Agra,1.0,Moderate,129,PM2.5
2016-09-19,Agra,1.0,Satisfactory,84,PM2.5
2016-09-20,Agra,1.0,Moderate,104,PM2.5
2016-09-21,Agra,1.0,Satisfactory,95,PM2.5
2016-09-22,Agra,1.0,Satisfactory,76,PM2.5
2016-09-24,Agra,1.0,Satisfactory,77,PM2.5
2016-09-26,Agra,1.0,Satisfactory,91,PM2.5
2016-09-27,Agra,1.0,Satisfactory,81,PM2.5
2016-09-28,Agra,1.0,Moderate,146,PM2.5
2016-09-29,Agra,1.0,Moderate,156,PM2.5
2016-09-30,Agra,1.0,Satisfactory,85,PM2.5
2016-10-01,Agra,1.0,Satisfactory,96,PM2.5
2016-10-02,Agra,1.0,Moderate,111,PM2.5
2016-10-03,Agra,1.0,Satisfactory,91,PM2.5
2016-10-04,Agra,1.0,Moderate,109,PM2.5
2016-10-05,Agra,1.0,Moderate,106,PM2.5
2016-10-06,Agra,1.0,Satisfactory,72,PM2.5
2016-10-07,Agra,1.0,Poor,238,PM2.5
2016-10-08,Agra,1.0,Very Poor,315,PM2.5
2016-10-09,Agra,1.0,Poor,264,PM2.5
2016-10-10,Agra,1.0,Moderate,113,PM2.5
2016-10-11,Agra,1.0,Moderate,184,PM2.5
2016-10-12,Agra,1.0,Poor,214,PM2.5
2016-10-13,Agra,1.0,Moderate,157,PM2.5
2016-10-14,Agra,1.0,Moderate,172,PM2.5
2016-10-15,Agra,1.0,Poor,243,PM2.5
2016-10-16,Agra,1.0,Poor,300,PM2.5
2016-10-17,Agra,1.0,Poor,257,PM2.5
2016-10-18,Agra,1.0,Poor,266,PM2.5
2016-10-19,Agra,1.0,Poor,272,PM2.5
2016-10-20,Agra,1.0,Poor,246,PM2.5
2016-10-22,Agra,1.0,Poor,214,PM2.5
2016-10-23,Agra,1.0,Poor,201,PM2.5
2016-10-24,Agra,1.0,Poor,257,PM2.5
2016-10-25,Agra,1.0,Moderate,176,PM2.5
2016-10-26,Agra,1.0,Poor,257,PM2.5
2016-10-27,Agra,1.0,Very Poor,333,PM2.5
2016-10-28,Agra,1.0,Very Poor,386,PM2.5
2016-10-29,Agra,1.0,Severe,435,PM2.5
2016-10-30,Agra,1.0,Severe,401,PM2.5
2016-10-31,Agra,1.0,Very Poor,384,PM2.5
2016-11-01,Agra,1.0,Severe,416,PM2.5
2016-11-02,Agra,1.0,Very Poor,368,PM2.5
2016-11-05,Agra,1.0,Severe,404,PM2.5
2016-11-06,Agra,1.0,Severe,491,PM2.5
2016-11-07,Agra,1.0,Severe,467,PM2.5
2016-11-08,Agra,1.0,Severe,434,PM2.5
2016-11-09,Agra,1.0,Severe,405,PM2.5
2016-11-10,Agra,1.0,Severe,441,PM2.5
2016-11-11,Agra,1.0,Severe,458,PM2.5
2016-11-12,Agra,1.0,Severe,413,PM2.5
2016-11-14,Agra,1.0,Very Poor,335,PM2.5
2016-11-15,Agra,1.0,Very Poor,333,PM2.5
2016-11-16,Agra,1.0,Very Poor,341,PM2.5
2016-11-17,Agra,1.0,Very Poor,364,PM2.5
2016-11-18,Agra,1.0,Very Poor,343,PM2.5
2016-11-19,Agra,1.0,Very Poor,396,PM2.5
2016-11-20,Agra,1.0,Very Poor,353,PM2.5
2016-11-21,Agra,1.0,Very Poor,364,PM2.5
2016-11-22,Agra,1.0,Severe,416,CO
2016-11-23,Agra,1.0,Severe,416,CO
2016-11-24,Agra,1.0,Very Poor,355,PM2.5
2016-11-25,Agra,1.0,Poor,292,PM2.5
2016-11-26,Agra,1.0,Moderate,143,PM2.5
2016-11-29,Agra,1.0,Poor,298,PM2.5
2016-11-30,Agra,1.0,Severe,404,PM2.5
2016-12-01,Agra,1.0,Severe,412,PM2.5
2016-12-05,Agra,1.0,Very Poor,369,PM2.5
2016-12-06,Agra,1.0,Severe,418,PM2.5
2016-12-07,Agra,1.0,Severe,401,PM2.5
2016-12-08,Agra,1.0,Severe,452,PM2.5
2016-12-09,Agra,1.0,Severe,426,PM2.5
2016-12-10,Agra,1.0,Very Poor,366,PM2.5
2016-12-11,Agra,1.0,Severe,423,PM2.5
2016-12-12,Agra,1.0,Severe,436,PM2.5
2016-12-13,Agra,1.0,Very Poor,349,PM2.5
2016-12-14,Agra,1.0,Very Poor,347,PM2.5
2016-12-15,Agra,1.0,Poor,284,PM2.5
2016-12-16,Agra,1.0,Poor,292,PM2.5
2016-12-17,Agra,1.0,Very Poor,351,PM2.5
2016-12-18,Agra,1.0,Very Poor,364,PM2.5
2016-12-19,Agra,1.0,Very Poor,366,PM2.5
2016-12-20,Agra,1.0,Very Poor,348,PM2.5
2016-12-22,Agra,1.0,Poor,255,PM2.5
2016-12-23,Agra,1.0,Very Poor,381,PM2.5
2016-12-24,Agra,1.0,Severe,483,PM2.5
2016-12-25,Agra,1.0,Severe,417,PM2.5
2016-12-27,Agra,1.0,Very Poor,305,PM2.5
2016-12-28,Agra,1.0,Very Poor,337,PM2.5
2016-12-29,Agra,1.0,Severe,410,PM2.5
2016-12-30,Agra,1.0,Very Poor,380,PM2.5
2016-12-31,Agra,1.0,Severe,423,PM2.5
2017-01-01,Agra,1.0,Severe,402,PM2.5
2017-01-02,Agra,1.0,Very Poor,371,PM2.5
2017-01-03,Agra,1.0,Severe,412,PM2.5
2017-01-04,Agra,1.0,Very Poor,385,PM2.5
2017-01-05,Agra,1.0,Very Poor,379,PM2.5
2017-01-06,Agra,1.0,Very Poor,345,PM2.5
2017-01-07,Agra,1.0,Very Poor,354,PM2.5
2017-01-09,Agra,1.0,Very Poor,328,PM2.5
2017-01-10,Agra,1.0,Poor,285,PM2.5
2017-01-11,Agra,1.0,Poor,261,PM2.5
2017-01-12,Agra,1.0,Poor,297,PM2.5
2017-01-13,Agra,1.0,Very Poor,355,PM2.5
2017-01-17,Agra,1.0,Very Poor,314,PM2.5
2017-01-20,Agra,1.0,Poor,286,PM2.5
2017-01-21,Agra,1.0,Poor,285,PM2.5
2017-01-22,Agra,1.0,Very Poor,368,PM2.5
2017-01-23,Agra,1.0,Very Poor,335,PM2.5
2017-01-24,Agra,1.0,Very Poor,352,PM2.5
2017-01-25,Agra,1.0,Very Poor,373,PM2.5
2017-01-26,Agra,1.0,Very Poor,339,PM2.5
2017-01-27,Agra,1.0,Moderate,114,PM2.5
2017-01-28,Agra,1.0,Poor,246,PM2.5
2017-01-29,Agra,1.0,Poor,299,PM2.5
2017-01-30,Agra,1.0,Very Poor,391,PM2.5
2017-01-31,Agra,1.0,Very Poor,388,PM2.5
2017-02-01,Agra,1.0,Very Poor,329,PM2.5
2017-02-02,Agra,1.0,Poor,291,PM2.5
2017-02-03,Agra,1.0,Very Poor,348,PM2.5
2017-02-04,Agra,1.0,Very Poor,343,PM2.5
2017-02-05,Agra,1.0,Very Poor,321,PM2.5
2017-02-06,Agra,1.0,Very Poor,357,PM2.5
2017-02-07,Agra,1.0,Poor,226,PM2.5
2017-02-08,Agra,1.0,Poor,281,PM2.5
2017-02-09,Agra,1.0,Very Poor,313,PM2.5
2017-02-11,Agra,1.0,Poor,244,PM2.5
2017-02-12,Agra,1.0,Very Poor,304,PM2.5
2017-02-13,Agra,1.0,Very Poor,334,PM2.5
2017-02-14,Agra,1.0,Poor,299,PM2.5
2017-02-15,Agra,1.0,Poor,288,PM2.5
2017-02-16,Agra,1.0,Poor,257,PM2.5
2017-02-17,Agra,1.0,Poor,248,PM2.5
2017-02-18,Agra,1.0,Poor,245,PM2.5
2017-02-19,Agra,1.0,Moderate,194,PM2.5
2017-02-20,Agra,1.0,Poor,246,PM2.5
2017-02-21,Agra,1.0,Moderate,137,PM2.5
2017-02-22,Agra,1.0,Moderate,191,PM2.5
2017-02-23,Agra,1.0,Moderate,161,PM2.5
2017-02-24,Agra,1.0,Moderate,126,PM2.5
2017-02-25,Agra,1.0,Satisfactory,96,PM2.5
2017-02-26,Agra,1.0,Moderate,158,PM2.5
2017-02-27,Agra,1.0,Moderate,168,PM2.5
2017-02-28,Agra,1.0,Poor,203,PM2.5
2017-03-01,Agra,1.0,Poor,288,PM2.5
2017-03-02,Agra,1.0,Poor,206,PM2.5
2017-03-03,Agra,1.0,Poor,244,PM2.5
2017-03-04,Agra,1.0,Moderate,179,PM2.5
2017-03-05,Agra,1.0,Moderate,148,PM2.5
2017-03-06,Agra,1.0,Moderate,163,PM2.5
2017-03-07,Agra,1.0,Moderate,175,PM2.5
2017-03-08,Agra,1.0,Moderate,185,PM2.5
2017-03-09,Agra,1.0,Moderate,200,PM2.5
2017-03-10,Agra,1.0,Satisfactory,75,PM2.5
2017-03-11,Agra,1.0,Satisfactory,84,PM2.5
2017-03-12,Agra,1.0,Moderate,149,PM2.5
2017-03-15,Agra,1.0,Poor,231,PM2.5
2017-03-16,Agra,1.0,Poor,259,PM2.5
2017-03-17,Agra,1.0,Poor,230,PM2.5
2017-03-18,Agra,1.0,Moderate,174,PM2.5
2017-03-19,Agra,1.0,Moderate,105,PM2.5
2017-03-20,Agra,1.0,Moderate,197,PM2.5
2017-03-21,Agra,1.0,Moderate,178,PM2.5
2017-03-22,Agra,1.0,Moderate,188,PM2.5
2017-03-23,Agra,1.0,Poor,203,PM2.5
2017-03-24,Agra,1.0,Poor,272,PM2.5
2017-03-25,Agra,1.0,Moderate,167,PM2.5
2017-03-26,Agra,1.0,Moderate,111,PM2.5
2017-03-27,Agra,1.0,Satisfactory,95,PM2.5
2017-03-28,Agra,1.0,Moderate,146,PM2.5
2017-03-29,Agra,1.0,Moderate,171,PM2.5
2017-03-30,Agra,1.0,Moderate,130,PM2.5
2017-03-31,Agra,1.0,Moderate,162,PM2.5
2017-04-01,Agra,1.0,Moderate,173,PM2.5
2017-04-02,Agra,1.0,Moderate,167,PM2.5
2017-04-03,Agra,1.0,Moderate,158,PM2.5
2017-04-04,Agra,1.0,Moderate,162,PM2.5
2017-04-05,Agra,1.0,Satisfactory,61,PM2.5
2017-04-06,Agra,1.0,Satisfactory,97,PM2.5
2017-04-07,Agra,1.0,Moderate,199,PM2.5
2017-04-08,Agra,1.0,Poor,249,PM2.5
2017-04-09,Agra,1.0,Moderate,194,PM2.5
2017-04-10,Agra,1.0,Satisfactory,76,PM2.5
2017-04-11,Agra,1.0,Moderate,123,PM2.5
2017-04-12,Agra,1.0,Moderate,116,PM2.5
2017-04-13,Agra,1.0,Poor,207,PM2.5
2017-04-15,Agra,1.0,Poor,209,PM2.5
2017-04-16,Agra,1.0,Poor,212,PM2.5
2017-04-17,Agra,1.0,Poor,212,PM2.5
2017-04-18,Agra,1.0,Poor,249,PM2.5
2017-04-19,Agra,1.0,Moderate,157,PM2.5
2017-04-20,Agra,1.0,Moderate,120,PM2.5
2017-04-21,Agra,1.0,Moderate,163,PM2.5
2017-04-22,Agra,1.0,Moderate,186,PM2.5
2017-04-23,Agra,1.0,Moderate,142,PM2.5
2017-04-24,Agra,1.0,Moderate,167,PM2.5
2017-04-25,Agra,1.0,Satisfactory,79,PM2.5
2017-04-26,Agra,1.0,Satisfactory,72,PM2.5
2017-04-27,Agra,1.0,Satisfactory,84,PM2.5
2017-04-28,Agra,1.0,Moderate,103,PM2.5
2017-04-29,Agra,1.0,Moderate,115,PM2.5
2017-04-30,Agra,1.0,Satisfactory,82,PM2.5
2017-05-01,Agra,1.0,Satisfactory,97,PM2.5
2017-05-02,Agra,1.0,Moderate,148,PM2.5
2017-05-03,Agra,1.0,Moderate,161,PM2.5
2017-05-04,Agra,1.0,Satisfactory,96,PM2.5
2017-05-05,Agra,1.0,Poor,213,PM2.5
2017-05-06,Agra,1.0,Poor,202,PM2.5
2017-05-07,Agra,1.0,Poor,249,PM2.5
2017-05-09,Agra,1.0,Moderate,126,PM2.5
2017-05-10,Agra,1.0,Moderate,103,PM2.5
2017-05-11,Agra,1.0,Moderate,111,PM2.5
2017-05-12,Agra,1.0,Poor,219,PM2.5
2017-05-14,Agra,1.0,Moderate,192,PM2.5
2017-05-16,Agra,1.0,Moderate,148,PM2.5
2017-05-17,Agra,1.0,Moderate,140,PM2.5
2017-05-18,Agra,1.0,Moderate,102,PM2.5
2017-05-19,Agra,1.0,Satisfactory,90,PM2.5
2017-05-20,Agra,1.0,Satisfactory,99,PM2.5