date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-04-05,Nagpur,1.0,Moderate,110,PM10
2016-04-27,Nagpur,1.0,Satisfactory,98,PM10
2016-04-28,Nagpur,1.0,Moderate,103,NO2
2016-04-29,Nagpur,1.0,Satisfactory,82,NO2
2016-04-30,Nagpur,1.0,Satisfactory,99,NO2
2016-05-01,Nagpur,1.0,Satisfactory,90,NO2
2016-05-02,Nagpur,1.0,Moderate,105,NO2
2016-05-04,Nagpur,1.0,Satisfactory,72,O3
2016-05-05,Nagpur,1.0,Satisfactory,64,O3
2016-05-06,Nagpur,1.0,Satisfactory,65,O3
2016-05-07,Nagpur,1.0,Satisfactory,73,O3
2016-05-08,Nagpur,1.0,Satisfactory,84,O3
2016-05-09,Nagpur,1.0,Moderate,166,O3
2016-05-11,Nagpur,1.0,Moderate,177,O3
2016-05-12,Nagpur,1.0,Moderate,181,O3
2016-05-13,Nagpur,1.0,Moderate,162,O3
2016-05-14,Nagpur,1.0,Moderate,194,O3
2016-05-15,Nagpur,1.0,Moderate,183,O3
2016-05-16,Nagpur,1.0,Moderate,125,O3
2016-05-18,Nagpur,1.0,Poor,219,O3
2016-05-19,Nagpur,1.0,Moderate,186,O3
2016-05-20,Nagpur,1.0,Moderate,184,O3
2016-05-21,Nagpur,1.0,Satisfactory,96,PM10
2016-05-22,Nagpur,1.0,Satisfactory,90,PM10
2016-05-23,Nagpur,1.0,Satisfactory,75,PM10
2016-05-24,Nagpur,1.0,Satisfactory,77,O3
2016-05-25,Nagpur,1.0,Satisfactory,75,O3
2016-05-26,Nagpur,1.0,Satisfactory,77,PM10
2016-05-27,Nagpur,1.0,Satisfactory,77,O3
2016-05-28,Nagpur,1.0,Satisfactory,96,O3
2016-05-29,Nagpur,1.0,Satisfactory,99,PM10
2016-05-30,Nagpur,1.0,Satisfactory,82,PM10
2016-06-01,Nagpur,1.0,Moderate,122,O3
2016-06-02,Nagpur,1.0,Moderate,183,O3
2016-06-03,Nagpur,1.0,Moderate,168,O3
2016-06-04,Nagpur,1.0,Poor,246,O3
2016-06-05,Nagpur,1.0,Moderate,169,O3
2016-06-07,Nagpur,1.0,Poor,280,O3
2016-06-08,Nagpur,1.0,Moderate,186,O3
2016-06-10,Nagpur,1.0,Satisfactory,87,O3
2016-06-11,Nagpur,1.0,Satisfactory,96,O3
2016-06-14,Nagpur,1.0,Satisfactory,82,O3
2016-06-15,Nagpur,1.0,Satisfactory,77,PM10
2016-06-16,Nagpur,1.0,Satisfactory,82,PM10
2016-06-17,Nagpur,1.0,Satisfactory,100,PM10
2016-06-18,Nagpur,1.0,Satisfactory,63,CO
2016-06-19,Nagpur,1.0,Moderate,128,O3
2016-06-20,Nagpur,1.0,Satisfactory,84,O3
2016-06-21,Nagpur,1.0,Satisfactory,84,O3
2016-06-22,Nagpur,1.0,Satisfactory,77,O3
2016-06-23,Nagpur,1.0,Satisfactory,94,O3
2016-06-24,Nagpur,1.0,Satisfactory,64,CO
2016-06-28,Nagpur,1.0,Satisfactory,56,O3
2016-06-29,Nagpur,1.0,Satisfactory,65,O3
2016-06-30,Nagpur,1.0,Satisfactory,60,O3
2016-07-01,Nagpur,1.0,Satisfactory,59,O3
2016-07-02,Nagpur,1.0,Good,43,O3
2016-07-03,Nagpur,1.0,Good,36,O3
2016-07-05,Nagpur,1.0,Satisfactory,54,CO
2016-07-26,Nagpur,1.0,Satisfactory,63,NO2
2016-07-27,Nagpur,1.0,Good,42,O3
2016-07-28,Nagpur,1.0,Good,39,CO
2016-07-29,Nagpur,1.0,Good,41,PM10
2016-07-30,Nagpur,1.0,Good,45,CO
2016-07-31,Nagpur,1.0,Good,45,NO2
2016-08-01,Nagpur,1.0,Good,42,CO
2016-08-02,Nagpur,1.0,Good,40,CO
2016-08-03,Nagpur,1.0,Good,41,CO
2016-08-05,Nagpur,1.0,Satisfactory,53,PM10
2016-08-06,Nagpur,1.0,Good,43,CO
2016-08-07,Nagpur,1.0,Good,29,PM10
2016-08-08,Nagpur,1.0,Good,47,PM10
2016-08-13,Nagpur,1.0,Good,38,PM10
2016-08-14,Nagpur,1.0,Good,47,O3
2016-08-15,Nagpur,1.0,Good,45,O3
2016-08-16,Nagpur,1.0,Satisfactory,53,O3
2016-08-17,Nagpur,1.0,Good,47,O3
2016-08-18,Nagpur,1.0,Good,47,PM10
2016-08-19,Nagpur,1.0,Satisfactory,57,PM10
2016-08-20,Nagpur,1.0,Satisfactory,56,PM10
2016-08-21,Nagpur,1.0,Satisfactory,73,NO2
2016-08-22,Nagpur,1.0,Satisfactory,74,NO2
2016-08-23,Nagpur,1.0,Moderate,124,NO2
2016-08-24,Nagpur,1.0,Satisfactory,79,NO2
2016-08-25,Nagpur,1.0,Good,46,O3
2016-08-26,Nagpur,1.0,Good,40,O3
2016-08-27,Nagpur,1.0,Good,33,CO
2016-08-28,Nagpur,1.0,Satisfactory,81,NO2
2016-08-29,Nagpur,1.0,Satisfactory,96,NO2
2016-08-30,Nagpur,1.0,Satisfactory,94,NO2
2016-08-31,Nagpur,1.0,Satisfactory,90,NO2
2016-09-01,Nagpur,1.0,Satisfactory,66,NO2
2016-09-02,Nagpur,1.0,Good,35,CO
2016-09-03,Nagpur,1.0,Good,40,O3
2016-09-04,Nagpur,1.0,Satisfactory,64,PM10
2016-09-05,Nagpur,1.0,Satisfactory,70,PM10
2016-09-06,Nagpur,1.0,Satisfactory,63,PM10
2016-09-07,Nagpur,1.0,Satisfactory,58,PM10
2016-09-08,Nagpur,1.0,Satisfactory,60,O3
2016-09-09,Nagpur,1.0,Satisfactory,69,PM10
2016-09-10,Nagpur,1.0,Good,50,O3
2016-09-11,Nagpur,1.0,Good,47,PM10
2016-09-12,Nagpur,1.0,Satisfactory,51,PM10
2016-09-13,Nagpur,1.0,Good,41,PM10
2016-09-14,Nagpur,1.0,Satisfactory,52,O3
2016-09-15,Nagpur,1.0,Satisfactory,59,O3
2016-09-16,Nagpur,1.0,Good,47,PM10
2016-09-17,Nagpur,1.0,Good,40,CO
2016-09-18,Nagpur,1.0,Good,44,O3
2016-09-19,Nagpur,1.0,Satisfactory,59,O3
2016-09-20,Nagpur,1.0,Satisfactory,78,O3
2016-09-21,Nagpur,1.0,Satisfactory,56,O3
2016-09-22,Nagpur,1.0,Good,47,O3
2016-09-23,Nagpur,1.0,Good,46,O3
2016-09-24,Nagpur,1.0,Good,49,O3
2016-09-25,Nagpur,1.0,Good,35,O3
2016-09-26,Nagpur,1.0,Good,32,O3
2016-09-27,Nagpur,1.0,Good,43,CO
2016-09-28,Nagpur,1.0,Good,42,O3
2016-09-29,Nagpur,1.0,Good,49,O3
2016-09-30,Nagpur,1.0,Good,36,O3
2016-10-01,Nagpur,1.0,Good,41,O3
2016-10-02,Nagpur,1.0,Good,44,O3
2016-10-03,Nagpur,1.0,Good,48,CO
2016-10-08,Nagpur,1.0,Good,39,O3
2016-10-09,Nagpur,1.0,Satisfactory,72,O3
2016-10-10,Nagpur,1.0,Satisfactory,86,PM10
2016-10-11,Nagpur,1.0,Satisfactory,85,O3
2016-10-12,Nagpur,1.0,Satisfactory,85,O3
2016-10-13,Nagpur,1.0,Moderate,104,O3
2016-10-14,Nagpur,1.0,Moderate,128,O3
2016-10-15,Nagpur,1.0,Moderate,148,O3
2016-10-19,Nagpur,1.0,Moderate,157,O3
2016-10-20,Nagpur,1.0,Moderate,159,O3
2016-10-24,Nagpur,1.0,Moderate,119,O3
2016-10-25,Nagpur,1.0,Moderate,104,O3
2016-10-26,Nagpur,1.0,Moderate,104,O3
2016-10-27,Nagpur,1.0,Moderate,152,O3
2016-10-28,Nagpur,1.0,Moderate,154,O3
2016-10-29,Nagpur,1.0,Moderate,144,O3
2016-10-30,Nagpur,1.0,Moderate,151,O3
2016-11-01,Nagpur,1.0,Moderate,146,O3
2016-11-02,Nagpur,1.0,Moderate,154,PM2.5
2016-11-03,Nagpur,1.0,Moderate,128,O3
2016-11-04,Nagpur,1.0,Moderate,134,PM2.5
2016-11-05,Nagpur,1.0,Moderate,124,O3
2016-11-06,Nagpur,1.0,Moderate,142,O3
2016-11-07,Nagpur,1.0,Moderate,169,PM2.5
2016-11-08,Nagpur,1.0,Moderate,143,PM2.5
2016-11-09,Nagpur,1.0,Moderate,163,PM2.5
2016-11-10,Nagpur,1.0,Poor,263,PM2.5
2016-11-11,Nagpur,1.0,Poor,264,PM2.5
2016-11-12,Nagpur,1.0,Poor,258,PM2.5
2016-11-13,Nagpur,1.0,Poor,233,PM2.5
2016-11-14,Nagpur,1.0,Poor,253,PM2.5
2016-11-15,Nagpur,1.0,Poor,223,PM2.5
2016-11-16,Nagpur,1.0,Poor,211,O3
2016-11-17,Nagpur,1.0,Moderate,193,O3
2016-11-18,Nagpur,1.0,Moderate,193,O3
2016-11-19,Nagpur,1.0,Moderate,172,O3
2016-11-20,Nagpur,1.0,Poor,201,O3
2016-11-21,Nagpur,1.0,Moderate,180,PM2.5
2016-11-22,Nagpur,1.0,Moderate,198,PM2.5
2016-11-23,Nagpur,1.0,Moderate,199,PM2.5
2016-11-24,Nagpur,1.0,Moderate,192,PM2.5
2016-11-25,Nagpur,1.0,Moderate,155,O3
2016-11-26,Nagpur,1.0,Moderate,166,PM2.5
2016-11-27,Nagpur,1.0,Moderate,154,PM2.5
2016-11-28,Nagpur,1.0,Moderate,159,PM2.5
2016-11-29,Nagpur,1.0,Moderate,164,PM2.5
2016-11-30,Nagpur,1.0,Moderate,187,PM2.5
2016-12-01,Nagpur,1.0,Poor,207,O3
2016-12-02,Nagpur,1.0,Poor,241,PM2.5
2016-12-03,Nagpur,1.0,Poor,259,PM2.5
2016-12-06,Nagpur,1.0,Poor,237,PM2.5
2016-12-07,Nagpur,1.0,Poor,246,PM2.5
2016-12-08,Nagpur,1.0,Poor,259,PM2.5
2016-12-09,Nagpur,1.0,Moderate,191,PM2.5
2016-12-10,Nagpur,1.0,Moderate,183,PM2.5
2016-12-11,Nagpur,1.0,Moderate,192,PM2.5
2016-12-12,Nagpur,1.0,Moderate,164,PM2.5
2016-12-13,Nagpur,1.0,Moderate,166,O3
2016-12-14,Nagpur,1.0,Moderate,156,PM2.5
2016-12-15,Nagpur,1.0,Poor,204,PM2.5
2016-12-16,Nagpur,1.0,Poor,209,PM2.5
2016-12-17,Nagpur,1.0,Moderate,185,PM2.5
2016-12-18,Nagpur,1.0,Moderate,184,PM2.5
2016-12-19,Nagpur,1.0,Moderate,181,PM2.5
2016-12-20,Nagpur,1.0,Poor,223,PM2.5
2016-12-21,Nagpur,1.0,Moderate,174,PM2.5
2016-12-22,Nagpur,1.0,Moderate,174,PM2.5
2016-12-23,Nagpur,1.0,Moderate,118,PM2.5
2016-12-24,Nagpur,1.0,Moderate,198,O3
2016-12-25,Nagpur,1.0,Poor,273,O3
2016-12-26,Nagpur,1.0,Moderate,187,PM2.5
2016-12-27,Nagpur,1.0,Moderate,176,O3
2016-12-28,Nagpur,1.0,Poor,259,PM2.5
2016-12-29,Nagpur,1.0,Poor,263,PM2.5
2016-12-30,Nagpur,1.0,Poor,258,PM2.5
2017-01-01,Nagpur,1.0,Poor,289,PM2.5
2017-01-02,Nagpur,1.0,Poor,217,PM2.5
2017-01-03,Nagpur,1.0,Moderate,126,PM2.5
2017-01-04,Nagpur,1.0,Poor,234,PM2.5
2017-01-05,Nagpur,1.0,Poor,250,PM2.5
2017-01-06,Nagpur,1.0,Poor,261,PM2.5
2017-01-07,Nagpur,1.0,Poor,211,PM2.5
2017-01-08,Nagpur,1.0,Moderate,185,PM2.5
2017-01-09,Nagpur,1.0,Poor,219,PM2.5
2017-01-10,Nagpur,1.0,Moderate,186,PM2.5
2017-01-11,Nagpur,1.0,Moderate,177,PM2.5
2017-01-12,Nagpur,1.0,Moderate,139,PM2.5
2017-01-13,Nagpur,1.0,Moderate,158,PM2.5
2017-01-14,Nagpur,1.0,Poor,210,O3
2017-01-15,Nagpur,1.0,Poor,209,PM2.5
2017-01-16,Nagpur,1.0,Poor,256,PM2.5
2017-01-17,Nagpur,1.0,Poor,225,PM2.5
2017-01-18,Nagpur,1.0,Poor,241,PM2.5
2017-01-19,Nagpur,1.0,Poor,286,PM2.5
2017-01-20,Nagpur,1.0,Poor,270,PM2.5
2017-01-21,Nagpur,1.0,Poor,254,PM2.5
2017-01-22,Nagpur,1.0,Poor,223,PM2.5
2017-01-23,Nagpur,1.0,Moderate,174,PM2.5
2017-01-24,Nagpur,1.0,Poor,220,PM2.5
2017-01-25,Nagpur,1.0,Poor,212,PM2.5
2017-01-26,Nagpur,1.0,Poor,252,PM2.5
2017-01-27,Nagpur,1.0,Poor,256,PM2.5
2017-01-28,Nagpur,1.0,Moderate,106,PM2.5
2017-01-29,Nagpur,1.0,Poor,202,O3
2017-01-30,Nagpur,1.0,Poor,216,O3
2017-01-31,Nagpur,1.0,Poor,211,O3
2017-02-01,Nagpur,1.0,Moderate,189,O3
2017-02-02,Nagpur,1.0,Moderate,197,O3
2017-02-03,Nagpur,1.0,Moderate,177,PM2.5
2017-02-04,Nagpur,1.0,Moderate,200,O3
2017-02-05,Nagpur,1.0,Poor,296,O3
2017-02-06,Nagpur,1.0,Moderate,176,PM2.5
2017-02-07,Nagpur,1.0,Moderate,169,O3
2017-02-08,Nagpur,1.0,Moderate,163,O3
2017-02-09,Nagpur,1.0,Moderate,199,PM2.5
2017-02-10,Nagpur,1.0,Moderate,189,O3
2017-02-11,Nagpur,1.0,Moderate,158,PM2.5
2017-02-12,Nagpur,1.0,Moderate,175,O3
2017-02-13,Nagpur,1.0,Moderate,189,O3
2017-02-14,Nagpur,1.0,Moderate,183,O3
2017-02-15,Nagpur,1.0,Moderate,199,O3
2017-02-16,Nagpur,1.0,Moderate,164,PM2.5
2017-02-17,Nagpur,1.0,Moderate,125,O3
2017-02-18,Nagpur,1.0,Moderate,110,PM2.5
2017-02-19,Nagpur,1.0,Moderate,108,O3
2017-02-20,Nagpur,1.0,Moderate,157,O3
2017-02-21,Nagpur,1.0,Moderate,135,O3
2017-02-22,Nagpur,1.0,Moderate,122,PM2.5
2017-02-23,Nagpur,1.0,Moderate,151,O3
2017-02-24,Nagpur,1.0,Moderate,159,O3
2017-02-25,Nagpur,1.0,Moderate,134,O3
2017-02-26,Nagpur,1.0,Moderate,137,O3
2017-02-27,Nagpur,1.0,Moderate,119,O3
2017-02-28,Nagpur,1.0,Moderate,134,O3
2017-03-01,Nagpur,1.0,Moderate,190,O3
2017-03-02,Nagpur,1.0,Moderate,180,PM2.5
2017-03-03,Nagpur,1.0,Moderate,190,O3
2017-03-04,Nagpur,1.0,Moderate,167,O3
2017-03-05,Nagpur,1.0,Moderate,192,O3
2017-03-06,Nagpur,1.0,Moderate,177,O3
2017-03-07,Nagpur,1.0,Moderate,174,O3
2017-03-08,Nagpur,1.0,Moderate,132,PM2.5
2017-03-09,Nagpur,1.0,Moderate,121,O3
2017-03-10,Nagpur,1.0,Moderate,121,PM2.5
2017-03-11,Nagpur,1.0,Moderate,130,O3
2017-03-12,Nagpur,1.0,Moderate,196,O3
2017-03-13,Nagpur,1.0,Very Poor,304,O3
2017-03-14,Nagpur,1.0,Moderate,181,O3
2017-03-15,Nagpur,1.0,Moderate,168,O3
2017-03-16,Nagpur,1.0,Moderate,169,O3
2017-03-17,Nagpur,1.0,Moderate,143,O3
2017-03-18,Nagpur,1.0,Moderate,181,O3
2017-03-19,Nagpur,1.0,Moderate,115,O3
2017-03-20,Nagpur,1.0,Moderate,121,O3
2017-03-21,Nagpur,1.0,Moderate,142,O3
2017-03-22,Nagpur,1.0,Poor,209,O3
2017-03-23,Nagpur,1.0,Poor,201,O3
2017-03-24,Nagpur,1.0,Poor,214,O3
2017-03-25,Nagpur,1.0,Moderate,189,O3
2017-03-28,Nagpur,1.0,Moderate,200,PM2.5
2017-03-29,Nagpur,1.0,Poor,213,O3
2017-03-30,Nagpur,1.0,Poor,215,PM2.5
2017-03-31,Nagpur,1.0,Poor,212,O3
2017-04-01,Nagpur,1.0,Poor,213,PM2.5
2017-04-02,Nagpur,1.0,Moderate,174,O3
2017-04-03,Nagpur,1.0,Moderate,179,O3
2017-04-04,Nagpur,1.0,Moderate,176,O3
2017-04-05,Nagpur,1.0,Moderate,134,O3
2017-04-07,Nagpur,1.0,Moderate,151,O3
2017-04-08,Nagpur,1.0,Moderate,188,O3
2017-04-09,Nagpur,1.0,Poor,215,PM2.5
2017-04-10,Nagpur,1.0,Moderate,199,O3
2017-04-11,Nagpur,1.0,Moderate,173,O3
2017-04-13,Nagpur,1.0,Poor,201,PM2.5
2017-04-14,Nagpur,1.0,Poor,223,PM2.5
2017-04-15,Nagpur,1.0,Moderate,188,PM2.5
2017-04-16,Nagpur,1.0,Moderate,189,O3
2017-04-17,Nagpur,1.0,Poor,284,O3
2017-04-18,Nagpur,1.0,Moderate,178,O3
2017-04-19,Nagpur,1.0,Moderate,197,O3
2017-04-20,Nagpur,1.0,Moderate,138,O3
2017-04-21,Nagpur,1.0,Moderate,119,O3
2017-04-22,Nagpur,1.0,Moderate,178,O3
2017-04-23,Nagpur,1.0,Moderate,166,O3
2017-04-24,Nagpur,1.0,Moderate,135,O3
2017-04-25,Nagpur,1.0,Moderate,134,O3
2017-04-26,Nagpur,1.0,Moderate,129,O3
2017-04-27,Nagpur,1.0,Moderate,159,O3
2017-04-28,Nagpur,1.0,Moderate,180,O3
2017-04-29,Nagpur,1.0,Moderate,154,O3
2017-04-30,Nagpur,1.0,Moderate,184,O3
2017-05-01,Nagpur,1.0,Poor,206,O3
2017-05-02,Nagpur,1.0,Moderate,178,O3
2017-05-03,Nagpur,1.0,Moderate,162,O3
2017-05-04,Nagpur,1.0,Poor,264,O3
2017-05-06,Nagpur,1.0,Poor,208,O3
2017-05-07,Nagpur,1.0,Poor,276,O3
2017-05-08,Nagpur,1.0,Moderate,178,O3
2017-05-09,Nagpur,1.0,Moderate,157,O3
2017-05-10,Nagpur,1.0,Very Poor,301,O3
2017-05-11,Nagpur,1.0,Very Poor,303,O3
2017-05-12,Nagpur,1.0,Moderate,179,O3
2017-05-13,Nagpur,1.0,Moderate,197,O3
2017-05-14,Nagpur,1.0,Very Poor,301,O3
2017-05-15,Nagpur,1.0,Moderate,172,O3
2017-05-16,Nagpur,1.0,Moderate,143,O3
2017-05-17,Nagpur,1.0,Moderate,123,O3
2017-05-18,Nagpur,1.0,Moderate,148,O3
2017-05-19,Nagpur,1.0,Moderate,152,O3
2017-05-20,Nagpur,1.0,Moderate,113,O3
2017-05-21,Nagpur,1.0,Moderate,154,O3
2017-05-22,Nagpur,1.0,Moderate,135,O3
2017-05-23,Nagpur,1.0,Moderate,166,O3
2017-05-24,Nagpur,1.0,Moderate,167,O3
2017-05-25,Nagpur,1.0,Moderate,158,O3
2017-05-28,Nagpur,1.0,Poor,203,O3
2017-05-31,Nagpur,1.0,Satisfactory,98,O3
2017-06-03,Nagpur,1.0,Moderate,157,O3
2017-06-04,Nagpur,1.0,Moderate,168,O3
2017-06-05,Nagpur,1.0,Moderate,104,O3
2017-06-06,Nagpur,1.0,Moderate,187,O3
2017-06-08,Nagpur,1.0,Good,43,PM2.5
2017-06-09,Nagpur,1.0,Good,50,PM10
2017-06-10,Nagpur,1.0,Satisfactory,53,PM10
2017-06-14,Nagpur,1.0,Satisfactory,52,PM2.5
2017-06-16,Nagpur,1.0,Satisfactory,58,CO
2017-06-17,Nagpur,1.0,Satisfactory,57,CO
2017-06-19,Nagpur,1.0,Satisfactory,93,O3
2017-06-20,Nagpur,1.0,Satisfactory,81,O3
2017-06-21,Nagpur,1.0,Satisfactory,74,O3
2017-06-22,Nagpur,1.0,Satisfactory,71,O3
2017-06-23,Nagpur,1.0,Satisfactory,69,O3
2017-06-24,Nagpur,1.0,Satisfactory,77,O3
2017-06-25,Nagpur,1.0,Satisfactory,68,O3
2017-06-26,Nagpur,1.0,Satisfactory,69,O3
2017-06-27,Nagpur,1.0,Satisfactory,67,CO
2017-06-28,Nagpur,1.0,Satisfactory,71,CO
2017-06-29,Nagpur,1.0,Good,47,PM10
2017-06-30,Nagpur,1.0,Good,47,PM10
2017-07-01,Nagpur,1.0,Satisfactory,66,CO
2017-07-02,Nagpur,1.0,Good,45,PM10
2017-07-03,Nagpur,1.0,Satisfactory,58,PM10
2017-07-04,Nagpur,1.0,Satisfactory,66,PM10
2017-07-05,Nagpur,1.0,Satisfactory,70,PM10
2017-07-06,Nagpur,1.0,Satisfactory,88,PM10
2017-07-07,Nagpur,1.0,Moderate,101,PM10
2017-07-08,Nagpur,1.0,Satisfactory,100,PM10
2017-07-09,Nagpur,1.0,Satisfactory,86,PM10
2017-07-10,Nagpur,1.0,Satisfactory,72,PM10
2017-07-11,Nagpur,1.0,Satisfactory,65,PM10
2017-07-12,Nagpur,1.0,Satisfactory,58,PM10
2017-07-13,Nagpur,1.0,Satisfactory,74,CO
2017-07-14,Nagpur,1.0,Satisfactory,61,CO
2017-07-15,Nagpur,1.0,Satisfactory,58,PM10
2017-07-16,Nagpur,1.0,Satisfactory,54,PM10
2017-07-17,Nagpur,1.0,Satisfactory,58,CO
2017-07-18,Nagpur,1.0,Satisfactory,55,CO
2017-07-19,Nagpur,1.0,Good,50,CO
2017-07-20,Nagpur,1.0,Satisfactory,77,CO
2017-07-21,Nagpur,1.0,Satisfactory,73,CO
2017-07-22,Nagpur,1.0,Satisfactory,53,PM10
2017-07-23,Nagpur,1.0,Good,48,PM10
2017-07-24,Nagpur,1.0,Satisfactory,68,CO
2017-07-25,Nagpur,1.0,Satisfactory,62,PM10
2017-07-27,Nagpur,1.0,Satisfactory,57,PM10
2017-07-28,Nagpur,1.0,Satisfactory,83,CO
2017-07-29,Nagpur,1.0,Satisfactory,77,CO
2017-07-30,Nagpur,1.0,Satisfactory,62,PM10
2017-07-31,Nagpur,1.0,Satisfactory,74,PM10
2017-08-01,Nagpur,1.0,Satisfactory,74,CO
2017-08-02,Nagpur,1.0,Satisfactory,74,CO
2017-08-03,Nagpur,1.0,Satisfactory,63,CO
2017-08-04,Nagpur,1.0,Satisfactory,57,PM10
2017-08-05,Nagpur,1.0,Satisfactory,90,PM10
2017-08-06,Nagpur,1.0,Satisfactory,90,PM10
2017-08-07,Nagpur,1.0,Satisfactory,80,PM10
2017-08-08,Nagpur,1.0,Satisfactory,80,PM10
2017-08-09,Nagpur,1.0,Satisfactory,93,CO
2017-08-10,Nagpur,1.0,Satisfactory,79,CO
2017-08-11,Nagpur,1.0,Satisfactory,78,PM10
2017-08-12,Nagpur,1.0,Satisfactory,70,PM10
2017-08-16,Nagpur,1.0,Satisfactory,79,PM10
2017-08-17,Nagpur,1.0,Satisfactory,91,PM10
2017-08-18,Nagpur,1.0,Satisfactory,81,PM2.5
2017-08-19,Nagpur,1.0,Good,46,CO
2017-08-20,Nagpur,1.0,Good,36,CO
2017-08-21,Nagpur,1.0,Satisfactory,58,CO
2017-08-22,Nagpur,1.0,Satisfactory,64,CO
2017-08-23,Nagpur,1.0,Good,34,PM2.5
2017-08-24,Nagpur,1.0,Good,44,CO
2017-08-25,Nagpur,1.0,Good,38,CO
2017-08-27,Nagpur,1.0,Good,41,PM2.5
2017-08-28,Nagpur,1.0,Good,41,CO
2017-08-29,Nagpur,1.0,Satisfactory,75,CO
2017-08-30,Nagpur,1.0,Good,44,CO
2017-08-31,Nagpur,1.0,Satisfactory,91,NO2
2017-09-03,Nagpur,1.0,Satisfactory,56,PM2.5
2017-09-04,Nagpur,1.0,Good,44,PM2.5
2017-09-05,Nagpur,1.0,Satisfactory,55,PM2.5
2017-09-08,Nagpur,1.0,Good,49,CO
2017-09-09,Nagpur,1.0,Satisfactory,63,PM2.5
2017-09-10,Nagpur,1.0,Good,47,PM2.5
2017-09-11,Nagpur,1.0,Satisfactory,80,PM2.5
2017-09-12,Nagpur,1.0,Good,50,CO
2017-09-13,Nagpur,1.0,Satisfactory,57,CO
2017-09-14,Nagpur,1.0,Good,39,PM2.5
2017-09-17,Nagpur,1.0,Satisfactory,77,PM2.5
2017-09-18,Nagpur,1.0,Satisfactory,53,CO
2017-09-19,Nagpur,1.0,Very Poor,301,O3
2017-09-21,Nagpur,1.0,Satisfactory,59,CO
2017-09-22,Nagpur,1.0,Good,47,CO
2017-09-23,Nagpur,1.0,Satisfactory,51,PM2.5
2017-09-24,Nagpur,1.0,Satisfactory,60,PM10
2017-09-25,Nagpur,1.0,Satisfactory,59,PM10
2017-09-26,Nagpur,1.0,Satisfactory,62,PM10
2017-09-27,Nagpur,1.0,Satisfactory,66,PM10
2017-09-28,Nagpur,1.0,Satisfactory,77,PM10
2017-09-29,Nagpur,1.0,Satisfactory,87,PM2.5
2017-09-30,Nagpur,1.0,Satisfactory,92,PM2.5
2017-10-01,Nagpur,1.0,Satisfactory,92,PM2.5
2017-10-02,Nagpur,1.0,Satisfactory,93,PM2.5
2017-10-03,Nagpur,1.0,Satisfactory,96,PM2.5
2017-10-04,Nagpur,1.0,Satisfactory,95,PM2.5
2017-10-05,Nagpur,1.0,Satisfactory,95,PM2.5
2017-10-06,Nagpur,1.0,Satisfactory,62,PM2.5
2017-10-07,Nagpur,1.0,Satisfactory,61,PM10
2017-10-08,Nagpur,1.0,Satisfactory,63,PM2.5
2017-10-12,Nagpur,1.0,Satisfactory,90,PM2.5
2017-10-13,Nagpur,1.0,Satisfactory,91,PM2.5
2017-10-15,Nagpur,1.0,Satisfactory,87,PM2.5
2017-10-16,Nagpur,1.0,Moderate,152,PM2.5
2017-10-17,Nagpur,1.0,Satisfactory,99,PM2.5
2017-10-18,Nagpur,1.0,Moderate,134,PM10
2017-10-19,Nagpur,1.0,Moderate,147,PM10
2017-10-20,Nagpur,1.0,Moderate,192,PM10
2017-10-21,Nagpur,1.0,Moderate,156,PM10
2017-10-22,Nagpur,1.0,Moderate,126,PM10
2017-10-23,Nagpur,1.0,Moderate,113,PM10
2017-10-24,Nagpur,1.0,Moderate,115,PM10
2017-10-25,Nagpur,1.0,Moderate,104,PM10
2017-10-26,Nagpur,1.0,Moderate,111,PM2.5
2017-10-27,Nagpur,1.0,Moderate,106,PM2.5
2017-10-28,Nagpur,1.0,Moderate,104,PM2.5
2017-10-29,Nagpur,1.0,Moderate,126,PM2.5
2017-10-30,Nagpur,1.0,Moderate,110,PM10
2017-10-31,Nagpur,1.0,Moderate,113,PM10
2017-11-01,Nagpur,1.0,Moderate,174,PM2.5
2017-11-02,Nagpur,1.0,Moderate,158,PM2.5
2017-11-03,Nagpur,1.0,Moderate,136,PM2.5
2017-11-04,Nagpur,1.0,Moderate,144,PM2.5
2017-11-05,Nagpur,1.0,Moderate,119,PM2.5
2017-11-06,Nagpur,1.0,Satisfactory,94,PM2.5
2017-11-07,Nagpur,1.0,Moderate,125,PM2.5
2017-11-08,Nagpur,1.0,Moderate,119,PM2.5
2017-11-09,Nagpur,1.0,Moderate,140,PM2.5
2017-11-10,Nagpur,1.0,Moderate,138,PM2.5
2017-11-11,Nagpur,1.0,Moderate,144,PM2.5
2017-11-12,Nagpur,1.0,Poor,206,PM2.5
2017-11-13,Nagpur,1.0,Poor,228,PM2.5
2017-11-14,Nagpur,1.0,Moderate,178,PM2.5
2017-11-15,Nagpur,1.0,Moderate,152,PM2.5
2017-11-16,Nagpur,1.0,Moderate,109,PM2.5
2017-11-17,Nagpur,1.0,Satisfactory,67,PM10
2017-11-18,Nagpur,1.0,Satisfactory,84,PM2.5
2017-11-19,Nagpur,1.0,Moderate,125,PM2.5
2017-11-20,Nagpur,1.0,Moderate,146,PM2.5
2017-11-21,Nagpur,1.0,Moderate,161,PM2.5
2017-11-22,Nagpur,1.0,Poor,213,PM2.5
2017-11-23,Nagpur,1.0,Poor,202,PM2.5
2017-11-24,Nagpur,1.0,Moderate,186,PM2.5
2017-11-25,Nagpur,1.0,Moderate,154,PM2.5
2017-11-26,Nagpur,1.0,Moderate,146,PM2.5
2017-11-27,Nagpur,1.0,Moderate,141,PM2.5
2017-11-28,Nagpur,1.0,Moderate,119,PM2.5
2017-11-29,Nagpur,1.0,Moderate,133,PM2.5
2017-11-30,Nagpur,1.0,Moderate,137,PM2.5
2017-12-01,Nagpur,1.0,Moderate,139,PM2.5
2017-12-02,Nagpur,1.0,Moderate,144,PM2.5
2017-12-03,Nagpur,1.0,Moderate,189,PM2.5
2017-12-04,Nagpur,1.0,Poor,227,PM2.5
2017-12-06,Nagpur,1.0,Poor,227,PM2.5
2017-12-07,Nagpur,1.0,Poor,242,PM2.5
2017-12-08,Nagpur,1.0,Poor,222,PM2.5
2017-12-09,Nagpur,1.0,Moderate,116,PM2.5
2017-12-10,Nagpur,1.0,Satisfactory,89,PM10
2017-12-12,Nagpur,1.0,Moderate,197,PM2.5
2017-12-13,Nagpur,1.0,Moderate,173,PM2.5
2017-12-14,Nagpur,1.0,Moderate,170,PM2.5
2017-12-15,Nagpur,1.0,Poor,215,PM2.5
2017-12-16,Nagpur,1.0,Moderate,200,PM2.5
2017-12-17,Nagpur,1.0,Moderate,187,PM2.5
2017-12-18,Nagpur,1.0,Moderate,137,PM2.5
2017-12-19,Nagpur,1.0,Moderate,111,PM2.5
2017-12-20,Nagpur,1.0,Moderate,185,PM2.5
2017-12-21,Nagpur,1.0,Poor,255,PM2.5
2017-12-22,Nagpur,1.0,Poor,299,PM2.5
2017-12-23,Nagpur,1.0,Poor,247,PM2.5
2017-12-24,Nagpur,1.0,Moderate,178,PM2.5
2017-12-27,Nagpur,1.0,Moderate,126,PM2.5
2017-12-29,Nagpur,1.0,Moderate,180,PM2.5
2017-12-30,Nagpur,1.0,Poor,220,PM2.5
2017-12-31,Nagpur,1.0,Poor,216,PM2.5
2018-01-01,Nagpur,1.0,Poor,217,PM2.5
2018-01-02,Nagpur,1.0,Poor,205,PM2.5
2018-01-04,Nagpur,1.0,Moderate,134,PM2.5
2018-01-05,Nagpur,1.0,Poor,217,PM2.5
2018-01-06,Nagpur,1.0,Moderate,163,PM2.5
2018-01-07,Nagpur,1.0,Moderate,184,PM2.5
2018-01-08,Nagpur,1.0,Moderate,168,PM2.5
2018-01-09,Nagpur,1.0,Moderate,140,PM2.5
2018-01-10,Nagpur,1.0,Moderate,153,PM2.5
2018-01-11,Nagpur,1.0,Moderate,150,PM2.5
2018-01-12,Nagpur,1.0,Moderate,136,PM2.5
2018-01-13,Nagpur,1.0,Moderate,124,PM2.5
2018-01-14,Nagpur,1.0,Moderate,162,PM2.5
2018-01-15,Nagpur,1.0,Moderate,160,PM2.5
2018-01-16,Nagpur,1.0,Moderate,109,PM2.5
2018-01-17,Nagpur,1.0,Satisfactory,99,PM2.5
2018-01-18,Nagpur,1.0,Satisfactory,100,PM2.5
2018-01-19,Nagpur,1.0,Moderate,111,PM2.5
2018-01-20,Nagpur,1.0,Moderate,118,PM2.5
2018-01-21,Nagpur,1.0,Moderate,132,PM2.5
2018-01-22,Nagpur,1.0,Moderate,163,PM2.5
2018-01-23,Nagpur,1.0,Moderate,154,PM2.5
2018-01-24,Nagpur,1.0,Moderate,130,PM2.5
2018-01-25,Nagpur,1.0,Satisfactory,81,PM10
2018-01-26,Nagpur,1.0,Moderate,110,PM2.5
2018-01-27,Nagpur,1.0,Moderate,114,PM2.5
2018-01-28,Nagpur,1.0,Moderate,150,PM2.5
2018-01-29,Nagpur,1.0,Moderate,138,PM2.5
2018-01-30,Nagpur,1.0,Moderate,148,PM2.5
2018-01-31,Nagpur,1.0,Moderate,111,PM2.5
2018-02-01,Nagpur,1.0,Satisfactory,73,PM10
2018-02-02,Nagpur,1.0,Satisfactory,95,PM10
2018-02-03,Nagpur,1.0,Moderate,132,PM2.5
2018-02-04,Nagpur,1.0,Moderate,137,PM2.5
2018-02-05,Nagpur,1.0,Moderate,152,PM2.5
2018-02-06,Nagpur,1.0,Moderate,188,PM2.5
2018-02-07,Nagpur,1.0,Moderate,185,PM2.5
2018-02-08,Nagpur,1.0,Moderate,169,PM2.5
2018-02-09,Nagpur,1.0,Moderate,102,PM2.5
2018-02-10,Nagpur,1.0,Satisfactory,92,PM10
2018-02-11,Nagpur,1.0,Moderate,189,PM2.5
2018-02-12,Nagpur,1.0,Satisfactory,54,PM2.5
2018-02-13,Nagpur,1.0,Satisfactory,93,PM2.5
2018-02-14,Nagpur,1.0,Satisfactory,68,PM2.5
2018-02-18,Nagpur,1.0,Moderate,110,PM2.5
2018-02-19,Nagpur,1.0,Moderate,118,PM2.5
2018-02-20,Nagpur,1.0,Moderate,127,PM2.5
2018-02-21,Nagpur,1.0,Satisfactory,98,PM2.5
2018-02-22,Nagpur,1.0,Moderate,128,PM10
2018-02-23,Nagpur,1.0,Moderate,119,PM2.5
2018-02-24,Nagpur,1.0,Moderate,143,PM2.5
2018-02-25,Nagpur,1.0,Moderate,183,PM2.5
2018-02-26,Nagpur,1.0,Moderate,162,PM2.5
2018-02-27,Nagpur,1.0,Moderate,111,PM2.5
2018-02-28,Nagpur,1.0,Satisfactory,89,PM10
2018-03-01,Nagpur,1.0,Moderate,103,PM2.5
2018-03-02,Nagpur,1.0,Poor,224,PM2.5
2018-03-03,Nagpur,1.0,Moderate,127,PM2.5
2018-03-04,Nagpur,1.0,Moderate,116,PM2.5
2018-03-07,Nagpur,1.0,Satisfactory,99,PM10
2018-03-08,Nagpur,1.0,Moderate,118,PM2.5
2018-03-09,Nagpur,1.0,Satisfactory,86,PM2.5
2018-03-10,Nagpur,1.0,Moderate,196,PM2.5
2018-03-11,Nagpur,1.0,Moderate,178,PM2.5
2018-03-12,Nagpur,1.0,Moderate,174,PM2.5
2018-03-13,Nagpur,1.0,Moderate,156,PM2.5
2018-03-14,Nagpur,1.0,Moderate,131,PM2.5
2018-03-15,Nagpur,1.0,Moderate,132,PM2.5
2018-03-16,Nagpur,1.0,Satisfactory,87,PM2.5
2018-03-17,Nagpur,1.0,Moderate,109,PM2.5
2018-03-18,Nagpur,1.0,Moderate,129,PM2.5
2018-03-19,Nagpur,1.0,Moderate,149,PM2.5
2018-03-20,Nagpur,1.0,Moderate,184,PM2.5
2018-03-21,Nagpur,1.0,Moderate,178,PM2.5
2018-03-22,Nagpur,1.0,Satisfactory,79,PM10
2018-03-24,Nagpur,1.0,Satisfactory,94,PM10
2018-03-25,Nagpur,1.0,Satisfactory,88,PM10
2018-03-26,Nagpur,1.0,Satisfactory,86,PM10
2018-03-27,Nagpur,1.0,Satisfactory,97,PM10
2018-03-28,Nagpur,1.0,Moderate,163,PM2.5
2018-03-29,Nagpur,1.0,Moderate,101,PM2.5
2018-03-30,Nagpur,1.0,Moderate,166,PM2.5