date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-24,Pali,1.0,Moderate,138,PM10
2017-10-26,Pali,1.0,Moderate,143,PM10
2017-10-27,Pali,1.0,Moderate,125,PM10
2017-10-28,Pali,1.0,Moderate,127,PM10
2017-10-29,Pali,1.0,Moderate,164,PM10
2017-10-30,Pali,1.0,Moderate,138,PM10
2017-10-31,Pali,1.0,Moderate,154,PM10
2017-11-01,Pali,1.0,Moderate,171,PM10
2017-11-02,Pali,1.0,Moderate,136,PM10
2017-11-03,Pali,1.0,Poor,217,PM2.5
2017-11-04,Pali,1.0,Moderate,139,PM10
2017-11-05,Pali,1.0,Poor,209,PM2.5
2017-11-06,Pali,1.0,Moderate,188,PM2.5
2017-11-07,Pali,1.0,Moderate,144,PM2.5
2017-11-08,Pali,1.0,Moderate,132,PM2.5
2017-11-09,Pali,1.0,Moderate,150,PM2.5
2017-11-10,Pali,1.0,Moderate,151,PM2.5
2017-11-11,Pali,1.0,Moderate,166,PM2.5
2017-11-12,Pali,1.0,Poor,202,PM2.5
2017-11-14,Pali,1.0,Poor,201,PM2.5
2017-11-15,Pali,1.0,Poor,224,PM2.5
2017-11-16,Pali,1.0,Very Poor,310,PM2.5
2017-11-17,Pali,1.0,Very Poor,308,PM2.5
2017-11-18,Pali,1.0,Very Poor,303,PM2.5
2017-11-19,Pali,1.0,Very Poor,350,PM2.5
2017-11-20,Pali,1.0,Moderate,169,PM2.5
2017-11-21,Pali,1.0,Moderate,114,PM10
2017-11-22,Pali,1.0,Moderate,121,PM2.5
2017-11-23,Pali,1.0,Moderate,108,PM10
2017-11-24,Pali,1.0,Moderate,144,PM2.5
2017-11-25,Pali,1.0,Moderate,177,PM2.5
2017-11-26,Pali,1.0,Poor,209,PM2.5
2017-12-19,Pali,1.0,Moderate,108,PM10
2017-12-20,Pali,1.0,Moderate,139,PM10
2017-12-21,Pali,1.0,Moderate,131,PM10
2017-12-22,Pali,1.0,Moderate,109,PM10
2017-12-23,Pali,1.0,Moderate,104,PM10
2017-12-24,Pali,1.0,Moderate,170,PM2.5
2017-12-25,Pali,1.0,Poor,245,PM2.5
2017-12-26,Pali,1.0,Moderate,101,PM10
2017-12-27,Pali,1.0,Moderate,114,PM10
2017-12-28,Pali,1.0,Poor,201,PM2.5
2017-12-30,Pali,1.0,Moderate,164,PM2.5
2017-12-31,Pali,1.0,Moderate,159,PM2.5
2018-01-01,Pali,1.0,Poor,216,PM2.5
2018-01-02,Pali,1.0,Moderate,112,PM10
2018-01-03,Pali,1.0,Moderate,131,PM2.5
2018-01-04,Pali,1.0,Moderate,138,PM2.5
2018-01-05,Pali,1.0,Moderate,142,PM2.5
2018-01-06,Pali,1.0,Poor,214,PM2.5
2018-01-07,Pali,1.0,Poor,227,PM2.5
2018-01-08,Pali,1.0,Moderate,193,PM2.5
2018-01-09,Pali,1.0,Moderate,131,PM2.5
2018-01-10,Pali,1.0,Moderate,131,PM2.5
2018-01-11,Pali,1.0,Poor,258,PM2.5
2018-01-12,Pali,1.0,Poor,242,PM2.5
2018-01-13,Pali,1.0,Poor,208,PM2.5
2018-01-14,Pali,1.0,Poor,206,PM2.5
2018-01-15,Pali,1.0,Moderate,176,PM2.5
2018-01-16,Pali,1.0,Moderate,175,PM2.5
2018-01-17,Pali,1.0,Moderate,134,PM2.5
2018-01-18,Pali,1.0,Moderate,146,PM2.5
2018-01-19,Pali,1.0,Poor,224,PM2.5
2018-01-20,Pali,1.0,Moderate,193,PM2.5
2018-01-21,Pali,1.0,Poor,239,PM2.5
2018-01-25,Pali,1.0,Poor,254,PM2.5
2018-01-29,Pali,1.0,Moderate,199,PM2.5
2018-01-31,Pali,1.0,Poor,216,PM2.5
2018-02-01,Pali,1.0,Moderate,167,PM2.5
2018-02-02,Pali,1.0,Moderate,155,PM2.5
2018-02-05,Pali,1.0,Moderate,199,PM2.5
2018-02-06,Pali,1.0,Moderate,166,PM2.5
2018-02-07,Pali,1.0,Moderate,172,PM2.5
2018-02-08,Pali,1.0,Poor,236,PM2.5
2018-02-09,Pali,1.0,Moderate,151,PM2.5
2018-02-10,Pali,1.0,Moderate,149,PM10
2018-02-12,Pali,1.0,Moderate,196,PM2.5
2018-02-13,Pali,1.0,Moderate,146,PM2.5
2018-02-15,Pali,1.0,Moderate,139,PM2.5
2018-02-16,Pali,1.0,Moderate,162,PM2.5
2018-02-17,Pali,1.0,Poor,207,PM2.5
2018-02-18,Pali,1.0,Poor,215,PM2.5
2018-02-19,Pali,1.0,Moderate,175,PM2.5
2018-02-20,Pali,1.0,Poor,232,PM2.5
2018-02-21,Pali,1.0,Poor,274,PM2.5
2018-02-22,Pali,1.0,Moderate,198,PM2.5
2018-02-23,Pali,1.0,Moderate,170,PM2.5
2018-02-26,Pali,1.0,Moderate,118,PM10
2018-02-27,Pali,1.0,Moderate,156,PM10
2018-02-28,Pali,1.0,Moderate,159,PM2.5
2018-03-01,Pali,1.0,Moderate,171,PM10
2018-03-02,Pali,1.0,Moderate,135,PM2.5
2018-03-03,Pali,1.0,Moderate,120,PM10
2018-03-04,Pali,1.0,Moderate,139,PM10
2018-03-05,Pali,1.0,Moderate,118,PM10
2018-03-06,Pali,1.0,Moderate,118,PM10
2018-03-07,Pali,1.0,Moderate,132,PM2.5
2018-03-08,Pali,1.0,Moderate,171,PM2.5
2018-03-09,Pali,1.0,Moderate,140,PM10
2018-03-10,Pali,1.0,Moderate,177,PM2.5
2018-03-11,Pali,1.0,Moderate,154,PM2.5
2018-03-12,Pali,1.0,Moderate,144,PM2.5
2018-03-13,Pali,1.0,Moderate,188,PM2.5
2018-03-14,Pali,1.0,Moderate,123,PM2.5
2018-03-15,Pali,1.0,Poor,210,PM2.5
2018-03-16,Pali,1.0,Poor,261,PM2.5
2018-03-17,Pali,1.0,Moderate,170,PM2.5
2018-03-18,Pali,1.0,Poor,202,PM2.5
2018-03-19,Pali,1.0,Poor,228,PM2.5
2018-03-20,Pali,1.0,Moderate,166,PM2.5
2018-03-21,Pali,1.0,Moderate,173,PM2.5
2018-03-22,Pali,1.0,Poor,237,PM2.5
2018-03-23,Pali,1.0,Moderate,149,PM2.5
2018-03-24,Pali,1.0,Moderate,175,PM2.5
2018-03-25,Pali,1.0,Moderate,189,PM2.5
2018-03-26,Pali,1.0,Moderate,199,PM2.5
2018-03-27,Pali,1.0,Moderate,179,PM2.5
2018-03-28,Pali,1.0,Moderate,144,PM2.5
2018-03-29,Pali,1.0,Poor,249,PM2.5
2018-03-30,Pali,1.0,Moderate,189,PM2.5
2018-03-31,Pali,1.0,Moderate,158,PM2.5
2018-04-01,Pali,1.0,Poor,203,PM2.5
2018-04-02,Pali,1.0,Moderate,168,PM2.5
2018-04-03,Pali,1.0,Moderate,166,PM2.5
2018-04-04,Pali,1.0,Moderate,140,PM2.5
2018-04-05,Pali,1.0,Poor,204,PM2.5
2018-04-06,Pali,1.0,Poor,209,PM2.5
2018-04-07,Pali,1.0,Poor,249,PM2.5
2018-04-08,Pali,1.0,Poor,231,PM2.5
2018-04-09,Pali,1.0,Poor,264,PM2.5
2018-04-10,Pali,1.0,Poor,213,PM2.5
2018-04-11,Pali,1.0,Poor,275,PM2.5
2018-04-12,Pali,1.0,Poor,267,PM2.5
2018-04-13,Pali,1.0,Poor,230,PM2.5
2018-04-14,Pali,1.0,Moderate,197,PM2.5
2018-04-15,Pali,1.0,Poor,204,PM2.5
2018-04-16,Pali,1.0,Moderate,154,PM2.5
2018-04-17,Pali,1.0,Moderate,193,PM2.5
2018-04-18,Pali,1.0,Poor,236,PM2.5
2018-04-19,Pali,1.0,Poor,266,PM2.5
2018-04-20,Pali,1.0,Poor,248,PM2.5
2018-04-21,Pali,1.0,Very Poor,363,PM10
2018-04-22,Pali,1.0,Poor,270,PM2.5
2018-04-23,Pali,1.0,Poor,234,PM2.5
2018-04-24,Pali,1.0,Poor,216,PM2.5
2018-04-25,Pali,1.0,Poor,202,PM2.5
2018-04-26,Pali,1.0,Poor,216,PM2.5
2018-04-27,Pali,1.0,Poor,225,PM2.5
2018-04-28,Pali,1.0,Poor,214,PM2.5
2018-04-29,Pali,1.0,Poor,251,PM2.5
2018-04-30,Pali,1.0,Poor,260,PM2.5
2018-05-01,Pali,1.0,Poor,270,PM2.5
2018-05-02,Pali,1.0,Moderate,195,PM2.5
2018-05-03,Pali,1.0,Poor,212,PM2.5
2018-05-04,Pali,1.0,Poor,216,PM2.5
2018-05-05,Pali,1.0,Very Poor,327,PM2.5
2018-05-06,Pali,1.0,Poor,220,PM2.5
2018-05-07,Pali,1.0,Poor,254,PM2.5
2018-05-08,Pali,1.0,Very Poor,302,PM2.5
2018-05-09,Pali,1.0,Poor,257,PM2.5
2018-05-10,Pali,1.0,Poor,260,PM2.5
2018-05-11,Pali,1.0,Poor,227,PM2.5
2018-05-12,Pali,1.0,Poor,217,PM2.5
2018-05-13,Pali,1.0,Poor,239,PM2.5
2018-05-14,Pali,1.0,Poor,258,PM2.5
2018-05-15,Pali,1.0,Poor,297,PM2.5
2018-05-16,Pali,1.0,Very Poor,313,PM2.5
2018-05-17,Pali,1.0,Poor,280,PM2.5
2018-05-18,Pali,1.0,Poor,269,PM2.5
2018-05-19,Pali,1.0,Very Poor,320,PM2.5
2018-05-21,Pali,1.0,Very Poor,314,PM2.5
2018-05-22,Pali,1.0,Very Poor,313,PM2.5
2018-05-23,Pali,1.0,Very Poor,315,PM2.5
2018-05-24,Pali,1.0,Poor,260,PM2.5
2018-05-25,Pali,1.0,Moderate,141,PM2.5
2018-05-26,Pali,1.0,Moderate,193,PM2.5
2018-05-27,Pali,1.0,Poor,210,PM2.5
2018-05-28,Pali,1.0,Moderate,199,PM2.5
2018-05-29,Pali,1.0,Moderate,141,PM10
2018-05-30,Pali,1.0,Poor,283,PM2.5
2018-05-31,Pali,1.0,Very Poor,318,PM2.5
2018-06-01,Pali,1.0,Very Poor,324,PM2.5
2018-06-02,Pali,1.0,Very Poor,301,PM2.5
2018-06-03,Pali,1.0,Poor,299,PM2.5
2018-06-04,Pali,1.0,Poor,244,PM2.5
2018-06-07,Pali,1.0,Poor,214,PM2.5
2018-06-08,Pali,1.0,Moderate,170,PM2.5
2018-06-09,Pali,1.0,Moderate,166,PM2.5
2018-06-10,Pali,1.0,Poor,249,PM2.5
2018-06-11,Pali,1.0,Poor,230,PM2.5
2018-06-12,Pali,1.0,Poor,244,PM2.5
2018-06-13,Pali,1.0,Poor,298,PM2.5
2018-06-14,Pali,1.0,Very Poor,300,PM2.5
2018-06-15,Pali,1.0,Poor,236,PM2.5
2018-06-16,Pali,1.0,Poor,216,PM2.5
2018-06-17,Pali,1.0,Moderate,122,PM2.5
2018-06-18,Pali,1.0,Moderate,187,PM2.5
2018-06-19,Pali,1.0,Moderate,182,PM2.5
2018-06-20,Pali,1.0,Moderate,192,PM2.5
2018-06-21,Pali,1.0,Moderate,181,PM2.5
2018-06-22,Pali,1.0,Moderate,151,PM2.5
2018-06-23,Pali,1.0,Moderate,101,PM10
2018-06-24,Pali,1.0,Moderate,116,PM10
2018-06-25,Pali,1.0,Satisfactory,85,PM10
2018-06-26,Pali,1.0,Satisfactory,94,PM10
2018-06-27,Pali,1.0,Satisfactory,67,OZONE
2018-06-28,Pali,1.0,Satisfactory,89,PM10
2018-06-29,Pali,1.0,Satisfactory,62,PM2.5
2018-06-30,Pali,1.0,Satisfactory,81,PM2.5
2018-07-01,Pali,1.0,Moderate,155,PM2.5
2018-07-02,Pali,1.0,Satisfactory,76,PM10
2018-07-03,Pali,1.0,Satisfactory,72,PM10
2018-07-04,Pali,1.0,Satisfactory,75,PM10
2018-07-05,Pali,1.0,Moderate,167,PM2.5
2018-07-06,Pali,1.0,Moderate,182,PM2.5
2018-07-07,Pali,1.0,Moderate,160,PM10
2018-07-08,Pali,1.0,Moderate,132,PM10
2018-07-09,Pali,1.0,Moderate,138,PM10
2018-07-10,Pali,1.0,Moderate,131,PM10
2018-07-11,Pali,1.0,Moderate,123,PM10
2018-07-12,Pali,1.0,Satisfactory,98,PM10
2018-07-13,Pali,1.0,Satisfactory,77,PM10
2018-07-14,Pali,1.0,Satisfactory,86,PM10
2018-07-15,Pali,1.0,Satisfactory,59,PM10
2018-07-16,Pali,1.0,Satisfactory,52,OZONE
2018-07-17,Pali,1.0,Satisfactory,62,PM2.5
2018-07-18,Pali,1.0,Good,48,OZONE
2018-07-19,Pali,1.0,Satisfactory,67,PM2.5
2018-07-20,Pali,1.0,Good,49,PM2.5
2018-07-22,Pali,1.0,Satisfactory,92,PM10
2018-07-23,Pali,1.0,Moderate,126,PM10
2018-07-24,Pali,1.0,Moderate,112,PM10
2018-07-25,Pali,1.0,Moderate,117,PM10
2018-07-26,Pali,1.0,Moderate,141,PM10
2018-07-27,Pali,1.0,Moderate,133,PM10
2018-07-28,Pali,1.0,Moderate,147,PM10
2018-07-29,Pali,1.0,Moderate,118,PM10
2018-07-30,Pali,1.0,Moderate,108,PM10
2018-07-31,Pali,1.0,Moderate,140,PM10
2018-08-06,Pali,1.0,Moderate,119,PM10
2018-08-08,Pali,1.0,Moderate,113,PM2.5
2018-08-11,Pali,1.0,Satisfactory,66,PM10
2018-08-12,Pali,1.0,Satisfactory,56,PM10
2018-08-14,Pali,1.0,Moderate,132,PM10
2018-08-15,Pali,1.0,Poor,226,PM10
2018-08-16,Pali,1.0,Moderate,174,PM10
2018-08-17,Pali,1.0,Satisfactory,74,PM10
2018-08-18,Pali,1.0,Good,47,OZONE
2018-08-19,Pali,1.0,Satisfactory,74,PM10
2018-08-20,Pali,1.0,Satisfactory,82,PM10
2018-08-21,Pali,1.0,Satisfactory,89,PM10
2018-08-22,Pali,1.0,Satisfactory,87,PM10
2018-08-23,Pali,1.0,Satisfactory,76,PM10
2018-08-24,Pali,1.0,Satisfactory,75,PM10
2018-08-25,Pali,1.0,Satisfactory,64,PM10
2018-08-26,Pali,1.0,Satisfactory,91,PM10
2018-08-27,Pali,1.0,Moderate,112,PM10
2018-08-28,Pali,1.0,Moderate,134,PM10
2018-08-29,Pali,1.0,Satisfactory,91,PM2.5
2018-08-30,Pali,1.0,Moderate,102,PM10
2018-08-31,Pali,1.0,Satisfactory,90,PM10
2018-09-01,Pali,1.0,Satisfactory,62,PM10
2018-09-02,Pali,1.0,Satisfactory,71,PM10
2018-09-03,Pali,1.0,Satisfactory,83,PM10
2018-09-04,Pali,1.0,Satisfactory,90,PM10
2018-09-05,Pali,1.0,Moderate,101,PM10
2018-09-06,Pali,1.0,Moderate,102,PM10
2018-09-07,Pali,1.0,Satisfactory,84,PM10
2018-09-08,Pali,1.0,Satisfactory,61,PM10
2018-09-09,Pali,1.0,Satisfactory,71,PM10
2018-09-10,Pali,1.0,Satisfactory,56,PM2.5
2018-09-12,Pali,1.0,Moderate,117,PM2.5
2018-09-13,Pali,1.0,Satisfactory,92,PM2.5
2018-09-14,Pali,1.0,Satisfactory,86,PM2.5
2018-09-15,Pali,1.0,Satisfactory,69,PM10
2018-09-16,Pali,1.0,Satisfactory,85,PM10
2018-09-17,Pali,1.0,Satisfactory,90,PM10
2018-09-18,Pali,1.0,Moderate,100,PM10
2018-09-19,Pali,1.0,Moderate,108,PM10
2018-09-20,Pali,1.0,Moderate,107,PM10
2018-09-21,Pali,1.0,Moderate,132,PM10
2018-09-22,Pali,1.0,Satisfactory,88,PM10
2018-09-23,Pali,1.0,Satisfactory,54,PM10
2018-09-24,Pali,1.0,Satisfactory,63,PM10
2018-09-25,Pali,1.0,Moderate,161,PM2.5
2018-09-26,Pali,1.0,Moderate,105,PM10
2018-09-27,Pali,1.0,Satisfactory,94,PM10
2018-09-28,Pali,1.0,Satisfactory,89,PM10
2018-09-29,Pali,1.0,Satisfactory,87,PM10
2018-09-30,Pali,1.0,Satisfactory,90,PM10
2018-10-01,Pali,1.0,Moderate,100,PM10
2018-10-02,Pali,1.0,Satisfactory,100,PM10
2018-10-03,Pali,1.0,Satisfactory,91,PM10
2018-10-04,Pali,1.0,Satisfactory,96,PM10
2018-10-05,Pali,1.0,Satisfactory,93,PM10
2018-10-06,Pali,1.0,Satisfactory,90,PM10
2018-10-07,Pali,1.0,Satisfactory,93,PM10
2018-10-08,Pali,1.0,Moderate,110,PM2.5
2018-10-09,Pali,1.0,Satisfactory,99,PM10
2018-10-10,Pali,1.0,Moderate,156,PM2.5
2018-10-11,Pali,1.0,Poor,223,PM2.5
2018-10-12,Pali,1.0,Moderate,185,PM2.5
2018-10-13,Pali,1.0,Poor,210,PM2.5
2018-10-14,Pali,1.0,Moderate,140,PM10
2018-10-15,Pali,1.0,Moderate,153,PM2.5
2018-10-16,Pali,1.0,Moderate,132,PM10
2018-10-17,Pali,1.0,Moderate,122,PM10
2018-10-18,Pali,1.0,Moderate,140,PM10
2018-10-19,Pali,1.0,Moderate,161,PM10
2018-10-20,Pali,1.0,Moderate,115,PM10
2018-10-21,Pali,1.0,Moderate,113,PM10
2018-10-22,Pali,1.0,Moderate,188,PM2.5
2018-10-23,Pali,1.0,Moderate,127,PM10
2018-10-24,Pali,1.0,Moderate,122,PM10
2018-10-25,Pali,1.0,Moderate,138,PM10
2018-10-26,Pali,1.0,Moderate,145,PM2.5
2018-10-27,Pali,1.0,Moderate,163,PM2.5
2018-10-28,Pali,1.0,Moderate,156,PM10
2018-10-29,Pali,1.0,Moderate,126,PM10
2018-10-30,Pali,1.0,Moderate,184,OZONE
2018-10-31,Pali,1.0,Moderate,141,PM2.5
2018-11-01,Pali,1.0,Moderate,188,PM2.5
2018-11-02,Pali,1.0,Moderate,140,PM2.5
2018-11-03,Pali,1.0,Moderate,175,PM10
2018-11-04,Pali,1.0,Poor,218,PM2.5
2018-11-06,Pali,1.0,Moderate,132,PM2.5
2018-11-07,Pali,1.0,Moderate,198,PM2.5
2018-11-08,Pali,1.0,Poor,214,PM2.5
2018-11-09,Pali,1.0,Moderate,184,PM2.5
2018-11-10,Pali,1.0,Moderate,198,PM2.5
2018-11-11,Pali,1.0,Poor,204,PM2.5
2018-11-12,Pali,1.0,Moderate,194,PM2.5
2018-11-13,Pali,1.0,Moderate,165,PM2.5
2018-11-14,Pali,1.0,Moderate,161,PM2.5
2018-11-15,Pali,1.0,Poor,272,PM2.5
2018-11-16,Pali,1.0,Poor,215,PM2.5
2018-11-17,Pali,1.0,Poor,206,PM2.5
2018-11-18,Pali,1.0,Moderate,179,PM2.5
2018-11-19,Pali,1.0,Moderate,170,PM2.5
2018-11-20,Pali,1.0,Moderate,198,PM2.5
2018-11-21,Pali,1.0,Moderate,158,PM2.5
2018-11-22,Pali,1.0,Moderate,187,PM2.5
2018-11-23,Pali,1.0,Moderate,167,PM2.5
2018-11-24,Pali,1.0,Moderate,184,PM2.5
2018-11-25,Pali,1.0,Moderate,151,PM2.5
2018-11-26,Pali,1.0,Moderate,163,PM2.5
2018-11-27,Pali,1.0,Moderate,123,PM2.5
2018-11-28,Pali,1.0,Moderate,171,PM2.5
2018-11-29,Pali,1.0,Poor,217,PM2.5
2018-11-30,Pali,1.0,Poor,235,PM2.5
2018-12-01,Pali,1.0,Moderate,167,PM2.5
2018-12-02,Pali,1.0,Moderate,189,PM2.5
2018-12-03,Pali,1.0,Moderate,168,PM2.5
2018-12-04,Pali,1.0,Poor,202,PM2.5
2018-12-05,Pali,1.0,Moderate,194,PM2.5
2018-12-06,Pali,1.0,Poor,248,PM2.5
2018-12-07,Pali,1.0,Moderate,194,PM2.5
2018-12-08,Pali,1.0,Poor,223,PM2.5
2018-12-09,Pali,1.0,Moderate,177,PM2.5
2018-12-10,Pali,1.0,Moderate,179,PM2.5
2018-12-11,Pali,1.0,Moderate,153,PM2.5
2018-12-12,Pali,1.0,Poor,255,PM2.5
2018-12-13,Pali,1.0,Poor,246,PM2.5
2018-12-14,Pali,1.0,Satisfactory,87,PM10
2018-12-15,Pali,1.0,Satisfactory,77,PM10
2018-12-16,Pali,1.0,Satisfactory,81,PM10
2018-12-17,Pali,1.0,Satisfactory,93,PM10
2018-12-18,Pali,1.0,Satisfactory,97,PM10
2018-12-19,Pali,1.0,Moderate,104,PM10
2018-12-20,Pali,1.0,Satisfactory,95,PM10
2018-12-21,Pali,1.0,Moderate,112,PM10
2018-12-22,Pali,1.0,Moderate,123,PM10
2018-12-23,Pali,1.0,Moderate,106,PM10
2018-12-24,Pali,1.0,Moderate,111,PM10
2018-12-26,Pali,1.0,Moderate,115,PM10
2018-12-27,Pali,1.0,Moderate,159,PM2.5
2018-12-28,Pali,1.0,Moderate,124,PM10
2018-12-29,Pali,1.0,Moderate,126,PM10
2018-12-30,Pali,1.0,Moderate,116,PM10
2018-12-31,Pali,1.0,Moderate,132,PM10
2019-01-01,Pali,1.0,Moderate,163,PM2.5
2019-01-02,Pali,1.0,Moderate,174,PM2.5
2019-01-03,Pali,1.0,Moderate,163,PM10
2019-01-04,Pali,1.0,Moderate,166,PM2.5
2019-01-05,Pali,1.0,Moderate,176,PM2.5
2019-01-06,Pali,1.0,Poor,243,PM2.5
2019-01-07,Pali,1.0,Poor,263,PM2.5
2019-01-08,Pali,1.0,Moderate,109,PM10
2019-01-09,Pali,1.0,Moderate,180,PM10
2019-01-10,Pali,1.0,Moderate,117,PM10
2019-01-11,Pali,1.0,Moderate,149,PM2.5
2019-01-12,Pali,1.0,Moderate,137,PM10
2019-01-13,Pali,1.0,Poor,208,PM2.5
2019-01-14,Pali,1.0,Moderate,197,PM2.5
2019-01-15,Pali,1.0,Moderate,117,PM10
2019-01-16,Pali,1.0,Moderate,175,PM2.5
2019-01-17,Pali,1.0,Moderate,139,PM10
2019-01-18,Pali,1.0,Moderate,139,PM10
2019-01-19,Pali,1.0,Moderate,165,PM10
2019-01-20,Pali,1.0,Moderate,159,PM10
2019-01-21,Pali,1.0,Moderate,146,PM2.5
2019-01-22,Pali,1.0,Satisfactory,94,PM10
2019-01-23,Pali,1.0,Moderate,102,PM2.5
2019-01-24,Pali,1.0,Moderate,117,PM2.5
2019-01-25,Pali,1.0,Satisfactory,85,PM2.5
2019-01-26,Pali,1.0,Satisfactory,92,PM10
2019-01-27,Pali,1.0,Satisfactory,87,PM10
2019-01-28,Pali,1.0,Moderate,156,PM2.5
2019-01-29,Pali,1.0,Moderate,108,PM2.5
2019-01-30,Pali,1.0,Satisfactory,95,PM2.5
2019-01-31,Pali,1.0,Moderate,157,PM2.5
2019-02-01,Pali,1.0,Moderate,104,PM10
2019-02-02,Pali,1.0,Satisfactory,99,PM2.5
2019-02-03,Pali,1.0,Moderate,106,PM2.5
2019-02-04,Pali,1.0,Moderate,129,PM2.5
2019-02-05,Pali,1.0,Moderate,149,PM2.5
2019-02-06,Pali,1.0,Moderate,110,PM10
2019-02-07,Pali,1.0,Moderate,117,PM10
2019-02-08,Pali,1.0,Moderate,191,PM2.5
2019-02-09,Pali,1.0,Moderate,158,PM2.5
2019-02-10,Pali,1.0,Moderate,150,PM2.5
2019-02-11,Pali,1.0,Satisfactory,99,PM2.5
2019-02-12,Pali,1.0,Moderate,107,PM10
2019-02-13,Pali,1.0,Moderate,158,PM2.5
2019-02-14,Pali,1.0,Moderate,142,PM2.5
2019-02-15,Pali,1.0,Poor,214,PM2.5
2019-02-16,Pali,1.0,Satisfactory,91,PM10
2019-02-17,Pali,1.0,Satisfactory,92,PM10
2019-02-18,Pali,1.0,Moderate,107,PM2.5
2019-02-19,Pali,1.0,Moderate,126,PM2.5
2019-02-20,Pali,1.0,Satisfactory,72,PM10
2019-02-21,Pali,1.0,Moderate,152,PM2.5
2019-02-22,Pali,1.0,Satisfactory,70,PM2.5
2019-02-23,Pali,1.0,Satisfactory,68,OZONE
2019-02-24,Pali,1.0,Satisfactory,81,PM10
2019-02-25,Pali,1.0,Moderate,113,PM2.5
2019-02-26,Pali,1.0,Satisfactory,90,PM10
2019-02-27,Pali,1.0,Satisfactory,87,PM10
2019-02-28,Pali,1.0,Satisfactory,76,PM10
2019-03-01,Pali,1.0,Satisfactory,92,PM2.5
2019-03-02,Pali,1.0,Satisfactory,83,PM10
2019-03-03,Pali,1.0,Moderate,104,PM2.5
2019-03-04,Pali,1.0,Moderate,156,PM2.5
2019-03-05,Pali,1.0,Moderate,102,PM2.5
2019-03-06,Pali,1.0,Satisfactory,95,PM2.5
2019-03-07,Pali,1.0,Satisfactory,90,PM2.5
2019-03-08,Pali,1.0,Moderate,134,PM2.5
2019-03-09,Pali,1.0,Moderate,141,PM10
2019-03-10,Pali,1.0,Satisfactory,84,PM10
2019-03-11,Pali,1.0,Moderate,177,PM10
2019-03-12,Pali,1.0,Moderate,105,PM10
2019-03-13,Pali,1.0,Moderate,116,PM10
2019-03-14,Pali,1.0,Moderate,104,PM10
2019-03-15,Pali,1.0,Moderate,105,PM10
2019-03-16,Pali,1.0,Satisfactory,94,PM10
2019-03-17,Pali,1.0,Satisfactory,89,PM10
2019-03-18,Pali,1.0,Satisfactory,86,PM10
2019-03-19,Pali,1.0,Moderate,108,PM10
2019-03-20,Pali,1.0,Moderate,106,PM10
2019-03-21,Pali,1.0,Satisfactory,94,PM10
2019-03-22,Pali,1.0,Satisfactory,96,PM10
2019-03-23,Pali,1.0,Moderate,104,PM10
2019-03-24,Pali,1.0,Moderate,174,PM2.5
2019-03-25,Pali,1.0,Moderate,167,PM10
2019-03-26,Pali,1.0,Moderate,106,PM10
2019-03-27,Pali,1.0,Moderate,101,PM10
2019-03-28,Pali,1.0,Moderate,143,PM2.5
2019-03-29,Pali,1.0,Moderate,116,PM10
2019-03-30,Pali,1.0,Moderate,113,PM10
2019-03-31,Pali,1.0,Moderate,144,PM2.5
2019-04-01,Pali,1.0,Moderate,189,PM2.5
2019-04-02,Pali,1.0,Moderate,120,PM2.5
2019-04-03,Pali,1.0,Moderate,124,PM2.5
2019-04-04,Pali,1.0,Moderate,153,PM2.5
2019-04-05,Pali,1.0,Moderate,139,PM10
2019-04-06,Pali,1.0,Moderate,132,PM10
2019-04-07,Pali,1.0,Moderate,124,PM10
2019-04-08,Pali,1.0,Moderate,131,PM10
2019-04-09,Pali,1.0,Moderate,160,PM10
2019-04-10,Pali,1.0,Moderate,127,PM10
2019-04-11,Pali,1.0,Moderate,133,PM10
2019-04-12,Pali,1.0,Poor,291,PM10
2019-04-13,Pali,1.0,Moderate,187,PM10
2019-04-14,Pali,1.0,Moderate,169,PM10
2019-04-15,Pali,1.0,Poor,235,PM10
2019-04-16,Pali,1.0,Severe,453,PM10
2019-04-17,Pali,1.0,Moderate,158,PM10
2019-04-18,Pali,1.0,Moderate,120,PM10
2019-04-19,Pali,1.0,Satisfactory,90,PM10
2019-04-20,Pali,1.0,Moderate,111,PM10
2019-04-21,Pali,1.0,Moderate,133,PM10
2019-04-22,Pali,1.0,Moderate,142,PM10
2019-04-23,Pali,1.0,Moderate,171,PM10
2019-04-24,Pali,1.0,Moderate,130,PM10
2019-04-25,Pali,1.0,Moderate,130,PM10
2019-04-26,Pali,1.0,Moderate,147,PM10
2019-04-27,Pali,1.0,Poor,201,PM2.5
2019-04-28,Pali,1.0,Moderate,185,PM2.5
2019-04-29,Pali,1.0,Moderate,169,PM2.5
2019-04-30,Pali,1.0,Moderate,155,PM2.5
2019-05-01,Pali,1.0,Poor,283,PM10
2019-05-02,Pali,1.0,Poor,218,PM2.5
2019-05-03,Pali,1.0,Moderate,196,PM2.5
2019-05-04,Pali,1.0,Moderate,144,PM10
2019-05-05,Pali,1.0,Moderate,122,PM10
2019-05-06,Pali,1.0,Moderate,157,PM2.5
2019-05-07,Pali,1.0,Moderate,153,PM10
2019-05-08,Pali,1.0,Moderate,155,PM10
2019-05-09,Pali,1.0,Moderate,182,PM10
2019-05-10,Pali,1.0,Moderate,126,PM10
2019-05-11,Pali,1.0,Moderate,133,PM10
2019-05-12,Pali,1.0,Moderate,164,PM10
2019-05-13,Pali,1.0,Poor,232,PM10
2019-05-14,Pali,1.0,Poor,208,PM10
2019-05-15,Pali,1.0,Poor,216,PM2.5
2019-05-16,Pali,1.0,Moderate,188,PM10
2019-05-17,Pali,1.0,Moderate,198,PM10
2019-05-18,Pali,1.0,Satisfactory,100,PM10
2019-05-19,Pali,1.0,Moderate,133,PM10
2019-05-20,Pali,1.0,Moderate,139,PM10
2019-05-21,Pali,1.0,Moderate,121,PM10
2019-05-22,Pali,1.0,Moderate,119,PM10
2019-05-23,Pali,1.0,Moderate,147,PM10
2019-05-24,Pali,1.0,Moderate,180,PM10
2019-05-25,Pali,1.0,Moderate,171,PM2.5
2019-05-26,Pali,1.0,Moderate,126,PM10
2019-05-27,Pali,1.0,Moderate,133,PM10
2019-05-28,Pali,1.0,Moderate,154,PM10
2019-05-29,Pali,1.0,Moderate,176,PM10
2019-05-30,Pali,1.0,Moderate,141,PM10
2019-05-31,Pali,1.0,Moderate,114,PM10
2019-06-01,Pali,1.0,Moderate,121,PM10
2019-06-02,Pali,1.0,Moderate,176,PM10
2019-06-03,Pali,1.0,Moderate,128,PM10
2019-06-04,Pali,1.0,Moderate,134,PM10
2019-06-05,Pali,1.0,Moderate,120,PM10
2019-06-06,Pali,1.0,Moderate,129,PM10
2019-06-07,Pali,1.0,Moderate,161,PM10
2019-06-08,Pali,1.0,Moderate,154,PM2.5
2019-06-09,Pali,1.0,Moderate,164,PM2.5
2019-06-10,Pali,1.0,Moderate,117,PM10
2019-06-11,Pali,1.0,Moderate,124,PM10
2019-06-12,Pali,1.0,Moderate,124,PM10
2019-06-13,Pali,1.0,Moderate,117,PM2.5
2019-06-14,Pali,1.0,Moderate,120,PM10
2019-06-15,Pali,1.0,Moderate,147,PM2.5
2019-06-16,Pali,1.0,Moderate,166,PM2.5
2019-06-17,Pali,1.0,Moderate,148,PM2.5
2019-06-18,Pali,1.0,Moderate,134,PM2.5
2019-06-19,Pali,1.0,Satisfactory,72,PM10
2019-06-20,Pali,1.0,Satisfactory,81,PM10
2019-06-21,Pali,1.0,Moderate,102,PM2.5
2019-06-22,Pali,1.0,Satisfactory,90,PM10
2019-06-23,Pali,1.0,Moderate,178,PM10
2019-06-24,Pali,1.0,Moderate,113,PM10
2019-06-26,Pali,1.0,Satisfactory,92,PM10
2019-06-27,Pali,1.0,Satisfactory,80,PM10
2019-06-28,Pali,1.0,Satisfactory,89,PM2.5
2019-06-29,Pali,1.0,Satisfactory,95,PM10
2019-06-30,Pali,1.0,Moderate,103,PM10
2019-07-01,Pali,1.0,Satisfactory,97,PM10
2019-07-02,Pali,1.0,Moderate,114,PM10
2019-07-03,Pali,1.0,Satisfactory,77,PM10
2019-07-04,Pali,1.0,Moderate,108,PM10
2019-07-05,Pali,1.0,Satisfactory,91,PM10
2019-07-06,Pali,1.0,Moderate,110,PM10
2019-07-07,Pali,1.0,Satisfactory,95,PM10
2019-07-08,Pali,1.0,Moderate,120,PM10
2019-07-09,Pali,1.0,Moderate,136,PM10
2019-07-10,Pali,1.0,Moderate,151,PM2.5
2019-07-11,Pali,1.0,Moderate,115,PM2.5
2019-07-12,Pali,1.0,Moderate,109,PM10
2019-07-13,Pali,1.0,Moderate,119,PM10
2019-07-14,Pali,1.0,Moderate,104,PM10
2019-07-15,Pali,1.0,Moderate,146,PM10
2019-07-16,Pali,1.0,Moderate,109,PM10
2019-07-17,Pali,1.0,Satisfactory,96,PM10
2019-07-18,Pali,1.0,Satisfactory,99,PM10
2019-07-19,Pali,1.0,Moderate,102,PM10
2019-07-20,Pali,1.0,Moderate,118,PM2.5
2019-07-21,Pali,1.0,Satisfactory,67,PM2.5
2019-07-22,Pali,1.0,Satisfactory,60,PM10
2019-07-23,Pali,1.0,Satisfactory,61,PM10
2019-07-24,Pali,1.0,Satisfactory,63,PM10
2019-07-25,Pali,1.0,Satisfactory,71,PM10
2019-07-26,Pali,1.0,Moderate,111,PM10
2019-07-27,Pali,1.0,Moderate,156,PM10
2019-07-28,Pali,1.0,Satisfactory,71,PM10
2019-07-30,Pali,1.0,Moderate,147,PM2.5
2019-07-31,Pali,1.0,Satisfactory,69,PM10
2019-08-02,Pali,1.0,Satisfactory,66,PM10
2019-08-03,Pali,1.0,Satisfactory,85,PM10
2019-08-04,Pali,1.0,Satisfactory,75,PM10
2019-08-05,Pali,1.0,Satisfactory,97,PM10
2019-08-06,Pali,1.0,Satisfactory,93,PM10
2019-08-07,Pali,1.0,Moderate,107,PM10
2019-08-08,Pali,1.0,Satisfactory,71,PM10
2019-08-09,Pali,1.0,Satisfactory,60,PM10
2019-08-10,Pali,1.0,Satisfactory,60,PM10
2019-08-11,Pali,1.0,Good,47,PM10
2019-08-12,Pali,1.0,Satisfactory,74,PM10
2019-08-13,Pali,1.0,Moderate,115,PM2.5
2019-08-14,Pali,1.0,Moderate,105,PM10
2019-08-15,Pali,1.0,Satisfactory,85,PM2.5
2019-08-16,Pali,1.0,Satisfactory,52,PM10
2019-08-17,Pali,1.0,Satisfactory,60,PM10
2019-08-18,Pali,1.0,Satisfactory,65,NO2
2019-08-19,Pali,1.0,Satisfactory,77,PM10
2019-08-20,Pali,1.0,Satisfactory,63,NO2
2019-08-22,Pali,1.0,Satisfactory,77,NO2
2019-08-27,Pali,1.0,Satisfactory,94,PM10
2019-08-30,Pali,1.0,Moderate,120,PM10
2019-08-31,Pali,1.0,Satisfactory,77,PM10
2019-09-01,Pali,1.0,Satisfactory,92,PM10
2019-09-02,Pali,1.0,Satisfactory,87,PM10
2019-09-04,Pali,1.0,Moderate,113,PM10
2019-09-05,Pali,1.0,Satisfactory,84,PM10
2019-09-06,Pali,1.0,Satisfactory,92,PM10
2019-09-07,Pali,1.0,Satisfactory,72,PM10
2019-09-08,Pali,1.0,Good,45,PM10
2019-09-09,Pali,1.0,Satisfactory,73,PM10
2019-09-10,Pali,1.0,Satisfactory,86,PM10