date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-08-02,Kalaburagi,1.0,Satisfactory,91,PM10
2018-12-27,Kalaburagi,1.0,Poor,206,PM10
2018-12-28,Kalaburagi,1.0,Moderate,128,PM10
2018-12-29,Kalaburagi,1.0,Moderate,137,PM10
2018-12-30,Kalaburagi,1.0,Moderate,154,PM2.5
2018-12-31,Kalaburagi,1.0,Moderate,138,PM10
2019-01-01,Kalaburagi,1.0,Moderate,168,PM10
2019-01-02,Kalaburagi,1.0,Moderate,198,PM2.5
2019-01-03,Kalaburagi,1.0,Moderate,182,PM10
2019-01-04,Kalaburagi,1.0,Moderate,180,PM2.5
2019-01-05,Kalaburagi,1.0,Very Poor,306,PM2.5
2019-01-06,Kalaburagi,1.0,Poor,231,PM2.5
2019-01-07,Kalaburagi,1.0,Poor,202,PM2.5
2019-01-08,Kalaburagi,1.0,Moderate,186,PM10
2019-01-09,Kalaburagi,1.0,Poor,216,PM2.5
2019-01-10,Kalaburagi,1.0,Poor,223,PM2.5
2019-01-11,Kalaburagi,1.0,Poor,206,PM2.5
2019-01-12,Kalaburagi,1.0,Moderate,196,PM2.5
2019-01-13,Kalaburagi,1.0,Moderate,152,PM10
2019-01-14,Kalaburagi,1.0,Moderate,141,PM2.5
2019-01-15,Kalaburagi,1.0,Moderate,157,PM2.5
2019-01-16,Kalaburagi,1.0,Poor,203,PM2.5
2019-01-17,Kalaburagi,1.0,Moderate,195,PM2.5
2019-01-18,Kalaburagi,1.0,Moderate,163,PM2.5
2019-01-19,Kalaburagi,1.0,Moderate,187,PM2.5
2019-01-20,Kalaburagi,1.0,Moderate,174,PM2.5
2019-01-21,Kalaburagi,1.0,Moderate,104,PM2.5
2019-01-22,Kalaburagi,1.0,Moderate,101,PM10
2019-01-24,Kalaburagi,1.0,Moderate,140,PM10
2019-01-25,Kalaburagi,1.0,Moderate,112,PM10
2019-01-26,Kalaburagi,1.0,Moderate,128,PM10
2019-01-27,Kalaburagi,1.0,Satisfactory,97,PM10
2019-01-28,Kalaburagi,1.0,Moderate,124,PM2.5
2019-01-29,Kalaburagi,1.0,Moderate,133,PM2.5
2019-01-30,Kalaburagi,1.0,Moderate,103,PM10
2019-01-31,Kalaburagi,1.0,Moderate,135,PM10
2019-02-01,Kalaburagi,1.0,Moderate,103,PM10
2019-02-02,Kalaburagi,1.0,Moderate,106,PM10
2019-02-03,Kalaburagi,1.0,Moderate,128,PM10
2019-02-04,Kalaburagi,1.0,Moderate,102,PM10
2019-02-05,Kalaburagi,1.0,Satisfactory,99,PM10
2019-02-07,Kalaburagi,1.0,Moderate,102,PM2.5
2019-02-08,Kalaburagi,1.0,Moderate,124,PM10
2019-02-09,Kalaburagi,1.0,Moderate,160,PM10
2019-02-10,Kalaburagi,1.0,Moderate,149,PM10
2019-02-11,Kalaburagi,1.0,Moderate,156,PM10
2019-02-12,Kalaburagi,1.0,Moderate,103,PM10
2019-02-13,Kalaburagi,1.0,Moderate,107,PM10
2019-02-14,Kalaburagi,1.0,Moderate,109,PM10
2019-02-19,Kalaburagi,1.0,Moderate,155,PM10
2019-02-20,Kalaburagi,1.0,Satisfactory,94,PM10
2019-02-21,Kalaburagi,1.0,Satisfactory,83,PM10
2019-02-22,Kalaburagi,1.0,Moderate,114,PM10
2019-02-23,Kalaburagi,1.0,Moderate,126,PM10
2019-02-24,Kalaburagi,1.0,Moderate,130,PM10
2019-02-25,Kalaburagi,1.0,Moderate,129,PM10
2019-02-26,Kalaburagi,1.0,Moderate,121,PM10
2019-02-27,Kalaburagi,1.0,Moderate,129,PM10
2019-02-28,Kalaburagi,1.0,Moderate,130,PM10
2019-03-01,Kalaburagi,1.0,Moderate,134,PM10
2019-03-02,Kalaburagi,1.0,Moderate,124,PM10
2019-03-10,Kalaburagi,1.0,Moderate,137,PM10
2019-03-11,Kalaburagi,1.0,Moderate,137,PM10
2019-03-14,Kalaburagi,1.0,Moderate,139,PM10
2019-03-15,Kalaburagi,1.0,Moderate,156,OZONE
2019-03-16,Kalaburagi,1.0,Moderate,109,PM10
2019-03-17,Kalaburagi,1.0,Moderate,118,PM2.5
2019-03-18,Kalaburagi,1.0,Moderate,184,PM2.5
2019-03-19,Kalaburagi,1.0,Moderate,152,OZONE
2019-03-20,Kalaburagi,1.0,Poor,204,OZONE
2019-03-21,Kalaburagi,1.0,Moderate,160,OZONE
2019-03-22,Kalaburagi,1.0,Moderate,120,PM10
2019-03-23,Kalaburagi,1.0,Moderate,125,PM10
2019-03-24,Kalaburagi,1.0,Moderate,144,PM10
2019-03-25,Kalaburagi,1.0,Moderate,107,PM10
2019-03-29,Kalaburagi,1.0,Moderate,131,PM10
2019-03-30,Kalaburagi,1.0,Moderate,121,PM10
2019-04-05,Kalaburagi,1.0,Satisfactory,71,PM10
2019-04-06,Kalaburagi,1.0,Satisfactory,79,PM10
2019-04-07,Kalaburagi,1.0,Satisfactory,74,PM10
2019-04-08,Kalaburagi,1.0,Moderate,124,PM10
2019-04-09,Kalaburagi,1.0,Moderate,108,PM10
2019-04-10,Kalaburagi,1.0,Satisfactory,95,PM10
2019-04-11,Kalaburagi,1.0,Satisfactory,90,PM10
2019-04-12,Kalaburagi,1.0,Satisfactory,98,PM10
2019-04-13,Kalaburagi,1.0,Satisfactory,75,PM10
2019-04-14,Kalaburagi,1.0,Satisfactory,87,PM10
2019-04-15,Kalaburagi,1.0,Moderate,106,PM10
2019-04-16,Kalaburagi,1.0,Satisfactory,84,PM10
2019-04-20,Kalaburagi,1.0,Satisfactory,75,PM10
2019-04-21,Kalaburagi,1.0,Satisfactory,83,PM10
2019-04-22,Kalaburagi,1.0,Moderate,101,PM10
2019-04-23,Kalaburagi,1.0,Satisfactory,84,OZONE
2019-04-24,Kalaburagi,1.0,Satisfactory,93,PM10
2019-04-25,Kalaburagi,1.0,Satisfactory,87,PM10
2019-04-26,Kalaburagi,1.0,Moderate,112,PM10
2019-04-27,Kalaburagi,1.0,Moderate,117,PM10
2019-04-28,Kalaburagi,1.0,Moderate,125,PM10
2019-04-29,Kalaburagi,1.0,Moderate,114,PM10
2019-04-30,Kalaburagi,1.0,Moderate,131,PM10
2019-05-01,Kalaburagi,1.0,Moderate,111,PM10
2019-05-02,Kalaburagi,1.0,Moderate,124,PM10
2019-05-03,Kalaburagi,1.0,Moderate,140,PM10
2019-05-04,Kalaburagi,1.0,Moderate,121,PM10
2019-05-05,Kalaburagi,1.0,Moderate,120,PM10
2019-05-06,Kalaburagi,1.0,Moderate,119,PM10
2019-05-09,Kalaburagi,1.0,Moderate,108,PM10
2019-05-10,Kalaburagi,1.0,Moderate,105,PM10
2019-05-11,Kalaburagi,1.0,Moderate,105,PM10
2019-05-12,Kalaburagi,1.0,Satisfactory,93,PM10
2019-05-14,Kalaburagi,1.0,Moderate,109,PM10
2019-05-18,Kalaburagi,1.0,Moderate,135,PM10
2019-05-19,Kalaburagi,1.0,Moderate,143,PM10
2019-05-20,Kalaburagi,1.0,Moderate,193,PM10
2019-05-21,Kalaburagi,1.0,Moderate,127,PM10
2019-06-05,Kalaburagi,1.0,Satisfactory,78,PM10
2019-06-06,Kalaburagi,1.0,Satisfactory,96,PM10
2019-06-07,Kalaburagi,1.0,Satisfactory,60,PM10
2019-06-08,Kalaburagi,1.0,Satisfactory,80,PM10
2019-06-09,Kalaburagi,1.0,Severe,500,PM2.5
2019-06-10,Kalaburagi,1.0,Severe,452,PM2.5
2019-06-11,Kalaburagi,1.0,Good,42,PM10
2019-06-12,Kalaburagi,1.0,Good,41,OZONE
2019-06-13,Kalaburagi,1.0,Good,30,OZONE
2019-06-14,Kalaburagi,1.0,Good,35,PM10
2019-06-17,Kalaburagi,1.0,Satisfactory,75,PM10
2019-06-18,Kalaburagi,1.0,Satisfactory,69,PM10
2019-06-19,Kalaburagi,1.0,Satisfactory,70,PM10
2019-06-20,Kalaburagi,1.0,Satisfactory,64,PM10
2019-06-21,Kalaburagi,1.0,Satisfactory,89,PM10
2019-06-22,Kalaburagi,1.0,Good,46,PM10
2019-06-23,Kalaburagi,1.0,Satisfactory,55,OZONE
2019-06-24,Kalaburagi,1.0,Satisfactory,55,OZONE
2019-06-25,Kalaburagi,1.0,Satisfactory,56,OZONE
2019-06-29,Kalaburagi,1.0,Good,50,OZONE
2019-07-04,Kalaburagi,1.0,Good,37,PM10
2019-07-05,Kalaburagi,1.0,Good,30,PM10
2019-07-06,Kalaburagi,1.0,Good,34,PM10
2019-07-07,Kalaburagi,1.0,Good,41,PM10
2019-07-08,Kalaburagi,1.0,Good,42,PM10
2019-07-09,Kalaburagi,1.0,Good,35,PM10
2019-07-10,Kalaburagi,1.0,Good,34,PM10
2019-07-11,Kalaburagi,1.0,Good,29,PM10
2019-07-12,Kalaburagi,1.0,Good,32,PM10
2019-07-13,Kalaburagi,1.0,Good,33,PM10
2019-07-14,Kalaburagi,1.0,Good,36,PM10
2019-07-15,Kalaburagi,1.0,Poor,272,PM10
2019-07-16,Kalaburagi,1.0,Good,49,PM10
2019-07-17,Kalaburagi,1.0,Satisfactory,59,PM10
2019-07-18,Kalaburagi,1.0,Satisfactory,96,PM10
2019-07-19,Kalaburagi,1.0,Moderate,112,PM10
2019-07-20,Kalaburagi,1.0,Good,31,PM10
2019-07-21,Kalaburagi,1.0,Good,16,PM10
2019-07-22,Kalaburagi,1.0,Good,18,OZONE
2019-07-23,Kalaburagi,1.0,Good,20,OZONE
2019-07-24,Kalaburagi,1.0,Good,18,PM10
2019-07-25,Kalaburagi,1.0,Good,32,PM10
2019-07-26,Kalaburagi,1.0,Good,40,PM10
2019-07-27,Kalaburagi,1.0,Good,26,PM10
2019-07-28,Kalaburagi,1.0,Good,41,PM10
2019-07-29,Kalaburagi,1.0,Good,25,PM10
2019-07-30,Kalaburagi,1.0,Good,13,OZONE
2019-07-31,Kalaburagi,1.0,Good,15,OZONE
2019-08-01,Kalaburagi,1.0,Good,22,PM10
2019-08-02,Kalaburagi,1.0,Good,16,PM10
2019-08-03,Kalaburagi,1.0,Good,14,CO
2019-08-04,Kalaburagi,1.0,Good,12,OZONE
2019-08-05,Kalaburagi,1.0,Good,11,OZONE
2019-08-06,Kalaburagi,1.0,Good,10,OZONE
2019-08-07,Kalaburagi,1.0,Good,15,PM10
2019-08-10,Kalaburagi,1.0,Satisfactory,89,CO
2019-08-11,Kalaburagi,1.0,Good,38,PM10
2019-08-12,Kalaburagi,1.0,Good,43,PM10
2019-08-13,Kalaburagi,1.0,Satisfactory,59,PM10
2019-08-14,Kalaburagi,1.0,Satisfactory,62,PM10
2019-08-15,Kalaburagi,1.0,Good,44,PM10
2019-08-16,Kalaburagi,1.0,Good,38,PM10
2019-08-17,Kalaburagi,1.0,Satisfactory,52,PM10
2019-08-18,Kalaburagi,1.0,Satisfactory,67,PM10
2019-08-19,Kalaburagi,1.0,Satisfactory,56,PM10
2019-08-20,Kalaburagi,1.0,Satisfactory,74,PM10
2019-08-21,Kalaburagi,1.0,Satisfactory,72,PM10
2019-08-22,Kalaburagi,1.0,Satisfactory,53,PM10
2019-08-23,Kalaburagi,1.0,Good,40,PM10
2019-08-24,Kalaburagi,1.0,Good,35,PM10
2019-08-25,Kalaburagi,1.0,Good,32,PM10
2019-08-26,Kalaburagi,1.0,Good,44,PM10
2019-08-27,Kalaburagi,1.0,Satisfactory,53,PM10
2019-08-28,Kalaburagi,1.0,Satisfactory,67,PM2.5
2019-08-29,Kalaburagi,1.0,Severe,487,PM2.5
2019-08-30,Kalaburagi,1.0,Good,37,PM10
2019-08-31,Kalaburagi,1.0,Good,30,PM10
2019-09-01,Kalaburagi,1.0,Good,17,CO
2019-09-02,Kalaburagi,1.0,Good,18,PM10
2019-09-03,Kalaburagi,1.0,Good,17,CO
2019-09-04,Kalaburagi,1.0,Good,20,PM10
2019-09-05,Kalaburagi,1.0,Good,20,PM10
2019-09-06,Kalaburagi,1.0,Good,20,PM10
2019-09-07,Kalaburagi,1.0,Good,20,PM10
2019-09-08,Kalaburagi,1.0,Good,16,CO
2019-09-09,Kalaburagi,1.0,Good,27,PM10
2019-09-10,Kalaburagi,1.0,Good,33,PM10
2019-09-11,Kalaburagi,1.0,Good,40,PM10
2019-09-12,Kalaburagi,1.0,Good,48,PM10
2019-09-13,Kalaburagi,1.0,Good,31,PM10
2019-09-14,Kalaburagi,1.0,Good,33,PM10
2019-09-15,Kalaburagi,1.0,Good,27,PM10
2019-09-16,Kalaburagi,1.0,Good,39,PM10
2019-09-17,Kalaburagi,1.0,Good,46,PM10
2019-09-18,Kalaburagi,1.0,Good,31,PM10
2019-09-19,Kalaburagi,1.0,Good,39,PM2.5
2019-09-20,Kalaburagi,1.0,Good,23,PM10
2019-09-21,Kalaburagi,1.0,Good,41,PM10
2019-09-22,Kalaburagi,1.0,Good,40,PM10
2019-09-23,Kalaburagi,1.0,Good,35,PM10
2019-09-24,Kalaburagi,1.0,Good,40,NO2
2019-09-25,Kalaburagi,1.0,Good,30,NO2
2019-09-26,Kalaburagi,1.0,Good,30,PM10
2019-09-27,Kalaburagi,1.0,Good,17,CO
2019-09-28,Kalaburagi,1.0,Good,29,PM10
2019-09-29,Kalaburagi,1.0,Good,38,PM10
2019-09-30,Kalaburagi,1.0,Good,34,OZONE
2019-10-01,Kalaburagi,1.0,Good,42,PM10
2019-10-02,Kalaburagi,1.0,Good,43,PM10
2019-10-03,Kalaburagi,1.0,Good,48,PM10
2019-10-04,Kalaburagi,1.0,Good,46,PM10
2019-10-05,Kalaburagi,1.0,Satisfactory,78,PM10
2019-10-06,Kalaburagi,1.0,Good,42,CO
2019-10-07,Kalaburagi,1.0,Satisfactory,56,PM10
2019-10-09,Kalaburagi,1.0,Satisfactory,70,PM2.5
2019-10-10,Kalaburagi,1.0,Satisfactory,71,PM2.5
2019-10-11,Kalaburagi,1.0,Good,42,PM10
2019-10-12,Kalaburagi,1.0,Good,49,PM10
2019-10-15,Kalaburagi,1.0,Satisfactory,86,PM10
2019-10-16,Kalaburagi,1.0,Satisfactory,82,PM2.5
2019-10-17,Kalaburagi,1.0,Satisfactory,89,PM2.5
2019-10-18,Kalaburagi,1.0,Good,46,PM10
2019-10-19,Kalaburagi,1.0,Good,37,NO2
2019-10-20,Kalaburagi,1.0,Good,42,NO2
2019-10-21,Kalaburagi,1.0,Good,46,CO
2019-10-22,Kalaburagi,1.0,Good,50,PM10
2019-10-23,Kalaburagi,1.0,Good,31,CO
2019-10-24,Kalaburagi,1.0,Good,22,NO2
2019-10-25,Kalaburagi,1.0,Good,34,CO
2019-10-26,Kalaburagi,1.0,Good,29,NO2
2019-10-27,Kalaburagi,1.0,Good,40,PM10
2019-10-28,Kalaburagi,1.0,Satisfactory,69,PM2.5
2019-10-29,Kalaburagi,1.0,Satisfactory,60,PM10
2019-10-30,Kalaburagi,1.0,Satisfactory,65,PM2.5
2019-10-31,Kalaburagi,1.0,Good,37,CO
2019-11-01,Kalaburagi,1.0,Good,40,NO2
2019-11-02,Kalaburagi,1.0,Good,36,NO2
2019-11-03,Kalaburagi,1.0,Satisfactory,84,PM10
2019-11-04,Kalaburagi,1.0,Satisfactory,57,PM10
2019-11-05,Kalaburagi,1.0,Moderate,101,PM10
2019-11-06,Kalaburagi,1.0,Moderate,127,PM2.5
2019-11-07,Kalaburagi,1.0,Satisfactory,100,PM2.5
2019-11-08,Kalaburagi,1.0,Satisfactory,82,PM10
2019-11-09,Kalaburagi,1.0,Satisfactory,72,PM10
2019-11-10,Kalaburagi,1.0,Moderate,131,PM2.5
2019-11-11,Kalaburagi,1.0,Moderate,117,PM2.5
2019-11-12,Kalaburagi,1.0,Moderate,115,PM2.5
2019-11-13,Kalaburagi,1.0,Moderate,101,PM2.5
2019-11-14,Kalaburagi,1.0,Moderate,110,PM2.5
2019-11-15,Kalaburagi,1.0,Moderate,107,PM2.5
2019-11-16,Kalaburagi,1.0,Moderate,111,PM2.5
2019-11-17,Kalaburagi,1.0,Moderate,114,PM2.5
2019-11-18,Kalaburagi,1.0,Moderate,187,PM2.5
2019-11-21,Kalaburagi,1.0,Moderate,180,PM2.5
2019-11-22,Kalaburagi,1.0,Moderate,145,PM2.5
2019-11-23,Kalaburagi,1.0,Moderate,126,PM2.5
2019-11-24,Kalaburagi,1.0,Moderate,130,PM2.5
2019-11-25,Kalaburagi,1.0,Moderate,132,PM2.5
2019-11-26,Kalaburagi,1.0,Moderate,155,PM2.5
2019-11-27,Kalaburagi,1.0,Moderate,126,PM2.5
2019-11-28,Kalaburagi,1.0,Moderate,105,PM2.5
2019-11-29,Kalaburagi,1.0,Moderate,114,PM2.5
2019-11-30,Kalaburagi,1.0,Satisfactory,94,PM10
2019-12-01,Kalaburagi,1.0,Satisfactory,93,PM10
2019-12-02,Kalaburagi,1.0,Satisfactory,62,PM10
2019-12-03,Kalaburagi,1.0,Good,50,PM2.5
2019-12-04,Kalaburagi,1.0,Satisfactory,100,PM2.5
2019-12-05,Kalaburagi,1.0,Moderate,151,PM2.5
2019-12-06,Kalaburagi,1.0,Moderate,195,PM2.5
2019-12-07,Kalaburagi,1.0,Moderate,193,PM2.5
2019-12-08,Kalaburagi,1.0,Moderate,139,PM2.5
2019-12-09,Kalaburagi,1.0,Satisfactory,82,PM10
2019-12-10,Kalaburagi,1.0,Satisfactory,89,PM10
2019-12-11,Kalaburagi,1.0,Satisfactory,92,PM10
2019-12-12,Kalaburagi,1.0,Satisfactory,88,PM10
2019-12-13,Kalaburagi,1.0,Satisfactory,57,PM10
2019-12-14,Kalaburagi,1.0,Satisfactory,66,PM10
2019-12-15,Kalaburagi,1.0,Satisfactory,75,PM10
2019-12-16,Kalaburagi,1.0,Satisfactory,67,PM10
2019-12-17,Kalaburagi,1.0,Satisfactory,90,PM10
2019-12-18,Kalaburagi,1.0,Moderate,118,PM2.5
2019-12-19,Kalaburagi,1.0,Moderate,139,PM2.5
2019-12-20,Kalaburagi,1.0,Moderate,146,PM2.5
2019-12-28,Kalaburagi,1.0,Moderate,149,PM2.5
2019-12-30,Kalaburagi,1.0,Moderate,142,PM2.5
2020-01-08,Kalaburagi,1.0,Very Poor,400,PM10
2020-01-09,Kalaburagi,1.0,Satisfactory,93,PM2.5
2020-01-10,Kalaburagi,1.0,Moderate,160,PM2.5
2020-01-11,Kalaburagi,1.0,Moderate,173,PM2.5
2020-01-12,Kalaburagi,1.0,Moderate,167,PM2.5
2020-01-13,Kalaburagi,1.0,Moderate,120,PM2.5
2020-01-14,Kalaburagi,1.0,Moderate,139,PM2.5
2020-01-15,Kalaburagi,1.0,Satisfactory,91,PM2.5
2020-01-16,Kalaburagi,1.0,Good,48,PM10
2020-01-17,Kalaburagi,1.0,Moderate,157,PM2.5
2020-01-18,Kalaburagi,1.0,Moderate,177,PM2.5
2020-01-19,Kalaburagi,1.0,Moderate,111,PM2.5
2020-01-20,Kalaburagi,1.0,Satisfactory,99,PM2.5
2020-01-21,Kalaburagi,1.0,Satisfactory,94,PM10
2020-01-22,Kalaburagi,1.0,Satisfactory,72,PM10
2020-01-23,Kalaburagi,1.0,Satisfactory,98,PM2.5
2020-01-24,Kalaburagi,1.0,Moderate,108,PM10
2020-01-25,Kalaburagi,1.0,Moderate,108,PM2.5
2020-01-26,Kalaburagi,1.0,Moderate,120,PM2.5
2020-01-27,Kalaburagi,1.0,Moderate,117,PM2.5
2020-01-29,Kalaburagi,1.0,Satisfactory,92,PM10
2020-01-30,Kalaburagi,1.0,Satisfactory,99,PM10
2020-01-31,Kalaburagi,1.0,Moderate,118,PM10
2020-02-01,Kalaburagi,1.0,Moderate,102,PM2.5
2020-02-02,Kalaburagi,1.0,Satisfactory,95,PM10
2020-02-03,Kalaburagi,1.0,Satisfactory,75,PM2.5
2020-02-04,Kalaburagi,1.0,Satisfactory,60,PM10
2020-02-05,Kalaburagi,1.0,Satisfactory,84,PM10
2020-02-06,Kalaburagi,1.0,Satisfactory,86,PM10
2020-02-07,Kalaburagi,1.0,Moderate,112,PM10
2020-02-08,Kalaburagi,1.0,Moderate,116,PM10
2020-02-11,Kalaburagi,1.0,Satisfactory,77,PM10
2020-02-12,Kalaburagi,1.0,Satisfactory,81,PM10
2020-02-13,Kalaburagi,1.0,Moderate,113,PM2.5
2020-02-14,Kalaburagi,1.0,Moderate,125,PM10
2020-02-15,Kalaburagi,1.0,Moderate,108,PM10
2020-02-16,Kalaburagi,1.0,Moderate,122,PM2.5
2020-02-17,Kalaburagi,1.0,Moderate,110,PM10
2020-02-18,Kalaburagi,1.0,Moderate,112,PM10
2020-02-19,Kalaburagi,1.0,Moderate,115,PM10
2020-02-20,Kalaburagi,1.0,Satisfactory,89,PM10
2020-02-21,Kalaburagi,1.0,Satisfactory,83,PM10
2020-02-22,Kalaburagi,1.0,Satisfactory,75,PM10
2020-02-23,Kalaburagi,1.0,Satisfactory,76,PM10
2020-02-24,Kalaburagi,1.0,Satisfactory,58,PM10
2020-02-25,Kalaburagi,1.0,Satisfactory,84,PM10
2020-02-26,Kalaburagi,1.0,Moderate,119,PM10
2020-04-12,Kalaburagi,1.0,Moderate,154,PM10
2020-04-13,Kalaburagi,1.0,Satisfactory,67,PM2.5
2020-04-14,Kalaburagi,1.0,Satisfactory,68,PM2.5
2020-04-15,Kalaburagi,1.0,Satisfactory,73,PM2.5
2020-04-16,Kalaburagi,1.0,Satisfactory,78,PM2.5
2020-04-17,Kalaburagi,1.0,Satisfactory,58,PM2.5
2020-04-18,Kalaburagi,1.0,Satisfactory,68,PM2.5
2020-04-19,Kalaburagi,1.0,Satisfactory,61,PM2.5
2020-04-20,Kalaburagi,1.0,Satisfactory,81,PM2.5
2020-04-22,Kalaburagi,1.0,Satisfactory,54,PM2.5
2020-04-24,Kalaburagi,1.0,Satisfactory,59,PM2.5
2020-04-28,Kalaburagi,1.0,Good,48,PM2.5
2020-05-04,Kalaburagi,1.0,Satisfactory,55,PM2.5
2020-05-05,Kalaburagi,1.0,Satisfactory,52,PM2.5
2020-05-09,Kalaburagi,1.0,Good,41,PM2.5
2020-05-10,Kalaburagi,1.0,Good,45,PM2.5
2020-05-11,Kalaburagi,1.0,Good,40,PM2.5
2020-05-12,Kalaburagi,1.0,Good,45,PM2.5
2020-05-13,Kalaburagi,1.0,Good,44,PM2.5
2020-05-14,Kalaburagi,1.0,Good,43,PM2.5
2020-05-15,Kalaburagi,1.0,Good,40,PM2.5
2020-05-17,Kalaburagi,1.0,Good,45,PM2.5
2020-05-18,Kalaburagi,1.0,Satisfactory,56,PM2.5
2020-05-23,Kalaburagi,1.0,Satisfactory,54,PM2.5
2020-05-25,Kalaburagi,1.0,Satisfactory,64,PM2.5
2020-05-31,Kalaburagi,1.0,Good,29,PM2.5
2020-06-07,Kalaburagi,1.0,Good,26,PM2.5
2020-06-08,Kalaburagi,1.0,Good,36,PM10
2020-06-09,Kalaburagi,1.0,Good,40,PM10
2020-06-10,Kalaburagi,1.0,Good,40,PM10
2020-06-11,Kalaburagi,1.0,Good,23,SO2
2020-06-12,Kalaburagi,1.0,Satisfactory,87,PM2.5
2020-06-18,Kalaburagi,1.0,Satisfactory,83,PM10
2020-06-19,Kalaburagi,1.0,Good,32,PM10
2020-06-20,Kalaburagi,1.0,Good,40,PM10
2020-06-21,Kalaburagi,1.0,Good,48,PM10
2020-06-22,Kalaburagi,1.0,Good,43,PM10
2020-06-23,Kalaburagi,1.0,Good,26,PM10
2020-06-24,Kalaburagi,1.0,Good,22,PM10
2020-06-29,Kalaburagi,1.0,Good,33,PM2.5
2020-06-30,Kalaburagi,1.0,Good,22,NO2
2020-07-01,Kalaburagi,1.0,Good,18,NO2
2020-07-03,Kalaburagi,1.0,Good,20,PM10
2020-07-04,Kalaburagi,1.0,Good,25,PM10
2020-07-05,Kalaburagi,1.0,Good,27,PM10
2020-07-06,Kalaburagi,1.0,Good,40,PM10
2020-07-07,Kalaburagi,1.0,Good,38,PM10
2020-07-08,Kalaburagi,1.0,Good,24,PM10
2020-07-09,Kalaburagi,1.0,Good,20,PM2.5
2020-07-15,Kalaburagi,1.0,Good,8,PM10
2020-07-16,Kalaburagi,1.0,Good,7,PM10
2020-07-17,Kalaburagi,1.0,Good,18,PM10
2020-07-18,Kalaburagi,1.0,Good,20,PM10
2020-07-19,Kalaburagi,1.0,Good,22,PM10
2020-07-20,Kalaburagi,1.0,Good,21,PM10
2020-07-21,Kalaburagi,1.0,Good,25,PM10
2020-07-22,Kalaburagi,1.0,Good,26,PM10
2020-07-23,Kalaburagi,1.0,Good,36,PM10
2020-07-24,Kalaburagi,1.0,Good,21,NO2
2020-07-25,Kalaburagi,1.0,Good,20,NO2
2020-07-26,Kalaburagi,1.0,Good,15,PM2.5
2020-07-27,Kalaburagi,1.0,Good,18,PM10
2020-07-28,Kalaburagi,1.0,Good,28,PM10
2020-07-29,Kalaburagi,1.0,Good,29,PM10
2020-07-31,Kalaburagi,1.0,Good,16,SO2
2020-08-17,Kalaburagi,1.0,Good,6,PM10
2020-08-18,Kalaburagi,1.0,Good,14,PM10
2020-08-19,Kalaburagi,1.0,Good,13,PM10
2020-08-20,Kalaburagi,1.0,Good,9,PM10
2020-08-25,Kalaburagi,1.0,Good,12,PM10
2020-08-26,Kalaburagi,1.0,Good,28,PM10
2020-08-27,Kalaburagi,1.0,Good,27,PM10
2020-08-28,Kalaburagi,1.0,Good,25,PM10
2020-08-29,Kalaburagi,1.0,Good,16,PM10
2020-08-30,Kalaburagi,1.0,Good,6,PM10
2020-08-31,Kalaburagi,1.0,Good,8,PM10
2020-09-01,Kalaburagi,1.0,Good,30,PM10
2020-09-02,Kalaburagi,1.0,Good,43,PM10
2020-09-03,Kalaburagi,1.0,Good,39,PM10
2020-09-05,Kalaburagi,1.0,Good,47,PM10
2020-09-06,Kalaburagi,1.0,Good,25,PM10
2020-09-07,Kalaburagi,1.0,Good,29,PM10
2020-09-09,Kalaburagi,1.0,Good,23,PM2.5
2020-09-12,Kalaburagi,1.0,Good,13,PM10
2020-09-13,Kalaburagi,1.0,Good,6,NO2
2020-09-14,Kalaburagi,1.0,Good,16,PM10
2020-09-15,Kalaburagi,1.0,Good,10,PM10
2020-09-20,Kalaburagi,1.0,Good,36,PM10
2020-09-22,Kalaburagi,1.0,Satisfactory,56,PM10
2020-09-23,Kalaburagi,1.0,Good,15,PM10
2020-09-24,Kalaburagi,1.0,Good,45,PM10
2020-09-28,Kalaburagi,1.0,Good,28,PM10
2020-09-29,Kalaburagi,1.0,Good,44,PM10
2020-09-30,Kalaburagi,1.0,Satisfactory,69,PM10
2020-10-01,Kalaburagi,1.0,Good,34,PM10
2020-10-02,Kalaburagi,1.0,Satisfactory,56,PM10
2020-10-03,Kalaburagi,1.0,Moderate,104,CO
2020-10-04,Kalaburagi,1.0,Moderate,106,CO
2020-10-05,Kalaburagi,1.0,Moderate,137,CO
2020-10-06,Kalaburagi,1.0,Moderate,173,CO
2020-10-07,Kalaburagi,1.0,Satisfactory,95,PM10
2020-10-10,Kalaburagi,1.0,Poor,286,PM10
2020-10-17,Kalaburagi,1.0,Poor,232,PM10
2020-10-21,Kalaburagi,1.0,Satisfactory,58,CO
2020-10-22,Kalaburagi,1.0,Moderate,118,PM10
2020-10-23,Kalaburagi,1.0,Moderate,152,PM2.5
2020-10-24,Kalaburagi,1.0,Moderate,139,PM10
2020-10-25,Kalaburagi,1.0,Severe,453,PM10
2020-10-26,Kalaburagi,1.0,Severe,500,PM10
2020-10-27,Kalaburagi,1.0,Severe,452,PM10
2020-10-30,Kalaburagi,1.0,Moderate,122,PM10
2020-10-31,Kalaburagi,1.0,Moderate,167,PM2.5
2020-11-01,Kalaburagi,1.0,Moderate,111,PM10
2020-11-02,Kalaburagi,1.0,Moderate,191,PM2.5
2020-11-04,Kalaburagi,1.0,Moderate,114,PM10
2020-11-05,Kalaburagi,1.0,Moderate,126,PM10
2020-11-06,Kalaburagi,1.0,Moderate,122,PM10
2020-11-07,Kalaburagi,1.0,Moderate,160,PM10
2020-11-08,Kalaburagi,1.0,Moderate,110,PM10
2020-11-09,Kalaburagi,1.0,Moderate,108,PM10
2020-11-10,Kalaburagi,1.0,Moderate,127,PM10
2020-11-11,Kalaburagi,1.0,Moderate,121,PM10
2020-11-12,Kalaburagi,1.0,Moderate,125,PM10
2020-11-15,Kalaburagi,1.0,Satisfactory,70,PM10
2020-11-16,Kalaburagi,1.0,Satisfactory,61,PM10
2020-11-17,Kalaburagi,1.0,Satisfactory,66,PM10
2020-11-18,Kalaburagi,1.0,Satisfactory,66,PM10
2020-11-19,Kalaburagi,1.0,Very Poor,334,PM10
2020-11-20,Kalaburagi,1.0,Good,44,PM10
2020-11-21,Kalaburagi,1.0,Satisfactory,63,PM10
2020-11-22,Kalaburagi,1.0,Satisfactory,79,PM10
2020-11-23,Kalaburagi,1.0,Satisfactory,91,PM10
2020-11-25,Kalaburagi,1.0,Moderate,103,PM10
2020-11-26,Kalaburagi,1.0,Satisfactory,99,PM10
2020-11-27,Kalaburagi,1.0,Moderate,106,PM10
2020-11-28,Kalaburagi,1.0,Satisfactory,52,PM10
2020-11-29,Kalaburagi,1.0,Satisfactory,77,PM10
2020-11-30,Kalaburagi,1.0,Satisfactory,70,PM10
2020-12-01,Kalaburagi,1.0,Satisfactory,98,PM10
2020-12-05,Kalaburagi,1.0,Moderate,109,PM10
2020-12-06,Kalaburagi,1.0,Satisfactory,96,PM10
2020-12-07,Kalaburagi,1.0,Moderate,112,PM10
2020-12-08,Kalaburagi,1.0,Satisfactory,80,PM10
2020-12-09,Kalaburagi,1.0,Satisfactory,79,PM10
2020-12-10,Kalaburagi,1.0,Satisfactory,66,PM10
2020-12-11,Kalaburagi,1.0,Satisfactory,64,PM10
2020-12-13,Kalaburagi,1.0,Satisfactory,77,PM10
2020-12-14,Kalaburagi,1.0,Moderate,106,PM10
2020-12-16,Kalaburagi,1.0,Satisfactory,91,PM10
2020-12-17,Kalaburagi,1.0,Satisfactory,95,PM10
2020-12-18,Kalaburagi,1.0,Moderate,110,PM10
2020-12-19,Kalaburagi,1.0,Moderate,124,PM10
2020-12-20,Kalaburagi,1.0,Moderate,128,PM10
2020-12-21,Kalaburagi,1.0,Moderate,119,PM10
2020-12-22,Kalaburagi,1.0,Moderate,103,PM10
2020-12-23,Kalaburagi,1.0,Moderate,143,PM10
2020-12-24,Kalaburagi,1.0,Moderate,113,PM10
2020-12-25,Kalaburagi,1.0,Moderate,142,PM10
2020-12-26,Kalaburagi,1.0,Severe,419,PM10
2020-12-27,Kalaburagi,1.0,Moderate,155,PM10
2020-12-28,Kalaburagi,1.0,Moderate,154,PM10
2020-12-29,Kalaburagi,1.0,Moderate,131,PM10
2020-12-30,Kalaburagi,1.0,Moderate,115,PM10
2020-12-31,Kalaburagi,1.0,Moderate,144,PM10
2021-01-01,Kalaburagi,1.0,Moderate,130,PM10
2021-01-02,Kalaburagi,1.0,Moderate,177,PM10
2021-01-03,Kalaburagi,1.0,Moderate,121,PM10
2021-01-04,Kalaburagi,1.0,Moderate,101,PM10
2021-01-06,Kalaburagi,1.0,Satisfactory,67,PM10
2021-01-08,Kalaburagi,1.0,Satisfactory,75,PM10
2021-01-09,Kalaburagi,1.0,Satisfactory,51,PM10
2021-01-10,Kalaburagi,1.0,Satisfactory,57,PM10
2021-01-11,Kalaburagi,1.0,Satisfactory,73,PM10
2021-01-13,Kalaburagi,1.0,Moderate,106,PM10
2021-01-14,Kalaburagi,1.0,Satisfactory,90,PM10
2021-01-18,Kalaburagi,1.0,Satisfactory,76,PM10
2021-01-19,Kalaburagi,1.0,Satisfactory,84,PM10
2021-01-21,Kalaburagi,1.0,Moderate,143,PM2.5
2021-01-22,Kalaburagi,1.0,Moderate,156,PM2.5
2021-01-23,Kalaburagi,1.0,Moderate,102,PM2.5
2021-01-25,Kalaburagi,1.0,Satisfactory,97,PM2.5
2021-01-26,Kalaburagi,1.0,Moderate,156,PM2.5
2021-01-27,Kalaburagi,1.0,Satisfactory,85,PM10
2021-01-28,Kalaburagi,1.0,Moderate,128,PM2.5
2021-02-05,Kalaburagi,1.0,Satisfactory,89,PM10
2021-02-06,Kalaburagi,1.0,Moderate,122,PM10
2021-02-07,Kalaburagi,1.0,Moderate,150,PM2.5
2021-02-08,Kalaburagi,1.0,Moderate,127,PM2.5
2021-02-09,Kalaburagi,1.0,Moderate,118,PM2.5
2021-02-11,Kalaburagi,1.0,Satisfactory,95,PM10
2021-02-12,Kalaburagi,1.0,Moderate,111,PM2.5
2021-02-13,Kalaburagi,1.0,Satisfactory,92,PM10
2021-02-14,Kalaburagi,1.0,Satisfactory,86,PM10
2021-02-15,Kalaburagi,1.0,Satisfactory,84,PM10
2021-02-16,Kalaburagi,1.0,Satisfactory,99,PM10
2021-02-17,Kalaburagi,1.0,Moderate,101,PM2.5
2021-02-18,Kalaburagi,1.0,Satisfactory,89,PM10
2021-02-19,Kalaburagi,1.0,Satisfactory,100,PM2.5
2021-02-20,Kalaburagi,1.0,Satisfactory,65,PM2.5
2021-02-21,Kalaburagi,1.0,Satisfactory,81,PM10
2021-02-22,Kalaburagi,1.0,Poor,225,PM10
2021-02-23,Kalaburagi,1.0,Moderate,128,PM2.5
2021-02-24,Kalaburagi,1.0,Moderate,106,PM10
2021-02-25,Kalaburagi,1.0,Moderate,108,PM2.5
2021-02-26,Kalaburagi,1.0,Moderate,142,PM10