date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-23,Bhagalpur,2.0,Poor,289,PM2.5
2021-11-24,Bhagalpur,2.0,Poor,270,PM2.5
2021-11-25,Bhagalpur,2.0,Poor,249,"PM10, PM2.5"
2021-11-26,Bhagalpur,2.0,Poor,239,PM2.5
2021-11-27,Bhagalpur,2.0,Poor,300,PM2.5
2021-11-28,Bhagalpur,1.0,Poor,291,PM2.5
2021-11-29,Bhagalpur,2.0,Very Poor,304,PM2.5
2021-11-30,Bhagalpur,2.0,Very Poor,366,PM2.5
2021-12-01,Bhagalpur,1.0,Poor,295,PM2.5
2021-12-02,Bhagalpur,1.0,Poor,229,PM2.5
2021-12-03,Bhagalpur,1.0,Poor,270,PM2.5
2021-12-04,Bhagalpur,2.0,Poor,275,PM2.5
2021-12-05,Bhagalpur,2.0,Poor,232,"PM10, PM2.5"
2021-12-06,Bhagalpur,2.0,Poor,272,PM2.5
2021-12-07,Bhagalpur,2.0,Very Poor,312,PM2.5
2021-12-08,Bhagalpur,1.0,Poor,260,PM2.5
2021-12-09,Bhagalpur,1.0,Poor,268,PM2.5
2021-12-10,Bhagalpur,2.0,Poor,238,PM2.5
2021-12-11,Bhagalpur,2.0,Poor,288,PM2.5
2021-12-12,Bhagalpur,2.0,Very Poor,323,PM2.5
2021-12-13,Bhagalpur,2.0,Very Poor,332,PM2.5
2021-12-14,Bhagalpur,2.0,Very Poor,321,PM2.5
2021-12-15,Bhagalpur,2.0,Very Poor,348,PM2.5
2021-12-16,Bhagalpur,2.0,Very Poor,324,PM2.5
2021-12-17,Bhagalpur,2.0,Poor,240,PM2.5
2021-12-18,Bhagalpur,2.0,Very Poor,317,PM2.5
2021-12-19,Bhagalpur,2.0,Poor,264,PM2.5
2021-12-20,Bhagalpur,2.0,Very Poor,308,PM2.5
2021-12-21,Bhagalpur,2.0,Very Poor,357,PM2.5
2021-12-22,Bhagalpur,2.0,Very Poor,341,PM2.5
2021-12-23,Bhagalpur,2.0,Very Poor,358,PM2.5
2021-12-24,Bhagalpur,2.0,Very Poor,339,PM2.5
2021-12-25,Bhagalpur,2.0,Very Poor,320,PM2.5
2021-12-26,Bhagalpur,2.0,Very Poor,302,"PM10, PM2.5"
2021-12-27,Bhagalpur,2.0,Very Poor,312,"PM10, PM2.5"
2021-12-28,Bhagalpur,1.0,Poor,255,PM2.5
2021-12-29,Bhagalpur,2.0,Moderate,180,"PM10, PM2.5"
2021-12-30,Bhagalpur,2.0,Satisfactory,98,"NO2, PM10"
2021-12-31,Bhagalpur,1.0,Moderate,168,PM2.5
2022-01-01,Bhagalpur,2.0,Poor,248,PM2.5
2022-01-02,Bhagalpur,2.0,Poor,242,PM2.5
2022-01-03,Bhagalpur,2.0,Very Poor,342,PM2.5
2022-01-04,Bhagalpur,2.0,Very Poor,386,"PM10, PM2.5"
2022-01-05,Bhagalpur,1.0,Very Poor,383,PM10
2022-01-06,Bhagalpur,2.0,Very Poor,352,"PM10, PM2.5"
2022-01-07,Bhagalpur,2.0,Very Poor,390,"PM10, PM2.5"
2022-01-08,Bhagalpur,2.0,Poor,298,PM2.5
2022-01-09,Bhagalpur,2.0,Poor,298,PM2.5
2022-01-10,Bhagalpur,2.0,Poor,294,PM2.5
2022-01-11,Bhagalpur,2.0,Very Poor,362,"PM10, PM2.5"
2022-01-12,Bhagalpur,1.0,Very Poor,330,PM10
2022-01-13,Bhagalpur,2.0,Moderate,185,PM2.5
2022-01-14,Bhagalpur,2.0,Poor,250,PM2.5
2022-01-15,Bhagalpur,2.0,Poor,300,PM2.5
2022-01-16,Bhagalpur,2.0,Poor,272,PM2.5
2022-01-17,Bhagalpur,2.0,Very Poor,310,PM2.5
2022-01-18,Bhagalpur,1.0,Very Poor,364,PM2.5
2022-01-19,Bhagalpur,2.0,Very Poor,385,"PM10, PM2.5"
2022-01-20,Bhagalpur,2.0,Very Poor,385,"PM10, PM2.5"
2022-01-21,Bhagalpur,2.0,Very Poor,366,"PM10, PM2.5"
2022-01-22,Bhagalpur,2.0,Very Poor,370,"PM10, PM2.5"
2022-01-23,Bhagalpur,2.0,Very Poor,373,"PM10, PM2.5"
2022-01-24,Bhagalpur,1.0,Very Poor,302,PM2.5
2022-01-25,Bhagalpur,2.0,Very Poor,320,PM2.5
2022-01-26,Bhagalpur,2.0,Poor,286,PM2.5
2022-01-27,Bhagalpur,2.0,Moderate,199,PM2.5
2022-01-28,Bhagalpur,2.0,Poor,248,PM2.5
2022-01-29,Bhagalpur,2.0,Very Poor,344,PM2.5
2022-01-30,Bhagalpur,2.0,Very Poor,334,PM2.5
2022-01-31,Bhagalpur,2.0,Very Poor,382,"PM10, PM2.5"
2022-02-01,Bhagalpur,1.0,Very Poor,354,PM2.5
2022-02-02,Bhagalpur,2.0,Very Poor,363,"PM10, PM2.5"
2022-02-03,Bhagalpur,2.0,Very Poor,352,"PM10, PM2.5"
2022-02-05,Bhagalpur,1.0,Satisfactory,89,PM10
2022-02-06,Bhagalpur,2.0,Moderate,123,PM2.5
2022-02-07,Bhagalpur,2.0,Poor,248,PM2.5
2022-02-08,Bhagalpur,2.0,Poor,266,PM2.5
2022-02-09,Bhagalpur,2.0,Very Poor,314,PM2.5
2022-02-10,Bhagalpur,2.0,Very Poor,326,"PM10, PM2.5"
2022-02-11,Bhagalpur,2.0,Poor,263,PM2.5
2022-02-12,Bhagalpur,2.0,Moderate,171,"PM10, PM2.5"
2022-02-13,Bhagalpur,2.0,Poor,251,"PM10, PM2.5"
2022-02-14,Bhagalpur,2.0,Poor,250,PM2.5
2022-02-15,Bhagalpur,2.0,Poor,254,PM2.5
2022-02-16,Bhagalpur,2.0,Poor,249,PM2.5
2022-02-17,Bhagalpur,2.0,Poor,266,PM2.5
2022-02-18,Bhagalpur,2.0,Moderate,178,PM2.5
2022-02-19,Bhagalpur,2.0,Moderate,181,"PM10, PM2.5"
2022-02-20,Bhagalpur,2.0,Moderate,192,PM10
2022-02-21,Bhagalpur,1.0,Moderate,152,PM2.5
2022-02-22,Bhagalpur,2.0,Poor,252,"PM10, PM2.5"
2022-02-23,Bhagalpur,2.0,Poor,242,"PM10, PM2.5"
2022-02-24,Bhagalpur,2.0,Poor,262,"CO, PM10"
2022-02-25,Bhagalpur,2.0,Poor,286,"PM10, PM2.5"
2022-02-26,Bhagalpur,1.0,Moderate,173,PM2.5
2022-02-27,Bhagalpur,2.0,Poor,272,PM2.5
2022-02-28,Bhagalpur,2.0,Moderate,164,PM2.5
2022-03-01,Bhagalpur,2.0,Moderate,154,"PM10, PM2.5"
2022-03-02,Bhagalpur,2.0,Poor,201,PM2.5
2022-03-03,Bhagalpur,1.0,Moderate,180,PM2.5
2022-03-04,Bhagalpur,2.0,Poor,204,PM2.5
2022-03-05,Bhagalpur,2.0,Moderate,162,"O3, PM10"
2022-03-06,Bhagalpur,2.0,Moderate,197,"PM10, PM2.5"
2022-03-07,Bhagalpur,1.0,Moderate,185,PM2.5
2022-03-08,Bhagalpur,1.0,Moderate,180,PM2.5
2022-03-09,Bhagalpur,2.0,Moderate,196,"PM10, PM2.5"
2022-03-10,Bhagalpur,2.0,Poor,216,"PM10, PM2.5"
2022-03-11,Bhagalpur,2.0,Moderate,192,"PM10, PM2.5"
2022-03-12,Bhagalpur,2.0,Moderate,190,"PM10, PM2.5"
2022-03-13,Bhagalpur,2.0,Moderate,174,"PM10, PM2.5"
2022-03-14,Bhagalpur,2.0,Moderate,188,"PM10, PM2.5"
2022-03-15,Bhagalpur,2.0,Moderate,195,"PM10, PM2.5"
2022-03-16,Bhagalpur,1.0,Poor,234,PM2.5
2022-03-17,Bhagalpur,2.0,Poor,234,"PM10, PM2.5"
2022-03-18,Bhagalpur,2.0,Poor,283,"PM10, PM2.5"
2022-03-19,Bhagalpur,1.0,Poor,219,PM2.5
2022-03-20,Bhagalpur,1.0,Poor,231,PM2.5
2022-03-21,Bhagalpur,1.0,Poor,258,PM2.5
2022-03-22,Bhagalpur,2.0,Very Poor,322,"PM10, PM2.5"
2022-03-23,Bhagalpur,2.0,Very Poor,361,"PM10, PM2.5"
2022-03-24,Bhagalpur,2.0,Poor,283,"PM10, PM2.5"
2022-03-25,Bhagalpur,2.0,Poor,295,"PM10, PM2.5"
2022-03-26,Bhagalpur,2.0,Very Poor,314,PM10
2022-03-27,Bhagalpur,2.0,Poor,242,PM10
2022-03-28,Bhagalpur,2.0,Poor,272,"PM10, PM2.5"
2022-03-29,Bhagalpur,2.0,Poor,235,PM2.5
2022-03-30,Bhagalpur,2.0,Poor,230,PM2.5
2022-03-31,Bhagalpur,2.0,Moderate,193,PM2.5
2022-04-01,Bhagalpur,2.0,Poor,233,"PM10, PM2.5"
2022-04-02,Bhagalpur,2.0,Poor,218,"PM10, PM2.5"
2022-04-03,Bhagalpur,2.0,Moderate,140,"PM10, PM2.5"
2022-04-05,Bhagalpur,2.0,Poor,260,"PM10, PM2.5"
2022-04-06,Bhagalpur,2.0,Poor,233,"O3, PM10"
2022-04-07,Bhagalpur,2.0,Poor,261,"PM10, PM2.5"
2022-04-08,Bhagalpur,2.0,Poor,220,"PM10, PM2.5"
2022-04-09,Bhagalpur,2.0,Poor,242,"PM10, PM2.5"
2022-04-10,Bhagalpur,2.0,Poor,227,"PM10, PM2.5"
2022-04-11,Bhagalpur,2.0,Moderate,182,"PM10, PM2.5"
2022-04-12,Bhagalpur,2.0,Poor,205,"PM10, PM2.5"
2022-04-13,Bhagalpur,1.0,Poor,299,PM10
2022-04-14,Bhagalpur,2.0,Poor,216,PM10
2022-04-15,Bhagalpur,2.0,Very Poor,302,PM10
2022-04-16,Bhagalpur,2.0,Poor,300,PM10
2022-04-17,Bhagalpur,2.0,Poor,216,"O3, PM10"
2022-04-18,Bhagalpur,2.0,Moderate,189,PM10
2022-04-19,Bhagalpur,2.0,Moderate,158,PM10
2022-04-20,Bhagalpur,2.0,Moderate,149,PM10
2022-04-21,Bhagalpur,2.0,Moderate,116,PM10
2022-04-22,Bhagalpur,2.0,Moderate,156,"PM10, PM2.5"
2022-04-23,Bhagalpur,2.0,Moderate,174,"O3, PM10"
2022-04-24,Bhagalpur,1.0,Poor,283,PM10
2022-04-25,Bhagalpur,1.0,Poor,299,PM10
2022-04-26,Bhagalpur,1.0,Poor,223,PM2.5
2022-04-27,Bhagalpur,2.0,Poor,220,"PM10, PM2.5"
2022-04-28,Bhagalpur,1.0,Poor,205,PM10
2022-04-29,Bhagalpur,1.0,Poor,221,PM10
2022-04-30,Bhagalpur,2.0,Poor,228,PM10
2022-05-01,Bhagalpur,2.0,Moderate,120,PM10
2022-05-02,Bhagalpur,2.0,Moderate,164,PM10
2022-05-05,Bhagalpur,2.0,Moderate,108,PM10
2022-05-06,Bhagalpur,2.0,Moderate,136,"PM10, PM2.5"
2022-05-07,Bhagalpur,2.0,Moderate,110,PM10
2022-05-08,Bhagalpur,2.0,Moderate,134,PM10
2022-05-09,Bhagalpur,2.0,Moderate,146,PM10
2022-05-10,Bhagalpur,1.0,Satisfactory,76,PM10
2022-05-11,Bhagalpur,2.0,Moderate,114,PM10
2022-05-12,Bhagalpur,2.0,Moderate,116,"CO, PM10"
2022-05-13,Bhagalpur,2.0,Moderate,111,PM10
2022-05-14,Bhagalpur,2.0,Satisfactory,100,PM10
2022-05-15,Bhagalpur,2.0,Moderate,162,"CO, PM2.5"
2022-05-16,Bhagalpur,2.0,Moderate,134,"CO, PM10"
2022-05-17,Bhagalpur,2.0,Satisfactory,92,"PM10, PM2.5"
2022-05-18,Bhagalpur,2.0,Moderate,114,PM2.5
2022-05-19,Bhagalpur,2.0,Moderate,130,PM10
2022-05-21,Bhagalpur,2.0,Satisfactory,88,"PM10, PM2.5"
2022-05-22,Bhagalpur,2.0,Moderate,112,PM10
2022-05-23,Bhagalpur,2.0,Moderate,110,PM10
2022-05-24,Bhagalpur,2.0,Moderate,111,"NO2, PM10"
2022-05-25,Bhagalpur,2.0,Moderate,123,"NO2, PM10"
2022-05-26,Bhagalpur,2.0,Moderate,110,"NO2, PM10"
2022-05-27,Bhagalpur,1.0,Moderate,129,PM10
2022-05-28,Bhagalpur,2.0,Moderate,144,"PM10, PM2.5"
2022-05-29,Bhagalpur,2.0,Moderate,114,"CO, PM10"
2022-05-30,Bhagalpur,2.0,Moderate,146,"PM10, PM2.5"
2022-05-31,Bhagalpur,1.0,Poor,224,PM2.5
2022-06-01,Bhagalpur,2.0,Moderate,171,"PM10, PM2.5"
2022-06-02,Bhagalpur,2.0,Moderate,156,"PM10, PM2.5"
2022-06-03,Bhagalpur,2.0,Moderate,132,"PM10, PM2.5"
2022-06-04,Bhagalpur,1.0,Satisfactory,91,PM2.5
2022-06-05,Bhagalpur,2.0,Moderate,140,PM10
2022-06-06,Bhagalpur,2.0,Moderate,146,PM10
2022-06-07,Bhagalpur,2.0,Moderate,122,PM10
2022-06-08,Bhagalpur,2.0,Moderate,146,PM10
2022-06-09,Bhagalpur,1.0,Moderate,175,PM10
2022-06-10,Bhagalpur,2.0,Moderate,118,PM10
2022-06-11,Bhagalpur,2.0,Moderate,148,PM10
2022-06-12,Bhagalpur,2.0,Moderate,161,PM10
2022-06-13,Bhagalpur,2.0,Moderate,114,PM10
2022-06-14,Bhagalpur,2.0,Moderate,135,PM10
2022-06-15,Bhagalpur,2.0,Satisfactory,84,"PM10, PM2.5"
2022-06-16,Bhagalpur,2.0,Satisfactory,82,PM10
2022-06-17,Bhagalpur,1.0,Satisfactory,76,PM10
2022-06-18,Bhagalpur,1.0,Satisfactory,63,PM10
2022-06-21,Bhagalpur,2.0,Satisfactory,84,"NO2, PM10"
2022-06-22,Bhagalpur,2.0,Satisfactory,99,"NO2, PM10"
2022-06-23,Bhagalpur,2.0,Moderate,116,"PM10, PM2.5"
2022-06-24,Bhagalpur,2.0,Satisfactory,94,"NO2, PM10"
2022-06-25,Bhagalpur,2.0,Satisfactory,80,"NO2, PM10"
2022-06-26,Bhagalpur,2.0,Satisfactory,72,"NO2, PM10"
2022-06-27,Bhagalpur,1.0,Good,44,PM10
2022-06-28,Bhagalpur,2.0,Satisfactory,98,"CO, NO2"
2022-06-29,Bhagalpur,1.0,Satisfactory,74,CO
2022-06-30,Bhagalpur,2.0,Satisfactory,56,CO
2022-07-01,Bhagalpur,2.0,Satisfactory,87,PM10
2022-07-02,Bhagalpur,2.0,Satisfactory,64,PM10
2022-07-03,Bhagalpur,2.0,Satisfactory,76,PM10
2022-07-04,Bhagalpur,2.0,Satisfactory,72,PM10
2022-07-05,Bhagalpur,2.0,Satisfactory,76,PM10
2022-07-06,Bhagalpur,2.0,Satisfactory,72,PM10
2022-07-07,Bhagalpur,2.0,Moderate,102,"O3, PM10"
2022-07-08,Bhagalpur,2.0,Satisfactory,62,"O3, PM10"
2022-07-09,Bhagalpur,2.0,Satisfactory,58,"O3, PM10"
2022-07-10,Bhagalpur,1.0,Satisfactory,73,PM10
2022-07-11,Bhagalpur,1.0,Satisfactory,74,PM10
2022-07-12,Bhagalpur,2.0,Satisfactory,66,PM10
2022-07-13,Bhagalpur,2.0,Satisfactory,80,PM10
2022-07-14,Bhagalpur,2.0,Satisfactory,66,PM10
2022-07-15,Bhagalpur,2.0,Satisfactory,56,"O3, PM10"
2022-07-16,Bhagalpur,2.0,Satisfactory,61,"O3, PM10"
2022-07-17,Bhagalpur,2.0,Satisfactory,66,"O3, PM10"
2022-07-18,Bhagalpur,2.0,Satisfactory,60,"O3, PM10"
2022-07-19,Bhagalpur,2.0,Satisfactory,58,"O3, PM10"
2022-07-20,Bhagalpur,2.0,Satisfactory,73,PM10
2022-07-21,Bhagalpur,2.0,Satisfactory,56,"PM10, PM2.5"
2022-07-22,Bhagalpur,1.0,Satisfactory,56,CO
2022-07-23,Bhagalpur,2.0,Good,42,"O3, PM10"
2022-07-24,Bhagalpur,2.0,Satisfactory,63,"CO, NO2"
2022-07-25,Bhagalpur,2.0,Satisfactory,70,"NO2, O3"
2022-07-26,Bhagalpur,2.0,Satisfactory,82,"NO2, PM10"
2022-07-27,Bhagalpur,2.0,Satisfactory,82,"CO, NO2"
2022-07-28,Bhagalpur,2.0,Satisfactory,66,"NO2, PM10"
2022-07-29,Bhagalpur,1.0,Good,49,PM2.5
2022-07-30,Bhagalpur,2.0,Satisfactory,99,"NO2, PM10"
2022-07-31,Bhagalpur,2.0,Satisfactory,90,"NO2, PM10"
2022-08-01,Bhagalpur,2.0,Satisfactory,89,"CO, NO2"
2022-08-03,Bhagalpur,2.0,Moderate,159,"PM10, PM2.5"
2022-08-04,Bhagalpur,1.0,Moderate,134,PM2.5
2022-08-05,Bhagalpur,2.0,Moderate,109,"PM10, PM2.5"
2022-08-06,Bhagalpur,2.0,Satisfactory,86,"NO2, PM10"
2022-08-07,Bhagalpur,2.0,Satisfactory,85,"NO2, O3"
2022-08-08,Bhagalpur,2.0,Satisfactory,88,"NO2, O3"
2022-08-09,Bhagalpur,1.0,Moderate,123,SO2
2022-08-10,Bhagalpur,2.0,Satisfactory,88,"CO, NO2"
2022-08-11,Bhagalpur,1.0,Satisfactory,65,O3
2022-08-12,Bhagalpur,1.0,Satisfactory,62,O3
2022-08-13,Bhagalpur,2.0,Satisfactory,94,"NO2, O3"
2022-08-14,Bhagalpur,2.0,Satisfactory,71,"NO2, O3"
2022-08-15,Bhagalpur,1.0,Good,42,O3
2022-08-16,Bhagalpur,2.0,Satisfactory,80,"CO, NO2"
2022-08-17,Bhagalpur,2.0,Satisfactory,92,"NO2, PM10"
2022-08-18,Bhagalpur,2.0,Satisfactory,85,"NO2, PM10"
2022-08-19,Bhagalpur,2.0,Satisfactory,60,"CO, PM10"
2022-08-20,Bhagalpur,2.0,Satisfactory,78,"CO, NO2"
2022-08-21,Bhagalpur,2.0,Good,50,"NO2, PM10"
2022-08-22,Bhagalpur,2.0,Satisfactory,82,"CO, NO2"
2022-08-23,Bhagalpur,2.0,Satisfactory,98,"CO, NO2"
2022-08-24,Bhagalpur,2.0,Satisfactory,83,"CO, NO2"
2022-08-25,Bhagalpur,2.0,Satisfactory,82,"NO2, O3"
2022-08-26,Bhagalpur,2.0,Satisfactory,92,"NO2, PM10"
2022-08-27,Bhagalpur,1.0,Moderate,121,NO2
2022-08-28,Bhagalpur,2.0,Satisfactory,90,"NO2, O3"
2022-08-29,Bhagalpur,2.0,Satisfactory,96,"NO2, O3"
2022-08-31,Bhagalpur,2.0,Satisfactory,88,"NO2, PM10"
2022-09-01,Bhagalpur,2.0,Satisfactory,94,"NO2, PM10"
2022-09-02,Bhagalpur,2.0,Satisfactory,91,"NO2, PM10"
2022-09-03,Bhagalpur,2.0,Satisfactory,66,"NO2, PM10"
2022-09-04,Bhagalpur,2.0,Satisfactory,67,"NO2, O3"
2022-09-05,Bhagalpur,2.0,Satisfactory,78,PM10
2022-09-06,Bhagalpur,2.0,Satisfactory,78,"NO2, O3"
2022-09-07,Bhagalpur,2.0,Satisfactory,88,PM10
2022-09-08,Bhagalpur,2.0,Satisfactory,72,PM10
2022-09-09,Bhagalpur,2.0,Satisfactory,69,"CO, NO2"
2022-09-10,Bhagalpur,2.0,Satisfactory,72,"CO, NO2"
2022-09-11,Bhagalpur,2.0,Satisfactory,58,"NO2, O3"
2022-09-12,Bhagalpur,2.0,Satisfactory,52,"NO2, O3"
2022-09-13,Bhagalpur,2.0,Satisfactory,56,"NO2, O3"
2022-09-14,Bhagalpur,1.0,Satisfactory,72,NO2
2022-09-15,Bhagalpur,2.0,Satisfactory,65,"CO, NO2"
2022-09-16,Bhagalpur,2.0,Satisfactory,66,"CO, NO2"
2022-09-17,Bhagalpur,2.0,Satisfactory,79,"NO2, O3"
2022-09-18,Bhagalpur,1.0,Satisfactory,86,NO2
2022-09-19,Bhagalpur,2.0,Satisfactory,69,"CO, PM10"
2022-09-20,Bhagalpur,2.0,Satisfactory,75,"CO, NO2"
2022-09-21,Bhagalpur,1.0,Satisfactory,73,NO2
2022-09-22,Bhagalpur,2.0,Satisfactory,62,"NO2, O3"
2022-09-23,Bhagalpur,2.0,Satisfactory,68,"NO2, PM10"
2022-09-24,Bhagalpur,1.0,Satisfactory,64,PM10
2022-09-25,Bhagalpur,2.0,Satisfactory,64,"NO2, PM2.5"
2022-09-26,Bhagalpur,2.0,Satisfactory,68,"NO2, PM10"
2022-09-27,Bhagalpur,2.0,Satisfactory,75,"NO2, PM10"
2022-09-28,Bhagalpur,2.0,Moderate,102,PM2.5
2022-09-29,Bhagalpur,2.0,Satisfactory,84,"NO2, PM10"
2022-09-30,Bhagalpur,2.0,Satisfactory,81,"CO, NO2"
2022-10-01,Bhagalpur,2.0,Satisfactory,78,"NO2, PM10"
2022-10-02,Bhagalpur,2.0,Satisfactory,90,PM2.5
2022-10-03,Bhagalpur,1.0,Good,45,PM10
2022-10-04,Bhagalpur,2.0,Satisfactory,52,"NO2, O3"
2022-10-05,Bhagalpur,1.0,Good,41,O3
2022-10-06,Bhagalpur,2.0,Satisfactory,56,"NO2, O3"
2022-10-07,Bhagalpur,2.0,Satisfactory,63,"NO2, O3"
2022-10-08,Bhagalpur,2.0,Satisfactory,79,"NO2, PM10"
2022-10-09,Bhagalpur,1.0,Good,45,O3
2022-10-10,Bhagalpur,1.0,Satisfactory,57,CO
2022-10-11,Bhagalpur,1.0,Satisfactory,73,CO
2022-10-13,Bhagalpur,2.0,Satisfactory,80,"CO, NO2"
2022-10-15,Bhagalpur,2.0,Satisfactory,93,"NO2, PM2.5"
2022-10-16,Bhagalpur,2.0,Moderate,116,"PM10, PM2.5"
2022-10-17,Bhagalpur,2.0,Moderate,112,"NO2, PM2.5"
2022-10-18,Bhagalpur,2.0,Moderate,148,PM2.5
2022-10-19,Bhagalpur,2.0,Moderate,140,PM2.5
2022-10-20,Bhagalpur,2.0,Poor,203,PM2.5
2022-10-21,Bhagalpur,2.0,Poor,221,PM2.5
2022-10-22,Bhagalpur,2.0,Moderate,146,PM2.5
2022-10-23,Bhagalpur,2.0,Satisfactory,94,"NO2, PM2.5"
2022-10-24,Bhagalpur,2.0,Moderate,152,PM2.5
2022-10-25,Bhagalpur,2.0,Satisfactory,76,PM10
2022-10-26,Bhagalpur,2.0,Moderate,140,PM2.5
2022-10-27,Bhagalpur,2.0,Moderate,163,PM2.5
2022-10-28,Bhagalpur,2.0,Moderate,175,PM2.5
2022-10-29,Bhagalpur,2.0,Poor,209,PM2.5
2022-10-30,Bhagalpur,2.0,Moderate,146,PM2.5
2022-10-31,Bhagalpur,2.0,Moderate,112,"NO2, PM2.5"
2022-11-01,Bhagalpur,2.0,Moderate,102,"NO2, PM10"
2022-11-02,Bhagalpur,2.0,Moderate,106,"NO2, PM10"
2022-11-03,Bhagalpur,2.0,Moderate,150,PM2.5
2022-11-04,Bhagalpur,2.0,Poor,212,PM2.5
2022-11-05,Bhagalpur,2.0,Poor,244,PM2.5
2022-11-06,Bhagalpur,2.0,Poor,206,PM2.5
2022-11-07,Bhagalpur,2.0,Poor,228,PM2.5
2022-11-08,Bhagalpur,2.0,Poor,206,PM2.5
2022-11-09,Bhagalpur,2.0,Poor,209,PM2.5
2022-11-10,Bhagalpur,2.0,Poor,228,PM2.5
2022-11-11,Bhagalpur,2.0,Poor,272,PM2.5
2022-11-12,Bhagalpur,2.0,Very Poor,325,PM2.5
2022-11-13,Bhagalpur,2.0,Poor,237,PM2.5
2022-11-14,Bhagalpur,2.0,Very Poor,308,PM2.5
2022-11-15,Bhagalpur,2.0,Poor,269,PM2.5
2022-11-16,Bhagalpur,2.0,Very Poor,304,PM2.5
2022-11-17,Bhagalpur,2.0,Poor,270,PM2.5
2022-11-18,Bhagalpur,2.0,Poor,252,PM2.5
2022-11-19,Bhagalpur,2.0,Poor,278,PM2.5
2022-11-20,Bhagalpur,2.0,Very Poor,319,PM2.5
2022-11-21,Bhagalpur,2.0,Poor,279,PM2.5
2022-11-22,Bhagalpur,2.0,Poor,300,PM2.5
2022-11-23,Bhagalpur,2.0,Poor,287,PM2.5
2022-11-24,Bhagalpur,2.0,Poor,278,PM2.5
2022-11-25,Bhagalpur,2.0,Very Poor,324,PM2.5
2022-11-26,Bhagalpur,2.0,Very Poor,316,PM2.5
2022-11-27,Bhagalpur,2.0,Very Poor,317,PM2.5
2022-11-28,Bhagalpur,2.0,Very Poor,304,PM2.5
2022-11-29,Bhagalpur,2.0,Poor,296,PM2.5
2022-11-30,Bhagalpur,2.0,Poor,292,PM2.5
2022-12-01,Bhagalpur,2.0,Very Poor,316,PM2.5
2022-12-02,Bhagalpur,2.0,Very Poor,302,PM2.5
2022-12-03,Bhagalpur,2.0,Very Poor,310,PM2.5
2022-12-04,Bhagalpur,2.0,Very Poor,335,PM2.5
2022-12-05,Bhagalpur,2.0,Very Poor,346,PM2.5
2022-12-06,Bhagalpur,2.0,Very Poor,332,PM2.5
2022-12-07,Bhagalpur,2.0,Very Poor,363,PM2.5
2022-12-08,Bhagalpur,2.0,Very Poor,348,PM2.5
2022-12-09,Bhagalpur,2.0,Very Poor,336,PM2.5
2022-12-10,Bhagalpur,2.0,Very Poor,338,PM2.5
2022-12-11,Bhagalpur,2.0,Very Poor,354,PM2.5
2022-12-12,Bhagalpur,2.0,Very Poor,365,PM2.5
2022-12-13,Bhagalpur,2.0,Very Poor,399,PM2.5
2022-12-14,Bhagalpur,2.0,Very Poor,390,PM2.5
2022-12-15,Bhagalpur,2.0,Poor,293,PM2.5
2022-12-16,Bhagalpur,2.0,Poor,277,PM2.5
2022-12-17,Bhagalpur,2.0,Very Poor,338,PM2.5
2022-12-18,Bhagalpur,2.0,Very Poor,388,PM2.5
2022-12-19,Bhagalpur,2.0,Very Poor,394,PM2.5
2022-12-20,Bhagalpur,2.0,Severe,401,PM2.5
2022-12-21,Bhagalpur,2.0,Severe,405,PM2.5
2022-12-22,Bhagalpur,2.0,Very Poor,377,PM2.5
2022-12-23,Bhagalpur,2.0,Very Poor,368,PM2.5
2022-12-24,Bhagalpur,2.0,Severe,401,PM2.5
2022-12-25,Bhagalpur,2.0,Very Poor,397,PM2.5
2022-12-26,Bhagalpur,2.0,Very Poor,398,PM2.5
2022-12-27,Bhagalpur,2.0,Very Poor,344,PM2.5
2022-12-28,Bhagalpur,2.0,Very Poor,359,PM2.5
2022-12-29,Bhagalpur,2.0,Severe,434,PM2.5
2022-12-30,Bhagalpur,2.0,Severe,448,PM2.5
2022-12-31,Bhagalpur,2.0,Severe,426,PM2.5
2023-01-01,Bhagalpur,2.0,Severe,425,PM2.5
2023-01-02,Bhagalpur,2.0,Severe,420,PM2.5
2023-01-03,Bhagalpur,2.0,Very Poor,354,PM2.5
2023-01-04,Bhagalpur,2.0,Very Poor,340,PM2.5
2023-01-05,Bhagalpur,2.0,Very Poor,348,PM2.5
2023-01-06,Bhagalpur,2.0,Very Poor,356,PM2.5
2023-01-07,Bhagalpur,2.0,Very Poor,380,PM2.5
2023-01-08,Bhagalpur,2.0,Very Poor,394,PM2.5
2023-01-09,Bhagalpur,2.0,Very Poor,398,PM2.5
2023-01-10,Bhagalpur,2.0,Severe,406,PM2.5
2023-01-11,Bhagalpur,2.0,Very Poor,376,PM2.5
2023-01-12,Bhagalpur,2.0,Very Poor,386,PM2.5
2023-01-13,Bhagalpur,2.0,Severe,424,PM2.5
2023-01-14,Bhagalpur,2.0,Severe,428,PM2.5
2023-01-15,Bhagalpur,2.0,Very Poor,370,PM2.5
2023-01-16,Bhagalpur,2.0,Very Poor,329,PM2.5
2023-01-17,Bhagalpur,2.0,Very Poor,316,PM2.5
2023-01-18,Bhagalpur,2.0,Very Poor,332,PM2.5
2023-01-19,Bhagalpur,2.0,Very Poor,378,PM2.5
2023-01-20,Bhagalpur,2.0,Very Poor,372,PM2.5
2023-01-21,Bhagalpur,2.0,Very Poor,382,PM2.5
2023-01-22,Bhagalpur,2.0,Very Poor,394,PM2.5
2023-01-23,Bhagalpur,2.0,Severe,409,PM2.5
2023-01-24,Bhagalpur,2.0,Very Poor,387,PM2.5
2023-01-25,Bhagalpur,2.0,Very Poor,385,PM2.5
2023-01-26,Bhagalpur,2.0,Very Poor,390,PM2.5
2023-01-27,Bhagalpur,2.0,Poor,248,PM2.5
2023-01-28,Bhagalpur,2.0,Very Poor,301,PM2.5
2023-01-29,Bhagalpur,2.0,Very Poor,317,PM2.5
2023-01-30,Bhagalpur,2.0,Very Poor,324,PM2.5
2023-01-31,Bhagalpur,2.0,Very Poor,332,PM2.5
2023-02-01,Bhagalpur,2.0,Poor,208,PM2.5
2023-02-02,Bhagalpur,2.0,Poor,252,PM2.5
2023-02-03,Bhagalpur,2.0,Very Poor,310,PM2.5
2023-02-04,Bhagalpur,2.0,Very Poor,316,PM2.5
2023-02-05,Bhagalpur,2.0,Very Poor,338,PM2.5
2023-02-06,Bhagalpur,2.0,Poor,292,PM2.5
2023-02-07,Bhagalpur,2.0,Poor,241,PM2.5
2023-02-08,Bhagalpur,2.0,Poor,287,PM2.5
2023-02-09,Bhagalpur,2.0,Moderate,180,PM2.5
2023-02-10,Bhagalpur,2.0,Poor,240,PM2.5
2023-02-11,Bhagalpur,2.0,Poor,254,PM2.5
2023-02-12,Bhagalpur,2.0,Poor,285,PM2.5
2023-02-13,Bhagalpur,2.0,Poor,239,PM10
2023-02-14,Bhagalpur,2.0,Moderate,147,PM10
2023-02-15,Bhagalpur,2.0,Poor,223,PM2.5
2023-02-16,Bhagalpur,2.0,Poor,265,PM2.5
2023-02-17,Bhagalpur,2.0,Very Poor,305,PM2.5
2023-02-18,Bhagalpur,2.0,Very Poor,329,PM2.5
2023-02-19,Bhagalpur,2.0,Very Poor,356,PM2.5
2023-02-20,Bhagalpur,2.0,Very Poor,332,PM2.5
2023-02-21,Bhagalpur,2.0,Very Poor,344,PM2.5
2023-02-22,Bhagalpur,2.0,Very Poor,309,PM2.5
2023-02-23,Bhagalpur,2.0,Moderate,126,NO2
2023-02-24,Bhagalpur,2.0,Moderate,143,"NO2, PM10"
2023-02-25,Bhagalpur,2.0,Poor,225,PM2.5
2023-02-26,Bhagalpur,2.0,Poor,219,PM2.5
2023-02-27,Bhagalpur,2.0,Poor,252,PM2.5
2023-02-28,Bhagalpur,2.0,Poor,262,PM2.5
2023-03-01,Bhagalpur,2.0,Poor,226,PM2.5
2023-03-02,Bhagalpur,2.0,Poor,275,PM2.5
2023-03-03,Bhagalpur,2.0,Poor,207,PM2.5
2023-03-04,Bhagalpur,2.0,Poor,251,PM2.5
2023-03-05,Bhagalpur,2.0,Moderate,174,PM10
2023-03-06,Bhagalpur,2.0,Moderate,156,PM10
2023-03-07,Bhagalpur,2.0,Moderate,150,PM10
2023-03-08,Bhagalpur,2.0,Poor,226,PM2.5
2023-03-09,Bhagalpur,2.0,Poor,232,PM2.5
2023-03-10,Bhagalpur,2.0,Moderate,170,PM2.5
2023-03-11,Bhagalpur,2.0,Moderate,155,PM2.5
2023-03-12,Bhagalpur,2.0,Moderate,143,PM10
2023-03-13,Bhagalpur,2.0,Poor,224,PM2.5
2023-03-14,Bhagalpur,2.0,Poor,245,PM2.5
2023-03-15,Bhagalpur,2.0,Poor,266,PM2.5
2023-03-16,Bhagalpur,2.0,Poor,219,PM10
2023-03-17,Bhagalpur,2.0,Poor,218,PM2.5
2023-03-18,Bhagalpur,2.0,Moderate,183,PM2.5
2023-03-19,Bhagalpur,2.0,Moderate,122,PM2.5
2023-03-21,Bhagalpur,2.0,Satisfactory,96,PM10
2023-03-22,Bhagalpur,2.0,Moderate,139,PM2.5
2023-03-23,Bhagalpur,2.0,Moderate,122,PM10
2023-03-24,Bhagalpur,2.0,Moderate,131,PM10
2023-03-25,Bhagalpur,2.0,Moderate,170,PM2.5
2023-03-26,Bhagalpur,2.0,Poor,202,PM2.5
2023-03-27,Bhagalpur,2.0,Moderate,115,PM10
2023-03-28,Bhagalpur,2.0,Poor,203,PM10
2023-03-29,Bhagalpur,2.0,Moderate,176,PM10
2023-03-30,Bhagalpur,2.0,Moderate,182,PM10
2023-03-31,Bhagalpur,2.0,Moderate,160,PM2.5
2023-04-02,Bhagalpur,2.0,Satisfactory,92,"CO, PM10"
2023-04-03,Bhagalpur,2.0,Moderate,146,PM10
2023-04-04,Bhagalpur,2.0,Poor,222,PM2.5
2023-04-05,Bhagalpur,2.0,Poor,260,PM2.5
2023-04-06,Bhagalpur,2.0,Poor,234,PM10
2023-04-07,Bhagalpur,2.0,Moderate,196,PM10
2023-04-08,Bhagalpur,2.0,Poor,225,PM10
2023-04-09,Bhagalpur,2.0,Poor,201,PM10
2023-04-10,Bhagalpur,2.0,Moderate,173,PM10
2023-04-11,Bhagalpur,2.0,Moderate,190,PM10
2023-04-12,Bhagalpur,2.0,Moderate,199,PM10
2023-04-13,Bhagalpur,2.0,Poor,212,PM10
2023-04-14,Bhagalpur,2.0,Moderate,198,PM10
2023-04-15,Bhagalpur,2.0,Moderate,171,PM10
2023-04-16,Bhagalpur,2.0,Moderate,198,PM10
2023-04-17,Bhagalpur,2.0,Poor,215,PM10
2023-04-18,Bhagalpur,2.0,Poor,240,PM10
2023-04-19,Bhagalpur,2.0,Poor,204,PM10
2023-04-20,Bhagalpur,2.0,Poor,216,PM10
2023-04-21,Bhagalpur,2.0,Poor,246,PM10
2023-04-22,Bhagalpur,2.0,Moderate,169,PM10
2023-04-23,Bhagalpur,2.0,Moderate,106,PM10
2023-04-24,Bhagalpur,2.0,Moderate,136,PM10
2023-04-25,Bhagalpur,2.0,Moderate,106,PM10
2023-04-26,Bhagalpur,2.0,Moderate,140,PM10
2023-04-27,Bhagalpur,2.0,Moderate,154,PM10
2023-04-28,Bhagalpur,2.0,Moderate,136,PM10
2023-04-29,Bhagalpur,2.0,Moderate,192,PM10
2023-04-30,Bhagalpur,2.0,Moderate,143,PM10
2023-05-01,Bhagalpur,1.0,Satisfactory,87,PM10
2023-05-02,Bhagalpur,2.0,Moderate,114,PM10
2023-05-03,Bhagalpur,2.0,Satisfactory,98,PM10
2023-05-04,Bhagalpur,2.0,Moderate,109,PM2.5
2023-05-05,Bhagalpur,2.0,Satisfactory,74,"PM10, PM2.5"
2023-05-06,Bhagalpur,2.0,Satisfactory,96,PM10
2023-05-07,Bhagalpur,2.0,Moderate,122,"PM10, PM2.5"
2023-05-08,Bhagalpur,2.0,Moderate,174,PM10
2023-05-09,Bhagalpur,2.0,Moderate,162,PM10
2023-05-10,Bhagalpur,2.0,Moderate,172,PM10
2023-05-11,Bhagalpur,2.0,Poor,205,PM10
2023-05-12,Bhagalpur,2.0,Moderate,186,PM10
2023-05-13,Bhagalpur,2.0,Moderate,148,PM10
2023-05-14,Bhagalpur,2.0,Moderate,133,PM2.5
2023-05-15,Bhagalpur,2.0,Moderate,129,PM10
2023-05-16,Bhagalpur,2.0,Moderate,125,PM10
2023-05-17,Bhagalpur,2.0,Moderate,144,PM10