date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-22,Fatehabad,1.0,Moderate,160,PM2.5
2019-01-24,Fatehabad,1.0,Moderate,188,PM2.5
2019-01-26,Fatehabad,1.0,Poor,246,PM2.5
2019-01-27,Fatehabad,1.0,Poor,254,PM2.5
2019-01-28,Fatehabad,1.0,Moderate,199,PM2.5
2019-01-30,Fatehabad,1.0,Poor,269,PM2.5
2019-01-31,Fatehabad,1.0,Poor,265,PM2.5
2019-02-01,Fatehabad,1.0,Very Poor,324,PM2.5
2019-02-07,Fatehabad,1.0,Moderate,178,PM2.5
2019-02-08,Fatehabad,1.0,Moderate,122,PM10
2019-02-09,Fatehabad,1.0,Moderate,125,PM10
2019-02-10,Fatehabad,1.0,Moderate,144,PM10
2019-02-11,Fatehabad,1.0,Moderate,182,PM10
2019-02-12,Fatehabad,1.0,Moderate,154,PM2.5
2019-02-13,Fatehabad,1.0,Moderate,191,PM2.5
2019-02-14,Fatehabad,1.0,Poor,209,PM2.5
2019-02-15,Fatehabad,1.0,Moderate,134,PM10
2019-02-16,Fatehabad,1.0,Satisfactory,99,PM10
2019-02-17,Fatehabad,1.0,Moderate,126,PM10
2019-02-18,Fatehabad,1.0,Moderate,126,PM10
2019-02-19,Fatehabad,1.0,Satisfactory,84,PM10
2019-02-20,Fatehabad,1.0,Moderate,130,PM10
2019-02-21,Fatehabad,1.0,Moderate,103,PM10
2019-02-22,Fatehabad,1.0,Satisfactory,93,PM10
2019-02-23,Fatehabad,1.0,Moderate,102,PM10
2019-02-24,Fatehabad,1.0,Moderate,123,PM10
2019-02-25,Fatehabad,1.0,Moderate,115,PM10
2019-02-26,Fatehabad,1.0,Satisfactory,84,OZONE
2019-02-27,Fatehabad,1.0,Satisfactory,78,PM10
2019-02-28,Fatehabad,1.0,Moderate,160,PM2.5
2019-03-01,Fatehabad,1.0,Moderate,157,PM2.5
2019-03-02,Fatehabad,1.0,Moderate,142,PM2.5
2019-03-03,Fatehabad,1.0,Moderate,119,PM2.5
2019-03-04,Fatehabad,1.0,Satisfactory,85,PM2.5
2019-03-05,Fatehabad,1.0,Moderate,113,PM2.5
2019-03-06,Fatehabad,1.0,Moderate,104,PM2.5
2019-03-07,Fatehabad,1.0,Moderate,170,PM2.5
2019-03-08,Fatehabad,1.0,Satisfactory,81,PM10
2019-03-09,Fatehabad,1.0,Moderate,109,PM10
2019-03-10,Fatehabad,1.0,Moderate,126,PM10
2019-03-12,Fatehabad,1.0,Moderate,123,PM10
2019-03-13,Fatehabad,1.0,Moderate,177,PM10
2019-03-14,Fatehabad,1.0,Moderate,142,PM10
2019-03-15,Fatehabad,1.0,Satisfactory,97,PM10
2019-03-16,Fatehabad,1.0,Moderate,122,PM10
2019-03-17,Fatehabad,1.0,Moderate,135,PM10
2019-03-18,Fatehabad,1.0,Moderate,165,OZONE
2019-03-19,Fatehabad,1.0,Moderate,148,PM10
2019-03-20,Fatehabad,1.0,Moderate,141,PM10
2019-03-21,Fatehabad,1.0,Moderate,112,PM10
2019-03-22,Fatehabad,1.0,Moderate,116,PM10
2019-03-23,Fatehabad,1.0,Moderate,121,PM10
2019-03-24,Fatehabad,1.0,Moderate,115,PM10
2019-03-25,Fatehabad,1.0,Moderate,134,PM10
2019-03-26,Fatehabad,1.0,Moderate,139,PM10
2019-03-27,Fatehabad,1.0,Moderate,144,PM10
2019-03-28,Fatehabad,1.0,Moderate,155,PM2.5
2019-03-29,Fatehabad,1.0,Moderate,125,PM10
2019-03-30,Fatehabad,1.0,Moderate,158,PM10
2019-04-03,Fatehabad,1.0,Moderate,159,PM10
2019-04-04,Fatehabad,1.0,Moderate,161,OZONE
2019-04-05,Fatehabad,1.0,Moderate,160,PM10
2019-04-06,Fatehabad,1.0,Poor,244,PM10
2019-04-07,Fatehabad,1.0,Moderate,194,PM10
2019-04-10,Fatehabad,1.0,Moderate,190,PM10
2019-04-11,Fatehabad,1.0,Moderate,153,PM10
2019-04-12,Fatehabad,1.0,Poor,211,PM10
2019-04-13,Fatehabad,1.0,Moderate,131,PM10
2019-04-14,Fatehabad,1.0,Moderate,107,PM10
2019-04-15,Fatehabad,1.0,Moderate,142,PM10
2019-04-16,Fatehabad,1.0,Moderate,140,PM10
2019-04-17,Fatehabad,1.0,Moderate,125,PM10
2019-04-18,Fatehabad,1.0,Satisfactory,84,OZONE
2019-04-19,Fatehabad,1.0,Moderate,109,PM10
2019-04-20,Fatehabad,1.0,Moderate,154,OZONE
2019-04-21,Fatehabad,1.0,Moderate,145,PM10
2019-04-22,Fatehabad,1.0,Moderate,156,PM10
2019-04-23,Fatehabad,1.0,Moderate,195,PM10
2019-04-24,Fatehabad,1.0,Very Poor,318,PM10
2019-04-25,Fatehabad,1.0,Poor,209,PM10
2019-04-26,Fatehabad,1.0,Poor,284,PM10
2019-04-27,Fatehabad,1.0,Poor,287,PM10
2019-04-28,Fatehabad,1.0,Very Poor,343,PM10
2019-04-29,Fatehabad,1.0,Very Poor,315,PM10
2019-04-30,Fatehabad,1.0,Poor,296,PM10
2019-05-01,Fatehabad,1.0,Poor,296,PM10
2019-05-02,Fatehabad,1.0,Poor,292,PM10
2019-05-03,Fatehabad,1.0,Moderate,184,PM10
2019-05-04,Fatehabad,1.0,Poor,260,PM10
2019-05-05,Fatehabad,1.0,Poor,265,PM10
2019-05-06,Fatehabad,1.0,Very Poor,334,PM10
2019-05-07,Fatehabad,1.0,Poor,286,PM10
2019-05-08,Fatehabad,1.0,Very Poor,363,PM10
2019-05-09,Fatehabad,1.0,Severe,407,PM10
2019-05-10,Fatehabad,1.0,Very Poor,313,PM10
2019-05-11,Fatehabad,1.0,Moderate,146,PM10
2019-05-12,Fatehabad,1.0,Very Poor,365,PM10
2019-05-13,Fatehabad,1.0,Very Poor,346,PM10
2019-05-14,Fatehabad,1.0,Moderate,195,PM10
2019-05-15,Fatehabad,1.0,Moderate,189,PM10
2019-05-16,Fatehabad,1.0,Poor,276,OZONE
2019-05-17,Fatehabad,1.0,Moderate,173,PM10
2019-05-18,Fatehabad,1.0,Moderate,159,OZONE
2019-05-19,Fatehabad,1.0,Poor,251,OZONE
2019-05-20,Fatehabad,1.0,Poor,235,PM10
2019-05-21,Fatehabad,1.0,Moderate,187,OZONE
2019-05-22,Fatehabad,1.0,Moderate,194,PM10
2019-05-23,Fatehabad,1.0,Poor,217,PM10
2019-05-24,Fatehabad,1.0,Moderate,185,PM10
2019-05-25,Fatehabad,1.0,Moderate,180,OZONE
2019-05-26,Fatehabad,1.0,Moderate,172,OZONE
2019-05-27,Fatehabad,1.0,Moderate,141,PM10
2019-05-28,Fatehabad,1.0,Moderate,142,PM10
2019-05-29,Fatehabad,1.0,Moderate,182,PM10
2019-05-30,Fatehabad,1.0,Poor,225,PM10
2019-05-31,Fatehabad,1.0,Very Poor,301,PM10
2019-06-01,Fatehabad,1.0,Poor,208,PM10
2019-06-02,Fatehabad,1.0,Poor,243,PM10
2019-06-03,Fatehabad,1.0,Poor,266,PM10
2019-06-04,Fatehabad,1.0,Very Poor,322,PM10
2019-06-05,Fatehabad,1.0,Poor,217,PM10
2019-06-06,Fatehabad,1.0,Poor,259,PM10
2019-06-07,Fatehabad,1.0,Moderate,194,PM10
2019-06-08,Fatehabad,1.0,Moderate,188,PM10
2019-06-09,Fatehabad,1.0,Poor,245,PM10
2019-06-10,Fatehabad,1.0,Poor,263,PM10
2019-06-11,Fatehabad,1.0,Very Poor,332,PM10
2019-06-12,Fatehabad,1.0,Poor,291,PM10
2019-06-13,Fatehabad,1.0,Poor,281,PM10
2019-06-14,Fatehabad,1.0,Poor,240,PM10
2019-06-15,Fatehabad,1.0,Poor,280,PM10
2019-06-16,Fatehabad,1.0,Poor,223,PM10
2019-06-17,Fatehabad,1.0,Moderate,141,PM10
2019-06-18,Fatehabad,1.0,Moderate,105,PM10
2019-06-19,Fatehabad,1.0,Moderate,121,PM10
2019-06-20,Fatehabad,1.0,Moderate,179,PM10
2019-06-21,Fatehabad,1.0,Moderate,131,PM10
2019-06-22,Fatehabad,1.0,Moderate,137,PM10
2019-06-23,Fatehabad,1.0,Moderate,151,PM10
2019-06-25,Fatehabad,1.0,Moderate,102,PM10
2019-06-26,Fatehabad,1.0,Moderate,108,PM10
2019-06-27,Fatehabad,1.0,Poor,251,PM10
2019-06-28,Fatehabad,1.0,Moderate,184,PM10
2019-06-29,Fatehabad,1.0,Very Poor,397,PM10
2019-06-30,Fatehabad,1.0,Very Poor,343,PM10
2019-07-01,Fatehabad,1.0,Very Poor,398,PM10
2019-07-03,Fatehabad,1.0,Moderate,181,PM10
2019-07-04,Fatehabad,1.0,Moderate,156,PM10
2019-07-05,Fatehabad,1.0,Moderate,144,PM2.5
2019-07-06,Fatehabad,1.0,Moderate,172,PM10
2019-07-07,Fatehabad,1.0,Moderate,104,PM10
2019-07-08,Fatehabad,1.0,Moderate,188,PM10
2019-07-09,Fatehabad,1.0,Moderate,171,PM10
2019-07-10,Fatehabad,1.0,Moderate,181,PM10
2019-07-11,Fatehabad,1.0,Very Poor,358,PM2.5
2019-07-15,Fatehabad,1.0,Poor,219,PM10
2019-07-16,Fatehabad,1.0,Moderate,116,PM10
2019-07-17,Fatehabad,1.0,Satisfactory,56,PM10
2019-07-18,Fatehabad,1.0,Satisfactory,67,PM10
2019-07-19,Fatehabad,1.0,Satisfactory,100,PM10
2019-07-20,Fatehabad,1.0,Moderate,115,PM10
2019-07-21,Fatehabad,1.0,Satisfactory,96,PM10
2019-07-23,Fatehabad,1.0,Satisfactory,79,OZONE
2019-07-24,Fatehabad,1.0,Satisfactory,87,OZONE
2019-07-25,Fatehabad,1.0,Satisfactory,72,OZONE
2019-07-26,Fatehabad,1.0,Good,40,OZONE
2019-07-27,Fatehabad,1.0,Good,48,PM10
2019-07-28,Fatehabad,1.0,Good,30,PM10
2019-07-29,Fatehabad,1.0,Good,30,PM10
2019-07-30,Fatehabad,1.0,Good,33,PM10
2019-07-31,Fatehabad,1.0,Satisfactory,64,OZONE
2019-08-01,Fatehabad,1.0,Satisfactory,57,PM10
2019-08-02,Fatehabad,1.0,Good,50,PM10
2019-08-03,Fatehabad,1.0,Good,34,PM10
2019-08-04,Fatehabad,1.0,Satisfactory,58,PM10
2019-08-05,Fatehabad,1.0,Good,50,PM10
2019-08-06,Fatehabad,1.0,Satisfactory,63,PM10
2019-08-07,Fatehabad,1.0,Good,47,PM10
2019-08-08,Fatehabad,1.0,Satisfactory,56,PM10
2019-08-09,Fatehabad,1.0,Satisfactory,60,PM10
2019-08-10,Fatehabad,1.0,Good,49,PM10
2019-08-11,Fatehabad,1.0,Good,48,PM10
2019-08-12,Fatehabad,1.0,Satisfactory,51,PM10
2019-08-13,Fatehabad,1.0,Good,50,PM10
2019-08-14,Fatehabad,1.0,Satisfactory,65,PM10
2019-08-15,Fatehabad,1.0,Satisfactory,52,PM10
2019-08-16,Fatehabad,1.0,Good,42,PM10
2019-08-17,Fatehabad,1.0,Good,32,PM10
2019-08-18,Fatehabad,1.0,Good,17,OZONE
2019-08-19,Fatehabad,1.0,Good,40,PM10
2019-08-20,Fatehabad,1.0,Good,47,PM10
2019-08-21,Fatehabad,1.0,Satisfactory,98,PM10
2019-08-22,Fatehabad,1.0,Satisfactory,88,PM10
2019-08-23,Fatehabad,1.0,Satisfactory,86,PM10
2019-08-24,Fatehabad,1.0,Satisfactory,93,PM10
2019-08-25,Fatehabad,1.0,Satisfactory,86,PM10
2019-08-26,Fatehabad,1.0,Satisfactory,53,PM10
2019-08-27,Fatehabad,1.0,Good,45,PM10
2019-08-28,Fatehabad,1.0,Satisfactory,51,PM10
2019-08-29,Fatehabad,1.0,Satisfactory,64,PM10
2019-08-31,Fatehabad,1.0,Satisfactory,75,PM10
2019-09-01,Fatehabad,1.0,Satisfactory,81,PM10
2019-09-03,Fatehabad,1.0,Satisfactory,69,PM10
2019-09-04,Fatehabad,1.0,Satisfactory,91,PM10
2019-09-05,Fatehabad,1.0,Satisfactory,86,PM10
2019-09-06,Fatehabad,1.0,Satisfactory,58,OZONE
2019-09-07,Fatehabad,1.0,Poor,295,PM2.5
2019-09-09,Fatehabad,1.0,Satisfactory,82,PM10
2019-09-10,Fatehabad,1.0,Moderate,128,PM10
2019-09-11,Fatehabad,1.0,Moderate,114,PM10
2019-09-12,Fatehabad,1.0,Moderate,110,PM10
2019-09-13,Fatehabad,1.0,Satisfactory,92,PM10
2019-09-14,Fatehabad,1.0,Satisfactory,74,PM10
2019-09-15,Fatehabad,1.0,Satisfactory,69,PM10
2019-09-16,Fatehabad,1.0,Satisfactory,62,PM10
2019-09-17,Fatehabad,1.0,Satisfactory,94,PM10
2019-09-18,Fatehabad,1.0,Moderate,114,PM10
2019-09-19,Fatehabad,1.0,Satisfactory,71,PM10
2019-09-20,Fatehabad,1.0,Satisfactory,54,PM10
2019-09-21,Fatehabad,1.0,Satisfactory,60,PM10
2019-09-22,Fatehabad,1.0,Satisfactory,75,PM10
2019-09-23,Fatehabad,1.0,Satisfactory,57,PM10
2019-09-24,Fatehabad,1.0,Satisfactory,55,PM10
2019-09-25,Fatehabad,1.0,Satisfactory,62,OZONE
2019-09-26,Fatehabad,1.0,Satisfactory,63,PM10
2019-09-27,Fatehabad,1.0,Satisfactory,57,PM10
2019-09-28,Fatehabad,1.0,Satisfactory,59,PM10
2019-09-29,Fatehabad,1.0,Good,50,PM10
2019-09-30,Fatehabad,1.0,Good,46,PM10
2019-10-01,Fatehabad,1.0,Satisfactory,65,PM10
2019-10-02,Fatehabad,1.0,Satisfactory,74,PM10
2019-10-03,Fatehabad,1.0,Satisfactory,80,PM10
2019-10-04,Fatehabad,1.0,Satisfactory,62,PM10
2019-10-05,Fatehabad,1.0,Satisfactory,66,OZONE
2019-10-06,Fatehabad,1.0,Satisfactory,98,PM10
2019-10-07,Fatehabad,1.0,Moderate,148,PM10
2019-10-08,Fatehabad,1.0,Satisfactory,85,PM10
2019-10-09,Fatehabad,1.0,Moderate,102,PM10
2019-10-10,Fatehabad,1.0,Moderate,101,PM10
2019-10-11,Fatehabad,1.0,Moderate,110,PM10
2019-10-12,Fatehabad,1.0,Moderate,119,PM10
2019-10-13,Fatehabad,1.0,Moderate,137,PM10
2019-10-14,Fatehabad,1.0,Moderate,131,PM10
2019-10-15,Fatehabad,1.0,Moderate,138,PM10
2019-10-16,Fatehabad,1.0,Moderate,164,PM10
2019-10-17,Fatehabad,1.0,Moderate,166,PM10
2019-10-18,Fatehabad,1.0,Moderate,171,PM10
2019-10-19,Fatehabad,1.0,Moderate,150,PM10
2019-10-20,Fatehabad,1.0,Moderate,107,PM10
2019-10-21,Fatehabad,1.0,Moderate,142,PM10
2019-10-22,Fatehabad,1.0,Moderate,150,OZONE
2019-10-23,Fatehabad,1.0,Moderate,163,PM10
2019-10-24,Fatehabad,1.0,Moderate,161,PM10
2019-10-25,Fatehabad,1.0,Moderate,179,PM10
2019-10-26,Fatehabad,1.0,Moderate,157,PM10
2019-10-27,Fatehabad,1.0,Poor,204,PM10
2019-10-28,Fatehabad,1.0,Poor,232,PM10
2019-10-29,Fatehabad,1.0,Moderate,190,PM10
2019-10-30,Fatehabad,1.0,Poor,282,PM10
2019-10-31,Fatehabad,1.0,Poor,284,PM10
2019-11-01,Fatehabad,1.0,Very Poor,393,PM10
2019-11-02,Fatehabad,1.0,Severe,493,PM10
2019-11-03,Fatehabad,1.0,Severe,478,PM10
2019-11-04,Fatehabad,1.0,Very Poor,362,PM10
2019-11-05,Fatehabad,1.0,Moderate,181,PM10
2019-11-06,Fatehabad,1.0,Moderate,157,PM10
2019-11-07,Fatehabad,1.0,Satisfactory,71,PM10
2019-11-08,Fatehabad,1.0,Satisfactory,74,PM10
2019-11-09,Fatehabad,1.0,Moderate,109,PM10
2019-11-10,Fatehabad,1.0,Moderate,157,PM10
2019-11-11,Fatehabad,1.0,Poor,241,PM10
2019-11-12,Fatehabad,1.0,Severe,403,PM10
2019-11-13,Fatehabad,1.0,Severe,430,PM10
2019-11-14,Fatehabad,1.0,Severe,418,PM10
2019-11-15,Fatehabad,1.0,Poor,273,PM10
2019-11-16,Fatehabad,1.0,Moderate,160,PM10
2019-11-17,Fatehabad,1.0,Satisfactory,90,PM10
2019-11-18,Fatehabad,1.0,Moderate,181,PM10
2019-11-19,Fatehabad,1.0,Moderate,155,PM10
2019-11-20,Fatehabad,1.0,Poor,253,PM10
2019-11-21,Fatehabad,1.0,Poor,256,PM10
2019-11-22,Fatehabad,1.0,Poor,256,PM10
2019-11-23,Fatehabad,1.0,Moderate,163,PM10
2019-11-24,Fatehabad,1.0,Moderate,140,PM10
2019-11-25,Fatehabad,1.0,Moderate,144,PM10
2019-11-26,Fatehabad,1.0,Moderate,135,PM10
2019-11-27,Fatehabad,1.0,Satisfactory,55,PM10
2019-11-28,Fatehabad,1.0,Satisfactory,57,PM10
2019-11-29,Fatehabad,1.0,Satisfactory,54,PM10
2019-11-30,Fatehabad,1.0,Moderate,116,PM10
2019-12-01,Fatehabad,1.0,Moderate,172,PM10
2019-12-02,Fatehabad,1.0,Moderate,168,PM10
2019-12-03,Fatehabad,1.0,Moderate,164,PM10
2019-12-04,Fatehabad,1.0,Poor,231,PM10
2019-12-05,Fatehabad,1.0,Moderate,155,PM10
2019-12-06,Fatehabad,1.0,Moderate,182,PM10
2019-12-07,Fatehabad,1.0,Moderate,153,PM10
2019-12-08,Fatehabad,1.0,Moderate,157,PM10
2019-12-09,Fatehabad,1.0,Moderate,168,PM10
2019-12-10,Fatehabad,1.0,Moderate,155,PM10
2019-12-11,Fatehabad,1.0,Moderate,173,PM10
2019-12-12,Fatehabad,1.0,Poor,201,PM10
2019-12-13,Fatehabad,1.0,Moderate,130,PM10
2019-12-14,Fatehabad,1.0,Satisfactory,89,PM10
2019-12-15,Fatehabad,1.0,Satisfactory,77,PM10
2019-12-16,Fatehabad,1.0,Satisfactory,63,PM10
2019-12-17,Fatehabad,1.0,Satisfactory,59,PM10
2019-12-18,Fatehabad,1.0,Satisfactory,67,PM10
2019-12-19,Fatehabad,1.0,Satisfactory,76,PM10
2019-12-20,Fatehabad,1.0,Satisfactory,87,PM10
2019-12-21,Fatehabad,1.0,Moderate,120,PM10
2019-12-22,Fatehabad,1.0,Moderate,115,PM10
2019-12-23,Fatehabad,1.0,Moderate,115,PM10
2019-12-24,Fatehabad,1.0,Moderate,135,PM10
2019-12-25,Fatehabad,1.0,Moderate,150,PM10
2019-12-26,Fatehabad,1.0,Moderate,175,PM10
2019-12-27,Fatehabad,1.0,Moderate,152,PM10
2019-12-28,Fatehabad,1.0,Moderate,140,PM10
2019-12-29,Fatehabad,1.0,Moderate,141,PM2.5
2019-12-30,Fatehabad,1.0,Satisfactory,98,PM2.5
2019-12-31,Fatehabad,1.0,Moderate,191,PM2.5
2020-01-01,Fatehabad,1.0,Moderate,159,PM2.5
2020-01-02,Fatehabad,1.0,Moderate,152,PM2.5
2020-01-03,Fatehabad,1.0,Moderate,137,PM2.5
2020-01-04,Fatehabad,1.0,Moderate,192,PM2.5
2020-01-06,Fatehabad,1.0,Moderate,142,PM2.5
2020-01-07,Fatehabad,1.0,Satisfactory,64,PM10
2020-01-08,Fatehabad,1.0,Satisfactory,96,PM10
2020-01-09,Fatehabad,1.0,Satisfactory,69,PM10
2020-01-10,Fatehabad,1.0,Satisfactory,95,PM10
2020-01-11,Fatehabad,1.0,Moderate,110,PM10
2020-01-12,Fatehabad,1.0,Moderate,135,PM2.5
2020-01-13,Fatehabad,1.0,Moderate,116,PM10
2020-01-14,Fatehabad,1.0,Satisfactory,60,PM10
2020-01-15,Fatehabad,1.0,Satisfactory,57,PM10
2020-01-16,Fatehabad,1.0,Satisfactory,65,PM10
2020-01-17,Fatehabad,1.0,Satisfactory,96,PM10
2020-01-18,Fatehabad,1.0,Satisfactory,85,PM10
2020-01-19,Fatehabad,1.0,Satisfactory,78,PM10
2020-01-20,Fatehabad,1.0,Satisfactory,88,PM10
2020-01-21,Fatehabad,1.0,Moderate,115,PM2.5
2020-01-22,Fatehabad,1.0,Moderate,106,PM2.5
2020-01-23,Fatehabad,1.0,Satisfactory,92,PM10
2020-01-24,Fatehabad,1.0,Satisfactory,92,PM10
2020-01-25,Fatehabad,1.0,Moderate,112,PM10
2020-01-26,Fatehabad,1.0,Moderate,131,PM10
2020-01-27,Fatehabad,1.0,Moderate,111,PM10
2020-01-28,Fatehabad,1.0,Satisfactory,56,PM10
2020-01-29,Fatehabad,1.0,Satisfactory,56,PM10
2020-01-30,Fatehabad,1.0,Satisfactory,72,PM10
2020-01-31,Fatehabad,1.0,Satisfactory,64,PM10
2020-02-01,Fatehabad,1.0,Satisfactory,61,PM10
2020-02-02,Fatehabad,1.0,Satisfactory,88,PM10
2020-02-03,Fatehabad,1.0,Moderate,123,PM10
2020-02-04,Fatehabad,1.0,Satisfactory,81,PM10
2020-02-05,Fatehabad,1.0,Satisfactory,95,PM10
2020-02-06,Fatehabad,1.0,Moderate,125,PM10
2020-02-07,Fatehabad,1.0,Satisfactory,81,PM10
2020-02-08,Fatehabad,1.0,Moderate,112,PM10
2020-02-09,Fatehabad,1.0,Moderate,111,PM10
2020-02-10,Fatehabad,1.0,Moderate,130,PM10
2020-02-11,Fatehabad,1.0,Moderate,130,PM10
2020-02-12,Fatehabad,1.0,Moderate,145,PM10
2020-02-13,Fatehabad,1.0,Moderate,107,PM10
2020-02-14,Fatehabad,1.0,Moderate,111,PM10
2020-02-15,Fatehabad,1.0,Moderate,106,PM10
2020-02-16,Fatehabad,1.0,Moderate,130,PM2.5
2020-02-17,Fatehabad,1.0,Moderate,169,PM2.5
2020-02-18,Fatehabad,1.0,Moderate,114,PM10
2020-02-19,Fatehabad,1.0,Moderate,156,PM2.5
2020-02-20,Fatehabad,1.0,Moderate,152,PM2.5
2020-02-21,Fatehabad,1.0,Moderate,121,PM2.5
2020-02-22,Fatehabad,1.0,Satisfactory,60,PM2.5
2020-02-23,Fatehabad,1.0,Moderate,115,PM2.5
2020-02-24,Fatehabad,1.0,Moderate,151,PM2.5
2020-02-25,Fatehabad,1.0,Moderate,168,PM2.5
2020-02-26,Fatehabad,1.0,Moderate,197,PM2.5
2020-02-27,Fatehabad,1.0,Moderate,177,PM2.5
2020-02-28,Fatehabad,1.0,Moderate,109,PM10
2020-03-01,Fatehabad,1.0,Satisfactory,60,PM2.5
2020-03-02,Fatehabad,1.0,Satisfactory,78,PM2.5
2020-03-03,Fatehabad,1.0,Satisfactory,90,PM2.5
2020-03-04,Fatehabad,1.0,Moderate,122,PM2.5
2020-03-05,Fatehabad,1.0,Good,46,PM2.5
2020-03-06,Fatehabad,1.0,Good,35,O3
2020-03-07,Fatehabad,1.0,Good,40,PM2.5
2020-03-08,Fatehabad,1.0,Good,46,PM2.5
2020-03-09,Fatehabad,1.0,Satisfactory,56,PM10
2020-03-10,Fatehabad,1.0,Satisfactory,95,PM10
2020-03-11,Fatehabad,1.0,Satisfactory,74,PM2.5
2020-03-12,Fatehabad,1.0,Satisfactory,69,PM10
2020-03-13,Fatehabad,1.0,Satisfactory,71,PM10
2020-03-14,Fatehabad,1.0,Moderate,136,PM10
2020-03-15,Fatehabad,1.0,Satisfactory,65,PM2.5
2020-03-16,Fatehabad,1.0,Satisfactory,79,PM2.5
2020-03-17,Fatehabad,1.0,Moderate,104,PM10
2020-03-18,Fatehabad,1.0,Moderate,150,PM2.5
2020-03-19,Fatehabad,1.0,Moderate,123,PM2.5
2020-03-20,Fatehabad,1.0,Satisfactory,95,PM2.5
2020-03-21,Fatehabad,1.0,Satisfactory,81,PM10
2020-03-22,Fatehabad,1.0,Satisfactory,94,PM2.5
2020-03-23,Fatehabad,1.0,Satisfactory,78,PM2.5
2020-03-24,Fatehabad,1.0,Satisfactory,68,PM2.5
2020-03-25,Fatehabad,1.0,Good,43,PM2.5
2020-03-26,Fatehabad,1.0,Satisfactory,62,PM2.5
2020-03-27,Fatehabad,1.0,Good,44,PM2.5
2020-03-29,Fatehabad,1.0,Satisfactory,61,O3
2020-03-30,Fatehabad,1.0,Satisfactory,66,O3
2020-03-31,Fatehabad,1.0,Satisfactory,56,O3
2020-04-01,Fatehabad,1.0,Good,50,O3
2020-04-02,Fatehabad,1.0,Satisfactory,70,O3
2020-04-03,Fatehabad,1.0,Satisfactory,94,O3
2020-04-04,Fatehabad,1.0,Satisfactory,91,O3
2020-04-05,Fatehabad,1.0,Satisfactory,76,O3
2020-04-06,Fatehabad,1.0,Satisfactory,80,O3
2020-04-07,Fatehabad,1.0,Satisfactory,68,PM10
2020-04-08,Fatehabad,1.0,Satisfactory,78,O3
2020-04-09,Fatehabad,1.0,Satisfactory,99,O3
2020-04-10,Fatehabad,1.0,Satisfactory,85,O3
2020-04-11,Fatehabad,1.0,Satisfactory,74,O3
2020-04-12,Fatehabad,1.0,Satisfactory,72,PM10
2020-04-14,Fatehabad,1.0,Satisfactory,96,PM10
2020-04-15,Fatehabad,1.0,Poor,257,PM10
2020-04-16,Fatehabad,1.0,Satisfactory,93,PM10
2020-04-17,Fatehabad,1.0,Satisfactory,78,PM10
2020-04-18,Fatehabad,1.0,Satisfactory,84,PM10
2020-04-19,Fatehabad,1.0,Satisfactory,75,O3
2020-04-20,Fatehabad,1.0,Satisfactory,82,PM10
2020-04-21,Fatehabad,1.0,Satisfactory,64,O3
2020-04-22,Fatehabad,1.0,Satisfactory,92,PM10
2020-04-23,Fatehabad,1.0,Moderate,118,PM10
2020-04-24,Fatehabad,1.0,Satisfactory,90,O3
2020-04-25,Fatehabad,1.0,Moderate,104,PM10
2020-04-26,Fatehabad,1.0,Moderate,128,PM10
2020-04-27,Fatehabad,1.0,Satisfactory,90,PM10
2020-04-28,Fatehabad,1.0,Satisfactory,73,PM10
2020-04-29,Fatehabad,1.0,Moderate,109,PM10
2020-04-30,Fatehabad,1.0,Poor,204,PM10
2020-05-01,Fatehabad,1.0,Moderate,197,PM10
2020-05-02,Fatehabad,1.0,Moderate,171,PM10
2020-05-05,Fatehabad,1.0,Satisfactory,64,PM2.5
2020-05-06,Fatehabad,1.0,Moderate,196,PM10
2020-05-07,Fatehabad,1.0,Poor,201,O3
2020-05-08,Fatehabad,1.0,Moderate,147,O3
2020-05-09,Fatehabad,1.0,Poor,211,PM2.5
2020-05-10,Fatehabad,1.0,Moderate,173,PM2.5
2020-05-11,Fatehabad,1.0,Moderate,104,O3
2020-05-12,Fatehabad,1.0,Moderate,137,PM10
2020-05-13,Fatehabad,1.0,Moderate,138,PM10
2020-05-14,Fatehabad,1.0,Moderate,113,PM10
2020-05-15,Fatehabad,1.0,Moderate,124,PM10
2020-05-16,Fatehabad,1.0,Moderate,183,O3
2020-05-17,Fatehabad,1.0,Poor,216,O3
2020-05-19,Fatehabad,1.0,Moderate,143,PM10
2020-05-20,Fatehabad,1.0,Moderate,147,PM10
2020-05-21,Fatehabad,1.0,Moderate,129,PM10
2020-05-22,Fatehabad,1.0,Moderate,152,PM10
2020-05-23,Fatehabad,1.0,Moderate,175,PM10
2020-05-24,Fatehabad,1.0,Moderate,199,PM10
2020-05-25,Fatehabad,1.0,Moderate,131,PM10
2020-05-26,Fatehabad,1.0,Moderate,148,PM10
2020-05-27,Fatehabad,1.0,Moderate,149,PM10
2020-05-28,Fatehabad,1.0,Poor,299,PM10
2020-05-31,Fatehabad,1.0,Satisfactory,59,O3
2020-06-04,Fatehabad,1.0,Satisfactory,80,PM10
2020-06-06,Fatehabad,1.0,Satisfactory,66,PM2.5
2020-06-07,Fatehabad,1.0,Satisfactory,76,PM10
2020-07-04,Fatehabad,1.0,Moderate,115,PM10
2020-07-16,Fatehabad,1.0,Satisfactory,70,PM2.5
2020-08-07,Fatehabad,1.0,Good,49,O3
2020-08-08,Fatehabad,1.0,Satisfactory,52,PM2.5
2020-08-09,Fatehabad,1.0,Good,36,PM10
2020-08-10,Fatehabad,1.0,Good,41,PM2.5
2020-08-11,Fatehabad,1.0,Good,31,PM2.5
2020-08-12,Fatehabad,1.0,Good,47,PM10
2020-08-13,Fatehabad,1.0,Satisfactory,58,PM10
2020-08-14,Fatehabad,1.0,Good,34,PM10
2020-08-15,Fatehabad,1.0,Good,47,PM2.5
2020-08-16,Fatehabad,1.0,Satisfactory,63,PM2.5
2020-08-17,Fatehabad,1.0,Good,43,PM2.5
2020-08-18,Fatehabad,1.0,Good,39,PM10
2020-08-20,Fatehabad,1.0,Good,47,PM2.5
2020-08-21,Fatehabad,1.0,Good,29,PM2.5
2020-08-22,Fatehabad,1.0,Good,26,PM10
2020-08-24,Fatehabad,1.0,Good,34,PM10
2020-08-25,Fatehabad,1.0,Good,38,PM10
2020-08-26,Fatehabad,1.0,Good,26,PM10
2020-08-27,Fatehabad,1.0,Good,44,PM10
2020-08-28,Fatehabad,1.0,Good,25,O3
2020-08-29,Fatehabad,1.0,Good,39,O3
2020-08-30,Fatehabad,1.0,Satisfactory,57,PM2.5
2020-09-01,Fatehabad,1.0,Good,37,O3
2020-09-02,Fatehabad,1.0,Good,37,O3
2020-09-03,Fatehabad,1.0,Good,43,PM10
2020-09-04,Fatehabad,1.0,Good,48,PM2.5
2020-09-05,Fatehabad,1.0,Good,50,PM2.5
2020-09-07,Fatehabad,1.0,Good,44,PM10
2020-09-08,Fatehabad,1.0,Satisfactory,54,PM10
2020-09-12,Fatehabad,1.0,Satisfactory,92,PM10
2020-09-13,Fatehabad,1.0,Satisfactory,90,PM10
2020-09-14,Fatehabad,1.0,Satisfactory,95,PM10
2020-09-15,Fatehabad,1.0,Moderate,109,PM2.5
2020-09-16,Fatehabad,1.0,Moderate,145,PM2.5
2020-09-17,Fatehabad,1.0,Moderate,102,PM10
2020-09-18,Fatehabad,1.0,Satisfactory,95,PM10
2020-09-19,Fatehabad,1.0,Satisfactory,75,PM10
2020-09-20,Fatehabad,1.0,Satisfactory,75,PM10
2020-09-21,Fatehabad,1.0,Moderate,116,PM2.5
2020-09-22,Fatehabad,1.0,Moderate,116,PM2.5
2020-09-23,Fatehabad,1.0,Satisfactory,75,PM2.5
2020-09-24,Fatehabad,1.0,Satisfactory,68,PM10
2020-09-25,Fatehabad,1.0,Moderate,122,PM2.5
2020-09-26,Fatehabad,1.0,Satisfactory,92,PM2.5
2020-09-27,Fatehabad,1.0,Satisfactory,68,PM10
2020-09-28,Fatehabad,1.0,Moderate,106,PM10
2020-09-29,Fatehabad,1.0,Moderate,141,PM10
2020-09-30,Fatehabad,1.0,Moderate,130,PM10
2020-10-01,Fatehabad,1.0,Moderate,120,PM10
2020-10-02,Fatehabad,1.0,Moderate,140,PM10
2020-10-03,Fatehabad,1.0,Moderate,176,PM2.5
2020-10-04,Fatehabad,1.0,Moderate,192,O3
2020-10-05,Fatehabad,1.0,Moderate,176,O3
2020-10-06,Fatehabad,1.0,Moderate,155,PM2.5
2020-10-07,Fatehabad,1.0,Moderate,145,PM2.5
2020-10-09,Fatehabad,1.0,Moderate,180,PM2.5
2020-10-10,Fatehabad,1.0,Poor,242,PM2.5
2020-10-11,Fatehabad,1.0,Moderate,198,PM2.5
2020-10-12,Fatehabad,1.0,Moderate,193,PM2.5
2020-10-13,Fatehabad,1.0,Poor,241,PM2.5
2020-10-14,Fatehabad,1.0,Very Poor,314,PM2.5
2020-10-15,Fatehabad,1.0,Poor,280,PM2.5
2020-10-16,Fatehabad,1.0,Moderate,193,PM2.5
2020-10-17,Fatehabad,1.0,Poor,263,PM2.5
2020-10-18,Fatehabad,1.0,Poor,259,PM2.5
2020-10-19,Fatehabad,1.0,Poor,227,PM2.5
2020-10-20,Fatehabad,1.0,Poor,254,PM2.5
2020-10-21,Fatehabad,1.0,Poor,267,PM2.5
2020-10-22,Fatehabad,1.0,Very Poor,306,PM2.5
2020-10-23,Fatehabad,1.0,Very Poor,322,PM2.5
2020-10-24,Fatehabad,1.0,Very Poor,334,PM2.5
2020-10-25,Fatehabad,1.0,Very Poor,360,PM2.5
2020-10-26,Fatehabad,1.0,Very Poor,379,PM2.5
2020-10-27,Fatehabad,1.0,Very Poor,328,PM2.5
2020-10-28,Fatehabad,1.0,Very Poor,328,PM2.5
2020-10-29,Fatehabad,1.0,Very Poor,374,PM2.5
2020-10-30,Fatehabad,1.0,Very Poor,398,PM2.5
2020-10-31,Fatehabad,1.0,Very Poor,387,PM2.5
2020-11-01,Fatehabad,1.0,Very Poor,335,PM2.5
2020-11-03,Fatehabad,1.0,Poor,283,PM2.5
2020-11-04,Fatehabad,1.0,Severe,406,PM2.5
2020-11-05,Fatehabad,1.0,Severe,416,PM2.5
2020-11-06,Fatehabad,1.0,Severe,466,PM2.5
2020-11-07,Fatehabad,1.0,Severe,442,PM2.5
2020-11-08,Fatehabad,1.0,Severe,433,PM2.5