date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-01-13,Kolar,1.0,Satisfactory,54,NO2
2021-01-16,Kolar,1.0,Satisfactory,74,NO2
2021-01-17,Kolar,1.0,Satisfactory,63,NO2
2021-01-19,Kolar,1.0,Good,49,SO2
2021-01-20,Kolar,1.0,Good,49,SO2
2021-01-21,Kolar,1.0,Good,47,SO2
2021-01-22,Kolar,1.0,Good,47,SO2
2021-01-23,Kolar,1.0,Satisfactory,52,O3
2021-01-25,Kolar,1.0,Good,50,O3
2021-01-26,Kolar,1.0,Good,49,O3
2021-01-27,Kolar,1.0,Satisfactory,58,O3
2021-01-28,Kolar,1.0,Satisfactory,61,NO2
2021-01-29,Kolar,1.0,Satisfactory,54,O3
2021-01-30,Kolar,1.0,Satisfactory,54,CO
2021-01-31,Kolar,1.0,Satisfactory,54,O3
2021-02-01,Kolar,1.0,Good,48,O3
2021-02-02,Kolar,1.0,Satisfactory,58,O3
2021-02-03,Kolar,1.0,Satisfactory,71,O3
2021-02-04,Kolar,1.0,Satisfactory,64,O3
2021-02-06,Kolar,1.0,Satisfactory,73,O3
2021-02-09,Kolar,1.0,Satisfactory,67,O3
2021-02-10,Kolar,1.0,Satisfactory,74,O3
2021-02-11,Kolar,1.0,Satisfactory,79,O3
2021-02-12,Kolar,1.0,Satisfactory,55,O3
2021-02-14,Kolar,1.0,Satisfactory,58,O3
2021-02-16,Kolar,1.0,Satisfactory,70,O3
2021-02-18,Kolar,1.0,Satisfactory,72,O3
2021-02-20,Kolar,1.0,Satisfactory,53,SO2
2021-02-21,Kolar,1.0,Good,45,SO2
2021-02-22,Kolar,1.0,Good,47,SO2
2021-02-28,Kolar,1.0,Satisfactory,79,NO2
2021-03-01,Kolar,1.0,Satisfactory,61,CO
2021-03-02,Kolar,1.0,Satisfactory,78,O3
2021-03-05,Kolar,1.0,Satisfactory,58,NO2
2021-03-06,Kolar,1.0,Satisfactory,64,O3
2021-03-07,Kolar,1.0,Satisfactory,75,O3
2021-03-08,Kolar,1.0,Satisfactory,60,CO
2021-03-09,Kolar,1.0,Satisfactory,53,CO
2021-03-10,Kolar,1.0,Good,49,SO2
2021-03-11,Kolar,1.0,Satisfactory,53,CO
2021-03-12,Kolar,1.0,Satisfactory,56,CO
2021-03-13,Kolar,1.0,Satisfactory,59,O3
2021-03-14,Kolar,1.0,Satisfactory,62,O3
2021-03-16,Kolar,1.0,Satisfactory,81,O3
2021-03-17,Kolar,1.0,Satisfactory,95,O3
2021-03-18,Kolar,1.0,Satisfactory,86,O3
2021-03-19,Kolar,1.0,Satisfactory,69,O3
2021-03-20,Kolar,1.0,Satisfactory,73,O3
2021-03-21,Kolar,1.0,Satisfactory,61,CO
2021-03-22,Kolar,1.0,Satisfactory,63,CO
2021-03-23,Kolar,1.0,Satisfactory,57,CO
2021-03-24,Kolar,1.0,Satisfactory,62,CO
2021-03-25,Kolar,1.0,Satisfactory,61,CO
2021-03-27,Kolar,1.0,Satisfactory,68,CO
2021-03-28,Kolar,1.0,Satisfactory,80,CO
2021-03-29,Kolar,1.0,Satisfactory,64,CO
2021-03-30,Kolar,1.0,Satisfactory,68,CO
2021-03-31,Kolar,1.0,Satisfactory,67,CO
2021-04-01,Kolar,1.0,Satisfactory,57,CO
2021-04-02,Kolar,1.0,Satisfactory,57,CO
2021-04-03,Kolar,1.0,Satisfactory,62,O3
2021-04-04,Kolar,1.0,Satisfactory,60,CO
2021-04-05,Kolar,1.0,Satisfactory,64,CO
2021-04-07,Kolar,1.0,Satisfactory,60,CO
2021-04-08,Kolar,1.0,Satisfactory,60,CO
2021-04-09,Kolar,1.0,Satisfactory,61,CO
2021-04-10,Kolar,1.0,Satisfactory,62,CO
2021-04-13,Kolar,1.0,Satisfactory,56,SO2
2021-04-14,Kolar,1.0,Satisfactory,58,CO
2021-04-16,Kolar,1.0,Satisfactory,65,O3
2021-04-17,Kolar,1.0,Satisfactory,80,O3
2021-04-18,Kolar,1.0,Satisfactory,79,O3
2021-04-19,Kolar,1.0,Satisfactory,72,O3
2021-04-20,Kolar,1.0,Satisfactory,69,CO
2021-04-21,Kolar,1.0,Satisfactory,73,CO
2021-04-22,Kolar,1.0,Satisfactory,65,CO
2021-04-23,Kolar,1.0,Satisfactory,64,CO
2021-04-25,Kolar,1.0,Satisfactory,59,CO
2021-04-26,Kolar,1.0,Satisfactory,60,CO
2021-04-27,Kolar,1.0,Satisfactory,63,CO
2021-04-28,Kolar,1.0,Satisfactory,65,CO
2021-04-29,Kolar,1.0,Satisfactory,70,CO
2021-05-01,Kolar,1.0,Satisfactory,61,CO
2021-05-02,Kolar,1.0,Satisfactory,56,CO
2021-05-03,Kolar,1.0,Satisfactory,55,CO
2021-07-03,Kolar,1.0,Moderate,196,PM10
2021-07-06,Kolar,1.0,Satisfactory,83,CO
2021-07-07,Kolar,1.0,Satisfactory,89,CO
2021-07-08,Kolar,1.0,Satisfactory,83,CO
2021-07-09,Kolar,1.0,Satisfactory,93,CO
2021-07-10,Kolar,1.0,Satisfactory,83,CO
2021-07-11,Kolar,1.0,Satisfactory,84,CO
2021-07-12,Kolar,1.0,Satisfactory,87,CO
2021-07-13,Kolar,1.0,Satisfactory,96,CO
2021-07-14,Kolar,1.0,Satisfactory,89,CO
2021-07-15,Kolar,1.0,Satisfactory,90,CO
2021-07-17,Kolar,1.0,Satisfactory,86,CO
2021-07-20,Kolar,1.0,Satisfactory,93,CO
2021-07-21,Kolar,1.0,Satisfactory,94,CO
2021-07-22,Kolar,1.0,Satisfactory,90,CO
2021-07-24,Kolar,1.0,Satisfactory,96,CO
2021-07-25,Kolar,1.0,Satisfactory,93,CO
2021-07-26,Kolar,1.0,Satisfactory,94,CO
2021-07-27,Kolar,1.0,Satisfactory,95,CO
2021-07-28,Kolar,1.0,Satisfactory,97,CO
2021-07-29,Kolar,1.0,Satisfactory,96,CO
2021-07-30,Kolar,1.0,Satisfactory,93,CO
2021-08-01,Kolar,1.0,Good,44,SO2
2021-08-02,Kolar,1.0,Satisfactory,76,CO
2021-08-03,Kolar,1.0,Satisfactory,51,PM10
2021-08-04,Kolar,1.0,Good,47,SO2
2021-08-07,Kolar,1.0,Good,45,SO2
2021-08-08,Kolar,1.0,Good,36,PM10
2021-08-09,Kolar,1.0,Good,34,PM10
2021-08-10,Kolar,1.0,Good,29,PM2.5
2021-08-11,Kolar,1.0,Good,34,PM10
2021-08-12,Kolar,1.0,Good,46,PM10
2021-08-14,Kolar,1.0,Satisfactory,61,PM10
2021-08-15,Kolar,1.0,Good,46,SO2
2021-08-17,Kolar,1.0,Good,47,SO2
2021-08-18,Kolar,1.0,Good,48,PM10
2021-08-19,Kolar,1.0,Good,47,SO2
2021-08-20,Kolar,1.0,Good,48,SO2
2021-08-21,Kolar,1.0,Satisfactory,69,PM10
2021-08-22,Kolar,1.0,Good,45,SO2
2021-08-23,Kolar,1.0,Good,49,SO2
2021-08-24,Kolar,1.0,Satisfactory,51,SO2
2021-08-25,Kolar,1.0,Good,42,CO
2021-08-26,Kolar,1.0,Good,50,PM10
2021-08-27,Kolar,1.0,Good,42,CO
2021-08-28,Kolar,1.0,Good,42,CO
2021-08-29,Kolar,1.0,Good,42,CO
2021-08-30,Kolar,1.0,Good,42,CO
2021-09-01,Kolar,1.0,Satisfactory,67,PM10
2021-09-02,Kolar,1.0,Satisfactory,55,PM10
2021-09-04,Kolar,1.0,Good,45,PM10
2021-09-05,Kolar,1.0,Good,42,CO
2021-09-07,Kolar,1.0,Good,43,CO
2021-09-08,Kolar,1.0,Good,43,CO
2021-09-09,Kolar,1.0,Good,43,CO
2021-09-10,Kolar,1.0,Good,46,SO2
2021-09-11,Kolar,1.0,Good,42,CO
2021-09-12,Kolar,1.0,Good,43,CO
2021-09-14,Kolar,1.0,Good,43,CO
2021-09-15,Kolar,1.0,Satisfactory,62,PM10
2021-09-17,Kolar,1.0,Satisfactory,77,PM10
2021-09-18,Kolar,1.0,Satisfactory,88,PM10
2021-09-19,Kolar,1.0,Satisfactory,67,PM10
2021-09-23,Kolar,1.0,Good,43,CO
2021-09-25,Kolar,1.0,Good,43,CO
2021-09-26,Kolar,1.0,Satisfactory,51,CO
2021-09-28,Kolar,1.0,Good,43,CO
2021-09-29,Kolar,1.0,Good,43,CO
2021-09-30,Kolar,1.0,Satisfactory,51,PM10
2021-10-01,Kolar,1.0,Satisfactory,77,PM10
2021-10-02,Kolar,1.0,Good,46,PM10
2021-10-03,Kolar,1.0,Good,43,PM10
2021-10-04,Kolar,1.0,Good,48,PM10
2021-10-05,Kolar,1.0,Satisfactory,58,PM10
2021-10-06,Kolar,1.0,Good,43,CO
2021-10-07,Kolar,1.0,Good,43,CO
2021-10-08,Kolar,1.0,Good,44,CO
2021-10-09,Kolar,1.0,Good,43,CO
2021-10-10,Kolar,1.0,Good,44,CO
2021-10-11,Kolar,1.0,Good,43,CO
2021-10-12,Kolar,1.0,Good,43,CO
2021-10-14,Kolar,1.0,Satisfactory,78,CO
2021-10-15,Kolar,1.0,Satisfactory,85,CO
2021-10-16,Kolar,1.0,Satisfactory,64,CO
2021-10-18,Kolar,1.0,Satisfactory,72,CO
2021-10-19,Kolar,1.0,Satisfactory,76,PM10
2021-10-21,Kolar,1.0,Satisfactory,64,CO
2021-10-22,Kolar,1.0,Moderate,107,CO
2021-10-24,Kolar,1.0,Good,47,PM10
2021-10-26,Kolar,1.0,Satisfactory,85,PM10
2021-10-27,Kolar,1.0,Moderate,104,PM10
2021-10-28,Kolar,1.0,Moderate,139,PM2.5
2021-10-29,Kolar,1.0,Satisfactory,100,PM2.5
2021-10-30,Kolar,1.0,Good,40,SO2
2021-10-31,Kolar,1.0,Good,43,PM10
2021-11-01,Kolar,1.0,Good,44,SO2
2021-11-02,Kolar,1.0,Good,40,SO2
2021-11-03,Kolar,1.0,Good,40,SO2
2021-11-04,Kolar,1.0,Good,41,SO2
2021-11-05,Kolar,1.0,Good,41,SO2
2021-11-07,Kolar,1.0,Satisfactory,56,PM2.5
2021-11-09,Kolar,1.0,Moderate,106,PM2.5
2021-11-10,Kolar,1.0,Moderate,104,PM10
2021-11-13,Kolar,1.0,Good,39,SO2
2021-11-15,Kolar,1.0,Good,39,SO2
2021-11-16,Kolar,1.0,Good,50,PM2.5
2021-11-17,Kolar,1.0,Good,40,SO2
2021-11-18,Kolar,1.0,Good,42,SO2
2021-11-25,Kolar,1.0,Satisfactory,69,PM10
2021-11-30,Kolar,1.0,Good,40,SO2
2021-12-01,Kolar,1.0,Satisfactory,55,PM2.5
2021-12-02,Kolar,1.0,Satisfactory,82,PM2.5
2021-12-04,Kolar,1.0,Satisfactory,98,PM10
2021-12-07,Kolar,1.0,Moderate,140,PM2.5
2021-12-08,Kolar,1.0,Satisfactory,73,PM10
2021-12-09,Kolar,1.0,Satisfactory,59,PM10
2021-12-10,Kolar,1.0,Good,42,SO2
2021-12-11,Kolar,1.0,Satisfactory,61,PM10
2021-12-12,Kolar,1.0,Good,42,SO2
2021-12-13,Kolar,1.0,Good,41,SO2
2021-12-17,Kolar,1.0,Moderate,134,PM2.5
2021-12-18,Kolar,1.0,Moderate,151,PM2.5
2021-12-23,Kolar,1.0,Moderate,160,PM2.5
2021-12-28,Kolar,1.0,Satisfactory,98,PM2.5
2021-12-31,Kolar,1.0,Satisfactory,52,PM10
2022-01-03,Kolar,1.0,Satisfactory,64,PM10
2022-01-04,Kolar,1.0,Satisfactory,98,PM10
2022-01-06,Kolar,1.0,Satisfactory,64,PM10
2022-01-11,Kolar,1.0,Satisfactory,52,SO2
2022-01-12,Kolar,1.0,Good,47,SO2
2022-01-14,Kolar,1.0,Satisfactory,62,PM2.5
2022-01-15,Kolar,1.0,Satisfactory,64,PM2.5
2022-01-16,Kolar,1.0,Satisfactory,59,PM10
2022-01-19,Kolar,1.0,Satisfactory,62,PM10
2022-01-20,Kolar,1.0,Satisfactory,83,PM10
2022-01-22,Kolar,1.0,Satisfactory,93,PM10
2022-01-27,Kolar,1.0,Satisfactory,51,SO2
2022-01-28,Kolar,1.0,Moderate,101,PM10
2022-01-29,Kolar,1.0,Moderate,118,PM10
2022-02-06,Kolar,1.0,Satisfactory,90,PM2.5
2022-02-07,Kolar,1.0,Satisfactory,87,PM10
2022-02-08,Kolar,1.0,Satisfactory,90,PM10
2022-02-10,Kolar,1.0,Satisfactory,96,PM10
2022-02-12,Kolar,1.0,Satisfactory,81,PM10
2022-02-18,Kolar,1.0,Satisfactory,84,PM10
2022-02-27,Kolar,1.0,Satisfactory,73,PM10
2022-03-04,Kolar,1.0,Moderate,110,PM10
2022-03-09,Kolar,1.0,Moderate,145,PM10
2022-03-10,Kolar,1.0,Moderate,123,PM10
2022-03-11,Kolar,1.0,Moderate,121,PM2.5
2022-03-12,Kolar,1.0,Moderate,116,PM10
2022-03-15,Kolar,1.0,Moderate,141,PM2.5
2022-03-16,Kolar,1.0,Moderate,134,PM10
2022-03-17,Kolar,1.0,Moderate,155,PM2.5
2022-03-18,Kolar,1.0,Moderate,155,PM2.5
2022-03-19,Kolar,1.0,Moderate,124,PM2.5
2022-03-20,Kolar,1.0,Satisfactory,85,PM10
2022-03-22,Kolar,1.0,Satisfactory,76,PM2.5
2022-03-23,Kolar,1.0,Moderate,110,PM2.5
2022-03-25,Kolar,1.0,Satisfactory,91,PM2.5
2022-03-26,Kolar,1.0,Satisfactory,81,PM2.5
2022-03-28,Kolar,1.0,Satisfactory,82,PM2.5
2022-03-30,Kolar,1.0,Satisfactory,93,PM10
2022-03-31,Kolar,1.0,Satisfactory,90,PM10
2022-04-01,Kolar,1.0,Satisfactory,98,PM10
2022-04-05,Kolar,1.0,Satisfactory,87,PM2.5
2022-04-06,Kolar,1.0,Satisfactory,79,PM10
2022-04-07,Kolar,1.0,Moderate,102,PM2.5
2022-04-08,Kolar,1.0,Satisfactory,67,PM10
2022-04-09,Kolar,1.0,Satisfactory,56,PM10
2022-04-10,Kolar,1.0,Satisfactory,55,SO2
2022-04-12,Kolar,1.0,Satisfactory,57,SO2
2022-04-20,Kolar,1.0,Satisfactory,95,PM10
2022-04-23,Kolar,1.0,Satisfactory,60,SO2
2022-04-24,Kolar,1.0,Satisfactory,61,PM10
2022-04-26,Kolar,1.0,Satisfactory,90,PM10
2022-05-11,Kolar,1.0,Satisfactory,83,PM10
2022-05-21,Kolar,1.0,Satisfactory,55,PM10
2022-05-26,Kolar,1.0,Satisfactory,95,PM10
2022-05-27,Kolar,1.0,Satisfactory,61,PM10
2022-05-31,Kolar,1.0,Satisfactory,66,PM10
2022-10-20,Kolar,1.0,Satisfactory,83,PM10
2022-10-21,Kolar,1.0,Satisfactory,76,PM10
2022-10-23,Kolar,1.0,Moderate,135,PM10
2022-10-25,Kolar,1.0,Moderate,102,PM10
2022-10-26,Kolar,1.0,Moderate,120,PM10
2022-10-27,Kolar,1.0,Moderate,103,PM10
2022-10-28,Kolar,1.0,Satisfactory,86,PM10
2022-10-29,Kolar,1.0,Satisfactory,68,PM10
2022-10-31,Kolar,1.0,Satisfactory,75,PM10
2022-11-01,Kolar,1.0,Moderate,104,PM10
2022-11-02,Kolar,1.0,Satisfactory,63,SO2
2022-11-03,Kolar,1.0,Satisfactory,54,SO2
2022-11-04,Kolar,1.0,Satisfactory,63,SO2
2022-11-05,Kolar,1.0,Satisfactory,80,PM10
2022-11-06,Kolar,1.0,Satisfactory,80,PM10
2022-11-07,Kolar,1.0,Moderate,124,PM10
2022-11-08,Kolar,1.0,Moderate,127,PM10
2022-11-09,Kolar,1.0,Moderate,121,PM10
2022-11-10,Kolar,1.0,Moderate,121,PM10
2022-11-11,Kolar,1.0,Moderate,101,PM10
2022-11-12,Kolar,1.0,Satisfactory,75,PM10
2022-11-13,Kolar,1.0,Satisfactory,67,SO2
2022-11-14,Kolar,1.0,Satisfactory,66,SO2
2022-11-15,Kolar,1.0,Satisfactory,73,SO2
2022-11-16,Kolar,1.0,Moderate,109,PM10
2022-11-17,Kolar,1.0,Moderate,150,PM10
2022-11-18,Kolar,1.0,Moderate,108,PM10
2022-11-19,Kolar,1.0,Moderate,152,PM10
2022-11-20,Kolar,1.0,Moderate,159,PM10
2022-11-21,Kolar,1.0,Moderate,176,PM10
2022-11-22,Kolar,1.0,Moderate,143,PM10
2022-11-23,Kolar,1.0,Satisfactory,68,SO2
2022-11-24,Kolar,1.0,Satisfactory,68,SO2
2022-11-25,Kolar,1.0,Satisfactory,77,PM10
2022-11-26,Kolar,1.0,Satisfactory,73,PM10
2022-11-27,Kolar,1.0,Satisfactory,79,PM10
2022-11-28,Kolar,1.0,Satisfactory,93,PM10
2022-11-29,Kolar,1.0,Moderate,135,PM10
2022-11-30,Kolar,1.0,Moderate,136,PM10
2022-12-01,Kolar,1.0,Moderate,129,PM10
2022-12-02,Kolar,1.0,Satisfactory,81,PM10
2022-12-03,Kolar,1.0,Satisfactory,69,SO2
2022-12-04,Kolar,1.0,Satisfactory,75,PM10
2022-12-06,Kolar,1.0,Moderate,193,SO2
2022-12-07,Kolar,1.0,Moderate,178,SO2
2022-12-08,Kolar,1.0,Moderate,170,SO2
2022-12-09,Kolar,1.0,Moderate,168,SO2
2022-12-12,Kolar,1.0,Moderate,166,SO2
2022-12-18,Kolar,1.0,Moderate,162,SO2
2022-12-20,Kolar,1.0,Moderate,159,SO2
2022-12-24,Kolar,1.0,Moderate,157,SO2
2023-01-03,Kolar,1.0,Moderate,157,SO2
2023-01-13,Kolar,1.0,Moderate,167,SO2
2023-01-14,Kolar,1.0,Moderate,167,SO2
2023-01-21,Kolar,1.0,Moderate,167,SO2
2023-01-22,Kolar,1.0,Moderate,167,SO2
2023-01-23,Kolar,1.0,Moderate,166,SO2
2023-01-24,Kolar,1.0,Moderate,166,SO2
2023-01-27,Kolar,1.0,Moderate,165,SO2
2023-01-28,Kolar,1.0,Moderate,164,SO2
2023-01-31,Kolar,1.0,Moderate,166,SO2
2023-02-02,Kolar,1.0,Moderate,166,SO2
2023-02-03,Kolar,1.0,Moderate,164,SO2
2023-02-04,Kolar,1.0,Moderate,167,SO2
2023-02-07,Kolar,1.0,Moderate,172,SO2
2023-02-09,Kolar,1.0,Moderate,168,SO2
2023-02-10,Kolar,1.0,Moderate,175,SO2
2023-02-16,Kolar,1.0,Moderate,169,SO2
2023-02-17,Kolar,1.0,Moderate,166,SO2
2023-02-19,Kolar,1.0,Moderate,167,SO2
2023-02-20,Kolar,1.0,Moderate,165,SO2
2023-02-22,Kolar,1.0,Moderate,166,SO2
2023-02-28,Kolar,1.0,Moderate,164,SO2
2023-03-01,Kolar,1.0,Moderate,167,SO2
2023-03-02,Kolar,1.0,Moderate,168,SO2
2023-03-03,Kolar,1.0,Moderate,169,SO2
2023-03-06,Kolar,1.0,Moderate,127,PM10
2023-03-08,Kolar,1.0,Moderate,112,PM10
2023-03-09,Kolar,1.0,Moderate,129,PM10
2023-03-10,Kolar,1.0,Moderate,122,PM10
2023-03-11,Kolar,1.0,Moderate,133,PM10
2023-03-15,Kolar,1.0,Moderate,138,PM2.5
2023-03-16,Kolar,1.0,Satisfactory,93,PM10
2023-03-19,Kolar,1.0,Satisfactory,56,PM2.5
2023-03-20,Kolar,1.0,Satisfactory,67,PM10
2023-03-21,Kolar,1.0,Satisfactory,84,PM10
2023-03-22,Kolar,1.0,Satisfactory,79,PM10
2023-03-23,Kolar,1.0,Satisfactory,75,PM10
2023-03-24,Kolar,1.0,Satisfactory,70,PM10
2023-03-25,Kolar,1.0,Satisfactory,58,O3
2023-03-26,Kolar,1.0,Satisfactory,54,PM10
2023-03-27,Kolar,1.0,Satisfactory,84,PM10
2023-03-28,Kolar,1.0,Moderate,120,PM10
2023-03-30,Kolar,1.0,Satisfactory,80,PM10
2023-03-31,Kolar,1.0,Satisfactory,56,PM10
2023-04-01,Kolar,1.0,Satisfactory,57,PM10
2023-04-02,Kolar,1.0,Good,46,PM10
2023-04-03,Kolar,1.0,Satisfactory,68,PM10
2023-04-04,Kolar,1.0,Satisfactory,58,PM10
2023-04-05,Kolar,1.0,Satisfactory,67,PM10
2023-04-06,Kolar,1.0,Satisfactory,75,PM10
2023-04-08,Kolar,1.0,Satisfactory,81,PM10
2023-04-09,Kolar,1.0,Satisfactory,98,PM10
2023-04-10,Kolar,1.0,Satisfactory,59,PM10
2023-04-11,Kolar,1.0,Satisfactory,89,PM10
2023-04-12,Kolar,1.0,Satisfactory,93,PM10
2023-06-29,Kolar,1.0,Good,33,PM10
2023-06-30,Kolar,1.0,Good,26,PM10
2023-07-02,Kolar,1.0,Good,29,PM2.5
2023-07-03,Kolar,1.0,Good,33,PM10
2023-07-04,Kolar,1.0,Good,20,PM10
2023-07-05,Kolar,1.0,Good,22,PM10
2023-07-09,Kolar,1.0,Good,29,PM10
2023-07-10,Kolar,1.0,Good,33,PM10
2023-07-11,Kolar,1.0,Good,35,PM10
2023-07-12,Kolar,1.0,Good,42,PM10
2023-07-13,Kolar,1.0,Good,31,PM10
2023-07-14,Kolar,1.0,Good,33,PM10
2023-07-18,Kolar,1.0,Good,44,PM10
2023-07-20,Kolar,1.0,Good,37,PM10
2023-07-21,Kolar,1.0,Satisfactory,62,PM10
2023-07-24,Kolar,1.0,Good,19,SO2
2023-07-25,Kolar,1.0,Good,26,NH3
2023-07-26,Kolar,1.0,Good,42,CO
2023-07-27,Kolar,1.0,Good,23,PM10
2023-07-28,Kolar,1.0,Good,32,PM10
2023-07-29,Kolar,1.0,Good,40,PM10
2023-07-30,Kolar,1.0,Good,37,PM10
2023-08-01,Kolar,1.0,Satisfactory,52,CO
2023-08-07,Kolar,1.0,Good,35,PM10
2023-08-09,Kolar,1.0,Satisfactory,55,PM10
2023-08-11,Kolar,1.0,Moderate,106,PM10
2023-08-12,Kolar,1.0,Satisfactory,70,PM10
2023-08-13,Kolar,1.0,Satisfactory,80,PM10
2023-08-14,Kolar,1.0,Satisfactory,60,PM10
2023-08-17,Kolar,1.0,Satisfactory,75,PM10
2023-08-24,Kolar,1.0,Satisfactory,57,PM10
2023-08-29,Kolar,1.0,Good,47,PM10
2023-09-02,Kolar,1.0,Good,36,PM2.5
2023-09-04,Kolar,1.0,Satisfactory,60,PM10
2023-09-05,Kolar,1.0,Good,43,PM10
2023-09-06,Kolar,1.0,Good,24,PM10
2023-09-07,Kolar,1.0,Good,21,PM10
2023-09-08,Kolar,1.0,Good,29,PM10
2023-09-09,Kolar,1.0,Good,32,PM10
2023-09-10,Kolar,1.0,Good,35,PM10
2023-09-11,Kolar,1.0,Good,37,NO2
2023-09-12,Kolar,1.0,Good,43,PM10
2023-09-13,Kolar,1.0,Good,44,PM10
2023-09-14,Kolar,1.0,Good,44,PM10
2023-09-16,Kolar,1.0,Good,26,O3
2023-09-17,Kolar,1.0,Good,27,PM10
2023-09-20,Kolar,1.0,Good,43,PM10
2023-09-21,Kolar,1.0,Good,44,PM10
2023-09-22,Kolar,1.0,Satisfactory,58,PM10
2023-09-25,Kolar,1.0,Good,34,PM10
2023-09-26,Kolar,1.0,Good,27,PM10
2023-09-28,Kolar,1.0,Good,35,PM10
2023-09-29,Kolar,1.0,Good,26,PM10
2023-09-30,Kolar,1.0,Good,27,PM10
2023-10-01,Kolar,1.0,Satisfactory,52,CO
2023-10-02,Kolar,1.0,Satisfactory,54,PM10
2023-10-03,Kolar,1.0,Satisfactory,78,PM10
2023-10-04,Kolar,1.0,Satisfactory,92,PM10
2023-10-05,Kolar,1.0,Satisfactory,93,PM10
2023-10-06,Kolar,1.0,Moderate,104,PM10
2023-10-10,Kolar,1.0,Good,49,CO
2023-10-11,Kolar,1.0,Good,48,PM2.5
2023-10-12,Kolar,1.0,Satisfactory,87,PM10
2023-10-13,Kolar,1.0,Moderate,110,PM10
2023-10-14,Kolar,1.0,Moderate,102,PM10
2023-10-15,Kolar,1.0,Satisfactory,72,PM2.5
2023-10-16,Kolar,1.0,Satisfactory,67,PM2.5
2023-10-17,Kolar,1.0,Moderate,115,PM10
2023-10-18,Kolar,1.0,Moderate,134,PM10
2023-10-19,Kolar,1.0,Moderate,139,PM10
2023-10-20,Kolar,1.0,Moderate,167,PM10
2023-10-22,Kolar,1.0,Satisfactory,80,PM10
2023-10-23,Kolar,1.0,Moderate,110,PM10
2023-10-24,Kolar,1.0,Moderate,132,PM10
2023-10-25,Kolar,1.0,Moderate,144,PM10
2023-10-26,Kolar,1.0,Moderate,131,PM10
2023-10-28,Kolar,1.0,Moderate,118,PM10
2023-10-29,Kolar,1.0,Moderate,114,PM10
2023-10-30,Kolar,1.0,Satisfactory,76,PM10
2023-10-31,Kolar,1.0,Moderate,129,PM10
2023-11-01,Kolar,1.0,Satisfactory,89,PM10
2023-11-02,Kolar,1.0,Satisfactory,55,PM10
2023-11-03,Kolar,1.0,Satisfactory,90,PM10
2023-11-04,Kolar,1.0,Satisfactory,76,PM10
2023-11-05,Kolar,1.0,Good,31,PM10
2023-11-06,Kolar,1.0,Good,44,PM10
2023-11-07,Kolar,1.0,Good,44,PM10
2023-11-08,Kolar,1.0,Good,48,PM10
2023-11-09,Kolar,1.0,Satisfactory,57,PM10
2023-11-10,Kolar,1.0,Satisfactory,81,PM10
2023-11-11,Kolar,1.0,Satisfactory,98,PM10
2023-11-12,Kolar,1.0,Satisfactory,94,PM10
2023-11-13,Kolar,1.0,Moderate,150,PM10
2023-11-14,Kolar,1.0,Moderate,170,PM10
2023-11-15,Kolar,1.0,Satisfactory,83,PM2.5
2023-11-16,Kolar,1.0,Moderate,158,PM10
2023-11-17,Kolar,1.0,Moderate,125,PM10
2023-11-18,Kolar,1.0,Moderate,136,PM10
2023-11-20,Kolar,1.0,Moderate,103,CO
2023-11-21,Kolar,1.0,Moderate,112,CO
2023-11-22,Kolar,1.0,Moderate,102,CO
2023-11-23,Kolar,1.0,Moderate,101,CO
2023-11-25,Kolar,1.0,Good,46,PM10
2023-11-26,Kolar,1.0,Satisfactory,60,PM10
2023-11-27,Kolar,1.0,Satisfactory,55,PM10
2023-11-29,Kolar,1.0,Satisfactory,61,PM10
2023-12-02,Kolar,1.0,Satisfactory,68,PM10
2023-12-05,Kolar,1.0,Good,35,O3
2023-12-06,Kolar,1.0,Good,49,PM10
2023-12-07,Kolar,1.0,Satisfactory,92,PM2.5
2023-12-08,Kolar,1.0,Satisfactory,90,PM2.5
2023-12-09,Kolar,1.0,Moderate,104,PM10
2023-12-10,Kolar,1.0,Moderate,103,PM10
2023-12-11,Kolar,1.0,Satisfactory,99,PM10
2023-12-12,Kolar,1.0,Moderate,117,PM10
2023-12-13,Kolar,1.0,Moderate,108,PM2.5
2023-12-14,Kolar,1.0,Moderate,101,PM10
2023-12-15,Kolar,1.0,Moderate,108,PM10
2023-12-16,Kolar,1.0,Satisfactory,60,PM10
2023-12-17,Kolar,1.0,Satisfactory,67,PM10
2023-12-18,Kolar,1.0,Satisfactory,96,PM10
2023-12-19,Kolar,1.0,Moderate,142,PM10
2023-12-20,Kolar,1.0,Moderate,123,PM10
2023-12-21,Kolar,1.0,Moderate,112,PM10
2023-12-22,Kolar,1.0,Satisfactory,85,PM10
2023-12-23,Kolar,1.0,Moderate,121,PM10
2023-12-25,Kolar,1.0,Satisfactory,99,PM10
2023-12-26,Kolar,1.0,Satisfactory,88,PM10
2023-12-27,Kolar,1.0,Satisfactory,79,PM10
2023-12-28,Kolar,1.0,Satisfactory,81,PM10
2023-12-29,Kolar,1.0,Satisfactory,82,PM10
2023-12-30,Kolar,1.0,Satisfactory,59,PM10
2023-12-31,Kolar,1.0,Satisfactory,73,PM10
