date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-17,Arrah,1.0,Very Poor,334,PM2.5
2021-12-18,Arrah,1.0,Very Poor,324,PM2.5
2021-12-19,Arrah,1.0,Very Poor,310,PM2.5
2021-12-20,Arrah,1.0,Very Poor,370,PM2.5
2021-12-21,Arrah,1.0,Severe,420,PM2.5
2021-12-22,Arrah,1.0,Severe,414,PM2.5
2021-12-23,Arrah,1.0,Very Poor,389,PM2.5
2021-12-24,Arrah,1.0,Very Poor,376,PM2.5
2021-12-25,Arrah,1.0,Very Poor,335,PM2.5
2021-12-26,Arrah,1.0,Very Poor,353,PM2.5
2021-12-27,Arrah,1.0,Very Poor,307,PM2.5
2021-12-28,Arrah,1.0,Poor,238,PM2.5
2021-12-29,Arrah,1.0,Moderate,104,NO2
2021-12-30,Arrah,1.0,Moderate,106,NO2
2021-12-31,Arrah,1.0,Satisfactory,84,NO2
2022-01-01,Arrah,1.0,Moderate,148,PM2.5
2022-01-04,Arrah,1.0,Poor,279,PM2.5
2022-01-05,Arrah,1.0,Very Poor,305,PM2.5
2022-01-06,Arrah,1.0,Very Poor,302,PM2.5
2022-01-07,Arrah,1.0,Poor,262,PM2.5
2022-01-08,Arrah,1.0,Moderate,155,NO2
2022-01-09,Arrah,1.0,Moderate,151,NO2
2022-01-10,Arrah,1.0,Moderate,132,NO2
2022-01-11,Arrah,1.0,Moderate,154,PM2.5
2022-01-12,Arrah,1.0,Moderate,145,NO2
2022-01-13,Arrah,1.0,Moderate,130,NO2
2022-01-14,Arrah,1.0,Moderate,179,O3
2022-01-15,Arrah,1.0,Moderate,191,PM2.5
2022-01-16,Arrah,1.0,Moderate,186,O3
2022-01-18,Arrah,1.0,Poor,263,PM2.5
2022-01-19,Arrah,1.0,Poor,282,PM2.5
2022-01-20,Arrah,1.0,Poor,294,PM2.5
2022-01-21,Arrah,1.0,Very Poor,326,PM2.5
2022-01-22,Arrah,1.0,Very Poor,319,PM2.5
2022-01-23,Arrah,1.0,Poor,271,PM2.5
2022-01-24,Arrah,1.0,Moderate,128,NO2
2022-01-25,Arrah,1.0,Poor,205,PM2.5
2022-01-26,Arrah,1.0,Moderate,186,O3
2022-01-27,Arrah,1.0,Moderate,143,PM2.5
2022-01-28,Arrah,1.0,Poor,275,PM2.5
2022-01-29,Arrah,1.0,Poor,236,PM2.5
2022-02-01,Arrah,1.0,Poor,225,PM2.5
2022-02-02,Arrah,1.0,Poor,289,PM2.5
2022-02-03,Arrah,1.0,Poor,262,PM2.5
2022-02-04,Arrah,1.0,Moderate,113,NO2
2022-02-05,Arrah,1.0,Satisfactory,51,NO2
2022-02-06,Arrah,1.0,Moderate,103,PM2.5
2022-02-07,Arrah,1.0,Poor,202,PM2.5
2022-02-08,Arrah,1.0,Moderate,197,PM2.5
2022-02-09,Arrah,1.0,Poor,240,PM2.5
2022-02-10,Arrah,1.0,Poor,246,PM2.5
2022-02-11,Arrah,1.0,Moderate,111,PM2.5
2022-02-12,Arrah,1.0,Moderate,178,O3
2022-02-13,Arrah,1.0,Moderate,130,PM10
2022-02-14,Arrah,1.0,Moderate,159,PM2.5
2022-02-15,Arrah,1.0,Poor,203,PM2.5
2022-02-16,Arrah,1.0,Moderate,188,PM2.5
2022-02-17,Arrah,1.0,Moderate,177,PM2.5
2022-02-18,Arrah,1.0,Poor,242,O3
2022-02-19,Arrah,1.0,Moderate,135,PM10
2022-02-20,Arrah,1.0,Satisfactory,99,PM10
2022-02-21,Arrah,1.0,Moderate,105,PM10
2022-02-22,Arrah,1.0,Moderate,138,PM2.5
2022-02-23,Arrah,1.0,Moderate,163,PM2.5
2022-02-24,Arrah,1.0,Moderate,145,PM2.5
2022-02-25,Arrah,1.0,Poor,207,PM2.5
2022-02-26,Arrah,1.0,Poor,206,PM2.5
2022-02-27,Arrah,1.0,Moderate,151,PM2.5
2022-02-28,Arrah,1.0,Moderate,127,PM2.5
2022-03-03,Arrah,1.0,Moderate,185,PM10
2022-03-04,Arrah,1.0,Moderate,171,PM10
2022-03-05,Arrah,1.0,Moderate,187,PM10
2022-03-06,Arrah,1.0,Moderate,168,PM10
2022-03-07,Arrah,1.0,Moderate,186,PM10
2022-03-08,Arrah,1.0,Moderate,171,PM10
2022-03-09,Arrah,1.0,Moderate,177,PM10
2022-03-10,Arrah,1.0,Moderate,170,PM10
2022-03-11,Arrah,1.0,Moderate,176,PM10
2022-03-12,Arrah,1.0,Moderate,170,PM10
2022-03-14,Arrah,1.0,Moderate,114,PM2.5
2022-03-15,Arrah,1.0,Moderate,108,PM2.5
2022-03-17,Arrah,1.0,Poor,253,PM10
2022-03-18,Arrah,1.0,Poor,265,PM10
2022-03-19,Arrah,1.0,Moderate,193,PM10
2022-03-20,Arrah,1.0,Moderate,159,PM10
2022-03-21,Arrah,1.0,Poor,210,PM10
2022-03-22,Arrah,1.0,Poor,222,PM10
2022-03-23,Arrah,1.0,Poor,251,PM10
2022-03-24,Arrah,1.0,Poor,210,PM10
2022-03-25,Arrah,1.0,Moderate,194,PM10
2022-03-26,Arrah,1.0,Poor,233,PM10
2022-03-27,Arrah,1.0,Moderate,165,PM10
2022-03-28,Arrah,1.0,Poor,244,PM10
2022-03-29,Arrah,1.0,Poor,255,PM10
2022-03-30,Arrah,1.0,Moderate,191,PM10
2022-03-31,Arrah,1.0,Moderate,183,PM10
2022-04-01,Arrah,1.0,Poor,210,PM10
2022-04-03,Arrah,1.0,Moderate,148,PM10
2022-04-04,Arrah,1.0,Poor,300,PM10
2022-04-05,Arrah,1.0,Very Poor,330,PM10
2022-04-06,Arrah,1.0,Poor,265,PM10
2022-04-07,Arrah,1.0,Poor,206,PM10
2022-04-08,Arrah,1.0,Moderate,190,PM10
2022-04-09,Arrah,1.0,Poor,204,PM10
2022-04-10,Arrah,1.0,Moderate,161,PM10
2022-04-11,Arrah,1.0,Moderate,122,PM10
2022-04-12,Arrah,1.0,Moderate,142,PM10
2022-04-13,Arrah,1.0,Moderate,164,PM10
2022-04-14,Arrah,1.0,Moderate,199,PM10
2022-04-15,Arrah,1.0,Poor,228,PM10
2022-04-16,Arrah,1.0,Poor,231,PM10
2022-04-18,Arrah,1.0,Poor,245,PM10
2022-04-19,Arrah,1.0,Moderate,193,PM10
2022-04-20,Arrah,1.0,Moderate,159,PM10
2022-04-21,Arrah,1.0,Moderate,141,PM10
2022-04-23,Arrah,1.0,Poor,256,PM10
2022-04-24,Arrah,1.0,Poor,269,PM10
2022-04-25,Arrah,1.0,Very Poor,303,PM10
2022-04-26,Arrah,1.0,Poor,273,PM10
2022-04-27,Arrah,1.0,Poor,241,PM10
2022-04-28,Arrah,1.0,Moderate,186,PM10
2022-04-29,Arrah,1.0,Moderate,160,PM10
2022-04-30,Arrah,1.0,Poor,224,PM10
2022-05-01,Arrah,1.0,Moderate,136,PM10
2022-05-03,Arrah,1.0,Moderate,132,PM10
2022-05-04,Arrah,1.0,Satisfactory,93,PM10
2022-05-05,Arrah,1.0,Moderate,127,PM10
2022-05-06,Arrah,1.0,Moderate,121,PM10
2022-05-07,Arrah,1.0,Moderate,126,PM10
2022-05-08,Arrah,1.0,Moderate,124,PM10
2022-05-09,Arrah,1.0,Moderate,128,PM10
2022-05-10,Arrah,1.0,Moderate,106,PM10
2022-05-11,Arrah,1.0,Moderate,102,PM10
2022-05-13,Arrah,1.0,Moderate,144,PM10
2022-05-14,Arrah,1.0,Moderate,120,PM10
2022-05-15,Arrah,1.0,Moderate,118,PM10
2022-05-16,Arrah,1.0,Moderate,128,PM10
2022-05-18,Arrah,1.0,Moderate,120,PM10
2022-05-19,Arrah,1.0,Moderate,162,PM10
2022-05-20,Arrah,1.0,Moderate,166,PM10
2022-05-21,Arrah,1.0,Moderate,118,PM10
2022-05-22,Arrah,1.0,Moderate,106,PM10
2022-05-24,Arrah,1.0,Moderate,133,PM10
2022-05-25,Arrah,1.0,Satisfactory,89,PM10
2022-05-26,Arrah,1.0,Moderate,128,PM10
2022-05-27,Arrah,1.0,Moderate,139,PM10
2022-05-28,Arrah,1.0,Moderate,134,PM10
2022-05-29,Arrah,1.0,Moderate,120,PM10
2022-05-30,Arrah,1.0,Moderate,125,PM10
2022-05-31,Arrah,1.0,Moderate,151,PM10
2022-06-01,Arrah,1.0,Moderate,177,PM10
2022-06-06,Arrah,1.0,Moderate,145,PM10
2022-06-07,Arrah,1.0,Moderate,130,PM10
2022-06-08,Arrah,1.0,Moderate,151,PM10
2022-06-09,Arrah,1.0,Moderate,145,PM10
2022-06-10,Arrah,1.0,Moderate,122,PM10
2022-06-11,Arrah,1.0,Moderate,139,PM10
2022-06-12,Arrah,1.0,Moderate,135,PM10
2022-06-13,Arrah,1.0,Moderate,141,PM10
2022-06-14,Arrah,1.0,Moderate,155,PM10
2022-06-15,Arrah,1.0,Poor,202,PM10
2022-06-16,Arrah,1.0,Moderate,146,PM10
2022-06-17,Arrah,1.0,Moderate,109,PM10
2022-06-23,Arrah,1.0,Moderate,107,PM10
2022-06-24,Arrah,1.0,Satisfactory,80,PM10
2022-06-25,Arrah,1.0,Satisfactory,97,PM10
2022-06-26,Arrah,1.0,Satisfactory,73,PM10
2022-06-27,Arrah,1.0,Satisfactory,92,PM10
2022-06-28,Arrah,1.0,Moderate,115,PM10
2022-06-29,Arrah,1.0,Good,46,NO2
2022-06-30,Arrah,1.0,Good,40,PM10
2022-07-03,Arrah,1.0,Satisfactory,86,PM10
2022-07-04,Arrah,1.0,Satisfactory,90,PM10
2022-07-05,Arrah,1.0,Moderate,109,PM10
2022-07-06,Arrah,1.0,Moderate,103,PM10
2022-07-07,Arrah,1.0,Satisfactory,67,PM10
2022-07-08,Arrah,1.0,Moderate,102,PM10
2022-07-09,Arrah,1.0,Satisfactory,85,PM10
2022-07-10,Arrah,1.0,Satisfactory,78,PM10
2022-07-11,Arrah,1.0,Satisfactory,71,PM10
2022-07-12,Arrah,1.0,Satisfactory,93,PM10
2022-07-14,Arrah,1.0,Satisfactory,93,PM10
2022-07-16,Arrah,1.0,Very Poor,302,O3
2022-07-18,Arrah,1.0,Poor,300,O3
2022-07-19,Arrah,1.0,Very Poor,310,O3
2022-07-23,Arrah,1.0,Satisfactory,70,CO
2022-07-24,Arrah,1.0,Satisfactory,79,CO
2022-07-25,Arrah,1.0,Satisfactory,97,CO
2022-07-26,Arrah,1.0,Satisfactory,97,CO
2022-07-28,Arrah,1.0,Satisfactory,83,CO
2022-07-31,Arrah,1.0,Good,42,O3
2022-08-01,Arrah,1.0,Good,40,O3
2022-08-03,Arrah,1.0,Satisfactory,62,O3
2022-08-06,Arrah,1.0,Satisfactory,59,O3
2022-08-07,Arrah,1.0,Good,44,CO
2022-08-08,Arrah,1.0,Good,37,NO2
2022-08-09,Arrah,1.0,Satisfactory,97,O3
2022-08-10,Arrah,1.0,Satisfactory,60,O3
2022-08-11,Arrah,1.0,Good,48,O3
2022-08-12,Arrah,1.0,Satisfactory,55,O3
2022-08-13,Arrah,1.0,Satisfactory,59,O3
2022-08-14,Arrah,1.0,Good,46,O3
2022-08-15,Arrah,1.0,Good,45,CO
2022-08-16,Arrah,1.0,Good,49,CO
2022-08-18,Arrah,1.0,Satisfactory,63,PM10
2022-08-19,Arrah,1.0,Good,48,PM10
2022-08-21,Arrah,1.0,Satisfactory,83,O3
2022-08-22,Arrah,1.0,Satisfactory,74,O3
2022-08-23,Arrah,1.0,Satisfactory,87,O3
2022-08-24,Arrah,1.0,Satisfactory,82,O3
2022-08-25,Arrah,1.0,Satisfactory,71,O3
2022-08-26,Arrah,1.0,Satisfactory,72,O3
2022-08-28,Arrah,1.0,Satisfactory,73,O3
2022-08-29,Arrah,1.0,Satisfactory,68,O3
2022-08-30,Arrah,1.0,Satisfactory,95,PM10
2022-08-31,Arrah,1.0,Satisfactory,70,O3
2022-09-01,Arrah,1.0,Satisfactory,69,O3
2022-09-03,Arrah,1.0,Satisfactory,75,O3
2022-09-04,Arrah,1.0,Satisfactory,67,O3
2022-09-06,Arrah,1.0,Satisfactory,70,PM10
2022-09-07,Arrah,1.0,Satisfactory,71,NO2
2022-09-09,Arrah,1.0,Satisfactory,74,NO2
2022-09-10,Arrah,1.0,Satisfactory,71,NO2
2022-09-11,Arrah,1.0,Satisfactory,82,NO2
2022-09-12,Arrah,1.0,Satisfactory,74,NO2
2022-09-13,Arrah,1.0,Satisfactory,71,NO2
2022-09-14,Arrah,1.0,Satisfactory,77,NO2
2022-09-17,Arrah,1.0,Satisfactory,73,O3
2022-09-18,Arrah,1.0,Satisfactory,80,O3
2022-09-19,Arrah,1.0,Satisfactory,63,NO2
2022-09-20,Arrah,1.0,Satisfactory,69,NO2
2022-09-21,Arrah,1.0,Satisfactory,73,NO2
2022-09-22,Arrah,1.0,Satisfactory,74,NO2
2022-09-23,Arrah,1.0,Satisfactory,90,PM10
2022-09-24,Arrah,1.0,Satisfactory,78,PM10
2022-09-25,Arrah,1.0,Satisfactory,73,PM10
2022-09-27,Arrah,1.0,Satisfactory,71,NO2
2022-09-29,Arrah,1.0,Satisfactory,84,O3
2022-09-30,Arrah,1.0,Satisfactory,67,NO2
2022-10-01,Arrah,1.0,Satisfactory,98,PM10
2022-10-04,Arrah,1.0,Satisfactory,85,NO2
2022-10-05,Arrah,1.0,Satisfactory,81,NO2
2022-10-06,Arrah,1.0,Satisfactory,82,NO2
2022-10-07,Arrah,1.0,Satisfactory,82,NO2
2022-10-09,Arrah,1.0,Satisfactory,81,O3
2022-10-10,Arrah,1.0,Satisfactory,93,O3
2022-10-11,Arrah,1.0,Satisfactory,87,O3
2022-10-12,Arrah,1.0,Satisfactory,97,O3
2022-10-13,Arrah,1.0,Satisfactory,95,O3
2022-10-14,Arrah,1.0,Moderate,113,O3
2022-10-15,Arrah,1.0,Moderate,111,O3
2022-10-16,Arrah,1.0,Moderate,134,O3
2022-10-17,Arrah,1.0,Moderate,154,O3
2022-10-18,Arrah,1.0,Moderate,143,O3
2022-10-19,Arrah,1.0,Moderate,154,O3
2022-10-20,Arrah,1.0,Moderate,141,O3
2022-10-21,Arrah,1.0,Moderate,151,O3
2022-10-22,Arrah,1.0,Moderate,152,PM10
2022-10-23,Arrah,1.0,Moderate,162,O3
2022-10-24,Arrah,1.0,Moderate,160,O3
2022-10-25,Arrah,1.0,Moderate,164,O3
2022-10-26,Arrah,1.0,Moderate,158,PM10
2022-10-27,Arrah,1.0,Moderate,163,O3
2022-10-28,Arrah,1.0,Moderate,175,O3
2022-10-29,Arrah,1.0,Moderate,179,O3
2022-10-30,Arrah,1.0,Moderate,163,O3
2022-10-31,Arrah,1.0,Moderate,177,O3
2022-11-01,Arrah,1.0,Moderate,186,O3
2022-11-02,Arrah,1.0,Moderate,158,O3
2022-11-04,Arrah,1.0,Poor,209,PM10
2022-11-05,Arrah,1.0,Poor,232,PM10
2022-11-06,Arrah,1.0,Poor,254,PM10
2022-11-07,Arrah,1.0,Moderate,173,PM10
2022-11-08,Arrah,1.0,Moderate,187,PM10
2022-11-09,Arrah,1.0,Moderate,170,PM10
2022-11-10,Arrah,1.0,Moderate,167,PM10
2022-11-11,Arrah,1.0,Moderate,191,PM10
2022-11-12,Arrah,1.0,Poor,242,PM10
2022-11-13,Arrah,1.0,Moderate,186,PM10
2022-11-14,Arrah,1.0,Moderate,199,PM10
2022-11-15,Arrah,1.0,Poor,275,PM10
2022-11-16,Arrah,1.0,Poor,248,PM10
2022-11-17,Arrah,1.0,Poor,226,PM10
2022-11-18,Arrah,1.0,Poor,203,PM10
2022-11-19,Arrah,1.0,Poor,236,PM10
2022-11-20,Arrah,1.0,Poor,209,PM10
2022-11-21,Arrah,1.0,Poor,227,PM10
2022-11-22,Arrah,1.0,Poor,240,PM10
2022-11-23,Arrah,1.0,Poor,242,PM10
2022-11-24,Arrah,1.0,Poor,234,PM10
2022-11-25,Arrah,1.0,Poor,273,PM10
2022-11-26,Arrah,1.0,Poor,267,PM10
2022-11-27,Arrah,1.0,Poor,262,PM2.5
2022-11-28,Arrah,1.0,Very Poor,327,PM10
2022-11-29,Arrah,1.0,Very Poor,337,PM10
2022-11-30,Arrah,1.0,Very Poor,366,PM2.5
2022-12-01,Arrah,1.0,Very Poor,348,PM2.5
2022-12-02,Arrah,1.0,Very Poor,330,PM2.5
2022-12-06,Arrah,1.0,Very Poor,341,PM2.5
2022-12-07,Arrah,1.0,Very Poor,351,PM2.5
2022-12-08,Arrah,1.0,Very Poor,344,PM10
2022-12-10,Arrah,1.0,Very Poor,358,PM2.5
2022-12-11,Arrah,1.0,Very Poor,336,PM2.5
2022-12-12,Arrah,1.0,Very Poor,348,PM2.5
2022-12-13,Arrah,1.0,Very Poor,341,PM2.5
2022-12-14,Arrah,1.0,Poor,288,PM2.5
2022-12-15,Arrah,1.0,Poor,242,PM2.5
2022-12-16,Arrah,1.0,Poor,246,PM2.5
2022-12-17,Arrah,1.0,Very Poor,347,PM2.5
2022-12-18,Arrah,1.0,Very Poor,398,PM2.5
2022-12-19,Arrah,1.0,Very Poor,383,PM2.5
2022-12-20,Arrah,1.0,Very Poor,395,PM2.5
2022-12-22,Arrah,1.0,Very Poor,324,PM2.5
2022-12-23,Arrah,1.0,Very Poor,308,PM2.5
2022-12-24,Arrah,1.0,Very Poor,352,PM2.5
2022-12-25,Arrah,1.0,Very Poor,329,PM2.5
2022-12-26,Arrah,1.0,Very Poor,317,PM2.5
2022-12-28,Arrah,1.0,Poor,297,PM2.5
2022-12-29,Arrah,1.0,Very Poor,383,PM2.5
2022-12-30,Arrah,1.0,Very Poor,397,PM2.5
2023-01-01,Arrah,1.0,Very Poor,386,PM2.5
2023-01-02,Arrah,1.0,Very Poor,344,PM2.5
2023-01-03,Arrah,1.0,Poor,252,PM2.5
2023-01-04,Arrah,1.0,Poor,265,PM2.5
2023-01-09,Arrah,1.0,Very Poor,356,PM2.5
2023-01-10,Arrah,1.0,Very Poor,368,PM2.5
2023-01-11,Arrah,1.0,Very Poor,341,PM2.5
2023-01-12,Arrah,1.0,Poor,298,PM2.5
2023-01-13,Arrah,1.0,Very Poor,354,PM2.5
2023-01-14,Arrah,1.0,Very Poor,380,PM2.5
2023-01-15,Arrah,1.0,Very Poor,327,PM2.5
2023-01-16,Arrah,1.0,Poor,298,PM2.5
2023-01-17,Arrah,1.0,Poor,282,PM2.5
2023-01-18,Arrah,1.0,Very Poor,336,PM2.5
2023-01-19,Arrah,1.0,Very Poor,366,PM2.5
2023-01-20,Arrah,1.0,Very Poor,362,PM2.5
2023-01-21,Arrah,1.0,Very Poor,333,PM2.5
2023-01-22,Arrah,1.0,Very Poor,323,PM2.5
2023-01-23,Arrah,1.0,Poor,296,PM2.5
2023-01-24,Arrah,1.0,Very Poor,310,PM2.5
2023-01-28,Arrah,1.0,Poor,243,PM2.5
2023-01-29,Arrah,1.0,Poor,218,PM10
2023-01-30,Arrah,1.0,Poor,269,PM10
2023-01-31,Arrah,1.0,Moderate,186,PM2.5
2023-02-01,Arrah,1.0,Moderate,129,PM10
2023-02-02,Arrah,1.0,Moderate,144,PM10
2023-02-03,Arrah,1.0,Poor,219,PM2.5
2023-02-04,Arrah,1.0,Poor,202,PM2.5
2023-02-05,Arrah,1.0,Moderate,199,PM2.5
2023-02-06,Arrah,1.0,Moderate,182,PM2.5
2023-02-07,Arrah,1.0,Moderate,179,PM2.5
2023-02-08,Arrah,1.0,Poor,232,PM2.5
2023-02-10,Arrah,1.0,Poor,266,PM2.5
2023-02-11,Arrah,1.0,Poor,274,PM2.5
2023-02-12,Arrah,1.0,Poor,228,PM2.5
2023-02-13,Arrah,1.0,Satisfactory,94,PM2.5
2023-02-14,Arrah,1.0,Moderate,150,PM2.5
2023-02-15,Arrah,1.0,Poor,296,PM2.5
2023-02-16,Arrah,1.0,Very Poor,331,PM2.5
2023-02-18,Arrah,1.0,Very Poor,326,PM2.5
2023-02-19,Arrah,1.0,Very Poor,326,PM2.5
2023-02-20,Arrah,1.0,Very Poor,318,PM2.5
2023-02-21,Arrah,1.0,Very Poor,306,PM2.5
2023-02-22,Arrah,1.0,Poor,299,PM2.5
2023-02-23,Arrah,1.0,Moderate,184,PM2.5
2023-02-24,Arrah,1.0,Moderate,180,PM2.5
2023-02-25,Arrah,1.0,Poor,240,PM2.5
2023-02-26,Arrah,1.0,Poor,262,PM2.5
2023-02-27,Arrah,1.0,Poor,244,PM2.5
2023-02-28,Arrah,1.0,Poor,255,PM2.5
2023-03-02,Arrah,1.0,Poor,232,PM2.5
2023-03-03,Arrah,1.0,Moderate,165,PM2.5
2023-03-04,Arrah,1.0,Poor,210,PM2.5
2023-03-05,Arrah,1.0,Moderate,158,PM2.5
2023-03-06,Arrah,1.0,Moderate,157,PM10
2023-03-07,Arrah,1.0,Poor,242,PM2.5
2023-03-08,Arrah,1.0,Poor,235,PM2.5
2023-03-09,Arrah,1.0,Poor,221,PM2.5
2023-03-10,Arrah,1.0,Moderate,136,PM2.5
2023-03-11,Arrah,1.0,Poor,207,PM2.5
2023-03-12,Arrah,1.0,Poor,243,PM2.5
2023-03-13,Arrah,1.0,Poor,241,PM2.5
2023-03-14,Arrah,1.0,Poor,259,PM2.5
2023-03-15,Arrah,1.0,Poor,241,PM2.5
2023-03-16,Arrah,1.0,Moderate,165,PM10
2023-03-17,Arrah,1.0,Moderate,168,PM2.5
2023-03-19,Arrah,1.0,Moderate,144,PM2.5
2023-03-20,Arrah,1.0,Moderate,135,PM2.5
2023-03-21,Arrah,1.0,Moderate,128,NO2
2023-03-22,Arrah,1.0,Moderate,123,NO2
2023-03-23,Arrah,1.0,Moderate,125,PM2.5
2023-03-24,Arrah,1.0,Moderate,130,NO2
2023-03-25,Arrah,1.0,Poor,224,PM2.5
2023-03-26,Arrah,1.0,Moderate,199,PM2.5
2023-03-27,Arrah,1.0,Moderate,144,PM10
2023-03-28,Arrah,1.0,Moderate,177,PM10
2023-03-29,Arrah,1.0,Moderate,135,PM10
2023-03-30,Arrah,1.0,Moderate,175,PM2.5
2023-03-31,Arrah,1.0,Poor,204,PM2.5
2023-04-01,Arrah,1.0,Moderate,116,NO2
2023-04-02,Arrah,1.0,Moderate,190,PM2.5
2023-04-03,Arrah,1.0,Moderate,125,NO2
2023-04-04,Arrah,1.0,Moderate,132,NO2
2023-04-05,Arrah,1.0,Moderate,146,PM10
2023-04-08,Arrah,1.0,Moderate,144,PM10
2023-04-09,Arrah,1.0,Moderate,139,PM10
2023-04-10,Arrah,1.0,Moderate,145,PM10
2023-04-11,Arrah,1.0,Moderate,184,PM10
2023-04-12,Arrah,1.0,Moderate,173,PM10
2023-04-13,Arrah,1.0,Moderate,193,PM10
2023-04-14,Arrah,1.0,Moderate,174,PM10
2023-04-15,Arrah,1.0,Moderate,176,PM10
2023-04-16,Arrah,1.0,Poor,206,PM2.5
2023-04-17,Arrah,1.0,Moderate,199,PM10
2023-04-18,Arrah,1.0,Moderate,189,PM10
2023-04-19,Arrah,1.0,Poor,224,PM2.5
2023-04-20,Arrah,1.0,Moderate,198,PM10
2023-04-21,Arrah,1.0,Moderate,180,PM10
2023-04-22,Arrah,1.0,Satisfactory,91,PM10
2023-04-23,Arrah,1.0,Satisfactory,92,PM10
2023-04-24,Arrah,1.0,Moderate,115,PM10
2023-04-25,Arrah,1.0,Satisfactory,98,PM2.5
2023-04-26,Arrah,1.0,Moderate,142,PM2.5
2023-04-27,Arrah,1.0,Moderate,181,PM2.5
2023-04-28,Arrah,1.0,Moderate,126,PM10
2023-04-29,Arrah,1.0,Moderate,147,PM10
2023-04-30,Arrah,1.0,Moderate,148,PM2.5
2023-05-03,Arrah,1.0,Moderate,140,PM10
2023-05-04,Arrah,1.0,Satisfactory,84,PM10
2023-05-06,Arrah,1.0,Satisfactory,98,PM10
2023-05-09,Arrah,1.0,Moderate,146,PM10
2023-05-10,Arrah,1.0,Moderate,132,PM10
2023-05-11,Arrah,1.0,Moderate,192,PM10
2023-05-12,Arrah,1.0,Moderate,167,PM10
2023-05-13,Arrah,1.0,Moderate,166,PM10
2023-05-14,Arrah,1.0,Moderate,171,PM2.5
2023-05-15,Arrah,1.0,Moderate,157,PM10
2023-05-16,Arrah,1.0,Moderate,168,PM10
2023-05-17,Arrah,1.0,Moderate,169,PM2.5
2023-05-18,Arrah,1.0,Moderate,148,PM10
2023-05-19,Arrah,1.0,Moderate,142,PM10
2023-05-20,Arrah,1.0,Moderate,173,PM10
2023-05-21,Arrah,1.0,Moderate,171,PM10
2023-05-22,Arrah,1.0,Moderate,148,PM10
2023-05-23,Arrah,1.0,Moderate,128,PM10
2023-05-24,Arrah,1.0,Moderate,106,PM10
2023-05-25,Arrah,1.0,Moderate,119,PM10
2023-05-26,Arrah,1.0,Moderate,105,PM10
2023-05-27,Arrah,1.0,Satisfactory,60,PM10
2023-05-28,Arrah,1.0,Moderate,128,PM10
2023-05-29,Arrah,1.0,Moderate,131,PM10
2023-05-30,Arrah,1.0,Moderate,149,PM10
2023-05-31,Arrah,1.0,Moderate,133,PM10
2023-06-02,Arrah,1.0,Moderate,130,PM10
2023-06-03,Arrah,1.0,Moderate,127,PM10
2023-06-04,Arrah,1.0,Moderate,124,PM10
2023-06-05,Arrah,1.0,Moderate,160,PM10
2023-06-07,Arrah,1.0,Moderate,138,PM10
2023-06-09,Arrah,1.0,Moderate,128,PM10
2023-06-10,Arrah,1.0,Moderate,139,PM10
2023-06-11,Arrah,1.0,Moderate,132,PM10
2023-06-12,Arrah,1.0,Moderate,136,PM10
2023-06-13,Arrah,1.0,Moderate,154,PM10
2023-06-14,Arrah,1.0,Poor,238,PM10
2023-06-15,Arrah,1.0,Poor,228,PM10
2023-06-16,Arrah,1.0,Moderate,196,PM10
2023-06-17,Arrah,1.0,Moderate,150,PM10
2023-06-18,Arrah,1.0,Moderate,133,PM10
2023-06-19,Arrah,1.0,Moderate,125,PM10
2023-06-20,Arrah,1.0,Moderate,120,PM10
2023-06-22,Arrah,1.0,Satisfactory,88,PM10
2023-06-23,Arrah,1.0,Moderate,114,PM2.5
2023-06-24,Arrah,1.0,Moderate,147,PM2.5
2023-06-25,Arrah,1.0,Moderate,107,PM10
2023-06-26,Arrah,1.0,Satisfactory,95,PM10
2023-06-27,Arrah,1.0,Satisfactory,92,PM10
2023-07-02,Arrah,1.0,Satisfactory,98,PM2.5
2023-07-03,Arrah,1.0,Moderate,155,PM10
2023-07-06,Arrah,1.0,Moderate,124,PM2.5
2023-07-07,Arrah,1.0,Satisfactory,78,PM10
2023-07-09,Arrah,1.0,Satisfactory,91,PM2.5
2023-07-10,Arrah,1.0,Moderate,132,PM2.5
2023-07-11,Arrah,1.0,Moderate,136,PM2.5
2023-07-12,Arrah,1.0,Moderate,147,PM2.5
2023-07-13,Arrah,1.0,Poor,223,PM2.5
2023-07-14,Arrah,1.0,Poor,233,PM2.5
2023-07-15,Arrah,1.0,Poor,242,PM2.5
2023-07-16,Arrah,1.0,Moderate,138,PM2.5
2023-07-17,Arrah,1.0,Satisfactory,72,PM10
2023-07-18,Arrah,1.0,Satisfactory,87,PM10
2023-07-19,Arrah,1.0,Moderate,112,PM10
2023-07-20,Arrah,1.0,Moderate,109,PM10
2023-07-21,Arrah,1.0,Moderate,105,PM10
2023-07-23,Arrah,1.0,Satisfactory,55,PM10
2023-07-24,Arrah,1.0,Satisfactory,73,PM10
2023-07-25,Arrah,1.0,Satisfactory,86,PM10
2023-07-26,Arrah,1.0,Satisfactory,90,PM10
2023-07-27,Arrah,1.0,Satisfactory,83,PM10
2023-07-28,Arrah,1.0,Satisfactory,92,PM10
2023-07-29,Arrah,1.0,Satisfactory,91,PM10
2023-07-30,Arrah,1.0,Satisfactory,93,PM10
2023-07-31,Arrah,1.0,Satisfactory,77,PM10
2023-08-01,Arrah,1.0,Moderate,154,PM10
2023-08-02,Arrah,1.0,Satisfactory,83,PM10
2023-08-03,Arrah,1.0,Satisfactory,64,CO
2023-08-04,Arrah,1.0,Satisfactory,77,CO
2023-08-05,Arrah,1.0,Satisfactory,85,PM10
2023-08-07,Arrah,1.0,Satisfactory,90,PM2.5
2023-08-09,Arrah,1.0,Satisfactory,99,PM10
2023-08-10,Arrah,1.0,Moderate,111,PM2.5
2023-08-11,Arrah,1.0,Moderate,108,PM2.5
2023-08-12,Arrah,1.0,Moderate,116,PM2.5
2023-08-13,Arrah,1.0,Moderate,113,PM10
2023-08-14,Arrah,1.0,Moderate,112,PM10
2023-08-15,Arrah,1.0,Moderate,104,PM10
2023-08-16,Arrah,1.0,Moderate,102,PM10
2023-08-17,Arrah,1.0,Moderate,127,PM2.5
2023-08-18,Arrah,1.0,Satisfactory,78,CO
2023-08-19,Arrah,1.0,Satisfactory,78,CO
2023-08-20,Arrah,1.0,Satisfactory,91,PM10
2023-08-21,Arrah,1.0,Moderate,117,PM10
2023-08-23,Arrah,1.0,Satisfactory,94,PM10
2023-08-24,Arrah,1.0,Satisfactory,86,CO
2023-08-25,Arrah,1.0,Satisfactory,88,CO
2023-08-26,Arrah,1.0,Satisfactory,91,PM10
2023-08-27,Arrah,1.0,Moderate,119,PM10
2023-08-28,Arrah,1.0,Moderate,153,PM10
2023-08-29,Arrah,1.0,Moderate,137,PM10
2023-08-30,Arrah,1.0,Satisfactory,73,PM2.5
2023-09-02,Arrah,1.0,Moderate,121,PM2.5
2023-09-03,Arrah,1.0,Satisfactory,83,PM10
2023-09-04,Arrah,1.0,Satisfactory,71,CO
2023-09-06,Arrah,1.0,Satisfactory,67,CO
2023-09-07,Arrah,1.0,Satisfactory,52,PM10
2023-09-09,Arrah,1.0,Good,47,CO
2023-09-10,Arrah,1.0,Satisfactory,59,PM10
2023-09-11,Arrah,1.0,Satisfactory,90,PM10
2023-09-12,Arrah,1.0,Moderate,125,PM10
2023-09-14,Arrah,1.0,Satisfactory,83,PM10
2023-09-15,Arrah,1.0,Good,49,O3
2023-09-16,Arrah,1.0,Satisfactory,64,PM10
2023-09-17,Arrah,1.0,Satisfactory,85,PM10
2023-09-18,Arrah,1.0,Satisfactory,51,PM10
2023-09-19,Arrah,1.0,Moderate,104,CO
2023-09-20,Arrah,1.0,Satisfactory,89,CO
2023-09-21,Arrah,1.0,Satisfactory,51,PM10
2023-09-22,Arrah,1.0,Satisfactory,58,CO
2023-09-23,Arrah,1.0,Good,28,PM10
2023-09-24,Arrah,1.0,Good,46,CO
2023-09-26,Arrah,1.0,Moderate,118,PM10
2023-09-27,Arrah,1.0,Moderate,161,PM2.5
2023-09-30,Arrah,1.0,Satisfactory,91,PM10
2023-10-02,Arrah,1.0,Good,50,PM10
2023-10-03,Arrah,1.0,Satisfactory,78,CO
2023-10-04,Arrah,1.0,Good,42,O3
2023-10-05,Arrah,1.0,Satisfactory,84,CO
2023-10-06,Arrah,1.0,Satisfactory,81,CO
2023-10-07,Arrah,1.0,Satisfactory,77,PM10
2023-10-10,Arrah,1.0,Satisfactory,97,PM10
2023-10-11,Arrah,1.0,Satisfactory,96,PM10
2023-10-12,Arrah,1.0,Satisfactory,99,PM10
2023-10-13,Arrah,1.0,Moderate,117,PM10
2023-10-14,Arrah,1.0,Moderate,159,PM2.5
2023-10-15,Arrah,1.0,Moderate,127,PM2.5
2023-10-16,Arrah,1.0,Moderate,139,PM2.5
2023-10-17,Arrah,1.0,Satisfactory,95,PM10
2023-10-18,Arrah,1.0,Satisfactory,95,PM10
2023-10-19,Arrah,1.0,Moderate,111,PM10
2023-10-20,Arrah,1.0,Moderate,133,PM10
2023-10-21,Arrah,1.0,Moderate,120,PM2.5
2023-10-22,Arrah,1.0,Moderate,191,PM2.5
2023-10-23,Arrah,1.0,Moderate,161,PM2.5
2023-10-24,Arrah,1.0,Moderate,129,PM2.5
2023-10-27,Arrah,1.0,Moderate,177,PM2.5
2023-10-28,Arrah,1.0,Poor,216,PM2.5
2023-10-29,Arrah,1.0,Moderate,182,PM2.5
2023-10-30,Arrah,1.0,Moderate,183,PM10
2023-10-31,Arrah,1.0,Poor,250,PM2.5
2023-11-02,Arrah,1.0,Moderate,169,PM2.5
2023-11-03,Arrah,1.0,Moderate,145,PM2.5
2023-11-04,Arrah,1.0,Moderate,168,PM2.5
2023-11-05,Arrah,1.0,Poor,232,PM2.5
2023-11-06,Arrah,1.0,Poor,276,PM2.5
2023-11-08,Arrah,1.0,Poor,265,PM2.5
2023-11-10,Arrah,1.0,Very Poor,317,PM2.5
2023-11-11,Arrah,1.0,Very Poor,323,PM2.5
2023-11-12,Arrah,1.0,Very Poor,395,PM10
2023-11-13,Arrah,1.0,Very Poor,311,PM2.5
2023-11-15,Arrah,1.0,Very Poor,304,PM2.5
2023-11-16,Arrah,1.0,Poor,294,PM2.5
2023-11-17,Arrah,1.0,Poor,203,PM2.5
2023-11-18,Arrah,1.0,Poor,250,PM2.5
2023-11-19,Arrah,1.0,Poor,213,PM2.5
2023-11-20,Arrah,1.0,Poor,299,PM2.5
2023-11-21,Arrah,1.0,Very Poor,339,PM2.5
2023-11-22,Arrah,1.0,Very Poor,315,PM2.5
2023-11-23,Arrah,1.0,Very Poor,368,PM2.5
2023-11-24,Arrah,1.0,Very Poor,382,PM2.5
2023-11-25,Arrah,1.0,Very Poor,351,PM2.5
2023-11-26,Arrah,1.0,Very Poor,387,PM2.5
2023-11-27,Arrah,1.0,Very Poor,304,PM2.5
2023-11-29,Arrah,1.0,Very Poor,312,PM2.5
2023-11-30,Arrah,1.0,Very Poor,348,PM2.5
2023-12-02,Arrah,1.0,Poor,206,PM2.5
2023-12-03,Arrah,1.0,Poor,296,PM2.5
2023-12-04,Arrah,1.0,Poor,267,PM2.5
2023-12-05,Arrah,1.0,Moderate,199,PM2.5
2023-12-06,Arrah,1.0,Poor,260,PM2.5
2023-12-08,Arrah,1.0,Satisfactory,74,PM2.5
2023-12-12,Arrah,1.0,Very Poor,304,PM2.5
2023-12-13,Arrah,1.0,Very Poor,328,PM2.5
2023-12-14,Arrah,1.0,Very Poor,312,PM2.5
2023-12-15,Arrah,1.0,Very Poor,324,PM2.5
2023-12-16,Arrah,1.0,Very Poor,318,PM2.5
2023-12-18,Arrah,1.0,Very Poor,311,PM2.5