date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-08,Talcher,1.0,Poor,295,PM10
2018-02-09,Talcher,1.0,Poor,294,PM2.5
2018-02-10,Talcher,1.0,Very Poor,320,PM2.5
2018-02-13,Talcher,1.0,Very Poor,311,PM2.5
2018-02-14,Talcher,1.0,Poor,260,PM10
2018-02-16,Talcher,1.0,Very Poor,319,PM2.5
2018-02-17,Talcher,1.0,Poor,292,PM2.5
2018-02-18,Talcher,1.0,Very Poor,350,PM2.5
2018-02-19,Talcher,1.0,Very Poor,302,PM2.5
2018-02-20,Talcher,1.0,Poor,267,PM2.5
2018-02-21,Talcher,1.0,Poor,277,PM2.5
2018-02-22,Talcher,1.0,Very Poor,392,PM10
2018-02-23,Talcher,1.0,Very Poor,359,PM2.5
2018-02-24,Talcher,1.0,Very Poor,322,PM2.5
2018-02-25,Talcher,1.0,Poor,298,PM2.5
2018-02-26,Talcher,1.0,Very Poor,348,PM10
2018-02-27,Talcher,1.0,Very Poor,323,PM2.5
2018-02-28,Talcher,1.0,Very Poor,321,PM10
2018-03-01,Talcher,1.0,Very Poor,308,PM10
2018-03-02,Talcher,1.0,Very Poor,337,PM2.5
2018-03-03,Talcher,1.0,Very Poor,304,PM2.5
2018-03-04,Talcher,1.0,Very Poor,388,PM10
2018-03-05,Talcher,1.0,Very Poor,357,PM2.5
2018-03-06,Talcher,1.0,Poor,295,PM2.5
2018-03-07,Talcher,1.0,Poor,292,PM2.5
2018-03-08,Talcher,1.0,Poor,222,PM2.5
2018-03-10,Talcher,1.0,Poor,262,PM2.5
2018-03-21,Talcher,1.0,Very Poor,366,PM2.5
2018-03-22,Talcher,1.0,Poor,265,PM2.5
2018-03-23,Talcher,1.0,Moderate,175,PM2.5
2018-03-24,Talcher,1.0,Poor,213,PM10
2018-03-25,Talcher,1.0,Moderate,147,PM10
2018-03-26,Talcher,1.0,Moderate,145,PM10
2018-03-27,Talcher,1.0,Poor,286,PM10
2018-03-28,Talcher,1.0,Very Poor,344,PM2.5
2018-03-29,Talcher,1.0,Moderate,168,PM10
2018-03-30,Talcher,1.0,Moderate,122,PM10
2018-03-31,Talcher,1.0,Moderate,124,PM10
2018-04-01,Talcher,1.0,Moderate,121,PM10
2018-04-02,Talcher,1.0,Moderate,112,PM10
2018-04-03,Talcher,1.0,Moderate,106,PM10
2018-04-04,Talcher,1.0,Moderate,112,PM10
2018-04-16,Talcher,1.0,Moderate,195,PM2.5
2018-04-17,Talcher,1.0,Moderate,165,PM2.5
2018-04-18,Talcher,1.0,Poor,222,PM2.5
2018-04-20,Talcher,1.0,Satisfactory,77,CO
2018-04-21,Talcher,1.0,Moderate,104,PM10
2018-04-22,Talcher,1.0,Moderate,142,PM2.5
2018-04-23,Talcher,1.0,Moderate,101,PM2.5
2018-04-24,Talcher,1.0,Moderate,133,PM10
2018-04-27,Talcher,1.0,Moderate,107,PM10
2018-04-28,Talcher,1.0,Moderate,105,PM10
2018-04-30,Talcher,1.0,Moderate,100,PM10
2018-05-01,Talcher,1.0,Satisfactory,85,CO
2018-05-02,Talcher,1.0,Satisfactory,96,PM10
2018-05-03,Talcher,1.0,Moderate,111,PM2.5
2018-05-04,Talcher,1.0,Moderate,101,PM10
2018-05-05,Talcher,1.0,Moderate,111,PM10
2018-05-06,Talcher,1.0,Moderate,101,PM10
2018-05-07,Talcher,1.0,Moderate,139,PM10
2018-05-08,Talcher,1.0,Moderate,131,PM10
2018-05-09,Talcher,1.0,Moderate,141,PM10
2018-05-10,Talcher,1.0,Moderate,156,PM10
2018-05-11,Talcher,1.0,Moderate,111,PM10
2018-05-12,Talcher,1.0,Moderate,110,PM10
2018-05-13,Talcher,1.0,Satisfactory,98,PM2.5
2018-05-14,Talcher,1.0,Satisfactory,82,CO
2018-05-15,Talcher,1.0,Moderate,157,PM2.5
2018-05-16,Talcher,1.0,Moderate,116,PM2.5
2018-05-17,Talcher,1.0,Moderate,110,PM10
2018-05-18,Talcher,1.0,Moderate,108,PM2.5
2018-05-19,Talcher,1.0,Moderate,143,PM2.5
2018-05-20,Talcher,1.0,Moderate,101,PM10
2018-05-22,Talcher,1.0,Moderate,175,PM2.5
2018-05-23,Talcher,1.0,Satisfactory,90,CO
2018-05-24,Talcher,1.0,Satisfactory,92,PM10
2018-05-25,Talcher,1.0,Satisfactory,88,CO
2018-05-26,Talcher,1.0,Satisfactory,88,CO
2018-05-27,Talcher,1.0,Satisfactory,87,CO
2018-05-28,Talcher,1.0,Moderate,100,PM10
2018-05-29,Talcher,1.0,Moderate,106,PM10
2018-05-30,Talcher,1.0,Satisfactory,94,CO
2018-05-31,Talcher,1.0,Satisfactory,98,CO
2018-06-01,Talcher,1.0,Moderate,178,PM2.5
2018-06-02,Talcher,1.0,Satisfactory,93,CO
2018-06-03,Talcher,1.0,Poor,204,PM2.5
2018-06-04,Talcher,1.0,Moderate,152,PM10
2018-06-05,Talcher,1.0,Moderate,111,PM2.5
2018-06-06,Talcher,1.0,Moderate,108,PM10
2018-06-07,Talcher,1.0,Moderate,111,PM2.5
2018-06-19,Talcher,1.0,Poor,207,PM10
2018-06-20,Talcher,1.0,Moderate,182,PM10
2018-06-21,Talcher,1.0,Moderate,173,PM10
2018-06-22,Talcher,1.0,Moderate,109,PM10
2018-06-23,Talcher,1.0,Moderate,130,PM10
2018-06-24,Talcher,1.0,Moderate,110,PM10
2018-06-25,Talcher,1.0,Moderate,119,PM10
2018-06-26,Talcher,1.0,Moderate,104,CO
2018-06-27,Talcher,1.0,Moderate,105,CO
2018-06-28,Talcher,1.0,Satisfactory,99,CO
2018-06-29,Talcher,1.0,Moderate,102,CO
2018-06-30,Talcher,1.0,Moderate,116,PM10
2018-07-01,Talcher,1.0,Moderate,122,PM10
2018-07-02,Talcher,1.0,Moderate,103,CO
2018-07-03,Talcher,1.0,Moderate,108,PM10
2018-07-04,Talcher,1.0,Moderate,137,PM10
2018-07-05,Talcher,1.0,Moderate,147,PM10
2018-07-06,Talcher,1.0,Moderate,137,PM10
2018-07-07,Talcher,1.0,Moderate,150,PM10
2018-07-08,Talcher,1.0,Moderate,104,CO
2018-07-09,Talcher,1.0,Moderate,101,CO
2018-07-10,Talcher,1.0,Moderate,102,CO
2018-07-11,Talcher,1.0,Moderate,106,CO
2018-07-12,Talcher,1.0,Moderate,105,CO
2018-07-13,Talcher,1.0,Moderate,106,CO
2018-07-14,Talcher,1.0,Moderate,104,CO
2018-07-15,Talcher,1.0,Moderate,106,CO
2018-07-18,Talcher,1.0,Moderate,108,CO
2018-07-19,Talcher,1.0,Moderate,127,PM10
2018-07-20,Talcher,1.0,Moderate,108,CO
2018-07-21,Talcher,1.0,Moderate,105,CO
2018-07-22,Talcher,1.0,Moderate,103,CO
2018-07-23,Talcher,1.0,Moderate,106,CO
2018-07-24,Talcher,1.0,Moderate,146,PM10
2018-07-25,Talcher,1.0,Moderate,132,PM10
2018-08-14,Talcher,1.0,Moderate,109,CO
2018-08-15,Talcher,1.0,Moderate,108,CO
2018-08-16,Talcher,1.0,Moderate,104,CO
2018-08-21,Talcher,1.0,Moderate,109,CO
2018-08-22,Talcher,1.0,Moderate,109,CO
2018-08-23,Talcher,1.0,Moderate,108,CO
2018-09-23,Talcher,1.0,Satisfactory,50,NO2
2018-09-24,Talcher,1.0,Good,45,NO2
2018-09-25,Talcher,1.0,Good,46,NO2
2018-09-26,Talcher,1.0,Satisfactory,56,NO2
2018-09-28,Talcher,1.0,Satisfactory,70,NO2
2018-09-29,Talcher,1.0,Satisfactory,54,NO2
2018-09-30,Talcher,1.0,Satisfactory,60,NO2
2018-10-17,Talcher,1.0,Satisfactory,97,CO
2018-10-19,Talcher,1.0,Moderate,102,CO
2018-10-20,Talcher,1.0,Moderate,106,PM2.5
2018-10-21,Talcher,1.0,Moderate,113,PM2.5
2018-10-23,Talcher,1.0,Moderate,120,PM2.5
2018-10-24,Talcher,1.0,Moderate,103,CO
2018-10-25,Talcher,1.0,Moderate,115,PM2.5
2018-10-26,Talcher,1.0,Moderate,118,PM2.5
2018-10-27,Talcher,1.0,Moderate,142,PM2.5
2018-10-28,Talcher,1.0,Moderate,125,PM2.5
2018-10-29,Talcher,1.0,Moderate,104,CO
2018-10-30,Talcher,1.0,Satisfactory,98,CO
2018-10-31,Talcher,1.0,Moderate,118,PM10
2018-11-01,Talcher,1.0,Moderate,102,CO
2018-11-02,Talcher,1.0,Moderate,110,CO
2018-11-03,Talcher,1.0,Moderate,180,PM10
2018-11-04,Talcher,1.0,Moderate,118,PM10
2018-11-05,Talcher,1.0,Poor,222,PM10
2018-11-06,Talcher,1.0,Poor,253,PM10
2018-11-07,Talcher,1.0,Moderate,194,PM10
2018-11-08,Talcher,1.0,Moderate,175,PM10
2018-11-09,Talcher,1.0,Moderate,190,PM10
2018-11-10,Talcher,1.0,Poor,287,PM10
2018-11-11,Talcher,1.0,Very Poor,306,PM10
2018-11-12,Talcher,1.0,Poor,269,PM10
2018-11-13,Talcher,1.0,Poor,257,PM10
2018-11-14,Talcher,1.0,Very Poor,330,PM10
2018-11-15,Talcher,1.0,Very Poor,315,PM10
2018-11-16,Talcher,1.0,Very Poor,383,PM10
2018-11-17,Talcher,1.0,Very Poor,318,PM10
2018-11-18,Talcher,1.0,Very Poor,334,PM10
2018-11-19,Talcher,1.0,Poor,210,PM10
2018-11-20,Talcher,1.0,Very Poor,384,PM10
2018-11-21,Talcher,1.0,Very Poor,336,PM10
2018-11-22,Talcher,1.0,Very Poor,334,PM10
2018-11-23,Talcher,1.0,Very Poor,357,PM10
2018-11-24,Talcher,1.0,Poor,299,PM10
2018-11-25,Talcher,1.0,Very Poor,306,PM10
2018-11-26,Talcher,1.0,Very Poor,344,PM10
2018-11-27,Talcher,1.0,Severe,414,PM10
2018-11-29,Talcher,1.0,Very Poor,313,PM10
2018-11-30,Talcher,1.0,Severe,404,PM10
2018-12-01,Talcher,1.0,Very Poor,353,PM10
2018-12-02,Talcher,1.0,Very Poor,382,PM10
2018-12-03,Talcher,1.0,Very Poor,364,PM10
2018-12-04,Talcher,1.0,Very Poor,320,PM10
2018-12-05,Talcher,1.0,Poor,274,PM10
2018-12-06,Talcher,1.0,Poor,272,PM10
2018-12-07,Talcher,1.0,Poor,259,PM10
2018-12-08,Talcher,1.0,Poor,265,PM10
2018-12-09,Talcher,1.0,Moderate,198,PM10
2018-12-10,Talcher,1.0,Poor,268,PM10
2018-12-11,Talcher,1.0,Poor,220,PM10
2018-12-12,Talcher,1.0,Poor,256,PM10
2018-12-13,Talcher,1.0,Poor,260,PM10
2018-12-26,Talcher,1.0,Poor,238,PM2.5
2018-12-27,Talcher,1.0,Poor,235,PM10
2018-12-28,Talcher,1.0,Poor,237,PM10
2018-12-29,Talcher,1.0,Poor,248,PM10
2018-12-30,Talcher,1.0,Poor,213,PM10
2018-12-31,Talcher,1.0,Poor,207,PM10
2019-01-01,Talcher,1.0,Poor,254,PM10
2019-01-02,Talcher,1.0,Poor,299,PM2.5
2019-01-03,Talcher,1.0,Very Poor,311,PM10
2019-01-04,Talcher,1.0,Very Poor,309,PM10
2019-01-05,Talcher,1.0,Very Poor,317,PM10
2019-01-06,Talcher,1.0,Very Poor,319,PM10
2019-01-07,Talcher,1.0,Very Poor,313,PM10
2019-01-08,Talcher,1.0,Poor,258,PM10
2019-01-09,Talcher,1.0,Poor,220,PM2.5
2019-01-10,Talcher,1.0,Poor,291,PM10
2019-01-11,Talcher,1.0,Very Poor,305,PM10
2019-01-12,Talcher,1.0,Poor,282,PM2.5
2019-01-13,Talcher,1.0,Very Poor,305,PM10
2019-01-14,Talcher,1.0,Poor,285,PM2.5
2019-01-15,Talcher,1.0,Very Poor,302,PM10
2019-01-16,Talcher,1.0,Very Poor,324,PM10
2019-01-17,Talcher,1.0,Very Poor,343,PM10
2019-01-19,Talcher,1.0,Very Poor,304,PM10
2019-01-20,Talcher,1.0,Very Poor,331,PM10
2019-01-21,Talcher,1.0,Very Poor,354,PM10
2019-01-22,Talcher,1.0,Poor,274,PM10
2019-01-23,Talcher,1.0,Poor,235,PM10
2019-01-24,Talcher,1.0,Moderate,176,PM10
2019-01-25,Talcher,1.0,Moderate,151,PM10
2019-01-26,Talcher,1.0,Moderate,195,PM10
2019-01-27,Talcher,1.0,Moderate,181,PM10
2019-01-28,Talcher,1.0,Moderate,151,PM10
2019-01-29,Talcher,1.0,Poor,214,PM10
2019-01-30,Talcher,1.0,Poor,255,PM10
2019-01-31,Talcher,1.0,Poor,298,PM10
2019-02-01,Talcher,1.0,Very Poor,306,PM10
2019-02-02,Talcher,1.0,Very Poor,304,PM10
2019-02-03,Talcher,1.0,Very Poor,342,PM10
2019-02-04,Talcher,1.0,Very Poor,328,PM10
2019-02-05,Talcher,1.0,Very Poor,367,PM10
2019-02-06,Talcher,1.0,Very Poor,310,PM10
2019-02-07,Talcher,1.0,Very Poor,343,PM10
2019-02-08,Talcher,1.0,Poor,208,PM10
2019-02-09,Talcher,1.0,Poor,244,PM10
2019-02-10,Talcher,1.0,Poor,218,PM10
2019-02-11,Talcher,1.0,Poor,263,PM10
2019-02-12,Talcher,1.0,Very Poor,315,PM10
2019-02-13,Talcher,1.0,Very Poor,359,PM10
2019-02-17,Talcher,1.0,Poor,229,PM10
2019-02-19,Talcher,1.0,Very Poor,354,PM10
2019-02-20,Talcher,1.0,Very Poor,349,PM10
2019-02-21,Talcher,1.0,Poor,278,PM10
2019-02-24,Talcher,1.0,Very Poor,362,PM10
2019-02-25,Talcher,1.0,Moderate,181,PM10
2019-02-26,Talcher,1.0,Moderate,102,CO
2019-02-27,Talcher,1.0,Moderate,112,PM10
2019-02-28,Talcher,1.0,Moderate,131,PM10
2019-03-01,Talcher,1.0,Moderate,147,PM10
2019-03-02,Talcher,1.0,Moderate,160,PM10
2019-03-03,Talcher,1.0,Moderate,193,PM10
2019-03-04,Talcher,1.0,Poor,209,PM10
2019-03-05,Talcher,1.0,Moderate,139,PM10
2019-03-07,Talcher,1.0,Poor,277,PM10
2019-03-21,Talcher,1.0,Moderate,118,PM10
2019-03-22,Talcher,1.0,Moderate,162,PM10
2019-03-23,Talcher,1.0,Moderate,171,PM10
2019-03-24,Talcher,1.0,Poor,237,PM10
2019-03-25,Talcher,1.0,Very Poor,343,PM10
2019-03-26,Talcher,1.0,Poor,250,PM10
2019-03-27,Talcher,1.0,Moderate,144,PM10
2019-03-28,Talcher,1.0,Moderate,115,PM10
2019-03-29,Talcher,1.0,Poor,215,PM10
2019-03-30,Talcher,1.0,Poor,207,PM10
2019-04-03,Talcher,1.0,Moderate,169,PM10
2019-04-04,Talcher,1.0,Moderate,120,PM10
2019-04-05,Talcher,1.0,Moderate,159,PM10
2019-04-06,Talcher,1.0,Moderate,161,PM10
2019-04-07,Talcher,1.0,Moderate,102,PM10
2019-04-08,Talcher,1.0,Satisfactory,82,PM10
2019-04-09,Talcher,1.0,Moderate,146,PM10
2019-04-10,Talcher,1.0,Moderate,158,PM10
2019-04-11,Talcher,1.0,Moderate,126,PM10
2019-04-12,Talcher,1.0,Moderate,193,PM10
2019-04-13,Talcher,1.0,Moderate,145,PM10
2019-04-15,Talcher,1.0,Moderate,191,PM10
2019-04-16,Talcher,1.0,Moderate,170,PM10
2019-04-17,Talcher,1.0,Poor,271,PM10
2019-04-18,Talcher,1.0,Moderate,121,PM10
2019-04-19,Talcher,1.0,Moderate,119,PM10
2019-04-20,Talcher,1.0,Moderate,121,PM10
2019-04-21,Talcher,1.0,Moderate,117,PM10
2019-04-23,Talcher,1.0,Moderate,113,PM10
2019-04-24,Talcher,1.0,Satisfactory,77,PM10
2019-04-25,Talcher,1.0,Satisfactory,93,PM10
2019-04-30,Talcher,1.0,Satisfactory,89,PM10
2019-05-01,Talcher,1.0,Satisfactory,69,CO
2019-05-03,Talcher,1.0,Satisfactory,97,CO
2019-05-05,Talcher,1.0,Moderate,131,PM10
2019-05-06,Talcher,1.0,Moderate,154,PM10
2019-05-07,Talcher,1.0,Moderate,177,PM10
2019-05-08,Talcher,1.0,Moderate,192,PM10
2019-05-09,Talcher,1.0,Moderate,170,PM10
2019-05-10,Talcher,1.0,Poor,202,PM10
2019-05-11,Talcher,1.0,Moderate,153,PM10
2019-05-12,Talcher,1.0,Moderate,137,PM10
2019-05-13,Talcher,1.0,Moderate,196,PM10
2019-05-14,Talcher,1.0,Moderate,115,PM10
2019-05-15,Talcher,1.0,Moderate,117,PM10
2019-05-20,Talcher,1.0,Moderate,116,PM10
2019-05-21,Talcher,1.0,Moderate,131,PM10
2019-05-22,Talcher,1.0,Moderate,122,PM10
2019-05-23,Talcher,1.0,Moderate,105,PM10
2019-05-24,Talcher,1.0,Satisfactory,95,PM10
2019-05-29,Talcher,1.0,Moderate,195,PM10
2019-05-30,Talcher,1.0,Moderate,112,PM10
2019-06-02,Talcher,1.0,Satisfactory,95,PM10
2019-06-04,Talcher,1.0,Moderate,117,PM10
2019-06-05,Talcher,1.0,Satisfactory,95,PM10
2019-06-08,Talcher,1.0,Satisfactory,90,PM10
2019-06-09,Talcher,1.0,Moderate,108,PM10
2019-06-10,Talcher,1.0,Moderate,101,PM10
2019-06-12,Talcher,1.0,Moderate,121,PM10
2019-06-18,Talcher,1.0,Moderate,119,PM10
2019-06-19,Talcher,1.0,Moderate,139,PM10
2019-06-25,Talcher,1.0,Satisfactory,63,PM10
2019-06-27,Talcher,1.0,Satisfactory,80,PM10
2019-06-28,Talcher,1.0,Satisfactory,88,PM10
2019-06-29,Talcher,1.0,Moderate,132,PM10
2019-06-30,Talcher,1.0,Satisfactory,91,CO
2019-07-01,Talcher,1.0,Satisfactory,82,CO
2019-07-02,Talcher,1.0,Satisfactory,69,CO
2019-07-03,Talcher,1.0,Satisfactory,88,CO
2019-07-06,Talcher,1.0,Satisfactory,78,CO
2019-07-07,Talcher,1.0,Satisfactory,91,CO
2019-07-08,Talcher,1.0,Satisfactory,96,CO
2019-07-09,Talcher,1.0,Moderate,119,PM10
2019-07-10,Talcher,1.0,Satisfactory,95,PM10
2019-07-11,Talcher,1.0,Moderate,101,PM10
2019-07-12,Talcher,1.0,Satisfactory,96,PM10
2019-07-13,Talcher,1.0,Moderate,112,PM10
2019-07-14,Talcher,1.0,Moderate,132,PM10
2019-07-15,Talcher,1.0,Moderate,101,PM10
2019-07-16,Talcher,1.0,Moderate,152,PM10
2019-07-17,Talcher,1.0,Moderate,192,PM10
2019-07-18,Talcher,1.0,Moderate,112,PM10
2019-07-20,Talcher,1.0,Satisfactory,66,CO
2019-07-22,Talcher,1.0,Satisfactory,60,CO
2019-07-23,Talcher,1.0,Satisfactory,66,PM10
2019-07-24,Talcher,1.0,Satisfactory,81,PM10
2019-07-25,Talcher,1.0,Satisfactory,100,PM10
2019-07-27,Talcher,1.0,Satisfactory,74,CO
2019-07-28,Talcher,1.0,Satisfactory,91,CO
2019-07-29,Talcher,1.0,Satisfactory,73,CO
2019-07-30,Talcher,1.0,Satisfactory,68,CO
2019-07-31,Talcher,1.0,Satisfactory,71,CO
2019-08-01,Talcher,1.0,Satisfactory,73,CO
2019-08-02,Talcher,1.0,Satisfactory,97,CO
2019-08-03,Talcher,1.0,Satisfactory,95,CO
2019-08-04,Talcher,1.0,Satisfactory,79,CO
2019-08-05,Talcher,1.0,Satisfactory,87,CO
2019-08-08,Talcher,1.0,Satisfactory,82,CO
2019-08-10,Talcher,1.0,Moderate,102,CO
2019-08-11,Talcher,1.0,Satisfactory,100,PM10
2019-08-12,Talcher,1.0,Moderate,102,CO
2019-08-22,Talcher,1.0,Moderate,103,CO
2019-08-24,Talcher,1.0,Moderate,113,CO
2019-08-25,Talcher,1.0,Moderate,108,CO
2019-08-26,Talcher,1.0,Satisfactory,97,CO
2019-08-27,Talcher,1.0,Moderate,110,CO
2019-08-28,Talcher,1.0,Moderate,107,PM10
2019-08-29,Talcher,1.0,Satisfactory,100,CO
2019-08-30,Talcher,1.0,Satisfactory,80,PM10
2019-08-31,Talcher,1.0,Satisfactory,64,SO2
2019-09-11,Talcher,1.0,Satisfactory,72,PM10
2019-09-14,Talcher,1.0,Satisfactory,58,CO
2019-09-15,Talcher,1.0,Satisfactory,76,PM10
2019-09-16,Talcher,1.0,Satisfactory,74,PM10
2019-09-17,Talcher,1.0,Satisfactory,56,PM10
2019-09-18,Talcher,1.0,Satisfactory,52,CO
2019-09-20,Talcher,1.0,Good,50,CO
2019-09-22,Talcher,1.0,Satisfactory,59,CO
2019-09-24,Talcher,1.0,Good,50,CO
2019-10-11,Talcher,1.0,Satisfactory,65,CO
2019-10-17,Talcher,1.0,Satisfactory,56,PM10
2019-10-18,Talcher,1.0,Satisfactory,51,PM10
2019-10-22,Talcher,1.0,Satisfactory,64,CO
2019-10-23,Talcher,1.0,Satisfactory,53,CO
2019-10-26,Talcher,1.0,Satisfactory,94,CO
2019-10-29,Talcher,1.0,Satisfactory,65,PM10
2019-11-05,Talcher,1.0,Moderate,101,PM2.5
2019-11-06,Talcher,1.0,Satisfactory,97,CO
2019-11-07,Talcher,1.0,Severe,413,PM10
2019-11-08,Talcher,1.0,Severe,412,PM10
2019-11-09,Talcher,1.0,Moderate,136,PM10
2019-11-10,Talcher,1.0,Satisfactory,63,PM10
2019-11-11,Talcher,1.0,Satisfactory,67,PM10
2019-11-12,Talcher,1.0,Poor,205,PM10
2019-11-13,Talcher,1.0,Moderate,192,PM10
2019-11-14,Talcher,1.0,Moderate,192,PM10
2019-11-15,Talcher,1.0,Poor,211,PM10
2019-11-16,Talcher,1.0,Poor,224,PM10
2019-11-17,Talcher,1.0,Moderate,195,PM10
2019-11-19,Talcher,1.0,Moderate,197,PM2.5
2019-11-20,Talcher,1.0,Moderate,158,PM10
2019-11-21,Talcher,1.0,Moderate,186,PM10
2019-11-22,Talcher,1.0,Poor,242,PM10
2019-11-23,Talcher,1.0,Poor,252,PM10
2019-11-29,Talcher,1.0,Poor,253,PM10
2019-11-30,Talcher,1.0,Poor,274,PM10
2019-12-01,Talcher,1.0,Poor,278,PM10
2019-12-02,Talcher,1.0,Poor,212,PM10
2019-12-03,Talcher,1.0,Poor,237,PM10
2019-12-04,Talcher,1.0,Moderate,182,PM10
2019-12-05,Talcher,1.0,Poor,207,PM10
2019-12-06,Talcher,1.0,Poor,258,PM10
2019-12-07,Talcher,1.0,Poor,257,PM10
2019-12-08,Talcher,1.0,Poor,245,PM10
2019-12-09,Talcher,1.0,Poor,216,PM10
2019-12-10,Talcher,1.0,Poor,234,PM10
2019-12-11,Talcher,1.0,Poor,229,PM10
2019-12-12,Talcher,1.0,Poor,281,PM10
2019-12-13,Talcher,1.0,Moderate,122,PM10
2019-12-14,Talcher,1.0,Moderate,155,PM10
2019-12-15,Talcher,1.0,Moderate,144,PM10
2019-12-16,Talcher,1.0,Moderate,149,PM10
2019-12-17,Talcher,1.0,Moderate,158,PM10
2019-12-18,Talcher,1.0,Moderate,177,PM10
2019-12-19,Talcher,1.0,Moderate,181,PM10
2019-12-20,Talcher,1.0,Poor,220,PM10
2019-12-21,Talcher,1.0,Very Poor,305,PM2.5
2019-12-22,Talcher,1.0,Very Poor,341,PM2.5
2019-12-23,Talcher,1.0,Very Poor,330,PM2.5
2019-12-24,Talcher,1.0,Very Poor,336,PM2.5
2019-12-25,Talcher,1.0,Poor,296,PM2.5
2019-12-26,Talcher,1.0,Poor,247,PM2.5
2019-12-29,Talcher,1.0,Poor,278,PM10
2019-12-30,Talcher,1.0,Very Poor,306,PM2.5
2019-12-31,Talcher,1.0,Very Poor,354,PM2.5
2020-01-01,Talcher,1.0,Poor,293,PM2.5
2020-01-05,Talcher,1.0,Moderate,157,PM2.5
2020-01-06,Talcher,1.0,Poor,249,PM2.5
2020-01-07,Talcher,1.0,Very Poor,369,PM2.5
2020-01-08,Talcher,1.0,Very Poor,318,PM2.5
2020-01-09,Talcher,1.0,Poor,251,PM2.5
2020-01-10,Talcher,1.0,Poor,240,PM2.5
2020-01-11,Talcher,1.0,Poor,276,PM2.5
2020-01-12,Talcher,1.0,Poor,289,PM2.5
2020-01-13,Talcher,1.0,Very Poor,307,PM2.5
2020-01-14,Talcher,1.0,Very Poor,323,PM2.5
2020-01-15,Talcher,1.0,Very Poor,340,PM2.5
2020-01-16,Talcher,1.0,Very Poor,307,PM2.5
2020-01-17,Talcher,1.0,Poor,261,PM2.5
2020-01-18,Talcher,1.0,Poor,263,PM2.5
2020-01-19,Talcher,1.0,Poor,295,PM2.5
2020-01-20,Talcher,1.0,Poor,285,PM2.5
2020-01-23,Talcher,1.0,Very Poor,368,PM2.5
2020-01-25,Talcher,1.0,Poor,272,PM10
2020-01-26,Talcher,1.0,Very Poor,360,PM2.5
2020-01-27,Talcher,1.0,Very Poor,332,PM2.5
2020-01-28,Talcher,1.0,Poor,298,PM2.5
2020-01-29,Talcher,1.0,Moderate,197,PM2.5
2020-01-30,Talcher,1.0,Poor,251,PM2.5
2020-01-31,Talcher,1.0,Poor,266,PM2.5
2020-02-01,Talcher,1.0,Poor,221,PM2.5
2020-02-02,Talcher,1.0,Poor,206,PM2.5
2020-02-03,Talcher,1.0,Moderate,186,PM2.5
2020-02-04,Talcher,1.0,Moderate,149,PM2.5
2020-02-05,Talcher,1.0,Moderate,125,PM2.5
2020-02-06,Talcher,1.0,Moderate,194,PM2.5
2020-02-07,Talcher,1.0,Moderate,122,PM2.5
2020-02-08,Talcher,1.0,Satisfactory,86,PM2.5
2020-02-09,Talcher,1.0,Satisfactory,73,CO
2020-02-11,Talcher,1.0,Poor,260,PM2.5
2020-02-12,Talcher,1.0,Poor,265,PM2.5
2020-02-13,Talcher,1.0,Poor,275,PM2.5
2020-02-14,Talcher,1.0,Poor,293,PM2.5
2020-02-15,Talcher,1.0,Poor,263,PM2.5
2020-02-16,Talcher,1.0,Poor,297,PM2.5
2020-02-17,Talcher,1.0,Poor,268,PM2.5
2020-02-18,Talcher,1.0,Poor,259,PM2.5
2020-02-19,Talcher,1.0,Poor,242,PM2.5
2020-02-20,Talcher,1.0,Moderate,172,PM2.5
2020-02-21,Talcher,1.0,Satisfactory,67,PM2.5
2020-02-22,Talcher,1.0,Satisfactory,89,PM2.5
2020-02-23,Talcher,1.0,Moderate,139,PM2.5
2020-02-24,Talcher,1.0,Moderate,101,PM2.5
2020-02-25,Talcher,1.0,Satisfactory,59,PM2.5
2020-02-26,Talcher,1.0,Satisfactory,82,CO
2020-02-27,Talcher,1.0,Moderate,138,PM2.5
2020-02-28,Talcher,1.0,Moderate,156,PM2.5
2020-02-29,Talcher,1.0,Moderate,141,PM2.5
2020-03-01,Talcher,1.0,Moderate,169,PM2.5
2020-03-02,Talcher,1.0,Moderate,199,PM2.5
2020-03-03,Talcher,1.0,Moderate,138,PM2.5
2020-03-04,Talcher,1.0,Satisfactory,80,CO
2020-03-05,Talcher,1.0,Satisfactory,64,SO2
2020-03-06,Talcher,1.0,Satisfactory,62,SO2
2020-03-07,Talcher,1.0,Satisfactory,57,CO
2020-03-08,Talcher,1.0,Satisfactory,85,CO
2020-03-10,Talcher,1.0,Satisfactory,69,CO
2020-03-12,Talcher,1.0,Satisfactory,82,SO2
2020-03-13,Talcher,1.0,Satisfactory,82,SO2
2020-03-21,Talcher,1.0,Moderate,145,PM2.5
2020-03-22,Talcher,1.0,Satisfactory,88,CO
2020-03-23,Talcher,1.0,Satisfactory,89,CO
2020-03-24,Talcher,1.0,Satisfactory,99,CO
2020-03-25,Talcher,1.0,Moderate,160,PM2.5
2020-03-26,Talcher,1.0,Moderate,117,PM2.5
2020-03-27,Talcher,1.0,Moderate,128,PM10
2020-03-28,Talcher,1.0,Moderate,119,PM2.5
2020-03-29,Talcher,1.0,Moderate,150,PM2.5
2020-03-30,Talcher,1.0,Satisfactory,94,O3
2020-03-31,Talcher,1.0,Moderate,162,O3
2020-04-02,Talcher,1.0,Satisfactory,95,CO
2020-04-04,Talcher,1.0,Moderate,163,O3
2020-04-05,Talcher,1.0,Moderate,173,O3
2020-04-06,Talcher,1.0,Moderate,133,PM2.5
2020-04-07,Talcher,1.0,Moderate,158,O3
2020-04-08,Talcher,1.0,Moderate,102,CO
2020-04-09,Talcher,1.0,Moderate,108,O3
2020-04-10,Talcher,1.0,Moderate,120,CO
2020-04-26,Talcher,1.0,Satisfactory,100,CO
2020-04-27,Talcher,1.0,Moderate,103,CO
2020-05-01,Talcher,1.0,Moderate,104,CO
2020-05-09,Talcher,1.0,Moderate,161,PM2.5
2020-05-11,Talcher,1.0,Moderate,135,PM2.5
2020-05-13,Talcher,1.0,Moderate,124,PM10
2020-05-15,Talcher,1.0,Satisfactory,85,O3
2020-05-16,Talcher,1.0,Satisfactory,83,O3
2020-05-18,Talcher,1.0,Satisfactory,82,CO
2020-05-19,Talcher,1.0,Satisfactory,80,CO
2020-05-20,Talcher,1.0,Satisfactory,92,CO
2020-05-21,Talcher,1.0,Satisfactory,96,CO
2020-05-22,Talcher,1.0,Satisfactory,76,CO
2020-05-23,Talcher,1.0,Satisfactory,78,CO
2020-05-24,Talcher,1.0,Satisfactory,79,CO
2020-05-25,Talcher,1.0,Satisfactory,78,CO
2020-05-26,Talcher,1.0,Satisfactory,81,CO
2020-05-27,Talcher,1.0,Satisfactory,81,CO
2020-05-28,Talcher,1.0,Satisfactory,73,CO
2020-05-29,Talcher,1.0,Satisfactory,84,CO
2020-06-01,Talcher,1.0,Satisfactory,95,CO
2020-06-03,Talcher,1.0,Moderate,107,CO
2020-06-06,Talcher,1.0,Moderate,105,CO
2020-06-18,Talcher,1.0,Satisfactory,74,PM2.5
2020-06-19,Talcher,1.0,Good,29,CO
2020-06-20,Talcher,1.0,Good,44,CO
2020-06-21,Talcher,1.0,Good,37,PM2.5
2020-06-22,Talcher,1.0,Good,36,CO
2020-06-23,Talcher,1.0,Good,22,PM2.5
2020-06-24,Talcher,1.0,Good,42,O3
2020-06-25,Talcher,1.0,Good,47,O3
2020-06-26,Talcher,1.0,Satisfactory,53,O3
2020-06-27,Talcher,1.0,Satisfactory,76,CO
2020-06-28,Talcher,1.0,Satisfactory,92,CO
2020-06-29,Talcher,1.0,Satisfactory,76,CO
2020-06-30,Talcher,1.0,Satisfactory,62,CO
2020-07-01,Talcher,1.0,Satisfactory,71,CO
2020-07-02,Talcher,1.0,Good,49,O3
2020-07-03,Talcher,1.0,Good,45,O3
2020-07-04,Talcher,1.0,Good,42,O3
2020-07-05,Talcher,1.0,Satisfactory,62,CO
2020-07-06,Talcher,1.0,Satisfactory,56,CO
2020-07-07,Talcher,1.0,Satisfactory,66,CO
2020-07-08,Talcher,1.0,Satisfactory,61,CO
2020-07-09,Talcher,1.0,Satisfactory,55,CO
2020-07-10,Talcher,1.0,Satisfactory,56,CO
2020-07-11,Talcher,1.0,Satisfactory,62,CO
2020-07-12,Talcher,1.0,Satisfactory,57,CO
2020-07-13,Talcher,1.0,Satisfactory,75,CO
2020-07-14,Talcher,1.0,Satisfactory,74,CO
2020-07-15,Talcher,1.0,Satisfactory,57,CO
2020-07-16,Talcher,1.0,Good,50,CO
2020-07-17,Talcher,1.0,Satisfactory,59,CO
2020-07-18,Talcher,1.0,Satisfactory,51,CO
2020-07-19,Talcher,1.0,Satisfactory,54,PM2.5
2020-07-20,Talcher,1.0,Satisfactory,69,CO
2020-07-21,Talcher,1.0,Satisfactory,61,CO
2020-07-22,Talcher,1.0,Satisfactory,82,CO
2020-07-23,Talcher,1.0,Satisfactory,67,CO
2020-07-24,Talcher,1.0,Satisfactory,75,CO
2020-07-25,Talcher,1.0,Satisfactory,68,CO
2020-07-26,Talcher,1.0,Satisfactory,63,CO
2020-07-27,Talcher,1.0,Satisfactory,76,CO
2020-07-28,Talcher,1.0,Satisfactory,85,PM2.5
2020-07-29,Talcher,1.0,Satisfactory,65,CO
2020-07-30,Talcher,1.0,Satisfactory,80,PM10
2020-07-31,Talcher,1.0,Satisfactory,89,PM10
2020-08-01,Talcher,1.0,Moderate,102,PM10
2020-08-02,Talcher,1.0,Satisfactory,98,PM10
2020-08-03,Talcher,1.0,Satisfactory,91,PM10
2020-08-04,Talcher,1.0,Satisfactory,89,CO
2020-08-05,Talcher,1.0,Satisfactory,93,CO
2020-08-06,Talcher,1.0,Satisfactory,74,PM10