date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,Ankleshwar,1.0,Poor,207,PM2.5
2019-02-06,Ankleshwar,1.0,Moderate,185,PM2.5
2019-02-07,Ankleshwar,1.0,Satisfactory,94,PM10
2019-02-08,Ankleshwar,1.0,Moderate,175,PM10
2019-02-09,Ankleshwar,1.0,Poor,230,PM10
2019-02-10,Ankleshwar,1.0,Moderate,133,PM10
2019-02-11,Ankleshwar,1.0,Moderate,133,PM2.5
2019-02-12,Ankleshwar,1.0,Moderate,184,PM2.5
2019-02-13,Ankleshwar,1.0,Poor,203,PM2.5
2019-02-14,Ankleshwar,1.0,Moderate,102,PM10
2019-02-15,Ankleshwar,1.0,Moderate,190,PM2.5
2019-02-16,Ankleshwar,1.0,Moderate,135,PM2.5
2019-02-17,Ankleshwar,1.0,Moderate,126,PM2.5
2019-02-18,Ankleshwar,1.0,Poor,214,PM2.5
2019-02-20,Ankleshwar,1.0,Moderate,200,PM2.5
2019-02-21,Ankleshwar,1.0,Moderate,183,PM2.5
2019-02-22,Ankleshwar,1.0,Moderate,160,PM2.5
2019-02-23,Ankleshwar,1.0,Moderate,116,PM10
2019-02-24,Ankleshwar,1.0,Moderate,117,PM10
2019-02-25,Ankleshwar,1.0,Moderate,151,PM2.5
2019-02-26,Ankleshwar,1.0,Moderate,121,PM2.5
2019-02-27,Ankleshwar,1.0,Moderate,110,PM10
2019-02-28,Ankleshwar,1.0,Moderate,123,PM10
2019-03-01,Ankleshwar,1.0,Moderate,121,PM10
2019-03-02,Ankleshwar,1.0,Moderate,127,PM10
2019-03-03,Ankleshwar,1.0,Moderate,106,PM10
2019-03-04,Ankleshwar,1.0,Satisfactory,86,PM10
2019-03-05,Ankleshwar,1.0,Moderate,115,PM10
2019-03-06,Ankleshwar,1.0,Moderate,129,PM10
2019-03-07,Ankleshwar,1.0,Moderate,137,PM2.5
2019-03-08,Ankleshwar,1.0,Moderate,139,PM2.5
2019-03-09,Ankleshwar,1.0,Moderate,115,PM10
2019-03-10,Ankleshwar,1.0,Moderate,141,PM10
2019-03-11,Ankleshwar,1.0,Moderate,103,PM10
2019-03-12,Ankleshwar,1.0,Moderate,122,PM2.5
2019-03-13,Ankleshwar,1.0,Moderate,124,PM10
2019-03-14,Ankleshwar,1.0,Moderate,101,PM10
2019-03-15,Ankleshwar,1.0,Moderate,171,PM10
2019-03-16,Ankleshwar,1.0,Moderate,134,PM10
2019-03-17,Ankleshwar,1.0,Moderate,126,PM10
2019-03-18,Ankleshwar,1.0,Moderate,170,PM2.5
2019-03-19,Ankleshwar,1.0,Moderate,143,PM2.5
2019-03-20,Ankleshwar,1.0,Moderate,114,PM10
2019-03-21,Ankleshwar,1.0,Satisfactory,95,PM2.5
2019-03-22,Ankleshwar,1.0,Satisfactory,89,PM10
2019-03-23,Ankleshwar,1.0,Moderate,134,PM2.5
2019-03-24,Ankleshwar,1.0,Moderate,184,PM2.5
2019-03-25,Ankleshwar,1.0,Poor,206,PM2.5
2019-03-26,Ankleshwar,1.0,Moderate,148,PM10
2019-03-27,Ankleshwar,1.0,Moderate,184,PM2.5
2019-03-28,Ankleshwar,1.0,Moderate,115,PM10
2019-03-29,Ankleshwar,1.0,Moderate,119,PM10
2019-03-30,Ankleshwar,1.0,Moderate,115,PM10
2019-04-02,Ankleshwar,1.0,Moderate,113,PM10
2019-04-03,Ankleshwar,1.0,Moderate,103,PM10
2019-04-04,Ankleshwar,1.0,Moderate,111,PM10
2019-04-05,Ankleshwar,1.0,Satisfactory,100,PM10
2019-04-06,Ankleshwar,1.0,Satisfactory,83,PM10
2019-04-07,Ankleshwar,1.0,Satisfactory,79,PM10
2019-04-09,Ankleshwar,1.0,Satisfactory,84,PM10
2019-04-10,Ankleshwar,1.0,Satisfactory,81,PM10
2019-04-11,Ankleshwar,1.0,Satisfactory,91,PM10
2019-04-12,Ankleshwar,1.0,Moderate,106,PM10
2019-04-13,Ankleshwar,1.0,Moderate,106,PM10
2019-04-14,Ankleshwar,1.0,Satisfactory,96,PM10
2019-04-15,Ankleshwar,1.0,Satisfactory,78,PM2.5
2019-04-16,Ankleshwar,1.0,Poor,292,PM2.5
2019-04-17,Ankleshwar,1.0,Moderate,137,PM2.5
2019-04-18,Ankleshwar,1.0,Satisfactory,54,PM2.5
2019-04-19,Ankleshwar,1.0,Moderate,121,PM10
2019-04-20,Ankleshwar,1.0,Moderate,111,PM10
2019-04-21,Ankleshwar,1.0,Satisfactory,79,PM10
2019-04-22,Ankleshwar,1.0,Satisfactory,86,PM10
2019-04-23,Ankleshwar,1.0,Satisfactory,93,PM10
2019-04-24,Ankleshwar,1.0,Satisfactory,88,PM10
2019-04-25,Ankleshwar,1.0,Satisfactory,96,PM10
2019-04-27,Ankleshwar,1.0,Moderate,123,PM10
2019-04-28,Ankleshwar,1.0,Moderate,148,PM10
2019-04-29,Ankleshwar,1.0,Moderate,118,PM10
2019-04-30,Ankleshwar,1.0,Moderate,109,PM10
2019-05-01,Ankleshwar,1.0,Moderate,111,PM10
2019-05-02,Ankleshwar,1.0,Moderate,138,PM10
2019-05-03,Ankleshwar,1.0,Moderate,103,PM10
2019-05-04,Ankleshwar,1.0,Satisfactory,97,PM10
2019-05-05,Ankleshwar,1.0,Satisfactory,92,PM10
2019-05-06,Ankleshwar,1.0,Satisfactory,80,PM10
2019-05-07,Ankleshwar,1.0,Satisfactory,90,PM10
2019-05-08,Ankleshwar,1.0,Satisfactory,78,PM10
2019-05-09,Ankleshwar,1.0,Satisfactory,61,PM10
2019-05-10,Ankleshwar,1.0,Satisfactory,66,PM10
2019-05-11,Ankleshwar,1.0,Satisfactory,85,PM10
2019-05-12,Ankleshwar,1.0,Satisfactory,82,PM10
2019-05-13,Ankleshwar,1.0,Satisfactory,90,PM10
2019-05-14,Ankleshwar,1.0,Satisfactory,93,PM10
2019-05-15,Ankleshwar,1.0,Satisfactory,88,PM10
2019-05-16,Ankleshwar,1.0,Satisfactory,78,PM10
2019-05-17,Ankleshwar,1.0,Satisfactory,90,PM10
2019-05-18,Ankleshwar,1.0,Moderate,110,PM10
2019-05-19,Ankleshwar,1.0,Satisfactory,97,PM10
2019-05-20,Ankleshwar,1.0,Satisfactory,82,PM10
2019-05-21,Ankleshwar,1.0,Satisfactory,92,PM10
2019-05-22,Ankleshwar,1.0,Satisfactory,82,PM10
2019-05-23,Ankleshwar,1.0,Satisfactory,86,PM10
2019-05-24,Ankleshwar,1.0,Moderate,105,PM10
2019-05-25,Ankleshwar,1.0,Satisfactory,93,PM10
2019-05-26,Ankleshwar,1.0,Satisfactory,93,PM10
2019-05-27,Ankleshwar,1.0,Moderate,105,PM10
2019-05-28,Ankleshwar,1.0,Moderate,103,PM10
2019-05-29,Ankleshwar,1.0,Satisfactory,97,PM10
2019-05-30,Ankleshwar,1.0,Satisfactory,90,PM10
2019-05-31,Ankleshwar,1.0,Satisfactory,77,PM10
2019-06-01,Ankleshwar,1.0,Satisfactory,71,PM10
2019-06-02,Ankleshwar,1.0,Satisfactory,72,PM10
2019-06-03,Ankleshwar,1.0,Satisfactory,70,PM10
2019-06-04,Ankleshwar,1.0,Satisfactory,66,PM10
2019-06-05,Ankleshwar,1.0,Satisfactory,76,PM10
2019-06-06,Ankleshwar,1.0,Satisfactory,79,PM10
2019-06-08,Ankleshwar,1.0,Satisfactory,81,PM10
2019-06-09,Ankleshwar,1.0,Satisfactory,76,PM10
2019-06-10,Ankleshwar,1.0,Satisfactory,60,PM10
2019-06-12,Ankleshwar,1.0,Satisfactory,86,PM10
2019-06-14,Ankleshwar,1.0,Satisfactory,71,PM10
2019-06-15,Ankleshwar,1.0,Satisfactory,60,PM10
2019-06-16,Ankleshwar,1.0,Satisfactory,69,PM10
2019-06-17,Ankleshwar,1.0,Satisfactory,69,PM10
2019-06-18,Ankleshwar,1.0,Satisfactory,68,PM10
2019-06-19,Ankleshwar,1.0,Satisfactory,54,PM10
2019-06-20,Ankleshwar,1.0,Satisfactory,88,PM10
2019-06-21,Ankleshwar,1.0,Satisfactory,83,PM10
2019-06-22,Ankleshwar,1.0,Satisfactory,90,PM10
2019-06-23,Ankleshwar,1.0,Satisfactory,89,PM10
2019-06-24,Ankleshwar,1.0,Satisfactory,92,PM10
2019-06-25,Ankleshwar,1.0,Satisfactory,83,PM10
2019-06-26,Ankleshwar,1.0,Satisfactory,85,PM10
2019-06-27,Ankleshwar,1.0,Satisfactory,84,PM10
2019-06-29,Ankleshwar,1.0,Satisfactory,72,CO
2019-06-30,Ankleshwar,1.0,Satisfactory,73,CO
2019-07-01,Ankleshwar,1.0,Satisfactory,67,CO
2019-07-02,Ankleshwar,1.0,Satisfactory,71,PM10
2019-07-03,Ankleshwar,1.0,Satisfactory,73,CO
2019-07-04,Ankleshwar,1.0,Satisfactory,69,PM10
2019-07-05,Ankleshwar,1.0,Satisfactory,71,PM10
2019-07-06,Ankleshwar,1.0,Satisfactory,67,CO
2019-07-09,Ankleshwar,1.0,Satisfactory,68,PM10
2019-07-10,Ankleshwar,1.0,Satisfactory,70,PM10
2019-07-11,Ankleshwar,1.0,Satisfactory,77,PM10
2019-07-12,Ankleshwar,1.0,Satisfactory,64,PM10
2019-07-13,Ankleshwar,1.0,Satisfactory,62,CO
2019-07-14,Ankleshwar,1.0,Satisfactory,59,CO
2019-07-15,Ankleshwar,1.0,Satisfactory,65,PM10
2019-07-16,Ankleshwar,1.0,Satisfactory,72,PM10
2019-07-17,Ankleshwar,1.0,Satisfactory,71,PM10
2019-07-18,Ankleshwar,1.0,Satisfactory,69,PM10
2019-07-19,Ankleshwar,1.0,Satisfactory,77,PM10
2019-07-20,Ankleshwar,1.0,Satisfactory,75,PM10
2019-07-21,Ankleshwar,1.0,Satisfactory,74,CO
2019-07-22,Ankleshwar,1.0,Satisfactory,77,PM10
2019-07-25,Ankleshwar,1.0,Satisfactory,61,CO
2019-07-26,Ankleshwar,1.0,Satisfactory,73,PM2.5
2019-07-28,Ankleshwar,1.0,Satisfactory,61,CO
2019-07-29,Ankleshwar,1.0,Satisfactory,61,CO
2019-07-30,Ankleshwar,1.0,Satisfactory,61,CO
2019-07-31,Ankleshwar,1.0,Satisfactory,59,CO
2019-08-01,Ankleshwar,1.0,Satisfactory,56,CO
2019-08-02,Ankleshwar,1.0,Satisfactory,61,PM2.5
2019-08-03,Ankleshwar,1.0,Satisfactory,64,CO
2019-08-04,Ankleshwar,1.0,Satisfactory,61,CO
2019-08-05,Ankleshwar,1.0,Satisfactory,61,CO
2019-08-06,Ankleshwar,1.0,Satisfactory,62,CO
2019-08-07,Ankleshwar,1.0,Satisfactory,71,CO
2019-08-08,Ankleshwar,1.0,Satisfactory,71,CO
2019-08-09,Ankleshwar,1.0,Satisfactory,62,CO
2019-08-10,Ankleshwar,1.0,Satisfactory,62,CO
2019-08-11,Ankleshwar,1.0,Satisfactory,66,CO
2019-08-12,Ankleshwar,1.0,Satisfactory,77,PM10
2019-08-13,Ankleshwar,1.0,Satisfactory,82,PM10
2019-08-14,Ankleshwar,1.0,Satisfactory,76,PM10
2019-08-15,Ankleshwar,1.0,Satisfactory,67,CO
2019-08-16,Ankleshwar,1.0,Satisfactory,61,CO
2019-08-17,Ankleshwar,1.0,Satisfactory,65,CO
2019-08-18,Ankleshwar,1.0,Satisfactory,66,CO
2019-08-19,Ankleshwar,1.0,Satisfactory,77,PM10
2019-08-20,Ankleshwar,1.0,Satisfactory,72,CO
2019-08-21,Ankleshwar,1.0,Satisfactory,75,PM10
2019-08-23,Ankleshwar,1.0,Satisfactory,70,PM10
2019-08-29,Ankleshwar,1.0,Satisfactory,69,CO
2019-08-30,Ankleshwar,1.0,Satisfactory,75,PM10
2019-08-31,Ankleshwar,1.0,Satisfactory,71,PM10
2019-09-01,Ankleshwar,1.0,Satisfactory,77,CO
2019-09-02,Ankleshwar,1.0,Satisfactory,65,CO
2019-09-03,Ankleshwar,1.0,Satisfactory,73,CO
2019-09-04,Ankleshwar,1.0,Satisfactory,63,CO
2019-09-05,Ankleshwar,1.0,Satisfactory,86,CO
2019-09-06,Ankleshwar,1.0,Satisfactory,73,CO
2019-09-07,Ankleshwar,1.0,Satisfactory,74,CO
2019-09-08,Ankleshwar,1.0,Satisfactory,70,CO
2019-09-09,Ankleshwar,1.0,Satisfactory,75,CO
2019-09-10,Ankleshwar,1.0,Satisfactory,81,CO
2019-09-11,Ankleshwar,1.0,Satisfactory,82,CO
2019-09-12,Ankleshwar,1.0,Satisfactory,78,CO
2019-09-14,Ankleshwar,1.0,Satisfactory,70,CO
2019-09-15,Ankleshwar,1.0,Satisfactory,70,CO
2019-09-16,Ankleshwar,1.0,Satisfactory,70,CO
2019-09-17,Ankleshwar,1.0,Satisfactory,75,CO
2019-09-18,Ankleshwar,1.0,Satisfactory,88,PM10
2019-09-19,Ankleshwar,1.0,Satisfactory,82,CO
2019-09-20,Ankleshwar,1.0,Satisfactory,73,CO
2019-09-21,Ankleshwar,1.0,Satisfactory,86,CO
2019-09-22,Ankleshwar,1.0,Satisfactory,82,CO
2019-09-23,Ankleshwar,1.0,Moderate,124,NO2
2019-09-24,Ankleshwar,1.0,Satisfactory,92,NO2
2019-09-25,Ankleshwar,1.0,Satisfactory,88,PM10
2019-09-26,Ankleshwar,1.0,Satisfactory,87,CO
2019-09-27,Ankleshwar,1.0,Satisfactory,85,NO2
2019-09-28,Ankleshwar,1.0,Satisfactory,73,CO
2019-09-29,Ankleshwar,1.0,Satisfactory,59,CO
2019-09-30,Ankleshwar,1.0,Satisfactory,66,CO
2019-10-01,Ankleshwar,1.0,Satisfactory,83,CO
2019-10-02,Ankleshwar,1.0,Satisfactory,85,CO
2019-10-03,Ankleshwar,1.0,Satisfactory,89,PM10
2019-10-04,Ankleshwar,1.0,Moderate,107,PM10
2019-10-05,Ankleshwar,1.0,Moderate,154,PM10
2019-10-15,Ankleshwar,1.0,Moderate,147,PM10
2019-10-16,Ankleshwar,1.0,Moderate,143,PM10
2019-10-17,Ankleshwar,1.0,Moderate,191,PM2.5
2019-10-18,Ankleshwar,1.0,Moderate,194,PM2.5
2019-10-19,Ankleshwar,1.0,Moderate,127,PM10
2019-10-20,Ankleshwar,1.0,Satisfactory,88,CO
2019-10-21,Ankleshwar,1.0,Satisfactory,95,PM10
2019-10-22,Ankleshwar,1.0,Satisfactory,84,PM10
2019-10-23,Ankleshwar,1.0,Satisfactory,80,CO
2019-10-24,Ankleshwar,1.0,Moderate,114,PM10
2019-10-25,Ankleshwar,1.0,Moderate,113,PM10
2019-10-26,Ankleshwar,1.0,Moderate,139,PM2.5
2019-10-27,Ankleshwar,1.0,Satisfactory,75,CO
2019-10-28,Ankleshwar,1.0,Satisfactory,70,CO
2019-10-29,Ankleshwar,1.0,Satisfactory,66,CO
2019-11-05,Ankleshwar,1.0,Moderate,102,PM10
2019-11-06,Ankleshwar,1.0,Satisfactory,100,PM2.5
2019-11-07,Ankleshwar,1.0,Moderate,124,PM2.5
2019-11-08,Ankleshwar,1.0,Satisfactory,81,CO
2019-11-09,Ankleshwar,1.0,Satisfactory,93,PM10
2019-11-10,Ankleshwar,1.0,Moderate,113,PM2.5
2019-11-11,Ankleshwar,1.0,Moderate,189,PM2.5
2019-11-12,Ankleshwar,1.0,Moderate,182,PM2.5
2019-11-14,Ankleshwar,1.0,Moderate,135,PM2.5
2019-11-15,Ankleshwar,1.0,Moderate,188,PM2.5
2019-11-16,Ankleshwar,1.0,Moderate,182,PM2.5
2019-11-17,Ankleshwar,1.0,Poor,217,PM2.5
2019-11-18,Ankleshwar,1.0,Poor,231,PM2.5
2019-11-19,Ankleshwar,1.0,Moderate,197,PM2.5
2019-11-20,Ankleshwar,1.0,Poor,222,PM2.5
2019-11-21,Ankleshwar,1.0,Moderate,193,PM2.5
2019-11-22,Ankleshwar,1.0,Moderate,166,PM2.5
2019-11-23,Ankleshwar,1.0,Poor,220,PM2.5
2019-11-24,Ankleshwar,1.0,Moderate,180,PM2.5
2019-11-25,Ankleshwar,1.0,Poor,228,PM2.5
2019-11-26,Ankleshwar,1.0,Poor,238,PM2.5
2019-11-28,Ankleshwar,1.0,Poor,225,PM2.5
2019-11-29,Ankleshwar,1.0,Poor,232,PM2.5
2019-11-30,Ankleshwar,1.0,Moderate,197,PM2.5
2019-12-01,Ankleshwar,1.0,Moderate,198,PM2.5
2019-12-02,Ankleshwar,1.0,Poor,224,PM2.5
2019-12-03,Ankleshwar,1.0,Poor,224,PM2.5
2019-12-04,Ankleshwar,1.0,Poor,236,PM2.5
2019-12-06,Ankleshwar,1.0,Moderate,164,PM2.5
2019-12-07,Ankleshwar,1.0,Moderate,112,PM10
2019-12-08,Ankleshwar,1.0,Poor,208,PM2.5
2019-12-09,Ankleshwar,1.0,Poor,271,PM2.5
2019-12-11,Ankleshwar,1.0,Poor,274,PM2.5
2019-12-12,Ankleshwar,1.0,Poor,266,PM2.5
2019-12-13,Ankleshwar,1.0,Poor,201,PM2.5
2019-12-15,Ankleshwar,1.0,Satisfactory,92,PM10
2019-12-16,Ankleshwar,1.0,Satisfactory,92,PM2.5
2019-12-17,Ankleshwar,1.0,Satisfactory,96,PM2.5
2019-12-18,Ankleshwar,1.0,Moderate,117,PM2.5
2019-12-22,Ankleshwar,1.0,Poor,239,PM2.5
2019-12-23,Ankleshwar,1.0,Moderate,194,PM2.5
2019-12-24,Ankleshwar,1.0,Poor,241,PM2.5
2019-12-25,Ankleshwar,1.0,Poor,207,PM2.5
2019-12-26,Ankleshwar,1.0,Moderate,195,PM2.5
2019-12-27,Ankleshwar,1.0,Moderate,144,PM2.5
2019-12-28,Ankleshwar,1.0,Moderate,130,PM10
2019-12-29,Ankleshwar,1.0,Moderate,135,PM2.5
2019-12-30,Ankleshwar,1.0,Moderate,159,PM2.5
2019-12-31,Ankleshwar,1.0,Moderate,189,PM2.5
2020-01-07,Ankleshwar,1.0,Moderate,166,PM2.5
2020-01-08,Ankleshwar,1.0,Moderate,172,PM2.5
2020-01-09,Ankleshwar,1.0,Moderate,105,PM10
2020-01-10,Ankleshwar,1.0,Moderate,109,PM10
2020-01-11,Ankleshwar,1.0,Moderate,133,PM10
2020-01-12,Ankleshwar,1.0,Moderate,148,PM2.5
2020-01-13,Ankleshwar,1.0,Poor,224,PM2.5
2020-01-14,Ankleshwar,1.0,Satisfactory,95,PM10
2020-01-15,Ankleshwar,1.0,Satisfactory,69,PM2.5
2020-01-16,Ankleshwar,1.0,Satisfactory,64,PM10
2020-01-17,Ankleshwar,1.0,Satisfactory,90,PM10
2020-01-18,Ankleshwar,1.0,Moderate,191,PM2.5
2020-01-19,Ankleshwar,1.0,Moderate,128,PM2.5
2020-01-20,Ankleshwar,1.0,Moderate,107,PM10
2020-01-21,Ankleshwar,1.0,Moderate,182,PM2.5
2020-01-22,Ankleshwar,1.0,Moderate,174,PM2.5
2020-01-23,Ankleshwar,1.0,Moderate,114,PM2.5
2020-01-24,Ankleshwar,1.0,Moderate,117,PM10
2020-01-25,Ankleshwar,1.0,Moderate,127,PM2.5
2020-01-26,Ankleshwar,1.0,Moderate,145,PM2.5
2020-01-27,Ankleshwar,1.0,Moderate,131,PM2.5
2020-01-28,Ankleshwar,1.0,Moderate,133,PM2.5
2020-01-29,Ankleshwar,1.0,Moderate,110,PM10
2020-02-01,Ankleshwar,1.0,Moderate,102,PM10
2020-02-02,Ankleshwar,1.0,Moderate,116,PM10
2020-02-04,Ankleshwar,1.0,Moderate,132,PM2.5
2020-02-05,Ankleshwar,1.0,Moderate,114,PM2.5
2020-02-06,Ankleshwar,1.0,Moderate,101,PM10
2020-02-07,Ankleshwar,1.0,Moderate,108,PM2.5
2020-02-08,Ankleshwar,1.0,Moderate,105,PM10
2020-02-09,Ankleshwar,1.0,Moderate,119,PM10
2020-02-10,Ankleshwar,1.0,Moderate,130,PM10
2020-02-11,Ankleshwar,1.0,Moderate,167,PM2.5
2020-02-12,Ankleshwar,1.0,Moderate,157,PM2.5
2020-02-13,Ankleshwar,1.0,Moderate,157,PM2.5
2020-02-14,Ankleshwar,1.0,Moderate,151,PM2.5
2020-02-15,Ankleshwar,1.0,Moderate,107,PM10
2020-02-16,Ankleshwar,1.0,Moderate,162,PM2.5
2020-02-17,Ankleshwar,1.0,Moderate,123,PM10
2020-02-18,Ankleshwar,1.0,Moderate,117,PM10
2020-02-19,Ankleshwar,1.0,Moderate,175,PM2.5
2020-02-20,Ankleshwar,1.0,Moderate,181,PM2.5
2020-02-21,Ankleshwar,1.0,Moderate,179,PM2.5
2020-02-22,Ankleshwar,1.0,Moderate,192,PM2.5
2020-02-23,Ankleshwar,1.0,Moderate,128,PM2.5
2020-02-24,Ankleshwar,1.0,Moderate,148,PM2.5
2020-02-25,Ankleshwar,1.0,Moderate,140,PM2.5
2020-02-26,Ankleshwar,1.0,Moderate,136,PM2.5
2020-02-28,Ankleshwar,1.0,Poor,208,O3
2020-02-29,Ankleshwar,1.0,Poor,240,PM2.5
2020-03-01,Ankleshwar,1.0,Moderate,182,O3
2020-03-02,Ankleshwar,1.0,Moderate,188,PM2.5
2020-03-03,Ankleshwar,1.0,Moderate,160,PM2.5
2020-03-04,Ankleshwar,1.0,Moderate,112,PM10
2020-03-05,Ankleshwar,1.0,Moderate,105,PM10
2020-03-06,Ankleshwar,1.0,Moderate,110,PM10
2020-03-07,Ankleshwar,1.0,Moderate,117,PM10
2020-03-08,Ankleshwar,1.0,Moderate,135,PM10
2020-03-09,Ankleshwar,1.0,Moderate,115,PM10
2020-03-10,Ankleshwar,1.0,Moderate,108,PM10
2020-03-11,Ankleshwar,1.0,Satisfactory,70,PM10
2020-03-12,Ankleshwar,1.0,Satisfactory,68,PM10
2020-03-13,Ankleshwar,1.0,Satisfactory,84,PM10
2020-03-14,Ankleshwar,1.0,Moderate,182,PM10
2020-03-15,Ankleshwar,1.0,Moderate,166,PM10
2020-03-16,Ankleshwar,1.0,Moderate,145,PM10
2020-03-17,Ankleshwar,1.0,Moderate,151,O3
2020-03-18,Ankleshwar,1.0,Poor,202,PM2.5
2020-03-19,Ankleshwar,1.0,Moderate,198,O3
2020-03-20,Ankleshwar,1.0,Satisfactory,99,PM10
2020-03-21,Ankleshwar,1.0,Satisfactory,81,PM10
2020-03-22,Ankleshwar,1.0,Satisfactory,77,PM10
2020-03-23,Ankleshwar,1.0,Satisfactory,95,PM10
2020-03-24,Ankleshwar,1.0,Moderate,112,PM10
2020-03-25,Ankleshwar,1.0,Moderate,105,PM10
2020-03-26,Ankleshwar,1.0,Satisfactory,76,PM10
2020-03-28,Ankleshwar,1.0,Satisfactory,59,O3
2020-03-29,Ankleshwar,1.0,Satisfactory,67,O3
2020-03-30,Ankleshwar,1.0,Satisfactory,100,O3
2020-03-31,Ankleshwar,1.0,Satisfactory,74,O3
2020-04-01,Ankleshwar,1.0,Satisfactory,98,PM10
2020-04-02,Ankleshwar,1.0,Satisfactory,88,PM10
2020-04-03,Ankleshwar,1.0,Moderate,110,PM10
2020-04-04,Ankleshwar,1.0,Satisfactory,92,PM10
2020-04-05,Ankleshwar,1.0,Satisfactory,96,PM10
2020-04-06,Ankleshwar,1.0,Satisfactory,75,PM10
2020-04-07,Ankleshwar,1.0,Satisfactory,79,PM10
2020-04-08,Ankleshwar,1.0,Moderate,101,PM10
2020-04-09,Ankleshwar,1.0,Moderate,102,PM10
2020-04-10,Ankleshwar,1.0,Moderate,101,PM10
2020-04-11,Ankleshwar,1.0,Moderate,112,PM10
2020-04-12,Ankleshwar,1.0,Moderate,134,PM10
2020-04-13,Ankleshwar,1.0,Moderate,105,PM10
2020-04-14,Ankleshwar,1.0,Moderate,103,PM10
2020-04-15,Ankleshwar,1.0,Moderate,103,PM10
2020-04-16,Ankleshwar,1.0,Satisfactory,90,PM10
2020-04-17,Ankleshwar,1.0,Satisfactory,64,PM10
2020-04-18,Ankleshwar,1.0,Satisfactory,72,PM10
2020-04-19,Ankleshwar,1.0,Satisfactory,98,PM10
2020-04-20,Ankleshwar,1.0,Satisfactory,80,PM10
2020-04-21,Ankleshwar,1.0,Satisfactory,75,PM10
2020-04-22,Ankleshwar,1.0,Satisfactory,69,PM10
2020-04-23,Ankleshwar,1.0,Satisfactory,83,PM10
2020-04-24,Ankleshwar,1.0,Satisfactory,67,PM10
2020-04-25,Ankleshwar,1.0,Satisfactory,72,PM10
2020-04-26,Ankleshwar,1.0,Satisfactory,71,PM10
2020-04-27,Ankleshwar,1.0,Satisfactory,59,PM10
2020-04-28,Ankleshwar,1.0,Satisfactory,73,PM10
2020-04-29,Ankleshwar,1.0,Moderate,106,PM10
2020-04-30,Ankleshwar,1.0,Satisfactory,87,PM10
2020-05-01,Ankleshwar,1.0,Satisfactory,76,PM10
2020-05-02,Ankleshwar,1.0,Satisfactory,60,PM10
2020-05-03,Ankleshwar,1.0,Satisfactory,59,PM10
2020-05-10,Ankleshwar,1.0,Satisfactory,69,PM10
2020-05-11,Ankleshwar,1.0,Satisfactory,63,PM10
2020-05-12,Ankleshwar,1.0,Satisfactory,68,PM10
2020-05-13,Ankleshwar,1.0,Satisfactory,78,PM10
2020-05-14,Ankleshwar,1.0,Satisfactory,77,PM10
2020-05-15,Ankleshwar,1.0,Satisfactory,96,PM10
2020-05-16,Ankleshwar,1.0,Moderate,110,PM10
2020-05-17,Ankleshwar,1.0,Moderate,141,PM10
2020-05-18,Ankleshwar,1.0,Moderate,115,PM10
2020-05-19,Ankleshwar,1.0,Satisfactory,94,PM10
2020-05-20,Ankleshwar,1.0,Satisfactory,60,PM10
2020-05-21,Ankleshwar,1.0,Satisfactory,66,PM10
2020-05-22,Ankleshwar,1.0,Satisfactory,63,PM10
2020-05-23,Ankleshwar,1.0,Satisfactory,62,PM10
2020-05-24,Ankleshwar,1.0,Satisfactory,65,PM10
2020-05-25,Ankleshwar,1.0,Satisfactory,73,PM10
2020-05-26,Ankleshwar,1.0,Satisfactory,73,PM10
2020-05-27,Ankleshwar,1.0,Satisfactory,69,PM10
2020-05-28,Ankleshwar,1.0,Satisfactory,64,PM10
2020-05-29,Ankleshwar,1.0,Satisfactory,53,PM10
2020-05-30,Ankleshwar,1.0,Good,48,PM10
2020-05-31,Ankleshwar,1.0,Satisfactory,59,PM10
2020-06-01,Ankleshwar,1.0,Satisfactory,57,PM10
2020-06-02,Ankleshwar,1.0,Satisfactory,60,PM10
2020-06-03,Ankleshwar,1.0,Satisfactory,91,PM10
2020-06-04,Ankleshwar,1.0,Satisfactory,63,O3
2020-06-05,Ankleshwar,1.0,Good,48,O3
2020-06-06,Ankleshwar,1.0,Good,49,O3
2020-06-07,Ankleshwar,1.0,Good,48,PM10
2020-06-08,Ankleshwar,1.0,Good,42,CO
2020-06-09,Ankleshwar,1.0,Good,36,PM10
2020-06-10,Ankleshwar,1.0,Good,43,PM10
2020-06-11,Ankleshwar,1.0,Satisfactory,54,PM10
2020-06-12,Ankleshwar,1.0,Satisfactory,64,CO
2020-06-13,Ankleshwar,1.0,Satisfactory,54,O3
2020-06-14,Ankleshwar,1.0,Satisfactory,61,CO
2020-06-15,Ankleshwar,1.0,Moderate,165,CO
2020-06-16,Ankleshwar,1.0,Satisfactory,61,NO2
2020-06-17,Ankleshwar,1.0,Satisfactory,57,NO2
2020-06-30,Ankleshwar,1.0,Good,44,CO
2020-07-01,Ankleshwar,1.0,Good,50,CO
2020-07-02,Ankleshwar,1.0,Good,42,CO
2020-07-03,Ankleshwar,1.0,Satisfactory,52,CO
2020-07-08,Ankleshwar,1.0,Satisfactory,52,CO
2020-07-09,Ankleshwar,1.0,Satisfactory,52,PM10
2020-07-10,Ankleshwar,1.0,Satisfactory,51,PM10
2020-07-11,Ankleshwar,1.0,Good,48,CO
2020-07-12,Ankleshwar,1.0,Satisfactory,63,CO
2020-07-13,Ankleshwar,1.0,Good,38,SO2
2020-07-15,Ankleshwar,1.0,Good,47,CO
2020-07-16,Ankleshwar,1.0,Satisfactory,65,CO
2020-07-17,Ankleshwar,1.0,Satisfactory,57,CO
2020-07-18,Ankleshwar,1.0,Good,44,CO
2020-07-19,Ankleshwar,1.0,Satisfactory,52,PM10
2020-07-20,Ankleshwar,1.0,Good,46,PM10
2020-07-21,Ankleshwar,1.0,Satisfactory,57,PM10
2020-07-22,Ankleshwar,1.0,Satisfactory,56,PM10
2020-07-26,Ankleshwar,1.0,Good,42,CO
2020-07-27,Ankleshwar,1.0,Satisfactory,52,CO
2020-07-28,Ankleshwar,1.0,Good,42,CO
2020-07-29,Ankleshwar,1.0,Satisfactory,54,PM10
2020-07-30,Ankleshwar,1.0,Good,48,CO
2020-07-31,Ankleshwar,1.0,Good,43,CO
2020-08-01,Ankleshwar,1.0,Good,36,CO
2020-08-02,Ankleshwar,1.0,Good,47,CO
2020-08-03,Ankleshwar,1.0,Good,44,CO
2020-08-04,Ankleshwar,1.0,Good,42,CO
2020-08-05,Ankleshwar,1.0,Good,48,CO
2020-08-06,Ankleshwar,1.0,Satisfactory,63,PM10
2020-08-07,Ankleshwar,1.0,Good,45,PM2.5
2020-08-08,Ankleshwar,1.0,Good,39,CO
2020-08-09,Ankleshwar,1.0,Good,40,CO
2020-08-10,Ankleshwar,1.0,Good,50,PM10
2020-08-11,Ankleshwar,1.0,Good,43,PM10
2020-08-12,Ankleshwar,1.0,Good,40,CO
2020-08-13,Ankleshwar,1.0,Good,41,CO
2020-08-14,Ankleshwar,1.0,Good,38,CO
2020-08-15,Ankleshwar,1.0,Good,40,CO
2020-08-18,Ankleshwar,1.0,Good,35,CO
2020-08-19,Ankleshwar,1.0,Satisfactory,58,CO
2020-08-20,Ankleshwar,1.0,Good,45,PM2.5
2020-08-21,Ankleshwar,1.0,Good,47,CO
2020-08-22,Ankleshwar,1.0,Good,44,PM10
2020-08-23,Ankleshwar,1.0,Good,39,CO
2020-08-24,Ankleshwar,1.0,Good,40,CO
2020-08-25,Ankleshwar,1.0,Satisfactory,67,PM2.5
2020-08-26,Ankleshwar,1.0,Good,45,CO
2020-08-27,Ankleshwar,1.0,Good,42,CO
2020-08-31,Ankleshwar,1.0,Good,47,CO
2020-09-02,Ankleshwar,1.0,Satisfactory,91,PM10
2020-09-06,Ankleshwar,1.0,Moderate,180,PM10
2020-09-07,Ankleshwar,1.0,Moderate,152,PM10
2020-09-08,Ankleshwar,1.0,Moderate,119,PM10
2020-09-09,Ankleshwar,1.0,Moderate,123,PM10
2020-09-10,Ankleshwar,1.0,Moderate,143,PM10
2020-09-11,Ankleshwar,1.0,Satisfactory,87,PM10
2020-09-12,Ankleshwar,1.0,Satisfactory,97,PM10
2020-09-15,Ankleshwar,1.0,Satisfactory,85,PM10
2020-09-16,Ankleshwar,1.0,Satisfactory,96,PM10
2020-09-17,Ankleshwar,1.0,Satisfactory,95,PM10
2020-09-18,Ankleshwar,1.0,Satisfactory,60,PM10
2020-09-19,Ankleshwar,1.0,Satisfactory,86,PM10
2020-09-20,Ankleshwar,1.0,Satisfactory,73,PM2.5
2020-09-21,Ankleshwar,1.0,Satisfactory,60,PM2.5
2020-09-22,Ankleshwar,1.0,Satisfactory,62,PM2.5
2020-09-24,Ankleshwar,1.0,Satisfactory,95,PM2.5
2020-09-25,Ankleshwar,1.0,Satisfactory,67,PM2.5
2020-09-26,Ankleshwar,1.0,Satisfactory,64,PM2.5
2020-09-27,Ankleshwar,1.0,Satisfactory,69,PM2.5
2020-09-28,Ankleshwar,1.0,Satisfactory,81,PM2.5
2020-09-29,Ankleshwar,1.0,Satisfactory,99,PM2.5
2020-09-30,Ankleshwar,1.0,Moderate,115,PM2.5
2020-10-01,Ankleshwar,1.0,Satisfactory,99,PM2.5
2020-10-02,Ankleshwar,1.0,Moderate,120,PM2.5
2020-10-03,Ankleshwar,1.0,Moderate,114,PM2.5
2020-10-04,Ankleshwar,1.0,Moderate,124,PM10
2020-10-05,Ankleshwar,1.0,Moderate,120,PM10
2020-10-11,Ankleshwar,1.0,Poor,264,PM2.5
2020-10-12,Ankleshwar,1.0,Poor,249,PM2.5
2020-10-13,Ankleshwar,1.0,Poor,228,PM2.5
2020-10-14,Ankleshwar,1.0,Moderate,199,PM2.5
2020-10-15,Ankleshwar,1.0,Moderate,186,PM2.5
2020-10-16,Ankleshwar,1.0,Satisfactory,79,PM2.5
2020-10-17,Ankleshwar,1.0,Satisfactory,91,PM2.5
2020-10-18,Ankleshwar,1.0,Satisfactory,90,PM10
2020-10-19,Ankleshwar,1.0,Moderate,110,PM10
2020-10-20,Ankleshwar,1.0,Moderate,114,PM10
2020-10-21,Ankleshwar,1.0,Moderate,124,PM10
2020-10-22,Ankleshwar,1.0,Moderate,131,PM2.5
2020-10-23,Ankleshwar,1.0,Moderate,155,PM2.5
2020-10-24,Ankleshwar,1.0,Moderate,192,PM2.5
2020-10-25,Ankleshwar,1.0,Moderate,129,PM2.5
2020-10-27,Ankleshwar,1.0,Moderate,147,PM10
2020-10-28,Ankleshwar,1.0,Moderate,156,PM10
2020-10-29,Ankleshwar,1.0,Moderate,154,PM10
2020-10-30,Ankleshwar,1.0,Moderate,133,PM10