date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-05-06,Aurangabad (Bihar),1.0,Moderate,141,PM10
2022-05-07,Aurangabad (Bihar),1.0,Moderate,159,PM10
2022-05-08,Aurangabad (Bihar),1.0,Moderate,150,PM10
2022-05-09,Aurangabad (Bihar),1.0,Moderate,147,PM10
2022-05-10,Aurangabad (Bihar),1.0,Satisfactory,94,PM10
2022-05-12,Aurangabad (Bihar),1.0,Moderate,173,PM10
2022-05-13,Aurangabad (Bihar),1.0,Moderate,182,PM10
2022-05-14,Aurangabad (Bihar),1.0,Moderate,190,PM10
2022-05-15,Aurangabad (Bihar),1.0,Moderate,181,PM10
2022-05-18,Aurangabad (Bihar),1.0,Moderate,195,PM10
2022-05-19,Aurangabad (Bihar),1.0,Poor,230,PM10
2022-05-20,Aurangabad (Bihar),1.0,Poor,265,PM10
2022-05-21,Aurangabad (Bihar),1.0,Moderate,183,PM10
2022-05-22,Aurangabad (Bihar),1.0,Moderate,149,PM10
2022-05-23,Aurangabad (Bihar),1.0,Moderate,119,PM10
2022-05-24,Aurangabad (Bihar),1.0,Moderate,122,PM10
2022-05-25,Aurangabad (Bihar),1.0,Moderate,129,PM10
2022-05-26,Aurangabad (Bihar),1.0,Moderate,119,PM10
2022-05-27,Aurangabad (Bihar),1.0,Moderate,146,PM10
2022-05-28,Aurangabad (Bihar),1.0,Moderate,156,PM10
2022-05-29,Aurangabad (Bihar),1.0,Moderate,148,PM10
2022-05-30,Aurangabad (Bihar),1.0,Moderate,145,PM10
2022-06-04,Aurangabad (Bihar),1.0,Poor,239,PM10
2022-06-05,Aurangabad (Bihar),1.0,Moderate,200,PM10
2022-06-06,Aurangabad (Bihar),1.0,Moderate,189,PM10
2022-06-07,Aurangabad (Bihar),1.0,Moderate,178,PM10
2022-06-08,Aurangabad (Bihar),1.0,Moderate,199,PM10
2022-06-09,Aurangabad (Bihar),1.0,Poor,263,PM10
2022-06-10,Aurangabad (Bihar),1.0,Moderate,183,PM10
2022-06-11,Aurangabad (Bihar),1.0,Poor,212,PM10
2022-06-12,Aurangabad (Bihar),1.0,Moderate,197,PM10
2022-06-13,Aurangabad (Bihar),1.0,Poor,205,PM10
2022-06-14,Aurangabad (Bihar),1.0,Moderate,144,PM10
2022-06-15,Aurangabad (Bihar),1.0,Moderate,167,PM10
2022-06-16,Aurangabad (Bihar),1.0,Satisfactory,78,PM10
2022-06-17,Aurangabad (Bihar),1.0,Satisfactory,97,PM10
2022-06-22,Aurangabad (Bihar),1.0,Moderate,101,PM10
2022-06-23,Aurangabad (Bihar),1.0,Satisfactory,87,PM10
2022-06-24,Aurangabad (Bihar),1.0,Moderate,121,PM2.5
2022-06-25,Aurangabad (Bihar),1.0,Moderate,115,PM2.5
2022-06-26,Aurangabad (Bihar),1.0,Moderate,130,PM2.5
2022-06-27,Aurangabad (Bihar),1.0,Satisfactory,88,PM10
2022-06-28,Aurangabad (Bihar),1.0,Satisfactory,97,PM10
2022-06-29,Aurangabad (Bihar),1.0,Moderate,102,PM10
2022-06-30,Aurangabad (Bihar),1.0,Satisfactory,97,PM2.5
2022-07-01,Aurangabad (Bihar),1.0,Poor,277,PM2.5
2022-07-02,Aurangabad (Bihar),1.0,Moderate,114,PM2.5
2022-07-03,Aurangabad (Bihar),1.0,Satisfactory,75,PM2.5
2022-07-07,Aurangabad (Bihar),1.0,Satisfactory,76,PM10
2022-07-08,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-09,Aurangabad (Bihar),1.0,Satisfactory,91,PM10
2022-07-10,Aurangabad (Bihar),1.0,Satisfactory,86,PM10
2022-07-11,Aurangabad (Bihar),1.0,Satisfactory,77,PM10
2022-07-12,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-14,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-17,Aurangabad (Bihar),1.0,Satisfactory,84,PM10
2022-07-18,Aurangabad (Bihar),1.0,Satisfactory,73,PM10
2022-07-19,Aurangabad (Bihar),1.0,Satisfactory,72,PM10
2022-07-20,Aurangabad (Bihar),1.0,Satisfactory,80,PM10
2022-07-21,Aurangabad (Bihar),1.0,Moderate,131,PM2.5
2022-07-22,Aurangabad (Bihar),1.0,Poor,203,PM2.5
2022-07-23,Aurangabad (Bihar),1.0,Satisfactory,92,PM2.5
2022-07-24,Aurangabad (Bihar),1.0,Satisfactory,71,PM10
2022-07-25,Aurangabad (Bihar),1.0,Satisfactory,78,PM2.5
2022-07-26,Aurangabad (Bihar),1.0,Satisfactory,80,PM2.5
2022-07-27,Aurangabad (Bihar),1.0,Satisfactory,61,PM2.5
2022-07-28,Aurangabad (Bihar),1.0,Satisfactory,84,PM2.5
2022-07-29,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2022-07-30,Aurangabad (Bihar),1.0,Satisfactory,99,PM2.5
2022-07-31,Aurangabad (Bihar),1.0,Satisfactory,73,PM10
2022-08-01,Aurangabad (Bihar),1.0,Satisfactory,75,PM2.5
2022-08-02,Aurangabad (Bihar),1.0,Moderate,120,PM2.5
2022-08-03,Aurangabad (Bihar),1.0,Moderate,123,PM2.5
2022-08-04,Aurangabad (Bihar),1.0,Moderate,157,PM2.5
2022-08-05,Aurangabad (Bihar),1.0,Moderate,142,PM2.5
2022-08-06,Aurangabad (Bihar),1.0,Moderate,108,PM10
2022-08-07,Aurangabad (Bihar),1.0,Satisfactory,93,PM10
2022-08-08,Aurangabad (Bihar),1.0,Moderate,139,PM10
2022-08-09,Aurangabad (Bihar),1.0,Satisfactory,56,PM10
2022-08-10,Aurangabad (Bihar),1.0,Good,48,PM10
2022-08-11,Aurangabad (Bihar),1.0,Satisfactory,57,PM10
2022-08-12,Aurangabad (Bihar),1.0,Satisfactory,52,PM2.5
2022-08-14,Aurangabad (Bihar),1.0,Moderate,104,PM2.5
2022-08-16,Aurangabad (Bihar),1.0,Good,41,PM10
2022-08-17,Aurangabad (Bihar),1.0,Satisfactory,74,PM10
2022-08-19,Aurangabad (Bihar),1.0,Satisfactory,90,PM10
2022-08-20,Aurangabad (Bihar),1.0,Satisfactory,57,PM2.5
2022-08-22,Aurangabad (Bihar),1.0,Satisfactory,67,PM10
2022-08-23,Aurangabad (Bihar),1.0,Moderate,110,PM2.5
2022-08-24,Aurangabad (Bihar),1.0,Satisfactory,91,PM10
2022-08-26,Aurangabad (Bihar),1.0,Satisfactory,87,PM2.5
2022-09-01,Aurangabad (Bihar),1.0,Moderate,135,PM2.5
2022-09-02,Aurangabad (Bihar),1.0,Satisfactory,88,PM2.5
2022-09-03,Aurangabad (Bihar),1.0,Moderate,118,PM2.5
2022-09-05,Aurangabad (Bihar),1.0,Satisfactory,89,PM2.5
2022-09-06,Aurangabad (Bihar),1.0,Satisfactory,88,PM2.5
2022-09-07,Aurangabad (Bihar),1.0,Moderate,149,PM2.5
2022-09-08,Aurangabad (Bihar),1.0,Very Poor,360,PM2.5
2022-09-09,Aurangabad (Bihar),1.0,Moderate,113,PM2.5
2022-09-10,Aurangabad (Bihar),1.0,Moderate,144,PM2.5
2022-09-11,Aurangabad (Bihar),1.0,Satisfactory,75,PM10
2022-09-13,Aurangabad (Bihar),1.0,Satisfactory,58,PM2.5
2022-09-15,Aurangabad (Bihar),1.0,Moderate,105,PM2.5
2022-09-16,Aurangabad (Bihar),1.0,Satisfactory,80,PM2.5
2022-09-19,Aurangabad (Bihar),1.0,Moderate,170,PM2.5
2022-09-21,Aurangabad (Bihar),1.0,Satisfactory,94,PM10
2022-09-22,Aurangabad (Bihar),1.0,Moderate,123,PM10
2022-09-23,Aurangabad (Bihar),1.0,Moderate,178,PM2.5
2022-09-24,Aurangabad (Bihar),1.0,Moderate,109,PM2.5
2022-09-25,Aurangabad (Bihar),1.0,Moderate,108,PM10
2022-09-26,Aurangabad (Bihar),1.0,Moderate,194,PM2.5
2022-09-27,Aurangabad (Bihar),1.0,Moderate,110,PM2.5
2022-10-01,Aurangabad (Bihar),1.0,Moderate,104,PM10
2022-10-02,Aurangabad (Bihar),1.0,Moderate,186,PM2.5
2022-10-06,Aurangabad (Bihar),1.0,Satisfactory,62,PM10
2022-10-07,Aurangabad (Bihar),1.0,Satisfactory,56,CO
2022-10-08,Aurangabad (Bihar),1.0,Satisfactory,58,CO
2022-10-11,Aurangabad (Bihar),1.0,Satisfactory,58,CO
2022-10-15,Aurangabad (Bihar),1.0,Moderate,109,PM10
2022-10-16,Aurangabad (Bihar),1.0,Moderate,119,PM10
2022-10-18,Aurangabad (Bihar),1.0,Moderate,123,PM10
2022-10-19,Aurangabad (Bihar),1.0,Moderate,153,PM10
2022-10-20,Aurangabad (Bihar),1.0,Moderate,167,PM10
2022-10-21,Aurangabad (Bihar),1.0,Moderate,157,PM10
2022-10-22,Aurangabad (Bihar),1.0,Moderate,153,PM10
2022-10-23,Aurangabad (Bihar),1.0,Moderate,144,PM10
2022-10-24,Aurangabad (Bihar),1.0,Moderate,120,PM10
2022-11-04,Aurangabad (Bihar),1.0,Poor,203,PM10
2022-11-05,Aurangabad (Bihar),1.0,Moderate,200,PM10
2022-11-06,Aurangabad (Bihar),1.0,Poor,214,PM2.5
2022-11-07,Aurangabad (Bihar),1.0,Moderate,169,PM10
2022-11-08,Aurangabad (Bihar),1.0,Moderate,176,PM10
2022-11-10,Aurangabad (Bihar),1.0,Moderate,176,PM10
2022-11-12,Aurangabad (Bihar),1.0,Poor,237,PM2.5
2022-11-13,Aurangabad (Bihar),1.0,Moderate,193,PM2.5
2022-11-14,Aurangabad (Bihar),1.0,Moderate,159,PM10
2022-11-15,Aurangabad (Bihar),1.0,Poor,229,PM2.5
2022-11-16,Aurangabad (Bihar),1.0,Poor,206,PM2.5
2022-11-17,Aurangabad (Bihar),1.0,Moderate,178,PM10
2022-11-18,Aurangabad (Bihar),1.0,Moderate,183,PM10
2022-11-19,Aurangabad (Bihar),1.0,Poor,240,PM2.5
2022-11-20,Aurangabad (Bihar),1.0,Poor,215,PM2.5
2022-11-21,Aurangabad (Bihar),1.0,Poor,251,PM2.5
2022-11-22,Aurangabad (Bihar),1.0,Poor,285,PM2.5
2022-11-23,Aurangabad (Bihar),1.0,Poor,241,PM10
2022-11-24,Aurangabad (Bihar),1.0,Poor,230,PM10
2022-11-25,Aurangabad (Bihar),1.0,Poor,236,PM2.5
2022-11-26,Aurangabad (Bihar),1.0,Poor,250,PM2.5
2022-11-27,Aurangabad (Bihar),1.0,Poor,290,PM2.5
2022-11-28,Aurangabad (Bihar),1.0,Poor,297,PM2.5
2022-11-29,Aurangabad (Bihar),1.0,Poor,295,PM2.5
2022-11-30,Aurangabad (Bihar),1.0,Very Poor,325,PM2.5
2022-12-01,Aurangabad (Bihar),1.0,Very Poor,350,PM2.5
2022-12-02,Aurangabad (Bihar),1.0,Very Poor,358,PM2.5
2022-12-03,Aurangabad (Bihar),1.0,Very Poor,357,PM2.5
2022-12-04,Aurangabad (Bihar),1.0,Very Poor,342,PM2.5
2022-12-05,Aurangabad (Bihar),1.0,Very Poor,345,PM2.5
2022-12-06,Aurangabad (Bihar),1.0,Very Poor,338,PM2.5
2022-12-07,Aurangabad (Bihar),1.0,Very Poor,317,PM2.5
2022-12-08,Aurangabad (Bihar),1.0,Very Poor,304,PM2.5
2022-12-09,Aurangabad (Bihar),1.0,Poor,296,PM2.5
2022-12-10,Aurangabad (Bihar),1.0,Very Poor,352,PM2.5
2022-12-11,Aurangabad (Bihar),1.0,Very Poor,357,PM2.5
2022-12-12,Aurangabad (Bihar),1.0,Very Poor,313,PM2.5
2022-12-13,Aurangabad (Bihar),1.0,Moderate,194,PM2.5
2022-12-14,Aurangabad (Bihar),1.0,Moderate,140,PM10
2022-12-15,Aurangabad (Bihar),1.0,Moderate,170,PM10
2022-12-16,Aurangabad (Bihar),1.0,Moderate,160,PM2.5
2022-12-17,Aurangabad (Bihar),1.0,Poor,283,PM2.5
2022-12-18,Aurangabad (Bihar),1.0,Very Poor,348,PM2.5
2022-12-19,Aurangabad (Bihar),1.0,Very Poor,363,PM2.5
2022-12-20,Aurangabad (Bihar),1.0,Very Poor,354,PM2.5
2022-12-21,Aurangabad (Bihar),1.0,Very Poor,322,PM10
2022-12-22,Aurangabad (Bihar),1.0,Very Poor,348,PM2.5
2022-12-23,Aurangabad (Bihar),1.0,Poor,237,PM2.5
2022-12-24,Aurangabad (Bihar),1.0,Very Poor,302,PM2.5
2022-12-25,Aurangabad (Bihar),1.0,Very Poor,315,PM2.5
2022-12-26,Aurangabad (Bihar),1.0,Very Poor,342,PM2.5
2022-12-27,Aurangabad (Bihar),1.0,Very Poor,333,PM2.5
2022-12-28,Aurangabad (Bihar),1.0,Poor,282,PM2.5
2022-12-29,Aurangabad (Bihar),1.0,Poor,276,PM2.5
2022-12-30,Aurangabad (Bihar),1.0,Very Poor,372,PM2.5
2022-12-31,Aurangabad (Bihar),1.0,Severe,402,PM2.5
2023-01-01,Aurangabad (Bihar),1.0,Severe,406,PM2.5
2023-01-02,Aurangabad (Bihar),1.0,Very Poor,368,PM2.5
2023-01-03,Aurangabad (Bihar),1.0,Very Poor,335,PM2.5
2023-01-04,Aurangabad (Bihar),1.0,Very Poor,320,PM2.5
2023-01-05,Aurangabad (Bihar),1.0,Very Poor,331,PM2.5
2023-01-06,Aurangabad (Bihar),1.0,Very Poor,329,PM2.5
2023-01-07,Aurangabad (Bihar),1.0,Very Poor,345,PM2.5
2023-01-08,Aurangabad (Bihar),1.0,Very Poor,338,PM2.5
2023-01-09,Aurangabad (Bihar),1.0,Very Poor,391,PM2.5
2023-01-11,Aurangabad (Bihar),1.0,Very Poor,365,PM2.5
2023-01-12,Aurangabad (Bihar),1.0,Very Poor,373,PM2.5
2023-01-13,Aurangabad (Bihar),1.0,Very Poor,354,PM2.5
2023-01-14,Aurangabad (Bihar),1.0,Very Poor,352,PM2.5
2023-01-15,Aurangabad (Bihar),1.0,Poor,280,PM2.5
2023-01-16,Aurangabad (Bihar),1.0,Poor,280,PM2.5
2023-01-17,Aurangabad (Bihar),1.0,Very Poor,315,PM2.5
2023-01-18,Aurangabad (Bihar),1.0,Very Poor,320,PM2.5
2023-01-19,Aurangabad (Bihar),1.0,Very Poor,357,PM2.5
2023-01-20,Aurangabad (Bihar),1.0,Very Poor,362,PM2.5
2023-01-21,Aurangabad (Bihar),1.0,Very Poor,371,PM2.5
2023-01-22,Aurangabad (Bihar),1.0,Very Poor,361,PM2.5
2023-01-23,Aurangabad (Bihar),1.0,Very Poor,323,PM2.5
2023-01-24,Aurangabad (Bihar),1.0,Very Poor,323,PM2.5
2023-01-25,Aurangabad (Bihar),1.0,Very Poor,316,PM2.5
2023-01-26,Aurangabad (Bihar),1.0,Very Poor,319,PM2.5
2023-01-27,Aurangabad (Bihar),1.0,Moderate,156,PM2.5
2023-01-28,Aurangabad (Bihar),1.0,Poor,209,PM2.5
2023-01-29,Aurangabad (Bihar),1.0,Poor,227,PM2.5
2023-01-30,Aurangabad (Bihar),1.0,Very Poor,305,PM2.5
2023-01-31,Aurangabad (Bihar),1.0,Poor,236,PM2.5
2023-02-01,Aurangabad (Bihar),1.0,Moderate,108,PM10
2023-02-02,Aurangabad (Bihar),1.0,Moderate,141,PM2.5
2023-02-03,Aurangabad (Bihar),1.0,Poor,202,PM2.5
2023-02-04,Aurangabad (Bihar),1.0,Moderate,145,PM10
2023-02-05,Aurangabad (Bihar),1.0,Moderate,140,PM10
2023-02-06,Aurangabad (Bihar),1.0,Moderate,145,PM10
2023-02-07,Aurangabad (Bihar),1.0,Moderate,167,PM10
2023-02-08,Aurangabad (Bihar),1.0,Moderate,179,PM10
2023-02-09,Aurangabad (Bihar),1.0,Moderate,161,PM10
2023-02-11,Aurangabad (Bihar),1.0,Poor,224,PM2.5
2023-02-12,Aurangabad (Bihar),1.0,Moderate,162,PM10
2023-02-13,Aurangabad (Bihar),1.0,Moderate,118,PM10
2023-02-14,Aurangabad (Bihar),1.0,Moderate,142,PM10
2023-02-15,Aurangabad (Bihar),1.0,Moderate,157,PM10
2023-02-16,Aurangabad (Bihar),1.0,Poor,255,PM2.5
2023-02-17,Aurangabad (Bihar),1.0,Poor,274,PM2.5
2023-02-18,Aurangabad (Bihar),1.0,Very Poor,303,PM2.5
2023-02-19,Aurangabad (Bihar),1.0,Poor,222,PM10
2023-02-20,Aurangabad (Bihar),1.0,Poor,222,PM10
2023-02-21,Aurangabad (Bihar),1.0,Poor,211,PM2.5
2023-02-22,Aurangabad (Bihar),1.0,Moderate,180,PM2.5
2023-02-23,Aurangabad (Bihar),1.0,Moderate,161,PM10
2023-02-24,Aurangabad (Bihar),1.0,Moderate,184,PM10
2023-02-25,Aurangabad (Bihar),1.0,Moderate,171,PM10
2023-02-26,Aurangabad (Bihar),1.0,Poor,202,PM2.5
2023-02-27,Aurangabad (Bihar),1.0,Moderate,166,PM2.5
2023-02-28,Aurangabad (Bihar),1.0,Moderate,190,PM10
2023-03-01,Aurangabad (Bihar),1.0,Moderate,189,PM10
2023-03-02,Aurangabad (Bihar),1.0,Poor,212,PM10
2023-03-03,Aurangabad (Bihar),1.0,Moderate,154,PM10
2023-03-04,Aurangabad (Bihar),1.0,Moderate,156,PM10
2023-03-05,Aurangabad (Bihar),1.0,Moderate,136,PM10
2023-03-06,Aurangabad (Bihar),1.0,Moderate,129,PM10
2023-03-07,Aurangabad (Bihar),1.0,Moderate,168,PM2.5
2023-03-08,Aurangabad (Bihar),1.0,Moderate,111,PM10
2023-03-09,Aurangabad (Bihar),1.0,Moderate,108,PM2.5
2023-03-10,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2023-03-12,Aurangabad (Bihar),1.0,Moderate,135,PM10
2023-03-13,Aurangabad (Bihar),1.0,Moderate,152,PM2.5
2023-03-14,Aurangabad (Bihar),1.0,Moderate,158,PM2.5
2023-03-15,Aurangabad (Bihar),1.0,Moderate,173,PM10
2023-03-16,Aurangabad (Bihar),1.0,Moderate,115,PM10
2023-03-17,Aurangabad (Bihar),1.0,Moderate,121,PM2.5
2023-03-18,Aurangabad (Bihar),1.0,Moderate,162,PM2.5
2023-03-19,Aurangabad (Bihar),1.0,Moderate,125,PM10
2023-03-20,Aurangabad (Bihar),1.0,Satisfactory,72,PM10
2023-03-21,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2023-03-22,Aurangabad (Bihar),1.0,Satisfactory,74,PM10
2023-03-23,Aurangabad (Bihar),1.0,Moderate,129,PM10
2023-03-24,Aurangabad (Bihar),1.0,Moderate,131,PM10
2023-03-25,Aurangabad (Bihar),1.0,Moderate,154,PM10
2023-03-26,Aurangabad (Bihar),1.0,Moderate,158,PM2.5
2023-03-28,Aurangabad (Bihar),1.0,Poor,204,PM10
2023-03-29,Aurangabad (Bihar),1.0,Moderate,162,PM10
2023-03-30,Aurangabad (Bihar),1.0,Moderate,158,PM10
2023-03-31,Aurangabad (Bihar),1.0,Moderate,112,PM10
2023-04-02,Aurangabad (Bihar),1.0,Satisfactory,95,PM10
2023-04-03,Aurangabad (Bihar),1.0,Satisfactory,94,PM10
2023-04-05,Aurangabad (Bihar),1.0,Moderate,142,PM10
2023-04-06,Aurangabad (Bihar),1.0,Moderate,136,PM10
2023-04-07,Aurangabad (Bihar),1.0,Satisfactory,80,O3
2023-04-08,Aurangabad (Bihar),1.0,Moderate,151,PM10
2023-04-12,Aurangabad (Bihar),1.0,Moderate,143,PM10
2023-04-13,Aurangabad (Bihar),1.0,Moderate,133,PM10
2023-04-14,Aurangabad (Bihar),1.0,Moderate,150,PM10
2023-04-15,Aurangabad (Bihar),1.0,Poor,202,PM2.5
2023-04-16,Aurangabad (Bihar),1.0,Moderate,184,PM2.5
2023-04-17,Aurangabad (Bihar),1.0,Moderate,151,PM10
2023-04-18,Aurangabad (Bihar),1.0,Moderate,159,PM10
2023-04-19,Aurangabad (Bihar),1.0,Moderate,134,PM10
2023-04-21,Aurangabad (Bihar),1.0,Moderate,127,PM10
2023-04-23,Aurangabad (Bihar),1.0,Satisfactory,71,SO2
2023-04-24,Aurangabad (Bihar),1.0,Moderate,105,PM10
2023-04-26,Aurangabad (Bihar),1.0,Moderate,133,PM10
2023-04-27,Aurangabad (Bihar),1.0,Moderate,127,PM10
2023-04-28,Aurangabad (Bihar),1.0,Moderate,107,PM10
2023-04-29,Aurangabad (Bihar),1.0,Moderate,124,PM10
2023-04-30,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2023-05-01,Aurangabad (Bihar),1.0,Satisfactory,76,PM10
2023-05-02,Aurangabad (Bihar),1.0,Satisfactory,61,O3
2023-05-03,Aurangabad (Bihar),1.0,Satisfactory,80,CO
2023-05-04,Aurangabad (Bihar),1.0,Moderate,102,PM10
2023-05-05,Aurangabad (Bihar),1.0,Satisfactory,88,CO
2023-05-07,Aurangabad (Bihar),1.0,Moderate,131,PM10
2023-05-08,Aurangabad (Bihar),1.0,Moderate,141,PM10
2023-05-09,Aurangabad (Bihar),1.0,Moderate,139,PM10
2023-05-10,Aurangabad (Bihar),1.0,Moderate,128,PM10
2023-05-11,Aurangabad (Bihar),1.0,Moderate,148,PM10
2023-05-12,Aurangabad (Bihar),1.0,Moderate,130,PM10
2023-05-13,Aurangabad (Bihar),1.0,Moderate,139,PM10
2023-05-14,Aurangabad (Bihar),1.0,Moderate,142,PM10
2023-05-15,Aurangabad (Bihar),1.0,Poor,204,PM10
2023-05-16,Aurangabad (Bihar),1.0,Moderate,177,PM10
2023-05-17,Aurangabad (Bihar),1.0,Poor,218,PM10
2023-05-19,Aurangabad (Bihar),1.0,Moderate,149,PM10
2023-05-20,Aurangabad (Bihar),1.0,Moderate,171,PM10
2023-05-21,Aurangabad (Bihar),1.0,Moderate,190,PM10
2023-05-22,Aurangabad (Bihar),1.0,Moderate,168,PM10
2023-05-23,Aurangabad (Bihar),1.0,Moderate,128,PM10
2023-05-24,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2023-05-25,Aurangabad (Bihar),1.0,Moderate,113,PM10
2023-05-26,Aurangabad (Bihar),1.0,Satisfactory,92,PM10
2023-05-30,Aurangabad (Bihar),1.0,Moderate,124,PM10
2023-06-01,Aurangabad (Bihar),1.0,Moderate,121,PM10
2023-06-02,Aurangabad (Bihar),1.0,Moderate,134,PM10
2023-06-04,Aurangabad (Bihar),1.0,Moderate,161,PM10
2023-06-05,Aurangabad (Bihar),1.0,Moderate,128,PM10
2023-06-06,Aurangabad (Bihar),1.0,Moderate,115,PM10
2023-06-07,Aurangabad (Bihar),1.0,Moderate,122,PM10
2023-06-08,Aurangabad (Bihar),1.0,Moderate,140,PM10
2023-06-09,Aurangabad (Bihar),1.0,Moderate,141,PM10
2023-06-10,Aurangabad (Bihar),1.0,Moderate,183,PM10
2023-06-11,Aurangabad (Bihar),1.0,Moderate,166,PM10
2023-06-12,Aurangabad (Bihar),1.0,Moderate,162,PM10
2023-06-13,Aurangabad (Bihar),1.0,Poor,210,PM10
2023-06-16,Aurangabad (Bihar),1.0,Moderate,117,PM10
2023-06-17,Aurangabad (Bihar),1.0,Moderate,114,PM10
2023-06-18,Aurangabad (Bihar),1.0,Moderate,123,PM10
2023-06-21,Aurangabad (Bihar),1.0,Satisfactory,99,PM10
2023-06-24,Aurangabad (Bihar),1.0,Satisfactory,66,CO
2023-06-25,Aurangabad (Bihar),1.0,Moderate,103,CO
2023-06-30,Aurangabad (Bihar),1.0,Satisfactory,69,PM10
2023-07-07,Aurangabad (Bihar),1.0,Moderate,113,PM10
2023-07-08,Aurangabad (Bihar),1.0,Moderate,130,PM10
2023-07-13,Aurangabad (Bihar),1.0,Moderate,101,CO
2023-07-14,Aurangabad (Bihar),1.0,Good,40,O3
2023-07-15,Aurangabad (Bihar),1.0,Good,36,PM10
2023-07-17,Aurangabad (Bihar),1.0,Good,44,O3
2023-07-19,Aurangabad (Bihar),1.0,Good,44,CO
2023-07-20,Aurangabad (Bihar),1.0,Satisfactory,59,CO
2023-07-21,Aurangabad (Bihar),1.0,Good,50,CO
2023-07-22,Aurangabad (Bihar),1.0,Good,38,CO
2023-07-23,Aurangabad (Bihar),1.0,Good,35,CO
2023-07-24,Aurangabad (Bihar),1.0,Good,45,CO
2023-07-25,Aurangabad (Bihar),1.0,Good,43,O3
2023-07-26,Aurangabad (Bihar),1.0,Good,49,PM10
2023-07-27,Aurangabad (Bihar),1.0,Good,39,PM10
2023-07-28,Aurangabad (Bihar),1.0,Good,50,CO
2023-07-29,Aurangabad (Bihar),1.0,Good,50,O3
2023-07-30,Aurangabad (Bihar),1.0,Satisfactory,62,CO
2023-08-04,Aurangabad (Bihar),1.0,Satisfactory,72,CO
2023-08-05,Aurangabad (Bihar),1.0,Satisfactory,65,CO
2023-08-06,Aurangabad (Bihar),1.0,Good,39,CO
2023-08-10,Aurangabad (Bihar),1.0,Satisfactory,66,PM10
2023-08-11,Aurangabad (Bihar),1.0,Satisfactory,77,PM10
2023-08-12,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2023-08-13,Aurangabad (Bihar),1.0,Satisfactory,66,PM10
2023-08-15,Aurangabad (Bihar),1.0,Satisfactory,54,CO
2023-08-16,Aurangabad (Bihar),1.0,Good,50,CO
2023-08-17,Aurangabad (Bihar),1.0,Satisfactory,58,CO
2023-08-19,Aurangabad (Bihar),1.0,Satisfactory,51,CO
2023-08-26,Aurangabad (Bihar),1.0,Satisfactory,65,PM10
2023-08-27,Aurangabad (Bihar),1.0,Moderate,103,PM10
2023-08-28,Aurangabad (Bihar),1.0,Moderate,119,PM10
2023-08-29,Aurangabad (Bihar),1.0,Moderate,103,PM10
2023-08-30,Aurangabad (Bihar),1.0,Satisfactory,64,PM10
2023-08-31,Aurangabad (Bihar),1.0,Satisfactory,81,CO
2023-09-03,Aurangabad (Bihar),1.0,Satisfactory,79,PM10
2023-09-04,Aurangabad (Bihar),1.0,Good,46,O3
2023-09-05,Aurangabad (Bihar),1.0,Satisfactory,76,CO
2023-09-06,Aurangabad (Bihar),1.0,Good,46,O3
2023-09-12,Aurangabad (Bihar),1.0,Good,44,CO
2023-09-13,Aurangabad (Bihar),1.0,Good,44,PM10
2023-09-14,Aurangabad (Bihar),1.0,Good,36,PM10
2023-09-19,Aurangabad (Bihar),1.0,Good,47,O3
2023-09-21,Aurangabad (Bihar),1.0,Good,43,CO
2023-09-24,Aurangabad (Bihar),1.0,Good,28,PM10
2023-09-25,Aurangabad (Bihar),1.0,Good,41,CO
2023-09-26,Aurangabad (Bihar),1.0,Satisfactory,77,CO
2023-09-27,Aurangabad (Bihar),1.0,Satisfactory,70,CO
2023-09-28,Aurangabad (Bihar),1.0,Good,44,O3
2023-09-29,Aurangabad (Bihar),1.0,Good,47,PM10
2023-10-01,Aurangabad (Bihar),1.0,Satisfactory,81,CO
2023-10-06,Aurangabad (Bihar),1.0,Satisfactory,74,CO
2023-10-07,Aurangabad (Bihar),1.0,Satisfactory,79,CO
2023-10-08,Aurangabad (Bihar),1.0,Satisfactory,62,CO
2023-10-14,Aurangabad (Bihar),1.0,Moderate,105,PM10
2023-10-15,Aurangabad (Bihar),1.0,Moderate,106,PM10
2023-10-18,Aurangabad (Bihar),1.0,Satisfactory,86,CO
2023-10-19,Aurangabad (Bihar),1.0,Satisfactory,71,CO
2023-10-20,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2023-10-21,Aurangabad (Bihar),1.0,Satisfactory,90,PM10
2023-10-22,Aurangabad (Bihar),1.0,Moderate,110,PM10
2023-10-24,Aurangabad (Bihar),1.0,Satisfactory,100,PM10
2023-10-25,Aurangabad (Bihar),1.0,Satisfactory,81,O3
2023-10-26,Aurangabad (Bihar),1.0,Satisfactory,96,PM10
2023-10-27,Aurangabad (Bihar),1.0,Moderate,106,PM2.5
2023-10-29,Aurangabad (Bihar),1.0,Satisfactory,96,PM10
2023-10-30,Aurangabad (Bihar),1.0,Satisfactory,94,PM10
2023-10-31,Aurangabad (Bihar),1.0,Satisfactory,100,PM10
2023-11-01,Aurangabad (Bihar),1.0,Moderate,110,PM10
2023-11-03,Aurangabad (Bihar),1.0,Moderate,103,PM10
2023-11-04,Aurangabad (Bihar),1.0,Moderate,124,PM2.5
2023-11-05,Aurangabad (Bihar),1.0,Satisfactory,100,PM10
2023-11-06,Aurangabad (Bihar),1.0,Moderate,116,PM10
2023-11-07,Aurangabad (Bihar),1.0,Moderate,133,PM10
2023-11-09,Aurangabad (Bihar),1.0,Moderate,177,PM2.5
2023-11-11,Aurangabad (Bihar),1.0,Moderate,127,PM10
2023-11-15,Aurangabad (Bihar),1.0,Moderate,196,PM10
2023-11-16,Aurangabad (Bihar),1.0,Moderate,145,PM10
2023-11-17,Aurangabad (Bihar),1.0,Moderate,133,PM10
2023-11-21,Aurangabad (Bihar),1.0,Moderate,135,PM10
2023-11-23,Aurangabad (Bihar),1.0,Poor,219,PM2.5
2023-11-26,Aurangabad (Bihar),1.0,Moderate,177,PM10
2023-11-27,Aurangabad (Bihar),1.0,Moderate,177,PM10
2023-11-28,Aurangabad (Bihar),1.0,Moderate,192,PM2.5
2023-11-30,Aurangabad (Bihar),1.0,Moderate,150,PM10
2023-12-02,Aurangabad (Bihar),1.0,Satisfactory,78,PM10
2023-12-04,Aurangabad (Bihar),1.0,Moderate,147,PM2.5
2023-12-05,Aurangabad (Bihar),1.0,Moderate,178,PM2.5
2023-12-06,Aurangabad (Bihar),1.0,Moderate,198,PM10
2023-12-07,Aurangabad (Bihar),1.0,Satisfactory,71,CO
2023-12-08,Aurangabad (Bihar),1.0,Satisfactory,66,CO
2023-12-12,Aurangabad (Bihar),1.0,Moderate,127,PM10
2023-12-14,Aurangabad (Bihar),1.0,Poor,214,PM10
2023-12-19,Aurangabad (Bihar),1.0,Satisfactory,77,CO
2023-12-20,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2023-12-21,Aurangabad (Bihar),1.0,Moderate,104,PM10
2023-12-24,Aurangabad (Bihar),1.0,Satisfactory,93,PM10
2023-12-25,Aurangabad (Bihar),1.0,Satisfactory,81,CO
2023-12-26,Aurangabad (Bihar),1.0,Satisfactory,96,PM10
2023-12-27,Aurangabad (Bihar),1.0,Moderate,124,PM10
2023-12-31,Aurangabad (Bihar),1.0,Moderate,113,PM10
