date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-05-04,Noida,1.0,Poor,255,PM10
2017-05-05,Noida,1.0,Very Poor,339,PM10
2017-05-06,Noida,1.0,Poor,281,PM10
2017-05-07,Noida,1.0,Very Poor,338,PM10
2017-05-08,Noida,1.0,Very Poor,312,PM10
2017-05-09,Noida,1.0,Very Poor,339,PM10
2017-05-10,Noida,1.0,Moderate,180,PM10
2017-05-12,Noida,1.0,Very Poor,385,PM10
2017-05-13,Noida,1.0,Very Poor,342,PM10
2017-05-14,Noida,1.0,Poor,283,PM10
2017-05-15,Noida,1.0,Poor,275,PM10
2017-05-16,Noida,1.0,Very Poor,330,PM10
2017-05-17,Noida,1.0,Moderate,198,PM10
2017-05-18,Noida,1.0,Poor,213,PM10
2017-05-19,Noida,1.0,Poor,207,PM10
2017-05-20,Noida,1.0,Poor,294,PM10
2017-05-21,Noida,1.0,Very Poor,378,PM10
2017-05-22,Noida,1.0,Poor,242,PM10
2017-05-23,Noida,1.0,Very Poor,307,PM10
2017-05-24,Noida,1.0,Moderate,197,PM10
2017-05-25,Noida,1.0,Poor,257,O3
2017-05-26,Noida,1.0,Poor,229,PM10
2017-05-27,Noida,1.0,Poor,233,PM10
2017-05-28,Noida,1.0,Moderate,124,PM10
2017-05-29,Noida,1.0,Satisfactory,89,PM10
2017-05-30,Noida,1.0,Moderate,115,O3
2017-06-06,Noida,1.0,Poor,283,PM10
2017-06-07,Noida,1.0,Moderate,163,PM10
2017-06-08,Noida,1.0,Moderate,104,O3
2017-06-09,Noida,1.0,Poor,206,O3
2017-06-10,Noida,1.0,Moderate,195,PM10
2017-06-15,Noida,1.0,Very Poor,332,PM10
2017-06-16,Noida,1.0,Poor,231,PM10
2017-06-17,Noida,1.0,Satisfactory,94,PM10
2017-06-19,Noida,1.0,Poor,295,PM10
2017-06-20,Noida,1.0,Satisfactory,99,PM10
2017-06-21,Noida,1.0,Poor,204,O3
2017-06-22,Noida,1.0,Moderate,137,PM10
2017-06-23,Noida,1.0,Moderate,139,PM10
2017-06-24,Noida,1.0,Moderate,139,PM10
2017-06-25,Noida,1.0,Moderate,166,PM2.5
2017-06-26,Noida,1.0,Moderate,119,PM10
2017-06-27,Noida,1.0,Satisfactory,100,PM10
2017-06-28,Noida,1.0,Satisfactory,89,PM10
2017-06-29,Noida,1.0,Satisfactory,66,O3
2017-07-01,Noida,1.0,Satisfactory,73,O3
2017-07-02,Noida,1.0,Satisfactory,57,O3
2017-07-03,Noida,1.0,Satisfactory,73,O3
2017-07-04,Noida,1.0,Moderate,124,PM10
2017-07-05,Noida,1.0,Moderate,191,PM10
2017-07-06,Noida,1.0,Moderate,168,PM10
2017-07-07,Noida,1.0,Moderate,120,PM10
2017-07-08,Noida,1.0,Moderate,114,PM10
2017-07-09,Noida,1.0,Moderate,192,PM10
2017-07-10,Noida,1.0,Moderate,145,PM10
2017-07-11,Noida,1.0,Moderate,106,PM10
2017-07-12,Noida,1.0,Satisfactory,60,O3
2017-07-13,Noida,1.0,Satisfactory,69,PM10
2017-07-14,Noida,1.0,Satisfactory,82,PM10
2017-07-15,Noida,1.0,Satisfactory,78,PM10
2017-07-16,Noida,1.0,Satisfactory,80,PM10
2017-07-17,Noida,1.0,Satisfactory,83,PM10
2017-07-18,Noida,1.0,Satisfactory,79,O3
2017-07-19,Noida,1.0,Moderate,114,PM10
2017-07-21,Noida,1.0,Satisfactory,65,O3
2017-07-22,Noida,1.0,Moderate,105,O3
2017-07-23,Noida,1.0,Satisfactory,75,O3
2017-07-24,Noida,1.0,Satisfactory,63,O3
2017-07-25,Noida,1.0,Satisfactory,64,O3
2017-07-26,Noida,1.0,Satisfactory,68,O3
2017-07-27,Noida,1.0,Satisfactory,84,PM10
2017-07-28,Noida,1.0,Satisfactory,81,PM10
2017-07-29,Noida,1.0,Satisfactory,72,O3
2017-07-30,Noida,1.0,Satisfactory,74,O3
2017-07-31,Noida,1.0,Satisfactory,71,PM10
2017-08-01,Noida,1.0,Satisfactory,55,O3
2017-08-02,Noida,1.0,Satisfactory,89,PM10
2017-08-03,Noida,1.0,Moderate,116,PM10
2017-08-04,Noida,1.0,Moderate,138,PM10
2017-08-05,Noida,1.0,Moderate,163,PM10
2017-08-06,Noida,1.0,Poor,216,PM10
2017-08-07,Noida,1.0,Moderate,134,PM10
2017-08-08,Noida,1.0,Satisfactory,80,CO
2017-08-09,Noida,1.0,Satisfactory,82,PM10
2017-08-10,Noida,1.0,Moderate,113,PM10
2017-08-14,Noida,1.0,Moderate,125,PM10
2017-08-15,Noida,1.0,Moderate,126,PM10
2017-08-16,Noida,1.0,Moderate,127,PM10
2017-08-17,Noida,1.0,Moderate,158,PM10
2017-08-18,Noida,1.0,Moderate,163,PM10
2017-08-19,Noida,1.0,Satisfactory,93,PM10
2017-08-23,Noida,1.0,Satisfactory,84,PM10
2017-08-24,Noida,1.0,Satisfactory,73,O3
2017-08-25,Noida,1.0,Moderate,107,PM10
2017-08-26,Noida,1.0,Moderate,107,PM10
2017-08-27,Noida,1.0,Satisfactory,87,O3
2017-08-28,Noida,1.0,Satisfactory,63,PM10
2017-08-29,Noida,1.0,Satisfactory,53,PM10
2017-08-30,Noida,1.0,Satisfactory,67,O3
2017-08-31,Noida,1.0,Satisfactory,58,O3
2017-09-01,Noida,1.0,Satisfactory,59,O3
2017-09-02,Noida,1.0,Satisfactory,63,PM10
2017-09-03,Noida,1.0,Satisfactory,76,PM10
2017-09-04,Noida,1.0,Moderate,113,PM10
2017-09-05,Noida,1.0,Satisfactory,98,PM10
2017-09-06,Noida,1.0,Moderate,114,PM10
2017-09-07,Noida,1.0,Satisfactory,73,PM10
2017-09-08,Noida,1.0,Moderate,180,PM2.5
2017-09-09,Noida,1.0,Moderate,141,PM10
2017-09-10,Noida,1.0,Moderate,178,PM2.5
2017-09-11,Noida,1.0,Moderate,171,PM10
2017-09-12,Noida,1.0,Moderate,147,PM10
2017-09-13,Noida,1.0,Moderate,156,PM10
2017-09-14,Noida,1.0,Moderate,189,PM2.5
2017-09-15,Noida,1.0,Poor,211,PM2.5
2017-09-16,Noida,2.0,Moderate,138,"PM10, PM2.5"
2017-09-17,Noida,2.0,Moderate,124,"PM10, PM2.5"
2017-09-18,Noida,1.0,Very Poor,320,O3
2017-09-19,Noida,1.0,Moderate,173,PM2.5
2017-09-20,Noida,2.0,Moderate,164,"O3, PM2.5"
2017-09-21,Noida,1.0,Moderate,198,PM2.5
2017-09-22,Noida,1.0,Good,49,PM10
2017-09-23,Noida,1.0,Good,43,NO2
2017-09-24,Noida,2.0,Satisfactory,58,"PM10, PM2.5"
2017-09-25,Noida,2.0,Moderate,151,"PM10, PM2.5"
2017-09-26,Noida,2.0,Moderate,159,"PM10, PM2.5"
2017-09-27,Noida,2.0,Moderate,191,"O3, PM2.5"
2017-09-28,Noida,2.0,Moderate,192,"PM10, PM2.5"
2017-09-29,Noida,2.0,Moderate,145,"CO, PM2.5"
2017-09-30,Noida,2.0,Moderate,144,"CO, PM10"
2017-10-01,Noida,1.0,Moderate,199,PM10
2017-10-02,Noida,1.0,Moderate,165,PM10
2017-10-03,Noida,1.0,Moderate,123,PM2.5
2017-10-04,Noida,2.0,Moderate,189,"PM10, PM2.5"
2017-10-05,Noida,2.0,Moderate,137,"CO, PM10"
2017-10-06,Noida,2.0,Moderate,126,"O3, PM2.5"
2017-10-07,Noida,2.0,Moderate,127,"O3, PM10"
2017-10-08,Noida,1.0,Satisfactory,62,O3
2017-10-09,Noida,1.0,Satisfactory,62,CO
2017-10-10,Noida,2.0,Moderate,170,"CO, PM2.5"
2017-10-11,Noida,2.0,Moderate,171,"CO, PM2.5"
2017-10-12,Noida,2.0,Moderate,187,"O3, PM2.5"
2017-10-13,Noida,1.0,Satisfactory,64,CO
2017-10-15,Noida,1.0,Poor,267,PM2.5
2017-10-16,Noida,1.0,Poor,268,PM2.5
2017-10-17,Noida,2.0,Poor,295,"PM10, PM2.5"
2017-10-18,Noida,2.0,Very Poor,315,"PM10, PM2.5"
2017-10-19,Noida,2.0,Poor,266,PM2.5
2017-10-20,Noida,2.0,Severe,402,PM2.5
2017-10-21,Noida,2.0,Severe,402,PM2.5
2017-10-22,Noida,2.0,Very Poor,342,PM2.5
2017-10-23,Noida,2.0,Very Poor,323,"PM10, PM2.5"
2017-10-24,Noida,2.0,Very Poor,345,"PM10, PM2.5"
2017-10-25,Noida,2.0,Very Poor,363,"PM10, PM2.5"
2017-10-26,Noida,2.0,Very Poor,386,"PM10, PM2.5"
2017-10-27,Noida,2.0,Very Poor,345,PM2.5
2017-10-28,Noida,2.0,Very Poor,367,"PM10, PM2.5"
2017-10-30,Noida,1.0,Very Poor,332,PM2.5
2017-10-31,Noida,1.0,Very Poor,348,PM2.5
2017-11-01,Noida,1.0,Very Poor,344,PM2.5
2017-11-02,Noida,2.0,Very Poor,321,PM2.5
2017-11-03,Noida,2.0,Very Poor,349,PM2.5
2017-11-04,Noida,2.0,Very Poor,365,PM2.5
2017-11-05,Noida,1.0,Severe,423,PM2.5
2017-11-06,Noida,1.0,Severe,407,PM2.5
2017-11-07,Noida,1.0,Severe,468,PM2.5
2017-11-08,Noida,1.0,Severe,469,PM2.5
2017-11-09,Noida,2.0,Severe,487,PM2.5
2017-11-10,Noida,2.0,Severe,470,PM2.5
2017-11-11,Noida,2.0,Severe,429,PM2.5
2017-11-12,Noida,2.0,Severe,492,PM2.5
2017-11-13,Noida,2.0,Severe,466,PM2.5
2017-11-14,Noida,2.0,Severe,410,PM2.5
2017-11-15,Noida,2.0,Very Poor,367,PM2.5
2017-11-16,Noida,2.0,Very Poor,366,PM2.5
2017-11-17,Noida,2.0,Poor,286,PM2.5
2017-11-18,Noida,2.0,Poor,288,PM2.5
2017-11-19,Noida,2.0,Poor,259,PM2.5
2017-11-20,Noida,2.0,Poor,299,PM2.5
2017-11-21,Noida,2.0,Poor,300,PM2.5
2017-11-22,Noida,2.0,Very Poor,340,PM2.5
2017-11-23,Noida,2.0,Very Poor,307,PM2.5
2017-11-24,Noida,2.0,Very Poor,331,PM2.5
2017-11-25,Noida,2.0,Very Poor,336,PM2.5
2017-11-26,Noida,2.0,Very Poor,387,PM2.5
2017-11-27,Noida,2.0,Very Poor,347,PM2.5
2017-11-28,Noida,2.0,Very Poor,340,PM2.5
2017-11-29,Noida,2.0,Poor,206,"CO, PM10"
2017-11-30,Noida,2.0,Very Poor,359,"PM10, PM2.5"
2017-12-01,Noida,2.0,Very Poor,372,PM2.5
2017-12-02,Noida,2.0,Very Poor,365,PM2.5
2017-12-03,Noida,2.0,Very Poor,381,PM2.5
2017-12-04,Noida,2.0,Severe,415,PM2.5
2017-12-05,Noida,2.0,Severe,411,PM2.5
2017-12-06,Noida,2.0,Very Poor,303,PM2.5
2017-12-07,Noida,2.0,Moderate,143,"PM10, PM2.5"
2017-12-08,Noida,2.0,Moderate,191,PM2.5
2017-12-09,Noida,2.0,Very Poor,326,PM2.5
2017-12-10,Noida,1.0,Severe,415,PM2.5
2017-12-11,Noida,2.0,Severe,408,PM2.5
2017-12-12,Noida,2.0,Poor,224,PM2.5
2017-12-13,Noida,2.0,Poor,264,PM2.5
2017-12-14,Noida,2.0,Poor,293,PM2.5
2017-12-15,Noida,2.0,Poor,299,PM2.5
2017-12-16,Noida,2.0,Poor,227,PM2.5
2017-12-17,Noida,2.0,Poor,216,PM2.5
2017-12-18,Noida,2.0,Poor,220,PM2.5
2017-12-19,Noida,2.0,Poor,300,PM2.5
2017-12-20,Noida,2.0,Very Poor,378,PM2.5
2017-12-21,Noida,1.0,Severe,500,PM2.5
2017-12-22,Noida,2.0,Very Poor,356,"PM10, PM2.5"
2017-12-23,Noida,2.0,Poor,228,"PM10, PM2.5"
2017-12-24,Noida,1.0,Very Poor,391,PM2.5
2017-12-25,Noida,1.0,Severe,476,PM2.5
2017-12-26,Noida,1.0,Severe,476,PM2.5
2017-12-27,Noida,2.0,Severe,408,"PM10, PM2.5"
2017-12-28,Noida,2.0,Severe,412,"PM10, PM2.5"
2017-12-29,Noida,2.0,Very Poor,369,"PM10, PM2.5"
2017-12-30,Noida,2.0,Very Poor,399,"PM10, PM2.5"
2017-12-31,Noida,1.0,Severe,486,PM2.5
2018-01-01,Noida,1.0,Severe,483,PM2.5
2018-01-02,Noida,2.0,Severe,411,"PM10, PM2.5"
2018-01-03,Noida,1.0,Severe,431,PM2.5
2018-01-04,Noida,2.0,Very Poor,387,"PM10, PM2.5"
2018-01-05,Noida,2.0,Very Poor,351,"PM10, PM2.5"
2018-01-06,Noida,2.0,Very Poor,395,"PM10, PM2.5"
2018-01-07,Noida,2.0,Very Poor,360,"PM10, PM2.5"
2018-01-08,Noida,2.0,Moderate,183,"CO, PM2.5"
2018-01-09,Noida,2.0,Very Poor,393,"PM10, PM2.5"
2018-01-10,Noida,1.0,Poor,205,PM2.5
2018-01-11,Noida,2.0,Poor,253,PM2.5
2018-01-12,Noida,2.0,Poor,265,PM2.5
2018-01-13,Noida,2.0,Very Poor,342,PM2.5
2018-01-14,Noida,2.0,Poor,287,PM2.5
2018-01-15,Noida,2.0,Very Poor,315,PM2.5
2018-01-16,Noida,2.0,Poor,214,PM2.5
2018-01-17,Noida,2.0,Very Poor,329,PM2.5
2018-01-18,Noida,2.0,Very Poor,381,PM2.5
2018-01-19,Noida,2.0,Severe,409,PM2.5
2018-01-20,Noida,2.0,Very Poor,317,PM2.5
2018-01-21,Noida,2.0,Poor,287,PM2.5
2018-01-22,Noida,2.0,Very Poor,314,PM2.5
2018-01-23,Noida,2.0,Very Poor,303,PM2.5
2018-01-24,Noida,2.0,Poor,242,PM2.5
2018-01-25,Noida,1.0,Very Poor,340,PM2.5
2018-01-26,Noida,1.0,Very Poor,360,PM2.5
2018-01-27,Noida,2.0,Poor,287,PM2.5
2018-01-28,Noida,2.0,Poor,280,PM2.5
2018-01-29,Noida,2.0,Poor,284,PM2.5
2018-01-30,Noida,2.0,Poor,204,PM2.5
2018-01-31,Noida,2.0,Poor,201,PM2.5
2018-02-01,Noida,2.0,Poor,236,PM2.5
2018-02-02,Noida,2.0,Poor,245,PM2.5
2018-02-03,Noida,2.0,Moderate,180,PM2.5
2018-02-04,Noida,2.0,Moderate,192,"CO, PM2.5"
2018-02-05,Noida,2.0,Poor,216,PM2.5
2018-02-06,Noida,2.0,Poor,202,PM2.5
2018-02-07,Noida,2.0,Moderate,178,"CO, PM2.5"
2018-02-08,Noida,2.0,Poor,250,"PM10, PM2.5"
2018-02-09,Noida,2.0,Poor,254,PM2.5
2018-02-10,Noida,2.0,Poor,299,"PM10, PM2.5"
2018-02-12,Noida,1.0,Moderate,101,CO
2018-02-13,Noida,2.0,Moderate,168,"CO, PM2.5"
2018-02-14,Noida,2.0,Moderate,152,"CO, PM2.5"
2018-02-15,Noida,2.0,Moderate,136,"CO, PM2.5"
2018-02-16,Noida,2.0,Poor,204,PM2.5
2018-02-17,Noida,2.0,Poor,227,PM2.5
2018-02-18,Noida,2.0,Poor,220,PM2.5
2018-02-19,Noida,2.0,Poor,274,"PM10, PM2.5"
2018-02-20,Noida,2.0,Poor,280,"PM10, PM2.5"
2018-02-21,Noida,2.0,Very Poor,332,"PM10, PM2.5"
2018-02-22,Noida,2.0,Very Poor,308,"PM10, PM2.5"
2018-02-23,Noida,2.0,Very Poor,327,"PM10, PM2.5"
2018-02-24,Noida,2.0,Very Poor,326,"PM10, PM2.5"
2018-02-25,Noida,2.0,Poor,248,"PM10, PM2.5"
2018-02-26,Noida,2.0,Moderate,122,PM2.5
2018-02-27,Noida,2.0,Moderate,134,"PM10, PM2.5"
2018-02-28,Noida,2.0,Poor,260,PM2.5
2018-03-01,Noida,2.0,Moderate,180,PM2.5
2018-03-02,Noida,2.0,Poor,251,PM2.5
2018-03-03,Noida,2.0,Moderate,142,PM2.5
2018-03-04,Noida,2.0,Moderate,154,"PM10, PM2.5"
2018-03-05,Noida,2.0,Moderate,130,PM2.5
2018-03-06,Noida,2.0,Moderate,126,PM2.5
2018-03-07,Noida,2.0,Moderate,138,PM2.5
2018-03-08,Noida,2.0,Poor,214,"PM10, PM2.5"
2018-03-09,Noida,2.0,Poor,262,"PM10, PM2.5"
2018-03-10,Noida,2.0,Moderate,140,"PM10, PM2.5"
2018-03-11,Noida,2.0,Moderate,138,"PM10, PM2.5"
2018-03-12,Noida,2.0,Moderate,180,PM2.5
2018-03-13,Noida,2.0,Moderate,180,"PM10, PM2.5"
2018-03-14,Noida,2.0,Poor,252,"PM10, PM2.5"
2018-03-15,Noida,2.0,Poor,251,"PM10, PM2.5"
2018-03-16,Noida,1.0,Poor,265,PM10
2018-03-17,Noida,1.0,Moderate,175,PM10
2018-03-18,Noida,2.0,Moderate,156,"PM10, PM2.5"
2018-03-19,Noida,2.0,Moderate,137,"PM10, PM2.5"
2018-03-20,Noida,2.0,Moderate,173,"PM10, PM2.5"
2018-03-21,Noida,2.0,Poor,248,"PM10, PM2.5"
2018-03-22,Noida,1.0,Moderate,109,PM2.5
2018-03-23,Noida,2.0,Moderate,150,PM10
2018-03-24,Noida,2.0,Moderate,185,PM10
2018-03-25,Noida,1.0,Poor,207,PM10
2018-03-26,Noida,1.0,Moderate,195,PM10
2018-03-27,Noida,2.0,Poor,266,PM10
2018-03-28,Noida,2.0,Very Poor,340,PM10
2018-03-29,Noida,1.0,Moderate,196,PM10
2018-03-30,Noida,1.0,Poor,210,PM10
2018-03-31,Noida,1.0,Poor,218,PM10
2018-04-01,Noida,1.0,Moderate,180,PM10
2018-04-02,Noida,1.0,Moderate,198,PM10
2018-04-03,Noida,1.0,Poor,217,PM10
2018-04-04,Noida,1.0,Poor,235,PM10
2018-04-05,Noida,1.0,Very Poor,314,PM10
2018-04-06,Noida,1.0,Poor,232,PM10
2018-04-07,Noida,2.0,Moderate,122,PM10
2018-04-08,Noida,2.0,Moderate,124,PM10
2018-04-09,Noida,2.0,Moderate,125,PM10
2018-04-10,Noida,2.0,Moderate,191,"PM10, PM2.5"
2018-04-11,Noida,2.0,Moderate,144,PM10
2018-04-12,Noida,2.0,Moderate,100,"OZONE, PM10"
2018-04-13,Noida,2.0,Moderate,170,"PM10, PM2.5"
2018-04-14,Noida,2.0,Poor,220,PM10
2018-04-15,Noida,2.0,Poor,230,PM10
2018-04-16,Noida,1.0,Very Poor,321,PM10
2018-04-17,Noida,1.0,Poor,254,PM10
2018-04-18,Noida,1.0,Poor,216,PM10
2018-04-19,Noida,1.0,Poor,252,PM10
2018-04-20,Noida,2.0,Poor,262,PM10
2018-04-21,Noida,2.0,Severe,434,PM10
2018-04-22,Noida,2.0,Poor,246,PM10
2018-04-23,Noida,2.0,Moderate,176,PM10
2018-04-24,Noida,1.0,Poor,253,PM10
2018-04-25,Noida,2.0,Poor,298,PM10
2018-04-26,Noida,2.0,Very Poor,349,PM10
2018-04-27,Noida,2.0,Very Poor,330,PM10
2018-04-28,Noida,1.0,Very Poor,324,PM10
2018-04-29,Noida,1.0,Poor,239,PM10
2018-04-30,Noida,1.0,Poor,204,PM10
2018-05-01,Noida,1.0,Moderate,164,PM10
2018-05-02,Noida,2.0,Moderate,138,PM10
2018-05-03,Noida,2.0,Moderate,160,PM10
2018-05-04,Noida,2.0,Moderate,113,PM10
2018-05-05,Noida,2.0,Poor,200,OZONE
2018-05-06,Noida,2.0,Poor,268,PM10
2018-05-07,Noida,2.0,Poor,209,"OZONE, PM10"
2018-05-08,Noida,2.0,Poor,235,PM10
2018-05-09,Noida,2.0,Moderate,159,"OZONE, PM10"
2018-05-10,Noida,2.0,Moderate,199,"OZONE, PM10"
2018-05-11,Noida,2.0,Poor,278,PM10
2018-05-12,Noida,2.0,Very Poor,327,PM10
2018-05-13,Noida,2.0,Poor,222,PM10
2018-05-14,Noida,2.0,Moderate,141,PM10
2018-05-15,Noida,2.0,Moderate,144,"OZONE, PM10"
2018-05-16,Noida,2.0,Moderate,192,PM10
2018-05-17,Noida,2.0,Poor,278,PM10
2018-05-18,Noida,1.0,Poor,256,PM10
2018-05-19,Noida,1.0,Poor,259,PM10
2018-05-20,Noida,1.0,Poor,220,PM10
2018-05-21,Noida,1.0,Moderate,185,PM10
2018-05-22,Noida,2.0,Poor,223,PM10
2018-05-23,Noida,2.0,Very Poor,346,PM10
2018-05-24,Noida,1.0,Poor,298,PM10
2018-05-25,Noida,1.0,Poor,285,PM10
2018-05-26,Noida,1.0,Poor,224,PM10
2018-05-27,Noida,1.0,Very Poor,312,PM10
2018-05-28,Noida,1.0,Poor,257,PM10
2018-05-29,Noida,1.0,Very Poor,333,PM10
2018-05-30,Noida,1.0,Poor,283,PM10
2018-05-31,Noida,2.0,Poor,212,PM10
2018-06-01,Noida,2.0,Moderate,199,PM10
2018-06-02,Noida,1.0,Moderate,169,PM10
2018-06-03,Noida,1.0,Moderate,127,PM10
2018-06-04,Noida,1.0,Moderate,154,PM10
2018-06-05,Noida,1.0,Moderate,160,PM10
2018-06-06,Noida,2.0,Moderate,152,PM10
2018-06-07,Noida,2.0,Moderate,134,PM10
2018-06-08,Noida,1.0,Moderate,198,PM10
2018-06-09,Noida,1.0,Moderate,138,PM10
2018-06-10,Noida,2.0,Moderate,142,"OZONE, PM10"
2018-06-11,Noida,2.0,Moderate,179,PM10
2018-06-12,Noida,1.0,Very Poor,342,PM10
2018-06-13,Noida,1.0,Very Poor,340,PM2.5
2018-06-14,Noida,2.0,Very Poor,390,PM2.5
2018-06-15,Noida,2.0,Very Poor,382,"PM10, PM2.5"
2018-06-16,Noida,2.0,Severe,452,PM10
2018-06-17,Noida,1.0,Very Poor,335,PM10
2018-06-18,Noida,1.0,Moderate,166,PM10
2018-06-19,Noida,2.0,Moderate,135,PM10
2018-06-20,Noida,2.0,Moderate,185,PM10
2018-06-21,Noida,1.0,Poor,221,PM10
2018-06-22,Noida,2.0,Poor,270,PM10
2018-06-23,Noida,2.0,Poor,202,PM10
2018-06-24,Noida,1.0,Moderate,199,PM10
2018-06-25,Noida,2.0,Poor,284,PM10
2018-06-26,Noida,1.0,Moderate,166,PM10
2018-06-27,Noida,2.0,Moderate,134,PM10
2018-06-28,Noida,2.0,Satisfactory,82,"NO2, PM10"
2018-06-29,Noida,1.0,Satisfactory,68,PM10
2018-06-30,Noida,2.0,Satisfactory,76,PM10
2018-07-01,Noida,2.0,Satisfactory,84,PM10
2018-07-02,Noida,1.0,Satisfactory,86,PM10
2018-07-03,Noida,2.0,Moderate,108,PM10
2018-07-04,Noida,2.0,Satisfactory,96,"OZONE, PM10"
2018-07-05,Noida,2.0,Moderate,124,PM10
2018-07-06,Noida,2.0,Moderate,158,PM10
2018-07-07,Noida,2.0,Moderate,146,PM10
2018-07-08,Noida,2.0,Moderate,158,PM10
2018-07-09,Noida,2.0,Moderate,150,PM10
2018-07-10,Noida,2.0,Moderate,104,"OZONE, PM10"
2018-07-11,Noida,2.0,Satisfactory,97,"PM10, PM2.5"
2018-07-12,Noida,2.0,Moderate,147,"OZONE, PM10"
2018-07-13,Noida,1.0,Moderate,103,PM2.5
2018-07-14,Noida,2.0,Satisfactory,55,PM10
2018-07-15,Noida,2.0,Satisfactory,62,PM10
2018-07-16,Noida,2.0,Satisfactory,79,PM10
2018-07-17,Noida,2.0,Satisfactory,84,PM10
2018-07-18,Noida,2.0,Moderate,101,PM10
2018-07-19,Noida,1.0,Satisfactory,89,PM10
2018-07-20,Noida,1.0,Satisfactory,90,PM10
2018-07-21,Noida,2.0,Moderate,112,PM10
2018-07-22,Noida,2.0,Good,44,"NO2, PM10"
2018-07-23,Noida,1.0,Satisfactory,54,OZONE
2018-07-24,Noida,2.0,Satisfactory,74,PM10
2018-07-25,Noida,2.0,Satisfactory,72,PM10
2018-07-26,Noida,2.0,Satisfactory,89,PM10
2018-07-27,Noida,2.0,Satisfactory,59,"CO, NO2"
2018-07-28,Noida,2.0,Satisfactory,51,"CO, PM2.5"
2018-07-29,Noida,2.0,Moderate,107,PM10
2018-07-30,Noida,1.0,Moderate,140,PM10
2018-07-31,Noida,2.0,Moderate,170,PM10
2018-08-01,Noida,2.0,Moderate,182,PM10
2018-08-02,Noida,2.0,Poor,282,PM10
2018-08-03,Noida,2.0,Poor,280,PM10
2018-08-04,Noida,2.0,Poor,254,PM10
2018-08-05,Noida,2.0,Poor,276,PM10
2018-08-06,Noida,2.0,Moderate,138,PM10
2018-08-07,Noida,2.0,Moderate,106,PM10
2018-08-08,Noida,2.0,Satisfactory,69,PM10
2018-08-09,Noida,2.0,Satisfactory,80,PM10
2018-08-10,Noida,2.0,Satisfactory,98,PM10
2018-08-11,Noida,2.0,Moderate,117,"PM10, PM2.5"
2018-08-12,Noida,2.0,Satisfactory,91,PM10
2018-08-13,Noida,2.0,Moderate,100,PM10
2018-08-14,Noida,2.0,Moderate,109,PM10
2018-08-15,Noida,2.0,Moderate,126,PM10
2018-08-16,Noida,1.0,Satisfactory,76,PM10
2018-08-17,Noida,2.0,Satisfactory,86,PM10
2018-08-18,Noida,2.0,Satisfactory,76,PM10
2018-08-19,Noida,1.0,Satisfactory,82,PM10
2018-08-20,Noida,2.0,Moderate,126,"PM10, PM2.5"
2018-08-21,Noida,2.0,Satisfactory,68,PM10
2018-08-22,Noida,1.0,Satisfactory,70,PM10
2018-08-23,Noida,2.0,Satisfactory,62,"CO, PM10"
2018-08-24,Noida,2.0,Satisfactory,79,PM10
2018-08-25,Noida,2.0,Satisfactory,89,PM10
2018-08-26,Noida,2.0,Satisfactory,88,PM10
2018-08-27,Noida,1.0,Satisfactory,52,PM10
2018-08-28,Noida,2.0,Satisfactory,72,PM10
2018-08-29,Noida,2.0,Good,42,"CO, PM10"
2018-08-30,Noida,2.0,Satisfactory,74,PM10
2018-08-31,Noida,2.0,Moderate,122,PM10
2018-09-01,Noida,2.0,Moderate,107,PM10
2018-09-02,Noida,2.0,Moderate,106,PM10
2018-09-03,Noida,2.0,Moderate,114,"PM10, PM2.5"
2018-09-04,Noida,2.0,Very Poor,304,PM2.5
2018-09-05,Noida,2.0,Satisfactory,92,PM10
2018-09-06,Noida,2.0,Moderate,154,PM10
2018-09-07,Noida,2.0,Satisfactory,87,"PM10, PM2.5"
2018-09-08,Noida,2.0,Satisfactory,76,PM10
2018-09-09,Noida,2.0,Poor,264,"PM10, PM2.5"
2018-09-10,Noida,2.0,Poor,274,"PM10, PM2.5"
2018-09-11,Noida,1.0,Satisfactory,62,PM10
2018-09-12,Noida,2.0,Satisfactory,90,PM10
2018-09-13,Noida,2.0,Moderate,110,PM10
2018-09-14,Noida,2.0,Moderate,111,PM10
2018-09-15,Noida,2.0,Moderate,121,PM10
2018-09-16,Noida,2.0,Moderate,116,PM10
2018-09-17,Noida,2.0,Moderate,130,PM10
2018-09-18,Noida,2.0,Moderate,144,PM10
2018-09-19,Noida,2.0,Moderate,152,PM10
2018-09-20,Noida,2.0,Moderate,176,"PM10, PM2.5"
2018-09-21,Noida,2.0,Moderate,136,"PM10, PM2.5"
2018-09-22,Noida,1.0,Good,42,PM10
2018-09-23,Noida,1.0,Satisfactory,56,PM10
2018-09-24,Noida,1.0,Good,48,PM2.5
2018-09-25,Noida,1.0,Good,47,CO
2018-09-26,Noida,1.0,Satisfactory,98,PM10
2018-09-27,Noida,1.0,Moderate,180,PM10
2018-09-28,Noida,1.0,Poor,219,PM10
2018-09-29,Noida,1.0,Poor,258,PM10
2018-09-30,Noida,1.0,Moderate,150,PM10
2018-10-01,Noida,1.0,Moderate,149,PM10
2018-10-02,Noida,1.0,Moderate,199,PM10
2018-10-03,Noida,2.0,Poor,218,"PM10, PM2.5"
2018-10-04,Noida,2.0,Poor,257,"PM10, PM2.5"
2018-10-05,Noida,2.0,Poor,278,"PM10, PM2.5"
2018-10-06,Noida,2.0,Poor,232,"PM10, PM2.5"
2018-10-07,Noida,2.0,Moderate,198,"PM10, PM2.5"
2018-10-08,Noida,2.0,Poor,280,PM2.5
2018-10-09,Noida,2.0,Poor,266,PM2.5
2018-10-10,Noida,2.0,Poor,243,"PM10, PM2.5"
2018-10-11,Noida,2.0,Moderate,198,PM10
2018-10-12,Noida,1.0,Moderate,132,PM10
2018-10-13,Noida,2.0,Poor,257,PM2.5
2018-10-14,Noida,2.0,Moderate,194,PM2.5
2018-10-15,Noida,2.0,Poor,248,"PM10, PM2.5"
2018-10-16,Noida,2.0,Very Poor,311,PM10
2018-10-17,Noida,2.0,Very Poor,302,PM10
2018-10-18,Noida,2.0,Very Poor,316,PM10
2018-10-19,Noida,2.0,Poor,289,PM10
2018-10-20,Noida,2.0,Very Poor,319,PM2.5
2018-10-21,Noida,2.0,Poor,276,PM2.5
2018-10-22,Noida,2.0,Poor,266,PM2.5
2018-10-24,Noida,2.0,Very Poor,340,PM10
2018-10-25,Noida,2.0,Very Poor,316,"PM10, PM2.5"
2018-10-26,Noida,2.0,Very Poor,352,PM2.5
2018-10-27,Noida,2.0,Very Poor,385,PM10
2018-10-28,Noida,1.0,Very Poor,385,PM2.5
2018-10-29,Noida,1.0,Very Poor,374,PM10
2018-10-30,Noida,2.0,Severe,408,PM10
2018-10-31,Noida,2.0,Very Poor,347,PM2.5
2018-11-01,Noida,1.0,Severe,407,PM10
2018-11-02,Noida,2.0,Very Poor,366,PM2.5
2018-11-03,Noida,2.0,Very Poor,333,PM2.5
2018-11-04,Noida,2.0,Moderate,154,PM2.5
2018-11-05,Noida,1.0,Severe,433,PM2.5
2018-11-06,Noida,2.0,Very Poor,347,PM2.5
2018-11-07,Noida,2.0,Poor,288,PM2.5
2018-11-08,Noida,1.0,Severe,432,PM2.5
2018-11-09,Noida,2.0,Severe,442,PM2.5
2018-11-10,Noida,2.0,Very Poor,386,PM2.5
2018-11-11,Noida,2.0,Severe,445,PM2.5
2018-11-12,Noida,2.0,Severe,411,PM2.5
2018-11-13,Noida,2.0,Severe,426,"PM10, PM2.5"
2018-11-14,Noida,2.0,Very Poor,332,PM2.5
2018-11-15,Noida,2.0,Poor,229,PM2.5
2018-11-16,Noida,2.0,Poor,267,PM2.5
2018-11-17,Noida,2.0,Poor,275,PM2.5
2018-11-18,Noida,2.0,Very Poor,336,PM2.5
2018-11-19,Noida,2.0,Very Poor,348,PM2.5
2018-11-20,Noida,1.0,Very Poor,386,PM2.5
2018-11-21,Noida,2.0,Very Poor,377,PM2.5
2018-11-22,Noida,2.0,Poor,272,PM2.5
2018-11-23,Noida,2.0,Very Poor,362,PM10
2018-11-24,Noida,2.0,Poor,228,PM2.5
2018-11-25,Noida,1.0,Poor,268,PM2.5
2018-11-26,Noida,2.0,Very Poor,356,"PM10, PM2.5"
2018-11-27,Noida,2.0,Very Poor,383,"PM10, PM2.5"
2018-11-28,Noida,2.0,Very Poor,308,PM2.5
2018-11-29,Noida,2.0,Very Poor,366,PM2.5
2018-11-30,Noida,1.0,Very Poor,380,PM2.5
2018-12-01,Noida,2.0,Very Poor,309,PM2.5
2018-12-03,Noida,1.0,Very Poor,368,PM2.5
2018-12-04,Noida,2.0,Very Poor,388,PM2.5
2018-12-05,Noida,2.0,Very Poor,352,"PM10, PM2.5"
2018-12-06,Noida,2.0,Very Poor,394,PM2.5
2018-12-07,Noida,2.0,Very Poor,372,"PM10, PM2.5"
2018-12-08,Noida,1.0,Very Poor,379,PM2.5
2018-12-09,Noida,1.0,Severe,424,PM2.5
2018-12-10,Noida,1.0,Severe,452,PM2.5
2018-12-11,Noida,2.0,Severe,420,PM2.5
2018-12-12,Noida,2.0,Very Poor,390,PM2.5
2018-12-13,Noida,2.0,Moderate,188,PM2.5
2018-12-14,Noida,2.0,Poor,230,PM2.5
2018-12-15,Noida,2.0,Poor,237,PM2.5
2018-12-16,Noida,2.0,Poor,272,PM2.5
2018-12-17,Noida,2.0,Very Poor,334,PM2.5
2018-12-18,Noida,2.0,Very Poor,323,PM2.5
2018-12-19,Noida,2.0,Very Poor,324,"PM10, PM2.5"
2018-12-20,Noida,2.0,Severe,404,PM2.5
2018-12-21,Noida,2.0,Very Poor,394,PM2.5
2018-12-22,Noida,2.0,Severe,434,PM2.5
2018-12-23,Noida,2.0,Severe,466,"PM10, PM2.5"
2018-12-24,Noida,2.0,Severe,464,PM2.5
2018-12-25,Noida,2.0,Very Poor,394,PM2.5
2018-12-26,Noida,2.0,Very Poor,386,PM2.5
2018-12-27,Noida,2.0,Very Poor,388,PM2.5
2018-12-28,Noida,2.0,Very Poor,368,PM2.5
2018-12-29,Noida,2.0,Very Poor,370,"PM10, PM2.5"
2018-12-30,Noida,2.0,Severe,426,"PM10, PM2.5"
2018-12-31,Noida,2.0,Severe,422,PM2.5
2019-01-01,Noida,2.0,Severe,408,"PM10, PM2.5"
2019-01-02,Noida,1.0,Severe,412,PM2.5
2019-01-03,Noida,2.0,Severe,447,PM2.5
2019-01-04,Noida,2.0,Very Poor,385,PM2.5
2019-01-05,Noida,2.0,Severe,403,PM2.5
2019-01-06,Noida,2.0,Very Poor,332,PM2.5
2019-01-07,Noida,1.0,Very Poor,334,PM2.5
2019-01-08,Noida,2.0,Poor,292,PM2.5
2019-01-09,Noida,2.0,Poor,264,PM2.5
2019-01-10,Noida,2.0,Poor,290,PM2.5
2019-01-11,Noida,2.0,Very Poor,362,PM2.5