date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-28,Gaya,1.0,Very Poor,305,PM2.5
2015-12-29,Gaya,1.0,Poor,297,PM2.5
2015-12-30,Gaya,1.0,Poor,280,PM2.5
2015-12-31,Gaya,1.0,Poor,273,PM2.5
2016-01-01,Gaya,1.0,Very Poor,325,PM2.5
2016-01-02,Gaya,1.0,Very Poor,348,PM2.5
2016-01-03,Gaya,1.0,Very Poor,317,PM2.5
2016-01-04,Gaya,1.0,Poor,292,PM2.5
2016-01-05,Gaya,1.0,Very Poor,312,PM2.5
2016-01-06,Gaya,1.0,Very Poor,302,PM2.5
2016-01-07,Gaya,1.0,Poor,273,PM2.5
2016-01-08,Gaya,1.0,Poor,258,PM2.5
2016-01-09,Gaya,1.0,Poor,256,PM2.5
2016-01-10,Gaya,1.0,Moderate,123,PM2.5
2016-01-11,Gaya,1.0,Poor,226,PM2.5
2016-01-12,Gaya,1.0,Poor,264,PM2.5
2016-01-13,Gaya,1.0,Poor,292,PM2.5
2016-01-16,Gaya,1.0,Poor,295,PM2.5
2016-01-17,Gaya,1.0,Poor,291,PM2.5
2016-01-18,Gaya,1.0,Very Poor,304,PM2.5
2016-01-19,Gaya,1.0,Very Poor,319,PM2.5
2016-01-21,Gaya,1.0,Poor,244,PM2.5
2016-01-22,Gaya,1.0,Moderate,134,PM2.5
2016-01-23,Gaya,1.0,Poor,210,PM2.5
2016-01-24,Gaya,1.0,Very Poor,335,PM2.5
2016-01-25,Gaya,1.0,Very Poor,335,PM2.5
2016-01-28,Gaya,1.0,Poor,267,PM2.5
2016-01-29,Gaya,1.0,Poor,290,PM2.5
2016-01-30,Gaya,1.0,Poor,291,PM2.5
2016-02-02,Gaya,1.0,Moderate,146,PM2.5
2016-02-05,Gaya,1.0,Moderate,200,PM2.5
2016-02-06,Gaya,1.0,Poor,207,PM2.5
2016-02-07,Gaya,1.0,Poor,227,PM2.5
2016-02-08,Gaya,1.0,Poor,262,PM2.5
2016-02-09,Gaya,1.0,Poor,236,PM2.5
2016-02-10,Gaya,1.0,Poor,240,PM2.5
2016-02-11,Gaya,1.0,Moderate,200,PM2.5
2016-02-12,Gaya,1.0,Moderate,196,PM2.5
2016-02-13,Gaya,1.0,Moderate,166,PM2.5
2016-02-14,Gaya,1.0,Moderate,141,PM2.5
2016-02-15,Gaya,1.0,Poor,203,PM2.5
2016-02-16,Gaya,1.0,Moderate,193,PM2.5
2016-02-17,Gaya,1.0,Satisfactory,99,PM2.5
2016-02-20,Gaya,1.0,Moderate,104,PM2.5
2016-02-21,Gaya,1.0,Satisfactory,74,PM2.5
2016-02-22,Gaya,1.0,Satisfactory,56,PM2.5
2016-02-23,Gaya,1.0,Satisfactory,55,PM2.5
2016-02-24,Gaya,1.0,Satisfactory,76,PM2.5
2016-02-25,Gaya,1.0,Moderate,190,PM2.5
2016-02-26,Gaya,1.0,Moderate,111,PM2.5
2016-02-27,Gaya,1.0,Satisfactory,72,PM2.5
2016-02-28,Gaya,1.0,Moderate,138,PM2.5
2016-02-29,Gaya,1.0,Moderate,182,PM2.5
2016-03-01,Gaya,1.0,Moderate,177,PM2.5
2016-03-02,Gaya,1.0,Moderate,158,PM2.5
2016-03-03,Gaya,1.0,Very Poor,338,PM2.5
2016-03-04,Gaya,1.0,Moderate,143,PM2.5
2016-03-05,Gaya,1.0,Moderate,154,PM2.5
2016-03-06,Gaya,1.0,Moderate,146,PM2.5
2016-03-07,Gaya,1.0,Moderate,103,PM2.5
2016-03-09,Gaya,1.0,Satisfactory,90,PM2.5
2016-03-10,Gaya,1.0,Satisfactory,91,PM2.5
2016-03-11,Gaya,1.0,Moderate,117,O3
2016-03-13,Gaya,1.0,Satisfactory,96,O3
2016-03-15,Gaya,1.0,Satisfactory,54,PM2.5
2016-03-16,Gaya,1.0,Satisfactory,52,PM2.5
2016-03-17,Gaya,1.0,Satisfactory,61,PM2.5
2016-03-18,Gaya,1.0,Moderate,116,PM2.5
2016-03-19,Gaya,1.0,Moderate,123,PM2.5
2016-03-20,Gaya,1.0,Moderate,192,O3
2016-03-21,Gaya,1.0,Satisfactory,86,PM2.5
2016-03-23,Gaya,1.0,Satisfactory,62,PM2.5
2016-03-24,Gaya,1.0,Satisfactory,82,PM2.5
2016-03-26,Gaya,1.0,Moderate,130,PM2.5
2016-03-27,Gaya,1.0,Moderate,173,PM2.5
2016-03-28,Gaya,1.0,Satisfactory,72,PM2.5
2016-03-29,Gaya,1.0,Satisfactory,86,PM2.5
2016-03-30,Gaya,1.0,Satisfactory,85,PM2.5
2016-03-31,Gaya,1.0,Satisfactory,93,PM2.5
2016-04-01,Gaya,1.0,Satisfactory,93,PM2.5
2016-04-04,Gaya,1.0,Moderate,129,O3
2016-04-05,Gaya,1.0,Satisfactory,82,PM2.5
2016-04-08,Gaya,1.0,Good,44,PM2.5
2016-04-09,Gaya,1.0,Satisfactory,67,PM2.5
2016-04-10,Gaya,1.0,Good,46,PM2.5
2016-04-11,Gaya,1.0,Satisfactory,66,PM2.5
2016-04-12,Gaya,1.0,Satisfactory,61,PM2.5
2016-04-13,Gaya,1.0,Good,43,PM2.5
2016-04-14,Gaya,1.0,Satisfactory,70,NO2
2016-04-15,Gaya,1.0,Satisfactory,73,PM2.5
2016-04-16,Gaya,1.0,Satisfactory,88,PM2.5
2016-04-17,Gaya,1.0,Moderate,105,PM2.5
2016-04-19,Gaya,1.0,Satisfactory,77,PM2.5
2016-04-20,Gaya,1.0,Satisfactory,65,PM2.5
2016-04-21,Gaya,1.0,Moderate,119,O3
2016-04-22,Gaya,1.0,Satisfactory,60,PM2.5
2016-04-23,Gaya,1.0,Satisfactory,66,PM2.5
2016-04-25,Gaya,1.0,Moderate,113,PM2.5
2016-04-27,Gaya,1.0,Moderate,173,PM2.5
2016-07-28,Gaya,1.0,Good,50,NO2
2016-07-29,Gaya,1.0,Satisfactory,85,PM2.5
2016-07-30,Gaya,1.0,Satisfactory,51,NO2
2016-07-31,Gaya,1.0,Satisfactory,60,NO2
2016-08-02,Gaya,1.0,Satisfactory,54,NO2
2016-08-03,Gaya,1.0,Satisfactory,55,NO2
2016-08-05,Gaya,1.0,Satisfactory,54,NO2
2016-08-08,Gaya,1.0,Satisfactory,53,NO2
2016-08-09,Gaya,1.0,Satisfactory,54,NO2
2016-08-10,Gaya,1.0,Satisfactory,52,NO2
2016-08-11,Gaya,1.0,Moderate,165,O3
2016-08-12,Gaya,1.0,Satisfactory,51,NO2
2016-08-13,Gaya,1.0,Satisfactory,55,NO2
2016-08-14,Gaya,1.0,Good,49,NO2
2016-08-15,Gaya,1.0,Good,48,NO2
2016-08-16,Gaya,1.0,Moderate,146,O3
2016-08-17,Gaya,1.0,Satisfactory,57,NO2
2016-08-20,Gaya,1.0,Satisfactory,97,PM2.5
2016-08-21,Gaya,1.0,Satisfactory,60,PM2.5
2016-08-22,Gaya,1.0,Satisfactory,52,NO2
2016-08-24,Gaya,1.0,Moderate,126,PM2.5
2016-08-26,Gaya,1.0,Satisfactory,58,PM2.5
2016-08-27,Gaya,1.0,Good,30,PM2.5
2016-08-28,Gaya,1.0,Good,33,PM2.5
2016-08-29,Gaya,1.0,Good,48,PM2.5
2016-08-30,Gaya,1.0,Good,44,PM2.5
2016-08-31,Gaya,1.0,Good,38,PM2.5
2016-09-01,Gaya,1.0,Good,39,PM2.5
2016-09-02,Gaya,1.0,Good,48,PM2.5
2016-09-03,Gaya,1.0,Good,40,CO
2016-09-04,Gaya,1.0,Moderate,103,O3
2016-09-05,Gaya,1.0,Moderate,153,O3
2016-09-06,Gaya,1.0,Good,30,CO
2016-09-07,Gaya,1.0,Good,50,CO
2016-09-08,Gaya,1.0,Satisfactory,91,PM2.5
2016-09-09,Gaya,1.0,Good,47,PM2.5
2016-09-10,Gaya,1.0,Satisfactory,82,PM2.5
2016-09-11,Gaya,1.0,Good,44,PM2.5
2016-09-12,Gaya,1.0,Satisfactory,60,CO
2016-09-13,Gaya,1.0,Good,33,PM2.5
2016-09-15,Gaya,1.0,Good,22,CO
2016-09-29,Gaya,1.0,Satisfactory,61,CO
2016-09-30,Gaya,1.0,Satisfactory,55,CO
2016-10-05,Gaya,1.0,Satisfactory,53,CO
2016-10-10,Gaya,1.0,Good,49,CO
2016-10-14,Gaya,1.0,Good,28,CO
2016-10-15,Gaya,1.0,Satisfactory,58,CO
2016-10-18,Gaya,1.0,Good,45,CO
2016-10-19,Gaya,1.0,Severe,446,PM2.5
2016-10-20,Gaya,1.0,Very Poor,385,PM2.5
2016-10-21,Gaya,1.0,Severe,440,PM2.5
2016-10-22,Gaya,1.0,Very Poor,380,PM2.5
2016-10-23,Gaya,1.0,Poor,288,PM2.5
2016-10-24,Gaya,1.0,Poor,214,PM2.5
2016-10-25,Gaya,1.0,Poor,220,PM2.5
2016-10-27,Gaya,1.0,Poor,253,PM2.5
2016-10-29,Gaya,1.0,Poor,202,PM2.5
2016-10-30,Gaya,1.0,Poor,252,PM2.5
2016-10-31,Gaya,1.0,Very Poor,326,PM2.5
2016-11-01,Gaya,1.0,Poor,281,PM2.5
2016-11-02,Gaya,1.0,Poor,248,PM2.5
2016-11-03,Gaya,1.0,Poor,232,PM2.5
2016-11-04,Gaya,1.0,Poor,221,PM2.5
2016-11-05,Gaya,1.0,Poor,221,PM2.5
2016-11-06,Gaya,1.0,Poor,217,PM2.5
2016-11-07,Gaya,1.0,Very Poor,324,PM2.5
2016-11-08,Gaya,1.0,Very Poor,365,PM2.5
2016-11-09,Gaya,1.0,Very Poor,329,PM2.5
2016-11-11,Gaya,1.0,Severe,479,PM2.5
2016-11-12,Gaya,1.0,Severe,407,PM2.5
2016-11-13,Gaya,1.0,Poor,266,PM2.5
2016-11-14,Gaya,1.0,Poor,228,PM2.5
2016-11-15,Gaya,1.0,Very Poor,343,PM2.5
2016-11-16,Gaya,1.0,Very Poor,368,PM2.5
2016-11-17,Gaya,1.0,Severe,423,PM2.5
2016-11-18,Gaya,1.0,Severe,414,PM2.5
2016-11-19,Gaya,1.0,Very Poor,394,PM2.5
2016-11-20,Gaya,1.0,Very Poor,338,PM2.5
2016-11-21,Gaya,1.0,Very Poor,317,PM2.5
2016-11-22,Gaya,1.0,Poor,288,PM2.5
2016-11-23,Gaya,1.0,Moderate,179,PM2.5
2016-11-24,Gaya,1.0,Very Poor,308,PM2.5
2016-11-25,Gaya,1.0,Moderate,199,PM2.5
2016-11-26,Gaya,1.0,Poor,277,PM2.5
2016-11-27,Gaya,1.0,Very Poor,387,PM2.5
2016-11-28,Gaya,1.0,Very Poor,384,PM2.5
2016-11-29,Gaya,1.0,Very Poor,346,PM2.5
2016-11-30,Gaya,1.0,Very Poor,381,PM2.5
2016-12-01,Gaya,1.0,Very Poor,350,PM2.5
2016-12-02,Gaya,1.0,Very Poor,336,PM2.5
2016-12-03,Gaya,1.0,Very Poor,361,PM2.5
2016-12-04,Gaya,1.0,Poor,233,PM2.5
2016-12-05,Gaya,1.0,Poor,218,PM2.5
2016-12-06,Gaya,1.0,Very Poor,307,PM2.5
2016-12-08,Gaya,1.0,Poor,227,PM2.5
2016-12-09,Gaya,1.0,Poor,284,PM2.5
2016-12-10,Gaya,1.0,Poor,215,PM2.5
2016-12-11,Gaya,1.0,Poor,235,PM2.5
2016-12-12,Gaya,1.0,Poor,298,PM2.5
2016-12-13,Gaya,1.0,Poor,294,PM2.5
2016-12-14,Gaya,1.0,Severe,449,PM2.5
2016-12-15,Gaya,1.0,Very Poor,372,PM2.5
2016-12-16,Gaya,1.0,Very Poor,321,PM2.5
2016-12-17,Gaya,1.0,Very Poor,329,PM2.5
2016-12-18,Gaya,1.0,Very Poor,357,PM2.5
2016-12-19,Gaya,1.0,Very Poor,307,PM2.5
2016-12-20,Gaya,1.0,Very Poor,397,PM2.5
2016-12-21,Gaya,1.0,Severe,430,PM2.5
2016-12-23,Gaya,1.0,Severe,425,PM2.5
2016-12-24,Gaya,1.0,Severe,455,PM2.5
2016-12-25,Gaya,1.0,Very Poor,373,PM2.5
2016-12-26,Gaya,1.0,Very Poor,386,PM2.5
2016-12-27,Gaya,1.0,Very Poor,384,PM2.5
2016-12-28,Gaya,1.0,Very Poor,377,PM2.5
2016-12-30,Gaya,1.0,Very Poor,337,PM2.5
2016-12-31,Gaya,1.0,Very Poor,346,PM2.5
2017-01-01,Gaya,1.0,Poor,283,PM2.5
2017-01-02,Gaya,1.0,Poor,256,PM2.5
2017-01-03,Gaya,1.0,Poor,251,PM2.5
2017-01-04,Gaya,1.0,Poor,226,PM2.5
2017-01-05,Gaya,1.0,Poor,256,PM2.5
2017-01-08,Gaya,1.0,Very Poor,323,PM2.5
2017-01-09,Gaya,1.0,Very Poor,385,PM2.5
2017-01-10,Gaya,1.0,Poor,251,PM2.5
2017-01-11,Gaya,1.0,Poor,295,PM2.5
2017-01-12,Gaya,1.0,Poor,245,PM2.5
2017-01-13,Gaya,1.0,Very Poor,316,PM2.5
2017-01-14,Gaya,1.0,Very Poor,307,PM2.5
2017-01-15,Gaya,1.0,Very Poor,319,PM2.5
2017-01-16,Gaya,1.0,Very Poor,346,PM2.5
2017-01-19,Gaya,1.0,Very Poor,395,PM2.5
2017-01-20,Gaya,1.0,Very Poor,313,PM2.5
2017-01-21,Gaya,1.0,Poor,226,PM2.5
2017-01-24,Gaya,1.0,Poor,274,PM2.5
2017-01-28,Gaya,1.0,Very Poor,316,PM2.5
2017-01-31,Gaya,1.0,Severe,414,PM2.5
2017-02-10,Gaya,1.0,Very Poor,340,PM2.5
2017-02-11,Gaya,1.0,Very Poor,328,PM2.5
2017-02-17,Gaya,1.0,Severe,411,PM2.5
2017-02-18,Gaya,1.0,Severe,429,PM2.5
2017-02-19,Gaya,1.0,Very Poor,356,PM2.5
2017-02-20,Gaya,1.0,Poor,281,PM2.5
2017-02-21,Gaya,1.0,Poor,217,PM2.5
2017-02-22,Gaya,1.0,Poor,256,PM2.5
2017-02-23,Gaya,1.0,Moderate,175,PM2.5
2017-02-24,Gaya,1.0,Poor,207,PM2.5
2017-03-07,Gaya,1.0,Moderate,191,PM2.5
2017-03-08,Gaya,1.0,Moderate,197,PM2.5
2017-03-09,Gaya,1.0,Poor,258,PM2.5
2017-03-10,Gaya,1.0,Poor,255,PM2.5
2017-03-12,Gaya,1.0,Moderate,145,PM2.5
2017-03-13,Gaya,1.0,Moderate,161,PM2.5
2017-03-14,Gaya,1.0,Poor,208,PM2.5
2017-03-15,Gaya,1.0,Moderate,131,PM2.5
2017-03-16,Gaya,1.0,Moderate,147,PM2.5
2017-03-17,Gaya,1.0,Moderate,141,PM2.5
2017-03-18,Gaya,1.0,Moderate,142,PM2.5
2017-03-19,Gaya,1.0,Moderate,170,PM2.5
2017-03-20,Gaya,1.0,Poor,260,PM2.5
2017-03-21,Gaya,1.0,Very Poor,325,PM2.5
2017-03-22,Gaya,1.0,Very Poor,349,PM2.5
2017-03-23,Gaya,1.0,Severe,408,PM2.5
2017-03-25,Gaya,1.0,Severe,405,PM2.5
2017-03-28,Gaya,1.0,Very Poor,350,PM2.5
2017-03-29,Gaya,1.0,Very Poor,352,PM2.5
2017-03-30,Gaya,1.0,Poor,278,PM2.5
2017-03-31,Gaya,1.0,Poor,202,PM2.5
2017-04-01,Gaya,1.0,Poor,214,PM2.5
2017-04-02,Gaya,1.0,Poor,201,PM2.5
2017-04-03,Gaya,1.0,Moderate,130,PM2.5
2017-04-04,Gaya,1.0,Poor,222,PM2.5
2017-04-05,Gaya,1.0,Moderate,153,PM2.5
2017-04-07,Gaya,1.0,Poor,216,PM2.5
2017-04-08,Gaya,1.0,Poor,244,PM2.5
2017-04-09,Gaya,1.0,Poor,209,PM2.5
2017-04-10,Gaya,1.0,Poor,220,PM2.5
2017-04-13,Gaya,1.0,Moderate,157,PM2.5
2017-04-14,Gaya,1.0,Moderate,172,PM2.5
2017-04-15,Gaya,1.0,Moderate,195,PM2.5
2017-04-16,Gaya,1.0,Satisfactory,100,PM2.5
2017-04-17,Gaya,1.0,Satisfactory,65,PM2.5
2017-04-18,Gaya,1.0,Moderate,133,PM2.5
2017-04-19,Gaya,1.0,Moderate,182,PM2.5
2017-04-20,Gaya,1.0,Moderate,159,PM2.5
2017-04-21,Gaya,1.0,Satisfactory,96,PM2.5
2017-04-22,Gaya,1.0,Moderate,104,PM2.5
2017-04-23,Gaya,1.0,Moderate,128,PM2.5
2017-04-24,Gaya,1.0,Moderate,170,PM2.5
2017-04-25,Gaya,1.0,Poor,243,PM2.5
2017-04-26,Gaya,1.0,Poor,216,PM2.5
2017-04-27,Gaya,1.0,Poor,234,PM2.5
2017-04-28,Gaya,1.0,Poor,218,PM2.5
2017-04-29,Gaya,1.0,Very Poor,336,PM2.5
2017-04-30,Gaya,1.0,Poor,208,PM2.5
2017-05-01,Gaya,1.0,Moderate,186,PM2.5
2017-05-02,Gaya,1.0,Moderate,162,PM2.5
2017-05-03,Gaya,1.0,Moderate,174,PM2.5
2017-05-04,Gaya,1.0,Poor,219,PM2.5
2017-05-05,Gaya,1.0,Moderate,162,PM2.5
2017-05-06,Gaya,1.0,Moderate,172,PM2.5
2017-05-07,Gaya,1.0,Moderate,181,PM2.5
2017-05-08,Gaya,1.0,Moderate,184,PM2.5
2017-05-09,Gaya,1.0,Moderate,168,PM2.5
2017-05-11,Gaya,1.0,Moderate,178,PM2.5
2017-05-12,Gaya,1.0,Moderate,139,PM2.5
2017-05-13,Gaya,1.0,Moderate,146,PM2.5
2017-05-14,Gaya,1.0,Moderate,172,PM2.5
2017-05-15,Gaya,1.0,Moderate,197,PM2.5
2017-05-16,Gaya,1.0,Poor,243,PM2.5
2017-05-17,Gaya,1.0,Moderate,187,PM2.5
2017-05-19,Gaya,1.0,Moderate,178,PM2.5
2017-05-20,Gaya,1.0,Poor,243,PM2.5
2017-05-21,Gaya,1.0,Moderate,170,PM2.5
2017-05-22,Gaya,1.0,Moderate,105,PM2.5
2017-05-23,Gaya,1.0,Satisfactory,99,PM2.5
2017-05-24,Gaya,1.0,Moderate,106,PM2.5
2017-05-25,Gaya,1.0,Moderate,186,PM2.5
2017-05-26,Gaya,1.0,Satisfactory,84,PM2.5
2017-05-27,Gaya,1.0,Satisfactory,94,PM2.5
2017-05-28,Gaya,1.0,Poor,262,PM2.5
2017-05-29,Gaya,1.0,Moderate,123,PM2.5
2017-05-30,Gaya,1.0,Moderate,122,PM2.5
2017-05-31,Gaya,1.0,Satisfactory,94,PM2.5
2017-06-01,Gaya,1.0,Very Poor,326,PM2.5
2017-06-02,Gaya,1.0,Poor,252,PM2.5
2017-06-03,Gaya,1.0,Moderate,196,PM2.5
2017-06-04,Gaya,1.0,Poor,228,PM2.5
2017-06-05,Gaya,1.0,Poor,207,PM2.5
2017-06-06,Gaya,1.0,Moderate,151,PM2.5
2017-06-07,Gaya,1.0,Poor,264,PM2.5
2017-06-08,Gaya,1.0,Poor,229,PM2.5
2017-06-09,Gaya,1.0,Poor,234,PM2.5
2017-06-10,Gaya,1.0,Very Poor,305,PM2.5
2017-06-11,Gaya,1.0,Moderate,155,PM2.5
2017-06-12,Gaya,1.0,Moderate,195,PM2.5
2017-06-14,Gaya,1.0,Poor,297,PM2.5
2017-06-15,Gaya,1.0,Poor,280,PM2.5
2017-06-16,Gaya,1.0,Poor,251,PM2.5
2017-06-19,Gaya,1.0,Moderate,115,PM2.5
2017-06-20,Gaya,1.0,Moderate,133,PM2.5
2017-06-21,Gaya,1.0,Moderate,106,PM2.5
2017-06-22,Gaya,1.0,Poor,241,PM2.5
2017-06-23,Gaya,1.0,Poor,257,PM2.5
2017-06-24,Gaya,1.0,Poor,252,PM2.5
2017-06-25,Gaya,1.0,Poor,207,PM2.5
2017-06-26,Gaya,1.0,Moderate,141,PM2.5
2017-06-27,Gaya,1.0,Satisfactory,57,PM2.5
2017-06-28,Gaya,1.0,Satisfactory,88,PM2.5
2017-06-29,Gaya,1.0,Satisfactory,63,PM2.5
2017-06-30,Gaya,1.0,Satisfactory,70,PM2.5
2017-07-01,Gaya,1.0,Moderate,126,PM2.5
2017-07-08,Gaya,1.0,Good,19,CO
2017-07-09,Gaya,1.0,Satisfactory,98,PM2.5
2017-07-11,Gaya,1.0,Poor,207,PM2.5
2017-11-09,Gaya,1.0,Very Poor,336,PM2.5
2017-11-10,Gaya,1.0,Poor,263,PM2.5
2017-11-11,Gaya,1.0,Very Poor,333,PM2.5
2017-11-12,Gaya,1.0,Moderate,198,PM2.5
2017-11-15,Gaya,1.0,Moderate,170,PM2.5
2017-11-16,Gaya,1.0,Moderate,145,PM2.5
2017-11-17,Gaya,1.0,Moderate,104,PM2.5
2017-11-18,Gaya,1.0,Moderate,153,PM2.5
2017-11-19,Gaya,1.0,Moderate,148,PM2.5
2017-11-20,Gaya,1.0,Moderate,172,PM2.5
2017-11-21,Gaya,1.0,Moderate,132,PM2.5
2017-11-22,Gaya,1.0,Poor,215,PM2.5
2017-11-23,Gaya,1.0,Poor,287,PM2.5
2017-11-24,Gaya,1.0,Poor,292,PM2.5
2017-11-25,Gaya,1.0,Poor,259,PM2.5
2017-11-26,Gaya,1.0,Poor,295,PM2.5
2017-11-27,Gaya,1.0,Poor,250,PM2.5
2017-11-28,Gaya,1.0,Poor,233,PM2.5
2017-11-29,Gaya,1.0,Poor,231,PM2.5
2017-11-30,Gaya,1.0,Poor,223,PM2.5
2017-12-01,Gaya,1.0,Poor,265,PM2.5
2017-12-02,Gaya,1.0,Poor,293,PM2.5
2017-12-03,Gaya,1.0,Very Poor,331,PM2.5
2017-12-04,Gaya,1.0,Very Poor,312,PM2.5
2017-12-05,Gaya,1.0,Very Poor,351,PM2.5
2017-12-06,Gaya,1.0,Very Poor,342,PM2.5
2017-12-07,Gaya,1.0,Very Poor,322,PM2.5
2017-12-08,Gaya,1.0,Very Poor,346,PM2.5
2017-12-09,Gaya,1.0,Very Poor,335,PM2.5
2017-12-10,Gaya,1.0,Severe,404,PM2.5
2017-12-11,Gaya,1.0,Very Poor,322,PM2.5
2017-12-12,Gaya,1.0,Poor,296,PM2.5
2017-12-13,Gaya,1.0,Moderate,188,PM2.5
2017-12-14,Gaya,1.0,Poor,220,PM2.5
2017-12-22,Gaya,1.0,Poor,220,PM2.5
2017-12-27,Gaya,1.0,Poor,215,PM2.5
2017-12-28,Gaya,1.0,Poor,294,PM2.5
2017-12-29,Gaya,1.0,Poor,281,PM2.5
2017-12-30,Gaya,1.0,Moderate,191,PM2.5
2017-12-31,Gaya,1.0,Moderate,183,PM2.5
2018-01-01,Gaya,1.0,Moderate,159,PM2.5
2018-01-03,Gaya,1.0,Moderate,178,PM2.5
2018-01-04,Gaya,1.0,Poor,227,PM2.5
2018-01-05,Gaya,1.0,Poor,208,PM2.5
2018-01-06,Gaya,1.0,Moderate,184,PM2.5
2018-01-07,Gaya,1.0,Poor,300,PM2.5
2018-01-08,Gaya,1.0,Poor,287,PM2.5
2018-01-09,Gaya,1.0,Poor,255,PM2.5
2018-01-10,Gaya,1.0,Poor,245,PM2.5
2018-01-11,Gaya,1.0,Poor,230,PM2.5
2018-01-12,Gaya,1.0,Moderate,149,PM2.5
2018-01-13,Gaya,1.0,Moderate,148,PM2.5
2018-01-14,Gaya,1.0,Poor,259,PM2.5
2018-01-15,Gaya,1.0,Moderate,160,PM2.5
2018-01-16,Gaya,1.0,Poor,235,PM2.5
2018-01-17,Gaya,1.0,Poor,213,PM2.5
2018-01-18,Gaya,1.0,Moderate,176,PM2.5
2018-01-19,Gaya,1.0,Poor,262,PM2.5
2018-01-20,Gaya,1.0,Poor,276,PM2.5
2018-01-22,Gaya,1.0,Poor,233,PM2.5
2018-01-23,Gaya,1.0,Very Poor,321,PM2.5
2018-01-24,Gaya,1.0,Poor,212,PM2.5
2018-01-25,Gaya,1.0,Moderate,197,PM2.5
2018-01-26,Gaya,1.0,Moderate,101,PM2.5
2018-01-27,Gaya,1.0,Moderate,127,PM2.5
2018-01-29,Gaya,1.0,Poor,226,PM2.5
2018-01-30,Gaya,1.0,Poor,229,PM2.5
2018-01-31,Gaya,1.0,Moderate,114,PM2.5
2018-02-01,Gaya,1.0,Poor,206,PM2.5
2018-02-02,Gaya,1.0,Moderate,198,PM2.5
2018-02-03,Gaya,1.0,Poor,238,PM2.5
2018-02-04,Gaya,1.0,Poor,244,PM2.5
2018-02-05,Gaya,1.0,Poor,225,PM2.5
2018-02-06,Gaya,1.0,Poor,211,PM2.5
2018-02-07,Gaya,1.0,Poor,260,PM2.5
2018-02-08,Gaya,1.0,Poor,211,PM2.5
2018-02-09,Gaya,1.0,Poor,239,PM2.5
2018-02-10,Gaya,1.0,Poor,229,PM2.5
2018-02-11,Gaya,1.0,Poor,241,PM2.5
2018-02-12,Gaya,1.0,Poor,246,PM2.5
2018-02-13,Gaya,1.0,Moderate,136,PM2.5
2018-02-14,Gaya,1.0,Moderate,184,OZONE
2018-02-15,Gaya,1.0,Poor,206,OZONE
2018-02-16,Gaya,1.0,Poor,240,PM2.5
2018-02-17,Gaya,1.0,Poor,219,OZONE
2018-02-18,Gaya,1.0,Poor,239,PM2.5
2018-02-19,Gaya,1.0,Poor,267,PM2.5
2018-02-20,Gaya,1.0,Poor,273,PM2.5
2018-02-21,Gaya,1.0,Poor,272,PM2.5
2018-02-22,Gaya,1.0,Poor,274,PM2.5
2018-02-23,Gaya,1.0,Poor,265,PM2.5
2018-02-24,Gaya,1.0,Poor,297,PM2.5
2018-02-25,Gaya,1.0,Poor,257,PM2.5
2018-02-26,Gaya,1.0,Moderate,189,PM2.5
2018-02-27,Gaya,1.0,Poor,214,PM2.5
2018-02-28,Gaya,1.0,Poor,212,PM2.5
2018-03-01,Gaya,1.0,Poor,232,OZONE
2018-03-02,Gaya,1.0,Poor,277,PM2.5
2018-03-03,Gaya,1.0,Poor,252,OZONE
2018-03-04,Gaya,1.0,Moderate,145,OZONE
2018-03-05,Gaya,1.0,Moderate,184,PM2.5
2018-03-06,Gaya,1.0,Moderate,159,OZONE
2018-03-07,Gaya,1.0,Poor,239,OZONE
2018-03-08,Gaya,1.0,Moderate,198,PM2.5
2018-03-09,Gaya,1.0,Moderate,175,PM2.5
2018-03-10,Gaya,1.0,Poor,240,OZONE
2018-03-11,Gaya,1.0,Moderate,186,PM2.5
2018-03-12,Gaya,1.0,Poor,258,PM2.5
2018-03-13,Gaya,1.0,Poor,282,PM2.5
2018-03-14,Gaya,1.0,Poor,291,PM2.5
2018-03-15,Gaya,1.0,Poor,293,PM2.5
2018-03-16,Gaya,1.0,Poor,201,PM2.5
2018-03-18,Gaya,1.0,Poor,278,PM2.5
2018-03-19,Gaya,1.0,Poor,255,PM2.5
2018-03-20,Gaya,1.0,Poor,295,PM2.5
2018-03-21,Gaya,1.0,Very Poor,326,PM2.5
2018-03-22,Gaya,1.0,Very Poor,329,PM2.5
2018-03-23,Gaya,1.0,Very Poor,334,PM2.5
2018-03-24,Gaya,1.0,Very Poor,332,PM2.5
2018-03-25,Gaya,1.0,Poor,292,PM2.5
2018-03-27,Gaya,1.0,Very Poor,376,PM2.5
2018-03-28,Gaya,1.0,Very Poor,334,PM2.5
2018-03-29,Gaya,1.0,Very Poor,352,PM2.5
2018-03-30,Gaya,1.0,Very Poor,392,PM2.5
2018-03-31,Gaya,1.0,Poor,295,PM2.5
2018-04-11,Gaya,1.0,Poor,211,PM2.5
2018-04-12,Gaya,1.0,Poor,245,OZONE
2018-04-13,Gaya,1.0,Poor,245,PM2.5
2018-04-14,Gaya,1.0,Poor,262,OZONE
2018-04-15,Gaya,1.0,Very Poor,314,PM2.5
2018-04-16,Gaya,1.0,Poor,279,PM2.5
2018-04-17,Gaya,1.0,Poor,295,PM2.5
2018-04-18,Gaya,1.0,Poor,293,PM2.5
2018-04-19,Gaya,1.0,Very Poor,350,PM2.5
2018-04-20,Gaya,1.0,Poor,270,PM2.5
2018-04-21,Gaya,1.0,Poor,273,OZONE
2018-04-22,Gaya,1.0,Poor,278,PM2.5
2018-04-25,Gaya,1.0,Very Poor,368,PM2.5
2018-04-26,Gaya,1.0,Poor,250,PM2.5
2018-04-27,Gaya,1.0,Poor,219,PM2.5
2018-04-28,Gaya,1.0,Poor,210,OZONE
2018-04-29,Gaya,1.0,Moderate,188,PM2.5
2018-04-30,Gaya,1.0,Moderate,194,OZONE
2018-05-01,Gaya,1.0,Moderate,128,OZONE
2018-05-02,Gaya,1.0,Moderate,157,OZONE
2018-05-03,Gaya,1.0,Moderate,174,OZONE
2018-05-04,Gaya,1.0,Moderate,107,PM2.5
2018-05-05,Gaya,1.0,Moderate,133,PM2.5
2018-05-06,Gaya,1.0,Moderate,190,PM2.5
2018-05-07,Gaya,1.0,Poor,241,PM2.5
2018-05-08,Gaya,1.0,Poor,219,PM2.5
2018-05-09,Gaya,1.0,Poor,213,PM2.5
2018-05-10,Gaya,1.0,Poor,286,PM2.5
2018-05-11,Gaya,1.0,Poor,267,PM2.5
2018-05-12,Gaya,1.0,Moderate,160,OZONE
2018-05-13,Gaya,1.0,Moderate,151,OZONE
2018-05-16,Gaya,1.0,Moderate,144,PM2.5
2018-05-17,Gaya,1.0,Moderate,127,PM2.5
2018-05-18,Gaya,1.0,Moderate,152,PM2.5
2018-05-19,Gaya,1.0,Moderate,185,PM2.5
2018-05-20,Gaya,1.0,Moderate,181,OZONE
2018-05-21,Gaya,1.0,Moderate,193,PM2.5
2018-05-22,Gaya,1.0,Poor,212,OZONE
2018-05-23,Gaya,1.0,Moderate,166,PM2.5
2018-05-24,Gaya,1.0,Moderate,159,PM2.5
2018-05-25,Gaya,1.0,Moderate,195,PM2.5
2018-05-27,Gaya,1.0,Poor,244,PM2.5
2018-05-28,Gaya,1.0,Moderate,190,PM2.5
2018-05-29,Gaya,1.0,Satisfactory,96,PM2.5
2018-05-30,Gaya,1.0,Moderate,157,OZONE
2018-05-31,Gaya,1.0,Moderate,136,PM2.5
2018-06-06,Gaya,1.0,Satisfactory,94,PM2.5
2018-06-07,Gaya,1.0,Satisfactory,83,PM2.5
2018-06-08,Gaya,1.0,Satisfactory,88,PM2.5
2018-06-09,Gaya,1.0,Satisfactory,68,PM2.5
2018-06-10,Gaya,1.0,Moderate,101,PM2.5
2018-06-13,Gaya,1.0,Poor,213,PM2.5
2018-06-14,Gaya,1.0,Poor,249,PM2.5
2018-06-15,Gaya,1.0,Poor,251,PM2.5
2018-06-16,Gaya,1.0,Poor,213,PM2.5
2018-06-17,Gaya,1.0,Moderate,182,PM2.5
2018-06-18,Gaya,1.0,Moderate,199,PM2.5
2018-06-19,Gaya,1.0,Moderate,114,PM2.5
2018-06-20,Gaya,1.0,Moderate,130,PM2.5
2018-06-21,Gaya,1.0,Moderate,130,PM2.5
2018-06-23,Gaya,1.0,Moderate,120,PM2.5
2018-06-25,Gaya,1.0,Satisfactory,82,PM2.5
2018-06-26,Gaya,1.0,Satisfactory,69,CO
2018-06-27,Gaya,1.0,Satisfactory,99,PM2.5
2018-06-28,Gaya,1.0,Satisfactory,70,CO
2018-06-29,Gaya,1.0,Satisfactory,66,CO
2018-06-30,Gaya,1.0,Satisfactory,85,CO
2018-07-01,Gaya,1.0,Satisfactory,74,CO
2018-07-04,Gaya,1.0,Moderate,105,NO2
2018-07-05,Gaya,1.0,Satisfactory,95,NO2
2018-07-06,Gaya,1.0,Satisfactory,95,NO2
2018-07-07,Gaya,1.0,Moderate,127,OZONE
2018-07-08,Gaya,1.0,Satisfactory,92,NO2
2018-07-13,Gaya,1.0,Satisfactory,81,NO2
2018-07-15,Gaya,1.0,Satisfactory,68,NO2
2018-07-16,Gaya,1.0,Satisfactory,79,NO2
2018-07-17,Gaya,1.0,Satisfactory,74,OZONE
2018-07-18,Gaya,1.0,Satisfactory,79,PM2.5
2018-07-19,Gaya,1.0,Satisfactory,83,NO2
2018-07-20,Gaya,1.0,Satisfactory,83,OZONE
2018-07-21,Gaya,1.0,Satisfactory,90,NO2
2018-07-22,Gaya,1.0,Satisfactory,87,NO2
2018-07-23,Gaya,1.0,Satisfactory,77,NO2
2018-07-24,Gaya,1.0,Satisfactory,75,NO2
2018-07-25,Gaya,1.0,Satisfactory,74,NO2
2018-07-26,Gaya,1.0,Satisfactory,76,NO2
2018-07-27,Gaya,1.0,Satisfactory,79,NO2
2018-07-28,Gaya,1.0,Satisfactory,72,NO2
2018-07-29,Gaya,1.0,Satisfactory,71,NO2
2018-07-31,Gaya,1.0,Satisfactory,81,NO2
2018-08-01,Gaya,1.0,Satisfactory,79,NO2
2018-08-02,Gaya,1.0,Satisfactory,74,NO2
2018-08-03,Gaya,1.0,Satisfactory,78,NO2
2018-08-04,Gaya,1.0,Satisfactory,80,NO2
2018-08-05,Gaya,1.0,Moderate,126,PM2.5
2018-08-06,Gaya,1.0,Satisfactory,78,NO2
2018-08-07,Gaya,1.0,Satisfactory,81,NO2
2018-08-08,Gaya,1.0,Satisfactory,74,NO2
2018-08-09,Gaya,1.0,Satisfactory,69,NO2
2018-08-10,Gaya,1.0,Satisfactory,74,NO2
2018-08-11,Gaya,1.0,Satisfactory,75,NO2
2018-08-12,Gaya,1.0,Satisfactory,84,NO2
2018-08-13,Gaya,1.0,Satisfactory,77,NO2
2018-08-14,Gaya,1.0,Satisfactory,88,PM2.5
2018-08-15,Gaya,1.0,Satisfactory,76,NO2
2018-08-16,Gaya,1.0,Satisfactory,64,NO2
2018-08-17,Gaya,1.0,Satisfactory,67,NO2
2018-08-18,Gaya,1.0,Satisfactory,65,PM2.5
2018-08-19,Gaya,1.0,Satisfactory,69,CO
2018-08-20,Gaya,1.0,Satisfactory,63,CO
2018-08-21,Gaya,1.0,Satisfactory,53,NO2
2018-08-22,Gaya,1.0,Satisfactory,61,CO
2018-08-23,Gaya,1.0,Satisfactory,67,CO
2018-08-24,Gaya,1.0,Moderate,122,NO2
2018-08-25,Gaya,1.0,Moderate,134,NO2
2018-08-26,Gaya,1.0,Moderate,131,NO2
2018-08-27,Gaya,1.0,Moderate,130,NO2
2018-08-28,Gaya,1.0,Moderate,120,NO2
2018-08-29,Gaya,1.0,Moderate,115,NO2
2018-08-30,Gaya,1.0,Moderate,133,NO2
2018-08-31,Gaya,1.0,Moderate,167,NO2
2018-09-01,Gaya,1.0,Moderate,155,NO2
2018-09-02,Gaya,1.0,Moderate,154,NO2
2018-09-03,Gaya,1.0,Moderate,145,NO2
2018-09-04,Gaya,1.0,Moderate,148,NO2
2018-09-05,Gaya,1.0,Moderate,146,NO2
2018-09-06,Gaya,1.0,Satisfactory,99,NO2
2018-09-07,Gaya,1.0,Satisfactory,99,NO2
2018-09-08,Gaya,1.0,Moderate,110,NO2
2018-09-09,Gaya,1.0,Moderate,121,NO2
2018-09-10,Gaya,1.0,Moderate,116,NO2
2018-09-11,Gaya,1.0,Moderate,117,NO2
2018-09-12,Gaya,1.0,Moderate,119,NO2
2018-09-13,Gaya,1.0,Satisfactory,74,CO
2018-09-14,Gaya,1.0,Satisfactory,71,CO
2018-09-15,Gaya,1.0,Satisfactory,75,CO
2018-09-16,Gaya,1.0,Satisfactory,79,PM2.5
2018-09-17,Gaya,1.0,Moderate,101,PM2.5
2018-09-18,Gaya,1.0,Satisfactory,90,PM2.5
2018-09-19,Gaya,1.0,Moderate,104,PM2.5
2018-09-20,Gaya,1.0,Moderate,102,PM2.5
2018-09-21,Gaya,1.0,Satisfactory,53,NO2
2018-09-22,Gaya,1.0,Satisfactory,74,OZONE
2018-09-23,Gaya,1.0,Satisfactory,70,PM2.5
2018-09-24,Gaya,1.0,Satisfactory,98,PM2.5
2018-09-25,Gaya,1.0,Moderate,106,PM2.5
2018-09-26,Gaya,1.0,Satisfactory,76,PM2.5
2018-09-28,Gaya,1.0,Moderate,177,PM2.5
2018-09-29,Gaya,1.0,Moderate,130,PM2.5
2018-09-30,Gaya,1.0,Moderate,188,PM2.5
2018-10-01,Gaya,1.0,Moderate,144,PM2.5
2018-10-02,Gaya,1.0,Moderate,124,NO2
2018-10-03,Gaya,1.0,Moderate,127,NO2