date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-11-25,Pithampur,1.0,Poor,203,O3
2017-11-26,Pithampur,1.0,Poor,253,O3
2017-11-27,Pithampur,1.0,Poor,295,O3
2017-11-28,Pithampur,1.0,Moderate,170,O3
2017-11-29,Pithampur,1.0,Moderate,186,O3
2017-11-30,Pithampur,1.0,Poor,243,O3
2017-12-01,Pithampur,1.0,Moderate,191,O3
2017-12-02,Pithampur,1.0,Poor,226,O3
2017-12-03,Pithampur,1.0,Poor,225,O3
2017-12-04,Pithampur,1.0,Poor,208,O3
2017-12-05,Pithampur,1.0,Moderate,196,PM2.5
2017-12-06,Pithampur,1.0,Poor,229,PM2.5
2017-12-07,Pithampur,1.0,Very Poor,308,PM2.5
2017-12-08,Pithampur,1.0,Very Poor,310,PM2.5
2017-12-09,Pithampur,1.0,Moderate,177,PM2.5
2017-12-10,Pithampur,1.0,Moderate,113,O3
2017-12-11,Pithampur,1.0,Moderate,116,O3
2017-12-12,Pithampur,1.0,Moderate,161,PM2.5
2017-12-13,Pithampur,1.0,Moderate,146,PM2.5
2017-12-14,Pithampur,1.0,Moderate,200,PM2.5
2017-12-15,Pithampur,1.0,Poor,251,PM2.5
2017-12-16,Pithampur,1.0,Poor,252,PM2.5
2017-12-17,Pithampur,1.0,Moderate,153,O3
2017-12-18,Pithampur,1.0,Moderate,114,PM10
2017-12-19,Pithampur,1.0,Moderate,103,O3
2017-12-20,Pithampur,1.0,Moderate,119,PM10
2017-12-21,Pithampur,1.0,Poor,220,PM2.5
2017-12-22,Pithampur,1.0,Poor,259,PM2.5
2017-12-23,Pithampur,1.0,Poor,260,PM2.5
2017-12-24,Pithampur,1.0,Moderate,189,O3
2017-12-25,Pithampur,1.0,Moderate,150,PM2.5
2017-12-26,Pithampur,1.0,Moderate,130,O3
2017-12-27,Pithampur,1.0,Moderate,172,O3
2017-12-28,Pithampur,1.0,Moderate,151,O3
2017-12-29,Pithampur,1.0,Moderate,185,O3
2017-12-30,Pithampur,1.0,Poor,253,O3
2017-12-31,Pithampur,1.0,Poor,234,O3
2018-01-01,Pithampur,1.0,Poor,230,O3
2018-01-02,Pithampur,1.0,Poor,230,PM2.5
2018-01-03,Pithampur,1.0,Poor,220,O3
2018-01-04,Pithampur,1.0,Moderate,165,O3
2018-01-05,Pithampur,1.0,Moderate,192,PM2.5
2018-01-06,Pithampur,1.0,Moderate,134,PM2.5
2018-01-07,Pithampur,1.0,Moderate,122,O3
2018-01-08,Pithampur,1.0,Moderate,163,O3
2018-01-09,Pithampur,1.0,Moderate,166,O3
2018-01-10,Pithampur,1.0,Moderate,161,PM2.5
2018-01-11,Pithampur,1.0,Moderate,175,O3
2018-01-12,Pithampur,1.0,Moderate,198,O3
2018-01-13,Pithampur,1.0,Moderate,125,PM10
2018-01-14,Pithampur,1.0,Moderate,156,O3
2018-01-15,Pithampur,1.0,Moderate,129,PM2.5
2018-01-16,Pithampur,1.0,Moderate,120,O3
2018-01-17,Pithampur,1.0,Satisfactory,94,PM10
2018-01-18,Pithampur,1.0,Satisfactory,80,PM10
2018-01-19,Pithampur,1.0,Poor,295,PM10
2018-01-20,Pithampur,1.0,Moderate,116,O3
2018-01-21,Pithampur,1.0,Moderate,119,O3
2018-01-22,Pithampur,1.0,Moderate,162,O3
2018-01-23,Pithampur,1.0,Moderate,128,PM10
2018-01-24,Pithampur,1.0,Poor,224,PM2.5
2018-01-25,Pithampur,1.0,Moderate,185,PM2.5
2018-01-26,Pithampur,1.0,Moderate,155,O3
2018-01-27,Pithampur,1.0,Moderate,158,O3
2018-01-28,Pithampur,1.0,Moderate,173,O3
2018-01-29,Pithampur,1.0,Moderate,186,OZONE
2018-01-30,Pithampur,1.0,Moderate,139,OZONE
2018-01-31,Pithampur,1.0,Moderate,109,OZONE
2018-02-01,Pithampur,1.0,Moderate,113,OZONE
2018-02-02,Pithampur,1.0,Moderate,121,OZONE
2018-02-03,Pithampur,1.0,Moderate,119,PM10
2018-02-04,Pithampur,1.0,Moderate,139,PM10
2018-02-05,Pithampur,1.0,Moderate,181,OZONE
2018-02-06,Pithampur,1.0,Moderate,142,PM10
2018-02-07,Pithampur,1.0,Moderate,152,PM10
2018-02-08,Pithampur,1.0,Moderate,151,PM10
2018-02-09,Pithampur,1.0,Moderate,113,OZONE
2018-02-10,Pithampur,1.0,Moderate,135,PM10
2018-02-11,Pithampur,1.0,Moderate,112,PM10
2018-02-12,Pithampur,1.0,Moderate,126,PM10
2018-02-13,Pithampur,1.0,Moderate,120,PM10
2018-02-14,Pithampur,1.0,Moderate,118,PM10
2018-02-15,Pithampur,1.0,Moderate,168,OZONE
2018-02-16,Pithampur,1.0,Moderate,165,OZONE
2018-02-17,Pithampur,1.0,Moderate,142,OZONE
2018-02-18,Pithampur,1.0,Moderate,159,OZONE
2018-02-19,Pithampur,1.0,Moderate,161,OZONE
2018-02-20,Pithampur,1.0,Moderate,167,OZONE
2018-02-21,Pithampur,1.0,Moderate,128,PM10
2018-02-22,Pithampur,1.0,Moderate,170,OZONE
2018-02-23,Pithampur,1.0,Moderate,173,OZONE
2018-02-24,Pithampur,1.0,Moderate,164,OZONE
2018-02-25,Pithampur,1.0,Moderate,170,OZONE
2018-02-26,Pithampur,1.0,Moderate,126,PM10
2018-02-27,Pithampur,1.0,Moderate,121,PM10
2018-02-28,Pithampur,1.0,Moderate,116,PM10
2018-03-01,Pithampur,1.0,Moderate,137,PM10
2018-03-02,Pithampur,1.0,Moderate,152,OZONE
2018-03-03,Pithampur,1.0,Moderate,104,OZONE
2018-03-04,Pithampur,1.0,Moderate,113,PM10
2018-03-05,Pithampur,1.0,Moderate,111,PM10
2018-03-06,Pithampur,1.0,Moderate,106,PM10
2018-03-07,Pithampur,1.0,Moderate,105,PM10
2018-03-08,Pithampur,1.0,Moderate,129,PM10
2018-03-09,Pithampur,1.0,Moderate,112,PM10
2018-03-10,Pithampur,1.0,Moderate,191,PM2.5
2018-03-11,Pithampur,1.0,Moderate,109,PM10
2018-03-12,Pithampur,1.0,Satisfactory,89,PM10
2018-03-13,Pithampur,1.0,Moderate,126,PM10
2018-03-14,Pithampur,1.0,Moderate,137,PM10
2018-03-15,Pithampur,1.0,Moderate,136,PM10
2018-03-16,Pithampur,1.0,Moderate,147,PM10
2018-03-17,Pithampur,1.0,Moderate,129,PM10
2018-03-18,Pithampur,1.0,Moderate,131,PM10
2018-03-19,Pithampur,1.0,Moderate,138,PM10
2018-03-20,Pithampur,1.0,Moderate,123,PM10
2018-03-21,Pithampur,1.0,Moderate,120,PM10
2018-03-22,Pithampur,1.0,Moderate,147,PM10
2018-03-23,Pithampur,1.0,Moderate,140,PM10
2018-03-24,Pithampur,1.0,Moderate,116,PM10
2018-03-25,Pithampur,1.0,Moderate,111,PM10
2018-03-26,Pithampur,1.0,Moderate,129,PM10
2018-03-27,Pithampur,1.0,Moderate,143,PM10
2018-03-28,Pithampur,1.0,Moderate,139,PM10
2018-03-29,Pithampur,1.0,Moderate,142,PM10
2018-03-30,Pithampur,1.0,Moderate,159,PM10
2018-03-31,Pithampur,1.0,Moderate,156,PM10
2018-04-01,Pithampur,1.0,Moderate,147,PM10
2018-04-02,Pithampur,1.0,Moderate,151,PM10
2018-04-03,Pithampur,1.0,Moderate,152,PM10
2018-04-04,Pithampur,1.0,Moderate,132,PM10
2018-04-05,Pithampur,1.0,Moderate,155,PM10
2018-04-06,Pithampur,1.0,Moderate,168,PM10
2018-04-07,Pithampur,1.0,Moderate,178,PM10
2018-04-08,Pithampur,1.0,Moderate,138,PM10
2018-04-09,Pithampur,1.0,Moderate,160,PM10
2018-04-10,Pithampur,1.0,Moderate,156,PM10
2018-04-11,Pithampur,1.0,Moderate,138,PM10
2018-04-12,Pithampur,1.0,Moderate,142,PM10
2018-04-13,Pithampur,1.0,Moderate,161,PM10
2018-04-14,Pithampur,1.0,Moderate,150,PM10
2018-04-15,Pithampur,1.0,Moderate,140,PM10
2018-04-16,Pithampur,1.0,Moderate,133,PM10
2018-04-17,Pithampur,1.0,Moderate,124,PM10
2018-04-18,Pithampur,1.0,Moderate,127,PM10
2018-04-19,Pithampur,1.0,Moderate,149,PM10
2018-04-20,Pithampur,1.0,Moderate,155,PM10
2018-04-21,Pithampur,1.0,Moderate,146,PM10
2018-04-22,Pithampur,1.0,Moderate,162,PM10
2018-04-23,Pithampur,1.0,Moderate,160,PM10
2018-04-24,Pithampur,1.0,Moderate,123,PM10
2018-04-25,Pithampur,1.0,Moderate,123,PM10
2018-04-26,Pithampur,1.0,Moderate,110,PM10
2018-04-27,Pithampur,1.0,Moderate,125,PM10
2018-04-28,Pithampur,1.0,Moderate,123,PM10
2018-04-29,Pithampur,1.0,Moderate,133,PM10
2018-04-30,Pithampur,1.0,Moderate,134,PM10
2018-05-01,Pithampur,1.0,Moderate,145,PM10
2018-05-02,Pithampur,1.0,Moderate,142,PM10
2018-05-03,Pithampur,1.0,Moderate,120,PM10
2018-05-04,Pithampur,1.0,Moderate,130,PM10
2018-05-05,Pithampur,1.0,Moderate,159,PM10
2018-05-06,Pithampur,1.0,Moderate,156,PM10
2018-05-07,Pithampur,1.0,Moderate,128,PM10
2018-05-08,Pithampur,1.0,Moderate,135,PM10
2018-05-09,Pithampur,1.0,Moderate,158,PM10
2018-05-10,Pithampur,1.0,Moderate,144,PM10
2018-05-11,Pithampur,1.0,Moderate,141,PM10
2018-05-12,Pithampur,1.0,Moderate,130,PM10
2018-05-13,Pithampur,1.0,Moderate,129,PM10
2018-05-14,Pithampur,1.0,Moderate,145,PM10
2018-05-15,Pithampur,1.0,Moderate,166,PM10
2018-05-16,Pithampur,1.0,Moderate,193,PM10
2018-05-17,Pithampur,1.0,Poor,203,PM10
2018-05-18,Pithampur,1.0,Poor,202,PM10
2018-05-19,Pithampur,1.0,Moderate,196,PM10
2018-05-20,Pithampur,1.0,Poor,207,PM10
2018-05-21,Pithampur,1.0,Moderate,175,PM10
2018-05-22,Pithampur,1.0,Moderate,180,PM10
2018-05-23,Pithampur,1.0,Moderate,158,PM10
2018-05-24,Pithampur,1.0,Moderate,184,PM10
2018-05-25,Pithampur,1.0,Moderate,163,PM10
2018-05-26,Pithampur,1.0,Moderate,123,PM10
2018-05-27,Pithampur,1.0,Moderate,147,PM10
2018-05-28,Pithampur,1.0,Moderate,156,PM10
2018-05-29,Pithampur,1.0,Moderate,165,PM10
2018-05-30,Pithampur,1.0,Moderate,126,PM10
2018-05-31,Pithampur,1.0,Moderate,173,PM10
2018-06-01,Pithampur,1.0,Moderate,173,PM10
2018-06-02,Pithampur,1.0,Moderate,144,PM10
2018-06-03,Pithampur,1.0,Moderate,121,PM10
2018-06-04,Pithampur,1.0,Moderate,137,PM10
2018-06-05,Pithampur,1.0,Moderate,127,PM10
2018-06-06,Pithampur,1.0,Moderate,105,PM10
2018-06-07,Pithampur,1.0,Moderate,114,PM10
2018-06-08,Pithampur,1.0,Poor,229,PM10
2018-06-09,Pithampur,1.0,Moderate,145,PM10
2018-06-10,Pithampur,1.0,Moderate,117,PM10
2018-06-11,Pithampur,1.0,Moderate,146,PM10
2018-06-12,Pithampur,1.0,Moderate,146,PM10
2018-06-13,Pithampur,1.0,Moderate,159,PM10
2018-06-14,Pithampur,1.0,Moderate,199,PM10
2018-06-15,Pithampur,1.0,Moderate,183,PM10
2018-06-16,Pithampur,1.0,Moderate,126,PM10
2018-06-17,Pithampur,1.0,Moderate,114,CO
2018-06-18,Pithampur,1.0,Satisfactory,88,PM10
2018-06-19,Pithampur,1.0,Moderate,108,PM10
2018-06-20,Pithampur,1.0,Satisfactory,92,PM10
2018-06-21,Pithampur,1.0,Satisfactory,99,PM10
2018-06-22,Pithampur,1.0,Satisfactory,83,PM10
2018-06-23,Pithampur,1.0,Satisfactory,67,PM10
2018-06-24,Pithampur,1.0,Satisfactory,78,OZONE
2018-06-25,Pithampur,1.0,Satisfactory,65,OZONE
2018-06-26,Pithampur,1.0,Good,44,PM10
2018-06-27,Pithampur,1.0,Moderate,100,PM10
2018-06-28,Pithampur,1.0,Satisfactory,83,PM10
2018-06-29,Pithampur,1.0,Satisfactory,88,PM10
2018-06-30,Pithampur,1.0,Moderate,186,PM10
2018-07-01,Pithampur,1.0,Satisfactory,83,PM10
2018-07-02,Pithampur,1.0,Satisfactory,83,PM10
2018-07-03,Pithampur,1.0,Satisfactory,52,PM10
2018-07-04,Pithampur,1.0,Good,29,OZONE
2018-07-05,Pithampur,1.0,Satisfactory,52,PM10
2018-07-06,Pithampur,1.0,Moderate,117,PM10
2018-07-07,Pithampur,1.0,Moderate,112,PM10
2018-07-08,Pithampur,1.0,Satisfactory,77,PM10
2018-07-09,Pithampur,1.0,Moderate,112,PM10
2018-07-10,Pithampur,1.0,Satisfactory,72,PM10
2018-07-11,Pithampur,1.0,Satisfactory,53,PM10
2018-07-12,Pithampur,1.0,Good,35,OZONE
2018-07-13,Pithampur,1.0,Good,33,OZONE
2018-07-14,Pithampur,1.0,Good,33,OZONE
2018-07-15,Pithampur,1.0,Satisfactory,56,OZONE
2018-07-16,Pithampur,1.0,Good,45,OZONE
2018-07-17,Pithampur,1.0,Good,29,OZONE
2018-07-18,Pithampur,1.0,Good,32,OZONE
2018-07-19,Pithampur,1.0,Good,25,OZONE
2018-07-20,Pithampur,1.0,Good,28,OZONE
2018-07-21,Pithampur,1.0,Good,30,OZONE
2018-07-22,Pithampur,1.0,Satisfactory,53,PM10
2018-07-23,Pithampur,1.0,Satisfactory,73,PM10
2018-07-24,Pithampur,1.0,Satisfactory,77,PM2.5
2018-07-25,Pithampur,1.0,Satisfactory,60,PM10
2018-07-29,Pithampur,1.0,Satisfactory,89,PM10
2018-07-30,Pithampur,1.0,Satisfactory,78,PM10
2018-07-31,Pithampur,1.0,Moderate,104,PM10
2018-08-01,Pithampur,1.0,Moderate,166,PM10
2018-08-02,Pithampur,1.0,Moderate,185,PM10
2018-08-03,Pithampur,1.0,Moderate,116,PM10
2018-08-04,Pithampur,1.0,Moderate,103,PM10
2018-08-05,Pithampur,1.0,Moderate,120,PM10
2018-08-06,Pithampur,1.0,Moderate,104,PM10
2018-08-07,Pithampur,1.0,Satisfactory,89,PM10
2018-08-08,Pithampur,1.0,Satisfactory,71,PM10
2018-08-09,Pithampur,1.0,Satisfactory,80,PM10
2018-08-10,Pithampur,1.0,Satisfactory,62,PM10
2018-08-11,Pithampur,1.0,Satisfactory,56,PM10
2018-08-12,Pithampur,1.0,Good,45,PM10
2018-08-13,Pithampur,1.0,Good,41,PM10
2018-08-14,Pithampur,1.0,Satisfactory,94,PM10
2018-08-15,Pithampur,1.0,Moderate,124,PM10
2018-08-16,Pithampur,1.0,Good,44,PM10
2018-08-17,Pithampur,1.0,Good,35,PM10
2018-08-18,Pithampur,1.0,Good,27,PM10
2018-08-19,Pithampur,1.0,Satisfactory,56,PM10
2018-08-20,Pithampur,1.0,Good,32,PM10
2018-08-21,Pithampur,1.0,Good,27,PM10
2018-08-22,Pithampur,1.0,Good,22,PM10
2018-08-23,Pithampur,1.0,Good,41,PM10
2018-08-24,Pithampur,1.0,Good,44,PM10
2018-08-25,Pithampur,1.0,Good,48,PM10
2018-08-26,Pithampur,1.0,Good,46,PM10
2018-08-27,Pithampur,1.0,Satisfactory,59,PM10
2018-08-28,Pithampur,1.0,Moderate,112,PM10
2018-08-29,Pithampur,1.0,Moderate,100,PM10
2018-08-30,Pithampur,1.0,Satisfactory,64,PM10
2018-08-31,Pithampur,1.0,Satisfactory,71,PM10
2018-09-01,Pithampur,1.0,Satisfactory,65,PM10
2018-09-02,Pithampur,1.0,Satisfactory,53,PM10
2018-09-03,Pithampur,1.0,Good,45,PM10
2018-09-04,Pithampur,1.0,Good,45,PM10
2018-09-05,Pithampur,1.0,Satisfactory,96,PM10
2018-09-06,Pithampur,1.0,Moderate,109,PM10
2018-09-07,Pithampur,1.0,Satisfactory,88,PM10
2018-09-08,Pithampur,1.0,Satisfactory,70,PM10
2018-09-09,Pithampur,1.0,Satisfactory,72,PM10
2018-09-10,Pithampur,1.0,Satisfactory,67,PM10
2018-09-11,Pithampur,1.0,Satisfactory,90,PM10
2018-09-12,Pithampur,1.0,Satisfactory,86,PM10
2018-09-13,Pithampur,1.0,Satisfactory,87,PM10
2018-09-14,Pithampur,1.0,Satisfactory,81,PM10
2018-09-15,Pithampur,1.0,Satisfactory,86,PM10
2018-09-16,Pithampur,1.0,Satisfactory,71,PM10
2018-09-17,Pithampur,1.0,Satisfactory,77,PM10
2018-09-18,Pithampur,1.0,Moderate,107,PM10
2018-09-19,Pithampur,1.0,Moderate,103,PM10
2018-09-20,Pithampur,1.0,Moderate,118,PM10
2018-09-21,Pithampur,1.0,Poor,271,PM10
2018-09-22,Pithampur,1.0,Satisfactory,56,PM10
2018-09-23,Pithampur,1.0,Satisfactory,55,OZONE
2018-09-24,Pithampur,1.0,Satisfactory,67,PM10
2018-09-25,Pithampur,1.0,Moderate,121,PM10
2018-09-26,Pithampur,1.0,Moderate,122,PM10
2018-09-27,Pithampur,1.0,Moderate,117,PM10
2018-09-28,Pithampur,1.0,Moderate,139,PM10
2018-09-29,Pithampur,1.0,Moderate,119,PM10
2018-09-30,Pithampur,1.0,Moderate,124,PM10
2018-10-01,Pithampur,1.0,Moderate,130,PM10
2018-10-02,Pithampur,1.0,Moderate,133,PM10
2018-10-03,Pithampur,1.0,Moderate,115,PM10
2018-10-04,Pithampur,1.0,Moderate,163,PM2.5
2018-10-05,Pithampur,1.0,Moderate,116,PM10
2018-10-06,Pithampur,1.0,Moderate,124,PM2.5
2018-10-07,Pithampur,1.0,Moderate,127,PM10
2018-10-08,Pithampur,1.0,Moderate,122,PM10
2018-10-09,Pithampur,1.0,Moderate,118,PM10
2018-10-10,Pithampur,1.0,Moderate,159,PM10
2018-10-11,Pithampur,1.0,Moderate,130,PM10
2018-10-12,Pithampur,1.0,Moderate,178,PM10
2018-10-13,Pithampur,1.0,Moderate,144,PM10
2018-10-14,Pithampur,1.0,Moderate,156,PM10
2018-10-15,Pithampur,1.0,Moderate,174,PM10
2018-10-16,Pithampur,1.0,Moderate,167,PM10
2018-10-17,Pithampur,1.0,Moderate,179,PM10
2018-10-18,Pithampur,1.0,Moderate,150,PM10
2018-10-19,Pithampur,1.0,Moderate,138,PM10
2018-10-20,Pithampur,1.0,Moderate,136,PM10
2018-10-21,Pithampur,1.0,Moderate,140,PM10
2018-10-22,Pithampur,1.0,Moderate,121,OZONE
2018-10-23,Pithampur,1.0,Moderate,128,PM10
2018-10-24,Pithampur,1.0,Moderate,123,PM10
2018-10-25,Pithampur,1.0,Moderate,109,PM10
2018-10-26,Pithampur,1.0,Moderate,140,PM10
2018-10-27,Pithampur,1.0,Moderate,146,PM10
2018-10-28,Pithampur,1.0,Moderate,133,PM10
2018-10-29,Pithampur,1.0,Moderate,158,OZONE
2018-10-30,Pithampur,1.0,Moderate,140,PM10
2018-10-31,Pithampur,1.0,Moderate,126,PM10
2018-11-01,Pithampur,1.0,Moderate,134,PM10
2018-11-02,Pithampur,1.0,Moderate,123,PM10
2018-11-03,Pithampur,1.0,Moderate,129,PM2.5
2018-11-04,Pithampur,1.0,Moderate,122,PM2.5
2018-11-05,Pithampur,1.0,Moderate,161,PM10
2018-11-06,Pithampur,1.0,Moderate,135,PM10
2018-11-07,Pithampur,1.0,Moderate,185,OZONE
2018-11-08,Pithampur,1.0,Poor,295,PM2.5
2018-11-09,Pithampur,1.0,Moderate,198,PM2.5
2018-11-10,Pithampur,1.0,Moderate,169,OZONE
2018-11-11,Pithampur,1.0,Moderate,172,OZONE
2018-11-12,Pithampur,1.0,Moderate,163,OZONE
2018-11-13,Pithampur,1.0,Moderate,127,PM10
2018-11-14,Pithampur,1.0,Moderate,138,PM2.5
2018-11-15,Pithampur,1.0,Moderate,150,PM10
2018-11-16,Pithampur,1.0,Moderate,138,PM10
2018-11-17,Pithampur,1.0,Moderate,154,OZONE
2018-11-18,Pithampur,1.0,Moderate,152,PM10
2018-11-19,Pithampur,1.0,Moderate,116,PM2.5
2018-11-20,Pithampur,1.0,Moderate,123,PM10
2018-11-21,Pithampur,1.0,Moderate,160,PM2.5
2018-11-22,Pithampur,1.0,Moderate,161,PM2.5
2018-11-23,Pithampur,1.0,Moderate,149,PM2.5
2018-11-24,Pithampur,1.0,Moderate,166,PM10
2018-11-25,Pithampur,1.0,Moderate,166,PM10
2018-11-26,Pithampur,1.0,Moderate,144,PM10
2018-11-27,Pithampur,1.0,Moderate,142,PM10
2018-11-28,Pithampur,1.0,Moderate,126,PM10
2018-11-29,Pithampur,1.0,Moderate,178,PM2.5
2018-11-30,Pithampur,1.0,Poor,224,PM2.5
2018-12-01,Pithampur,1.0,Poor,241,PM2.5
2018-12-02,Pithampur,1.0,Moderate,171,PM2.5
2018-12-03,Pithampur,1.0,Moderate,198,PM2.5
2018-12-04,Pithampur,1.0,Poor,270,PM2.5
2018-12-05,Pithampur,1.0,Poor,223,PM2.5
2018-12-06,Pithampur,1.0,Poor,229,PM2.5
2018-12-07,Pithampur,1.0,Moderate,197,PM2.5
2018-12-08,Pithampur,1.0,Moderate,150,PM2.5
2018-12-09,Pithampur,1.0,Moderate,193,PM2.5
2018-12-10,Pithampur,1.0,Moderate,152,PM2.5
2018-12-11,Pithampur,1.0,Moderate,134,PM10
2018-12-12,Pithampur,1.0,Moderate,125,PM10
2018-12-13,Pithampur,1.0,Moderate,146,PM2.5
2018-12-14,Pithampur,1.0,Moderate,175,PM2.5
2018-12-15,Pithampur,1.0,Moderate,198,PM2.5
2018-12-16,Pithampur,1.0,Moderate,185,PM2.5
2018-12-17,Pithampur,1.0,Moderate,120,PM2.5
2018-12-18,Pithampur,1.0,Poor,224,PM2.5
2018-12-19,Pithampur,1.0,Poor,253,PM2.5
2018-12-20,Pithampur,1.0,Moderate,198,PM2.5
2018-12-21,Pithampur,1.0,Moderate,116,PM10
2018-12-22,Pithampur,1.0,Moderate,109,PM10
2018-12-23,Pithampur,1.0,Moderate,110,PM10
2018-12-24,Pithampur,1.0,Moderate,105,OZONE
2018-12-25,Pithampur,1.0,Moderate,114,PM10
2018-12-26,Pithampur,1.0,Moderate,161,PM2.5
2018-12-27,Pithampur,1.0,Moderate,135,PM2.5
2018-12-28,Pithampur,1.0,Moderate,135,PM10
2018-12-29,Pithampur,1.0,Moderate,119,PM10
2018-12-30,Pithampur,1.0,Moderate,110,PM10
2018-12-31,Pithampur,1.0,Satisfactory,92,OZONE
2019-01-01,Pithampur,1.0,Satisfactory,97,PM10
2019-01-02,Pithampur,1.0,Moderate,108,PM10
2019-01-03,Pithampur,1.0,Moderate,151,PM10
2019-01-04,Pithampur,1.0,Moderate,127,PM10
2019-01-05,Pithampur,1.0,Moderate,131,PM10
2019-01-06,Pithampur,1.0,Moderate,159,PM10
2019-01-07,Pithampur,1.0,Poor,243,PM2.5
2019-01-08,Pithampur,1.0,Very Poor,305,PM2.5
2019-01-09,Pithampur,1.0,Poor,225,PM2.5
2019-01-10,Pithampur,1.0,Moderate,185,PM2.5
2019-01-11,Pithampur,1.0,Moderate,148,PM10
2019-01-12,Pithampur,1.0,Moderate,136,PM10
2019-01-13,Pithampur,1.0,Moderate,197,PM2.5
2019-01-14,Pithampur,1.0,Moderate,159,PM2.5
2019-01-15,Pithampur,1.0,Moderate,179,PM2.5
2019-01-16,Pithampur,1.0,Moderate,116,PM10
2019-01-17,Pithampur,1.0,Moderate,112,PM10
2019-01-18,Pithampur,1.0,Moderate,122,PM10
2019-01-19,Pithampur,1.0,Moderate,120,PM10
2019-01-20,Pithampur,1.0,Satisfactory,85,PM10
2019-01-21,Pithampur,1.0,Moderate,112,PM10
2019-01-22,Pithampur,1.0,Moderate,154,PM10
2019-01-23,Pithampur,1.0,Moderate,133,PM10
2019-01-24,Pithampur,1.0,Moderate,140,PM10
2019-01-25,Pithampur,1.0,Poor,205,PM2.5
2019-01-26,Pithampur,1.0,Moderate,152,PM2.5
2019-01-27,Pithampur,1.0,Moderate,101,PM2.5
2019-01-29,Pithampur,1.0,Moderate,128,PM10
2019-01-30,Pithampur,1.0,Moderate,114,PM2.5
2019-01-31,Pithampur,1.0,Satisfactory,95,PM10
2019-02-01,Pithampur,1.0,Moderate,128,PM10
2019-02-02,Pithampur,1.0,Moderate,161,PM2.5
2019-02-03,Pithampur,1.0,Poor,201,PM2.5
2019-02-04,Pithampur,1.0,Moderate,170,PM2.5
2019-02-05,Pithampur,1.0,Moderate,118,PM10
2019-02-06,Pithampur,1.0,Moderate,173,PM2.5
2019-02-07,Pithampur,1.0,Moderate,139,PM10
2019-02-08,Pithampur,1.0,Poor,208,PM10
2019-02-09,Pithampur,1.0,Moderate,182,PM10
2019-02-10,Pithampur,1.0,Moderate,118,PM10
2019-02-11,Pithampur,1.0,Moderate,115,PM10
2019-02-12,Pithampur,1.0,Moderate,131,PM10
2019-02-13,Pithampur,1.0,Moderate,138,PM10
2019-02-14,Pithampur,1.0,Moderate,144,PM2.5
2019-02-15,Pithampur,1.0,Moderate,127,PM10
2019-02-16,Pithampur,1.0,Moderate,120,PM10
2019-02-17,Pithampur,1.0,Moderate,110,PM10
2019-02-18,Pithampur,1.0,Moderate,123,PM10
2019-02-19,Pithampur,1.0,Moderate,122,PM10
2019-02-20,Pithampur,1.0,Moderate,120,PM10
2019-02-21,Pithampur,1.0,Moderate,139,PM10
2019-02-22,Pithampur,1.0,Moderate,110,PM10
2019-02-23,Pithampur,1.0,Moderate,101,PM10
2019-02-24,Pithampur,1.0,Moderate,125,PM10
2019-02-25,Pithampur,1.0,Moderate,139,PM10
2019-02-26,Pithampur,1.0,Moderate,164,PM10
2019-02-27,Pithampur,1.0,Moderate,147,PM10
2019-02-28,Pithampur,1.0,Moderate,125,PM10
2019-03-01,Pithampur,1.0,Moderate,110,PM10
2019-03-02,Pithampur,1.0,Moderate,112,PM10
2019-03-03,Pithampur,1.0,Moderate,139,PM10
2019-03-04,Pithampur,1.0,Moderate,177,PM10
2019-03-05,Pithampur,1.0,Moderate,132,PM10
2019-03-06,Pithampur,1.0,Moderate,116,PM10
2019-03-07,Pithampur,1.0,Moderate,108,PM10
2019-03-08,Pithampur,1.0,Moderate,114,PM10
2019-03-09,Pithampur,1.0,Moderate,157,PM10
2019-03-10,Pithampur,1.0,Moderate,138,PM10
2019-03-11,Pithampur,1.0,Moderate,180,PM10
2019-03-12,Pithampur,1.0,Moderate,131,PM10
2019-03-13,Pithampur,1.0,Moderate,132,PM10
2019-03-15,Pithampur,1.0,Moderate,132,PM10
2019-03-16,Pithampur,1.0,Moderate,122,PM10
2019-03-17,Pithampur,1.0,Moderate,126,PM10
2019-03-18,Pithampur,1.0,Moderate,116,PM10
2019-03-19,Pithampur,1.0,Moderate,117,PM10
2019-03-20,Pithampur,1.0,Moderate,148,PM10
2019-03-21,Pithampur,1.0,Moderate,106,PM10
2019-03-22,Pithampur,1.0,Satisfactory,83,PM10
2019-03-23,Pithampur,1.0,Moderate,118,PM10
2019-03-24,Pithampur,1.0,Moderate,126,PM10
2019-03-25,Pithampur,1.0,Moderate,156,PM10
2019-03-26,Pithampur,1.0,Moderate,134,PM10
2019-03-27,Pithampur,1.0,Moderate,126,PM10
2019-03-28,Pithampur,1.0,Moderate,134,PM10
2019-03-29,Pithampur,1.0,Moderate,147,PM10
2019-03-30,Pithampur,1.0,Moderate,150,PM10
2019-03-31,Pithampur,1.0,Moderate,172,PM10
2019-04-01,Pithampur,1.0,Moderate,145,PM10
2019-04-02,Pithampur,1.0,Moderate,136,PM10
2019-04-03,Pithampur,1.0,Moderate,152,PM10
2019-04-04,Pithampur,1.0,Moderate,139,PM10
2019-04-05,Pithampur,1.0,Moderate,161,PM10
2019-04-06,Pithampur,1.0,Moderate,138,PM10
2019-04-07,Pithampur,1.0,Moderate,139,PM10
2019-04-08,Pithampur,1.0,Moderate,155,PM10
2019-04-09,Pithampur,1.0,Moderate,121,PM10
2019-04-10,Pithampur,1.0,Moderate,150,PM10
2019-04-11,Pithampur,1.0,Moderate,125,PM10
2019-04-12,Pithampur,1.0,Moderate,125,PM10
2019-04-13,Pithampur,1.0,Moderate,119,PM10
2019-04-14,Pithampur,1.0,Moderate,123,PM10
2019-04-15,Pithampur,1.0,Moderate,166,PM10
2019-04-16,Pithampur,1.0,Moderate,127,PM10
2019-04-17,Pithampur,1.0,Satisfactory,88,PM10
2019-04-18,Pithampur,1.0,Moderate,123,PM10
2019-04-19,Pithampur,1.0,Moderate,118,PM10
2019-04-20,Pithampur,1.0,Satisfactory,100,PM10
2019-04-21,Pithampur,1.0,Moderate,103,PM10
2019-04-22,Pithampur,1.0,Moderate,108,PM10
2019-04-23,Pithampur,1.0,Moderate,112,PM10
2019-04-24,Pithampur,1.0,Moderate,121,PM10
2019-04-25,Pithampur,1.0,Moderate,128,PM10
2019-04-26,Pithampur,1.0,Moderate,122,PM10
2019-04-27,Pithampur,1.0,Moderate,125,PM10
2019-04-28,Pithampur,1.0,Moderate,139,PM10
2019-04-29,Pithampur,1.0,Moderate,132,PM10
2019-04-30,Pithampur,1.0,Moderate,152,PM10
2019-05-01,Pithampur,1.0,Poor,211,PM10
2019-05-02,Pithampur,1.0,Poor,245,PM10
2019-05-03,Pithampur,1.0,Moderate,178,PM10
2019-05-04,Pithampur,1.0,Moderate,145,PM10
2019-05-05,Pithampur,1.0,Moderate,137,PM10
2019-05-06,Pithampur,1.0,Moderate,125,PM10
2019-05-07,Pithampur,1.0,Moderate,130,PM10
2019-05-08,Pithampur,1.0,Moderate,127,PM10
2019-05-09,Pithampur,1.0,Moderate,110,PM10
2019-05-10,Pithampur,1.0,Satisfactory,92,PM10
2019-05-11,Pithampur,1.0,Moderate,122,PM10
2019-05-12,Pithampur,1.0,Poor,221,PM10
2019-05-13,Pithampur,1.0,Moderate,138,PM10
2019-05-14,Pithampur,1.0,Moderate,166,PM10
2019-05-15,Pithampur,1.0,Moderate,132,PM10
2019-05-16,Pithampur,1.0,Moderate,123,PM10
2019-05-17,Pithampur,1.0,Moderate,144,PM10
2019-05-18,Pithampur,1.0,Moderate,156,PM10
2019-05-19,Pithampur,1.0,Moderate,135,PM10
2019-05-20,Pithampur,1.0,Moderate,121,PM10
2019-05-21,Pithampur,1.0,Good,42,PM2.5
2019-05-22,Pithampur,1.0,Moderate,124,PM10
2019-05-23,Pithampur,1.0,Moderate,127,PM10
2019-05-24,Pithampur,1.0,Moderate,153,PM10
2019-05-25,Pithampur,1.0,Moderate,143,PM10
2019-05-26,Pithampur,1.0,Moderate,138,PM10
2019-05-27,Pithampur,1.0,Moderate,139,PM10
2019-05-28,Pithampur,1.0,Moderate,149,PM10
2019-05-29,Pithampur,1.0,Moderate,173,PM10
2019-05-30,Pithampur,1.0,Moderate,173,PM10
2019-05-31,Pithampur,1.0,Moderate,139,PM10
2019-06-01,Pithampur,1.0,Moderate,134,PM10
2019-06-02,Pithampur,1.0,Moderate,148,PM10
2019-06-03,Pithampur,1.0,Moderate,146,PM10
2019-06-04,Pithampur,1.0,Moderate,138,PM10
2019-06-05,Pithampur,1.0,Moderate,166,PM10
2019-06-06,Pithampur,1.0,Moderate,148,PM10
2019-06-07,Pithampur,1.0,Moderate,150,PM10
2019-06-08,Pithampur,1.0,Moderate,154,PM10
2019-06-09,Pithampur,1.0,Moderate,141,PM10
2019-06-10,Pithampur,1.0,Moderate,173,PM10