date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-04-20,Ludhiana,1.0,Moderate,111,PM2.5
2017-04-21,Ludhiana,1.0,Satisfactory,52,CO
2017-04-22,Ludhiana,1.0,Satisfactory,98,PM2.5
2017-04-23,Ludhiana,1.0,Satisfactory,96,PM2.5
2017-04-24,Ludhiana,1.0,Moderate,110,PM2.5
2017-04-26,Ludhiana,1.0,Satisfactory,97,PM2.5
2017-04-27,Ludhiana,1.0,Satisfactory,81,PM2.5
2017-04-28,Ludhiana,1.0,Satisfactory,88,PM2.5
2017-04-29,Ludhiana,1.0,Satisfactory,86,PM2.5
2017-04-30,Ludhiana,1.0,Satisfactory,88,PM2.5
2017-05-01,Ludhiana,1.0,Satisfactory,87,PM2.5
2017-05-02,Ludhiana,1.0,Satisfactory,79,PM2.5
2017-05-03,Ludhiana,1.0,Satisfactory,81,PM2.5
2017-05-06,Ludhiana,1.0,Satisfactory,99,PM2.5
2017-05-07,Ludhiana,1.0,Satisfactory,97,PM2.5
2017-05-08,Ludhiana,1.0,Satisfactory,92,PM2.5
2017-05-09,Ludhiana,1.0,Moderate,112,PM2.5
2017-05-10,Ludhiana,1.0,Moderate,124,PM2.5
2017-05-11,Ludhiana,1.0,Moderate,114,PM2.5
2017-05-12,Ludhiana,1.0,Moderate,102,PM2.5
2017-05-13,Ludhiana,1.0,Satisfactory,95,PM2.5
2017-05-14,Ludhiana,1.0,Satisfactory,93,PM2.5
2017-05-15,Ludhiana,1.0,Moderate,106,PM2.5
2017-05-16,Ludhiana,1.0,Moderate,106,PM2.5
2017-05-17,Ludhiana,1.0,Moderate,124,PM2.5
2017-05-18,Ludhiana,1.0,Moderate,109,PM2.5
2017-05-19,Ludhiana,1.0,Satisfactory,87,PM2.5
2017-05-20,Ludhiana,1.0,Satisfactory,99,PM2.5
2017-05-21,Ludhiana,1.0,Satisfactory,91,PM2.5
2017-05-22,Ludhiana,1.0,Satisfactory,86,PM2.5
2017-05-23,Ludhiana,1.0,Satisfactory,97,PM2.5
2017-05-24,Ludhiana,1.0,Satisfactory,79,PM2.5
2017-05-25,Ludhiana,1.0,Satisfactory,92,PM2.5
2017-05-26,Ludhiana,1.0,Satisfactory,76,PM2.5
2017-05-27,Ludhiana,1.0,Satisfactory,75,PM2.5
2017-05-28,Ludhiana,1.0,Satisfactory,86,PM2.5
2017-05-29,Ludhiana,1.0,Satisfactory,78,PM2.5
2017-05-30,Ludhiana,1.0,Moderate,153,PM2.5
2017-05-31,Ludhiana,1.0,Moderate,162,PM2.5
2017-06-01,Ludhiana,1.0,Moderate,140,PM2.5
2017-06-02,Ludhiana,1.0,Moderate,114,PM2.5
2017-06-03,Ludhiana,1.0,Moderate,118,PM2.5
2017-06-04,Ludhiana,1.0,Moderate,102,PM2.5
2017-06-05,Ludhiana,1.0,Moderate,112,PM2.5
2017-06-06,Ludhiana,1.0,Satisfactory,98,PM2.5
2017-06-07,Ludhiana,1.0,Moderate,141,PM2.5
2017-06-08,Ludhiana,1.0,Satisfactory,71,PM2.5
2017-06-09,Ludhiana,1.0,Satisfactory,88,PM2.5
2017-06-10,Ludhiana,1.0,Satisfactory,84,PM2.5
2017-06-11,Ludhiana,1.0,Satisfactory,84,PM2.5
2017-06-12,Ludhiana,1.0,Satisfactory,77,PM2.5
2017-06-13,Ludhiana,1.0,Satisfactory,85,PM2.5
2017-06-14,Ludhiana,1.0,Satisfactory,97,PM2.5
2017-06-15,Ludhiana,1.0,Moderate,194,PM2.5
2017-06-16,Ludhiana,1.0,Moderate,145,PM2.5
2017-06-17,Ludhiana,1.0,Moderate,192,PM2.5
2017-06-19,Ludhiana,1.0,Poor,268,PM2.5
2017-06-20,Ludhiana,1.0,Good,39,CO
2017-06-21,Ludhiana,1.0,Poor,256,PM2.5
2017-06-22,Ludhiana,1.0,Moderate,123,PM2.5
2017-06-23,Ludhiana,1.0,Satisfactory,99,PM2.5
2017-06-24,Ludhiana,1.0,Moderate,159,PM2.5
2017-06-25,Ludhiana,1.0,Moderate,182,PM2.5
2017-06-26,Ludhiana,1.0,Poor,210,PM2.5
2017-07-05,Ludhiana,1.0,Satisfactory,76,PM2.5
2017-07-06,Ludhiana,1.0,Satisfactory,75,PM2.5
2017-07-19,Ludhiana,1.0,Satisfactory,97,PM2.5
2017-07-25,Ludhiana,1.0,Satisfactory,88,PM2.5
2017-07-26,Ludhiana,1.0,Satisfactory,94,PM2.5
2017-08-24,Ludhiana,1.0,Moderate,134,PM2.5
2017-08-25,Ludhiana,1.0,Moderate,137,PM2.5
2017-08-26,Ludhiana,1.0,Satisfactory,96,PM2.5
2017-08-27,Ludhiana,1.0,Satisfactory,67,PM2.5
2017-08-28,Ludhiana,1.0,Satisfactory,72,PM10
2017-08-29,Ludhiana,1.0,Satisfactory,72,PM10
2017-08-30,Ludhiana,1.0,Satisfactory,72,PM2.5
2017-08-31,Ludhiana,1.0,Satisfactory,88,PM10
2017-09-01,Ludhiana,1.0,Satisfactory,56,PM2.5
2017-09-02,Ludhiana,1.0,Good,49,PM2.5
2017-09-03,Ludhiana,1.0,Satisfactory,72,PM10
2017-09-04,Ludhiana,1.0,Satisfactory,82,PM10
2017-09-05,Ludhiana,1.0,Satisfactory,55,PM2.5
2017-09-06,Ludhiana,1.0,Satisfactory,81,PM10
2017-09-07,Ludhiana,1.0,Moderate,115,PM10
2017-09-08,Ludhiana,1.0,Satisfactory,70,PM2.5
2017-09-09,Ludhiana,1.0,Satisfactory,84,PM2.5
2017-09-10,Ludhiana,1.0,Moderate,113,PM10
2017-09-11,Ludhiana,1.0,Satisfactory,67,PM2.5
2017-09-14,Ludhiana,1.0,Moderate,139,PM10
2017-09-15,Ludhiana,1.0,Moderate,120,PM10
2017-09-16,Ludhiana,1.0,Moderate,107,PM10
2017-09-17,Ludhiana,1.0,Moderate,107,PM10
2017-09-18,Ludhiana,1.0,Moderate,121,PM10
2017-09-19,Ludhiana,1.0,Moderate,138,PM10
2017-09-20,Ludhiana,1.0,Moderate,180,PM10
2017-09-21,Ludhiana,1.0,Severe,448,NO2
2017-09-22,Ludhiana,1.0,Good,41,CO
2017-09-23,Ludhiana,1.0,Satisfactory,93,NO2
2017-09-24,Ludhiana,1.0,Satisfactory,89,PM10
2017-09-25,Ludhiana,1.0,Moderate,128,PM10
2017-09-26,Ludhiana,1.0,Moderate,157,PM10
2017-09-27,Ludhiana,1.0,Moderate,154,PM10
2017-09-28,Ludhiana,1.0,Satisfactory,100,PM2.5
2017-09-29,Ludhiana,1.0,Moderate,147,PM10
2017-09-30,Ludhiana,1.0,Good,43,CO
2017-10-01,Ludhiana,1.0,Moderate,163,PM10
2017-10-02,Ludhiana,1.0,Moderate,114,PM2.5
2017-10-03,Ludhiana,1.0,Satisfactory,69,O3
2017-10-04,Ludhiana,1.0,Good,42,CO
2017-10-05,Ludhiana,1.0,Moderate,177,PM10
2017-10-06,Ludhiana,1.0,Good,38,CO
2017-10-07,Ludhiana,1.0,Poor,211,PM2.5
2017-10-08,Ludhiana,1.0,Poor,214,PM10
2017-10-09,Ludhiana,1.0,Poor,251,PM10
2017-10-10,Ludhiana,1.0,Poor,284,PM2.5
2017-10-11,Ludhiana,1.0,Poor,246,PM2.5
2017-10-12,Ludhiana,1.0,Poor,263,PM2.5
2017-10-13,Ludhiana,1.0,Poor,269,PM2.5
2017-10-15,Ludhiana,1.0,Poor,277,PM10
2017-10-16,Ludhiana,1.0,Poor,241,PM10
2017-10-17,Ludhiana,1.0,Poor,260,PM10
2017-10-18,Ludhiana,1.0,Very Poor,317,PM10
2017-10-19,Ludhiana,1.0,Very Poor,307,PM10
2017-10-20,Ludhiana,1.0,Very Poor,399,PM10
2017-10-21,Ludhiana,1.0,Very Poor,353,PM2.5
2017-10-22,Ludhiana,1.0,Very Poor,360,PM10
2017-10-23,Ludhiana,1.0,Very Poor,389,PM2.5
2017-10-24,Ludhiana,1.0,Very Poor,346,PM2.5
2017-10-25,Ludhiana,1.0,Very Poor,368,PM10
2017-10-26,Ludhiana,1.0,Poor,299,PM2.5
2017-10-27,Ludhiana,1.0,Very Poor,341,PM10
2017-10-28,Ludhiana,1.0,Very Poor,314,PM2.5
2017-10-29,Ludhiana,1.0,Very Poor,339,PM2.5
2017-10-30,Ludhiana,1.0,Very Poor,399,PM10
2017-10-31,Ludhiana,1.0,Very Poor,340,PM2.5
2017-11-01,Ludhiana,1.0,Very Poor,303,PM2.5
2017-11-02,Ludhiana,1.0,Very Poor,334,PM2.5
2017-11-03,Ludhiana,1.0,Very Poor,320,PM2.5
2017-11-04,Ludhiana,1.0,Very Poor,321,PM2.5
2017-11-05,Ludhiana,1.0,Very Poor,345,PM2.5
2017-11-06,Ludhiana,1.0,Very Poor,351,PM2.5
2017-11-07,Ludhiana,1.0,Very Poor,313,PM10
2017-11-08,Ludhiana,1.0,Poor,249,PM2.5
2017-11-09,Ludhiana,1.0,Very Poor,345,PM2.5
2017-11-10,Ludhiana,1.0,Very Poor,335,PM2.5
2017-11-11,Ludhiana,1.0,Very Poor,344,PM2.5
2017-11-12,Ludhiana,1.0,Very Poor,332,PM2.5
2017-11-13,Ludhiana,1.0,Very Poor,382,PM10
2017-11-14,Ludhiana,1.0,Very Poor,347,PM10
2017-11-17,Ludhiana,1.0,Poor,213,PM2.5
2017-11-18,Ludhiana,1.0,Moderate,157,NO2
2017-11-19,Ludhiana,1.0,Moderate,165,PM2.5
2017-11-20,Ludhiana,1.0,Moderate,148,PM2.5
2017-11-21,Ludhiana,1.0,Poor,201,PM2.5
2017-11-22,Ludhiana,1.0,Very Poor,311,PM2.5
2017-11-23,Ludhiana,1.0,Poor,250,PM2.5
2017-11-24,Ludhiana,1.0,Poor,247,PM2.5
2017-11-25,Ludhiana,1.0,Poor,251,PM2.5
2017-11-26,Ludhiana,1.0,Very Poor,344,PM10
2017-11-27,Ludhiana,1.0,Poor,263,PM2.5
2017-11-28,Ludhiana,1.0,Poor,295,PM10
2017-11-29,Ludhiana,1.0,Very Poor,332,PM10
2017-11-30,Ludhiana,1.0,Very Poor,339,PM2.5
2017-12-01,Ludhiana,1.0,Poor,223,PM2.5
2017-12-02,Ludhiana,1.0,Poor,216,PM2.5
2017-12-03,Ludhiana,1.0,Very Poor,303,PM2.5
2017-12-04,Ludhiana,1.0,Poor,282,PM2.5
2017-12-05,Ludhiana,1.0,Poor,221,PM2.5
2017-12-06,Ludhiana,1.0,Moderate,142,NO2
2017-12-07,Ludhiana,1.0,Moderate,145,NO2
2017-12-08,Ludhiana,1.0,Moderate,156,PM10
2017-12-09,Ludhiana,1.0,Poor,219,PM10
2017-12-12,Ludhiana,1.0,Moderate,180,NO2
2017-12-13,Ludhiana,1.0,Moderate,167,NO2
2017-12-14,Ludhiana,1.0,Moderate,118,PM10
2017-12-15,Ludhiana,1.0,Satisfactory,96,PM10
2017-12-16,Ludhiana,1.0,Moderate,113,PM10
2017-12-17,Ludhiana,1.0,Moderate,111,PM10
2017-12-18,Ludhiana,1.0,Moderate,114,PM10
2017-12-19,Ludhiana,1.0,Moderate,140,PM10
2017-12-20,Ludhiana,1.0,Moderate,177,PM2.5
2017-12-21,Ludhiana,1.0,Very Poor,313,PM2.5
2017-12-22,Ludhiana,1.0,Moderate,147,PM2.5
2017-12-23,Ludhiana,1.0,Moderate,120,PM10
2017-12-24,Ludhiana,1.0,Poor,236,PM2.5
2017-12-25,Ludhiana,1.0,Poor,250,PM2.5
2017-12-26,Ludhiana,1.0,Poor,216,PM2.5
2017-12-27,Ludhiana,1.0,Poor,240,PM2.5
2017-12-28,Ludhiana,1.0,Poor,267,PM2.5
2017-12-29,Ludhiana,1.0,Moderate,131,PM2.5
2017-12-30,Ludhiana,1.0,Poor,257,PM2.5
2017-12-31,Ludhiana,1.0,Poor,237,PM2.5
2018-01-01,Ludhiana,1.0,Poor,276,PM2.5
2018-01-02,Ludhiana,1.0,Poor,239,PM10
2018-01-03,Ludhiana,1.0,Moderate,194,PM2.5
2018-01-04,Ludhiana,1.0,Moderate,153,PM2.5
2018-01-05,Ludhiana,1.0,Poor,269,PM2.5
2018-01-06,Ludhiana,1.0,Moderate,200,PM2.5
2018-01-07,Ludhiana,1.0,Moderate,168,PM2.5
2018-01-08,Ludhiana,1.0,Moderate,137,PM2.5
2018-01-09,Ludhiana,1.0,Moderate,163,PM2.5
2018-01-10,Ludhiana,1.0,Moderate,170,PM2.5
2018-01-11,Ludhiana,1.0,Moderate,184,PM2.5
2018-01-12,Ludhiana,1.0,Moderate,159,PM2.5
2018-01-13,Ludhiana,1.0,Moderate,190,PM2.5
2018-01-14,Ludhiana,1.0,Poor,229,PM2.5
2018-01-15,Ludhiana,1.0,Moderate,147,PM2.5
2018-01-16,Ludhiana,1.0,Moderate,172,PM2.5
2018-01-17,Ludhiana,1.0,Poor,256,PM2.5
2018-01-18,Ludhiana,1.0,Poor,249,PM2.5
2018-01-19,Ludhiana,1.0,Moderate,119,PM2.5
2018-01-20,Ludhiana,1.0,Moderate,105,PM10
2018-01-21,Ludhiana,1.0,Moderate,129,PM10
2018-01-22,Ludhiana,1.0,Poor,205,PM2.5
2018-01-23,Ludhiana,1.0,Poor,251,PM2.5
2018-01-24,Ludhiana,1.0,Satisfactory,56,PM2.5
2018-01-25,Ludhiana,1.0,Satisfactory,63,PM10
2018-01-26,Ludhiana,1.0,Satisfactory,85,PM10
2018-01-27,Ludhiana,1.0,Moderate,113,PM10
2018-01-28,Ludhiana,1.0,Satisfactory,89,PM10
2018-01-29,Ludhiana,1.0,Satisfactory,65,PM10
2018-01-30,Ludhiana,1.0,Satisfactory,91,PM10
2018-01-31,Ludhiana,1.0,Moderate,107,PM10
2018-02-01,Ludhiana,1.0,Satisfactory,88,PM2.5
2018-02-02,Ludhiana,1.0,Satisfactory,81,PM10
2018-02-03,Ludhiana,1.0,Moderate,104,PM10
2018-02-05,Ludhiana,1.0,Moderate,106,PM10
2018-02-06,Ludhiana,1.0,Moderate,153,PM10
2018-02-07,Ludhiana,1.0,Moderate,105,PM10
2018-02-08,Ludhiana,1.0,Moderate,114,PM10
2018-02-09,Ludhiana,1.0,Moderate,108,PM10
2018-02-10,Ludhiana,1.0,Moderate,134,PM10
2018-02-11,Ludhiana,1.0,Moderate,106,PM10
2018-02-12,Ludhiana,1.0,Moderate,104,PM10
2018-02-13,Ludhiana,1.0,Good,46,PM10
2018-02-14,Ludhiana,1.0,Good,40,NO2
2018-02-15,Ludhiana,1.0,Satisfactory,60,PM10
2018-02-16,Ludhiana,1.0,Satisfactory,74,PM10
2018-02-17,Ludhiana,1.0,Satisfactory,88,PM10
2018-02-18,Ludhiana,1.0,Satisfactory,94,PM10
2018-02-19,Ludhiana,1.0,Satisfactory,94,PM10
2018-02-20,Ludhiana,1.0,Moderate,113,PM10
2018-02-21,Ludhiana,1.0,Moderate,135,PM10
2018-02-22,Ludhiana,1.0,Moderate,108,PM10
2018-02-23,Ludhiana,1.0,Moderate,101,PM10
2018-02-24,Ludhiana,1.0,Satisfactory,88,PM10
2018-02-25,Ludhiana,1.0,Satisfactory,57,PM10
2018-02-26,Ludhiana,1.0,Satisfactory,63,PM10
2018-02-27,Ludhiana,1.0,Satisfactory,77,PM10
2018-02-28,Ludhiana,1.0,Satisfactory,92,PM10
2018-03-01,Ludhiana,1.0,Satisfactory,89,PM10
2018-03-02,Ludhiana,1.0,Satisfactory,71,PM10
2018-03-03,Ludhiana,1.0,Satisfactory,54,PM10
2018-03-04,Ludhiana,1.0,Good,44,PM10
2018-03-05,Ludhiana,1.0,Satisfactory,56,PM10
2018-03-06,Ludhiana,1.0,Satisfactory,59,PM10
2018-03-07,Ludhiana,1.0,Satisfactory,67,PM10
2018-03-08,Ludhiana,1.0,Satisfactory,84,PM10
2018-03-09,Ludhiana,1.0,Satisfactory,70,PM10
2018-03-10,Ludhiana,1.0,Satisfactory,66,PM10
2018-03-11,Ludhiana,1.0,Satisfactory,81,PM10
2018-03-12,Ludhiana,1.0,Satisfactory,63,PM2.5
2018-03-13,Ludhiana,1.0,Satisfactory,90,PM2.5
2018-03-14,Ludhiana,1.0,Moderate,128,PM2.5
2018-03-15,Ludhiana,1.0,Moderate,125,PM2.5
2018-03-16,Ludhiana,1.0,Satisfactory,61,PM2.5
2018-03-17,Ludhiana,1.0,Satisfactory,53,PM2.5
2018-03-18,Ludhiana,1.0,Satisfactory,56,PM2.5
2018-03-19,Ludhiana,1.0,Satisfactory,59,PM2.5
2018-03-20,Ludhiana,1.0,Moderate,110,PM10
2018-04-06,Ludhiana,1.0,Moderate,150,PM10
2018-04-07,Ludhiana,1.0,Moderate,133,PM10
2018-04-08,Ludhiana,1.0,Moderate,116,PM10
2018-04-09,Ludhiana,1.0,Moderate,102,PM10
2018-04-10,Ludhiana,1.0,Moderate,102,PM10
2018-04-11,Ludhiana,1.0,Moderate,101,PM10
2018-04-12,Ludhiana,1.0,Satisfactory,98,PM10
2018-04-13,Ludhiana,1.0,Satisfactory,57,PM10
2018-04-14,Ludhiana,1.0,Satisfactory,76,PM10
2018-04-15,Ludhiana,1.0,Moderate,101,PM10
2018-04-16,Ludhiana,1.0,Moderate,132,PM2.5
2018-04-17,Ludhiana,1.0,Satisfactory,92,PM10
2018-04-18,Ludhiana,1.0,Satisfactory,81,PM10
2018-04-19,Ludhiana,1.0,Moderate,116,PM10
2018-04-20,Ludhiana,1.0,Moderate,180,PM10
2018-04-21,Ludhiana,1.0,Moderate,101,PM10
2018-04-22,Ludhiana,1.0,Satisfactory,83,PM10
2018-04-23,Ludhiana,1.0,Moderate,104,PM10
2018-04-24,Ludhiana,1.0,Moderate,108,PM10
2018-04-25,Ludhiana,1.0,Moderate,147,PM10
2018-04-26,Ludhiana,1.0,Moderate,174,PM2.5
2018-04-27,Ludhiana,1.0,Moderate,172,PM10
2018-04-28,Ludhiana,1.0,Moderate,160,PM10
2018-04-29,Ludhiana,1.0,Moderate,151,PM10
2018-04-30,Ludhiana,1.0,Moderate,171,PM2.5
2018-05-01,Ludhiana,1.0,Moderate,154,PM10
2018-05-02,Ludhiana,1.0,Moderate,173,PM10
2018-05-03,Ludhiana,1.0,Moderate,115,PM10
2018-05-04,Ludhiana,1.0,Moderate,140,PM10
2018-05-05,Ludhiana,1.0,Moderate,126,PM10
2018-05-06,Ludhiana,1.0,Moderate,136,PM10
2018-05-07,Ludhiana,1.0,Satisfactory,90,PM10
2018-05-09,Ludhiana,1.0,Satisfactory,86,PM10
2018-05-10,Ludhiana,1.0,Moderate,166,PM2.5
2018-05-11,Ludhiana,1.0,Poor,211,PM2.5
2018-05-12,Ludhiana,1.0,Poor,281,PM2.5
2018-05-13,Ludhiana,1.0,Moderate,107,PM2.5
2018-05-14,Ludhiana,1.0,Moderate,132,PM2.5
2018-05-16,Ludhiana,1.0,Poor,230,PM2.5
2018-05-17,Ludhiana,1.0,Poor,275,PM2.5
2018-05-18,Ludhiana,1.0,Poor,267,PM2.5
2018-05-19,Ludhiana,1.0,Poor,220,PM2.5
2018-05-20,Ludhiana,1.0,Poor,258,PM2.5
2018-05-21,Ludhiana,1.0,Poor,203,PM2.5
2018-05-22,Ludhiana,1.0,Poor,202,PM2.5
2018-05-23,Ludhiana,1.0,Poor,211,PM2.5
2018-05-24,Ludhiana,1.0,Moderate,144,PM2.5
2018-05-25,Ludhiana,1.0,Moderate,147,PM2.5
2018-05-26,Ludhiana,1.0,Moderate,165,PM2.5
2018-05-27,Ludhiana,1.0,Poor,237,PM2.5
2018-05-28,Ludhiana,1.0,Poor,256,PM2.5
2018-05-29,Ludhiana,1.0,Poor,228,PM2.5
2018-05-30,Ludhiana,1.0,Poor,228,PM2.5
2018-05-31,Ludhiana,1.0,Moderate,178,PM2.5
2018-06-01,Ludhiana,1.0,Poor,221,PM2.5
2018-06-02,Ludhiana,1.0,Moderate,161,PM10
2018-06-03,Ludhiana,1.0,Moderate,117,PM10
2018-06-04,Ludhiana,1.0,Moderate,178,PM2.5
2018-06-06,Ludhiana,1.0,Moderate,106,PM10
2018-06-07,Ludhiana,1.0,Moderate,109,PM2.5
2018-06-08,Ludhiana,1.0,Moderate,163,PM2.5
2018-06-09,Ludhiana,1.0,Moderate,104,PM10
2018-06-10,Ludhiana,1.0,Moderate,108,PM10
2018-06-11,Ludhiana,1.0,Moderate,115,PM10
2018-06-12,Ludhiana,1.0,Moderate,139,PM10
2018-06-13,Ludhiana,1.0,Moderate,177,PM10
2018-06-14,Ludhiana,1.0,Severe,488,PM10
2018-06-15,Ludhiana,1.0,Very Poor,340,PM2.5
2018-06-16,Ludhiana,1.0,Very Poor,353,PM10
2018-06-17,Ludhiana,1.0,Moderate,138,PM2.5
2018-06-18,Ludhiana,1.0,Moderate,134,PM10
2018-06-19,Ludhiana,1.0,Moderate,138,PM10
2018-06-20,Ludhiana,1.0,Moderate,142,PM10
2018-06-21,Ludhiana,1.0,Moderate,125,PM10
2018-06-22,Ludhiana,1.0,Satisfactory,95,PM10
2018-06-23,Ludhiana,1.0,Moderate,121,PM2.5
2018-06-24,Ludhiana,1.0,Satisfactory,95,PM2.5
2018-06-25,Ludhiana,1.0,Moderate,115,PM10
2018-06-26,Ludhiana,1.0,Moderate,116,PM10
2018-06-27,Ludhiana,1.0,Satisfactory,98,PM10
2018-06-28,Ludhiana,1.0,Satisfactory,57,PM2.5
2018-06-30,Ludhiana,1.0,Satisfactory,83,PM10
2018-07-01,Ludhiana,1.0,Satisfactory,94,PM10
2018-07-02,Ludhiana,1.0,Satisfactory,85,PM10
2018-07-03,Ludhiana,1.0,Satisfactory,68,PM10
2018-07-04,Ludhiana,1.0,Satisfactory,65,PM10
2018-07-05,Ludhiana,1.0,Satisfactory,64,PM10
2018-07-06,Ludhiana,1.0,Satisfactory,70,PM10
2018-07-07,Ludhiana,1.0,Satisfactory,73,PM10
2018-07-08,Ludhiana,1.0,Satisfactory,88,PM10
2018-07-09,Ludhiana,1.0,Moderate,108,PM10
2018-07-10,Ludhiana,1.0,Satisfactory,96,PM10
2018-07-11,Ludhiana,1.0,Satisfactory,82,PM10
2018-07-12,Ludhiana,1.0,Satisfactory,72,PM10
2018-07-13,Ludhiana,1.0,Good,48,CO
2018-07-14,Ludhiana,1.0,Good,42,PM10
2018-07-15,Ludhiana,1.0,Good,42,PM10
2018-07-16,Ludhiana,1.0,Satisfactory,61,PM10
2018-07-17,Ludhiana,1.0,Satisfactory,68,PM10
2018-07-18,Ludhiana,1.0,Satisfactory,76,PM10
2018-07-19,Ludhiana,1.0,Satisfactory,97,PM10
2018-07-20,Ludhiana,1.0,Satisfactory,81,PM10
2018-07-21,Ludhiana,1.0,Moderate,114,PM2.5
2018-07-24,Ludhiana,1.0,Satisfactory,99,PM10
2018-07-25,Ludhiana,1.0,Satisfactory,83,PM10
2018-07-26,Ludhiana,1.0,Satisfactory,70,PM10
2018-07-27,Ludhiana,1.0,Satisfactory,55,PM10
2018-07-31,Ludhiana,1.0,Satisfactory,65,CO
2018-08-01,Ludhiana,1.0,Satisfactory,58,PM10
2018-08-02,Ludhiana,1.0,Satisfactory,96,PM10
2018-08-03,Ludhiana,1.0,Satisfactory,88,PM10
2018-08-04,Ludhiana,1.0,Satisfactory,90,PM2.5
2018-08-05,Ludhiana,1.0,Moderate,106,PM2.5
2018-08-06,Ludhiana,1.0,Satisfactory,50,OZONE
2018-08-07,Ludhiana,1.0,Good,44,CO
2018-08-08,Ludhiana,1.0,Good,40,PM10
2018-08-09,Ludhiana,1.0,Good,42,PM10
2018-08-10,Ludhiana,1.0,Satisfactory,55,PM10
2018-08-11,Ludhiana,1.0,Satisfactory,51,PM2.5
2018-08-12,Ludhiana,1.0,Satisfactory,55,PM10
2018-08-13,Ludhiana,1.0,Satisfactory,51,CO
2018-08-14,Ludhiana,1.0,Satisfactory,88,CO
2018-08-16,Ludhiana,1.0,Satisfactory,62,PM10
2018-08-17,Ludhiana,1.0,Satisfactory,70,CO
2018-08-18,Ludhiana,1.0,Satisfactory,57,PM10
2018-08-19,Ludhiana,1.0,Satisfactory,66,CO
2018-08-20,Ludhiana,1.0,Good,39,PM10
2018-08-21,Ludhiana,1.0,Good,49,CO
2018-08-22,Ludhiana,1.0,Satisfactory,68,CO
2018-08-23,Ludhiana,1.0,Good,36,CO
2018-08-24,Ludhiana,1.0,Satisfactory,52,CO
2018-08-25,Ludhiana,1.0,Good,38,PM10
2018-08-26,Ludhiana,1.0,Good,39,PM10
2018-08-27,Ludhiana,1.0,Good,42,OZONE
2018-08-28,Ludhiana,1.0,Satisfactory,56,PM10
2018-08-29,Ludhiana,1.0,Good,45,PM10
2018-08-30,Ludhiana,1.0,Good,42,CO
2018-08-31,Ludhiana,1.0,Satisfactory,58,PM10
2018-09-01,Ludhiana,1.0,Satisfactory,57,PM10
2018-09-02,Ludhiana,1.0,Satisfactory,51,PM10
2018-09-03,Ludhiana,1.0,Good,48,PM10
2018-09-04,Ludhiana,1.0,Good,42,OZONE
2018-09-05,Ludhiana,1.0,Good,48,PM10
2018-09-06,Ludhiana,1.0,Satisfactory,51,PM10
2018-09-07,Ludhiana,1.0,Good,46,PM10
2018-09-08,Ludhiana,1.0,Good,40,OZONE
2018-09-09,Ludhiana,1.0,Good,44,PM10
2018-09-10,Ludhiana,1.0,Good,39,OZONE
2018-09-11,Ludhiana,1.0,Good,42,OZONE
2018-09-12,Ludhiana,1.0,Good,46,OZONE
2018-09-13,Ludhiana,1.0,Good,49,PM10
2018-09-14,Ludhiana,1.0,Satisfactory,64,PM10
2018-09-15,Ludhiana,1.0,Satisfactory,50,CO
2018-09-16,Ludhiana,1.0,Satisfactory,50,CO
2018-09-17,Ludhiana,1.0,Satisfactory,51,CO
2018-09-18,Ludhiana,1.0,Satisfactory,66,PM10
2018-09-19,Ludhiana,1.0,Satisfactory,84,PM10
2018-09-20,Ludhiana,1.0,Moderate,109,PM10
2018-09-21,Ludhiana,1.0,Moderate,128,PM2.5
2018-09-22,Ludhiana,1.0,Satisfactory,59,PM10
2018-09-26,Ludhiana,1.0,Good,47,PM2.5
2018-09-27,Ludhiana,1.0,Satisfactory,78,PM2.5
2018-09-28,Ludhiana,1.0,Moderate,131,PM2.5
2018-09-29,Ludhiana,1.0,Good,45,SO2
2018-10-01,Ludhiana,1.0,Satisfactory,54,CO
2018-10-02,Ludhiana,1.0,Good,42,CO
2018-10-03,Ludhiana,1.0,Satisfactory,51,CO
2018-10-04,Ludhiana,1.0,Satisfactory,66,SO2
2018-10-05,Ludhiana,1.0,Satisfactory,55,CO
2018-10-06,Ludhiana,1.0,Satisfactory,83,PM10
2018-10-07,Ludhiana,1.0,Moderate,109,PM2.5
2018-10-08,Ludhiana,1.0,Moderate,124,PM2.5
2018-10-09,Ludhiana,1.0,Moderate,134,PM10
2018-10-10,Ludhiana,1.0,Moderate,166,PM2.5
2018-10-11,Ludhiana,1.0,Moderate,121,PM2.5
2018-10-12,Ludhiana,1.0,Moderate,108,PM2.5
2018-10-13,Ludhiana,1.0,Satisfactory,70,PM2.5
2018-10-14,Ludhiana,1.0,Satisfactory,96,PM2.5
2018-10-15,Ludhiana,1.0,Satisfactory,92,PM2.5
2018-10-16,Ludhiana,1.0,Moderate,143,PM2.5
2018-10-17,Ludhiana,1.0,Moderate,126,PM2.5
2018-10-18,Ludhiana,1.0,Moderate,196,PM2.5
2018-10-19,Ludhiana,1.0,Moderate,114,PM2.5
2018-10-20,Ludhiana,1.0,Moderate,145,PM2.5
2018-10-21,Ludhiana,1.0,Satisfactory,100,PM2.5
2018-10-22,Ludhiana,1.0,Moderate,166,PM2.5
2018-10-23,Ludhiana,1.0,Moderate,147,PM2.5
2018-10-24,Ludhiana,1.0,Moderate,138,PM2.5
2018-10-25,Ludhiana,1.0,Moderate,126,PM2.5
2018-10-26,Ludhiana,1.0,Moderate,148,PM2.5
2018-10-28,Ludhiana,1.0,Moderate,158,PM2.5
2018-10-29,Ludhiana,1.0,Moderate,195,PM2.5
2018-10-30,Ludhiana,1.0,Moderate,183,PM2.5
2018-10-31,Ludhiana,1.0,Moderate,112,PM2.5
2018-11-01,Ludhiana,1.0,Moderate,135,PM2.5
2018-11-02,Ludhiana,1.0,Moderate,114,PM2.5
2018-11-03,Ludhiana,1.0,Satisfactory,52,PM10
2018-11-04,Ludhiana,1.0,Moderate,102,PM10
2018-11-05,Ludhiana,1.0,Satisfactory,91,PM2.5
2018-11-06,Ludhiana,1.0,Moderate,126,PM2.5
2018-11-07,Ludhiana,1.0,Moderate,137,PM2.5
2018-11-09,Ludhiana,1.0,Moderate,165,PM10
2018-11-12,Ludhiana,1.0,Moderate,120,PM10
2018-11-13,Ludhiana,1.0,Moderate,126,PM10
2018-11-16,Ludhiana,1.0,Good,47,PM2.5
2018-11-18,Ludhiana,1.0,Moderate,119,PM10
2018-11-19,Ludhiana,1.0,Moderate,112,PM10
2018-11-20,Ludhiana,1.0,Moderate,117,PM10
2018-11-21,Ludhiana,1.0,Satisfactory,92,PM10
2018-11-22,Ludhiana,1.0,Moderate,111,PM10
2018-11-23,Ludhiana,1.0,Moderate,121,PM10
2018-11-24,Ludhiana,1.0,Satisfactory,76,PM10
2018-11-25,Ludhiana,1.0,Moderate,106,PM10
2018-11-26,Ludhiana,1.0,Moderate,158,PM10
2018-11-27,Ludhiana,1.0,Moderate,139,PM10
2018-11-28,Ludhiana,1.0,Moderate,143,PM10
2018-11-29,Ludhiana,1.0,Moderate,121,PM10
2018-11-30,Ludhiana,1.0,Moderate,101,PM10
2018-12-01,Ludhiana,1.0,Satisfactory,93,PM10
2018-12-02,Ludhiana,1.0,Moderate,132,PM10
2018-12-03,Ludhiana,1.0,Moderate,104,PM10
2018-12-06,Ludhiana,1.0,Moderate,114,PM10
2018-12-07,Ludhiana,1.0,Moderate,133,PM10
2018-12-08,Ludhiana,1.0,Moderate,103,PM10
2018-12-09,Ludhiana,1.0,Moderate,109,PM10
2018-12-10,Ludhiana,1.0,Moderate,134,PM10
2018-12-11,Ludhiana,1.0,Satisfactory,85,PM10
2018-12-12,Ludhiana,1.0,Satisfactory,97,PM10
2018-12-13,Ludhiana,1.0,Satisfactory,63,PM10
2018-12-14,Ludhiana,1.0,Good,43,PM10
2018-12-15,Ludhiana,1.0,Satisfactory,54,PM10
2018-12-16,Ludhiana,1.0,Satisfactory,71,PM10
2018-12-17,Ludhiana,1.0,Satisfactory,73,PM10
2018-12-18,Ludhiana,1.0,Moderate,107,PM10
2018-12-19,Ludhiana,1.0,Moderate,121,PM10
2018-12-20,Ludhiana,1.0,Moderate,133,PM10
2018-12-21,Ludhiana,1.0,Moderate,124,PM10
2018-12-22,Ludhiana,1.0,Moderate,138,PM10
2018-12-23,Ludhiana,1.0,Poor,248,PM10
2018-12-24,Ludhiana,1.0,Moderate,162,PM2.5
2018-12-25,Ludhiana,1.0,Moderate,122,PM10
2018-12-27,Ludhiana,1.0,Moderate,195,PM2.5
2018-12-28,Ludhiana,1.0,Moderate,149,PM10
2018-12-29,Ludhiana,1.0,Moderate,135,PM10
2018-12-30,Ludhiana,1.0,Moderate,153,PM10
2018-12-31,Ludhiana,1.0,Moderate,176,PM10
2019-01-01,Ludhiana,1.0,Moderate,150,PM10
2019-01-02,Ludhiana,1.0,Poor,219,PM10
2019-01-03,Ludhiana,1.0,Moderate,141,PM10
2019-01-05,Ludhiana,1.0,Moderate,169,PM10
2019-01-06,Ludhiana,1.0,Satisfactory,82,PM10
2019-01-07,Ludhiana,1.0,Satisfactory,67,PM10
2019-01-08,Ludhiana,1.0,Satisfactory,91,PM10
2019-01-09,Ludhiana,1.0,Moderate,109,PM10
2019-01-10,Ludhiana,1.0,Moderate,115,PM10
2019-01-11,Ludhiana,1.0,Moderate,191,PM10
2019-01-12,Ludhiana,1.0,Moderate,192,PM10
2019-01-13,Ludhiana,1.0,Satisfactory,82,PM10
2019-01-14,Ludhiana,1.0,Satisfactory,74,PM10
2019-01-15,Ludhiana,1.0,Satisfactory,88,PM10
2019-01-16,Ludhiana,1.0,Moderate,126,PM10
2019-01-17,Ludhiana,1.0,Poor,214,PM2.5
2019-01-18,Ludhiana,1.0,Moderate,112,PM2.5
2019-01-19,Ludhiana,1.0,Moderate,116,PM2.5
2019-01-20,Ludhiana,1.0,Moderate,172,PM2.5
2019-01-21,Ludhiana,1.0,Satisfactory,97,PM10
2019-01-22,Ludhiana,1.0,Satisfactory,61,PM2.5
2019-01-23,Ludhiana,1.0,Good,33,PM10
2019-01-24,Ludhiana,1.0,Satisfactory,52,PM10
2019-01-25,Ludhiana,1.0,Good,49,PM10
2019-01-26,Ludhiana,1.0,Good,49,PM10
2019-01-27,Ludhiana,1.0,Satisfactory,93,PM10
2019-01-28,Ludhiana,1.0,Satisfactory,60,PM10
2019-01-30,Ludhiana,1.0,Moderate,124,PM10
2019-01-31,Ludhiana,1.0,Moderate,117,PM10
2019-02-01,Ludhiana,1.0,Moderate,116,PM10
2019-02-02,Ludhiana,1.0,Satisfactory,79,PM10
2019-02-03,Ludhiana,1.0,Satisfactory,79,PM10
2019-02-04,Ludhiana,1.0,Satisfactory,78,PM10
2019-02-05,Ludhiana,1.0,Moderate,155,PM10
2019-02-06,Ludhiana,1.0,Moderate,134,PM2.5
2019-02-08,Ludhiana,1.0,Good,40,PM2.5
2019-02-09,Ludhiana,1.0,Satisfactory,55,PM10
2019-02-11,Ludhiana,1.0,Very Poor,395,PM10
2019-02-12,Ludhiana,1.0,Satisfactory,79,PM10
2019-02-13,Ludhiana,1.0,Satisfactory,89,PM10
2019-02-14,Ludhiana,1.0,Satisfactory,90,PM2.5
2019-02-16,Ludhiana,1.0,Good,48,PM2.5
2019-02-17,Ludhiana,1.0,Satisfactory,62,PM2.5
2019-02-18,Ludhiana,1.0,Satisfactory,94,PM2.5
2019-02-19,Ludhiana,1.0,Satisfactory,58,PM2.5