date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-09-07,Aurangabad,1.0,Satisfactory,63,PM10
2016-09-08,Aurangabad,1.0,Satisfactory,66,PM10
2016-09-09,Aurangabad,1.0,Satisfactory,55,O3
2016-09-10,Aurangabad,1.0,Satisfactory,74,PM10
2016-09-13,Aurangabad,1.0,Satisfactory,88,PM10
2016-09-14,Aurangabad,1.0,Satisfactory,90,PM10
2016-09-15,Aurangabad,1.0,Moderate,150,PM10
2016-09-16,Aurangabad,1.0,Satisfactory,53,O3
2016-09-17,Aurangabad,1.0,Good,44,O3
2016-09-18,Aurangabad,1.0,Good,48,PM10
2016-09-19,Aurangabad,1.0,Satisfactory,57,O3
2016-09-20,Aurangabad,1.0,Satisfactory,55,PM10
2016-09-21,Aurangabad,1.0,Satisfactory,71,PM10
2016-09-22,Aurangabad,1.0,Satisfactory,72,PM10
2016-09-23,Aurangabad,1.0,Moderate,102,PM10
2016-09-24,Aurangabad,1.0,Satisfactory,59,PM10
2016-09-25,Aurangabad,1.0,Satisfactory,81,O3
2016-09-26,Aurangabad,1.0,Satisfactory,80,PM10
2016-09-27,Aurangabad,1.0,Moderate,110,PM10
2016-09-28,Aurangabad,1.0,Satisfactory,97,PM10
2016-09-29,Aurangabad,1.0,Satisfactory,84,PM10
2016-09-30,Aurangabad,1.0,Satisfactory,85,PM10
2016-10-01,Aurangabad,1.0,Satisfactory,88,PM10
2016-10-02,Aurangabad,1.0,Satisfactory,51,PM10
2016-10-03,Aurangabad,1.0,Satisfactory,53,PM10
2016-10-04,Aurangabad,1.0,Satisfactory,69,PM10
2016-10-05,Aurangabad,1.0,Good,43,PM10
2016-10-06,Aurangabad,1.0,Satisfactory,66,PM10
2016-10-10,Aurangabad,1.0,Moderate,121,PM10
2016-10-11,Aurangabad,1.0,Moderate,106,PM10
2016-10-13,Aurangabad,1.0,Moderate,117,PM10
2016-10-14,Aurangabad,1.0,Moderate,147,PM10
2016-10-16,Aurangabad,1.0,Moderate,160,PM10
2016-10-17,Aurangabad,1.0,Moderate,123,PM10
2016-10-18,Aurangabad,1.0,Moderate,157,PM10
2016-10-19,Aurangabad,1.0,Moderate,148,PM10
2016-10-20,Aurangabad,1.0,Moderate,154,PM10
2016-10-21,Aurangabad,1.0,Moderate,177,PM10
2016-10-22,Aurangabad,1.0,Moderate,137,PM10
2016-10-23,Aurangabad,1.0,Moderate,133,PM10
2016-10-24,Aurangabad,1.0,Moderate,139,PM10
2016-10-25,Aurangabad,1.0,Moderate,156,PM10
2016-10-26,Aurangabad,1.0,Moderate,105,PM10
2016-10-30,Aurangabad,1.0,Moderate,173,PM10
2016-10-31,Aurangabad,1.0,Moderate,143,PM10
2016-11-01,Aurangabad,1.0,Moderate,120,PM10
2016-11-03,Aurangabad,1.0,Poor,269,PM2.5
2016-11-04,Aurangabad,1.0,Satisfactory,94,O3
2016-11-07,Aurangabad,1.0,Poor,226,PM2.5
2016-11-08,Aurangabad,1.0,Moderate,126,O3
2016-11-15,Aurangabad,1.0,Moderate,171,O3
2016-11-17,Aurangabad,1.0,Very Poor,306,PM2.5
2016-11-18,Aurangabad,1.0,Moderate,177,PM2.5
2016-11-19,Aurangabad,1.0,Poor,219,PM2.5
2016-11-20,Aurangabad,1.0,Poor,216,PM2.5
2016-11-21,Aurangabad,1.0,Poor,219,PM2.5
2016-11-22,Aurangabad,1.0,Poor,250,PM2.5
2016-11-23,Aurangabad,1.0,Poor,253,PM10
2016-11-24,Aurangabad,1.0,Poor,269,PM2.5
2016-11-25,Aurangabad,1.0,Poor,298,PM10
2016-11-26,Aurangabad,1.0,Poor,272,PM2.5
2016-11-27,Aurangabad,1.0,Very Poor,328,PM2.5
2016-11-28,Aurangabad,1.0,Very Poor,339,PM2.5
2016-11-29,Aurangabad,1.0,Poor,237,PM2.5
2016-11-30,Aurangabad,1.0,Poor,218,PM2.5
2016-12-01,Aurangabad,1.0,Poor,253,PM10
2016-12-06,Aurangabad,1.0,Moderate,169,PM2.5
2016-12-07,Aurangabad,1.0,Moderate,185,PM10
2016-12-08,Aurangabad,1.0,Poor,206,PM10
2016-12-09,Aurangabad,1.0,Poor,211,PM10
2016-12-10,Aurangabad,1.0,Poor,223,PM10
2016-12-11,Aurangabad,1.0,Moderate,168,PM10
2016-12-12,Aurangabad,1.0,Moderate,137,PM10
2016-12-13,Aurangabad,1.0,Moderate,137,PM10
2016-12-14,Aurangabad,1.0,Moderate,187,PM10
2016-12-15,Aurangabad,1.0,Moderate,120,O3
2016-12-16,Aurangabad,1.0,Moderate,159,PM10
2016-12-17,Aurangabad,1.0,Moderate,198,PM10
2016-12-18,Aurangabad,1.0,Moderate,105,PM2.5
2016-12-19,Aurangabad,1.0,Moderate,147,O3
2016-12-20,Aurangabad,1.0,Moderate,129,O3
2016-12-21,Aurangabad,1.0,Moderate,178,O3
2016-12-22,Aurangabad,1.0,Poor,243,PM10
2016-12-23,Aurangabad,1.0,Poor,232,PM10
2016-12-24,Aurangabad,1.0,Poor,245,PM10
2016-12-25,Aurangabad,1.0,Poor,221,PM10
2016-12-26,Aurangabad,1.0,Moderate,195,O3
2016-12-27,Aurangabad,1.0,Moderate,155,O3
2016-12-28,Aurangabad,1.0,Poor,238,PM10
2016-12-29,Aurangabad,1.0,Poor,271,PM10
2016-12-30,Aurangabad,1.0,Poor,246,PM10
2017-01-03,Aurangabad,1.0,Moderate,194,PM2.5
2017-01-04,Aurangabad,1.0,Moderate,182,PM10
2017-01-05,Aurangabad,1.0,Poor,225,PM10
2017-01-06,Aurangabad,1.0,Poor,234,PM10
2017-01-07,Aurangabad,1.0,Poor,239,PM10
2017-01-08,Aurangabad,1.0,Poor,237,PM2.5
2017-01-09,Aurangabad,1.0,Poor,202,PM2.5
2017-01-10,Aurangabad,1.0,Moderate,185,PM10
2017-01-11,Aurangabad,1.0,Moderate,146,PM2.5
2017-01-12,Aurangabad,1.0,Moderate,157,O3
2017-01-13,Aurangabad,1.0,Moderate,129,PM10
2017-01-14,Aurangabad,1.0,Moderate,120,O3
2017-01-15,Aurangabad,1.0,Moderate,128,O3
2017-01-16,Aurangabad,1.0,Moderate,155,PM10
2017-01-17,Aurangabad,1.0,Poor,213,PM10
2017-01-20,Aurangabad,1.0,Moderate,123,PM2.5
2017-01-21,Aurangabad,1.0,Moderate,113,O3
2017-01-22,Aurangabad,1.0,Moderate,148,PM2.5
2017-01-23,Aurangabad,1.0,Moderate,151,O3
2017-01-24,Aurangabad,1.0,Moderate,159,O3
2017-01-25,Aurangabad,1.0,Moderate,141,PM10
2017-01-26,Aurangabad,1.0,Moderate,162,O3
2017-01-27,Aurangabad,1.0,Moderate,115,O3
2017-01-28,Aurangabad,1.0,Moderate,128,PM2.5
2017-01-29,Aurangabad,1.0,Moderate,153,O3
2017-01-30,Aurangabad,1.0,Moderate,168,O3
2017-02-01,Aurangabad,1.0,Moderate,175,O3
2017-02-02,Aurangabad,1.0,Poor,242,PM2.5
2017-02-03,Aurangabad,1.0,Moderate,152,O3
2017-02-04,Aurangabad,1.0,Moderate,158,PM2.5
2017-02-05,Aurangabad,1.0,Moderate,190,PM10
2017-02-06,Aurangabad,1.0,Moderate,158,PM2.5
2017-02-07,Aurangabad,1.0,Moderate,152,O3
2017-02-08,Aurangabad,1.0,Moderate,164,O3
2017-02-09,Aurangabad,1.0,Moderate,179,O3
2017-02-10,Aurangabad,1.0,Moderate,160,O3
2017-02-11,Aurangabad,1.0,Moderate,170,O3
2017-02-12,Aurangabad,1.0,Moderate,162,O3
2017-02-13,Aurangabad,1.0,Satisfactory,98,PM10
2017-02-14,Aurangabad,1.0,Moderate,103,O3
2017-02-15,Aurangabad,1.0,Moderate,154,O3
2017-02-16,Aurangabad,1.0,Moderate,121,PM10
2017-02-17,Aurangabad,1.0,Moderate,118,O3
2017-02-18,Aurangabad,1.0,Moderate,130,PM10
2017-02-19,Aurangabad,1.0,Satisfactory,98,PM10
2017-02-20,Aurangabad,1.0,Moderate,119,PM10
2017-02-21,Aurangabad,1.0,Satisfactory,94,PM10
2017-02-22,Aurangabad,1.0,Moderate,117,PM10
2017-02-23,Aurangabad,1.0,Moderate,149,PM10
2017-02-24,Aurangabad,1.0,Moderate,139,O3
2017-02-25,Aurangabad,1.0,Moderate,123,O3
2017-02-26,Aurangabad,1.0,Moderate,113,O3
2017-02-27,Aurangabad,1.0,Moderate,117,O3
2017-02-28,Aurangabad,1.0,Moderate,163,O3
2017-03-03,Aurangabad,1.0,Moderate,173,O3
2017-03-04,Aurangabad,1.0,Moderate,146,O3
2017-03-05,Aurangabad,1.0,Moderate,140,O3
2017-03-06,Aurangabad,1.0,Moderate,126,O3
2017-03-07,Aurangabad,1.0,Moderate,122,O3
2017-03-08,Aurangabad,1.0,Moderate,108,PM10
2017-03-12,Aurangabad,1.0,Moderate,133,O3
2017-03-13,Aurangabad,1.0,Moderate,131,O3
2017-03-14,Aurangabad,1.0,Moderate,160,O3
2017-03-15,Aurangabad,1.0,Moderate,121,O3
2017-03-17,Aurangabad,1.0,Moderate,126,O3
2017-03-18,Aurangabad,1.0,Moderate,110,PM10
2017-03-25,Aurangabad,1.0,Moderate,182,O3
2017-03-26,Aurangabad,1.0,Moderate,150,PM10
2017-03-27,Aurangabad,1.0,Moderate,132,O3
2017-03-28,Aurangabad,1.0,Moderate,124,PM10
2017-03-29,Aurangabad,1.0,Moderate,151,PM10
2017-03-30,Aurangabad,1.0,Moderate,156,PM10
2017-04-04,Aurangabad,1.0,Moderate,115,PM2.5
2017-04-05,Aurangabad,1.0,Satisfactory,93,PM10
2017-04-07,Aurangabad,1.0,Moderate,109,PM10
2017-04-08,Aurangabad,1.0,Moderate,154,O3
2017-04-09,Aurangabad,1.0,Moderate,186,O3
2017-04-10,Aurangabad,1.0,Moderate,176,O3
2017-04-11,Aurangabad,1.0,Moderate,155,O3
2017-04-12,Aurangabad,1.0,Moderate,136,O3
2017-04-13,Aurangabad,1.0,Moderate,142,PM10
2017-04-14,Aurangabad,1.0,Moderate,175,PM2.5
2017-04-17,Aurangabad,1.0,Moderate,144,O3
2017-04-18,Aurangabad,1.0,Moderate,154,O3
2017-04-19,Aurangabad,1.0,Moderate,124,O3
2017-04-22,Aurangabad,1.0,Moderate,103,O3
2017-04-23,Aurangabad,1.0,Moderate,104,PM10
2017-04-24,Aurangabad,1.0,Moderate,102,O3
2017-04-25,Aurangabad,1.0,Moderate,104,O3
2017-04-26,Aurangabad,1.0,Moderate,105,PM10
2017-04-27,Aurangabad,1.0,Moderate,125,O3
2017-04-28,Aurangabad,1.0,Moderate,140,O3
2017-04-30,Aurangabad,1.0,Moderate,130,O3
2017-05-01,Aurangabad,1.0,Moderate,154,O3
2017-05-02,Aurangabad,1.0,Moderate,161,O3
2017-05-03,Aurangabad,1.0,Moderate,193,O3
2017-05-04,Aurangabad,1.0,Moderate,181,O3
2017-05-05,Aurangabad,1.0,Moderate,156,O3
2017-05-06,Aurangabad,1.0,Moderate,151,O3
2017-05-07,Aurangabad,1.0,Moderate,174,O3
2017-05-08,Aurangabad,1.0,Moderate,137,O3
2017-05-09,Aurangabad,1.0,Moderate,124,O3
2017-05-10,Aurangabad,1.0,Moderate,136,O3
2017-05-11,Aurangabad,1.0,Moderate,106,O3
2017-05-12,Aurangabad,1.0,Moderate,164,O3
2017-05-13,Aurangabad,1.0,Moderate,187,O3
2017-05-15,Aurangabad,1.0,Moderate,106,O3
2017-05-16,Aurangabad,1.0,Moderate,126,PM2.5
2017-05-17,Aurangabad,1.0,Poor,211,PM2.5
2017-05-18,Aurangabad,1.0,Moderate,153,PM2.5
2017-05-19,Aurangabad,1.0,Moderate,109,O3
2017-05-20,Aurangabad,1.0,Satisfactory,99,O3
2017-05-21,Aurangabad,1.0,Moderate,101,O3
2017-05-22,Aurangabad,1.0,Satisfactory,94,O3
2017-05-24,Aurangabad,1.0,Moderate,110,O3
2017-05-25,Aurangabad,1.0,Satisfactory,94,O3
2017-05-26,Aurangabad,1.0,Moderate,171,O3
2017-05-30,Aurangabad,1.0,Satisfactory,79,PM10
2017-05-31,Aurangabad,1.0,Satisfactory,89,O3
2017-06-01,Aurangabad,1.0,Moderate,151,O3
2017-06-02,Aurangabad,1.0,Moderate,152,O3
2017-06-03,Aurangabad,1.0,Moderate,126,O3
2017-06-04,Aurangabad,1.0,Moderate,166,O3
2017-06-05,Aurangabad,1.0,Satisfactory,87,O3
2017-06-06,Aurangabad,1.0,Satisfactory,88,O3
2017-06-07,Aurangabad,1.0,Satisfactory,55,O3
2017-06-08,Aurangabad,1.0,Satisfactory,69,O3
2017-06-09,Aurangabad,1.0,Satisfactory,65,O3
2017-06-10,Aurangabad,1.0,Satisfactory,87,O3
2017-06-11,Aurangabad,1.0,Moderate,101,O3
2017-06-12,Aurangabad,1.0,Moderate,120,O3
2017-06-13,Aurangabad,1.0,Moderate,170,O3
2017-06-14,Aurangabad,1.0,Satisfactory,94,O3
2017-06-15,Aurangabad,1.0,Satisfactory,75,O3
2017-06-16,Aurangabad,1.0,Satisfactory,91,O3
2017-06-17,Aurangabad,1.0,Satisfactory,76,O3
2017-06-19,Aurangabad,1.0,Satisfactory,82,O3
2017-06-20,Aurangabad,1.0,Satisfactory,62,NO2
2017-06-21,Aurangabad,1.0,Satisfactory,79,NO2
2017-06-22,Aurangabad,1.0,Satisfactory,79,NO2
2017-06-23,Aurangabad,1.0,Satisfactory,76,NO2
2017-06-24,Aurangabad,1.0,Good,47,NO2
2017-06-25,Aurangabad,1.0,Satisfactory,54,NO2
2017-06-26,Aurangabad,1.0,Good,50,NO2
2017-06-27,Aurangabad,1.0,Good,50,NO2
2017-06-28,Aurangabad,1.0,Satisfactory,52,NO2
2017-06-29,Aurangabad,1.0,Good,49,NO2
2017-06-30,Aurangabad,1.0,Satisfactory,57,NO2
2017-07-01,Aurangabad,1.0,Satisfactory,52,NO2
2017-07-02,Aurangabad,1.0,Satisfactory,55,NO2
2017-07-05,Aurangabad,1.0,Satisfactory,53,NO2
2017-07-06,Aurangabad,1.0,Satisfactory,62,PM10
2017-07-07,Aurangabad,1.0,Satisfactory,65,PM10
2017-07-08,Aurangabad,1.0,Satisfactory,52,PM10
2017-07-09,Aurangabad,1.0,Good,49,NO2
2017-07-10,Aurangabad,1.0,Satisfactory,51,NO2
2017-07-11,Aurangabad,1.0,Good,46,NO2
2017-07-12,Aurangabad,1.0,Satisfactory,56,PM10
2017-07-13,Aurangabad,1.0,Good,46,NO2
2017-07-14,Aurangabad,1.0,Good,49,NO2
2017-07-15,Aurangabad,1.0,Good,48,NO2
2017-07-16,Aurangabad,1.0,Good,49,NO2
2017-07-17,Aurangabad,1.0,Good,50,NO2
2017-07-25,Aurangabad,1.0,Satisfactory,78,NO2
2017-07-28,Aurangabad,1.0,Satisfactory,66,NO2
2017-07-29,Aurangabad,1.0,Satisfactory,70,NO2
2017-07-30,Aurangabad,1.0,Satisfactory,69,NO2
2017-07-31,Aurangabad,1.0,Satisfactory,67,NO2
2017-08-01,Aurangabad,1.0,Satisfactory,61,NO2
2017-08-02,Aurangabad,1.0,Satisfactory,69,NO2
2017-08-03,Aurangabad,1.0,Satisfactory,62,NO2
2017-08-04,Aurangabad,1.0,Satisfactory,60,NO2
2017-08-05,Aurangabad,1.0,Satisfactory,55,NO2
2017-08-09,Aurangabad,1.0,Satisfactory,53,NO2
2017-08-10,Aurangabad,1.0,Satisfactory,53,NO2
2017-08-11,Aurangabad,1.0,Satisfactory,59,NO2
2017-08-12,Aurangabad,1.0,Satisfactory,58,PM10
2017-08-13,Aurangabad,1.0,Satisfactory,61,NO2
2017-08-14,Aurangabad,1.0,Satisfactory,65,NO2
2017-08-15,Aurangabad,1.0,Satisfactory,59,NO2
2017-08-16,Aurangabad,1.0,Satisfactory,55,NO2
2017-08-17,Aurangabad,1.0,Satisfactory,58,NO2
2017-08-18,Aurangabad,1.0,Satisfactory,73,O3
2017-08-19,Aurangabad,1.0,Good,42,PM10
2017-08-20,Aurangabad,1.0,Good,38,NO2
2017-08-21,Aurangabad,1.0,Good,44,NO2
2017-08-22,Aurangabad,1.0,Good,47,NO2
2017-08-23,Aurangabad,1.0,Good,44,PM10
2017-08-24,Aurangabad,1.0,Good,38,NO2
2017-08-25,Aurangabad,1.0,Good,38,NO2
2017-08-26,Aurangabad,1.0,Good,39,NO2
2017-08-27,Aurangabad,1.0,Good,38,CO
2017-08-28,Aurangabad,1.0,Good,42,NO2
2017-08-29,Aurangabad,1.0,Good,37,CO
2017-08-30,Aurangabad,1.0,Good,48,O3
2017-08-31,Aurangabad,1.0,Good,42,PM10
2017-09-01,Aurangabad,1.0,Satisfactory,52,PM10
2017-09-02,Aurangabad,1.0,Good,49,PM10
2017-09-03,Aurangabad,1.0,Satisfactory,62,PM10
2017-09-05,Aurangabad,1.0,Satisfactory,59,PM10
2017-09-06,Aurangabad,1.0,Good,49,PM10
2017-09-08,Aurangabad,1.0,Satisfactory,51,PM10
2017-09-09,Aurangabad,1.0,Good,48,NO2
2017-09-10,Aurangabad,1.0,Satisfactory,52,NO2
2017-09-11,Aurangabad,1.0,Good,50,NO2
2017-09-12,Aurangabad,1.0,Good,49,NO2
2017-09-13,Aurangabad,1.0,Satisfactory,52,NO2
2017-09-14,Aurangabad,1.0,Good,48,NO2
2017-09-15,Aurangabad,1.0,Good,46,PM10
2017-09-16,Aurangabad,1.0,Satisfactory,55,NO2
2017-09-17,Aurangabad,1.0,Satisfactory,52,CO
2017-09-18,Aurangabad,1.0,Good,49,NO2
2017-09-19,Aurangabad,1.0,Satisfactory,75,O3
2017-09-20,Aurangabad,1.0,Good,47,CO
2017-09-21,Aurangabad,1.0,Satisfactory,52,NO2
2017-09-22,Aurangabad,1.0,Satisfactory,58,NO2
2017-09-23,Aurangabad,1.0,Satisfactory,52,NO2
2017-09-24,Aurangabad,1.0,Satisfactory,55,NO2
2017-09-25,Aurangabad,1.0,Satisfactory,60,O3
2017-09-26,Aurangabad,1.0,Satisfactory,66,PM10
2017-09-27,Aurangabad,1.0,Satisfactory,61,NO2
2017-09-28,Aurangabad,1.0,Satisfactory,62,PM10
2017-09-29,Aurangabad,1.0,Satisfactory,70,PM10
2017-09-30,Aurangabad,1.0,Satisfactory,71,PM10
2017-10-01,Aurangabad,1.0,Satisfactory,79,PM10
2017-10-02,Aurangabad,1.0,Satisfactory,86,PM10
2017-10-03,Aurangabad,1.0,Satisfactory,86,PM10
2017-10-04,Aurangabad,1.0,Satisfactory,88,PM10
2017-10-05,Aurangabad,1.0,Satisfactory,98,PM10
2017-10-06,Aurangabad,1.0,Satisfactory,59,PM10
2017-10-07,Aurangabad,1.0,Good,49,CO
2017-10-08,Aurangabad,1.0,Good,44,O3
2017-10-09,Aurangabad,1.0,Good,45,CO
2017-10-10,Aurangabad,1.0,Good,39,CO
2017-10-11,Aurangabad,1.0,Good,38,CO
2017-10-12,Aurangabad,1.0,Good,38,CO
2017-10-13,Aurangabad,1.0,Satisfactory,51,CO
2017-10-15,Aurangabad,1.0,Good,47,CO
2017-10-16,Aurangabad,1.0,Satisfactory,65,PM10
2017-10-17,Aurangabad,1.0,Satisfactory,77,PM10
2017-10-18,Aurangabad,1.0,Satisfactory,98,PM10
2017-10-19,Aurangabad,1.0,Satisfactory,93,PM10
2017-10-20,Aurangabad,1.0,Poor,228,PM2.5
2017-10-21,Aurangabad,1.0,Moderate,119,PM2.5
2017-10-24,Aurangabad,1.0,Satisfactory,83,PM10
2017-10-25,Aurangabad,1.0,Satisfactory,84,O3
2017-10-26,Aurangabad,1.0,Moderate,101,PM10
2017-10-27,Aurangabad,1.0,Moderate,101,PM10
2017-10-28,Aurangabad,1.0,Moderate,106,O3
2017-10-29,Aurangabad,1.0,Moderate,112,PM10
2017-10-30,Aurangabad,1.0,Satisfactory,90,PM10
2017-10-31,Aurangabad,1.0,Moderate,113,PM10
2017-11-01,Aurangabad,1.0,Moderate,107,O3
2017-11-02,Aurangabad,1.0,Moderate,104,PM10
2017-11-03,Aurangabad,1.0,Moderate,109,PM10
2017-11-04,Aurangabad,1.0,Moderate,111,O3
2017-11-05,Aurangabad,1.0,Satisfactory,93,O3
2017-11-06,Aurangabad,1.0,Satisfactory,99,O3
2017-11-07,Aurangabad,1.0,Moderate,119,PM10
2017-11-08,Aurangabad,1.0,Moderate,117,PM10
2017-11-09,Aurangabad,1.0,Moderate,111,O3
2017-11-10,Aurangabad,1.0,Moderate,116,PM2.5
2017-11-11,Aurangabad,1.0,Moderate,116,O3
2017-11-12,Aurangabad,1.0,Moderate,155,O3
2017-11-13,Aurangabad,1.0,Moderate,124,O3
2017-11-14,Aurangabad,1.0,Moderate,133,PM10
2017-11-15,Aurangabad,1.0,Moderate,124,PM10
2017-11-16,Aurangabad,1.0,Moderate,129,O3
2017-11-17,Aurangabad,1.0,Moderate,119,O3
2017-11-18,Aurangabad,1.0,Moderate,139,PM10
2017-11-19,Aurangabad,1.0,Moderate,112,PM10
2017-11-20,Aurangabad,1.0,Satisfactory,92,PM10
2017-11-21,Aurangabad,1.0,Satisfactory,92,PM10
2017-11-22,Aurangabad,1.0,Satisfactory,76,PM10
2017-11-23,Aurangabad,1.0,Moderate,104,PM2.5
2017-11-24,Aurangabad,1.0,Moderate,138,PM10
2017-11-25,Aurangabad,1.0,Satisfactory,97,O3
2017-11-26,Aurangabad,1.0,Moderate,122,O3
2017-11-27,Aurangabad,1.0,Moderate,122,O3
2017-11-28,Aurangabad,1.0,Moderate,152,O3
2017-11-29,Aurangabad,1.0,Moderate,112,PM10
2017-11-30,Aurangabad,1.0,Moderate,126,PM10
2017-12-01,Aurangabad,1.0,Satisfactory,100,O3
2017-12-02,Aurangabad,1.0,Moderate,125,O3
2017-12-03,Aurangabad,1.0,Moderate,108,O3
2017-12-04,Aurangabad,1.0,Satisfactory,95,PM10
2017-12-05,Aurangabad,1.0,Satisfactory,81,PM10
2017-12-06,Aurangabad,1.0,Satisfactory,69,PM10
2017-12-07,Aurangabad,1.0,Satisfactory,79,PM10
2017-12-08,Aurangabad,1.0,Moderate,120,O3
2017-12-09,Aurangabad,1.0,Moderate,123,PM2.5
2017-12-10,Aurangabad,1.0,Satisfactory,99,PM10
2017-12-11,Aurangabad,1.0,Satisfactory,98,PM2.5
2017-12-12,Aurangabad,1.0,Moderate,125,PM10
2017-12-13,Aurangabad,1.0,Moderate,102,PM10
2017-12-14,Aurangabad,1.0,Moderate,120,PM10
2017-12-15,Aurangabad,1.0,Moderate,133,PM10
2017-12-16,Aurangabad,1.0,Moderate,148,PM2.5
2017-12-17,Aurangabad,1.0,Moderate,124,PM10
2017-12-18,Aurangabad,1.0,Moderate,150,PM2.5
2017-12-19,Aurangabad,1.0,Moderate,112,PM2.5
2017-12-20,Aurangabad,1.0,Moderate,156,PM2.5
2017-12-21,Aurangabad,1.0,Moderate,145,PM10
2017-12-22,Aurangabad,1.0,Moderate,157,PM10
2017-12-23,Aurangabad,1.0,Moderate,150,PM2.5
2017-12-24,Aurangabad,1.0,Moderate,159,PM2.5
2017-12-25,Aurangabad,1.0,Moderate,183,PM2.5
2017-12-26,Aurangabad,1.0,Moderate,107,PM10
2017-12-28,Aurangabad,1.0,Moderate,135,PM10
2017-12-29,Aurangabad,1.0,Moderate,154,PM2.5
2017-12-30,Aurangabad,1.0,Moderate,179,O3
2017-12-31,Aurangabad,1.0,Moderate,169,O3
2018-01-01,Aurangabad,1.0,Poor,221,PM2.5
2018-01-02,Aurangabad,1.0,Moderate,168,O3
2018-01-03,Aurangabad,1.0,Moderate,164,O3
2018-01-04,Aurangabad,1.0,Moderate,158,O3
2018-01-05,Aurangabad,1.0,Moderate,174,PM10
2018-01-06,Aurangabad,1.0,Moderate,132,PM10
2018-01-07,Aurangabad,1.0,Moderate,143,PM10
2018-01-08,Aurangabad,1.0,Moderate,112,O3
2018-01-09,Aurangabad,1.0,Moderate,113,O3
2018-01-10,Aurangabad,1.0,Moderate,163,O3
2018-01-11,Aurangabad,1.0,Moderate,152,O3
2018-01-12,Aurangabad,1.0,Moderate,160,O3
2018-01-13,Aurangabad,1.0,Moderate,138,PM2.5
2018-01-14,Aurangabad,1.0,Moderate,180,PM2.5
2018-01-15,Aurangabad,1.0,Poor,205,PM2.5
2018-01-16,Aurangabad,1.0,Moderate,182,PM2.5
2018-01-18,Aurangabad,1.0,Moderate,124,PM10
2018-01-19,Aurangabad,1.0,Moderate,166,PM2.5
2018-01-20,Aurangabad,1.0,Moderate,139,PM10
2018-01-21,Aurangabad,1.0,Moderate,170,PM10
2018-01-22,Aurangabad,1.0,Moderate,162,PM10
2018-01-23,Aurangabad,1.0,Poor,214,PM10
2018-01-24,Aurangabad,1.0,Moderate,192,PM2.5
2018-01-25,Aurangabad,1.0,Moderate,138,PM2.5
2018-01-26,Aurangabad,1.0,Moderate,142,PM2.5
2018-01-27,Aurangabad,1.0,Moderate,161,O3
2018-01-28,Aurangabad,1.0,Moderate,174,O3
2018-01-29,Aurangabad,1.0,Moderate,158,PM2.5
2018-01-30,Aurangabad,1.0,Poor,264,PM2.5
2018-01-31,Aurangabad,1.0,Moderate,155,OZONE
2018-02-01,Aurangabad,1.0,Moderate,110,PM10
2018-02-02,Aurangabad,1.0,Moderate,157,OZONE
2018-02-03,Aurangabad,1.0,Moderate,176,OZONE
2018-02-04,Aurangabad,1.0,Moderate,142,PM10
2018-02-05,Aurangabad,1.0,Moderate,126,PM10
2018-02-06,Aurangabad,1.0,Moderate,104,OZONE
2018-02-07,Aurangabad,1.0,Moderate,127,PM10
2018-02-08,Aurangabad,1.0,Moderate,161,PM10
2018-02-09,Aurangabad,1.0,Moderate,103,PM10
2018-02-10,Aurangabad,1.0,Moderate,111,PM10
2018-02-11,Aurangabad,1.0,Moderate,135,PM10
2018-02-12,Aurangabad,1.0,Moderate,104,PM10
2018-02-13,Aurangabad,1.0,Moderate,130,PM10
2018-02-14,Aurangabad,1.0,Satisfactory,89,PM10
2018-02-15,Aurangabad,1.0,Satisfactory,98,OZONE
2018-02-16,Aurangabad,1.0,Moderate,110,PM10
2018-02-17,Aurangabad,1.0,Moderate,103,PM10
2018-02-18,Aurangabad,1.0,Moderate,121,PM10
2018-02-19,Aurangabad,1.0,Moderate,150,OZONE
2018-02-20,Aurangabad,1.0,Moderate,134,PM10
2018-02-21,Aurangabad,1.0,Moderate,124,PM10
2018-02-22,Aurangabad,1.0,Moderate,121,PM10
2018-02-23,Aurangabad,1.0,Moderate,142,PM10
2018-02-24,Aurangabad,1.0,Moderate,158,PM10
2018-02-25,Aurangabad,1.0,Moderate,124,PM10
2018-02-26,Aurangabad,1.0,Moderate,129,PM10
2018-02-27,Aurangabad,1.0,Poor,203,PM2.5
2018-02-28,Aurangabad,1.0,Moderate,121,PM2.5
2018-03-01,Aurangabad,1.0,Very Poor,314,PM2.5
2018-03-02,Aurangabad,1.0,Poor,270,PM2.5
2018-03-03,Aurangabad,1.0,Moderate,138,PM2.5
2018-03-04,Aurangabad,1.0,Moderate,192,PM2.5
2018-03-05,Aurangabad,1.0,Moderate,192,PM2.5
2018-03-06,Aurangabad,1.0,Moderate,112,PM2.5
2018-03-07,Aurangabad,1.0,Moderate,157,PM2.5
2018-03-08,Aurangabad,1.0,Moderate,192,PM2.5
2018-03-09,Aurangabad,1.0,Poor,216,PM2.5
2018-03-10,Aurangabad,1.0,Poor,210,PM2.5
2018-03-11,Aurangabad,1.0,Poor,247,PM2.5
2018-03-12,Aurangabad,1.0,Moderate,191,PM2.5
2018-03-13,Aurangabad,1.0,Moderate,198,PM2.5
2018-03-14,Aurangabad,1.0,Poor,218,PM2.5
2018-03-15,Aurangabad,1.0,Moderate,130,PM2.5
2018-03-16,Aurangabad,1.0,Moderate,157,PM2.5
2018-03-17,Aurangabad,1.0,Satisfactory,94,PM10
2018-03-18,Aurangabad,1.0,Moderate,137,PM2.5
2018-03-19,Aurangabad,1.0,Satisfactory,92,PM10
2018-03-20,Aurangabad,1.0,Moderate,100,PM10
2018-03-21,Aurangabad,1.0,Moderate,103,PM2.5
2018-03-22,Aurangabad,1.0,Moderate,106,PM10
2018-03-23,Aurangabad,1.0,Moderate,153,PM2.5
2018-03-24,Aurangabad,1.0,Moderate,183,PM2.5
2018-03-25,Aurangabad,1.0,Moderate,190,PM2.5
2018-03-26,Aurangabad,1.0,Moderate,198,PM2.5
2018-03-27,Aurangabad,1.0,Poor,249,PM2.5
2018-03-28,Aurangabad,1.0,Poor,224,PM2.5
2018-03-29,Aurangabad,1.0,Poor,204,PM2.5
2018-03-31,Aurangabad,1.0,Moderate,141,PM2.5
2018-04-01,Aurangabad,1.0,Moderate,122,PM2.5
2018-04-02,Aurangabad,1.0,Moderate,128,PM10
2018-04-03,Aurangabad,1.0,Moderate,147,PM10
2018-04-04,Aurangabad,1.0,Moderate,113,PM10
2018-04-05,Aurangabad,1.0,Moderate,121,PM10
2018-04-06,Aurangabad,1.0,Moderate,159,PM2.5
2018-04-07,Aurangabad,1.0,Moderate,171,PM2.5
2018-04-08,Aurangabad,1.0,Moderate,139,PM2.5
2018-04-09,Aurangabad,1.0,Satisfactory,85,PM2.5
2018-04-11,Aurangabad,1.0,Satisfactory,87,OZONE
2018-04-12,Aurangabad,1.0,Satisfactory,92,PM10
2018-04-13,Aurangabad,1.0,Moderate,120,PM10
2018-04-15,Aurangabad,1.0,Moderate,111,OZONE
2018-04-16,Aurangabad,1.0,Satisfactory,95,PM10
2018-04-17,Aurangabad,1.0,Moderate,101,OZONE
2018-04-18,Aurangabad,1.0,Satisfactory,80,PM10
2018-04-19,Aurangabad,1.0,Satisfactory,99,PM10
2018-04-20,Aurangabad,1.0,Moderate,102,PM10
2018-04-21,Aurangabad,1.0,Satisfactory,89,PM10
2018-04-22,Aurangabad,1.0,Satisfactory,84,PM10
2018-04-23,Aurangabad,1.0,Moderate,118,OZONE
2018-04-24,Aurangabad,1.0,Moderate,118,OZONE
2018-04-25,Aurangabad,1.0,Moderate,160,OZONE
2018-04-26,Aurangabad,1.0,Moderate,105,PM10
2018-04-27,Aurangabad,1.0,Moderate,122,OZONE
2018-04-28,Aurangabad,1.0,Moderate,159,OZONE
2018-04-29,Aurangabad,1.0,Moderate,104,PM10
2018-05-01,Aurangabad,1.0,Moderate,113,PM10
2018-05-02,Aurangabad,1.0,Satisfactory,99,PM10
2018-05-03,Aurangabad,1.0,Satisfactory,86,PM10
2018-05-04,Aurangabad,1.0,Moderate,102,PM10
2018-05-05,Aurangabad,1.0,Moderate,124,PM10
2018-05-06,Aurangabad,1.0,Moderate,112,OZONE
2018-05-07,Aurangabad,1.0,Satisfactory,98,PM10
2018-05-08,Aurangabad,1.0,Satisfactory,94,PM10
2018-05-09,Aurangabad,1.0,Moderate,104,PM10
2018-05-10,Aurangabad,1.0,Moderate,127,OZONE
2018-05-11,Aurangabad,1.0,Moderate,110,PM10
2018-05-12,Aurangabad,1.0,Moderate,128,PM10
2018-05-13,Aurangabad,1.0,Satisfactory,94,PM10
2018-05-14,Aurangabad,1.0,Satisfactory,86,OZONE
2018-05-15,Aurangabad,1.0,Moderate,134,PM2.5
2018-05-17,Aurangabad,1.0,Moderate,118,PM10
2018-05-18,Aurangabad,1.0,Moderate,118,PM10
2018-05-19,Aurangabad,1.0,Moderate,113,PM10
2018-05-20,Aurangabad,1.0,Moderate,106,PM10
2018-05-21,Aurangabad,1.0,Moderate,112,PM10
2018-05-22,Aurangabad,1.0,Moderate,105,PM10
2018-05-23,Aurangabad,1.0,Moderate,117,PM10
2018-05-24,Aurangabad,1.0,Moderate,116,PM10
2018-05-25,Aurangabad,1.0,Moderate,122,PM2.5
2018-05-26,Aurangabad,1.0,Moderate,122,PM2.5
2018-05-27,Aurangabad,1.0,Moderate,154,OZONE
2018-05-28,Aurangabad,1.0,Satisfactory,96,PM10
2018-05-29,Aurangabad,1.0,Satisfactory,93,PM10
2018-05-30,Aurangabad,1.0,Satisfactory,83,PM10
2018-05-31,Aurangabad,1.0,Satisfactory,93,PM10