date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-09-23,Bhopal,1.0,Satisfactory,51,PM10
2019-09-24,Bhopal,1.0,Satisfactory,59,CO
2019-09-25,Bhopal,1.0,Satisfactory,58,CO
2019-09-26,Bhopal,1.0,Good,36,OZONE
2019-09-27,Bhopal,1.0,Good,40,CO
2019-09-28,Bhopal,1.0,Good,39,OZONE
2019-09-29,Bhopal,1.0,Good,36,OZONE
2019-09-30,Bhopal,1.0,Good,32,OZONE
2019-10-01,Bhopal,1.0,Good,47,OZONE
2019-10-02,Bhopal,1.0,Satisfactory,62,OZONE
2019-10-03,Bhopal,1.0,Satisfactory,94,PM10
2019-10-04,Bhopal,1.0,Moderate,110,PM10
2019-10-05,Bhopal,1.0,Moderate,115,PM10
2019-10-06,Bhopal,1.0,Satisfactory,82,PM10
2019-10-07,Bhopal,1.0,Moderate,105,PM10
2019-10-08,Bhopal,1.0,Moderate,136,OZONE
2019-10-09,Bhopal,1.0,Moderate,113,PM10
2019-10-10,Bhopal,1.0,Moderate,108,PM10
2019-10-11,Bhopal,1.0,Moderate,150,PM10
2019-10-12,Bhopal,1.0,Moderate,121,OZONE
2019-10-13,Bhopal,1.0,Moderate,187,PM10
2019-10-14,Bhopal,1.0,Moderate,171,PM10
2019-10-16,Bhopal,1.0,Moderate,146,PM10
2019-10-17,Bhopal,1.0,Moderate,163,PM10
2019-10-18,Bhopal,1.0,Moderate,159,PM10
2019-10-19,Bhopal,1.0,Moderate,155,PM2.5
2019-10-20,Bhopal,1.0,Moderate,145,PM2.5
2019-10-21,Bhopal,1.0,Poor,240,PM2.5
2019-10-22,Bhopal,1.0,Poor,203,PM2.5
2019-10-23,Bhopal,1.0,Moderate,120,PM10
2019-10-24,Bhopal,1.0,Moderate,112,PM10
2019-10-25,Bhopal,1.0,Poor,205,PM10
2019-10-26,Bhopal,1.0,Moderate,116,PM10
2019-10-27,Bhopal,1.0,Satisfactory,88,PM2.5
2019-10-28,Bhopal,1.0,Moderate,157,PM2.5
2019-10-29,Bhopal,1.0,Satisfactory,71,OZONE
2019-10-30,Bhopal,1.0,Satisfactory,87,PM10
2019-10-31,Bhopal,1.0,Moderate,128,PM2.5
2019-11-01,Bhopal,1.0,Moderate,184,PM2.5
2019-11-02,Bhopal,1.0,Moderate,157,PM2.5
2019-11-03,Bhopal,1.0,Satisfactory,75,PM10
2019-11-04,Bhopal,1.0,Moderate,143,PM2.5
2019-11-05,Bhopal,1.0,Moderate,128,PM10
2019-11-06,Bhopal,1.0,Moderate,151,PM2.5
2019-11-07,Bhopal,1.0,Moderate,194,PM2.5
2019-11-08,Bhopal,1.0,Satisfactory,71,PM10
2019-11-09,Bhopal,1.0,Moderate,199,PM2.5
2019-11-10,Bhopal,1.0,Poor,222,PM2.5
2019-11-11,Bhopal,1.0,Poor,207,PM2.5
2019-11-12,Bhopal,1.0,Moderate,181,PM2.5
2019-11-13,Bhopal,1.0,Poor,201,PM2.5
2019-11-15,Bhopal,1.0,Poor,228,PM2.5
2019-11-16,Bhopal,1.0,Poor,233,PM2.5
2019-11-17,Bhopal,1.0,Poor,242,PM2.5
2019-11-18,Bhopal,1.0,Moderate,182,PM10
2019-11-19,Bhopal,1.0,Moderate,167,PM10
2019-11-20,Bhopal,1.0,Moderate,171,PM10
2019-11-21,Bhopal,1.0,Poor,243,PM2.5
2019-11-22,Bhopal,1.0,Poor,235,PM2.5
2019-11-23,Bhopal,1.0,Poor,229,PM2.5
2019-11-24,Bhopal,1.0,Poor,241,PM2.5
2019-11-25,Bhopal,1.0,Poor,213,PM2.5
2019-11-26,Bhopal,1.0,Moderate,191,OZONE
2019-11-27,Bhopal,1.0,Poor,290,PM2.5
2019-11-28,Bhopal,1.0,Poor,264,PM2.5
2019-11-29,Bhopal,1.0,Poor,207,PM2.5
2019-11-30,Bhopal,1.0,Poor,237,PM2.5
2019-12-01,Bhopal,1.0,Poor,206,PM2.5
2019-12-02,Bhopal,1.0,Poor,243,PM2.5
2019-12-03,Bhopal,1.0,Poor,243,PM2.5
2019-12-04,Bhopal,1.0,Moderate,121,PM10
2019-12-05,Bhopal,1.0,Moderate,138,PM10
2019-12-06,Bhopal,1.0,Moderate,117,PM10
2019-12-07,Bhopal,1.0,Poor,212,PM2.5
2019-12-08,Bhopal,1.0,Poor,292,PM2.5
2019-12-09,Bhopal,1.0,Poor,277,PM2.5
2019-12-10,Bhopal,1.0,Poor,271,PM2.5
2019-12-11,Bhopal,1.0,Poor,274,PM2.5
2019-12-12,Bhopal,1.0,Poor,230,PM2.5
2019-12-13,Bhopal,1.0,Satisfactory,83,O3
2019-12-14,Bhopal,1.0,Moderate,137,PM2.5
2019-12-15,Bhopal,1.0,Moderate,119,PM2.5
2019-12-16,Bhopal,1.0,Moderate,134,PM2.5
2019-12-17,Bhopal,1.0,Poor,207,PM2.5
2019-12-18,Bhopal,1.0,Poor,203,PM2.5
2019-12-19,Bhopal,1.0,Moderate,131,PM2.5
2019-12-20,Bhopal,1.0,Poor,210,PM2.5
2019-12-21,Bhopal,1.0,Moderate,192,PM2.5
2019-12-22,Bhopal,1.0,Moderate,131,PM2.5
2019-12-23,Bhopal,1.0,Moderate,182,PM2.5
2019-12-24,Bhopal,1.0,Moderate,110,PM2.5
2019-12-25,Bhopal,1.0,Poor,260,PM2.5
2019-12-26,Bhopal,1.0,Poor,214,PM2.5
2019-12-27,Bhopal,1.0,Moderate,123,PM2.5
2019-12-28,Bhopal,1.0,Satisfactory,91,PM2.5
2019-12-29,Bhopal,1.0,Moderate,124,PM2.5
2019-12-30,Bhopal,1.0,Moderate,125,PM2.5
2019-12-31,Bhopal,1.0,Poor,208,PM2.5
2020-01-01,Bhopal,1.0,Poor,232,PM2.5
2020-01-02,Bhopal,1.0,Moderate,197,PM2.5
2020-01-03,Bhopal,1.0,Poor,210,PM2.5
2020-01-04,Bhopal,1.0,Moderate,178,PM2.5
2020-01-05,Bhopal,1.0,Moderate,181,PM2.5
2020-01-06,Bhopal,1.0,Satisfactory,100,PM2.5
2020-01-07,Bhopal,1.0,Moderate,114,PM10
2020-01-08,Bhopal,1.0,Moderate,158,PM2.5
2020-01-09,Bhopal,1.0,Moderate,195,PM2.5
2020-01-10,Bhopal,1.0,Moderate,118,PM2.5
2020-01-11,Bhopal,1.0,Moderate,115,PM2.5
2020-01-12,Bhopal,1.0,Moderate,126,PM2.5
2020-01-13,Bhopal,1.0,Moderate,147,PM10
2020-01-14,Bhopal,1.0,Moderate,166,PM2.5
2020-01-15,Bhopal,1.0,Moderate,199,PM2.5
2020-01-16,Bhopal,1.0,Very Poor,301,PM2.5
2020-01-17,Bhopal,1.0,Moderate,196,PM2.5
2020-01-18,Bhopal,1.0,Moderate,180,PM2.5
2020-01-19,Bhopal,1.0,Moderate,140,PM2.5
2020-01-20,Bhopal,1.0,Moderate,118,PM2.5
2020-01-21,Bhopal,1.0,Moderate,106,PM10
2020-01-22,Bhopal,1.0,Moderate,158,PM2.5
2020-01-23,Bhopal,1.0,Moderate,142,PM2.5
2020-01-24,Bhopal,1.0,Moderate,133,PM10
2020-01-25,Bhopal,1.0,Moderate,159,PM10
2020-01-26,Bhopal,1.0,Moderate,195,PM2.5
2020-01-27,Bhopal,1.0,Moderate,111,PM10
2020-01-28,Bhopal,1.0,Moderate,180,PM10
2020-01-29,Bhopal,1.0,Moderate,117,PM10
2020-01-30,Bhopal,1.0,Moderate,118,PM10
2020-01-31,Bhopal,1.0,Moderate,104,PM10
2020-02-01,Bhopal,1.0,Satisfactory,93,PM10
2020-02-02,Bhopal,1.0,Satisfactory,87,PM10
2020-02-03,Bhopal,1.0,Satisfactory,90,PM10
2020-02-04,Bhopal,1.0,Moderate,110,PM10
2020-02-05,Bhopal,1.0,Moderate,120,PM10
2020-02-06,Bhopal,1.0,Moderate,123,PM10
2020-02-07,Bhopal,1.0,Moderate,114,PM10
2020-02-08,Bhopal,1.0,Moderate,119,PM10
2020-02-09,Bhopal,1.0,Moderate,102,O3
2020-02-10,Bhopal,1.0,Satisfactory,97,PM10
2020-02-11,Bhopal,1.0,Moderate,102,O3
2020-02-12,Bhopal,1.0,Moderate,112,PM10
2020-02-13,Bhopal,1.0,Moderate,195,PM10
2020-02-14,Bhopal,1.0,Moderate,147,PM10
2020-02-15,Bhopal,1.0,Moderate,161,PM10
2020-02-16,Bhopal,1.0,Moderate,144,PM10
2020-02-17,Bhopal,1.0,Moderate,115,PM10
2020-02-18,Bhopal,1.0,Moderate,120,PM10
2020-02-19,Bhopal,1.0,Moderate,117,PM10
2020-02-20,Bhopal,1.0,Moderate,150,O3
2020-02-21,Bhopal,1.0,Moderate,121,PM10
2020-02-22,Bhopal,1.0,Moderate,145,PM10
2020-02-23,Bhopal,1.0,Moderate,156,PM2.5
2020-02-24,Bhopal,1.0,Moderate,128,PM2.5
2020-02-25,Bhopal,1.0,Moderate,109,PM10
2020-02-26,Bhopal,1.0,Moderate,141,PM10
2020-02-27,Bhopal,1.0,Moderate,161,PM10
2020-02-28,Bhopal,1.0,Moderate,142,PM10
2020-02-29,Bhopal,1.0,Moderate,132,PM10
2020-03-01,Bhopal,1.0,Moderate,149,PM10
2020-03-02,Bhopal,1.0,Moderate,112,PM10
2020-03-03,Bhopal,1.0,Moderate,116,PM10
2020-03-04,Bhopal,1.0,Moderate,130,PM10
2020-03-05,Bhopal,1.0,Moderate,129,PM10
2020-03-06,Bhopal,1.0,Moderate,136,PM10
2020-03-07,Bhopal,1.0,Moderate,123,PM10
2020-03-08,Bhopal,1.0,Satisfactory,96,PM10
2020-03-09,Bhopal,1.0,Satisfactory,83,O3
2020-03-10,Bhopal,1.0,Satisfactory,93,PM10
2020-03-11,Bhopal,1.0,Satisfactory,82,O3
2020-03-12,Bhopal,1.0,Satisfactory,89,PM10
2020-03-13,Bhopal,1.0,Satisfactory,87,O3
2020-03-14,Bhopal,1.0,Moderate,131,PM10
2020-03-15,Bhopal,1.0,Moderate,128,PM10
2020-03-16,Bhopal,1.0,Moderate,130,PM10
2020-03-17,Bhopal,1.0,Moderate,114,PM10
2020-03-18,Bhopal,1.0,Moderate,101,O3
2020-03-19,Bhopal,1.0,Moderate,102,PM10
2020-03-20,Bhopal,1.0,Moderate,115,PM10
2020-03-21,Bhopal,1.0,Moderate,116,PM10
2020-03-22,Bhopal,1.0,Moderate,139,PM10
2020-03-23,Bhopal,1.0,Moderate,105,PM10
2020-03-24,Bhopal,1.0,Moderate,116,PM10
2020-03-25,Bhopal,1.0,Satisfactory,84,O3
2020-03-26,Bhopal,1.0,Satisfactory,80,O3
2020-03-27,Bhopal,1.0,Good,48,PM10
2020-04-08,Bhopal,1.0,Moderate,103,PM10
2020-04-09,Bhopal,1.0,Moderate,101,PM10
2020-04-10,Bhopal,1.0,Satisfactory,96,PM10
2020-04-11,Bhopal,1.0,Satisfactory,95,PM10
2020-04-13,Bhopal,1.0,Satisfactory,98,PM10
2020-04-14,Bhopal,1.0,Moderate,108,PM10
2020-04-15,Bhopal,1.0,Satisfactory,95,PM10
2020-04-16,Bhopal,1.0,Moderate,121,PM2.5
2020-04-17,Bhopal,1.0,Moderate,109,PM10
2020-04-18,Bhopal,1.0,Moderate,127,PM2.5
2020-04-19,Bhopal,1.0,Moderate,109,PM10
2020-04-20,Bhopal,1.0,Moderate,128,PM10
2020-04-21,Bhopal,1.0,Moderate,109,PM10
2020-04-22,Bhopal,1.0,Moderate,105,O3
2020-04-23,Bhopal,1.0,Moderate,111,PM2.5
2020-04-24,Bhopal,1.0,Moderate,106,PM10
2020-04-25,Bhopal,1.0,Moderate,118,PM10
2020-04-26,Bhopal,1.0,Moderate,121,PM10
2020-04-27,Bhopal,1.0,Moderate,103,O3
2020-04-28,Bhopal,1.0,Moderate,112,O3
2020-04-29,Bhopal,1.0,Moderate,147,PM2.5
2020-04-30,Bhopal,1.0,Moderate,113,O3
2020-05-01,Bhopal,1.0,Moderate,102,PM10
2020-05-02,Bhopal,1.0,Satisfactory,98,PM10
2020-05-03,Bhopal,1.0,Satisfactory,74,PM10
2020-05-04,Bhopal,1.0,Moderate,104,PM10
2020-05-05,Bhopal,1.0,Satisfactory,97,O3
2020-05-06,Bhopal,1.0,Moderate,118,O3
2020-05-07,Bhopal,1.0,Satisfactory,94,O3
2020-05-08,Bhopal,1.0,Moderate,103,O3
2020-05-09,Bhopal,1.0,Satisfactory,94,PM10
2020-05-10,Bhopal,1.0,Satisfactory,96,O3
2020-05-11,Bhopal,1.0,Moderate,161,O3
2020-05-12,Bhopal,1.0,Moderate,106,O3
2020-05-13,Bhopal,1.0,Moderate,118,O3
2020-05-14,Bhopal,1.0,Moderate,104,O3
2020-05-15,Bhopal,1.0,Moderate,103,O3
2020-05-16,Bhopal,1.0,Moderate,115,O3
2020-05-17,Bhopal,1.0,Moderate,115,O3
2020-05-18,Bhopal,1.0,Satisfactory,88,O3
2020-05-19,Bhopal,1.0,Moderate,105,O3
2020-05-20,Bhopal,1.0,Moderate,111,PM10
2020-05-21,Bhopal,1.0,Moderate,128,O3
2020-05-22,Bhopal,1.0,Satisfactory,91,PM10
2020-05-23,Bhopal,1.0,Satisfactory,73,O3
2020-05-24,Bhopal,1.0,Satisfactory,58,O3
2020-05-25,Bhopal,1.0,Good,40,PM10
2020-05-26,Bhopal,1.0,Satisfactory,61,O3
2020-05-27,Bhopal,1.0,Moderate,107,PM10
2020-05-28,Bhopal,1.0,Moderate,107,PM10
2020-05-29,Bhopal,1.0,Moderate,106,PM10
2020-05-30,Bhopal,1.0,Moderate,117,PM10
2020-05-31,Bhopal,1.0,Moderate,126,PM10
2020-06-01,Bhopal,1.0,Moderate,102,PM10
2020-06-02,Bhopal,1.0,Satisfactory,78,PM10
2020-06-03,Bhopal,1.0,Satisfactory,57,PM10
2020-06-04,Bhopal,1.0,Satisfactory,55,O3
2020-06-05,Bhopal,1.0,Good,31,PM10
2020-06-06,Bhopal,1.0,Good,43,PM10
2020-06-07,Bhopal,1.0,Satisfactory,61,O3
2020-06-09,Bhopal,1.0,Satisfactory,63,O3
2020-06-10,Bhopal,1.0,Good,48,O3
2020-06-11,Bhopal,1.0,Satisfactory,60,PM10
2020-06-12,Bhopal,1.0,Satisfactory,70,PM10
2020-06-13,Bhopal,1.0,Satisfactory,59,PM10
2020-06-14,Bhopal,1.0,Good,47,PM10
2020-06-15,Bhopal,1.0,Satisfactory,83,O3
2020-06-16,Bhopal,1.0,Satisfactory,85,O3
2020-06-17,Bhopal,1.0,Satisfactory,75,O3
2020-06-18,Bhopal,1.0,Satisfactory,74,O3
2020-06-19,Bhopal,1.0,Satisfactory,64,O3
2020-06-20,Bhopal,1.0,Satisfactory,60,O3
2020-06-21,Bhopal,1.0,Satisfactory,65,PM10
2020-06-22,Bhopal,1.0,Satisfactory,63,PM10
2020-06-23,Bhopal,1.0,Good,38,PM10
2020-06-24,Bhopal,1.0,Satisfactory,57,O3
2020-06-25,Bhopal,1.0,Good,50,PM10
2020-06-26,Bhopal,1.0,Good,48,PM10
2020-06-27,Bhopal,1.0,Satisfactory,61,O3
2020-06-28,Bhopal,1.0,Good,47,O3
2020-06-29,Bhopal,1.0,Satisfactory,51,O3
2020-06-30,Bhopal,1.0,Satisfactory,60,O3
2020-07-01,Bhopal,1.0,Satisfactory,73,O3
2020-07-02,Bhopal,1.0,Satisfactory,54,PM10
2020-07-03,Bhopal,1.0,Good,43,PM10
2020-07-04,Bhopal,1.0,Satisfactory,79,O3
2020-07-05,Bhopal,1.0,Satisfactory,55,O3
2020-07-06,Bhopal,1.0,Good,44,O3
2020-07-07,Bhopal,1.0,Good,42,CO
2020-07-08,Bhopal,1.0,Satisfactory,53,O3
2020-07-09,Bhopal,1.0,Good,46,O3
2020-07-11,Bhopal,1.0,Satisfactory,54,PM10
2020-07-13,Bhopal,1.0,Good,39,CO
2020-07-14,Bhopal,1.0,Satisfactory,52,PM10
2020-07-15,Bhopal,1.0,Satisfactory,54,PM10
2020-07-16,Bhopal,1.0,Satisfactory,77,O3
2020-07-18,Bhopal,1.0,Good,49,O3
2020-07-19,Bhopal,1.0,Good,40,CO
2020-07-20,Bhopal,1.0,Good,42,PM10
2020-07-21,Bhopal,1.0,Good,40,PM10
2020-07-22,Bhopal,1.0,Good,44,PM10
2020-07-23,Bhopal,1.0,Satisfactory,65,PM10
2020-07-25,Bhopal,1.0,Satisfactory,59,O3
2020-07-26,Bhopal,1.0,Good,50,O3
2020-07-27,Bhopal,1.0,Satisfactory,55,O3
2020-07-28,Bhopal,1.0,Satisfactory,57,O3
2020-07-29,Bhopal,1.0,Good,44,PM10
2020-07-30,Bhopal,1.0,Good,49,O3
2020-08-01,Bhopal,1.0,Satisfactory,55,O3
2020-08-02,Bhopal,1.0,Satisfactory,60,O3
2020-08-03,Bhopal,1.0,Good,48,O3
2020-08-04,Bhopal,1.0,Good,49,O3
2020-08-05,Bhopal,1.0,Satisfactory,56,O3
2020-08-06,Bhopal,1.0,Satisfactory,51,O3
2020-08-08,Bhopal,1.0,Good,28,CO
2020-08-09,Bhopal,1.0,Good,39,CO
2020-08-10,Bhopal,1.0,Good,36,CO
2020-08-11,Bhopal,1.0,Good,39,PM10
2020-08-12,Bhopal,1.0,Good,35,O3
2020-08-13,Bhopal,1.0,Good,28,CO
2020-08-14,Bhopal,1.0,Good,30,CO
2020-08-15,Bhopal,1.0,Good,26,O3
2020-08-16,Bhopal,1.0,Good,30,O3
2020-08-17,Bhopal,1.0,Good,33,CO
2020-08-18,Bhopal,1.0,Good,30,PM10
2020-08-19,Bhopal,1.0,Good,28,PM10
2020-08-20,Bhopal,1.0,Good,34,PM10
2020-08-21,Bhopal,1.0,Good,29,PM10
2020-08-23,Bhopal,1.0,Good,26,CO
2020-08-24,Bhopal,1.0,Good,25,O3
2020-08-25,Bhopal,1.0,Good,34,PM10
2020-08-26,Bhopal,1.0,Good,45,PM10
2020-08-27,Bhopal,1.0,Satisfactory,62,PM10
2020-08-28,Bhopal,1.0,Good,37,PM10
2020-08-29,Bhopal,1.0,Good,32,O3
2020-08-30,Bhopal,1.0,Good,26,O3
2020-08-31,Bhopal,1.0,Good,36,O3
2020-09-01,Bhopal,1.0,Good,44,PM10
2020-09-02,Bhopal,1.0,Satisfactory,74,PM10
2020-09-03,Bhopal,1.0,Satisfactory,54,O3
2020-09-04,Bhopal,1.0,Satisfactory,54,O3
2020-09-05,Bhopal,1.0,Satisfactory,68,PM10
2020-09-06,Bhopal,1.0,Satisfactory,93,PM10
2020-09-07,Bhopal,1.0,Satisfactory,61,PM10
2020-09-08,Bhopal,1.0,Satisfactory,66,O3
2020-09-09,Bhopal,1.0,Satisfactory,70,PM10
2020-09-10,Bhopal,1.0,Satisfactory,70,PM10
2020-09-11,Bhopal,1.0,Satisfactory,76,O3
2020-09-12,Bhopal,1.0,Satisfactory,76,O3
2020-09-13,Bhopal,1.0,Satisfactory,77,O3
2020-09-14,Bhopal,1.0,Satisfactory,83,O3
2020-09-15,Bhopal,1.0,Satisfactory,63,O3
2020-09-16,Bhopal,1.0,Satisfactory,74,O3
2020-09-17,Bhopal,1.0,Satisfactory,82,O3
2020-09-18,Bhopal,1.0,Satisfactory,88,PM10
2020-09-19,Bhopal,1.0,Satisfactory,78,PM10
2020-09-20,Bhopal,1.0,Satisfactory,66,O3
2020-09-21,Bhopal,1.0,Satisfactory,88,PM10
2020-09-22,Bhopal,1.0,Satisfactory,76,PM10
2020-09-23,Bhopal,1.0,Good,37,O3
2020-09-24,Bhopal,1.0,Good,41,O3
2020-09-25,Bhopal,1.0,Satisfactory,85,PM10
2020-09-26,Bhopal,1.0,Satisfactory,89,PM10
2020-09-27,Bhopal,1.0,Satisfactory,65,PM10
2020-09-28,Bhopal,1.0,Satisfactory,81,PM10
2020-09-29,Bhopal,1.0,Satisfactory,97,PM10
2020-09-30,Bhopal,1.0,Satisfactory,98,PM10
2020-10-01,Bhopal,1.0,Moderate,118,PM10
2020-10-02,Bhopal,1.0,Moderate,116,PM10
2020-10-03,Bhopal,1.0,Moderate,122,PM10
2020-10-04,Bhopal,1.0,Moderate,120,PM10
2020-10-05,Bhopal,1.0,Moderate,130,PM10
2020-10-06,Bhopal,1.0,Moderate,131,PM10
2020-10-07,Bhopal,1.0,Moderate,164,PM10
2020-10-08,Bhopal,1.0,Moderate,150,PM10
2020-10-09,Bhopal,1.0,Moderate,133,PM10
2020-10-10,Bhopal,1.0,Moderate,140,PM2.5
2020-10-11,Bhopal,1.0,Moderate,146,PM10
2020-10-12,Bhopal,1.0,Moderate,164,PM10
2020-10-13,Bhopal,1.0,Moderate,128,PM10
2020-10-14,Bhopal,1.0,Satisfactory,83,PM10
2020-10-15,Bhopal,1.0,Satisfactory,64,PM10
2020-10-16,Bhopal,1.0,Satisfactory,72,PM10
2020-10-17,Bhopal,1.0,Satisfactory,80,PM10
2020-10-18,Bhopal,1.0,Moderate,115,PM10
2020-10-19,Bhopal,1.0,Satisfactory,79,PM10
2020-10-20,Bhopal,1.0,Satisfactory,92,PM10
2020-10-21,Bhopal,1.0,Moderate,149,PM2.5
2020-10-22,Bhopal,1.0,Moderate,155,O3
2020-10-23,Bhopal,1.0,Moderate,131,PM10
2020-10-24,Bhopal,1.0,Satisfactory,97,PM10
2020-10-25,Bhopal,1.0,Satisfactory,81,O3
2020-10-26,Bhopal,1.0,Satisfactory,85,O3
2020-10-27,Bhopal,1.0,Moderate,118,PM10
2020-10-28,Bhopal,1.0,Moderate,150,PM10
2020-10-29,Bhopal,1.0,Moderate,167,PM10
2020-10-30,Bhopal,1.0,Moderate,165,PM2.5
2020-10-31,Bhopal,1.0,Moderate,174,PM10
2020-11-01,Bhopal,1.0,Moderate,176,PM2.5
2020-11-02,Bhopal,1.0,Poor,207,PM2.5
2020-11-03,Bhopal,1.0,Moderate,138,PM10
2020-11-04,Bhopal,1.0,Moderate,157,PM10
2020-11-05,Bhopal,1.0,Moderate,152,O3
2020-11-06,Bhopal,1.0,Poor,213,PM2.5
2020-11-07,Bhopal,1.0,Poor,253,PM2.5
2020-11-08,Bhopal,1.0,Poor,276,PM2.5
2020-11-09,Bhopal,1.0,Very Poor,303,PM2.5
2020-11-10,Bhopal,1.0,Poor,279,PM2.5
2020-11-11,Bhopal,1.0,Very Poor,343,PM2.5
2020-11-12,Bhopal,1.0,Poor,250,PM2.5
2020-11-13,Bhopal,1.0,Moderate,183,PM10
2020-11-14,Bhopal,1.0,Moderate,152,PM10
2020-11-15,Bhopal,1.0,Poor,202,PM2.5
2020-11-16,Bhopal,1.0,Satisfactory,96,O3
2020-11-17,Bhopal,1.0,Moderate,145,PM2.5
2020-11-18,Bhopal,1.0,Moderate,137,PM2.5
2020-11-19,Bhopal,1.0,Satisfactory,89,O3
2020-11-20,Bhopal,1.0,Moderate,192,PM2.5
2020-11-21,Bhopal,1.0,Moderate,161,PM2.5
2020-11-22,Bhopal,1.0,Moderate,165,O3
2020-11-23,Bhopal,1.0,Moderate,161,O3
2020-11-24,Bhopal,1.0,Moderate,156,O3
2020-11-25,Bhopal,1.0,Moderate,113,O3
2020-11-26,Bhopal,1.0,Moderate,170,PM2.5
2020-11-27,Bhopal,1.0,Poor,239,PM2.5
2020-11-28,Bhopal,1.0,Moderate,116,NO2
2020-11-29,Bhopal,1.0,Moderate,118,PM10
2020-11-30,Bhopal,1.0,Moderate,119,PM10
2020-12-01,Bhopal,1.0,Moderate,130,PM10
2020-12-02,Bhopal,1.0,Moderate,159,PM10
2020-12-03,Bhopal,1.0,Moderate,131,O3
2020-12-04,Bhopal,1.0,Moderate,152,PM10
2020-12-06,Bhopal,1.0,Moderate,117,PM10
2020-12-07,Bhopal,1.0,Moderate,149,PM10
2020-12-08,Bhopal,1.0,Moderate,118,PM10
2020-12-09,Bhopal,1.0,Moderate,132,PM10
2020-12-10,Bhopal,1.0,Moderate,183,PM10
2020-12-11,Bhopal,1.0,Moderate,143,PM2.5
2020-12-12,Bhopal,1.0,Satisfactory,62,PM2.5
2020-12-13,Bhopal,1.0,Moderate,123,PM2.5
2020-12-14,Bhopal,1.0,Moderate,131,PM2.5
2020-12-15,Bhopal,1.0,Poor,255,PM2.5
2020-12-16,Bhopal,1.0,Poor,248,PM2.5
2020-12-17,Bhopal,1.0,Poor,282,PM2.5
2020-12-18,Bhopal,1.0,Poor,213,PM2.5
2020-12-19,Bhopal,1.0,Moderate,180,PM2.5
2020-12-20,Bhopal,1.0,Moderate,130,PM2.5
2020-12-21,Bhopal,1.0,Moderate,158,PM10
2020-12-22,Bhopal,1.0,Moderate,132,PM10
2020-12-23,Bhopal,1.0,Moderate,105,PM10
2020-12-24,Bhopal,1.0,Moderate,119,PM10
2020-12-25,Bhopal,1.0,Moderate,167,PM2.5
2020-12-26,Bhopal,1.0,Moderate,151,O3
2020-12-27,Bhopal,1.0,Moderate,163,PM2.5
2020-12-28,Bhopal,1.0,Moderate,193,PM10
2020-12-29,Bhopal,1.0,Moderate,199,PM10
2020-12-31,Bhopal,1.0,Poor,213,PM2.5
2021-01-01,Bhopal,1.0,Very Poor,303,PM2.5
2021-01-02,Bhopal,1.0,Poor,277,PM2.5
2021-01-03,Bhopal,1.0,Poor,294,PM2.5
2021-01-04,Bhopal,1.0,Very Poor,329,PM2.5
2021-01-05,Bhopal,1.0,Poor,254,PM2.5
2021-01-06,Bhopal,1.0,Poor,263,PM2.5
2021-01-07,Bhopal,1.0,Poor,227,PM2.5
2021-01-08,Bhopal,1.0,Poor,275,PM2.5
2021-01-09,Bhopal,1.0,Poor,212,PM2.5
2021-01-10,Bhopal,1.0,Moderate,110,PM2.5
2021-01-11,Bhopal,1.0,Poor,226,PM2.5
2021-01-12,Bhopal,1.0,Moderate,135,PM2.5
2021-01-13,Bhopal,1.0,Moderate,133,PM10
2021-01-14,Bhopal,1.0,Satisfactory,97,O3
2021-01-15,Bhopal,1.0,Satisfactory,98,O3
2021-01-16,Bhopal,1.0,Moderate,158,O3
2021-01-17,Bhopal,1.0,Moderate,117,PM10
2021-01-18,Bhopal,1.0,Moderate,127,PM10
2021-01-19,Bhopal,1.0,Moderate,162,PM2.5
2021-01-20,Bhopal,1.0,Poor,222,PM2.5
2021-01-21,Bhopal,1.0,Poor,212,PM2.5
2021-01-22,Bhopal,1.0,Moderate,139,PM10
2021-01-23,Bhopal,1.0,Moderate,153,O3
2021-01-25,Bhopal,1.0,Poor,220,PM2.5
2021-01-26,Bhopal,1.0,Poor,247,PM2.5
2021-01-27,Bhopal,1.0,Moderate,197,PM2.5
2021-01-28,Bhopal,1.0,Moderate,134,PM2.5
2021-01-29,Bhopal,1.0,Moderate,167,PM2.5
2021-01-30,Bhopal,1.0,Moderate,150,PM2.5
2021-01-31,Bhopal,1.0,Moderate,122,PM10
2021-02-01,Bhopal,1.0,Moderate,122,PM10
2021-02-02,Bhopal,1.0,Moderate,117,PM10
2021-02-03,Bhopal,1.0,Moderate,136,PM10
2021-02-04,Bhopal,1.0,Moderate,117,PM10
2021-02-05,Bhopal,1.0,Moderate,130,PM10
2021-02-06,Bhopal,1.0,Moderate,132,PM2.5
2021-02-07,Bhopal,1.0,Moderate,115,PM10
2021-02-08,Bhopal,1.0,Moderate,112,PM10
2021-02-09,Bhopal,1.0,Moderate,161,PM10
2021-02-10,Bhopal,1.0,Moderate,135,PM10
2021-02-11,Bhopal,1.0,Moderate,152,PM10
2021-02-12,Bhopal,1.0,Moderate,122,PM10
2021-02-13,Bhopal,1.0,Moderate,120,PM10
2021-02-14,Bhopal,1.0,Moderate,152,O3
2021-02-15,Bhopal,1.0,Moderate,187,PM10
2021-02-16,Bhopal,1.0,Moderate,176,PM10
2021-02-17,Bhopal,1.0,Moderate,103,PM10
2021-02-18,Bhopal,1.0,Moderate,141,PM10
2021-02-19,Bhopal,1.0,Moderate,121,PM10
2021-02-20,Bhopal,1.0,Moderate,116,PM10
2021-02-21,Bhopal,1.0,Moderate,115,PM10
2021-02-22,Bhopal,1.0,Moderate,146,PM10
2021-02-23,Bhopal,1.0,Moderate,130,PM10
2021-02-24,Bhopal,1.0,Moderate,151,PM10
2021-02-25,Bhopal,1.0,Moderate,123,PM10
2021-02-26,Bhopal,1.0,Moderate,125,PM10
2021-02-27,Bhopal,1.0,Moderate,123,PM10
2021-02-28,Bhopal,1.0,Moderate,111,PM10
2021-03-01,Bhopal,1.0,Moderate,160,PM10
2021-03-02,Bhopal,1.0,Moderate,142,PM10
2021-03-03,Bhopal,1.0,Moderate,145,PM10
2021-03-04,Bhopal,1.0,Moderate,120,O3
2021-03-05,Bhopal,1.0,Moderate,130,PM10
2021-03-06,Bhopal,1.0,Moderate,123,PM10
2021-03-07,Bhopal,1.0,Moderate,160,PM10
2021-03-08,Bhopal,1.0,Moderate,117,PM10
2021-03-09,Bhopal,1.0,Moderate,114,PM10
2021-03-10,Bhopal,1.0,Moderate,129,PM10
2021-03-11,Bhopal,1.0,Moderate,163,PM10
2021-03-12,Bhopal,1.0,Moderate,114,PM10
2021-03-13,Bhopal,1.0,Moderate,118,O3
2021-03-14,Bhopal,1.0,Moderate,116,O3
2021-03-15,Bhopal,1.0,Moderate,115,PM10
2021-03-16,Bhopal,1.0,Moderate,177,O3
2021-03-17,Bhopal,1.0,Moderate,136,PM10
2021-03-18,Bhopal,1.0,Moderate,187,O3
2021-03-19,Bhopal,1.0,Moderate,170,O3
2021-03-20,Bhopal,1.0,Moderate,117,O3
2021-03-21,Bhopal,1.0,Moderate,152,O3
2021-03-22,Bhopal,1.0,Moderate,181,PM2.5
2021-03-23,Bhopal,1.0,Moderate,187,O3
2021-03-24,Bhopal,1.0,Moderate,106,O3
2021-03-25,Bhopal,1.0,Moderate,143,PM10
2021-03-26,Bhopal,1.0,Moderate,121,PM10
2021-03-27,Bhopal,1.0,Moderate,142,PM10
2021-03-28,Bhopal,1.0,Moderate,145,PM10
2021-03-29,Bhopal,1.0,Moderate,126,PM10
2021-03-30,Bhopal,1.0,Moderate,117,O3
2021-03-31,Bhopal,1.0,Moderate,162,PM10
2021-04-01,Bhopal,1.0,Moderate,189,PM10
2021-04-02,Bhopal,1.0,Moderate,158,O3
2021-04-03,Bhopal,1.0,Moderate,170,O3
2021-04-04,Bhopal,1.0,Moderate,171,O3
2021-04-05,Bhopal,1.0,Moderate,132,O3
2021-04-06,Bhopal,1.0,Moderate,146,PM10
2021-04-07,Bhopal,1.0,Moderate,131,PM10
2021-04-08,Bhopal,1.0,Poor,226,PM10
2021-04-09,Bhopal,1.0,Poor,268,PM10
2021-04-10,Bhopal,1.0,Moderate,168,O3
2021-04-11,Bhopal,1.0,Moderate,188,O3
2021-04-12,Bhopal,1.0,Moderate,184,O3
2021-04-13,Bhopal,1.0,Moderate,191,O3
2021-04-14,Bhopal,1.0,Moderate,167,O3
2021-04-15,Bhopal,1.0,Moderate,124,O3
2021-04-16,Bhopal,1.0,Moderate,114,O3
2021-04-17,Bhopal,1.0,Moderate,111,PM10
2021-04-18,Bhopal,1.0,Moderate,162,O3
2021-04-19,Bhopal,1.0,Moderate,132,PM10
2021-04-20,Bhopal,1.0,Moderate,122,PM10
2021-04-21,Bhopal,1.0,Moderate,119,PM10
2021-04-22,Bhopal,1.0,Moderate,126,PM10
2021-04-23,Bhopal,1.0,Moderate,122,PM10
2021-04-24,Bhopal,1.0,Moderate,108,PM10
2021-04-25,Bhopal,1.0,Moderate,135,O3
2021-04-26,Bhopal,1.0,Moderate,126,O3
2021-04-27,Bhopal,1.0,Moderate,182,O3
2021-04-28,Bhopal,1.0,Moderate,169,O3
2021-04-29,Bhopal,1.0,Moderate,153,O3
2021-05-02,Bhopal,1.0,Moderate,127,O3
2021-05-03,Bhopal,1.0,Moderate,103,O3
2021-05-04,Bhopal,1.0,Satisfactory,93,O3
2021-05-05,Bhopal,1.0,Satisfactory,73,O3
2021-05-06,Bhopal,1.0,Satisfactory,92,PM10
2021-05-07,Bhopal,1.0,Moderate,101,PM10
2021-05-08,Bhopal,1.0,Moderate,110,PM10
2021-05-09,Bhopal,1.0,Satisfactory,91,O3
2021-05-10,Bhopal,1.0,Satisfactory,96,O3
2021-05-11,Bhopal,1.0,Satisfactory,85,O3
2021-05-12,Bhopal,1.0,Satisfactory,70,O3
2021-05-13,Bhopal,1.0,Satisfactory,91,PM10
2021-05-14,Bhopal,1.0,Moderate,101,O3
2021-05-15,Bhopal,1.0,Satisfactory,90,O3
2021-05-16,Bhopal,1.0,Satisfactory,81,O3
2021-05-17,Bhopal,1.0,Satisfactory,56,O3
2021-05-18,Bhopal,1.0,Satisfactory,56,O3
2021-05-19,Bhopal,1.0,Satisfactory,60,O3
2021-05-20,Bhopal,1.0,Satisfactory,98,O3
2021-05-22,Bhopal,1.0,Moderate,111,O3
2021-05-23,Bhopal,1.0,Moderate,109,O3
2021-05-24,Bhopal,1.0,Moderate,127,PM10
2021-05-25,Bhopal,1.0,Moderate,111,O3
2021-05-26,Bhopal,1.0,Moderate,114,PM10
2021-05-27,Bhopal,1.0,Satisfactory,88,O3
2021-05-28,Bhopal,1.0,Satisfactory,82,O3
2021-05-29,Bhopal,1.0,Satisfactory,87,O3
2021-05-30,Bhopal,1.0,Satisfactory,82,O3
2021-05-31,Bhopal,1.0,Satisfactory,84,O3
2021-06-01,Bhopal,1.0,Satisfactory,91,PM10
2021-06-02,Bhopal,1.0,Satisfactory,97,PM10
2021-06-03,Bhopal,1.0,Satisfactory,95,O3
2021-06-04,Bhopal,1.0,Moderate,102,O3
2021-06-05,Bhopal,1.0,Satisfactory,69,O3
2021-06-06,Bhopal,1.0,Satisfactory,84,O3
2021-06-07,Bhopal,1.0,Satisfactory,82,O3
2021-06-08,Bhopal,1.0,Satisfactory,78,PM10
2021-06-09,Bhopal,1.0,Satisfactory,77,O3
2021-06-10,Bhopal,1.0,Satisfactory,74,PM10
2021-06-11,Bhopal,1.0,Satisfactory,69,PM10
2021-06-12,Bhopal,1.0,Satisfactory,65,O3
2021-06-13,Bhopal,1.0,Satisfactory,67,O3
2021-06-14,Bhopal,1.0,Satisfactory,58,PM10
2021-06-15,Bhopal,1.0,Satisfactory,72,PM10