date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,GandhiNagar,1.0,Moderate,181,PM2.5
2019-02-06,GandhiNagar,1.0,Satisfactory,88,PM10
2019-02-07,GandhiNagar,1.0,Satisfactory,82,PM10
2019-02-08,GandhiNagar,1.0,Moderate,189,PM10
2019-02-09,GandhiNagar,1.0,Moderate,120,PM10
2019-02-10,GandhiNagar,1.0,Satisfactory,87,CO
2019-02-11,GandhiNagar,1.0,Satisfactory,87,CO
2019-02-12,GandhiNagar,1.0,Satisfactory,95,PM10
2019-02-13,GandhiNagar,1.0,Moderate,128,PM10
2019-02-14,GandhiNagar,1.0,Moderate,125,PM10
2019-02-15,GandhiNagar,1.0,Moderate,180,PM2.5
2019-02-16,GandhiNagar,1.0,Satisfactory,99,PM10
2019-02-17,GandhiNagar,1.0,Moderate,116,PM10
2019-02-18,GandhiNagar,1.0,Moderate,153,PM2.5
2019-02-19,GandhiNagar,1.0,Moderate,106,PM10
2019-02-20,GandhiNagar,1.0,Satisfactory,94,PM10
2019-02-21,GandhiNagar,1.0,Moderate,105,PM10
2019-02-22,GandhiNagar,1.0,Satisfactory,80,PM10
2019-02-23,GandhiNagar,1.0,Satisfactory,89,PM10
2019-02-24,GandhiNagar,1.0,Moderate,112,PM10
2019-02-25,GandhiNagar,1.0,Moderate,124,PM10
2019-02-26,GandhiNagar,1.0,Moderate,120,PM10
2019-02-27,GandhiNagar,1.0,Moderate,126,PM10
2019-02-28,GandhiNagar,1.0,Satisfactory,91,PM10
2019-03-01,GandhiNagar,1.0,Moderate,110,PM10
2019-03-02,GandhiNagar,1.0,Satisfactory,89,PM10
2019-03-03,GandhiNagar,1.0,Moderate,133,PM10
2019-03-04,GandhiNagar,1.0,Moderate,123,PM10
2019-03-05,GandhiNagar,1.0,Satisfactory,92,PM10
2019-03-06,GandhiNagar,1.0,Satisfactory,95,PM10
2019-03-07,GandhiNagar,1.0,Moderate,122,PM10
2019-03-17,GandhiNagar,1.0,Moderate,109,PM10
2019-03-30,GandhiNagar,1.0,Moderate,119,PM10
2019-03-31,GandhiNagar,1.0,Moderate,130,PM10
2019-04-01,GandhiNagar,1.0,Moderate,123,PM10
2019-04-12,GandhiNagar,1.0,Moderate,121,PM10
2019-04-16,GandhiNagar,1.0,Very Poor,305,PM10
2019-04-17,GandhiNagar,1.0,Satisfactory,85,PM10
2019-04-18,GandhiNagar,1.0,Satisfactory,99,PM10
2019-04-19,GandhiNagar,1.0,Satisfactory,66,PM10
2019-04-20,GandhiNagar,1.0,Satisfactory,71,PM10
2019-04-21,GandhiNagar,1.0,Satisfactory,85,PM10
2019-04-22,GandhiNagar,1.0,Satisfactory,94,PM10
2019-04-25,GandhiNagar,1.0,Satisfactory,95,PM10
2019-04-26,GandhiNagar,1.0,Moderate,102,PM10
2019-04-28,GandhiNagar,1.0,Moderate,133,PM10
2019-04-29,GandhiNagar,1.0,Moderate,123,PM10
2019-04-30,GandhiNagar,1.0,Moderate,132,PM10
2019-05-01,GandhiNagar,1.0,Moderate,200,PM10
2019-05-02,GandhiNagar,1.0,Moderate,161,PM10
2019-05-04,GandhiNagar,1.0,Moderate,125,PM10
2019-05-05,GandhiNagar,1.0,Moderate,112,PM10
2019-05-06,GandhiNagar,1.0,Moderate,106,PM10
2019-05-07,GandhiNagar,1.0,Moderate,101,PM10
2019-05-08,GandhiNagar,1.0,Moderate,110,PM10
2019-05-09,GandhiNagar,1.0,Satisfactory,84,PM10
2019-05-10,GandhiNagar,1.0,Satisfactory,70,PM10
2019-05-11,GandhiNagar,1.0,Satisfactory,90,PM10
2019-05-12,GandhiNagar,1.0,Moderate,118,PM10
2019-05-13,GandhiNagar,1.0,Moderate,110,PM10
2019-05-14,GandhiNagar,1.0,Moderate,111,PM10
2019-05-15,GandhiNagar,1.0,Satisfactory,94,PM10
2019-05-17,GandhiNagar,1.0,Moderate,103,PM10
2019-05-18,GandhiNagar,1.0,Satisfactory,98,PM10
2019-05-19,GandhiNagar,1.0,Moderate,101,PM10
2019-05-20,GandhiNagar,1.0,Satisfactory,88,PM10
2019-05-21,GandhiNagar,1.0,Satisfactory,89,PM10
2019-05-22,GandhiNagar,1.0,Satisfactory,80,PM10
2019-05-23,GandhiNagar,1.0,Satisfactory,95,PM10
2019-05-24,GandhiNagar,1.0,Moderate,105,PM10
2019-05-25,GandhiNagar,1.0,Moderate,135,PM10
2019-05-26,GandhiNagar,1.0,Moderate,123,PM10
2019-05-27,GandhiNagar,1.0,Moderate,118,PM10
2019-05-28,GandhiNagar,1.0,Moderate,109,PM10
2019-05-29,GandhiNagar,1.0,Moderate,122,PM10
2019-05-30,GandhiNagar,1.0,Moderate,102,PM10
2019-05-31,GandhiNagar,1.0,Satisfactory,99,PM10
2019-06-01,GandhiNagar,1.0,Moderate,103,PM10
2019-06-02,GandhiNagar,1.0,Satisfactory,95,PM10
2019-06-03,GandhiNagar,1.0,Satisfactory,95,PM10
2019-06-04,GandhiNagar,1.0,Satisfactory,98,PM10
2019-06-05,GandhiNagar,1.0,Satisfactory,96,PM10
2019-06-06,GandhiNagar,1.0,Satisfactory,96,PM10
2019-06-07,GandhiNagar,1.0,Moderate,102,PM10
2019-06-08,GandhiNagar,1.0,Moderate,107,PM10
2019-06-09,GandhiNagar,1.0,Moderate,101,PM10
2019-06-11,GandhiNagar,1.0,Satisfactory,83,PM10
2019-06-12,GandhiNagar,1.0,Satisfactory,100,PM10
2019-06-13,GandhiNagar,1.0,Satisfactory,77,PM10
2019-06-14,GandhiNagar,1.0,Satisfactory,68,PM10
2019-06-15,GandhiNagar,1.0,Satisfactory,70,PM10
2019-06-16,GandhiNagar,1.0,Satisfactory,70,PM10
2019-06-17,GandhiNagar,1.0,Satisfactory,63,PM10
2019-06-18,GandhiNagar,1.0,Satisfactory,64,PM10
2019-06-19,GandhiNagar,1.0,Satisfactory,55,PM10
2019-06-20,GandhiNagar,1.0,Satisfactory,69,PM10
2019-06-21,GandhiNagar,1.0,Satisfactory,92,PM10
2019-06-22,GandhiNagar,1.0,Satisfactory,96,PM10
2019-06-23,GandhiNagar,1.0,Satisfactory,67,PM10
2019-06-24,GandhiNagar,1.0,Satisfactory,78,PM10
2019-06-25,GandhiNagar,1.0,Satisfactory,93,PM2.5
2019-06-26,GandhiNagar,1.0,Satisfactory,78,PM10
2019-06-27,GandhiNagar,1.0,Satisfactory,67,PM10
2019-06-28,GandhiNagar,1.0,Satisfactory,65,PM10
2019-06-29,GandhiNagar,1.0,Satisfactory,65,PM10
2019-06-30,GandhiNagar,1.0,Satisfactory,93,PM10
2019-07-01,GandhiNagar,1.0,Satisfactory,65,PM10
2019-07-02,GandhiNagar,1.0,Satisfactory,81,PM10
2019-07-03,GandhiNagar,1.0,Satisfactory,59,PM10
2019-07-04,GandhiNagar,1.0,Satisfactory,65,PM10
2019-07-05,GandhiNagar,1.0,Satisfactory,83,PM10
2019-07-06,GandhiNagar,1.0,Satisfactory,69,PM10
2019-07-07,GandhiNagar,1.0,Satisfactory,66,PM10
2019-07-08,GandhiNagar,1.0,Satisfactory,86,PM10
2019-07-09,GandhiNagar,1.0,Satisfactory,88,PM10
2019-07-10,GandhiNagar,1.0,Satisfactory,89,PM10
2019-07-11,GandhiNagar,1.0,Satisfactory,88,PM10
2019-07-12,GandhiNagar,1.0,Satisfactory,75,PM10
2019-07-13,GandhiNagar,1.0,Satisfactory,76,PM10
2019-07-14,GandhiNagar,1.0,Satisfactory,75,PM10
2019-07-15,GandhiNagar,1.0,Satisfactory,87,PM10
2019-07-16,GandhiNagar,1.0,Satisfactory,76,PM10
2019-07-17,GandhiNagar,1.0,Satisfactory,71,PM10
2019-07-18,GandhiNagar,1.0,Satisfactory,76,PM10
2019-07-19,GandhiNagar,1.0,Satisfactory,77,PM10
2019-07-20,GandhiNagar,1.0,Satisfactory,89,PM10
2019-07-21,GandhiNagar,1.0,Satisfactory,64,PM10
2019-07-22,GandhiNagar,1.0,Satisfactory,59,PM10
2019-07-23,GandhiNagar,1.0,Good,46,PM2.5
2019-07-24,GandhiNagar,1.0,Good,48,PM10
2019-07-25,GandhiNagar,1.0,Satisfactory,56,PM10
2019-07-26,GandhiNagar,1.0,Satisfactory,59,PM10
2019-07-27,GandhiNagar,1.0,Satisfactory,76,PM10
2019-07-28,GandhiNagar,1.0,Satisfactory,79,PM10
2019-07-29,GandhiNagar,1.0,Satisfactory,52,PM10
2019-07-30,GandhiNagar,1.0,Good,34,OZONE
2019-07-31,GandhiNagar,1.0,Good,32,OZONE
2019-08-01,GandhiNagar,1.0,Good,34,CO
2019-08-02,GandhiNagar,1.0,Satisfactory,53,PM10
2019-08-03,GandhiNagar,1.0,Satisfactory,53,PM10
2019-08-04,GandhiNagar,1.0,Satisfactory,52,PM10
2019-08-05,GandhiNagar,1.0,Satisfactory,69,PM10
2019-08-06,GandhiNagar,1.0,Satisfactory,74,PM10
2019-08-07,GandhiNagar,1.0,Satisfactory,77,PM10
2019-08-08,GandhiNagar,1.0,Satisfactory,94,PM10
2019-08-09,GandhiNagar,1.0,Satisfactory,76,PM10
2019-08-10,GandhiNagar,1.0,Good,30,OZONE
2019-08-11,GandhiNagar,1.0,Good,31,PM2.5
2019-08-12,GandhiNagar,1.0,Satisfactory,65,PM10
2019-08-13,GandhiNagar,1.0,Satisfactory,84,PM10
2019-08-14,GandhiNagar,1.0,Satisfactory,88,PM10
2019-08-15,GandhiNagar,1.0,Satisfactory,53,PM10
2019-08-16,GandhiNagar,1.0,Good,30,OZONE
2019-08-17,GandhiNagar,1.0,Good,38,PM10
2019-08-18,GandhiNagar,1.0,Good,45,PM10
2019-08-19,GandhiNagar,1.0,Good,50,PM10
2019-08-20,GandhiNagar,1.0,Satisfactory,56,PM10
2019-08-21,GandhiNagar,1.0,Satisfactory,69,PM10
2019-08-22,GandhiNagar,1.0,Satisfactory,72,PM10
2019-08-23,GandhiNagar,1.0,Satisfactory,70,PM10
2019-08-24,GandhiNagar,1.0,Satisfactory,62,PM10
2019-08-25,GandhiNagar,1.0,Satisfactory,56,PM10
2019-08-26,GandhiNagar,1.0,Satisfactory,52,PM10
2019-08-27,GandhiNagar,1.0,Satisfactory,57,PM10
2019-08-28,GandhiNagar,1.0,Good,44,PM10
2019-08-29,GandhiNagar,1.0,Good,42,PM10
2019-08-30,GandhiNagar,1.0,Satisfactory,70,PM10
2019-08-31,GandhiNagar,1.0,Satisfactory,68,PM10
2019-09-01,GandhiNagar,1.0,Satisfactory,54,PM10
2019-09-02,GandhiNagar,1.0,Good,44,PM10
2019-09-03,GandhiNagar,1.0,Good,48,PM10
2019-09-04,GandhiNagar,1.0,Good,50,PM10
2019-09-05,GandhiNagar,1.0,Good,38,CO
2019-09-06,GandhiNagar,1.0,Good,28,CO
2019-09-07,GandhiNagar,1.0,Satisfactory,63,PM10
2019-09-08,GandhiNagar,1.0,Good,32,PM10
2019-09-09,GandhiNagar,1.0,Good,37,CO
2019-09-10,GandhiNagar,1.0,Good,41,PM2.5
2019-09-11,GandhiNagar,1.0,Good,40,CO
2019-09-12,GandhiNagar,1.0,Good,37,PM10
2019-09-13,GandhiNagar,1.0,Satisfactory,64,PM10
2019-09-14,GandhiNagar,1.0,Good,45,PM10
2019-09-15,GandhiNagar,1.0,Good,44,PM10
2019-09-16,GandhiNagar,1.0,Good,49,PM10
2019-09-17,GandhiNagar,1.0,Satisfactory,62,PM10
2019-09-18,GandhiNagar,1.0,Satisfactory,79,PM10
2019-09-19,GandhiNagar,1.0,Satisfactory,52,PM10
2019-09-20,GandhiNagar,1.0,Good,36,PM2.5
2019-09-21,GandhiNagar,1.0,Good,26,CO
2019-09-22,GandhiNagar,1.0,Good,37,PM10
2019-09-23,GandhiNagar,1.0,Satisfactory,58,PM2.5
2019-09-24,GandhiNagar,1.0,Satisfactory,52,PM10
2019-09-25,GandhiNagar,1.0,Satisfactory,56,PM10
2019-09-26,GandhiNagar,1.0,Good,26,CO
2019-09-27,GandhiNagar,1.0,Good,31,PM10
2019-09-28,GandhiNagar,1.0,Good,33,PM10
2019-09-29,GandhiNagar,1.0,Good,36,PM10
2019-09-30,GandhiNagar,1.0,Good,31,PM10
2019-10-01,GandhiNagar,1.0,Good,27,CO
2019-10-02,GandhiNagar,1.0,Satisfactory,57,PM10
2019-10-03,GandhiNagar,1.0,Satisfactory,73,PM10
2019-10-04,GandhiNagar,1.0,Satisfactory,76,PM10
2019-10-05,GandhiNagar,1.0,Satisfactory,85,PM10
2019-10-06,GandhiNagar,1.0,Satisfactory,62,PM10
2019-10-07,GandhiNagar,1.0,Satisfactory,78,PM10
2019-10-08,GandhiNagar,1.0,Satisfactory,91,PM10
2019-10-09,GandhiNagar,1.0,Satisfactory,83,PM10
2019-10-10,GandhiNagar,1.0,Satisfactory,98,PM10
2019-10-11,GandhiNagar,1.0,Satisfactory,84,PM10
2019-10-12,GandhiNagar,1.0,Satisfactory,93,PM10
2019-10-13,GandhiNagar,1.0,Satisfactory,99,PM10
2019-10-14,GandhiNagar,1.0,Moderate,103,PM10
2019-10-15,GandhiNagar,1.0,Moderate,121,PM10
2019-10-16,GandhiNagar,1.0,Moderate,128,PM10
2019-10-17,GandhiNagar,1.0,Moderate,131,PM10
2019-10-18,GandhiNagar,1.0,Moderate,121,PM10
2019-10-19,GandhiNagar,1.0,Moderate,107,PM10
2019-10-20,GandhiNagar,1.0,Satisfactory,98,PM10
2019-10-21,GandhiNagar,1.0,Satisfactory,92,PM10
2019-10-22,GandhiNagar,1.0,Moderate,112,PM10
2019-10-23,GandhiNagar,1.0,Satisfactory,91,PM10
2019-10-24,GandhiNagar,1.0,Moderate,141,NO2
2019-10-25,GandhiNagar,1.0,Moderate,102,PM10
2019-10-26,GandhiNagar,1.0,Moderate,107,PM10
2019-10-27,GandhiNagar,1.0,Satisfactory,81,PM10
2019-10-28,GandhiNagar,1.0,Satisfactory,63,PM10
2019-10-29,GandhiNagar,1.0,Satisfactory,52,PM10
2019-10-30,GandhiNagar,1.0,Good,31,OZONE
2019-10-31,GandhiNagar,1.0,Satisfactory,67,NO2
2019-11-01,GandhiNagar,1.0,Satisfactory,73,PM10
2019-11-02,GandhiNagar,1.0,Satisfactory,81,PM2.5
2019-11-03,GandhiNagar,1.0,Good,42,PM10
2019-11-04,GandhiNagar,1.0,Satisfactory,66,NO2
2019-11-05,GandhiNagar,1.0,Satisfactory,92,PM10
2019-11-06,GandhiNagar,1.0,Moderate,123,PM2.5
2019-11-07,GandhiNagar,1.0,Satisfactory,70,PM10
2019-11-08,GandhiNagar,1.0,Satisfactory,65,PM10
2019-11-09,GandhiNagar,1.0,Satisfactory,98,PM10
2019-11-10,GandhiNagar,1.0,Moderate,138,PM2.5
2019-11-11,GandhiNagar,1.0,Moderate,177,PM2.5
2019-11-12,GandhiNagar,1.0,Moderate,181,PM2.5
2019-11-13,GandhiNagar,1.0,Moderate,103,PM2.5
2019-11-14,GandhiNagar,1.0,Satisfactory,98,PM10
2019-11-15,GandhiNagar,1.0,Satisfactory,89,PM10
2019-11-16,GandhiNagar,1.0,Satisfactory,95,PM2.5
2019-11-17,GandhiNagar,1.0,Moderate,124,PM2.5
2019-11-18,GandhiNagar,1.0,Satisfactory,75,PM2.5
2019-11-19,GandhiNagar,1.0,Satisfactory,78,PM10
2019-11-20,GandhiNagar,1.0,Satisfactory,63,PM10
2019-11-21,GandhiNagar,1.0,Satisfactory,72,PM10
2019-11-22,GandhiNagar,1.0,Satisfactory,59,PM10
2019-11-23,GandhiNagar,1.0,Satisfactory,80,PM10
2019-11-24,GandhiNagar,1.0,Satisfactory,89,PM10
2019-11-25,GandhiNagar,1.0,Satisfactory,71,PM10
2019-11-26,GandhiNagar,1.0,Satisfactory,82,PM10
2019-11-27,GandhiNagar,1.0,Satisfactory,77,PM10
2019-11-28,GandhiNagar,1.0,Satisfactory,63,PM10
2019-11-29,GandhiNagar,1.0,Satisfactory,66,PM10
2019-11-30,GandhiNagar,1.0,Satisfactory,65,PM2.5
2019-12-01,GandhiNagar,1.0,Satisfactory,72,PM10
2019-12-02,GandhiNagar,1.0,Satisfactory,61,PM10
2019-12-03,GandhiNagar,1.0,Satisfactory,59,PM10
2019-12-04,GandhiNagar,1.0,Satisfactory,64,PM10
2019-12-05,GandhiNagar,1.0,Satisfactory,67,PM10
2019-12-06,GandhiNagar,1.0,Satisfactory,73,PM10
2019-12-07,GandhiNagar,1.0,Satisfactory,86,PM10
2019-12-08,GandhiNagar,1.0,Satisfactory,86,PM10
2019-12-09,GandhiNagar,1.0,Satisfactory,86,PM10
2019-12-10,GandhiNagar,1.0,Satisfactory,92,PM2.5
2019-12-11,GandhiNagar,1.0,Satisfactory,85,PM10
2019-12-12,GandhiNagar,1.0,Satisfactory,78,PM10
2019-12-13,GandhiNagar,1.0,Good,43,PM10
2019-12-14,GandhiNagar,1.0,Satisfactory,58,PM10
2019-12-15,GandhiNagar,1.0,Satisfactory,66,PM10
2019-12-16,GandhiNagar,1.0,Satisfactory,58,PM10
2019-12-17,GandhiNagar,1.0,Satisfactory,74,PM10
2019-12-18,GandhiNagar,1.0,Satisfactory,64,PM10
2019-12-19,GandhiNagar,1.0,Satisfactory,85,PM2.5
2019-12-20,GandhiNagar,1.0,Moderate,111,PM2.5
2019-12-21,GandhiNagar,1.0,Satisfactory,64,PM10
2019-12-22,GandhiNagar,1.0,Satisfactory,55,PM10
2019-12-23,GandhiNagar,1.0,Satisfactory,52,O3
2019-12-24,GandhiNagar,1.0,Satisfactory,76,PM10
2019-12-25,GandhiNagar,1.0,Satisfactory,77,PM2.5
2019-12-26,GandhiNagar,1.0,Satisfactory,81,PM2.5
2019-12-27,GandhiNagar,1.0,Satisfactory,74,PM10
2020-01-01,GandhiNagar,1.0,Satisfactory,93,PM2.5
2020-01-02,GandhiNagar,1.0,Satisfactory,73,PM10
2020-01-03,GandhiNagar,1.0,Satisfactory,72,PM10
2020-01-04,GandhiNagar,1.0,Satisfactory,80,PM10
2020-01-05,GandhiNagar,1.0,Satisfactory,87,PM10
2020-01-08,GandhiNagar,1.0,Satisfactory,71,PM10
2020-01-09,GandhiNagar,1.0,Satisfactory,57,PM10
2020-01-10,GandhiNagar,1.0,Satisfactory,60,PM10
2020-01-11,GandhiNagar,1.0,Satisfactory,57,PM10
2020-01-12,GandhiNagar,1.0,Good,45,O3
2020-01-13,GandhiNagar,1.0,Satisfactory,88,PM2.5
2020-01-14,GandhiNagar,1.0,Satisfactory,54,PM10
2020-01-15,GandhiNagar,1.0,Good,48,PM10
2020-01-16,GandhiNagar,1.0,Satisfactory,62,PM10
2020-01-17,GandhiNagar,1.0,Satisfactory,84,PM10
2020-01-19,GandhiNagar,1.0,Satisfactory,78,PM10
2020-01-20,GandhiNagar,1.0,Satisfactory,61,PM10
2020-01-22,GandhiNagar,1.0,Satisfactory,77,PM10
2020-01-23,GandhiNagar,1.0,Satisfactory,71,PM10
2020-01-24,GandhiNagar,1.0,Satisfactory,51,PM10
2020-01-25,GandhiNagar,1.0,Satisfactory,82,PM10
2020-01-26,GandhiNagar,1.0,Moderate,109,PM2.5
2020-01-27,GandhiNagar,1.0,Satisfactory,94,PM2.5
2020-01-28,GandhiNagar,1.0,Good,46,PM10
2020-01-29,GandhiNagar,1.0,Satisfactory,56,PM10
2020-01-30,GandhiNagar,1.0,Satisfactory,51,PM10
2020-01-31,GandhiNagar,1.0,Satisfactory,81,PM2.5
2020-02-01,GandhiNagar,1.0,Satisfactory,80,PM10
2020-02-02,GandhiNagar,1.0,Satisfactory,77,PM10
2020-02-03,GandhiNagar,1.0,Satisfactory,69,PM10
2020-02-05,GandhiNagar,1.0,Satisfactory,85,PM10
2020-02-06,GandhiNagar,1.0,Satisfactory,78,PM10
2020-02-07,GandhiNagar,1.0,Satisfactory,79,PM10
2020-02-08,GandhiNagar,1.0,Moderate,112,PM10
2020-02-09,GandhiNagar,1.0,Satisfactory,75,PM10
2020-02-10,GandhiNagar,1.0,Satisfactory,69,PM10
2020-02-12,GandhiNagar,1.0,Moderate,116,PM2.5
2020-02-13,GandhiNagar,1.0,Moderate,118,PM10
2020-02-14,GandhiNagar,1.0,Satisfactory,81,PM10
2020-02-15,GandhiNagar,1.0,Satisfactory,86,PM10
2020-02-16,GandhiNagar,1.0,Satisfactory,93,PM10
2020-02-17,GandhiNagar,1.0,Satisfactory,76,PM10
2020-02-18,GandhiNagar,1.0,Satisfactory,99,PM10
2020-02-19,GandhiNagar,1.0,Moderate,124,PM10
2020-02-20,GandhiNagar,1.0,Moderate,150,PM2.5
2020-02-21,GandhiNagar,1.0,Satisfactory,90,PM10
2020-02-22,GandhiNagar,1.0,Satisfactory,64,PM10
2020-02-23,GandhiNagar,1.0,Satisfactory,88,PM10
2020-02-24,GandhiNagar,1.0,Satisfactory,88,PM10
2020-02-25,GandhiNagar,1.0,Satisfactory,95,PM10
2020-02-26,GandhiNagar,1.0,Moderate,118,PM10
2020-02-27,GandhiNagar,1.0,Moderate,137,PM2.5
2020-02-28,GandhiNagar,1.0,Moderate,105,PM2.5
2020-02-29,GandhiNagar,1.0,Moderate,108,PM10
2020-03-01,GandhiNagar,1.0,Satisfactory,86,PM10
2020-03-02,GandhiNagar,1.0,Satisfactory,71,PM10
2020-03-03,GandhiNagar,1.0,Satisfactory,92,PM10
2020-03-04,GandhiNagar,1.0,Good,47,PM2.5
2020-03-05,GandhiNagar,1.0,Satisfactory,88,PM10
2020-03-06,GandhiNagar,1.0,Satisfactory,65,PM10
2020-03-07,GandhiNagar,1.0,Satisfactory,85,PM10
2020-03-08,GandhiNagar,1.0,Satisfactory,75,PM10
2020-03-09,GandhiNagar,1.0,Satisfactory,64,PM10
2020-03-10,GandhiNagar,1.0,Satisfactory,79,PM10
2020-03-11,GandhiNagar,1.0,Satisfactory,63,PM10
2020-03-12,GandhiNagar,1.0,Satisfactory,70,PM10
2020-03-13,GandhiNagar,1.0,Satisfactory,97,PM10
2020-03-14,GandhiNagar,1.0,Satisfactory,87,PM10
2020-03-15,GandhiNagar,1.0,Satisfactory,87,PM10
2020-03-16,GandhiNagar,1.0,Satisfactory,75,PM10
2020-03-17,GandhiNagar,1.0,Satisfactory,81,PM10
2020-03-18,GandhiNagar,1.0,Satisfactory,93,PM10
2020-03-19,GandhiNagar,1.0,Satisfactory,99,PM10
2020-03-20,GandhiNagar,1.0,Satisfactory,82,PM10
2020-03-21,GandhiNagar,1.0,Satisfactory,82,PM10
2020-03-22,GandhiNagar,1.0,Satisfactory,87,PM10
2020-03-23,GandhiNagar,1.0,Satisfactory,82,PM10
2020-03-24,GandhiNagar,1.0,Satisfactory,73,PM10
2020-03-25,GandhiNagar,1.0,Satisfactory,69,PM10
2020-03-26,GandhiNagar,1.0,Satisfactory,75,PM10
2020-03-27,GandhiNagar,1.0,Good,46,PM10
2020-03-28,GandhiNagar,1.0,Good,50,PM2.5
2020-03-29,GandhiNagar,1.0,Satisfactory,54,PM10
2020-03-30,GandhiNagar,1.0,Satisfactory,56,PM10
2020-03-31,GandhiNagar,1.0,Satisfactory,71,PM10
2020-04-01,GandhiNagar,1.0,Satisfactory,64,PM10
2020-04-02,GandhiNagar,1.0,Satisfactory,75,PM10
2020-04-07,GandhiNagar,1.0,Satisfactory,77,PM10
2020-04-08,GandhiNagar,1.0,Satisfactory,86,PM10
2020-04-09,GandhiNagar,1.0,Satisfactory,85,PM10
2020-04-10,GandhiNagar,1.0,Satisfactory,70,PM10
2020-04-11,GandhiNagar,1.0,Satisfactory,63,PM10
2020-04-12,GandhiNagar,1.0,Satisfactory,63,PM10
2020-04-13,GandhiNagar,1.0,Satisfactory,56,PM10
2020-04-14,GandhiNagar,1.0,Satisfactory,52,PM10
2020-04-15,GandhiNagar,1.0,Satisfactory,56,PM10
2020-04-16,GandhiNagar,1.0,Satisfactory,76,PM10
2020-04-17,GandhiNagar,1.0,Satisfactory,69,PM10
2020-04-18,GandhiNagar,1.0,Satisfactory,72,PM10
2020-04-19,GandhiNagar,1.0,Satisfactory,51,PM10
2020-04-20,GandhiNagar,1.0,Satisfactory,56,PM10
2020-04-21,GandhiNagar,1.0,Satisfactory,56,PM10
2020-04-22,GandhiNagar,1.0,Satisfactory,72,PM10
2020-04-23,GandhiNagar,1.0,Satisfactory,62,PM10
2020-04-24,GandhiNagar,1.0,Satisfactory,74,PM10
2020-04-25,GandhiNagar,1.0,Satisfactory,57,PM10
2020-04-26,GandhiNagar,1.0,Satisfactory,70,PM10
2020-04-27,GandhiNagar,1.0,Satisfactory,62,PM10
2020-04-28,GandhiNagar,1.0,Satisfactory,86,PM10
2020-04-29,GandhiNagar,1.0,Satisfactory,66,PM10
2020-04-30,GandhiNagar,1.0,Satisfactory,65,PM10
2020-05-01,GandhiNagar,1.0,Satisfactory,85,PM10
2020-05-02,GandhiNagar,1.0,Satisfactory,55,PM10
2020-05-03,GandhiNagar,1.0,Good,47,PM10
2020-05-04,GandhiNagar,1.0,Satisfactory,59,PM10
2020-05-05,GandhiNagar,1.0,Satisfactory,94,PM10
2020-05-06,GandhiNagar,1.0,Satisfactory,90,PM10
2020-05-07,GandhiNagar,1.0,Satisfactory,59,PM10
2020-05-08,GandhiNagar,1.0,Satisfactory,53,PM10
2020-05-09,GandhiNagar,1.0,Good,47,PM10
2020-05-10,GandhiNagar,1.0,Satisfactory,54,PM10
2020-05-11,GandhiNagar,1.0,Satisfactory,55,PM10
2020-05-12,GandhiNagar,1.0,Satisfactory,65,PM10
2020-05-13,GandhiNagar,1.0,Satisfactory,72,PM10
2020-05-14,GandhiNagar,1.0,Satisfactory,63,PM10
2020-05-15,GandhiNagar,1.0,Satisfactory,59,PM10
2020-05-16,GandhiNagar,1.0,Satisfactory,93,PM10
2020-05-17,GandhiNagar,1.0,Satisfactory,75,PM10
2020-05-18,GandhiNagar,1.0,Satisfactory,67,PM10
2020-05-19,GandhiNagar,1.0,Good,50,PM10
2020-05-20,GandhiNagar,1.0,Satisfactory,58,PM10
2020-05-21,GandhiNagar,1.0,Satisfactory,71,PM10
2020-05-22,GandhiNagar,1.0,Satisfactory,72,PM10
2020-05-23,GandhiNagar,1.0,Satisfactory,69,PM10
2020-05-24,GandhiNagar,1.0,Satisfactory,63,PM10
2020-05-25,GandhiNagar,1.0,Satisfactory,68,PM10
2020-05-26,GandhiNagar,1.0,Satisfactory,68,PM10
2020-05-27,GandhiNagar,1.0,Satisfactory,82,PM10
2020-05-28,GandhiNagar,1.0,Satisfactory,80,PM10
2020-05-29,GandhiNagar,1.0,Satisfactory,68,PM10
2020-05-30,GandhiNagar,1.0,Satisfactory,57,PM10
2020-05-31,GandhiNagar,1.0,Satisfactory,52,PM10
2020-06-01,GandhiNagar,1.0,Satisfactory,82,PM10
2020-06-02,GandhiNagar,1.0,Good,49,PM10
2020-06-03,GandhiNagar,1.0,Satisfactory,59,PM10
2020-06-04,GandhiNagar,1.0,Satisfactory,51,PM10
2020-06-05,GandhiNagar,1.0,Satisfactory,52,PM10
2020-06-06,GandhiNagar,1.0,Good,44,PM10
2020-06-07,GandhiNagar,1.0,Good,39,PM10
2020-06-08,GandhiNagar,1.0,Good,34,PM10
2020-06-09,GandhiNagar,1.0,Good,34,PM10
2020-06-10,GandhiNagar,1.0,Satisfactory,52,PM10
2020-06-11,GandhiNagar,1.0,Satisfactory,67,PM10
2020-06-12,GandhiNagar,1.0,Satisfactory,57,PM10
2020-06-13,GandhiNagar,1.0,Good,47,PM10
2020-06-14,GandhiNagar,1.0,Good,44,PM2.5
2020-06-15,GandhiNagar,1.0,Good,39,PM10
2020-06-16,GandhiNagar,1.0,Satisfactory,58,PM10
2020-06-17,GandhiNagar,1.0,Satisfactory,63,PM10
2020-06-18,GandhiNagar,1.0,Good,33,PM10
2020-06-19,GandhiNagar,1.0,Good,41,PM10
2020-06-20,GandhiNagar,1.0,Satisfactory,62,PM10
2020-06-21,GandhiNagar,1.0,Satisfactory,59,PM10
2020-06-22,GandhiNagar,1.0,Good,43,PM10
2020-06-23,GandhiNagar,1.0,Good,49,PM10
2020-06-24,GandhiNagar,1.0,Good,40,PM10
2020-06-25,GandhiNagar,1.0,Good,40,PM10
2020-06-26,GandhiNagar,1.0,Satisfactory,57,PM10
2020-06-27,GandhiNagar,1.0,Satisfactory,67,PM10
2020-06-28,GandhiNagar,1.0,Satisfactory,55,PM10
2020-06-29,GandhiNagar,1.0,Satisfactory,52,PM10
2020-06-30,GandhiNagar,1.0,Good,44,PM10
2020-07-01,GandhiNagar,1.0,Good,42,PM10
2020-07-02,GandhiNagar,1.0,Good,36,O3
2020-07-03,GandhiNagar,1.0,Satisfactory,70,PM10
2020-07-04,GandhiNagar,1.0,Good,48,PM10
2020-07-05,GandhiNagar,1.0,Satisfactory,60,PM10
2020-07-06,GandhiNagar,1.0,Good,47,PM10
2020-07-07,GandhiNagar,1.0,Good,39,PM10
2020-07-08,GandhiNagar,1.0,Good,47,PM10
2020-07-09,GandhiNagar,1.0,Good,44,PM10
2020-07-10,GandhiNagar,1.0,Good,38,PM10
2020-07-11,GandhiNagar,1.0,Good,32,PM10
2020-07-12,GandhiNagar,1.0,Good,28,PM10
2020-07-13,GandhiNagar,1.0,Good,35,PM10
2020-07-14,GandhiNagar,1.0,Good,46,PM10
2020-07-15,GandhiNagar,1.0,Good,47,PM10
2020-07-16,GandhiNagar,1.0,Good,41,O3
2020-07-17,GandhiNagar,1.0,Good,40,PM2.5
2020-07-18,GandhiNagar,1.0,Good,40,O3
2020-07-19,GandhiNagar,1.0,Satisfactory,59,O3
2020-07-20,GandhiNagar,1.0,Good,37,PM10
2020-07-21,GandhiNagar,1.0,Good,48,PM10
2020-07-22,GandhiNagar,1.0,Satisfactory,60,PM10
2020-07-23,GandhiNagar,1.0,Satisfactory,51,PM10
2020-07-24,GandhiNagar,1.0,Satisfactory,78,PM10
2020-07-25,GandhiNagar,1.0,Good,35,PM10
2020-07-26,GandhiNagar,1.0,Satisfactory,60,O3
2020-07-27,GandhiNagar,1.0,Good,28,PM10
2020-07-28,GandhiNagar,1.0,Good,34,O3
2020-07-29,GandhiNagar,1.0,Satisfactory,54,PM10
2020-07-30,GandhiNagar,1.0,Satisfactory,55,PM10
2020-07-31,GandhiNagar,1.0,Good,50,PM2.5
2020-08-01,GandhiNagar,1.0,Satisfactory,54,PM10
2020-08-02,GandhiNagar,1.0,Good,46,PM10
2020-08-03,GandhiNagar,1.0,Good,38,O3
2020-08-04,GandhiNagar,1.0,Good,33,PM10
2020-08-05,GandhiNagar,1.0,Good,40,PM10
2020-08-06,GandhiNagar,1.0,Good,37,PM10
2020-08-07,GandhiNagar,1.0,Good,34,PM2.5
2020-08-08,GandhiNagar,1.0,Good,50,PM10
2020-08-09,GandhiNagar,1.0,Good,30,PM2.5
2020-08-10,GandhiNagar,1.0,Good,29,PM2.5
2020-08-11,GandhiNagar,1.0,Good,48,PM10
2020-08-12,GandhiNagar,1.0,Good,30,O3
2020-08-13,GandhiNagar,1.0,Good,23,O3
2020-08-14,GandhiNagar,1.0,Good,41,NO2
2020-08-15,GandhiNagar,1.0,Good,29,PM10
2020-08-16,GandhiNagar,1.0,Good,29,PM10
2020-08-17,GandhiNagar,1.0,Good,36,PM10
2020-08-18,GandhiNagar,1.0,Good,27,PM10
2020-08-19,GandhiNagar,1.0,Good,27,PM10
2020-08-22,GandhiNagar,1.0,Good,30,PM2.5
2020-08-23,GandhiNagar,1.0,Good,24,PM2.5
2020-08-25,GandhiNagar,1.0,Good,26,PM10
2020-08-26,GandhiNagar,1.0,Good,38,PM10
2020-08-27,GandhiNagar,1.0,Good,39,PM10
2020-08-28,GandhiNagar,1.0,Good,36,PM10
2020-08-29,GandhiNagar,1.0,Good,37,PM10
2020-08-30,GandhiNagar,1.0,Good,38,PM10
2020-08-31,GandhiNagar,1.0,Good,23,O3
2020-09-01,GandhiNagar,1.0,Good,42,PM10
2020-09-02,GandhiNagar,1.0,Good,41,PM10
2020-09-03,GandhiNagar,1.0,Satisfactory,72,PM10
2020-09-04,GandhiNagar,1.0,Satisfactory,52,PM10
2020-09-05,GandhiNagar,1.0,Satisfactory,68,PM10