date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-11,Bagalkot,1.0,Satisfactory,70,PM10
2020-02-12,Bagalkot,1.0,Satisfactory,72,PM10
2020-02-13,Bagalkot,1.0,Satisfactory,70,PM10
2020-02-14,Bagalkot,1.0,Satisfactory,99,PM10
2020-02-15,Bagalkot,1.0,Moderate,124,PM10
2020-02-16,Bagalkot,1.0,Moderate,117,PM10
2020-02-17,Bagalkot,1.0,Satisfactory,98,PM10
2020-02-18,Bagalkot,1.0,Moderate,108,PM10
2020-02-19,Bagalkot,1.0,Moderate,122,PM10
2020-02-22,Bagalkot,1.0,Satisfactory,68,PM10
2020-02-23,Bagalkot,1.0,Satisfactory,61,O3
2020-02-24,Bagalkot,1.0,Satisfactory,70,PM10
2020-02-25,Bagalkot,1.0,Moderate,103,PM10
2020-02-26,Bagalkot,1.0,Satisfactory,83,PM10
2020-02-27,Bagalkot,1.0,Satisfactory,75,PM10
2020-02-28,Bagalkot,1.0,Satisfactory,68,PM10
2020-02-29,Bagalkot,1.0,Satisfactory,70,PM10
2020-03-01,Bagalkot,1.0,Satisfactory,72,PM10
2020-03-02,Bagalkot,1.0,Satisfactory,64,PM10
2020-03-03,Bagalkot,1.0,Satisfactory,93,PM10
2020-03-04,Bagalkot,1.0,Satisfactory,69,PM10
2020-03-05,Bagalkot,1.0,Satisfactory,74,PM10
2020-03-19,Bagalkot,1.0,Satisfactory,64,CO
2020-03-20,Bagalkot,1.0,Satisfactory,84,CO
2020-03-21,Bagalkot,1.0,Satisfactory,61,PM10
2020-03-22,Bagalkot,1.0,Satisfactory,84,PM10
2020-03-23,Bagalkot,1.0,Satisfactory,100,CO
2020-03-24,Bagalkot,1.0,Satisfactory,83,CO
2020-03-25,Bagalkot,1.0,Satisfactory,68,O3
2020-03-26,Bagalkot,1.0,Satisfactory,64,CO
2020-03-27,Bagalkot,1.0,Moderate,104,CO
2020-03-28,Bagalkot,1.0,Satisfactory,58,O3
2020-03-29,Bagalkot,1.0,Satisfactory,63,O3
2020-03-30,Bagalkot,1.0,Satisfactory,62,O3
2020-03-31,Bagalkot,1.0,Satisfactory,72,CO
2020-04-01,Bagalkot,1.0,Satisfactory,86,CO
2020-04-02,Bagalkot,1.0,Satisfactory,88,CO
2020-04-03,Bagalkot,1.0,Good,43,PM10
2020-04-15,Bagalkot,1.0,Satisfactory,78,PM10
2020-04-16,Bagalkot,1.0,Moderate,108,CO
2020-04-17,Bagalkot,1.0,Satisfactory,57,O3
2020-04-18,Bagalkot,1.0,Satisfactory,58,O3
2020-04-19,Bagalkot,1.0,Satisfactory,69,O3
2020-04-20,Bagalkot,1.0,Satisfactory,69,O3
2020-04-21,Bagalkot,1.0,Satisfactory,53,O3
2020-04-22,Bagalkot,1.0,Good,50,O3
2020-04-23,Bagalkot,1.0,Satisfactory,62,PM10
2020-04-24,Bagalkot,1.0,Good,49,PM10
2020-04-25,Bagalkot,1.0,Good,42,PM10
2020-04-26,Bagalkot,1.0,Good,46,O3
2020-04-27,Bagalkot,1.0,Satisfactory,61,PM10
2020-04-28,Bagalkot,1.0,Satisfactory,51,O3
2020-04-29,Bagalkot,1.0,Satisfactory,56,O3
2020-04-30,Bagalkot,1.0,Satisfactory,51,O3
2020-05-01,Bagalkot,1.0,Satisfactory,52,O3
2020-05-02,Bagalkot,1.0,Satisfactory,62,CO
2020-05-03,Bagalkot,1.0,Satisfactory,57,PM10
2020-05-04,Bagalkot,1.0,Satisfactory,53,O3
2020-05-05,Bagalkot,1.0,Good,44,O3
2020-05-06,Bagalkot,1.0,Satisfactory,55,O3
2020-05-07,Bagalkot,1.0,Satisfactory,52,PM10
2020-05-08,Bagalkot,1.0,Satisfactory,53,O3
2020-05-09,Bagalkot,1.0,Satisfactory,54,CO
2020-05-10,Bagalkot,1.0,Satisfactory,58,O3
2020-05-11,Bagalkot,1.0,Satisfactory,51,O3
2020-05-13,Bagalkot,1.0,Satisfactory,57,O3
2020-05-14,Bagalkot,1.0,Satisfactory,53,O3
2020-05-15,Bagalkot,1.0,Good,48,O3
2020-05-16,Bagalkot,1.0,Satisfactory,61,O3
2020-05-17,Bagalkot,1.0,Satisfactory,56,O3
2020-05-18,Bagalkot,1.0,Satisfactory,83,PM10
2020-05-19,Bagalkot,1.0,Satisfactory,71,PM10
2020-05-20,Bagalkot,1.0,Good,47,O3
2020-05-21,Bagalkot,1.0,Good,45,O3
2020-05-22,Bagalkot,1.0,Good,49,O3
2020-05-23,Bagalkot,1.0,Satisfactory,52,CO
2020-05-24,Bagalkot,1.0,Satisfactory,75,CO
2020-05-25,Bagalkot,1.0,Satisfactory,54,O3
2020-05-26,Bagalkot,1.0,Satisfactory,54,PM10
2020-05-27,Bagalkot,1.0,Satisfactory,58,PM10
2020-05-28,Bagalkot,1.0,Satisfactory,61,CO
2020-05-29,Bagalkot,1.0,Good,44,PM10
2020-05-30,Bagalkot,1.0,Good,38,PM10
2020-05-31,Bagalkot,1.0,Good,40,O3
2020-06-01,Bagalkot,1.0,Satisfactory,53,O3
2020-06-02,Bagalkot,1.0,Moderate,151,CO
2020-06-03,Bagalkot,1.0,Good,40,O3
2020-06-04,Bagalkot,1.0,Satisfactory,52,PM10
2020-06-05,Bagalkot,1.0,Satisfactory,56,PM10
2020-06-06,Bagalkot,1.0,Satisfactory,57,PM10
2020-06-07,Bagalkot,1.0,Satisfactory,53,PM10
2020-06-08,Bagalkot,1.0,Satisfactory,61,PM10
2020-06-10,Bagalkot,1.0,Moderate,126,CO
2020-06-11,Bagalkot,1.0,Moderate,124,CO
2020-06-12,Bagalkot,1.0,Good,34,PM10
2020-06-13,Bagalkot,1.0,Good,40,O3
2020-06-14,Bagalkot,1.0,Good,48,O3
2020-06-15,Bagalkot,1.0,Satisfactory,53,PM10
2020-06-16,Bagalkot,1.0,Good,48,PM10
2020-06-17,Bagalkot,1.0,Good,35,O3
2020-06-18,Bagalkot,1.0,Good,43,PM10
2020-06-19,Bagalkot,1.0,Satisfactory,64,PM10
2020-06-20,Bagalkot,1.0,Moderate,104,PM10
2020-06-21,Bagalkot,1.0,Satisfactory,93,PM10
2020-06-22,Bagalkot,1.0,Moderate,104,PM10
2020-06-23,Bagalkot,1.0,Satisfactory,78,PM10
2020-06-24,Bagalkot,1.0,Satisfactory,68,PM10
2020-06-25,Bagalkot,1.0,Good,41,PM10
2020-06-26,Bagalkot,1.0,Good,26,O3
2020-06-27,Bagalkot,1.0,Satisfactory,61,PM10
2020-06-28,Bagalkot,1.0,Satisfactory,74,PM10
2020-06-29,Bagalkot,1.0,Satisfactory,76,CO
2020-06-30,Bagalkot,1.0,Satisfactory,56,CO
2020-07-01,Bagalkot,1.0,Good,33,NO2
2020-07-02,Bagalkot,1.0,Good,31,NO2
2020-07-03,Bagalkot,1.0,Good,36,NO2
2020-07-04,Bagalkot,1.0,Good,36,PM10
2020-07-05,Bagalkot,1.0,Good,48,PM10
2020-07-06,Bagalkot,1.0,Satisfactory,64,PM10
2020-07-07,Bagalkot,1.0,Satisfactory,67,PM10
2020-07-09,Bagalkot,1.0,Satisfactory,53,PM10
2020-07-10,Bagalkot,1.0,Good,42,PM10
2020-07-11,Bagalkot,1.0,Good,44,PM10
2020-07-14,Bagalkot,1.0,Good,33,PM10
2020-07-15,Bagalkot,1.0,Good,31,NO2
2020-07-16,Bagalkot,1.0,Good,20,PM10
2020-07-17,Bagalkot,1.0,Good,38,PM10
2020-07-18,Bagalkot,1.0,Good,44,PM10
2020-07-19,Bagalkot,1.0,Good,41,PM10
2020-07-20,Bagalkot,1.0,Good,47,PM10
2020-07-21,Bagalkot,1.0,Good,42,PM10
2020-07-22,Bagalkot,1.0,Good,33,PM10
2020-07-23,Bagalkot,1.0,Good,45,PM10
2020-07-24,Bagalkot,1.0,Good,49,CO
2020-07-25,Bagalkot,1.0,Moderate,124,CO
2020-07-26,Bagalkot,1.0,Good,29,O3
2020-07-27,Bagalkot,1.0,Good,29,NO2
2020-07-28,Bagalkot,1.0,Good,37,PM10
2020-07-29,Bagalkot,1.0,Satisfactory,59,PM2.5
2020-07-30,Bagalkot,1.0,Satisfactory,57,PM10
2020-08-01,Bagalkot,1.0,Good,27,O3
2020-08-02,Bagalkot,1.0,Good,25,O3
2020-08-03,Bagalkot,1.0,Good,37,NO2
2020-08-04,Bagalkot,1.0,Good,31,NO2
2020-08-05,Bagalkot,1.0,Good,26,PM10
2020-08-08,Bagalkot,1.0,Good,39,PM10
2020-08-09,Bagalkot,1.0,Satisfactory,75,PM2.5
2020-08-10,Bagalkot,1.0,Satisfactory,84,PM10
2020-08-11,Bagalkot,1.0,Good,27,PM10
2020-08-12,Bagalkot,1.0,Good,43,PM10
2020-08-13,Bagalkot,1.0,Satisfactory,52,PM10
2020-08-14,Bagalkot,1.0,Satisfactory,88,CO
2020-08-15,Bagalkot,1.0,Good,50,PM10
2020-08-16,Bagalkot,1.0,Good,37,PM10
2020-08-17,Bagalkot,1.0,Good,26,PM10
2020-08-18,Bagalkot,1.0,Satisfactory,51,PM10
2020-08-19,Bagalkot,1.0,Good,38,PM10
2020-08-20,Bagalkot,1.0,Good,43,PM10
2020-08-21,Bagalkot,1.0,Good,33,PM10
2020-08-22,Bagalkot,1.0,Good,34,PM10
2020-08-23,Bagalkot,1.0,Good,48,PM2.5
2020-08-24,Bagalkot,1.0,Good,32,PM10
2020-08-25,Bagalkot,1.0,Satisfactory,60,CO
2020-08-26,Bagalkot,1.0,Satisfactory,69,CO
2020-08-27,Bagalkot,1.0,Satisfactory,56,PM10
2020-08-28,Bagalkot,1.0,Good,43,PM10
2020-08-29,Bagalkot,1.0,Satisfactory,64,CO
2020-08-30,Bagalkot,1.0,Good,31,PM10
2020-08-31,Bagalkot,1.0,Good,34,PM10
2020-09-01,Bagalkot,1.0,Good,47,PM10
2020-09-02,Bagalkot,1.0,Satisfactory,58,PM10
2020-10-11,Bagalkot,1.0,Satisfactory,71,PM2.5
2020-10-12,Bagalkot,1.0,Satisfactory,51,PM2.5
2020-10-16,Bagalkot,1.0,Satisfactory,63,PM2.5
2020-10-17,Bagalkot,1.0,Moderate,127,PM2.5
2020-10-18,Bagalkot,1.0,Moderate,118,PM2.5
2020-10-19,Bagalkot,1.0,Moderate,128,PM2.5
2020-10-22,Bagalkot,1.0,Satisfactory,91,PM2.5
2020-10-23,Bagalkot,1.0,Moderate,174,PM2.5
2020-10-24,Bagalkot,1.0,Moderate,121,PM2.5
2020-10-25,Bagalkot,1.0,Moderate,112,PM2.5
2020-10-26,Bagalkot,1.0,Moderate,109,PM2.5
2020-10-27,Bagalkot,1.0,Moderate,136,PM2.5
2020-10-28,Bagalkot,1.0,Moderate,120,PM2.5
2020-10-29,Bagalkot,1.0,Moderate,149,PM2.5
2020-10-30,Bagalkot,1.0,Moderate,163,PM2.5
2020-10-31,Bagalkot,1.0,Moderate,195,PM2.5
2020-11-01,Bagalkot,1.0,Poor,242,PM2.5
2020-11-02,Bagalkot,1.0,Moderate,197,PM2.5
2020-11-03,Bagalkot,1.0,Poor,216,PM2.5
2020-11-04,Bagalkot,1.0,Moderate,170,PM2.5
2020-11-05,Bagalkot,1.0,Moderate,141,PM2.5
2020-11-06,Bagalkot,1.0,Satisfactory,86,PM2.5
2020-11-07,Bagalkot,1.0,Moderate,111,CO
2020-11-08,Bagalkot,1.0,Satisfactory,74,PM2.5
2020-11-09,Bagalkot,1.0,Moderate,115,PM2.5
2020-11-10,Bagalkot,1.0,Satisfactory,80,PM2.5
2020-11-11,Bagalkot,1.0,Satisfactory,98,CO
2020-11-12,Bagalkot,1.0,Satisfactory,88,PM2.5
2020-11-13,Bagalkot,1.0,Satisfactory,97,CO
2020-11-14,Bagalkot,1.0,Good,47,O3
2020-11-15,Bagalkot,1.0,Satisfactory,60,CO
2020-11-16,Bagalkot,1.0,Good,41,O3
2020-11-17,Bagalkot,1.0,Good,38,NO2
2020-11-18,Bagalkot,1.0,Good,28,NO2
2020-11-19,Bagalkot,1.0,Good,36,NO2
2020-11-20,Bagalkot,1.0,Good,37,NO2
2020-11-21,Bagalkot,1.0,Good,43,O3
2020-11-22,Bagalkot,1.0,Satisfactory,58,PM2.5
2020-11-23,Bagalkot,1.0,Satisfactory,73,PM2.5
2020-11-24,Bagalkot,1.0,Satisfactory,69,PM2.5
2020-11-25,Bagalkot,1.0,Satisfactory,73,PM2.5
2020-11-26,Bagalkot,1.0,Satisfactory,55,NO2
2020-11-27,Bagalkot,1.0,Satisfactory,56,NO2
2020-11-28,Bagalkot,1.0,Satisfactory,59,NO2
2020-11-29,Bagalkot,1.0,Satisfactory,65,NO2
2020-11-30,Bagalkot,1.0,Satisfactory,52,NO2
2020-12-01,Bagalkot,1.0,Good,50,NO2
2020-12-11,Bagalkot,1.0,Satisfactory,79,NO2
2020-12-12,Bagalkot,1.0,Satisfactory,74,NO2
2020-12-13,Bagalkot,1.0,Good,49,PM10
2020-12-14,Bagalkot,1.0,Satisfactory,52,NO2
2020-12-15,Bagalkot,1.0,Good,46,PM10
2020-12-16,Bagalkot,1.0,Moderate,145,NO2
2020-12-17,Bagalkot,1.0,Good,46,PM10
2020-12-18,Bagalkot,1.0,Moderate,115,NO2
2020-12-19,Bagalkot,1.0,Satisfactory,62,PM10
2020-12-20,Bagalkot,1.0,Satisfactory,71,PM10
2020-12-21,Bagalkot,1.0,Satisfactory,66,PM10
2020-12-22,Bagalkot,1.0,Satisfactory,66,PM10
2020-12-23,Bagalkot,1.0,Satisfactory,59,PM10
2020-12-24,Bagalkot,1.0,Satisfactory,60,PM10
2020-12-25,Bagalkot,1.0,Satisfactory,92,NO2
2020-12-26,Bagalkot,1.0,Satisfactory,67,PM10
2020-12-27,Bagalkot,1.0,Satisfactory,82,PM10
2020-12-29,Bagalkot,1.0,Satisfactory,80,PM10
2020-12-30,Bagalkot,1.0,Satisfactory,64,PM10
2020-12-31,Bagalkot,1.0,Good,37,PM10
2021-01-01,Bagalkot,1.0,Good,34,PM10
2021-01-03,Bagalkot,1.0,Good,39,PM10
2021-01-04,Bagalkot,1.0,Good,30,PM10
2021-01-05,Bagalkot,1.0,Good,24,O3
2021-01-06,Bagalkot,1.0,Good,31,PM10
2021-01-07,Bagalkot,1.0,Good,17,O3
2021-01-08,Bagalkot,1.0,Good,30,PM10
2021-01-09,Bagalkot,1.0,Good,34,PM10
2021-01-10,Bagalkot,1.0,Good,31,PM10
2021-01-11,Bagalkot,1.0,Good,38,PM10
2021-01-12,Bagalkot,1.0,Good,43,PM10
2021-01-13,Bagalkot,1.0,Satisfactory,55,PM10
2021-01-14,Bagalkot,1.0,Satisfactory,56,PM10
2021-01-15,Bagalkot,1.0,Satisfactory,64,PM10
2021-01-21,Bagalkot,1.0,Satisfactory,62,PM10
2021-01-23,Bagalkot,1.0,Satisfactory,66,PM10
2021-01-24,Bagalkot,1.0,Satisfactory,67,PM10
2021-01-26,Bagalkot,1.0,Good,25,PM10
2021-01-27,Bagalkot,1.0,Good,30,PM10
2021-01-28,Bagalkot,1.0,Good,28,PM10
2021-01-29,Bagalkot,1.0,Good,33,PM10
2021-01-30,Bagalkot,1.0,Good,32,PM10
2021-01-31,Bagalkot,1.0,Good,43,PM10
2021-02-01,Bagalkot,1.0,Good,37,PM10
2021-02-02,Bagalkot,1.0,Good,39,PM10
2021-02-03,Bagalkot,1.0,Good,34,PM10
2021-02-04,Bagalkot,1.0,Good,33,PM10
2021-02-05,Bagalkot,1.0,Good,31,O3
2021-02-06,Bagalkot,1.0,Good,34,O3
2021-02-07,Bagalkot,1.0,Good,36,PM10
2021-02-09,Bagalkot,1.0,Good,43,PM10
2021-02-10,Bagalkot,1.0,Good,44,PM10
2021-02-11,Bagalkot,1.0,Good,37,PM10
2021-02-12,Bagalkot,1.0,Good,38,PM10
2021-02-13,Bagalkot,1.0,Good,45,PM10
2021-02-14,Bagalkot,1.0,Good,50,PM10
2021-02-15,Bagalkot,1.0,Satisfactory,54,PM10
2021-02-16,Bagalkot,1.0,Satisfactory,58,PM10
2021-02-17,Bagalkot,1.0,Satisfactory,53,PM10
2021-02-18,Bagalkot,1.0,Good,46,PM10
2021-02-19,Bagalkot,1.0,Good,31,PM2.5
2021-02-21,Bagalkot,1.0,Good,38,PM10
2021-02-23,Bagalkot,1.0,Good,29,PM10
2021-02-24,Bagalkot,1.0,Good,48,PM10
2021-02-25,Bagalkot,1.0,Satisfactory,52,PM2.5
2021-02-26,Bagalkot,1.0,Satisfactory,75,PM2.5
2021-02-27,Bagalkot,1.0,Good,43,PM10
2021-02-28,Bagalkot,1.0,Good,43,PM10
2021-03-01,Bagalkot,1.0,Good,36,PM2.5
2021-03-02,Bagalkot,1.0,Good,40,PM2.5
2021-03-03,Bagalkot,1.0,Good,38,O3
2021-03-04,Bagalkot,1.0,Good,41,O3
2021-03-05,Bagalkot,1.0,Good,43,O3
2021-03-06,Bagalkot,1.0,Good,50,O3
2021-03-07,Bagalkot,1.0,Good,47,O3
2021-03-08,Bagalkot,1.0,Good,39,O3
2021-03-10,Bagalkot,1.0,Good,37,PM2.5
2021-03-11,Bagalkot,1.0,Good,31,PM2.5
2021-03-12,Bagalkot,1.0,Good,27,O3
2021-03-15,Bagalkot,1.0,Good,42,O3
2021-03-16,Bagalkot,1.0,Good,40,O3
2021-03-17,Bagalkot,1.0,Good,40,O3
2021-03-18,Bagalkot,1.0,Satisfactory,57,PM10
2021-03-19,Bagalkot,1.0,Good,49,O3
2021-03-20,Bagalkot,1.0,Satisfactory,59,PM10
2021-03-21,Bagalkot,1.0,Good,40,PM10
2021-03-22,Bagalkot,1.0,Good,43,O3
2021-03-23,Bagalkot,1.0,Satisfactory,57,PM10
2021-03-28,Bagalkot,1.0,Satisfactory,59,PM10
2021-03-29,Bagalkot,1.0,Good,46,O3
2021-03-30,Bagalkot,1.0,Good,36,PM10
2021-04-01,Bagalkot,1.0,Satisfactory,58,PM10
2021-04-02,Bagalkot,1.0,Good,50,PM10
2021-04-03,Bagalkot,1.0,Satisfactory,58,PM10
2021-04-04,Bagalkot,1.0,Good,50,PM10
2021-04-05,Bagalkot,1.0,Satisfactory,61,PM10
2021-04-06,Bagalkot,1.0,Moderate,103,PM2.5
2021-04-07,Bagalkot,1.0,Good,47,PM2.5
2021-04-08,Bagalkot,1.0,Good,45,CO
2021-04-09,Bagalkot,1.0,Satisfactory,54,PM10
2021-04-10,Bagalkot,1.0,Satisfactory,61,PM10
2021-04-11,Bagalkot,1.0,Satisfactory,83,PM2.5
2021-04-12,Bagalkot,1.0,Satisfactory,57,PM10
2021-04-13,Bagalkot,1.0,Good,50,PM10
2021-04-14,Bagalkot,1.0,Good,45,CO
2021-04-15,Bagalkot,1.0,Satisfactory,56,PM2.5
2021-04-16,Bagalkot,1.0,Satisfactory,60,PM2.5
2021-04-17,Bagalkot,1.0,Satisfactory,73,PM2.5
2021-04-18,Bagalkot,1.0,Satisfactory,88,PM2.5
2021-04-19,Bagalkot,1.0,Satisfactory,60,PM2.5
2021-04-20,Bagalkot,1.0,Satisfactory,55,PM2.5
2021-04-21,Bagalkot,1.0,Good,49,PM2.5
2021-04-22,Bagalkot,1.0,Satisfactory,59,PM2.5
2021-04-23,Bagalkot,1.0,Satisfactory,58,PM2.5
2021-04-24,Bagalkot,1.0,Good,47,PM10
2021-04-25,Bagalkot,1.0,Satisfactory,55,PM10
2021-04-26,Bagalkot,1.0,Satisfactory,53,PM10
2021-04-27,Bagalkot,1.0,Good,46,PM10
2021-04-28,Bagalkot,1.0,Good,45,CO
2021-04-29,Bagalkot,1.0,Good,50,PM10
2021-04-30,Bagalkot,1.0,Good,45,CO
2021-05-01,Bagalkot,1.0,Satisfactory,52,PM10
2021-05-02,Bagalkot,1.0,Satisfactory,57,PM10
2021-05-03,Bagalkot,1.0,Satisfactory,52,PM10
2021-05-04,Bagalkot,1.0,Good,44,CO
2021-05-05,Bagalkot,1.0,Good,43,CO
2021-05-06,Bagalkot,1.0,Good,45,CO
2021-05-07,Bagalkot,1.0,Good,45,CO
2021-05-08,Bagalkot,1.0,Good,45,CO
2021-05-09,Bagalkot,1.0,Good,45,CO
2021-05-12,Bagalkot,1.0,Good,50,PM2.5
2021-05-21,Bagalkot,1.0,Good,42,PM2.5
2021-05-22,Bagalkot,1.0,Good,41,PM2.5
2021-05-23,Bagalkot,1.0,Good,48,PM2.5
2021-05-24,Bagalkot,1.0,Good,41,PM2.5
2021-05-25,Bagalkot,1.0,Satisfactory,71,PM10
2021-05-26,Bagalkot,1.0,Good,45,PM2.5
2021-06-05,Bagalkot,1.0,Good,25,CO
2021-06-06,Bagalkot,1.0,Good,25,CO
2021-06-07,Bagalkot,1.0,Good,25,CO
2021-06-08,Bagalkot,1.0,Good,25,CO
2021-06-09,Bagalkot,1.0,Good,25,CO
2021-06-10,Bagalkot,1.0,Good,25,CO
2021-06-11,Bagalkot,1.0,Good,25,CO
2021-06-12,Bagalkot,1.0,Good,25,CO
2021-06-13,Bagalkot,1.0,Good,25,CO
2021-06-14,Bagalkot,1.0,Good,25,CO
2021-06-15,Bagalkot,1.0,Good,25,CO
2021-06-16,Bagalkot,1.0,Good,25,CO
2021-06-17,Bagalkot,1.0,Good,25,CO
2021-06-18,Bagalkot,1.0,Good,30,PM2.5
2021-06-19,Bagalkot,1.0,Good,26,PM2.5
2021-06-20,Bagalkot,1.0,Good,30,PM2.5
2021-06-21,Bagalkot,1.0,Good,50,PM2.5
2021-06-22,Bagalkot,1.0,Satisfactory,54,PM2.5
2021-06-23,Bagalkot,1.0,Good,41,PM2.5
2021-06-24,Bagalkot,1.0,Good,34,PM2.5
2021-06-25,Bagalkot,1.0,Good,27,PM2.5
2021-06-26,Bagalkot,1.0,Good,26,PM2.5
2021-06-27,Bagalkot,1.0,Good,28,PM2.5
2021-06-28,Bagalkot,1.0,Good,34,PM2.5
2021-06-29,Bagalkot,1.0,Good,26,PM2.5
2021-06-30,Bagalkot,1.0,Good,26,PM2.5
2021-07-01,Bagalkot,1.0,Good,25,CO
2021-07-02,Bagalkot,1.0,Good,25,CO
2021-07-03,Bagalkot,1.0,Good,25,CO
2021-07-04,Bagalkot,1.0,Good,25,CO
2021-07-05,Bagalkot,1.0,Good,25,CO
2021-07-06,Bagalkot,1.0,Good,30,PM10
2021-07-07,Bagalkot,1.0,Good,25,CO
2021-07-08,Bagalkot,1.0,Good,25,CO
2021-07-09,Bagalkot,1.0,Good,25,CO
2021-07-10,Bagalkot,1.0,Good,25,CO
2021-07-11,Bagalkot,1.0,Good,25,CO
2021-07-12,Bagalkot,1.0,Good,25,CO
2021-07-13,Bagalkot,1.0,Good,30,PM10
2021-07-14,Bagalkot,1.0,Good,28,PM10
2021-07-15,Bagalkot,1.0,Good,25,CO
2021-07-16,Bagalkot,1.0,Good,25,CO
2021-07-17,Bagalkot,1.0,Good,26,PM10
2021-07-18,Bagalkot,1.0,Good,25,CO
2021-07-19,Bagalkot,1.0,Good,25,CO
2021-07-20,Bagalkot,1.0,Good,26,PM10
2021-07-21,Bagalkot,1.0,Good,25,CO
2021-07-22,Bagalkot,1.0,Good,28,PM10
2021-07-23,Bagalkot,1.0,Good,27,PM10
2021-07-24,Bagalkot,1.0,Good,25,CO
2021-07-25,Bagalkot,1.0,Good,25,CO
2021-07-28,Bagalkot,1.0,Good,25,CO
2021-07-29,Bagalkot,1.0,Good,27,PM10
2021-07-30,Bagalkot,1.0,Good,25,CO
2021-07-31,Bagalkot,1.0,Good,27,PM10
2021-08-01,Bagalkot,1.0,Good,26,PM10
2021-08-02,Bagalkot,1.0,Good,37,PM10
2021-08-03,Bagalkot,1.0,Good,26,PM10
2021-08-04,Bagalkot,1.0,Good,25,CO
2021-08-05,Bagalkot,1.0,Good,26,PM10
2021-08-06,Bagalkot,1.0,Good,28,PM10
2021-08-07,Bagalkot,1.0,Good,29,PM10
2021-08-08,Bagalkot,1.0,Good,40,PM10
2021-08-09,Bagalkot,1.0,Good,38,PM10
2021-08-10,Bagalkot,1.0,Good,41,PM10
2021-08-11,Bagalkot,1.0,Good,40,PM10
2021-08-12,Bagalkot,1.0,Good,36,PM10
2021-08-13,Bagalkot,1.0,Good,34,PM10
2021-08-14,Bagalkot,1.0,Good,35,PM10
2021-08-15,Bagalkot,1.0,Good,36,PM10
2021-08-16,Bagalkot,1.0,Good,37,PM10
2021-08-17,Bagalkot,1.0,Good,36,PM10
2021-08-18,Bagalkot,1.0,Satisfactory,62,PM10
2021-08-19,Bagalkot,1.0,Good,25,CO
2021-08-20,Bagalkot,1.0,Good,26,CO
2021-08-21,Bagalkot,1.0,Good,25,CO
2021-08-22,Bagalkot,1.0,Good,25,CO
2021-08-24,Bagalkot,1.0,Good,25,CO
2021-08-25,Bagalkot,1.0,Good,25,CO
2021-08-26,Bagalkot,1.0,Good,25,CO
2021-08-27,Bagalkot,1.0,Good,25,CO
2021-08-28,Bagalkot,1.0,Good,32,PM10
2021-08-29,Bagalkot,1.0,Good,38,PM10
2021-08-30,Bagalkot,1.0,Good,43,PM10
2021-08-31,Bagalkot,1.0,Good,46,PM10
2021-09-01,Bagalkot,1.0,Good,39,PM10
2021-09-02,Bagalkot,1.0,Good,30,PM10
2021-09-03,Bagalkot,1.0,Good,36,PM10
2021-09-04,Bagalkot,1.0,Good,36,PM10
2021-09-05,Bagalkot,1.0,Good,31,PM10
2021-09-06,Bagalkot,1.0,Good,28,PM10
2021-09-07,Bagalkot,1.0,Good,26,PM10
2021-09-08,Bagalkot,1.0,Good,25,CO
2021-09-09,Bagalkot,1.0,Good,27,PM10
2021-09-10,Bagalkot,1.0,Good,29,PM10
2021-09-13,Bagalkot,1.0,Good,25,CO
2021-09-14,Bagalkot,1.0,Good,34,PM10
2021-09-15,Bagalkot,1.0,Good,42,PM10
2021-09-16,Bagalkot,1.0,Good,46,PM10
2021-09-17,Bagalkot,1.0,Good,46,PM10
2021-09-18,Bagalkot,1.0,Good,43,PM10
2021-09-19,Bagalkot,1.0,Good,44,PM10
2021-09-20,Bagalkot,1.0,Good,41,PM10
2021-09-21,Bagalkot,1.0,Good,36,PM10
2021-09-22,Bagalkot,1.0,Good,28,PM10
2021-09-23,Bagalkot,1.0,Good,32,PM10
2021-09-24,Bagalkot,1.0,Good,39,PM10
2021-09-25,Bagalkot,1.0,Good,41,PM10
2021-09-26,Bagalkot,1.0,Good,37,PM10
2021-09-27,Bagalkot,1.0,Good,36,PM10
2021-09-28,Bagalkot,1.0,Good,26,PM10
2021-09-29,Bagalkot,1.0,Good,25,CO
2021-09-30,Bagalkot,1.0,Good,25,CO
2021-10-01,Bagalkot,1.0,Good,43,PM10
2021-10-02,Bagalkot,1.0,Satisfactory,53,PM2.5
2021-10-03,Bagalkot,1.0,Satisfactory,54,PM10
2021-10-04,Bagalkot,1.0,Good,45,PM10
2021-10-05,Bagalkot,1.0,Good,39,PM10
2021-10-06,Bagalkot,1.0,Satisfactory,56,PM10
2021-10-07,Bagalkot,1.0,Good,34,PM10
2021-10-08,Bagalkot,1.0,Good,29,PM10
2021-10-09,Bagalkot,1.0,Good,31,PM10
2021-10-10,Bagalkot,1.0,Good,29,PM10
2021-10-12,Bagalkot,1.0,Satisfactory,57,PM10
2021-10-13,Bagalkot,1.0,Satisfactory,95,PM10
2021-10-14,Bagalkot,1.0,Moderate,101,PM10
2021-10-15,Bagalkot,1.0,Satisfactory,72,PM2.5
2021-10-16,Bagalkot,1.0,Satisfactory,62,PM2.5
2021-10-17,Bagalkot,1.0,Satisfactory,54,PM2.5
2021-10-18,Bagalkot,1.0,Satisfactory,54,PM2.5
2021-10-19,Bagalkot,1.0,Good,40,PM2.5
2021-10-20,Bagalkot,1.0,Good,50,PM2.5
2021-10-21,Bagalkot,1.0,Satisfactory,59,PM2.5
2021-10-22,Bagalkot,1.0,Satisfactory,57,PM2.5
2021-10-23,Bagalkot,1.0,Satisfactory,59,PM2.5
2021-10-24,Bagalkot,1.0,Good,38,PM2.5
2021-10-25,Bagalkot,1.0,Satisfactory,56,PM2.5
2021-10-26,Bagalkot,1.0,Satisfactory,71,PM2.5
2021-10-27,Bagalkot,1.0,Satisfactory,66,PM2.5
2021-10-28,Bagalkot,1.0,Satisfactory,76,PM2.5
2021-10-29,Bagalkot,1.0,Satisfactory,52,PM2.5
2021-10-30,Bagalkot,1.0,Good,48,PM10
2021-10-31,Bagalkot,1.0,Good,35,PM10
2021-11-01,Bagalkot,1.0,Good,44,PM10
2021-11-02,Bagalkot,1.0,Good,38,PM10
2021-11-03,Bagalkot,1.0,Good,30,CO
2021-11-04,Bagalkot,1.0,Good,33,CO
2021-11-05,Bagalkot,1.0,Good,49,PM10
2021-11-06,Bagalkot,1.0,Good,49,PM10
2021-11-07,Bagalkot,1.0,Satisfactory,59,PM10
2021-11-08,Bagalkot,1.0,Satisfactory,71,PM2.5
2021-11-09,Bagalkot,1.0,Good,38,CO
2021-11-10,Bagalkot,1.0,Good,46,O3
2021-11-11,Bagalkot,1.0,Good,45,PM10
2021-11-12,Bagalkot,1.0,Satisfactory,55,PM10
2021-11-15,Bagalkot,1.0,Good,23,CO
2021-11-16,Bagalkot,1.0,Good,23,CO
2021-11-17,Bagalkot,1.0,Good,22,CO
2021-11-18,Bagalkot,1.0,Good,41,PM2.5
2021-11-19,Bagalkot,1.0,Good,49,PM2.5
2021-11-20,Bagalkot,1.0,Good,39,PM2.5
2021-11-21,Bagalkot,1.0,Good,26,PM2.5
2021-11-22,Bagalkot,1.0,Good,45,PM2.5
2021-11-23,Bagalkot,1.0,Good,50,PM2.5
2021-11-24,Bagalkot,1.0,Good,44,PM2.5
2021-11-25,Bagalkot,1.0,Satisfactory,56,PM2.5
2021-11-26,Bagalkot,1.0,Satisfactory,73,PM2.5
2021-11-27,Bagalkot,1.0,Satisfactory,71,PM2.5
2021-11-28,Bagalkot,1.0,Satisfactory,67,PM2.5
2021-11-29,Bagalkot,1.0,Satisfactory,56,PM2.5
2021-11-30,Bagalkot,1.0,Good,47,PM10
2021-12-01,Bagalkot,1.0,Good,47,PM10
2021-12-02,Bagalkot,1.0,Good,47,PM10
2021-12-03,Bagalkot,1.0,Satisfactory,61,PM10
2021-12-04,Bagalkot,1.0,Good,42,PM2.5
2021-12-05,Bagalkot,1.0,Satisfactory,51,PM2.5
2021-12-06,Bagalkot,1.0,Satisfactory,63,PM10
2021-12-07,Bagalkot,1.0,Satisfactory,59,PM10
2021-12-08,Bagalkot,1.0,Satisfactory,61,PM2.5
2021-12-09,Bagalkot,1.0,Good,42,PM10
2021-12-10,Bagalkot,1.0,Good,39,PM10
2021-12-13,Bagalkot,1.0,Good,46,PM10
2021-12-14,Bagalkot,1.0,Satisfactory,52,PM10
2021-12-15,Bagalkot,1.0,Satisfactory,60,PM10
2021-12-16,Bagalkot,1.0,Satisfactory,69,PM10
2021-12-17,Bagalkot,1.0,Satisfactory,64,PM10
2021-12-18,Bagalkot,1.0,Good,45,PM10
2021-12-19,Bagalkot,1.0,Good,42,PM10
2021-12-20,Bagalkot,1.0,Good,44,PM10
2021-12-21,Bagalkot,1.0,Satisfactory,65,PM2.5
2021-12-22,Bagalkot,1.0,Satisfactory,57,PM2.5
2021-12-23,Bagalkot,1.0,Satisfactory,97,PM2.5
2021-12-24,Bagalkot,1.0,Good,42,PM10
2021-12-25,Bagalkot,1.0,Good,42,PM10
2021-12-26,Bagalkot,1.0,Good,42,PM10
2021-12-27,Bagalkot,1.0,Good,42,PM10
2021-12-28,Bagalkot,1.0,Good,42,PM10
2021-12-29,Bagalkot,1.0,Good,42,PM10
2021-12-30,Bagalkot,1.0,Good,41,PM10
2021-12-31,Bagalkot,1.0,Good,40,PM2.5
2022-01-01,Bagalkot,1.0,Good,37,PM2.5
2022-01-02,Bagalkot,1.0,Good,26,PM2.5
2022-01-03,Bagalkot,1.0,Good,42,PM2.5
2022-01-04,Bagalkot,1.0,Satisfactory,94,PM2.5
2022-01-05,Bagalkot,1.0,Satisfactory,60,PM2.5
2022-01-06,Bagalkot,1.0,Satisfactory,51,PM10
2022-01-07,Bagalkot,1.0,Satisfactory,53,PM10
2022-01-08,Bagalkot,1.0,Moderate,105,PM2.5
2022-01-09,Bagalkot,1.0,Moderate,106,PM2.5
2022-01-10,Bagalkot,1.0,Satisfactory,85,PM2.5
2022-01-11,Bagalkot,1.0,Good,50,PM2.5
2022-01-12,Bagalkot,1.0,Good,50,PM2.5
2022-01-13,Bagalkot,1.0,Good,50,PM2.5
2022-01-14,Bagalkot,1.0,Good,50,PM2.5
2022-01-15,Bagalkot,1.0,Good,50,PM2.5
2022-01-16,Bagalkot,1.0,Good,50,PM2.5
2022-01-17,Bagalkot,1.0,Good,50,PM2.5
2022-01-18,Bagalkot,1.0,Good,50,PM2.5
2022-01-19,Bagalkot,1.0,Good,50,PM2.5
2022-01-20,Bagalkot,1.0,Good,50,PM2.5
2022-01-21,Bagalkot,1.0,Good,50,PM2.5
2022-01-22,Bagalkot,1.0,Good,50,PM2.5
2022-01-23,Bagalkot,1.0,Good,50,PM2.5
2022-01-24,Bagalkot,1.0,Good,50,PM2.5
2022-01-25,Bagalkot,1.0,Good,50,PM2.5
2022-01-26,Bagalkot,1.0,Good,50,PM2.5
2022-01-27,Bagalkot,1.0,Good,50,PM2.5
2022-01-28,Bagalkot,1.0,Good,50,PM2.5
2022-01-29,Bagalkot,1.0,Good,50,PM2.5
2022-01-30,Bagalkot,1.0,Good,50,PM2.5
2022-01-31,Bagalkot,1.0,Good,50,PM2.5
2022-02-01,Bagalkot,1.0,Good,50,PM2.5
2022-02-02,Bagalkot,1.0,Good,50,PM2.5
2022-02-03,Bagalkot,1.0,Good,50,PM2.5
2022-02-04,Bagalkot,1.0,Good,50,PM2.5
2022-02-05,Bagalkot,1.0,Good,50,PM2.5
2022-02-06,Bagalkot,1.0,Good,50,PM2.5
2022-02-07,Bagalkot,1.0,Good,50,PM2.5
2022-02-08,Bagalkot,1.0,Good,50,PM2.5
2022-02-09,Bagalkot,1.0,Good,50,PM2.5
2022-02-10,Bagalkot,1.0,Good,50,PM2.5
2022-02-11,Bagalkot,1.0,Good,50,PM2.5
2022-02-12,Bagalkot,1.0,Good,50,PM2.5
2022-02-13,Bagalkot,1.0,Good,50,PM2.5
2022-02-14,Bagalkot,1.0,Good,50,PM2.5
2022-02-15,Bagalkot,1.0,Good,50,PM2.5