date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-05-03,Ghaziabad,1.0,Very Poor,345,PM10
2017-05-04,Ghaziabad,1.0,Moderate,110,O3
2017-05-05,Ghaziabad,1.0,Very Poor,348,PM10
2017-05-06,Ghaziabad,1.0,Very Poor,347,PM10
2017-05-07,Ghaziabad,1.0,Very Poor,366,PM10
2017-05-08,Ghaziabad,1.0,Very Poor,361,PM10
2017-05-09,Ghaziabad,1.0,Very Poor,356,PM10
2017-05-10,Ghaziabad,1.0,Poor,203,PM10
2017-05-11,Ghaziabad,1.0,Poor,201,PM10
2017-05-12,Ghaziabad,1.0,Very Poor,385,PM10
2017-05-13,Ghaziabad,1.0,Very Poor,346,PM10
2017-05-14,Ghaziabad,1.0,Very Poor,323,PM10
2017-05-15,Ghaziabad,1.0,Very Poor,320,PM2.5
2017-05-16,Ghaziabad,1.0,Very Poor,357,PM10
2017-05-17,Ghaziabad,1.0,Poor,248,PM10
2017-05-18,Ghaziabad,1.0,Poor,265,PM2.5
2017-05-19,Ghaziabad,1.0,Poor,251,PM10
2017-05-20,Ghaziabad,1.0,Very Poor,335,PM10
2017-05-21,Ghaziabad,1.0,Severe,425,PM10
2017-05-22,Ghaziabad,1.0,Poor,264,PM10
2017-05-23,Ghaziabad,1.0,Very Poor,338,PM10
2017-05-24,Ghaziabad,1.0,Poor,236,PM10
2017-05-25,Ghaziabad,1.0,Poor,252,PM10
2017-05-26,Ghaziabad,1.0,Poor,264,PM10
2017-05-27,Ghaziabad,1.0,Poor,294,PM10
2017-05-28,Ghaziabad,1.0,Moderate,158,PM10
2017-05-29,Ghaziabad,1.0,Moderate,106,PM10
2017-05-30,Ghaziabad,1.0,Moderate,122,PM10
2017-05-31,Ghaziabad,1.0,Moderate,123,PM10
2017-06-01,Ghaziabad,1.0,Poor,231,PM2.5
2017-06-02,Ghaziabad,1.0,Poor,266,PM10
2017-06-03,Ghaziabad,1.0,Very Poor,343,PM10
2017-06-04,Ghaziabad,1.0,Very Poor,376,PM10
2017-06-05,Ghaziabad,1.0,Very Poor,325,PM10
2017-06-06,Ghaziabad,1.0,Very Poor,325,PM10
2017-06-07,Ghaziabad,1.0,Moderate,197,PM10
2017-06-08,Ghaziabad,1.0,Moderate,140,O3
2017-06-09,Ghaziabad,1.0,Moderate,181,PM2.5
2017-06-10,Ghaziabad,1.0,Poor,207,PM10
2017-06-11,Ghaziabad,1.0,Poor,213,PM10
2017-06-12,Ghaziabad,1.0,Poor,218,PM10
2017-06-13,Ghaziabad,1.0,Poor,256,PM10
2017-06-14,Ghaziabad,1.0,Very Poor,350,PM10
2017-06-15,Ghaziabad,1.0,Very Poor,352,PM10
2017-06-16,Ghaziabad,1.0,Poor,205,PM10
2017-06-17,Ghaziabad,1.0,Moderate,110,PM10
2017-06-19,Ghaziabad,1.0,Very Poor,336,PM10
2017-06-20,Ghaziabad,1.0,Moderate,125,PM10
2017-06-21,Ghaziabad,1.0,Very Poor,351,O3
2017-06-22,Ghaziabad,1.0,Poor,215,PM2.5
2017-06-23,Ghaziabad,1.0,Moderate,181,O3
2017-06-24,Ghaziabad,1.0,Poor,202,PM10
2017-06-25,Ghaziabad,1.0,Moderate,189,PM10
2017-06-26,Ghaziabad,1.0,Moderate,145,PM10
2017-06-27,Ghaziabad,1.0,Moderate,123,PM10
2017-06-28,Ghaziabad,1.0,Satisfactory,94,PM10
2017-06-29,Ghaziabad,1.0,Satisfactory,62,O3
2017-06-30,Ghaziabad,1.0,Satisfactory,71,PM10
2017-07-01,Ghaziabad,1.0,Satisfactory,93,PM2.5
2017-07-02,Ghaziabad,1.0,Satisfactory,63,PM10
2017-07-03,Ghaziabad,1.0,Moderate,151,O3
2017-07-04,Ghaziabad,1.0,Moderate,160,PM10
2017-07-06,Ghaziabad,1.0,Poor,224,PM10
2017-07-07,Ghaziabad,1.0,Moderate,153,O3
2017-07-08,Ghaziabad,1.0,Moderate,154,O3
2017-07-09,Ghaziabad,1.0,Poor,251,PM10
2017-07-10,Ghaziabad,1.0,Moderate,175,PM10
2017-07-11,Ghaziabad,1.0,Moderate,138,PM10
2017-07-12,Ghaziabad,1.0,Satisfactory,70,PM10
2017-07-13,Ghaziabad,1.0,Satisfactory,86,PM10
2017-07-14,Ghaziabad,1.0,Moderate,101,PM10
2017-07-15,Ghaziabad,1.0,Moderate,105,PM10
2017-07-16,Ghaziabad,1.0,Moderate,102,PM10
2017-07-17,Ghaziabad,1.0,Moderate,111,PM10
2017-07-18,Ghaziabad,1.0,Satisfactory,83,PM10
2017-07-19,Ghaziabad,1.0,Moderate,123,PM10
2017-07-20,Ghaziabad,1.0,Satisfactory,90,PM10
2017-07-21,Ghaziabad,1.0,Satisfactory,62,O3
2017-07-22,Ghaziabad,1.0,Satisfactory,65,PM10
2017-07-23,Ghaziabad,1.0,Satisfactory,63,PM10
2017-07-24,Ghaziabad,1.0,Satisfactory,59,O3
2017-07-26,Ghaziabad,1.0,Satisfactory,73,PM10
2017-07-27,Ghaziabad,1.0,Moderate,113,PM10
2017-07-28,Ghaziabad,1.0,Moderate,105,PM10
2017-07-29,Ghaziabad,1.0,Satisfactory,86,PM10
2017-07-30,Ghaziabad,1.0,Satisfactory,74,O3
2017-07-31,Ghaziabad,1.0,Satisfactory,61,PM10
2017-08-01,Ghaziabad,1.0,Satisfactory,68,O3
2017-08-02,Ghaziabad,1.0,Moderate,186,O3
2017-08-03,Ghaziabad,1.0,Moderate,120,PM10
2017-08-04,Ghaziabad,1.0,Moderate,145,PM10
2017-08-05,Ghaziabad,1.0,Moderate,172,PM10
2017-08-06,Ghaziabad,1.0,Poor,248,PM10
2017-08-07,Ghaziabad,1.0,Moderate,164,O3
2017-08-08,Ghaziabad,1.0,Satisfactory,74,PM10
2017-08-09,Ghaziabad,1.0,Moderate,106,PM10
2017-08-10,Ghaziabad,1.0,Moderate,136,PM10
2017-08-11,Ghaziabad,1.0,Moderate,112,PM10
2017-08-12,Ghaziabad,1.0,Satisfactory,98,PM10
2017-08-13,Ghaziabad,1.0,Satisfactory,96,PM10
2017-08-14,Ghaziabad,1.0,Moderate,130,PM10
2017-08-15,Ghaziabad,1.0,Moderate,136,PM10
2017-08-16,Ghaziabad,1.0,Moderate,155,O3
2017-08-17,Ghaziabad,1.0,Moderate,163,PM10
2017-08-18,Ghaziabad,1.0,Moderate,181,PM10
2017-08-19,Ghaziabad,1.0,Moderate,111,PM10
2017-08-20,Ghaziabad,1.0,Satisfactory,69,PM10
2017-08-21,Ghaziabad,1.0,Satisfactory,84,PM10
2017-08-22,Ghaziabad,1.0,Moderate,104,PM10
2017-08-23,Ghaziabad,1.0,Moderate,111,PM10
2017-08-24,Ghaziabad,1.0,Satisfactory,75,O3
2017-08-25,Ghaziabad,1.0,Moderate,136,PM10
2017-08-26,Ghaziabad,1.0,Satisfactory,99,PM10
2017-08-27,Ghaziabad,1.0,Satisfactory,88,PM10
2017-08-28,Ghaziabad,1.0,Satisfactory,86,PM10
2017-08-29,Ghaziabad,1.0,Satisfactory,64,PM10
2017-08-30,Ghaziabad,1.0,Satisfactory,81,PM10
2017-08-31,Ghaziabad,1.0,Satisfactory,72,PM10
2017-09-01,Ghaziabad,1.0,Satisfactory,55,O3
2017-09-02,Ghaziabad,1.0,Poor,263,O3
2017-09-03,Ghaziabad,1.0,Very Poor,321,O3
2017-09-04,Ghaziabad,1.0,Moderate,153,O3
2017-09-05,Ghaziabad,1.0,Moderate,113,PM10
2017-09-06,Ghaziabad,1.0,Moderate,124,PM10
2017-09-07,Ghaziabad,1.0,Satisfactory,93,PM10
2017-09-08,Ghaziabad,1.0,Moderate,187,PM2.5
2017-09-09,Ghaziabad,1.0,Moderate,193,O3
2017-09-10,Ghaziabad,1.0,Moderate,183,O3
2017-09-11,Ghaziabad,1.0,Moderate,183,PM10
2017-09-12,Ghaziabad,1.0,Moderate,158,PM10
2017-09-13,Ghaziabad,1.0,Moderate,177,PM10
2017-09-14,Ghaziabad,1.0,Moderate,191,PM10
2017-09-15,Ghaziabad,1.0,Moderate,192,PM2.5
2017-09-16,Ghaziabad,1.0,Poor,222,PM10
2017-09-17,Ghaziabad,1.0,Moderate,169,PM10
2017-09-18,Ghaziabad,1.0,Moderate,153,PM10
2017-09-19,Ghaziabad,1.0,Poor,202,PM2.5
2017-09-20,Ghaziabad,1.0,Poor,225,PM2.5
2017-09-21,Ghaziabad,1.0,Poor,212,PM2.5
2017-09-22,Ghaziabad,1.0,Satisfactory,62,PM10
2017-09-23,Ghaziabad,1.0,Satisfactory,64,SO2
2017-09-24,Ghaziabad,1.0,Satisfactory,90,O3
2017-09-25,Ghaziabad,1.0,Very Poor,304,O3
2017-09-26,Ghaziabad,1.0,Poor,228,PM10
2017-09-27,Ghaziabad,1.0,Poor,273,PM10
2017-09-28,Ghaziabad,1.0,Poor,295,PM10
2017-09-29,Ghaziabad,1.0,Poor,271,PM10
2017-09-30,Ghaziabad,1.0,Poor,275,PM10
2017-10-01,Ghaziabad,1.0,Poor,232,PM10
2017-10-02,Ghaziabad,1.0,Poor,205,PM10
2017-10-03,Ghaziabad,1.0,Moderate,200,PM10
2017-10-04,Ghaziabad,1.0,Poor,265,PM10
2017-10-05,Ghaziabad,1.0,Poor,266,PM10
2017-10-06,Ghaziabad,1.0,Poor,254,PM2.5
2017-10-07,Ghaziabad,1.0,Poor,245,PM10
2017-10-08,Ghaziabad,1.0,Very Poor,309,PM2.5
2017-10-09,Ghaziabad,1.0,Very Poor,302,PM10
2017-10-10,Ghaziabad,1.0,Poor,288,PM10
2017-10-11,Ghaziabad,1.0,Poor,296,PM2.5
2017-10-12,Ghaziabad,1.0,Very Poor,338,PM2.5
2017-10-13,Ghaziabad,1.0,Very Poor,342,PM2.5
2017-10-15,Ghaziabad,1.0,Very Poor,375,PM10
2017-10-16,Ghaziabad,1.0,Very Poor,385,PM10
2017-10-17,Ghaziabad,1.0,Very Poor,367,PM10
2017-10-18,Ghaziabad,1.0,Severe,408,PM10
2017-10-19,Ghaziabad,1.0,Very Poor,323,PM10
2017-10-20,Ghaziabad,1.0,Severe,412,PM2.5
2017-10-21,Ghaziabad,1.0,Severe,454,PM2.5
2017-10-22,Ghaziabad,1.0,Very Poor,381,PM10
2017-10-23,Ghaziabad,1.0,Very Poor,395,PM10
2017-10-24,Ghaziabad,1.0,Severe,406,PM10
2017-10-25,Ghaziabad,1.0,Severe,425,PM10
2017-10-26,Ghaziabad,1.0,Severe,444,PM10
2017-10-27,Ghaziabad,1.0,Very Poor,372,PM10
2017-10-28,Ghaziabad,1.0,Severe,406,PM10
2017-10-29,Ghaziabad,1.0,Very Poor,397,PM2.5
2017-10-30,Ghaziabad,1.0,Severe,404,PM2.5
2017-10-31,Ghaziabad,1.0,Severe,439,PM10
2017-11-01,Ghaziabad,1.0,Severe,402,PM2.5
2017-11-02,Ghaziabad,1.0,Very Poor,352,PM2.5
2017-11-03,Ghaziabad,1.0,Very Poor,383,PM2.5
2017-11-04,Ghaziabad,1.0,Very Poor,396,PM2.5
2017-11-05,Ghaziabad,1.0,Severe,439,PM2.5
2017-11-06,Ghaziabad,1.0,Severe,441,PM2.5
2017-11-07,Ghaziabad,1.0,Severe,475,PM2.5
2017-11-08,Ghaziabad,1.0,Very Poor,372,O3
2017-11-09,Ghaziabad,1.0,Severe,499,PM2.5
2017-11-10,Ghaziabad,1.0,Severe,485,PM2.5
2017-11-11,Ghaziabad,1.0,Severe,486,PM10
2017-11-12,Ghaziabad,1.0,Severe,498,PM2.5
2017-11-13,Ghaziabad,1.0,Severe,497,PM2.5
2017-11-14,Ghaziabad,1.0,Severe,467,PM2.5
2017-11-15,Ghaziabad,1.0,Severe,418,PM2.5
2017-11-16,Ghaziabad,1.0,Severe,419,PM2.5
2017-11-17,Ghaziabad,1.0,Very Poor,378,PM2.5
2017-11-18,Ghaziabad,1.0,Very Poor,364,PM2.5
2017-11-19,Ghaziabad,1.0,Very Poor,340,PM2.5
2017-11-20,Ghaziabad,1.0,Very Poor,368,PM2.5
2017-11-21,Ghaziabad,1.0,Very Poor,380,PM2.5
2017-11-23,Ghaziabad,1.0,Severe,412,PM10
2017-11-24,Ghaziabad,1.0,Severe,404,PM2.5
2017-11-25,Ghaziabad,1.0,Severe,401,PM2.5
2017-11-26,Ghaziabad,1.0,Severe,449,PM10
2017-11-27,Ghaziabad,1.0,Severe,413,PM2.5
2017-11-28,Ghaziabad,1.0,Very Poor,386,PM2.5
2017-11-29,Ghaziabad,1.0,Severe,443,PM10
2017-11-30,Ghaziabad,1.0,Severe,453,PM10
2017-12-01,Ghaziabad,1.0,Severe,455,PM10
2017-12-02,Ghaziabad,1.0,Severe,442,PM2.5
2017-12-03,Ghaziabad,1.0,Severe,458,PM10
2017-12-04,Ghaziabad,1.0,Severe,467,PM2.5
2017-12-05,Ghaziabad,1.0,Severe,462,PM2.5
2017-12-06,Ghaziabad,1.0,Very Poor,347,PM2.5
2017-12-07,Ghaziabad,1.0,Poor,209,PM2.5
2017-12-08,Ghaziabad,1.0,Poor,280,PM2.5
2017-12-09,Ghaziabad,1.0,Very Poor,381,PM2.5
2017-12-10,Ghaziabad,1.0,Severe,448,PM2.5
2017-12-11,Ghaziabad,1.0,Severe,463,PM10
2017-12-12,Ghaziabad,1.0,Poor,290,PM2.5
2017-12-13,Ghaziabad,1.0,Very Poor,359,PM2.5
2017-12-14,Ghaziabad,1.0,Very Poor,380,PM2.5
2017-12-15,Ghaziabad,1.0,Very Poor,379,PM2.5
2017-12-16,Ghaziabad,1.0,Very Poor,344,PM2.5
2017-12-17,Ghaziabad,1.0,Very Poor,314,PM2.5
2017-12-18,Ghaziabad,1.0,Very Poor,326,PM2.5
2017-12-19,Ghaziabad,1.0,Very Poor,389,PM2.5
2017-12-20,Ghaziabad,1.0,Severe,473,PM2.5
2017-12-21,Ghaziabad,1.0,Severe,500,PM2.5
2017-12-22,Ghaziabad,1.0,Severe,401,PM2.5
2017-12-23,Ghaziabad,1.0,Poor,288,PM2.5
2017-12-24,Ghaziabad,1.0,Severe,403,PM2.5
2017-12-25,Ghaziabad,1.0,Severe,465,PM2.5
2017-12-26,Ghaziabad,1.0,Severe,445,PM2.5
2017-12-27,Ghaziabad,1.0,Severe,454,PM2.5
2017-12-28,Ghaziabad,1.0,Severe,445,PM2.5
2017-12-29,Ghaziabad,1.0,Severe,436,PM2.5
2017-12-30,Ghaziabad,1.0,Severe,447,PM2.5
2017-12-31,Ghaziabad,1.0,Severe,488,PM2.5
2018-01-01,Ghaziabad,1.0,Severe,482,PM2.5
2018-01-02,Ghaziabad,1.0,Severe,456,PM2.5
2018-01-03,Ghaziabad,1.0,Severe,451,PM2.5
2018-01-04,Ghaziabad,1.0,Severe,477,PM2.5
2018-01-05,Ghaziabad,1.0,Severe,441,PM2.5
2018-01-06,Ghaziabad,1.0,Severe,480,PM2.5
2018-01-07,Ghaziabad,1.0,Severe,423,PM2.5
2018-01-08,Ghaziabad,1.0,Very Poor,337,PM2.5
2018-01-09,Ghaziabad,1.0,Severe,424,PM2.5
2018-01-10,Ghaziabad,1.0,Severe,410,PM2.5
2018-01-11,Ghaziabad,1.0,Very Poor,359,PM2.5
2018-01-12,Ghaziabad,1.0,Very Poor,369,PM2.5
2018-01-13,Ghaziabad,1.0,Severe,426,PM2.5
2018-01-14,Ghaziabad,1.0,Severe,416,PM2.5
2018-01-15,Ghaziabad,1.0,Very Poor,390,PM2.5
2018-01-16,Ghaziabad,1.0,Very Poor,329,PM2.5
2018-01-17,Ghaziabad,1.0,Severe,434,PM2.5
2018-01-18,Ghaziabad,1.0,Severe,485,PM2.5
2018-01-19,Ghaziabad,1.0,Severe,468,PM2.5
2018-01-20,Ghaziabad,1.0,Very Poor,379,PM2.5
2018-01-21,Ghaziabad,1.0,Very Poor,373,PM2.5
2018-01-22,Ghaziabad,1.0,Severe,434,PM2.5
2018-01-23,Ghaziabad,1.0,Very Poor,389,PM2.5
2018-01-24,Ghaziabad,1.0,Very Poor,339,PM2.5
2018-01-25,Ghaziabad,1.0,Very Poor,353,PM2.5
2018-01-26,Ghaziabad,1.0,Very Poor,379,PM2.5
2018-01-27,Ghaziabad,1.0,Very Poor,381,PM2.5
2018-01-28,Ghaziabad,1.0,Very Poor,385,PM2.5
2018-01-29,Ghaziabad,1.0,Severe,416,PM2.5
2018-01-30,Ghaziabad,1.0,Very Poor,322,PM2.5
2018-01-31,Ghaziabad,1.0,Poor,291,PM2.5
2018-02-01,Ghaziabad,1.0,Very Poor,341,PM2.5
2018-02-02,Ghaziabad,1.0,Very Poor,327,PM2.5
2018-02-03,Ghaziabad,1.0,Poor,275,PM2.5
2018-02-04,Ghaziabad,1.0,Poor,285,PM2.5
2018-02-05,Ghaziabad,1.0,Poor,299,PM2.5
2018-02-06,Ghaziabad,1.0,Very Poor,308,PM10
2018-02-07,Ghaziabad,1.0,Poor,267,PM2.5
2018-02-08,Ghaziabad,1.0,Very Poor,356,PM2.5
2018-02-09,Ghaziabad,1.0,Very Poor,338,PM2.5
2018-02-10,Ghaziabad,1.0,Very Poor,375,PM2.5
2018-02-11,Ghaziabad,1.0,Very Poor,318,PM10
2018-02-12,Ghaziabad,1.0,Moderate,165,PM10
2018-02-13,Ghaziabad,1.0,Poor,232,PM2.5
2018-02-14,Ghaziabad,1.0,Moderate,185,PM2.5
2018-02-15,Ghaziabad,1.0,Moderate,195,PM2.5
2018-02-16,Ghaziabad,1.0,Poor,261,PM2.5
2018-02-17,Ghaziabad,1.0,Poor,287,PM2.5
2018-02-18,Ghaziabad,1.0,Poor,275,PM2.5
2018-02-19,Ghaziabad,1.0,Very Poor,362,PM10
2018-02-20,Ghaziabad,1.0,Very Poor,317,PM2.5
2018-02-21,Ghaziabad,1.0,Very Poor,378,PM10
2018-02-22,Ghaziabad,1.0,Very Poor,349,PM2.5
2018-02-23,Ghaziabad,1.0,Very Poor,354,PM2.5
2018-02-24,Ghaziabad,1.0,Very Poor,341,PM2.5
2018-02-25,Ghaziabad,1.0,Poor,283,PM2.5
2018-02-26,Ghaziabad,1.0,Moderate,145,PM2.5
2018-02-27,Ghaziabad,1.0,Moderate,155,PM2.5
2018-02-28,Ghaziabad,1.0,Very Poor,311,PM2.5
2018-03-01,Ghaziabad,1.0,Poor,277,PM2.5
2018-03-02,Ghaziabad,1.0,Very Poor,352,PM2.5
2018-03-03,Ghaziabad,1.0,Moderate,184,PM2.5
2018-03-04,Ghaziabad,1.0,Poor,237,PM2.5
2018-03-05,Ghaziabad,1.0,Moderate,182,PM2.5
2018-03-06,Ghaziabad,1.0,Poor,206,PM2.5
2018-03-07,Ghaziabad,1.0,Moderate,181,PM2.5
2018-03-08,Ghaziabad,1.0,Poor,299,PM10
2018-03-09,Ghaziabad,1.0,Very Poor,346,PM10
2018-03-10,Ghaziabad,1.0,Moderate,184,PM10
2018-03-11,Ghaziabad,1.0,Moderate,174,PM10
2018-03-12,Ghaziabad,1.0,Poor,233,PM2.5
2018-03-13,Ghaziabad,1.0,Poor,229,PM10
2018-03-14,Ghaziabad,1.0,Very Poor,331,PM10
2018-03-15,Ghaziabad,1.0,Very Poor,375,PM10
2018-03-16,Ghaziabad,1.0,Very Poor,322,PM10
2018-03-17,Ghaziabad,1.0,Moderate,191,PM10
2018-03-18,Ghaziabad,1.0,Moderate,187,PM10
2018-03-19,Ghaziabad,1.0,Moderate,197,PM10
2018-03-20,Ghaziabad,1.0,Poor,268,PM10
2018-03-21,Ghaziabad,1.0,Very Poor,340,PM10
2018-03-22,Ghaziabad,1.0,Poor,230,PM2.5
2018-03-23,Ghaziabad,1.0,Moderate,170,PM10
2018-03-24,Ghaziabad,1.0,Moderate,187,PM10
2018-03-25,Ghaziabad,1.0,Moderate,181,PM10
2018-03-26,Ghaziabad,1.0,Moderate,178,PM10
2018-03-27,Ghaziabad,1.0,Poor,244,PM10
2018-03-28,Ghaziabad,1.0,Very Poor,360,PM10
2018-03-29,Ghaziabad,1.0,Poor,223,PM10
2018-03-30,Ghaziabad,1.0,Poor,215,PM10
2018-03-31,Ghaziabad,1.0,Poor,291,PM10
2018-04-01,Ghaziabad,1.0,Poor,201,PM10
2018-04-02,Ghaziabad,1.0,Poor,220,PM10
2018-04-03,Ghaziabad,1.0,Poor,221,PM10
2018-04-04,Ghaziabad,1.0,Poor,257,PM10
2018-04-05,Ghaziabad,1.0,Very Poor,365,PM10
2018-04-06,Ghaziabad,1.0,Poor,284,PM10
2018-04-07,Ghaziabad,1.0,Moderate,128,PM10
2018-04-08,Ghaziabad,1.0,Moderate,134,PM10
2018-04-09,Ghaziabad,1.0,Moderate,129,PM10
2018-04-10,Ghaziabad,1.0,Moderate,192,PM10
2018-04-11,Ghaziabad,1.0,Moderate,143,PM10
2018-04-12,Ghaziabad,1.0,Satisfactory,95,PM10
2018-04-13,Ghaziabad,1.0,Poor,218,PM10
2018-04-14,Ghaziabad,1.0,Poor,222,PM10
2018-04-15,Ghaziabad,1.0,Poor,270,PM10
2018-04-16,Ghaziabad,1.0,Very Poor,362,PM10
2018-04-17,Ghaziabad,1.0,Poor,224,PM10
2018-04-18,Ghaziabad,1.0,Poor,254,PM10
2018-04-19,Ghaziabad,1.0,Poor,256,PM10
2018-04-20,Ghaziabad,1.0,Poor,282,PM10
2018-04-21,Ghaziabad,1.0,Poor,242,PM2.5
2018-04-22,Ghaziabad,1.0,Poor,279,PM10
2018-04-23,Ghaziabad,1.0,Moderate,182,PM10
2018-04-24,Ghaziabad,1.0,Poor,265,PM10
2018-04-25,Ghaziabad,1.0,Poor,289,PM10
2018-04-26,Ghaziabad,1.0,Very Poor,341,PM10
2018-04-27,Ghaziabad,1.0,Very Poor,327,PM10
2018-04-28,Ghaziabad,1.0,Very Poor,308,PM10
2018-04-29,Ghaziabad,1.0,Poor,235,PM10
2018-04-30,Ghaziabad,1.0,Poor,212,PM10
2018-05-01,Ghaziabad,1.0,Moderate,163,PM10
2018-05-02,Ghaziabad,1.0,Moderate,140,PM10
2018-05-03,Ghaziabad,1.0,Moderate,160,PM10
2018-05-04,Ghaziabad,1.0,Satisfactory,98,PM2.5
2018-05-05,Ghaziabad,1.0,Poor,262,PM2.5
2018-05-06,Ghaziabad,1.0,Very Poor,326,PM10
2018-05-07,Ghaziabad,1.0,Poor,279,PM10
2018-05-08,Ghaziabad,1.0,Poor,237,PM10
2018-05-09,Ghaziabad,1.0,Moderate,141,PM2.5
2018-05-10,Ghaziabad,1.0,Poor,200,PM2.5
2018-05-11,Ghaziabad,1.0,Poor,293,PM2.5
2018-05-12,Ghaziabad,1.0,Very Poor,337,PM10
2018-05-13,Ghaziabad,1.0,Poor,217,PM10
2018-05-14,Ghaziabad,1.0,Moderate,132,PM10
2018-05-15,Ghaziabad,1.0,Moderate,146,PM10
2018-05-16,Ghaziabad,1.0,Moderate,193,PM10
2018-05-17,Ghaziabad,1.0,Poor,295,PM10
2018-05-18,Ghaziabad,1.0,Poor,259,PM10
2018-05-19,Ghaziabad,1.0,Poor,274,PM10
2018-05-20,Ghaziabad,1.0,Poor,256,PM10
2018-05-21,Ghaziabad,1.0,Poor,246,PM10
2018-05-22,Ghaziabad,1.0,Poor,261,PM10
2018-05-23,Ghaziabad,1.0,Very Poor,369,PM10
2018-05-24,Ghaziabad,1.0,Very Poor,320,PM10
2018-05-25,Ghaziabad,1.0,Poor,258,PM10
2018-05-26,Ghaziabad,1.0,Poor,269,PM10
2018-05-27,Ghaziabad,1.0,Poor,280,PM10
2018-05-28,Ghaziabad,1.0,Poor,256,PM10
2018-05-29,Ghaziabad,1.0,Poor,292,PM10
2018-05-30,Ghaziabad,1.0,Poor,275,PM10
2018-05-31,Ghaziabad,1.0,Poor,216,PM10
2018-06-01,Ghaziabad,1.0,Poor,205,PM10
2018-06-02,Ghaziabad,1.0,Moderate,156,PM10
2018-06-03,Ghaziabad,1.0,Moderate,126,PM10
2018-06-04,Ghaziabad,1.0,Moderate,152,PM10
2018-06-05,Ghaziabad,1.0,Moderate,145,PM10
2018-06-06,Ghaziabad,1.0,Moderate,141,PM10
2018-06-07,Ghaziabad,1.0,Moderate,140,PM10
2018-06-08,Ghaziabad,1.0,Moderate,192,PM10
2018-06-09,Ghaziabad,1.0,Moderate,128,PM10
2018-06-10,Ghaziabad,1.0,Moderate,148,PM2.5
2018-06-11,Ghaziabad,1.0,Moderate,180,PM10
2018-06-12,Ghaziabad,1.0,Very Poor,333,PM10
2018-06-13,Ghaziabad,1.0,Very Poor,353,PM2.5
2018-06-14,Ghaziabad,1.0,Very Poor,384,PM2.5
2018-06-15,Ghaziabad,1.0,Severe,482,PM10
2018-06-16,Ghaziabad,1.0,Severe,460,PM10
2018-06-17,Ghaziabad,1.0,Very Poor,320,PM10
2018-06-18,Ghaziabad,1.0,Moderate,182,PM10
2018-06-19,Ghaziabad,1.0,Moderate,160,PM10
2018-06-21,Ghaziabad,1.0,Poor,228,PM10
2018-06-22,Ghaziabad,1.0,Very Poor,305,PM10
2018-06-23,Ghaziabad,1.0,Poor,225,PM10
2018-06-24,Ghaziabad,1.0,Poor,222,PM10
2018-06-25,Ghaziabad,1.0,Poor,281,PM10
2018-06-26,Ghaziabad,1.0,Moderate,184,PM10
2018-06-27,Ghaziabad,1.0,Moderate,134,PM10
2018-06-28,Ghaziabad,1.0,Satisfactory,62,PM10
2018-06-29,Ghaziabad,1.0,Satisfactory,68,PM10
2018-06-30,Ghaziabad,1.0,Satisfactory,89,PM10
2018-07-01,Ghaziabad,1.0,Satisfactory,88,PM10
2018-07-02,Ghaziabad,1.0,Satisfactory,87,PM10
2018-07-03,Ghaziabad,1.0,Satisfactory,97,PM10
2018-07-04,Ghaziabad,1.0,Satisfactory,98,PM10
2018-07-05,Ghaziabad,1.0,Moderate,126,PM10
2018-07-06,Ghaziabad,1.0,Moderate,176,PM10
2018-07-07,Ghaziabad,1.0,Moderate,182,OZONE
2018-07-08,Ghaziabad,1.0,Moderate,160,PM10
2018-07-09,Ghaziabad,1.0,Moderate,153,PM10
2018-07-10,Ghaziabad,1.0,Moderate,109,PM10
2018-07-11,Ghaziabad,1.0,Satisfactory,98,PM10
2018-07-12,Ghaziabad,1.0,Moderate,125,PM10
2018-07-13,Ghaziabad,1.0,Satisfactory,90,PM10
2018-07-14,Ghaziabad,1.0,Satisfactory,59,PM2.5
2018-07-15,Ghaziabad,1.0,Satisfactory,70,PM10
2018-07-16,Ghaziabad,1.0,Satisfactory,93,PM10
2018-07-17,Ghaziabad,1.0,Satisfactory,90,PM10
2018-07-18,Ghaziabad,1.0,Satisfactory,91,PM10
2018-07-19,Ghaziabad,1.0,Satisfactory,86,PM10
2018-07-20,Ghaziabad,1.0,Satisfactory,94,PM10
2018-07-21,Ghaziabad,1.0,Satisfactory,86,PM10
2018-07-22,Ghaziabad,1.0,Good,47,PM2.5
2018-07-24,Ghaziabad,1.0,Satisfactory,93,PM2.5
2018-07-25,Ghaziabad,1.0,Satisfactory,53,NO2
2018-07-26,Ghaziabad,1.0,Satisfactory,80,OZONE
2018-07-27,Ghaziabad,1.0,Satisfactory,55,PM2.5
2018-07-28,Ghaziabad,1.0,Moderate,157,OZONE
2018-07-29,Ghaziabad,1.0,Poor,259,OZONE
2018-07-30,Ghaziabad,1.0,Moderate,141,PM10
2018-07-31,Ghaziabad,1.0,Moderate,174,PM10
2018-08-01,Ghaziabad,1.0,Moderate,192,PM10
2018-08-02,Ghaziabad,1.0,Poor,264,PM10
2018-08-03,Ghaziabad,1.0,Poor,252,PM10
2018-08-04,Ghaziabad,1.0,Poor,226,PM10
2018-08-05,Ghaziabad,1.0,Moderate,119,PM2.5
2018-08-06,Ghaziabad,1.0,Moderate,136,PM10
2018-08-07,Ghaziabad,1.0,Moderate,101,PM10
2018-08-08,Ghaziabad,1.0,Satisfactory,62,PM10
2018-08-09,Ghaziabad,1.0,Satisfactory,76,PM10
2018-08-10,Ghaziabad,1.0,Moderate,100,PM10
2018-08-11,Ghaziabad,1.0,Moderate,113,PM10
2018-08-12,Ghaziabad,1.0,Satisfactory,92,PM10
2018-08-13,Ghaziabad,1.0,Moderate,101,PM10
2018-08-14,Ghaziabad,1.0,Moderate,117,PM10
2018-08-15,Ghaziabad,1.0,Moderate,129,PM10
2018-08-16,Ghaziabad,1.0,Satisfactory,86,PM10
2018-08-17,Ghaziabad,1.0,Satisfactory,92,PM10
2018-08-18,Ghaziabad,1.0,Satisfactory,84,PM10
2018-08-19,Ghaziabad,1.0,Satisfactory,79,PM10
2018-08-20,Ghaziabad,1.0,Moderate,174,PM2.5
2018-08-21,Ghaziabad,1.0,Satisfactory,79,PM10
2018-08-22,Ghaziabad,1.0,Satisfactory,74,PM10
2018-08-23,Ghaziabad,1.0,Satisfactory,64,PM10
2018-08-25,Ghaziabad,1.0,Satisfactory,96,PM10
2018-08-26,Ghaziabad,1.0,Satisfactory,86,PM10
2018-08-27,Ghaziabad,1.0,Good,47,PM10
2018-08-28,Ghaziabad,1.0,Satisfactory,68,PM10
2018-08-29,Ghaziabad,1.0,Satisfactory,51,PM10
2018-08-30,Ghaziabad,1.0,Satisfactory,78,PM10
2018-08-31,Ghaziabad,1.0,Moderate,127,PM10
2018-09-01,Ghaziabad,1.0,Moderate,109,PM10
2018-09-02,Ghaziabad,1.0,Moderate,120,PM2.5
2018-09-04,Ghaziabad,1.0,Moderate,110,PM2.5
2018-09-05,Ghaziabad,1.0,Moderate,106,PM10
2018-09-06,Ghaziabad,1.0,Moderate,152,PM10
2018-09-07,Ghaziabad,1.0,Satisfactory,93,PM10
2018-09-08,Ghaziabad,1.0,Satisfactory,90,PM10
2018-09-09,Ghaziabad,1.0,Satisfactory,56,PM10
2018-09-10,Ghaziabad,1.0,Satisfactory,72,PM10
2018-09-11,Ghaziabad,1.0,Satisfactory,76,PM10
2018-09-12,Ghaziabad,1.0,Moderate,103,PM10
2018-09-13,Ghaziabad,1.0,Moderate,112,PM10
2018-09-14,Ghaziabad,1.0,Moderate,172,OZONE
2018-09-15,Ghaziabad,1.0,Moderate,140,PM10
2018-09-16,Ghaziabad,1.0,Moderate,147,PM10
2018-09-17,Ghaziabad,1.0,Moderate,142,PM10
2018-09-18,Ghaziabad,1.0,Moderate,161,PM10
2018-09-19,Ghaziabad,1.0,Moderate,169,PM10
2018-09-20,Ghaziabad,1.0,Poor,212,PM10
2018-09-21,Ghaziabad,1.0,Moderate,141,PM10
2018-09-22,Ghaziabad,1.0,Good,45,PM10
2018-09-23,Ghaziabad,1.0,Satisfactory,54,PM10
2018-09-24,Ghaziabad,1.0,Good,43,CO
2018-09-25,Ghaziabad,1.0,Satisfactory,56,NO2
2018-09-26,Ghaziabad,1.0,Moderate,165,OZONE
2018-09-27,Ghaziabad,1.0,Moderate,182,PM10
2018-09-28,Ghaziabad,1.0,Poor,224,PM2.5
2018-09-29,Ghaziabad,1.0,Poor,244,PM10
2018-09-30,Ghaziabad,1.0,Moderate,190,PM2.5
2018-10-01,Ghaziabad,1.0,Moderate,148,PM10
2018-10-02,Ghaziabad,1.0,Poor,266,PM10
2018-10-03,Ghaziabad,1.0,Moderate,199,PM10
2018-10-04,Ghaziabad,1.0,Poor,248,PM2.5
2018-10-05,Ghaziabad,1.0,Very Poor,302,PM10
2018-10-09,Ghaziabad,1.0,Poor,238,PM2.5
2018-10-10,Ghaziabad,1.0,Poor,233,PM10
2018-10-11,Ghaziabad,1.0,Poor,200,PM10
2018-10-12,Ghaziabad,1.0,Moderate,122,PM10
2018-10-13,Ghaziabad,1.0,Very Poor,332,PM2.5
2018-10-15,Ghaziabad,1.0,Poor,264,PM10
2018-10-16,Ghaziabad,1.0,Very Poor,303,PM10
2018-10-17,Ghaziabad,1.0,Very Poor,304,PM10
2018-10-18,Ghaziabad,1.0,Very Poor,330,PM10
2018-10-19,Ghaziabad,1.0,Very Poor,307,PM10
2018-10-20,Ghaziabad,1.0,Very Poor,314,PM2.5
2018-10-21,Ghaziabad,1.0,Poor,297,PM2.5
2018-10-22,Ghaziabad,1.0,Very Poor,314,PM2.5
2018-10-23,Ghaziabad,1.0,Poor,276,PM2.5
2018-10-24,Ghaziabad,1.0,Very Poor,355,PM10
2018-10-25,Ghaziabad,1.0,Very Poor,324,PM2.5
2018-10-26,Ghaziabad,1.0,Very Poor,358,PM2.5
2018-10-27,Ghaziabad,1.0,Severe,404,PM10
2018-10-28,Ghaziabad,1.0,Severe,415,PM2.5
2018-10-29,Ghaziabad,1.0,Severe,430,PM2.5
2018-10-30,Ghaziabad,1.0,Severe,451,PM2.5
2018-10-31,Ghaziabad,1.0,Very Poor,362,PM2.5
2018-11-01,Ghaziabad,1.0,Very Poor,377,PM2.5
2018-11-02,Ghaziabad,1.0,Very Poor,370,PM2.5
2018-11-03,Ghaziabad,1.0,Very Poor,325,PM2.5
2018-11-04,Ghaziabad,1.0,Moderate,142,PM2.5
2018-11-05,Ghaziabad,1.0,Severe,435,PM2.5
2018-11-06,Ghaziabad,1.0,Very Poor,334,PM2.5
2018-11-07,Ghaziabad,1.0,Poor,295,PM2.5
2018-11-08,Ghaziabad,1.0,Severe,422,PM2.5
2018-11-09,Ghaziabad,1.0,Severe,441,PM2.5
2018-11-10,Ghaziabad,1.0,Severe,403,PM2.5
2018-11-11,Ghaziabad,1.0,Severe,440,PM2.5
2018-11-12,Ghaziabad,1.0,Severe,423,PM2.5
2018-11-13,Ghaziabad,1.0,Severe,438,PM2.5
2018-11-14,Ghaziabad,1.0,Very Poor,352,PM2.5
2018-11-15,Ghaziabad,1.0,Poor,264,OZONE
2018-11-16,Ghaziabad,1.0,Poor,279,PM2.5
2018-11-17,Ghaziabad,1.0,Poor,264,PM2.5
2018-11-18,Ghaziabad,1.0,Very Poor,335,PM2.5
2018-11-19,Ghaziabad,1.0,Very Poor,364,PM2.5
2018-11-20,Ghaziabad,1.0,Very Poor,396,PM2.5
2018-11-21,Ghaziabad,1.0,Very Poor,383,PM2.5
2018-11-22,Ghaziabad,1.0,Poor,286,PM2.5
2018-11-23,Ghaziabad,1.0,Very Poor,367,PM2.5
2018-11-24,Ghaziabad,1.0,Poor,245,PM2.5
2018-11-25,Ghaziabad,1.0,Poor,295,PM2.5
2018-11-26,Ghaziabad,1.0,Severe,406,PM2.5