date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-09-01,Thane,1.0,Good,38,PM10
2016-09-02,Thane,1.0,Good,40,CO
2016-09-03,Thane,1.0,Good,41,CO
2016-09-04,Thane,1.0,Satisfactory,59,PM10
2016-09-05,Thane,1.0,Good,48,PM10
2016-09-06,Thane,1.0,Good,46,PM10
2016-09-07,Thane,1.0,Good,45,PM10
2016-09-08,Thane,1.0,Good,48,CO
2016-09-09,Thane,1.0,Good,49,PM10
2016-09-10,Thane,1.0,Good,40,CO
2016-09-13,Thane,1.0,Good,47,PM10
2016-09-14,Thane,1.0,Good,45,CO
2016-09-15,Thane,1.0,Good,39,CO
2016-09-16,Thane,1.0,Good,39,O3
2016-09-17,Thane,1.0,Good,38,CO
2016-09-18,Thane,1.0,Good,44,CO
2016-09-19,Thane,1.0,Good,40,CO
2016-09-20,Thane,1.0,Satisfactory,66,CO
2016-09-21,Thane,1.0,Good,50,CO
2016-09-22,Thane,1.0,Good,45,CO
2016-09-23,Thane,1.0,Good,40,CO
2016-09-24,Thane,1.0,Good,47,CO
2016-09-25,Thane,1.0,Satisfactory,52,O3
2016-09-26,Thane,1.0,Good,45,CO
2016-09-27,Thane,1.0,Good,38,CO
2016-09-29,Thane,1.0,Good,49,PM10
2016-09-30,Thane,1.0,Satisfactory,53,PM10
2016-10-01,Thane,1.0,Good,45,CO
2016-10-02,Thane,1.0,Good,47,PM10
2016-10-03,Thane,1.0,Good,41,CO
2016-10-04,Thane,1.0,Good,42,CO
2016-10-05,Thane,1.0,Good,48,PM10
2016-10-06,Thane,1.0,Good,50,PM10
2016-10-07,Thane,1.0,Good,48,PM10
2016-10-08,Thane,1.0,Satisfactory,56,PM10
2016-10-09,Thane,1.0,Satisfactory,58,PM10
2016-10-10,Thane,1.0,Satisfactory,67,PM10
2016-10-11,Thane,1.0,Satisfactory,81,PM10
2016-10-12,Thane,1.0,Satisfactory,71,PM10
2016-10-13,Thane,1.0,Satisfactory,79,PM10
2016-10-14,Thane,1.0,Satisfactory,88,PM10
2016-10-15,Thane,1.0,Moderate,166,O3
2016-10-16,Thane,1.0,Moderate,114,PM10
2016-10-17,Thane,1.0,Moderate,101,PM10
2016-10-19,Thane,1.0,Moderate,118,SO2
2016-10-20,Thane,1.0,Moderate,118,SO2
2016-10-21,Thane,1.0,Satisfactory,95,PM10
2016-10-22,Thane,1.0,Moderate,113,PM2.5
2016-10-23,Thane,1.0,Moderate,134,PM10
2016-10-24,Thane,1.0,Moderate,124,PM10
2016-10-25,Thane,1.0,Satisfactory,92,PM10
2016-10-28,Thane,1.0,Moderate,192,O3
2016-10-30,Thane,1.0,Poor,262,O3
2016-10-31,Thane,1.0,Poor,228,PM2.5
2016-11-01,Thane,1.0,Poor,209,O3
2016-11-03,Thane,1.0,Moderate,180,O3
2016-11-04,Thane,1.0,Poor,263,O3
2016-11-05,Thane,1.0,Poor,246,O3
2016-11-06,Thane,1.0,Moderate,193,O3
2016-11-07,Thane,1.0,Moderate,171,O3
2016-11-08,Thane,1.0,Moderate,188,O3
2016-11-09,Thane,1.0,Moderate,175,O3
2016-11-10,Thane,1.0,Poor,209,O3
2016-11-11,Thane,1.0,Very Poor,318,O3
2016-11-12,Thane,1.0,Moderate,181,O3
2016-11-13,Thane,1.0,Moderate,172,O3
2016-11-14,Thane,1.0,Poor,270,O3
2016-11-15,Thane,1.0,Poor,225,PM2.5
2016-11-16,Thane,1.0,Poor,247,O3
2016-11-17,Thane,1.0,Moderate,134,PM10
2016-11-19,Thane,1.0,Moderate,198,O3
2016-11-20,Thane,1.0,Moderate,179,O3
2016-11-21,Thane,1.0,Moderate,175,O3
2016-11-22,Thane,1.0,Poor,267,O3
2016-11-23,Thane,1.0,Moderate,181,O3
2016-11-24,Thane,1.0,Moderate,148,PM2.5
2016-11-25,Thane,1.0,Poor,237,O3
2016-11-26,Thane,1.0,Moderate,191,O3
2016-11-27,Thane,1.0,Moderate,194,O3
2016-11-28,Thane,1.0,Poor,233,O3
2016-11-29,Thane,1.0,Very Poor,315,O3
2016-11-30,Thane,1.0,Moderate,199,PM2.5
2016-12-01,Thane,1.0,Moderate,182,O3
2016-12-02,Thane,1.0,Poor,279,O3
2016-12-03,Thane,1.0,Moderate,161,O3
2016-12-04,Thane,1.0,Moderate,125,SO2
2016-12-05,Thane,1.0,Moderate,151,O3
2016-12-06,Thane,1.0,Moderate,173,O3
2016-12-07,Thane,1.0,Moderate,189,O3
2016-12-08,Thane,1.0,Poor,250,O3
2016-12-09,Thane,1.0,Poor,287,O3
2016-12-10,Thane,1.0,Poor,210,O3
2016-12-11,Thane,1.0,Moderate,193,O3
2016-12-12,Thane,1.0,Moderate,181,O3
2016-12-13,Thane,1.0,Moderate,134,PM2.5
2016-12-14,Thane,1.0,Moderate,134,SO2
2016-12-15,Thane,1.0,Satisfactory,95,SO2
2016-12-17,Thane,1.0,Moderate,160,O3
2016-12-18,Thane,1.0,Moderate,113,O3
2016-12-19,Thane,1.0,Moderate,181,O3
2016-12-24,Thane,1.0,Very Poor,312,O3
2016-12-25,Thane,1.0,Very Poor,302,O3
2016-12-26,Thane,1.0,Moderate,171,O3
2016-12-27,Thane,1.0,Moderate,173,O3
2016-12-28,Thane,1.0,Very Poor,306,O3
2016-12-29,Thane,1.0,Poor,205,PM2.5
2016-12-30,Thane,1.0,Poor,202,O3
2016-12-31,Thane,1.0,Moderate,184,O3
2017-01-03,Thane,1.0,Moderate,142,PM10
2017-01-04,Thane,1.0,Moderate,162,O3
2017-01-05,Thane,1.0,Very Poor,305,O3
2017-01-06,Thane,1.0,Poor,224,PM2.5
2017-01-07,Thane,1.0,Moderate,148,PM2.5
2017-01-08,Thane,1.0,Moderate,142,PM10
2017-01-09,Thane,1.0,Moderate,123,PM10
2017-01-10,Thane,1.0,Moderate,190,O3
2017-01-11,Thane,1.0,Moderate,168,O3
2017-01-12,Thane,1.0,Moderate,173,O3
2017-01-13,Thane,1.0,Moderate,158,PM2.5
2017-01-14,Thane,1.0,Moderate,152,PM10
2017-01-15,Thane,1.0,Moderate,140,PM10
2017-01-16,Thane,1.0,Moderate,133,PM10
2017-01-18,Thane,1.0,Moderate,131,PM10
2017-01-19,Thane,1.0,Moderate,157,PM10
2017-01-20,Thane,1.0,Moderate,149,PM10
2017-01-21,Thane,1.0,Moderate,184,PM2.5
2017-01-22,Thane,1.0,Moderate,159,PM10
2017-01-23,Thane,1.0,Poor,214,O3
2017-01-24,Thane,1.0,Moderate,147,PM10
2017-01-25,Thane,1.0,Moderate,154,PM10
2017-01-26,Thane,1.0,Poor,262,PM2.5
2017-01-27,Thane,1.0,Moderate,143,PM2.5
2017-01-28,Thane,1.0,Moderate,116,PM10
2017-01-29,Thane,1.0,Moderate,135,PM10
2017-01-30,Thane,1.0,Moderate,186,PM2.5
2017-01-31,Thane,1.0,Poor,208,O3
2017-02-01,Thane,1.0,Moderate,164,PM2.5
2017-02-02,Thane,1.0,Poor,242,PM2.5
2017-02-03,Thane,1.0,Very Poor,307,O3
2017-02-04,Thane,1.0,Moderate,122,PM10
2017-02-05,Thane,1.0,Moderate,110,PM10
2017-02-06,Thane,1.0,Moderate,163,O3
2017-02-07,Thane,1.0,Poor,204,O3
2017-02-08,Thane,1.0,Moderate,188,PM2.5
2017-02-09,Thane,1.0,Moderate,153,PM2.5
2017-02-10,Thane,1.0,Moderate,153,PM2.5
2017-02-16,Thane,1.0,Moderate,171,PM10
2017-02-17,Thane,1.0,Moderate,175,PM10
2017-02-18,Thane,1.0,Moderate,154,PM10
2017-02-19,Thane,1.0,Poor,203,PM10
2017-02-20,Thane,1.0,Moderate,190,O3
2017-02-21,Thane,1.0,Moderate,137,PM10
2017-02-22,Thane,1.0,Moderate,136,PM10
2017-02-23,Thane,1.0,Moderate,132,PM10
2017-02-24,Thane,1.0,Moderate,175,O3
2017-02-25,Thane,1.0,Moderate,182,PM10
2017-02-26,Thane,1.0,Poor,234,PM10
2017-02-27,Thane,1.0,Poor,248,PM10
2017-02-28,Thane,1.0,Poor,270,PM10
2017-03-01,Thane,1.0,Poor,275,PM10
2017-03-02,Thane,1.0,Poor,225,PM10
2017-03-03,Thane,1.0,Moderate,175,O3
2017-03-04,Thane,1.0,Moderate,157,PM2.5
2017-03-05,Thane,1.0,Moderate,153,PM2.5
2017-03-06,Thane,1.0,Poor,237,PM2.5
2017-03-07,Thane,1.0,Moderate,165,PM2.5
2017-03-08,Thane,1.0,Moderate,174,PM2.5
2017-03-09,Thane,1.0,Moderate,156,PM10
2017-03-10,Thane,1.0,Moderate,127,PM10
2017-03-11,Thane,1.0,Moderate,104,PM10
2017-03-12,Thane,1.0,Moderate,134,PM10
2017-03-13,Thane,1.0,Poor,207,PM2.5
2017-03-14,Thane,1.0,Moderate,152,O3
2017-03-15,Thane,1.0,Poor,207,PM2.5
2017-03-16,Thane,1.0,Moderate,149,PM2.5
2017-03-17,Thane,1.0,Moderate,130,PM10
2017-03-18,Thane,1.0,Moderate,121,PM10
2017-03-19,Thane,1.0,Moderate,113,PM10
2017-03-20,Thane,1.0,Moderate,110,PM10
2017-03-21,Thane,1.0,Moderate,149,PM10
2017-03-22,Thane,1.0,Moderate,134,PM10
2017-03-23,Thane,1.0,Moderate,140,PM10
2017-03-24,Thane,1.0,Moderate,116,PM10
2017-03-25,Thane,1.0,Moderate,117,PM10
2017-03-26,Thane,1.0,Moderate,149,PM10
2017-03-27,Thane,1.0,Moderate,152,PM2.5
2017-03-28,Thane,1.0,Moderate,179,PM2.5
2017-03-29,Thane,1.0,Moderate,125,PM10
2017-03-30,Thane,1.0,Moderate,135,PM10
2017-03-31,Thane,1.0,Moderate,111,PM10
2017-04-01,Thane,1.0,Moderate,116,PM10
2017-04-02,Thane,1.0,Satisfactory,97,PM10
2017-04-03,Thane,1.0,Satisfactory,87,PM10
2017-04-04,Thane,1.0,Satisfactory,77,PM10
2017-04-05,Thane,1.0,Satisfactory,66,PM10
2017-04-08,Thane,1.0,Moderate,161,PM10
2017-04-09,Thane,1.0,Very Poor,317,O3
2017-04-10,Thane,1.0,Poor,258,O3
2017-04-11,Thane,1.0,Moderate,176,PM10
2017-04-12,Thane,1.0,Moderate,137,PM10
2017-04-13,Thane,1.0,Moderate,162,PM10
2017-04-14,Thane,1.0,Moderate,132,PM10
2017-04-15,Thane,1.0,Moderate,162,O3
2017-04-16,Thane,1.0,Moderate,114,PM10
2017-04-21,Thane,1.0,Moderate,145,NO2
2017-04-22,Thane,1.0,Satisfactory,90,NO2
2017-04-23,Thane,1.0,Satisfactory,90,PM10
2017-04-24,Thane,1.0,Moderate,101,PM2.5
2017-04-25,Thane,1.0,Moderate,108,PM10
2017-04-26,Thane,1.0,Moderate,133,PM10
2017-04-27,Thane,1.0,Moderate,114,PM10
2017-04-29,Thane,1.0,Moderate,101,NO2
2017-04-30,Thane,1.0,Satisfactory,96,NO2
2017-05-01,Thane,1.0,Moderate,113,PM10
2017-05-02,Thane,1.0,Moderate,120,PM10
2017-05-03,Thane,1.0,Moderate,113,PM10
2017-05-04,Thane,1.0,Moderate,114,NO2
2017-05-05,Thane,1.0,Moderate,160,NO2
2017-05-06,Thane,1.0,Moderate,192,NO2
2017-05-07,Thane,1.0,Moderate,178,NO2
2017-05-08,Thane,1.0,Moderate,111,NO2
2017-05-09,Thane,1.0,Moderate,120,NO2
2017-05-11,Thane,1.0,Moderate,135,NO2
2017-05-12,Thane,1.0,Moderate,136,NO2
2017-05-13,Thane,1.0,Moderate,132,NO2
2017-05-14,Thane,1.0,Moderate,151,NO2
2017-05-15,Thane,1.0,Moderate,148,NO2
2017-05-16,Thane,1.0,Moderate,160,NO2
2017-05-17,Thane,1.0,Moderate,167,NO2
2017-05-18,Thane,1.0,Moderate,157,NO2
2017-05-21,Thane,1.0,Moderate,175,NO2
2017-05-22,Thane,1.0,Moderate,190,NO2
2017-05-23,Thane,1.0,Moderate,187,NO2
2017-05-24,Thane,1.0,Poor,207,NO2
2017-05-25,Thane,1.0,Poor,210,NO2
2017-05-26,Thane,1.0,Poor,203,NO2
2017-05-27,Thane,1.0,Moderate,196,NO2
2017-05-28,Thane,1.0,Satisfactory,84,PM10
2017-05-29,Thane,1.0,Satisfactory,78,PM10
2017-05-30,Thane,1.0,Satisfactory,81,PM10
2017-05-31,Thane,1.0,Satisfactory,75,PM10
2017-06-01,Thane,1.0,Satisfactory,89,PM10
2017-06-02,Thane,1.0,Moderate,140,PM2.5
2017-06-03,Thane,1.0,Satisfactory,87,NO2
2017-06-04,Thane,1.0,Satisfactory,65,NO2
2017-06-05,Thane,1.0,Satisfactory,63,NO2
2017-06-06,Thane,1.0,Satisfactory,76,PM10
2017-06-07,Thane,1.0,Satisfactory,61,NO2
2017-06-08,Thane,1.0,Satisfactory,83,NO2
2017-06-09,Thane,1.0,Satisfactory,78,NO2
2017-06-10,Thane,1.0,Satisfactory,70,NO2
2017-06-11,Thane,1.0,Very Poor,317,PM10
2017-06-12,Thane,1.0,Poor,279,PM10
2017-06-13,Thane,1.0,Satisfactory,98,NO2
2017-06-14,Thane,1.0,Satisfactory,95,NO2
2017-06-15,Thane,1.0,Satisfactory,91,NO2
2017-06-16,Thane,1.0,Satisfactory,75,NO2
2017-06-17,Thane,1.0,Satisfactory,68,NO2
2017-06-19,Thane,1.0,Satisfactory,61,NO2
2017-06-20,Thane,1.0,Satisfactory,57,NO2
2017-06-21,Thane,1.0,Moderate,132,PM10
2017-06-22,Thane,1.0,Moderate,151,CO
2017-06-23,Thane,1.0,Moderate,130,PM10
2017-06-24,Thane,1.0,Satisfactory,97,O3
2017-06-25,Thane,1.0,Satisfactory,86,NO2
2017-06-28,Thane,1.0,Severe,500,PM2.5
2017-06-29,Thane,1.0,Satisfactory,96,NO2
2017-06-30,Thane,1.0,Satisfactory,87,NO2
2017-07-01,Thane,1.0,Satisfactory,66,NO2
2017-07-02,Thane,1.0,Moderate,107,PM2.5
2017-07-03,Thane,1.0,Moderate,110,PM2.5
2017-07-04,Thane,1.0,Poor,203,PM2.5
2017-07-05,Thane,1.0,Poor,208,PM2.5
2017-07-06,Thane,1.0,Moderate,172,PM2.5
2017-07-07,Thane,1.0,Satisfactory,89,NO2
2017-07-09,Thane,1.0,Satisfactory,99,NO2
2017-07-13,Thane,1.0,Satisfactory,70,NO2
2017-07-14,Thane,1.0,Satisfactory,65,NO2
2017-09-21,Thane,1.0,Poor,267,PM10
2017-09-22,Thane,1.0,Moderate,109,PM10
2017-09-23,Thane,1.0,Moderate,158,PM10
2017-09-24,Thane,1.0,Moderate,192,PM10
2017-09-25,Thane,1.0,Moderate,122,PM10
2017-09-26,Thane,1.0,Moderate,106,PM10
2017-09-27,Thane,1.0,Satisfactory,98,PM10
2017-09-28,Thane,1.0,Moderate,121,PM10
2017-09-29,Thane,1.0,Satisfactory,85,PM10
2017-09-30,Thane,1.0,Satisfactory,76,O3
2017-10-01,Thane,1.0,Satisfactory,75,O3
2017-10-02,Thane,1.0,Satisfactory,87,PM10
2017-10-03,Thane,1.0,Moderate,112,PM10
2017-10-04,Thane,1.0,Moderate,114,PM10
2017-10-05,Thane,1.0,Moderate,153,O3
2017-10-06,Thane,1.0,Moderate,119,PM10
2017-10-07,Thane,1.0,Satisfactory,66,PM10
2017-10-08,Thane,1.0,Satisfactory,53,PM10
2017-10-09,Thane,1.0,Satisfactory,69,O3
2017-10-10,Thane,1.0,Satisfactory,72,PM10
2017-10-11,Thane,1.0,Satisfactory,64,CO
2017-10-12,Thane,1.0,Moderate,138,PM10
2017-10-13,Thane,1.0,Poor,288,O3
2017-10-15,Thane,1.0,Moderate,160,PM10
2017-10-16,Thane,1.0,Moderate,188,PM10
2017-10-17,Thane,1.0,Moderate,162,PM10
2017-10-18,Thane,1.0,Moderate,172,O3
2017-10-19,Thane,1.0,Moderate,191,O3
2017-10-20,Thane,1.0,Very Poor,332,O3
2017-10-21,Thane,1.0,Moderate,169,O3
2017-10-22,Thane,1.0,Moderate,108,CO
2017-10-23,Thane,1.0,Moderate,104,CO
2017-10-24,Thane,1.0,Satisfactory,100,CO
2017-10-25,Thane,1.0,Moderate,163,O3
2017-10-26,Thane,1.0,Moderate,181,O3
2017-10-27,Thane,1.0,Moderate,124,PM10
2017-10-28,Thane,1.0,Moderate,109,CO
2017-10-29,Thane,1.0,Moderate,115,PM10
2017-10-30,Thane,1.0,Moderate,113,PM10
2017-10-31,Thane,1.0,Moderate,124,PM10
2017-11-01,Thane,1.0,Moderate,123,PM10
2017-11-02,Thane,1.0,Moderate,135,PM10
2017-11-03,Thane,1.0,Moderate,135,PM10
2017-11-04,Thane,1.0,Moderate,113,CO
2017-11-05,Thane,1.0,Moderate,126,PM10
2017-11-06,Thane,1.0,Moderate,130,PM10
2017-11-07,Thane,1.0,Moderate,104,PM10
2017-11-08,Thane,1.0,Moderate,133,PM10
2017-11-09,Thane,1.0,Moderate,117,PM10
2017-11-10,Thane,1.0,Moderate,119,PM10
2017-11-11,Thane,1.0,Moderate,121,PM10
2017-11-12,Thane,1.0,Moderate,136,PM10
2017-11-13,Thane,1.0,Moderate,158,PM10
2017-11-14,Thane,1.0,Moderate,188,PM10
2017-11-15,Thane,1.0,Moderate,161,PM10
2017-11-16,Thane,1.0,Moderate,140,PM10
2017-11-17,Thane,1.0,Moderate,136,PM10
2017-11-18,Thane,1.0,Moderate,139,PM10
2017-11-19,Thane,1.0,Moderate,141,PM10
2017-11-20,Thane,1.0,Moderate,121,PM10
2017-11-21,Thane,1.0,Moderate,158,PM2.5
2017-11-22,Thane,1.0,Moderate,131,PM10
2017-11-23,Thane,1.0,Moderate,162,O3
2017-11-24,Thane,1.0,Moderate,159,O3
2017-11-25,Thane,1.0,Moderate,136,PM10
2017-11-26,Thane,1.0,Moderate,146,PM10
2017-11-27,Thane,1.0,Moderate,150,PM10
2017-11-28,Thane,1.0,Moderate,165,O3
2017-11-29,Thane,1.0,Moderate,164,PM10
2017-11-30,Thane,1.0,Poor,255,NO2
2017-12-01,Thane,1.0,Moderate,186,O3
2017-12-02,Thane,1.0,Moderate,152,O3
2017-12-03,Thane,1.0,Moderate,164,O3
2017-12-04,Thane,1.0,Moderate,187,PM2.5
2017-12-05,Thane,1.0,Moderate,114,PM10
2017-12-06,Thane,1.0,Moderate,110,CO
2017-12-09,Thane,1.0,Moderate,162,PM10
2017-12-10,Thane,1.0,Moderate,178,O3
2017-12-11,Thane,1.0,Moderate,129,PM10
2017-12-12,Thane,1.0,Moderate,161,O3
2017-12-13,Thane,1.0,Moderate,104,PM10
2017-12-14,Thane,1.0,Moderate,111,PM10
2017-12-15,Thane,1.0,Moderate,185,O3
2017-12-16,Thane,1.0,Moderate,144,PM10
2017-12-17,Thane,1.0,Moderate,148,PM10
2017-12-18,Thane,1.0,Moderate,119,SO2
2017-12-19,Thane,1.0,Moderate,131,PM10
2017-12-21,Thane,1.0,Moderate,136,PM10
2017-12-22,Thane,1.0,Moderate,142,PM10
2017-12-23,Thane,1.0,Moderate,189,O3
2017-12-24,Thane,1.0,Moderate,181,O3
2017-12-25,Thane,1.0,Moderate,167,PM10
2017-12-26,Thane,1.0,Moderate,160,PM10
2017-12-27,Thane,1.0,Moderate,174,PM10
2017-12-28,Thane,1.0,Moderate,170,PM10
2017-12-29,Thane,1.0,Moderate,192,PM10
2017-12-31,Thane,1.0,Moderate,186,PM10
2018-01-01,Thane,1.0,Moderate,159,PM10
2018-01-03,Thane,1.0,Moderate,184,PM10
2018-01-04,Thane,1.0,Poor,244,PM10
2018-01-05,Thane,1.0,Moderate,177,PM10
2018-01-07,Thane,1.0,Moderate,116,PM10
2018-01-08,Thane,1.0,Moderate,146,PM10
2018-01-09,Thane,1.0,Poor,209,PM10
2018-01-10,Thane,1.0,Poor,211,PM10
2018-01-11,Thane,1.0,Moderate,184,PM10
2018-01-12,Thane,1.0,Moderate,164,PM10
2018-01-13,Thane,1.0,Moderate,156,PM10
2018-01-14,Thane,1.0,Moderate,190,PM10
2018-01-15,Thane,1.0,Poor,269,PM10
2018-01-16,Thane,1.0,Poor,202,PM10
2018-01-17,Thane,1.0,Moderate,166,PM10
2018-01-18,Thane,1.0,Moderate,125,PM10
2018-01-19,Thane,1.0,Moderate,151,O3
2018-01-20,Thane,1.0,Moderate,180,O3
2018-01-21,Thane,1.0,Moderate,199,PM10
2018-01-23,Thane,1.0,Moderate,170,PM10
2018-01-24,Thane,1.0,Moderate,129,PM10
2018-01-25,Thane,1.0,Moderate,178,O3
2018-01-28,Thane,1.0,Moderate,165,PM10
2018-01-29,Thane,1.0,Moderate,135,NO2
2018-01-30,Thane,1.0,Moderate,187,PM10
2018-01-31,Thane,1.0,Moderate,195,PM10
2018-02-01,Thane,1.0,Poor,208,PM10
2018-02-02,Thane,1.0,Moderate,189,PM10
2018-02-03,Thane,1.0,Moderate,190,OZONE
2018-02-04,Thane,1.0,Poor,202,PM10
2018-02-05,Thane,1.0,Poor,241,PM10
2018-02-06,Thane,1.0,Poor,220,PM10
2018-02-07,Thane,1.0,Moderate,192,OZONE
2018-02-08,Thane,1.0,Poor,219,PM10
2018-02-09,Thane,1.0,Moderate,134,PM10
2018-02-10,Thane,1.0,Moderate,141,PM10
2018-02-11,Thane,1.0,Moderate,111,CO
2018-02-12,Thane,1.0,Moderate,117,CO
2018-02-13,Thane,1.0,Moderate,147,PM10
2018-02-14,Thane,1.0,Moderate,162,PM10
2018-02-15,Thane,1.0,Moderate,144,PM10
2018-02-16,Thane,1.0,Moderate,179,PM10
2018-02-17,Thane,1.0,Poor,218,PM10
2018-02-18,Thane,1.0,Moderate,183,OZONE
2018-02-19,Thane,1.0,Poor,220,PM10
2018-02-20,Thane,1.0,Very Poor,332,PM10
2018-02-21,Thane,1.0,Poor,216,PM10
2018-02-24,Thane,1.0,Poor,241,PM10
2018-02-25,Thane,1.0,Poor,220,PM10
2018-02-26,Thane,1.0,Poor,220,PM10
2018-02-27,Thane,1.0,Poor,205,PM10
2018-02-28,Thane,1.0,Poor,233,PM10
2018-03-01,Thane,1.0,Very Poor,324,PM10
2018-03-02,Thane,1.0,Poor,285,PM10
2018-03-03,Thane,1.0,Moderate,186,PM10
2018-03-04,Thane,1.0,Moderate,152,PM10
2018-03-05,Thane,1.0,Moderate,174,PM10
2018-03-06,Thane,1.0,Moderate,189,PM10
2018-03-07,Thane,1.0,Moderate,172,PM10
2018-03-08,Thane,1.0,Moderate,164,PM10
2018-03-09,Thane,1.0,Moderate,142,PM10
2018-03-10,Thane,1.0,Moderate,153,PM10
2018-03-11,Thane,1.0,Moderate,188,PM10
2018-03-12,Thane,1.0,Moderate,185,PM10
2018-03-16,Thane,1.0,Moderate,183,PM10
2018-03-17,Thane,1.0,Moderate,167,PM10
2018-03-18,Thane,1.0,Poor,200,OZONE
2018-03-19,Thane,1.0,Moderate,164,OZONE
2018-03-20,Thane,1.0,Moderate,124,PM10
2018-03-21,Thane,1.0,Moderate,119,PM10
2018-03-22,Thane,1.0,Moderate,140,PM10
2018-03-23,Thane,1.0,Moderate,169,PM10
2018-03-24,Thane,1.0,Moderate,170,OZONE
2018-03-25,Thane,1.0,Poor,267,PM10
2018-03-26,Thane,1.0,Poor,227,PM10
2018-03-27,Thane,1.0,Moderate,183,PM10
2018-03-28,Thane,1.0,Moderate,143,PM10
2018-03-29,Thane,1.0,Moderate,129,PM10
2018-03-30,Thane,1.0,Moderate,106,PM10
2018-03-31,Thane,1.0,Satisfactory,93,PM10
2018-04-01,Thane,1.0,Moderate,128,PM10
2018-04-02,Thane,1.0,Moderate,112,PM10
2018-04-03,Thane,1.0,Moderate,138,PM10
2018-04-04,Thane,1.0,Moderate,156,PM10
2018-04-05,Thane,1.0,Moderate,144,PM10
2018-04-06,Thane,1.0,Moderate,175,PM10
2018-04-07,Thane,1.0,Moderate,152,PM10
2018-04-09,Thane,1.0,Moderate,132,PM10
2018-04-10,Thane,1.0,Moderate,132,PM10
2018-04-11,Thane,1.0,Moderate,120,PM10
2018-04-12,Thane,1.0,Moderate,121,PM10
2018-04-13,Thane,1.0,Satisfactory,84,NO2
2018-04-14,Thane,1.0,Moderate,131,PM10
2018-04-15,Thane,1.0,Moderate,120,PM10
2018-04-16,Thane,1.0,Moderate,122,NO2
2018-04-17,Thane,1.0,Moderate,111,PM10
2018-04-18,Thane,1.0,Moderate,149,PM10
2018-04-19,Thane,1.0,Moderate,148,PM10
2018-04-20,Thane,1.0,Moderate,100,NO2
2018-04-21,Thane,1.0,Moderate,131,NO2
2018-04-22,Thane,1.0,Satisfactory,96,PM10
2018-04-23,Thane,1.0,Moderate,140,PM10
2018-04-24,Thane,1.0,Moderate,112,PM10
2018-04-26,Thane,1.0,Moderate,129,PM10
2018-04-27,Thane,1.0,Satisfactory,86,PM10
2018-04-28,Thane,1.0,Satisfactory,68,PM10
2018-04-29,Thane,1.0,Satisfactory,87,PM10
2018-04-30,Thane,1.0,Satisfactory,96,PM10
2018-05-02,Thane,1.0,Satisfactory,90,PM10
2018-05-03,Thane,1.0,Satisfactory,87,PM10
2018-05-04,Thane,1.0,Satisfactory,84,PM10
2018-05-05,Thane,1.0,Satisfactory,74,PM10
2018-05-06,Thane,1.0,Satisfactory,91,PM10
2018-05-07,Thane,1.0,Satisfactory,71,PM10
2018-05-08,Thane,1.0,Satisfactory,88,PM10
2018-05-09,Thane,1.0,Satisfactory,92,PM10
2018-05-10,Thane,1.0,Satisfactory,87,PM10
2018-05-12,Thane,1.0,Satisfactory,87,PM10
2018-05-13,Thane,1.0,Satisfactory,96,PM10
2018-05-14,Thane,1.0,Satisfactory,70,NO2
2018-05-16,Thane,1.0,Satisfactory,87,PM10
2018-05-17,Thane,1.0,Satisfactory,83,PM10
2018-05-18,Thane,1.0,Satisfactory,89,PM10
2018-05-20,Thane,1.0,Moderate,102,PM10
2018-05-21,Thane,1.0,Satisfactory,88,PM10
2018-05-24,Thane,1.0,Satisfactory,95,PM10
2018-05-25,Thane,1.0,Satisfactory,70,PM10
2018-05-27,Thane,1.0,Satisfactory,64,PM10
2018-05-28,Thane,1.0,Satisfactory,59,PM10
2018-05-29,Thane,1.0,Satisfactory,56,PM10
2018-05-30,Thane,1.0,Satisfactory,64,PM10
2018-05-31,Thane,1.0,Satisfactory,82,PM10
2018-06-01,Thane,1.0,Satisfactory,89,PM10
2018-06-02,Thane,1.0,Satisfactory,87,PM10
2018-06-03,Thane,1.0,Satisfactory,70,PM10
2018-06-04,Thane,1.0,Satisfactory,85,PM10
2018-06-05,Thane,1.0,Satisfactory,59,PM10
2018-06-06,Thane,1.0,Satisfactory,72,PM10
2018-06-07,Thane,1.0,Satisfactory,53,PM10
2018-06-08,Thane,1.0,Good,48,PM10
2018-06-10,Thane,1.0,Good,49,CO
2018-06-13,Thane,1.0,Satisfactory,69,PM10
2018-06-16,Thane,1.0,Satisfactory,51,PM10
2018-06-18,Thane,1.0,Good,34,CO
2018-06-19,Thane,1.0,Good,38,CO
2018-06-20,Thane,1.0,Satisfactory,67,PM10
2018-06-21,Thane,1.0,Satisfactory,85,PM10
2018-06-22,Thane,1.0,Satisfactory,63,PM10
2018-06-26,Thane,1.0,Satisfactory,52,PM10
2018-06-27,Thane,1.0,Satisfactory,53,PM10
2018-06-28,Thane,1.0,Satisfactory,85,PM2.5
2018-06-29,Thane,1.0,Satisfactory,75,PM2.5
2018-06-30,Thane,1.0,Good,43,PM10
2018-07-03,Thane,1.0,Satisfactory,79,PM2.5
2018-07-04,Thane,1.0,Good,38,PM10
2018-07-08,Thane,1.0,Good,43,PM10
2018-07-09,Thane,1.0,Good,42,CO
2018-07-10,Thane,1.0,Good,43,PM10
2018-07-11,Thane,1.0,Good,41,PM10
2018-07-12,Thane,1.0,Good,44,PM10
2018-07-13,Thane,1.0,Good,46,CO
2018-07-14,Thane,1.0,Good,34,PM10
2018-07-15,Thane,1.0,Good,43,PM10
2018-07-16,Thane,1.0,Good,34,PM10
2018-07-17,Thane,1.0,Good,41,PM10
2018-07-18,Thane,1.0,Good,44,PM10
2018-07-19,Thane,1.0,Satisfactory,50,PM10
2018-07-20,Thane,1.0,Good,48,SO2
2018-07-21,Thane,1.0,Satisfactory,86,PM2.5
2018-07-22,Thane,1.0,Good,45,PM10
2018-07-23,Thane,1.0,Good,47,PM10
2018-07-24,Thane,1.0,Good,41,PM10
2018-07-25,Thane,1.0,Good,43,PM10
2018-07-27,Thane,1.0,Satisfactory,62,SO2
2018-07-28,Thane,1.0,Good,46,SO2
2018-07-29,Thane,1.0,Satisfactory,78,SO2
2018-07-30,Thane,1.0,Satisfactory,75,SO2
2018-07-31,Thane,1.0,Good,47,PM10
2018-08-01,Thane,1.0,Satisfactory,57,SO2
2018-08-02,Thane,1.0,Satisfactory,50,SO2
2018-08-03,Thane,1.0,Good,33,CO
2018-08-04,Thane,1.0,Good,47,NO2
2018-08-05,Thane,1.0,Good,33,PM10
2018-08-06,Thane,1.0,Satisfactory,55,SO2
2018-08-07,Thane,1.0,Satisfactory,53,SO2
2018-08-08,Thane,1.0,Satisfactory,60,NO2
2018-08-09,Thane,1.0,Satisfactory,72,NO2
2018-08-10,Thane,1.0,Satisfactory,59,NO2
2018-08-11,Thane,1.0,Good,38,CO
2018-08-12,Thane,1.0,Good,29,SO2
2018-08-13,Thane,1.0,Good,36,SO2
2018-08-14,Thane,1.0,Good,49,NO2
2018-08-15,Thane,1.0,Satisfactory,91,NO2
2018-08-16,Thane,1.0,Satisfactory,79,NO2
2018-08-18,Thane,1.0,Satisfactory,89,NO2
2018-08-21,Thane,1.0,Moderate,100,NO2
2018-08-22,Thane,1.0,Moderate,106,NO2
2018-08-23,Thane,1.0,Satisfactory,97,NO2
2018-08-24,Thane,1.0,Satisfactory,90,NO2
2018-08-25,Thane,1.0,Moderate,100,NO2
2018-08-26,Thane,1.0,Moderate,102,NO2
2018-08-27,Thane,1.0,Moderate,109,NO2
2018-08-28,Thane,1.0,Moderate,100,NO2
2018-08-29,Thane,1.0,Moderate,108,NO2
2018-08-30,Thane,1.0,Satisfactory,98,NO2
2018-08-31,Thane,1.0,Satisfactory,57,PM10
2018-09-01,Thane,1.0,Satisfactory,56,CO
2018-09-02,Thane,1.0,Good,36,NO2
2018-09-03,Thane,1.0,Good,42,CO
2018-09-06,Thane,1.0,Good,42,PM10
2018-09-11,Thane,1.0,Satisfactory,82,PM10
2018-09-12,Thane,1.0,Satisfactory,94,PM10
2018-09-22,Thane,1.0,Satisfactory,60,PM10
2018-09-23,Thane,1.0,Satisfactory,57,PM10
2018-09-24,Thane,1.0,Satisfactory,63,PM10
2018-09-25,Thane,1.0,Satisfactory,68,PM10
2018-09-26,Thane,1.0,Satisfactory,67,PM10
2018-09-28,Thane,1.0,Satisfactory,71,PM10
2018-09-30,Thane,1.0,Satisfactory,87,PM10
2018-10-02,Thane,1.0,Satisfactory,87,PM10
2018-10-04,Thane,1.0,Satisfactory,94,PM10
2018-10-05,Thane,1.0,Satisfactory,75,PM10
2018-10-06,Thane,1.0,Satisfactory,70,PM10
2018-10-07,Thane,1.0,Moderate,123,PM10
2018-10-08,Thane,1.0,Moderate,105,PM10
2018-10-10,Thane,1.0,Moderate,116,PM10
2018-10-11,Thane,1.0,Moderate,124,PM10
2018-10-13,Thane,1.0,Moderate,133,PM10
2018-10-17,Thane,1.0,Moderate,132,PM10
2018-10-20,Thane,1.0,Satisfactory,90,PM10
2018-10-21,Thane,1.0,Moderate,129,PM10
2018-10-22,Thane,1.0,Moderate,133,PM10
2018-10-23,Thane,1.0,Moderate,124,PM10
2018-10-24,Thane,1.0,Moderate,124,PM10
2018-10-25,Thane,1.0,Moderate,121,PM10
2018-10-26,Thane,1.0,Satisfactory,91,PM10
2018-10-27,Thane,1.0,Moderate,128,PM10
2018-10-30,Thane,1.0,Moderate,131,PM10
2018-10-31,Thane,1.0,Moderate,123,PM10
2018-11-01,Thane,1.0,Moderate,137,PM10
2018-11-02,Thane,1.0,Moderate,102,PM10
2018-11-03,Thane,1.0,Satisfactory,87,PM10
2018-11-04,Thane,1.0,Satisfactory,85,PM10
2018-11-05,Thane,1.0,Satisfactory,67,PM10
2018-11-06,Thane,1.0,Moderate,112,PM10
2018-11-07,Thane,1.0,Moderate,121,PM10
2018-11-08,Thane,1.0,Moderate,160,PM10
2018-11-11,Thane,1.0,Moderate,151,PM10
2018-11-12,Thane,1.0,Moderate,125,PM10