date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-22,Dharuhera,1.0,Moderate,152,PM2.5
2019-01-23,Dharuhera,1.0,Moderate,158,PM2.5
2019-01-24,Dharuhera,1.0,Poor,260,PM2.5
2019-01-25,Dharuhera,1.0,Moderate,113,PM2.5
2019-01-26,Dharuhera,1.0,Moderate,190,PM2.5
2019-01-27,Dharuhera,1.0,Poor,201,PM2.5
2019-01-28,Dharuhera,1.0,Moderate,148,PM2.5
2019-01-29,Dharuhera,1.0,Moderate,128,PM2.5
2019-01-30,Dharuhera,1.0,Poor,243,PM2.5
2019-01-31,Dharuhera,1.0,Poor,238,PM2.5
2019-02-01,Dharuhera,1.0,Poor,252,PM2.5
2019-02-02,Dharuhera,1.0,Poor,256,PM2.5
2019-02-03,Dharuhera,1.0,Poor,237,PM10
2019-02-04,Dharuhera,1.0,Poor,257,PM2.5
2019-02-05,Dharuhera,1.0,Very Poor,318,PM10
2019-02-06,Dharuhera,1.0,Poor,248,PM2.5
2019-02-07,Dharuhera,1.0,Moderate,144,PM2.5
2019-02-08,Dharuhera,1.0,Moderate,137,PM10
2019-02-09,Dharuhera,1.0,Satisfactory,97,PM10
2019-02-10,Dharuhera,1.0,Poor,206,PM2.5
2019-02-11,Dharuhera,1.0,Poor,261,PM2.5
2019-02-12,Dharuhera,1.0,Poor,286,PM2.5
2019-02-13,Dharuhera,1.0,Poor,300,PM2.5
2019-02-14,Dharuhera,1.0,Poor,262,PM2.5
2019-02-15,Dharuhera,1.0,Moderate,189,PM2.5
2019-02-16,Dharuhera,1.0,Moderate,167,PM2.5
2019-02-17,Dharuhera,1.0,Moderate,102,PM2.5
2019-02-18,Dharuhera,1.0,Moderate,196,PM2.5
2019-02-19,Dharuhera,1.0,Satisfactory,99,PM10
2019-02-20,Dharuhera,1.0,Poor,225,PM2.5
2019-02-21,Dharuhera,1.0,Moderate,121,PM2.5
2019-02-22,Dharuhera,1.0,Moderate,143,PM2.5
2019-02-23,Dharuhera,1.0,Satisfactory,96,CO
2019-02-24,Dharuhera,1.0,Moderate,101,CO
2019-02-25,Dharuhera,1.0,Poor,202,PM2.5
2019-02-26,Dharuhera,1.0,Moderate,110,PM10
2019-02-27,Dharuhera,1.0,Moderate,101,CO
2019-02-28,Dharuhera,1.0,Moderate,125,PM2.5
2019-03-01,Dharuhera,1.0,Moderate,131,PM10
2019-03-02,Dharuhera,1.0,Moderate,178,PM10
2019-03-04,Dharuhera,1.0,Moderate,101,CO
2019-03-05,Dharuhera,1.0,Satisfactory,92,CO
2019-03-06,Dharuhera,1.0,Moderate,107,PM2.5
2019-03-07,Dharuhera,1.0,Poor,205,PM2.5
2019-03-08,Dharuhera,1.0,Moderate,142,PM2.5
2019-03-09,Dharuhera,1.0,Moderate,122,PM2.5
2019-03-10,Dharuhera,1.0,Satisfactory,95,PM2.5
2019-03-11,Dharuhera,1.0,Moderate,107,PM2.5
2019-03-13,Dharuhera,1.0,Moderate,186,PM2.5
2019-03-14,Dharuhera,1.0,Poor,262,PM2.5
2019-03-15,Dharuhera,1.0,Satisfactory,95,CO
2019-03-17,Dharuhera,1.0,Moderate,159,PM2.5
2019-03-18,Dharuhera,1.0,Moderate,174,PM2.5
2019-03-19,Dharuhera,1.0,Moderate,182,PM2.5
2019-03-20,Dharuhera,1.0,Moderate,102,CO
2019-03-21,Dharuhera,1.0,Moderate,167,PM2.5
2019-03-22,Dharuhera,1.0,Moderate,103,CO
2019-03-23,Dharuhera,1.0,Moderate,104,CO
2019-03-24,Dharuhera,1.0,Moderate,106,CO
2019-03-25,Dharuhera,1.0,Moderate,104,CO
2019-03-26,Dharuhera,1.0,Moderate,123,PM10
2019-03-27,Dharuhera,1.0,Moderate,158,PM2.5
2019-03-28,Dharuhera,1.0,Moderate,180,PM2.5
2019-03-29,Dharuhera,1.0,Poor,205,PM2.5
2019-03-30,Dharuhera,1.0,Poor,219,PM2.5
2019-04-02,Dharuhera,1.0,Moderate,135,PM2.5
2019-04-03,Dharuhera,1.0,Moderate,127,PM10
2019-04-04,Dharuhera,1.0,Moderate,176,PM2.5
2019-04-05,Dharuhera,1.0,Poor,212,PM10
2019-04-06,Dharuhera,1.0,Moderate,149,PM10
2019-04-09,Dharuhera,1.0,Moderate,151,PM10
2019-04-10,Dharuhera,1.0,Poor,204,PM2.5
2019-04-12,Dharuhera,1.0,Moderate,179,PM10
2019-04-13,Dharuhera,1.0,Moderate,140,PM10
2019-04-14,Dharuhera,1.0,Moderate,138,PM10
2019-04-15,Dharuhera,1.0,Moderate,173,PM10
2019-04-16,Dharuhera,1.0,Moderate,171,PM10
2019-04-17,Dharuhera,1.0,Satisfactory,69,PM10
2019-04-19,Dharuhera,1.0,Moderate,126,PM10
2019-04-20,Dharuhera,1.0,Moderate,132,PM2.5
2019-04-21,Dharuhera,1.0,Moderate,160,PM2.5
2019-04-22,Dharuhera,1.0,Moderate,162,PM2.5
2019-04-23,Dharuhera,1.0,Moderate,168,PM2.5
2019-04-24,Dharuhera,1.0,Moderate,173,PM10
2019-04-26,Dharuhera,1.0,Moderate,169,PM10
2019-04-27,Dharuhera,1.0,Moderate,163,PM10
2019-04-29,Dharuhera,1.0,Poor,236,PM10
2019-04-30,Dharuhera,1.0,Poor,286,PM10
2019-05-01,Dharuhera,1.0,Moderate,187,PM10
2019-05-02,Dharuhera,1.0,Moderate,179,PM2.5
2019-05-03,Dharuhera,1.0,Moderate,138,PM10
2019-05-04,Dharuhera,1.0,Moderate,123,PM10
2019-05-05,Dharuhera,1.0,Moderate,155,PM10
2019-05-06,Dharuhera,1.0,Moderate,175,PM2.5
2019-05-08,Dharuhera,1.0,Poor,285,PM10
2019-05-09,Dharuhera,1.0,Very Poor,322,PM10
2019-05-10,Dharuhera,1.0,Poor,236,PM10
2019-05-11,Dharuhera,1.0,Moderate,155,PM10
2019-05-12,Dharuhera,1.0,Very Poor,322,PM10
2019-05-13,Dharuhera,1.0,Moderate,188,PM2.5
2019-05-14,Dharuhera,1.0,Moderate,108,PM10
2019-05-15,Dharuhera,1.0,Moderate,167,PM10
2019-05-16,Dharuhera,1.0,Moderate,140,PM10
2019-05-17,Dharuhera,1.0,Moderate,174,PM10
2019-05-19,Dharuhera,1.0,Moderate,113,PM10
2019-05-20,Dharuhera,1.0,Moderate,156,PM2.5
2019-05-23,Dharuhera,1.0,Moderate,116,PM10
2019-05-24,Dharuhera,1.0,Moderate,105,PM10
2019-05-25,Dharuhera,1.0,Satisfactory,99,PM10
2019-05-26,Dharuhera,1.0,Satisfactory,99,PM10
2019-05-27,Dharuhera,1.0,Moderate,153,PM10
2019-05-29,Dharuhera,1.0,Moderate,149,PM10
2019-05-30,Dharuhera,1.0,Moderate,165,PM2.5
2019-05-31,Dharuhera,1.0,Moderate,165,PM10
2019-06-01,Dharuhera,1.0,Moderate,170,PM10
2019-06-02,Dharuhera,1.0,Moderate,152,PM10
2019-06-03,Dharuhera,1.0,Moderate,194,PM10
2019-06-04,Dharuhera,1.0,Moderate,160,PM10
2019-06-05,Dharuhera,1.0,Moderate,152,PM10
2019-06-06,Dharuhera,1.0,Moderate,147,PM10
2019-06-07,Dharuhera,1.0,Moderate,152,PM10
2019-06-08,Dharuhera,1.0,Moderate,144,PM10
2019-06-09,Dharuhera,1.0,Moderate,194,PM10
2019-06-10,Dharuhera,1.0,Moderate,179,PM10
2019-06-11,Dharuhera,1.0,Very Poor,308,PM10
2019-06-12,Dharuhera,1.0,Poor,275,PM10
2019-06-15,Dharuhera,1.0,Moderate,188,PM10
2019-06-16,Dharuhera,1.0,Moderate,150,PM10
2019-06-17,Dharuhera,1.0,Satisfactory,95,PM10
2019-06-18,Dharuhera,1.0,Moderate,108,PM10
2019-06-19,Dharuhera,1.0,Moderate,116,PM10
2019-06-21,Dharuhera,1.0,Moderate,160,PM10
2019-06-22,Dharuhera,1.0,Moderate,135,PM10
2019-06-24,Dharuhera,1.0,Satisfactory,93,PM10
2019-06-25,Dharuhera,1.0,Moderate,109,PM10
2019-06-26,Dharuhera,1.0,Moderate,117,PM10
2019-06-27,Dharuhera,1.0,Moderate,183,PM10
2019-06-28,Dharuhera,1.0,Poor,205,PM10
2019-06-29,Dharuhera,1.0,Poor,256,PM10
2019-06-30,Dharuhera,1.0,Poor,244,PM10
2019-07-01,Dharuhera,1.0,Satisfactory,80,PM2.5
2019-07-02,Dharuhera,1.0,Poor,260,PM10
2019-07-03,Dharuhera,1.0,Moderate,141,PM10
2019-07-04,Dharuhera,1.0,Satisfactory,82,PM10
2019-07-05,Dharuhera,1.0,Satisfactory,73,CO
2019-07-06,Dharuhera,1.0,Satisfactory,77,PM10
2019-07-07,Dharuhera,1.0,Satisfactory,86,PM10
2019-07-08,Dharuhera,1.0,Moderate,120,PM10
2019-07-09,Dharuhera,1.0,Moderate,112,PM10
2019-07-10,Dharuhera,1.0,Moderate,164,PM10
2019-07-11,Dharuhera,1.0,Poor,285,PM10
2019-07-12,Dharuhera,1.0,Poor,265,PM10
2019-07-13,Dharuhera,1.0,Moderate,190,PM10
2019-07-14,Dharuhera,1.0,Moderate,171,PM10
2019-07-15,Dharuhera,1.0,Poor,205,PM10
2019-07-16,Dharuhera,1.0,Moderate,127,PM10
2019-07-17,Dharuhera,1.0,Satisfactory,96,PM10
2019-07-18,Dharuhera,1.0,Satisfactory,70,PM10
2019-07-19,Dharuhera,1.0,Satisfactory,76,PM10
2019-07-20,Dharuhera,1.0,Moderate,106,PM10
2019-07-22,Dharuhera,1.0,Satisfactory,98,PM10
2019-07-23,Dharuhera,1.0,Satisfactory,100,PM10
2019-07-24,Dharuhera,1.0,Satisfactory,94,PM10
2019-07-25,Dharuhera,1.0,Satisfactory,58,CO
2019-07-26,Dharuhera,1.0,Satisfactory,62,CO
2019-07-29,Dharuhera,1.0,Satisfactory,63,CO
2019-07-30,Dharuhera,1.0,Satisfactory,83,PM10
2019-07-31,Dharuhera,1.0,Satisfactory,85,PM10
2019-08-01,Dharuhera,1.0,Satisfactory,78,PM10
2019-08-02,Dharuhera,1.0,Satisfactory,92,CO
2019-08-03,Dharuhera,1.0,Satisfactory,94,PM10
2019-08-04,Dharuhera,1.0,Satisfactory,100,CO
2019-08-05,Dharuhera,1.0,Moderate,105,CO
2019-08-06,Dharuhera,1.0,Satisfactory,98,CO
2019-08-07,Dharuhera,1.0,Satisfactory,95,CO
2019-08-08,Dharuhera,1.0,Satisfactory,84,CO
2019-08-09,Dharuhera,1.0,Satisfactory,80,PM10
2019-08-10,Dharuhera,1.0,Satisfactory,87,CO
2019-08-11,Dharuhera,1.0,Satisfactory,94,CO
2019-08-12,Dharuhera,1.0,Satisfactory,91,CO
2019-08-13,Dharuhera,1.0,Satisfactory,89,CO
2019-08-14,Dharuhera,1.0,Satisfactory,74,CO
2019-08-15,Dharuhera,1.0,Satisfactory,95,CO
2019-08-16,Dharuhera,1.0,Satisfactory,81,CO
2019-08-17,Dharuhera,1.0,Moderate,102,CO
2019-08-18,Dharuhera,1.0,Satisfactory,92,CO
2019-08-19,Dharuhera,1.0,Satisfactory,95,CO
2019-08-20,Dharuhera,1.0,Satisfactory,88,CO
2019-08-21,Dharuhera,1.0,Moderate,113,PM10
2019-08-22,Dharuhera,1.0,Moderate,111,PM10
2019-08-23,Dharuhera,1.0,Moderate,107,PM10
2019-08-24,Dharuhera,1.0,Moderate,117,PM10
2019-08-25,Dharuhera,1.0,Moderate,111,CO
2019-08-26,Dharuhera,1.0,Satisfactory,97,CO
2019-08-27,Dharuhera,1.0,Satisfactory,78,PM10
2019-08-28,Dharuhera,1.0,Satisfactory,92,PM10
2019-08-29,Dharuhera,1.0,Satisfactory,87,CO
2019-08-30,Dharuhera,1.0,Satisfactory,88,CO
2019-08-31,Dharuhera,1.0,Satisfactory,86,CO
2019-09-01,Dharuhera,1.0,Satisfactory,99,CO
2019-09-02,Dharuhera,1.0,Satisfactory,90,CO
2019-09-03,Dharuhera,1.0,Moderate,107,PM10
2019-09-04,Dharuhera,1.0,Moderate,138,PM2.5
2019-09-05,Dharuhera,1.0,Moderate,103,PM2.5
2019-09-06,Dharuhera,1.0,Moderate,106,CO
2019-09-07,Dharuhera,1.0,Moderate,148,CO
2019-09-08,Dharuhera,1.0,Poor,211,OZONE
2019-09-09,Dharuhera,1.0,Moderate,149,CO
2019-09-10,Dharuhera,1.0,Moderate,167,PM10
2019-09-11,Dharuhera,1.0,Moderate,158,OZONE
2019-09-12,Dharuhera,1.0,Moderate,150,CO
2019-09-13,Dharuhera,1.0,Moderate,154,CO
2019-09-14,Dharuhera,1.0,Satisfactory,68,CO
2019-09-16,Dharuhera,1.0,Satisfactory,100,CO
2019-09-17,Dharuhera,1.0,Moderate,127,PM10
2019-09-18,Dharuhera,1.0,Satisfactory,96,PM10
2019-09-19,Dharuhera,1.0,Satisfactory,73,PM10
2019-09-20,Dharuhera,1.0,Satisfactory,77,PM10
2019-09-21,Dharuhera,1.0,Satisfactory,82,PM10
2019-09-22,Dharuhera,1.0,Satisfactory,58,PM10
2019-09-23,Dharuhera,1.0,Satisfactory,66,PM10
2019-09-24,Dharuhera,1.0,Satisfactory,83,PM10
2019-09-25,Dharuhera,1.0,Satisfactory,77,OZONE
2019-09-26,Dharuhera,1.0,Satisfactory,79,PM10
2019-09-27,Dharuhera,1.0,Satisfactory,71,PM10
2019-09-28,Dharuhera,1.0,Satisfactory,71,PM10
2019-09-29,Dharuhera,1.0,Satisfactory,63,PM10
2019-09-30,Dharuhera,1.0,Satisfactory,100,OZONE
2019-10-01,Dharuhera,1.0,Satisfactory,89,OZONE
2019-10-02,Dharuhera,1.0,Moderate,107,OZONE
2019-10-03,Dharuhera,1.0,Moderate,114,PM10
2019-10-05,Dharuhera,1.0,Moderate,109,PM10
2019-10-06,Dharuhera,1.0,Moderate,146,PM10
2019-10-07,Dharuhera,1.0,Moderate,152,PM10
2019-10-08,Dharuhera,1.0,Moderate,132,PM10
2019-10-09,Dharuhera,1.0,Moderate,156,PM10
2019-10-10,Dharuhera,1.0,Poor,232,PM2.5
2019-10-11,Dharuhera,1.0,Poor,209,PM2.5
2019-10-12,Dharuhera,1.0,Poor,218,PM2.5
2019-10-13,Dharuhera,1.0,Poor,238,PM10
2019-10-14,Dharuhera,1.0,Poor,273,PM10
2019-10-15,Dharuhera,1.0,Poor,205,PM10
2019-10-16,Dharuhera,1.0,Moderate,184,PM10
2019-10-17,Dharuhera,1.0,Moderate,190,PM2.5
2019-10-18,Dharuhera,1.0,Moderate,165,PM10
2019-10-20,Dharuhera,1.0,Poor,233,PM2.5
2019-10-21,Dharuhera,1.0,Poor,228,PM10
2019-10-22,Dharuhera,1.0,Poor,236,PM2.5
2019-10-23,Dharuhera,1.0,Poor,245,PM10
2019-10-24,Dharuhera,1.0,Poor,286,PM10
2019-10-25,Dharuhera,1.0,Poor,283,PM10
2019-10-26,Dharuhera,1.0,Poor,277,PM2.5
2019-10-27,Dharuhera,1.0,Poor,281,PM2.5
2019-10-28,Dharuhera,1.0,Very Poor,345,PM2.5
2019-10-29,Dharuhera,1.0,Very Poor,342,PM2.5
2019-10-30,Dharuhera,1.0,Very Poor,313,PM2.5
2019-11-02,Dharuhera,1.0,Poor,298,PM2.5
2019-11-04,Dharuhera,1.0,Poor,264,PM2.5
2019-11-05,Dharuhera,1.0,Very Poor,327,PM2.5
2019-11-06,Dharuhera,1.0,Moderate,155,PM2.5
2019-11-07,Dharuhera,1.0,Moderate,173,PM2.5
2019-11-08,Dharuhera,1.0,Poor,270,PM2.5
2019-11-09,Dharuhera,1.0,Poor,275,PM2.5
2019-11-10,Dharuhera,1.0,Poor,259,PM2.5
2019-11-11,Dharuhera,1.0,Poor,279,PM2.5
2019-11-12,Dharuhera,1.0,Very Poor,363,PM2.5
2019-11-13,Dharuhera,1.0,Severe,431,PM10
2019-11-14,Dharuhera,1.0,Severe,430,PM10
2019-11-15,Dharuhera,1.0,Very Poor,385,PM2.5
2019-11-16,Dharuhera,1.0,Very Poor,332,PM2.5
2019-11-17,Dharuhera,1.0,Moderate,147,PM2.5
2019-11-18,Dharuhera,1.0,Moderate,120,PM2.5
2019-11-19,Dharuhera,1.0,Moderate,174,PM2.5
2019-11-20,Dharuhera,1.0,Poor,256,PM2.5
2019-11-21,Dharuhera,1.0,Poor,265,PM2.5
2019-11-22,Dharuhera,1.0,Poor,271,PM2.5
2019-11-23,Dharuhera,1.0,Poor,268,PM2.5
2019-11-24,Dharuhera,1.0,Poor,218,PM2.5
2019-11-25,Dharuhera,1.0,Moderate,196,PM2.5
2019-11-26,Dharuhera,1.0,Poor,226,PM2.5
2019-11-27,Dharuhera,1.0,Moderate,123,PM10
2019-11-28,Dharuhera,1.0,Moderate,121,PM10
2019-11-29,Dharuhera,1.0,Moderate,103,PM10
2019-11-30,Dharuhera,1.0,Satisfactory,95,PM10
2019-12-01,Dharuhera,1.0,Moderate,174,PM2.5
2019-12-02,Dharuhera,1.0,Poor,215,PM2.5
2019-12-03,Dharuhera,1.0,Moderate,187,PM2.5
2019-12-05,Dharuhera,1.0,Very Poor,347,PM2.5
2019-12-06,Dharuhera,1.0,Very Poor,319,PM2.5
2019-12-07,Dharuhera,1.0,Very Poor,320,PM2.5
2019-12-09,Dharuhera,1.0,Very Poor,304,PM2.5
2019-12-10,Dharuhera,1.0,Very Poor,327,PM2.5
2019-12-11,Dharuhera,1.0,Very Poor,326,PM2.5
2019-12-12,Dharuhera,1.0,Very Poor,353,PM2.5
2019-12-14,Dharuhera,1.0,Satisfactory,89,PM10
2019-12-15,Dharuhera,1.0,Moderate,156,PM2.5
2019-12-16,Dharuhera,1.0,Moderate,119,PM2.5
2019-12-18,Dharuhera,1.0,Moderate,133,PM2.5
2019-12-19,Dharuhera,1.0,Poor,278,PM2.5
2019-12-20,Dharuhera,1.0,Very Poor,314,PM2.5
2019-12-21,Dharuhera,1.0,Poor,262,PM2.5
2019-12-22,Dharuhera,1.0,Poor,216,PM2.5
2019-12-23,Dharuhera,1.0,Moderate,146,PM2.5
2019-12-24,Dharuhera,1.0,Poor,273,PM2.5
2019-12-25,Dharuhera,1.0,Moderate,197,PM2.5
2019-12-26,Dharuhera,1.0,Poor,245,PM2.5
2019-12-27,Dharuhera,1.0,Very Poor,309,PM2.5
2019-12-28,Dharuhera,1.0,Poor,255,PM2.5
2019-12-29,Dharuhera,1.0,Very Poor,340,PM2.5
2019-12-30,Dharuhera,1.0,Very Poor,321,PM2.5
2019-12-31,Dharuhera,1.0,Very Poor,307,PM2.5
2020-01-01,Dharuhera,1.0,Very Poor,329,PM10
2020-01-02,Dharuhera,1.0,Poor,220,PM10
2020-01-04,Dharuhera,1.0,Moderate,190,PM10
2020-01-05,Dharuhera,1.0,Moderate,170,PM10
2020-01-06,Dharuhera,1.0,Moderate,175,PM10
2020-01-07,Dharuhera,1.0,Moderate,147,PM10
2020-01-08,Dharuhera,1.0,Poor,260,PM2.5
2020-01-09,Dharuhera,1.0,Moderate,103,PM10
2020-01-10,Dharuhera,1.0,Satisfactory,95,PM10
2020-01-11,Dharuhera,1.0,Moderate,140,PM10
2020-01-12,Dharuhera,1.0,Poor,251,PM2.5
2020-01-13,Dharuhera,1.0,Poor,232,PM2.5
2020-01-14,Dharuhera,1.0,Moderate,112,PM10
2020-01-15,Dharuhera,1.0,Moderate,105,PM10
2020-01-16,Dharuhera,1.0,Moderate,109,PM10
2020-01-17,Dharuhera,1.0,Moderate,106,PM10
2020-01-18,Dharuhera,1.0,Moderate,112,CO
2020-01-19,Dharuhera,1.0,Moderate,186,PM10
2020-01-20,Dharuhera,1.0,Moderate,122,PM10
2020-01-21,Dharuhera,1.0,Poor,243,PM2.5
2020-01-22,Dharuhera,1.0,Poor,244,PM10
2020-01-23,Dharuhera,1.0,Moderate,144,PM10
2020-01-25,Dharuhera,1.0,Moderate,162,PM10
2020-01-26,Dharuhera,1.0,Poor,202,PM10
2020-01-27,Dharuhera,1.0,Poor,206,PM10
2020-01-28,Dharuhera,1.0,Moderate,183,PM10
2020-01-31,Dharuhera,1.0,Moderate,137,PM10
2020-02-01,Dharuhera,1.0,Moderate,176,PM10
2020-02-02,Dharuhera,1.0,Moderate,134,PM10
2020-02-03,Dharuhera,1.0,Moderate,177,PM10
2020-02-04,Dharuhera,1.0,Moderate,199,PM10
2020-02-05,Dharuhera,1.0,Poor,298,PM10
2020-02-06,Dharuhera,1.0,Moderate,155,PM10
2020-02-07,Dharuhera,1.0,Poor,216,PM10
2020-02-08,Dharuhera,1.0,Moderate,171,PM10
2020-02-09,Dharuhera,1.0,Moderate,182,PM10
2020-02-10,Dharuhera,1.0,Moderate,179,PM10
2020-02-11,Dharuhera,1.0,Poor,280,PM10
2020-02-12,Dharuhera,1.0,Poor,242,PM2.5
2020-02-13,Dharuhera,1.0,Moderate,152,PM10
2020-02-14,Dharuhera,1.0,Moderate,148,PM10
2020-02-15,Dharuhera,1.0,Moderate,148,PM10
2020-02-16,Dharuhera,1.0,Poor,204,PM10
2020-02-17,Dharuhera,1.0,Poor,250,PM10
2020-02-18,Dharuhera,1.0,Moderate,178,PM10
2020-02-19,Dharuhera,1.0,Moderate,174,PM10
2020-02-20,Dharuhera,1.0,Moderate,172,PM10
2020-02-21,Dharuhera,1.0,Moderate,137,PM10
2020-02-22,Dharuhera,1.0,Moderate,121,PM10
2020-02-23,Dharuhera,1.0,Poor,253,PM2.5
2020-02-24,Dharuhera,1.0,Moderate,169,PM2.5
2020-02-25,Dharuhera,1.0,Poor,234,PM2.5
2020-02-27,Dharuhera,1.0,Poor,247,PM2.5
2020-02-28,Dharuhera,1.0,Moderate,170,PM2.5
2020-02-29,Dharuhera,1.0,Moderate,130,PM10
2020-03-01,Dharuhera,1.0,Satisfactory,77,PM10
2020-03-02,Dharuhera,1.0,Moderate,185,PM2.5
2020-03-03,Dharuhera,1.0,Poor,254,PM2.5
2020-03-04,Dharuhera,1.0,Poor,211,PM2.5
2020-03-05,Dharuhera,1.0,Satisfactory,97,CO
2020-03-08,Dharuhera,1.0,Moderate,119,PM10
2020-03-09,Dharuhera,1.0,Moderate,110,PM10
2020-03-10,Dharuhera,1.0,Moderate,162,PM2.5
2020-03-11,Dharuhera,1.0,Moderate,120,PM10
2020-03-12,Dharuhera,1.0,Moderate,161,PM10
2020-03-13,Dharuhera,1.0,Moderate,152,PM10
2020-03-14,Dharuhera,1.0,Poor,244,PM10
2020-03-15,Dharuhera,1.0,Moderate,156,PM10
2020-03-16,Dharuhera,1.0,Moderate,142,PM10
2020-03-17,Dharuhera,1.0,Moderate,142,PM10
2020-03-18,Dharuhera,1.0,Moderate,174,PM10
2020-03-19,Dharuhera,1.0,Moderate,182,PM10
2020-03-20,Dharuhera,1.0,Moderate,170,PM10
2020-03-22,Dharuhera,1.0,Moderate,174,PM10
2020-03-23,Dharuhera,1.0,Moderate,109,PM10
2020-03-24,Dharuhera,1.0,Moderate,142,PM10
2020-03-27,Dharuhera,1.0,Satisfactory,60,PM2.5
2020-03-28,Dharuhera,1.0,Good,36,O3
2020-03-29,Dharuhera,1.0,Satisfactory,52,PM2.5
2020-03-30,Dharuhera,1.0,Satisfactory,59,O3
2020-03-31,Dharuhera,1.0,Satisfactory,88,PM2.5
2020-04-01,Dharuhera,1.0,Good,48,O3
2020-04-02,Dharuhera,1.0,Satisfactory,60,O3
2020-04-03,Dharuhera,1.0,Satisfactory,69,O3
2020-04-04,Dharuhera,1.0,Satisfactory,73,O3
2020-04-05,Dharuhera,1.0,Satisfactory,76,PM2.5
2020-04-06,Dharuhera,1.0,Satisfactory,73,PM2.5
2020-04-07,Dharuhera,1.0,Satisfactory,67,PM2.5
2020-04-08,Dharuhera,1.0,Satisfactory,65,O3
2020-04-09,Dharuhera,1.0,Satisfactory,74,O3
2020-04-10,Dharuhera,1.0,Satisfactory,83,PM2.5
2020-04-11,Dharuhera,1.0,Satisfactory,84,PM2.5
2020-04-12,Dharuhera,1.0,Satisfactory,71,PM2.5
2020-04-13,Dharuhera,1.0,Moderate,131,PM2.5
2020-04-14,Dharuhera,1.0,Moderate,141,PM2.5
2020-04-15,Dharuhera,1.0,Moderate,158,PM2.5
2020-04-16,Dharuhera,1.0,Moderate,119,PM2.5
2020-04-17,Dharuhera,1.0,Moderate,101,PM2.5
2020-04-18,Dharuhera,1.0,Satisfactory,85,PM2.5
2020-04-19,Dharuhera,1.0,Satisfactory,85,PM2.5
2020-04-20,Dharuhera,1.0,Satisfactory,95,PM2.5
2020-04-21,Dharuhera,1.0,Satisfactory,63,O3
2020-04-22,Dharuhera,1.0,Satisfactory,74,O3
2020-04-23,Dharuhera,1.0,Satisfactory,62,O3
2020-04-24,Dharuhera,1.0,Satisfactory,65,O3
2020-04-25,Dharuhera,1.0,Satisfactory,65,O3
2020-04-26,Dharuhera,1.0,Satisfactory,64,CO
2020-04-27,Dharuhera,1.0,Satisfactory,65,CO
2020-04-28,Dharuhera,1.0,Satisfactory,72,O3
2020-04-29,Dharuhera,1.0,Satisfactory,81,O3
2020-04-30,Dharuhera,1.0,Satisfactory,80,O3
2020-05-01,Dharuhera,1.0,Satisfactory,81,CO
2020-05-02,Dharuhera,1.0,Satisfactory,68,O3
2020-05-03,Dharuhera,1.0,Satisfactory,69,O3
2020-05-05,Dharuhera,1.0,Satisfactory,85,O3
2020-05-06,Dharuhera,1.0,Satisfactory,73,O3
2020-05-07,Dharuhera,1.0,Satisfactory,84,O3
2020-05-08,Dharuhera,1.0,Satisfactory,99,O3
2020-05-15,Dharuhera,1.0,Satisfactory,62,O3
2020-05-16,Dharuhera,1.0,Satisfactory,95,O3
2020-05-17,Dharuhera,1.0,Satisfactory,92,O3
2020-05-18,Dharuhera,1.0,Satisfactory,83,O3
2020-05-20,Dharuhera,1.0,Satisfactory,90,O3
2020-05-21,Dharuhera,1.0,Satisfactory,80,O3
2020-05-22,Dharuhera,1.0,Satisfactory,80,O3
2020-05-23,Dharuhera,1.0,Satisfactory,61,PM2.5
2020-05-28,Dharuhera,1.0,Satisfactory,66,PM2.5
2020-05-29,Dharuhera,1.0,Satisfactory,70,O3
2020-06-02,Dharuhera,1.0,Satisfactory,81,O3
2020-06-03,Dharuhera,1.0,Satisfactory,77,O3
2020-06-04,Dharuhera,1.0,Satisfactory,65,PM2.5
2020-06-05,Dharuhera,1.0,Satisfactory,63,O3
2020-06-06,Dharuhera,1.0,Satisfactory,58,O3
2020-06-08,Dharuhera,1.0,Satisfactory,59,O3
2020-06-09,Dharuhera,1.0,Satisfactory,70,PM2.5
2020-06-10,Dharuhera,1.0,Satisfactory,83,CO
2020-06-11,Dharuhera,1.0,Moderate,102,CO
2020-06-12,Dharuhera,1.0,Moderate,109,CO
2020-06-13,Dharuhera,1.0,Moderate,116,CO
2020-06-14,Dharuhera,1.0,Satisfactory,94,PM2.5
2020-06-15,Dharuhera,1.0,Satisfactory,87,CO
2020-06-16,Dharuhera,1.0,Satisfactory,82,CO
2020-06-17,Dharuhera,1.0,Satisfactory,100,CO
2020-06-18,Dharuhera,1.0,Satisfactory,91,CO
2020-06-19,Dharuhera,1.0,Moderate,141,PM2.5
2020-06-20,Dharuhera,1.0,Moderate,104,CO
2020-06-21,Dharuhera,1.0,Moderate,118,CO
2020-06-22,Dharuhera,1.0,Moderate,117,CO
2020-06-23,Dharuhera,1.0,Moderate,118,CO
2020-06-24,Dharuhera,1.0,Moderate,127,CO
2020-06-25,Dharuhera,1.0,Moderate,112,CO
2020-06-26,Dharuhera,1.0,Satisfactory,91,PM2.5
2020-06-28,Dharuhera,1.0,Satisfactory,84,PM2.5
2020-06-29,Dharuhera,1.0,Satisfactory,72,PM10
2020-07-01,Dharuhera,1.0,Satisfactory,73,PM10
2020-07-02,Dharuhera,1.0,Satisfactory,83,PM2.5
2020-07-03,Dharuhera,1.0,Moderate,106,PM2.5
2020-07-07,Dharuhera,1.0,Good,50,PM10
2020-07-08,Dharuhera,1.0,Satisfactory,60,CO
2020-07-09,Dharuhera,1.0,Satisfactory,58,CO
2020-07-10,Dharuhera,1.0,Satisfactory,53,CO
2020-07-11,Dharuhera,1.0,Good,50,CO
2020-07-12,Dharuhera,1.0,Good,44,O3
2020-07-13,Dharuhera,1.0,Good,46,CO
2020-07-14,Dharuhera,1.0,Satisfactory,54,CO
2020-07-16,Dharuhera,1.0,Satisfactory,67,PM2.5
2020-07-17,Dharuhera,1.0,Satisfactory,60,PM10
2020-07-18,Dharuhera,1.0,Satisfactory,70,PM2.5
2020-07-19,Dharuhera,1.0,Satisfactory,54,CO
2020-07-20,Dharuhera,1.0,Good,46,CO
2020-07-21,Dharuhera,1.0,Good,46,CO
2020-07-22,Dharuhera,1.0,Good,47,PM10
2020-07-23,Dharuhera,1.0,Good,43,CO
2020-07-24,Dharuhera,1.0,Satisfactory,84,PM2.5
2020-07-25,Dharuhera,1.0,Satisfactory,53,CO
2020-07-26,Dharuhera,1.0,Good,49,CO
2020-07-27,Dharuhera,1.0,Satisfactory,54,PM10
2020-07-28,Dharuhera,1.0,Good,46,CO
2020-07-29,Dharuhera,1.0,Good,45,PM10
2020-07-30,Dharuhera,1.0,Satisfactory,52,CO
2020-07-31,Dharuhera,1.0,Good,48,PM10
2020-08-01,Dharuhera,1.0,Satisfactory,51,PM10
2020-08-02,Dharuhera,1.0,Good,42,CO
2020-08-03,Dharuhera,1.0,Good,39,CO
2020-08-04,Dharuhera,1.0,Good,48,CO
2020-08-05,Dharuhera,1.0,Satisfactory,68,PM10
2020-08-07,Dharuhera,1.0,Good,44,CO
2020-08-08,Dharuhera,1.0,Satisfactory,62,PM10
2020-08-09,Dharuhera,1.0,Good,45,PM10
2020-08-10,Dharuhera,1.0,Satisfactory,52,PM10
2020-08-11,Dharuhera,1.0,Good,45,PM10
2020-08-12,Dharuhera,1.0,Good,38,CO
2020-08-13,Dharuhera,1.0,Good,38,CO
2020-08-14,Dharuhera,1.0,Good,36,NO2
2020-08-15,Dharuhera,1.0,Satisfactory,53,PM10
2020-08-16,Dharuhera,1.0,Good,37,CO
2020-08-19,Dharuhera,1.0,Satisfactory,54,CO
2020-08-20,Dharuhera,1.0,Good,41,CO
2020-08-21,Dharuhera,1.0,Good,48,PM10
2020-08-22,Dharuhera,1.0,Good,41,PM10
2020-08-23,Dharuhera,1.0,Good,36,CO
2020-08-24,Dharuhera,1.0,Good,36,CO
2020-08-26,Dharuhera,1.0,Good,41,CO
2020-08-27,Dharuhera,1.0,Good,30,PM10
2020-08-28,Dharuhera,1.0,Good,42,PM2.5
2020-08-30,Dharuhera,1.0,Satisfactory,56,CO
2020-08-31,Dharuhera,1.0,Good,32,O3
2020-09-01,Dharuhera,1.0,Good,47,O3
2020-09-02,Dharuhera,1.0,Good,44,O3
2020-09-03,Dharuhera,1.0,Good,50,PM10
2020-09-04,Dharuhera,1.0,Satisfactory,74,PM2.5
2020-09-05,Dharuhera,1.0,Good,48,PM10
2020-09-08,Dharuhera,1.0,Good,42,CO
2020-09-09,Dharuhera,1.0,Satisfactory,83,PM2.5
2020-09-11,Dharuhera,1.0,Moderate,127,PM2.5
2020-09-12,Dharuhera,1.0,Moderate,126,PM2.5
2020-09-13,Dharuhera,1.0,Moderate,125,PM2.5
2020-09-14,Dharuhera,1.0,Moderate,130,PM2.5
2020-09-15,Dharuhera,1.0,Moderate,108,PM2.5
2020-09-16,Dharuhera,1.0,Moderate,177,PM2.5
2020-09-17,Dharuhera,1.0,Moderate,123,PM2.5
2020-09-18,Dharuhera,1.0,Satisfactory,72,PM2.5
2020-09-19,Dharuhera,1.0,Satisfactory,70,PM2.5
2020-09-20,Dharuhera,1.0,Moderate,161,PM2.5
2020-09-21,Dharuhera,1.0,Moderate,178,PM2.5
2020-09-22,Dharuhera,1.0,Moderate,127,PM2.5
2020-09-23,Dharuhera,1.0,Satisfactory,88,PM10
2020-09-24,Dharuhera,1.0,Satisfactory,73,PM10
2020-09-25,Dharuhera,1.0,Moderate,126,PM10
2020-09-26,Dharuhera,1.0,Moderate,186,PM10
2020-09-27,Dharuhera,1.0,Satisfactory,85,PM10
2020-09-28,Dharuhera,1.0,Moderate,169,PM10
2020-09-29,Dharuhera,1.0,Poor,209,PM10
2020-10-01,Dharuhera,1.0,Moderate,191,PM10
2020-10-02,Dharuhera,1.0,Poor,221,PM10
2020-10-03,Dharuhera,1.0,Poor,212,PM2.5
2020-10-06,Dharuhera,1.0,Poor,235,PM10
2020-10-07,Dharuhera,1.0,Poor,246,PM10
2020-10-08,Dharuhera,1.0,Poor,229,PM10
2020-10-09,Dharuhera,1.0,Poor,214,PM10
2020-10-11,Dharuhera,1.0,Poor,246,PM10
2020-10-12,Dharuhera,1.0,Poor,228,PM10
2020-10-14,Dharuhera,1.0,Poor,269,PM2.5
2020-10-16,Dharuhera,1.0,Poor,228,PM2.5
2020-10-17,Dharuhera,1.0,Poor,260,PM10
2020-10-18,Dharuhera,1.0,Poor,287,PM10
2020-10-19,Dharuhera,1.0,Poor,234,PM2.5
2020-10-20,Dharuhera,1.0,Poor,228,PM10
2020-10-21,Dharuhera,1.0,Poor,276,PM10