date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-05-01,Varanasi,,Moderate,157,PM10
2015-05-02,Varanasi,,Moderate,156,PM10
2015-05-03,Varanasi,,Poor,211,PM10
2015-05-04,Varanasi,,Poor,227,PM10
2015-05-08,Varanasi,,Poor,213,PM2.5
2015-05-09,Varanasi,,Moderate,170,PM10
2015-05-10,Varanasi,,Poor,267,PM10
2015-05-11,Varanasi,,Very poor,301,PM10
2015-05-12,Varanasi,,Poor,212,PM10
2015-05-13,Varanasi,,Poor,202,PM10
2015-05-14,Varanasi,,Poor,274,PM10
2015-05-15,Varanasi,1.0,Moderate,157,PM10
2015-05-16,Varanasi,1.0,Moderate,168,PM10
2015-05-17,Varanasi,1.0,Moderate,130,PM10
2015-05-18,Varanasi,1.0,Moderate,166,PM10
2015-05-19,Varanasi,1.0,Moderate,140,PM10
2015-05-20,Varanasi,1.0,Moderate,192,PM10
2015-05-21,Varanasi,1.0,Poor,234,PM10
2015-05-22,Varanasi,1.0,Poor,266,PM10
2015-05-23,Varanasi,1.0,Poor,273,PM10
2015-05-24,Varanasi,1.0,Very poor,342,PM10
2015-05-25,Varanasi,1.0,Poor,263,PM10
2015-05-26,Varanasi,1.0,Poor,215,PM10
2015-05-27,Varanasi,1.0,Poor,208,PM10
2015-05-28,Varanasi,1.0,Moderate,196,PM10
2015-05-29,Varanasi,1.0,Very poor,334,PM10
2015-05-30,Varanasi,1.0,Poor,270,PM2.5
2015-05-31,Varanasi,1.0,Moderate,198,PM10
2015-06-01,Varanasi,1.0,Very Poor,326,PM10
2015-06-03,Varanasi,1.0,Poor,241,PM10
2015-06-04,Varanasi,1.0,Poor,296,PM2.5
2015-06-05,Varanasi,1.0,Poor,222,PM10
2015-06-06,Varanasi,1.0,Poor,275,PM10
2015-06-07,Varanasi,1.0,Poor,261,PM10
2015-06-08,Varanasi,1.0,Poor,247,PM10
2015-06-09,Varanasi,1.0,Very poor,335,PM10
2015-06-10,Varanasi,1.0,Very poor,356,PM10
2015-06-11,Varanasi,1.0,Very poor,311,PM10
2015-06-13,Varanasi,1.0,Moderate,107,PM10
2015-06-14,Varanasi,1.0,Moderate,155,PM10
2015-06-15,Varanasi,1.0,Moderate,114,PM10
2015-06-16,Varanasi,1.0,Moderate,119,PM10
2015-06-17,Varanasi,1.0,Moderate,121,PM10
2015-06-18,Varanasi,1.0,Moderate,116,PM10
2015-06-19,Varanasi,1.0,Moderate,129,PM10
2015-06-20,Varanasi,1.0,Moderate,103,PM10
2015-06-21,Varanasi,1.0,Moderate,113,PM10
2015-06-22,Varanasi,1.0,Satisfactory,99,PM10
2015-06-23,Varanasi,1.0,Satisfactory,61,PM10
2015-06-24,Varanasi,1.0,Satisfactory,79,PM10
2015-06-25,Varanasi,1.0,Satisfactory,78,PM10
2015-06-26,Varanasi,1.0,Satisfactory,80,PM10
2015-06-27,Varanasi,1.0,Moderate,127,PM10
2015-06-28,Varanasi,1.0,Satisfactory,69,PM10
2015-07-01,Varanasi,1.0,Moderate,144,PM10
2015-07-02,Varanasi,1.0,Moderate,143,PM10
2015-07-03,Varanasi,1.0,Moderate,130,PM10
2015-07-04,Varanasi,1.0,Moderate,147,PM10
2015-07-05,Varanasi,1.0,Moderate,142,PM10
2015-07-06,Varanasi,1.0,Satisfactory,96,PM10
2015-07-07,Varanasi,1.0,Satisfactory,79,PM10
2015-07-08,Varanasi,1.0,Good,39,PM10
2015-07-09,Varanasi,1.0,Good,45,PM10
2015-07-11,Varanasi,1.0,Good,24,PM2.5
2015-07-12,Varanasi,1.0,Satisfactory,52,PM10
2015-07-13,Varanasi,1.0,Satisfactory,87,PM10
2015-07-14,Varanasi,1.0,Moderate,117,PM10
2015-07-15,Varanasi,1.0,Moderate,122,PM10
2015-07-16,Varanasi,1.0,Moderate,107,PM10
2015-07-17,Varanasi,1.0,Satisfactory,57,PM10
2015-07-18,Varanasi,1.0,Satisfactory,62,PM10
2015-07-19,Varanasi,1.0,Satisfactory,85,PM10
2015-07-20,Varanasi,1.0,Satisfactory,81,PM10
2015-07-21,Varanasi,1.0,Satisfactory,60,PM10
2015-07-22,Varanasi,1.0,Satisfactory,82,PM10
2015-07-23,Varanasi,1.0,Satisfactory,62,PM10
2015-07-24,Varanasi,1.0,Good,46,PM10
2015-07-25,Varanasi,1.0,Satisfactory,81,PM10
2015-07-26,Varanasi,1.0,Good,40,PM10
2015-07-27,Varanasi,1.0,Satisfactory,75,PM10
2015-07-28,Varanasi,1.0,Satisfactory,87,PM10
2015-07-29,Varanasi,1.0,Satisfactory,99,PM10
2015-07-30,Varanasi,1.0,Satisfactory,93,PM10
2015-07-31,Varanasi,1.0,Satisfactory,63,PM10
2015-08-01,Varanasi,1.0,Good,48,PM10
2015-08-02,Varanasi,1.0,Satisfactory,80,PM10
2015-08-04,Varanasi,1.0,Satisfactory,48,PM10
2015-08-05,Varanasi,1.0,Satisfactory,92,PM10
2015-08-06,Varanasi,1.0,Moderate,112,PM10
2015-08-07,Varanasi,1.0,Moderate,146,PM10
2015-08-08,Varanasi,1.0,Satisfactory,97,PM10
2015-08-09,Varanasi,1.0,Moderate,128,PM10
2015-08-10,Varanasi,1.0,Very Poor,351,PM10
2015-08-11,Varanasi,1.0,Satisfactory,87,PM10
2015-08-12,Varanasi,1.0,Good,47,PM10
2015-08-13,Varanasi,1.0,Satisfactory,84,PM10
2015-08-14,Varanasi,1.0,Satisfactory,87,PM10
2015-08-15,Varanasi,1.0,Satisfactory,62,PM10
2015-08-18,Varanasi,1.0,Good,50,PM10
2015-08-19,Varanasi,1.0,Good,41,PM10
2015-08-20,Varanasi,1.0,Satisfactory,76,PM10
2015-08-22,Varanasi,1.0,Moderate,107,PM10
2015-08-23,Varanasi,1.0,Satisfactory,93,PM10
2015-08-24,Varanasi,1.0,Satisfactory,84,PM10
2015-08-25,Varanasi,1.0,Moderate,106,PM10
2015-08-26,Varanasi,1.0,Moderate,118,PM10
2015-08-27,Varanasi,1.0,Satisfactory,84,PM10
2015-08-29,Varanasi,1.0,Satisfactory,97,PM10
2015-08-30,Varanasi,1.0,Satisfactory,55,PM10
2015-09-01,Varanasi,1.0,Satisfactory,94,PM10
2015-09-02,Varanasi,1.0,Moderate,125,PM10
2015-09-03,Varanasi,1.0,Moderate,147,PM10
2015-09-04,Varanasi,1.0,Moderate,144,PM10
2015-09-05,Varanasi,1.0,Poor,236,PM10
2015-09-06,Varanasi,1.0,Moderate,174,PM10
2015-09-07,Varanasi,1.0,Moderate,147,PM10
2015-09-09,Varanasi,1.0,Moderate,186,PM10
2015-09-11,Varanasi,1.0,Moderate,190,PM2.5
2015-09-12,Varanasi,1.0,Moderate,150,PM2.5
2015-09-13,Varanasi,1.0,Moderate,106,PM2.5
2015-09-14,Varanasi,1.0,Moderate,139,PM2.5
2015-09-15,Varanasi,1.0,Moderate,104,PM10
2015-09-16,Varanasi,1.0,Satisfactory,71,PM10
2015-09-17,Varanasi,1.0,Satisfactory,73,PM10
2015-09-18,Varanasi,1.0,Satisfactory,89,PM10
2015-09-19,Varanasi,1.0,Moderate,104,PM10
2015-09-20,Varanasi,1.0,Satisfactory,99,PM10
2015-09-21,Varanasi,1.0,Satisfactory,51,PM10
2015-09-23,Varanasi,1.0,Satisfactory,100,PM10
2015-09-25,Varanasi,1.0,Moderate,153,PM10
2015-09-26,Varanasi,1.0,Moderate,159,PM10
2015-09-27,Varanasi,1.0,Moderate,179,PM10
2015-09-28,Varanasi,1.0,Poor,224,PM10
2015-09-29,Varanasi,1.0,Moderate,192,PM2.5
2015-09-30,Varanasi,1.0,Moderate,163,PM10
2015-10-01,Varanasi,1.0,Moderate,164,PM10
2015-10-02,Varanasi,1.0,Moderate,162,PM10
2015-10-03,Varanasi,1.0,Moderate,188,PM10
2015-10-06,Varanasi,1.0,Very Poor,337,PM2.5
2015-10-07,Varanasi,1.0,Very Poor,349,PM2.5
2015-10-08,Varanasi,1.0,Poor,237,PM2.5
2015-10-09,Varanasi,1.0,Poor,240,PM2.5
2015-10-10,Varanasi,1.0,Moderate,172,PM10
2015-10-11,Varanasi,1.0,Poor,275,PM10
2015-10-12,Varanasi,1.0,Moderate,198,PM2.5
2015-10-13,Varanasi,1.0,Moderate,139,PM2.5
2015-10-14,Varanasi,1.0,Moderate,155,PM2.5
2015-10-15,Varanasi,1.0,Satisfactory,100,PM10
2015-10-16,Varanasi,1.0,Very Poor,304,PM10
2015-10-17,Varanasi,1.0,Moderate,184,PM10
2015-10-18,Varanasi,1.0,Moderate,184,PM10
2015-10-19,Varanasi,1.0,Moderate,181,PM10
2015-10-20,Varanasi,1.0,Poor,261,PM10
2015-10-21,Varanasi,1.0,Poor,283,PM10
2015-10-24,Varanasi,1.0,Poor,222,PM2.5
2015-10-25,Varanasi,1.0,Poor,287,PM10
2015-10-26,Varanasi,1.0,Poor,251,PM10
2015-10-27,Varanasi,1.0,Poor,254,PM2.5
2015-10-28,Varanasi,1.0,Poor,270,PM10
2015-10-30,Varanasi,1.0,Satisfactory,63,PM2.5
2015-10-31,Varanasi,1.0,Poor,258,PM10
2015-11-01,Varanasi,1.0,Poor,240,PM10
2015-11-02,Varanasi,1.0,Poor,258,PM2.5
2015-11-03,Varanasi,1.0,Moderate,183,PM2.5
2015-11-04,Varanasi,1.0,Poor,235,PM2.5
2015-11-05,Varanasi,1.0,Poor,283,PM10
2015-11-06,Varanasi,1.0,Very Poor,307,PM2.5
2015-11-07,Varanasi,1.0,Poor,299,PM2.5
2015-11-08,Varanasi,1.0,Poor,300,PM2.5
2015-11-09,Varanasi,1.0,Very Poor,321,PM2.5
2015-11-10,Varanasi,1.0,Very Poor,397,PM10
2015-11-11,Varanasi,1.0,Very Poor,342,PM2.5
2015-11-12,Varanasi,1.0,Very Poor,332,PM2.5
2015-11-13,Varanasi,1.0,Poor,299,PM2.5
2015-11-14,Varanasi,1.0,Very Poor,329,PM2.5
2015-11-15,Varanasi,1.0,Very Poor,377,PM2.5
2015-11-16,Varanasi,1.0,Poor,289,PM2.5
2015-11-17,Varanasi,1.0,Very Poor,345,PM10
2015-11-18,Varanasi,1.0,Very Poor,323,PM2.5
2015-11-19,Varanasi,1.0,Very Poor,349,PM2.5
2015-11-21,Varanasi,1.0,Very Poor,367,PM10
2015-11-22,Varanasi,1.0,Very Poor,364,PM2.5
2015-11-23,Varanasi,1.0,Very Poor,370,PM10
2015-11-24,Varanasi,1.0,Very Poor,390,PM2.5
2015-11-25,Varanasi,1.0,Very Poor,374,PM2.5
2015-11-26,Varanasi,1.0,Very Poor,323,PM2.5
2015-11-27,Varanasi,1.0,Poor,299,PM2.5
2015-11-28,Varanasi,1.0,Poor,285,PM2.5
2015-11-29,Varanasi,1.0,Very Poor,318,PM2.5
2015-12-01,Varanasi,1.0,Very Poor,342,PM2.5
2015-12-03,Varanasi,1.0,Moderate,139,PM2.5
2015-12-04,Varanasi,1.0,Very Poor,302,PM2.5
2015-12-05,Varanasi,1.0,Very Poor,372,PM2.5
2015-12-07,Varanasi,1.0,Severe,403,PM2.5
2015-12-08,Varanasi,1.0,Very Poor,366,PM2.5
2015-12-09,Varanasi,1.0,Very Poor,376,PM2.5
2015-12-10,Varanasi,1.0,Very Poor,345,PM2.5
2015-12-14,Varanasi,1.0,Very Poor,347,PM2.5
2015-12-16,Varanasi,1.0,Very Poor,363,PM2.5
2015-12-17,Varanasi,1.0,Very Poor,398,PM2.5
2015-12-18,Varanasi,1.0,Severe,420,PM2.5
2015-12-19,Varanasi,1.0,Very Poor,383,PM2.5
2015-12-20,Varanasi,1.0,Severe,410,PM2.5
2015-12-21,Varanasi,1.0,Very Poor,394,PM2.5
2015-12-24,Varanasi,1.0,Severe,434,PM2.5
2015-12-25,Varanasi,1.0,Very Poor,400,PM2.5
2015-12-26,Varanasi,1.0,Very Poor,313,PM2.5
2015-12-28,Varanasi,1.0,Very Poor,358,PM2.5
2015-12-29,Varanasi,1.0,Very Poor,364,PM2.5
2015-12-31,Varanasi,1.0,Severe,466,PM2.5
2016-01-01,Varanasi,1.0,Severe,466,PM2.5
2016-01-02,Varanasi,1.0,Severe,461,PM2.5
2016-01-03,Varanasi,1.0,Severe,446,PM2.5
2016-01-04,Varanasi,1.0,Severe,419,PM2.5
2016-01-05,Varanasi,1.0,Severe,461,PM2.5
2016-01-06,Varanasi,1.0,Severe,463,PM10
2016-01-07,Varanasi,1.0,Severe,417,PM10
2016-01-08,Varanasi,1.0,Severe,457,PM2.5
2016-01-09,Varanasi,1.0,Severe,429,PM2.5
2016-01-10,Varanasi,1.0,Severe,487,PM2.5
2016-01-11,Varanasi,1.0,Severe,482,PM2.5
2016-01-12,Varanasi,1.0,Very Poor,390,PM10
2016-01-13,Varanasi,1.0,Severe,415,PM10
2016-01-14,Varanasi,1.0,Severe,412,PM10
2016-01-15,Varanasi,1.0,Very Poor,400,PM2.5
2016-01-16,Varanasi,1.0,Very Poor,398,PM2.5
2016-01-17,Varanasi,1.0,Severe,421,PM2.5
2016-01-18,Varanasi,1.0,Severe,408,PM2.5
2016-01-19,Varanasi,1.0,Severe,421,PM2.5
2016-01-20,Varanasi,1.0,Very Poor,369,PM2.5
2016-01-21,Varanasi,1.0,Very Poor,311,PM2.5
2016-01-22,Varanasi,1.0,Very Poor,318,PM2.5
2016-01-23,Varanasi,1.0,Very Poor,383,PM2.5
2016-01-24,Varanasi,1.0,Very Poor,374,PM2.5
2016-01-27,Varanasi,1.0,Very Poor,312,PM2.5
2016-01-28,Varanasi,1.0,Very Poor,397,PM10
2016-01-29,Varanasi,1.0,Severe,420,PM10
2016-01-30,Varanasi,1.0,Severe,429,PM10
2016-01-31,Varanasi,1.0,Very Poor,361,PM2.5
2016-02-01,Varanasi,1.0,Very Poor,332,PM2.5
2016-02-02,Varanasi,1.0,Very Poor,342,PM10
2016-02-03,Varanasi,1.0,Poor,300,PM10
2016-02-04,Varanasi,1.0,Poor,246,PM2.5
2016-02-05,Varanasi,1.0,Very Poor,329,PM2.5
2016-02-08,Varanasi,1.0,Very Poor,331,PM2.5
2016-02-09,Varanasi,1.0,Very Poor,373,PM2.5
2016-02-10,Varanasi,1.0,Very Poor,322,PM2.5
2016-02-11,Varanasi,1.0,Very Poor,375,PM10
2016-02-12,Varanasi,1.0,Very Poor,323,PM2.5
2016-02-13,Varanasi,1.0,Very Poor,365,PM10
2016-02-17,Varanasi,1.0,Poor,292,PM2.5
2016-02-18,Varanasi,1.0,Poor,289,PM2.5
2016-02-19,Varanasi,1.0,Poor,213,PM2.5
2016-02-20,Varanasi,1.0,Poor,214,PM2.5
2016-02-21,Varanasi,1.0,Poor,238,PM10
2016-02-22,Varanasi,1.0,Moderate,168,PM10
2016-02-23,Varanasi,1.0,Moderate,194,PM10
2016-02-24,Varanasi,1.0,Very Poor,356,PM10
2016-02-25,Varanasi,1.0,Poor,217,PM2.5
2016-02-26,Varanasi,1.0,Poor,276,PM2.5
2016-02-28,Varanasi,1.0,Poor,299,PM2.5
2016-03-02,Varanasi,1.0,Very Poor,348,PM10
2016-03-03,Varanasi,1.0,Very Poor,364,PM10
2016-03-04,Varanasi,1.0,Very Poor,332,PM10
2016-03-08,Varanasi,1.0,Moderate,110,PM10
2016-03-12,Varanasi,1.0,Poor,259,PM10
2016-03-13,Varanasi,1.0,Satisfactory,77,PM2.5
2016-03-14,Varanasi,1.0,Moderate,114,PM10
2016-03-18,Varanasi,1.0,Very Poor,344,PM2.5
2016-03-26,Varanasi,1.0,Very Poor,315,PM10
2016-03-27,Varanasi,1.0,Very Poor,302,PM10
2016-03-28,Varanasi,1.0,Moderate,179,PM10
2016-03-30,Varanasi,1.0,Very Poor,314,PM10
2016-03-31,Varanasi,1.0,Poor,260,PM10
2016-04-01,Varanasi,1.0,Poor,260,PM10
2016-04-02,Varanasi,1.0,Moderate,188,PM10
2016-04-04,Varanasi,1.0,Poor,222,PM10
2016-04-07,Varanasi,1.0,Poor,290,PM10
2016-04-09,Varanasi,1.0,Poor,270,PM10
2016-04-10,Varanasi,1.0,Poor,230,PM10
2016-04-11,Varanasi,1.0,Poor,261,PM10
2016-04-12,Varanasi,1.0,Poor,299,PM10
2016-04-13,Varanasi,1.0,Very Poor,306,PM10
2016-04-14,Varanasi,1.0,Poor,263,PM10
2016-04-15,Varanasi,1.0,Poor,259,PM10
2016-04-16,Varanasi,1.0,Poor,291,PM10
2016-04-17,Varanasi,1.0,Very Poor,355,PM10
2016-04-19,Varanasi,1.0,Very Poor,386,PM10
2016-04-20,Varanasi,1.0,Very Poor,366,PM10
2016-04-21,Varanasi,1.0,Very Poor,321,PM10
2016-04-23,Varanasi,1.0,Poor,281,PM10
2016-04-24,Varanasi,1.0,Poor,241,PM10
2016-04-28,Varanasi,1.0,Poor,299,PM10
2016-04-29,Varanasi,1.0,Poor,277,PM10
2016-04-30,Varanasi,1.0,Poor,262,PM10
2016-05-04,Varanasi,1.0,Poor,227,PM10
2016-05-05,Varanasi,1.0,Moderate,188,PM10
2016-05-07,Varanasi,1.0,Poor,273,PM10
2016-05-08,Varanasi,1.0,Poor,221,PM10
2016-05-11,Varanasi,1.0,Moderate,181,PM10
2016-05-12,Varanasi,1.0,Moderate,126,PM10
2016-05-13,Varanasi,1.0,Moderate,168,PM10
2016-05-14,Varanasi,1.0,Moderate,191,PM10
2016-05-15,Varanasi,1.0,Moderate,141,PM10
2016-05-18,Varanasi,1.0,Poor,239,PM10
2016-05-19,Varanasi,1.0,Moderate,172,PM10
2016-05-20,Varanasi,1.0,Moderate,154,PM10
2016-05-21,Varanasi,1.0,Moderate,160,PM10
2016-05-22,Varanasi,1.0,Moderate,103,PM10
2016-05-23,Varanasi,1.0,Moderate,112,PM10
2016-05-24,Varanasi,1.0,Moderate,187,PM10
2016-05-25,Varanasi,1.0,Moderate,170,PM10
2016-05-26,Varanasi,1.0,Moderate,131,PM10
2016-05-27,Varanasi,1.0,Poor,233,PM10
2016-05-28,Varanasi,1.0,Moderate,188,PM10
2016-05-30,Varanasi,1.0,Moderate,127,PM10
2016-05-31,Varanasi,1.0,Moderate,170,PM10
2016-06-01,Varanasi,1.0,Moderate,198,PM10
2016-06-02,Varanasi,1.0,Moderate,142,PM10
2016-06-03,Varanasi,1.0,Moderate,138,PM10
2016-06-04,Varanasi,1.0,Moderate,138,PM10
2016-06-05,Varanasi,1.0,Moderate,134,PM10
2016-06-07,Varanasi,1.0,Moderate,163,PM10
2016-06-08,Varanasi,1.0,Satisfactory,98,PM10
2016-06-09,Varanasi,1.0,Moderate,112,PM10
2016-06-10,Varanasi,1.0,Moderate,136,PM10
2016-06-11,Varanasi,1.0,Moderate,169,PM10
2016-06-12,Varanasi,1.0,Moderate,185,PM10
2016-06-13,Varanasi,1.0,Moderate,178,PM10
2016-06-14,Varanasi,1.0,Very Poor,319,PM10
2016-06-15,Varanasi,1.0,Poor,274,PM10
2016-06-16,Varanasi,1.0,Moderate,131,PM10
2016-06-17,Varanasi,1.0,Satisfactory,81,PM10
2016-06-18,Varanasi,1.0,Satisfactory,97,PM10
2016-06-19,Varanasi,1.0,Satisfactory,78,PM10
2016-06-20,Varanasi,1.0,Moderate,110,PM10
2016-06-21,Varanasi,1.0,Moderate,115,PM10
2016-06-22,Varanasi,1.0,Moderate,123,PM10
2016-06-23,Varanasi,1.0,Satisfactory,84,PM10
2016-06-24,Varanasi,1.0,Moderate,104,PM10
2016-06-25,Varanasi,1.0,Moderate,121,PM10
2016-06-26,Varanasi,1.0,Moderate,107,PM10
2016-06-27,Varanasi,1.0,Moderate,103,PM10
2016-06-28,Varanasi,1.0,Satisfactory,90,PM10
2016-06-29,Varanasi,1.0,Satisfactory,79,PM10
2016-06-30,Varanasi,1.0,Satisfactory,82,PM10
2016-07-01,Varanasi,1.0,Satisfactory,83,PM10
2016-07-02,Varanasi,1.0,Satisfactory,85,PM10
2016-07-03,Varanasi,1.0,Satisfactory,61,PM2.5
2016-07-05,Varanasi,1.0,Good,20,PM10
2016-07-06,Varanasi,1.0,Good,30,PM10
2016-07-07,Varanasi,1.0,Good,38,PM10
2016-07-08,Varanasi,1.0,Satisfactory,77,PM10
2016-07-09,Varanasi,1.0,Satisfactory,86,PM10
2016-07-10,Varanasi,1.0,Satisfactory,63,PM10
2016-07-11,Varanasi,1.0,Satisfactory,62,PM10
2016-07-12,Varanasi,1.0,Satisfactory,65,PM10
2016-07-13,Varanasi,1.0,Good,37,PM2.5
2016-07-14,Varanasi,1.0,Satisfactory,88,PM10
2016-07-15,Varanasi,1.0,Satisfactory,86,PM10
2016-07-16,Varanasi,1.0,Good,46,PM10
2016-07-25,Varanasi,1.0,Satisfactory,93,PM10
2016-07-26,Varanasi,1.0,Satisfactory,65,PM2.5
2016-07-27,Varanasi,1.0,Good,38,PM2.5
2016-07-28,Varanasi,1.0,Moderate,102,PM2.5
2016-07-29,Varanasi,1.0,Satisfactory,80,PM2.5
2016-07-30,Varanasi,1.0,Satisfactory,54,PM2.5
2016-07-31,Varanasi,1.0,Satisfactory,55,PM10
2016-08-01,Varanasi,1.0,Satisfactory,98,PM2.5
2016-08-02,Varanasi,1.0,Moderate,130,PM2.5
2016-08-05,Varanasi,1.0,Satisfactory,64,PM10
2016-08-06,Varanasi,1.0,Satisfactory,61,PM10
2016-08-07,Varanasi,1.0,Satisfactory,70,PM2.5
2016-08-08,Varanasi,1.0,Good,34,PM10
2016-08-09,Varanasi,1.0,Good,42,PM10
2016-08-10,Varanasi,1.0,Moderate,102,PM10
2016-08-11,Varanasi,1.0,Satisfactory,85,PM10
2016-08-12,Varanasi,1.0,Satisfactory,77,PM10
2016-08-13,Varanasi,1.0,Good,37,PM2.5
2016-08-14,Varanasi,1.0,Good,46,PM2.5
2016-08-15,Varanasi,1.0,Good,46,PM2.5
2016-08-17,Varanasi,1.0,Good,37,PM2.5
2016-08-20,Varanasi,1.0,Moderate,114,PM10
2016-08-21,Varanasi,1.0,Satisfactory,87,PM10
2016-08-22,Varanasi,1.0,Good,48,PM10
2016-08-23,Varanasi,1.0,Good,40,PM2.5
2016-08-24,Varanasi,1.0,Satisfactory,64,PM2.5
2016-08-26,Varanasi,1.0,Moderate,108,PM2.5
2016-08-27,Varanasi,1.0,Satisfactory,70,PM10
2016-08-28,Varanasi,1.0,Moderate,110,PM10
2016-08-29,Varanasi,1.0,Moderate,126,PM10
2016-08-30,Varanasi,1.0,Moderate,166,PM10
2016-08-31,Varanasi,1.0,Satisfactory,86,PM10
2016-09-01,Varanasi,1.0,Satisfactory,98,PM10
2016-09-02,Varanasi,1.0,Moderate,104,PM10
2016-09-09,Varanasi,1.0,Satisfactory,88,PM2.5
2016-09-10,Varanasi,1.0,Moderate,131,PM10
2016-09-11,Varanasi,1.0,Moderate,173,PM10
2016-09-12,Varanasi,1.0,Moderate,102,PM10
2016-09-13,Varanasi,1.0,Satisfactory,63,PM10
2016-09-15,Varanasi,1.0,Moderate,132,PM10
2016-09-16,Varanasi,1.0,Moderate,135,PM10
2016-09-17,Varanasi,1.0,Satisfactory,96,PM10
2016-09-18,Varanasi,1.0,Satisfactory,60,PM2.5
2016-09-19,Varanasi,1.0,Moderate,102,PM10
2016-09-20,Varanasi,1.0,Poor,206,PM10
2016-09-21,Varanasi,1.0,Moderate,138,PM10
2016-09-23,Varanasi,1.0,Satisfactory,79,PM10
2016-09-24,Varanasi,1.0,Satisfactory,60,PM2.5
2016-09-25,Varanasi,1.0,Good,23,PM2.5
2016-09-26,Varanasi,1.0,Good,34,PM2.5
2016-09-27,Varanasi,1.0,Satisfactory,51,PM2.5
2016-09-28,Varanasi,1.0,Satisfactory,51,PM2.5
2016-09-29,Varanasi,1.0,Good,23,PM2.5
2016-09-30,Varanasi,1.0,Satisfactory,54,PM2.5
2016-10-01,Varanasi,1.0,Satisfactory,88,PM10
2016-10-02,Varanasi,1.0,Satisfactory,92,PM10
2016-10-03,Varanasi,1.0,Satisfactory,95,PM10
2016-10-04,Varanasi,1.0,Moderate,163,PM10
2016-10-05,Varanasi,1.0,Moderate,124,PM2.5
2016-10-06,Varanasi,1.0,Moderate,134,PM10
2016-10-09,Varanasi,1.0,Satisfactory,57,PM2.5
2016-10-10,Varanasi,1.0,Satisfactory,88,PM10
2016-10-11,Varanasi,1.0,Moderate,168,PM10
2016-10-12,Varanasi,1.0,Poor,204,PM10
2016-10-13,Varanasi,1.0,Poor,227,PM2.5
2016-10-14,Varanasi,1.0,Poor,201,PM10
2016-10-17,Varanasi,1.0,Poor,248,PM2.5
2016-10-18,Varanasi,1.0,Poor,266,PM2.5
2016-10-19,Varanasi,1.0,Poor,275,PM2.5
2016-10-20,Varanasi,1.0,Poor,277,PM2.5
2016-10-21,Varanasi,1.0,Poor,255,PM2.5
2016-10-26,Varanasi,1.0,Very Poor,332,PM10
2016-10-28,Varanasi,1.0,Poor,288,PM2.5
2016-10-29,Varanasi,1.0,Poor,275,PM2.5
2016-10-30,Varanasi,1.0,Poor,297,PM2.5
2016-10-31,Varanasi,1.0,Very Poor,381,PM2.5
2016-11-01,Varanasi,1.0,Very Poor,324,PM2.5
2016-11-02,Varanasi,1.0,Very Poor,301,PM2.5
2016-11-03,Varanasi,1.0,Very Poor,314,PM2.5
2016-11-04,Varanasi,1.0,Poor,298,PM2.5
2016-11-05,Varanasi,1.0,Poor,300,PM2.5
2016-11-07,Varanasi,1.0,Severe,425,PM2.5
2016-11-08,Varanasi,1.0,Very Poor,400,PM2.5
2016-11-09,Varanasi,1.0,Severe,454,PM2.5
2016-11-10,Varanasi,1.0,Severe,442,PM2.5
2016-11-13,Varanasi,1.0,Very Poor,364,PM2.5
2016-11-14,Varanasi,1.0,Very Poor,376,PM2.5
2016-11-16,Varanasi,1.0,Very Poor,344,PM10
2016-11-23,Varanasi,1.0,Poor,257,PM2.5
2016-11-25,Varanasi,1.0,Very Poor,355,PM2.5
2016-11-26,Varanasi,1.0,Poor,291,PM2.5
2016-11-27,Varanasi,1.0,Very Poor,399,PM2.5
2016-11-28,Varanasi,1.0,Very Poor,397,PM2.5
2016-11-29,Varanasi,1.0,Severe,425,PM10
2016-11-30,Varanasi,1.0,Severe,490,PM2.5
2016-12-01,Varanasi,1.0,Severe,433,PM2.5
2016-12-02,Varanasi,1.0,Severe,414,PM2.5
2016-12-03,Varanasi,1.0,Very Poor,372,PM2.5
2016-12-04,Varanasi,1.0,Very Poor,350,PM2.5
2016-12-06,Varanasi,1.0,Severe,418,PM2.5
2016-12-08,Varanasi,1.0,Very Poor,393,PM2.5
2016-12-11,Varanasi,1.0,Moderate,185,PM10
2016-12-12,Varanasi,1.0,Poor,295,PM10
2016-12-14,Varanasi,1.0,Very Poor,332,PM10
2016-12-15,Varanasi,1.0,Very Poor,374,PM2.5
2016-12-17,Varanasi,1.0,Severe,416,PM2.5
2016-12-18,Varanasi,1.0,Very Poor,383,PM2.5
2016-12-19,Varanasi,1.0,Very Poor,400,PM2.5
2016-12-20,Varanasi,1.0,Very Poor,366,PM2.5
2016-12-21,Varanasi,1.0,Very Poor,369,PM2.5
2016-12-22,Varanasi,1.0,Severe,455,PM2.5
2016-12-24,Varanasi,1.0,Severe,487,PM2.5
2016-12-26,Varanasi,1.0,Severe,438,PM2.5
2016-12-27,Varanasi,1.0,Severe,410,PM2.5
2016-12-29,Varanasi,1.0,Very Poor,370,PM2.5
2016-12-30,Varanasi,1.0,Very Poor,393,PM2.5
2016-12-31,Varanasi,1.0,Severe,415,PM2.5
2017-01-01,Varanasi,1.0,Very Poor,344,PM2.5
2017-01-02,Varanasi,1.0,Very Poor,345,PM2.5
2017-01-03,Varanasi,1.0,Very Poor,371,PM2.5
2017-01-04,Varanasi,1.0,Very Poor,364,PM2.5
2017-01-05,Varanasi,1.0,Very Poor,372,PM2.5
2017-01-06,Varanasi,1.0,Very Poor,398,PM2.5
2017-01-07,Varanasi,1.0,Very Poor,353,PM2.5
2017-01-08,Varanasi,1.0,Very Poor,367,PM2.5
2017-01-09,Varanasi,1.0,Very Poor,384,PM2.5
2017-01-10,Varanasi,1.0,Very Poor,381,PM2.5
2017-01-11,Varanasi,1.0,Poor,244,PM2.5
2017-01-12,Varanasi,1.0,Poor,294,PM2.5
2017-01-13,Varanasi,1.0,Very Poor,317,PM2.5
2017-01-16,Varanasi,1.0,Severe,413,PM2.5
2017-01-17,Varanasi,1.0,Severe,442,PM2.5
2017-01-18,Varanasi,1.0,Severe,423,PM2.5
2017-01-19,Varanasi,1.0,Severe,412,PM2.5
2017-01-20,Varanasi,1.0,Very Poor,331,PM2.5
2017-01-21,Varanasi,1.0,Poor,291,PM10
2017-01-22,Varanasi,1.0,Very Poor,329,PM10
2017-01-23,Varanasi,1.0,Severe,408,PM10
2017-01-24,Varanasi,1.0,Poor,256,PM10
2017-01-27,Varanasi,1.0,Poor,233,PM10
2017-01-29,Varanasi,1.0,Moderate,159,PM10
2017-01-30,Varanasi,1.0,Moderate,162,PM10
2017-01-31,Varanasi,1.0,Poor,277,PM10
2017-02-01,Varanasi,1.0,Poor,209,PM10
2017-02-02,Varanasi,1.0,Moderate,168,PM10
2017-02-06,Varanasi,1.0,Very Poor,350,PM2.5
2017-02-07,Varanasi,1.0,Poor,287,PM2.5
2017-02-08,Varanasi,1.0,Poor,230,PM2.5
2017-02-09,Varanasi,1.0,Poor,282,PM2.5
2017-02-10,Varanasi,1.0,Poor,265,PM2.5
2017-02-11,Varanasi,1.0,Poor,240,PM2.5
2017-02-12,Varanasi,1.0,Poor,265,PM2.5
2017-02-13,Varanasi,1.0,Very Poor,330,PM2.5
2017-02-14,Varanasi,1.0,Very Poor,357,PM2.5
2017-02-15,Varanasi,1.0,Very Poor,330,PM2.5
2017-02-16,Varanasi,1.0,Very Poor,310,PM2.5
2017-02-17,Varanasi,1.0,Very Poor,346,PM2.5
2017-02-18,Varanasi,1.0,Very Poor,378,PM2.5
2017-02-19,Varanasi,1.0,Very Poor,370,PM2.5
2017-02-20,Varanasi,1.0,Poor,296,PM2.5
2017-02-22,Varanasi,1.0,Poor,259,PM10
2017-02-23,Varanasi,1.0,Poor,207,PM10
2017-02-26,Varanasi,1.0,Moderate,198,PM10
2017-02-28,Varanasi,1.0,Poor,228,PM2.5
2017-03-01,Varanasi,1.0,Poor,283,PM10
2017-03-04,Varanasi,1.0,Poor,296,PM2.5
2017-03-05,Varanasi,1.0,Poor,275,PM2.5
2017-03-06,Varanasi,1.0,Moderate,169,PM10
2017-03-07,Varanasi,1.0,Moderate,192,PM10
2017-03-08,Varanasi,1.0,Poor,239,PM10
2017-03-09,Varanasi,1.0,Poor,201,PM2.5
2017-03-10,Varanasi,1.0,Poor,284,PM2.5
2017-03-11,Varanasi,1.0,Moderate,129,PM10
2017-03-12,Varanasi,1.0,Moderate,156,PM2.5
2017-03-13,Varanasi,1.0,Poor,235,PM2.5
2017-03-14,Varanasi,1.0,Poor,214,PM2.5
2017-03-15,Varanasi,1.0,Moderate,175,PM2.5
2017-03-16,Varanasi,1.0,Poor,217,PM2.5
2017-03-17,Varanasi,1.0,Poor,263,PM10
2017-03-18,Varanasi,1.0,Poor,234,PM10
2017-03-19,Varanasi,1.0,Poor,293,PM10
2017-03-20,Varanasi,1.0,Moderate,179,PM10
2017-03-23,Varanasi,1.0,Poor,292,PM2.5
2017-03-25,Varanasi,1.0,Severe,419,PM10
2017-03-26,Varanasi,1.0,Poor,286,PM10
2017-03-27,Varanasi,1.0,Poor,278,PM10
2017-03-28,Varanasi,1.0,Very Poor,319,PM2.5
2017-03-30,Varanasi,1.0,Very Poor,355,PM10
2017-03-31,Varanasi,1.0,Poor,263,PM10
2017-04-02,Varanasi,1.0,Poor,249,PM10
2017-04-03,Varanasi,1.0,Poor,284,PM10
2017-04-05,Varanasi,1.0,Poor,211,PM10
2017-04-06,Varanasi,1.0,Moderate,195,PM2.5
2017-04-09,Varanasi,1.0,Very Poor,383,PM10
2017-04-12,Varanasi,1.0,Poor,267,PM10
2017-04-13,Varanasi,1.0,Very Poor,334,PM10
2017-04-16,Varanasi,1.0,Poor,240,PM10
2017-04-17,Varanasi,1.0,Moderate,200,PM10
2017-04-18,Varanasi,1.0,Poor,242,PM10
2017-04-19,Varanasi,1.0,Poor,286,PM10
2017-04-20,Varanasi,1.0,Poor,293,PM10
2017-04-21,Varanasi,1.0,Moderate,184,PM10
2017-04-22,Varanasi,1.0,Moderate,182,PM2.5
2017-04-26,Varanasi,1.0,Very Poor,303,PM10
2017-04-27,Varanasi,1.0,Poor,292,PM10
2017-04-28,Varanasi,1.0,Poor,267,PM10
2017-04-29,Varanasi,1.0,Very Poor,328,PM10
2017-04-30,Varanasi,1.0,Poor,254,PM10
2017-05-01,Varanasi,1.0,Poor,294,PM10
2017-05-02,Varanasi,1.0,Moderate,197,PM10
2017-05-04,Varanasi,1.0,Poor,270,PM10
2017-05-05,Varanasi,1.0,Very Poor,354,PM10