date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-04,Jodhpur,1.0,Very Poor,325,PM10
2015-12-05,Jodhpur,1.0,Poor,278,PM10
2015-12-08,Jodhpur,1.0,Poor,257,PM10
2015-12-09,Jodhpur,1.0,Very Poor,345,PM10
2015-12-10,Jodhpur,1.0,Poor,262,PM10
2015-12-11,Jodhpur,1.0,Poor,296,PM2.5
2015-12-12,Jodhpur,1.0,Poor,248,PM10
2015-12-13,Jodhpur,1.0,Poor,247,PM10
2015-12-14,Jodhpur,1.0,Poor,223,PM10
2015-12-15,Jodhpur,1.0,Poor,286,PM10
2015-12-16,Jodhpur,1.0,Poor,203,PM10
2015-12-17,Jodhpur,1.0,Poor,284,PM10
2015-12-18,Jodhpur,1.0,Poor,270,PM2.5
2015-12-19,Jodhpur,1.0,Very Poor,313,PM2.5
2015-12-20,Jodhpur,1.0,Very Poor,340,PM2.5
2015-12-21,Jodhpur,1.0,Poor,231,PM10
2015-12-22,Jodhpur,1.0,Very Poor,325,PM10
2015-12-23,Jodhpur,1.0,Very Poor,347,PM2.5
2015-12-24,Jodhpur,1.0,Very Poor,367,PM2.5
2015-12-25,Jodhpur,1.0,Poor,260,PM2.5
2015-12-26,Jodhpur,1.0,Poor,241,PM2.5
2015-12-27,Jodhpur,1.0,Very Poor,374,PM10
2015-12-28,Jodhpur,1.0,Very Poor,312,PM2.5
2015-12-29,Jodhpur,1.0,Poor,298,PM2.5
2015-12-30,Jodhpur,1.0,Very Poor,358,PM2.5
2015-12-31,Jodhpur,1.0,Very Poor,346,PM2.5
2016-01-01,Jodhpur,1.0,Very Poor,355,PM2.5
2016-01-02,Jodhpur,1.0,Very Poor,357,PM2.5
2016-01-09,Jodhpur,1.0,Poor,258,PM2.5
2016-01-10,Jodhpur,1.0,Very Poor,349,PM10
2016-01-11,Jodhpur,1.0,Very Poor,367,PM10
2016-01-12,Jodhpur,1.0,Poor,254,PM2.5
2016-01-13,Jodhpur,1.0,Poor,230,PM2.5
2016-01-14,Jodhpur,1.0,Poor,294,PM2.5
2016-01-15,Jodhpur,1.0,Poor,220,PM2.5
2016-01-16,Jodhpur,1.0,Poor,250,PM2.5
2016-01-17,Jodhpur,1.0,Poor,256,PM2.5
2016-01-18,Jodhpur,1.0,Very Poor,306,PM2.5
2016-01-19,Jodhpur,1.0,Poor,279,PM2.5
2016-01-20,Jodhpur,1.0,Poor,256,PM2.5
2016-01-21,Jodhpur,1.0,Moderate,185,PM2.5
2016-01-22,Jodhpur,1.0,Very Poor,316,PM10
2016-01-23,Jodhpur,1.0,Very Poor,313,PM10
2016-01-24,Jodhpur,1.0,Poor,205,PM10
2016-01-25,Jodhpur,1.0,Moderate,147,PM10
2016-01-26,Jodhpur,1.0,Very Poor,349,PM10
2016-01-27,Jodhpur,1.0,Moderate,165,PM10
2016-01-28,Jodhpur,1.0,Poor,278,PM2.5
2016-01-29,Jodhpur,1.0,Very Poor,319,PM2.5
2016-01-30,Jodhpur,1.0,Moderate,157,PM10
2016-01-31,Jodhpur,1.0,Poor,264,PM2.5
2016-02-01,Jodhpur,1.0,Moderate,136,PM10
2016-02-02,Jodhpur,1.0,Moderate,149,PM10
2016-02-03,Jodhpur,1.0,Moderate,154,PM10
2016-02-04,Jodhpur,1.0,Moderate,191,PM10
2016-02-05,Jodhpur,1.0,Moderate,172,PM10
2016-02-06,Jodhpur,1.0,Moderate,180,PM10
2016-02-07,Jodhpur,1.0,Moderate,138,PM10
2016-02-08,Jodhpur,1.0,Moderate,141,PM10
2016-02-09,Jodhpur,1.0,Moderate,179,PM2.5
2016-02-10,Jodhpur,1.0,Poor,258,PM2.5
2016-02-12,Jodhpur,1.0,Very Poor,333,PM10
2016-02-13,Jodhpur,1.0,Poor,253,PM10
2016-02-14,Jodhpur,1.0,Poor,204,PM2.5
2016-02-15,Jodhpur,1.0,Moderate,151,PM2.5
2016-02-16,Jodhpur,1.0,Moderate,165,PM2.5
2016-02-17,Jodhpur,1.0,Moderate,178,PM10
2016-02-18,Jodhpur,1.0,Moderate,167,PM2.5
2016-02-19,Jodhpur,1.0,Moderate,181,PM2.5
2016-02-20,Jodhpur,1.0,Moderate,172,PM2.5
2016-02-21,Jodhpur,1.0,Moderate,114,PM10
2016-02-22,Jodhpur,1.0,Moderate,120,PM10
2016-02-23,Jodhpur,1.0,Moderate,176,PM10
2016-02-24,Jodhpur,1.0,Moderate,176,PM2.5
2016-02-25,Jodhpur,1.0,Poor,212,PM10
2016-02-26,Jodhpur,1.0,Moderate,193,PM2.5
2016-02-27,Jodhpur,1.0,Poor,225,PM2.5
2016-02-28,Jodhpur,1.0,Poor,258,PM2.5
2016-02-29,Jodhpur,1.0,Poor,242,PM2.5
2016-03-01,Jodhpur,1.0,Poor,243,PM2.5
2016-03-02,Jodhpur,1.0,Moderate,169,PM10
2016-03-03,Jodhpur,1.0,Moderate,173,PM2.5
2016-03-04,Jodhpur,1.0,Moderate,173,PM2.5
2016-03-05,Jodhpur,1.0,Moderate,146,PM10
2016-03-06,Jodhpur,1.0,Moderate,147,PM10
2016-03-07,Jodhpur,1.0,Moderate,121,PM10
2016-03-09,Jodhpur,1.0,Moderate,144,PM10
2016-03-10,Jodhpur,1.0,Poor,216,PM2.5
2016-03-11,Jodhpur,1.0,Moderate,142,PM10
2016-03-13,Jodhpur,1.0,Moderate,135,PM10
2016-03-14,Jodhpur,1.0,Poor,231,PM10
2016-03-15,Jodhpur,1.0,Moderate,118,PM10
2016-03-16,Jodhpur,1.0,Moderate,127,PM10
2016-03-17,Jodhpur,1.0,Poor,238,PM2.5
2016-03-18,Jodhpur,1.0,Moderate,196,PM2.5
2016-03-19,Jodhpur,1.0,Moderate,193,PM2.5
2016-03-20,Jodhpur,1.0,Poor,239,PM2.5
2016-03-21,Jodhpur,1.0,Poor,224,PM2.5
2016-03-22,Jodhpur,1.0,Moderate,115,PM10
2016-03-23,Jodhpur,1.0,Moderate,175,PM2.5
2016-03-24,Jodhpur,1.0,Moderate,188,PM2.5
2016-03-25,Jodhpur,1.0,Moderate,142,PM2.5
2016-03-26,Jodhpur,1.0,Poor,226,PM2.5
2016-03-27,Jodhpur,1.0,Moderate,113,PM2.5
2016-03-28,Jodhpur,1.0,Satisfactory,92,PM10
2016-03-29,Jodhpur,1.0,Moderate,121,PM10
2016-03-30,Jodhpur,1.0,Poor,250,PM10
2016-03-31,Jodhpur,1.0,Moderate,168,PM10
2016-04-01,Jodhpur,1.0,Moderate,168,PM10
2016-04-02,Jodhpur,1.0,Moderate,161,PM2.5
2016-04-03,Jodhpur,1.0,Moderate,170,PM2.5
2016-04-04,Jodhpur,1.0,Moderate,166,PM2.5
2016-04-05,Jodhpur,1.0,Moderate,147,PM2.5
2016-04-06,Jodhpur,1.0,Moderate,134,PM10
2016-04-08,Jodhpur,1.0,Moderate,145,PM10
2016-04-09,Jodhpur,1.0,Moderate,120,PM10
2016-04-10,Jodhpur,1.0,Moderate,190,PM2.5
2016-04-11,Jodhpur,1.0,Poor,237,PM10
2016-04-12,Jodhpur,1.0,Moderate,125,PM2.5
2016-04-13,Jodhpur,1.0,Poor,228,PM2.5
2016-04-14,Jodhpur,1.0,Moderate,163,PM2.5
2016-04-15,Jodhpur,1.0,Moderate,151,PM10
2016-04-16,Jodhpur,1.0,Moderate,190,PM2.5
2016-04-17,Jodhpur,1.0,Poor,216,PM2.5
2016-04-18,Jodhpur,1.0,Very Poor,348,PM10
2016-04-19,Jodhpur,1.0,Moderate,139,PM10
2016-04-20,Jodhpur,1.0,Moderate,167,PM10
2016-04-21,Jodhpur,1.0,Moderate,142,PM2.5
2016-04-22,Jodhpur,1.0,Moderate,148,PM10
2016-04-23,Jodhpur,1.0,Moderate,158,PM2.5
2016-04-24,Jodhpur,1.0,Moderate,165,PM2.5
2016-04-25,Jodhpur,1.0,Moderate,145,PM2.5
2016-04-27,Jodhpur,1.0,Moderate,155,PM10
2016-04-28,Jodhpur,1.0,Poor,240,PM2.5
2016-04-29,Jodhpur,1.0,Moderate,196,PM10
2016-04-30,Jodhpur,1.0,Moderate,171,PM10
2016-05-01,Jodhpur,1.0,Moderate,147,PM10
2016-05-02,Jodhpur,1.0,Moderate,141,PM2.5
2016-05-03,Jodhpur,1.0,Moderate,185,PM2.5
2016-05-04,Jodhpur,1.0,Moderate,151,PM10
2016-05-05,Jodhpur,1.0,Poor,299,PM2.5
2016-05-06,Jodhpur,1.0,Moderate,108,PM2.5
2016-05-07,Jodhpur,1.0,Moderate,168,PM2.5
2016-05-08,Jodhpur,1.0,Moderate,145,PM10
2016-05-09,Jodhpur,1.0,Moderate,131,PM10
2016-05-10,Jodhpur,1.0,Moderate,168,PM10
2016-05-11,Jodhpur,1.0,Moderate,175,PM2.5
2016-05-12,Jodhpur,1.0,Moderate,172,PM2.5
2016-05-13,Jodhpur,1.0,Moderate,185,PM2.5
2016-05-14,Jodhpur,1.0,Moderate,162,PM10
2016-05-15,Jodhpur,1.0,Poor,201,PM10
2016-05-16,Jodhpur,1.0,Moderate,176,PM10
2016-05-17,Jodhpur,1.0,Poor,233,PM2.5
2016-05-18,Jodhpur,1.0,Poor,214,PM2.5
2016-05-19,Jodhpur,1.0,Poor,233,PM2.5
2016-05-20,Jodhpur,1.0,Very Poor,306,PM10
2016-05-23,Jodhpur,1.0,Very Poor,381,PM10
2016-05-24,Jodhpur,1.0,Very Poor,386,PM10
2016-05-26,Jodhpur,1.0,Very Poor,362,PM10
2016-05-27,Jodhpur,1.0,Very Poor,315,PM10
2016-05-28,Jodhpur,1.0,Poor,239,PM2.5
2016-05-29,Jodhpur,1.0,Very Poor,350,PM2.5
2016-05-30,Jodhpur,1.0,Very Poor,383,PM2.5
2016-05-31,Jodhpur,1.0,Poor,295,PM2.5
2016-06-01,Jodhpur,1.0,Moderate,168,PM10
2016-06-02,Jodhpur,1.0,Poor,202,PM2.5
2016-06-03,Jodhpur,1.0,Moderate,189,PM10
2016-06-04,Jodhpur,1.0,Moderate,198,PM10
2016-06-05,Jodhpur,1.0,Moderate,184,PM10
2016-06-07,Jodhpur,1.0,Poor,201,PM2.5
2016-06-08,Jodhpur,1.0,Moderate,197,PM2.5
2016-06-10,Jodhpur,1.0,Very Poor,325,PM10
2016-06-11,Jodhpur,1.0,Poor,278,PM10
2016-06-12,Jodhpur,1.0,Very Poor,332,PM10
2016-06-13,Jodhpur,1.0,Very Poor,322,PM10
2016-06-14,Jodhpur,1.0,Poor,270,PM10
2016-06-15,Jodhpur,1.0,Very Poor,324,PM10
2016-06-16,Jodhpur,1.0,Very Poor,348,PM10
2016-06-18,Jodhpur,1.0,Poor,292,PM10
2016-06-19,Jodhpur,1.0,Very Poor,307,PM10
2016-06-20,Jodhpur,1.0,Very Poor,302,PM2.5
2016-06-21,Jodhpur,1.0,Poor,280,PM2.5
2016-06-22,Jodhpur,1.0,Poor,235,PM2.5
2016-06-23,Jodhpur,1.0,Moderate,172,PM2.5
2016-06-24,Jodhpur,1.0,Poor,222,PM2.5
2016-07-06,Jodhpur,1.0,Moderate,133,PM10
2016-07-08,Jodhpur,1.0,Moderate,121,PM10
2016-07-09,Jodhpur,1.0,Moderate,129,PM10
2016-07-10,Jodhpur,1.0,Moderate,114,PM10
2016-07-11,Jodhpur,1.0,Satisfactory,96,PM10
2016-07-12,Jodhpur,1.0,Satisfactory,94,PM10
2016-07-13,Jodhpur,1.0,Moderate,118,PM10
2016-07-14,Jodhpur,1.0,Moderate,109,PM10
2016-07-15,Jodhpur,1.0,Satisfactory,95,PM10
2016-07-16,Jodhpur,1.0,Moderate,127,PM10
2016-07-17,Jodhpur,1.0,Satisfactory,100,PM10
2016-07-18,Jodhpur,1.0,Moderate,105,PM10
2016-07-19,Jodhpur,1.0,Satisfactory,97,PM10
2016-07-20,Jodhpur,1.0,Moderate,114,PM10
2016-07-26,Jodhpur,1.0,Moderate,117,PM10
2016-07-27,Jodhpur,1.0,Moderate,132,PM10
2016-07-28,Jodhpur,1.0,Satisfactory,80,PM10
2016-07-29,Jodhpur,1.0,Satisfactory,92,PM10
2016-07-30,Jodhpur,1.0,Satisfactory,73,PM10
2016-07-31,Jodhpur,1.0,Satisfactory,68,PM10
2016-08-01,Jodhpur,1.0,Satisfactory,89,PM10
2016-08-03,Jodhpur,1.0,Satisfactory,76,PM10
2016-08-05,Jodhpur,1.0,Satisfactory,94,PM10
2016-08-08,Jodhpur,1.0,Good,44,CO
2016-08-22,Jodhpur,1.0,Satisfactory,70,PM10
2016-08-23,Jodhpur,1.0,Satisfactory,71,PM10
2016-09-02,Jodhpur,1.0,Moderate,115,PM10
2016-09-10,Jodhpur,1.0,Moderate,113,PM10
2016-09-11,Jodhpur,1.0,Moderate,107,PM10
2016-09-12,Jodhpur,1.0,Satisfactory,97,PM10
2016-09-13,Jodhpur,1.0,Moderate,111,PM10
2016-09-14,Jodhpur,1.0,Moderate,107,PM10
2016-09-15,Jodhpur,1.0,Moderate,132,PM10
2016-09-16,Jodhpur,1.0,Moderate,189,PM10
2016-09-17,Jodhpur,1.0,Poor,229,PM10
2016-09-18,Jodhpur,1.0,Moderate,173,PM10
2016-09-19,Jodhpur,1.0,Moderate,144,PM10
2016-09-20,Jodhpur,1.0,Moderate,145,PM10
2016-09-21,Jodhpur,1.0,Moderate,129,PM10
2016-09-22,Jodhpur,1.0,Moderate,134,PM10
2016-09-23,Jodhpur,1.0,Moderate,134,PM10
2016-09-24,Jodhpur,1.0,Moderate,131,PM10
2016-09-30,Jodhpur,1.0,Moderate,163,PM10
2016-10-01,Jodhpur,1.0,Moderate,143,PM10
2016-10-04,Jodhpur,1.0,Moderate,101,PM10
2016-10-06,Jodhpur,1.0,Moderate,116,PM10
2016-10-07,Jodhpur,1.0,Moderate,155,PM2.5
2016-10-08,Jodhpur,1.0,Moderate,177,PM10
2016-10-09,Jodhpur,1.0,Moderate,147,PM10
2016-10-10,Jodhpur,1.0,Moderate,148,PM10
2016-10-11,Jodhpur,1.0,Moderate,163,PM10
2016-10-12,Jodhpur,1.0,Moderate,145,PM10
2016-10-13,Jodhpur,1.0,Moderate,136,PM10
2016-10-14,Jodhpur,1.0,Moderate,135,PM10
2016-10-15,Jodhpur,1.0,Moderate,183,PM10
2016-10-16,Jodhpur,1.0,Poor,265,PM10
2016-10-17,Jodhpur,1.0,Poor,225,PM10
2016-10-18,Jodhpur,1.0,Poor,218,PM10
2016-10-19,Jodhpur,1.0,Moderate,172,PM10
2016-10-20,Jodhpur,1.0,Moderate,162,PM10
2016-10-21,Jodhpur,1.0,Moderate,142,PM10
2016-10-22,Jodhpur,1.0,Moderate,159,PM2.5
2016-10-23,Jodhpur,1.0,Moderate,187,PM10
2016-10-24,Jodhpur,1.0,Moderate,167,PM2.5
2016-10-25,Jodhpur,1.0,Moderate,157,PM2.5
2016-10-26,Jodhpur,1.0,Moderate,151,O3
2016-10-27,Jodhpur,1.0,Poor,236,PM10
2016-10-28,Jodhpur,1.0,Poor,224,PM10
2016-10-29,Jodhpur,1.0,Poor,285,PM10
2016-10-30,Jodhpur,1.0,Poor,282,PM10
2016-10-31,Jodhpur,1.0,Poor,262,PM10
2016-11-01,Jodhpur,1.0,Poor,211,PM10
2016-11-02,Jodhpur,1.0,Moderate,199,PM2.5
2016-11-03,Jodhpur,1.0,Poor,207,PM2.5
2016-11-04,Jodhpur,1.0,Very Poor,359,PM2.5
2016-11-05,Jodhpur,1.0,Very Poor,372,PM2.5
2016-11-06,Jodhpur,1.0,Very Poor,333,PM2.5
2016-11-07,Jodhpur,1.0,Very Poor,348,PM2.5
2016-11-08,Jodhpur,1.0,Poor,286,PM2.5
2016-11-09,Jodhpur,1.0,Very Poor,305,PM2.5
2016-11-10,Jodhpur,1.0,Moderate,193,PM10
2016-11-11,Jodhpur,1.0,Poor,283,PM10
2016-11-16,Jodhpur,1.0,Poor,282,PM2.5
2016-11-17,Jodhpur,1.0,Poor,255,PM2.5
2016-11-18,Jodhpur,1.0,Poor,279,PM10
2016-11-19,Jodhpur,1.0,Poor,241,PM10
2016-11-20,Jodhpur,1.0,Poor,271,PM2.5
2016-11-21,Jodhpur,1.0,Poor,254,PM10
2016-11-22,Jodhpur,1.0,Poor,265,PM2.5
2016-11-23,Jodhpur,1.0,Poor,228,PM2.5
2016-11-24,Jodhpur,1.0,Poor,249,PM2.5
2016-11-25,Jodhpur,1.0,Poor,248,PM2.5
2016-11-26,Jodhpur,1.0,Poor,224,PM2.5
2016-11-27,Jodhpur,1.0,Poor,291,PM10
2016-11-28,Jodhpur,1.0,Poor,288,PM10
2016-11-29,Jodhpur,1.0,Poor,257,PM10
2016-11-30,Jodhpur,1.0,Poor,280,PM10
2016-12-01,Jodhpur,1.0,Poor,234,PM10
2016-12-02,Jodhpur,1.0,Poor,214,PM2.5
2016-12-03,Jodhpur,1.0,Poor,236,PM2.5
2016-12-04,Jodhpur,1.0,Poor,245,PM2.5
2016-12-05,Jodhpur,1.0,Poor,232,PM10
2016-12-07,Jodhpur,1.0,Poor,283,PM10
2016-12-08,Jodhpur,1.0,Poor,290,PM10
2016-12-09,Jodhpur,1.0,Poor,240,PM10
2016-12-10,Jodhpur,1.0,Poor,207,PM10
2016-12-11,Jodhpur,1.0,Moderate,113,PM10
2016-12-12,Jodhpur,1.0,Moderate,184,PM10
2016-12-13,Jodhpur,1.0,Poor,215,PM10
2016-12-14,Jodhpur,1.0,Moderate,190,PM2.5
2016-12-15,Jodhpur,1.0,Moderate,149,PM2.5
2016-12-16,Jodhpur,1.0,Poor,217,PM2.5
2016-12-17,Jodhpur,1.0,Poor,252,PM10
2016-12-18,Jodhpur,1.0,Poor,243,PM10
2016-12-19,Jodhpur,1.0,Moderate,176,PM10
2016-12-20,Jodhpur,1.0,Moderate,169,PM2.5
2016-12-21,Jodhpur,1.0,Moderate,190,PM2.5
2016-12-22,Jodhpur,1.0,Very Poor,310,PM2.5
2016-12-23,Jodhpur,1.0,Poor,289,PM10
2016-12-24,Jodhpur,1.0,Poor,256,PM10
2016-12-25,Jodhpur,1.0,Poor,213,PM10
2016-12-26,Jodhpur,1.0,Poor,226,PM2.5
2016-12-27,Jodhpur,1.0,Moderate,192,PM10
2016-12-28,Jodhpur,1.0,Poor,298,PM10
2017-01-03,Jodhpur,1.0,Poor,234,PM2.5
2017-01-04,Jodhpur,1.0,Poor,250,PM2.5
2017-01-05,Jodhpur,1.0,Poor,244,PM2.5
2017-01-06,Jodhpur,1.0,Poor,218,PM2.5
2017-01-07,Jodhpur,1.0,Moderate,188,PM2.5
2017-01-08,Jodhpur,1.0,Poor,265,PM2.5
2017-01-09,Jodhpur,1.0,Poor,233,PM2.5
2017-01-10,Jodhpur,1.0,Moderate,170,PM10
2017-01-11,Jodhpur,1.0,Moderate,165,PM10
2017-01-12,Jodhpur,1.0,Poor,209,PM10
2017-01-13,Jodhpur,1.0,Poor,224,PM10
2017-01-14,Jodhpur,1.0,Moderate,195,PM2.5
2017-01-16,Jodhpur,1.0,Moderate,200,PM2.5
2017-01-17,Jodhpur,1.0,Moderate,135,PM10
2017-01-18,Jodhpur,1.0,Moderate,143,PM2.5
2017-01-19,Jodhpur,1.0,Moderate,183,PM2.5
2017-01-20,Jodhpur,1.0,Moderate,163,PM2.5
2017-01-23,Jodhpur,1.0,Poor,215,PM2.5
2017-01-24,Jodhpur,1.0,Poor,263,PM2.5
2017-01-25,Jodhpur,1.0,Poor,262,PM2.5
2017-01-26,Jodhpur,1.0,Moderate,162,PM2.5
2017-01-27,Jodhpur,1.0,Satisfactory,56,PM2.5
2017-01-29,Jodhpur,1.0,Moderate,113,PM2.5
2017-01-30,Jodhpur,1.0,Moderate,193,PM2.5
2017-01-31,Jodhpur,1.0,Poor,240,PM2.5
2017-02-01,Jodhpur,1.0,Moderate,131,PM2.5
2017-02-02,Jodhpur,1.0,Moderate,167,PM2.5
2017-02-03,Jodhpur,1.0,Moderate,182,PM2.5
2017-02-04,Jodhpur,1.0,Poor,226,PM2.5
2017-02-05,Jodhpur,1.0,Moderate,109,PM10
2017-02-06,Jodhpur,1.0,Moderate,118,PM10
2017-02-07,Jodhpur,1.0,Satisfactory,92,PM10
2017-02-08,Jodhpur,1.0,Moderate,110,PM10
2017-02-09,Jodhpur,1.0,Satisfactory,89,PM10
2017-02-10,Jodhpur,1.0,Moderate,135,PM10
2017-02-11,Jodhpur,1.0,Moderate,145,PM10
2017-02-12,Jodhpur,1.0,Moderate,144,PM10
2017-02-13,Jodhpur,1.0,Moderate,157,PM2.5
2017-02-15,Jodhpur,1.0,Moderate,168,PM2.5
2017-02-16,Jodhpur,1.0,Poor,245,PM2.5
2017-02-17,Jodhpur,1.0,Poor,225,PM2.5
2017-02-23,Jodhpur,1.0,Good,46,CO
2017-02-24,Jodhpur,1.0,Moderate,197,PM2.5
2017-02-25,Jodhpur,1.0,Poor,224,PM2.5
2017-02-26,Jodhpur,1.0,Poor,238,PM2.5
2017-02-27,Jodhpur,1.0,Poor,224,PM2.5
2017-02-28,Jodhpur,1.0,Poor,250,PM2.5
2017-03-01,Jodhpur,1.0,Moderate,152,PM2.5
2017-03-02,Jodhpur,1.0,Moderate,169,PM2.5
2017-03-03,Jodhpur,1.0,Moderate,130,PM10
2017-03-04,Jodhpur,1.0,Moderate,152,PM2.5
2017-03-05,Jodhpur,1.0,Moderate,186,PM2.5
2017-03-06,Jodhpur,1.0,Poor,219,PM2.5
2017-03-07,Jodhpur,1.0,Poor,221,PM2.5
2017-03-08,Jodhpur,1.0,Moderate,132,PM10
2017-03-09,Jodhpur,1.0,Moderate,164,PM10
2017-03-10,Jodhpur,1.0,Moderate,153,PM10
2017-03-11,Jodhpur,1.0,Moderate,180,PM10
2017-03-12,Jodhpur,1.0,Moderate,158,PM10
2017-03-13,Jodhpur,1.0,Moderate,197,PM10
2017-03-14,Jodhpur,1.0,Moderate,160,PM10
2017-03-15,Jodhpur,1.0,Moderate,190,PM10
2017-03-16,Jodhpur,1.0,Poor,214,PM10
2017-03-17,Jodhpur,1.0,Moderate,146,PM10
2017-03-18,Jodhpur,1.0,Poor,271,NO2
2017-03-19,Jodhpur,1.0,Moderate,129,NO2
2017-03-20,Jodhpur,1.0,Moderate,160,PM10
2017-03-21,Jodhpur,1.0,Moderate,138,PM10
2017-03-22,Jodhpur,1.0,Poor,215,PM10
2017-03-23,Jodhpur,1.0,Moderate,193,PM10
2017-03-24,Jodhpur,1.0,Poor,202,PM10
2017-03-25,Jodhpur,1.0,Poor,219,PM10
2017-03-26,Jodhpur,1.0,Moderate,170,PM10
2017-03-27,Jodhpur,1.0,Moderate,175,PM10
2017-03-28,Jodhpur,1.0,Poor,212,PM10
2017-03-29,Jodhpur,1.0,Moderate,134,PM10
2017-03-31,Jodhpur,1.0,Very Poor,301,O3
2017-04-01,Jodhpur,1.0,Moderate,143,PM10
2017-04-02,Jodhpur,1.0,Moderate,132,PM10
2017-04-03,Jodhpur,1.0,Satisfactory,87,PM10
2017-04-04,Jodhpur,1.0,Moderate,183,O3
2017-04-05,Jodhpur,1.0,Moderate,195,PM2.5
2017-04-06,Jodhpur,1.0,Severe,433,PM10
2017-04-07,Jodhpur,1.0,Very Poor,361,PM2.5
2017-04-08,Jodhpur,1.0,Poor,277,PM2.5
2017-04-09,Jodhpur,1.0,Moderate,169,PM2.5
2017-04-10,Jodhpur,1.0,Poor,203,O3
2017-04-11,Jodhpur,1.0,Poor,258,PM2.5
2017-04-12,Jodhpur,1.0,Poor,213,PM2.5
2017-04-13,Jodhpur,1.0,Poor,215,PM2.5
2017-04-14,Jodhpur,1.0,Poor,230,PM2.5
2017-04-15,Jodhpur,1.0,Poor,261,PM2.5
2017-04-16,Jodhpur,1.0,Very Poor,334,O3
2017-04-17,Jodhpur,1.0,Poor,203,PM2.5
2017-04-18,Jodhpur,1.0,Moderate,138,PM2.5
2017-04-19,Jodhpur,1.0,Moderate,172,PM2.5
2017-04-20,Jodhpur,1.0,Moderate,148,PM2.5
2017-04-21,Jodhpur,1.0,Poor,283,PM2.5
2017-04-22,Jodhpur,1.0,Moderate,188,PM2.5
2017-04-23,Jodhpur,1.0,Very Poor,311,O3
2017-04-24,Jodhpur,1.0,Poor,220,PM2.5
2017-04-25,Jodhpur,1.0,Poor,206,PM2.5
2017-04-26,Jodhpur,1.0,Moderate,182,PM2.5
2017-04-27,Jodhpur,1.0,Poor,220,PM2.5
2017-04-28,Jodhpur,1.0,Moderate,188,PM2.5
2017-04-29,Jodhpur,1.0,Moderate,188,PM2.5
2017-04-30,Jodhpur,1.0,Very Poor,310,PM2.5
2017-05-01,Jodhpur,1.0,Poor,289,PM2.5
2017-05-02,Jodhpur,1.0,Poor,294,PM2.5
2017-05-03,Jodhpur,1.0,Poor,248,PM2.5
2017-05-04,Jodhpur,1.0,Very Poor,328,PM2.5
2017-05-05,Jodhpur,1.0,Very Poor,316,PM2.5
2017-05-06,Jodhpur,1.0,Poor,212,PM2.5
2017-05-07,Jodhpur,1.0,Moderate,141,PM2.5
2017-05-08,Jodhpur,1.0,Moderate,158,PM2.5
2017-05-09,Jodhpur,1.0,Moderate,131,PM10
2017-05-10,Jodhpur,1.0,Moderate,175,PM2.5
2017-05-11,Jodhpur,1.0,Poor,266,PM2.5
2017-05-12,Jodhpur,1.0,Very Poor,325,PM2.5
2017-05-13,Jodhpur,1.0,Poor,234,PM2.5
2017-05-14,Jodhpur,1.0,Moderate,151,PM10
2017-05-15,Jodhpur,1.0,Moderate,173,PM10
2017-05-16,Jodhpur,1.0,Poor,231,PM2.5
2017-05-19,Jodhpur,1.0,Moderate,176,PM10
2017-05-20,Jodhpur,1.0,Poor,257,PM10
2017-05-23,Jodhpur,1.0,Moderate,165,PM10
2017-05-24,Jodhpur,1.0,Moderate,189,PM10
2017-05-25,Jodhpur,1.0,Moderate,179,PM2.5
2017-05-26,Jodhpur,1.0,Poor,218,PM2.5
2017-05-27,Jodhpur,1.0,Moderate,157,PM2.5
2017-05-28,Jodhpur,1.0,Moderate,153,PM2.5
2017-05-29,Jodhpur,1.0,Moderate,147,PM2.5
2017-05-30,Jodhpur,1.0,Moderate,138,PM2.5
2017-05-31,Jodhpur,1.0,Moderate,163,PM2.5
2017-06-01,Jodhpur,1.0,Moderate,179,PM2.5
2017-06-02,Jodhpur,1.0,Moderate,163,PM2.5
2017-06-03,Jodhpur,1.0,Moderate,200,PM2.5
2017-06-04,Jodhpur,1.0,Poor,292,PM2.5
2017-06-05,Jodhpur,1.0,Moderate,119,PM10
2017-06-06,Jodhpur,1.0,Moderate,134,PM10
2017-06-07,Jodhpur,1.0,Moderate,134,PM10
2017-06-09,Jodhpur,1.0,Moderate,114,O3
2017-06-10,Jodhpur,1.0,Moderate,146,PM2.5
2017-06-11,Jodhpur,1.0,Very Poor,366,PM2.5
2017-06-12,Jodhpur,1.0,Poor,201,PM2.5
2017-06-13,Jodhpur,1.0,Very Poor,315,O3
2017-06-14,Jodhpur,1.0,Poor,217,PM2.5
2017-06-15,Jodhpur,1.0,Moderate,165,PM2.5
2017-06-16,Jodhpur,1.0,Poor,214,PM10
2017-06-17,Jodhpur,1.0,Poor,255,PM10
2017-06-19,Jodhpur,1.0,Moderate,187,PM2.5
2017-06-20,Jodhpur,1.0,Moderate,165,PM10
2017-06-21,Jodhpur,1.0,Moderate,130,PM10
2017-06-22,Jodhpur,1.0,Moderate,126,PM10
2017-06-23,Jodhpur,1.0,Moderate,160,PM10
2017-06-24,Jodhpur,1.0,Moderate,142,PM10
2017-06-25,Jodhpur,1.0,Moderate,158,PM10
2017-06-26,Jodhpur,1.0,Moderate,130,PM10
2017-06-27,Jodhpur,1.0,Moderate,101,PM10
2017-06-28,Jodhpur,1.0,Satisfactory,88,PM10
2017-06-29,Jodhpur,1.0,Satisfactory,89,PM10
2017-06-30,Jodhpur,1.0,Satisfactory,83,PM10
2017-07-01,Jodhpur,1.0,Satisfactory,86,O3
2017-07-02,Jodhpur,1.0,Satisfactory,88,PM10
2017-07-03,Jodhpur,1.0,Moderate,134,PM10
2017-07-04,Jodhpur,1.0,Moderate,176,PM10
2017-07-05,Jodhpur,1.0,Moderate,173,PM10
2017-07-06,Jodhpur,1.0,Moderate,176,PM10
2017-07-07,Jodhpur,1.0,Moderate,146,PM10
2017-07-08,Jodhpur,1.0,Moderate,132,PM10
2017-07-09,Jodhpur,1.0,Moderate,125,PM10
2017-07-10,Jodhpur,1.0,Moderate,125,PM10
2017-07-11,Jodhpur,1.0,Moderate,146,PM10
2017-07-12,Jodhpur,1.0,Moderate,144,PM10
2017-07-13,Jodhpur,1.0,Moderate,135,PM10
2017-07-14,Jodhpur,1.0,Satisfactory,74,PM10
2017-07-15,Jodhpur,1.0,Satisfactory,99,PM10
2017-07-16,Jodhpur,1.0,Satisfactory,89,PM10
2017-07-17,Jodhpur,1.0,Satisfactory,91,PM10
2017-07-18,Jodhpur,1.0,Moderate,116,PM10
2017-07-19,Jodhpur,1.0,Satisfactory,98,PM10
2017-07-20,Jodhpur,1.0,Moderate,123,PM10
2017-07-21,Jodhpur,1.0,Satisfactory,75,PM10
2017-07-24,Jodhpur,1.0,Satisfactory,60,PM10
2017-07-25,Jodhpur,1.0,Good,49,PM10
2017-07-26,Jodhpur,1.0,Good,48,O3
2017-07-27,Jodhpur,1.0,Satisfactory,86,PM2.5
2017-07-30,Jodhpur,1.0,Good,46,PM10
2017-07-31,Jodhpur,1.0,Satisfactory,83,PM10
2017-08-03,Jodhpur,1.0,Satisfactory,71,O3
2017-08-04,Jodhpur,1.0,Satisfactory,84,PM2.5
2017-08-05,Jodhpur,1.0,Good,40,NO2
2017-08-06,Jodhpur,1.0,Good,32,NO2
2017-08-09,Jodhpur,1.0,Satisfactory,81,PM2.5
2017-08-10,Jodhpur,1.0,Moderate,189,O3
2017-08-11,Jodhpur,1.0,Satisfactory,70,PM2.5
2017-08-15,Jodhpur,1.0,Moderate,158,O3
2017-08-16,Jodhpur,1.0,Satisfactory,86,PM2.5
2017-08-17,Jodhpur,1.0,Satisfactory,77,PM2.5
2017-08-18,Jodhpur,1.0,Satisfactory,95,PM2.5
2017-08-19,Jodhpur,1.0,Satisfactory,98,PM2.5
2017-08-20,Jodhpur,1.0,Moderate,117,PM2.5
2017-08-21,Jodhpur,1.0,Satisfactory,63,PM2.5
2017-08-22,Jodhpur,1.0,Satisfactory,96,PM2.5
2017-08-23,Jodhpur,1.0,Moderate,188,O3
2017-08-24,Jodhpur,1.0,Satisfactory,61,PM10
2017-08-25,Jodhpur,1.0,Satisfactory,79,PM10
2017-08-26,Jodhpur,1.0,Satisfactory,88,PM10
2017-08-27,Jodhpur,1.0,Satisfactory,78,PM10
2017-08-28,Jodhpur,1.0,Satisfactory,67,O3
2017-08-29,Jodhpur,1.0,Good,31,O3
2017-08-30,Jodhpur,1.0,Satisfactory,74,PM10
2017-08-31,Jodhpur,1.0,Satisfactory,67,PM10
2017-09-01,Jodhpur,1.0,Satisfactory,67,PM10
2017-09-02,Jodhpur,1.0,Satisfactory,66,PM10
2017-09-03,Jodhpur,1.0,Satisfactory,63,PM10
2017-09-04,Jodhpur,1.0,Satisfactory,55,PM2.5
2017-09-05,Jodhpur,1.0,Satisfactory,78,PM2.5
2017-09-06,Jodhpur,1.0,Satisfactory,68,PM2.5
2017-09-07,Jodhpur,1.0,Satisfactory,77,PM2.5
2017-09-08,Jodhpur,1.0,Satisfactory,79,PM2.5
2017-09-09,Jodhpur,1.0,Satisfactory,84,PM2.5
2017-09-10,Jodhpur,1.0,Satisfactory,62,O3
2017-09-11,Jodhpur,1.0,Moderate,154,O3
2017-09-12,Jodhpur,1.0,Good,39,PM2.5
2017-09-13,Jodhpur,1.0,Satisfactory,68,PM10
2017-09-14,Jodhpur,1.0,Satisfactory,81,PM10
2017-09-15,Jodhpur,1.0,Satisfactory,77,PM2.5
2017-09-16,Jodhpur,1.0,Moderate,117,PM2.5
2017-09-17,Jodhpur,1.0,Good,46,O3
2017-09-18,Jodhpur,1.0,Satisfactory,84,O3
2017-09-19,Jodhpur,1.0,Satisfactory,78,O3
2017-09-22,Jodhpur,1.0,Satisfactory,57,O3
2017-09-23,Jodhpur,1.0,Poor,299,O3
2017-09-24,Jodhpur,1.0,Poor,229,O3
2017-09-25,Jodhpur,1.0,Very Poor,303,O3
2017-09-26,Jodhpur,1.0,Satisfactory,80,O3
2017-09-27,Jodhpur,1.0,Satisfactory,78,PM2.5
2017-09-28,Jodhpur,1.0,Moderate,109,PM10
2017-10-05,Jodhpur,1.0,Good,41,NO2
2017-10-06,Jodhpur,1.0,Good,38,NO2
2017-10-07,Jodhpur,1.0,Good,39,O3
2017-10-08,Jodhpur,1.0,Satisfactory,83,O3
2017-10-09,Jodhpur,1.0,Good,44,O3
2017-10-10,Jodhpur,1.0,Satisfactory,62,O3
2017-10-11,Jodhpur,1.0,Satisfactory,73,O3
2017-10-12,Jodhpur,1.0,Satisfactory,68,O3
2017-10-13,Jodhpur,1.0,Poor,235,PM2.5
2017-10-15,Jodhpur,1.0,Poor,229,PM2.5
2017-10-17,Jodhpur,1.0,Poor,205,PM2.5
2017-10-18,Jodhpur,1.0,Very Poor,303,PM2.5
2017-10-19,Jodhpur,1.0,Poor,279,PM2.5
2017-10-20,Jodhpur,1.0,Very Poor,352,PM2.5
2017-10-21,Jodhpur,1.0,Poor,287,PM2.5
2017-10-22,Jodhpur,1.0,Poor,239,PM2.5
2017-10-23,Jodhpur,1.0,Poor,271,PM2.5
2017-10-24,Jodhpur,1.0,Poor,229,PM2.5
2017-10-25,Jodhpur,1.0,Very Poor,312,PM2.5
2017-10-26,Jodhpur,1.0,Poor,251,PM2.5
2017-10-27,Jodhpur,1.0,Poor,235,PM2.5
2017-10-28,Jodhpur,1.0,Poor,232,PM2.5
2017-10-29,Jodhpur,1.0,Poor,243,PM2.5
2017-10-30,Jodhpur,1.0,Poor,277,PM2.5
2017-10-31,Jodhpur,1.0,Poor,283,PM2.5
2017-11-01,Jodhpur,1.0,Very Poor,309,PM2.5
2017-11-02,Jodhpur,1.0,Poor,288,PM2.5
2017-11-03,Jodhpur,1.0,Very Poor,319,PM2.5
2017-11-04,Jodhpur,1.0,Poor,297,PM2.5
2017-11-05,Jodhpur,1.0,Poor,277,PM2.5
2017-11-06,Jodhpur,1.0,Poor,204,PM2.5
2017-11-07,Jodhpur,1.0,Very Poor,303,PM2.5
2017-11-08,Jodhpur,1.0,Very Poor,322,PM2.5
2017-11-09,Jodhpur,1.0,Very Poor,302,PM2.5
2017-11-11,Jodhpur,1.0,Very Poor,324,PM2.5
2017-11-12,Jodhpur,1.0,Very Poor,309,PM2.5
2017-11-13,Jodhpur,1.0,Very Poor,319,PM2.5
2017-11-14,Jodhpur,1.0,Very Poor,329,PM2.5
2017-11-15,Jodhpur,1.0,Very Poor,331,PM2.5
2017-11-16,Jodhpur,1.0,Poor,300,PM2.5
2017-11-17,Jodhpur,1.0,Poor,265,PM2.5
2017-11-18,Jodhpur,1.0,Very Poor,327,PM2.5
2017-11-19,Jodhpur,1.0,Poor,246,PM2.5