date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-03-24,Samastipur,1.0,Very Poor,320,PM10
2022-03-25,Samastipur,1.0,Poor,286,PM10
2022-03-26,Samastipur,1.0,Poor,232,PM10
2022-03-27,Samastipur,1.0,Poor,282,PM10
2022-03-28,Samastipur,1.0,Very Poor,363,PM2.5
2022-03-29,Samastipur,1.0,Very Poor,304,PM10
2022-03-30,Samastipur,1.0,Poor,289,PM10
2022-03-31,Samastipur,1.0,Poor,240,PM10
2022-04-02,Samastipur,1.0,Moderate,196,PM10
2022-04-03,Samastipur,1.0,Moderate,173,PM10
2022-04-04,Samastipur,1.0,Poor,234,PM10
2022-04-05,Samastipur,1.0,Poor,281,PM2.5
2022-04-06,Samastipur,1.0,Very Poor,318,PM2.5
2022-04-08,Samastipur,1.0,Moderate,188,PM10
2022-04-12,Samastipur,1.0,Moderate,193,PM2.5
2022-04-15,Samastipur,1.0,Poor,287,PM10
2022-04-16,Samastipur,1.0,Very Poor,309,PM10
2022-04-17,Samastipur,1.0,Very Poor,386,PM10
2022-04-18,Samastipur,1.0,Very Poor,367,PM10
2022-04-19,Samastipur,1.0,Poor,265,PM10
2022-04-20,Samastipur,1.0,Poor,288,PM10
2022-04-21,Samastipur,1.0,Moderate,176,PM10
2022-04-23,Samastipur,1.0,Poor,260,PM10
2022-04-24,Samastipur,1.0,Poor,287,PM2.5
2022-04-25,Samastipur,1.0,Very Poor,347,PM10
2022-04-26,Samastipur,1.0,Poor,289,PM2.5
2022-04-27,Samastipur,1.0,Very Poor,340,PM2.5
2022-04-28,Samastipur,1.0,Moderate,188,PM2.5
2022-04-29,Samastipur,1.0,Poor,259,PM2.5
2022-05-02,Samastipur,1.0,Moderate,141,PM10
2022-05-04,Samastipur,1.0,Satisfactory,92,PM10
2022-05-06,Samastipur,1.0,Moderate,178,PM10
2022-05-07,Samastipur,1.0,Moderate,189,PM10
2022-05-08,Samastipur,1.0,Poor,253,PM10
2022-05-09,Samastipur,1.0,Moderate,183,PM10
2022-05-10,Samastipur,1.0,Moderate,126,PM10
2022-05-11,Samastipur,1.0,Moderate,128,PM10
2022-05-12,Samastipur,1.0,Moderate,137,PM10
2022-05-13,Samastipur,1.0,Poor,281,PM10
2022-05-15,Samastipur,1.0,Moderate,126,PM10
2022-05-16,Samastipur,1.0,Moderate,147,PM10
2022-05-17,Samastipur,1.0,Moderate,131,PM10
2022-05-18,Samastipur,1.0,Moderate,136,PM10
2022-05-19,Samastipur,1.0,Moderate,199,PM10
2022-05-21,Samastipur,1.0,Moderate,142,PM10
2022-05-23,Samastipur,1.0,Moderate,150,PM10
2022-05-24,Samastipur,1.0,Moderate,157,PM10
2022-05-25,Samastipur,1.0,Moderate,166,PM10
2022-05-26,Samastipur,1.0,Satisfactory,96,PM2.5
2022-05-27,Samastipur,1.0,Poor,235,PM10
2022-05-28,Samastipur,1.0,Poor,210,PM10
2022-05-29,Samastipur,1.0,Moderate,123,PM10
2022-05-30,Samastipur,1.0,Moderate,180,PM10
2022-05-31,Samastipur,1.0,Moderate,192,PM10
2022-06-01,Samastipur,1.0,Poor,249,PM10
2022-06-02,Samastipur,1.0,Poor,297,PM10
2022-06-04,Samastipur,1.0,Poor,268,PM10
2022-06-05,Samastipur,1.0,Moderate,187,PM10
2022-06-07,Samastipur,1.0,Moderate,149,PM10
2022-06-08,Samastipur,1.0,Moderate,159,PM10
2022-06-09,Samastipur,1.0,Moderate,183,PM10
2022-06-10,Samastipur,1.0,Moderate,134,PM10
2022-06-12,Samastipur,1.0,Moderate,187,PM10
2022-06-14,Samastipur,1.0,Moderate,142,PM10
2022-06-15,Samastipur,1.0,Moderate,167,PM10
2022-06-23,Samastipur,1.0,Moderate,182,PM10
2022-06-24,Samastipur,1.0,Moderate,148,PM10
2022-06-27,Samastipur,1.0,Moderate,127,PM10
2022-06-28,Samastipur,1.0,Moderate,193,PM10
2022-07-01,Samastipur,1.0,Moderate,175,PM10
2022-07-02,Samastipur,1.0,Satisfactory,93,CO
2022-07-04,Samastipur,1.0,Moderate,147,PM10
2022-07-09,Samastipur,1.0,Moderate,122,PM10
2022-07-10,Samastipur,1.0,Moderate,126,PM10
2022-07-15,Samastipur,1.0,Moderate,116,PM10
2022-07-16,Samastipur,1.0,Moderate,115,CO
2022-07-18,Samastipur,1.0,Satisfactory,88,CO
2022-07-19,Samastipur,1.0,Moderate,164,PM10
2022-07-20,Samastipur,1.0,Moderate,138,PM10
2022-07-21,Samastipur,1.0,Moderate,118,CO
2022-07-22,Samastipur,1.0,Moderate,106,CO
2022-07-23,Samastipur,1.0,Moderate,109,PM10
2022-07-26,Samastipur,1.0,Moderate,113,CO
2022-07-29,Samastipur,1.0,Moderate,110,PM10
2022-08-05,Samastipur,1.0,Moderate,139,PM10
2022-08-06,Samastipur,1.0,Moderate,143,PM10
2022-08-19,Samastipur,1.0,Satisfactory,75,PM10
2022-08-21,Samastipur,1.0,Satisfactory,51,PM10
2022-08-23,Samastipur,1.0,Moderate,132,PM10
2022-08-24,Samastipur,1.0,Moderate,134,PM10
2022-08-25,Samastipur,1.0,Poor,251,PM10
2022-08-26,Samastipur,1.0,Moderate,140,PM10
2022-08-27,Samastipur,1.0,Moderate,118,PM10
2022-08-28,Samastipur,1.0,Satisfactory,64,PM10
2022-08-29,Samastipur,1.0,Moderate,110,PM10
2022-08-30,Samastipur,1.0,Moderate,151,PM10
2022-09-01,Samastipur,1.0,Moderate,123,PM10
2022-09-02,Samastipur,1.0,Moderate,121,PM10
2022-09-04,Samastipur,1.0,Satisfactory,73,PM10
2022-09-05,Samastipur,1.0,Satisfactory,97,PM10
2022-09-06,Samastipur,1.0,Moderate,149,PM10
2022-09-07,Samastipur,1.0,Moderate,122,PM10
2022-09-08,Samastipur,1.0,Satisfactory,98,PM2.5
2022-09-10,Samastipur,1.0,Moderate,160,PM10
2022-09-11,Samastipur,1.0,Satisfactory,81,PM10
2022-09-12,Samastipur,1.0,Satisfactory,72,PM10
2022-09-13,Samastipur,1.0,Satisfactory,61,PM10
2022-09-14,Samastipur,1.0,Satisfactory,67,PM10
2022-09-16,Samastipur,1.0,Satisfactory,55,PM10
2022-09-18,Samastipur,1.0,Satisfactory,86,PM10
2022-09-19,Samastipur,1.0,Moderate,141,PM10
2022-09-20,Samastipur,1.0,Satisfactory,84,PM10
2022-09-21,Samastipur,1.0,Moderate,132,PM10
2022-09-23,Samastipur,1.0,Moderate,135,PM10
2022-09-24,Samastipur,1.0,Moderate,148,PM10
2022-09-25,Samastipur,1.0,Satisfactory,83,PM10
2022-09-26,Samastipur,1.0,Moderate,143,PM10
2022-09-27,Samastipur,1.0,Moderate,102,PM10
2022-09-28,Samastipur,1.0,Moderate,135,PM10
2022-09-29,Samastipur,1.0,Moderate,107,PM10
2022-09-30,Samastipur,1.0,Satisfactory,83,PM10
2022-10-01,Samastipur,1.0,Moderate,119,PM10
2022-10-02,Samastipur,1.0,Moderate,127,PM2.5
2022-10-03,Samastipur,1.0,Moderate,118,PM2.5
2022-10-04,Samastipur,1.0,Good,48,CO
2022-10-07,Samastipur,1.0,Satisfactory,100,PM10
2022-10-08,Samastipur,1.0,Satisfactory,87,PM10
2022-10-09,Samastipur,1.0,Poor,205,PM10
2022-10-10,Samastipur,1.0,Moderate,104,PM10
2022-10-11,Samastipur,1.0,Satisfactory,58,PM10
2022-10-12,Samastipur,1.0,Satisfactory,96,PM10
2022-10-13,Samastipur,1.0,Moderate,165,PM10
2022-10-14,Samastipur,1.0,Moderate,161,PM10
2022-10-15,Samastipur,1.0,Satisfactory,90,PM10
2022-10-16,Samastipur,1.0,Moderate,173,PM2.5
2022-10-17,Samastipur,1.0,Moderate,133,PM10
2022-10-18,Samastipur,1.0,Moderate,175,PM10
2022-10-19,Samastipur,1.0,Moderate,196,PM10
2022-10-20,Samastipur,1.0,Poor,233,PM10
2022-10-22,Samastipur,1.0,Poor,291,PM10
2022-10-23,Samastipur,1.0,Moderate,168,PM10
2022-10-25,Samastipur,1.0,Moderate,133,PM10
2022-10-28,Samastipur,1.0,Very Poor,366,PM2.5
2022-10-29,Samastipur,1.0,Poor,281,PM2.5
2022-10-30,Samastipur,1.0,Poor,264,PM2.5
2022-10-31,Samastipur,1.0,Poor,221,PM2.5
2022-11-01,Samastipur,1.0,Poor,204,PM2.5
2022-11-02,Samastipur,1.0,Moderate,140,PM2.5
2022-11-03,Samastipur,1.0,Poor,211,PM2.5
2022-11-04,Samastipur,1.0,Very Poor,311,PM2.5
2022-11-05,Samastipur,1.0,Very Poor,309,PM10
2022-11-06,Samastipur,1.0,Poor,272,PM10
2022-11-07,Samastipur,1.0,Poor,269,PM10
2022-11-08,Samastipur,1.0,Poor,283,PM10
2022-11-09,Samastipur,1.0,Very Poor,308,PM2.5
2022-11-10,Samastipur,1.0,Very Poor,312,PM2.5
2022-11-11,Samastipur,1.0,Very Poor,331,PM2.5
2022-11-12,Samastipur,1.0,Very Poor,348,PM2.5
2022-11-13,Samastipur,1.0,Very Poor,317,PM2.5
2022-11-14,Samastipur,1.0,Very Poor,337,PM2.5
2022-11-15,Samastipur,1.0,Very Poor,395,PM2.5
2022-11-16,Samastipur,1.0,Very Poor,344,PM2.5
2022-11-17,Samastipur,1.0,Very Poor,318,PM2.5
2022-11-18,Samastipur,1.0,Poor,262,PM2.5
2022-11-19,Samastipur,1.0,Very Poor,309,PM2.5
2022-11-20,Samastipur,1.0,Very Poor,357,PM2.5
2022-11-21,Samastipur,1.0,Very Poor,353,PM2.5
2022-11-23,Samastipur,1.0,Very Poor,305,PM2.5
2022-11-24,Samastipur,1.0,Very Poor,314,PM2.5
2022-11-25,Samastipur,1.0,Very Poor,349,PM2.5
2022-11-26,Samastipur,1.0,Very Poor,314,PM2.5
2022-11-27,Samastipur,1.0,Poor,246,PM10
2022-11-29,Samastipur,1.0,Very Poor,350,PM2.5
2022-11-30,Samastipur,1.0,Very Poor,330,PM2.5
2022-12-01,Samastipur,1.0,Very Poor,324,PM2.5
2022-12-02,Samastipur,1.0,Very Poor,305,PM2.5
2022-12-03,Samastipur,1.0,Very Poor,331,PM2.5
2022-12-04,Samastipur,1.0,Very Poor,345,PM2.5
2022-12-05,Samastipur,1.0,Very Poor,358,PM2.5
2022-12-06,Samastipur,1.0,Very Poor,317,PM2.5
2022-12-07,Samastipur,1.0,Very Poor,343,PM2.5
2022-12-08,Samastipur,1.0,Very Poor,348,PM2.5
2022-12-09,Samastipur,1.0,Very Poor,379,PM2.5
2022-12-10,Samastipur,1.0,Very Poor,391,PM2.5
2022-12-11,Samastipur,1.0,Very Poor,368,PM2.5
2022-12-12,Samastipur,1.0,Severe,437,PM10
2022-12-13,Samastipur,1.0,Severe,437,PM2.5
2022-12-14,Samastipur,1.0,Very Poor,381,PM2.5
2022-12-15,Samastipur,1.0,Very Poor,345,PM2.5
2022-12-16,Samastipur,1.0,Poor,280,PM2.5
2022-12-17,Samastipur,1.0,Very Poor,369,PM2.5
2022-12-18,Samastipur,1.0,Very Poor,399,PM2.5
2022-12-19,Samastipur,1.0,Very Poor,380,PM2.5
2022-12-20,Samastipur,1.0,Very Poor,393,PM2.5
2022-12-21,Samastipur,1.0,Severe,408,PM2.5
2022-12-22,Samastipur,1.0,Very Poor,342,PM2.5
2022-12-23,Samastipur,1.0,Very Poor,386,PM2.5
2022-12-24,Samastipur,1.0,Very Poor,355,PM2.5
2022-12-25,Samastipur,1.0,Very Poor,378,PM2.5
2022-12-26,Samastipur,1.0,Very Poor,387,PM2.5
2022-12-27,Samastipur,1.0,Very Poor,359,PM2.5
2022-12-28,Samastipur,1.0,Very Poor,336,PM2.5
2022-12-29,Samastipur,1.0,Very Poor,400,PM2.5
2022-12-30,Samastipur,1.0,Severe,424,PM2.5
2022-12-31,Samastipur,1.0,Severe,459,PM2.5
2023-01-01,Samastipur,1.0,Severe,459,PM2.5
2023-01-02,Samastipur,1.0,Very Poor,378,PM2.5
2023-01-03,Samastipur,1.0,Poor,234,PM2.5
2023-01-04,Samastipur,1.0,Very Poor,310,PM2.5
2023-01-06,Samastipur,1.0,Very Poor,323,PM2.5
2023-01-07,Samastipur,1.0,Very Poor,354,PM2.5
2023-01-08,Samastipur,1.0,Very Poor,354,PM2.5
2023-01-09,Samastipur,1.0,Very Poor,380,PM2.5
2023-01-10,Samastipur,1.0,Very Poor,364,PM2.5
2023-01-11,Samastipur,1.0,Very Poor,322,PM2.5
2023-01-12,Samastipur,1.0,Very Poor,398,PM2.5
2023-01-13,Samastipur,1.0,Very Poor,331,PM2.5
2023-01-14,Samastipur,1.0,Severe,418,PM2.5
2023-01-15,Samastipur,1.0,Very Poor,335,PM2.5
2023-01-16,Samastipur,1.0,Very Poor,339,PM2.5
2023-01-17,Samastipur,1.0,Very Poor,316,PM2.5
2023-01-18,Samastipur,1.0,Very Poor,349,PM2.5
2023-01-19,Samastipur,1.0,Very Poor,385,PM2.5
2023-01-20,Samastipur,1.0,Severe,407,PM2.5
2023-01-21,Samastipur,1.0,Severe,418,PM2.5
2023-01-22,Samastipur,1.0,Very Poor,368,PM2.5
2023-01-23,Samastipur,1.0,Very Poor,389,PM2.5
2023-01-25,Samastipur,1.0,Severe,420,PM10
2023-01-26,Samastipur,1.0,Very Poor,377,PM2.5
2023-01-27,Samastipur,1.0,Moderate,182,PM2.5
2023-01-28,Samastipur,1.0,Poor,207,PM2.5
2023-01-29,Samastipur,1.0,Very Poor,316,PM2.5
2023-01-30,Samastipur,1.0,Very Poor,310,PM2.5
2023-01-31,Samastipur,1.0,Poor,290,PM2.5
2023-02-01,Samastipur,1.0,Moderate,125,PM10
2023-02-02,Samastipur,1.0,Poor,224,PM2.5
2023-02-03,Samastipur,1.0,Poor,271,PM2.5
2023-02-04,Samastipur,1.0,Very Poor,312,PM2.5
2023-02-05,Samastipur,1.0,Poor,209,PM2.5
2023-02-06,Samastipur,1.0,Severe,405,PM2.5
2023-02-07,Samastipur,1.0,Poor,282,PM2.5
2023-02-08,Samastipur,1.0,Very Poor,306,PM10
2023-02-09,Samastipur,1.0,Poor,234,PM2.5
2023-02-10,Samastipur,1.0,Very Poor,303,PM10
2023-02-11,Samastipur,1.0,Very Poor,370,PM10
2023-02-12,Samastipur,1.0,Very Poor,327,PM10
2023-02-13,Samastipur,1.0,Poor,205,PM10
2023-02-14,Samastipur,1.0,Very Poor,320,PM10
2023-02-15,Samastipur,1.0,Poor,277,PM10
2023-02-16,Samastipur,1.0,Very Poor,367,PM10
2023-02-17,Samastipur,1.0,Very Poor,368,PM10
2023-02-18,Samastipur,1.0,Very Poor,364,PM10
2023-02-19,Samastipur,1.0,Very Poor,378,PM2.5
2023-02-20,Samastipur,1.0,Very Poor,349,PM2.5
2023-02-21,Samastipur,1.0,Very Poor,374,PM10
2023-02-22,Samastipur,1.0,Very Poor,351,PM10
2023-02-23,Samastipur,1.0,Moderate,159,PM10
2023-02-24,Samastipur,1.0,Poor,240,PM2.5
2023-02-25,Samastipur,1.0,Poor,279,PM10
2023-02-26,Samastipur,1.0,Very Poor,354,PM10
2023-02-27,Samastipur,1.0,Very Poor,360,PM10
2023-02-28,Samastipur,1.0,Very Poor,317,PM10
2023-03-01,Samastipur,1.0,Very Poor,344,PM10
2023-03-02,Samastipur,1.0,Very Poor,358,PM10
2023-03-03,Samastipur,1.0,Poor,256,PM10
2023-03-04,Samastipur,1.0,Poor,260,PM2.5
2023-03-05,Samastipur,1.0,Moderate,157,PM10
2023-03-06,Samastipur,1.0,Moderate,153,PM10
2023-03-07,Samastipur,1.0,Moderate,169,PM2.5
2023-03-08,Samastipur,1.0,Poor,250,PM2.5
2023-03-09,Samastipur,1.0,Poor,259,PM2.5
2023-03-10,Samastipur,1.0,Poor,216,PM2.5
2023-03-11,Samastipur,1.0,Poor,216,PM2.5
2023-03-12,Samastipur,1.0,Poor,246,PM2.5
2023-03-13,Samastipur,1.0,Poor,280,PM2.5
2023-03-14,Samastipur,1.0,Poor,286,PM2.5
2023-03-15,Samastipur,1.0,Poor,276,PM2.5
2023-03-16,Samastipur,1.0,Poor,234,PM10
2023-03-17,Samastipur,1.0,Poor,201,PM2.5
2023-03-18,Samastipur,1.0,Very Poor,308,PM2.5
2023-03-19,Samastipur,1.0,Moderate,186,PM2.5
2023-03-20,Samastipur,1.0,Moderate,143,PM10
2023-03-21,Samastipur,1.0,Moderate,123,PM10
2023-03-22,Samastipur,1.0,Moderate,193,PM10
2023-03-23,Samastipur,1.0,Moderate,139,PM10
2023-03-24,Samastipur,1.0,Poor,206,PM10
2023-03-25,Samastipur,1.0,Poor,263,PM10
2023-03-26,Samastipur,1.0,Poor,228,PM2.5
2023-03-27,Samastipur,1.0,Moderate,168,PM10
2023-03-28,Samastipur,1.0,Moderate,155,PM10
2023-03-29,Samastipur,1.0,Moderate,173,PM10
2023-03-30,Samastipur,1.0,Very Poor,335,PM10
2023-03-31,Samastipur,1.0,Poor,229,PM2.5
2023-04-01,Samastipur,1.0,Moderate,124,PM10
2023-04-02,Samastipur,1.0,Moderate,148,PM10
2023-04-03,Samastipur,1.0,Moderate,155,PM10
2023-04-04,Samastipur,1.0,Poor,215,PM10
2023-04-05,Samastipur,1.0,Moderate,195,PM10
2023-04-06,Samastipur,1.0,Poor,235,PM10
2023-04-07,Samastipur,1.0,Poor,228,PM10
2023-04-08,Samastipur,1.0,Poor,269,PM10
2023-04-09,Samastipur,1.0,Poor,231,PM10
2023-04-10,Samastipur,1.0,Poor,220,PM10
2023-04-11,Samastipur,1.0,Poor,231,PM10
2023-04-12,Samastipur,1.0,Poor,271,PM10
2023-04-13,Samastipur,1.0,Poor,275,PM10
2023-04-14,Samastipur,1.0,Poor,299,PM10
2023-04-15,Samastipur,1.0,Very Poor,301,PM10
2023-04-16,Samastipur,1.0,Very Poor,309,PM10
2023-04-17,Samastipur,1.0,Poor,242,PM10
2023-04-18,Samastipur,1.0,Poor,242,PM10
2023-04-19,Samastipur,1.0,Poor,237,PM10
2023-04-20,Samastipur,1.0,Poor,240,PM10
2023-04-21,Samastipur,1.0,Poor,240,PM10
2023-04-22,Samastipur,1.0,Moderate,190,PM10
2023-04-23,Samastipur,1.0,Moderate,128,PM10
2023-04-25,Samastipur,1.0,Moderate,170,PM10
2023-04-26,Samastipur,1.0,Poor,268,PM10
2023-04-27,Samastipur,1.0,Poor,295,PM10
2023-04-28,Samastipur,1.0,Poor,268,PM10
2023-04-29,Samastipur,1.0,Poor,249,PM10
2023-05-01,Samastipur,1.0,Moderate,180,PM2.5
2023-05-02,Samastipur,1.0,Poor,219,PM2.5
2023-05-03,Samastipur,1.0,Moderate,175,PM10
2023-05-04,Samastipur,1.0,Moderate,163,PM10
2023-05-05,Samastipur,1.0,Moderate,144,PM10
2023-05-06,Samastipur,1.0,Moderate,107,PM10
2023-05-07,Samastipur,1.0,Poor,201,PM2.5
2023-05-08,Samastipur,1.0,Poor,202,PM10
2023-05-09,Samastipur,1.0,Moderate,174,PM10
2023-05-10,Samastipur,1.0,Moderate,194,PM10
2023-05-11,Samastipur,1.0,Poor,272,PM10
2023-05-12,Samastipur,1.0,Poor,248,PM10
2023-05-13,Samastipur,1.0,Poor,204,PM10
2023-05-14,Samastipur,1.0,Poor,214,PM2.5
2023-05-16,Samastipur,1.0,Moderate,175,PM10
2023-05-18,Samastipur,1.0,Satisfactory,100,PM10
2023-05-19,Samastipur,1.0,Moderate,151,PM10
2023-05-21,Samastipur,1.0,Moderate,160,PM10
2023-05-22,Samastipur,1.0,Moderate,144,PM10
2023-05-23,Samastipur,1.0,Poor,256,PM10
2023-05-24,Samastipur,1.0,Moderate,113,PM10
2023-05-25,Samastipur,1.0,Moderate,181,PM10
2023-05-26,Samastipur,1.0,Moderate,113,PM10
2023-05-28,Samastipur,1.0,Moderate,137,PM10
2023-05-29,Samastipur,1.0,Moderate,146,PM10
2023-05-30,Samastipur,1.0,Moderate,158,PM2.5
2023-05-31,Samastipur,1.0,Moderate,155,PM2.5
2023-06-01,Samastipur,1.0,Moderate,144,PM10
2023-06-02,Samastipur,1.0,Moderate,142,PM10
2023-06-04,Samastipur,1.0,Poor,217,PM10
2023-06-05,Samastipur,1.0,Poor,243,PM10
2023-06-06,Samastipur,1.0,Poor,217,PM10
2023-06-07,Samastipur,1.0,Moderate,195,PM10
2023-06-08,Samastipur,1.0,Poor,219,PM10
2023-06-09,Samastipur,1.0,Poor,241,PM10
2023-06-10,Samastipur,1.0,Moderate,141,PM10
2023-06-13,Samastipur,1.0,Moderate,125,PM10
2023-06-14,Samastipur,1.0,Moderate,144,PM10
2023-06-15,Samastipur,1.0,Poor,254,PM10
2023-06-16,Samastipur,1.0,Poor,222,PM10
2023-06-17,Samastipur,1.0,Satisfactory,78,PM2.5
2023-06-18,Samastipur,1.0,Moderate,128,PM10
2023-06-19,Samastipur,1.0,Satisfactory,94,PM10
2023-06-20,Samastipur,1.0,Satisfactory,92,PM10
2023-06-21,Samastipur,1.0,Moderate,122,PM10
2023-06-22,Samastipur,1.0,Satisfactory,94,PM10
2023-06-23,Samastipur,1.0,Satisfactory,88,PM10
2023-06-24,Samastipur,1.0,Satisfactory,86,CO
2023-06-25,Samastipur,1.0,Satisfactory,91,PM10
2023-06-27,Samastipur,1.0,Satisfactory,64,PM10
2023-06-29,Samastipur,1.0,Satisfactory,84,CO
2023-07-01,Samastipur,1.0,Satisfactory,66,NO2
2023-07-03,Samastipur,1.0,Satisfactory,64,PM10
2023-07-04,Samastipur,1.0,Satisfactory,87,PM10
2023-07-05,Samastipur,1.0,Satisfactory,83,PM10
2023-07-06,Samastipur,1.0,Satisfactory,93,PM10
2023-07-08,Samastipur,1.0,Satisfactory,77,CO
2023-07-10,Samastipur,1.0,Satisfactory,76,PM10
2023-07-11,Samastipur,1.0,Moderate,122,CO
2023-07-13,Samastipur,1.0,Satisfactory,97,PM10
2023-07-14,Samastipur,1.0,Satisfactory,100,CO
2023-07-16,Samastipur,1.0,Satisfactory,69,PM10
2023-07-18,Samastipur,1.0,Satisfactory,79,PM10
2023-07-19,Samastipur,1.0,Satisfactory,94,PM10
2023-07-20,Samastipur,1.0,Moderate,139,CO
2023-07-21,Samastipur,1.0,Moderate,137,CO
2023-07-22,Samastipur,1.0,Satisfactory,75,PM10
2023-07-23,Samastipur,1.0,Satisfactory,64,PM10
2023-07-24,Samastipur,1.0,Satisfactory,86,PM10
2023-07-25,Samastipur,1.0,Moderate,160,PM10
2023-07-26,Samastipur,1.0,Satisfactory,92,CO
2023-07-27,Samastipur,1.0,Satisfactory,90,PM10
2023-07-28,Samastipur,1.0,Moderate,101,PM10
2023-07-29,Samastipur,1.0,Satisfactory,98,PM10
2023-07-30,Samastipur,1.0,Moderate,126,PM10
2023-07-31,Samastipur,1.0,Moderate,144,PM10
2023-08-03,Samastipur,1.0,Satisfactory,71,PM10
2023-08-04,Samastipur,1.0,Satisfactory,82,PM10
2023-08-05,Samastipur,1.0,Satisfactory,98,PM10
2023-08-06,Samastipur,1.0,Moderate,142,PM10
2023-08-07,Samastipur,1.0,Moderate,199,PM10
2023-08-08,Samastipur,1.0,Satisfactory,67,PM10
2023-08-09,Samastipur,1.0,Good,25,PM2.5
2023-08-11,Samastipur,1.0,Satisfactory,79,PM10
2023-08-12,Samastipur,1.0,Good,47,PM10
2023-08-13,Samastipur,1.0,Satisfactory,61,PM10
2023-08-14,Samastipur,1.0,Satisfactory,84,PM10
2023-08-15,Samastipur,1.0,Satisfactory,72,PM2.5
2023-08-16,Samastipur,1.0,Satisfactory,71,PM2.5
2023-08-17,Samastipur,1.0,Satisfactory,73,PM10
2023-08-19,Samastipur,1.0,Satisfactory,76,PM10
2023-08-20,Samastipur,1.0,Satisfactory,60,PM10
2023-08-21,Samastipur,1.0,Satisfactory,95,PM10
2023-08-22,Samastipur,1.0,Satisfactory,69,PM10
2023-08-23,Samastipur,1.0,Satisfactory,80,PM10
2023-08-24,Samastipur,1.0,Satisfactory,76,PM10
2023-08-25,Samastipur,1.0,Good,27,PM2.5
2023-08-26,Samastipur,1.0,Good,25,PM2.5
2023-08-27,Samastipur,1.0,Satisfactory,62,PM10
2023-08-28,Samastipur,1.0,Moderate,128,PM10
2023-08-29,Samastipur,1.0,Moderate,113,PM10
2023-08-30,Samastipur,1.0,Satisfactory,95,PM10
2023-09-02,Samastipur,1.0,Moderate,118,PM2.5
2023-09-05,Samastipur,1.0,Satisfactory,67,PM10
2023-09-06,Samastipur,1.0,Satisfactory,73,PM10
2023-09-07,Samastipur,1.0,Satisfactory,57,PM10
2023-09-08,Samastipur,1.0,Good,39,PM2.5
2023-09-09,Samastipur,1.0,Good,48,PM10
2023-09-10,Samastipur,1.0,Good,46,PM2.5
2023-09-11,Samastipur,1.0,Moderate,113,PM2.5
2023-09-12,Samastipur,1.0,Moderate,117,PM2.5
2023-09-13,Samastipur,1.0,Satisfactory,81,PM2.5
2023-09-14,Samastipur,1.0,Satisfactory,62,PM10
2023-09-15,Samastipur,1.0,Good,46,PM10
2023-09-16,Samastipur,1.0,Satisfactory,63,CO
2023-09-17,Samastipur,1.0,Satisfactory,66,PM2.5
2023-09-18,Samastipur,1.0,Good,48,PM2.5
2023-09-20,Samastipur,1.0,Satisfactory,56,PM10
2023-09-25,Samastipur,1.0,Satisfactory,83,CO
2023-09-26,Samastipur,1.0,Satisfactory,87,PM2.5
2023-09-27,Samastipur,1.0,Moderate,160,PM2.5
2023-09-28,Samastipur,1.0,Moderate,176,PM2.5
2023-09-30,Samastipur,1.0,Satisfactory,90,PM10
2023-10-03,Samastipur,1.0,Good,38,PM10
2023-10-05,Samastipur,1.0,Good,31,CO
2023-10-06,Samastipur,1.0,Satisfactory,64,PM10
2023-10-07,Samastipur,1.0,Satisfactory,94,PM10
2023-10-08,Samastipur,1.0,Satisfactory,96,PM10
2023-10-09,Samastipur,1.0,Moderate,125,PM10
2023-10-10,Samastipur,1.0,Moderate,146,PM10
2023-10-11,Samastipur,1.0,Satisfactory,90,PM10
2023-10-13,Samastipur,1.0,Satisfactory,93,PM10
2023-10-14,Samastipur,1.0,Moderate,135,PM10
2023-10-15,Samastipur,1.0,Moderate,118,PM2.5
2023-10-16,Samastipur,1.0,Moderate,103,PM10
2023-10-17,Samastipur,1.0,Satisfactory,85,PM10
2023-10-19,Samastipur,1.0,Good,46,PM10
2023-10-20,Samastipur,1.0,Satisfactory,76,PM2.5
2023-10-21,Samastipur,1.0,Moderate,119,PM2.5
2023-10-22,Samastipur,1.0,Moderate,129,PM2.5
2023-10-23,Samastipur,1.0,Moderate,146,PM2.5
2023-10-24,Samastipur,1.0,Moderate,120,PM2.5
2023-10-26,Samastipur,1.0,Satisfactory,91,PM2.5
2023-10-27,Samastipur,1.0,Moderate,132,PM2.5
2023-10-28,Samastipur,1.0,Moderate,167,PM2.5
2023-10-29,Samastipur,1.0,Moderate,171,PM2.5
2023-10-30,Samastipur,1.0,Moderate,183,PM2.5
2023-10-31,Samastipur,1.0,Poor,238,PM2.5
2023-11-01,Samastipur,1.0,Moderate,143,PM2.5
2023-11-02,Samastipur,1.0,Moderate,136,PM2.5
2023-11-03,Samastipur,1.0,Poor,204,PM2.5
2023-11-04,Samastipur,1.0,Poor,252,PM2.5
2023-11-06,Samastipur,1.0,Poor,276,PM2.5
2023-11-08,Samastipur,1.0,Poor,224,PM2.5
2023-11-09,Samastipur,1.0,Poor,259,PM2.5
2023-11-10,Samastipur,1.0,Very Poor,314,PM2.5
2023-11-11,Samastipur,1.0,Poor,260,PM2.5
2023-11-12,Samastipur,1.0,Poor,205,PM2.5
2023-11-13,Samastipur,1.0,Very Poor,303,PM2.5
2023-11-14,Samastipur,1.0,Poor,277,PM2.5
2023-11-15,Samastipur,1.0,Poor,276,PM2.5
2023-11-16,Samastipur,1.0,Poor,273,PM2.5
2023-11-17,Samastipur,1.0,Moderate,170,PM2.5
2023-11-18,Samastipur,1.0,Moderate,114,PM2.5
2023-11-19,Samastipur,1.0,Moderate,180,PM2.5
2023-11-21,Samastipur,1.0,Poor,263,PM2.5
2023-11-22,Samastipur,1.0,Poor,278,PM2.5
2023-11-23,Samastipur,1.0,Very Poor,322,PM2.5
2023-11-25,Samastipur,1.0,Very Poor,335,PM2.5
2023-11-26,Samastipur,1.0,Very Poor,365,PM2.5
2023-11-27,Samastipur,1.0,Poor,284,PM2.5
2023-11-28,Samastipur,1.0,Moderate,184,PM2.5
2023-11-29,Samastipur,1.0,Poor,242,PM2.5
2023-11-30,Samastipur,1.0,Very Poor,309,PM2.5
2023-12-01,Samastipur,1.0,Very Poor,349,PM2.5
2023-12-07,Samastipur,1.0,Satisfactory,82,PM2.5
2023-12-08,Samastipur,1.0,Satisfactory,96,PM2.5
2023-12-09,Samastipur,1.0,Satisfactory,57,PM2.5
2023-12-10,Samastipur,1.0,Satisfactory,100,PM10
2023-12-11,Samastipur,1.0,Moderate,144,PM2.5
2023-12-12,Samastipur,1.0,Moderate,186,PM2.5
2023-12-14,Samastipur,1.0,Moderate,132,PM2.5
2023-12-15,Samastipur,1.0,Poor,216,PM2.5
2023-12-16,Samastipur,1.0,Moderate,156,PM2.5
2023-12-22,Samastipur,1.0,Moderate,196,PM2.5
2023-12-23,Samastipur,1.0,Poor,208,PM2.5
2023-12-24,Samastipur,1.0,Moderate,151,PM2.5
2023-12-26,Samastipur,1.0,Satisfactory,87,PM10
2023-12-27,Samastipur,1.0,Moderate,173,PM2.5
2023-12-29,Samastipur,1.0,Poor,217,PM2.5
2023-12-31,Samastipur,1.0,Good,50,PM2.5
