date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-07-05,Kolkata,1.0,Good,32,CO
2016-07-06,Kolkata,1.0,Good,31,PM10
2016-07-07,Kolkata,1.0,Good,32,CO
2016-07-08,Kolkata,1.0,Good,32,CO
2016-07-09,Kolkata,1.0,Good,25,CO
2016-07-10,Kolkata,1.0,Good,29,NO2
2016-07-11,Kolkata,1.0,Good,29,CO
2016-07-12,Kolkata,1.0,Good,37,CO
2016-07-13,Kolkata,1.0,Good,29,CO
2016-07-14,Kolkata,1.0,Good,32,PM10
2016-07-15,Kolkata,1.0,Good,35,CO
2016-07-16,Kolkata,1.0,Good,30,NO2
2016-07-17,Kolkata,1.0,Good,27,PM10
2016-07-26,Kolkata,1.0,Good,32,CO
2016-07-27,Kolkata,1.0,Good,27,CO
2016-07-28,Kolkata,1.0,Good,26,CO
2016-07-31,Kolkata,1.0,Good,40,PM10
2016-08-02,Kolkata,1.0,Good,35,NO2
2016-08-03,Kolkata,1.0,Good,38,CO
2016-08-05,Kolkata,1.0,Good,26,CO
2016-08-06,Kolkata,1.0,Good,32,NO2
2016-08-07,Kolkata,1.0,Good,31,NO2
2016-08-08,Kolkata,1.0,Good,35,NO2
2016-08-09,Kolkata,1.0,Good,35,NO2
2016-08-10,Kolkata,1.0,Good,30,NO2
2016-08-11,Kolkata,1.0,Good,27,NO2
2016-08-12,Kolkata,1.0,Good,37,NO2
2016-08-13,Kolkata,1.0,Good,35,PM10
2016-08-14,Kolkata,1.0,Good,37,PM10
2016-08-15,Kolkata,1.0,Good,42,NO2
2016-08-16,Kolkata,1.0,Good,29,NO2
2016-08-17,Kolkata,1.0,Good,29,NO2
2016-08-20,Kolkata,1.0,Satisfactory,53,PM10
2016-08-21,Kolkata,1.0,Satisfactory,75,PM10
2016-08-22,Kolkata,1.0,Good,27,PM10
2016-08-23,Kolkata,1.0,Good,36,NO2
2016-08-24,Kolkata,1.0,Satisfactory,63,PM10
2016-08-25,Kolkata,1.0,Satisfactory,57,PM10
2016-08-26,Kolkata,1.0,Good,38,PM10
2016-08-27,Kolkata,1.0,Good,27,CO
2016-08-28,Kolkata,1.0,Good,22,NO2
2016-08-29,Kolkata,1.0,Good,28,CO
2016-08-30,Kolkata,1.0,Good,33,CO
2016-08-31,Kolkata,1.0,Good,40,NO2
2016-09-01,Kolkata,1.0,Good,39,NO2
2016-09-02,Kolkata,1.0,Good,30,PM10
2016-09-03,Kolkata,1.0,Good,40,NO2
2016-09-04,Kolkata,1.0,Good,41,PM10
2016-09-05,Kolkata,1.0,Good,33,NO2
2016-09-06,Kolkata,1.0,Good,31,NO2
2016-09-07,Kolkata,1.0,Good,38,PM10
2016-09-09,Kolkata,1.0,Good,32,PM10
2016-09-10,Kolkata,1.0,Good,32,PM10
2016-09-11,Kolkata,1.0,Good,33,PM10
2016-09-12,Kolkata,1.0,Good,24,NO2
2016-09-13,Kolkata,1.0,Good,26,NO2
2016-09-14,Kolkata,1.0,Good,24,NO2
2016-09-15,Kolkata,1.0,Good,24,CO
2016-09-16,Kolkata,1.0,Good,27,NO2
2016-09-17,Kolkata,1.0,Satisfactory,59,PM10
2016-09-18,Kolkata,1.0,Good,27,CO
2016-09-19,Kolkata,1.0,Good,42,PM10
2016-09-20,Kolkata,1.0,Good,32,PM10
2016-09-21,Kolkata,2.0,Good,37,"CO, PM10"
2016-09-22,Kolkata,2.0,Good,35,"CO, NO2"
2016-09-23,Kolkata,1.0,Good,30,CO
2016-09-24,Kolkata,1.0,Good,24,NO2
2016-09-25,Kolkata,1.0,Good,24,NO2
2016-09-26,Kolkata,1.0,Good,30,NO2
2016-09-27,Kolkata,1.0,Good,36,CO
2016-09-28,Kolkata,1.0,Satisfactory,51,PM10
2016-09-29,Kolkata,1.0,Good,32,NO2
2016-09-30,Kolkata,1.0,Good,31,CO
2016-10-01,Kolkata,1.0,Good,31,CO
2016-10-02,Kolkata,1.0,Good,27,CO
2016-10-03,Kolkata,1.0,Good,26,NO2
2016-10-05,Kolkata,1.0,Good,41,PM10
2016-10-06,Kolkata,1.0,Satisfactory,56,PM10
2016-10-07,Kolkata,1.0,Good,31,CO
2016-10-08,Kolkata,1.0,Good,35,CO
2016-10-11,Kolkata,1.0,Good,32,CO
2016-10-13,Kolkata,1.0,Satisfactory,93,PM10
2016-10-14,Kolkata,1.0,Satisfactory,68,NO2
2016-10-15,Kolkata,1.0,Satisfactory,92,PM10
2016-10-16,Kolkata,1.0,Satisfactory,85,PM10
2016-10-17,Kolkata,1.0,Satisfactory,79,PM10
2016-10-18,Kolkata,1.0,Satisfactory,90,PM10
2016-10-19,Kolkata,1.0,Satisfactory,79,PM10
2016-10-20,Kolkata,1.0,Satisfactory,66,CO
2016-10-22,Kolkata,1.0,Satisfactory,84,CO
2016-10-23,Kolkata,1.0,Satisfactory,64,NO2
2016-10-27,Kolkata,1.0,Good,47,PM10
2016-10-28,Kolkata,1.0,Satisfactory,51,CO
2016-10-29,Kolkata,1.0,Good,46,CO
2016-10-30,Kolkata,1.0,Satisfactory,82,PM10
2016-10-31,Kolkata,2.0,Satisfactory,69,"NO2, PM10"
2016-11-01,Kolkata,1.0,Satisfactory,78,CO
2016-11-02,Kolkata,1.0,Satisfactory,69,PM10
2016-11-03,Kolkata,1.0,Satisfactory,65,PM10
2016-11-04,Kolkata,1.0,Good,46,PM10
2016-11-05,Kolkata,2.0,Good,40,"NO2, PM10"
2016-11-06,Kolkata,2.0,Good,48,PM10
2016-11-07,Kolkata,2.0,Satisfactory,97,PM10
2016-11-08,Kolkata,2.0,Moderate,143,PM10
2016-11-09,Kolkata,2.0,Moderate,168,PM10
2016-11-10,Kolkata,2.0,Poor,202,PM10
2016-11-11,Kolkata,2.0,Moderate,188,PM10
2016-11-12,Kolkata,2.0,Moderate,160,PM10
2016-11-13,Kolkata,2.0,Moderate,141,PM10
2016-11-14,Kolkata,2.0,Moderate,138,PM10
2016-11-15,Kolkata,2.0,Moderate,157,PM10
2016-11-16,Kolkata,1.0,Moderate,113,PM10
2016-11-17,Kolkata,1.0,Moderate,114,PM10
2016-11-18,Kolkata,1.0,Moderate,113,PM10
2016-11-19,Kolkata,1.0,Moderate,149,PM10
2016-11-20,Kolkata,1.0,Poor,228,PM10
2016-11-21,Kolkata,1.0,Moderate,171,PM10
2016-11-22,Kolkata,1.0,Moderate,177,PM10
2016-11-23,Kolkata,2.0,Poor,221,PM10
2016-11-24,Kolkata,2.0,Poor,232,PM10
2016-11-25,Kolkata,2.0,Poor,216,PM10
2016-11-26,Kolkata,2.0,Poor,269,PM10
2016-11-27,Kolkata,2.0,Poor,256,PM10
2016-11-28,Kolkata,2.0,Poor,229,PM10
2016-11-29,Kolkata,2.0,Poor,203,PM10
2016-11-30,Kolkata,2.0,Moderate,171,PM10
2016-12-01,Kolkata,2.0,Moderate,135,PM10
2016-12-02,Kolkata,1.0,Moderate,104,PM10
2016-12-03,Kolkata,2.0,Moderate,163,PM10
2016-12-04,Kolkata,2.0,Moderate,163,PM10
2016-12-05,Kolkata,2.0,Moderate,180,PM10
2016-12-06,Kolkata,2.0,Moderate,161,PM10
2016-12-07,Kolkata,2.0,Moderate,151,PM10
2016-12-08,Kolkata,2.0,Moderate,152,PM10
2016-12-09,Kolkata,2.0,Moderate,144,PM10
2016-12-10,Kolkata,1.0,Poor,201,PM10
2016-12-11,Kolkata,1.0,Poor,205,PM10
2016-12-12,Kolkata,1.0,Moderate,182,PM10
2016-12-13,Kolkata,2.0,Moderate,193,PM10
2016-12-14,Kolkata,2.0,Moderate,193,PM10
2016-12-15,Kolkata,2.0,Moderate,181,PM10
2016-12-16,Kolkata,2.0,Moderate,153,PM10
2016-12-17,Kolkata,2.0,Moderate,179,PM10
2016-12-18,Kolkata,2.0,Poor,233,PM10
2016-12-19,Kolkata,2.0,Poor,217,"NO2, PM10"
2016-12-20,Kolkata,2.0,Moderate,176,PM10
2016-12-21,Kolkata,2.0,Moderate,111,"CO, PM10"
2016-12-22,Kolkata,2.0,Moderate,125,"CO, PM10"
2016-12-23,Kolkata,1.0,Very Poor,365,PM10
2016-12-24,Kolkata,1.0,Very Poor,385,PM10
2016-12-25,Kolkata,1.0,Severe,411,PM10
2016-12-26,Kolkata,1.0,Very Poor,360,PM10
2016-12-27,Kolkata,2.0,Poor,243,"NO2, PM10"
2016-12-28,Kolkata,1.0,Poor,267,PM10
2016-12-29,Kolkata,1.0,Poor,297,PM10
2016-12-30,Kolkata,2.0,Poor,236,"NO2, PM10"
2016-12-31,Kolkata,1.0,Moderate,177,NO2
2017-01-01,Kolkata,1.0,Poor,203,PM10
2017-01-02,Kolkata,1.0,Moderate,173,PM10
2017-01-03,Kolkata,2.0,Poor,235,PM10
2017-01-04,Kolkata,2.0,Moderate,169,PM10
2017-01-05,Kolkata,2.0,Moderate,192,PM10
2017-01-06,Kolkata,2.0,Moderate,175,PM10
2017-01-07,Kolkata,2.0,Moderate,177,PM10
2017-01-08,Kolkata,2.0,Moderate,168,PM10
2017-01-09,Kolkata,2.0,Poor,215,PM10
2017-01-10,Kolkata,2.0,Moderate,188,PM10
2017-01-11,Kolkata,2.0,Moderate,103,"NO2, PM10"
2017-01-12,Kolkata,2.0,Moderate,134,PM10
2017-01-13,Kolkata,2.0,Moderate,156,PM10
2017-01-14,Kolkata,2.0,Moderate,160,PM10
2017-01-15,Kolkata,2.0,Moderate,177,PM10
2017-01-16,Kolkata,2.0,Poor,215,PM10
2017-01-17,Kolkata,2.0,Very Poor,326,PM10
2017-01-18,Kolkata,2.0,Very Poor,326,PM10
2017-01-19,Kolkata,2.0,Poor,209,PM10
2017-01-20,Kolkata,2.0,Moderate,194,PM10
2017-01-21,Kolkata,2.0,Poor,225,PM10
2017-01-22,Kolkata,2.0,Moderate,156,PM10
2017-01-23,Kolkata,1.0,Poor,208,PM10
2017-01-24,Kolkata,1.0,Poor,254,PM10
2017-01-25,Kolkata,1.0,Poor,225,PM10
2017-01-28,Kolkata,2.0,Poor,204,PM10
2017-01-29,Kolkata,2.0,Moderate,112,"NO2, PM10"
2017-01-30,Kolkata,2.0,Moderate,136,"NO2, PM10"
2017-01-31,Kolkata,2.0,Moderate,190,"NO2, PM10"
2017-02-01,Kolkata,2.0,Moderate,195,PM10
2017-02-02,Kolkata,2.0,Moderate,187,PM10
2017-02-03,Kolkata,2.0,Moderate,183,"NO2, PM10"
2017-02-04,Kolkata,2.0,Moderate,161,PM10
2017-02-05,Kolkata,2.0,Moderate,170,PM10
2017-02-06,Kolkata,2.0,Poor,206,PM10
2017-02-07,Kolkata,2.0,Poor,207,PM10
2017-02-08,Kolkata,2.0,Poor,218,PM10
2017-02-09,Kolkata,2.0,Poor,203,PM10
2017-02-10,Kolkata,2.0,Moderate,194,PM10
2017-02-11,Kolkata,2.0,Moderate,177,PM10
2017-02-12,Kolkata,2.0,Moderate,160,PM10
2017-02-13,Kolkata,2.0,Moderate,183,PM10
2017-02-14,Kolkata,2.0,Poor,213,PM10
2017-02-15,Kolkata,2.0,Moderate,168,PM10
2017-02-16,Kolkata,2.0,Moderate,162,PM10
2017-02-17,Kolkata,1.0,Moderate,143,PM10
2017-02-21,Kolkata,2.0,Moderate,140,PM10
2017-02-24,Kolkata,1.0,Satisfactory,100,PM10
2017-02-25,Kolkata,1.0,Satisfactory,94,PM10
2017-02-26,Kolkata,1.0,Moderate,198,PM10
2017-02-27,Kolkata,1.0,Moderate,160,PM10
2017-02-28,Kolkata,1.0,Satisfactory,99,PM10
2017-03-01,Kolkata,1.0,Moderate,124,PM10
2017-03-02,Kolkata,2.0,Moderate,140,PM10
2017-03-03,Kolkata,2.0,Satisfactory,100,PM10
2017-03-04,Kolkata,2.0,Satisfactory,99,PM10
2017-03-05,Kolkata,2.0,Satisfactory,73,PM10
2017-03-06,Kolkata,2.0,Satisfactory,82,"CO, PM10"
2017-03-07,Kolkata,2.0,Moderate,152,PM10
2017-03-08,Kolkata,1.0,Moderate,130,PM10
2017-03-09,Kolkata,2.0,Satisfactory,67,"NO2, PM10"
2017-03-10,Kolkata,2.0,Satisfactory,65,"CO, PM10"
2017-03-11,Kolkata,2.0,Satisfactory,52,"CO, PM10"
2017-03-12,Kolkata,2.0,Satisfactory,85,PM10
2017-03-13,Kolkata,2.0,Satisfactory,92,PM10
2017-03-14,Kolkata,2.0,Moderate,116,PM10
2017-03-15,Kolkata,2.0,Moderate,148,PM10
2017-03-16,Kolkata,2.0,Moderate,121,PM10
2017-03-17,Kolkata,2.0,Moderate,127,PM10
2017-03-18,Kolkata,2.0,Satisfactory,89,PM10
2017-03-19,Kolkata,2.0,Satisfactory,90,PM10
2017-03-20,Kolkata,2.0,Satisfactory,92,PM10
2017-03-21,Kolkata,2.0,Satisfactory,82,PM10
2017-03-22,Kolkata,2.0,Satisfactory,88,PM10
2017-03-23,Kolkata,2.0,Satisfactory,90,"CO, PM10"
2017-03-24,Kolkata,2.0,Satisfactory,92,PM10
2017-03-25,Kolkata,2.0,Satisfactory,97,PM10
2017-03-26,Kolkata,2.0,Satisfactory,91,PM10
2017-03-27,Kolkata,2.0,Satisfactory,95,PM10
2017-03-28,Kolkata,2.0,Satisfactory,80,PM10
2017-03-29,Kolkata,2.0,Satisfactory,70,PM10
2017-03-30,Kolkata,2.0,Satisfactory,70,PM10
2017-03-31,Kolkata,2.0,Satisfactory,76,"CO, PM10"
2017-04-01,Kolkata,2.0,Satisfactory,68,PM10
2017-04-02,Kolkata,2.0,Satisfactory,66,PM10
2017-04-03,Kolkata,2.0,Satisfactory,64,PM10
2017-04-04,Kolkata,2.0,Satisfactory,71,PM10
2017-04-05,Kolkata,1.0,Satisfactory,63,PM10
2017-04-06,Kolkata,2.0,Good,49,PM10
2017-04-07,Kolkata,2.0,Satisfactory,57,"CO, PM10"
2017-04-08,Kolkata,1.0,Good,49,PM10
2017-04-09,Kolkata,1.0,Good,49,PM10
2017-04-10,Kolkata,1.0,Good,49,O3
2017-04-11,Kolkata,1.0,Satisfactory,70,PM10
2017-04-12,Kolkata,1.0,Satisfactory,78,PM10
2017-04-13,Kolkata,1.0,Satisfactory,65,PM10
2017-04-14,Kolkata,1.0,Satisfactory,59,PM10
2017-04-15,Kolkata,2.0,Satisfactory,82,"CO, PM10"
2017-04-16,Kolkata,2.0,Satisfactory,72,"O3, PM10"
2017-04-17,Kolkata,2.0,Satisfactory,68,PM10
2017-04-18,Kolkata,2.0,Satisfactory,65,PM10
2017-04-19,Kolkata,2.0,Satisfactory,87,PM10
2017-04-20,Kolkata,2.0,Satisfactory,77,PM10
2017-04-21,Kolkata,2.0,Moderate,138,"O3, PM10"
2017-04-22,Kolkata,2.0,Satisfactory,99,PM10
2017-04-23,Kolkata,2.0,Satisfactory,81,PM10
2017-04-24,Kolkata,2.0,Satisfactory,82,PM10
2017-04-25,Kolkata,2.0,Satisfactory,100,PM10
2017-04-26,Kolkata,2.0,Satisfactory,93,PM10
2017-04-27,Kolkata,2.0,Satisfactory,98,PM10
2017-04-28,Kolkata,2.0,Moderate,177,"O3, PM10"
2017-04-29,Kolkata,2.0,Moderate,101,"O3, PM10"
2017-04-30,Kolkata,2.0,Satisfactory,77,PM10
2017-05-01,Kolkata,2.0,Satisfactory,64,PM10
2017-05-02,Kolkata,2.0,Satisfactory,55,PM10
2017-05-03,Kolkata,2.0,Satisfactory,73,"O3, PM10"
2017-05-04,Kolkata,2.0,Satisfactory,74,"O3, PM10"
2017-05-05,Kolkata,2.0,Satisfactory,70,PM10
2017-05-06,Kolkata,2.0,Satisfactory,64,PM10
2017-05-07,Kolkata,2.0,Satisfactory,70,"O3, PM10"
2017-05-08,Kolkata,2.0,Satisfactory,55,PM10
2017-05-09,Kolkata,2.0,Satisfactory,69,PM10
2017-05-10,Kolkata,2.0,Satisfactory,67,PM10
2017-05-11,Kolkata,2.0,Satisfactory,70,PM10
2017-05-12,Kolkata,2.0,Satisfactory,80,PM10
2017-05-13,Kolkata,2.0,Satisfactory,71,PM10
2017-05-14,Kolkata,2.0,Satisfactory,87,PM10
2017-05-15,Kolkata,2.0,Satisfactory,72,PM10
2017-05-16,Kolkata,2.0,Satisfactory,58,"NO2, PM10"
2017-05-17,Kolkata,2.0,Moderate,125,"O3, PM10"
2017-05-18,Kolkata,2.0,Satisfactory,71,"NO2, PM10"
2017-05-19,Kolkata,2.0,Satisfactory,86,"O3, PM10"
2017-05-20,Kolkata,1.0,Moderate,145,SO2
2017-05-21,Kolkata,2.0,Satisfactory,87,"NO2, SO2"
2017-05-22,Kolkata,2.0,Satisfactory,68,"NO2, PM10"
2017-05-23,Kolkata,2.0,Satisfactory,71,PM10
2017-05-24,Kolkata,1.0,Satisfactory,95,PM10
2017-05-25,Kolkata,2.0,Satisfactory,66,PM10
2017-05-26,Kolkata,2.0,Satisfactory,53,"NO2, PM10"
2017-05-27,Kolkata,2.0,Satisfactory,55,"O3, PM10"
2017-05-28,Kolkata,2.0,Satisfactory,61,"NO2, PM10"
2017-05-29,Kolkata,2.0,Satisfactory,76,"NO2, PM10"
2017-05-30,Kolkata,2.0,Satisfactory,66,"NO2, PM10"
2017-05-31,Kolkata,1.0,Satisfactory,83,PM10
2017-06-01,Kolkata,2.0,Moderate,101,"O3, PM10"
2017-06-02,Kolkata,1.0,Good,43,NO2
2017-06-03,Kolkata,2.0,Satisfactory,83,PM10
2017-06-04,Kolkata,1.0,Satisfactory,77,PM10
2017-06-05,Kolkata,1.0,Satisfactory,74,PM10
2017-06-06,Kolkata,2.0,Satisfactory,95,PM10
2017-06-07,Kolkata,2.0,Poor,232,"O3, PM10"
2017-06-08,Kolkata,2.0,Poor,229,"O3, PM10"
2017-06-09,Kolkata,2.0,Poor,221,"O3, PM10"
2017-06-10,Kolkata,2.0,Good,46,PM10
2017-06-11,Kolkata,2.0,Good,47,"NO2, PM10"
2017-06-12,Kolkata,2.0,Good,43,"CO, NO2"
2017-06-13,Kolkata,2.0,Satisfactory,90,"NO2, PM10"
2017-06-14,Kolkata,2.0,Satisfactory,59,PM10
2017-06-15,Kolkata,2.0,Good,35,"NO2, PM10"
2017-06-16,Kolkata,2.0,Satisfactory,73,"O3, PM10"
2017-06-17,Kolkata,2.0,Satisfactory,79,"O3, PM10"
2017-06-19,Kolkata,2.0,Moderate,126,"O3, PM10"
2017-06-20,Kolkata,2.0,Satisfactory,87,"NO2, PM10"
2017-06-21,Kolkata,2.0,Satisfactory,87,"NO2, PM10"
2017-06-22,Kolkata,1.0,Moderate,102,PM10
2017-06-23,Kolkata,1.0,Satisfactory,93,PM10
2017-06-24,Kolkata,1.0,Satisfactory,95,PM10
2017-06-25,Kolkata,1.0,Satisfactory,53,PM10
2017-06-26,Kolkata,1.0,Good,50,PM10
2017-06-27,Kolkata,2.0,Satisfactory,53,"CO, PM10"
2017-06-28,Kolkata,2.0,Satisfactory,51,"NO2, PM10"
2017-06-29,Kolkata,2.0,Good,49,"NO2, PM10"
2017-06-30,Kolkata,1.0,Satisfactory,60,PM10
2017-07-01,Kolkata,1.0,Good,44,SO2
2017-07-02,Kolkata,1.0,Satisfactory,93,NO2
2017-07-03,Kolkata,2.0,Good,46,NO2
2017-07-04,Kolkata,2.0,Moderate,186,"O3, PM10"
2017-07-05,Kolkata,1.0,Satisfactory,98,PM10
2017-07-06,Kolkata,1.0,Moderate,114,PM10
2017-07-07,Kolkata,1.0,Moderate,101,PM10
2017-07-08,Kolkata,1.0,Moderate,103,PM10
2017-07-09,Kolkata,1.0,Satisfactory,89,PM10
2017-07-10,Kolkata,1.0,Poor,300,PM10
2017-07-11,Kolkata,2.0,Poor,250,"O3, PM10"
2017-07-12,Kolkata,2.0,Satisfactory,95,"NO2, PM10"
2017-07-13,Kolkata,1.0,Satisfactory,59,PM10
2017-07-14,Kolkata,2.0,Good,49,"NO2, PM10"
2017-07-15,Kolkata,1.0,Satisfactory,64,PM10
2017-07-16,Kolkata,1.0,Satisfactory,60,PM10
2017-07-17,Kolkata,1.0,Good,36,PM10
2017-07-18,Kolkata,2.0,Good,37,"NO2, PM10"
2017-07-19,Kolkata,1.0,Good,31,NO2
2017-07-20,Kolkata,1.0,Good,46,NO2
2017-07-21,Kolkata,1.0,Satisfactory,62,NO2
2017-07-22,Kolkata,2.0,Satisfactory,80,"NO2, PM10"
2017-07-23,Kolkata,2.0,Satisfactory,65,"NO2, PM10"
2017-07-24,Kolkata,2.0,Good,49,"NO2, PM10"
2017-07-25,Kolkata,2.0,Satisfactory,54,"NO2, PM10"
2017-07-26,Kolkata,2.0,Satisfactory,84,"NO2, PM10"
2017-07-27,Kolkata,2.0,Satisfactory,80,"NO2, PM10"
2017-07-28,Kolkata,1.0,Satisfactory,95,PM10
2017-07-29,Kolkata,1.0,Moderate,123,PM10
2017-07-30,Kolkata,1.0,Moderate,121,PM10
2017-07-31,Kolkata,1.0,Moderate,115,PM10
2017-08-01,Kolkata,1.0,Moderate,107,PM10
2017-08-02,Kolkata,1.0,Moderate,141,PM10
2017-08-03,Kolkata,1.0,Moderate,110,PM10
2017-08-04,Kolkata,1.0,Satisfactory,86,PM10
2017-08-05,Kolkata,1.0,Satisfactory,85,PM10
2017-08-06,Kolkata,1.0,Satisfactory,66,PM10
2017-08-07,Kolkata,1.0,Satisfactory,74,PM10
2017-08-08,Kolkata,1.0,Satisfactory,60,PM10
2017-08-09,Kolkata,1.0,Satisfactory,78,PM10
2017-08-10,Kolkata,1.0,Satisfactory,82,PM10
2017-08-11,Kolkata,1.0,Satisfactory,94,PM10
2017-08-12,Kolkata,1.0,Moderate,101,PM10
2017-08-13,Kolkata,1.0,Satisfactory,88,PM10
2017-08-14,Kolkata,1.0,Satisfactory,82,PM10
2017-08-15,Kolkata,1.0,Satisfactory,75,PM10
2017-08-16,Kolkata,1.0,Satisfactory,98,PM10
2017-08-17,Kolkata,1.0,Satisfactory,81,PM10
2017-08-18,Kolkata,1.0,Good,40,PM10
2017-08-19,Kolkata,1.0,Good,33,PM10
2017-08-20,Kolkata,1.0,Good,48,PM10
2017-08-21,Kolkata,1.0,Satisfactory,53,PM10
2017-08-22,Kolkata,1.0,Moderate,105,PM10
2017-08-23,Kolkata,1.0,Satisfactory,89,PM10
2017-08-24,Kolkata,1.0,Satisfactory,84,PM10
2017-08-25,Kolkata,1.0,Good,38,PM10
2017-08-26,Kolkata,1.0,Good,35,PM10
2017-08-27,Kolkata,1.0,Good,32,PM10
2017-08-28,Kolkata,1.0,Good,27,NO2
2017-08-29,Kolkata,1.0,Good,33,NO2
2017-08-31,Kolkata,1.0,Satisfactory,78,PM10
2017-09-01,Kolkata,1.0,Satisfactory,95,PM10
2017-09-02,Kolkata,1.0,Satisfactory,66,PM10
2017-09-03,Kolkata,1.0,Satisfactory,96,PM10
2017-09-04,Kolkata,1.0,Satisfactory,97,PM10
2017-09-05,Kolkata,1.0,Moderate,121,PM10
2017-09-06,Kolkata,1.0,Moderate,119,PM10
2017-09-07,Kolkata,1.0,Moderate,101,PM10
2017-09-08,Kolkata,1.0,Satisfactory,84,PM10
2017-09-09,Kolkata,1.0,Satisfactory,80,PM10
2017-09-10,Kolkata,1.0,Satisfactory,71,PM10
2017-09-11,Kolkata,1.0,Satisfactory,62,PM10
2017-09-12,Kolkata,1.0,Satisfactory,64,PM10
2017-09-13,Kolkata,1.0,Satisfactory,84,PM10
2017-09-14,Kolkata,1.0,Moderate,104,PM10
2017-09-15,Kolkata,1.0,Satisfactory,83,PM10
2017-09-16,Kolkata,1.0,Moderate,112,PM10
2017-09-17,Kolkata,1.0,Satisfactory,97,PM10
2017-09-18,Kolkata,1.0,Good,38,NO2
2017-09-19,Kolkata,1.0,Good,41,NO2
2017-09-20,Kolkata,1.0,Good,39,PM10
2017-09-21,Kolkata,1.0,Satisfactory,53,PM10
2017-09-22,Kolkata,1.0,Satisfactory,67,PM10
2017-09-23,Kolkata,1.0,Satisfactory,78,PM10
2017-09-24,Kolkata,1.0,Satisfactory,99,PM10
2017-09-25,Kolkata,1.0,Moderate,105,PM10
2017-09-26,Kolkata,1.0,Moderate,127,PM10
2017-09-27,Kolkata,1.0,Moderate,106,PM10
2017-09-28,Kolkata,1.0,Satisfactory,90,PM10
2017-10-07,Kolkata,1.0,Good,50,PM10
2017-10-08,Kolkata,1.0,Good,43,PM10
2017-10-09,Kolkata,1.0,Good,27,NO2
2017-10-10,Kolkata,1.0,Good,34,PM10
2017-10-11,Kolkata,1.0,Good,46,PM10
2017-10-12,Kolkata,1.0,Satisfactory,80,PM10
2017-10-13,Kolkata,1.0,Satisfactory,74,PM10
2017-10-15,Kolkata,1.0,Moderate,102,PM10
2017-10-16,Kolkata,1.0,Moderate,131,PM10
2017-10-17,Kolkata,1.0,Moderate,177,PM10
2017-10-18,Kolkata,1.0,Moderate,139,PM10
2017-10-19,Kolkata,1.0,Very Poor,358,O3
2017-10-20,Kolkata,1.0,Satisfactory,86,PM10
2017-10-21,Kolkata,1.0,Good,33,NO2
2017-10-25,Kolkata,1.0,Moderate,108,PM10
2017-10-26,Kolkata,1.0,Moderate,146,PM10
2017-10-27,Kolkata,1.0,Moderate,161,PM10
2017-10-28,Kolkata,1.0,Moderate,192,PM10
2018-04-13,Kolkata,1.0,Satisfactory,65,OZONE
2018-04-14,Kolkata,1.0,Satisfactory,69,OZONE
2018-04-15,Kolkata,1.0,Satisfactory,91,OZONE
2018-04-16,Kolkata,1.0,Satisfactory,76,OZONE
2018-04-17,Kolkata,1.0,Satisfactory,56,OZONE
2018-04-18,Kolkata,1.0,Satisfactory,56,PM10
2018-04-19,Kolkata,1.0,Satisfactory,60,CO
2018-04-20,Kolkata,1.0,Satisfactory,57,CO
2018-04-21,Kolkata,1.0,Satisfactory,60,CO
2018-04-22,Kolkata,1.0,Satisfactory,52,CO
2018-04-23,Kolkata,1.0,Satisfactory,57,CO
2018-04-25,Kolkata,1.0,Satisfactory,68,PM10
2018-04-27,Kolkata,1.0,Satisfactory,68,OZONE
2018-04-28,Kolkata,1.0,Satisfactory,68,OZONE
2018-05-03,Kolkata,1.0,Satisfactory,76,OZONE
2018-05-04,Kolkata,1.0,Satisfactory,64,OZONE
2018-05-05,Kolkata,1.0,Satisfactory,54,CO
2018-05-06,Kolkata,1.0,Satisfactory,56,PM10
2018-05-07,Kolkata,1.0,Satisfactory,60,CO
2018-05-08,Kolkata,1.0,Satisfactory,61,CO
2018-05-09,Kolkata,1.0,Satisfactory,66,CO
2018-05-10,Kolkata,1.0,Satisfactory,62,CO
2018-05-11,Kolkata,1.0,Satisfactory,57,CO
2018-05-12,Kolkata,1.0,Satisfactory,66,OZONE
2018-05-13,Kolkata,1.0,Satisfactory,53,CO
2018-05-14,Kolkata,1.0,Satisfactory,62,OZONE
2018-05-15,Kolkata,1.0,Satisfactory,84,PM2.5
2018-05-16,Kolkata,1.0,Satisfactory,55,CO
2018-05-17,Kolkata,1.0,Satisfactory,59,OZONE
2018-05-18,Kolkata,1.0,Satisfactory,60,PM10
2018-05-20,Kolkata,1.0,Satisfactory,89,CO
2018-05-21,Kolkata,1.0,Satisfactory,67,OZONE
2018-05-22,Kolkata,1.0,Moderate,105,CO
2018-05-23,Kolkata,1.0,Satisfactory,90,CO
2018-05-24,Kolkata,1.0,Satisfactory,92,CO
2018-05-25,Kolkata,1.0,Satisfactory,97,CO
2018-05-26,Kolkata,1.0,Moderate,105,CO
2018-05-27,Kolkata,1.0,Satisfactory,92,CO
2018-05-28,Kolkata,1.0,Satisfactory,82,CO
2018-05-29,Kolkata,1.0,Satisfactory,63,CO
2018-05-30,Kolkata,1.0,Satisfactory,74,CO
2018-05-31,Kolkata,1.0,Satisfactory,89,CO
2018-06-01,Kolkata,1.0,Satisfactory,82,CO
2018-06-02,Kolkata,1.0,Satisfactory,75,CO
2018-06-05,Kolkata,1.0,Satisfactory,91,CO
2018-06-06,Kolkata,1.0,Satisfactory,91,CO
2018-06-07,Kolkata,1.0,Satisfactory,92,CO
2018-06-08,Kolkata,1.0,Satisfactory,97,CO
2018-06-09,Kolkata,1.0,Satisfactory,95,CO
2018-06-10,Kolkata,1.0,Moderate,102,CO
2018-06-11,Kolkata,1.0,Moderate,107,CO
2018-06-12,Kolkata,1.0,Satisfactory,97,CO
2018-06-14,Kolkata,1.0,Satisfactory,86,PM10
2018-06-15,Kolkata,1.0,Satisfactory,98,PM10
2018-06-16,Kolkata,1.0,Moderate,156,OZONE
2018-06-17,Kolkata,1.0,Moderate,108,PM10
2018-06-18,Kolkata,1.0,Moderate,159,OZONE
2018-06-19,Kolkata,1.0,Moderate,122,OZONE
2018-06-20,Kolkata,1.0,Satisfactory,73,CO
2018-06-21,Kolkata,1.0,Satisfactory,85,CO
2018-06-22,Kolkata,1.0,Satisfactory,50,PM10
2018-06-23,Kolkata,1.0,Good,46,PM10
2018-06-24,Kolkata,1.0,Good,44,PM10
2018-06-25,Kolkata,1.0,Good,49,PM10
2018-06-26,Kolkata,1.0,Good,49,NO2
2018-06-27,Kolkata,1.0,Satisfactory,52,PM2.5
2018-06-28,Kolkata,1.0,Good,32,PM2.5
2018-06-29,Kolkata,1.0,Good,39,OZONE
2018-06-30,Kolkata,1.0,Satisfactory,54,PM10
2018-07-01,Kolkata,1.0,Satisfactory,54,PM10
2018-07-02,Kolkata,1.0,Satisfactory,56,PM10
2018-07-03,Kolkata,1.0,Satisfactory,54,PM10
2018-07-04,Kolkata,1.0,Satisfactory,61,PM10
2018-07-05,Kolkata,1.0,Satisfactory,62,PM2.5
2018-07-06,Kolkata,1.0,Satisfactory,71,PM2.5
2018-07-07,Kolkata,1.0,Good,49,PM10
2018-07-08,Kolkata,1.0,Good,30,OZONE
2018-07-09,Kolkata,1.0,Good,31,NO2
2018-07-10,Kolkata,1.0,Good,45,NO2
2018-07-11,Kolkata,1.0,Good,40,PM10
2018-07-12,Kolkata,1.0,Good,36,NO2
2018-07-13,Kolkata,1.0,Good,38,PM10
2018-07-14,Kolkata,1.0,Good,37,PM10
2018-07-15,Kolkata,1.0,Good,23,PM10
2018-07-16,Kolkata,1.0,Good,23,NO2
2018-07-17,Kolkata,1.0,Good,39,NO2
2018-07-18,Kolkata,1.0,Good,34,NO2
2018-07-19,Kolkata,1.0,Good,36,CO
2018-07-20,Kolkata,1.0,Good,44,PM10
2018-07-21,Kolkata,1.0,Good,33,CO
2018-07-22,Kolkata,1.0,Good,32,CO
2018-07-23,Kolkata,1.0,Good,36,CO
2018-07-24,Kolkata,1.0,Satisfactory,53,PM10
2018-07-25,Kolkata,1.0,Satisfactory,63,PM10
2018-07-26,Kolkata,1.0,Good,44,NO2
2018-07-27,Kolkata,1.0,Good,46,PM2.5
2018-07-28,Kolkata,1.0,Satisfactory,59,PM2.5
2018-07-29,Kolkata,1.0,Satisfactory,74,PM2.5
2018-07-30,Kolkata,1.0,Satisfactory,65,PM10
2018-07-31,Kolkata,1.0,Satisfactory,66,NO2
2018-08-01,Kolkata,1.0,Satisfactory,64,NO2
2018-08-02,Kolkata,1.0,Satisfactory,59,PM2.5
2018-08-03,Kolkata,1.0,Satisfactory,83,PM10
2018-08-04,Kolkata,1.0,Satisfactory,77,PM10
2018-08-05,Kolkata,1.0,Satisfactory,72,PM10
2018-08-06,Kolkata,1.0,Satisfactory,69,CO
2018-08-07,Kolkata,1.0,Satisfactory,59,CO
2018-08-08,Kolkata,1.0,Satisfactory,56,CO
2018-08-09,Kolkata,1.0,Satisfactory,61,CO
2018-08-10,Kolkata,1.0,Satisfactory,62,CO
2018-08-11,Kolkata,1.0,Satisfactory,59,CO
2018-08-12,Kolkata,1.0,Satisfactory,57,CO
2018-08-13,Kolkata,1.0,Satisfactory,61,CO
2018-08-14,Kolkata,1.0,Satisfactory,58,CO
2018-08-15,Kolkata,1.0,Satisfactory,57,CO
2018-08-16,Kolkata,1.0,Satisfactory,58,CO
2018-08-17,Kolkata,1.0,Satisfactory,63,CO
2018-08-18,Kolkata,1.0,Satisfactory,58,CO
2018-08-19,Kolkata,1.0,Satisfactory,71,CO
2018-08-20,Kolkata,1.0,Satisfactory,60,CO
2018-08-21,Kolkata,1.0,Satisfactory,62,CO
2018-08-25,Kolkata,1.0,Satisfactory,61,CO
2018-08-26,Kolkata,1.0,Satisfactory,52,CO
2018-08-27,Kolkata,1.0,Satisfactory,57,CO
2018-08-28,Kolkata,1.0,Satisfactory,59,CO
2018-08-29,Kolkata,1.0,Satisfactory,57,CO
2018-08-30,Kolkata,1.0,Satisfactory,68,CO
2018-08-31,Kolkata,1.0,Satisfactory,70,CO
2018-09-01,Kolkata,1.0,Satisfactory,59,CO
2018-09-02,Kolkata,1.0,Satisfactory,61,CO
2018-09-03,Kolkata,1.0,Satisfactory,54,PM2.5
2018-09-04,Kolkata,1.0,Satisfactory,86,PM2.5
2018-09-05,Kolkata,1.0,Satisfactory,61,PM2.5
2018-09-06,Kolkata,1.0,Satisfactory,52,CO
2018-09-07,Kolkata,1.0,Satisfactory,55,CO
2018-09-08,Kolkata,1.0,Satisfactory,62,CO
2018-09-09,Kolkata,1.0,Good,49,CO
2018-09-10,Kolkata,1.0,Satisfactory,55,CO
2018-09-11,Kolkata,1.0,Satisfactory,61,CO
2018-09-12,Kolkata,1.0,Satisfactory,72,PM2.5
2018-09-13,Kolkata,1.0,Satisfactory,93,PM2.5
2018-09-14,Kolkata,1.0,Moderate,106,PM2.5