date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,Narnaul,1.0,Poor,215,PM2.5
2019-02-06,Narnaul,1.0,Poor,244,PM2.5
2019-02-07,Narnaul,1.0,Moderate,180,PM2.5
2019-02-08,Narnaul,1.0,Moderate,168,PM10
2019-02-09,Narnaul,1.0,Satisfactory,78,PM10
2019-02-12,Narnaul,1.0,Moderate,194,PM2.5
2019-02-13,Narnaul,1.0,Poor,226,PM2.5
2019-02-14,Narnaul,1.0,Moderate,188,PM2.5
2019-02-15,Narnaul,1.0,Moderate,169,PM2.5
2019-02-17,Narnaul,1.0,Moderate,134,PM2.5
2019-02-18,Narnaul,1.0,Moderate,178,PM2.5
2019-02-19,Narnaul,1.0,Moderate,118,PM10
2019-02-20,Narnaul,1.0,Moderate,198,PM2.5
2019-02-21,Narnaul,1.0,Moderate,146,PM2.5
2019-02-22,Narnaul,1.0,Satisfactory,83,PM10
2019-02-23,Narnaul,1.0,Satisfactory,62,OZONE
2019-02-24,Narnaul,1.0,Satisfactory,97,PM10
2019-02-25,Narnaul,1.0,Moderate,140,PM2.5
2019-02-26,Narnaul,1.0,Satisfactory,71,PM10
2019-02-27,Narnaul,1.0,Satisfactory,58,PM2.5
2019-02-28,Narnaul,1.0,Moderate,105,PM10
2019-03-01,Narnaul,1.0,Moderate,121,PM2.5
2019-03-02,Narnaul,1.0,Moderate,110,PM2.5
2019-03-03,Narnaul,1.0,Satisfactory,71,PM2.5
2019-03-04,Narnaul,1.0,Satisfactory,73,PM2.5
2019-03-05,Narnaul,1.0,Satisfactory,85,PM2.5
2019-03-06,Narnaul,1.0,Moderate,121,PM2.5
2019-03-07,Narnaul,1.0,Moderate,148,PM10
2019-03-08,Narnaul,1.0,Moderate,102,PM2.5
2019-03-09,Narnaul,1.0,Satisfactory,87,PM2.5
2019-03-10,Narnaul,1.0,Satisfactory,94,PM10
2019-03-12,Narnaul,1.0,Satisfactory,96,PM10
2019-03-13,Narnaul,1.0,Moderate,120,PM10
2019-03-14,Narnaul,1.0,Poor,215,PM2.5
2019-03-15,Narnaul,1.0,Moderate,116,PM2.5
2019-03-16,Narnaul,1.0,Moderate,125,PM2.5
2019-03-17,Narnaul,1.0,Moderate,142,PM2.5
2019-03-19,Narnaul,1.0,Moderate,152,PM2.5
2019-03-20,Narnaul,1.0,Moderate,111,PM10
2019-03-21,Narnaul,1.0,Moderate,161,PM2.5
2019-03-22,Narnaul,1.0,Satisfactory,87,PM2.5
2019-03-23,Narnaul,1.0,Satisfactory,89,PM10
2019-03-24,Narnaul,1.0,Moderate,102,PM10
2019-03-25,Narnaul,1.0,Satisfactory,87,PM10
2019-03-26,Narnaul,1.0,Satisfactory,100,PM10
2019-03-27,Narnaul,1.0,Moderate,118,PM2.5
2019-03-28,Narnaul,1.0,Moderate,154,PM10
2019-03-29,Narnaul,1.0,Moderate,154,PM2.5
2019-03-30,Narnaul,1.0,Moderate,142,PM2.5
2019-03-31,Narnaul,1.0,Moderate,119,PM2.5
2019-04-01,Narnaul,1.0,Moderate,104,PM10
2019-04-02,Narnaul,1.0,Moderate,187,PM10
2019-04-03,Narnaul,1.0,Moderate,135,PM10
2019-04-04,Narnaul,1.0,Moderate,148,PM10
2019-04-05,Narnaul,1.0,Poor,214,PM2.5
2019-04-06,Narnaul,1.0,Moderate,114,PM10
2019-04-07,Narnaul,1.0,Poor,222,PM2.5
2019-04-08,Narnaul,1.0,Moderate,195,PM2.5
2019-04-09,Narnaul,1.0,Moderate,158,PM10
2019-04-10,Narnaul,1.0,Moderate,173,PM2.5
2019-04-11,Narnaul,1.0,Moderate,139,PM10
2019-04-12,Narnaul,1.0,Moderate,188,PM10
2019-04-13,Narnaul,1.0,Moderate,125,PM10
2019-04-14,Narnaul,1.0,Moderate,122,PM10
2019-04-15,Narnaul,1.0,Moderate,149,PM10
2019-04-16,Narnaul,1.0,Moderate,164,PM10
2019-04-17,Narnaul,1.0,Satisfactory,76,PM2.5
2019-04-18,Narnaul,1.0,Satisfactory,59,PM2.5
2019-04-19,Narnaul,1.0,Satisfactory,65,PM2.5
2019-04-20,Narnaul,1.0,Moderate,119,PM2.5
2019-04-21,Narnaul,1.0,Moderate,143,PM2.5
2019-04-22,Narnaul,1.0,Moderate,144,PM2.5
2019-04-23,Narnaul,1.0,Moderate,150,PM2.5
2019-04-24,Narnaul,1.0,Moderate,185,PM2.5
2019-04-25,Narnaul,1.0,Poor,204,PM2.5
2019-04-26,Narnaul,1.0,Moderate,192,PM2.5
2019-04-27,Narnaul,1.0,Moderate,167,PM10
2019-04-28,Narnaul,1.0,Moderate,164,PM10
2019-04-29,Narnaul,1.0,Moderate,162,PM10
2019-04-30,Narnaul,1.0,Moderate,200,PM2.5
2019-05-01,Narnaul,1.0,Moderate,142,PM10
2019-05-02,Narnaul,1.0,Moderate,151,PM10
2019-05-06,Narnaul,1.0,Moderate,138,PM10
2019-05-07,Narnaul,1.0,Moderate,149,PM10
2019-05-08,Narnaul,1.0,Moderate,198,PM2.5
2019-05-09,Narnaul,1.0,Poor,280,PM2.5
2019-05-10,Narnaul,1.0,Moderate,168,PM10
2019-05-11,Narnaul,1.0,Moderate,148,PM10
2019-05-12,Narnaul,1.0,Poor,215,PM2.5
2019-05-13,Narnaul,1.0,Moderate,150,PM10
2019-05-14,Narnaul,1.0,Satisfactory,76,PM10
2019-05-15,Narnaul,1.0,Moderate,138,PM10
2019-05-16,Narnaul,1.0,Moderate,121,PM2.5
2019-05-17,Narnaul,1.0,Moderate,107,PM10
2019-05-18,Narnaul,1.0,Satisfactory,84,PM10
2019-05-19,Narnaul,1.0,Satisfactory,84,PM10
2019-05-20,Narnaul,1.0,Moderate,122,PM10
2019-05-21,Narnaul,1.0,Moderate,113,PM10
2019-05-22,Narnaul,1.0,Moderate,109,PM10
2019-05-23,Narnaul,1.0,Moderate,109,PM10
2019-05-25,Narnaul,1.0,Satisfactory,63,PM10
2019-05-27,Narnaul,1.0,Satisfactory,94,PM10
2019-05-28,Narnaul,1.0,Satisfactory,97,PM10
2019-05-29,Narnaul,1.0,Satisfactory,94,PM10
2019-05-30,Narnaul,1.0,Moderate,114,PM2.5
2019-05-31,Narnaul,1.0,Moderate,125,PM10
2019-06-01,Narnaul,1.0,Moderate,129,PM10
2019-06-02,Narnaul,1.0,Moderate,123,PM2.5
2019-06-03,Narnaul,1.0,Moderate,138,PM2.5
2019-06-05,Narnaul,1.0,Moderate,182,PM2.5
2019-06-06,Narnaul,1.0,Moderate,112,PM10
2019-06-07,Narnaul,1.0,Moderate,139,PM2.5
2019-06-08,Narnaul,1.0,Moderate,103,PM2.5
2019-06-09,Narnaul,1.0,Moderate,127,PM2.5
2019-06-10,Narnaul,1.0,Moderate,166,PM2.5
2019-06-12,Narnaul,1.0,Moderate,171,PM2.5
2019-06-14,Narnaul,1.0,Satisfactory,81,PM10
2019-06-15,Narnaul,1.0,Moderate,158,PM2.5
2019-06-16,Narnaul,1.0,Moderate,107,PM10
2019-06-17,Narnaul,1.0,Satisfactory,74,PM10
2019-06-18,Narnaul,1.0,Satisfactory,66,PM2.5
2019-06-19,Narnaul,1.0,Satisfactory,79,PM2.5
2019-06-20,Narnaul,1.0,Satisfactory,65,PM10
2019-06-21,Narnaul,1.0,Moderate,147,PM10
2019-06-22,Narnaul,1.0,Moderate,138,PM2.5
2019-06-25,Narnaul,1.0,Moderate,157,PM2.5
2019-06-26,Narnaul,1.0,Moderate,103,PM2.5
2019-06-27,Narnaul,1.0,Poor,225,PM10
2019-06-28,Narnaul,1.0,Poor,206,PM10
2019-06-29,Narnaul,1.0,Moderate,123,PM10
2019-06-30,Narnaul,1.0,Moderate,118,PM10
2019-07-01,Narnaul,1.0,Moderate,109,PM10
2019-07-02,Narnaul,1.0,Moderate,108,PM10
2019-07-03,Narnaul,1.0,Moderate,109,PM10
2019-07-05,Narnaul,1.0,Satisfactory,65,PM2.5
2019-07-06,Narnaul,1.0,Moderate,101,PM10
2019-07-07,Narnaul,1.0,Satisfactory,55,PM10
2019-07-08,Narnaul,1.0,Satisfactory,85,PM10
2019-07-09,Narnaul,1.0,Satisfactory,73,PM10
2019-07-10,Narnaul,1.0,Moderate,116,PM10
2019-07-11,Narnaul,1.0,Moderate,147,PM10
2019-07-12,Narnaul,1.0,Moderate,131,PM10
2019-07-13,Narnaul,1.0,Satisfactory,96,PM10
2019-07-14,Narnaul,1.0,Moderate,113,PM10
2019-07-16,Narnaul,1.0,Moderate,110,PM10
2019-07-17,Narnaul,1.0,Moderate,104,PM2.5
2019-07-18,Narnaul,1.0,Good,47,PM10
2019-07-19,Narnaul,1.0,Good,44,PM10
2019-07-20,Narnaul,1.0,Satisfactory,61,PM10
2019-07-21,Narnaul,1.0,Satisfactory,80,PM2.5
2019-07-22,Narnaul,1.0,Satisfactory,80,PM2.5
2019-07-23,Narnaul,1.0,Satisfactory,62,PM2.5
2019-07-24,Narnaul,1.0,Satisfactory,56,PM2.5
2019-07-25,Narnaul,1.0,Good,29,PM10
2019-07-26,Narnaul,1.0,Good,30,PM2.5
2019-07-27,Narnaul,1.0,Good,39,PM2.5
2019-07-28,Narnaul,1.0,Satisfactory,61,PM2.5
2019-07-29,Narnaul,1.0,Good,48,PM2.5
2019-07-30,Narnaul,1.0,Satisfactory,70,PM2.5
2019-07-31,Narnaul,1.0,Satisfactory,69,PM2.5
2019-08-01,Narnaul,1.0,Satisfactory,67,PM2.5
2019-08-02,Narnaul,1.0,Good,40,PM2.5
2019-08-03,Narnaul,1.0,Good,45,PM2.5
2019-08-04,Narnaul,1.0,Moderate,111,PM2.5
2019-08-06,Narnaul,1.0,Good,48,PM2.5
2019-08-07,Narnaul,1.0,Satisfactory,52,PM2.5
2019-08-08,Narnaul,1.0,Good,40,CO
2019-08-09,Narnaul,1.0,Good,33,CO
2019-08-10,Narnaul,1.0,Good,35,NO2
2019-08-11,Narnaul,1.0,Good,37,NO2
2019-08-12,Narnaul,1.0,Good,41,NO2
2019-08-13,Narnaul,1.0,Satisfactory,64,PM10
2019-08-14,Narnaul,1.0,Good,31,PM10
2019-08-15,Narnaul,1.0,Good,36,PM10
2019-08-16,Narnaul,1.0,Good,24,PM10
2019-08-17,Narnaul,1.0,Good,17,NO2
2019-08-18,Narnaul,1.0,Good,19,PM10
2019-08-20,Narnaul,1.0,Good,46,PM10
2019-08-22,Narnaul,1.0,Good,45,PM10
2019-08-23,Narnaul,1.0,Satisfactory,66,PM10
2019-08-25,Narnaul,1.0,Satisfactory,66,PM10
2019-08-26,Narnaul,1.0,Good,29,PM10
2019-08-27,Narnaul,1.0,Good,35,PM10
2019-08-28,Narnaul,1.0,Good,50,PM10
2019-08-29,Narnaul,1.0,Good,46,PM10
2019-08-30,Narnaul,1.0,Good,44,PM10
2019-08-31,Narnaul,1.0,Good,42,PM10
2019-09-01,Narnaul,1.0,Good,39,PM10
2019-09-02,Narnaul,1.0,Good,37,PM10
2019-09-03,Narnaul,1.0,Satisfactory,61,PM10
2019-09-04,Narnaul,1.0,Satisfactory,62,PM10
2019-09-05,Narnaul,1.0,Satisfactory,67,PM10
2019-09-06,Narnaul,1.0,Good,46,PM10
2019-09-07,Narnaul,1.0,Good,50,PM10
2019-09-08,Narnaul,1.0,Good,42,PM10
2019-09-09,Narnaul,1.0,Satisfactory,63,PM10
2019-09-10,Narnaul,1.0,Moderate,108,PM10
2019-09-11,Narnaul,1.0,Moderate,114,PM10
2019-09-12,Narnaul,1.0,Moderate,102,PM10
2019-09-13,Narnaul,1.0,Satisfactory,60,PM10
2019-09-14,Narnaul,1.0,Good,33,PM10
2019-09-15,Narnaul,1.0,Good,29,PM10
2019-09-16,Narnaul,1.0,Good,40,CO
2019-09-17,Narnaul,1.0,Satisfactory,51,PM10
2019-09-18,Narnaul,1.0,Good,41,PM10
2019-09-19,Narnaul,1.0,Good,24,OZONE
2019-09-20,Narnaul,1.0,Good,17,OZONE
2019-09-21,Narnaul,1.0,Good,21,PM10
2019-09-22,Narnaul,1.0,Good,14,NO2
2019-09-23,Narnaul,1.0,Good,18,OZONE
2019-09-24,Narnaul,1.0,Good,40,PM10
2019-09-25,Narnaul,1.0,Good,36,PM10
2019-09-27,Narnaul,1.0,Good,50,PM2.5
2019-09-28,Narnaul,1.0,Good,39,PM2.5
2019-09-29,Narnaul,1.0,Good,32,PM10
2019-09-30,Narnaul,1.0,Good,35,PM2.5
2019-10-02,Narnaul,1.0,Satisfactory,73,PM2.5
2019-10-03,Narnaul,1.0,Satisfactory,97,PM10
2019-10-05,Narnaul,1.0,Satisfactory,71,PM2.5
2019-10-06,Narnaul,1.0,Moderate,104,PM10
2019-10-07,Narnaul,1.0,Moderate,115,PM2.5
2019-10-08,Narnaul,1.0,Satisfactory,85,PM10
2019-10-09,Narnaul,1.0,Moderate,112,PM10
2019-10-10,Narnaul,1.0,Moderate,127,PM2.5
2019-10-11,Narnaul,1.0,Moderate,104,PM2.5
2019-10-12,Narnaul,1.0,Moderate,162,PM2.5
2019-10-13,Narnaul,1.0,Moderate,182,PM2.5
2019-10-14,Narnaul,1.0,Poor,221,PM2.5
2019-10-15,Narnaul,1.0,Poor,211,PM2.5
2019-10-16,Narnaul,1.0,Moderate,190,PM2.5
2019-10-17,Narnaul,1.0,Moderate,189,PM2.5
2019-10-18,Narnaul,1.0,Moderate,128,PM2.5
2019-10-19,Narnaul,1.0,Satisfactory,82,PM10
2019-10-20,Narnaul,1.0,Poor,204,PM2.5
2019-10-21,Narnaul,1.0,Moderate,162,PM2.5
2019-10-22,Narnaul,1.0,Moderate,164,PM2.5
2019-10-23,Narnaul,1.0,Moderate,194,PM10
2019-10-24,Narnaul,1.0,Moderate,193,PM2.5
2019-10-25,Narnaul,1.0,Poor,247,PM2.5
2019-10-26,Narnaul,1.0,Poor,259,PM2.5
2019-10-27,Narnaul,1.0,Poor,259,PM2.5
2019-10-28,Narnaul,1.0,Very Poor,343,PM2.5
2019-10-29,Narnaul,1.0,Poor,291,PM2.5
2019-10-30,Narnaul,1.0,Poor,252,PM2.5
2019-10-31,Narnaul,1.0,Poor,210,PM2.5
2019-11-01,Narnaul,1.0,Poor,236,PM2.5
2019-11-02,Narnaul,1.0,Poor,229,PM2.5
2019-11-05,Narnaul,1.0,Poor,218,PM2.5
2019-11-06,Narnaul,1.0,Moderate,114,PM10
2019-11-07,Narnaul,1.0,Satisfactory,85,PM10
2019-11-08,Narnaul,1.0,Poor,237,PM2.5
2019-11-10,Narnaul,1.0,Moderate,153,PM2.5
2019-11-11,Narnaul,1.0,Poor,211,PM2.5
2019-11-12,Narnaul,1.0,Very Poor,322,PM2.5
2019-11-13,Narnaul,1.0,Very Poor,380,PM2.5
2019-11-14,Narnaul,1.0,Very Poor,370,PM2.5
2019-11-15,Narnaul,1.0,Poor,298,PM2.5
2019-11-16,Narnaul,1.0,Poor,210,PM2.5
2019-11-17,Narnaul,1.0,Satisfactory,73,PM10
2019-11-18,Narnaul,1.0,Moderate,106,PM2.5
2019-11-19,Narnaul,1.0,Satisfactory,76,PM10
2019-11-20,Narnaul,1.0,Moderate,132,PM2.5
2019-11-21,Narnaul,1.0,Moderate,151,PM2.5
2019-11-22,Narnaul,1.0,Moderate,171,PM2.5
2019-11-23,Narnaul,1.0,Poor,218,PM2.5
2019-11-25,Narnaul,1.0,Poor,262,PM2.5
2019-11-26,Narnaul,1.0,Poor,209,PM2.5
2019-11-27,Narnaul,1.0,Satisfactory,93,PM10
2019-11-28,Narnaul,1.0,Moderate,110,PM2.5
2019-11-29,Narnaul,1.0,Satisfactory,75,PM2.5
2019-11-30,Narnaul,1.0,Moderate,104,PM2.5
2019-12-01,Narnaul,1.0,Moderate,140,PM2.5
2019-12-02,Narnaul,1.0,Moderate,115,PM2.5
2019-12-03,Narnaul,1.0,Moderate,104,PM10
2019-12-04,Narnaul,1.0,Moderate,128,PM10
2019-12-05,Narnaul,1.0,Moderate,190,PM2.5
2019-12-06,Narnaul,1.0,Poor,261,PM2.5
2019-12-07,Narnaul,1.0,Very Poor,328,PM2.5
2019-12-08,Narnaul,1.0,Poor,296,PM2.5
2019-12-09,Narnaul,1.0,Poor,285,PM2.5
2019-12-10,Narnaul,1.0,Poor,283,PM2.5
2019-12-11,Narnaul,1.0,Poor,286,PM2.5
2019-12-12,Narnaul,1.0,Very Poor,329,PM2.5
2019-12-14,Narnaul,1.0,Satisfactory,99,PM2.5
2019-12-15,Narnaul,1.0,Moderate,128,PM2.5
2019-12-16,Narnaul,1.0,Satisfactory,89,PM2.5
2019-12-17,Narnaul,1.0,Satisfactory,59,PM2.5
2019-12-18,Narnaul,1.0,Moderate,132,PM2.5
2019-12-20,Narnaul,1.0,Poor,227,PM2.5
2019-12-22,Narnaul,1.0,Poor,208,PM2.5
2019-12-23,Narnaul,1.0,Satisfactory,83,PM2.5
2019-12-24,Narnaul,1.0,Moderate,132,PM2.5
2019-12-25,Narnaul,1.0,Poor,212,PM2.5
2019-12-26,Narnaul,1.0,Moderate,158,PM2.5
2019-12-27,Narnaul,1.0,Moderate,185,PM2.5
2019-12-28,Narnaul,1.0,Poor,207,PM2.5
2019-12-29,Narnaul,1.0,Moderate,137,PM2.5
2019-12-30,Narnaul,1.0,Poor,273,PM2.5
2019-12-31,Narnaul,1.0,Very Poor,308,PM2.5
2020-01-01,Narnaul,1.0,Poor,254,PM2.5
2020-01-02,Narnaul,1.0,Poor,293,PM2.5
2020-01-03,Narnaul,1.0,Poor,251,PM2.5
2020-01-04,Narnaul,1.0,Poor,259,PM2.5
2020-01-05,Narnaul,1.0,Poor,238,PM2.5
2020-01-06,Narnaul,1.0,Poor,223,PM2.5
2020-01-07,Narnaul,1.0,Moderate,164,PM2.5
2020-01-11,Narnaul,1.0,Moderate,170,PM2.5
2020-01-12,Narnaul,1.0,Poor,230,PM2.5
2020-01-13,Narnaul,1.0,Moderate,170,PM2.5
2020-01-14,Narnaul,1.0,Satisfactory,76,PM2.5
2020-01-18,Narnaul,1.0,Moderate,166,PM2.5
2020-01-19,Narnaul,1.0,Satisfactory,86,PM10
2020-01-20,Narnaul,1.0,Moderate,151,PM2.5
2020-01-21,Narnaul,1.0,Poor,287,PM2.5
2020-01-23,Narnaul,1.0,Satisfactory,87,PM2.5
2020-01-24,Narnaul,1.0,Good,45,PM2.5
2020-01-25,Narnaul,1.0,Satisfactory,92,PM10
2020-01-26,Narnaul,1.0,Moderate,159,PM2.5
2020-01-27,Narnaul,1.0,Moderate,111,PM10
2020-01-29,Narnaul,1.0,Moderate,106,PM2.5
2020-01-30,Narnaul,1.0,Satisfactory,79,PM10
2020-01-31,Narnaul,1.0,Satisfactory,85,PM2.5
2020-02-01,Narnaul,1.0,Moderate,119,PM2.5
2020-02-02,Narnaul,1.0,Moderate,108,PM2.5
2020-02-03,Narnaul,1.0,Moderate,162,PM2.5
2020-02-04,Narnaul,1.0,Moderate,121,PM2.5
2020-02-05,Narnaul,1.0,Moderate,193,PM2.5
2020-02-06,Narnaul,1.0,Moderate,134,PM2.5
2020-02-07,Narnaul,1.0,Moderate,132,PM2.5
2020-02-08,Narnaul,1.0,Moderate,144,PM2.5
2020-02-09,Narnaul,1.0,Moderate,190,PM2.5
2020-02-10,Narnaul,1.0,Poor,217,PM2.5
2020-02-11,Narnaul,1.0,Moderate,189,PM2.5
2020-02-12,Narnaul,1.0,Poor,232,PM2.5
2020-02-13,Narnaul,1.0,Moderate,113,PM2.5
2020-02-14,Narnaul,1.0,Satisfactory,84,PM10
2020-02-15,Narnaul,1.0,Satisfactory,81,PM10
2020-02-16,Narnaul,1.0,Satisfactory,96,PM10
2020-02-17,Narnaul,1.0,Moderate,114,PM10
2020-02-18,Narnaul,1.0,Moderate,146,PM2.5
2020-02-19,Narnaul,1.0,Moderate,126,PM10
2020-02-20,Narnaul,1.0,Satisfactory,92,PM10
2020-02-23,Narnaul,1.0,Poor,245,PM2.5
2020-02-24,Narnaul,1.0,Moderate,138,PM2.5
2020-02-25,Narnaul,1.0,Moderate,154,PM2.5
2020-02-26,Narnaul,1.0,Moderate,144,PM10
2020-02-28,Narnaul,1.0,Moderate,128,PM2.5
2020-02-29,Narnaul,1.0,Satisfactory,88,PM10
2020-03-01,Narnaul,1.0,Satisfactory,59,PM10
2020-03-04,Narnaul,1.0,Moderate,117,PM2.5
2020-03-05,Narnaul,1.0,Good,44,PM2.5
2020-03-07,Narnaul,1.0,Good,42,PM2.5
2020-03-08,Narnaul,1.0,Satisfactory,71,PM10
2020-03-09,Narnaul,1.0,Satisfactory,77,PM10
2020-03-14,Narnaul,1.0,Moderate,163,PM10
2020-03-15,Narnaul,1.0,Satisfactory,92,PM10
2020-03-16,Narnaul,1.0,Satisfactory,92,PM10
2020-03-17,Narnaul,1.0,Satisfactory,97,PM10
2020-03-18,Narnaul,1.0,Moderate,105,PM10
2020-03-19,Narnaul,1.0,Moderate,116,PM10
2020-03-20,Narnaul,1.0,Moderate,115,PM2.5
2020-03-21,Narnaul,1.0,Satisfactory,59,PM10
2020-03-22,Narnaul,1.0,Satisfactory,90,PM10
2020-03-24,Narnaul,1.0,Moderate,103,PM10
2020-03-25,Narnaul,1.0,Satisfactory,53,PM10
2020-03-26,Narnaul,1.0,Good,29,PM10
2020-03-27,Narnaul,1.0,Good,19,PM10
2020-03-28,Narnaul,1.0,Good,23,PM2.5
2020-03-29,Narnaul,1.0,Good,37,PM10
2020-03-30,Narnaul,1.0,Good,48,PM10
2020-03-31,Narnaul,1.0,Satisfactory,55,PM10
2020-04-02,Narnaul,1.0,Satisfactory,52,PM10
2020-04-03,Narnaul,1.0,Good,43,PM10
2020-04-04,Narnaul,1.0,Satisfactory,56,PM10
2020-04-05,Narnaul,1.0,Satisfactory,66,PM10
2020-04-07,Narnaul,1.0,Satisfactory,80,PM10
2020-04-08,Narnaul,1.0,Satisfactory,55,PM10
2020-04-09,Narnaul,1.0,Satisfactory,63,PM10
2020-04-10,Narnaul,1.0,Satisfactory,75,PM10
2020-04-12,Narnaul,1.0,Satisfactory,86,PM10
2020-04-13,Narnaul,1.0,Moderate,106,PM10
2020-04-14,Narnaul,1.0,Moderate,135,PM10
2020-04-15,Narnaul,1.0,Moderate,102,PM10
2020-04-16,Narnaul,1.0,Moderate,104,PM10
2020-04-17,Narnaul,1.0,Moderate,109,PM10
2020-04-18,Narnaul,1.0,Moderate,139,PM10
2020-04-19,Narnaul,1.0,Satisfactory,100,PM10
2020-04-20,Narnaul,1.0,Good,43,PM10
2020-04-21,Narnaul,1.0,Satisfactory,53,PM10
2020-04-22,Narnaul,1.0,Satisfactory,64,PM10
2020-04-23,Narnaul,1.0,Satisfactory,74,PM10
2020-04-24,Narnaul,1.0,Satisfactory,66,PM10
2020-04-25,Narnaul,1.0,Good,34,PM10
2020-04-26,Narnaul,1.0,Satisfactory,61,PM10
2020-04-29,Narnaul,1.0,Satisfactory,74,PM10
2020-04-30,Narnaul,1.0,Moderate,143,PM10
2020-05-01,Narnaul,1.0,Moderate,126,PM10
2020-05-02,Narnaul,1.0,Moderate,124,PM10
2020-05-03,Narnaul,1.0,Moderate,113,PM10
2020-05-04,Narnaul,1.0,Satisfactory,59,PM10
2020-05-05,Narnaul,1.0,Satisfactory,57,PM10
2020-05-06,Narnaul,1.0,Satisfactory,87,PM10
2020-05-07,Narnaul,1.0,Satisfactory,68,PM10
2020-05-08,Narnaul,1.0,Satisfactory,97,PM10
2020-05-26,Narnaul,1.0,Moderate,130,PM10
2020-05-27,Narnaul,1.0,Moderate,158,PM10
2020-05-28,Narnaul,1.0,Moderate,144,PM10
2020-05-29,Narnaul,1.0,Moderate,105,PM10
2020-05-30,Narnaul,1.0,Satisfactory,54,PM10
2020-05-31,Narnaul,1.0,Good,40,PM10
2020-06-01,Narnaul,1.0,Good,44,PM10
2020-06-02,Narnaul,1.0,Moderate,170,PM10
2020-06-03,Narnaul,1.0,Satisfactory,92,PM10
2020-06-04,Narnaul,1.0,Moderate,135,PM10
2020-06-05,Narnaul,1.0,Satisfactory,68,PM10
2020-06-06,Narnaul,1.0,Good,46,PM10
2020-06-09,Narnaul,1.0,Moderate,144,PM10
2020-06-10,Narnaul,1.0,Satisfactory,100,PM10
2020-06-11,Narnaul,1.0,Satisfactory,81,PM10
2020-06-12,Narnaul,1.0,Moderate,109,PM10
2020-06-13,Narnaul,1.0,Moderate,129,PM10
2020-06-14,Narnaul,1.0,Satisfactory,88,PM10
2020-06-15,Narnaul,1.0,Satisfactory,100,PM10
2020-06-16,Narnaul,1.0,Moderate,124,PM10
2020-06-17,Narnaul,1.0,Moderate,103,PM10
2020-06-18,Narnaul,1.0,Moderate,181,PM10
2020-06-19,Narnaul,1.0,Moderate,198,PM10
2020-06-20,Narnaul,1.0,Moderate,122,PM10
2020-06-21,Narnaul,1.0,Moderate,101,PM10
2020-06-22,Narnaul,1.0,Satisfactory,68,PM10
2020-06-23,Narnaul,1.0,Satisfactory,83,PM10
2020-06-24,Narnaul,1.0,Satisfactory,54,PM10
2020-06-25,Narnaul,1.0,Satisfactory,81,PM10
2020-06-26,Narnaul,1.0,Moderate,110,PM10
2020-06-27,Narnaul,1.0,Satisfactory,76,PM10
2020-06-30,Narnaul,1.0,Satisfactory,90,PM10
2020-07-01,Narnaul,1.0,Satisfactory,72,PM10
2020-07-02,Narnaul,1.0,Moderate,174,PM10
2020-07-03,Narnaul,1.0,Moderate,142,PM10
2020-07-04,Narnaul,1.0,Satisfactory,92,PM10
2020-07-05,Narnaul,1.0,Satisfactory,62,PM10
2020-07-06,Narnaul,1.0,Satisfactory,62,PM10
2020-07-07,Narnaul,1.0,Satisfactory,65,PM10
2020-07-08,Narnaul,1.0,Good,36,PM10
2020-07-10,Narnaul,1.0,Good,44,PM10
2020-07-11,Narnaul,1.0,Satisfactory,60,PM10
2020-07-12,Narnaul,1.0,Satisfactory,56,PM10
2020-07-13,Narnaul,1.0,Good,41,PM10
2020-07-14,Narnaul,1.0,Satisfactory,91,PM10
2020-07-15,Narnaul,1.0,Moderate,126,PM10
2020-07-16,Narnaul,1.0,Satisfactory,84,PM10
2020-07-17,Narnaul,1.0,Satisfactory,56,PM10
2020-07-18,Narnaul,1.0,Satisfactory,91,PM2.5
2020-07-19,Narnaul,1.0,Satisfactory,51,PM10
2020-07-21,Narnaul,1.0,Good,28,PM10
2020-07-22,Narnaul,1.0,Good,34,PM10
2020-07-23,Narnaul,1.0,Satisfactory,52,PM10
2020-07-24,Narnaul,1.0,Satisfactory,55,PM10
2020-07-26,Narnaul,1.0,Satisfactory,55,PM2.5
2020-07-27,Narnaul,1.0,Satisfactory,68,PM10
2020-07-28,Narnaul,1.0,Satisfactory,51,PM10
2020-07-29,Narnaul,1.0,Satisfactory,59,PM10
2020-07-31,Narnaul,1.0,Good,45,PM10
2020-08-01,Narnaul,1.0,Good,47,PM10
2020-08-02,Narnaul,1.0,Good,40,NO2
2020-08-05,Narnaul,1.0,Satisfactory,80,PM10
2020-08-07,Narnaul,1.0,Good,43,NO2
2020-08-08,Narnaul,1.0,Good,40,PM10
2020-08-09,Narnaul,1.0,Good,38,NO2
2020-08-11,Narnaul,1.0,Good,46,NO2
2020-08-12,Narnaul,1.0,Good,32,NO2
2020-08-13,Narnaul,1.0,Good,41,NO2
2020-08-14,Narnaul,1.0,Good,37,PM10
2020-08-17,Narnaul,1.0,Good,41,PM10
2020-08-18,Narnaul,1.0,Good,38,PM10
2020-08-19,Narnaul,1.0,Good,30,PM10
2020-08-20,Narnaul,1.0,Good,31,NO2
2020-08-21,Narnaul,1.0,Good,31,PM10
2020-08-22,Narnaul,1.0,Good,30,PM10
2020-08-23,Narnaul,1.0,Good,29,PM2.5
2020-08-24,Narnaul,1.0,Good,28,NO2
2020-08-25,Narnaul,1.0,Good,28,NO2
2020-08-26,Narnaul,1.0,Good,28,NO2
2020-08-27,Narnaul,1.0,Good,44,PM10
2020-08-28,Narnaul,1.0,Good,44,PM10
2020-08-29,Narnaul,1.0,Good,48,PM10
2020-09-01,Narnaul,1.0,Good,29,NO2
2020-09-02,Narnaul,1.0,Good,30,PM10
2020-09-03,Narnaul,1.0,Satisfactory,60,PM10
2020-09-04,Narnaul,1.0,Good,42,PM10
2020-09-05,Narnaul,1.0,Good,50,CO
2020-09-06,Narnaul,1.0,Good,32,CO
2020-09-07,Narnaul,1.0,Good,38,CO
2020-09-08,Narnaul,1.0,Good,35,CO
2020-09-09,Narnaul,1.0,Satisfactory,76,PM10
2020-09-10,Narnaul,1.0,Satisfactory,93,PM10
2020-09-11,Narnaul,1.0,Satisfactory,89,PM10
2020-09-12,Narnaul,1.0,Moderate,116,PM10
2020-09-13,Narnaul,1.0,Moderate,155,PM10
2020-09-15,Narnaul,1.0,Moderate,123,PM10
2020-09-16,Narnaul,1.0,Moderate,135,PM10
2020-09-17,Narnaul,1.0,Satisfactory,82,PM10
2020-09-18,Narnaul,1.0,Satisfactory,74,PM10
2020-09-20,Narnaul,1.0,Satisfactory,77,PM10
2020-09-21,Narnaul,1.0,Moderate,122,PM10
2020-09-22,Narnaul,1.0,Moderate,119,PM10
2020-09-23,Narnaul,1.0,Satisfactory,69,PM10
2020-09-24,Narnaul,1.0,Satisfactory,65,PM10
2020-09-25,Narnaul,1.0,Moderate,153,PM10
2020-09-26,Narnaul,1.0,Moderate,114,PM10
2020-09-27,Narnaul,1.0,Good,50,PM10
2020-09-28,Narnaul,1.0,Moderate,102,PM10
2020-09-29,Narnaul,1.0,Moderate,127,PM10
2020-09-30,Narnaul,1.0,Moderate,121,PM10
2020-10-01,Narnaul,1.0,Moderate,121,PM10
2020-10-02,Narnaul,1.0,Moderate,102,PM10
2020-10-03,Narnaul,1.0,Moderate,126,PM10
2020-10-04,Narnaul,1.0,Moderate,138,PM10
2020-10-05,Narnaul,1.0,Moderate,121,PM10
2020-10-06,Narnaul,1.0,Moderate,143,PM10
2020-10-07,Narnaul,1.0,Moderate,140,PM10
2020-10-08,Narnaul,1.0,Moderate,147,PM10
2020-10-09,Narnaul,1.0,Moderate,145,PM10
2020-10-10,Narnaul,1.0,Moderate,156,PM10
2020-10-11,Narnaul,1.0,Moderate,140,PM10
2020-10-12,Narnaul,1.0,Moderate,166,PM10
2020-10-13,Narnaul,1.0,Poor,201,PM10
2020-10-14,Narnaul,1.0,Poor,204,PM2.5
2020-10-15,Narnaul,1.0,Poor,202,PM2.5
2020-10-16,Narnaul,1.0,Moderate,160,PM10
2020-10-17,Narnaul,1.0,Moderate,152,PM2.5
2020-10-18,Narnaul,1.0,Moderate,178,PM2.5
2020-10-19,Narnaul,1.0,Moderate,156,PM10
2020-10-20,Narnaul,1.0,Moderate,167,PM10
2020-10-21,Narnaul,1.0,Moderate,176,PM10
2020-10-22,Narnaul,1.0,Moderate,152,PM10
2020-10-24,Narnaul,1.0,Poor,258,PM2.5
2020-10-25,Narnaul,1.0,Moderate,169,PM10
2020-10-26,Narnaul,1.0,Moderate,176,PM2.5
2020-10-27,Narnaul,1.0,Poor,228,PM2.5
2020-10-28,Narnaul,1.0,Moderate,145,PM10
2020-10-29,Narnaul,1.0,Poor,248,PM2.5
2020-10-30,Narnaul,1.0,Poor,257,PM2.5
2020-10-31,Narnaul,1.0,Very Poor,301,PM2.5
2020-11-01,Narnaul,1.0,Moderate,130,PM10
2020-11-02,Narnaul,1.0,Moderate,121,PM10
2020-11-03,Narnaul,1.0,Moderate,147,PM10
2020-11-04,Narnaul,1.0,Moderate,179,PM2.5
2020-11-05,Narnaul,1.0,Poor,243,PM2.5
2020-11-06,Narnaul,1.0,Poor,223,PM2.5
2020-11-07,Narnaul,1.0,Very Poor,350,PM2.5
2020-11-11,Narnaul,1.0,Very Poor,314,PM2.5
2020-11-12,Narnaul,1.0,Poor,262,PM2.5
2020-11-14,Narnaul,1.0,Poor,263,PM2.5
2020-11-15,Narnaul,1.0,Poor,250,PM2.5
2020-11-20,Narnaul,1.0,Poor,207,PM2.5
2020-11-21,Narnaul,1.0,Moderate,165,PM2.5
2020-11-22,Narnaul,1.0,Moderate,146,PM2.5
2020-11-23,Narnaul,1.0,Poor,206,PM2.5
2020-11-24,Narnaul,1.0,Poor,244,PM2.5
2020-11-25,Narnaul,1.0,Poor,255,PM2.5
2020-11-27,Narnaul,1.0,Satisfactory,86,PM2.5
2020-11-28,Narnaul,1.0,Moderate,113,PM2.5
2020-11-29,Narnaul,1.0,Moderate,110,PM2.5
2020-11-30,Narnaul,1.0,Poor,205,PM2.5
2020-12-01,Narnaul,1.0,Poor,246,PM2.5
2020-12-02,Narnaul,1.0,Poor,231,PM2.5
2020-12-03,Narnaul,1.0,Poor,217,PM2.5
2020-12-04,Narnaul,1.0,Poor,262,PM2.5
2020-12-05,Narnaul,1.0,Poor,219,PM10
2020-12-06,Narnaul,1.0,Poor,238,PM2.5
2020-12-07,Narnaul,1.0,Poor,293,PM2.5
2020-12-08,Narnaul,1.0,Poor,273,PM2.5
2020-12-09,Narnaul,1.0,Very Poor,331,PM2.5
2020-12-10,Narnaul,1.0,Poor,247,PM2.5
2020-12-11,Narnaul,1.0,Poor,260,PM2.5
2020-12-12,Narnaul,1.0,Moderate,196,PM2.5
2020-12-13,Narnaul,1.0,Moderate,122,PM10
2020-12-14,Narnaul,1.0,Moderate,121,PM10
2020-12-15,Narnaul,1.0,Moderate,134,PM10
2020-12-16,Narnaul,1.0,Poor,261,PM2.5
2020-12-17,Narnaul,1.0,Poor,206,PM2.5
2020-12-18,Narnaul,1.0,Moderate,140,PM10
2020-12-19,Narnaul,1.0,Moderate,196,PM10
2020-12-20,Narnaul,1.0,Moderate,198,PM10
2020-12-21,Narnaul,1.0,Poor,231,PM10