date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-11-09,Thoothukudi,1.0,Satisfactory,84,O3
2020-11-10,Thoothukudi,1.0,Satisfactory,90,O3
2020-11-11,Thoothukudi,1.0,Satisfactory,82,O3
2020-11-12,Thoothukudi,1.0,Satisfactory,57,O3
2020-11-13,Thoothukudi,1.0,Good,31,O3
2020-11-14,Thoothukudi,1.0,Good,48,O3
2020-11-15,Thoothukudi,1.0,Satisfactory,53,O3
2020-11-16,Thoothukudi,1.0,Good,31,O3
2020-11-17,Thoothukudi,1.0,Good,34,O3
2020-11-18,Thoothukudi,1.0,Good,35,O3
2020-11-19,Thoothukudi,1.0,Good,33,O3
2020-11-20,Thoothukudi,1.0,Good,36,O3
2020-11-21,Thoothukudi,1.0,Good,46,O3
2020-11-22,Thoothukudi,1.0,Satisfactory,54,O3
2020-11-23,Thoothukudi,1.0,Satisfactory,53,O3
2020-11-24,Thoothukudi,1.0,Satisfactory,60,PM10
2020-11-25,Thoothukudi,1.0,Moderate,112,PM10
2020-11-26,Thoothukudi,1.0,Satisfactory,87,PM10
2020-11-27,Thoothukudi,1.0,Satisfactory,70,PM10
2020-11-28,Thoothukudi,1.0,Satisfactory,62,PM10
2020-11-29,Thoothukudi,1.0,Good,39,O3
2020-11-30,Thoothukudi,1.0,Good,46,O3
2020-12-01,Thoothukudi,1.0,Satisfactory,62,O3
2020-12-02,Thoothukudi,1.0,Good,50,O3
2020-12-09,Thoothukudi,1.0,Satisfactory,53,O3
2020-12-10,Thoothukudi,1.0,Satisfactory,54,O3
2020-12-11,Thoothukudi,1.0,Satisfactory,58,O3
2020-12-12,Thoothukudi,1.0,Satisfactory,67,PM10
2020-12-13,Thoothukudi,1.0,Satisfactory,70,PM10
2020-12-14,Thoothukudi,1.0,Satisfactory,65,O3
2020-12-15,Thoothukudi,1.0,Satisfactory,74,O3
2020-12-16,Thoothukudi,1.0,Satisfactory,64,O3
2020-12-17,Thoothukudi,1.0,Satisfactory,52,O3
2020-12-18,Thoothukudi,1.0,Satisfactory,58,O3
2020-12-19,Thoothukudi,1.0,Satisfactory,64,O3
2020-12-20,Thoothukudi,1.0,Satisfactory,83,O3
2020-12-21,Thoothukudi,1.0,Satisfactory,90,O3
2020-12-22,Thoothukudi,1.0,Satisfactory,86,O3
2020-12-23,Thoothukudi,1.0,Satisfactory,79,O3
2020-12-24,Thoothukudi,1.0,Satisfactory,82,O3
2020-12-25,Thoothukudi,1.0,Satisfactory,71,O3
2020-12-26,Thoothukudi,1.0,Satisfactory,71,O3
2020-12-27,Thoothukudi,1.0,Satisfactory,79,O3
2020-12-28,Thoothukudi,1.0,Satisfactory,76,PM10
2020-12-29,Thoothukudi,1.0,Satisfactory,72,PM10
2020-12-30,Thoothukudi,1.0,Satisfactory,80,O3
2020-12-31,Thoothukudi,1.0,Good,46,O3
2021-01-01,Thoothukudi,1.0,Satisfactory,81,O3
2021-01-02,Thoothukudi,1.0,Satisfactory,75,O3
2021-01-03,Thoothukudi,1.0,Satisfactory,65,O3
2021-01-04,Thoothukudi,1.0,Satisfactory,61,O3
2021-01-05,Thoothukudi,1.0,Satisfactory,52,O3
2021-01-06,Thoothukudi,1.0,Good,42,O3
2021-01-07,Thoothukudi,1.0,Good,36,O3
2021-01-08,Thoothukudi,1.0,Good,30,O3
2021-01-09,Thoothukudi,1.0,Good,30,O3
2021-01-10,Thoothukudi,1.0,Good,44,O3
2021-01-11,Thoothukudi,1.0,Satisfactory,53,O3
2021-01-12,Thoothukudi,1.0,Satisfactory,57,O3
2021-01-13,Thoothukudi,1.0,Good,46,O3
2021-01-14,Thoothukudi,1.0,Good,41,O3
2021-01-15,Thoothukudi,1.0,Good,46,O3
2021-01-16,Thoothukudi,1.0,Good,45,O3
2021-01-17,Thoothukudi,1.0,Good,42,O3
2021-01-18,Thoothukudi,1.0,Satisfactory,54,O3
2021-01-19,Thoothukudi,1.0,Satisfactory,52,O3
2021-01-20,Thoothukudi,1.0,Satisfactory,61,PM10
2021-01-21,Thoothukudi,1.0,Satisfactory,55,PM10
2021-01-22,Thoothukudi,1.0,Good,37,O3
2021-01-23,Thoothukudi,1.0,Good,44,O3
2021-01-24,Thoothukudi,1.0,Satisfactory,56,O3
2021-01-25,Thoothukudi,1.0,Satisfactory,58,O3
2021-01-26,Thoothukudi,1.0,Satisfactory,74,O3
2021-01-28,Thoothukudi,1.0,Satisfactory,80,PM10
2021-01-29,Thoothukudi,1.0,Satisfactory,85,PM10
2021-01-30,Thoothukudi,1.0,Satisfactory,88,PM10
2021-01-31,Thoothukudi,1.0,Satisfactory,58,PM10
2021-02-01,Thoothukudi,1.0,Good,38,PM10
2021-02-02,Thoothukudi,1.0,Good,49,PM10
2021-02-03,Thoothukudi,1.0,Satisfactory,67,PM10
2021-02-04,Thoothukudi,1.0,Satisfactory,55,PM10
2021-02-05,Thoothukudi,1.0,Satisfactory,62,PM10
2021-02-06,Thoothukudi,1.0,Satisfactory,69,PM10
2021-02-07,Thoothukudi,1.0,Satisfactory,65,PM10
2021-02-08,Thoothukudi,1.0,Satisfactory,56,O3
2021-02-09,Thoothukudi,1.0,Satisfactory,60,O3
2021-02-10,Thoothukudi,1.0,Satisfactory,60,PM10
2021-02-11,Thoothukudi,1.0,Satisfactory,54,PM10
2021-02-12,Thoothukudi,1.0,Good,45,O3
2021-02-13,Thoothukudi,1.0,Satisfactory,63,PM10
2021-02-14,Thoothukudi,1.0,Satisfactory,55,PM10
2021-02-15,Thoothukudi,1.0,Satisfactory,59,PM10
2021-02-16,Thoothukudi,1.0,Satisfactory,53,PM10
2021-02-17,Thoothukudi,1.0,Satisfactory,68,PM10
2021-02-18,Thoothukudi,1.0,Satisfactory,61,PM10
2021-02-19,Thoothukudi,1.0,Satisfactory,72,PM10
2021-02-20,Thoothukudi,1.0,Good,45,PM10
2021-02-21,Thoothukudi,1.0,Good,33,PM10
2021-02-23,Thoothukudi,1.0,Satisfactory,56,PM10
2021-02-24,Thoothukudi,1.0,Good,50,PM10
2021-02-25,Thoothukudi,1.0,Satisfactory,52,PM10
2021-02-26,Thoothukudi,1.0,Satisfactory,72,PM10
2021-02-27,Thoothukudi,1.0,Satisfactory,81,PM10
2021-02-28,Thoothukudi,1.0,Satisfactory,67,PM10
2021-03-01,Thoothukudi,1.0,Satisfactory,61,PM10
2021-03-02,Thoothukudi,1.0,Satisfactory,80,PM10
2021-03-03,Thoothukudi,1.0,Satisfactory,79,PM10
2021-03-04,Thoothukudi,1.0,Satisfactory,73,PM10
2021-03-05,Thoothukudi,1.0,Satisfactory,62,PM10
2021-03-06,Thoothukudi,1.0,Satisfactory,67,PM10
2021-03-07,Thoothukudi,1.0,Satisfactory,78,PM10
2021-03-08,Thoothukudi,1.0,Good,45,PM10
2021-03-09,Thoothukudi,1.0,Good,39,PM10
2021-03-10,Thoothukudi,1.0,Good,45,PM10
2021-03-11,Thoothukudi,1.0,Satisfactory,51,PM10
2021-03-12,Thoothukudi,1.0,Good,47,PM10
2021-03-13,Thoothukudi,1.0,Good,49,PM10
2021-03-14,Thoothukudi,1.0,Good,44,PM10
2021-03-15,Thoothukudi,1.0,Good,39,PM10
2021-03-16,Thoothukudi,1.0,Good,39,PM10
2021-03-17,Thoothukudi,1.0,Good,48,PM10
2021-03-18,Thoothukudi,1.0,Satisfactory,62,PM10
2021-03-19,Thoothukudi,1.0,Satisfactory,73,PM10
2021-03-20,Thoothukudi,1.0,Satisfactory,88,PM10
2021-03-21,Thoothukudi,1.0,Satisfactory,100,PM10
2021-03-22,Thoothukudi,1.0,Satisfactory,75,PM10
2021-03-23,Thoothukudi,1.0,Satisfactory,68,PM10
2021-03-24,Thoothukudi,1.0,Satisfactory,84,PM10
2021-03-25,Thoothukudi,1.0,Satisfactory,75,PM10
2021-03-26,Thoothukudi,1.0,Satisfactory,66,PM10
2021-03-27,Thoothukudi,1.0,Satisfactory,51,PM10
2021-03-28,Thoothukudi,1.0,Satisfactory,66,PM10
2021-03-29,Thoothukudi,1.0,Good,36,PM10
2021-03-30,Thoothukudi,1.0,Satisfactory,63,PM10
2021-03-31,Thoothukudi,1.0,Good,43,PM10
2021-04-01,Thoothukudi,1.0,Satisfactory,87,PM10
2021-04-02,Thoothukudi,1.0,Satisfactory,96,PM10
2021-04-03,Thoothukudi,1.0,Satisfactory,85,PM10
2021-04-04,Thoothukudi,1.0,Satisfactory,89,PM10
2021-04-05,Thoothukudi,1.0,Satisfactory,82,PM10
2021-04-06,Thoothukudi,1.0,Satisfactory,86,PM10
2021-04-07,Thoothukudi,1.0,Satisfactory,83,PM10
2021-04-08,Thoothukudi,1.0,Moderate,104,PM10
2021-04-09,Thoothukudi,1.0,Satisfactory,91,PM10
2021-04-10,Thoothukudi,1.0,Moderate,102,PM10
2021-04-11,Thoothukudi,1.0,Moderate,103,PM10
2021-04-12,Thoothukudi,1.0,Satisfactory,59,PM10
2021-04-13,Thoothukudi,1.0,Good,35,O3
2021-04-14,Thoothukudi,1.0,Satisfactory,64,PM10
2021-04-15,Thoothukudi,1.0,Satisfactory,61,PM10
2021-04-16,Thoothukudi,1.0,Satisfactory,54,PM10
2021-04-17,Thoothukudi,1.0,Satisfactory,58,PM10
2021-04-18,Thoothukudi,1.0,Good,50,PM10
2021-04-19,Thoothukudi,1.0,Good,42,PM10
2021-04-20,Thoothukudi,1.0,Satisfactory,54,PM10
2021-04-21,Thoothukudi,1.0,Satisfactory,71,PM10
2021-04-22,Thoothukudi,1.0,Moderate,110,PM10
2021-04-23,Thoothukudi,1.0,Satisfactory,84,PM10
2021-05-20,Thoothukudi,1.0,Good,35,O3
2021-05-21,Thoothukudi,1.0,Satisfactory,77,PM10
2021-05-22,Thoothukudi,1.0,Good,42,PM10
2021-05-23,Thoothukudi,1.0,Good,37,O3
2021-05-24,Thoothukudi,1.0,Satisfactory,56,PM10
2021-05-25,Thoothukudi,1.0,Satisfactory,68,O3
2021-05-26,Thoothukudi,1.0,Good,32,PM10
2021-05-27,Thoothukudi,1.0,Satisfactory,62,CO
2021-05-28,Thoothukudi,1.0,Satisfactory,68,PM10
2021-05-29,Thoothukudi,1.0,Satisfactory,65,PM10
2021-05-30,Thoothukudi,1.0,Satisfactory,53,PM10
2021-05-31,Thoothukudi,1.0,Satisfactory,56,PM10
2021-06-01,Thoothukudi,1.0,Good,35,PM10
2021-06-02,Thoothukudi,1.0,Satisfactory,51,PM10
2021-06-04,Thoothukudi,1.0,Good,42,PM10
2021-06-05,Thoothukudi,1.0,Good,47,PM10
2021-06-06,Thoothukudi,1.0,Good,43,PM10
2021-06-07,Thoothukudi,1.0,Good,44,PM10
2021-06-08,Thoothukudi,1.0,Satisfactory,52,PM10
2021-06-09,Thoothukudi,1.0,Satisfactory,59,PM10
2021-06-10,Thoothukudi,1.0,Good,43,PM10
2021-06-11,Thoothukudi,1.0,Satisfactory,55,PM10
2021-06-12,Thoothukudi,1.0,Satisfactory,51,PM10
2021-06-13,Thoothukudi,1.0,Good,41,PM10
2021-06-14,Thoothukudi,1.0,Good,42,PM10
2021-06-16,Thoothukudi,1.0,Satisfactory,59,PM10
2021-06-18,Thoothukudi,1.0,Satisfactory,67,PM10
2021-06-19,Thoothukudi,1.0,Satisfactory,65,PM10
2021-06-20,Thoothukudi,1.0,Satisfactory,88,PM10
2021-06-21,Thoothukudi,1.0,Satisfactory,98,PM10
2021-06-22,Thoothukudi,1.0,Satisfactory,93,PM10
2021-06-23,Thoothukudi,1.0,Satisfactory,86,PM10
2021-06-24,Thoothukudi,1.0,Satisfactory,67,PM10
2021-06-25,Thoothukudi,1.0,Moderate,115,PM10
2021-06-26,Thoothukudi,1.0,Satisfactory,86,PM10
2021-06-27,Thoothukudi,1.0,Satisfactory,75,PM10
2021-06-28,Thoothukudi,1.0,Satisfactory,71,PM10
2021-06-29,Thoothukudi,1.0,Satisfactory,59,PM10
2021-06-30,Thoothukudi,1.0,Satisfactory,56,PM10
2021-07-01,Thoothukudi,1.0,Satisfactory,60,PM10
2021-07-02,Thoothukudi,1.0,Good,47,PM10
2021-07-03,Thoothukudi,1.0,Satisfactory,57,PM10
2021-07-04,Thoothukudi,1.0,Good,44,PM10
2021-07-05,Thoothukudi,1.0,Good,29,O3
2021-07-06,Thoothukudi,1.0,Good,38,PM10
2021-07-07,Thoothukudi,1.0,Satisfactory,51,PM10
2021-07-08,Thoothukudi,1.0,Good,32,PM10
2021-07-09,Thoothukudi,1.0,Good,32,PM10
2021-07-10,Thoothukudi,1.0,Good,37,PM10
2021-07-11,Thoothukudi,1.0,Satisfactory,52,PM10
2021-07-12,Thoothukudi,1.0,Satisfactory,55,PM10
2021-07-13,Thoothukudi,1.0,Good,48,PM10
2021-07-14,Thoothukudi,1.0,Good,37,PM10
2021-07-15,Thoothukudi,1.0,Good,50,PM10
2021-07-16,Thoothukudi,1.0,Good,36,PM10
2021-07-17,Thoothukudi,1.0,Good,41,PM10
2021-07-18,Thoothukudi,1.0,Good,45,PM10
2021-07-19,Thoothukudi,1.0,Good,46,PM10
2021-07-20,Thoothukudi,1.0,Satisfactory,62,PM10
2021-07-21,Thoothukudi,1.0,Satisfactory,65,PM10
2021-07-22,Thoothukudi,1.0,Satisfactory,61,PM10
2021-07-23,Thoothukudi,1.0,Good,50,PM10
2021-07-24,Thoothukudi,1.0,Good,41,PM10
2021-07-25,Thoothukudi,1.0,Good,32,PM10
2021-07-26,Thoothukudi,1.0,Good,32,O3
2021-07-27,Thoothukudi,1.0,Good,37,PM10
2021-07-28,Thoothukudi,1.0,Good,39,PM10
2021-07-29,Thoothukudi,1.0,Good,46,PM10
2021-07-30,Thoothukudi,1.0,Good,45,PM10
2021-07-31,Thoothukudi,1.0,Good,48,PM10
2021-08-01,Thoothukudi,1.0,Good,44,PM10
2021-08-02,Thoothukudi,1.0,Good,45,PM10
2021-08-03,Thoothukudi,1.0,Good,43,PM10
2021-08-04,Thoothukudi,1.0,Good,42,PM10
2021-08-05,Thoothukudi,1.0,Satisfactory,54,PM10
2021-08-06,Thoothukudi,1.0,Good,43,PM10
2021-08-07,Thoothukudi,1.0,Good,35,PM10
2021-08-08,Thoothukudi,1.0,Good,28,PM10
2021-08-09,Thoothukudi,1.0,Good,34,O3
2021-08-10,Thoothukudi,1.0,Good,37,PM10
2021-08-11,Thoothukudi,1.0,Satisfactory,58,PM10
2021-08-12,Thoothukudi,1.0,Satisfactory,56,PM10
2021-08-13,Thoothukudi,1.0,Satisfactory,77,PM10
2021-08-14,Thoothukudi,1.0,Satisfactory,61,PM10
2021-08-15,Thoothukudi,1.0,Satisfactory,61,PM10
2021-08-16,Thoothukudi,1.0,Satisfactory,58,PM10
2021-08-17,Thoothukudi,1.0,Satisfactory,60,PM10
2021-08-18,Thoothukudi,1.0,Good,49,PM10
2021-08-19,Thoothukudi,1.0,Good,32,PM10
2021-08-20,Thoothukudi,1.0,Satisfactory,59,PM10
2021-08-21,Thoothukudi,1.0,Good,42,PM10
2021-08-22,Thoothukudi,1.0,Satisfactory,78,PM10
2021-08-23,Thoothukudi,1.0,Good,46,PM10
2021-08-24,Thoothukudi,1.0,Good,42,PM10
2021-08-25,Thoothukudi,1.0,Good,41,PM10
2021-08-26,Thoothukudi,1.0,Satisfactory,99,CO
2021-08-27,Thoothukudi,1.0,Satisfactory,97,CO
2021-08-28,Thoothukudi,1.0,Satisfactory,69,CO
2021-08-29,Thoothukudi,1.0,Satisfactory,68,CO
2021-08-30,Thoothukudi,1.0,Satisfactory,89,CO
2021-08-31,Thoothukudi,1.0,Satisfactory,77,CO
2021-09-01,Thoothukudi,1.0,Satisfactory,53,CO
2021-09-02,Thoothukudi,1.0,Good,36,CO
2021-09-03,Thoothukudi,1.0,Good,42,PM10
2021-09-05,Thoothukudi,1.0,Good,44,PM10
2021-09-06,Thoothukudi,1.0,Good,44,CO
2021-09-07,Thoothukudi,1.0,Good,34,PM10
2021-09-08,Thoothukudi,1.0,Good,47,PM10
2021-09-09,Thoothukudi,1.0,Satisfactory,56,PM10
2021-09-10,Thoothukudi,1.0,Satisfactory,51,PM10
2021-09-11,Thoothukudi,1.0,Satisfactory,63,PM10
2021-09-12,Thoothukudi,1.0,Satisfactory,51,PM10
2021-09-13,Thoothukudi,1.0,Good,46,PM10
2021-09-16,Thoothukudi,1.0,Satisfactory,62,PM10
2021-09-17,Thoothukudi,1.0,Satisfactory,52,PM10
2021-09-18,Thoothukudi,1.0,Satisfactory,63,PM10
2021-09-19,Thoothukudi,1.0,Satisfactory,58,PM10
2021-09-20,Thoothukudi,1.0,Satisfactory,56,PM10
2021-09-21,Thoothukudi,1.0,Satisfactory,61,PM10
2021-09-22,Thoothukudi,1.0,Satisfactory,70,PM10
2021-09-23,Thoothukudi,1.0,Satisfactory,59,PM10
2021-09-24,Thoothukudi,1.0,Good,36,PM10
2021-09-25,Thoothukudi,1.0,Good,36,PM10
2021-09-26,Thoothukudi,1.0,Good,37,PM10
2021-09-27,Thoothukudi,1.0,Good,46,PM10
2021-09-28,Thoothukudi,1.0,Good,36,PM10
2021-09-29,Thoothukudi,1.0,Good,36,PM10
2021-09-30,Thoothukudi,1.0,Good,40,PM10
2021-10-01,Thoothukudi,1.0,Good,32,PM10
2021-10-02,Thoothukudi,1.0,Good,43,PM10
2021-10-03,Thoothukudi,1.0,Good,38,PM10
2021-10-04,Thoothukudi,1.0,Good,43,PM10
2021-10-05,Thoothukudi,1.0,Good,48,PM10
2021-10-06,Thoothukudi,1.0,Good,41,CO
2021-10-07,Thoothukudi,1.0,Good,37,NO2
2021-10-08,Thoothukudi,1.0,Good,35,PM10
2021-10-09,Thoothukudi,1.0,Good,34,PM10
2021-10-10,Thoothukudi,1.0,Good,29,PM10
2021-10-11,Thoothukudi,1.0,Good,26,PM10
2021-10-12,Thoothukudi,1.0,Good,26,O3
2021-10-13,Thoothukudi,1.0,Good,41,PM10
2021-10-14,Thoothukudi,1.0,Good,48,CO
2021-10-15,Thoothukudi,1.0,Good,39,PM10
2021-10-16,Thoothukudi,1.0,Satisfactory,60,CO
2021-10-17,Thoothukudi,1.0,Satisfactory,51,PM10
2021-10-18,Thoothukudi,1.0,Satisfactory,60,PM10
2021-10-19,Thoothukudi,1.0,Satisfactory,75,PM10
2021-10-20,Thoothukudi,1.0,Satisfactory,75,PM10
2021-10-21,Thoothukudi,1.0,Good,39,O3
2021-10-22,Thoothukudi,1.0,Satisfactory,54,PM10
2021-10-23,Thoothukudi,1.0,Satisfactory,53,CO
2021-10-24,Thoothukudi,1.0,Good,40,PM10
2021-10-25,Thoothukudi,1.0,Good,41,O3
2021-10-26,Thoothukudi,1.0,Satisfactory,54,O3
2021-10-27,Thoothukudi,1.0,Satisfactory,51,O3
2021-10-28,Thoothukudi,1.0,Satisfactory,73,O3
2021-10-29,Thoothukudi,1.0,Satisfactory,54,PM10
2021-10-30,Thoothukudi,1.0,Satisfactory,57,CO
2021-10-31,Thoothukudi,1.0,Good,37,CO
2021-11-01,Thoothukudi,1.0,Satisfactory,64,CO
2021-11-02,Thoothukudi,1.0,Satisfactory,53,CO
2021-11-03,Thoothukudi,1.0,Good,39,CO
2021-11-04,Thoothukudi,1.0,Good,36,CO
2021-11-05,Thoothukudi,1.0,Satisfactory,70,PM10
2021-11-06,Thoothukudi,1.0,Moderate,103,CO
2021-11-09,Thoothukudi,1.0,Good,44,CO
2021-11-10,Thoothukudi,1.0,Satisfactory,54,CO
2021-11-11,Thoothukudi,1.0,Satisfactory,89,CO
2021-11-12,Thoothukudi,1.0,Satisfactory,54,PM10
2021-11-13,Thoothukudi,1.0,Satisfactory,94,CO
2021-11-14,Thoothukudi,1.0,Moderate,104,CO
2021-11-15,Thoothukudi,1.0,Good,36,O3
2021-11-16,Thoothukudi,1.0,Satisfactory,79,CO
2021-11-17,Thoothukudi,1.0,Satisfactory,92,CO
2021-11-18,Thoothukudi,1.0,Satisfactory,92,CO
2021-11-19,Thoothukudi,1.0,Good,49,PM10
2021-11-20,Thoothukudi,1.0,Satisfactory,77,CO
2021-11-21,Thoothukudi,1.0,Satisfactory,54,CO
2021-11-22,Thoothukudi,1.0,Satisfactory,95,CO
2021-11-23,Thoothukudi,1.0,Satisfactory,68,CO
2021-11-24,Thoothukudi,1.0,Moderate,107,CO
2021-11-25,Thoothukudi,1.0,Good,39,O3
2021-11-26,Thoothukudi,1.0,Good,41,CO
2021-11-27,Thoothukudi,1.0,Good,18,PM10
2021-11-28,Thoothukudi,1.0,Good,22,PM10
2021-11-29,Thoothukudi,1.0,Good,14,NO2
2021-11-30,Thoothukudi,1.0,Good,16,NO2
2021-12-01,Thoothukudi,1.0,Good,16,NO2
2021-12-02,Thoothukudi,1.0,Good,26,PM10
2021-12-03,Thoothukudi,1.0,Good,42,PM10
2021-12-09,Thoothukudi,1.0,Good,31,PM10
2021-12-10,Thoothukudi,1.0,Good,35,PM10
2021-12-11,Thoothukudi,1.0,Good,28,PM10
2021-12-12,Thoothukudi,1.0,Good,24,PM10
2021-12-13,Thoothukudi,1.0,Good,19,PM10
2021-12-14,Thoothukudi,1.0,Good,24,PM10
2021-12-15,Thoothukudi,1.0,Good,34,PM10
2021-12-16,Thoothukudi,1.0,Satisfactory,64,PM10
2021-12-17,Thoothukudi,1.0,Satisfactory,89,PM10
2021-12-18,Thoothukudi,1.0,Satisfactory,88,PM10
2021-12-19,Thoothukudi,1.0,Satisfactory,75,PM10
2021-12-20,Thoothukudi,1.0,Satisfactory,65,PM10
2021-12-21,Thoothukudi,1.0,Satisfactory,73,PM10
2021-12-22,Thoothukudi,1.0,Satisfactory,79,PM10
2021-12-23,Thoothukudi,1.0,Satisfactory,78,PM10
2021-12-24,Thoothukudi,1.0,Satisfactory,78,PM10
2021-12-25,Thoothukudi,1.0,Satisfactory,51,PM10
2021-12-26,Thoothukudi,1.0,Good,47,PM10
2021-12-27,Thoothukudi,1.0,Good,46,PM10
2021-12-28,Thoothukudi,1.0,Good,43,PM10
2021-12-29,Thoothukudi,1.0,Good,40,PM10
2021-12-30,Thoothukudi,1.0,Good,38,PM10
2021-12-31,Thoothukudi,1.0,Good,22,PM10
2022-01-01,Thoothukudi,1.0,Good,18,PM10
2022-01-02,Thoothukudi,1.0,Good,16,O3
2022-01-03,Thoothukudi,1.0,Good,29,PM10
2022-01-04,Thoothukudi,1.0,Satisfactory,53,PM10
2022-01-05,Thoothukudi,1.0,Satisfactory,55,PM10
2022-01-06,Thoothukudi,1.0,Good,40,PM10
2022-01-07,Thoothukudi,1.0,Good,31,PM10
2022-01-08,Thoothukudi,1.0,Good,24,PM10
2022-01-09,Thoothukudi,1.0,Good,26,PM10
2022-01-10,Thoothukudi,1.0,Good,25,PM10
2022-01-11,Thoothukudi,1.0,Good,25,PM10
2022-01-12,Thoothukudi,1.0,Good,21,PM10
2022-01-13,Thoothukudi,1.0,Good,34,PM10
2022-01-14,Thoothukudi,1.0,Good,46,PM10
2022-01-15,Thoothukudi,1.0,Good,25,PM10
2022-01-16,Thoothukudi,1.0,Good,16,PM10
2022-01-17,Thoothukudi,1.0,Good,22,PM10
2022-01-18,Thoothukudi,1.0,Good,34,PM10
2022-01-19,Thoothukudi,1.0,Good,38,PM10
2022-01-20,Thoothukudi,1.0,Satisfactory,56,PM10
2022-01-21,Thoothukudi,1.0,Satisfactory,75,PM10
2022-01-22,Thoothukudi,1.0,Moderate,103,PM10
2022-01-23,Thoothukudi,1.0,Satisfactory,82,PM10
2022-01-24,Thoothukudi,1.0,Satisfactory,76,PM10
2022-01-25,Thoothukudi,1.0,Satisfactory,82,PM10
2022-01-26,Thoothukudi,1.0,Satisfactory,91,PM10
2022-01-27,Thoothukudi,1.0,Good,43,PM10
2022-01-28,Thoothukudi,1.0,Good,32,PM10
2022-01-29,Thoothukudi,1.0,Satisfactory,64,PM10
2022-01-30,Thoothukudi,1.0,Satisfactory,80,PM10
2022-01-31,Thoothukudi,1.0,Satisfactory,64,PM10
2022-02-01,Thoothukudi,1.0,Satisfactory,55,PM10
2022-02-02,Thoothukudi,1.0,Satisfactory,56,PM10
2022-02-03,Thoothukudi,1.0,Good,46,PM10
2022-02-04,Thoothukudi,1.0,Satisfactory,86,PM10
2022-02-05,Thoothukudi,1.0,Satisfactory,65,PM10
2022-02-06,Thoothukudi,1.0,Satisfactory,56,PM10
2022-02-07,Thoothukudi,1.0,Satisfactory,52,PM10
2022-02-08,Thoothukudi,1.0,Good,50,PM10
2022-02-09,Thoothukudi,1.0,Good,49,PM10
2022-02-10,Thoothukudi,1.0,Good,43,O3
2022-02-11,Thoothukudi,1.0,Good,45,PM10
2022-02-13,Thoothukudi,1.0,Good,35,PM10
2022-02-14,Thoothukudi,1.0,Satisfactory,56,PM10
2022-02-15,Thoothukudi,1.0,Satisfactory,56,PM10
2022-02-16,Thoothukudi,1.0,Satisfactory,55,O3
2022-02-17,Thoothukudi,1.0,Satisfactory,51,O3
2022-02-18,Thoothukudi,1.0,Good,40,PM10
2022-02-19,Thoothukudi,1.0,Good,43,PM10
2022-02-20,Thoothukudi,1.0,Satisfactory,59,PM10
2022-02-21,Thoothukudi,1.0,Satisfactory,58,PM10
2022-02-22,Thoothukudi,1.0,Satisfactory,65,PM10
2022-02-23,Thoothukudi,1.0,Good,36,PM10
2022-02-24,Thoothukudi,1.0,Good,26,PM10
2022-02-25,Thoothukudi,1.0,Good,48,PM10
2022-02-26,Thoothukudi,1.0,Good,44,PM10
2022-02-27,Thoothukudi,1.0,Good,34,PM10
2022-02-28,Thoothukudi,1.0,Good,30,PM10
2022-03-01,Thoothukudi,1.0,Good,35,PM10
2022-03-02,Thoothukudi,1.0,Good,44,PM10
2022-03-03,Thoothukudi,1.0,Good,47,PM10
2022-03-04,Thoothukudi,1.0,Satisfactory,67,PM10
2022-03-05,Thoothukudi,1.0,Good,38,PM10
2022-03-06,Thoothukudi,1.0,Good,47,PM10
2022-03-07,Thoothukudi,1.0,Good,38,PM10
2022-03-08,Thoothukudi,1.0,Good,35,PM10
2022-03-09,Thoothukudi,1.0,Satisfactory,63,PM10
2022-03-17,Thoothukudi,1.0,Satisfactory,85,PM10
2022-03-18,Thoothukudi,1.0,Satisfactory,83,PM10
2022-03-19,Thoothukudi,1.0,Satisfactory,85,PM10
2022-03-20,Thoothukudi,1.0,Satisfactory,81,PM10
2022-03-21,Thoothukudi,1.0,Satisfactory,79,PM10
2022-03-22,Thoothukudi,1.0,Satisfactory,88,PM10
2022-03-23,Thoothukudi,1.0,Satisfactory,82,PM10
2022-03-24,Thoothukudi,1.0,Moderate,107,PM10
2022-03-25,Thoothukudi,1.0,Satisfactory,83,PM10
2022-03-26,Thoothukudi,1.0,Satisfactory,70,PM10
2022-03-27,Thoothukudi,1.0,Satisfactory,68,PM10
2022-03-28,Thoothukudi,1.0,Satisfactory,76,PM10
2022-03-29,Thoothukudi,1.0,Satisfactory,58,PM10
2022-03-30,Thoothukudi,1.0,Good,44,PM10
2022-03-31,Thoothukudi,1.0,Good,49,PM10
2022-04-01,Thoothukudi,1.0,Satisfactory,52,PM10
2022-04-02,Thoothukudi,1.0,Satisfactory,73,PM10
2022-04-03,Thoothukudi,1.0,Satisfactory,100,PM10
2022-04-04,Thoothukudi,1.0,Satisfactory,78,PM10
2022-04-05,Thoothukudi,1.0,Satisfactory,57,PM10
2022-04-06,Thoothukudi,1.0,Good,35,PM10
2022-04-07,Thoothukudi,1.0,Satisfactory,70,PM10
2022-04-08,Thoothukudi,1.0,Satisfactory,54,PM10
2022-04-09,Thoothukudi,1.0,Good,24,NO2
2022-04-13,Thoothukudi,1.0,Good,23,PM10
2022-04-14,Thoothukudi,1.0,Good,25,PM10
2022-04-15,Thoothukudi,1.0,Good,39,PM10
2022-04-16,Thoothukudi,1.0,Good,30,PM10
2022-04-17,Thoothukudi,1.0,Good,21,PM10
2022-04-18,Thoothukudi,1.0,Good,23,PM10
2022-04-19,Thoothukudi,1.0,Good,40,PM10
2022-04-20,Thoothukudi,1.0,Satisfactory,52,PM10
2022-04-21,Thoothukudi,1.0,Satisfactory,55,PM10
2022-04-22,Thoothukudi,1.0,Satisfactory,72,PM10
2022-04-23,Thoothukudi,1.0,Good,44,PM10
2022-04-24,Thoothukudi,1.0,Good,24,PM10
2022-04-25,Thoothukudi,1.0,Good,39,PM10
2022-04-26,Thoothukudi,1.0,Satisfactory,52,PM10
2022-04-27,Thoothukudi,1.0,Satisfactory,64,PM10
2022-04-28,Thoothukudi,1.0,Good,47,PM10
2022-04-29,Thoothukudi,1.0,Good,48,PM10
2022-04-30,Thoothukudi,1.0,Good,50,PM10
2022-05-01,Thoothukudi,1.0,Satisfactory,54,PM10
2022-05-02,Thoothukudi,1.0,Satisfactory,51,PM10
2022-05-03,Thoothukudi,1.0,Satisfactory,57,PM10
2022-05-04,Thoothukudi,1.0,Satisfactory,55,PM10
2022-05-05,Thoothukudi,1.0,Good,42,PM10
2022-05-06,Thoothukudi,1.0,Good,45,PM10
2022-05-07,Thoothukudi,1.0,Good,48,PM10
2022-05-09,Thoothukudi,1.0,Poor,228,O3
2022-05-10,Thoothukudi,1.0,Satisfactory,64,PM10
2022-05-11,Thoothukudi,1.0,Good,49,PM10
2022-05-12,Thoothukudi,1.0,Good,43,O3
2022-05-13,Thoothukudi,1.0,Satisfactory,65,PM10
2022-05-14,Thoothukudi,1.0,Good,33,O3
2022-05-15,Thoothukudi,1.0,Good,36,O3
2022-05-16,Thoothukudi,1.0,Good,35,O3
2022-05-17,Thoothukudi,1.0,Good,35,O3
2022-05-18,Thoothukudi,1.0,Good,43,O3
2022-05-20,Thoothukudi,1.0,Good,32,PM10
2022-05-21,Thoothukudi,1.0,Good,35,PM10
2022-05-22,Thoothukudi,1.0,Good,43,PM10
2022-05-23,Thoothukudi,1.0,Good,31,PM10
2022-05-24,Thoothukudi,1.0,Good,28,O3
2022-05-25,Thoothukudi,1.0,Good,41,PM10
2022-05-26,Thoothukudi,1.0,Good,41,PM10
2022-05-27,Thoothukudi,1.0,Good,40,PM10
2022-05-28,Thoothukudi,1.0,Good,35,PM10
2022-05-29,Thoothukudi,1.0,Good,28,PM10
2022-05-30,Thoothukudi,1.0,Good,27,O3
2022-05-31,Thoothukudi,1.0,Good,39,PM10
2022-06-01,Thoothukudi,1.0,Good,38,PM10
2022-06-02,Thoothukudi,1.0,Good,34,O3
2022-06-03,Thoothukudi,1.0,Good,36,O3
2022-06-04,Thoothukudi,1.0,Good,44,O3
2022-06-05,Thoothukudi,1.0,Good,46,PM10
2022-06-06,Thoothukudi,1.0,Good,42,PM10
2022-06-07,Thoothukudi,1.0,Good,38,PM10
2022-06-08,Thoothukudi,1.0,Good,33,PM10
2022-06-09,Thoothukudi,1.0,Good,31,O3
2022-06-10,Thoothukudi,1.0,Good,36,PM10
2022-06-11,Thoothukudi,1.0,Good,27,PM10
2022-06-12,Thoothukudi,1.0,Good,28,O3
2022-06-13,Thoothukudi,1.0,Good,31,O3
2022-06-14,Thoothukudi,1.0,Good,30,O3
2022-06-15,Thoothukudi,1.0,Good,35,O3
2022-06-16,Thoothukudi,1.0,Good,32,PM10
2022-06-17,Thoothukudi,1.0,Good,37,O3
2022-06-18,Thoothukudi,1.0,Good,33,O3
2022-06-19,Thoothukudi,1.0,Good,27,O3
2022-06-20,Thoothukudi,1.0,Good,29,PM10
2022-06-21,Thoothukudi,1.0,Good,28,PM10
2022-06-22,Thoothukudi,1.0,Good,28,O3
2022-06-23,Thoothukudi,1.0,Good,29,PM10
2022-06-24,Thoothukudi,1.0,Good,29,PM10
2022-06-25,Thoothukudi,1.0,Good,33,O3
2022-06-26,Thoothukudi,1.0,Good,46,PM10
2022-06-27,Thoothukudi,1.0,Good,50,PM10
2022-06-28,Thoothukudi,1.0,Good,31,PM10
2022-06-29,Thoothukudi,1.0,Good,34,O3
2022-06-30,Thoothukudi,1.0,Good,36,PM10
2022-07-01,Thoothukudi,1.0,Good,31,PM10
2022-07-02,Thoothukudi,1.0,Good,41,PM10
2022-07-03,Thoothukudi,1.0,Good,39,PM10
2022-07-04,Thoothukudi,1.0,Good,42,PM10
2022-07-05,Thoothukudi,1.0,Satisfactory,55,PM10
2022-07-06,Thoothukudi,1.0,Satisfactory,62,PM10
2022-07-07,Thoothukudi,1.0,Good,42,PM10
2022-07-08,Thoothukudi,1.0,Good,42,PM10
2022-07-09,Thoothukudi,1.0,Satisfactory,53,PM10
2022-07-10,Thoothukudi,1.0,Satisfactory,51,PM10
2022-07-11,Thoothukudi,1.0,Good,31,PM10