date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-03-07,Amritsar,1.0,Satisfactory,72,PM2.5
2017-03-08,Amritsar,1.0,Satisfactory,71,PM2.5
2017-03-09,Amritsar,1.0,Satisfactory,53,PM2.5
2017-03-10,Amritsar,1.0,Satisfactory,62,PM2.5
2017-03-11,Amritsar,1.0,Satisfactory,52,PM2.5
2017-03-12,Amritsar,1.0,Satisfactory,56,PM10
2017-03-13,Amritsar,1.0,Satisfactory,76,PM10
2017-03-14,Amritsar,1.0,Satisfactory,81,PM2.5
2017-03-15,Amritsar,1.0,Satisfactory,92,PM2.5
2017-03-16,Amritsar,1.0,Satisfactory,78,PM10
2017-03-17,Amritsar,1.0,Moderate,163,PM2.5
2017-03-19,Amritsar,1.0,Moderate,151,PM2.5
2017-03-20,Amritsar,1.0,Moderate,134,PM2.5
2017-03-21,Amritsar,1.0,Moderate,105,PM2.5
2017-03-22,Amritsar,1.0,Satisfactory,99,PM2.5
2017-03-23,Amritsar,1.0,Satisfactory,79,PM10
2017-03-24,Amritsar,1.0,Satisfactory,71,PM10
2017-03-25,Amritsar,1.0,Moderate,114,PM2.5
2017-03-26,Amritsar,1.0,Satisfactory,84,PM2.5
2017-03-27,Amritsar,1.0,Satisfactory,74,PM10
2017-03-28,Amritsar,1.0,Moderate,116,PM2.5
2017-03-29,Amritsar,1.0,Satisfactory,70,PM2.5
2017-03-30,Amritsar,1.0,Satisfactory,73,PM10
2017-03-31,Amritsar,1.0,Moderate,114,PM2.5
2017-04-01,Amritsar,1.0,Good,49,CO
2017-04-02,Amritsar,1.0,Good,40,NO2
2017-04-03,Amritsar,1.0,Satisfactory,83,PM10
2017-04-04,Amritsar,1.0,Satisfactory,72,PM2.5
2017-04-05,Amritsar,1.0,Satisfactory,58,PM10
2017-04-09,Amritsar,1.0,Satisfactory,53,NO2
2017-04-10,Amritsar,1.0,Satisfactory,54,PM10
2017-04-11,Amritsar,1.0,Satisfactory,72,PM2.5
2017-04-14,Amritsar,1.0,Satisfactory,51,PM2.5
2017-04-15,Amritsar,1.0,Good,46,CO
2017-04-16,Amritsar,1.0,Good,46,CO
2017-04-17,Amritsar,1.0,Satisfactory,87,PM10
2017-04-18,Amritsar,1.0,Poor,206,PM2.5
2017-04-19,Amritsar,1.0,Satisfactory,97,PM10
2017-04-25,Amritsar,1.0,Good,42,PM2.5
2017-04-26,Amritsar,1.0,Good,47,PM2.5
2017-04-27,Amritsar,1.0,Good,42,PM2.5
2017-04-28,Amritsar,1.0,Good,43,PM2.5
2017-04-29,Amritsar,1.0,Good,46,PM2.5
2017-04-30,Amritsar,1.0,Good,43,PM2.5
2017-05-01,Amritsar,1.0,Good,40,PM2.5
2017-05-02,Amritsar,1.0,Satisfactory,75,PM2.5
2017-05-03,Amritsar,1.0,Satisfactory,96,PM10
2017-05-04,Amritsar,1.0,Satisfactory,97,PM10
2017-05-05,Amritsar,1.0,Satisfactory,95,PM10
2017-05-06,Amritsar,1.0,Moderate,120,PM10
2017-05-07,Amritsar,1.0,Moderate,119,PM10
2017-05-08,Amritsar,1.0,Moderate,105,PM10
2017-05-11,Amritsar,1.0,Severe,464,PM2.5
2017-05-12,Amritsar,1.0,Poor,272,PM2.5
2017-05-13,Amritsar,1.0,Moderate,105,PM10
2017-05-14,Amritsar,1.0,Moderate,111,PM10
2017-05-15,Amritsar,1.0,Moderate,112,PM10
2017-05-16,Amritsar,1.0,Satisfactory,99,PM10
2017-05-17,Amritsar,1.0,Satisfactory,76,PM2.5
2017-05-18,Amritsar,1.0,Satisfactory,91,PM10
2017-05-19,Amritsar,1.0,Satisfactory,89,PM10
2017-05-20,Amritsar,1.0,Satisfactory,71,PM2.5
2017-05-21,Amritsar,1.0,Moderate,104,PM2.5
2017-05-22,Amritsar,1.0,Satisfactory,67,CO
2017-05-23,Amritsar,1.0,Satisfactory,51,PM2.5
2017-05-24,Amritsar,1.0,Satisfactory,52,PM2.5
2017-05-25,Amritsar,1.0,Moderate,143,PM2.5
2017-05-26,Amritsar,1.0,Satisfactory,56,CO
2017-05-27,Amritsar,1.0,Good,43,CO
2017-05-28,Amritsar,1.0,Good,38,CO
2017-05-29,Amritsar,1.0,Good,32,CO
2017-05-30,Amritsar,1.0,Good,48,PM2.5
2017-05-31,Amritsar,1.0,Satisfactory,66,PM10
2017-06-03,Amritsar,1.0,Moderate,104,PM10
2017-06-04,Amritsar,1.0,Moderate,107,PM10
2017-06-07,Amritsar,1.0,Moderate,136,PM2.5
2017-06-08,Amritsar,1.0,Satisfactory,65,PM10
2017-06-09,Amritsar,1.0,Satisfactory,84,PM10
2017-06-10,Amritsar,1.0,Satisfactory,84,PM10
2017-06-11,Amritsar,1.0,Satisfactory,63,PM10
2017-06-14,Amritsar,1.0,Satisfactory,72,PM10
2017-06-15,Amritsar,1.0,Satisfactory,87,PM10
2017-06-16,Amritsar,1.0,Satisfactory,73,PM10
2017-06-17,Amritsar,1.0,Satisfactory,98,PM10
2017-06-19,Amritsar,1.0,Moderate,103,PM10
2017-06-20,Amritsar,1.0,Satisfactory,77,PM10
2017-06-21,Amritsar,1.0,Satisfactory,75,PM10
2017-06-22,Amritsar,1.0,Satisfactory,79,PM10
2017-06-23,Amritsar,1.0,Satisfactory,87,PM10
2017-06-24,Amritsar,1.0,Moderate,103,PM10
2017-06-25,Amritsar,1.0,Moderate,104,PM10
2017-06-26,Amritsar,1.0,Moderate,101,PM10
2017-06-27,Amritsar,1.0,Satisfactory,97,PM10
2017-06-28,Amritsar,1.0,Satisfactory,77,PM10
2017-06-29,Amritsar,1.0,Satisfactory,73,PM10
2017-06-30,Amritsar,1.0,Satisfactory,70,PM10
2017-07-01,Amritsar,1.0,Satisfactory,69,PM2.5
2017-07-02,Amritsar,1.0,Satisfactory,100,PM10
2017-07-03,Amritsar,1.0,Satisfactory,88,PM10
2017-07-04,Amritsar,1.0,Satisfactory,92,PM10
2017-07-05,Amritsar,1.0,Satisfactory,99,PM10
2017-07-06,Amritsar,1.0,Satisfactory,82,PM2.5
2017-07-07,Amritsar,1.0,Satisfactory,90,PM10
2017-07-08,Amritsar,1.0,Moderate,109,PM10
2017-07-11,Amritsar,1.0,Satisfactory,84,PM2.5
2017-07-12,Amritsar,1.0,Satisfactory,95,PM10
2017-07-13,Amritsar,1.0,Satisfactory,93,PM10
2017-07-14,Amritsar,1.0,Satisfactory,99,PM10
2017-07-15,Amritsar,1.0,Satisfactory,95,PM10
2017-07-16,Amritsar,1.0,Satisfactory,99,PM10
2017-07-17,Amritsar,1.0,Satisfactory,96,PM10
2017-07-18,Amritsar,1.0,Satisfactory,97,PM10
2017-07-19,Amritsar,1.0,Satisfactory,99,PM10
2017-07-20,Amritsar,1.0,Moderate,113,PM10
2017-07-21,Amritsar,1.0,Satisfactory,95,PM10
2017-07-22,Amritsar,1.0,Satisfactory,97,PM10
2017-07-23,Amritsar,1.0,Satisfactory,100,PM10
2017-07-24,Amritsar,1.0,Moderate,101,PM10
2017-07-25,Amritsar,1.0,Moderate,103,PM10
2017-07-30,Amritsar,1.0,Satisfactory,80,NO2
2017-07-31,Amritsar,1.0,Satisfactory,88,PM10
2017-08-01,Amritsar,1.0,Moderate,110,PM10
2017-08-11,Amritsar,1.0,Moderate,147,PM10
2017-08-12,Amritsar,1.0,Moderate,194,PM10
2017-08-13,Amritsar,1.0,Poor,217,PM10
2017-08-14,Amritsar,1.0,Moderate,108,PM10
2017-08-15,Amritsar,1.0,Moderate,105,PM10
2017-08-16,Amritsar,1.0,Moderate,123,PM10
2017-08-17,Amritsar,1.0,Moderate,153,PM10
2017-08-18,Amritsar,1.0,Moderate,178,PM10
2017-08-19,Amritsar,1.0,Moderate,150,PM10
2017-08-20,Amritsar,1.0,Satisfactory,64,PM10
2017-08-21,Amritsar,1.0,Moderate,104,PM10
2017-08-22,Amritsar,1.0,Satisfactory,66,PM10
2017-08-23,Amritsar,1.0,Satisfactory,81,PM10
2017-08-24,Amritsar,1.0,Moderate,107,PM10
2017-08-25,Amritsar,1.0,Satisfactory,83,PM2.5
2017-08-26,Amritsar,1.0,Satisfactory,62,PM10
2017-08-27,Amritsar,1.0,Satisfactory,86,PM10
2017-08-28,Amritsar,1.0,Satisfactory,94,PM10
2017-08-29,Amritsar,1.0,Satisfactory,61,PM10
2017-08-30,Amritsar,1.0,Satisfactory,63,PM10
2017-08-31,Amritsar,1.0,Satisfactory,81,PM10
2017-09-01,Amritsar,1.0,Satisfactory,67,PM10
2017-09-02,Amritsar,1.0,Satisfactory,63,PM10
2017-09-03,Amritsar,1.0,Satisfactory,77,PM10
2017-09-05,Amritsar,1.0,Satisfactory,90,PM10
2017-09-06,Amritsar,1.0,Good,47,PM2.5
2017-09-07,Amritsar,1.0,Moderate,117,PM10
2017-09-08,Amritsar,1.0,Satisfactory,58,PM2.5
2017-09-09,Amritsar,1.0,Satisfactory,78,PM2.5
2017-09-10,Amritsar,1.0,Satisfactory,54,PM2.5
2017-09-11,Amritsar,1.0,Good,32,PM2.5
2017-09-12,Amritsar,1.0,Satisfactory,85,PM2.5
2017-09-13,Amritsar,1.0,Good,35,CO
2017-09-15,Amritsar,1.0,Satisfactory,59,PM2.5
2017-09-16,Amritsar,1.0,Satisfactory,93,PM2.5
2017-09-19,Amritsar,1.0,Satisfactory,56,O3
2017-09-20,Amritsar,1.0,Satisfactory,93,PM2.5
2017-09-21,Amritsar,1.0,Satisfactory,89,PM2.5
2017-09-22,Amritsar,1.0,Moderate,119,PM2.5
2017-09-23,Amritsar,1.0,Good,27,CO
2017-09-24,Amritsar,1.0,Good,47,PM2.5
2017-09-25,Amritsar,1.0,Moderate,150,PM2.5
2017-09-26,Amritsar,1.0,Good,40,CO
2017-09-27,Amritsar,1.0,Good,34,CO
2017-09-28,Amritsar,1.0,Moderate,132,PM2.5
2017-09-29,Amritsar,1.0,Good,48,CO
2017-09-30,Amritsar,1.0,Satisfactory,52,CO
2017-10-01,Amritsar,1.0,Poor,229,PM10
2017-10-02,Amritsar,1.0,Good,38,O3
2017-10-03,Amritsar,1.0,Good,45,CO
2017-10-04,Amritsar,1.0,Good,47,CO
2017-10-05,Amritsar,1.0,Good,42,CO
2017-10-06,Amritsar,1.0,Poor,262,PM10
2017-10-07,Amritsar,1.0,Poor,272,PM10
2017-10-08,Amritsar,1.0,Poor,270,PM10
2017-10-09,Amritsar,1.0,Poor,239,PM10
2017-10-10,Amritsar,1.0,Poor,284,PM10
2017-10-11,Amritsar,1.0,Poor,296,PM10
2017-10-12,Amritsar,1.0,Poor,280,PM10
2017-10-13,Amritsar,1.0,Poor,271,PM10
2017-10-15,Amritsar,1.0,Moderate,192,PM2.5
2017-10-16,Amritsar,1.0,Poor,229,PM2.5
2017-10-17,Amritsar,1.0,Very Poor,324,PM2.5
2017-10-18,Amritsar,1.0,Poor,296,PM2.5
2017-10-19,Amritsar,1.0,Poor,213,PM10
2017-10-20,Amritsar,1.0,Very Poor,342,PM10
2017-10-21,Amritsar,1.0,Poor,291,PM2.5
2017-10-22,Amritsar,1.0,Very Poor,338,PM2.5
2017-10-23,Amritsar,1.0,Very Poor,365,PM2.5
2017-10-24,Amritsar,1.0,Moderate,164,PM10
2017-10-25,Amritsar,1.0,Poor,261,PM2.5
2017-10-26,Amritsar,1.0,Poor,289,PM2.5
2017-10-27,Amritsar,1.0,Poor,266,PM2.5
2017-10-28,Amritsar,1.0,Very Poor,341,PM2.5
2017-10-29,Amritsar,1.0,Very Poor,342,PM2.5
2017-10-30,Amritsar,1.0,Very Poor,327,PM2.5
2017-10-31,Amritsar,1.0,Poor,230,PM10
2017-11-01,Amritsar,1.0,Poor,277,PM2.5
2017-11-02,Amritsar,1.0,Very Poor,307,PM2.5
2017-11-03,Amritsar,1.0,Poor,288,PM2.5
2017-11-04,Amritsar,1.0,Poor,274,PM2.5
2017-11-05,Amritsar,1.0,Poor,289,PM2.5
2017-11-06,Amritsar,1.0,Very Poor,319,PM2.5
2017-11-07,Amritsar,1.0,Poor,215,PM2.5
2017-11-08,Amritsar,1.0,Poor,222,PM2.5
2017-11-09,Amritsar,1.0,Poor,229,PM2.5
2017-11-10,Amritsar,1.0,Poor,288,PM2.5
2017-11-11,Amritsar,1.0,Poor,296,PM2.5
2017-11-12,Amritsar,1.0,Very Poor,331,PM2.5
2017-11-13,Amritsar,1.0,Poor,273,PM2.5
2017-11-14,Amritsar,1.0,Poor,206,PM2.5
2017-11-15,Amritsar,1.0,Moderate,124,PM2.5
2017-11-16,Amritsar,1.0,Moderate,137,PM10
2017-11-17,Amritsar,1.0,Poor,242,PM2.5
2017-11-18,Amritsar,1.0,Moderate,177,PM2.5
2017-11-19,Amritsar,1.0,Poor,218,PM2.5
2017-11-20,Amritsar,1.0,Poor,295,PM2.5
2017-11-21,Amritsar,1.0,Poor,287,PM2.5
2017-11-22,Amritsar,1.0,Very Poor,307,PM2.5
2017-11-23,Amritsar,1.0,Poor,242,PM2.5
2017-11-24,Amritsar,1.0,Poor,268,PM2.5
2017-11-25,Amritsar,1.0,Very Poor,303,PM2.5
2017-11-26,Amritsar,1.0,Poor,290,PM2.5
2017-11-27,Amritsar,1.0,Poor,283,PM2.5
2017-11-28,Amritsar,1.0,Poor,279,PM2.5
2017-11-29,Amritsar,1.0,Poor,300,PM2.5
2017-11-30,Amritsar,1.0,Very Poor,309,PM2.5
2017-12-01,Amritsar,1.0,Poor,293,PM2.5
2017-12-02,Amritsar,1.0,Poor,238,PM2.5
2017-12-03,Amritsar,1.0,Poor,288,PM2.5
2017-12-04,Amritsar,1.0,Poor,244,PM2.5
2017-12-05,Amritsar,1.0,Moderate,191,PM2.5
2017-12-07,Amritsar,1.0,Poor,210,PM2.5
2017-12-08,Amritsar,1.0,Poor,279,PM2.5
2017-12-09,Amritsar,1.0,Poor,257,PM2.5
2017-12-10,Amritsar,1.0,Poor,259,PM2.5
2017-12-11,Amritsar,1.0,Moderate,130,CO
2017-12-12,Amritsar,1.0,Satisfactory,65,PM10
2017-12-13,Amritsar,1.0,Moderate,122,PM10
2017-12-14,Amritsar,1.0,Moderate,123,PM10
2017-12-15,Amritsar,1.0,Moderate,109,PM10
2017-12-16,Amritsar,1.0,Moderate,111,PM10
2017-12-17,Amritsar,1.0,Moderate,145,PM2.5
2017-12-18,Amritsar,1.0,Moderate,149,PM10
2017-12-19,Amritsar,1.0,Moderate,130,PM10
2017-12-20,Amritsar,1.0,Poor,237,PM2.5
2017-12-21,Amritsar,1.0,Poor,201,PM2.5
2017-12-22,Amritsar,1.0,Moderate,139,PM2.5
2017-12-23,Amritsar,1.0,Moderate,127,PM10
2017-12-24,Amritsar,1.0,Poor,214,PM2.5
2017-12-25,Amritsar,1.0,Poor,227,PM2.5
2017-12-26,Amritsar,1.0,Very Poor,308,PM2.5
2017-12-27,Amritsar,1.0,Very Poor,321,PM2.5
2017-12-29,Amritsar,1.0,Poor,243,PM2.5
2017-12-30,Amritsar,1.0,Poor,271,PM2.5
2017-12-31,Amritsar,1.0,Very Poor,304,PM2.5
2018-01-01,Amritsar,1.0,Very Poor,326,PM2.5
2018-01-02,Amritsar,1.0,Very Poor,314,PM2.5
2018-01-12,Amritsar,1.0,Poor,283,PM2.5
2018-01-13,Amritsar,1.0,Poor,204,PM2.5
2018-01-14,Amritsar,1.0,Poor,260,PM2.5
2018-01-15,Amritsar,1.0,Moderate,119,PM2.5
2018-01-16,Amritsar,1.0,Moderate,169,PM2.5
2018-01-17,Amritsar,1.0,Moderate,153,PM2.5
2018-01-18,Amritsar,1.0,Moderate,159,PM2.5
2018-01-19,Amritsar,1.0,Moderate,127,PM10
2018-01-20,Amritsar,1.0,Moderate,128,PM2.5
2018-01-21,Amritsar,1.0,Moderate,165,PM2.5
2018-01-22,Amritsar,1.0,Moderate,118,PM10
2018-01-23,Amritsar,1.0,Moderate,133,PM2.5
2018-01-24,Amritsar,1.0,Satisfactory,98,NO2
2018-01-25,Amritsar,1.0,Moderate,108,PM2.5
2018-01-26,Amritsar,1.0,Moderate,109,PM10
2018-01-27,Amritsar,1.0,Moderate,138,PM10
2018-01-28,Amritsar,1.0,Moderate,110,PM10
2018-01-29,Amritsar,1.0,Satisfactory,98,PM10
2018-01-30,Amritsar,1.0,Moderate,125,PM2.5
2018-01-31,Amritsar,1.0,Moderate,121,PM10
2018-02-01,Amritsar,1.0,Moderate,117,PM10
2018-02-02,Amritsar,1.0,Satisfactory,91,PM10
2018-02-03,Amritsar,1.0,Moderate,127,PM10
2018-02-04,Amritsar,1.0,Moderate,119,PM10
2018-02-05,Amritsar,1.0,Moderate,130,PM10
2018-02-06,Amritsar,1.0,Moderate,124,PM10
2018-02-07,Amritsar,1.0,Moderate,136,PM10
2018-02-08,Amritsar,1.0,Moderate,142,PM2.5
2018-02-09,Amritsar,1.0,Moderate,138,PM10
2018-02-10,Amritsar,1.0,Moderate,140,PM2.5
2018-02-11,Amritsar,1.0,Moderate,144,PM10
2018-02-12,Amritsar,1.0,Moderate,110,PM10
2018-02-13,Amritsar,1.0,Satisfactory,61,PM10
2018-02-14,Amritsar,1.0,Good,49,PM10
2018-02-15,Amritsar,1.0,Satisfactory,82,PM10
2018-02-16,Amritsar,1.0,Moderate,137,PM10
2018-02-17,Amritsar,1.0,Moderate,129,PM10
2018-02-18,Amritsar,1.0,Moderate,138,PM10
2018-02-19,Amritsar,1.0,Moderate,136,PM10
2018-02-20,Amritsar,1.0,Moderate,172,PM10
2018-02-21,Amritsar,1.0,Moderate,150,PM10
2018-02-22,Amritsar,1.0,Moderate,116,PM10
2018-02-23,Amritsar,1.0,Moderate,128,PM10
2018-02-24,Amritsar,1.0,Satisfactory,96,PM10
2018-02-27,Amritsar,1.0,Moderate,125,PM10
2018-02-28,Amritsar,1.0,Moderate,138,PM10
2018-03-01,Amritsar,1.0,Moderate,121,PM10
2018-03-02,Amritsar,1.0,Satisfactory,65,PM10
2018-03-03,Amritsar,1.0,Satisfactory,80,PM10
2018-03-04,Amritsar,1.0,Satisfactory,59,PM10
2018-03-05,Amritsar,1.0,Satisfactory,71,PM10
2018-03-06,Amritsar,1.0,Satisfactory,65,PM10
2018-03-07,Amritsar,1.0,Moderate,151,PM2.5
2018-03-08,Amritsar,1.0,Moderate,127,PM10
2018-03-09,Amritsar,1.0,Moderate,105,PM10
2018-03-10,Amritsar,1.0,Satisfactory,87,PM10
2018-03-11,Amritsar,1.0,Moderate,113,PM10
2018-03-12,Amritsar,1.0,Moderate,129,PM10
2018-03-13,Amritsar,1.0,Moderate,144,PM10
2018-03-14,Amritsar,1.0,Moderate,119,PM10
2018-03-15,Amritsar,1.0,Moderate,113,PM10
2018-03-16,Amritsar,1.0,Satisfactory,83,PM10
2018-03-17,Amritsar,1.0,Satisfactory,92,PM10
2018-03-18,Amritsar,1.0,Moderate,117,PM10
2018-03-19,Amritsar,1.0,Moderate,133,PM10
2018-03-20,Amritsar,1.0,Moderate,135,PM10
2018-03-21,Amritsar,1.0,Satisfactory,88,PM10
2018-04-06,Amritsar,1.0,Moderate,125,PM10
2018-04-07,Amritsar,1.0,Moderate,105,PM10
2018-04-08,Amritsar,1.0,Moderate,114,PM10
2018-04-10,Amritsar,1.0,Satisfactory,98,PM10
2018-04-11,Amritsar,1.0,Satisfactory,55,PM10
2018-04-12,Amritsar,1.0,Satisfactory,64,PM10
2018-04-13,Amritsar,1.0,Satisfactory,88,PM10
2018-04-14,Amritsar,1.0,Moderate,103,PM10
2018-04-15,Amritsar,1.0,Moderate,122,PM10
2018-04-16,Amritsar,1.0,Moderate,121,PM10
2018-04-17,Amritsar,1.0,Satisfactory,77,PM10
2018-04-18,Amritsar,1.0,Satisfactory,88,PM10
2018-04-19,Amritsar,1.0,Moderate,123,PM10
2018-04-20,Amritsar,1.0,Satisfactory,83,PM10
2018-04-21,Amritsar,1.0,Satisfactory,63,PM10
2018-04-22,Amritsar,1.0,Satisfactory,82,PM10
2018-04-23,Amritsar,1.0,Satisfactory,98,PM10
2018-04-24,Amritsar,1.0,Moderate,125,PM10
2018-04-25,Amritsar,1.0,Moderate,144,PM10
2018-04-26,Amritsar,1.0,Moderate,115,PM10
2018-04-27,Amritsar,1.0,Moderate,153,PM10
2018-04-28,Amritsar,1.0,Moderate,159,PM2.5
2018-04-29,Amritsar,1.0,Moderate,132,PM10
2018-04-30,Amritsar,1.0,Moderate,155,PM10
2018-05-01,Amritsar,1.0,Moderate,147,PM10
2018-05-02,Amritsar,1.0,Moderate,167,PM10
2018-05-03,Amritsar,1.0,Satisfactory,92,PM10
2018-05-04,Amritsar,1.0,Moderate,105,PM10
2018-05-05,Amritsar,1.0,Moderate,124,PM10
2018-05-06,Amritsar,1.0,Moderate,114,PM10
2018-05-07,Amritsar,1.0,Satisfactory,83,PM10
2018-05-08,Amritsar,1.0,Satisfactory,83,PM10
2018-05-09,Amritsar,1.0,Moderate,101,PM10
2018-05-11,Amritsar,1.0,Poor,215,PM2.5
2018-05-12,Amritsar,1.0,Poor,267,PM2.5
2018-05-13,Amritsar,1.0,Moderate,118,PM2.5
2018-05-14,Amritsar,1.0,Satisfactory,97,PM10
2018-05-15,Amritsar,1.0,Moderate,134,PM2.5
2018-05-16,Amritsar,1.0,Moderate,119,PM10
2018-05-17,Amritsar,1.0,Moderate,188,PM2.5
2018-05-18,Amritsar,1.0,Poor,204,PM2.5
2018-05-19,Amritsar,1.0,Moderate,149,PM10
2018-05-20,Amritsar,1.0,Moderate,122,PM2.5
2018-05-21,Amritsar,1.0,Moderate,130,PM2.5
2018-05-22,Amritsar,1.0,Poor,234,PM2.5
2018-05-23,Amritsar,1.0,Moderate,115,PM10
2018-05-24,Amritsar,1.0,Satisfactory,92,PM10
2018-05-25,Amritsar,1.0,Moderate,120,PM2.5
2018-05-26,Amritsar,1.0,Moderate,144,PM2.5
2018-05-27,Amritsar,1.0,Moderate,134,PM2.5
2018-05-28,Amritsar,1.0,Poor,228,PM2.5
2018-05-29,Amritsar,1.0,Moderate,171,PM2.5
2018-05-30,Amritsar,1.0,Moderate,109,PM2.5
2018-05-31,Amritsar,1.0,Moderate,145,PM2.5
2018-06-02,Amritsar,1.0,Moderate,193,PM10
2018-06-03,Amritsar,1.0,Moderate,161,PM10
2018-06-04,Amritsar,1.0,Moderate,182,PM10
2018-06-05,Amritsar,1.0,Moderate,166,PM10
2018-06-08,Amritsar,1.0,Moderate,150,PM10
2018-06-09,Amritsar,1.0,Moderate,128,PM10
2018-06-10,Amritsar,1.0,Moderate,131,PM10
2018-06-13,Amritsar,1.0,Poor,206,PM10
2018-06-14,Amritsar,1.0,Severe,459,PM10
2018-06-15,Amritsar,1.0,Severe,449,PM10
2018-06-16,Amritsar,1.0,Severe,403,PM10
2018-06-17,Amritsar,1.0,Moderate,194,PM10
2018-06-18,Amritsar,1.0,Moderate,147,PM10
2018-06-19,Amritsar,1.0,Moderate,151,PM10
2018-06-20,Amritsar,1.0,Moderate,140,PM10
2018-06-21,Amritsar,1.0,Moderate,116,PM10
2018-06-22,Amritsar,1.0,Moderate,136,PM10
2018-06-23,Amritsar,1.0,Moderate,147,PM10
2018-06-24,Amritsar,1.0,Moderate,110,PM10
2018-06-26,Amritsar,1.0,Poor,232,PM10
2018-06-27,Amritsar,1.0,Satisfactory,75,PM10
2018-06-28,Amritsar,1.0,Satisfactory,70,PM10
2018-06-29,Amritsar,1.0,Good,40,PM10
2018-06-30,Amritsar,1.0,Satisfactory,56,PM10
2018-07-01,Amritsar,1.0,Satisfactory,93,PM10
2018-07-02,Amritsar,1.0,Satisfactory,96,PM10
2018-07-03,Amritsar,1.0,Good,45,PM10
2018-07-04,Amritsar,1.0,Satisfactory,98,PM2.5
2018-07-05,Amritsar,1.0,Satisfactory,64,PM10
2018-07-06,Amritsar,1.0,Moderate,118,PM2.5
2018-07-08,Amritsar,1.0,Satisfactory,87,PM10
2018-07-09,Amritsar,1.0,Satisfactory,94,PM10
2018-07-10,Amritsar,1.0,Satisfactory,98,PM2.5
2018-07-11,Amritsar,1.0,Satisfactory,62,PM2.5
2018-07-12,Amritsar,1.0,Satisfactory,54,PM2.5
2018-07-16,Amritsar,1.0,Satisfactory,51,PM2.5
2018-07-17,Amritsar,1.0,Good,41,PM10
2018-07-20,Amritsar,1.0,Satisfactory,69,PM10
2018-07-21,Amritsar,1.0,Satisfactory,66,PM10
2018-07-22,Amritsar,1.0,Good,42,PM2.5
2018-07-23,Amritsar,1.0,Good,42,OZONE
2018-07-31,Amritsar,1.0,Satisfactory,55,PM10
2018-08-01,Amritsar,1.0,Satisfactory,60,PM10
2018-08-05,Amritsar,1.0,Satisfactory,92,PM10
2018-08-06,Amritsar,1.0,Satisfactory,60,PM10
2018-08-07,Amritsar,1.0,Good,35,OZONE
2018-08-08,Amritsar,1.0,Good,35,OZONE
2018-08-09,Amritsar,1.0,Good,39,OZONE
2018-08-10,Amritsar,1.0,Good,39,OZONE
2018-08-11,Amritsar,1.0,Good,42,PM10
2018-08-12,Amritsar,1.0,Good,49,PM10
2018-08-13,Amritsar,1.0,Satisfactory,59,PM10
2018-08-19,Amritsar,1.0,Good,34,OZONE
2018-08-20,Amritsar,1.0,Good,41,CO
2018-08-29,Amritsar,1.0,Satisfactory,99,PM10
2018-08-30,Amritsar,1.0,Satisfactory,82,PM10
2018-09-01,Amritsar,1.0,Satisfactory,77,PM10
2018-09-04,Amritsar,1.0,Good,32,PM10
2018-09-06,Amritsar,1.0,Satisfactory,73,PM10
2018-09-07,Amritsar,1.0,Satisfactory,62,PM10
2018-09-08,Amritsar,1.0,Good,39,PM10
2018-09-09,Amritsar,1.0,Good,36,PM10
2018-09-10,Amritsar,1.0,Good,36,PM10
2018-09-11,Amritsar,1.0,Good,44,PM10
2018-09-12,Amritsar,1.0,Good,46,PM10
2018-09-13,Amritsar,1.0,Satisfactory,59,PM10
2018-09-14,Amritsar,1.0,Satisfactory,64,PM10
2018-09-15,Amritsar,1.0,Good,39,PM10
2018-09-17,Amritsar,1.0,Satisfactory,53,PM10
2018-09-18,Amritsar,1.0,Satisfactory,63,PM10
2018-09-19,Amritsar,1.0,Satisfactory,78,PM10
2018-09-20,Amritsar,1.0,Satisfactory,85,PM10
2018-09-21,Amritsar,1.0,Satisfactory,85,PM10
2018-09-22,Amritsar,1.0,Good,44,PM10
2018-09-23,Amritsar,1.0,Good,29,CO
2018-09-24,Amritsar,1.0,Good,18,OZONE
2018-09-25,Amritsar,1.0,Good,24,PM10
2018-09-26,Amritsar,1.0,Satisfactory,66,PM10
2018-09-27,Amritsar,1.0,Satisfactory,91,PM10
2018-09-28,Amritsar,1.0,Satisfactory,91,PM10
2018-09-29,Amritsar,1.0,Satisfactory,56,PM10
2018-09-30,Amritsar,1.0,Satisfactory,73,PM10
2018-10-01,Amritsar,1.0,Moderate,106,PM10
2018-10-02,Amritsar,1.0,Moderate,120,PM10
2018-10-03,Amritsar,1.0,Moderate,123,PM10
2018-10-04,Amritsar,1.0,Satisfactory,94,PM10
2018-10-06,Amritsar,1.0,Satisfactory,83,PM10
2018-10-07,Amritsar,1.0,Moderate,147,PM10
2018-10-08,Amritsar,1.0,Moderate,154,PM10
2018-10-09,Amritsar,1.0,Satisfactory,91,PM10
2018-10-10,Amritsar,1.0,Satisfactory,93,PM10
2018-10-11,Amritsar,1.0,Moderate,148,PM10
2018-10-12,Amritsar,1.0,Moderate,133,PM10
2018-10-13,Amritsar,1.0,Moderate,154,PM10
2018-10-14,Amritsar,1.0,Poor,229,PM10
2018-10-15,Amritsar,1.0,Moderate,198,PM10
2018-10-16,Amritsar,1.0,Moderate,129,PM10
2018-10-17,Amritsar,1.0,Satisfactory,99,PM10
2018-10-18,Amritsar,1.0,Moderate,120,PM10
2018-10-19,Amritsar,1.0,Moderate,104,PM10
2018-10-20,Amritsar,1.0,Satisfactory,86,PM10
2018-10-21,Amritsar,1.0,Moderate,124,PM10
2018-10-22,Amritsar,1.0,Moderate,154,PM10
2018-10-23,Amritsar,1.0,Moderate,130,PM10
2018-10-24,Amritsar,1.0,Moderate,166,PM10
2018-10-25,Amritsar,1.0,Moderate,101,PM10
2018-10-26,Amritsar,1.0,Moderate,105,PM10
2018-10-27,Amritsar,1.0,Moderate,129,PM10
2018-10-28,Amritsar,1.0,Moderate,121,PM10
2018-10-29,Amritsar,1.0,Moderate,142,PM10
2018-10-30,Amritsar,1.0,Moderate,139,PM10
2018-10-31,Amritsar,1.0,Moderate,137,PM10
2018-11-01,Amritsar,1.0,Poor,224,PM10
2018-11-02,Amritsar,1.0,Satisfactory,86,PM10
2018-11-03,Amritsar,1.0,Moderate,120,PM10
2018-11-06,Amritsar,1.0,Good,46,PM10
2018-11-07,Amritsar,1.0,Moderate,162,PM10
2018-11-08,Amritsar,1.0,Poor,208,PM10
2018-11-09,Amritsar,1.0,Moderate,111,PM2.5
2018-11-10,Amritsar,1.0,Moderate,116,PM10
2018-11-11,Amritsar,1.0,Moderate,166,PM10
2018-11-12,Amritsar,1.0,Moderate,102,PM10
2018-11-13,Amritsar,1.0,Moderate,101,PM10
2018-11-14,Amritsar,1.0,Moderate,134,PM10
2018-11-16,Amritsar,1.0,Moderate,116,PM10
2018-11-17,Amritsar,1.0,Moderate,167,PM10
2018-11-18,Amritsar,1.0,Moderate,151,PM10
2018-11-19,Amritsar,1.0,Moderate,108,PM10
2018-11-20,Amritsar,1.0,Moderate,129,PM10
2018-11-21,Amritsar,1.0,Moderate,132,PM10
2018-11-22,Amritsar,1.0,Poor,278,PM2.5
2018-11-23,Amritsar,1.0,Moderate,103,PM10
2018-11-24,Amritsar,1.0,Satisfactory,86,PM10
2018-11-25,Amritsar,1.0,Moderate,129,PM10
2018-11-26,Amritsar,1.0,Moderate,132,PM10
2018-11-27,Amritsar,1.0,Moderate,131,PM10
2018-11-28,Amritsar,1.0,Moderate,127,PM10
2018-11-29,Amritsar,1.0,Moderate,131,PM10
2018-11-30,Amritsar,1.0,Moderate,135,PM2.5
2018-12-01,Amritsar,1.0,Moderate,125,PM10
2018-12-02,Amritsar,1.0,Satisfactory,98,PM10
2018-12-03,Amritsar,1.0,Moderate,106,PM10
2018-12-05,Amritsar,1.0,Moderate,119,PM10
2018-12-06,Amritsar,1.0,Moderate,150,PM2.5
2018-12-07,Amritsar,1.0,Moderate,128,PM10
2018-12-08,Amritsar,1.0,Moderate,130,PM10
2018-12-09,Amritsar,1.0,Moderate,155,PM2.5
2018-12-10,Amritsar,1.0,Moderate,126,PM10
2018-12-11,Amritsar,1.0,Satisfactory,51,NO2
2018-12-12,Amritsar,1.0,Satisfactory,81,PM10
2018-12-13,Amritsar,1.0,Satisfactory,72,PM10
2018-12-14,Amritsar,1.0,Satisfactory,100,PM10
2018-12-15,Amritsar,1.0,Satisfactory,80,PM10
2018-12-16,Amritsar,1.0,Moderate,105,PM10
2018-12-17,Amritsar,1.0,Moderate,118,PM10
2018-12-18,Amritsar,1.0,Moderate,149,PM2.5
2018-12-19,Amritsar,1.0,Moderate,179,PM2.5
2018-12-20,Amritsar,1.0,Moderate,130,PM10
2018-12-21,Amritsar,1.0,Moderate,108,PM10
2018-12-22,Amritsar,1.0,Moderate,129,PM10
2018-12-23,Amritsar,1.0,Moderate,126,PM10
2018-12-24,Amritsar,1.0,Moderate,147,PM2.5
2018-12-25,Amritsar,1.0,Moderate,143,PM2.5
2018-12-26,Amritsar,1.0,Moderate,145,PM10
2018-12-27,Amritsar,1.0,Moderate,161,PM2.5
2018-12-28,Amritsar,1.0,Moderate,132,PM10
2018-12-29,Amritsar,1.0,Poor,219,PM2.5
2018-12-30,Amritsar,1.0,Moderate,139,PM10
2018-12-31,Amritsar,1.0,Moderate,186,PM2.5
2019-01-02,Amritsar,1.0,Moderate,157,PM2.5
2019-01-03,Amritsar,1.0,Moderate,119,PM10
2019-01-04,Amritsar,1.0,Satisfactory,78,PM10
2019-01-05,Amritsar,1.0,Satisfactory,73,PM10
2019-01-06,Amritsar,1.0,Good,39,NO2
2019-01-07,Amritsar,1.0,Good,39,NO2
2019-01-08,Amritsar,1.0,Satisfactory,67,PM10
2019-01-09,Amritsar,1.0,Satisfactory,79,PM10
2019-01-10,Amritsar,1.0,Satisfactory,100,PM10
2019-01-13,Amritsar,1.0,Satisfactory,56,PM10
2019-01-14,Amritsar,1.0,Satisfactory,79,PM10
2019-01-16,Amritsar,1.0,Moderate,139,PM10
2019-01-17,Amritsar,1.0,Moderate,130,PM10
2019-01-19,Amritsar,1.0,Good,33,NO2
2019-01-20,Amritsar,1.0,Good,45,PM10
2019-01-21,Amritsar,1.0,Good,48,PM10