date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-01-16,Rohtak,1.0,Poor,203,PM2.5
2016-01-17,Rohtak,1.0,Poor,237,PM2.5
2016-01-18,Rohtak,1.0,Poor,243,PM2.5
2016-01-19,Rohtak,1.0,Moderate,187,PM2.5
2016-01-20,Rohtak,1.0,Poor,269,PM2.5
2016-01-21,Rohtak,1.0,Poor,300,PM2.5
2016-01-23,Rohtak,1.0,Moderate,127,PM2.5
2016-01-24,Rohtak,1.0,Moderate,102,PM2.5
2016-01-25,Rohtak,1.0,Satisfactory,96,PM2.5
2016-01-26,Rohtak,1.0,Satisfactory,82,PM2.5
2016-02-09,Rohtak,1.0,Good,49,PM10
2016-02-10,Rohtak,1.0,Good,41,PM10
2016-02-16,Rohtak,1.0,Satisfactory,68,PM10
2016-02-17,Rohtak,1.0,Satisfactory,70,PM10
2016-03-01,Rohtak,1.0,Satisfactory,52,PM10
2016-03-03,Rohtak,1.0,Satisfactory,62,CO
2016-03-04,Rohtak,1.0,Satisfactory,58,CO
2016-03-11,Rohtak,1.0,Good,36,PM10
2016-03-14,Rohtak,1.0,Good,39,PM10
2016-03-15,Rohtak,1.0,Good,43,PM10
2016-03-16,Rohtak,1.0,Good,41,PM10
2016-03-19,Rohtak,1.0,Good,31,PM10
2016-03-22,Rohtak,1.0,Good,36,PM10
2016-03-24,Rohtak,1.0,Good,40,PM10
2016-03-25,Rohtak,1.0,Good,42,O3
2016-03-26,Rohtak,1.0,Good,44,PM10
2016-03-27,Rohtak,1.0,Good,43,PM10
2016-03-28,Rohtak,1.0,Good,45,PM10
2016-03-29,Rohtak,1.0,Good,38,PM10
2016-04-03,Rohtak,1.0,Good,34,O3
2016-04-27,Rohtak,1.0,Satisfactory,55,CO
2016-04-28,Rohtak,1.0,Good,37,PM10
2016-04-29,Rohtak,1.0,Good,49,CO
2016-05-04,Rohtak,1.0,Good,34,PM10
2016-10-24,Rohtak,1.0,Good,42,O3
2016-10-25,Rohtak,1.0,Good,40,O3
2016-10-26,Rohtak,1.0,Good,40,O3
2016-10-27,Rohtak,1.0,Good,41,O3
2016-10-28,Rohtak,1.0,Good,39,O3
2016-10-30,Rohtak,1.0,Good,48,PM10
2016-10-31,Rohtak,1.0,Satisfactory,64,SO2
2016-11-01,Rohtak,1.0,Satisfactory,90,SO2
2016-11-02,Rohtak,1.0,Satisfactory,52,PM10
2016-11-03,Rohtak,1.0,Satisfactory,53,PM10
2016-11-06,Rohtak,1.0,Satisfactory,52,PM10
2016-11-07,Rohtak,1.0,Satisfactory,55,PM10
2016-11-08,Rohtak,1.0,Satisfactory,52,PM10
2016-11-09,Rohtak,1.0,Satisfactory,53,PM10
2016-11-10,Rohtak,1.0,Satisfactory,53,PM10
2016-11-25,Rohtak,1.0,Satisfactory,65,SO2
2016-11-26,Rohtak,1.0,Satisfactory,71,PM10
2016-11-27,Rohtak,1.0,Moderate,183,PM2.5
2016-11-28,Rohtak,1.0,Moderate,134,PM2.5
2016-11-29,Rohtak,1.0,Poor,217,PM2.5
2016-11-30,Rohtak,1.0,Poor,275,PM2.5
2016-12-01,Rohtak,1.0,Poor,285,PM2.5
2016-12-02,Rohtak,1.0,Very Poor,304,PM2.5
2016-12-03,Rohtak,1.0,Very Poor,318,PM2.5
2016-12-04,Rohtak,1.0,Very Poor,336,PM2.5
2016-12-05,Rohtak,1.0,Very Poor,312,PM2.5
2016-12-06,Rohtak,1.0,Very Poor,304,PM2.5
2016-12-14,Rohtak,1.0,Poor,283,PM2.5
2016-12-15,Rohtak,1.0,Poor,298,PM2.5
2016-12-16,Rohtak,1.0,Very Poor,313,PM2.5
2016-12-17,Rohtak,1.0,Very Poor,315,PM2.5
2016-12-18,Rohtak,1.0,Very Poor,310,PM2.5
2016-12-19,Rohtak,1.0,Very Poor,320,PM2.5
2016-12-20,Rohtak,1.0,Poor,286,PM2.5
2016-12-21,Rohtak,1.0,Poor,260,PM2.5
2016-12-22,Rohtak,1.0,Poor,266,PM2.5
2016-12-23,Rohtak,1.0,Poor,260,PM2.5
2016-12-25,Rohtak,1.0,Moderate,139,PM2.5
2016-12-26,Rohtak,1.0,Poor,295,PM2.5
2016-12-27,Rohtak,1.0,Very Poor,303,PM2.5
2016-12-28,Rohtak,1.0,Poor,285,PM2.5
2016-12-29,Rohtak,1.0,Poor,278,PM2.5
2016-12-30,Rohtak,1.0,Poor,300,PM2.5
2016-12-31,Rohtak,1.0,Poor,296,PM2.5
2017-01-01,Rohtak,1.0,Poor,282,PM2.5
2017-01-02,Rohtak,1.0,Very Poor,305,PM2.5
2017-01-03,Rohtak,1.0,Very Poor,327,PM2.5
2017-01-04,Rohtak,1.0,Poor,291,PM2.5
2017-01-06,Rohtak,1.0,Moderate,135,PM2.5
2017-01-07,Rohtak,1.0,Moderate,104,PM2.5
2017-01-08,Rohtak,1.0,Poor,213,PM2.5
2017-01-09,Rohtak,1.0,Poor,289,PM2.5
2017-01-10,Rohtak,1.0,Poor,273,PM2.5
2017-01-11,Rohtak,1.0,Poor,235,PM2.5
2017-01-12,Rohtak,1.0,Poor,218,PM2.5
2017-01-13,Rohtak,1.0,Poor,226,PM2.5
2017-01-14,Rohtak,1.0,Poor,266,PM2.5
2017-01-15,Rohtak,1.0,Poor,276,PM2.5
2017-01-16,Rohtak,1.0,Moderate,186,PM2.5
2017-01-17,Rohtak,1.0,Poor,269,PM2.5
2017-01-18,Rohtak,1.0,Very Poor,306,PM2.5
2017-01-19,Rohtak,1.0,Good,37,O3
2017-01-21,Rohtak,1.0,Good,40,O3
2017-01-22,Rohtak,1.0,Good,40,O3
2017-01-23,Rohtak,1.0,Good,40,O3
2017-01-24,Rohtak,1.0,Good,40,O3
2017-01-25,Rohtak,1.0,Satisfactory,85,PM2.5
2017-01-26,Rohtak,1.0,Satisfactory,76,PM2.5
2017-01-27,Rohtak,1.0,Satisfactory,71,PM2.5
2017-01-28,Rohtak,1.0,Moderate,159,PM2.5
2017-01-29,Rohtak,1.0,Satisfactory,90,PM2.5
2017-01-30,Rohtak,1.0,Satisfactory,70,PM2.5
2017-01-31,Rohtak,1.0,Good,40,O3
2017-02-01,Rohtak,1.0,Satisfactory,64,PM2.5
2017-02-15,Rohtak,1.0,Poor,299,PM2.5
2017-02-16,Rohtak,1.0,Moderate,104,CO
2017-02-17,Rohtak,1.0,Poor,289,PM2.5
2017-02-18,Rohtak,1.0,Poor,299,PM2.5
2017-02-22,Rohtak,1.0,Poor,234,PM2.5
2017-02-23,Rohtak,1.0,Poor,219,PM2.5
2017-02-25,Rohtak,1.0,Satisfactory,99,PM2.5
2017-02-26,Rohtak,1.0,Good,41,O3
2017-02-27,Rohtak,1.0,Moderate,108,PM2.5
2017-02-28,Rohtak,1.0,Moderate,151,PM2.5
2017-03-01,Rohtak,1.0,Satisfactory,83,PM2.5
2017-03-02,Rohtak,1.0,Satisfactory,85,PM2.5
2017-03-03,Rohtak,1.0,Satisfactory,55,PM2.5
2017-03-04,Rohtak,1.0,Good,38,O3
2017-03-06,Rohtak,1.0,Satisfactory,81,PM2.5
2017-03-07,Rohtak,1.0,Satisfactory,55,PM2.5
2017-03-08,Rohtak,1.0,Good,43,PM2.5
2017-03-09,Rohtak,1.0,Satisfactory,70,PM2.5
2017-03-10,Rohtak,1.0,Satisfactory,51,PM2.5
2017-03-11,Rohtak,1.0,Moderate,111,PM2.5
2017-03-12,Rohtak,1.0,Moderate,105,PM2.5
2017-03-14,Rohtak,1.0,Satisfactory,90,PM2.5
2017-03-15,Rohtak,1.0,Satisfactory,76,PM2.5
2017-03-19,Rohtak,1.0,Satisfactory,86,PM2.5
2017-03-20,Rohtak,1.0,Moderate,152,PM2.5
2017-03-21,Rohtak,1.0,Moderate,135,PM2.5
2017-03-22,Rohtak,1.0,Satisfactory,100,PM2.5
2017-03-23,Rohtak,1.0,Satisfactory,59,PM2.5
2017-03-24,Rohtak,1.0,Satisfactory,57,PM2.5
2017-03-25,Rohtak,1.0,Satisfactory,75,PM2.5
2017-03-26,Rohtak,1.0,Satisfactory,99,PM2.5
2017-03-27,Rohtak,1.0,Satisfactory,65,PM2.5
2017-03-28,Rohtak,1.0,Satisfactory,58,PM2.5
2017-03-29,Rohtak,1.0,Good,35,O3
2017-03-30,Rohtak,1.0,Satisfactory,55,PM2.5
2017-03-31,Rohtak,1.0,Satisfactory,59,PM2.5
2017-04-01,Rohtak,1.0,Good,42,PM2.5
2017-04-02,Rohtak,1.0,Good,38,PM2.5
2017-04-03,Rohtak,1.0,Satisfactory,82,PM2.5
2017-04-04,Rohtak,1.0,Moderate,119,PM2.5
2017-04-05,Rohtak,1.0,Satisfactory,94,PM2.5
2017-04-06,Rohtak,1.0,Good,34,O3
2017-04-07,Rohtak,1.0,Poor,206,PM2.5
2017-04-08,Rohtak,1.0,Poor,274,PM2.5
2017-04-09,Rohtak,1.0,Moderate,130,PM2.5
2017-04-10,Rohtak,1.0,Satisfactory,78,PM2.5
2017-04-11,Rohtak,1.0,Satisfactory,68,PM2.5
2017-04-13,Rohtak,1.0,Moderate,192,PM2.5
2017-04-14,Rohtak,1.0,Moderate,164,PM2.5
2017-04-15,Rohtak,1.0,Satisfactory,90,PM2.5
2017-04-16,Rohtak,1.0,Moderate,129,PM2.5
2017-04-17,Rohtak,1.0,Moderate,199,PM2.5
2017-04-18,Rohtak,1.0,Moderate,174,PM2.5
2017-04-19,Rohtak,1.0,Moderate,113,PM2.5
2017-04-22,Rohtak,1.0,Moderate,193,PM2.5
2017-04-23,Rohtak,1.0,Poor,271,PM2.5
2017-04-24,Rohtak,1.0,Poor,250,PM2.5
2017-04-25,Rohtak,1.0,Moderate,156,PM2.5
2017-04-26,Rohtak,1.0,Moderate,161,PM2.5
2017-04-27,Rohtak,1.0,Moderate,200,PM2.5
2017-04-28,Rohtak,1.0,Poor,201,PM2.5
2017-04-29,Rohtak,1.0,Moderate,153,PM2.5
2017-04-30,Rohtak,1.0,Moderate,178,PM2.5
2017-05-01,Rohtak,1.0,Poor,226,PM2.5
2017-05-02,Rohtak,1.0,Poor,276,PM2.5
2017-05-03,Rohtak,1.0,Poor,209,PM2.5
2017-05-05,Rohtak,1.0,Poor,237,PM2.5
2017-05-06,Rohtak,1.0,Moderate,193,PM2.5
2017-05-07,Rohtak,1.0,Moderate,162,PM2.5
2017-05-08,Rohtak,1.0,Moderate,128,PM2.5
2017-05-09,Rohtak,1.0,Satisfactory,68,PM2.5
2017-05-10,Rohtak,1.0,Moderate,102,PM2.5
2017-05-17,Rohtak,1.0,Moderate,158,PM2.5
2017-05-18,Rohtak,1.0,Moderate,199,PM2.5
2017-05-19,Rohtak,1.0,Poor,237,PM2.5
2017-05-20,Rohtak,1.0,Poor,239,PM2.5
2017-05-21,Rohtak,1.0,Moderate,166,PM2.5
2017-05-22,Rohtak,1.0,Poor,273,PM2.5
2017-05-23,Rohtak,1.0,Poor,296,PM2.5
2017-05-24,Rohtak,1.0,Poor,229,PM2.5
2017-05-25,Rohtak,1.0,Moderate,164,PM2.5
2017-05-26,Rohtak,1.0,Moderate,119,PM2.5
2017-05-27,Rohtak,1.0,Satisfactory,80,PM2.5
2017-05-28,Rohtak,1.0,Satisfactory,99,PM2.5
2017-05-29,Rohtak,1.0,Moderate,116,PM2.5
2017-05-30,Rohtak,1.0,Moderate,108,PM2.5
2017-05-31,Rohtak,1.0,Moderate,102,PM2.5
2017-06-01,Rohtak,1.0,Moderate,190,PM2.5
2017-06-02,Rohtak,1.0,Moderate,158,PM2.5
2017-06-03,Rohtak,1.0,Satisfactory,89,PM2.5
2017-06-04,Rohtak,1.0,Satisfactory,72,PM2.5
2017-06-05,Rohtak,1.0,Satisfactory,84,PM2.5
2017-06-06,Rohtak,1.0,Moderate,122,PM2.5
2017-06-07,Rohtak,1.0,Poor,220,PM2.5
2017-06-08,Rohtak,1.0,Poor,271,PM2.5
2017-06-09,Rohtak,1.0,Moderate,153,PM2.5
2017-06-10,Rohtak,1.0,Moderate,135,PM2.5
2017-06-11,Rohtak,1.0,Moderate,133,PM2.5
2017-06-12,Rohtak,1.0,Satisfactory,55,PM2.5
2017-06-13,Rohtak,1.0,Satisfactory,72,PM2.5
2017-06-14,Rohtak,1.0,Moderate,125,PM2.5
2017-06-29,Rohtak,1.0,Satisfactory,84,PM10
2017-06-30,Rohtak,1.0,Satisfactory,52,PM10
2017-07-01,Rohtak,1.0,Good,31,PM10
2017-07-02,Rohtak,1.0,Good,29,PM10
2017-07-03,Rohtak,1.0,Good,45,PM10
2017-07-04,Rohtak,1.0,Good,36,SO2
2017-07-05,Rohtak,1.0,Good,40,SO2
2017-07-06,Rohtak,1.0,Good,46,PM10
2017-07-07,Rohtak,1.0,Satisfactory,70,PM10
2017-07-08,Rohtak,1.0,Satisfactory,79,PM10
2017-07-09,Rohtak,1.0,Satisfactory,60,PM10
2017-07-10,Rohtak,1.0,Satisfactory,62,PM10
2017-07-11,Rohtak,1.0,Satisfactory,56,PM10
2017-07-19,Rohtak,1.0,Moderate,140,O3
2017-07-20,Rohtak,1.0,Moderate,164,O3
2017-07-21,Rohtak,1.0,Satisfactory,77,PM2.5
2017-07-28,Rohtak,1.0,Satisfactory,93,PM10
2017-07-29,Rohtak,1.0,Satisfactory,93,PM10
2017-07-30,Rohtak,1.0,Satisfactory,88,PM10
2017-07-31,Rohtak,1.0,Satisfactory,82,PM10
2017-08-01,Rohtak,1.0,Satisfactory,96,PM10
2017-08-02,Rohtak,1.0,Satisfactory,88,PM10
2017-08-03,Rohtak,1.0,Satisfactory,62,PM10
2017-08-04,Rohtak,1.0,Good,33,PM10
2017-08-05,Rohtak,1.0,Satisfactory,55,PM10
2017-08-06,Rohtak,1.0,Satisfactory,74,PM10
2017-08-07,Rohtak,1.0,Satisfactory,78,PM10
2017-08-08,Rohtak,1.0,Satisfactory,95,PM10
2017-08-09,Rohtak,1.0,Satisfactory,79,PM10
2017-08-10,Rohtak,1.0,Satisfactory,64,PM10
2017-08-11,Rohtak,1.0,Satisfactory,53,PM10
2017-08-12,Rohtak,1.0,Good,50,PM10
2017-08-13,Rohtak,1.0,Satisfactory,82,NO2
2017-08-14,Rohtak,1.0,Moderate,103,PM10
2017-08-15,Rohtak,1.0,Moderate,106,PM10
2017-08-16,Rohtak,1.0,Satisfactory,83,PM10
2017-08-17,Rohtak,1.0,Satisfactory,59,PM10
2017-08-18,Rohtak,1.0,Satisfactory,68,PM10
2017-08-20,Rohtak,1.0,Moderate,107,PM10
2017-08-21,Rohtak,1.0,Satisfactory,88,PM10
2017-08-22,Rohtak,1.0,Satisfactory,90,NO2
2017-08-25,Rohtak,1.0,Satisfactory,78,PM10
2017-08-26,Rohtak,1.0,Satisfactory,73,PM10
2017-08-27,Rohtak,1.0,Satisfactory,69,PM10
2017-08-28,Rohtak,1.0,Satisfactory,83,PM10
2017-08-29,Rohtak,1.0,Satisfactory,87,PM10
2017-08-30,Rohtak,1.0,Satisfactory,89,PM10
2017-08-31,Rohtak,1.0,Moderate,101,PM10
2017-09-10,Rohtak,1.0,Moderate,115,PM10
2017-09-11,Rohtak,1.0,Moderate,130,PM10
2017-09-12,Rohtak,1.0,Moderate,137,PM10
2017-09-13,Rohtak,1.0,Moderate,133,PM10
2017-09-16,Rohtak,1.0,Moderate,122,PM10
2017-09-17,Rohtak,1.0,Moderate,119,PM10
2017-09-18,Rohtak,1.0,Moderate,111,PM10
2017-09-19,Rohtak,1.0,Moderate,109,PM10
2017-09-20,Rohtak,1.0,Moderate,104,PM10
2017-09-21,Rohtak,1.0,Satisfactory,97,PM10
2017-09-22,Rohtak,1.0,Moderate,105,PM10
2017-09-23,Rohtak,1.0,Moderate,119,PM10
2017-09-24,Rohtak,1.0,Moderate,140,PM10
2017-09-26,Rohtak,1.0,Moderate,124,PM10
2017-09-27,Rohtak,1.0,Moderate,127,PM10
2017-09-28,Rohtak,1.0,Moderate,121,PM10
2017-09-29,Rohtak,1.0,Moderate,115,PM10
2017-09-30,Rohtak,1.0,Moderate,127,PM10
2017-10-01,Rohtak,1.0,Moderate,136,PM10
2017-10-02,Rohtak,1.0,Moderate,127,PM10
2017-10-04,Rohtak,1.0,Moderate,141,PM2.5
2017-10-05,Rohtak,1.0,Moderate,183,PM2.5
2017-10-06,Rohtak,1.0,Moderate,177,PM2.5
2017-10-07,Rohtak,1.0,Moderate,159,PM2.5
2017-10-08,Rohtak,1.0,Moderate,132,PM2.5
2017-10-09,Rohtak,1.0,Moderate,131,PM2.5
2017-10-12,Rohtak,1.0,Satisfactory,82,PM10
2017-10-13,Rohtak,1.0,Satisfactory,81,PM10
2017-10-15,Rohtak,1.0,Moderate,136,PM2.5
2017-10-16,Rohtak,1.0,Moderate,175,PM2.5
2017-10-17,Rohtak,1.0,Moderate,164,PM2.5
2017-10-18,Rohtak,1.0,Poor,222,PM2.5
2017-10-19,Rohtak,1.0,Poor,233,PM2.5
2017-10-20,Rohtak,1.0,Very Poor,356,PM2.5
2017-10-21,Rohtak,1.0,Very Poor,312,PM2.5
2017-10-22,Rohtak,1.0,Poor,223,PM2.5
2017-10-23,Rohtak,1.0,Poor,207,PM2.5
2017-10-24,Rohtak,1.0,Poor,286,PM2.5
2017-10-25,Rohtak,1.0,Poor,249,PM2.5
2017-10-26,Rohtak,1.0,Poor,287,PM2.5
2017-10-27,Rohtak,1.0,Poor,298,PM2.5
2017-10-28,Rohtak,1.0,Poor,275,PM2.5
2017-10-29,Rohtak,1.0,Poor,256,PM2.5
2017-10-30,Rohtak,1.0,Poor,285,PM2.5
2017-10-31,Rohtak,1.0,Poor,298,PM2.5
2017-11-01,Rohtak,1.0,Very Poor,329,PM2.5
2017-11-02,Rohtak,1.0,Poor,260,PM2.5
2017-11-03,Rohtak,1.0,Poor,298,PM2.5
2017-11-04,Rohtak,1.0,Poor,300,PM2.5
2017-11-05,Rohtak,1.0,Poor,298,PM2.5
2017-11-06,Rohtak,1.0,Poor,263,PM2.5
2017-11-07,Rohtak,1.0,Very Poor,312,PM2.5
2017-11-08,Rohtak,1.0,Severe,411,PM2.5
2017-11-11,Rohtak,1.0,Severe,461,PM2.5
2017-11-12,Rohtak,1.0,Severe,471,PM2.5
2017-11-13,Rohtak,1.0,Severe,454,PM2.5
2017-11-14,Rohtak,1.0,Very Poor,388,PM2.5
2017-11-15,Rohtak,1.0,Very Poor,380,PM2.5
2017-11-16,Rohtak,1.0,Very Poor,313,PM2.5
2017-11-22,Rohtak,1.0,Very Poor,313,PM2.5
2017-11-23,Rohtak,1.0,Poor,283,PM2.5
2017-11-24,Rohtak,1.0,Poor,265,PM2.5
2017-11-25,Rohtak,1.0,Poor,295,PM2.5
2017-11-26,Rohtak,1.0,Very Poor,306,PM2.5
2017-11-27,Rohtak,1.0,Very Poor,321,PM2.5
2017-11-28,Rohtak,1.0,Very Poor,310,PM2.5
2017-11-29,Rohtak,1.0,Poor,288,PM2.5
2017-11-30,Rohtak,1.0,Very Poor,317,PM2.5
2017-12-01,Rohtak,1.0,Poor,300,PM2.5
2017-12-02,Rohtak,1.0,Poor,267,PM2.5
2017-12-03,Rohtak,1.0,Poor,270,PM2.5
2017-12-04,Rohtak,1.0,Very Poor,316,PM2.5
2017-12-05,Rohtak,1.0,Very Poor,345,PM2.5
2017-12-06,Rohtak,1.0,Poor,245,PM2.5
2017-12-07,Rohtak,1.0,Moderate,178,PM2.5
2017-12-09,Rohtak,1.0,Poor,274,PM2.5
2017-12-10,Rohtak,1.0,Poor,286,PM2.5
2017-12-13,Rohtak,1.0,Poor,216,PM2.5
2017-12-14,Rohtak,1.0,Poor,219,PM2.5
2017-12-15,Rohtak,1.0,Poor,222,PM2.5
2017-12-16,Rohtak,1.0,Poor,244,PM2.5
2017-12-17,Rohtak,1.0,Poor,206,PM2.5
2017-12-18,Rohtak,1.0,Poor,237,PM2.5
2017-12-19,Rohtak,1.0,Poor,252,PM2.5
2017-12-20,Rohtak,1.0,Poor,292,PM2.5
2017-12-21,Rohtak,1.0,Very Poor,339,PM2.5
2017-12-22,Rohtak,1.0,Poor,296,PM2.5
2017-12-23,Rohtak,1.0,Poor,215,PM2.5
2017-12-24,Rohtak,1.0,Poor,261,PM2.5
2017-12-25,Rohtak,1.0,Very Poor,323,PM2.5
2017-12-26,Rohtak,1.0,Very Poor,302,PM2.5
2017-12-27,Rohtak,1.0,Very Poor,307,PM2.5
2017-12-28,Rohtak,1.0,Very Poor,323,PM2.5
2017-12-29,Rohtak,1.0,Poor,262,PM2.5
2017-12-30,Rohtak,1.0,Very Poor,306,PM2.5
2017-12-31,Rohtak,1.0,Very Poor,330,PM2.5
2018-01-01,Rohtak,1.0,Very Poor,308,PM2.5
2018-01-02,Rohtak,1.0,Very Poor,362,PM2.5
2018-01-03,Rohtak,1.0,Very Poor,346,PM2.5
2018-01-05,Rohtak,1.0,Very Poor,368,PM2.5
2018-01-06,Rohtak,1.0,Very Poor,367,PM2.5
2018-01-07,Rohtak,1.0,Very Poor,325,PM2.5
2018-01-08,Rohtak,1.0,Poor,287,PM2.5
2018-01-09,Rohtak,1.0,Very Poor,320,PM2.5
2018-01-10,Rohtak,1.0,Very Poor,318,PM2.5
2018-01-11,Rohtak,1.0,Very Poor,315,PM2.5
2018-01-12,Rohtak,1.0,Poor,297,PM2.5
2018-01-13,Rohtak,1.0,Very Poor,312,PM2.5
2018-01-14,Rohtak,1.0,Very Poor,312,PM2.5
2018-01-15,Rohtak,1.0,Poor,294,PM2.5
2018-01-16,Rohtak,1.0,Moderate,140,PM2.5
2018-01-17,Rohtak,1.0,Poor,260,PM2.5
2018-01-18,Rohtak,1.0,Very Poor,348,PM2.5
2018-01-19,Rohtak,1.0,Poor,294,PM2.5
2018-01-20,Rohtak,1.0,Very Poor,328,PM2.5
2018-01-21,Rohtak,1.0,Moderate,185,PM2.5
2018-01-22,Rohtak,1.0,Poor,219,PM2.5
2018-01-23,Rohtak,1.0,Poor,226,PM2.5
2018-01-24,Rohtak,1.0,Moderate,122,PM2.5
2018-01-25,Rohtak,1.0,Moderate,161,PM2.5
2018-01-26,Rohtak,1.0,Moderate,145,PM2.5
2018-01-27,Rohtak,1.0,Poor,203,PM2.5
2018-01-28,Rohtak,1.0,Poor,222,PM2.5
2018-01-29,Rohtak,1.0,Poor,220,PM2.5
2018-01-30,Rohtak,1.0,Poor,238,PM2.5
2018-01-31,Rohtak,1.0,Poor,235,PM2.5
2018-02-01,Rohtak,1.0,Poor,238,PM2.5
2018-02-02,Rohtak,1.0,Poor,232,PM2.5
2018-02-03,Rohtak,1.0,Moderate,149,PM2.5
2018-02-04,Rohtak,1.0,Moderate,110,PM2.5
2018-02-05,Rohtak,1.0,Moderate,161,PM2.5
2018-02-06,Rohtak,1.0,Moderate,145,PM2.5
2018-02-07,Rohtak,1.0,Moderate,100,PM2.5
2018-02-08,Rohtak,1.0,Moderate,101,PM2.5
2018-02-09,Rohtak,1.0,Moderate,124,PM2.5
2018-02-12,Rohtak,1.0,Satisfactory,70,PM2.5
2018-02-13,Rohtak,1.0,Satisfactory,83,PM2.5
2018-02-14,Rohtak,1.0,Satisfactory,57,PM2.5
2018-02-15,Rohtak,1.0,Satisfactory,56,PM2.5
2018-02-16,Rohtak,1.0,Satisfactory,71,PM2.5
2018-02-17,Rohtak,1.0,Moderate,123,PM2.5
2018-02-18,Rohtak,1.0,Poor,268,PM2.5
2018-02-19,Rohtak,1.0,Poor,274,PM2.5
2018-02-20,Rohtak,1.0,Poor,288,PM2.5
2018-02-21,Rohtak,1.0,Poor,296,PM2.5
2018-02-22,Rohtak,1.0,Poor,279,PM2.5
2018-02-23,Rohtak,1.0,Poor,280,PM2.5
2018-02-24,Rohtak,1.0,Very Poor,313,PM2.5
2018-02-25,Rohtak,1.0,Poor,204,PM2.5
2018-02-26,Rohtak,1.0,Moderate,122,PM2.5
2018-02-27,Rohtak,1.0,Moderate,137,PM2.5
2018-02-28,Rohtak,1.0,Poor,265,PM2.5
2018-03-01,Rohtak,1.0,Poor,231,PM2.5
2018-03-02,Rohtak,1.0,Moderate,195,PM2.5
2018-03-03,Rohtak,1.0,Moderate,139,PM2.5
2018-03-04,Rohtak,1.0,Moderate,115,PM2.5
2018-03-05,Rohtak,1.0,Moderate,152,PM2.5
2018-03-06,Rohtak,1.0,Moderate,117,PM2.5
2018-03-07,Rohtak,1.0,Moderate,147,PM2.5
2018-03-08,Rohtak,1.0,Moderate,161,PM2.5
2018-03-09,Rohtak,1.0,Poor,201,PM2.5
2018-03-10,Rohtak,1.0,Moderate,151,PM2.5
2018-03-11,Rohtak,1.0,Moderate,183,PM2.5
2018-03-12,Rohtak,1.0,Poor,226,PM2.5
2018-03-13,Rohtak,1.0,Poor,210,PM2.5
2018-03-14,Rohtak,1.0,Poor,275,PM2.5
2018-03-15,Rohtak,1.0,Very Poor,305,PM2.5
2018-03-16,Rohtak,1.0,Poor,231,PM2.5
2018-03-17,Rohtak,1.0,Moderate,156,PM2.5
2018-03-18,Rohtak,1.0,Moderate,187,PM2.5
2018-03-19,Rohtak,1.0,Moderate,178,PM2.5
2018-03-20,Rohtak,1.0,Poor,211,PM2.5
2018-03-24,Rohtak,1.0,Moderate,173,PM2.5
2018-03-25,Rohtak,1.0,Moderate,184,PM2.5
2018-03-26,Rohtak,1.0,Moderate,180,PM2.5
2018-03-27,Rohtak,1.0,Poor,228,PM2.5
2018-03-28,Rohtak,1.0,Poor,288,PM2.5
2018-04-13,Rohtak,1.0,Moderate,133,PM2.5
2018-04-14,Rohtak,1.0,Moderate,126,PM2.5
2018-04-15,Rohtak,1.0,Moderate,195,PM2.5
2018-04-16,Rohtak,1.0,Poor,263,PM2.5
2018-04-17,Rohtak,1.0,Poor,297,PM2.5
2018-04-18,Rohtak,1.0,Poor,208,PM2.5
2018-04-19,Rohtak,1.0,Poor,263,PM2.5
2018-04-20,Rohtak,1.0,Poor,268,PM2.5
2018-04-21,Rohtak,1.0,Poor,290,PM2.5
2018-04-22,Rohtak,1.0,Moderate,113,PM2.5
2018-04-23,Rohtak,1.0,Moderate,138,PM2.5
2018-04-24,Rohtak,1.0,Moderate,147,PM2.5
2018-04-25,Rohtak,1.0,Poor,207,PM2.5
2018-04-26,Rohtak,1.0,Poor,261,PM2.5
2018-04-27,Rohtak,1.0,Poor,238,PM2.5
2018-04-28,Rohtak,1.0,Poor,284,PM2.5
2018-04-29,Rohtak,1.0,Poor,264,PM2.5
2018-04-30,Rohtak,1.0,Poor,266,PM2.5
2018-05-01,Rohtak,1.0,Moderate,162,PM2.5
2018-05-02,Rohtak,1.0,Moderate,170,PM2.5
2018-05-03,Rohtak,1.0,Poor,204,PM2.5
2018-05-04,Rohtak,1.0,Moderate,102,PM2.5
2018-05-05,Rohtak,1.0,Poor,232,PM2.5
2018-05-06,Rohtak,1.0,Very Poor,322,PM2.5
2018-05-07,Rohtak,1.0,Poor,243,PM2.5
2018-05-08,Rohtak,1.0,Moderate,168,PM2.5
2018-05-09,Rohtak,1.0,Moderate,187,PM2.5
2018-05-10,Rohtak,1.0,Poor,280,PM2.5
2018-05-11,Rohtak,1.0,Moderate,193,PM2.5
2018-05-12,Rohtak,1.0,Poor,241,PM2.5
2018-05-13,Rohtak,1.0,Moderate,194,PM2.5
2018-05-19,Rohtak,1.0,Poor,241,PM2.5
2018-05-20,Rohtak,1.0,Moderate,106,PM2.5
2018-05-21,Rohtak,1.0,Satisfactory,72,PM2.5
2018-05-22,Rohtak,1.0,Moderate,125,PM2.5
2018-05-23,Rohtak,1.0,Moderate,158,PM2.5
2018-05-24,Rohtak,1.0,Moderate,112,PM2.5
2018-05-25,Rohtak,1.0,Moderate,130,PM2.5
2018-05-26,Rohtak,1.0,Moderate,126,PM2.5
2018-05-27,Rohtak,1.0,Moderate,130,PM2.5
2018-05-28,Rohtak,1.0,Poor,200,PM2.5
2018-05-29,Rohtak,1.0,Poor,217,PM2.5
2018-05-30,Rohtak,1.0,Moderate,146,PM2.5
2018-05-31,Rohtak,1.0,Poor,208,PM2.5
2018-06-01,Rohtak,1.0,Poor,277,PM2.5
2018-06-02,Rohtak,1.0,Moderate,149,PM2.5
2018-06-03,Rohtak,1.0,Moderate,138,PM2.5
2018-06-04,Rohtak,1.0,Poor,210,PM2.5
2018-06-05,Rohtak,1.0,Poor,221,PM2.5
2018-06-06,Rohtak,1.0,Moderate,132,PM2.5
2018-06-07,Rohtak,1.0,Moderate,109,PM2.5
2018-06-08,Rohtak,1.0,Moderate,196,PM2.5
2018-06-09,Rohtak,1.0,Poor,211,PM2.5
2018-06-10,Rohtak,1.0,Poor,222,PM2.5
2018-06-11,Rohtak,1.0,Moderate,189,PM2.5
2018-06-12,Rohtak,1.0,Satisfactory,92,PM2.5
2018-06-13,Rohtak,1.0,Very Poor,323,PM2.5
2018-06-14,Rohtak,1.0,Very Poor,357,PM2.5
2018-06-15,Rohtak,1.0,Poor,277,PM2.5
2018-06-16,Rohtak,1.0,Moderate,139,PM2.5
2018-06-17,Rohtak,1.0,Satisfactory,93,PM2.5
2018-06-18,Rohtak,1.0,Satisfactory,61,PM2.5
2018-06-19,Rohtak,1.0,Satisfactory,58,PM2.5
2018-06-20,Rohtak,1.0,Satisfactory,70,PM2.5
2018-06-21,Rohtak,1.0,Moderate,122,CO
2018-06-22,Rohtak,1.0,Satisfactory,73,SO2
2018-06-23,Rohtak,1.0,Satisfactory,55,PM2.5
2018-06-24,Rohtak,1.0,Satisfactory,60,PM2.5
2018-06-25,Rohtak,1.0,Satisfactory,71,PM2.5
2018-06-26,Rohtak,1.0,Satisfactory,54,PM2.5
2018-06-27,Rohtak,1.0,Satisfactory,66,CO
2018-06-28,Rohtak,1.0,Good,35,CO
2018-06-29,Rohtak,1.0,Good,49,CO
2018-06-30,Rohtak,1.0,Good,48,CO
2018-07-01,Rohtak,1.0,Good,47,CO
2018-07-02,Rohtak,1.0,Good,36,CO
2018-07-04,Rohtak,1.0,Satisfactory,86,PM2.5
2018-07-05,Rohtak,1.0,Satisfactory,65,PM2.5
2018-07-06,Rohtak,1.0,Satisfactory,64,PM2.5
2018-07-07,Rohtak,1.0,Satisfactory,64,PM2.5
2018-07-08,Rohtak,1.0,Satisfactory,50,PM2.5
2018-07-09,Rohtak,1.0,Satisfactory,76,PM2.5
2018-07-10,Rohtak,1.0,Very Poor,320,PM2.5
2018-07-11,Rohtak,1.0,Moderate,167,PM2.5
2018-07-12,Rohtak,1.0,Good,47,CO
2018-07-13,Rohtak,1.0,Satisfactory,57,PM2.5
2018-07-14,Rohtak,1.0,Good,40,PM2.5
2018-07-15,Rohtak,1.0,Satisfactory,67,PM2.5
2018-07-16,Rohtak,1.0,Satisfactory,58,PM2.5
2018-07-17,Rohtak,1.0,Satisfactory,53,CO
2018-07-18,Rohtak,1.0,Good,43,CO
2018-07-19,Rohtak,1.0,Good,37,CO
2018-07-20,Rohtak,1.0,Good,38,CO
2018-07-21,Rohtak,1.0,Satisfactory,57,PM2.5
2018-07-22,Rohtak,1.0,Good,49,CO
2018-07-23,Rohtak,1.0,Good,41,CO
2018-07-25,Rohtak,1.0,Satisfactory,52,PM2.5
2018-07-26,Rohtak,1.0,Satisfactory,65,CO
2018-07-27,Rohtak,1.0,Satisfactory,80,PM2.5
2018-07-28,Rohtak,1.0,Satisfactory,92,PM2.5
2018-07-29,Rohtak,1.0,Satisfactory,70,PM2.5
2018-07-30,Rohtak,1.0,Satisfactory,56,PM2.5
2018-07-31,Rohtak,1.0,Satisfactory,97,PM2.5
2018-08-01,Rohtak,1.0,Moderate,152,PM2.5
2018-08-02,Rohtak,1.0,Moderate,166,PM2.5
2018-08-03,Rohtak,1.0,Moderate,121,PM2.5
2018-08-04,Rohtak,1.0,Moderate,100,PM2.5
2018-08-05,Rohtak,1.0,Moderate,132,PM2.5
2018-08-06,Rohtak,1.0,Moderate,136,PM2.5
2018-08-07,Rohtak,1.0,Satisfactory,92,PM2.5
2018-08-08,Rohtak,1.0,Satisfactory,96,PM2.5
2018-08-09,Rohtak,1.0,Satisfactory,82,PM2.5
2018-08-10,Rohtak,1.0,Satisfactory,74,PM2.5
2018-08-11,Rohtak,1.0,Satisfactory,87,PM2.5
2018-08-12,Rohtak,1.0,Moderate,125,PM2.5
2018-08-13,Rohtak,1.0,Satisfactory,71,PM2.5
2018-08-14,Rohtak,1.0,Satisfactory,83,PM2.5
2018-08-15,Rohtak,1.0,Satisfactory,96,PM2.5
2018-08-16,Rohtak,1.0,Moderate,123,CO
2018-08-17,Rohtak,1.0,Satisfactory,55,PM2.5
2018-08-18,Rohtak,1.0,Satisfactory,82,PM2.5
2018-08-21,Rohtak,1.0,Moderate,101,PM2.5
2018-08-22,Rohtak,1.0,Satisfactory,58,PM2.5
2018-08-23,Rohtak,1.0,Good,45,CO
2018-08-24,Rohtak,1.0,Moderate,106,PM2.5
2018-08-25,Rohtak,1.0,Satisfactory,65,PM2.5
2018-08-26,Rohtak,1.0,Good,44,SO2
2018-08-27,Rohtak,1.0,Satisfactory,79,PM2.5
2018-08-28,Rohtak,1.0,Satisfactory,59,PM2.5
2018-08-29,Rohtak,1.0,Good,46,CO
2018-08-30,Rohtak,1.0,Good,40,PM2.5
2018-08-31,Rohtak,1.0,Satisfactory,60,PM2.5
2018-09-01,Rohtak,1.0,Satisfactory,62,PM2.5
2018-09-02,Rohtak,1.0,Satisfactory,79,PM2.5
2018-09-03,Rohtak,1.0,Good,44,PM2.5
2018-09-04,Rohtak,1.0,Satisfactory,73,PM2.5
2018-09-05,Rohtak,1.0,Satisfactory,73,PM2.5
2018-09-06,Rohtak,1.0,Satisfactory,53,PM2.5
2018-09-07,Rohtak,1.0,Satisfactory,80,PM2.5
2018-09-08,Rohtak,1.0,Satisfactory,82,PM2.5
2018-09-09,Rohtak,1.0,Satisfactory,61,PM2.5
2018-09-10,Rohtak,1.0,Satisfactory,83,PM2.5
2018-09-11,Rohtak,1.0,Satisfactory,80,PM2.5
2018-09-12,Rohtak,1.0,Satisfactory,93,PM2.5
2018-09-13,Rohtak,1.0,Moderate,115,PM2.5
2018-09-14,Rohtak,1.0,Moderate,109,PM2.5
2018-09-15,Rohtak,1.0,Very Poor,372,PM2.5
2018-09-16,Rohtak,1.0,Severe,404,PM2.5
2018-09-17,Rohtak,1.0,Very Poor,349,PM2.5
2018-09-18,Rohtak,1.0,Moderate,157,PM2.5
2018-09-19,Rohtak,1.0,Moderate,169,PM2.5
2018-09-20,Rohtak,1.0,Moderate,147,PM2.5
2018-09-21,Rohtak,1.0,Moderate,175,PM2.5
2018-09-22,Rohtak,1.0,Good,45,PM2.5
2018-09-23,Rohtak,1.0,Good,48,CO
2018-09-24,Rohtak,1.0,Good,45,PM2.5
2018-09-25,Rohtak,1.0,Good,46,CO
2018-09-26,Rohtak,1.0,Satisfactory,63,PM2.5
2018-09-27,Rohtak,1.0,Moderate,101,PM2.5
2018-09-28,Rohtak,1.0,Moderate,150,PM2.5
2018-09-29,Rohtak,1.0,Moderate,150,PM2.5
2018-10-01,Rohtak,1.0,Satisfactory,80,PM2.5
2018-10-02,Rohtak,1.0,Moderate,122,PM2.5
2018-10-03,Rohtak,1.0,Satisfactory,73,PM2.5
2018-10-04,Rohtak,1.0,Satisfactory,65,PM2.5