date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-07-05,Howrah,1.0,Satisfactory,65,PM10
2016-07-06,Howrah,1.0,Satisfactory,61,PM10
2016-07-13,Howrah,1.0,Good,44,PM10
2016-07-14,Howrah,1.0,Satisfactory,63,PM10
2016-07-15,Howrah,1.0,Satisfactory,67,PM10
2016-07-30,Howrah,1.0,Satisfactory,68,PM10
2016-07-31,Howrah,1.0,Satisfactory,69,PM10
2016-08-01,Howrah,1.0,Satisfactory,63,PM10
2016-08-05,Howrah,1.0,Moderate,104,PM10
2016-08-06,Howrah,1.0,Good,28,CO
2016-08-08,Howrah,1.0,Good,40,PM10
2016-08-12,Howrah,1.0,Moderate,105,PM10
2016-08-13,Howrah,1.0,Satisfactory,62,PM10
2016-08-14,Howrah,1.0,Satisfactory,88,PM10
2016-08-26,Howrah,1.0,Satisfactory,70,PM10
2016-08-30,Howrah,1.0,Satisfactory,59,PM10
2016-09-02,Howrah,1.0,Satisfactory,93,PM10
2016-09-04,Howrah,1.0,Satisfactory,94,PM10
2016-09-10,Howrah,1.0,Satisfactory,74,PM10
2016-09-15,Howrah,1.0,Good,35,PM10
2016-09-21,Howrah,1.0,Satisfactory,75,PM10
2016-09-22,Howrah,1.0,Satisfactory,52,PM10
2016-09-23,Howrah,1.0,Satisfactory,62,PM10
2016-09-24,Howrah,1.0,Satisfactory,60,PM10
2016-09-28,Howrah,1.0,Satisfactory,93,PM10
2016-10-07,Howrah,1.0,Satisfactory,51,PM10
2016-10-10,Howrah,1.0,Good,27,O3
2016-10-11,Howrah,1.0,Satisfactory,87,PM10
2016-10-28,Howrah,1.0,Satisfactory,76,PM10
2016-10-29,Howrah,1.0,Satisfactory,65,PM10
2016-11-04,Howrah,1.0,Satisfactory,89,PM10
2016-11-05,Howrah,1.0,Good,46,PM10
2016-11-07,Howrah,1.0,Moderate,101,PM10
2016-11-12,Howrah,1.0,Good,38,O3
2016-11-16,Howrah,1.0,Good,35,O3
2016-11-18,Howrah,1.0,Good,39,CO
2016-11-21,Howrah,1.0,Satisfactory,63,CO
2016-11-22,Howrah,1.0,Moderate,172,PM10
2016-11-29,Howrah,1.0,Moderate,167,PM10
2016-11-30,Howrah,1.0,Moderate,146,PM10
2016-12-01,Howrah,1.0,Satisfactory,93,PM10
2016-12-02,Howrah,1.0,Moderate,140,PM10
2016-12-03,Howrah,1.0,Moderate,139,PM10
2016-12-04,Howrah,1.0,Moderate,125,PM10
2016-12-05,Howrah,1.0,Moderate,106,PM10
2016-12-06,Howrah,1.0,Moderate,116,PM10
2016-12-09,Howrah,1.0,Moderate,110,PM10
2016-12-13,Howrah,1.0,Moderate,138,PM10
2016-12-17,Howrah,1.0,Moderate,161,PM10
2016-12-18,Howrah,1.0,Moderate,154,PM10
2016-12-19,Howrah,1.0,Moderate,172,PM10
2016-12-20,Howrah,1.0,Moderate,163,PM10
2016-12-21,Howrah,1.0,Moderate,169,PM10
2016-12-22,Howrah,1.0,Moderate,171,PM10
2016-12-24,Howrah,1.0,Moderate,198,PM10
2016-12-25,Howrah,1.0,Moderate,171,PM10
2016-12-26,Howrah,1.0,Moderate,142,PM10
2016-12-27,Howrah,1.0,Moderate,159,PM10
2016-12-28,Howrah,1.0,Moderate,152,CO
2016-12-29,Howrah,1.0,Moderate,129,PM10
2016-12-31,Howrah,1.0,Moderate,147,PM10
2017-01-01,Howrah,1.0,Moderate,148,PM10
2017-01-02,Howrah,1.0,Moderate,132,PM10
2017-01-03,Howrah,1.0,Moderate,152,PM10
2017-01-09,Howrah,1.0,Moderate,128,PM10
2017-01-11,Howrah,1.0,Satisfactory,81,PM10
2017-01-12,Howrah,1.0,Moderate,108,PM10
2017-01-13,Howrah,1.0,Moderate,122,PM10
2017-01-14,Howrah,1.0,Moderate,115,PM10
2017-01-16,Howrah,1.0,Moderate,134,PM10
2017-01-19,Howrah,1.0,Very Poor,311,O3
2017-01-27,Howrah,1.0,Moderate,161,PM10
2017-01-31,Howrah,1.0,Moderate,128,PM10
2017-02-02,Howrah,1.0,Moderate,112,PM10
2017-02-07,Howrah,1.0,Moderate,144,PM10
2017-02-08,Howrah,1.0,Moderate,120,PM10
2017-02-09,Howrah,1.0,Moderate,154,PM10
2017-02-11,Howrah,1.0,Moderate,124,PM10
2017-02-12,Howrah,1.0,Moderate,107,PM10
2017-02-13,Howrah,1.0,Moderate,129,PM10
2017-02-14,Howrah,1.0,Moderate,181,PM10
2017-02-15,Howrah,1.0,Moderate,134,PM10
2017-02-16,Howrah,1.0,Moderate,123,PM10
2017-02-17,Howrah,1.0,Moderate,145,PM10
2017-02-22,Howrah,1.0,Satisfactory,65,PM10
2017-02-27,Howrah,1.0,Moderate,114,PM10
2017-02-28,Howrah,1.0,Moderate,101,PM10
2017-03-01,Howrah,1.0,Moderate,135,PM10
2017-03-02,Howrah,1.0,Moderate,114,PM10
2017-03-03,Howrah,1.0,Satisfactory,66,PM10
2017-03-04,Howrah,1.0,Satisfactory,93,PM10
2017-03-05,Howrah,1.0,Satisfactory,63,PM10
2017-03-06,Howrah,1.0,Satisfactory,62,PM10
2017-03-07,Howrah,1.0,Severe,442,O3
2017-03-08,Howrah,1.0,Satisfactory,88,PM10
2017-03-09,Howrah,1.0,Satisfactory,71,NO2
2017-03-14,Howrah,1.0,Satisfactory,72,PM10
2017-03-15,Howrah,1.0,Moderate,117,PM10
2017-03-16,Howrah,1.0,Satisfactory,92,PM10
2017-03-17,Howrah,1.0,Satisfactory,94,PM10
2017-03-19,Howrah,1.0,Satisfactory,66,PM10
2017-03-20,Howrah,1.0,Satisfactory,57,PM10
2017-03-21,Howrah,1.0,Good,48,CO
2017-03-22,Howrah,1.0,Satisfactory,58,PM10
2017-03-23,Howrah,1.0,Good,50,CO
2017-03-24,Howrah,1.0,Good,47,NO2
2017-03-25,Howrah,1.0,Satisfactory,59,CO
2017-03-26,Howrah,1.0,Good,46,PM10
2017-04-15,Howrah,1.0,Satisfactory,100,PM10
2017-04-16,Howrah,1.0,Satisfactory,63,PM10
2017-04-17,Howrah,1.0,Satisfactory,80,PM10
2017-04-18,Howrah,1.0,Satisfactory,82,PM10
2017-04-19,Howrah,1.0,Poor,217,PM10
2017-04-20,Howrah,1.0,Satisfactory,87,PM10
2017-04-21,Howrah,1.0,Satisfactory,90,NO2
2017-04-22,Howrah,1.0,Satisfactory,75,PM10
2017-04-23,Howrah,1.0,Satisfactory,68,NO2
2017-04-24,Howrah,1.0,Satisfactory,76,NO2
2017-04-25,Howrah,1.0,Satisfactory,64,PM10
2017-04-26,Howrah,1.0,Satisfactory,65,PM10
2017-04-27,Howrah,1.0,Satisfactory,80,PM10
2017-04-28,Howrah,1.0,Satisfactory,98,PM10
2017-04-29,Howrah,1.0,Satisfactory,93,PM10
2017-04-30,Howrah,1.0,Moderate,140,PM10
2017-05-01,Howrah,1.0,Moderate,133,PM10
2017-05-02,Howrah,1.0,Moderate,195,PM10
2017-05-03,Howrah,1.0,Satisfactory,74,PM10
2017-05-04,Howrah,1.0,Satisfactory,91,PM10
2017-05-05,Howrah,1.0,Satisfactory,97,PM10
2017-05-06,Howrah,1.0,Satisfactory,78,PM10
2017-05-07,Howrah,1.0,Satisfactory,74,PM10
2017-05-08,Howrah,1.0,Satisfactory,58,PM10
2017-05-09,Howrah,1.0,Moderate,107,PM10
2017-05-10,Howrah,1.0,Good,45,PM10
2017-05-11,Howrah,1.0,Satisfactory,69,PM10
2017-05-12,Howrah,1.0,Satisfactory,94,PM10
2017-05-13,Howrah,1.0,Satisfactory,91,PM10
2017-05-14,Howrah,1.0,Satisfactory,61,NO2
2017-05-15,Howrah,1.0,Satisfactory,60,PM10
2017-05-16,Howrah,1.0,Satisfactory,51,PM10
2017-05-17,Howrah,1.0,Good,39,PM10
2017-05-18,Howrah,1.0,Satisfactory,84,PM10
2017-05-19,Howrah,1.0,Satisfactory,63,PM10
2017-05-20,Howrah,1.0,Moderate,121,PM10
2017-05-21,Howrah,1.0,Satisfactory,89,PM10
2017-05-22,Howrah,1.0,Satisfactory,93,PM10
2017-05-23,Howrah,1.0,Moderate,104,PM10
2017-05-24,Howrah,1.0,Satisfactory,99,PM10
2017-05-25,Howrah,1.0,Satisfactory,95,PM10
2017-05-26,Howrah,1.0,Satisfactory,89,PM10
2017-05-27,Howrah,1.0,Satisfactory,76,PM10
2017-05-28,Howrah,1.0,Satisfactory,62,PM10
2017-05-29,Howrah,1.0,Satisfactory,62,PM10
2017-05-30,Howrah,1.0,Very Poor,301,PM10
2017-05-31,Howrah,1.0,Satisfactory,65,PM10
2017-06-01,Howrah,1.0,Moderate,142,O3
2017-06-02,Howrah,1.0,Satisfactory,87,PM10
2017-06-03,Howrah,1.0,Satisfactory,97,PM10
2017-06-04,Howrah,1.0,Satisfactory,85,PM10
2017-06-05,Howrah,1.0,Satisfactory,87,PM10
2017-06-06,Howrah,1.0,Satisfactory,89,PM10
2017-06-07,Howrah,1.0,Satisfactory,84,PM10
2017-06-09,Howrah,1.0,Satisfactory,72,PM10
2017-06-10,Howrah,1.0,Satisfactory,72,PM10
2017-06-11,Howrah,1.0,Satisfactory,59,PM10
2017-06-12,Howrah,1.0,Satisfactory,78,PM10
2017-06-13,Howrah,1.0,Satisfactory,78,PM10
2017-06-14,Howrah,1.0,Satisfactory,74,PM10
2017-06-15,Howrah,1.0,Very Poor,366,PM10
2017-06-16,Howrah,1.0,Satisfactory,88,PM10
2017-06-17,Howrah,1.0,Moderate,155,O3
2017-06-19,Howrah,1.0,Moderate,168,O3
2017-06-20,Howrah,1.0,Satisfactory,100,PM10
2017-06-21,Howrah,1.0,Satisfactory,73,PM10
2017-06-22,Howrah,1.0,Satisfactory,84,PM10
2017-06-23,Howrah,1.0,Satisfactory,91,PM10
2017-06-24,Howrah,1.0,Moderate,123,PM10
2017-06-25,Howrah,1.0,Moderate,105,PM10
2017-06-26,Howrah,1.0,Moderate,121,PM10
2017-06-27,Howrah,1.0,Satisfactory,75,PM10
2017-06-28,Howrah,1.0,Satisfactory,74,PM10
2017-06-29,Howrah,1.0,Satisfactory,86,PM10
2017-06-30,Howrah,1.0,Satisfactory,87,PM10
2017-07-01,Howrah,1.0,Satisfactory,86,PM10
2017-07-02,Howrah,1.0,Severe,451,O3
2017-07-03,Howrah,1.0,Satisfactory,85,PM10
2017-07-04,Howrah,1.0,Satisfactory,65,PM10
2017-07-05,Howrah,1.0,Moderate,134,PM10
2017-07-06,Howrah,1.0,Satisfactory,66,PM10
2017-07-07,Howrah,1.0,Moderate,158,PM10
2017-07-08,Howrah,1.0,Good,48,NO2
2017-07-09,Howrah,1.0,Severe,451,O3
2017-07-10,Howrah,1.0,Moderate,105,PM10
2017-07-12,Howrah,1.0,Moderate,126,PM10
2017-07-13,Howrah,1.0,Moderate,146,PM10
2017-07-14,Howrah,1.0,Poor,205,PM10
2017-07-15,Howrah,1.0,Poor,214,PM10
2017-07-16,Howrah,1.0,Moderate,102,PM10
2017-07-17,Howrah,1.0,Poor,225,PM10
2017-07-18,Howrah,1.0,Moderate,132,PM10
2017-07-19,Howrah,1.0,Satisfactory,92,PM10
2017-07-20,Howrah,1.0,Satisfactory,68,PM10
2017-07-21,Howrah,1.0,Satisfactory,89,PM10
2017-07-22,Howrah,1.0,Moderate,101,PM10
2017-07-25,Howrah,1.0,Satisfactory,63,PM10
2017-07-26,Howrah,1.0,Satisfactory,69,PM10
2017-07-27,Howrah,1.0,Satisfactory,64,NO2
2017-07-28,Howrah,1.0,Satisfactory,78,PM10
2017-07-29,Howrah,1.0,Satisfactory,79,PM10
2017-07-30,Howrah,1.0,Satisfactory,75,PM10
2017-07-31,Howrah,1.0,Satisfactory,83,PM10
2017-08-01,Howrah,1.0,Satisfactory,62,PM10
2017-08-02,Howrah,1.0,Satisfactory,100,PM10
2017-08-03,Howrah,1.0,Satisfactory,86,PM10
2017-08-04,Howrah,1.0,Moderate,154,PM10
2017-08-05,Howrah,1.0,Severe,451,O3
2017-08-06,Howrah,1.0,Poor,280,PM10
2017-08-07,Howrah,1.0,Poor,207,PM10
2017-08-08,Howrah,1.0,Poor,275,PM10
2017-08-09,Howrah,1.0,Severe,451,O3
2017-08-10,Howrah,1.0,Moderate,188,PM10
2017-08-11,Howrah,1.0,Severe,451,O3
2017-08-12,Howrah,1.0,Poor,300,PM10
2017-08-13,Howrah,1.0,Poor,270,PM10
2017-08-14,Howrah,1.0,Moderate,187,PM10
2017-08-15,Howrah,1.0,Good,49,NO2
2017-08-16,Howrah,1.0,Good,45,NO2
2017-08-17,Howrah,1.0,Satisfactory,81,PM10
2017-08-18,Howrah,1.0,Good,41,NO2
2017-08-19,Howrah,1.0,Good,35,NO2
2017-08-20,Howrah,1.0,Good,39,CO
2017-08-21,Howrah,1.0,Good,46,NO2
2017-08-22,Howrah,1.0,Good,45,NO2
2017-08-23,Howrah,1.0,Severe,451,O3
2017-08-24,Howrah,1.0,Satisfactory,53,NO2
2017-08-25,Howrah,1.0,Good,35,NO2
2017-08-26,Howrah,1.0,Good,38,NO2
2017-08-27,Howrah,1.0,Good,37,NO2
2017-08-28,Howrah,1.0,Good,40,NO2
2017-08-29,Howrah,1.0,Good,42,NO2
2017-08-30,Howrah,1.0,Severe,451,O3
2017-08-31,Howrah,1.0,Severe,451,O3
2017-09-05,Howrah,1.0,Satisfactory,61,NO2
2017-09-09,Howrah,1.0,Good,47,PM10
2017-09-10,Howrah,1.0,Satisfactory,51,PM10
2017-09-11,Howrah,1.0,Good,33,NO2
2017-09-12,Howrah,1.0,Good,50,NO2
2017-09-13,Howrah,1.0,Good,48,NO2
2017-09-14,Howrah,1.0,Satisfactory,53,NO2
2017-09-20,Howrah,1.0,Satisfactory,52,PM10
2017-09-21,Howrah,1.0,Satisfactory,70,PM10
2017-09-22,Howrah,1.0,Satisfactory,80,PM10
2017-09-26,Howrah,1.0,Moderate,102,PM10
2017-09-27,Howrah,1.0,Satisfactory,94,PM10
2017-09-29,Howrah,1.0,Satisfactory,70,PM10
2017-09-30,Howrah,1.0,Good,33,PM10
2017-10-01,Howrah,1.0,Satisfactory,55,NO2
2017-10-02,Howrah,1.0,Good,48,PM10
2017-10-04,Howrah,1.0,Good,43,PM10
2017-10-05,Howrah,1.0,Moderate,101,PM10
2017-10-06,Howrah,1.0,Satisfactory,85,PM10
2017-10-07,Howrah,1.0,Satisfactory,63,PM10
2017-10-08,Howrah,1.0,Satisfactory,68,PM10
2017-10-09,Howrah,1.0,Good,34,NO2
2017-10-10,Howrah,1.0,Satisfactory,65,PM10
2017-10-11,Howrah,1.0,Good,50,PM10
2017-10-12,Howrah,1.0,Satisfactory,74,PM10
2017-10-13,Howrah,1.0,Satisfactory,56,PM10
2017-10-17,Howrah,1.0,Moderate,145,PM10
2017-10-18,Howrah,1.0,Moderate,121,PM10
2017-10-19,Howrah,1.0,Satisfactory,62,PM10
2017-10-20,Howrah,1.0,Satisfactory,77,PM10
2017-10-21,Howrah,1.0,Satisfactory,69,PM10
2017-10-22,Howrah,1.0,Moderate,105,PM10
2017-10-23,Howrah,1.0,Satisfactory,88,PM10
2017-10-24,Howrah,1.0,Satisfactory,77,PM10
2017-10-25,Howrah,1.0,Good,48,PM10
2017-10-30,Howrah,1.0,Moderate,106,PM10
2017-10-31,Howrah,1.0,Satisfactory,74,PM10
2017-11-01,Howrah,1.0,Moderate,130,PM10
2017-11-04,Howrah,1.0,Severe,451,O3
2017-11-05,Howrah,1.0,Moderate,129,PM10
2017-11-06,Howrah,1.0,Moderate,118,PM10
2017-11-07,Howrah,1.0,Severe,451,O3
2018-02-04,Howrah,1.0,Poor,200,PM2.5
2018-02-05,Howrah,1.0,Moderate,130,PM2.5
2018-02-06,Howrah,1.0,Very Poor,320,PM2.5
2018-02-07,Howrah,1.0,Poor,270,PM2.5
2018-02-08,Howrah,1.0,Poor,216,PM2.5
2018-02-09,Howrah,1.0,Poor,265,PM2.5
2018-02-10,Howrah,1.0,Poor,257,PM2.5
2018-02-11,Howrah,1.0,Poor,258,PM2.5
2018-02-12,Howrah,1.0,Poor,286,PM10
2018-02-13,Howrah,1.0,Poor,285,PM2.5
2018-02-14,Howrah,1.0,Poor,247,PM2.5
2018-02-15,Howrah,1.0,Poor,210,PM2.5
2018-02-16,Howrah,1.0,Poor,246,PM2.5
2018-02-17,Howrah,1.0,Poor,274,PM2.5
2018-02-18,Howrah,1.0,Poor,281,PM2.5
2018-02-19,Howrah,1.0,Moderate,194,PM2.5
2018-02-20,Howrah,1.0,Moderate,147,PM2.5
2018-02-21,Howrah,1.0,Poor,214,PM2.5
2018-02-22,Howrah,1.0,Poor,262,PM2.5
2018-02-23,Howrah,1.0,Poor,268,PM2.5
2018-02-24,Howrah,1.0,Moderate,187,PM2.5
2018-02-25,Howrah,1.0,Moderate,184,OZONE
2018-02-26,Howrah,1.0,Moderate,185,PM2.5
2018-02-27,Howrah,1.0,Moderate,155,OZONE
2018-02-28,Howrah,1.0,Poor,270,PM2.5
2018-03-01,Howrah,1.0,Poor,288,PM2.5
2018-03-02,Howrah,1.0,Poor,265,PM2.5
2018-03-03,Howrah,1.0,Moderate,169,OZONE
2018-03-04,Howrah,1.0,Moderate,168,PM2.5
2018-03-05,Howrah,1.0,Moderate,140,PM2.5
2018-03-06,Howrah,1.0,Moderate,161,OZONE
2018-03-07,Howrah,1.0,Moderate,163,PM2.5
2018-03-08,Howrah,1.0,Poor,220,PM2.5
2018-03-09,Howrah,1.0,Poor,242,PM2.5
2018-03-10,Howrah,1.0,Poor,230,PM2.5
2018-03-11,Howrah,1.0,Poor,234,PM2.5
2018-03-12,Howrah,1.0,Moderate,110,PM10
2018-03-13,Howrah,1.0,Moderate,115,PM10
2018-03-14,Howrah,1.0,Poor,246,PM2.5
2018-03-15,Howrah,1.0,Moderate,173,OZONE
2018-03-16,Howrah,1.0,Moderate,130,PM2.5
2018-03-17,Howrah,1.0,Moderate,134,PM2.5
2018-03-18,Howrah,1.0,Moderate,187,OZONE
2018-03-19,Howrah,1.0,Poor,225,PM2.5
2018-03-20,Howrah,1.0,Poor,243,PM2.5
2018-03-21,Howrah,1.0,Moderate,179,OZONE
2018-03-22,Howrah,1.0,Moderate,149,PM2.5
2018-03-23,Howrah,1.0,Moderate,108,PM10
2018-03-24,Howrah,1.0,Moderate,104,PM2.5
2018-03-25,Howrah,1.0,Moderate,107,PM10
2018-03-26,Howrah,1.0,Moderate,107,PM10
2018-03-27,Howrah,1.0,Moderate,161,OZONE
2018-03-28,Howrah,1.0,Moderate,149,PM2.5
2018-03-29,Howrah,1.0,Satisfactory,96,PM10
2018-03-30,Howrah,1.0,Satisfactory,77,PM10
2018-03-31,Howrah,1.0,Satisfactory,84,PM10
2018-04-01,Howrah,1.0,Satisfactory,96,PM10
2018-04-02,Howrah,1.0,Satisfactory,80,OZONE
2018-04-03,Howrah,1.0,Moderate,126,PM2.5
2018-04-04,Howrah,1.0,Moderate,140,PM2.5
2018-04-05,Howrah,1.0,Satisfactory,96,OZONE
2018-04-06,Howrah,1.0,Satisfactory,82,PM2.5
2018-04-07,Howrah,1.0,Satisfactory,89,PM10
2018-04-08,Howrah,1.0,Moderate,159,OZONE
2018-04-09,Howrah,1.0,Satisfactory,86,PM2.5
2018-04-10,Howrah,1.0,Satisfactory,78,PM2.5
2018-04-13,Howrah,1.0,Satisfactory,80,OZONE
2018-04-14,Howrah,1.0,Satisfactory,86,OZONE
2018-04-15,Howrah,1.0,Moderate,172,OZONE
2018-04-16,Howrah,1.0,Moderate,158,OZONE
2018-04-17,Howrah,1.0,Satisfactory,81,PM10
2018-05-03,Howrah,1.0,Moderate,152,OZONE
2018-05-04,Howrah,1.0,Satisfactory,73,OZONE
2018-05-05,Howrah,1.0,Satisfactory,65,PM10
2018-05-06,Howrah,1.0,Satisfactory,73,PM10
2018-05-07,Howrah,1.0,Satisfactory,63,PM10
2018-05-08,Howrah,1.0,Satisfactory,68,PM10
2018-05-09,Howrah,1.0,Satisfactory,90,PM10
2018-05-10,Howrah,1.0,Satisfactory,69,PM10
2018-05-11,Howrah,1.0,Satisfactory,61,PM10
2018-05-12,Howrah,1.0,Satisfactory,83,OZONE
2018-05-13,Howrah,1.0,Satisfactory,50,PM10
2018-05-14,Howrah,1.0,Moderate,102,OZONE
2018-05-15,Howrah,2.0,Moderate,112,PM2.5
2018-05-16,Howrah,2.0,Satisfactory,68,PM10
2018-05-17,Howrah,2.0,Moderate,120,OZONE
2018-05-18,Howrah,2.0,Satisfactory,76,PM10
2018-05-19,Howrah,2.0,Moderate,159,OZONE
2018-05-20,Howrah,2.0,Satisfactory,86,PM10
2018-05-21,Howrah,2.0,Satisfactory,92,"OZONE, PM10"
2018-05-22,Howrah,2.0,Satisfactory,73,PM10
2018-05-23,Howrah,2.0,Satisfactory,59,PM10
2018-05-24,Howrah,2.0,Satisfactory,54,PM10
2018-05-25,Howrah,2.0,Satisfactory,52,PM10
2018-05-26,Howrah,2.0,Satisfactory,52,PM10
2018-05-27,Howrah,2.0,Good,46,PM10
2018-05-28,Howrah,2.0,Good,41,PM10
2018-05-29,Howrah,2.0,Good,41,"OZONE, PM10"
2018-05-30,Howrah,2.0,Satisfactory,58,"OZONE, PM10"
2018-05-31,Howrah,2.0,Satisfactory,75,"PM10, PM2.5"
2018-06-01,Howrah,1.0,Satisfactory,61,PM10
2018-06-02,Howrah,1.0,Satisfactory,64,PM2.5
2018-06-03,Howrah,1.0,Satisfactory,60,PM10
2018-06-04,Howrah,1.0,Satisfactory,68,PM10
2018-06-05,Howrah,1.0,Satisfactory,59,PM10
2018-06-06,Howrah,2.0,Satisfactory,56,PM10
2018-06-07,Howrah,2.0,Satisfactory,56,PM10
2018-06-08,Howrah,2.0,Satisfactory,54,PM10
2018-06-09,Howrah,2.0,Satisfactory,60,"PM10, PM2.5"
2018-06-10,Howrah,2.0,Satisfactory,80,PM10
2018-06-11,Howrah,2.0,Satisfactory,92,"PM10, PM2.5"
2018-06-12,Howrah,2.0,Satisfactory,76,OZONE
2018-06-13,Howrah,1.0,Satisfactory,78,OZONE
2018-06-14,Howrah,1.0,Satisfactory,97,PM10
2018-06-15,Howrah,1.0,Moderate,115,PM10
2018-06-16,Howrah,1.0,Moderate,137,PM10
2018-06-17,Howrah,1.0,Moderate,126,PM10
2018-06-18,Howrah,1.0,Moderate,120,PM10
2018-06-19,Howrah,1.0,Moderate,116,PM10
2018-06-20,Howrah,2.0,Satisfactory,81,PM10
2018-06-21,Howrah,2.0,Satisfactory,80,PM10
2018-06-22,Howrah,2.0,Satisfactory,72,OZONE
2018-06-23,Howrah,2.0,Satisfactory,82,"PM10, PM2.5"
2018-06-24,Howrah,2.0,Satisfactory,75,PM10
2018-06-25,Howrah,2.0,Satisfactory,78,"PM10, PM2.5"
2018-06-26,Howrah,1.0,Satisfactory,55,PM2.5
2018-06-27,Howrah,2.0,Satisfactory,67,PM2.5
2018-06-28,Howrah,2.0,Good,40,"OZONE, PM2.5"
2018-06-29,Howrah,2.0,Satisfactory,54,"OZONE, PM10"
2018-06-30,Howrah,2.0,Satisfactory,70,PM10
2018-07-01,Howrah,2.0,Satisfactory,74,PM10
2018-07-02,Howrah,2.0,Satisfactory,69,PM10
2018-07-03,Howrah,2.0,Satisfactory,73,PM10
2018-07-04,Howrah,2.0,Satisfactory,71,"PM10, PM2.5"
2018-07-05,Howrah,2.0,Satisfactory,70,PM10
2018-07-06,Howrah,2.0,Satisfactory,92,PM2.5
2018-07-07,Howrah,2.0,Satisfactory,60,PM10
2018-07-08,Howrah,2.0,Good,38,"CO, OZONE"
2018-07-09,Howrah,2.0,Good,36,PM10
2018-07-10,Howrah,2.0,Good,44,PM10
2018-07-11,Howrah,2.0,Good,46,"OZONE, PM10"
2018-07-12,Howrah,2.0,Good,48,"PM10, PM2.5"
2018-07-13,Howrah,2.0,Good,40,PM10
2018-07-14,Howrah,2.0,Good,33,PM10
2018-07-15,Howrah,2.0,Good,28,"CO, OZONE"
2018-07-16,Howrah,2.0,Good,25,"OZONE, PM10"
2018-07-17,Howrah,2.0,Good,30,"OZONE, PM10"
2018-07-18,Howrah,2.0,Good,44,PM10
2018-07-19,Howrah,2.0,Good,40,PM10
2018-07-20,Howrah,1.0,Satisfactory,73,PM10
2018-07-21,Howrah,2.0,Good,26,"CO, PM10"
2018-07-22,Howrah,2.0,Good,24,"CO, OZONE"
2018-07-23,Howrah,2.0,Good,28,"PM10, PM2.5"
2018-07-24,Howrah,2.0,Satisfactory,52,PM10
2018-07-25,Howrah,1.0,Satisfactory,72,PM10
2018-07-26,Howrah,2.0,Good,48,PM2.5
2018-07-27,Howrah,2.0,Satisfactory,55,PM10
2018-07-28,Howrah,2.0,Satisfactory,70,"PM10, PM2.5"
2018-07-29,Howrah,2.0,Satisfactory,78,PM2.5
2018-07-30,Howrah,2.0,Satisfactory,74,"PM10, PM2.5"
2018-07-31,Howrah,2.0,Satisfactory,62,PM10
2018-08-01,Howrah,2.0,Satisfactory,66,"PM10, PM2.5"
2018-08-02,Howrah,2.0,Satisfactory,75,PM10
2018-08-03,Howrah,2.0,Satisfactory,92,PM10
2018-08-04,Howrah,2.0,Satisfactory,93,"PM10, PM2.5"
2018-08-05,Howrah,2.0,Satisfactory,82,"PM10, PM2.5"
2018-08-06,Howrah,1.0,Satisfactory,77,PM2.5
2018-08-07,Howrah,2.0,Satisfactory,58,"PM10, PM2.5"
2018-08-08,Howrah,2.0,Good,44,"PM10, PM2.5"
2018-08-09,Howrah,2.0,Good,44,PM10
2018-08-10,Howrah,2.0,Satisfactory,54,PM10
2018-08-11,Howrah,2.0,Satisfactory,58,PM10
2018-08-12,Howrah,2.0,Satisfactory,53,PM10
2018-08-13,Howrah,2.0,Good,40,PM10
2018-08-14,Howrah,2.0,Good,36,PM10
2018-08-15,Howrah,2.0,Good,26,PM10
2018-08-16,Howrah,2.0,Good,26,"PM10, PM2.5"
2018-08-17,Howrah,2.0,Good,40,PM10
2018-08-18,Howrah,2.0,Satisfactory,54,PM10
2018-08-19,Howrah,2.0,Satisfactory,72,PM10
2018-08-20,Howrah,2.0,Good,33,"PM10, PM2.5"
2018-08-21,Howrah,2.0,Good,32,"PM10, PM2.5"
2018-08-22,Howrah,2.0,Good,42,"CO, PM10"
2018-08-23,Howrah,2.0,Satisfactory,65,PM2.5
2018-08-24,Howrah,2.0,Satisfactory,66,PM10
2018-08-25,Howrah,2.0,Satisfactory,52,"PM10, PM2.5"
2018-08-26,Howrah,2.0,Good,30,PM2.5
2018-08-27,Howrah,2.0,Good,26,CO
2018-08-28,Howrah,2.0,Good,28,"CO, PM10"
2018-08-29,Howrah,2.0,Good,34,PM10
2018-08-30,Howrah,2.0,Satisfactory,52,PM10
2018-08-31,Howrah,2.0,Satisfactory,74,"PM10, PM2.5"
2018-09-01,Howrah,2.0,Good,38,"PM10, PM2.5"
2018-09-02,Howrah,2.0,Good,30,"CO, NO2"
2018-09-03,Howrah,1.0,Satisfactory,53,PM10
2018-09-04,Howrah,1.0,Satisfactory,86,PM10
2018-09-05,Howrah,1.0,Satisfactory,66,PM10
2018-09-06,Howrah,1.0,Good,30,PM10
2018-09-07,Howrah,1.0,Good,48,OZONE
2018-09-08,Howrah,2.0,Satisfactory,51,PM10
2018-09-09,Howrah,2.0,Satisfactory,50,PM10
2018-09-10,Howrah,2.0,Satisfactory,70,PM10
2018-09-11,Howrah,2.0,Satisfactory,74,PM10
2018-09-12,Howrah,1.0,Satisfactory,78,PM10
2018-09-13,Howrah,2.0,Moderate,110,PM10
2018-09-14,Howrah,2.0,Moderate,108,PM10
2018-09-15,Howrah,2.0,Moderate,108,PM10
2018-09-16,Howrah,2.0,Moderate,111,PM10
2018-09-17,Howrah,2.0,Moderate,110,PM10
2018-09-18,Howrah,2.0,Moderate,110,PM10
2018-09-19,Howrah,2.0,Moderate,127,PM10
2018-09-20,Howrah,2.0,Satisfactory,70,"PM10, PM2.5"
2018-09-21,Howrah,2.0,Good,38,OZONE
2018-09-22,Howrah,2.0,Good,37,"NO2, OZONE"
2018-09-23,Howrah,2.0,Satisfactory,72,PM10
2018-09-24,Howrah,2.0,Satisfactory,56,PM10
2018-09-25,Howrah,2.0,Satisfactory,80,"OZONE, PM10"
2018-09-26,Howrah,2.0,Moderate,105,PM10
2018-09-27,Howrah,2.0,Moderate,116,"PM10, PM2.5"
2018-09-28,Howrah,2.0,Moderate,106,"PM10, PM2.5"
2018-09-29,Howrah,2.0,Moderate,112,"PM10, PM2.5"
2018-09-30,Howrah,2.0,Moderate,132,"PM10, PM2.5"
2018-10-01,Howrah,2.0,Moderate,160,"PM10, PM2.5"
2018-10-02,Howrah,2.0,Moderate,131,"PM10, PM2.5"
2018-10-03,Howrah,2.0,Moderate,140,"OZONE, PM10"
2018-10-04,Howrah,2.0,Moderate,162,"PM10, PM2.5"
2018-10-05,Howrah,2.0,Poor,216,"PM10, PM2.5"
2018-10-06,Howrah,2.0,Moderate,200,"PM10, PM2.5"
2018-10-07,Howrah,2.0,Moderate,198,"PM10, PM2.5"
2018-10-08,Howrah,2.0,Moderate,200,"PM10, PM2.5"
2018-10-09,Howrah,2.0,Moderate,134,"PM10, PM2.5"
2018-10-10,Howrah,2.0,Satisfactory,62,PM10
2018-10-11,Howrah,2.0,Good,31,NO2
2018-10-12,Howrah,2.0,Good,46,PM10
2018-10-13,Howrah,2.0,Good,46,"CO, OZONE"
2018-10-14,Howrah,2.0,Satisfactory,74,"OZONE, PM10"
2018-10-15,Howrah,2.0,Satisfactory,100,"PM10, PM2.5"
2018-10-16,Howrah,2.0,Moderate,144,"OZONE, PM10"
2018-10-17,Howrah,2.0,Poor,204,PM2.5
2018-10-18,Howrah,2.0,Moderate,146,"OZONE, PM10"
2018-10-19,Howrah,2.0,Moderate,166,"PM10, PM2.5"
2018-10-20,Howrah,2.0,Moderate,196,PM2.5
2018-10-21,Howrah,2.0,Poor,208,PM2.5
2018-10-22,Howrah,2.0,Moderate,196,PM2.5
2018-10-23,Howrah,2.0,Poor,252,PM2.5
2018-10-24,Howrah,2.0,Poor,271,PM2.5
2018-10-25,Howrah,2.0,Poor,227,PM2.5
2018-10-26,Howrah,2.0,Poor,270,PM2.5
2018-10-27,Howrah,2.0,Poor,275,PM2.5
2018-10-28,Howrah,2.0,Poor,226,PM2.5
2018-10-29,Howrah,2.0,Satisfactory,88,"PM10, PM2.5"
2018-10-30,Howrah,2.0,Satisfactory,52,PM10
2018-10-31,Howrah,2.0,Good,48,"OZONE, PM10"
2018-11-01,Howrah,2.0,Satisfactory,70,PM10
2018-11-02,Howrah,2.0,Satisfactory,94,PM10
2018-11-03,Howrah,2.0,Moderate,109,PM10
2018-11-04,Howrah,2.0,Satisfactory,89,PM10
2018-11-05,Howrah,2.0,Satisfactory,84,"PM10, PM2.5"
2018-11-07,Howrah,2.0,Very Poor,318,PM2.5
2018-11-08,Howrah,2.0,Very Poor,334,PM2.5
2018-11-09,Howrah,2.0,Poor,298,PM2.5
2018-11-10,Howrah,2.0,Very Poor,318,PM2.5
2018-11-11,Howrah,2.0,Poor,261,PM2.5
2018-11-12,Howrah,2.0,Poor,230,PM2.5
2018-11-13,Howrah,2.0,Poor,264,PM2.5
2018-11-14,Howrah,2.0,Poor,286,PM2.5
2018-11-15,Howrah,2.0,Poor,293,PM2.5
2018-11-16,Howrah,2.0,Poor,264,PM2.5
2018-11-17,Howrah,2.0,Poor,214,PM2.5
2018-11-18,Howrah,2.0,Poor,258,PM2.5
2018-11-19,Howrah,2.0,Poor,234,PM2.5
2018-11-20,Howrah,2.0,Very Poor,302,PM2.5
2018-11-21,Howrah,2.0,Very Poor,312,PM2.5
2018-11-22,Howrah,2.0,Very Poor,322,PM2.5
2018-11-23,Howrah,2.0,Poor,293,PM2.5
2018-11-24,Howrah,2.0,Very Poor,340,PM2.5
2018-11-25,Howrah,2.0,Very Poor,352,PM2.5
2018-11-26,Howrah,2.0,Very Poor,316,PM2.5
2018-11-27,Howrah,2.0,Poor,216,PM2.5
2018-11-28,Howrah,2.0,Poor,204,PM2.5
2018-11-29,Howrah,2.0,Poor,208,PM2.5
2018-11-30,Howrah,2.0,Poor,204,PM2.5
2018-12-01,Howrah,2.0,Poor,264,PM2.5
2018-12-02,Howrah,2.0,Poor,290,PM2.5
2018-12-03,Howrah,2.0,Very Poor,303,PM2.5
2018-12-04,Howrah,2.0,Very Poor,325,PM2.5
2018-12-05,Howrah,2.0,Very Poor,342,PM2.5
2018-12-06,Howrah,2.0,Very Poor,342,PM2.5
2018-12-07,Howrah,2.0,Very Poor,368,PM2.5
2018-12-08,Howrah,2.0,Very Poor,348,PM2.5
2018-12-09,Howrah,1.0,Very Poor,348,PM2.5
2018-12-10,Howrah,1.0,Very Poor,306,PM2.5
2018-12-11,Howrah,1.0,Poor,281,PM2.5
2018-12-12,Howrah,1.0,Poor,298,PM2.5
2018-12-13,Howrah,1.0,Poor,223,PM2.5
2018-12-14,Howrah,2.0,Poor,264,PM2.5
2018-12-15,Howrah,2.0,Poor,268,PM2.5
2018-12-16,Howrah,2.0,Poor,230,PM2.5