date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-04,Asansol,1.0,Very Poor,346,PM2.5
2018-02-05,Asansol,1.0,Poor,266,PM2.5
2018-02-06,Asansol,1.0,Poor,244,PM2.5
2018-02-07,Asansol,1.0,Poor,222,PM2.5
2018-02-08,Asansol,1.0,Moderate,194,PM2.5
2018-02-09,Asansol,1.0,Poor,221,PM2.5
2018-02-10,Asansol,1.0,Poor,209,PM2.5
2018-02-11,Asansol,1.0,Moderate,181,PM2.5
2018-02-12,Asansol,1.0,Poor,262,PM2.5
2018-02-13,Asansol,1.0,Moderate,143,PM2.5
2018-02-14,Asansol,1.0,Moderate,112,PM2.5
2018-02-15,Asansol,1.0,Moderate,109,PM10
2018-02-16,Asansol,1.0,Moderate,114,PM10
2018-02-17,Asansol,1.0,Moderate,140,PM2.5
2018-02-18,Asansol,1.0,Moderate,151,PM10
2018-02-19,Asansol,1.0,Poor,233,PM2.5
2018-02-20,Asansol,1.0,Moderate,165,PM2.5
2018-02-21,Asansol,1.0,Moderate,167,PM2.5
2018-02-22,Asansol,1.0,Poor,241,PM2.5
2018-02-23,Asansol,1.0,Poor,287,PM2.5
2018-02-24,Asansol,1.0,Poor,222,PM2.5
2018-02-25,Asansol,1.0,Poor,233,PM2.5
2018-02-26,Asansol,1.0,Moderate,161,PM2.5
2018-02-27,Asansol,1.0,Moderate,151,PM2.5
2018-02-28,Asansol,1.0,Moderate,142,PM2.5
2018-03-01,Asansol,1.0,Moderate,197,PM2.5
2018-03-02,Asansol,1.0,Moderate,162,PM2.5
2018-03-03,Asansol,1.0,Moderate,139,PM10
2018-03-04,Asansol,1.0,Moderate,134,PM10
2018-03-05,Asansol,1.0,Moderate,173,PM2.5
2018-03-06,Asansol,1.0,Moderate,123,PM10
2018-03-07,Asansol,1.0,Moderate,108,PM10
2018-03-08,Asansol,1.0,Moderate,137,PM10
2018-03-09,Asansol,1.0,Moderate,170,PM2.5
2018-03-10,Asansol,1.0,Moderate,127,PM10
2018-03-11,Asansol,1.0,Moderate,132,PM10
2018-03-12,Asansol,1.0,Moderate,197,PM2.5
2018-03-13,Asansol,1.0,Moderate,192,PM2.5
2018-03-14,Asansol,1.0,Moderate,166,PM10
2018-03-15,Asansol,1.0,Poor,217,PM2.5
2018-03-16,Asansol,1.0,Moderate,145,PM2.5
2018-03-17,Asansol,1.0,Moderate,107,PM10
2018-03-18,Asansol,1.0,Moderate,167,PM2.5
2018-03-19,Asansol,1.0,Moderate,154,PM2.5
2018-03-20,Asansol,1.0,Very Poor,355,PM2.5
2018-03-21,Asansol,1.0,Poor,209,PM2.5
2018-03-22,Asansol,1.0,Moderate,167,PM2.5
2018-03-23,Asansol,1.0,Moderate,177,PM2.5
2018-03-24,Asansol,1.0,Moderate,172,PM2.5
2018-03-25,Asansol,1.0,Moderate,142,PM2.5
2018-03-26,Asansol,1.0,Moderate,113,PM2.5
2018-03-27,Asansol,1.0,Moderate,181,PM2.5
2018-03-28,Asansol,1.0,Poor,213,PM2.5
2018-04-05,Asansol,1.0,Satisfactory,62,OZONE
2018-04-06,Asansol,1.0,Satisfactory,74,PM10
2018-04-07,Asansol,1.0,Satisfactory,89,PM10
2018-04-08,Asansol,1.0,Satisfactory,62,PM10
2018-04-09,Asansol,1.0,Satisfactory,66,PM2.5
2018-04-10,Asansol,1.0,Satisfactory,52,CO
2018-04-11,Asansol,1.0,Satisfactory,82,PM10
2018-04-12,Asansol,1.0,Satisfactory,81,PM10
2018-04-13,Asansol,1.0,Satisfactory,76,OZONE
2018-04-14,Asansol,1.0,Moderate,118,PM2.5
2018-04-15,Asansol,1.0,Moderate,151,OZONE
2018-04-16,Asansol,1.0,Moderate,177,PM2.5
2018-04-17,Asansol,1.0,Moderate,166,PM2.5
2018-04-18,Asansol,1.0,Satisfactory,97,PM2.5
2018-04-19,Asansol,1.0,Satisfactory,94,OZONE
2018-04-20,Asansol,1.0,Moderate,146,PM2.5
2018-04-21,Asansol,1.0,Satisfactory,82,PM2.5
2018-04-22,Asansol,1.0,Moderate,106,PM2.5
2018-04-23,Asansol,1.0,Moderate,154,PM2.5
2018-04-24,Asansol,1.0,Moderate,176,PM2.5
2018-04-25,Asansol,1.0,Poor,201,PM2.5
2018-04-26,Asansol,1.0,Moderate,149,PM2.5
2018-04-27,Asansol,1.0,Satisfactory,85,PM2.5
2018-04-28,Asansol,1.0,Satisfactory,72,PM2.5
2018-04-29,Asansol,1.0,Satisfactory,85,PM2.5
2018-04-30,Asansol,1.0,Satisfactory,60,PM10
2018-05-02,Asansol,1.0,Moderate,105,OZONE
2018-05-03,Asansol,1.0,Satisfactory,66,OZONE
2018-05-04,Asansol,1.0,Satisfactory,86,PM2.5
2018-05-05,Asansol,1.0,Satisfactory,81,PM2.5
2018-05-06,Asansol,1.0,Satisfactory,83,PM2.5
2018-05-07,Asansol,1.0,Moderate,105,PM2.5
2018-05-08,Asansol,1.0,Moderate,137,PM2.5
2018-05-09,Asansol,1.0,Moderate,121,PM2.5
2018-05-12,Asansol,1.0,Satisfactory,93,PM2.5
2018-05-13,Asansol,1.0,Satisfactory,84,PM2.5
2018-05-14,Asansol,1.0,Satisfactory,76,OZONE
2018-05-15,Asansol,1.0,Satisfactory,86,PM2.5
2018-05-16,Asansol,1.0,Satisfactory,65,PM2.5
2018-05-17,Asansol,1.0,Satisfactory,73,PM10
2018-05-18,Asansol,1.0,Moderate,100,PM2.5
2018-05-19,Asansol,1.0,Moderate,110,PM2.5
2018-05-20,Asansol,1.0,Moderate,111,PM2.5
2018-05-21,Asansol,1.0,Moderate,115,PM2.5
2018-05-22,Asansol,1.0,Moderate,103,PM2.5
2018-05-23,Asansol,1.0,Satisfactory,78,PM2.5
2018-05-24,Asansol,1.0,Satisfactory,59,CO
2018-05-25,Asansol,1.0,Satisfactory,58,CO
2018-05-26,Asansol,1.0,Satisfactory,73,PM10
2018-05-27,Asansol,1.0,Satisfactory,55,CO
2018-05-28,Asansol,1.0,Satisfactory,57,PM10
2018-05-29,Asansol,1.0,Satisfactory,65,PM2.5
2018-05-30,Asansol,1.0,Satisfactory,74,PM10
2018-05-31,Asansol,1.0,Satisfactory,93,OZONE
2018-06-01,Asansol,1.0,Satisfactory,79,PM10
2018-06-02,Asansol,1.0,Satisfactory,54,PM2.5
2018-06-04,Asansol,1.0,Satisfactory,88,PM10
2018-06-05,Asansol,1.0,Satisfactory,72,PM2.5
2018-06-06,Asansol,1.0,Satisfactory,69,PM10
2018-06-07,Asansol,1.0,Satisfactory,56,CO
2018-06-08,Asansol,1.0,Satisfactory,61,CO
2018-06-12,Asansol,1.0,Satisfactory,69,CO
2018-06-13,Asansol,1.0,Satisfactory,73,PM10
2018-06-14,Asansol,1.0,Moderate,105,PM10
2018-06-16,Asansol,1.0,Moderate,136,PM2.5
2018-06-17,Asansol,1.0,Moderate,107,PM10
2018-06-18,Asansol,1.0,Moderate,102,PM10
2018-06-19,Asansol,1.0,Satisfactory,91,PM10
2018-06-20,Asansol,1.0,Satisfactory,87,PM10
2018-06-30,Asansol,1.0,Satisfactory,65,CO
2018-07-04,Asansol,1.0,Satisfactory,62,CO
2018-07-05,Asansol,1.0,Satisfactory,72,CO
2018-07-06,Asansol,1.0,Satisfactory,60,CO
2018-07-07,Asansol,1.0,Satisfactory,74,PM10
2018-07-08,Asansol,1.0,Good,47,CO
2018-07-09,Asansol,1.0,Satisfactory,53,CO
2018-07-10,Asansol,1.0,Satisfactory,53,PM10
2018-07-11,Asansol,1.0,Satisfactory,67,CO
2018-07-15,Asansol,1.0,Good,48,CO
2018-07-16,Asansol,1.0,Satisfactory,50,CO
2018-07-17,Asansol,1.0,Satisfactory,51,CO
2018-07-18,Asansol,1.0,Satisfactory,51,CO
2018-07-19,Asansol,1.0,Satisfactory,53,CO
2018-07-20,Asansol,1.0,Satisfactory,69,PM10
2018-07-21,Asansol,1.0,Good,45,PM10
2018-07-22,Asansol,1.0,Good,49,CO
2018-07-24,Asansol,1.0,Satisfactory,59,CO
2018-07-25,Asansol,1.0,Satisfactory,66,CO
2018-07-26,Asansol,1.0,Satisfactory,65,CO
2018-07-27,Asansol,1.0,Good,47,CO
2018-08-02,Asansol,1.0,Satisfactory,55,CO
2018-08-03,Asansol,1.0,Satisfactory,58,CO
2018-08-04,Asansol,1.0,Satisfactory,77,PM2.5
2018-08-05,Asansol,1.0,Satisfactory,72,PM2.5
2018-08-06,Asansol,1.0,Satisfactory,60,CO
2018-08-07,Asansol,1.0,Satisfactory,50,CO
2018-08-08,Asansol,1.0,Good,47,CO
2018-08-09,Asansol,1.0,Satisfactory,53,PM10
2018-08-10,Asansol,1.0,Satisfactory,53,CO
2018-08-11,Asansol,1.0,Satisfactory,51,PM2.5
2018-08-12,Asansol,1.0,Good,47,PM10
2018-08-14,Asansol,1.0,Satisfactory,55,CO
2018-08-17,Asansol,1.0,Good,49,CO
2018-08-19,Asansol,1.0,Satisfactory,79,PM10
2018-08-20,Asansol,1.0,Satisfactory,51,CO
2018-08-22,Asansol,1.0,Satisfactory,51,CO
2018-08-23,Asansol,1.0,Satisfactory,68,CO
2018-08-24,Asansol,1.0,Satisfactory,63,PM2.5
2018-08-28,Asansol,1.0,Satisfactory,52,OZONE
2018-08-29,Asansol,1.0,Satisfactory,77,OZONE
2018-08-30,Asansol,1.0,Satisfactory,70,OZONE
2018-08-31,Asansol,1.0,Satisfactory,64,CO
2018-09-02,Asansol,1.0,Good,48,CO
2018-09-05,Asansol,1.0,Satisfactory,72,PM2.5
2018-09-06,Asansol,1.0,Good,38,CO
2018-09-07,Asansol,1.0,Good,29,PM2.5
2018-09-08,Asansol,1.0,Satisfactory,69,PM10
2018-09-09,Asansol,1.0,Satisfactory,56,PM10
2018-09-11,Asansol,1.0,Satisfactory,68,PM10
2018-09-12,Asansol,1.0,Satisfactory,78,PM10
2018-09-13,Asansol,1.0,Satisfactory,58,PM10
2018-09-14,Asansol,1.0,Satisfactory,78,PM2.5
2018-09-15,Asansol,1.0,Satisfactory,68,SO2
2018-09-16,Asansol,1.0,Satisfactory,89,PM10
2018-09-17,Asansol,1.0,Moderate,100,PM10
2018-09-18,Asansol,1.0,Moderate,100,PM10
2018-09-19,Asansol,1.0,Satisfactory,88,PM10
2018-09-20,Asansol,1.0,Satisfactory,67,PM2.5
2018-09-21,Asansol,1.0,Good,46,OZONE
2018-09-22,Asansol,1.0,Good,37,PM2.5
2018-09-23,Asansol,1.0,Good,33,OZONE
2018-09-24,Asansol,1.0,Good,45,PM10
2018-09-25,Asansol,1.0,Moderate,122,PM2.5
2018-09-26,Asansol,1.0,Satisfactory,92,PM2.5
2018-09-27,Asansol,1.0,Moderate,106,PM2.5
2018-09-28,Asansol,1.0,Satisfactory,93,PM10
2018-09-30,Asansol,1.0,Moderate,119,PM2.5
2018-10-01,Asansol,1.0,Moderate,110,PM10
2018-10-02,Asansol,1.0,Moderate,129,PM2.5
2018-10-03,Asansol,1.0,Moderate,135,PM2.5
2018-10-04,Asansol,1.0,Moderate,139,PM2.5
2018-10-05,Asansol,1.0,Moderate,146,PM2.5
2018-10-06,Asansol,1.0,Moderate,135,PM2.5
2018-10-07,Asansol,1.0,Moderate,161,PM2.5
2018-10-08,Asansol,1.0,Poor,219,PM2.5
2018-10-09,Asansol,1.0,Poor,228,PM2.5
2018-10-10,Asansol,1.0,Moderate,132,PM2.5
2018-10-11,Asansol,1.0,Good,32,PM10
2018-10-12,Asansol,1.0,Good,34,PM2.5
2018-10-13,Asansol,1.0,Good,34,OZONE
2018-10-14,Asansol,1.0,Satisfactory,62,CO
2018-10-17,Asansol,1.0,Poor,219,PM2.5
2018-10-18,Asansol,1.0,Moderate,167,PM2.5
2018-10-21,Asansol,1.0,Moderate,186,PM2.5
2018-10-22,Asansol,1.0,Poor,210,PM2.5
2018-10-23,Asansol,1.0,Moderate,162,PM2.5
2018-10-24,Asansol,1.0,Moderate,138,PM2.5
2018-10-25,Asansol,1.0,Moderate,195,PM2.5
2018-10-26,Asansol,1.0,Moderate,166,PM2.5
2018-10-27,Asansol,1.0,Moderate,145,PM2.5
2018-10-28,Asansol,1.0,Moderate,166,PM2.5
2018-10-29,Asansol,1.0,Moderate,102,PM2.5
2018-10-30,Asansol,1.0,Satisfactory,68,PM10
2018-10-31,Asansol,1.0,Satisfactory,91,PM2.5
2018-11-01,Asansol,1.0,Moderate,112,PM2.5
2018-11-02,Asansol,1.0,Moderate,107,PM2.5
2018-11-03,Asansol,1.0,Moderate,163,PM2.5
2018-11-04,Asansol,1.0,Moderate,171,PM2.5
2018-11-05,Asansol,1.0,Moderate,192,PM2.5
2018-11-06,Asansol,1.0,Poor,219,PM2.5
2018-11-07,Asansol,1.0,Moderate,198,PM2.5
2018-11-08,Asansol,1.0,Poor,271,PM2.5
2018-11-09,Asansol,1.0,Poor,230,PM2.5
2018-11-10,Asansol,1.0,Poor,228,PM2.5
2018-11-11,Asansol,1.0,Moderate,191,PM2.5
2018-11-12,Asansol,1.0,Moderate,193,PM2.5
2018-11-13,Asansol,1.0,Poor,281,PM2.5
2018-11-14,Asansol,1.0,Very Poor,306,PM2.5
2018-11-15,Asansol,1.0,Poor,239,PM2.5
2018-11-16,Asansol,1.0,Moderate,159,PM2.5
2018-11-17,Asansol,1.0,Poor,229,PM2.5
2018-11-18,Asansol,1.0,Poor,232,PM2.5
2018-11-19,Asansol,1.0,Moderate,200,PM2.5
2018-11-20,Asansol,1.0,Poor,259,PM2.5
2018-11-21,Asansol,1.0,Poor,264,PM2.5
2018-11-22,Asansol,1.0,Poor,222,PM2.5
2018-11-23,Asansol,1.0,Moderate,193,PM2.5
2018-11-24,Asansol,1.0,Poor,227,PM2.5
2018-11-25,Asansol,1.0,Moderate,186,PM2.5
2018-11-26,Asansol,1.0,Poor,236,PM2.5
2018-11-27,Asansol,1.0,Moderate,127,PM2.5
2018-11-28,Asansol,1.0,Moderate,118,PM2.5
2018-11-29,Asansol,1.0,Moderate,154,PM2.5
2018-11-30,Asansol,1.0,Moderate,138,PM2.5
2018-12-01,Asansol,1.0,Moderate,179,PM2.5
2018-12-02,Asansol,1.0,Moderate,189,PM2.5
2018-12-03,Asansol,1.0,Poor,206,PM2.5
2018-12-04,Asansol,1.0,Poor,250,PM2.5
2018-12-05,Asansol,1.0,Poor,228,PM2.5
2018-12-06,Asansol,1.0,Poor,238,PM2.5
2018-12-07,Asansol,1.0,Poor,261,PM2.5
2018-12-08,Asansol,1.0,Poor,213,PM2.5
2018-12-09,Asansol,1.0,Poor,252,PM2.5
2018-12-10,Asansol,1.0,Poor,211,PM2.5
2018-12-11,Asansol,1.0,Poor,250,PM2.5
2018-12-12,Asansol,1.0,Poor,259,PM2.5
2018-12-13,Asansol,1.0,Poor,230,PM2.5
2018-12-14,Asansol,1.0,Poor,211,PM2.5
2018-12-15,Asansol,1.0,Moderate,170,PM2.5
2018-12-16,Asansol,1.0,Satisfactory,98,PM10
2018-12-17,Asansol,1.0,Moderate,138,PM2.5
2018-12-18,Asansol,1.0,Moderate,130,PM2.5
2018-12-19,Asansol,1.0,Satisfactory,63,PM2.5
2018-12-20,Asansol,1.0,Poor,237,PM2.5
2018-12-21,Asansol,1.0,Poor,291,PM2.5
2018-12-22,Asansol,1.0,Poor,290,PM2.5
2018-12-23,Asansol,1.0,Poor,259,PM2.5
2018-12-24,Asansol,1.0,Poor,247,PM2.5
2018-12-25,Asansol,1.0,Poor,268,PM2.5
2018-12-26,Asansol,1.0,Poor,267,PM2.5
2018-12-27,Asansol,1.0,Poor,220,PM2.5
2018-12-28,Asansol,1.0,Moderate,199,PM2.5
2018-12-29,Asansol,1.0,Moderate,155,PM2.5
2018-12-30,Asansol,1.0,Poor,245,PM2.5
2018-12-31,Asansol,1.0,Poor,222,PM2.5
2019-01-01,Asansol,1.0,Poor,258,PM2.5
2019-01-02,Asansol,1.0,Poor,263,PM2.5
2019-01-03,Asansol,1.0,Very Poor,308,PM2.5
2019-01-04,Asansol,1.0,Very Poor,313,PM2.5
2019-01-05,Asansol,1.0,Poor,298,PM2.5
2019-01-06,Asansol,1.0,Poor,230,PM2.5
2019-01-07,Asansol,1.0,Poor,239,PM2.5
2019-01-08,Asansol,1.0,Moderate,133,PM2.5
2019-01-09,Asansol,1.0,Poor,246,PM2.5
2019-01-10,Asansol,1.0,Poor,253,PM2.5
2019-01-11,Asansol,1.0,Poor,219,PM2.5
2019-01-12,Asansol,1.0,Poor,256,PM2.5
2019-01-13,Asansol,1.0,Poor,293,PM2.5
2019-01-14,Asansol,1.0,Very Poor,303,PM2.5
2019-01-15,Asansol,1.0,Poor,230,PM2.5
2019-01-16,Asansol,1.0,Moderate,124,PM2.5
2019-01-17,Asansol,1.0,Poor,230,PM2.5
2019-01-18,Asansol,1.0,Poor,249,PM2.5
2019-01-19,Asansol,1.0,Poor,249,PM2.5
2019-01-20,Asansol,1.0,Poor,275,PM2.5
2019-01-21,Asansol,1.0,Poor,255,PM2.5
2019-01-22,Asansol,1.0,Very Poor,330,PM2.5
2019-01-23,Asansol,1.0,Poor,300,PM2.5
2019-01-24,Asansol,1.0,Poor,228,PM2.5
2019-01-25,Asansol,1.0,Moderate,193,PM2.5
2019-01-26,Asansol,1.0,Moderate,193,PM2.5
2019-01-27,Asansol,1.0,Moderate,134,PM2.5
2019-01-28,Asansol,1.0,Moderate,103,PM2.5
2019-01-29,Asansol,1.0,Moderate,111,PM10
2019-01-30,Asansol,1.0,Moderate,111,PM2.5
2019-01-31,Asansol,1.0,Moderate,168,PM2.5
2019-02-01,Asansol,1.0,Poor,271,PM2.5
2019-02-02,Asansol,1.0,Poor,243,PM2.5
2019-02-03,Asansol,1.0,Poor,219,PM2.5
2019-02-05,Asansol,1.0,Poor,237,PM2.5
2019-02-06,Asansol,1.0,Poor,210,PM2.5
2019-02-07,Asansol,1.0,Poor,279,PM2.5
2019-02-08,Asansol,1.0,Poor,288,PM2.5
2019-02-09,Asansol,1.0,Poor,234,PM2.5
2019-02-10,Asansol,1.0,Moderate,161,PM2.5
2019-02-11,Asansol,1.0,Moderate,107,PM2.5
2019-02-12,Asansol,1.0,Moderate,125,PM2.5
2019-02-13,Asansol,1.0,Moderate,172,PM2.5
2019-02-14,Asansol,1.0,Poor,205,PM2.5
2019-02-15,Asansol,1.0,Poor,237,PM2.5
2019-02-16,Asansol,1.0,Good,50,PM10
2019-02-17,Asansol,1.0,Satisfactory,72,PM2.5
2019-02-18,Asansol,1.0,Satisfactory,92,PM10
2019-02-19,Asansol,1.0,Poor,216,PM2.5
2019-02-20,Asansol,1.0,Poor,250,PM2.5
2019-02-21,Asansol,1.0,Moderate,172,PM2.5
2019-02-22,Asansol,1.0,Poor,275,PM2.5
2019-02-23,Asansol,1.0,Poor,246,PM2.5
2019-02-24,Asansol,1.0,Poor,215,NO2
2019-02-25,Asansol,1.0,Moderate,197,NO2
2019-02-26,Asansol,1.0,Satisfactory,87,PM2.5
2019-02-27,Asansol,1.0,Satisfactory,60,PM2.5
2019-02-28,Asansol,1.0,Satisfactory,54,PM2.5
2019-03-01,Asansol,1.0,Satisfactory,77,PM10
2019-03-02,Asansol,1.0,Moderate,171,PM2.5
2019-03-03,Asansol,1.0,Poor,219,PM2.5
2019-03-04,Asansol,1.0,Moderate,133,PM2.5
2019-03-05,Asansol,1.0,Poor,236,PM2.5
2019-03-06,Asansol,1.0,Moderate,195,PM2.5
2019-03-07,Asansol,1.0,Moderate,101,PM2.5
2019-03-08,Asansol,1.0,Moderate,139,PM2.5
2019-03-09,Asansol,1.0,Moderate,131,PM2.5
2019-03-10,Asansol,1.0,Poor,223,PM2.5
2019-03-11,Asansol,1.0,Moderate,183,PM2.5
2019-03-12,Asansol,1.0,Poor,234,PM2.5
2019-03-13,Asansol,1.0,Moderate,169,PM2.5
2019-03-14,Asansol,1.0,Poor,237,PM2.5
2019-03-15,Asansol,1.0,Moderate,131,PM2.5
2019-03-16,Asansol,1.0,Satisfactory,65,PM2.5
2019-03-17,Asansol,1.0,Moderate,142,PM2.5
2019-03-19,Asansol,1.0,Moderate,104,PM2.5
2019-03-20,Asansol,1.0,Moderate,159,PM2.5
2019-03-21,Asansol,1.0,Moderate,196,PM2.5
2019-03-22,Asansol,1.0,Satisfactory,89,PM10
2019-03-23,Asansol,1.0,Moderate,103,PM10
2019-03-24,Asansol,1.0,Moderate,149,PM2.5
2019-03-25,Asansol,1.0,Poor,220,PM2.5
2019-03-26,Asansol,1.0,Moderate,167,PM2.5
2019-03-27,Asansol,1.0,Satisfactory,75,PM10
2019-03-28,Asansol,1.0,Moderate,145,PM2.5
2019-03-29,Asansol,1.0,Moderate,150,PM2.5
2019-03-30,Asansol,1.0,Moderate,136,PM2.5
2019-03-31,Asansol,1.0,Moderate,155,PM2.5
2019-04-01,Asansol,1.0,Satisfactory,78,PM2.5
2019-04-02,Asansol,1.0,Satisfactory,81,PM2.5
2019-04-03,Asansol,1.0,Moderate,128,PM2.5
2019-04-04,Asansol,1.0,Satisfactory,96,PM2.5
2019-04-05,Asansol,1.0,Satisfactory,93,PM2.5
2019-04-06,Asansol,1.0,Moderate,112,PM2.5
2019-04-07,Asansol,1.0,Satisfactory,59,PM2.5
2019-04-08,Asansol,1.0,Satisfactory,77,PM2.5
2019-04-09,Asansol,1.0,Moderate,126,PM2.5
2019-04-10,Asansol,1.0,Satisfactory,96,PM10
2019-04-11,Asansol,1.0,Moderate,108,PM2.5
2019-04-12,Asansol,1.0,Moderate,104,PM2.5
2019-04-13,Asansol,1.0,Satisfactory,89,PM2.5
2019-04-14,Asansol,1.0,Satisfactory,79,PM2.5
2019-04-15,Asansol,1.0,Satisfactory,100,PM10
2019-04-16,Asansol,1.0,Moderate,109,PM2.5
2019-04-18,Asansol,1.0,Moderate,105,PM2.5
2019-04-19,Asansol,1.0,Satisfactory,83,PM10
2019-04-20,Asansol,1.0,Satisfactory,76,OZONE
2019-04-21,Asansol,1.0,Moderate,105,PM10
2019-04-22,Asansol,1.0,Satisfactory,79,PM10
2019-04-23,Asansol,1.0,Satisfactory,76,PM2.5
2019-04-24,Asansol,1.0,Moderate,112,PM2.5
2019-04-25,Asansol,1.0,Satisfactory,65,PM10
2019-04-26,Asansol,1.0,Satisfactory,68,PM10
2019-04-27,Asansol,1.0,Satisfactory,94,PM10
2019-04-28,Asansol,1.0,Moderate,101,PM10
2019-04-29,Asansol,1.0,Moderate,168,OZONE
2019-04-30,Asansol,1.0,Satisfactory,91,PM10
2019-05-01,Asansol,1.0,Satisfactory,64,PM10
2019-05-02,Asansol,1.0,Good,39,PM10
2019-05-03,Asansol,1.0,Good,37,PM10
2019-05-04,Asansol,1.0,Good,25,PM10
2019-05-05,Asansol,1.0,Satisfactory,62,PM10
2019-05-06,Asansol,1.0,Moderate,116,OZONE
2019-05-07,Asansol,1.0,Moderate,112,PM10
2019-05-08,Asansol,1.0,Moderate,129,PM10
2019-05-09,Asansol,1.0,Moderate,168,OZONE
2019-05-10,Asansol,1.0,Moderate,150,PM2.5
2019-05-11,Asansol,1.0,Moderate,132,PM2.5
2019-05-12,Asansol,1.0,Satisfactory,100,PM10
2019-05-14,Asansol,1.0,Moderate,104,PM10
2019-05-15,Asansol,1.0,Satisfactory,68,OZONE
2019-05-16,Asansol,1.0,Satisfactory,89,OZONE
2019-05-17,Asansol,1.0,Moderate,108,PM2.5
2019-05-18,Asansol,1.0,Moderate,108,PM10
2019-05-19,Asansol,1.0,Moderate,107,PM10
2019-05-20,Asansol,1.0,Moderate,103,PM10
2019-05-21,Asansol,1.0,Satisfactory,93,OZONE
2019-05-22,Asansol,1.0,Satisfactory,88,PM2.5
2019-05-23,Asansol,1.0,Satisfactory,69,PM10
2019-05-24,Asansol,1.0,Satisfactory,59,PM10
2019-05-25,Asansol,1.0,Satisfactory,81,PM10
2019-05-26,Asansol,1.0,Satisfactory,61,PM2.5
2019-05-27,Asansol,1.0,Satisfactory,76,PM10
2019-05-28,Asansol,1.0,Satisfactory,81,PM10
2019-05-29,Asansol,1.0,Satisfactory,74,PM10
2019-05-30,Asansol,1.0,Satisfactory,77,PM10
2019-05-31,Asansol,1.0,Satisfactory,77,PM10
2019-06-01,Asansol,1.0,Satisfactory,93,PM2.5
2019-06-02,Asansol,1.0,Satisfactory,77,PM2.5
2019-06-03,Asansol,1.0,Good,48,PM2.5
2019-06-04,Asansol,1.0,Satisfactory,70,PM2.5
2019-06-05,Asansol,1.0,Satisfactory,82,PM2.5
2019-06-06,Asansol,1.0,Good,41,PM2.5
2019-06-07,Asansol,1.0,Good,46,PM2.5
2019-06-08,Asansol,1.0,Satisfactory,68,PM2.5
2019-06-09,Asansol,1.0,Satisfactory,58,PM2.5
2019-06-10,Asansol,1.0,Satisfactory,71,PM10
2019-06-11,Asansol,1.0,Satisfactory,67,PM10
2019-06-12,Asansol,1.0,Satisfactory,79,PM10
2019-06-13,Asansol,1.0,Satisfactory,68,PM2.5
2019-06-14,Asansol,1.0,Satisfactory,95,PM2.5
2019-06-15,Asansol,1.0,Satisfactory,84,PM2.5
2019-06-16,Asansol,1.0,Satisfactory,68,PM10
2019-06-17,Asansol,1.0,Satisfactory,86,PM10
2019-06-18,Asansol,1.0,Moderate,103,PM10
2019-06-19,Asansol,1.0,Moderate,102,PM10
2019-06-20,Asansol,1.0,Moderate,125,PM2.5
2019-06-21,Asansol,1.0,Satisfactory,72,PM2.5
2019-06-22,Asansol,1.0,Good,35,PM2.5
2019-06-23,Asansol,1.0,Good,29,PM2.5
2019-06-24,Asansol,1.0,Good,42,PM2.5
2019-06-25,Asansol,1.0,Satisfactory,51,PM2.5
2019-06-26,Asansol,1.0,Good,45,PM10
2019-06-28,Asansol,1.0,Good,49,PM2.5
2019-06-29,Asansol,1.0,Satisfactory,59,PM2.5
2019-06-30,Asansol,1.0,Satisfactory,92,PM2.5
2019-07-01,Asansol,1.0,Satisfactory,62,PM2.5
2019-07-02,Asansol,1.0,Good,24,PM10
2019-07-03,Asansol,1.0,Good,46,PM2.5
2019-07-04,Asansol,1.0,Good,43,PM2.5
2019-07-05,Asansol,1.0,Satisfactory,56,PM2.5
2019-07-06,Asansol,1.0,Good,31,PM2.5
2019-07-07,Asansol,1.0,Good,35,PM2.5
2019-07-08,Asansol,1.0,Good,41,PM2.5
2019-07-09,Asansol,1.0,Good,38,PM10
2019-07-10,Asansol,1.0,Satisfactory,52,PM2.5
2019-07-11,Asansol,1.0,Satisfactory,54,PM2.5
2019-07-12,Asansol,1.0,Satisfactory,54,PM2.5
2019-07-13,Asansol,1.0,Satisfactory,63,PM10
2019-07-14,Asansol,1.0,Satisfactory,84,PM10
2019-07-15,Asansol,1.0,Satisfactory,96,PM10
2019-07-16,Asansol,1.0,Satisfactory,74,PM10
2019-07-17,Asansol,1.0,Satisfactory,80,PM2.5
2019-07-18,Asansol,1.0,Moderate,109,PM2.5
2019-07-19,Asansol,1.0,Satisfactory,52,PM2.5
2019-07-20,Asansol,1.0,Good,37,NO2
2019-07-21,Asansol,1.0,Good,32,NO2
2019-07-22,Asansol,1.0,Good,35,PM2.5
2019-07-23,Asansol,1.0,Good,44,PM2.5
2019-07-24,Asansol,1.0,Good,37,PM2.5
2019-07-25,Asansol,1.0,Good,38,PM2.5
2019-07-28,Asansol,1.0,Good,30,NO2
2019-07-29,Asansol,1.0,Good,31,NO2
2019-07-30,Asansol,1.0,Good,24,PM2.5
2019-07-31,Asansol,1.0,Good,25,NO2
2019-08-01,Asansol,1.0,Good,35,NO2
2019-08-02,Asansol,1.0,Good,45,PM2.5
2019-08-03,Asansol,1.0,Satisfactory,53,PM2.5
2019-08-04,Asansol,1.0,Good,43,PM2.5
2019-08-05,Asansol,1.0,Satisfactory,54,PM2.5
2019-08-06,Asansol,1.0,Satisfactory,54,PM2.5
2019-08-07,Asansol,1.0,Good,27,NO2
2019-08-08,Asansol,1.0,Good,26,NO2
2019-08-09,Asansol,1.0,Good,48,PM2.5
2019-08-10,Asansol,1.0,Satisfactory,59,PM2.5
2019-08-11,Asansol,1.0,Satisfactory,82,PM2.5
2019-08-12,Asansol,1.0,Good,49,PM2.5
2019-08-13,Asansol,1.0,Good,32,PM2.5
2019-08-14,Asansol,1.0,Good,39,PM2.5
2019-08-15,Asansol,1.0,Good,34,PM2.5
2019-08-16,Asansol,1.0,Satisfactory,62,PM10
2019-08-17,Asansol,1.0,Satisfactory,59,PM2.5
2019-08-18,Asansol,1.0,Satisfactory,52,PM2.5
2019-08-19,Asansol,1.0,Good,24,NO2
2019-08-20,Asansol,1.0,Good,32,PM2.5
2019-08-21,Asansol,1.0,Good,34,PM2.5
2019-08-22,Asansol,1.0,Satisfactory,51,PM2.5
2019-08-23,Asansol,1.0,Good,47,PM2.5
2019-08-24,Asansol,1.0,Good,48,PM2.5
2019-08-25,Asansol,1.0,Good,39,PM2.5
2019-08-26,Asansol,1.0,Good,29,PM2.5
2019-08-27,Asansol,1.0,Good,36,PM2.5
2019-08-28,Asansol,1.0,Satisfactory,53,PM2.5
2019-08-29,Asansol,1.0,Good,44,PM2.5
2019-08-30,Asansol,1.0,Good,35,PM2.5
2019-08-31,Asansol,1.0,Good,48,PM2.5
2019-09-01,Asansol,1.0,Satisfactory,62,PM2.5
2019-09-02,Asansol,1.0,Satisfactory,56,PM2.5
2019-09-03,Asansol,1.0,Good,45,PM2.5
2019-09-04,Asansol,1.0,Good,24,PM2.5
2019-09-05,Asansol,1.0,Good,22,OZONE
2019-09-06,Asansol,1.0,Good,22,PM2.5
2019-09-07,Asansol,1.0,Good,16,PM2.5
2019-09-08,Asansol,1.0,Good,21,PM2.5
2019-09-09,Asansol,1.0,Good,36,PM2.5
2019-09-11,Asansol,1.0,Good,32,PM2.5
2019-09-12,Asansol,1.0,Good,49,PM2.5
2019-09-13,Asansol,1.0,Good,26,PM2.5
2019-09-14,Asansol,1.0,Good,30,OZONE
2019-09-15,Asansol,1.0,Good,36,PM2.5
2019-09-16,Asansol,1.0,Good,45,PM2.5
2019-09-17,Asansol,1.0,Good,33,PM2.5
2019-09-18,Asansol,1.0,Good,28,PM2.5
2019-09-19,Asansol,1.0,Good,38,PM2.5
2019-09-20,Asansol,1.0,Good,30,PM10
2019-09-21,Asansol,1.0,Good,29,PM10
2019-09-22,Asansol,1.0,Good,48,OZONE
2019-09-23,Asansol,1.0,Good,49,PM2.5
2019-09-24,Asansol,1.0,Good,34,PM2.5
2019-09-25,Asansol,1.0,Good,19,PM10
2019-09-26,Asansol,1.0,Good,30,PM2.5
2019-09-27,Asansol,1.0,Good,29,PM2.5
2019-09-28,Asansol,1.0,Good,29,PM2.5
2019-09-29,Asansol,1.0,Good,25,PM2.5
2019-09-30,Asansol,1.0,Good,22,PM2.5
2019-10-01,Asansol,1.0,Good,39,PM2.5
2019-10-02,Asansol,1.0,Satisfactory,72,PM10
2019-10-03,Asansol,1.0,Moderate,111,PM2.5
2019-10-04,Asansol,1.0,Satisfactory,62,PM2.5
2019-10-05,Asansol,1.0,Satisfactory,68,PM2.5
2019-10-06,Asansol,1.0,Satisfactory,72,PM2.5
2019-10-07,Asansol,1.0,Good,49,PM2.5
2019-10-08,Asansol,1.0,Satisfactory,62,PM2.5
2019-10-09,Asansol,1.0,Good,31,PM2.5
2019-10-10,Asansol,1.0,Good,45,PM2.5
2019-10-11,Asansol,1.0,Satisfactory,64,PM2.5
2019-10-12,Asansol,1.0,Satisfactory,80,PM2.5
2019-10-13,Asansol,1.0,Satisfactory,90,PM2.5
2019-10-14,Asansol,1.0,Moderate,159,PM2.5
2019-10-15,Asansol,1.0,Moderate,115,PM2.5
2019-10-16,Asansol,1.0,Moderate,143,PM2.5
2019-10-18,Asansol,1.0,Moderate,120,PM2.5
2019-10-19,Asansol,1.0,Moderate,133,PM2.5
2019-10-20,Asansol,1.0,Moderate,130,PM2.5
2019-10-21,Asansol,1.0,Satisfactory,81,PM2.5
2019-10-22,Asansol,1.0,Moderate,104,PM2.5
2019-10-23,Asansol,1.0,Poor,216,PM2.5
2019-10-24,Asansol,1.0,Satisfactory,53,PM2.5
2019-10-25,Asansol,1.0,Good,29,OZONE
2019-10-26,Asansol,1.0,Good,19,NO2
2019-10-28,Asansol,1.0,Moderate,161,PM2.5
2019-10-31,Asansol,1.0,Poor,296,PM2.5
2019-11-01,Asansol,1.0,Poor,257,PM2.5
2019-11-02,Asansol,1.0,Poor,231,PM2.5
2019-11-03,Asansol,1.0,Poor,257,PM2.5
2019-11-04,Asansol,1.0,Poor,289,PM2.5
2019-11-05,Asansol,1.0,Very Poor,320,PM2.5
2019-11-06,Asansol,1.0,Very Poor,304,PM2.5
2019-11-07,Asansol,1.0,Poor,272,PM2.5
2019-11-08,Asansol,1.0,Poor,212,PM2.5
2019-11-09,Asansol,1.0,Satisfactory,86,PM10
2019-11-10,Asansol,1.0,Good,38,PM10
2019-11-11,Asansol,1.0,Satisfactory,81,PM10
2019-11-12,Asansol,1.0,Moderate,140,PM2.5
2019-11-13,Asansol,1.0,Poor,242,PM2.5