date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-04-07,Gangtok,1.0,Satisfactory,77,O3
2022-04-15,Gangtok,1.0,Satisfactory,76,O3
2022-04-20,Gangtok,1.0,Satisfactory,59,O3
2022-04-22,Gangtok,1.0,Satisfactory,77,O3
2022-04-30,Gangtok,1.0,Satisfactory,57,O3
2022-05-01,Gangtok,1.0,Satisfactory,64,O3
2022-05-02,Gangtok,1.0,Good,49,O3
2022-05-12,Gangtok,1.0,Satisfactory,71,PM2.5
2022-05-13,Gangtok,1.0,Good,30,O3
2022-05-14,Gangtok,1.0,Good,35,O3
2022-05-15,Gangtok,1.0,Good,40,PM10
2022-05-16,Gangtok,1.0,Good,34,PM10
2022-05-17,Gangtok,1.0,Good,41,O3
2022-05-18,Gangtok,1.0,Good,46,O3
2022-05-19,Gangtok,1.0,Good,35,O3
2022-05-21,Gangtok,1.0,Good,37,O3
2022-05-24,Gangtok,1.0,Good,40,O3
2022-05-25,Gangtok,1.0,Good,45,PM10
2022-05-26,Gangtok,1.0,Good,24,O3
2022-05-27,Gangtok,1.0,Good,31,O3
2022-05-28,Gangtok,1.0,Good,41,O3
2022-05-29,Gangtok,1.0,Good,39,O3
2022-05-30,Gangtok,1.0,Good,26,PM10
2022-06-02,Gangtok,1.0,Good,23,O3
2022-06-03,Gangtok,1.0,Good,29,O3
2022-06-04,Gangtok,1.0,Good,27,PM10
2022-06-05,Gangtok,1.0,Good,26,O3
2022-06-06,Gangtok,1.0,Good,36,O3
2022-06-08,Gangtok,1.0,Good,22,PM10
2022-06-09,Gangtok,1.0,Good,27,PM10
2022-06-13,Gangtok,1.0,Good,44,O3
2022-06-14,Gangtok,1.0,Good,26,PM10
2022-06-15,Gangtok,1.0,Good,26,O3
2022-06-17,Gangtok,1.0,Good,22,CO
2022-06-19,Gangtok,1.0,Good,19,O3
2022-06-21,Gangtok,1.0,Good,27,O3
2022-06-24,Gangtok,1.0,Good,41,O3
2022-06-25,Gangtok,1.0,Good,22,O3
2022-06-26,Gangtok,1.0,Good,18,O3
2022-06-27,Gangtok,1.0,Good,18,O3
2022-06-28,Gangtok,1.0,Good,15,O3
2022-07-08,Gangtok,1.0,Good,16,O3
2022-07-12,Gangtok,1.0,Good,13,O3
2022-07-14,Gangtok,1.0,Good,13,O3
2022-07-15,Gangtok,1.0,Good,16,O3
2022-07-16,Gangtok,1.0,Good,16,O3
2022-07-17,Gangtok,1.0,Good,20,O3
2022-07-18,Gangtok,1.0,Good,18,O3
2022-07-19,Gangtok,1.0,Good,15,O3
2022-07-20,Gangtok,1.0,Good,13,O3
2022-07-21,Gangtok,1.0,Good,14,O3
2022-07-22,Gangtok,1.0,Good,14,O3
2022-07-23,Gangtok,1.0,Good,16,O3
2022-07-24,Gangtok,1.0,Good,12,O3
2022-07-25,Gangtok,1.0,Good,13,O3
2022-07-26,Gangtok,1.0,Good,17,O3
2022-07-27,Gangtok,1.0,Good,16,O3
2022-07-28,Gangtok,1.0,Good,17,O3
2022-07-29,Gangtok,1.0,Good,19,O3
2022-07-30,Gangtok,1.0,Good,16,O3
2022-07-31,Gangtok,1.0,Good,14,O3
2022-08-01,Gangtok,1.0,Good,14,O3
2022-08-02,Gangtok,1.0,Good,17,O3
2022-08-03,Gangtok,1.0,Good,15,O3
2022-08-05,Gangtok,1.0,Good,23,O3
2022-08-06,Gangtok,1.0,Good,20,O3
2022-08-07,Gangtok,1.0,Good,18,O3
2022-08-08,Gangtok,1.0,Good,13,SO2
2022-08-09,Gangtok,1.0,Good,17,O3
2022-08-24,Gangtok,1.0,Good,24,O3
2022-08-25,Gangtok,1.0,Good,18,O3
2022-08-26,Gangtok,1.0,Good,20,O3
2022-08-27,Gangtok,1.0,Good,18,PM2.5
2022-08-28,Gangtok,1.0,Good,21,O3
2022-08-29,Gangtok,1.0,Good,17,O3
2022-08-30,Gangtok,1.0,Good,20,PM2.5
2022-08-31,Gangtok,1.0,Good,17,O3
2022-09-01,Gangtok,1.0,Good,19,O3
2022-09-02,Gangtok,1.0,Good,20,O3
2022-09-03,Gangtok,1.0,Good,15,O3
2022-09-04,Gangtok,1.0,Good,18,O3
2022-09-05,Gangtok,1.0,Good,17,O3
2022-09-06,Gangtok,1.0,Good,23,O3
2022-09-07,Gangtok,1.0,Good,20,O3
2022-09-08,Gangtok,1.0,Good,17,O3
2022-09-09,Gangtok,1.0,Good,14,O3
2022-09-27,Gangtok,1.0,Good,16,O3
2022-09-28,Gangtok,1.0,Good,22,O3
2022-09-29,Gangtok,1.0,Good,26,O3
2022-09-30,Gangtok,1.0,Good,21,O3
2022-10-01,Gangtok,1.0,Good,28,O3
2022-10-02,Gangtok,1.0,Good,24,O3
2022-10-03,Gangtok,1.0,Good,21,O3
2022-10-06,Gangtok,1.0,Good,15,SO2
2022-10-07,Gangtok,1.0,Good,16,O3
2022-10-08,Gangtok,1.0,Good,16,SO2
2022-10-09,Gangtok,1.0,Good,15,SO2
2022-10-10,Gangtok,1.0,Good,15,SO2
2022-10-11,Gangtok,1.0,Good,16,O3
2022-10-12,Gangtok,1.0,Good,15,SO2
2022-10-13,Gangtok,1.0,Good,15,O3
2022-10-14,Gangtok,1.0,Good,31,O3
2022-10-15,Gangtok,1.0,Good,23,O3
2022-10-16,Gangtok,1.0,Good,32,O3
2022-10-17,Gangtok,1.0,Good,25,O3
2022-10-18,Gangtok,1.0,Good,30,O3
2022-10-19,Gangtok,1.0,Good,34,O3
2022-10-20,Gangtok,1.0,Good,33,O3
2022-10-21,Gangtok,1.0,Good,34,O3
2022-10-22,Gangtok,1.0,Good,33,O3
2022-10-23,Gangtok,1.0,Good,34,O3
2022-10-24,Gangtok,1.0,Good,30,O3
2022-10-25,Gangtok,1.0,Good,26,PM10
2022-10-26,Gangtok,1.0,Good,25,O3
2022-10-27,Gangtok,1.0,Good,29,PM2.5
2022-10-28,Gangtok,1.0,Good,40,PM2.5
2022-10-29,Gangtok,1.0,Good,33,PM2.5
2022-10-30,Gangtok,1.0,Good,31,O3
2022-10-31,Gangtok,1.0,Good,31,O3
2022-11-01,Gangtok,1.0,Good,27,O3
2022-11-02,Gangtok,1.0,Good,28,O3
2022-11-03,Gangtok,1.0,Good,27,O3
2022-11-04,Gangtok,1.0,Good,30,O3
2022-11-05,Gangtok,1.0,Good,30,O3
2022-11-06,Gangtok,1.0,Good,30,O3
2022-11-07,Gangtok,1.0,Good,28,O3
2022-11-08,Gangtok,1.0,Good,36,PM10
2022-11-09,Gangtok,1.0,Good,37,PM10
2022-11-10,Gangtok,1.0,Good,35,PM10
2022-11-11,Gangtok,1.0,Good,37,PM10
2022-11-12,Gangtok,1.0,Good,30,PM10
2022-11-13,Gangtok,1.0,Satisfactory,59,PM2.5
2022-11-14,Gangtok,1.0,Satisfactory,82,PM2.5
2022-11-15,Gangtok,1.0,Satisfactory,64,PM2.5
2022-11-16,Gangtok,1.0,Good,38,PM10
2022-11-17,Gangtok,1.0,Good,42,PM10
2022-11-18,Gangtok,1.0,Good,46,PM10
2022-11-19,Gangtok,1.0,Good,38,PM10
2022-11-20,Gangtok,1.0,Good,27,O3
2022-11-21,Gangtok,1.0,Good,30,O3
2022-11-22,Gangtok,1.0,Good,35,PM10
2022-11-23,Gangtok,1.0,Good,30,O3
2022-11-24,Gangtok,1.0,Good,31,O3
2022-11-25,Gangtok,1.0,Good,25,O3
2022-11-26,Gangtok,1.0,Good,27,O3
2022-11-27,Gangtok,1.0,Good,33,PM10
2022-11-28,Gangtok,1.0,Good,31,O3
2022-11-29,Gangtok,1.0,Good,31,O3
2022-11-30,Gangtok,1.0,Good,31,O3
2022-12-01,Gangtok,1.0,Good,33,O3
2022-12-02,Gangtok,1.0,Good,31,O3
2022-12-03,Gangtok,1.0,Good,31,O3
2022-12-04,Gangtok,1.0,Good,37,PM10
2022-12-05,Gangtok,1.0,Good,33,PM10
2022-12-06,Gangtok,1.0,Good,28,PM10
2022-12-07,Gangtok,1.0,Good,29,O3
2022-12-08,Gangtok,1.0,Good,28,O3
2022-12-09,Gangtok,1.0,Good,28,PM10
2022-12-10,Gangtok,1.0,Good,34,PM10
2022-12-11,Gangtok,1.0,Good,44,PM10
2022-12-12,Gangtok,1.0,Satisfactory,51,PM2.5
2022-12-13,Gangtok,1.0,Satisfactory,63,PM2.5
2022-12-14,Gangtok,1.0,Satisfactory,100,PM2.5
2022-12-15,Gangtok,1.0,Satisfactory,78,PM2.5
2022-12-16,Gangtok,1.0,Satisfactory,61,PM2.5
2022-12-17,Gangtok,1.0,Satisfactory,81,PM2.5
2022-12-18,Gangtok,1.0,Good,45,PM2.5
2022-12-19,Gangtok,1.0,Good,44,PM10
2022-12-20,Gangtok,1.0,Satisfactory,53,PM2.5
2022-12-21,Gangtok,1.0,Satisfactory,54,PM10
2022-12-22,Gangtok,1.0,Good,47,PM10
2022-12-23,Gangtok,1.0,Satisfactory,51,PM2.5
2022-12-24,Gangtok,1.0,Satisfactory,59,PM2.5
2022-12-25,Gangtok,1.0,Good,43,PM2.5
2022-12-26,Gangtok,1.0,Satisfactory,59,PM2.5
2022-12-27,Gangtok,1.0,Satisfactory,95,PM2.5
2022-12-28,Gangtok,1.0,Moderate,140,PM2.5
2022-12-29,Gangtok,1.0,Moderate,182,PM2.5
2022-12-30,Gangtok,1.0,Satisfactory,100,PM2.5
2022-12-31,Gangtok,1.0,Satisfactory,70,PM2.5
2023-01-01,Gangtok,1.0,Moderate,105,PM2.5
2023-01-02,Gangtok,1.0,Satisfactory,92,PM2.5
2023-01-03,Gangtok,1.0,Satisfactory,64,PM2.5
2023-01-04,Gangtok,1.0,Good,46,PM10
2023-01-05,Gangtok,1.0,Good,38,PM10
2023-01-06,Gangtok,1.0,Good,29,PM10
2023-01-07,Gangtok,1.0,Good,30,O3
2023-01-08,Gangtok,1.0,Good,30,O3
2023-01-09,Gangtok,1.0,Good,30,O3
2023-01-10,Gangtok,1.0,Good,35,O3
2023-01-11,Gangtok,1.0,Good,42,PM10
2023-01-12,Gangtok,1.0,Good,45,PM10
2023-01-13,Gangtok,1.0,Satisfactory,51,PM2.5
2023-01-14,Gangtok,1.0,Satisfactory,82,PM2.5
2023-01-15,Gangtok,1.0,Poor,220,PM2.5
2023-01-16,Gangtok,1.0,Poor,264,PM2.5
2023-01-17,Gangtok,1.0,Moderate,194,PM2.5
2023-01-18,Gangtok,1.0,Moderate,159,PM2.5
2023-01-19,Gangtok,1.0,Moderate,152,PM2.5
2023-01-20,Gangtok,1.0,Satisfactory,96,PM2.5
2023-01-21,Gangtok,1.0,Satisfactory,70,PM2.5
2023-01-22,Gangtok,1.0,Satisfactory,99,PM2.5
2023-01-23,Gangtok,1.0,Moderate,106,PM2.5
2023-01-24,Gangtok,1.0,Moderate,110,PM2.5
2023-01-25,Gangtok,1.0,Satisfactory,93,PM2.5
2023-01-26,Gangtok,1.0,Satisfactory,65,PM2.5
2023-01-27,Gangtok,1.0,Satisfactory,75,PM2.5
2023-01-28,Gangtok,1.0,Satisfactory,95,PM2.5
2023-01-29,Gangtok,1.0,Satisfactory,86,PM2.5
2023-01-30,Gangtok,1.0,Satisfactory,55,PM2.5
2023-01-31,Gangtok,1.0,Good,45,PM2.5
2023-02-07,Gangtok,1.0,Moderate,117,PM2.5
2023-02-08,Gangtok,1.0,Moderate,143,PM2.5
2023-02-09,Gangtok,1.0,Moderate,113,PM2.5
2023-02-14,Gangtok,1.0,Moderate,106,PM10
2023-02-15,Gangtok,1.0,Satisfactory,89,PM10
2023-02-16,Gangtok,1.0,Satisfactory,63,PM10
2023-02-17,Gangtok,1.0,Satisfactory,66,PM10
2023-02-18,Gangtok,1.0,Satisfactory,66,PM10
2023-02-19,Gangtok,1.0,Satisfactory,95,PM2.5
2023-02-20,Gangtok,1.0,Moderate,124,PM2.5
2023-02-21,Gangtok,1.0,Satisfactory,86,PM2.5
2023-02-22,Gangtok,1.0,Moderate,151,PM2.5
2023-02-23,Gangtok,1.0,Satisfactory,68,PM2.5
2023-02-24,Gangtok,1.0,Moderate,126,PM2.5
2023-02-25,Gangtok,1.0,Moderate,101,PM2.5
2023-02-26,Gangtok,1.0,Satisfactory,54,PM10
2023-02-27,Gangtok,1.0,Good,35,O3
2023-02-28,Gangtok,1.0,Satisfactory,58,PM10
2023-03-01,Gangtok,1.0,Moderate,101,PM10
2023-03-02,Gangtok,1.0,Satisfactory,97,PM10
2023-03-03,Gangtok,1.0,Good,49,PM10
2023-03-04,Gangtok,1.0,Satisfactory,86,PM10
2023-03-05,Gangtok,1.0,Satisfactory,81,PM2.5
2023-03-07,Gangtok,1.0,Moderate,111,PM2.5
2023-03-08,Gangtok,1.0,Moderate,107,PM2.5
2023-03-09,Gangtok,1.0,Satisfactory,73,PM2.5
2023-03-10,Gangtok,1.0,Satisfactory,74,PM2.5
2023-03-11,Gangtok,1.0,Moderate,119,PM2.5
2023-03-12,Gangtok,1.0,Satisfactory,51,O3
2023-03-13,Gangtok,1.0,Moderate,187,PM2.5
2023-03-14,Gangtok,1.0,Satisfactory,63,O3
2023-03-15,Gangtok,1.0,Satisfactory,60,O3
2023-03-18,Gangtok,1.0,Good,46,O3
2023-03-22,Gangtok,1.0,Good,31,O3
2023-03-23,Gangtok,1.0,Good,44,O3
2023-03-24,Gangtok,1.0,Good,34,O3
2023-03-25,Gangtok,1.0,Good,34,O3
2023-03-27,Gangtok,1.0,Satisfactory,69,O3
2023-03-28,Gangtok,1.0,Satisfactory,70,O3
2023-03-29,Gangtok,1.0,Satisfactory,54,O3
2023-03-30,Gangtok,1.0,Satisfactory,62,O3
2023-03-31,Gangtok,1.0,Good,45,PM10
2023-04-01,Gangtok,1.0,Good,32,O3
2023-04-02,Gangtok,1.0,Good,45,O3
2023-04-03,Gangtok,1.0,Satisfactory,51,O3
2023-04-04,Gangtok,1.0,Good,35,O3
2023-04-05,Gangtok,1.0,Satisfactory,53,O3
2023-04-06,Gangtok,1.0,Satisfactory,57,O3
2023-04-07,Gangtok,1.0,Satisfactory,64,O3
2023-04-08,Gangtok,1.0,Satisfactory,60,O3
2023-04-09,Gangtok,1.0,Satisfactory,60,O3
2023-04-10,Gangtok,1.0,Satisfactory,72,O3
2023-04-11,Gangtok,1.0,Satisfactory,74,O3
2023-04-12,Gangtok,1.0,Satisfactory,84,O3
2023-04-13,Gangtok,1.0,Satisfactory,75,O3
2023-04-14,Gangtok,1.0,Satisfactory,84,O3
2023-04-15,Gangtok,1.0,Satisfactory,68,PM10
2023-04-16,Gangtok,1.0,Satisfactory,62,O3
2023-04-17,Gangtok,1.0,Moderate,164,O3
2023-04-18,Gangtok,1.0,Moderate,181,O3
2023-04-19,Gangtok,1.0,Satisfactory,76,PM10
2023-04-20,Gangtok,1.0,Good,48,O3
2023-04-21,Gangtok,1.0,Satisfactory,52,O3
2023-04-22,Gangtok,1.0,Satisfactory,51,O3
2023-04-23,Gangtok,1.0,Satisfactory,52,O3
2023-04-24,Gangtok,1.0,Satisfactory,57,O3
2023-04-25,Gangtok,1.0,Good,50,O3
2023-04-26,Gangtok,1.0,Satisfactory,65,O3
2023-04-27,Gangtok,1.0,Satisfactory,57,O3
2023-04-28,Gangtok,1.0,Satisfactory,60,O3
2023-04-29,Gangtok,1.0,Good,44,PM2.5
2023-04-30,Gangtok,1.0,Good,46,O3
2023-05-01,Gangtok,1.0,Good,35,O3
2023-05-02,Gangtok,1.0,Good,32,SO2
2023-05-03,Gangtok,1.0,Good,37,O3
2023-05-04,Gangtok,1.0,Good,33,SO2
2023-05-05,Gangtok,1.0,Good,48,O3
2023-05-06,Gangtok,1.0,Good,50,O3
2023-05-07,Gangtok,1.0,Good,47,O3
2023-05-08,Gangtok,1.0,Satisfactory,60,O3
2023-05-09,Gangtok,1.0,Satisfactory,58,O3
2023-05-10,Gangtok,1.0,Satisfactory,65,O3
2023-05-11,Gangtok,1.0,Satisfactory,73,O3
2023-05-12,Gangtok,1.0,Satisfactory,63,O3
2023-05-13,Gangtok,1.0,Satisfactory,73,O3
2023-05-14,Gangtok,1.0,Satisfactory,54,O3
2023-05-15,Gangtok,1.0,Good,41,O3
2023-05-16,Gangtok,1.0,Good,35,SO2
2023-05-17,Gangtok,1.0,Good,43,O3
2023-05-18,Gangtok,1.0,Good,47,O3
2023-05-19,Gangtok,1.0,Good,37,O3
2023-05-20,Gangtok,1.0,Good,36,O3
2023-05-22,Gangtok,1.0,Good,47,O3
2023-05-24,Gangtok,1.0,Satisfactory,51,O3
2023-05-25,Gangtok,1.0,Good,48,CO
2023-05-26,Gangtok,1.0,Good,46,O3
2023-05-27,Gangtok,1.0,Good,36,SO2
2023-05-28,Gangtok,1.0,Good,36,SO2
2023-05-29,Gangtok,1.0,Good,45,O3
2023-05-30,Gangtok,1.0,Good,46,O3
2023-05-31,Gangtok,1.0,Satisfactory,54,O3
2023-06-01,Gangtok,1.0,Good,49,O3
2023-06-02,Gangtok,1.0,Satisfactory,62,O3
2023-06-03,Gangtok,1.0,Satisfactory,61,O3
2023-06-04,Gangtok,1.0,Satisfactory,67,O3
2023-06-05,Gangtok,1.0,Satisfactory,61,O3
2023-06-06,Gangtok,1.0,Satisfactory,55,O3
2023-06-07,Gangtok,1.0,Satisfactory,62,O3
2023-06-08,Gangtok,1.0,Satisfactory,56,O3
2023-06-09,Gangtok,1.0,Good,48,SO2
2023-06-10,Gangtok,1.0,Good,47,SO2
2023-06-11,Gangtok,1.0,Good,46,SO2
2023-06-12,Gangtok,1.0,Good,45,SO2
2023-06-13,Gangtok,1.0,Good,43,SO2
2023-06-14,Gangtok,1.0,Good,42,SO2
2023-06-15,Gangtok,1.0,Good,42,SO2
2023-06-16,Gangtok,1.0,Good,42,SO2
2023-06-17,Gangtok,1.0,Good,42,SO2
2023-06-18,Gangtok,1.0,Good,43,SO2
2023-06-22,Gangtok,1.0,Good,49,SO2
2023-06-23,Gangtok,1.0,Good,48,SO2
2023-06-24,Gangtok,1.0,Good,49,SO2
2023-06-25,Gangtok,1.0,Good,48,SO2
2023-06-26,Gangtok,1.0,Good,48,SO2
2023-06-27,Gangtok,1.0,Good,48,SO2
2023-06-28,Gangtok,1.0,Good,48,SO2
2023-06-29,Gangtok,1.0,Good,48,SO2
2023-06-30,Gangtok,1.0,Good,48,SO2
2023-07-01,Gangtok,1.0,Good,50,SO2
2023-07-02,Gangtok,1.0,Good,50,SO2
2023-07-03,Gangtok,1.0,Good,50,SO2
2023-07-04,Gangtok,1.0,Good,50,SO2
2023-07-05,Gangtok,1.0,Satisfactory,51,SO2
2023-07-06,Gangtok,1.0,Satisfactory,53,SO2
2023-07-07,Gangtok,1.0,Satisfactory,52,SO2
2023-07-08,Gangtok,1.0,Satisfactory,52,SO2
2023-07-09,Gangtok,1.0,Satisfactory,52,SO2
2023-07-10,Gangtok,1.0,Satisfactory,52,SO2
2023-07-11,Gangtok,1.0,Satisfactory,53,SO2
2023-07-12,Gangtok,1.0,Satisfactory,51,SO2
2023-07-13,Gangtok,1.0,Good,50,SO2
2023-07-14,Gangtok,1.0,Satisfactory,51,SO2
2023-07-15,Gangtok,1.0,Satisfactory,54,SO2
2023-07-16,Gangtok,1.0,Satisfactory,54,SO2
2023-07-17,Gangtok,1.0,Satisfactory,53,SO2
2023-07-18,Gangtok,1.0,Satisfactory,52,SO2
2023-07-19,Gangtok,1.0,Satisfactory,53,SO2
2023-07-20,Gangtok,1.0,Satisfactory,57,SO2
2023-07-21,Gangtok,1.0,Satisfactory,57,SO2
2023-07-22,Gangtok,1.0,Satisfactory,54,SO2
2023-07-23,Gangtok,1.0,Satisfactory,54,SO2
2023-07-24,Gangtok,1.0,Satisfactory,54,SO2
2023-07-25,Gangtok,1.0,Satisfactory,54,SO2
2023-07-26,Gangtok,1.0,Satisfactory,55,SO2
2023-07-27,Gangtok,1.0,Satisfactory,55,SO2
2023-07-28,Gangtok,1.0,Satisfactory,57,SO2
2023-07-29,Gangtok,1.0,Satisfactory,55,SO2
2023-07-30,Gangtok,1.0,Satisfactory,57,SO2
2023-07-31,Gangtok,1.0,Satisfactory,58,SO2
2023-08-01,Gangtok,1.0,Satisfactory,60,SO2
2023-08-02,Gangtok,1.0,Satisfactory,58,SO2
2023-08-04,Gangtok,1.0,Satisfactory,55,SO2
2023-08-05,Gangtok,1.0,Satisfactory,55,SO2
2023-08-06,Gangtok,1.0,Satisfactory,54,SO2
2023-08-07,Gangtok,1.0,Satisfactory,57,SO2
2023-08-08,Gangtok,1.0,Satisfactory,56,SO2
2023-08-09,Gangtok,1.0,Satisfactory,56,SO2
2023-08-10,Gangtok,1.0,Satisfactory,55,SO2
2023-08-11,Gangtok,1.0,Satisfactory,60,SO2
2023-08-12,Gangtok,1.0,Satisfactory,60,SO2
2023-08-13,Gangtok,1.0,Satisfactory,58,SO2
2023-08-14,Gangtok,1.0,Satisfactory,56,SO2
2023-08-15,Gangtok,1.0,Satisfactory,60,SO2
2023-08-16,Gangtok,1.0,Satisfactory,60,SO2
2023-08-20,Gangtok,1.0,Satisfactory,61,SO2
2023-08-21,Gangtok,1.0,Satisfactory,60,SO2
2023-08-22,Gangtok,1.0,Satisfactory,58,SO2
2023-08-23,Gangtok,1.0,Satisfactory,57,SO2
2023-08-24,Gangtok,1.0,Satisfactory,56,SO2
2023-08-25,Gangtok,1.0,Satisfactory,56,SO2
2023-08-26,Gangtok,1.0,Satisfactory,57,SO2
2023-08-27,Gangtok,1.0,Satisfactory,58,SO2
2023-08-28,Gangtok,1.0,Satisfactory,59,SO2
2023-08-29,Gangtok,1.0,Satisfactory,59,SO2
2023-08-30,Gangtok,1.0,Satisfactory,62,SO2
2023-08-31,Gangtok,1.0,Satisfactory,62,SO2
2023-09-01,Gangtok,1.0,Satisfactory,60,SO2
2023-09-02,Gangtok,1.0,Satisfactory,65,SO2
2023-09-03,Gangtok,1.0,Satisfactory,62,SO2
2023-09-04,Gangtok,1.0,Satisfactory,61,SO2
2023-09-05,Gangtok,1.0,Satisfactory,61,SO2
2023-09-06,Gangtok,1.0,Satisfactory,62,SO2
2023-09-07,Gangtok,1.0,Satisfactory,63,SO2
2023-09-08,Gangtok,1.0,Satisfactory,62,SO2
2023-09-09,Gangtok,1.0,Satisfactory,56,SO2
2023-09-10,Gangtok,1.0,Satisfactory,60,SO2
2023-09-11,Gangtok,1.0,Satisfactory,63,SO2
2023-09-12,Gangtok,1.0,Satisfactory,62,SO2
2023-09-13,Gangtok,1.0,Satisfactory,59,SO2
2023-09-14,Gangtok,1.0,Satisfactory,62,SO2
2023-09-15,Gangtok,1.0,Satisfactory,61,SO2
2023-09-16,Gangtok,1.0,Satisfactory,66,SO2
2023-09-17,Gangtok,1.0,Satisfactory,69,SO2
2023-09-18,Gangtok,1.0,Satisfactory,67,SO2
2023-09-19,Gangtok,1.0,Satisfactory,65,SO2
2023-09-20,Gangtok,1.0,Satisfactory,59,SO2
2023-09-21,Gangtok,1.0,Satisfactory,58,SO2
2023-09-22,Gangtok,1.0,Satisfactory,56,SO2
2023-09-23,Gangtok,1.0,Satisfactory,56,SO2
2023-09-24,Gangtok,1.0,Satisfactory,55,SO2
2023-09-25,Gangtok,1.0,Satisfactory,56,SO2
2023-09-26,Gangtok,1.0,Satisfactory,61,SO2
2023-09-27,Gangtok,1.0,Satisfactory,62,SO2
2023-09-28,Gangtok,1.0,Satisfactory,62,SO2
2023-09-29,Gangtok,1.0,Satisfactory,63,SO2
2023-09-30,Gangtok,1.0,Satisfactory,65,SO2
2023-10-01,Gangtok,1.0,Satisfactory,59,SO2
2023-10-02,Gangtok,1.0,Satisfactory,61,SO2
2023-10-03,Gangtok,1.0,Satisfactory,60,SO2
2023-10-04,Gangtok,1.0,Satisfactory,57,SO2
2023-10-05,Gangtok,1.0,Satisfactory,56,SO2
2023-10-06,Gangtok,1.0,Satisfactory,57,SO2
2023-10-07,Gangtok,1.0,Satisfactory,59,SO2
2023-10-08,Gangtok,1.0,Satisfactory,57,SO2
2023-10-09,Gangtok,1.0,Satisfactory,58,SO2
2023-10-10,Gangtok,1.0,Satisfactory,58,SO2
2023-10-11,Gangtok,1.0,Satisfactory,57,SO2
2023-10-12,Gangtok,1.0,Satisfactory,58,SO2
2023-10-13,Gangtok,1.0,Satisfactory,57,SO2
2023-10-14,Gangtok,1.0,Satisfactory,58,SO2
2023-10-15,Gangtok,1.0,Satisfactory,55,SO2
2023-10-16,Gangtok,1.0,Satisfactory,54,SO2
2023-10-17,Gangtok,1.0,Satisfactory,56,SO2
2023-10-18,Gangtok,1.0,Satisfactory,55,SO2
2023-10-19,Gangtok,1.0,Satisfactory,55,SO2
2023-10-20,Gangtok,1.0,Satisfactory,57,SO2
2023-10-21,Gangtok,1.0,Satisfactory,57,SO2
2023-10-22,Gangtok,1.0,Satisfactory,58,SO2
2023-10-23,Gangtok,1.0,Satisfactory,57,SO2
2023-10-24,Gangtok,1.0,Satisfactory,58,SO2
2023-10-25,Gangtok,1.0,Satisfactory,58,SO2
2023-10-26,Gangtok,1.0,Satisfactory,58,SO2
2023-10-27,Gangtok,1.0,Satisfactory,58,SO2
2023-10-28,Gangtok,1.0,Satisfactory,57,SO2
2023-10-29,Gangtok,1.0,Satisfactory,56,SO2
2023-10-30,Gangtok,1.0,Satisfactory,57,SO2
2023-11-07,Gangtok,1.0,Satisfactory,56,SO2
2023-11-08,Gangtok,1.0,Satisfactory,57,SO2
2023-11-09,Gangtok,1.0,Satisfactory,56,SO2
2023-11-10,Gangtok,1.0,Satisfactory,56,SO2
2023-11-11,Gangtok,1.0,Satisfactory,55,SO2
2023-11-12,Gangtok,1.0,Satisfactory,56,SO2
2023-11-13,Gangtok,1.0,Satisfactory,56,SO2
2023-11-14,Gangtok,1.0,Satisfactory,57,SO2
2023-11-15,Gangtok,1.0,Satisfactory,57,SO2
2023-11-16,Gangtok,1.0,Satisfactory,57,SO2
2023-11-17,Gangtok,1.0,Satisfactory,58,SO2
2023-11-18,Gangtok,1.0,Satisfactory,58,SO2
2023-11-19,Gangtok,1.0,Satisfactory,58,SO2
2023-11-20,Gangtok,1.0,Satisfactory,58,SO2
2023-11-21,Gangtok,1.0,Satisfactory,56,SO2
2023-11-22,Gangtok,1.0,Satisfactory,55,SO2
2023-11-23,Gangtok,1.0,Satisfactory,54,SO2
2023-11-24,Gangtok,1.0,Satisfactory,55,SO2
2023-11-25,Gangtok,1.0,Satisfactory,55,SO2
2023-11-26,Gangtok,1.0,Satisfactory,55,SO2
2023-11-27,Gangtok,1.0,Satisfactory,56,SO2
2023-11-28,Gangtok,1.0,Satisfactory,56,SO2
2023-11-29,Gangtok,1.0,Satisfactory,55,SO2
2023-11-30,Gangtok,1.0,Satisfactory,55,SO2
2023-12-01,Gangtok,1.0,Satisfactory,53,SO2
2023-12-02,Gangtok,1.0,Satisfactory,52,SO2
2023-12-03,Gangtok,1.0,Satisfactory,53,SO2
2023-12-04,Gangtok,1.0,Satisfactory,53,SO2
2023-12-05,Gangtok,1.0,Satisfactory,53,SO2
2023-12-06,Gangtok,1.0,Satisfactory,52,SO2
2023-12-07,Gangtok,1.0,Satisfactory,53,SO2
2023-12-08,Gangtok,1.0,Satisfactory,51,SO2
2023-12-09,Gangtok,1.0,Satisfactory,51,SO2
2023-12-10,Gangtok,1.0,Good,50,SO2
2023-12-11,Gangtok,1.0,Good,49,SO2
2023-12-12,Gangtok,1.0,Good,49,SO2
2023-12-13,Gangtok,1.0,Good,50,SO2
2023-12-15,Gangtok,1.0,Good,49,SO2
2023-12-16,Gangtok,1.0,Good,50,SO2
2023-12-17,Gangtok,1.0,Satisfactory,51,SO2
2023-12-18,Gangtok,1.0,Satisfactory,51,SO2
2023-12-19,Gangtok,1.0,Satisfactory,52,SO2
2023-12-20,Gangtok,1.0,Satisfactory,51,SO2
2023-12-21,Gangtok,1.0,Satisfactory,51,SO2
2023-12-22,Gangtok,1.0,Satisfactory,52,SO2
2023-12-23,Gangtok,1.0,Satisfactory,52,SO2
2023-12-24,Gangtok,1.0,Satisfactory,52,SO2
2023-12-25,Gangtok,1.0,Satisfactory,53,SO2
2023-12-26,Gangtok,1.0,Satisfactory,54,SO2
2023-12-27,Gangtok,1.0,Satisfactory,54,SO2
2023-12-28,Gangtok,1.0,Satisfactory,54,SO2
2023-12-29,Gangtok,1.0,Satisfactory,51,SO2
2023-12-30,Gangtok,1.0,Satisfactory,53,SO2
2023-12-31,Gangtok,1.0,Satisfactory,53,SO2
