date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-07-05,Chikkaballapur,1.0,Satisfactory,77,PM10
2018-07-06,Chikkaballapur,1.0,Satisfactory,73,PM10
2018-07-07,Chikkaballapur,1.0,Good,49,PM10
2018-07-08,Chikkaballapur,1.0,Satisfactory,56,PM10
2018-07-09,Chikkaballapur,1.0,Satisfactory,62,PM10
2018-07-10,Chikkaballapur,1.0,Satisfactory,55,CO
2018-07-11,Chikkaballapur,1.0,Satisfactory,69,CO
2018-07-12,Chikkaballapur,1.0,Good,44,NO2
2018-07-13,Chikkaballapur,1.0,Good,45,NO2
2018-07-14,Chikkaballapur,1.0,Satisfactory,55,PM10
2018-07-15,Chikkaballapur,1.0,Satisfactory,65,PM10
2018-07-16,Chikkaballapur,1.0,Satisfactory,55,PM10
2018-07-19,Chikkaballapur,1.0,Good,44,NO2
2018-07-20,Chikkaballapur,1.0,Good,44,NO2
2018-07-22,Chikkaballapur,1.0,Satisfactory,60,PM10
2018-07-23,Chikkaballapur,1.0,Satisfactory,70,PM10
2018-07-24,Chikkaballapur,1.0,Satisfactory,57,PM10
2018-07-25,Chikkaballapur,1.0,Good,45,NO2
2018-07-26,Chikkaballapur,1.0,Satisfactory,50,PM10
2018-07-27,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-07-28,Chikkaballapur,1.0,Satisfactory,53,PM10
2018-07-30,Chikkaballapur,1.0,Satisfactory,78,PM10
2018-07-31,Chikkaballapur,1.0,Satisfactory,62,PM10
2018-08-01,Chikkaballapur,1.0,Satisfactory,69,PM10
2018-08-02,Chikkaballapur,1.0,Satisfactory,72,PM10
2018-08-03,Chikkaballapur,1.0,Satisfactory,99,PM10
2018-08-04,Chikkaballapur,1.0,Satisfactory,81,PM10
2018-08-05,Chikkaballapur,1.0,Satisfactory,69,PM10
2018-08-06,Chikkaballapur,1.0,Satisfactory,78,PM10
2018-08-07,Chikkaballapur,1.0,Good,49,PM10
2018-08-08,Chikkaballapur,1.0,Good,46,NO2
2018-08-09,Chikkaballapur,1.0,Good,44,NO2
2018-08-10,Chikkaballapur,1.0,Satisfactory,56,PM10
2018-08-11,Chikkaballapur,1.0,Good,46,PM10
2018-08-12,Chikkaballapur,1.0,Good,42,NO2
2018-08-13,Chikkaballapur,1.0,Good,42,NO2
2018-08-14,Chikkaballapur,1.0,Good,42,NO2
2018-08-15,Chikkaballapur,1.0,Good,43,NO2
2018-08-16,Chikkaballapur,1.0,Good,42,NO2
2018-08-18,Chikkaballapur,1.0,Satisfactory,59,PM10
2018-08-19,Chikkaballapur,1.0,Satisfactory,55,PM10
2018-08-20,Chikkaballapur,1.0,Satisfactory,69,PM10
2018-08-21,Chikkaballapur,1.0,Satisfactory,60,PM10
2018-08-22,Chikkaballapur,1.0,Satisfactory,63,PM10
2018-08-23,Chikkaballapur,1.0,Good,48,PM10
2018-08-24,Chikkaballapur,1.0,Good,45,PM10
2018-08-25,Chikkaballapur,1.0,Satisfactory,51,PM10
2018-08-26,Chikkaballapur,1.0,Satisfactory,59,PM10
2018-08-27,Chikkaballapur,1.0,Good,44,NO2
2018-08-28,Chikkaballapur,1.0,Good,44,NO2
2018-08-29,Chikkaballapur,1.0,Good,48,PM10
2018-08-30,Chikkaballapur,1.0,Good,44,NO2
2018-08-31,Chikkaballapur,1.0,Good,48,PM10
2018-09-01,Chikkaballapur,1.0,Satisfactory,50,PM10
2018-09-02,Chikkaballapur,1.0,Satisfactory,61,PM10
2018-09-03,Chikkaballapur,1.0,Satisfactory,64,PM10
2018-09-04,Chikkaballapur,1.0,Satisfactory,62,PM10
2018-09-05,Chikkaballapur,1.0,Satisfactory,63,PM10
2018-09-11,Chikkaballapur,1.0,Satisfactory,60,NO2
2018-09-15,Chikkaballapur,1.0,Good,48,NO2
2018-09-18,Chikkaballapur,1.0,Good,47,NO2
2018-09-19,Chikkaballapur,1.0,Good,49,NO2
2018-09-20,Chikkaballapur,1.0,Satisfactory,72,PM10
2018-09-21,Chikkaballapur,1.0,Satisfactory,64,PM10
2018-09-22,Chikkaballapur,1.0,Satisfactory,52,PM10
2018-09-27,Chikkaballapur,1.0,Good,47,NO2
2018-09-28,Chikkaballapur,1.0,Good,47,NO2
2018-09-29,Chikkaballapur,1.0,Good,45,NO2
2018-09-30,Chikkaballapur,1.0,Good,47,NO2
2018-10-01,Chikkaballapur,1.0,Good,46,NO2
2018-10-02,Chikkaballapur,1.0,Good,44,NO2
2018-10-03,Chikkaballapur,1.0,Good,46,NO2
2018-10-04,Chikkaballapur,1.0,Good,47,NO2
2018-10-05,Chikkaballapur,1.0,Good,44,NO2
2018-10-06,Chikkaballapur,1.0,Good,44,NO2
2018-10-07,Chikkaballapur,1.0,Good,44,NO2
2018-10-08,Chikkaballapur,1.0,Satisfactory,55,PM10
2018-10-09,Chikkaballapur,1.0,Satisfactory,55,PM10
2018-10-10,Chikkaballapur,1.0,Moderate,107,PM10
2018-10-11,Chikkaballapur,1.0,Moderate,106,PM10
2018-10-12,Chikkaballapur,1.0,Moderate,113,PM10
2018-10-13,Chikkaballapur,1.0,Moderate,113,PM10
2018-10-14,Chikkaballapur,1.0,Moderate,103,PM10
2018-10-16,Chikkaballapur,1.0,Satisfactory,58,PM10
2018-10-17,Chikkaballapur,1.0,Good,49,NO2
2018-10-18,Chikkaballapur,1.0,Good,48,NO2
2018-10-19,Chikkaballapur,1.0,Good,47,NO2
2018-10-20,Chikkaballapur,1.0,Good,46,NO2
2018-10-21,Chikkaballapur,1.0,Satisfactory,77,PM10
2018-10-22,Chikkaballapur,1.0,Satisfactory,89,PM10
2018-10-23,Chikkaballapur,1.0,Moderate,101,PM10
2018-10-24,Chikkaballapur,1.0,Moderate,101,PM10
2018-10-25,Chikkaballapur,1.0,Satisfactory,90,PM10
2018-10-26,Chikkaballapur,1.0,Satisfactory,93,PM10
2018-10-27,Chikkaballapur,1.0,Satisfactory,96,PM10
2018-10-28,Chikkaballapur,1.0,Satisfactory,90,PM10
2018-10-29,Chikkaballapur,1.0,Satisfactory,91,PM10
2018-10-30,Chikkaballapur,1.0,Satisfactory,90,PM10
2018-10-31,Chikkaballapur,1.0,Satisfactory,73,PM10
2018-11-01,Chikkaballapur,1.0,Good,47,NO2
2018-11-02,Chikkaballapur,1.0,Good,45,NO2
2018-11-03,Chikkaballapur,1.0,Good,44,NO2
2018-11-04,Chikkaballapur,1.0,Good,43,NO2
2018-11-05,Chikkaballapur,1.0,Good,44,NO2
2018-11-06,Chikkaballapur,1.0,Satisfactory,52,NO2
2018-11-07,Chikkaballapur,1.0,Good,50,PM10
2018-11-08,Chikkaballapur,1.0,Satisfactory,93,PM2.5
2018-11-09,Chikkaballapur,1.0,Satisfactory,52,NO2
2018-11-10,Chikkaballapur,1.0,Satisfactory,68,PM10
2018-11-11,Chikkaballapur,1.0,Satisfactory,81,PM10
2018-11-12,Chikkaballapur,1.0,Satisfactory,88,PM10
2018-11-13,Chikkaballapur,1.0,Moderate,112,PM10
2018-11-14,Chikkaballapur,1.0,Moderate,107,PM10
2018-11-15,Chikkaballapur,1.0,Moderate,103,PM10
2018-11-16,Chikkaballapur,1.0,Good,45,NO2
2018-11-17,Chikkaballapur,1.0,Satisfactory,54,PM2.5
2018-11-18,Chikkaballapur,1.0,Satisfactory,70,PM2.5
2018-11-19,Chikkaballapur,1.0,Good,45,NO2
2018-11-20,Chikkaballapur,1.0,Good,47,NO2
2018-11-21,Chikkaballapur,1.0,Satisfactory,63,PM10
2018-11-22,Chikkaballapur,1.0,Good,43,NO2
2018-11-23,Chikkaballapur,1.0,Good,44,NO2
2018-11-24,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-11-25,Chikkaballapur,1.0,Moderate,116,PM2.5
2018-11-26,Chikkaballapur,1.0,Moderate,132,PM2.5
2018-11-27,Chikkaballapur,1.0,Moderate,114,PM2.5
2018-11-29,Chikkaballapur,1.0,Satisfactory,92,PM2.5
2018-11-30,Chikkaballapur,1.0,Satisfactory,69,PM10
2018-12-01,Chikkaballapur,1.0,Satisfactory,70,PM10
2018-12-02,Chikkaballapur,1.0,Satisfactory,57,PM10
2018-12-03,Chikkaballapur,1.0,Good,45,NO2
2018-12-04,Chikkaballapur,1.0,Satisfactory,55,PM2.5
2018-12-05,Chikkaballapur,1.0,Good,45,NO2
2018-12-06,Chikkaballapur,1.0,Good,45,NO2
2018-12-07,Chikkaballapur,1.0,Good,45,NO2
2018-12-08,Chikkaballapur,1.0,Satisfactory,86,PM2.5
2018-12-09,Chikkaballapur,1.0,Satisfactory,100,PM2.5
2018-12-10,Chikkaballapur,1.0,Moderate,144,PM2.5
2018-12-12,Chikkaballapur,1.0,Moderate,113,PM2.5
2018-12-13,Chikkaballapur,1.0,Moderate,102,PM10
2018-12-14,Chikkaballapur,1.0,Satisfactory,85,PM10
2018-12-15,Chikkaballapur,1.0,Satisfactory,76,PM10
2018-12-16,Chikkaballapur,1.0,Moderate,105,PM2.5
2018-12-17,Chikkaballapur,1.0,Moderate,142,PM2.5
2018-12-18,Chikkaballapur,1.0,Moderate,134,PM10
2018-12-19,Chikkaballapur,1.0,Satisfactory,75,PM10
2018-12-20,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-12-21,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-12-22,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-12-23,Chikkaballapur,1.0,Satisfactory,66,PM10
2018-12-24,Chikkaballapur,1.0,Satisfactory,74,PM10
2018-12-25,Chikkaballapur,1.0,Satisfactory,91,PM10
2018-12-26,Chikkaballapur,1.0,Satisfactory,85,PM10
2018-12-27,Chikkaballapur,1.0,Satisfactory,98,PM10
2018-12-28,Chikkaballapur,1.0,Satisfactory,95,PM10
2018-12-29,Chikkaballapur,1.0,Moderate,106,PM2.5
2018-12-30,Chikkaballapur,1.0,Moderate,109,PM2.5
2018-12-31,Chikkaballapur,1.0,Satisfactory,91,PM10
2019-01-01,Chikkaballapur,1.0,Satisfactory,98,PM10
2019-01-02,Chikkaballapur,1.0,Satisfactory,78,PM10
2019-01-03,Chikkaballapur,1.0,Satisfactory,75,PM10
2019-01-04,Chikkaballapur,1.0,Satisfactory,85,PM10
2019-01-05,Chikkaballapur,1.0,Satisfactory,90,PM10
2019-01-06,Chikkaballapur,1.0,Satisfactory,82,PM10
2019-01-07,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-01-08,Chikkaballapur,1.0,Moderate,158,PM10
2019-01-09,Chikkaballapur,1.0,Moderate,118,PM10
2019-01-10,Chikkaballapur,1.0,Moderate,102,PM10
2019-01-11,Chikkaballapur,1.0,Satisfactory,91,PM10
2019-01-12,Chikkaballapur,1.0,Moderate,110,PM2.5
2019-01-13,Chikkaballapur,1.0,Moderate,108,PM10
2019-01-14,Chikkaballapur,1.0,Satisfactory,91,PM10
2019-01-15,Chikkaballapur,1.0,Satisfactory,91,PM10
2019-01-16,Chikkaballapur,1.0,Satisfactory,100,PM2.5
2019-01-17,Chikkaballapur,1.0,Moderate,184,PM2.5
2019-01-18,Chikkaballapur,1.0,Moderate,196,PM10
2019-01-19,Chikkaballapur,1.0,Moderate,182,PM10
2019-01-20,Chikkaballapur,1.0,Poor,207,PM10
2019-01-21,Chikkaballapur,1.0,Moderate,164,PM10
2019-01-22,Chikkaballapur,1.0,Moderate,184,PM2.5
2019-01-23,Chikkaballapur,1.0,Moderate,141,PM10
2019-01-24,Chikkaballapur,1.0,Moderate,142,PM10
2019-01-25,Chikkaballapur,1.0,Satisfactory,97,PM10
2019-01-26,Chikkaballapur,1.0,Moderate,124,PM10
2019-01-27,Chikkaballapur,1.0,Satisfactory,71,PM10
2019-01-28,Chikkaballapur,1.0,Satisfactory,63,PM10
2019-01-30,Chikkaballapur,1.0,Satisfactory,75,PM2.5
2019-01-31,Chikkaballapur,1.0,Satisfactory,68,PM2.5
2019-02-01,Chikkaballapur,1.0,Satisfactory,71,PM10
2019-02-02,Chikkaballapur,1.0,Satisfactory,75,PM10
2019-02-03,Chikkaballapur,1.0,Satisfactory,69,PM10
2019-02-04,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-02-05,Chikkaballapur,1.0,Satisfactory,56,PM10
2019-02-06,Chikkaballapur,1.0,Satisfactory,87,PM2.5
2019-02-14,Chikkaballapur,1.0,Satisfactory,90,PM10
2019-02-15,Chikkaballapur,1.0,Satisfactory,65,PM10
2019-02-16,Chikkaballapur,1.0,Satisfactory,75,PM10
2019-02-17,Chikkaballapur,1.0,Moderate,118,PM10
2019-02-18,Chikkaballapur,1.0,Satisfactory,73,PM10
2019-02-19,Chikkaballapur,1.0,Moderate,114,PM10
2019-02-20,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-02-21,Chikkaballapur,1.0,Satisfactory,73,PM10
2019-02-22,Chikkaballapur,1.0,Satisfactory,100,PM10
2019-02-23,Chikkaballapur,1.0,Moderate,109,PM10
2019-02-24,Chikkaballapur,1.0,Satisfactory,92,PM10
2019-02-25,Chikkaballapur,1.0,Satisfactory,67,PM10
2019-02-26,Chikkaballapur,1.0,Moderate,102,PM10
2019-02-27,Chikkaballapur,1.0,Satisfactory,100,PM10
2019-02-28,Chikkaballapur,1.0,Moderate,139,PM10
2019-03-01,Chikkaballapur,1.0,Moderate,115,PM10
2019-03-02,Chikkaballapur,1.0,Satisfactory,88,PM10
2019-03-03,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-03-04,Chikkaballapur,1.0,Satisfactory,69,PM10
2019-03-05,Chikkaballapur,1.0,Satisfactory,92,PM10
2019-03-06,Chikkaballapur,1.0,Moderate,136,PM10
2019-03-07,Chikkaballapur,1.0,Moderate,174,PM10
2019-03-08,Chikkaballapur,1.0,Moderate,147,PM10
2019-03-12,Chikkaballapur,1.0,Moderate,104,PM10
2019-03-13,Chikkaballapur,1.0,Satisfactory,99,PM10
2019-03-14,Chikkaballapur,1.0,Satisfactory,93,PM10
2019-03-15,Chikkaballapur,1.0,Satisfactory,94,PM10
2019-03-16,Chikkaballapur,1.0,Moderate,106,PM10
2019-03-17,Chikkaballapur,1.0,Satisfactory,88,PM10
2019-03-18,Chikkaballapur,1.0,Satisfactory,83,PM10
2019-03-19,Chikkaballapur,1.0,Satisfactory,79,PM10
2019-03-20,Chikkaballapur,1.0,Satisfactory,93,PM10
2019-03-21,Chikkaballapur,1.0,Satisfactory,90,PM10
2019-03-22,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-03-23,Chikkaballapur,1.0,Moderate,101,PM10
2019-03-24,Chikkaballapur,1.0,Satisfactory,94,PM10
2019-03-25,Chikkaballapur,1.0,Satisfactory,88,PM10
2019-03-26,Chikkaballapur,1.0,Satisfactory,95,PM10
2019-03-27,Chikkaballapur,1.0,Satisfactory,93,PM10
2019-03-28,Chikkaballapur,1.0,Moderate,109,PM10
2019-03-29,Chikkaballapur,1.0,Moderate,116,PM10
2019-03-30,Chikkaballapur,1.0,Moderate,106,PM10
2019-03-31,Chikkaballapur,1.0,Moderate,112,PM10
2019-04-01,Chikkaballapur,1.0,Moderate,108,PM10
2019-04-02,Chikkaballapur,1.0,Moderate,104,PM10
2019-04-03,Chikkaballapur,1.0,Moderate,102,PM10
2019-04-04,Chikkaballapur,1.0,Moderate,102,PM10
2019-04-05,Chikkaballapur,1.0,Satisfactory,86,PM10
2019-04-10,Chikkaballapur,1.0,Satisfactory,97,PM10
2019-04-11,Chikkaballapur,1.0,Moderate,105,PM10
2019-04-12,Chikkaballapur,1.0,Moderate,105,PM10
2019-04-13,Chikkaballapur,1.0,Satisfactory,99,PM10
2019-04-14,Chikkaballapur,1.0,Satisfactory,84,PM10
2019-04-15,Chikkaballapur,1.0,Satisfactory,85,PM10
2019-04-16,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-04-17,Chikkaballapur,1.0,Satisfactory,100,PM10
2019-04-18,Chikkaballapur,1.0,Satisfactory,53,PM10
2019-04-19,Chikkaballapur,1.0,Good,38,PM10
2019-04-20,Chikkaballapur,1.0,Satisfactory,51,PM10
2019-04-21,Chikkaballapur,1.0,Good,44,CO
2019-04-22,Chikkaballapur,1.0,Satisfactory,60,PM10
2019-04-23,Chikkaballapur,1.0,Good,39,PM10
2019-04-24,Chikkaballapur,1.0,Good,44,CO
2019-04-25,Chikkaballapur,1.0,Satisfactory,74,PM10
2019-04-26,Chikkaballapur,1.0,Satisfactory,100,PM10
2019-04-28,Chikkaballapur,1.0,Moderate,112,PM10
2019-04-29,Chikkaballapur,1.0,Satisfactory,98,PM10
2019-04-30,Chikkaballapur,1.0,Moderate,107,PM10
2019-05-01,Chikkaballapur,1.0,Satisfactory,68,PM10
2019-05-02,Chikkaballapur,1.0,Moderate,106,PM10
2019-05-03,Chikkaballapur,1.0,Moderate,109,PM10
2019-05-04,Chikkaballapur,1.0,Moderate,119,PM10
2019-05-05,Chikkaballapur,1.0,Satisfactory,97,PM10
2019-05-06,Chikkaballapur,1.0,Satisfactory,93,PM10
2019-05-07,Chikkaballapur,1.0,Satisfactory,86,PM10
2019-05-08,Chikkaballapur,1.0,Satisfactory,94,PM10
2019-05-09,Chikkaballapur,1.0,Moderate,139,PM10
2019-05-10,Chikkaballapur,1.0,Moderate,151,PM10
2019-05-11,Chikkaballapur,1.0,Moderate,149,PM10
2019-05-12,Chikkaballapur,1.0,Moderate,151,PM10
2019-05-13,Chikkaballapur,1.0,Moderate,165,PM10
2019-05-14,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-05-15,Chikkaballapur,1.0,Moderate,107,PM10
2019-05-16,Chikkaballapur,1.0,Moderate,102,PM10
2019-05-17,Chikkaballapur,1.0,Moderate,178,PM10
2019-05-18,Chikkaballapur,1.0,Moderate,122,PM10
2019-05-19,Chikkaballapur,1.0,Moderate,110,PM10
2019-05-20,Chikkaballapur,1.0,Moderate,111,PM10
2019-05-21,Chikkaballapur,1.0,Moderate,126,PM10
2019-05-22,Chikkaballapur,1.0,Moderate,112,PM10
2019-05-23,Chikkaballapur,1.0,Satisfactory,88,PM10
2019-05-24,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-05-25,Chikkaballapur,1.0,Good,44,PM10
2019-05-26,Chikkaballapur,1.0,Satisfactory,58,PM10
2019-05-28,Chikkaballapur,1.0,Moderate,104,PM10
2019-05-29,Chikkaballapur,1.0,Satisfactory,72,PM10
2019-05-30,Chikkaballapur,1.0,Satisfactory,80,PM10
2019-05-31,Chikkaballapur,1.0,Satisfactory,78,PM10
2019-06-01,Chikkaballapur,1.0,Good,50,PM10
2019-06-02,Chikkaballapur,1.0,Moderate,102,PM10
2019-06-03,Chikkaballapur,1.0,Good,40,PM10
2019-06-04,Chikkaballapur,1.0,Satisfactory,73,PM10
2019-06-05,Chikkaballapur,1.0,Satisfactory,73,PM10
2019-06-06,Chikkaballapur,1.0,Good,44,PM10
2019-06-07,Chikkaballapur,1.0,Satisfactory,52,PM10
2019-06-08,Chikkaballapur,1.0,Good,46,PM10
2019-06-09,Chikkaballapur,1.0,Satisfactory,82,PM10
2019-06-10,Chikkaballapur,1.0,Good,42,CO
2019-06-11,Chikkaballapur,1.0,Good,38,CO
2019-06-12,Chikkaballapur,1.0,Good,46,CO
2019-06-13,Chikkaballapur,1.0,Good,45,CO
2019-06-14,Chikkaballapur,1.0,Satisfactory,57,PM10
2019-06-15,Chikkaballapur,1.0,Satisfactory,72,PM10
2019-06-17,Chikkaballapur,1.0,Satisfactory,74,PM10
2019-06-18,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-06-19,Chikkaballapur,1.0,Satisfactory,83,PM10
2019-06-20,Chikkaballapur,1.0,Satisfactory,75,PM10
2019-06-21,Chikkaballapur,1.0,Satisfactory,62,PM10
2019-06-22,Chikkaballapur,1.0,Satisfactory,53,PM10
2019-06-23,Chikkaballapur,1.0,Good,30,CO
2019-06-24,Chikkaballapur,1.0,Good,44,CO
2019-06-25,Chikkaballapur,1.0,Good,50,PM10
2019-06-26,Chikkaballapur,1.0,Satisfactory,55,PM10
2019-06-27,Chikkaballapur,1.0,Satisfactory,63,PM10
2019-07-01,Chikkaballapur,1.0,Satisfactory,52,PM10
2019-07-02,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-07-03,Chikkaballapur,1.0,Good,48,PM10
2019-07-04,Chikkaballapur,1.0,Satisfactory,55,PM10
2019-07-05,Chikkaballapur,1.0,Satisfactory,77,PM10
2019-07-06,Chikkaballapur,1.0,Satisfactory,65,PM10
2019-07-07,Chikkaballapur,1.0,Satisfactory,71,PM10
2019-07-08,Chikkaballapur,1.0,Satisfactory,58,PM10
2019-07-09,Chikkaballapur,1.0,Good,49,PM10
2019-07-11,Chikkaballapur,1.0,Good,38,CO
2019-07-12,Chikkaballapur,1.0,Good,39,PM10
2019-07-13,Chikkaballapur,1.0,Good,44,PM10
2019-07-14,Chikkaballapur,1.0,Good,35,CO
2019-07-15,Chikkaballapur,1.0,Good,45,CO
2019-07-16,Chikkaballapur,1.0,Good,45,PM10
2019-07-17,Chikkaballapur,1.0,Good,47,PM10
2019-07-18,Chikkaballapur,1.0,Good,48,PM10
2019-07-19,Chikkaballapur,1.0,Good,42,PM10
2019-07-20,Chikkaballapur,1.0,Good,39,CO
2019-07-21,Chikkaballapur,1.0,Good,37,CO
2019-07-22,Chikkaballapur,1.0,Good,37,CO
2019-07-23,Chikkaballapur,1.0,Good,36,CO
2019-07-24,Chikkaballapur,1.0,Good,40,PM10
2019-07-25,Chikkaballapur,1.0,Good,36,CO
2019-07-26,Chikkaballapur,1.0,Good,35,PM10
2019-07-27,Chikkaballapur,1.0,Good,41,PM10
2019-07-28,Chikkaballapur,1.0,Satisfactory,52,PM10
2019-07-30,Chikkaballapur,1.0,Good,37,PM10
2019-07-31,Chikkaballapur,1.0,Good,46,PM10
2019-08-01,Chikkaballapur,1.0,Satisfactory,52,PM10
2019-08-02,Chikkaballapur,1.0,Satisfactory,54,PM10
2019-08-03,Chikkaballapur,1.0,Satisfactory,51,PM10
2019-08-04,Chikkaballapur,1.0,Good,49,PM10
2019-08-05,Chikkaballapur,1.0,Good,42,PM10
2019-08-06,Chikkaballapur,1.0,Good,34,CO
2019-08-08,Chikkaballapur,1.0,Good,34,CO
2019-08-09,Chikkaballapur,1.0,Good,32,CO
2019-08-10,Chikkaballapur,1.0,Good,32,CO
2019-08-11,Chikkaballapur,1.0,Good,31,CO
2019-08-12,Chikkaballapur,1.0,Good,41,PM10
2019-08-13,Chikkaballapur,1.0,Good,45,CO
2019-08-14,Chikkaballapur,1.0,Good,38,PM10
2019-08-15,Chikkaballapur,1.0,Good,37,CO
2019-08-16,Chikkaballapur,1.0,Good,38,CO
2019-08-17,Chikkaballapur,1.0,Good,43,CO
2019-08-30,Chikkaballapur,1.0,Good,50,PM10
2019-09-03,Chikkaballapur,1.0,Good,37,CO
2019-09-04,Chikkaballapur,1.0,Good,39,CO
2019-09-05,Chikkaballapur,1.0,Good,43,CO
2019-09-06,Chikkaballapur,1.0,Good,39,CO
2019-09-07,Chikkaballapur,1.0,Good,45,CO
2019-09-08,Chikkaballapur,1.0,Good,37,CO
2019-09-09,Chikkaballapur,1.0,Good,40,CO
2019-09-10,Chikkaballapur,1.0,Good,41,PM10
2019-09-11,Chikkaballapur,1.0,Good,48,PM10
2019-09-12,Chikkaballapur,1.0,Satisfactory,65,PM10
2019-09-13,Chikkaballapur,1.0,Good,42,CO
2019-09-14,Chikkaballapur,1.0,Satisfactory,53,PM10
2019-09-15,Chikkaballapur,1.0,Good,44,PM10
2019-09-16,Chikkaballapur,1.0,Good,44,CO
2019-09-17,Chikkaballapur,1.0,Good,44,CO
2019-09-18,Chikkaballapur,1.0,Good,43,CO
2019-09-19,Chikkaballapur,1.0,Satisfactory,77,CO
2019-09-24,Chikkaballapur,1.0,Good,25,CO
2019-09-25,Chikkaballapur,1.0,Good,24,PM10
2019-09-26,Chikkaballapur,1.0,Good,28,CO
2019-09-27,Chikkaballapur,1.0,Good,43,PM10
2019-09-28,Chikkaballapur,1.0,Good,42,PM10
2019-09-29,Chikkaballapur,1.0,Satisfactory,62,PM2.5
2019-09-30,Chikkaballapur,1.0,Good,36,CO
2019-10-01,Chikkaballapur,1.0,Good,49,PM10
2019-10-03,Chikkaballapur,1.0,Good,38,PM2.5
2019-10-05,Chikkaballapur,1.0,Good,33,CO
2019-10-06,Chikkaballapur,1.0,Good,41,PM10
2019-10-07,Chikkaballapur,1.0,Good,36,PM2.5
2019-10-08,Chikkaballapur,1.0,Good,38,PM10
2019-10-09,Chikkaballapur,1.0,Good,35,CO
2019-10-10,Chikkaballapur,1.0,Good,34,PM2.5
2019-10-11,Chikkaballapur,1.0,Good,44,PM2.5
2019-10-12,Chikkaballapur,1.0,Good,46,PM2.5
2019-10-13,Chikkaballapur,1.0,Good,29,CO
2019-10-14,Chikkaballapur,1.0,Good,29,CO
2019-10-15,Chikkaballapur,1.0,Satisfactory,56,CO
2019-10-16,Chikkaballapur,1.0,Good,25,CO
2019-10-17,Chikkaballapur,1.0,Good,26,CO
2019-10-18,Chikkaballapur,1.0,Good,25,CO
2019-10-19,Chikkaballapur,1.0,Good,47,PM10
2019-10-22,Chikkaballapur,1.0,Good,32,OZONE
2019-10-23,Chikkaballapur,1.0,Good,37,PM10
2019-10-24,Chikkaballapur,1.0,Good,35,PM10
2019-10-25,Chikkaballapur,1.0,Good,45,PM10
2019-10-28,Chikkaballapur,1.0,Good,44,PM2.5
2019-10-29,Chikkaballapur,1.0,Good,40,PM2.5
2019-10-30,Chikkaballapur,1.0,Good,28,OZONE
2019-10-31,Chikkaballapur,1.0,Good,33,OZONE
2019-11-01,Chikkaballapur,1.0,Good,46,OZONE
2019-11-05,Chikkaballapur,1.0,Moderate,106,PM10
2019-11-06,Chikkaballapur,1.0,Moderate,101,PM10
2019-11-08,Chikkaballapur,1.0,Moderate,129,PM2.5
2019-11-09,Chikkaballapur,1.0,Moderate,102,PM10
2019-11-10,Chikkaballapur,1.0,Satisfactory,88,PM2.5
2019-11-11,Chikkaballapur,1.0,Moderate,109,PM2.5
2019-11-12,Chikkaballapur,1.0,Satisfactory,61,PM2.5
2019-11-13,Chikkaballapur,1.0,Satisfactory,61,PM10
2019-11-14,Chikkaballapur,1.0,Satisfactory,63,PM10
2019-11-15,Chikkaballapur,1.0,Good,45,PM10
2019-11-16,Chikkaballapur,1.0,Good,38,OZONE
2019-11-17,Chikkaballapur,1.0,Satisfactory,52,PM10
2019-11-18,Chikkaballapur,1.0,Satisfactory,62,PM2.5
2019-11-19,Chikkaballapur,1.0,Good,38,PM10
2019-11-20,Chikkaballapur,1.0,Good,48,PM10
2019-11-21,Chikkaballapur,1.0,Satisfactory,82,PM2.5
2019-11-22,Chikkaballapur,1.0,Satisfactory,88,PM2.5
2019-11-23,Chikkaballapur,1.0,Satisfactory,65,PM2.5
2019-11-24,Chikkaballapur,1.0,Satisfactory,81,PM2.5
2019-11-25,Chikkaballapur,1.0,Moderate,130,PM2.5
2019-11-26,Chikkaballapur,1.0,Satisfactory,80,PM2.5
2019-11-27,Chikkaballapur,1.0,Satisfactory,95,PM2.5
2019-11-29,Chikkaballapur,1.0,Satisfactory,87,PM2.5
2019-12-01,Chikkaballapur,1.0,Satisfactory,64,CO
2019-12-02,Chikkaballapur,1.0,Satisfactory,60,CO
2019-12-03,Chikkaballapur,1.0,Satisfactory,62,CO
2019-12-04,Chikkaballapur,1.0,Satisfactory,61,CO
2019-12-05,Chikkaballapur,1.0,Satisfactory,76,PM2.5
2019-12-06,Chikkaballapur,1.0,Moderate,114,PM2.5
2019-12-07,Chikkaballapur,1.0,Moderate,102,PM2.5
2019-12-08,Chikkaballapur,1.0,Satisfactory,61,CO
2019-12-09,Chikkaballapur,1.0,Satisfactory,62,CO
2019-12-10,Chikkaballapur,1.0,Satisfactory,60,CO
2019-12-11,Chikkaballapur,1.0,Satisfactory,62,CO
2019-12-12,Chikkaballapur,1.0,Satisfactory,62,CO
2019-12-13,Chikkaballapur,1.0,Satisfactory,60,CO
2019-12-14,Chikkaballapur,1.0,Satisfactory,58,CO
2019-12-15,Chikkaballapur,1.0,Satisfactory,56,CO
2019-12-16,Chikkaballapur,1.0,Good,50,PM10
2019-12-17,Chikkaballapur,1.0,Good,46,PM10
2019-12-18,Chikkaballapur,1.0,Satisfactory,79,PM10
2019-12-19,Chikkaballapur,1.0,Satisfactory,59,PM10
2019-12-20,Chikkaballapur,1.0,Satisfactory,81,PM10
2019-12-21,Chikkaballapur,1.0,Satisfactory,76,PM10
2019-12-22,Chikkaballapur,1.0,Satisfactory,68,PM10
2019-12-23,Chikkaballapur,1.0,Satisfactory,72,PM10
2019-12-24,Chikkaballapur,1.0,Satisfactory,91,PM10
2019-12-25,Chikkaballapur,1.0,Good,44,O3
2019-12-26,Chikkaballapur,1.0,Satisfactory,57,PM10
2019-12-27,Chikkaballapur,1.0,Satisfactory,71,PM10
2019-12-28,Chikkaballapur,1.0,Satisfactory,66,PM10
2019-12-29,Chikkaballapur,1.0,Satisfactory,57,PM10
2019-12-30,Chikkaballapur,1.0,Satisfactory,65,PM10
2020-01-07,Chikkaballapur,1.0,Good,43,CO
2020-01-08,Chikkaballapur,1.0,Satisfactory,63,PM10
2020-01-09,Chikkaballapur,1.0,Satisfactory,66,O3
2020-01-10,Chikkaballapur,1.0,Satisfactory,82,PM10
2020-01-11,Chikkaballapur,1.0,Satisfactory,59,PM10
2020-01-12,Chikkaballapur,1.0,Satisfactory,56,PM10
2020-01-14,Chikkaballapur,1.0,Satisfactory,100,PM10
2020-01-15,Chikkaballapur,1.0,Satisfactory,77,PM10
2020-01-16,Chikkaballapur,1.0,Satisfactory,69,O3
2020-01-17,Chikkaballapur,1.0,Satisfactory,74,PM10
2020-01-18,Chikkaballapur,1.0,Satisfactory,84,PM10
2020-01-19,Chikkaballapur,1.0,Good,49,PM10
2020-01-20,Chikkaballapur,1.0,Satisfactory,86,PM10
2020-01-21,Chikkaballapur,1.0,Satisfactory,80,PM10
2020-01-22,Chikkaballapur,1.0,Satisfactory,66,PM10
2020-01-23,Chikkaballapur,1.0,Satisfactory,63,PM10
2020-01-24,Chikkaballapur,1.0,Satisfactory,89,PM10
2020-01-25,Chikkaballapur,1.0,Moderate,110,PM10
2020-01-26,Chikkaballapur,1.0,Satisfactory,86,PM10
2020-01-27,Chikkaballapur,1.0,Satisfactory,96,PM10
2020-01-28,Chikkaballapur,1.0,Moderate,111,PM10
2020-01-30,Chikkaballapur,1.0,Moderate,131,PM10
2020-01-31,Chikkaballapur,1.0,Moderate,119,PM10
2020-02-01,Chikkaballapur,1.0,Satisfactory,85,PM10
2020-02-02,Chikkaballapur,1.0,Satisfactory,76,PM10
2020-02-03,Chikkaballapur,1.0,Satisfactory,79,PM10
2020-02-04,Chikkaballapur,1.0,Satisfactory,80,PM10
2020-02-05,Chikkaballapur,1.0,Satisfactory,66,PM10
2020-02-06,Chikkaballapur,1.0,Satisfactory,85,PM10
2020-02-07,Chikkaballapur,1.0,Satisfactory,89,PM10
2020-02-18,Chikkaballapur,1.0,Moderate,119,PM10
2020-02-20,Chikkaballapur,1.0,Moderate,102,PM10
2020-02-21,Chikkaballapur,1.0,Satisfactory,76,PM10
2020-02-22,Chikkaballapur,1.0,Satisfactory,71,PM10
2020-02-23,Chikkaballapur,1.0,Satisfactory,66,O3