date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-12-17,Raichur,1.0,Satisfactory,76,PM10
2020-12-18,Raichur,1.0,Moderate,112,PM10
2020-12-19,Raichur,1.0,Moderate,130,PM2.5
2020-12-20,Raichur,1.0,Moderate,121,PM2.5
2020-12-21,Raichur,1.0,Moderate,123,PM2.5
2020-12-23,Raichur,1.0,Satisfactory,95,PM2.5
2020-12-24,Raichur,1.0,Moderate,116,PM10
2020-12-25,Raichur,1.0,Moderate,126,PM10
2020-12-26,Raichur,1.0,Moderate,131,PM10
2020-12-28,Raichur,1.0,Moderate,196,PM2.5
2020-12-29,Raichur,1.0,Moderate,194,PM2.5
2020-12-30,Raichur,1.0,Moderate,150,PM2.5
2020-12-31,Raichur,1.0,Moderate,119,PM10
2021-01-01,Raichur,1.0,Moderate,143,PM2.5
2021-01-02,Raichur,1.0,Moderate,151,PM2.5
2021-01-03,Raichur,1.0,Moderate,136,PM2.5
2021-01-05,Raichur,1.0,Satisfactory,94,PM10
2021-01-06,Raichur,1.0,Satisfactory,83,PM10
2021-01-08,Raichur,1.0,Moderate,112,PM10
2021-01-09,Raichur,1.0,Satisfactory,81,PM10
2021-01-10,Raichur,1.0,Satisfactory,90,PM10
2021-01-11,Raichur,1.0,Moderate,111,PM10
2021-01-12,Raichur,1.0,Moderate,124,PM10
2021-01-13,Raichur,1.0,Moderate,124,PM10
2021-01-14,Raichur,1.0,Moderate,110,PM10
2021-01-15,Raichur,1.0,Moderate,108,PM10
2021-01-16,Raichur,1.0,Moderate,123,PM10
2021-01-17,Raichur,1.0,Moderate,141,PM10
2021-01-18,Raichur,1.0,Satisfactory,93,PM10
2021-01-19,Raichur,1.0,Satisfactory,100,PM10
2021-01-20,Raichur,1.0,Moderate,161,PM10
2021-01-21,Raichur,1.0,Poor,212,PM10
2021-01-22,Raichur,1.0,Poor,213,PM10
2021-01-23,Raichur,1.0,Moderate,148,PM10
2021-01-24,Raichur,1.0,Moderate,145,PM10
2021-01-25,Raichur,1.0,Moderate,156,PM10
2021-01-26,Raichur,1.0,Moderate,142,PM10
2021-01-27,Raichur,1.0,Moderate,131,PM10
2021-01-28,Raichur,1.0,Moderate,141,PM10
2021-01-29,Raichur,1.0,Moderate,128,PM10
2021-02-09,Raichur,1.0,Moderate,128,PM10
2021-02-10,Raichur,1.0,Moderate,136,PM10
2021-02-11,Raichur,1.0,Moderate,167,PM10
2021-02-12,Raichur,1.0,Moderate,121,PM10
2021-02-13,Raichur,1.0,Moderate,131,PM10
2021-02-14,Raichur,1.0,Moderate,117,PM10
2021-02-15,Raichur,1.0,Moderate,112,PM10
2021-02-16,Raichur,1.0,Moderate,173,PM10
2021-02-17,Raichur,1.0,Moderate,124,PM10
2021-02-18,Raichur,1.0,Moderate,117,PM10
2021-02-19,Raichur,1.0,Moderate,117,PM10
2021-02-20,Raichur,1.0,Moderate,112,PM10
2021-02-21,Raichur,1.0,Satisfactory,78,PM10
2021-02-23,Raichur,1.0,Satisfactory,58,PM2.5
2021-02-24,Raichur,1.0,Moderate,121,PM10
2021-02-25,Raichur,1.0,Moderate,134,PM10
2021-02-26,Raichur,1.0,Moderate,159,PM10
2021-02-27,Raichur,1.0,Moderate,146,PM10
2021-02-28,Raichur,1.0,Moderate,142,PM10
2021-03-01,Raichur,1.0,Moderate,146,PM10
2021-03-02,Raichur,1.0,Moderate,134,PM10
2021-03-03,Raichur,1.0,Moderate,134,PM10
2021-03-07,Raichur,1.0,Moderate,159,PM10
2021-03-08,Raichur,1.0,Moderate,133,PM10
2021-03-09,Raichur,1.0,Satisfactory,98,PM10
2021-03-10,Raichur,1.0,Moderate,103,PM10
2021-03-11,Raichur,1.0,Moderate,108,PM10
2021-03-12,Raichur,1.0,Satisfactory,71,PM10
2021-03-13,Raichur,1.0,Satisfactory,72,PM10
2021-03-14,Raichur,1.0,Satisfactory,87,PM10
2021-03-15,Raichur,1.0,Moderate,126,PM10
2021-03-16,Raichur,1.0,Moderate,144,PM10
2021-03-17,Raichur,1.0,Moderate,136,PM10
2021-03-18,Raichur,1.0,Moderate,134,PM2.5
2021-03-19,Raichur,1.0,Moderate,121,PM10
2021-03-20,Raichur,1.0,Moderate,135,PM10
2021-03-21,Raichur,1.0,Moderate,123,PM10
2021-03-22,Raichur,1.0,Moderate,134,PM2.5
2021-03-23,Raichur,1.0,Moderate,134,PM10
2021-03-24,Raichur,1.0,Moderate,117,PM10
2021-03-25,Raichur,1.0,Moderate,140,PM2.5
2021-03-26,Raichur,1.0,Moderate,143,PM2.5
2021-03-27,Raichur,1.0,Moderate,145,PM2.5
2021-03-28,Raichur,1.0,Moderate,187,PM2.5
2021-03-29,Raichur,1.0,Moderate,134,PM2.5
2021-03-30,Raichur,1.0,Moderate,137,PM2.5
2021-03-31,Raichur,1.0,Moderate,106,PM2.5
2021-04-01,Raichur,1.0,Moderate,104,PM10
2021-04-02,Raichur,1.0,Satisfactory,83,PM10
2021-04-03,Raichur,1.0,Moderate,113,PM10
2021-04-04,Raichur,1.0,Satisfactory,90,PM10
2021-04-05,Raichur,1.0,Moderate,189,PM2.5
2021-04-06,Raichur,1.0,Moderate,133,PM2.5
2021-04-07,Raichur,1.0,Moderate,113,PM2.5
2021-04-08,Raichur,1.0,Moderate,102,PM10
2021-04-09,Raichur,1.0,Moderate,110,PM10
2021-04-20,Raichur,1.0,Satisfactory,89,PM10
2021-04-21,Raichur,1.0,Satisfactory,72,PM10
2021-04-22,Raichur,1.0,Satisfactory,71,PM10
2021-04-25,Raichur,1.0,Satisfactory,70,PM10
2021-04-26,Raichur,1.0,Satisfactory,74,PM10
2021-04-27,Raichur,1.0,Satisfactory,72,PM10
2021-04-30,Raichur,1.0,Satisfactory,76,PM10
2021-05-01,Raichur,1.0,Satisfactory,93,PM10
2021-05-02,Raichur,1.0,Satisfactory,79,PM10
2021-05-03,Raichur,1.0,Satisfactory,71,PM10
2021-05-04,Raichur,1.0,Satisfactory,70,PM10
2021-05-06,Raichur,1.0,Satisfactory,58,PM10
2021-05-07,Raichur,1.0,Satisfactory,63,PM10
2021-05-08,Raichur,1.0,Satisfactory,60,PM10
2021-05-09,Raichur,1.0,Satisfactory,63,PM10
2021-05-14,Raichur,1.0,Satisfactory,63,PM10
2021-05-18,Raichur,1.0,Good,29,PM10
2021-05-19,Raichur,1.0,Good,32,PM10
2021-05-21,Raichur,1.0,Satisfactory,69,PM10
2021-05-22,Raichur,1.0,Satisfactory,57,PM10
2021-05-23,Raichur,1.0,Satisfactory,71,PM10
2021-05-24,Raichur,1.0,Satisfactory,60,PM10
2021-05-25,Raichur,1.0,Satisfactory,70,PM10
2021-05-26,Raichur,1.0,Satisfactory,67,PM10
2021-05-27,Raichur,1.0,Satisfactory,63,PM10
2021-05-28,Raichur,1.0,Satisfactory,61,PM10
2021-05-29,Raichur,1.0,Satisfactory,52,PM10
2021-05-30,Raichur,1.0,Good,49,PM10
2021-05-31,Raichur,1.0,Good,38,PM10
2021-06-01,Raichur,1.0,Good,30,PM10
2021-06-02,Raichur,1.0,Good,41,PM10
2021-06-03,Raichur,1.0,Good,34,PM10
2021-06-04,Raichur,1.0,Good,24,PM10
2021-06-05,Raichur,1.0,Good,27,PM10
2021-06-06,Raichur,1.0,Good,22,PM10
2021-06-07,Raichur,1.0,Good,33,PM10
2021-06-08,Raichur,1.0,Satisfactory,56,PM10
2021-06-09,Raichur,1.0,Good,26,PM10
2021-06-10,Raichur,1.0,Good,29,PM10
2021-06-11,Raichur,1.0,Good,38,PM10
2021-06-12,Raichur,1.0,Good,32,PM10
2021-06-14,Raichur,1.0,Good,30,PM10
2021-06-15,Raichur,1.0,Good,26,PM10
2021-06-16,Raichur,1.0,Good,24,PM10
2021-06-17,Raichur,1.0,Good,36,PM10
2021-06-18,Raichur,1.0,Satisfactory,58,PM10
2021-06-19,Raichur,1.0,Satisfactory,54,PM10
2021-06-20,Raichur,1.0,Good,45,PM10
2021-06-21,Raichur,1.0,Moderate,112,PM10
2021-06-22,Raichur,1.0,Moderate,111,PM10
2021-06-23,Raichur,1.0,Satisfactory,96,PM10
2021-06-24,Raichur,1.0,Satisfactory,73,PM10
2021-06-25,Raichur,1.0,Good,45,PM10
2021-06-27,Raichur,1.0,Good,28,PM10
2021-06-29,Raichur,1.0,Satisfactory,75,PM10
2021-06-30,Raichur,1.0,Satisfactory,57,PM10
2021-07-01,Raichur,1.0,Good,40,PM10
2021-07-02,Raichur,1.0,Good,30,PM10
2021-07-03,Raichur,1.0,Good,48,PM10
2021-07-04,Raichur,1.0,Good,41,PM10
2021-07-05,Raichur,1.0,Good,49,PM10
2021-07-06,Raichur,1.0,Satisfactory,52,PM10
2021-07-07,Raichur,1.0,Good,43,PM10
2021-07-08,Raichur,1.0,Good,42,PM10
2021-07-09,Raichur,1.0,Good,33,PM10
2021-07-12,Raichur,1.0,Good,26,PM10
2021-07-13,Raichur,1.0,Good,32,PM10
2021-07-14,Raichur,1.0,Good,17,NO2
2021-07-15,Raichur,1.0,Good,17,CO
2021-07-17,Raichur,1.0,Good,23,PM10
2021-07-18,Raichur,1.0,Good,32,PM10
2021-07-20,Raichur,1.0,Good,36,PM10
2021-07-21,Raichur,1.0,Good,31,PM10
2021-07-22,Raichur,1.0,Good,26,PM10
2021-07-23,Raichur,1.0,Good,29,PM10
2021-07-24,Raichur,1.0,Good,46,PM10
2021-08-01,Raichur,1.0,Good,36,PM10
2021-08-02,Raichur,1.0,Good,37,PM10
2021-08-03,Raichur,1.0,Good,39,PM10
2021-08-04,Raichur,1.0,Good,32,PM10
2021-08-08,Raichur,1.0,Satisfactory,51,PM10
2021-08-09,Raichur,1.0,Satisfactory,65,PM10
2021-08-11,Raichur,1.0,Good,47,PM10
2021-08-12,Raichur,1.0,Good,43,PM10
2021-08-13,Raichur,1.0,Good,39,PM10
2021-08-14,Raichur,1.0,Good,45,PM10
2021-08-15,Raichur,1.0,Good,40,PM10
2021-08-16,Raichur,1.0,Good,25,PM10
2021-08-17,Raichur,1.0,Good,27,PM10
2021-08-18,Raichur,1.0,Good,40,PM10
2021-08-19,Raichur,1.0,Good,43,PM10
2021-08-20,Raichur,1.0,Good,36,PM10
2021-08-21,Raichur,1.0,Good,49,PM10
2021-08-22,Raichur,1.0,Good,36,PM10
2021-08-23,Raichur,1.0,Good,38,PM10
2021-08-24,Raichur,1.0,Satisfactory,72,PM10
2021-08-25,Raichur,1.0,Good,48,PM10
2021-08-26,Raichur,1.0,Good,48,PM10
2021-08-27,Raichur,1.0,Good,45,PM10
2021-08-28,Raichur,1.0,Good,30,PM10
2021-08-29,Raichur,1.0,Good,40,PM10
2021-09-02,Raichur,1.0,Satisfactory,55,PM10
2021-09-03,Raichur,1.0,Good,41,PM10
2021-09-04,Raichur,1.0,Satisfactory,61,PM10
2021-09-05,Raichur,1.0,Good,22,PM10
2021-09-06,Raichur,1.0,Good,21,PM10
2021-09-07,Raichur,1.0,Good,22,PM10
2021-09-08,Raichur,1.0,Good,37,PM10
2021-09-09,Raichur,1.0,Good,36,PM10
2021-09-10,Raichur,1.0,Good,43,PM10
2021-09-11,Raichur,1.0,Good,34,PM10
2021-09-12,Raichur,1.0,Good,22,PM10
2021-09-13,Raichur,1.0,Good,26,PM10
2021-09-14,Raichur,1.0,Good,34,PM10
2021-09-15,Raichur,1.0,Satisfactory,66,PM10
2021-09-16,Raichur,1.0,Satisfactory,71,PM10
2021-09-17,Raichur,1.0,Satisfactory,77,PM10
2021-09-18,Raichur,1.0,Satisfactory,76,PM10
2021-09-19,Raichur,1.0,Satisfactory,72,PM10
2021-09-20,Raichur,1.0,Satisfactory,51,PM10
2021-09-21,Raichur,1.0,Good,35,PM10
2021-09-22,Raichur,1.0,Good,21,PM10
2021-09-24,Raichur,1.0,Good,22,PM10
2021-09-25,Raichur,1.0,Satisfactory,57,PM10
2021-09-26,Raichur,1.0,Good,32,PM10
2021-09-27,Raichur,1.0,Good,24,PM10
2021-09-28,Raichur,1.0,Good,38,PM10
2021-09-29,Raichur,1.0,Good,47,PM10
2021-10-01,Raichur,1.0,Satisfactory,53,PM10
2021-10-02,Raichur,1.0,Good,47,PM10
2021-10-05,Raichur,1.0,Good,46,PM10
2021-10-06,Raichur,1.0,Satisfactory,56,PM10
2021-10-07,Raichur,1.0,Good,29,PM10
2021-10-08,Raichur,1.0,Good,47,PM10
2021-10-11,Raichur,1.0,Good,46,PM10
2021-10-12,Raichur,1.0,Moderate,109,PM10
2021-10-13,Raichur,1.0,Moderate,140,PM10
2021-10-14,Raichur,1.0,Moderate,126,PM10
2021-10-15,Raichur,1.0,Moderate,123,PM10
2021-10-16,Raichur,1.0,Moderate,126,PM10
2021-10-17,Raichur,1.0,Satisfactory,77,PM10
2021-10-18,Raichur,1.0,Moderate,114,PM10
2021-10-19,Raichur,1.0,Moderate,133,PM10
2021-10-21,Raichur,1.0,Moderate,111,PM10
2021-10-22,Raichur,1.0,Moderate,113,PM10
2021-10-23,Raichur,1.0,Moderate,127,PM10
2021-10-24,Raichur,1.0,Satisfactory,80,PM10
2021-10-25,Raichur,1.0,Satisfactory,96,PM10
2021-10-26,Raichur,1.0,Moderate,121,PM10
2021-10-28,Raichur,1.0,Moderate,103,PM10
2021-10-29,Raichur,1.0,Moderate,127,PM10
2021-10-30,Raichur,1.0,Satisfactory,94,PM10
2021-10-31,Raichur,1.0,Satisfactory,59,PM10
2021-11-01,Raichur,1.0,Satisfactory,89,PM10
2021-11-02,Raichur,1.0,Satisfactory,65,PM10
2021-11-03,Raichur,1.0,Good,50,PM10
2021-11-04,Raichur,1.0,Satisfactory,54,PM10
2021-11-05,Raichur,1.0,Satisfactory,67,PM10
2021-11-06,Raichur,1.0,Satisfactory,79,PM10
2021-11-07,Raichur,1.0,Satisfactory,96,PM10
2021-11-08,Raichur,1.0,Moderate,112,PM2.5
2021-11-09,Raichur,1.0,Moderate,125,PM10
2021-11-10,Raichur,1.0,Moderate,150,PM2.5
2021-11-11,Raichur,1.0,Moderate,167,PM2.5
2021-11-12,Raichur,1.0,Moderate,190,PM2.5
2021-11-13,Raichur,1.0,Satisfactory,53,PM10
2021-11-14,Raichur,1.0,Satisfactory,53,PM10
2021-11-15,Raichur,1.0,Good,50,PM10
2021-11-16,Raichur,1.0,Satisfactory,57,PM10
2021-11-17,Raichur,1.0,Good,43,CO
2021-11-18,Raichur,1.0,Satisfactory,54,PM10
2021-11-19,Raichur,1.0,Satisfactory,83,PM10
2021-11-20,Raichur,1.0,Good,35,PM10
2021-11-22,Raichur,1.0,Satisfactory,63,PM10
2021-11-23,Raichur,1.0,Satisfactory,70,PM10
2021-11-24,Raichur,1.0,Satisfactory,71,PM10
2021-11-25,Raichur,1.0,Satisfactory,80,PM10
2021-11-26,Raichur,1.0,Moderate,106,PM10
2021-11-27,Raichur,1.0,Moderate,139,PM10
2021-11-28,Raichur,1.0,Moderate,127,PM10
2021-12-01,Raichur,1.0,Moderate,125,PM10
2021-12-02,Raichur,1.0,Moderate,120,PM10
2021-12-03,Raichur,1.0,Moderate,118,PM10
2021-12-04,Raichur,1.0,Moderate,178,PM2.5
2021-12-05,Raichur,1.0,Moderate,188,PM2.5
2021-12-07,Raichur,1.0,Moderate,145,PM10
2021-12-08,Raichur,1.0,Moderate,167,PM10
2021-12-09,Raichur,1.0,Satisfactory,95,PM10
2021-12-10,Raichur,1.0,Satisfactory,64,PM10
2021-12-14,Raichur,1.0,Moderate,109,PM10
2021-12-15,Raichur,1.0,Moderate,132,PM10
2021-12-16,Raichur,1.0,Moderate,136,PM2.5
2021-12-17,Raichur,1.0,Moderate,160,PM2.5
2021-12-18,Raichur,1.0,Moderate,156,PM2.5
2021-12-19,Raichur,1.0,Moderate,139,PM10
2021-12-20,Raichur,1.0,Moderate,131,PM2.5
2021-12-22,Raichur,1.0,Poor,246,PM2.5
2021-12-23,Raichur,1.0,Moderate,175,PM10
2021-12-24,Raichur,1.0,Moderate,169,PM10
2021-12-25,Raichur,1.0,Moderate,135,PM10
2021-12-27,Raichur,1.0,Moderate,138,PM10
2021-12-28,Raichur,1.0,Moderate,117,PM10
2021-12-29,Raichur,1.0,Satisfactory,97,PM10
2021-12-30,Raichur,1.0,Satisfactory,89,PM10
2021-12-31,Raichur,1.0,Satisfactory,92,PM10
2022-01-01,Raichur,1.0,Satisfactory,89,PM10
2022-01-04,Raichur,1.0,Moderate,117,PM10
2022-01-05,Raichur,1.0,Moderate,113,PM10
2022-01-06,Raichur,1.0,Moderate,102,PM10
2022-01-07,Raichur,1.0,Satisfactory,96,PM10
2022-01-08,Raichur,1.0,Satisfactory,78,PM10
2022-01-09,Raichur,1.0,Satisfactory,76,PM10
2022-01-10,Raichur,1.0,Satisfactory,85,PM10
2022-01-11,Raichur,1.0,Satisfactory,80,PM2.5
2022-01-12,Raichur,1.0,Satisfactory,93,PM10
2022-01-13,Raichur,1.0,Moderate,125,PM10
2022-01-14,Raichur,1.0,Moderate,136,PM10
2022-01-16,Raichur,1.0,Satisfactory,59,PM10
2022-01-17,Raichur,1.0,Satisfactory,68,PM10
2022-01-18,Raichur,1.0,Satisfactory,79,PM10
2022-01-19,Raichur,1.0,Moderate,141,PM10
2022-01-20,Raichur,1.0,Moderate,130,PM10
2022-01-21,Raichur,1.0,Moderate,132,PM10
2022-01-22,Raichur,1.0,Moderate,150,PM10
2022-01-23,Raichur,1.0,Satisfactory,96,PM10
2022-01-24,Raichur,1.0,Moderate,158,PM10
2022-01-25,Raichur,1.0,Very Poor,390,PM10
2022-01-28,Raichur,1.0,Moderate,163,PM10
2022-01-29,Raichur,1.0,Moderate,124,PM10
2022-01-30,Raichur,1.0,Moderate,130,PM10
2022-01-31,Raichur,1.0,Moderate,169,PM10
2022-02-02,Raichur,1.0,Moderate,182,PM10
2022-02-03,Raichur,1.0,Moderate,155,PM10
2022-02-04,Raichur,1.0,Moderate,162,PM10
2022-02-08,Raichur,1.0,Moderate,125,PM10
2022-02-09,Raichur,1.0,Moderate,121,PM10
2022-02-10,Raichur,1.0,Moderate,102,PM10
2022-02-11,Raichur,1.0,Moderate,144,PM10
2022-02-12,Raichur,1.0,Moderate,117,PM10
2022-02-13,Raichur,1.0,Moderate,108,PM10
2022-02-14,Raichur,1.0,Moderate,112,PM10
2022-02-15,Raichur,1.0,Moderate,114,PM10
2022-02-16,Raichur,1.0,Moderate,122,PM10
2022-02-17,Raichur,1.0,Moderate,126,PM10
2022-02-18,Raichur,1.0,Moderate,107,PM10
2022-02-19,Raichur,1.0,Satisfactory,100,PM10
2022-02-21,Raichur,1.0,Moderate,175,PM10
2022-02-22,Raichur,1.0,Moderate,170,PM10
2022-02-24,Raichur,1.0,Satisfactory,77,PM10
2022-02-28,Raichur,1.0,Satisfactory,92,PM10
2022-03-01,Raichur,1.0,Satisfactory,95,PM10
2022-03-02,Raichur,1.0,Moderate,107,PM10
2022-03-03,Raichur,1.0,Moderate,103,PM10
2022-03-04,Raichur,1.0,Satisfactory,90,PM10
2022-03-05,Raichur,1.0,Moderate,105,PM10
2022-03-07,Raichur,1.0,Satisfactory,82,PM10
2022-03-08,Raichur,1.0,Moderate,108,PM10
2022-03-09,Raichur,1.0,Moderate,140,PM10
2022-03-10,Raichur,1.0,Moderate,157,PM10
2022-03-11,Raichur,1.0,Moderate,138,PM10
2022-03-13,Raichur,1.0,Moderate,135,PM10
2022-03-14,Raichur,1.0,Moderate,148,PM10
2022-03-15,Raichur,1.0,Moderate,143,PM10
2022-03-16,Raichur,1.0,Moderate,153,PM10
2022-03-17,Raichur,1.0,Moderate,151,PM10
2022-03-19,Raichur,1.0,Moderate,127,PM10
2022-03-21,Raichur,1.0,Moderate,102,PM10
2022-03-22,Raichur,1.0,Moderate,116,PM10
2022-03-23,Raichur,1.0,Moderate,134,PM10
2022-03-24,Raichur,1.0,Moderate,134,PM10
2022-03-27,Raichur,1.0,Moderate,118,PM10
2022-04-02,Raichur,1.0,Moderate,115,PM10
2022-04-03,Raichur,1.0,Moderate,113,PM10
2022-04-04,Raichur,1.0,Moderate,115,PM10
2022-04-05,Raichur,1.0,Moderate,109,PM10
2022-04-06,Raichur,1.0,Moderate,105,PM10
2022-04-07,Raichur,1.0,Moderate,123,PM10
2022-04-08,Raichur,1.0,Moderate,111,PM10
2022-04-09,Raichur,1.0,Satisfactory,97,PM10
2022-04-10,Raichur,1.0,Satisfactory,93,PM10
2022-04-11,Raichur,1.0,Satisfactory,87,PM10
2022-04-12,Raichur,1.0,Moderate,101,PM10
2022-04-13,Raichur,1.0,Moderate,105,PM10
2022-04-14,Raichur,1.0,Satisfactory,90,PM10
2022-04-15,Raichur,1.0,Moderate,106,PM10
2022-04-16,Raichur,1.0,Satisfactory,87,PM10
2022-04-17,Raichur,1.0,Satisfactory,68,PM10
2022-04-18,Raichur,1.0,Satisfactory,83,PM10
2022-04-20,Raichur,1.0,Satisfactory,82,PM10
2022-04-23,Raichur,1.0,Satisfactory,81,PM10
2022-04-24,Raichur,1.0,Satisfactory,99,PM10
2022-04-25,Raichur,1.0,Moderate,101,PM10
2022-04-29,Raichur,1.0,Satisfactory,59,PM2.5
2022-04-30,Raichur,1.0,Moderate,117,PM10
2022-05-01,Raichur,1.0,Moderate,106,PM10
2022-05-02,Raichur,1.0,Satisfactory,83,PM10
2022-05-03,Raichur,1.0,Satisfactory,100,PM10
2022-05-04,Raichur,1.0,Satisfactory,81,PM10
2022-05-05,Raichur,1.0,Satisfactory,89,PM10
2022-05-06,Raichur,1.0,Moderate,102,PM10
2022-05-07,Raichur,1.0,Moderate,111,PM10
2022-05-08,Raichur,1.0,Moderate,141,PM10
2022-05-09,Raichur,1.0,Moderate,113,PM10
2022-05-10,Raichur,1.0,Moderate,126,PM10
2022-05-11,Raichur,1.0,Satisfactory,91,PM10
2022-05-12,Raichur,1.0,Satisfactory,87,PM10
2022-05-13,Raichur,1.0,Satisfactory,78,PM10
2022-05-15,Raichur,1.0,Moderate,111,PM10
2022-05-16,Raichur,1.0,Moderate,108,PM10
2022-05-19,Raichur,1.0,Satisfactory,57,PM10
2022-05-20,Raichur,1.0,Satisfactory,65,CO
2022-05-21,Raichur,1.0,Satisfactory,84,PM10
2022-05-23,Raichur,1.0,Satisfactory,70,PM10
2022-05-24,Raichur,1.0,Satisfactory,68,PM10
2022-05-26,Raichur,1.0,Satisfactory,98,PM10
2022-05-27,Raichur,1.0,Satisfactory,100,PM10
2022-05-28,Raichur,1.0,Satisfactory,71,PM10
2022-05-29,Raichur,1.0,Satisfactory,80,PM10
2022-05-31,Raichur,1.0,Moderate,101,PM10
2022-06-04,Raichur,1.0,Satisfactory,86,PM10
2022-06-05,Raichur,1.0,Satisfactory,96,PM10
2022-06-06,Raichur,1.0,Satisfactory,58,PM10
2022-06-07,Raichur,1.0,Satisfactory,69,PM10
2022-06-08,Raichur,1.0,Good,50,CO
2022-06-09,Raichur,1.0,Satisfactory,51,CO
2022-06-10,Raichur,1.0,Good,46,CO
2022-06-11,Raichur,1.0,Good,46,CO
2022-06-12,Raichur,1.0,Good,41,CO
2022-06-13,Raichur,1.0,Good,49,CO
2022-06-15,Raichur,1.0,Good,50,CO
2022-06-29,Raichur,1.0,Good,46,CO
2022-06-30,Raichur,1.0,Good,50,CO
2022-07-01,Raichur,1.0,Good,48,CO
2022-07-02,Raichur,1.0,Good,47,CO
2022-07-03,Raichur,1.0,Satisfactory,69,PM10
2022-07-04,Raichur,1.0,Satisfactory,54,CO
2022-07-05,Raichur,1.0,Satisfactory,56,CO
2022-07-06,Raichur,1.0,Satisfactory,62,CO
2022-07-07,Raichur,1.0,Satisfactory,57,CO
2022-07-08,Raichur,1.0,Satisfactory,67,CO
2022-07-09,Raichur,1.0,Satisfactory,54,CO
2022-07-11,Raichur,1.0,Satisfactory,56,CO
2022-07-16,Raichur,1.0,Satisfactory,61,CO
2022-07-18,Raichur,1.0,Satisfactory,56,CO
2022-07-19,Raichur,1.0,Satisfactory,59,PM10
2022-07-20,Raichur,1.0,Satisfactory,54,PM10
2022-07-21,Raichur,1.0,Satisfactory,54,PM10
2022-07-24,Raichur,1.0,Satisfactory,51,CO
2022-07-25,Raichur,1.0,Satisfactory,61,CO
2022-07-28,Raichur,1.0,Satisfactory,76,PM10
2022-07-29,Raichur,1.0,Satisfactory,76,CO
2022-07-30,Raichur,1.0,Satisfactory,61,CO
2022-07-31,Raichur,1.0,Satisfactory,59,CO
2022-08-03,Raichur,1.0,Satisfactory,61,CO
2022-08-06,Raichur,1.0,Satisfactory,60,CO
2022-08-07,Raichur,1.0,Satisfactory,55,CO
2022-08-08,Raichur,1.0,Satisfactory,65,CO
2022-08-10,Raichur,1.0,Satisfactory,60,CO
2022-08-12,Raichur,1.0,Satisfactory,64,CO
2022-08-14,Raichur,1.0,Satisfactory,59,CO
2022-08-15,Raichur,1.0,Satisfactory,76,CO
2022-08-16,Raichur,1.0,Satisfactory,74,CO
2022-08-17,Raichur,1.0,Satisfactory,68,CO
2022-08-18,Raichur,1.0,Satisfactory,60,CO
2022-08-19,Raichur,1.0,Satisfactory,59,CO
2022-08-20,Raichur,1.0,Satisfactory,62,CO
2022-08-21,Raichur,1.0,Satisfactory,61,CO
2022-08-22,Raichur,1.0,Satisfactory,62,CO
2022-08-23,Raichur,1.0,Satisfactory,71,CO
2022-08-24,Raichur,1.0,Satisfactory,63,CO
2022-08-25,Raichur,1.0,Satisfactory,59,CO
2022-08-26,Raichur,1.0,Satisfactory,57,CO
2022-08-27,Raichur,1.0,Satisfactory,56,CO
2022-08-29,Raichur,1.0,Satisfactory,58,CO
2022-08-30,Raichur,1.0,Satisfactory,84,CO
2022-08-31,Raichur,1.0,Satisfactory,76,CO
2022-09-01,Raichur,1.0,Satisfactory,73,CO
2022-09-02,Raichur,1.0,Satisfactory,77,CO
2022-09-03,Raichur,1.0,Satisfactory,70,CO
2022-09-04,Raichur,1.0,Satisfactory,71,CO
2022-09-05,Raichur,1.0,Satisfactory,63,CO
2022-09-06,Raichur,1.0,Satisfactory,64,CO
2022-09-08,Raichur,1.0,Satisfactory,86,CO
2022-09-09,Raichur,1.0,Satisfactory,78,CO
2022-09-10,Raichur,1.0,Satisfactory,65,CO
2022-09-12,Raichur,1.0,Satisfactory,73,CO
2022-09-13,Raichur,1.0,Satisfactory,74,CO
2022-09-14,Raichur,1.0,Satisfactory,76,CO
2022-09-16,Raichur,1.0,Satisfactory,68,CO
2022-09-17,Raichur,1.0,Satisfactory,66,CO
2022-09-18,Raichur,1.0,Satisfactory,56,CO
2022-09-19,Raichur,1.0,Satisfactory,57,CO
2022-09-20,Raichur,1.0,Satisfactory,58,CO
2022-09-21,Raichur,1.0,Satisfactory,59,CO
2022-09-24,Raichur,1.0,Satisfactory,57,CO
2022-09-25,Raichur,1.0,Satisfactory,56,CO
2022-09-26,Raichur,1.0,Satisfactory,59,CO
2022-09-27,Raichur,1.0,Satisfactory,60,CO
2022-09-28,Raichur,1.0,Satisfactory,73,CO
2022-09-30,Raichur,1.0,Satisfactory,93,CO
2022-10-03,Raichur,1.0,Satisfactory,61,CO
2022-10-06,Raichur,1.0,Satisfactory,74,CO
2022-10-07,Raichur,1.0,Satisfactory,90,CO
2022-10-08,Raichur,1.0,Satisfactory,62,CO
2022-10-09,Raichur,1.0,Satisfactory,71,CO
2022-10-15,Raichur,1.0,Satisfactory,77,CO
2022-10-16,Raichur,1.0,Satisfactory,84,CO
2022-10-18,Raichur,1.0,Satisfactory,79,CO
2022-10-19,Raichur,1.0,Satisfactory,76,CO
2022-10-20,Raichur,1.0,Satisfactory,78,CO
2022-10-22,Raichur,1.0,Satisfactory,68,PM10
2022-11-08,Raichur,1.0,Moderate,132,PM10
2022-11-09,Raichur,1.0,Satisfactory,60,PM2.5
2022-11-10,Raichur,1.0,Moderate,124,PM10
2022-11-11,Raichur,1.0,Moderate,126,PM10
2022-11-12,Raichur,1.0,Moderate,131,PM10
2022-11-13,Raichur,1.0,Moderate,107,PM10
2022-11-14,Raichur,1.0,Moderate,112,PM10
2022-11-15,Raichur,1.0,Moderate,115,PM10
2022-11-16,Raichur,1.0,Moderate,165,PM10
2022-11-17,Raichur,1.0,Moderate,135,PM10
2022-11-18,Raichur,1.0,Moderate,124,PM10
2022-11-19,Raichur,1.0,Moderate,140,PM10
2022-11-20,Raichur,1.0,Moderate,152,PM10
2022-11-21,Raichur,1.0,Moderate,144,PM10
2022-11-22,Raichur,1.0,Satisfactory,99,PM10
2022-11-23,Raichur,1.0,Satisfactory,74,PM10
2022-11-24,Raichur,1.0,Satisfactory,91,PM10
2022-11-25,Raichur,1.0,Satisfactory,69,PM10
2022-11-26,Raichur,1.0,Moderate,102,PM10
2022-11-27,Raichur,1.0,Moderate,164,PM10
2022-11-28,Raichur,1.0,Moderate,138,PM10
2022-11-29,Raichur,1.0,Moderate,169,PM10
2022-11-30,Raichur,1.0,Moderate,146,PM10
2022-12-01,Raichur,1.0,Moderate,170,PM10
2022-12-02,Raichur,1.0,Moderate,152,PM10
2022-12-03,Raichur,1.0,Moderate,101,PM10
2022-12-04,Raichur,1.0,Satisfactory,67,PM10
2022-12-05,Raichur,1.0,Moderate,104,PM10
2022-12-06,Raichur,1.0,Moderate,151,PM10
2022-12-07,Raichur,1.0,Moderate,138,PM10
2022-12-09,Raichur,1.0,Moderate,128,PM10
2022-12-11,Raichur,1.0,Good,43,PM2.5
2022-12-13,Raichur,1.0,Good,43,PM2.5
2022-12-15,Raichur,1.0,Satisfactory,75,PM10
2022-12-16,Raichur,1.0,Satisfactory,96,PM10
2022-12-17,Raichur,1.0,Moderate,117,PM10
2022-12-18,Raichur,1.0,Moderate,113,PM10
2022-12-20,Raichur,1.0,Good,43,PM2.5
2022-12-21,Raichur,1.0,Good,43,PM2.5
2022-12-22,Raichur,1.0,Good,43,PM2.5
2022-12-23,Raichur,1.0,Good,43,PM2.5
2022-12-24,Raichur,1.0,Good,43,PM2.5
2022-12-25,Raichur,1.0,Good,43,PM2.5
2022-12-26,Raichur,1.0,Good,43,PM2.5
2022-12-27,Raichur,1.0,Good,43,PM2.5
2022-12-28,Raichur,1.0,Good,43,PM2.5
2022-12-29,Raichur,1.0,Good,43,PM2.5
2023-01-05,Raichur,1.0,Good,43,PM2.5
2023-01-06,Raichur,1.0,Satisfactory,99,PM10
2023-01-07,Raichur,1.0,Moderate,134,PM10
2023-01-08,Raichur,1.0,Moderate,129,PM10
2023-01-09,Raichur,1.0,Moderate,110,PM10
2023-01-10,Raichur,1.0,Moderate,144,PM10
2023-01-12,Raichur,1.0,Satisfactory,79,SO2
2023-01-13,Raichur,1.0,Moderate,122,PM10
2023-01-14,Raichur,1.0,Moderate,115,PM10
2023-01-15,Raichur,1.0,Satisfactory,96,PM10
2023-01-16,Raichur,1.0,Satisfactory,77,PM10
2023-01-17,Raichur,1.0,Satisfactory,80,PM10
2023-01-18,Raichur,1.0,Satisfactory,75,PM10
2023-01-19,Raichur,1.0,Satisfactory,91,PM10
2023-01-24,Raichur,1.0,Satisfactory,75,PM10
2023-01-27,Raichur,1.0,Satisfactory,100,PM10
2023-01-28,Raichur,1.0,Moderate,109,PM10
2023-01-29,Raichur,1.0,Moderate,109,PM10
2023-01-30,Raichur,1.0,Satisfactory,92,PM10
2023-01-31,Raichur,1.0,Satisfactory,83,PM10
2023-02-01,Raichur,1.0,Moderate,116,PM10
2023-02-02,Raichur,1.0,Moderate,136,PM10
2023-02-03,Raichur,1.0,Moderate,122,PM10
2023-02-04,Raichur,1.0,Moderate,110,PM10
2023-02-05,Raichur,1.0,Moderate,121,PM10
2023-02-06,Raichur,1.0,Moderate,109,PM10
2023-02-07,Raichur,1.0,Moderate,132,PM10
2023-02-08,Raichur,1.0,Moderate,120,PM10
2023-02-09,Raichur,1.0,Moderate,130,PM10