date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-19,Alwar,1.0,Poor,288,PM2.5
2017-10-20,Alwar,1.0,Moderate,180,PM2.5
2017-10-21,Alwar,1.0,Poor,217,PM10
2017-10-22,Alwar,1.0,Poor,245,PM10
2017-10-23,Alwar,1.0,Moderate,178,PM10
2017-10-24,Alwar,1.0,Moderate,176,PM10
2017-10-25,Alwar,1.0,Poor,214,PM2.5
2017-10-26,Alwar,1.0,Poor,202,PM2.5
2017-10-27,Alwar,1.0,Poor,262,PM10
2017-10-29,Alwar,1.0,Moderate,197,PM10
2017-10-30,Alwar,1.0,Poor,214,PM2.5
2017-10-31,Alwar,1.0,Moderate,128,PM2.5
2017-11-01,Alwar,1.0,Very Poor,301,PM10
2017-11-02,Alwar,1.0,Moderate,192,PM10
2017-11-03,Alwar,1.0,Satisfactory,94,O3
2017-11-04,Alwar,1.0,Poor,221,PM10
2017-11-05,Alwar,1.0,Satisfactory,87,O3
2017-11-06,Alwar,1.0,Satisfactory,91,O3
2017-11-07,Alwar,1.0,Moderate,191,PM10
2017-11-08,Alwar,1.0,Poor,293,PM2.5
2017-11-10,Alwar,1.0,Very Poor,336,PM2.5
2017-11-11,Alwar,1.0,Very Poor,355,PM2.5
2017-11-12,Alwar,1.0,Very Poor,326,PM2.5
2017-11-13,Alwar,1.0,Very Poor,306,PM2.5
2017-11-14,Alwar,1.0,Poor,268,PM2.5
2017-11-15,Alwar,1.0,Very Poor,304,PM2.5
2017-11-16,Alwar,1.0,Very Poor,312,PM2.5
2017-11-17,Alwar,1.0,Poor,278,PM2.5
2017-11-18,Alwar,1.0,Moderate,134,PM2.5
2017-11-19,Alwar,1.0,Poor,280,PM2.5
2017-11-20,Alwar,1.0,Moderate,159,PM10
2017-11-21,Alwar,1.0,Moderate,120,PM10
2017-11-22,Alwar,1.0,Poor,234,PM2.5
2017-11-23,Alwar,1.0,Moderate,168,PM10
2017-11-24,Alwar,1.0,Moderate,173,PM2.5
2017-11-25,Alwar,1.0,Poor,217,PM2.5
2017-11-26,Alwar,1.0,Poor,221,PM2.5
2017-12-19,Alwar,1.0,Moderate,124,PM10
2017-12-20,Alwar,1.0,Moderate,194,PM2.5
2017-12-21,Alwar,1.0,Moderate,181,PM2.5
2017-12-22,Alwar,1.0,Moderate,173,PM2.5
2017-12-23,Alwar,1.0,Moderate,123,PM10
2017-12-24,Alwar,1.0,Moderate,148,PM10
2017-12-25,Alwar,1.0,Moderate,146,PM2.5
2017-12-26,Alwar,1.0,Moderate,175,PM10
2017-12-27,Alwar,1.0,Poor,219,PM2.5
2017-12-28,Alwar,1.0,Moderate,174,PM2.5
2017-12-29,Alwar,1.0,Moderate,187,PM2.5
2017-12-30,Alwar,1.0,Poor,215,PM2.5
2017-12-31,Alwar,1.0,Poor,232,PM2.5
2018-01-01,Alwar,1.0,Very Poor,322,PM2.5
2018-01-02,Alwar,1.0,Very Poor,341,PM2.5
2018-01-03,Alwar,1.0,Very Poor,317,PM2.5
2018-01-04,Alwar,1.0,Poor,255,PM2.5
2018-01-05,Alwar,1.0,Poor,266,PM2.5
2018-01-06,Alwar,1.0,Poor,298,PM2.5
2018-01-09,Alwar,1.0,Moderate,190,PM10
2018-01-10,Alwar,1.0,Moderate,192,PM10
2018-01-11,Alwar,1.0,Poor,221,PM2.5
2018-01-12,Alwar,1.0,Poor,213,PM10
2018-01-13,Alwar,1.0,Poor,204,PM2.5
2018-01-15,Alwar,1.0,Poor,220,PM10
2018-01-16,Alwar,1.0,Poor,264,PM10
2018-01-17,Alwar,1.0,Moderate,197,PM10
2018-01-18,Alwar,1.0,Poor,296,PM2.5
2018-01-19,Alwar,1.0,Poor,244,PM2.5
2018-01-20,Alwar,1.0,Poor,204,PM2.5
2018-01-21,Alwar,1.0,Moderate,177,PM2.5
2018-01-22,Alwar,1.0,Poor,221,PM2.5
2018-01-23,Alwar,1.0,Poor,290,PM2.5
2018-01-24,Alwar,1.0,Moderate,183,PM2.5
2018-01-25,Alwar,1.0,Satisfactory,95,PM2.5
2018-01-26,Alwar,1.0,Satisfactory,99,PM2.5
2018-01-27,Alwar,1.0,Moderate,145,PM2.5
2018-01-28,Alwar,1.0,Satisfactory,71,O3
2018-01-29,Alwar,1.0,Satisfactory,56,NO2
2018-01-30,Alwar,1.0,Satisfactory,79,NO2
2018-01-31,Alwar,1.0,Moderate,130,PM2.5
2018-02-01,Alwar,1.0,Moderate,135,PM2.5
2018-02-02,Alwar,1.0,Moderate,179,PM2.5
2018-02-05,Alwar,1.0,Moderate,172,PM2.5
2018-02-14,Alwar,1.0,Satisfactory,69,PM2.5
2018-03-01,Alwar,1.0,Moderate,165,PM2.5
2018-03-04,Alwar,1.0,Moderate,120,PM10
2018-03-05,Alwar,1.0,Moderate,110,PM10
2018-03-06,Alwar,1.0,Satisfactory,97,PM10
2018-03-07,Alwar,1.0,Moderate,122,OZONE
2018-03-08,Alwar,1.0,Moderate,106,PM10
2018-03-11,Alwar,1.0,Satisfactory,79,PM10
2018-03-12,Alwar,1.0,Satisfactory,84,PM10
2018-03-13,Alwar,1.0,Satisfactory,90,PM10
2018-03-14,Alwar,1.0,Moderate,136,PM10
2018-03-15,Alwar,1.0,Satisfactory,78,PM10
2018-03-16,Alwar,1.0,Satisfactory,78,PM10
2018-03-17,Alwar,1.0,Satisfactory,74,PM10
2018-03-30,Alwar,1.0,Poor,218,PM2.5
2018-03-31,Alwar,1.0,Satisfactory,99,PM10
2018-04-01,Alwar,1.0,Satisfactory,59,PM10
2018-04-02,Alwar,1.0,Satisfactory,51,PM10
2018-04-03,Alwar,1.0,Satisfactory,97,PM2.5
2018-04-04,Alwar,1.0,Satisfactory,60,PM10
2018-04-05,Alwar,1.0,Satisfactory,60,PM10
2018-04-10,Alwar,1.0,Satisfactory,96,PM10
2018-04-12,Alwar,1.0,Good,45,PM10
2018-04-13,Alwar,1.0,Satisfactory,68,PM10
2018-04-14,Alwar,1.0,Satisfactory,72,PM10
2018-04-15,Alwar,1.0,Satisfactory,85,PM10
2018-04-16,Alwar,1.0,Satisfactory,92,PM2.5
2018-04-17,Alwar,1.0,Satisfactory,74,PM10
2018-04-22,Alwar,1.0,Satisfactory,84,PM10
2018-04-23,Alwar,1.0,Satisfactory,74,PM10
2018-04-25,Alwar,1.0,Satisfactory,79,PM10
2018-04-26,Alwar,1.0,Satisfactory,85,PM10
2018-04-27,Alwar,1.0,Satisfactory,91,PM10
2018-04-28,Alwar,1.0,Good,46,NO2
2018-04-29,Alwar,1.0,Satisfactory,55,PM2.5
2018-04-30,Alwar,1.0,Moderate,146,PM2.5
2018-05-01,Alwar,1.0,Satisfactory,87,PM10
2018-05-02,Alwar,1.0,Satisfactory,76,PM10
2018-05-08,Alwar,1.0,Satisfactory,68,PM10
2018-05-09,Alwar,1.0,Moderate,104,PM2.5
2018-05-10,Alwar,1.0,Satisfactory,82,PM2.5
2018-05-11,Alwar,1.0,Moderate,174,PM2.5
2018-05-12,Alwar,1.0,Satisfactory,83,PM10
2018-05-13,Alwar,1.0,Moderate,114,PM2.5
2018-05-14,Alwar,1.0,Moderate,139,OZONE
2018-05-15,Alwar,1.0,Satisfactory,96,PM10
2018-05-17,Alwar,1.0,Moderate,121,PM2.5
2018-05-18,Alwar,1.0,Satisfactory,85,PM10
2018-05-19,Alwar,1.0,Moderate,159,OZONE
2018-05-20,Alwar,1.0,Satisfactory,55,PM10
2018-05-21,Alwar,1.0,Satisfactory,64,PM10
2018-05-24,Alwar,1.0,Moderate,162,OZONE
2018-05-25,Alwar,1.0,Moderate,129,OZONE
2018-05-26,Alwar,1.0,Moderate,128,OZONE
2018-05-27,Alwar,1.0,Moderate,127,PM2.5
2018-05-28,Alwar,1.0,Moderate,185,OZONE
2018-05-29,Alwar,1.0,Moderate,124,OZONE
2018-05-31,Alwar,1.0,Satisfactory,78,OZONE
2018-06-01,Alwar,1.0,Moderate,127,PM2.5
2018-06-02,Alwar,1.0,Moderate,175,PM10
2018-06-03,Alwar,1.0,Moderate,108,PM2.5
2018-06-04,Alwar,1.0,Satisfactory,95,PM10
2018-06-05,Alwar,1.0,Moderate,101,PM10
2018-06-06,Alwar,1.0,Moderate,177,PM2.5
2018-06-07,Alwar,1.0,Satisfactory,89,PM10
2018-06-09,Alwar,1.0,Satisfactory,68,PM10
2018-06-10,Alwar,1.0,Satisfactory,80,PM10
2018-06-11,Alwar,1.0,Satisfactory,64,OZONE
2018-06-12,Alwar,1.0,Moderate,103,PM10
2018-06-13,Alwar,1.0,Moderate,165,PM10
2018-06-14,Alwar,1.0,Moderate,125,PM10
2018-06-15,Alwar,1.0,Satisfactory,84,PM2.5
2018-06-16,Alwar,1.0,Satisfactory,79,PM10
2018-06-17,Alwar,1.0,Satisfactory,72,PM10
2018-06-18,Alwar,1.0,Satisfactory,90,PM10
2018-06-19,Alwar,1.0,Satisfactory,73,PM10
2018-06-20,Alwar,1.0,Satisfactory,73,OZONE
2018-06-21,Alwar,1.0,Moderate,145,PM2.5
2018-06-22,Alwar,1.0,Satisfactory,94,PM10
2018-06-23,Alwar,1.0,Moderate,112,PM2.5
2018-06-24,Alwar,1.0,Satisfactory,96,PM10
2018-06-25,Alwar,1.0,Satisfactory,68,PM10
2018-06-26,Alwar,1.0,Satisfactory,55,PM10
2018-06-27,Alwar,1.0,Satisfactory,72,PM10
2018-06-29,Alwar,1.0,Good,43,PM10
2018-06-30,Alwar,1.0,Satisfactory,66,PM10
2018-07-01,Alwar,1.0,Moderate,111,PM10
2018-07-03,Alwar,1.0,Moderate,104,PM10
2018-07-04,Alwar,1.0,Moderate,105,PM10
2018-07-05,Alwar,1.0,Moderate,122,PM10
2018-07-06,Alwar,1.0,Satisfactory,93,PM10
2018-07-07,Alwar,1.0,Satisfactory,99,PM2.5
2018-07-08,Alwar,1.0,Moderate,137,PM2.5
2018-07-09,Alwar,1.0,Moderate,134,PM2.5
2018-07-11,Alwar,1.0,Moderate,151,PM10
2018-07-12,Alwar,1.0,Poor,292,PM10
2018-07-13,Alwar,1.0,Satisfactory,82,PM10
2018-07-14,Alwar,1.0,Satisfactory,64,PM10
2018-07-15,Alwar,1.0,Satisfactory,66,PM10
2018-07-16,Alwar,1.0,Satisfactory,73,PM10
2018-07-17,Alwar,1.0,Satisfactory,80,PM10
2018-07-18,Alwar,1.0,Satisfactory,80,PM10
2018-07-19,Alwar,1.0,Satisfactory,69,PM10
2018-07-21,Alwar,1.0,Satisfactory,83,PM2.5
2018-07-22,Alwar,1.0,Satisfactory,71,PM10
2018-07-23,Alwar,1.0,Satisfactory,68,PM10
2018-07-24,Alwar,1.0,Satisfactory,72,PM10
2018-07-25,Alwar,1.0,Satisfactory,67,PM10
2018-07-26,Alwar,1.0,Satisfactory,95,PM2.5
2018-07-27,Alwar,1.0,Moderate,116,PM2.5
2018-07-28,Alwar,1.0,Satisfactory,66,PM2.5
2018-07-29,Alwar,1.0,Satisfactory,74,PM2.5
2018-07-30,Alwar,1.0,Satisfactory,98,PM2.5
2018-07-31,Alwar,1.0,Moderate,101,PM2.5
2018-08-01,Alwar,1.0,Moderate,134,PM2.5
2018-08-02,Alwar,1.0,Moderate,160,PM2.5
2018-08-03,Alwar,1.0,Moderate,145,PM2.5
2018-08-04,Alwar,1.0,Moderate,138,PM2.5
2018-08-05,Alwar,1.0,Moderate,143,PM2.5
2018-08-06,Alwar,1.0,Satisfactory,97,PM10
2018-08-07,Alwar,1.0,Satisfactory,94,PM10
2018-08-08,Alwar,1.0,Satisfactory,83,PM2.5
2018-08-09,Alwar,1.0,Satisfactory,62,PM10
2018-08-10,Alwar,1.0,Satisfactory,76,PM10
2018-08-11,Alwar,1.0,Satisfactory,70,PM2.5
2018-08-12,Alwar,1.0,Satisfactory,74,PM2.5
2018-08-13,Alwar,1.0,Satisfactory,74,PM2.5
2018-08-14,Alwar,1.0,Satisfactory,86,PM10
2018-08-15,Alwar,1.0,Moderate,158,PM2.5
2018-08-16,Alwar,1.0,Satisfactory,88,PM2.5
2018-08-17,Alwar,1.0,Satisfactory,81,PM10
2018-08-18,Alwar,1.0,Satisfactory,94,PM2.5
2018-08-19,Alwar,1.0,Satisfactory,93,PM10
2018-08-20,Alwar,1.0,Moderate,107,PM2.5
2018-08-21,Alwar,1.0,Moderate,105,PM2.5
2018-08-22,Alwar,1.0,Moderate,137,PM10
2018-08-23,Alwar,1.0,Moderate,108,PM2.5
2018-08-24,Alwar,1.0,Satisfactory,86,PM10
2018-08-26,Alwar,1.0,Satisfactory,70,PM10
2018-08-27,Alwar,1.0,Satisfactory,87,PM10
2018-08-28,Alwar,1.0,Satisfactory,88,PM10
2018-08-29,Alwar,1.0,Satisfactory,73,PM10
2018-08-30,Alwar,1.0,Satisfactory,68,PM10
2018-08-31,Alwar,1.0,Moderate,102,PM10
2018-09-01,Alwar,1.0,Satisfactory,68,PM2.5
2018-09-02,Alwar,1.0,Satisfactory,79,PM10
2018-09-03,Alwar,1.0,Satisfactory,98,PM10
2018-09-04,Alwar,1.0,Satisfactory,81,PM10
2018-09-05,Alwar,1.0,Satisfactory,77,PM10
2018-09-06,Alwar,1.0,Satisfactory,98,PM10
2018-09-07,Alwar,1.0,Satisfactory,82,PM10
2018-09-08,Alwar,1.0,Satisfactory,51,PM2.5
2018-09-09,Alwar,1.0,Satisfactory,54,PM10
2018-09-10,Alwar,1.0,Satisfactory,70,PM10
2018-09-11,Alwar,1.0,Good,47,PM2.5
2018-09-12,Alwar,1.0,Satisfactory,75,PM10
2018-09-13,Alwar,1.0,Satisfactory,51,PM10
2018-09-14,Alwar,1.0,Good,49,PM10
2018-09-15,Alwar,1.0,Satisfactory,52,PM10
2018-09-16,Alwar,1.0,Satisfactory,50,PM10
2018-09-17,Alwar,1.0,Satisfactory,61,PM10
2018-09-18,Alwar,1.0,Satisfactory,72,PM2.5
2018-09-19,Alwar,1.0,Satisfactory,78,PM2.5
2018-09-20,Alwar,1.0,Satisfactory,74,PM10
2018-09-21,Alwar,1.0,Satisfactory,78,PM10
2018-09-22,Alwar,1.0,Good,28,CO
2018-09-23,Alwar,1.0,Good,44,PM10
2018-09-24,Alwar,1.0,Good,38,PM10
2018-09-25,Alwar,1.0,Good,36,PM10
2018-09-26,Alwar,1.0,Good,39,PM10
2018-09-27,Alwar,1.0,Satisfactory,59,PM10
2018-09-28,Alwar,1.0,Satisfactory,56,PM10
2018-09-29,Alwar,1.0,Satisfactory,77,PM10
2018-10-01,Alwar,1.0,Satisfactory,72,PM10
2018-10-02,Alwar,1.0,Satisfactory,70,PM10
2018-10-03,Alwar,1.0,Satisfactory,73,PM10
2018-10-04,Alwar,1.0,Satisfactory,62,PM10
2018-10-05,Alwar,1.0,Satisfactory,70,PM10
2018-10-06,Alwar,1.0,Satisfactory,60,PM10
2018-10-07,Alwar,1.0,Moderate,146,PM2.5
2018-10-08,Alwar,1.0,Satisfactory,93,PM2.5
2018-10-09,Alwar,1.0,Satisfactory,99,PM2.5
2018-10-10,Alwar,1.0,Moderate,124,PM2.5
2018-10-11,Alwar,1.0,Poor,240,PM2.5
2018-10-12,Alwar,1.0,Satisfactory,60,PM10
2018-10-13,Alwar,1.0,Moderate,110,PM2.5
2018-10-15,Alwar,1.0,Satisfactory,84,PM10
2018-10-16,Alwar,1.0,Poor,272,PM2.5
2018-10-17,Alwar,1.0,Satisfactory,84,PM10
2018-10-18,Alwar,1.0,Satisfactory,95,PM10
2018-10-19,Alwar,1.0,Satisfactory,76,PM10
2018-10-20,Alwar,1.0,Satisfactory,82,PM10
2018-10-21,Alwar,1.0,Satisfactory,92,PM10
2018-10-22,Alwar,1.0,Satisfactory,77,PM2.5
2018-10-23,Alwar,1.0,Satisfactory,60,PM10
2018-10-24,Alwar,1.0,Satisfactory,73,PM10
2018-10-25,Alwar,1.0,Satisfactory,97,PM2.5
2018-10-26,Alwar,1.0,Satisfactory,85,PM10
2018-10-30,Alwar,1.0,Moderate,121,PM2.5
2018-10-31,Alwar,1.0,Moderate,145,PM2.5
2018-11-01,Alwar,1.0,Moderate,117,PM10
2018-11-02,Alwar,1.0,Moderate,177,PM2.5
2018-11-03,Alwar,1.0,Moderate,143,PM2.5
2018-11-04,Alwar,1.0,Moderate,107,PM10
2018-11-05,Alwar,1.0,Satisfactory,78,PM10
2018-11-06,Alwar,1.0,Moderate,106,PM10
2018-11-07,Alwar,1.0,Satisfactory,80,PM10
2018-11-08,Alwar,1.0,Moderate,113,PM10
2018-11-09,Alwar,1.0,Moderate,119,PM10
2018-11-10,Alwar,1.0,Moderate,103,PM10
2018-11-11,Alwar,1.0,Moderate,111,PM10
2018-11-12,Alwar,1.0,Moderate,123,PM10
2018-11-13,Alwar,1.0,Moderate,117,PM2.5
2018-11-14,Alwar,1.0,Satisfactory,60,NO2
2018-11-15,Alwar,1.0,Satisfactory,97,NO2
2018-11-16,Alwar,1.0,Satisfactory,94,PM10
2018-11-18,Alwar,1.0,Moderate,102,NO2
2018-11-19,Alwar,1.0,Moderate,113,PM10
2018-11-20,Alwar,1.0,Moderate,138,PM2.5
2018-11-21,Alwar,1.0,Moderate,106,NO2
2018-11-22,Alwar,1.0,Moderate,102,NO2
2018-11-23,Alwar,1.0,Moderate,109,NO2
2018-11-24,Alwar,1.0,Satisfactory,100,NO2
2018-11-25,Alwar,1.0,Moderate,103,NO2
2018-11-26,Alwar,1.0,Moderate,112,NO2
2018-11-27,Alwar,1.0,Moderate,110,NO2
2018-11-28,Alwar,1.0,Moderate,112,NO2
2018-11-29,Alwar,1.0,Satisfactory,90,PM2.5
2018-11-30,Alwar,1.0,Moderate,108,PM2.5
2018-12-01,Alwar,1.0,Satisfactory,94,NO2
2018-12-02,Alwar,1.0,Satisfactory,88,PM10
2018-12-03,Alwar,1.0,Satisfactory,89,NO2
2018-12-04,Alwar,1.0,Satisfactory,87,NO2
2018-12-05,Alwar,1.0,Satisfactory,95,NO2
2018-12-06,Alwar,1.0,Satisfactory,93,NO2
2018-12-07,Alwar,1.0,Satisfactory,87,NO2
2018-12-08,Alwar,1.0,Moderate,121,PM10
2018-12-09,Alwar,1.0,Moderate,127,PM10
2018-12-10,Alwar,1.0,Moderate,134,PM10
2018-12-11,Alwar,1.0,Moderate,151,PM2.5
2018-12-12,Alwar,1.0,Moderate,178,PM2.5
2018-12-13,Alwar,1.0,Satisfactory,84,NO2
2018-12-14,Alwar,1.0,Satisfactory,86,PM10
2018-12-15,Alwar,1.0,Satisfactory,89,NO2
2018-12-16,Alwar,1.0,Satisfactory,80,NO2
2018-12-17,Alwar,1.0,Satisfactory,72,NO2
2018-12-18,Alwar,1.0,Moderate,103,PM10
2018-12-19,Alwar,1.0,Moderate,108,NO2
2018-12-20,Alwar,1.0,Moderate,111,PM10
2018-12-21,Alwar,1.0,Moderate,113,PM2.5
2018-12-22,Alwar,1.0,Moderate,109,PM2.5
2018-12-23,Alwar,1.0,Poor,204,PM2.5
2018-12-24,Alwar,1.0,Moderate,179,PM2.5
2018-12-25,Alwar,1.0,Moderate,177,PM2.5
2018-12-26,Alwar,1.0,Satisfactory,80,PM2.5
2018-12-27,Alwar,1.0,Moderate,129,PM2.5
2018-12-28,Alwar,1.0,Satisfactory,73,NO2
2018-12-29,Alwar,1.0,Moderate,110,PM2.5
2018-12-30,Alwar,1.0,Moderate,106,PM2.5
2018-12-31,Alwar,1.0,Moderate,104,PM2.5
2019-01-01,Alwar,1.0,Moderate,131,PM2.5
2019-01-02,Alwar,1.0,Moderate,160,PM2.5
2019-01-03,Alwar,1.0,Moderate,147,PM2.5
2019-01-04,Alwar,1.0,Moderate,126,PM2.5
2019-01-05,Alwar,1.0,Moderate,142,PM2.5
2019-01-06,Alwar,1.0,Moderate,159,PM2.5
2019-01-07,Alwar,1.0,Satisfactory,85,PM10
2019-01-08,Alwar,1.0,Satisfactory,98,PM10
2019-01-09,Alwar,1.0,Satisfactory,95,PM10
2019-01-10,Alwar,1.0,Satisfactory,94,PM10
2019-01-11,Alwar,1.0,Satisfactory,92,PM2.5
2019-01-12,Alwar,1.0,Satisfactory,98,PM2.5
2019-01-13,Alwar,1.0,Moderate,136,PM2.5
2019-01-14,Alwar,1.0,Satisfactory,65,PM2.5
2019-01-15,Alwar,1.0,Satisfactory,71,PM10
2019-01-16,Alwar,1.0,Satisfactory,98,PM10
2019-01-17,Alwar,1.0,Moderate,130,PM2.5
2019-01-18,Alwar,1.0,Moderate,140,PM2.5
2019-01-19,Alwar,1.0,Moderate,109,PM2.5
2019-01-20,Alwar,1.0,Moderate,157,PM2.5
2019-01-21,Alwar,1.0,Moderate,152,PM2.5
2019-01-22,Alwar,1.0,Satisfactory,75,PM10
2019-01-23,Alwar,1.0,Satisfactory,78,PM10
2019-01-24,Alwar,1.0,Satisfactory,97,PM10
2019-01-25,Alwar,1.0,Satisfactory,59,PM10
2019-01-26,Alwar,1.0,Satisfactory,70,OZONE
2019-01-27,Alwar,1.0,Satisfactory,66,PM10
2019-01-28,Alwar,1.0,Satisfactory,68,PM10
2019-01-29,Alwar,1.0,Satisfactory,72,OZONE
2019-01-30,Alwar,1.0,Satisfactory,92,PM10
2019-01-31,Alwar,1.0,Satisfactory,95,PM10
2019-02-01,Alwar,1.0,Satisfactory,88,PM10
2019-02-02,Alwar,1.0,Satisfactory,75,PM10
2019-02-03,Alwar,1.0,Satisfactory,78,PM2.5
2019-02-04,Alwar,1.0,Moderate,108,PM2.5
2019-02-05,Alwar,1.0,Moderate,129,PM2.5
2019-02-06,Alwar,1.0,Moderate,127,PM2.5
2019-02-07,Alwar,1.0,Satisfactory,69,PM10
2019-02-08,Alwar,1.0,Satisfactory,94,PM10
2019-02-09,Alwar,1.0,Satisfactory,63,OZONE
2019-02-10,Alwar,1.0,Satisfactory,57,PM10
2019-02-11,Alwar,1.0,Satisfactory,82,PM10
2019-02-12,Alwar,1.0,Satisfactory,80,NO2
2019-02-13,Alwar,1.0,Satisfactory,87,PM2.5
2019-02-15,Alwar,1.0,Satisfactory,81,PM10
2019-02-16,Alwar,1.0,Satisfactory,62,OZONE
2019-02-17,Alwar,1.0,Satisfactory,67,PM10
2019-02-18,Alwar,1.0,Satisfactory,74,PM10
2019-02-19,Alwar,1.0,Satisfactory,80,PM10
2019-02-20,Alwar,1.0,Satisfactory,100,PM10
2019-02-21,Alwar,1.0,Satisfactory,76,PM10
2019-02-22,Alwar,1.0,Satisfactory,63,PM10
2019-02-23,Alwar,1.0,Satisfactory,72,OZONE
2019-02-24,Alwar,1.0,Satisfactory,65,OZONE
2019-02-25,Alwar,1.0,Satisfactory,69,PM10
2019-02-26,Alwar,1.0,Satisfactory,62,PM10
2019-02-27,Alwar,1.0,Satisfactory,58,OZONE
2019-02-28,Alwar,1.0,Satisfactory,59,OZONE
2019-03-01,Alwar,1.0,Satisfactory,68,OZONE
2019-03-02,Alwar,1.0,Satisfactory,75,PM10
2019-03-03,Alwar,1.0,Satisfactory,56,OZONE
2019-03-04,Alwar,1.0,Satisfactory,60,OZONE
2019-03-05,Alwar,1.0,Satisfactory,69,OZONE
2019-03-06,Alwar,1.0,Satisfactory,68,OZONE
2019-03-07,Alwar,1.0,Satisfactory,69,OZONE
2019-03-08,Alwar,1.0,Satisfactory,91,PM2.5
2019-03-09,Alwar,1.0,Satisfactory,86,PM10
2019-03-10,Alwar,1.0,Satisfactory,77,OZONE
2019-03-11,Alwar,1.0,Satisfactory,83,PM10
2019-03-12,Alwar,1.0,Satisfactory,65,OZONE
2019-03-13,Alwar,1.0,Satisfactory,63,OZONE
2019-03-14,Alwar,1.0,Satisfactory,76,PM10
2019-03-15,Alwar,1.0,Satisfactory,63,OZONE
2019-03-16,Alwar,1.0,Satisfactory,60,OZONE
2019-03-17,Alwar,1.0,Satisfactory,76,PM10
2019-03-19,Alwar,1.0,Satisfactory,69,PM10
2019-03-20,Alwar,1.0,Satisfactory,90,PM10
2019-03-21,Alwar,1.0,Satisfactory,76,PM10
2019-03-22,Alwar,1.0,Satisfactory,78,OZONE
2019-03-23,Alwar,1.0,Satisfactory,73,OZONE
2019-03-24,Alwar,1.0,Satisfactory,79,PM2.5
2019-03-25,Alwar,1.0,Satisfactory,71,PM10
2019-03-26,Alwar,1.0,Satisfactory,74,OZONE
2019-03-27,Alwar,1.0,Satisfactory,84,PM10
2019-03-28,Alwar,1.0,Satisfactory,92,PM2.5
2019-03-29,Alwar,1.0,Moderate,109,PM2.5
2019-03-30,Alwar,1.0,Moderate,111,PM2.5
2019-03-31,Alwar,1.0,Satisfactory,90,PM10
2019-04-01,Alwar,1.0,Satisfactory,74,PM10
2019-04-02,Alwar,1.0,Satisfactory,90,PM2.5
2019-04-03,Alwar,1.0,Satisfactory,95,PM10
2019-04-04,Alwar,1.0,Moderate,110,PM10
2019-04-05,Alwar,1.0,Moderate,173,PM2.5
2019-04-06,Alwar,1.0,Moderate,182,PM2.5
2019-04-07,Alwar,1.0,Poor,240,PM2.5
2019-04-08,Alwar,1.0,Very Poor,309,PM2.5
2019-04-09,Alwar,1.0,Moderate,123,PM10
2019-04-10,Alwar,1.0,Moderate,159,PM2.5
2019-04-11,Alwar,1.0,Moderate,114,PM2.5
2019-04-12,Alwar,1.0,Moderate,188,PM10
2019-04-13,Alwar,1.0,Moderate,116,PM10
2019-04-14,Alwar,1.0,Moderate,106,PM10
2019-04-15,Alwar,1.0,Moderate,107,PM10
2019-04-16,Alwar,1.0,Poor,214,PM10
2019-04-19,Alwar,1.0,Satisfactory,86,OZONE
2019-04-20,Alwar,1.0,Satisfactory,90,OZONE
2019-04-21,Alwar,1.0,Satisfactory,74,PM10
2019-04-23,Alwar,1.0,Satisfactory,98,PM10
2019-04-24,Alwar,1.0,Moderate,182,PM2.5
2019-04-25,Alwar,1.0,Moderate,182,PM2.5
2019-04-26,Alwar,1.0,Satisfactory,88,PM10
2019-04-28,Alwar,1.0,Moderate,106,PM10
2019-04-29,Alwar,1.0,Moderate,107,PM10
2019-04-30,Alwar,1.0,Satisfactory,95,PM10
2019-05-01,Alwar,1.0,Satisfactory,90,PM10
2019-05-02,Alwar,1.0,Moderate,101,PM10
2019-05-03,Alwar,1.0,Satisfactory,96,PM10
2019-05-04,Alwar,1.0,Satisfactory,91,OZONE
2019-05-05,Alwar,1.0,Satisfactory,82,OZONE
2019-05-06,Alwar,1.0,Satisfactory,85,OZONE
2019-05-07,Alwar,1.0,Moderate,105,PM10
2019-05-08,Alwar,1.0,Moderate,110,PM10
2019-05-09,Alwar,1.0,Moderate,106,PM10
2019-05-10,Alwar,1.0,Moderate,101,PM10
2019-05-11,Alwar,1.0,Satisfactory,88,PM10
2019-05-13,Alwar,1.0,Satisfactory,96,PM10
2019-05-15,Alwar,1.0,Satisfactory,100,OZONE
2019-05-16,Alwar,1.0,Moderate,109,PM10
2019-05-18,Alwar,1.0,Satisfactory,82,PM10
2019-05-19,Alwar,1.0,Satisfactory,93,PM2.5
2019-05-23,Alwar,1.0,Moderate,113,PM10
2019-05-24,Alwar,1.0,Moderate,116,PM10
2019-05-25,Alwar,1.0,Moderate,108,PM10
2019-05-26,Alwar,1.0,Moderate,106,PM10
2019-05-27,Alwar,1.0,Moderate,109,PM10
2019-05-28,Alwar,1.0,Satisfactory,91,OZONE
2019-05-29,Alwar,1.0,Moderate,102,PM10
2019-05-30,Alwar,1.0,Moderate,108,PM10
2019-05-31,Alwar,1.0,Moderate,134,PM10
2019-06-01,Alwar,1.0,Moderate,119,PM10
2019-06-04,Alwar,1.0,Moderate,145,PM10
2019-06-05,Alwar,1.0,Moderate,139,PM10
2019-06-06,Alwar,1.0,Moderate,107,PM10
2019-06-07,Alwar,1.0,Moderate,142,PM10
2019-06-08,Alwar,1.0,Moderate,130,PM10
2019-06-09,Alwar,1.0,Moderate,128,PM10
2019-06-10,Alwar,1.0,Moderate,133,PM2.5
2019-06-11,Alwar,1.0,Moderate,106,PM10
2019-06-12,Alwar,1.0,Moderate,113,PM10
2019-06-13,Alwar,1.0,Satisfactory,75,PM10
2019-06-14,Alwar,1.0,Satisfactory,87,PM10
2019-06-15,Alwar,1.0,Moderate,112,PM10
2019-06-18,Alwar,1.0,Satisfactory,79,PM10
2019-06-19,Alwar,1.0,Satisfactory,56,NO2
2019-06-20,Alwar,1.0,Satisfactory,68,PM10
2019-06-21,Alwar,1.0,Moderate,102,PM10
2019-06-22,Alwar,1.0,Moderate,106,OZONE
2019-06-23,Alwar,1.0,Satisfactory,92,PM10
2019-06-24,Alwar,1.0,Satisfactory,79,PM10
2019-06-25,Alwar,1.0,Satisfactory,82,PM10
2019-06-26,Alwar,1.0,Satisfactory,66,OZONE
2019-06-27,Alwar,1.0,Moderate,119,PM2.5
2019-06-28,Alwar,1.0,Moderate,142,PM2.5
2019-06-29,Alwar,1.0,Moderate,119,PM10
2019-06-30,Alwar,1.0,Moderate,113,PM10
2019-07-01,Alwar,1.0,Moderate,112,PM10
2019-07-02,Alwar,1.0,Moderate,124,PM10
2019-07-03,Alwar,1.0,Moderate,114,PM2.5
2019-07-04,Alwar,1.0,Moderate,118,PM10
2019-07-05,Alwar,1.0,Satisfactory,90,PM2.5
2019-07-06,Alwar,1.0,Satisfactory,99,PM10
2019-07-07,Alwar,1.0,Satisfactory,100,PM10
2019-07-08,Alwar,1.0,Moderate,112,PM10
2019-07-09,Alwar,1.0,Satisfactory,64,PM10
2019-07-10,Alwar,1.0,Satisfactory,79,PM10
2019-07-11,Alwar,1.0,Satisfactory,95,PM10
2019-07-12,Alwar,1.0,Satisfactory,90,PM10
2019-07-13,Alwar,1.0,Satisfactory,77,PM10
2019-07-14,Alwar,1.0,Satisfactory,82,PM10
2019-07-15,Alwar,1.0,Moderate,106,PM10
2019-07-16,Alwar,1.0,Moderate,109,PM10
2019-07-17,Alwar,1.0,Satisfactory,96,PM10
2019-07-18,Alwar,1.0,Satisfactory,86,PM10
2019-07-19,Alwar,1.0,Moderate,122,PM2.5
2019-07-20,Alwar,1.0,Moderate,124,PM10
2019-07-21,Alwar,1.0,Poor,204,PM2.5
2019-07-22,Alwar,1.0,Moderate,177,PM2.5
2019-07-23,Alwar,1.0,Moderate,149,PM2.5
2019-07-24,Alwar,1.0,Satisfactory,82,PM10
2019-07-25,Alwar,1.0,Satisfactory,73,PM10
2019-07-26,Alwar,1.0,Satisfactory,79,PM10
2019-07-27,Alwar,1.0,Satisfactory,81,PM10
2019-07-28,Alwar,1.0,Satisfactory,96,PM10
2019-07-29,Alwar,1.0,Satisfactory,92,PM10
2019-07-30,Alwar,1.0,Satisfactory,81,PM10
2019-07-31,Alwar,1.0,Satisfactory,95,PM10
2019-08-01,Alwar,1.0,Moderate,107,PM10
2019-08-02,Alwar,1.0,Moderate,108,PM10
2019-08-03,Alwar,1.0,Moderate,101,PM10
2019-08-04,Alwar,1.0,Moderate,113,PM2.5
2019-08-05,Alwar,1.0,Moderate,183,PM2.5
2019-08-07,Alwar,1.0,Satisfactory,94,PM10
2019-08-08,Alwar,1.0,Satisfactory,80,PM10
2019-08-09,Alwar,1.0,Moderate,104,PM10
2019-08-10,Alwar,1.0,Satisfactory,94,PM10
2019-08-11,Alwar,1.0,Satisfactory,99,PM10
2019-08-12,Alwar,1.0,Satisfactory,92,PM10
2019-08-13,Alwar,1.0,Satisfactory,80,PM10
2019-08-14,Alwar,1.0,Satisfactory,77,PM10
2019-08-15,Alwar,1.0,Satisfactory,96,PM10
2019-08-17,Alwar,1.0,Satisfactory,83,PM10
2019-08-18,Alwar,1.0,Satisfactory,86,PM10
2019-08-19,Alwar,1.0,Moderate,109,PM10
2019-08-20,Alwar,1.0,Moderate,117,PM10
2019-08-21,Alwar,1.0,Moderate,111,PM10
2019-08-22,Alwar,1.0,Moderate,116,PM10
2019-08-23,Alwar,1.0,Moderate,120,PM2.5
2019-08-24,Alwar,1.0,Moderate,110,PM10
2019-08-25,Alwar,1.0,Moderate,127,PM2.5
2019-08-26,Alwar,1.0,Satisfactory,83,PM2.5
2019-08-27,Alwar,1.0,Moderate,104,PM10
2019-08-28,Alwar,1.0,Satisfactory,81,PM10
2019-08-29,Alwar,1.0,Satisfactory,88,PM10
2019-08-30,Alwar,1.0,Satisfactory,85,PM10
2019-08-31,Alwar,1.0,Satisfactory,80,PM10
2019-09-01,Alwar,1.0,Satisfactory,80,PM10
2019-09-02,Alwar,1.0,Satisfactory,81,PM10
2019-09-03,Alwar,1.0,Moderate,136,PM2.5
2019-09-04,Alwar,1.0,Poor,234,PM2.5
2019-09-05,Alwar,1.0,Moderate,128,PM10
2019-09-06,Alwar,1.0,Moderate,140,PM10
2019-09-07,Alwar,1.0,Moderate,103,PM2.5
2019-09-08,Alwar,1.0,Moderate,102,PM10
2019-09-09,Alwar,1.0,Satisfactory,90,PM10
2019-09-10,Alwar,1.0,Moderate,136,OZONE
2019-09-11,Alwar,1.0,Moderate,172,PM2.5
2019-09-12,Alwar,1.0,Moderate,156,PM2.5
2019-09-13,Alwar,1.0,Moderate,169,PM2.5
2019-09-14,Alwar,1.0,Moderate,185,PM2.5
2019-09-16,Alwar,1.0,Satisfactory,61,PM10
2019-09-18,Alwar,1.0,Satisfactory,51,PM10
2019-09-19,Alwar,1.0,Satisfactory,58,PM2.5
2019-09-20,Alwar,1.0,Good,50,PM10
2019-09-21,Alwar,1.0,Good,46,OZONE
2019-09-22,Alwar,1.0,Good,35,PM10
2019-09-23,Alwar,1.0,Good,45,OZONE
2019-09-24,Alwar,1.0,Satisfactory,55,PM10
2019-09-25,Alwar,1.0,Good,50,NO2
2019-09-26,Alwar,1.0,Good,49,NO2
2019-09-27,Alwar,1.0,Good,46,PM10