date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-23,Katihar,1.0,Very Poor,386,PM10
2021-11-24,Katihar,1.0,Poor,227,PM10
2021-11-26,Katihar,1.0,Poor,239,PM2.5
2021-11-27,Katihar,1.0,Severe,422,PM10
2021-11-28,Katihar,1.0,Very Poor,338,PM2.5
2021-11-29,Katihar,1.0,Very Poor,331,PM10
2021-12-01,Katihar,1.0,Very Poor,394,PM10
2021-12-02,Katihar,1.0,Very Poor,392,PM10
2021-12-03,Katihar,1.0,Severe,402,PM10
2021-12-04,Katihar,1.0,Severe,429,PM10
2021-12-05,Katihar,1.0,Poor,245,PM10
2021-12-06,Katihar,1.0,Very Poor,392,PM10
2021-12-07,Katihar,1.0,Very Poor,345,PM10
2021-12-08,Katihar,1.0,Poor,285,PM10
2021-12-09,Katihar,1.0,Very Poor,383,PM10
2021-12-10,Katihar,1.0,Poor,266,PM2.5
2021-12-11,Katihar,1.0,Very Poor,311,O3
2021-12-12,Katihar,1.0,Very Poor,320,PM2.5
2021-12-13,Katihar,1.0,Very Poor,343,PM2.5
2021-12-14,Katihar,1.0,Very Poor,339,PM2.5
2021-12-15,Katihar,1.0,Very Poor,355,PM2.5
2021-12-16,Katihar,1.0,Very Poor,375,PM2.5
2021-12-17,Katihar,1.0,Very Poor,311,PM2.5
2021-12-18,Katihar,1.0,Very Poor,319,PM2.5
2021-12-19,Katihar,1.0,Poor,283,PM2.5
2021-12-20,Katihar,1.0,Very Poor,325,PM2.5
2021-12-22,Katihar,1.0,Very Poor,337,PM2.5
2021-12-23,Katihar,1.0,Very Poor,331,PM2.5
2021-12-24,Katihar,1.0,Very Poor,325,PM2.5
2021-12-25,Katihar,1.0,Poor,235,PM2.5
2021-12-26,Katihar,1.0,Moderate,158,PM10
2021-12-27,Katihar,1.0,Poor,260,PM2.5
2021-12-28,Katihar,1.0,Very Poor,316,PM2.5
2021-12-29,Katihar,1.0,Moderate,174,PM10
2021-12-30,Katihar,1.0,Satisfactory,71,PM10
2021-12-31,Katihar,1.0,Poor,235,PM2.5
2022-01-01,Katihar,1.0,Poor,263,PM2.5
2022-01-02,Katihar,1.0,Poor,232,PM2.5
2022-01-03,Katihar,1.0,Poor,290,PM2.5
2022-01-04,Katihar,1.0,Very Poor,333,PM2.5
2022-01-05,Katihar,1.0,Poor,292,PM2.5
2022-01-06,Katihar,1.0,Poor,277,PM2.5
2022-01-07,Katihar,1.0,Very Poor,342,PM2.5
2022-01-08,Katihar,1.0,Very Poor,336,PM2.5
2022-01-09,Katihar,1.0,Very Poor,305,PM2.5
2022-01-10,Katihar,1.0,Very Poor,323,PM2.5
2022-01-11,Katihar,1.0,Very Poor,329,PM2.5
2022-01-12,Katihar,1.0,Very Poor,318,PM2.5
2022-01-13,Katihar,1.0,Poor,218,PM2.5
2022-01-14,Katihar,1.0,Poor,233,PM2.5
2022-01-15,Katihar,1.0,Poor,294,PM2.5
2022-01-16,Katihar,1.0,Poor,271,PM2.5
2022-01-17,Katihar,1.0,Very Poor,316,PM2.5
2022-01-18,Katihar,1.0,Very Poor,327,PM2.5
2022-01-19,Katihar,1.0,Very Poor,324,PM2.5
2022-01-20,Katihar,1.0,Very Poor,345,PM2.5
2022-01-21,Katihar,1.0,Very Poor,320,PM2.5
2022-01-22,Katihar,1.0,Very Poor,343,PM2.5
2022-01-23,Katihar,1.0,Very Poor,326,PM2.5
2022-01-24,Katihar,1.0,Poor,221,PM2.5
2022-01-25,Katihar,1.0,Very Poor,359,PM2.5
2022-01-28,Katihar,1.0,Poor,226,PM2.5
2022-01-29,Katihar,1.0,Very Poor,329,PM2.5
2022-01-30,Katihar,1.0,Very Poor,348,PM2.5
2022-01-31,Katihar,1.0,Very Poor,387,PM2.5
2022-02-03,Katihar,1.0,Poor,253,PM2.5
2022-02-06,Katihar,1.0,Moderate,143,PM10
2022-02-07,Katihar,1.0,Poor,266,PM10
2022-02-08,Katihar,1.0,Poor,283,PM2.5
2022-02-09,Katihar,1.0,Very Poor,305,PM10
2022-02-10,Katihar,1.0,Very Poor,302,PM2.5
2022-02-11,Katihar,1.0,Poor,265,PM10
2022-02-12,Katihar,1.0,Poor,202,PM10
2022-02-13,Katihar,1.0,Poor,291,PM2.5
2022-02-14,Katihar,1.0,Poor,282,PM2.5
2022-02-15,Katihar,1.0,Poor,264,PM2.5
2022-02-16,Katihar,1.0,Poor,266,PM2.5
2022-02-17,Katihar,1.0,Poor,291,PM2.5
2022-02-18,Katihar,1.0,Poor,238,PM2.5
2022-02-19,Katihar,1.0,Poor,242,PM10
2022-02-20,Katihar,1.0,Moderate,187,PM10
2022-02-21,Katihar,1.0,Poor,237,PM10
2022-02-22,Katihar,1.0,Poor,229,PM10
2022-02-23,Katihar,1.0,Very Poor,374,PM10
2022-02-24,Katihar,1.0,Very Poor,308,PM10
2022-02-25,Katihar,1.0,Poor,215,PM10
2022-02-26,Katihar,1.0,Poor,236,PM10
2022-02-27,Katihar,1.0,Very Poor,315,PM10
2022-02-28,Katihar,1.0,Poor,231,PM10
2022-03-01,Katihar,1.0,Poor,249,PM10
2022-03-02,Katihar,1.0,Poor,243,PM10
2022-03-03,Katihar,1.0,Poor,282,PM2.5
2022-03-04,Katihar,1.0,Poor,274,PM2.5
2022-03-05,Katihar,1.0,Poor,237,PM2.5
2022-03-06,Katihar,1.0,Poor,285,PM2.5
2022-03-07,Katihar,1.0,Very Poor,323,PM2.5
2022-03-08,Katihar,1.0,Poor,289,PM2.5
2022-03-09,Katihar,1.0,Poor,270,PM2.5
2022-03-10,Katihar,1.0,Poor,280,PM2.5
2022-03-11,Katihar,1.0,Poor,294,PM2.5
2022-03-12,Katihar,1.0,Poor,261,PM2.5
2022-03-13,Katihar,1.0,Very Poor,303,PM2.5
2022-03-15,Katihar,1.0,Very Poor,318,PM2.5
2022-03-16,Katihar,1.0,Very Poor,360,PM2.5
2022-03-17,Katihar,1.0,Very Poor,364,PM10
2022-03-18,Katihar,1.0,Very Poor,370,PM2.5
2022-03-19,Katihar,1.0,Very Poor,305,PM2.5
2022-03-20,Katihar,1.0,Very Poor,325,PM2.5
2022-03-21,Katihar,1.0,Very Poor,323,PM2.5
2022-03-22,Katihar,1.0,Very Poor,363,PM2.5
2022-03-23,Katihar,1.0,Severe,429,PM10
2022-03-24,Katihar,1.0,Very Poor,346,PM10
2022-03-25,Katihar,1.0,Poor,271,PM10
2022-03-26,Katihar,1.0,Poor,229,PM10
2022-03-27,Katihar,1.0,Poor,232,PM10
2022-03-29,Katihar,1.0,Poor,298,PM10
2022-03-30,Katihar,1.0,Poor,270,PM2.5
2022-04-10,Katihar,1.0,Moderate,144,PM10
2022-04-11,Katihar,1.0,Moderate,120,PM10
2022-04-12,Katihar,1.0,Moderate,130,PM10
2022-04-14,Katihar,1.0,Poor,251,PM2.5
2022-04-16,Katihar,1.0,Poor,225,PM10
2022-04-17,Katihar,1.0,Poor,225,PM2.5
2022-04-18,Katihar,1.0,Moderate,176,PM10
2022-04-19,Katihar,1.0,Moderate,139,PM10
2022-04-22,Katihar,1.0,Poor,208,PM2.5
2022-04-23,Katihar,1.0,Moderate,174,PM2.5
2022-04-24,Katihar,1.0,Poor,280,PM10
2022-04-25,Katihar,1.0,Moderate,200,PM2.5
2022-04-26,Katihar,1.0,Poor,258,PM2.5
2022-04-27,Katihar,1.0,Moderate,156,PM10
2022-04-28,Katihar,1.0,Moderate,129,PM10
2022-04-29,Katihar,1.0,Moderate,142,PM10
2022-04-30,Katihar,1.0,Moderate,101,PM2.5
2022-05-01,Katihar,1.0,Good,46,O3
2022-05-04,Katihar,1.0,Satisfactory,65,PM10
2022-05-05,Katihar,1.0,Moderate,121,PM10
2022-05-06,Katihar,1.0,Moderate,171,PM2.5
2022-05-07,Katihar,1.0,Moderate,125,PM10
2022-05-08,Katihar,1.0,Moderate,152,PM10
2022-05-09,Katihar,1.0,Moderate,146,PM10
2022-05-10,Katihar,1.0,Satisfactory,81,PM10
2022-05-11,Katihar,1.0,Satisfactory,90,PM10
2022-05-12,Katihar,1.0,Moderate,106,PM10
2022-05-14,Katihar,1.0,Satisfactory,99,PM10
2022-05-15,Katihar,1.0,Moderate,118,PM10
2022-05-16,Katihar,1.0,Moderate,103,PM10
2022-05-18,Katihar,1.0,Moderate,113,PM10
2022-05-19,Katihar,1.0,Moderate,186,PM10
2022-05-22,Katihar,1.0,Moderate,111,PM10
2022-05-23,Katihar,1.0,Moderate,159,PM10
2022-05-24,Katihar,1.0,Moderate,115,PM10
2022-05-25,Katihar,1.0,Moderate,131,PM10
2022-05-26,Katihar,1.0,Moderate,118,PM10
2022-05-27,Katihar,1.0,Moderate,134,PM10
2022-05-28,Katihar,1.0,Poor,211,PM10
2022-05-29,Katihar,1.0,Moderate,111,PM10
2022-05-30,Katihar,1.0,Moderate,163,PM10
2022-05-31,Katihar,1.0,Moderate,186,PM10
2022-06-01,Katihar,1.0,Moderate,175,PM10
2022-06-02,Katihar,1.0,Moderate,170,PM10
2022-06-03,Katihar,1.0,Moderate,177,PM10
2022-06-04,Katihar,1.0,Moderate,167,PM10
2022-06-05,Katihar,1.0,Moderate,134,PM10
2022-06-07,Katihar,1.0,Moderate,132,PM10
2022-06-08,Katihar,1.0,Moderate,152,PM10
2022-06-09,Katihar,1.0,Moderate,127,PM10
2022-06-10,Katihar,1.0,Moderate,124,PM10
2022-06-11,Katihar,1.0,Moderate,141,PM10
2022-06-12,Katihar,1.0,Moderate,171,PM10
2022-06-13,Katihar,1.0,Moderate,109,PM10
2022-06-14,Katihar,1.0,Moderate,152,PM10
2022-06-15,Katihar,1.0,Moderate,114,PM10
2022-06-16,Katihar,1.0,Moderate,132,PM10
2022-06-17,Katihar,1.0,Moderate,120,PM10
2022-06-18,Katihar,1.0,Moderate,139,PM2.5
2022-06-20,Katihar,1.0,Moderate,102,PM2.5
2022-06-22,Katihar,1.0,Moderate,121,PM10
2022-06-23,Katihar,1.0,Moderate,123,PM10
2022-06-24,Katihar,1.0,Moderate,108,PM10
2022-06-25,Katihar,1.0,Satisfactory,82,PM10
2022-06-26,Katihar,1.0,Satisfactory,78,PM10
2022-06-27,Katihar,1.0,Satisfactory,90,PM10
2022-06-28,Katihar,1.0,Moderate,120,CO
2022-06-30,Katihar,1.0,Satisfactory,84,PM10
2022-07-01,Katihar,1.0,Moderate,164,CO
2022-07-02,Katihar,1.0,Moderate,111,PM10
2022-07-03,Katihar,1.0,Satisfactory,56,PM10
2022-07-04,Katihar,1.0,Satisfactory,74,PM10
2022-07-05,Katihar,1.0,Satisfactory,98,PM10
2022-07-06,Katihar,1.0,Satisfactory,93,PM10
2022-07-07,Katihar,1.0,Satisfactory,91,PM10
2022-07-08,Katihar,1.0,Satisfactory,95,PM10
2022-07-09,Katihar,1.0,Satisfactory,78,PM10
2022-07-10,Katihar,1.0,Satisfactory,84,PM10
2022-07-11,Katihar,1.0,Satisfactory,96,PM10
2022-07-12,Katihar,1.0,Satisfactory,71,PM10
2022-07-13,Katihar,1.0,Moderate,109,PM10
2022-07-14,Katihar,1.0,Satisfactory,71,PM10
2022-07-15,Katihar,1.0,Moderate,101,PM10
2022-07-16,Katihar,1.0,Satisfactory,68,PM10
2022-07-19,Katihar,1.0,Satisfactory,81,PM10
2022-07-20,Katihar,1.0,Moderate,111,PM10
2022-07-21,Katihar,1.0,Satisfactory,76,PM10
2022-07-22,Katihar,1.0,Satisfactory,66,PM10
2022-07-23,Katihar,1.0,Satisfactory,67,PM10
2022-07-24,Katihar,1.0,Satisfactory,62,PM10
2022-07-25,Katihar,1.0,Satisfactory,67,PM10
2022-07-26,Katihar,1.0,Satisfactory,91,CO
2022-07-27,Katihar,1.0,Satisfactory,80,CO
2022-07-28,Katihar,1.0,Satisfactory,63,CO
2022-07-29,Katihar,1.0,Moderate,104,PM10
2022-07-30,Katihar,1.0,Satisfactory,65,PM10
2022-07-31,Katihar,1.0,Satisfactory,73,PM10
2022-08-01,Katihar,1.0,Satisfactory,51,PM10
2022-08-03,Katihar,1.0,Moderate,148,PM10
2022-08-05,Katihar,1.0,Moderate,101,PM10
2022-08-07,Katihar,1.0,Satisfactory,98,PM10
2022-08-08,Katihar,1.0,Satisfactory,89,PM10
2022-08-09,Katihar,1.0,Satisfactory,84,PM10
2022-08-10,Katihar,1.0,Satisfactory,80,PM10
2022-08-11,Katihar,1.0,Satisfactory,79,PM10
2022-08-12,Katihar,1.0,Satisfactory,59,CO
2022-08-13,Katihar,1.0,Satisfactory,82,PM10
2022-08-14,Katihar,1.0,Satisfactory,67,PM10
2022-08-15,Katihar,1.0,Satisfactory,51,CO
2022-08-18,Katihar,1.0,Moderate,103,CO
2022-08-21,Katihar,1.0,Satisfactory,83,CO
2022-08-22,Katihar,1.0,Satisfactory,98,PM10
2022-08-23,Katihar,1.0,Moderate,194,PM10
2022-08-24,Katihar,1.0,Satisfactory,96,CO
2022-08-25,Katihar,1.0,Satisfactory,91,CO
2022-08-26,Katihar,1.0,Moderate,131,PM10
2022-08-27,Katihar,1.0,Moderate,116,PM10
2022-08-28,Katihar,1.0,Moderate,101,CO
2022-08-29,Katihar,1.0,Moderate,124,PM10
2022-08-30,Katihar,1.0,Moderate,104,CO
2022-08-31,Katihar,1.0,Moderate,130,PM10
2022-09-01,Katihar,1.0,Moderate,126,PM10
2022-09-02,Katihar,1.0,Moderate,122,PM10
2022-09-04,Katihar,1.0,Moderate,103,CO
2022-09-05,Katihar,1.0,Satisfactory,100,CO
2022-09-06,Katihar,1.0,Moderate,192,CO
2022-09-07,Katihar,1.0,Moderate,129,CO
2022-09-08,Katihar,1.0,Moderate,104,CO
2022-09-09,Katihar,1.0,Satisfactory,80,PM10
2022-09-10,Katihar,1.0,Moderate,134,PM10
2022-09-11,Katihar,1.0,Satisfactory,89,PM10
2022-09-13,Katihar,1.0,Satisfactory,95,CO
2022-09-14,Katihar,1.0,Satisfactory,67,CO
2022-09-15,Katihar,1.0,Satisfactory,53,CO
2022-09-16,Katihar,1.0,Moderate,104,CO
2022-09-18,Katihar,1.0,Moderate,101,CO
2022-09-19,Katihar,1.0,Moderate,105,PM10
2022-09-20,Katihar,1.0,Satisfactory,99,CO
2022-09-21,Katihar,1.0,Moderate,129,PM10
2022-09-22,Katihar,1.0,Moderate,120,PM10
2022-09-23,Katihar,1.0,Moderate,125,PM10
2022-09-24,Katihar,1.0,Moderate,136,PM10
2022-09-26,Katihar,1.0,Moderate,118,PM10
2022-09-27,Katihar,1.0,Moderate,107,PM10
2022-09-28,Katihar,1.0,Poor,242,PM10
2022-09-29,Katihar,1.0,Moderate,151,PM10
2022-09-30,Katihar,1.0,Moderate,118,PM10
2022-10-02,Katihar,1.0,Moderate,172,PM10
2022-10-03,Katihar,1.0,Moderate,117,PM10
2022-10-04,Katihar,1.0,Satisfactory,52,CO
2022-10-05,Katihar,1.0,Good,48,NO2
2022-10-06,Katihar,1.0,Satisfactory,73,CO
2022-10-07,Katihar,1.0,Moderate,108,CO
2022-10-10,Katihar,1.0,Moderate,180,PM10
2022-10-11,Katihar,1.0,Moderate,176,PM10
2022-10-12,Katihar,1.0,Satisfactory,67,PM2.5
2022-10-13,Katihar,1.0,Poor,243,PM2.5
2022-10-14,Katihar,1.0,Poor,297,PM2.5
2022-10-16,Katihar,1.0,Poor,256,PM10
2022-10-17,Katihar,1.0,Moderate,197,PM2.5
2022-10-18,Katihar,1.0,Poor,221,PM2.5
2022-10-19,Katihar,1.0,Poor,258,PM10
2022-10-21,Katihar,1.0,Poor,288,PM10
2022-10-22,Katihar,1.0,Poor,268,PM10
2022-10-23,Katihar,1.0,Poor,210,PM10
2022-10-24,Katihar,1.0,Moderate,135,PM10
2022-10-25,Katihar,1.0,Satisfactory,68,CO
2022-10-26,Katihar,1.0,Poor,268,PM2.5
2022-10-27,Katihar,1.0,Poor,278,PM2.5
2022-10-28,Katihar,1.0,Poor,266,PM2.5
2022-10-29,Katihar,1.0,Poor,275,PM2.5
2022-10-30,Katihar,1.0,Poor,224,PM2.5
2022-11-01,Katihar,1.0,Poor,254,PM2.5
2022-11-02,Katihar,1.0,Poor,265,PM2.5
2022-11-03,Katihar,1.0,Very Poor,331,PM2.5
2022-11-04,Katihar,1.0,Very Poor,358,PM2.5
2022-11-05,Katihar,1.0,Very Poor,355,PM2.5
2022-11-06,Katihar,1.0,Very Poor,324,PM2.5
2022-11-07,Katihar,1.0,Very Poor,360,PM2.5
2022-11-08,Katihar,1.0,Very Poor,372,PM2.5
2022-11-09,Katihar,1.0,Very Poor,387,PM2.5
2022-11-10,Katihar,1.0,Very Poor,323,PM10
2022-11-11,Katihar,1.0,Very Poor,339,PM2.5
2022-11-12,Katihar,1.0,Very Poor,385,PM2.5
2022-11-13,Katihar,1.0,Very Poor,337,PM2.5
2022-11-14,Katihar,1.0,Very Poor,369,PM2.5
2022-11-15,Katihar,1.0,Severe,404,PM2.5
2022-11-16,Katihar,1.0,Very Poor,382,PM2.5
2022-11-17,Katihar,1.0,Very Poor,395,PM2.5
2022-11-18,Katihar,1.0,Severe,425,PM2.5
2022-11-19,Katihar,1.0,Very Poor,358,PM10
2022-11-20,Katihar,1.0,Very Poor,355,PM2.5
2022-11-21,Katihar,1.0,Very Poor,352,PM2.5
2022-11-22,Katihar,1.0,Very Poor,362,PM2.5
2022-11-23,Katihar,1.0,Very Poor,372,PM2.5
2022-11-24,Katihar,1.0,Very Poor,374,PM2.5
2022-11-25,Katihar,1.0,Very Poor,382,PM10
2022-11-26,Katihar,1.0,Very Poor,352,PM2.5
2022-11-29,Katihar,1.0,Poor,289,PM10
2022-11-30,Katihar,1.0,Very Poor,324,PM10
2022-12-01,Katihar,1.0,Very Poor,325,PM10
2022-12-02,Katihar,1.0,Very Poor,358,PM2.5
2022-12-03,Katihar,1.0,Very Poor,359,PM2.5
2022-12-04,Katihar,1.0,Very Poor,391,PM2.5
2022-12-05,Katihar,1.0,Very Poor,376,PM2.5
2022-12-06,Katihar,1.0,Very Poor,345,PM2.5
2022-12-07,Katihar,1.0,Very Poor,379,PM2.5
2022-12-08,Katihar,1.0,Very Poor,386,PM2.5
2022-12-09,Katihar,1.0,Very Poor,372,PM2.5
2022-12-11,Katihar,1.0,Very Poor,387,PM2.5
2022-12-12,Katihar,1.0,Very Poor,396,PM2.5
2022-12-13,Katihar,1.0,Severe,437,PM2.5
2022-12-14,Katihar,1.0,Severe,420,PM10
2022-12-15,Katihar,1.0,Very Poor,398,PM2.5
2022-12-16,Katihar,1.0,Very Poor,372,PM2.5
2022-12-17,Katihar,1.0,Very Poor,395,PM2.5
2022-12-18,Katihar,1.0,Severe,442,PM2.5
2022-12-19,Katihar,1.0,Very Poor,398,PM2.5
2022-12-20,Katihar,1.0,Severe,408,PM2.5
2022-12-21,Katihar,1.0,Severe,430,PM2.5
2022-12-22,Katihar,1.0,Severe,412,PM2.5
2022-12-24,Katihar,1.0,Severe,408,PM2.5
2022-12-25,Katihar,1.0,Severe,424,PM2.5
2022-12-27,Katihar,1.0,Severe,406,PM2.5
2022-12-28,Katihar,1.0,Very Poor,386,PM2.5
2022-12-29,Katihar,1.0,Severe,422,PM2.5
2022-12-30,Katihar,1.0,Severe,442,PM2.5
2022-12-31,Katihar,1.0,Severe,419,PM2.5
2023-01-01,Katihar,1.0,Severe,455,PM2.5
2023-01-02,Katihar,1.0,Severe,403,PM2.5
2023-01-03,Katihar,1.0,Very Poor,317,PM2.5
2023-01-04,Katihar,1.0,Very Poor,334,PM2.5
2023-01-05,Katihar,1.0,Very Poor,339,PM2.5
2023-01-07,Katihar,1.0,Very Poor,378,PM2.5
2023-01-08,Katihar,1.0,Very Poor,393,PM2.5
2023-01-09,Katihar,1.0,Very Poor,391,PM2.5
2023-01-10,Katihar,1.0,Very Poor,376,PM10
2023-01-11,Katihar,1.0,Very Poor,398,PM2.5
2023-01-12,Katihar,1.0,Very Poor,395,PM2.5
2023-01-13,Katihar,1.0,Severe,435,PM2.5
2023-01-14,Katihar,1.0,Severe,426,PM2.5
2023-01-16,Katihar,1.0,Very Poor,329,PM2.5
2023-01-17,Katihar,1.0,Very Poor,373,PM2.5
2023-01-18,Katihar,1.0,Severe,418,PM2.5
2023-01-19,Katihar,1.0,Severe,416,PM2.5
2023-01-20,Katihar,1.0,Severe,425,PM2.5
2023-01-21,Katihar,1.0,Severe,418,PM2.5
2023-01-22,Katihar,1.0,Severe,431,PM2.5
2023-01-23,Katihar,1.0,Severe,465,PM2.5
2023-01-24,Katihar,1.0,Severe,401,PM2.5
2023-01-25,Katihar,1.0,Very Poor,359,PM10
2023-01-26,Katihar,1.0,Very Poor,382,PM10
2023-01-27,Katihar,1.0,Poor,268,PM2.5
2023-01-28,Katihar,1.0,Poor,229,PM10
2023-01-29,Katihar,1.0,Poor,282,PM2.5
2023-01-30,Katihar,1.0,Very Poor,342,PM10
2023-01-31,Katihar,1.0,Very Poor,334,PM10
2023-02-01,Katihar,1.0,Poor,206,PM10
2023-02-04,Katihar,1.0,Poor,300,PM2.5
2023-02-05,Katihar,1.0,Very Poor,316,PM2.5
2023-02-06,Katihar,1.0,Very Poor,308,PM2.5
2023-02-07,Katihar,1.0,Poor,260,PM10
2023-02-08,Katihar,1.0,Poor,277,PM2.5
2023-02-09,Katihar,1.0,Very Poor,306,PM2.5
2023-02-11,Katihar,1.0,Very Poor,310,PM10
2023-02-12,Katihar,1.0,Very Poor,329,PM10
2023-02-13,Katihar,1.0,Poor,240,PM10
2023-02-14,Katihar,1.0,Very Poor,336,PM10
2023-02-15,Katihar,1.0,Poor,286,PM10
2023-02-16,Katihar,1.0,Poor,298,PM10
2023-02-17,Katihar,1.0,Very Poor,312,PM10
2023-02-18,Katihar,1.0,Very Poor,330,PM10
2023-02-19,Katihar,1.0,Very Poor,315,PM10
2023-02-20,Katihar,1.0,Very Poor,315,PM2.5
2023-02-21,Katihar,1.0,Very Poor,320,PM10
2023-02-22,Katihar,1.0,Very Poor,331,PM10
2023-02-23,Katihar,1.0,Poor,222,PM10
2023-02-24,Katihar,1.0,Poor,240,PM10
2023-02-25,Katihar,1.0,Very Poor,320,PM10
2023-02-26,Katihar,1.0,Poor,265,PM10
2023-02-27,Katihar,1.0,Poor,249,PM10
2023-02-28,Katihar,1.0,Poor,255,PM10
2023-03-01,Katihar,1.0,Poor,293,PM10
2023-03-02,Katihar,1.0,Poor,263,PM2.5
2023-03-03,Katihar,1.0,Poor,290,PM10
2023-03-04,Katihar,1.0,Poor,259,PM10
2023-03-05,Katihar,1.0,Poor,239,PM10
2023-03-06,Katihar,1.0,Moderate,191,PM10
2023-03-07,Katihar,1.0,Moderate,188,PM10
2023-03-08,Katihar,1.0,Poor,224,PM2.5
2023-03-09,Katihar,1.0,Poor,238,PM2.5
2023-03-10,Katihar,1.0,Moderate,194,PM2.5
2023-03-11,Katihar,1.0,Moderate,176,PM10
2023-03-12,Katihar,1.0,Moderate,170,PM10
2023-03-13,Katihar,1.0,Poor,274,PM10
2023-03-14,Katihar,1.0,Poor,297,PM2.5
2023-03-15,Katihar,1.0,Very Poor,310,PM2.5
2023-03-16,Katihar,1.0,Poor,216,PM10
2023-03-17,Katihar,1.0,Poor,217,PM2.5
2023-03-18,Katihar,1.0,Moderate,178,PM2.5
2023-03-19,Katihar,1.0,Moderate,162,PM2.5
2023-03-20,Katihar,1.0,Satisfactory,86,PM2.5
2023-03-21,Katihar,1.0,Satisfactory,76,CO
2023-03-22,Katihar,1.0,Poor,240,PM2.5
2023-03-23,Katihar,1.0,Moderate,140,PM2.5
2023-03-24,Katihar,1.0,Moderate,185,PM2.5
2023-03-25,Katihar,1.0,Moderate,170,PM2.5
2023-03-26,Katihar,1.0,Poor,260,PM2.5
2023-03-27,Katihar,1.0,Moderate,165,PM10
2023-03-28,Katihar,1.0,Poor,215,PM10
2023-03-29,Katihar,1.0,Moderate,195,PM10
2023-03-30,Katihar,1.0,Moderate,190,PM2.5
2023-03-31,Katihar,1.0,Moderate,148,PM2.5
2023-04-01,Katihar,1.0,Moderate,101,PM2.5
2023-04-02,Katihar,1.0,Satisfactory,76,PM10
2023-04-03,Katihar,1.0,Moderate,133,PM10
2023-04-04,Katihar,1.0,Poor,221,PM2.5
2023-04-05,Katihar,1.0,Poor,244,PM2.5
2023-04-06,Katihar,1.0,Poor,211,PM10
2023-04-07,Katihar,1.0,Poor,237,PM10
2023-04-08,Katihar,1.0,Poor,294,PM2.5
2023-04-09,Katihar,1.0,Poor,246,PM10
2023-04-10,Katihar,1.0,Poor,229,PM10
2023-04-11,Katihar,1.0,Poor,213,PM10
2023-04-12,Katihar,1.0,Poor,233,PM10
2023-04-13,Katihar,1.0,Poor,295,PM10
2023-04-15,Katihar,1.0,Poor,249,PM10
2023-04-16,Katihar,1.0,Poor,269,PM10
2023-04-17,Katihar,1.0,Poor,289,PM10
2023-04-18,Katihar,1.0,Poor,270,PM10
2023-04-19,Katihar,1.0,Moderate,165,PM2.5
2023-04-20,Katihar,1.0,Moderate,118,PM10
2023-04-21,Katihar,1.0,Moderate,116,PM10
2023-04-22,Katihar,1.0,Moderate,104,PM10
2023-04-23,Katihar,1.0,Satisfactory,93,PM10
2023-04-24,Katihar,1.0,Satisfactory,77,NO2
2023-04-25,Katihar,1.0,Satisfactory,94,PM10
2023-04-26,Katihar,1.0,Moderate,119,PM10
2023-04-27,Katihar,1.0,Moderate,153,PM10
2023-04-29,Katihar,1.0,Moderate,157,PM10
2023-04-30,Katihar,1.0,Moderate,131,PM10
2023-05-01,Katihar,1.0,Satisfactory,78,CO
2023-05-02,Katihar,1.0,Satisfactory,86,NO2
2023-05-03,Katihar,1.0,Satisfactory,89,NO2
2023-05-04,Katihar,1.0,Satisfactory,86,NO2
2023-05-06,Katihar,1.0,Satisfactory,97,PM2.5
2023-05-07,Katihar,1.0,Moderate,136,PM2.5
2023-05-08,Katihar,1.0,Moderate,189,PM2.5
2023-05-09,Katihar,1.0,Moderate,171,PM2.5
2023-05-10,Katihar,1.0,Moderate,105,PM2.5
2023-05-11,Katihar,1.0,Moderate,159,PM2.5
2023-05-14,Katihar,1.0,Moderate,148,PM2.5
2023-05-16,Katihar,1.0,Satisfactory,80,NO2
2023-05-17,Katihar,1.0,Satisfactory,72,CO
2023-05-18,Katihar,1.0,Satisfactory,85,CO
2023-05-19,Katihar,1.0,Satisfactory,81,CO
2023-05-20,Katihar,1.0,Satisfactory,88,PM2.5
2023-05-21,Katihar,1.0,Moderate,106,PM2.5
2023-05-22,Katihar,1.0,Satisfactory,85,CO
2023-05-23,Katihar,1.0,Satisfactory,95,CO
2023-05-24,Katihar,1.0,Satisfactory,82,CO
2023-05-25,Katihar,1.0,Satisfactory,91,PM2.5
2023-05-27,Katihar,1.0,Satisfactory,87,PM10
2023-05-28,Katihar,1.0,Moderate,153,O3
2023-05-29,Katihar,1.0,Moderate,136,PM10
2023-05-30,Katihar,1.0,Moderate,169,PM10
2023-05-31,Katihar,1.0,Poor,208,PM10
2023-06-01,Katihar,1.0,Poor,217,PM10
2023-06-02,Katihar,1.0,Poor,214,PM10
2023-06-04,Katihar,1.0,Poor,248,PM10
2023-06-05,Katihar,1.0,Moderate,184,PM10
2023-06-06,Katihar,1.0,Moderate,186,PM10
2023-06-07,Katihar,1.0,Moderate,180,PM10
2023-06-09,Katihar,1.0,Moderate,193,PM10
2023-06-10,Katihar,1.0,Moderate,102,PM10
2023-06-11,Katihar,1.0,Poor,300,O3
2023-06-12,Katihar,1.0,Poor,216,O3
2023-06-13,Katihar,1.0,Poor,235,O3
2023-06-15,Katihar,1.0,Poor,295,O3
2023-06-16,Katihar,1.0,Moderate,165,PM10
2023-06-17,Katihar,1.0,Moderate,131,PM10
2023-06-18,Katihar,1.0,Moderate,119,PM10
2023-06-19,Katihar,1.0,Satisfactory,79,PM10
2023-06-20,Katihar,1.0,Moderate,110,PM10
2023-06-21,Katihar,1.0,Moderate,123,PM10
2023-06-22,Katihar,1.0,Satisfactory,75,PM10
2023-06-24,Katihar,1.0,Moderate,127,CO
2023-06-25,Katihar,1.0,Moderate,126,CO
2023-06-26,Katihar,1.0,Moderate,110,CO
2023-06-27,Katihar,1.0,Moderate,122,CO
2023-06-29,Katihar,1.0,Moderate,163,CO
2023-06-30,Katihar,1.0,Satisfactory,51,NO2
2023-07-01,Katihar,1.0,Satisfactory,71,CO
2023-07-02,Katihar,1.0,Satisfactory,76,PM10
2023-07-04,Katihar,1.0,Moderate,139,CO
2023-07-06,Katihar,1.0,Satisfactory,83,CO
2023-07-07,Katihar,1.0,Satisfactory,56,PM10
2023-07-08,Katihar,1.0,Satisfactory,68,CO
2023-07-09,Katihar,1.0,Satisfactory,80,CO
2023-07-10,Katihar,1.0,Satisfactory,94,PM10
2023-07-11,Katihar,1.0,Satisfactory,80,PM10
2023-07-12,Katihar,1.0,Moderate,103,PM10
2023-07-13,Katihar,1.0,Satisfactory,89,PM10
2023-07-14,Katihar,1.0,Satisfactory,76,CO
2023-07-15,Katihar,1.0,Satisfactory,90,PM10
2023-07-16,Katihar,1.0,Satisfactory,66,PM10
2023-07-17,Katihar,1.0,Satisfactory,59,PM10
2023-07-18,Katihar,1.0,Satisfactory,80,PM10
2023-07-19,Katihar,1.0,Satisfactory,95,PM10
2023-07-20,Katihar,1.0,Satisfactory,73,PM10
2023-07-21,Katihar,1.0,Satisfactory,92,CO
2023-07-22,Katihar,1.0,Satisfactory,70,PM10
2023-07-23,Katihar,1.0,Satisfactory,58,PM10
2023-07-24,Katihar,1.0,Satisfactory,65,CO
2023-07-25,Katihar,1.0,Satisfactory,62,CO
2023-07-26,Katihar,1.0,Satisfactory,85,PM10
2023-07-27,Katihar,1.0,Satisfactory,88,CO
2023-07-28,Katihar,1.0,Moderate,104,CO
2023-07-29,Katihar,1.0,Satisfactory,82,CO
2023-07-30,Katihar,1.0,Satisfactory,76,CO
2023-07-31,Katihar,1.0,Satisfactory,80,PM10
2023-08-01,Katihar,1.0,Moderate,109,CO
2023-08-02,Katihar,1.0,Moderate,118,CO
2023-08-03,Katihar,1.0,Moderate,120,CO
2023-08-04,Katihar,1.0,Good,47,PM10
2023-08-05,Katihar,1.0,Satisfactory,100,CO
2023-08-06,Katihar,1.0,Moderate,118,CO
2023-08-07,Katihar,1.0,Satisfactory,82,CO
2023-08-09,Katihar,1.0,Satisfactory,87,CO
2023-08-10,Katihar,1.0,Moderate,104,CO
2023-08-11,Katihar,1.0,Moderate,114,PM10
2023-08-12,Katihar,1.0,Satisfactory,83,PM10
2023-08-13,Katihar,1.0,Satisfactory,93,CO
2023-08-14,Katihar,1.0,Satisfactory,94,CO
2023-08-15,Katihar,1.0,Moderate,108,PM10
2023-08-16,Katihar,1.0,Moderate,113,PM10
2023-08-17,Katihar,1.0,Moderate,124,CO
2023-08-18,Katihar,1.0,Satisfactory,96,CO
2023-08-19,Katihar,1.0,Satisfactory,84,CO
2023-08-20,Katihar,1.0,Moderate,103,CO
2023-08-22,Katihar,1.0,Moderate,101,PM10
2023-08-23,Katihar,1.0,Satisfactory,78,CO
2023-08-24,Katihar,1.0,Satisfactory,88,CO
2023-08-25,Katihar,1.0,Satisfactory,98,CO
2023-08-26,Katihar,1.0,Satisfactory,63,PM10
2023-08-27,Katihar,1.0,Moderate,115,PM10
2023-08-28,Katihar,1.0,Moderate,184,PM10
2023-08-29,Katihar,1.0,Moderate,173,PM10
2023-08-30,Katihar,1.0,Moderate,142,PM10
2023-08-31,Katihar,1.0,Moderate,131,PM10
2023-09-01,Katihar,1.0,Moderate,132,PM10
2023-09-02,Katihar,1.0,Moderate,143,CO
2023-09-03,Katihar,1.0,Moderate,153,CO
2023-09-04,Katihar,1.0,Moderate,108,CO
2023-09-05,Katihar,1.0,Satisfactory,99,CO
2023-09-06,Katihar,1.0,Satisfactory,81,CO
2023-09-07,Katihar,1.0,Satisfactory,59,CO
2023-09-08,Katihar,1.0,Satisfactory,76,CO
2023-09-09,Katihar,1.0,Satisfactory,61,CO
2023-09-10,Katihar,1.0,Satisfactory,66,PM10
2023-09-11,Katihar,1.0,Moderate,108,PM10
2023-09-12,Katihar,1.0,Satisfactory,94,PM10
2023-09-13,Katihar,1.0,Moderate,125,CO
2023-09-14,Katihar,1.0,Satisfactory,92,CO
2023-09-15,Katihar,1.0,Satisfactory,81,CO
2023-09-16,Katihar,1.0,Satisfactory,85,CO
2023-09-17,Katihar,1.0,Moderate,125,PM2.5
2023-09-18,Katihar,1.0,Moderate,173,PM2.5