date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-06-08,Bathinda,1.0,Moderate,155,PM2.5
2018-06-09,Bathinda,1.0,Moderate,198,PM2.5
2018-06-10,Bathinda,1.0,Poor,205,PM2.5
2018-06-11,Bathinda,1.0,Poor,234,PM2.5
2018-06-12,Bathinda,1.0,Moderate,144,PM10
2018-06-13,Bathinda,1.0,Moderate,101,PM10
2018-06-14,Bathinda,1.0,Moderate,104,PM10
2018-06-15,Bathinda,1.0,Poor,221,PM2.5
2018-06-16,Bathinda,1.0,Severe,405,PM2.5
2018-06-18,Bathinda,1.0,Moderate,168,PM2.5
2018-06-19,Bathinda,1.0,Moderate,105,PM2.5
2018-06-20,Bathinda,1.0,Moderate,147,PM2.5
2018-06-21,Bathinda,1.0,Moderate,199,PM2.5
2018-06-23,Bathinda,1.0,Moderate,107,PM10
2018-06-24,Bathinda,1.0,Moderate,113,PM2.5
2018-06-25,Bathinda,1.0,Moderate,109,PM10
2018-06-26,Bathinda,1.0,Moderate,105,PM10
2018-06-27,Bathinda,1.0,Moderate,105,PM10
2018-06-28,Bathinda,1.0,Satisfactory,95,PM10
2018-06-29,Bathinda,1.0,Satisfactory,75,PM10
2018-06-30,Bathinda,1.0,Satisfactory,78,PM2.5
2018-07-01,Bathinda,1.0,Moderate,130,PM10
2018-07-02,Bathinda,1.0,Moderate,128,PM10
2018-07-03,Bathinda,1.0,Satisfactory,88,PM10
2018-07-04,Bathinda,1.0,Satisfactory,55,PM2.5
2018-07-05,Bathinda,1.0,Moderate,151,PM10
2018-07-06,Bathinda,1.0,Satisfactory,62,PM2.5
2018-07-07,Bathinda,1.0,Satisfactory,66,PM10
2018-07-09,Bathinda,1.0,Satisfactory,77,PM2.5
2018-07-10,Bathinda,1.0,Satisfactory,73,PM2.5
2018-07-11,Bathinda,1.0,Satisfactory,78,PM2.5
2018-07-12,Bathinda,1.0,Satisfactory,91,PM2.5
2018-07-13,Bathinda,1.0,Satisfactory,90,PM2.5
2018-07-14,Bathinda,1.0,Satisfactory,81,PM10
2018-07-15,Bathinda,1.0,Satisfactory,93,PM10
2018-07-16,Bathinda,1.0,Satisfactory,91,PM10
2018-07-17,Bathinda,1.0,Satisfactory,74,PM2.5
2018-07-18,Bathinda,1.0,Satisfactory,68,PM2.5
2018-07-19,Bathinda,1.0,Satisfactory,75,PM10
2018-07-20,Bathinda,1.0,Satisfactory,73,PM10
2018-07-21,Bathinda,1.0,Satisfactory,66,PM10
2018-07-22,Bathinda,1.0,Satisfactory,66,PM10
2018-07-23,Bathinda,1.0,Satisfactory,72,PM10
2018-07-24,Bathinda,1.0,Satisfactory,82,PM10
2018-07-25,Bathinda,1.0,Satisfactory,81,PM10
2018-07-26,Bathinda,1.0,Satisfactory,77,PM10
2018-07-27,Bathinda,1.0,Satisfactory,74,PM10
2018-07-28,Bathinda,1.0,Moderate,166,PM10
2018-07-29,Bathinda,1.0,Satisfactory,68,PM10
2018-07-30,Bathinda,1.0,Satisfactory,68,PM10
2018-07-31,Bathinda,1.0,Satisfactory,71,PM10
2018-08-01,Bathinda,1.0,Satisfactory,83,PM2.5
2018-08-02,Bathinda,1.0,Satisfactory,68,PM10
2018-08-03,Bathinda,1.0,Satisfactory,67,PM10
2018-08-04,Bathinda,1.0,Satisfactory,68,PM10
2018-08-05,Bathinda,1.0,Satisfactory,68,PM10
2018-08-06,Bathinda,1.0,Satisfactory,72,PM10
2018-08-07,Bathinda,1.0,Satisfactory,84,PM10
2018-08-08,Bathinda,1.0,Satisfactory,84,PM10
2018-08-09,Bathinda,1.0,Satisfactory,80,PM10
2018-08-10,Bathinda,1.0,Satisfactory,59,PM2.5
2018-08-11,Bathinda,1.0,Satisfactory,59,PM10
2018-08-12,Bathinda,1.0,Satisfactory,60,PM10
2018-08-13,Bathinda,1.0,Satisfactory,60,PM10
2018-08-14,Bathinda,1.0,Satisfactory,62,PM10
2018-08-15,Bathinda,1.0,Satisfactory,68,PM10
2018-08-16,Bathinda,1.0,Satisfactory,67,PM2.5
2018-08-17,Bathinda,1.0,Satisfactory,82,PM10
2018-08-20,Bathinda,1.0,Satisfactory,85,PM2.5
2018-08-21,Bathinda,1.0,Satisfactory,72,PM2.5
2018-08-22,Bathinda,1.0,Satisfactory,68,PM10
2018-08-23,Bathinda,1.0,Satisfactory,67,PM10
2018-08-24,Bathinda,1.0,Satisfactory,68,PM10
2018-08-25,Bathinda,1.0,Satisfactory,68,PM10
2018-08-26,Bathinda,1.0,Satisfactory,62,PM2.5
2018-08-27,Bathinda,1.0,Satisfactory,75,PM2.5
2018-08-28,Bathinda,1.0,Satisfactory,78,PM2.5
2018-08-30,Bathinda,1.0,Satisfactory,84,PM10
2018-08-31,Bathinda,1.0,Satisfactory,87,PM10
2018-09-01,Bathinda,1.0,Satisfactory,93,PM10
2018-09-02,Bathinda,1.0,Moderate,144,PM10
2018-09-03,Bathinda,1.0,Satisfactory,66,PM2.5
2018-09-04,Bathinda,1.0,Satisfactory,72,PM2.5
2018-09-05,Bathinda,1.0,Satisfactory,95,PM2.5
2018-09-06,Bathinda,1.0,Satisfactory,98,PM2.5
2018-09-07,Bathinda,1.0,Moderate,111,PM2.5
2018-09-08,Bathinda,1.0,Satisfactory,76,PM10
2018-09-09,Bathinda,1.0,Satisfactory,80,PM2.5
2018-09-10,Bathinda,1.0,Satisfactory,76,PM10
2018-09-11,Bathinda,1.0,Satisfactory,81,PM2.5
2018-09-12,Bathinda,1.0,Satisfactory,78,PM2.5
2018-09-13,Bathinda,1.0,Moderate,100,PM2.5
2018-09-14,Bathinda,1.0,Satisfactory,77,PM2.5
2018-09-15,Bathinda,1.0,Satisfactory,76,PM10
2018-09-16,Bathinda,1.0,Satisfactory,80,PM2.5
2018-09-17,Bathinda,1.0,Moderate,115,PM10
2018-09-18,Bathinda,1.0,Satisfactory,97,PM2.5
2018-09-19,Bathinda,1.0,Satisfactory,91,PM2.5
2018-09-20,Bathinda,1.0,Satisfactory,88,PM2.5
2018-09-21,Bathinda,1.0,Satisfactory,96,PM10
2018-09-22,Bathinda,1.0,Satisfactory,98,PM10
2018-09-24,Bathinda,1.0,Satisfactory,97,PM10
2018-09-25,Bathinda,1.0,Satisfactory,98,PM10
2018-09-26,Bathinda,1.0,Satisfactory,97,PM10
2018-09-27,Bathinda,1.0,Satisfactory,97,PM10
2018-09-28,Bathinda,1.0,Satisfactory,97,PM10
2018-09-29,Bathinda,1.0,Satisfactory,87,PM10
2018-09-30,Bathinda,1.0,Satisfactory,85,PM10
2018-10-01,Bathinda,1.0,Satisfactory,85,PM10
2018-10-02,Bathinda,1.0,Satisfactory,85,PM10
2018-10-03,Bathinda,1.0,Satisfactory,90,PM10
2018-10-04,Bathinda,1.0,Moderate,101,PM10
2018-10-05,Bathinda,1.0,Satisfactory,87,PM10
2018-10-06,Bathinda,1.0,Satisfactory,86,PM10
2018-10-07,Bathinda,1.0,Satisfactory,85,PM10
2018-10-08,Bathinda,1.0,Satisfactory,86,PM10
2018-10-09,Bathinda,1.0,Satisfactory,86,PM10
2018-10-10,Bathinda,1.0,Satisfactory,87,PM10
2018-10-11,Bathinda,1.0,Moderate,107,PM10
2018-10-12,Bathinda,1.0,Moderate,108,PM10
2018-10-13,Bathinda,1.0,Moderate,108,PM10
2018-10-14,Bathinda,1.0,Moderate,102,PM10
2018-10-15,Bathinda,1.0,Satisfactory,100,PM10
2018-10-16,Bathinda,1.0,Satisfactory,94,PM10
2018-10-19,Bathinda,1.0,Moderate,114,PM10
2018-10-20,Bathinda,1.0,Moderate,113,PM10
2018-10-21,Bathinda,1.0,Moderate,113,PM10
2018-10-22,Bathinda,1.0,Moderate,113,PM10
2018-10-23,Bathinda,1.0,Moderate,113,PM10
2018-10-25,Bathinda,1.0,Moderate,114,PM10
2018-10-26,Bathinda,1.0,Moderate,113,PM10
2018-10-27,Bathinda,1.0,Moderate,113,PM10
2018-10-28,Bathinda,1.0,Moderate,113,PM10
2018-10-29,Bathinda,1.0,Moderate,115,PM10
2018-10-30,Bathinda,1.0,Poor,265,PM10
2018-10-31,Bathinda,1.0,Satisfactory,97,PM10
2018-11-01,Bathinda,1.0,Poor,201,PM2.5
2018-11-02,Bathinda,1.0,Poor,253,PM2.5
2018-11-03,Bathinda,1.0,Moderate,113,PM2.5
2018-11-04,Bathinda,1.0,Satisfactory,79,PM2.5
2018-11-05,Bathinda,1.0,Moderate,143,PM2.5
2018-11-06,Bathinda,1.0,Moderate,125,PM10
2018-11-07,Bathinda,1.0,Moderate,125,PM10
2018-11-08,Bathinda,1.0,Moderate,192,PM2.5
2018-11-09,Bathinda,1.0,Moderate,140,PM10
2018-11-10,Bathinda,1.0,Moderate,123,PM2.5
2018-11-11,Bathinda,1.0,Moderate,127,PM2.5
2018-11-12,Bathinda,1.0,Poor,207,PM10
2018-11-13,Bathinda,1.0,Satisfactory,99,PM10
2018-11-14,Bathinda,1.0,Moderate,126,PM10
2018-11-15,Bathinda,1.0,Poor,257,PM10
2018-11-16,Bathinda,1.0,Moderate,174,PM10
2018-11-17,Bathinda,1.0,Satisfactory,78,PM2.5
2018-11-19,Bathinda,1.0,Moderate,130,PM10
2018-11-20,Bathinda,1.0,Satisfactory,94,PM10
2018-11-22,Bathinda,1.0,Moderate,154,PM2.5
2018-11-23,Bathinda,1.0,Moderate,114,PM2.5
2018-11-24,Bathinda,1.0,Moderate,105,PM10
2018-11-25,Bathinda,1.0,Moderate,145,PM10
2018-11-26,Bathinda,1.0,Satisfactory,97,PM10
2018-11-27,Bathinda,1.0,Moderate,157,PM2.5
2018-11-28,Bathinda,1.0,Satisfactory,93,PM10
2018-11-29,Bathinda,1.0,Moderate,109,PM10
2018-11-30,Bathinda,1.0,Moderate,102,PM10
2018-12-01,Bathinda,1.0,Moderate,119,PM10
2018-12-02,Bathinda,1.0,Moderate,105,PM10
2018-12-03,Bathinda,1.0,Moderate,115,PM10
2018-12-04,Bathinda,1.0,Moderate,125,PM10
2018-12-05,Bathinda,1.0,Moderate,101,PM10
2018-12-06,Bathinda,1.0,Moderate,122,PM10
2018-12-07,Bathinda,1.0,Satisfactory,89,PM2.5
2018-12-08,Bathinda,1.0,Moderate,134,PM10
2018-12-10,Bathinda,1.0,Moderate,120,PM10
2018-12-11,Bathinda,1.0,Satisfactory,97,PM2.5
2018-12-12,Bathinda,1.0,Satisfactory,88,PM2.5
2018-12-13,Bathinda,1.0,Satisfactory,69,PM10
2018-12-14,Bathinda,1.0,Satisfactory,84,PM10
2018-12-15,Bathinda,1.0,Moderate,108,PM10
2018-12-16,Bathinda,1.0,Satisfactory,95,PM10
2018-12-17,Bathinda,1.0,Satisfactory,100,PM10
2018-12-18,Bathinda,1.0,Satisfactory,91,PM10
2018-12-19,Bathinda,1.0,Moderate,121,PM10
2018-12-20,Bathinda,1.0,Satisfactory,93,PM10
2018-12-21,Bathinda,1.0,Moderate,121,PM10
2018-12-22,Bathinda,1.0,Moderate,101,PM10
2018-12-24,Bathinda,1.0,Moderate,110,PM10
2018-12-25,Bathinda,1.0,Moderate,114,PM10
2018-12-26,Bathinda,1.0,Moderate,122,PM10
2018-12-27,Bathinda,1.0,Moderate,113,PM10
2018-12-28,Bathinda,1.0,Satisfactory,92,PM10
2018-12-29,Bathinda,1.0,Moderate,105,PM10
2018-12-30,Bathinda,1.0,Moderate,141,PM10
2018-12-31,Bathinda,1.0,Moderate,102,PM10
2019-01-01,Bathinda,1.0,Satisfactory,96,PM10
2019-01-02,Bathinda,1.0,Moderate,135,PM10
2019-01-03,Bathinda,1.0,Moderate,107,PM10
2019-01-04,Bathinda,1.0,Satisfactory,94,PM10
2019-01-05,Bathinda,1.0,Moderate,132,PM10
2019-01-06,Bathinda,1.0,Satisfactory,80,PM2.5
2019-01-07,Bathinda,1.0,Satisfactory,63,PM2.5
2019-01-08,Bathinda,1.0,Satisfactory,84,PM10
2019-01-09,Bathinda,1.0,Satisfactory,84,PM10
2019-01-10,Bathinda,1.0,Moderate,108,PM10
2019-01-11,Bathinda,1.0,Moderate,118,PM10
2019-01-12,Bathinda,1.0,Moderate,115,PM10
2019-01-13,Bathinda,1.0,Satisfactory,74,PM2.5
2019-01-14,Bathinda,1.0,Satisfactory,58,PM2.5
2019-01-15,Bathinda,1.0,Satisfactory,77,CO
2019-01-16,Bathinda,1.0,Moderate,106,CO
2019-01-18,Bathinda,1.0,Satisfactory,79,PM10
2019-01-19,Bathinda,1.0,Moderate,105,PM10
2019-01-20,Bathinda,1.0,Moderate,108,PM10
2019-01-21,Bathinda,1.0,Satisfactory,72,PM10
2019-01-23,Bathinda,1.0,Satisfactory,65,PM10
2019-01-24,Bathinda,1.0,Satisfactory,60,PM10
2019-01-25,Bathinda,1.0,Satisfactory,71,PM10
2019-01-26,Bathinda,1.0,Satisfactory,84,PM10
2019-01-28,Bathinda,1.0,Satisfactory,90,PM10
2019-01-29,Bathinda,1.0,Satisfactory,89,PM10
2019-01-30,Bathinda,1.0,Moderate,112,PM10
2019-01-31,Bathinda,1.0,Moderate,113,PM10
2019-02-01,Bathinda,1.0,Satisfactory,67,PM10
2019-02-02,Bathinda,1.0,Satisfactory,88,PM10
2019-02-04,Bathinda,1.0,Satisfactory,90,PM10
2019-02-05,Bathinda,1.0,Moderate,110,PM10
2019-02-06,Bathinda,1.0,Moderate,127,PM10
2019-02-07,Bathinda,1.0,Satisfactory,82,PM10
2019-02-08,Bathinda,1.0,Satisfactory,85,PM10
2019-02-09,Bathinda,1.0,Satisfactory,71,PM10
2019-02-10,Bathinda,1.0,Satisfactory,91,PM10
2019-02-11,Bathinda,1.0,Moderate,144,PM10
2019-02-12,Bathinda,1.0,Moderate,104,PM10
2019-02-13,Bathinda,1.0,Moderate,106,PM10
2019-02-14,Bathinda,1.0,Moderate,146,PM10
2019-02-15,Bathinda,1.0,Satisfactory,68,PM10
2019-02-16,Bathinda,1.0,Satisfactory,86,PM2.5
2019-02-18,Bathinda,1.0,Moderate,103,PM10
2019-02-19,Bathinda,1.0,Satisfactory,66,PM10
2019-02-20,Bathinda,1.0,Satisfactory,100,PM10
2019-02-21,Bathinda,1.0,Satisfactory,67,PM10
2019-02-22,Bathinda,1.0,Satisfactory,87,PM10
2019-02-23,Bathinda,1.0,Satisfactory,78,PM10
2019-02-24,Bathinda,1.0,Satisfactory,91,PM10
2019-02-25,Bathinda,1.0,Moderate,120,PM10
2019-02-26,Bathinda,1.0,Moderate,107,PM10
2019-02-27,Bathinda,1.0,Satisfactory,84,PM10
2019-02-28,Bathinda,1.0,Moderate,124,PM10
2019-03-01,Bathinda,1.0,Moderate,101,PM10
2019-03-02,Bathinda,1.0,Moderate,116,PM10
2019-03-03,Bathinda,1.0,Satisfactory,88,PM10
2019-03-04,Bathinda,1.0,Satisfactory,79,PM10
2019-03-05,Bathinda,1.0,Satisfactory,79,CO
2019-03-06,Bathinda,1.0,Moderate,109,PM10
2019-03-07,Bathinda,1.0,Moderate,189,PM10
2019-03-08,Bathinda,1.0,Satisfactory,68,PM10
2019-03-09,Bathinda,1.0,Satisfactory,92,CO
2019-03-10,Bathinda,1.0,Satisfactory,88,CO
2019-03-11,Bathinda,1.0,Moderate,120,PM10
2019-03-12,Bathinda,1.0,Satisfactory,78,PM10
2019-03-13,Bathinda,1.0,Moderate,117,PM10
2019-03-14,Bathinda,1.0,Moderate,131,PM10
2019-03-15,Bathinda,1.0,Satisfactory,84,CO
2019-03-16,Bathinda,1.0,Satisfactory,95,CO
2019-03-17,Bathinda,1.0,Satisfactory,90,PM10
2019-03-18,Bathinda,1.0,Moderate,107,PM10
2019-03-19,Bathinda,1.0,Moderate,136,PM10
2019-03-20,Bathinda,1.0,Satisfactory,93,PM10
2019-03-21,Bathinda,1.0,Satisfactory,68,PM10
2019-03-23,Bathinda,1.0,Moderate,110,PM10
2019-03-25,Bathinda,1.0,Moderate,122,PM10
2019-03-26,Bathinda,1.0,Moderate,119,PM10
2019-03-27,Bathinda,1.0,Satisfactory,99,PM10
2019-03-28,Bathinda,1.0,Moderate,114,PM10
2019-03-29,Bathinda,1.0,Satisfactory,95,PM10
2019-03-30,Bathinda,1.0,Moderate,129,PM10
2019-04-01,Bathinda,1.0,Satisfactory,87,PM10
2019-04-02,Bathinda,1.0,Moderate,137,PM10
2019-04-03,Bathinda,1.0,Satisfactory,90,PM10
2019-04-05,Bathinda,1.0,Moderate,129,PM10
2019-04-06,Bathinda,1.0,Moderate,120,PM10
2019-04-07,Bathinda,1.0,Moderate,107,PM10
2019-04-08,Bathinda,1.0,Moderate,190,PM10
2019-04-09,Bathinda,1.0,Moderate,118,PM10
2019-04-10,Bathinda,1.0,Moderate,107,PM10
2019-04-11,Bathinda,1.0,Satisfactory,90,CO
2019-04-12,Bathinda,1.0,Moderate,106,PM10
2019-04-13,Bathinda,1.0,Moderate,186,CO
2019-04-14,Bathinda,1.0,Satisfactory,59,PM10
2019-04-15,Bathinda,1.0,Moderate,165,CO
2019-04-16,Bathinda,1.0,Moderate,123,PM10
2019-04-17,Bathinda,1.0,Satisfactory,93,CO
2019-04-18,Bathinda,1.0,Satisfactory,82,PM10
2019-04-19,Bathinda,1.0,Satisfactory,78,PM10
2019-04-20,Bathinda,1.0,Moderate,137,PM10
2019-04-21,Bathinda,1.0,Moderate,152,PM10
2019-04-22,Bathinda,1.0,Moderate,144,PM10
2019-04-23,Bathinda,1.0,Satisfactory,76,PM10
2019-04-24,Bathinda,1.0,Moderate,136,PM10
2019-04-25,Bathinda,1.0,Satisfactory,93,PM10
2019-04-26,Bathinda,1.0,Satisfactory,89,PM10
2019-04-27,Bathinda,1.0,Moderate,102,PM10
2019-04-29,Bathinda,1.0,Moderate,118,PM10
2019-04-30,Bathinda,1.0,Moderate,137,PM10
2019-05-01,Bathinda,1.0,Satisfactory,83,PM10
2019-05-02,Bathinda,1.0,Moderate,128,PM10
2019-05-03,Bathinda,1.0,Satisfactory,86,PM10
2019-05-04,Bathinda,1.0,Satisfactory,100,PM10
2019-05-05,Bathinda,1.0,Moderate,108,PM10
2019-05-06,Bathinda,1.0,Moderate,108,PM10
2019-05-07,Bathinda,1.0,Satisfactory,89,PM10
2019-05-08,Bathinda,1.0,Moderate,117,PM10
2019-05-09,Bathinda,1.0,Moderate,184,PM10
2019-05-10,Bathinda,1.0,Satisfactory,82,PM10
2019-05-11,Bathinda,1.0,Satisfactory,96,PM10
2019-05-12,Bathinda,1.0,Moderate,154,PM10
2019-05-13,Bathinda,1.0,Satisfactory,88,PM10
2019-05-14,Bathinda,1.0,Satisfactory,73,CO
2019-05-15,Bathinda,1.0,Satisfactory,79,PM10
2019-05-16,Bathinda,1.0,Satisfactory,75,PM10
2019-05-17,Bathinda,1.0,Satisfactory,100,PM10
2019-05-18,Bathinda,1.0,Good,47,PM2.5
2019-05-20,Bathinda,1.0,Moderate,138,PM10
2019-05-21,Bathinda,1.0,Moderate,103,PM10
2019-05-22,Bathinda,1.0,Satisfactory,97,PM10
2019-05-23,Bathinda,1.0,Moderate,163,PM10
2019-05-31,Bathinda,1.0,Moderate,111,PM10
2019-06-04,Bathinda,1.0,Moderate,121,PM10
2019-06-05,Bathinda,1.0,Satisfactory,92,PM10
2019-06-06,Bathinda,1.0,Satisfactory,70,PM10
2019-06-07,Bathinda,1.0,Satisfactory,78,PM10
2019-06-08,Bathinda,1.0,Satisfactory,94,PM10
2019-06-09,Bathinda,1.0,Moderate,104,PM2.5
2019-06-10,Bathinda,1.0,Moderate,125,PM2.5
2019-06-12,Bathinda,1.0,Good,29,CO
2019-06-13,Bathinda,1.0,Satisfactory,89,PM10
2019-06-14,Bathinda,1.0,Satisfactory,74,CO
2019-06-15,Bathinda,1.0,Moderate,120,PM2.5
2019-06-16,Bathinda,1.0,Satisfactory,61,CO
2019-06-17,Bathinda,1.0,Satisfactory,57,PM10
2019-06-18,Bathinda,1.0,Satisfactory,98,PM10
2019-06-19,Bathinda,1.0,Satisfactory,54,PM2.5
2019-06-20,Bathinda,1.0,Moderate,101,PM10
2019-06-21,Bathinda,1.0,Satisfactory,74,PM10
2019-06-22,Bathinda,1.0,Satisfactory,98,PM10
2019-06-23,Bathinda,1.0,Moderate,124,PM10
2019-06-24,Bathinda,1.0,Satisfactory,96,PM10
2019-06-25,Bathinda,1.0,Satisfactory,65,CO
2019-06-26,Bathinda,1.0,Good,45,CO
2019-06-27,Bathinda,1.0,Moderate,155,PM10
2019-06-28,Bathinda,1.0,Satisfactory,93,PM10
2019-06-29,Bathinda,1.0,Moderate,109,PM10
2019-06-30,Bathinda,1.0,Moderate,125,PM10
2019-07-01,Bathinda,1.0,Moderate,118,PM10
2019-07-02,Bathinda,1.0,Satisfactory,91,PM10
2019-07-04,Bathinda,1.0,Moderate,107,CO
2019-07-05,Bathinda,1.0,Moderate,155,CO
2019-07-06,Bathinda,1.0,Satisfactory,77,CO
2019-07-07,Bathinda,1.0,Satisfactory,75,CO
2019-07-08,Bathinda,1.0,Moderate,115,PM10
2019-07-09,Bathinda,1.0,Satisfactory,73,PM10
2019-07-10,Bathinda,1.0,Moderate,109,CO
2019-07-11,Bathinda,1.0,Poor,258,PM10
2019-07-12,Bathinda,1.0,Satisfactory,97,PM10
2019-07-13,Bathinda,1.0,Satisfactory,74,PM2.5
2019-07-14,Bathinda,1.0,Satisfactory,67,CO
2019-07-15,Bathinda,1.0,Satisfactory,62,CO
2019-07-16,Bathinda,1.0,Satisfactory,72,CO
2019-07-17,Bathinda,1.0,Satisfactory,95,CO
2019-07-18,Bathinda,1.0,Satisfactory,68,CO
2019-07-19,Bathinda,1.0,Satisfactory,77,CO
2019-07-20,Bathinda,1.0,Satisfactory,56,CO
2019-07-21,Bathinda,1.0,Satisfactory,65,CO
2019-07-22,Bathinda,1.0,Satisfactory,84,CO
2019-07-23,Bathinda,1.0,Satisfactory,78,CO
2019-07-24,Bathinda,1.0,Satisfactory,60,CO
2019-07-25,Bathinda,1.0,Satisfactory,66,CO
2019-07-26,Bathinda,1.0,Satisfactory,70,CO
2019-07-27,Bathinda,1.0,Satisfactory,60,CO
2019-07-28,Bathinda,1.0,Satisfactory,97,CO
2019-07-29,Bathinda,1.0,Satisfactory,62,CO
2019-07-30,Bathinda,1.0,Satisfactory,89,CO
2019-07-31,Bathinda,1.0,Satisfactory,86,CO
2019-08-01,Bathinda,1.0,Satisfactory,79,CO
2019-08-02,Bathinda,1.0,Satisfactory,54,CO
2019-08-03,Bathinda,1.0,Good,30,NO2
2019-08-04,Bathinda,1.0,Good,29,NO2
2019-08-05,Bathinda,1.0,Good,29,NO2
2019-08-06,Bathinda,1.0,Good,30,NO2
2019-08-07,Bathinda,1.0,Good,31,PM10
2019-08-08,Bathinda,1.0,Satisfactory,57,PM10
2019-08-14,Bathinda,1.0,Good,30,NO2
2019-08-15,Bathinda,1.0,Good,30,NO2
2019-08-16,Bathinda,1.0,Good,30,NO2
2019-08-17,Bathinda,1.0,Good,30,NO2
2019-08-18,Bathinda,1.0,Good,31,NO2
2019-08-19,Bathinda,1.0,Good,30,NO2
2019-08-20,Bathinda,1.0,Good,30,NO2
2019-08-21,Bathinda,1.0,Good,30,NO2
2019-08-22,Bathinda,1.0,Good,30,NO2
2019-08-23,Bathinda,1.0,Good,30,NO2
2019-08-25,Bathinda,1.0,Good,30,NO2
2019-08-26,Bathinda,1.0,Good,30,NO2
2019-08-27,Bathinda,1.0,Good,30,NO2
2019-08-29,Bathinda,1.0,Good,30,NO2
2019-08-30,Bathinda,1.0,Good,29,NO2
2019-08-31,Bathinda,1.0,Good,29,NO2
2019-09-01,Bathinda,1.0,Good,31,PM10
2019-09-02,Bathinda,1.0,Good,35,PM10
2019-09-03,Bathinda,1.0,Good,29,NO2
2019-09-04,Bathinda,1.0,Moderate,101,PM10
2019-09-05,Bathinda,1.0,Satisfactory,99,PM10
2019-09-06,Bathinda,1.0,Satisfactory,92,PM10
2019-09-07,Bathinda,1.0,Moderate,104,PM10
2019-09-08,Bathinda,1.0,Satisfactory,79,PM10
2019-09-09,Bathinda,1.0,Satisfactory,75,PM10
2019-09-10,Bathinda,1.0,Satisfactory,94,PM10
2019-09-11,Bathinda,1.0,Satisfactory,100,PM10
2019-09-12,Bathinda,1.0,Satisfactory,90,PM10
2019-09-13,Bathinda,1.0,Satisfactory,88,PM10
2019-09-14,Bathinda,1.0,Satisfactory,77,PM10
2019-09-17,Bathinda,1.0,Satisfactory,72,PM10
2019-09-18,Bathinda,1.0,Satisfactory,69,PM10
2019-09-19,Bathinda,1.0,Satisfactory,83,CO
2019-09-20,Bathinda,1.0,Satisfactory,76,CO
2019-09-21,Bathinda,1.0,Satisfactory,74,CO
2019-09-22,Bathinda,1.0,Satisfactory,80,CO
2019-09-23,Bathinda,1.0,Satisfactory,76,CO
2019-09-24,Bathinda,1.0,Satisfactory,80,CO
2019-09-25,Bathinda,1.0,Satisfactory,80,CO
2019-09-26,Bathinda,1.0,Satisfactory,73,CO
2019-09-27,Bathinda,1.0,Satisfactory,76,CO
2019-09-28,Bathinda,1.0,Satisfactory,76,CO
2019-09-29,Bathinda,1.0,Satisfactory,72,CO
2019-09-30,Bathinda,1.0,Satisfactory,74,CO
2019-10-01,Bathinda,1.0,Satisfactory,80,CO
2019-10-02,Bathinda,1.0,Satisfactory,81,CO
2019-10-03,Bathinda,1.0,Satisfactory,80,CO
2019-10-04,Bathinda,1.0,Satisfactory,76,CO
2019-10-05,Bathinda,1.0,Satisfactory,78,CO
2019-10-06,Bathinda,1.0,Satisfactory,80,CO
2019-10-08,Bathinda,1.0,Moderate,104,CO
2019-10-09,Bathinda,1.0,Moderate,103,CO
2019-10-10,Bathinda,1.0,Moderate,103,CO
2019-10-11,Bathinda,1.0,Moderate,104,CO
2019-10-12,Bathinda,1.0,Moderate,104,CO
2019-10-13,Bathinda,1.0,Moderate,105,CO
2019-10-14,Bathinda,1.0,Moderate,104,CO
2019-10-15,Bathinda,1.0,Moderate,104,CO
2019-10-16,Bathinda,1.0,Moderate,106,CO
2019-10-17,Bathinda,1.0,Moderate,116,PM10
2019-10-18,Bathinda,1.0,Moderate,133,PM10
2019-10-19,Bathinda,1.0,Moderate,103,CO
2019-10-20,Bathinda,1.0,Moderate,103,CO
2019-10-21,Bathinda,1.0,Moderate,104,CO
2019-10-22,Bathinda,1.0,Moderate,104,CO
2019-10-23,Bathinda,1.0,Moderate,104,CO
2019-10-24,Bathinda,1.0,Moderate,137,PM10
2019-10-25,Bathinda,1.0,Moderate,198,PM10
2019-10-26,Bathinda,1.0,Poor,203,PM10
2019-10-27,Bathinda,1.0,Moderate,140,PM10
2019-10-28,Bathinda,1.0,Moderate,136,PM10
2019-10-29,Bathinda,1.0,Moderate,181,PM10
2019-10-30,Bathinda,1.0,Very Poor,336,PM10
2019-10-31,Bathinda,1.0,Very Poor,342,PM2.5
2019-11-01,Bathinda,1.0,Severe,401,PM10
2019-11-02,Bathinda,1.0,Very Poor,308,PM2.5
2019-11-03,Bathinda,1.0,Poor,291,PM2.5
2019-11-04,Bathinda,1.0,Poor,252,PM10
2019-11-05,Bathinda,1.0,Moderate,150,PM10
2019-11-06,Bathinda,1.0,Moderate,143,PM2.5
2019-11-07,Bathinda,1.0,Moderate,102,CO
2019-11-08,Bathinda,1.0,Moderate,102,CO
2019-11-09,Bathinda,1.0,Moderate,103,CO
2019-11-10,Bathinda,1.0,Moderate,117,PM10
2019-11-11,Bathinda,1.0,Poor,272,PM2.5
2019-11-12,Bathinda,1.0,Very Poor,366,PM2.5
2019-11-13,Bathinda,1.0,Very Poor,333,PM2.5
2019-11-14,Bathinda,1.0,Very Poor,367,PM2.5
2019-11-15,Bathinda,1.0,Poor,296,PM2.5
2019-11-16,Bathinda,1.0,Moderate,103,CO
2019-11-17,Bathinda,1.0,Moderate,104,CO
2019-11-18,Bathinda,1.0,Moderate,103,CO
2019-11-19,Bathinda,1.0,Moderate,120,PM2.5
2019-11-20,Bathinda,1.0,Poor,281,PM2.5
2019-11-21,Bathinda,1.0,Moderate,151,PM10
2019-11-22,Bathinda,1.0,Moderate,148,PM2.5
2019-11-23,Bathinda,1.0,Moderate,119,PM2.5
2019-11-24,Bathinda,1.0,Moderate,129,PM2.5
2019-11-25,Bathinda,1.0,Satisfactory,90,CO
2019-11-26,Bathinda,1.0,Moderate,158,PM10
2019-11-27,Bathinda,1.0,Satisfactory,75,CO
2019-11-28,Bathinda,1.0,Moderate,107,PM10
2019-11-29,Bathinda,1.0,Moderate,106,PM10
2019-11-30,Bathinda,1.0,Satisfactory,85,PM10
2019-12-01,Bathinda,1.0,Satisfactory,92,PM10
2019-12-02,Bathinda,1.0,Moderate,124,PM10
2019-12-03,Bathinda,1.0,Moderate,121,PM10
2019-12-06,Bathinda,1.0,Poor,230,PM10
2019-12-07,Bathinda,1.0,Moderate,146,PM10
2019-12-08,Bathinda,1.0,Poor,224,PM10
2019-12-09,Bathinda,1.0,Moderate,199,PM10
2019-12-10,Bathinda,1.0,Poor,230,PM10
2019-12-11,Bathinda,1.0,Poor,264,PM10
2019-12-12,Bathinda,1.0,Poor,241,PM10
2019-12-13,Bathinda,1.0,Moderate,121,PM10
2019-12-14,Bathinda,1.0,Moderate,130,PM10
2019-12-15,Bathinda,1.0,Moderate,133,PM10
2019-12-16,Bathinda,1.0,Satisfactory,79,CO
2019-12-17,Bathinda,1.0,Satisfactory,93,PM10
2019-12-18,Bathinda,1.0,Satisfactory,91,PM10
2019-12-19,Bathinda,1.0,Moderate,126,PM10
2019-12-20,Bathinda,1.0,Moderate,105,PM10
2019-12-21,Bathinda,1.0,Moderate,154,PM2.5
2019-12-22,Bathinda,1.0,Moderate,124,PM2.5
2019-12-23,Bathinda,1.0,Moderate,111,PM2.5
2019-12-24,Bathinda,1.0,Very Poor,302,PM2.5
2019-12-25,Bathinda,1.0,Very Poor,321,PM2.5
2019-12-26,Bathinda,1.0,Satisfactory,96,PM10
2019-12-27,Bathinda,1.0,Moderate,107,PM2.5
2019-12-28,Bathinda,1.0,Moderate,142,PM10
2019-12-29,Bathinda,1.0,Satisfactory,93,PM10
2019-12-30,Bathinda,1.0,Satisfactory,92,CO
2019-12-31,Bathinda,1.0,Poor,227,PM2.5
2020-01-01,Bathinda,1.0,Moderate,147,PM2.5
2020-01-02,Bathinda,1.0,Moderate,158,PM2.5
2020-01-03,Bathinda,1.0,Moderate,105,PM2.5
2020-01-04,Bathinda,1.0,Moderate,113,PM2.5
2020-01-05,Bathinda,1.0,Satisfactory,94,PM2.5
2020-01-06,Bathinda,1.0,Satisfactory,88,CO
2020-01-07,Bathinda,1.0,Satisfactory,89,CO
2020-01-08,Bathinda,1.0,Satisfactory,91,PM2.5
2020-01-09,Bathinda,1.0,Satisfactory,90,CO
2020-01-10,Bathinda,1.0,Poor,203,PM2.5
2020-01-11,Bathinda,1.0,Moderate,110,PM2.5
2020-01-12,Bathinda,1.0,Moderate,175,PM2.5
2020-01-13,Bathinda,1.0,Poor,250,PM2.5
2020-01-14,Bathinda,1.0,Satisfactory,86,CO
2020-01-15,Bathinda,1.0,Satisfactory,87,CO
2020-01-16,Bathinda,1.0,Satisfactory,90,CO
2020-01-18,Bathinda,1.0,Moderate,131,PM10
2020-01-19,Bathinda,1.0,Satisfactory,93,CO
2020-01-20,Bathinda,1.0,Moderate,101,PM10
2020-01-21,Bathinda,1.0,Moderate,155,PM2.5
2020-01-22,Bathinda,1.0,Satisfactory,87,CO
2020-01-23,Bathinda,1.0,Satisfactory,95,PM2.5
2020-01-24,Bathinda,1.0,Satisfactory,87,CO
2020-01-25,Bathinda,1.0,Moderate,159,PM2.5
2020-01-26,Bathinda,1.0,Moderate,162,PM2.5
2020-01-27,Bathinda,1.0,Moderate,128,PM2.5
2020-01-28,Bathinda,1.0,Satisfactory,86,CO
2020-01-29,Bathinda,1.0,Satisfactory,86,CO
2020-01-30,Bathinda,1.0,Satisfactory,85,CO
2020-01-31,Bathinda,1.0,Satisfactory,89,CO
2020-02-01,Bathinda,1.0,Moderate,151,PM2.5
2020-02-02,Bathinda,1.0,Moderate,149,PM2.5
2020-02-03,Bathinda,1.0,Moderate,116,PM2.5
2020-02-04,Bathinda,1.0,Moderate,182,PM2.5