date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-08,Damoh,1.0,Poor,287,PM2.5
2019-01-09,Damoh,1.0,Poor,272,PM2.5
2019-01-10,Damoh,1.0,Poor,235,PM2.5
2019-01-11,Damoh,1.0,Moderate,187,PM10
2019-01-12,Damoh,1.0,Moderate,162,PM10
2019-01-13,Damoh,1.0,Poor,264,PM2.5
2019-01-14,Damoh,1.0,Very Poor,314,PM2.5
2019-01-15,Damoh,1.0,Moderate,162,PM2.5
2019-01-16,Damoh,1.0,Moderate,153,PM2.5
2019-01-17,Damoh,1.0,Moderate,177,PM10
2019-01-18,Damoh,1.0,Moderate,156,PM10
2019-01-19,Damoh,1.0,Moderate,195,PM2.5
2019-01-20,Damoh,1.0,Moderate,189,PM10
2019-01-21,Damoh,1.0,Moderate,122,PM10
2019-01-22,Damoh,1.0,Moderate,101,PM10
2019-01-23,Damoh,1.0,Moderate,159,PM2.5
2019-01-24,Damoh,1.0,Poor,231,PM2.5
2019-01-25,Damoh,1.0,Moderate,179,PM2.5
2019-01-26,Damoh,1.0,Moderate,130,PM2.5
2019-01-27,Damoh,1.0,Satisfactory,85,PM2.5
2019-01-28,Damoh,1.0,Moderate,113,PM2.5
2019-01-29,Damoh,1.0,Satisfactory,92,PM2.5
2019-01-30,Damoh,1.0,Moderate,125,PM2.5
2019-01-31,Damoh,1.0,Moderate,196,PM2.5
2019-02-01,Damoh,1.0,Satisfactory,94,PM2.5
2019-02-02,Damoh,1.0,Moderate,179,PM2.5
2019-02-03,Damoh,1.0,Poor,229,PM2.5
2019-02-04,Damoh,1.0,Poor,219,PM2.5
2019-02-05,Damoh,1.0,Poor,223,PM2.5
2019-02-06,Damoh,1.0,Poor,213,PM2.5
2019-02-07,Damoh,1.0,Moderate,122,PM2.5
2019-02-08,Damoh,1.0,Satisfactory,97,PM10
2019-02-09,Damoh,1.0,Moderate,103,PM10
2019-02-10,Damoh,1.0,Satisfactory,79,PM2.5
2019-02-11,Damoh,1.0,Satisfactory,83,PM10
2019-02-12,Damoh,1.0,Satisfactory,88,PM10
2019-02-13,Damoh,1.0,Moderate,112,PM2.5
2019-02-14,Damoh,1.0,Moderate,103,PM10
2019-02-15,Damoh,1.0,Satisfactory,75,PM2.5
2019-02-16,Damoh,1.0,Moderate,124,PM2.5
2019-02-17,Damoh,1.0,Satisfactory,91,PM2.5
2019-02-18,Damoh,1.0,Satisfactory,96,PM2.5
2019-02-19,Damoh,1.0,Satisfactory,82,PM10
2019-02-20,Damoh,1.0,Moderate,136,PM10
2019-02-21,Damoh,1.0,Satisfactory,82,PM10
2019-02-22,Damoh,1.0,Satisfactory,86,PM2.5
2019-02-23,Damoh,1.0,Satisfactory,96,PM2.5
2019-02-24,Damoh,1.0,Satisfactory,72,PM10
2019-02-25,Damoh,1.0,Satisfactory,60,PM10
2019-02-26,Damoh,1.0,Satisfactory,82,PM10
2019-02-27,Damoh,1.0,Satisfactory,79,PM2.5
2019-02-28,Damoh,1.0,Satisfactory,66,PM2.5
2019-03-01,Damoh,1.0,Satisfactory,52,PM10
2019-03-02,Damoh,1.0,Satisfactory,77,PM10
2019-03-03,Damoh,1.0,Satisfactory,95,PM10
2019-03-04,Damoh,1.0,Moderate,185,PM2.5
2019-03-05,Damoh,1.0,Satisfactory,98,PM2.5
2019-03-06,Damoh,1.0,Satisfactory,75,PM10
2019-03-07,Damoh,1.0,Satisfactory,70,PM10
2019-03-08,Damoh,1.0,Satisfactory,72,PM10
2019-03-09,Damoh,1.0,Moderate,115,PM10
2019-03-10,Damoh,1.0,Moderate,112,PM10
2019-03-11,Damoh,1.0,Satisfactory,96,PM10
2019-03-12,Damoh,1.0,Moderate,112,PM10
2019-03-13,Damoh,1.0,Satisfactory,100,PM10
2019-03-14,Damoh,1.0,Satisfactory,88,PM10
2019-03-15,Damoh,1.0,Satisfactory,90,PM10
2019-03-16,Damoh,1.0,Satisfactory,88,PM10
2019-03-17,Damoh,1.0,Satisfactory,78,PM10
2019-03-18,Damoh,1.0,Satisfactory,69,PM2.5
2019-03-19,Damoh,1.0,Satisfactory,84,PM10
2019-03-20,Damoh,1.0,Satisfactory,88,PM10
2019-03-21,Damoh,1.0,Satisfactory,76,PM10
2019-03-22,Damoh,1.0,Satisfactory,71,PM10
2019-03-23,Damoh,1.0,Satisfactory,79,PM10
2019-03-24,Damoh,1.0,Satisfactory,83,PM10
2019-03-25,Damoh,1.0,Satisfactory,99,PM10
2019-03-26,Damoh,1.0,Moderate,106,PM10
2019-03-27,Damoh,1.0,Satisfactory,75,PM10
2019-03-28,Damoh,1.0,Satisfactory,75,PM10
2019-03-29,Damoh,1.0,Satisfactory,95,PM10
2019-03-30,Damoh,1.0,Satisfactory,97,PM10
2019-03-31,Damoh,1.0,Moderate,136,PM10
2019-04-01,Damoh,1.0,Satisfactory,93,PM10
2019-04-02,Damoh,1.0,Moderate,102,PM10
2019-04-03,Damoh,1.0,Satisfactory,99,PM10
2019-04-08,Damoh,1.0,Moderate,125,PM10
2019-04-12,Damoh,1.0,Moderate,101,PM10
2019-04-23,Damoh,1.0,Satisfactory,79,PM10
2019-04-24,Damoh,1.0,Satisfactory,86,PM2.5
2019-04-25,Damoh,1.0,Satisfactory,72,PM2.5
2019-04-26,Damoh,1.0,Satisfactory,81,PM10
2019-04-27,Damoh,1.0,Satisfactory,88,PM2.5
2019-04-28,Damoh,1.0,Moderate,103,PM2.5
2019-04-29,Damoh,1.0,Satisfactory,75,PM2.5
2019-04-30,Damoh,1.0,Satisfactory,88,PM2.5
2019-05-01,Damoh,1.0,Satisfactory,72,PM10
2019-05-02,Damoh,1.0,Satisfactory,85,PM10
2019-05-03,Damoh,1.0,Satisfactory,89,PM10
2019-05-04,Damoh,1.0,Satisfactory,79,PM10
2019-05-05,Damoh,1.0,Satisfactory,60,PM10
2019-05-06,Damoh,1.0,Satisfactory,82,PM2.5
2019-05-07,Damoh,1.0,Satisfactory,80,PM10
2019-05-08,Damoh,1.0,Satisfactory,69,PM10
2019-05-09,Damoh,1.0,Satisfactory,72,PM2.5
2019-05-10,Damoh,1.0,Satisfactory,52,PM10
2019-05-11,Damoh,1.0,Good,50,PM10
2019-05-12,Damoh,1.0,Satisfactory,70,PM2.5
2019-05-13,Damoh,1.0,Satisfactory,84,PM10
2019-05-14,Damoh,1.0,Satisfactory,66,PM10
2019-05-15,Damoh,1.0,Satisfactory,59,PM10
2019-05-18,Damoh,1.0,Moderate,115,PM10
2019-05-19,Damoh,1.0,Satisfactory,60,PM10
2019-05-20,Damoh,1.0,Satisfactory,54,PM10
2019-05-21,Damoh,1.0,Satisfactory,57,PM10
2019-05-22,Damoh,1.0,Satisfactory,78,PM10
2019-05-31,Damoh,1.0,Satisfactory,80,PM2.5
2019-06-10,Damoh,1.0,Moderate,101,PM10
2019-06-11,Damoh,1.0,Satisfactory,88,PM10
2019-06-12,Damoh,1.0,Satisfactory,98,PM10
2019-06-14,Damoh,1.0,Good,32,PM10
2019-06-15,Damoh,1.0,Good,41,PM10
2019-06-16,Damoh,1.0,Good,48,PM10
2019-06-17,Damoh,1.0,Satisfactory,64,PM10
2019-06-18,Damoh,1.0,Satisfactory,66,PM10
2019-06-19,Damoh,1.0,Satisfactory,55,PM10
2019-06-22,Damoh,1.0,Satisfactory,73,PM10
2019-06-23,Damoh,1.0,Good,44,PM10
2019-06-25,Damoh,1.0,Satisfactory,61,PM10
2019-07-09,Damoh,1.0,Good,50,PM10
2019-07-10,Damoh,1.0,Satisfactory,64,PM10
2019-07-11,Damoh,1.0,Satisfactory,77,PM10
2019-07-12,Damoh,1.0,Satisfactory,77,PM10
2019-07-13,Damoh,1.0,Satisfactory,92,PM10
2019-07-14,Damoh,1.0,Satisfactory,68,PM10
2019-07-15,Damoh,1.0,Satisfactory,76,PM10
2019-07-16,Damoh,1.0,Satisfactory,82,PM10
2019-07-17,Damoh,1.0,Satisfactory,83,PM10
2019-07-18,Damoh,1.0,Satisfactory,73,PM10
2019-07-19,Damoh,1.0,Satisfactory,61,PM10
2019-07-20,Damoh,1.0,Satisfactory,58,PM10
2019-07-21,Damoh,1.0,Satisfactory,57,PM10
2019-07-22,Damoh,1.0,Good,48,PM10
2019-07-23,Damoh,1.0,Satisfactory,67,PM10
2019-07-24,Damoh,1.0,Satisfactory,54,PM10
2019-08-02,Damoh,1.0,Good,27,PM10
2019-08-03,Damoh,1.0,Good,33,PM10
2019-08-04,Damoh,1.0,Good,24,PM10
2019-08-06,Damoh,1.0,Good,25,PM10
2019-08-07,Damoh,1.0,Good,20,PM10
2019-08-08,Damoh,1.0,Good,23,PM10
2019-08-09,Damoh,1.0,Moderate,153,CO
2019-08-10,Damoh,1.0,Good,25,PM10
2019-08-12,Damoh,1.0,Good,43,PM10
2019-08-14,Damoh,1.0,Good,21,PM10
2019-08-15,Damoh,1.0,Good,15,PM10
2019-08-16,Damoh,1.0,Good,25,PM10
2019-08-18,Damoh,1.0,Good,37,PM10
2019-08-19,Damoh,1.0,Good,23,PM10
2019-08-21,Damoh,1.0,Good,33,PM10
2019-08-22,Damoh,1.0,Good,35,PM10
2019-08-23,Damoh,1.0,Satisfactory,64,PM10
2019-08-24,Damoh,1.0,Good,29,PM10
2019-08-25,Damoh,1.0,Good,25,PM10
2019-08-26,Damoh,1.0,Good,25,PM10
2019-08-28,Damoh,1.0,Good,20,PM10
2019-08-31,Damoh,1.0,Satisfactory,56,PM10
2019-09-01,Damoh,1.0,Good,41,PM10
2019-09-02,Damoh,1.0,Good,47,PM10
2019-09-10,Damoh,1.0,Good,27,PM10
2019-09-11,Damoh,1.0,Good,22,PM10
2019-09-14,Damoh,1.0,Good,20,PM10
2019-09-15,Damoh,1.0,Good,20,PM10
2019-09-16,Damoh,1.0,Good,26,PM10
2019-09-17,Damoh,1.0,Good,28,PM10
2019-09-18,Damoh,1.0,Good,22,PM10
2019-09-19,Damoh,1.0,Good,34,PM10
2019-09-20,Damoh,1.0,Good,48,PM10
2019-09-21,Damoh,1.0,Good,42,PM10
2019-09-22,Damoh,1.0,Good,30,PM10
2019-09-23,Damoh,1.0,Good,28,PM10
2019-09-24,Damoh,1.0,Good,38,PM10
2019-09-26,Damoh,1.0,Good,21,PM10
2019-09-27,Damoh,1.0,Good,23,PM10
2019-09-28,Damoh,1.0,Good,20,PM10
2019-09-29,Damoh,1.0,Good,16,PM10
2019-09-30,Damoh,1.0,Good,27,PM10
2019-10-01,Damoh,1.0,Good,36,PM10
2019-10-02,Damoh,1.0,Good,29,PM10
2019-10-04,Damoh,1.0,Satisfactory,57,PM10
2019-10-06,Damoh,1.0,Moderate,102,PM10
2019-10-07,Damoh,1.0,Satisfactory,76,PM10
2019-10-08,Damoh,1.0,Satisfactory,93,PM10
2019-10-09,Damoh,1.0,Satisfactory,84,PM10
2019-10-10,Damoh,1.0,Satisfactory,94,PM10
2019-10-11,Damoh,1.0,Satisfactory,93,PM10
2019-10-12,Damoh,1.0,Satisfactory,85,PM10
2019-10-13,Damoh,1.0,Satisfactory,73,PM10
2019-10-14,Damoh,1.0,Moderate,106,PM10
2019-10-15,Damoh,1.0,Satisfactory,86,PM10
2019-10-16,Damoh,1.0,Satisfactory,91,PM10
2019-10-17,Damoh,1.0,Moderate,124,PM2.5
2019-10-19,Damoh,1.0,Moderate,186,PM2.5
2019-10-20,Damoh,1.0,Poor,254,PM2.5
2019-10-21,Damoh,1.0,Moderate,188,PM2.5
2019-10-22,Damoh,1.0,Poor,235,PM2.5
2019-10-23,Damoh,1.0,Moderate,133,PM2.5
2019-11-07,Damoh,1.0,Moderate,116,PM10
2019-11-08,Damoh,1.0,Satisfactory,94,PM10
2019-11-09,Damoh,1.0,Poor,235,PM2.5
2019-11-12,Damoh,1.0,Moderate,136,PM10
2019-11-13,Damoh,1.0,Moderate,152,PM2.5
2019-11-14,Damoh,1.0,Moderate,116,PM2.5
2019-11-15,Damoh,1.0,Poor,203,PM2.5
2019-11-16,Damoh,1.0,Moderate,174,PM2.5
2019-11-17,Damoh,1.0,Poor,233,PM2.5
2019-11-18,Damoh,1.0,Satisfactory,87,PM10
2019-11-19,Damoh,1.0,Moderate,127,PM10
2019-11-20,Damoh,1.0,Moderate,104,PM10
2019-11-21,Damoh,1.0,Moderate,144,PM10
2019-11-22,Damoh,1.0,Moderate,135,PM10
2019-11-23,Damoh,1.0,Moderate,150,PM2.5
2019-11-24,Damoh,1.0,Moderate,180,PM2.5
2019-11-25,Damoh,1.0,Moderate,133,PM2.5
2019-11-26,Damoh,1.0,Satisfactory,96,PM10
2019-11-27,Damoh,1.0,Moderate,142,PM2.5
2019-11-29,Damoh,1.0,Moderate,168,PM2.5
2019-11-30,Damoh,1.0,Moderate,161,PM2.5
2019-12-01,Damoh,1.0,Moderate,140,PM2.5
2019-12-02,Damoh,1.0,Moderate,151,PM2.5
2019-12-03,Damoh,1.0,Moderate,174,PM2.5
2019-12-04,Damoh,1.0,Moderate,107,PM10
2019-12-05,Damoh,1.0,Moderate,102,PM2.5
2019-12-06,Damoh,1.0,Moderate,147,PM2.5
2019-12-07,Damoh,1.0,Poor,223,PM2.5
2019-12-12,Damoh,1.0,Poor,245,PM2.5
2019-12-13,Damoh,1.0,Satisfactory,74,PM2.5
2019-12-14,Damoh,1.0,Satisfactory,83,PM10
2019-12-15,Damoh,1.0,Satisfactory,74,PM2.5
2019-12-16,Damoh,1.0,Satisfactory,86,PM2.5
2019-12-17,Damoh,1.0,Moderate,101,PM2.5
2019-12-18,Damoh,1.0,Moderate,134,PM2.5
2019-12-19,Damoh,1.0,Moderate,152,PM2.5
2019-12-20,Damoh,1.0,Moderate,186,PM2.5
2019-12-21,Damoh,1.0,Poor,205,PM2.5
2019-12-22,Damoh,1.0,Moderate,186,PM2.5
2019-12-24,Damoh,1.0,Moderate,135,PM2.5
2019-12-25,Damoh,1.0,Moderate,145,PM2.5
2020-01-01,Damoh,1.0,Poor,288,PM2.5
2020-01-02,Damoh,1.0,Satisfactory,69,PM2.5
2020-01-03,Damoh,1.0,Satisfactory,78,PM2.5
2020-01-04,Damoh,1.0,Satisfactory,73,PM2.5
2020-01-05,Damoh,1.0,Satisfactory,89,PM2.5
2020-01-06,Damoh,1.0,Moderate,167,PM2.5
2020-01-07,Damoh,1.0,Satisfactory,68,PM2.5
2020-01-08,Damoh,1.0,Moderate,118,PM2.5
2020-01-09,Damoh,1.0,Moderate,133,PM2.5
2020-01-10,Damoh,1.0,Satisfactory,87,PM2.5
2020-01-11,Damoh,1.0,Moderate,137,PM2.5
2020-01-12,Damoh,1.0,Moderate,177,PM2.5
2020-01-13,Damoh,1.0,Moderate,144,PM2.5
2020-01-14,Damoh,1.0,Moderate,149,PM2.5
2020-01-15,Damoh,1.0,Poor,219,PM2.5
2020-01-16,Damoh,1.0,Poor,291,PM2.5
2020-01-18,Damoh,1.0,Satisfactory,74,PM2.5
2020-01-19,Damoh,1.0,Satisfactory,75,PM2.5
2020-01-20,Damoh,1.0,Satisfactory,53,PM2.5
2020-01-21,Damoh,1.0,Satisfactory,84,PM2.5
2020-01-22,Damoh,1.0,Moderate,117,PM2.5
2020-01-23,Damoh,1.0,Moderate,155,PM2.5
2020-01-24,Damoh,1.0,Satisfactory,71,PM10
2020-01-25,Damoh,1.0,Moderate,135,PM2.5
2020-01-26,Damoh,1.0,Moderate,140,PM10
2020-01-27,Damoh,1.0,Satisfactory,100,PM2.5
2020-01-28,Damoh,1.0,Satisfactory,61,PM10
2020-01-29,Damoh,1.0,Satisfactory,83,PM10
2020-01-30,Damoh,1.0,Moderate,103,PM2.5
2020-01-31,Damoh,1.0,Satisfactory,72,PM10
2020-02-01,Damoh,1.0,Satisfactory,72,PM2.5
2020-02-02,Damoh,1.0,Satisfactory,69,PM10
2020-02-03,Damoh,1.0,Satisfactory,70,PM10
2020-02-04,Damoh,1.0,Satisfactory,79,PM10
2020-02-07,Damoh,1.0,Satisfactory,88,PM10
2020-02-08,Damoh,1.0,Satisfactory,93,PM10
2020-02-09,Damoh,1.0,Satisfactory,85,PM10
2020-02-10,Damoh,1.0,Moderate,108,PM2.5
2020-02-11,Damoh,1.0,Satisfactory,89,PM10
2020-02-13,Damoh,1.0,Moderate,112,PM10
2020-02-14,Damoh,1.0,Moderate,109,PM10
2020-02-15,Damoh,1.0,Satisfactory,92,PM10
2020-02-16,Damoh,1.0,Moderate,101,PM10
2020-02-17,Damoh,1.0,Moderate,143,PM10
2020-02-19,Damoh,1.0,Moderate,112,PM10
2020-02-20,Damoh,1.0,Satisfactory,85,PM10
2020-02-21,Damoh,1.0,Moderate,105,PM10
2020-02-22,Damoh,1.0,Satisfactory,97,PM10
2020-02-23,Damoh,1.0,Moderate,139,PM2.5
2020-02-24,Damoh,1.0,Moderate,124,PM2.5
2020-02-26,Damoh,1.0,Satisfactory,95,PM10
2020-02-27,Damoh,1.0,Moderate,101,PM10
2020-02-28,Damoh,1.0,Moderate,110,PM10
2020-02-29,Damoh,1.0,Moderate,122,PM10
2020-03-01,Damoh,1.0,Moderate,110,PM10
2020-03-02,Damoh,1.0,Satisfactory,71,PM10
2020-03-03,Damoh,1.0,Satisfactory,79,PM10
2020-03-04,Damoh,1.0,Satisfactory,78,PM10
2020-03-05,Damoh,1.0,Satisfactory,70,PM10
2020-03-07,Damoh,1.0,Moderate,103,PM10
2020-03-08,Damoh,1.0,Satisfactory,92,PM10
2020-03-09,Damoh,1.0,Satisfactory,62,PM10
2020-03-10,Damoh,1.0,Satisfactory,82,PM10
2020-03-11,Damoh,1.0,Satisfactory,56,PM10
2020-03-12,Damoh,1.0,Satisfactory,79,PM10
2020-03-13,Damoh,1.0,Satisfactory,66,PM10
2020-03-14,Damoh,1.0,Satisfactory,63,PM10
2020-03-15,Damoh,1.0,Satisfactory,86,PM10
2020-03-16,Damoh,1.0,Satisfactory,93,PM10
2020-03-17,Damoh,1.0,Satisfactory,90,PM10
2020-03-18,Damoh,1.0,Satisfactory,87,PM10
2020-03-19,Damoh,1.0,Satisfactory,76,PM10
2020-03-20,Damoh,1.0,Satisfactory,58,PM10
2020-03-21,Damoh,1.0,Satisfactory,77,PM10
2020-03-22,Damoh,1.0,Satisfactory,92,PM10
2020-03-23,Damoh,1.0,Satisfactory,70,PM10
2020-03-24,Damoh,1.0,Satisfactory,73,PM10
2020-03-26,Damoh,1.0,Good,32,PM10
2020-03-27,Damoh,1.0,Satisfactory,55,PM10
2020-04-05,Damoh,1.0,Satisfactory,71,PM10
2020-04-06,Damoh,1.0,Satisfactory,69,PM10
2020-04-07,Damoh,1.0,Moderate,114,PM10
2020-04-09,Damoh,1.0,Good,38,PM2.5
2020-04-12,Damoh,1.0,Satisfactory,58,PM2.5
2020-04-13,Damoh,1.0,Good,44,PM2.5
2020-04-15,Damoh,1.0,Good,32,PM2.5
2020-04-16,Damoh,1.0,Good,46,PM2.5
2020-04-17,Damoh,1.0,Satisfactory,59,PM2.5
2020-04-18,Damoh,1.0,Good,46,PM2.5
2020-04-19,Damoh,1.0,Good,38,PM2.5
2020-04-21,Damoh,1.0,Good,45,PM2.5
2020-04-26,Damoh,1.0,Satisfactory,58,PM10
2020-04-27,Damoh,1.0,Good,37,PM10
2020-04-28,Damoh,1.0,Good,44,PM10
2020-04-29,Damoh,1.0,Satisfactory,54,PM10
2020-04-30,Damoh,1.0,Satisfactory,64,PM10
2020-05-01,Damoh,1.0,Good,50,PM10
2020-05-02,Damoh,1.0,Satisfactory,82,PM10
2020-05-04,Damoh,1.0,Satisfactory,82,PM10
2020-05-07,Damoh,1.0,Satisfactory,54,PM10
2020-05-08,Damoh,1.0,Satisfactory,64,PM10
2020-05-09,Damoh,1.0,Satisfactory,66,PM10
2020-05-10,Damoh,1.0,Satisfactory,56,PM10
2020-05-13,Damoh,1.0,Satisfactory,56,PM10
2020-05-14,Damoh,1.0,Satisfactory,56,PM10
2020-05-15,Damoh,1.0,Good,44,PM10
2020-05-16,Damoh,1.0,Satisfactory,51,PM10
2020-05-17,Damoh,1.0,Satisfactory,72,PM10
2020-05-18,Damoh,1.0,Good,47,PM10
2020-05-19,Damoh,1.0,Good,49,PM10
2020-05-20,Damoh,1.0,Moderate,101,PM10
2020-05-21,Damoh,1.0,Satisfactory,84,PM10
2020-05-22,Damoh,1.0,Satisfactory,85,PM10
2020-05-23,Damoh,1.0,Satisfactory,100,PM10
2020-05-24,Damoh,1.0,Satisfactory,91,PM10
2020-05-25,Damoh,1.0,Satisfactory,84,PM10
2020-05-26,Damoh,1.0,Satisfactory,70,PM10
2020-05-27,Damoh,1.0,Satisfactory,72,PM10
2020-05-28,Damoh,1.0,Satisfactory,83,PM10
2020-05-29,Damoh,1.0,Satisfactory,74,PM10
2020-05-30,Damoh,1.0,Satisfactory,60,PM10
2020-05-31,Damoh,1.0,Satisfactory,83,PM10
2020-06-01,Damoh,1.0,Satisfactory,82,PM10
2020-06-02,Damoh,1.0,Satisfactory,73,PM10
2020-06-03,Damoh,1.0,Good,47,PM10
2020-06-04,Damoh,1.0,Good,26,PM10
2020-06-05,Damoh,1.0,Good,21,PM10
2020-06-06,Damoh,1.0,Good,39,PM10
2020-06-07,Damoh,1.0,Good,42,PM10
2020-06-08,Damoh,1.0,Satisfactory,52,PM10
2020-06-09,Damoh,1.0,Satisfactory,52,PM10
2020-06-10,Damoh,1.0,Good,29,PM2.5
2020-06-11,Damoh,1.0,Good,41,PM2.5
2020-06-12,Damoh,1.0,Satisfactory,82,PM10
2020-06-13,Damoh,1.0,Satisfactory,69,PM10
2020-06-14,Damoh,1.0,Good,36,PM2.5
2020-06-15,Damoh,1.0,Good,26,PM10
2020-06-17,Damoh,1.0,Good,44,PM10
2020-06-18,Damoh,1.0,Good,39,PM10
2020-06-19,Damoh,1.0,Good,31,PM10
2020-06-20,Damoh,1.0,Good,36,PM10
2020-06-21,Damoh,1.0,Good,46,PM10
2020-06-22,Damoh,1.0,Satisfactory,54,PM10
2020-06-23,Damoh,1.0,Good,28,PM10
2020-06-24,Damoh,1.0,Good,26,PM10
2020-06-25,Damoh,1.0,Good,32,PM2.5
2020-06-27,Damoh,1.0,Good,25,PM10
2020-06-28,Damoh,1.0,Good,35,PM10
2020-06-29,Damoh,1.0,Good,24,PM10
2020-06-30,Damoh,1.0,Good,24,PM10
2020-07-01,Damoh,1.0,Good,36,PM10
2020-07-02,Damoh,1.0,Good,27,PM10
2020-07-03,Damoh,1.0,Good,36,PM10
2020-07-04,Damoh,1.0,Good,33,PM10
2020-07-05,Damoh,1.0,Good,30,PM10
2020-07-06,Damoh,1.0,Good,19,NO2
2020-07-07,Damoh,1.0,Good,19,NO2
2020-07-08,Damoh,1.0,Good,26,PM10
2020-07-09,Damoh,1.0,Good,20,PM10
2020-07-10,Damoh,1.0,Good,37,PM10
2020-07-11,Damoh,1.0,Good,38,PM10
2020-07-12,Damoh,1.0,Good,29,PM10
2020-07-13,Damoh,1.0,Good,19,NO2
2020-07-14,Damoh,1.0,Good,20,PM10
2020-07-15,Damoh,1.0,Good,37,PM10
2020-07-16,Damoh,1.0,Good,35,PM10
2020-07-17,Damoh,1.0,Good,26,PM10
2020-07-18,Damoh,1.0,Good,27,PM10
2020-07-19,Damoh,1.0,Good,22,PM10
2020-07-24,Damoh,1.0,Good,21,PM10
2020-07-25,Damoh,1.0,Good,28,PM10
2020-07-26,Damoh,1.0,Good,29,PM10
2020-07-27,Damoh,1.0,Good,21,PM10
2020-07-28,Damoh,1.0,Good,22,PM10
2020-07-29,Damoh,1.0,Good,18,NO2
2020-07-30,Damoh,1.0,Good,21,PM10
2020-07-31,Damoh,1.0,Good,39,PM10
2020-08-01,Damoh,1.0,Good,19,NO2
2020-08-02,Damoh,1.0,Good,19,NO2
2020-08-03,Damoh,1.0,Good,20,PM10
2020-08-04,Damoh,1.0,Good,21,PM10
2020-08-05,Damoh,1.0,Good,19,NO2
2020-08-06,Damoh,1.0,Good,23,PM10
2020-08-07,Damoh,1.0,Good,20,PM10
2020-08-08,Damoh,1.0,Good,19,NO2
2020-08-09,Damoh,1.0,Good,24,PM10
2020-08-10,Damoh,1.0,Good,18,NO2
2020-08-11,Damoh,1.0,Good,19,NO2
2020-08-12,Damoh,1.0,Good,21,PM10
2020-08-13,Damoh,1.0,Good,19,NO2
2020-08-14,Damoh,1.0,Good,19,NO2
2020-08-15,Damoh,1.0,Good,19,NO2
2020-08-16,Damoh,1.0,Good,27,PM10
2020-08-17,Damoh,1.0,Good,31,PM10
2020-08-18,Damoh,1.0,Good,19,NO2
2020-08-19,Damoh,1.0,Good,19,NO2
2020-08-20,Damoh,1.0,Good,19,NO2
2020-08-21,Damoh,1.0,Good,19,NO2
2020-08-22,Damoh,1.0,Good,19,NO2
2020-08-23,Damoh,1.0,Good,19,NO2
2020-08-24,Damoh,1.0,Good,19,NO2
2020-08-25,Damoh,1.0,Good,20,PM10
2020-08-26,Damoh,1.0,Good,21,PM10
2020-08-27,Damoh,1.0,Good,19,NO2
2020-08-28,Damoh,1.0,Good,19,NO2
2020-08-29,Damoh,1.0,Good,19,NO2
2020-08-30,Damoh,1.0,Good,18,NO2
2020-08-31,Damoh,1.0,Good,19,NO2
2020-09-01,Damoh,1.0,Good,19,NO2
2020-09-02,Damoh,1.0,Good,43,PM10
2020-09-03,Damoh,1.0,Good,28,PM10
2020-09-04,Damoh,1.0,Good,19,NO2
2020-09-05,Damoh,1.0,Good,30,PM10
2020-09-06,Damoh,1.0,Good,31,PM10
2020-09-07,Damoh,1.0,Good,44,PM10
2020-09-08,Damoh,1.0,Good,36,PM10
2020-09-09,Damoh,1.0,Good,37,PM10
2020-09-10,Damoh,1.0,Good,27,PM10
2020-09-11,Damoh,1.0,Good,32,PM10
2020-09-12,Damoh,1.0,Satisfactory,58,PM10
2020-09-13,Damoh,1.0,Satisfactory,60,PM10
2020-09-14,Damoh,1.0,Good,41,PM2.5
2020-09-15,Damoh,1.0,Good,34,PM10
2020-09-16,Damoh,1.0,Good,31,PM10
2020-09-17,Damoh,1.0,Good,49,PM10
2020-09-19,Damoh,1.0,Good,48,PM10
2020-09-20,Damoh,1.0,Satisfactory,76,PM10
2020-09-21,Damoh,1.0,Satisfactory,57,PM2.5
2020-09-22,Damoh,1.0,Good,38,PM10
2020-09-23,Damoh,1.0,Good,27,PM10
2020-09-24,Damoh,1.0,Good,18,NO2
2020-09-25,Damoh,1.0,Good,40,PM10
2020-09-26,Damoh,1.0,Satisfactory,62,PM10
2020-09-27,Damoh,1.0,Good,32,PM10
2020-09-28,Damoh,1.0,Good,38,PM10
2020-09-29,Damoh,1.0,Good,42,PM10
2020-09-30,Damoh,1.0,Satisfactory,84,PM10
2020-10-01,Damoh,1.0,Moderate,128,PM10
2020-10-02,Damoh,1.0,Moderate,125,PM10
2020-10-03,Damoh,1.0,Moderate,115,PM10
2020-10-04,Damoh,1.0,Moderate,183,PM2.5
2020-10-05,Damoh,1.0,Moderate,115,PM2.5
2020-10-06,Damoh,1.0,Moderate,178,PM2.5
2020-10-07,Damoh,1.0,Poor,222,PM2.5
2020-10-08,Damoh,1.0,Moderate,121,PM2.5
2020-10-09,Damoh,1.0,Satisfactory,93,PM10
2020-10-10,Damoh,1.0,Satisfactory,82,PM10
2020-10-11,Damoh,1.0,Satisfactory,92,PM2.5
2020-10-12,Damoh,1.0,Satisfactory,97,PM2.5
2020-10-13,Damoh,1.0,Satisfactory,100,PM2.5
2020-10-14,Damoh,1.0,Satisfactory,63,PM10
2020-10-15,Damoh,1.0,Good,49,PM10
2020-10-16,Damoh,1.0,Satisfactory,64,PM2.5
2020-10-17,Damoh,1.0,Satisfactory,66,PM2.5
2020-10-18,Damoh,1.0,Satisfactory,77,PM2.5
2020-10-19,Damoh,1.0,Satisfactory,85,PM2.5
2020-10-20,Damoh,1.0,Moderate,130,PM2.5
2020-10-21,Damoh,1.0,Moderate,116,PM10
2020-10-23,Damoh,1.0,Moderate,111,PM10
2020-10-24,Damoh,1.0,Moderate,114,PM10
2020-10-25,Damoh,1.0,Satisfactory,95,PM10
2020-10-26,Damoh,1.0,Satisfactory,94,PM10
2020-10-27,Damoh,1.0,Satisfactory,88,PM10
2020-10-28,Damoh,1.0,Moderate,107,PM10
2020-10-29,Damoh,1.0,Moderate,147,PM10
2020-10-30,Damoh,1.0,Moderate,131,PM10
2020-10-31,Damoh,1.0,Moderate,127,PM10
2020-11-01,Damoh,1.0,Moderate,166,PM2.5
2020-11-02,Damoh,1.0,Poor,205,PM2.5
2020-11-03,Damoh,1.0,Moderate,140,PM10
2020-11-04,Damoh,1.0,Moderate,126,PM10
2020-11-05,Damoh,1.0,Moderate,154,PM10
2020-11-06,Damoh,1.0,Moderate,118,PM10
2020-11-07,Damoh,1.0,Moderate,178,PM2.5
2020-11-08,Damoh,1.0,Moderate,197,PM2.5
2020-11-09,Damoh,1.0,Poor,269,PM2.5
2020-11-10,Damoh,1.0,Poor,235,PM2.5
2020-11-11,Damoh,1.0,Poor,233,PM2.5
2020-11-12,Damoh,1.0,Moderate,122,PM10
2020-11-13,Damoh,1.0,Satisfactory,94,PM2.5
2020-11-14,Damoh,1.0,Moderate,115,PM2.5
2020-11-15,Damoh,1.0,Moderate,129,PM2.5
2020-11-16,Damoh,1.0,Satisfactory,82,PM10
2020-11-17,Damoh,1.0,Moderate,132,PM2.5
2020-11-18,Damoh,1.0,Satisfactory,82,PM2.5
2020-11-19,Damoh,1.0,Moderate,111,PM2.5
2020-11-20,Damoh,1.0,Moderate,130,PM2.5
2020-11-21,Damoh,1.0,Moderate,111,PM2.5
2020-11-24,Damoh,1.0,Satisfactory,95,PM10
2020-11-25,Damoh,1.0,Satisfactory,99,PM10
2020-11-26,Damoh,1.0,Moderate,117,PM2.5
2020-11-27,Damoh,1.0,Poor,219,PM2.5
2020-11-28,Damoh,1.0,Moderate,173,PM2.5
2020-11-29,Damoh,1.0,Moderate,102,PM2.5
2020-11-30,Damoh,1.0,Satisfactory,91,PM2.5
2020-12-01,Damoh,1.0,Moderate,102,PM2.5
2020-12-02,Damoh,1.0,Moderate,117,PM2.5
2020-12-03,Damoh,1.0,Moderate,108,PM10
2020-12-04,Damoh,1.0,Moderate,152,PM10
2020-12-05,Damoh,1.0,Moderate,170,PM10
2020-12-06,Damoh,1.0,Moderate,177,PM10
2020-12-07,Damoh,1.0,Moderate,149,PM10
2020-12-08,Damoh,1.0,Satisfactory,89,PM10
2020-12-09,Damoh,1.0,Moderate,121,PM10
2020-12-10,Damoh,1.0,Moderate,143,PM2.5
2020-12-11,Damoh,1.0,Moderate,121,PM10
2020-12-12,Damoh,1.0,Satisfactory,66,PM2.5
2020-12-13,Damoh,1.0,Moderate,111,PM2.5
2020-12-14,Damoh,1.0,Moderate,174,PM2.5
2020-12-15,Damoh,1.0,Moderate,127,PM2.5
2020-12-16,Damoh,1.0,Moderate,156,PM2.5
2020-12-17,Damoh,1.0,Moderate,163,PM2.5
2020-12-18,Damoh,1.0,Moderate,123,PM2.5
2020-12-19,Damoh,1.0,Moderate,174,PM2.5
2020-12-20,Damoh,1.0,Moderate,175,PM2.5
2020-12-21,Damoh,1.0,Moderate,132,PM2.5
2020-12-22,Damoh,1.0,Moderate,166,PM2.5
2020-12-23,Damoh,1.0,Moderate,176,PM2.5
2020-12-24,Damoh,1.0,Moderate,193,PM2.5
2020-12-25,Damoh,1.0,Moderate,152,PM2.5
2020-12-26,Damoh,1.0,Moderate,180,PM2.5
2020-12-27,Damoh,1.0,Poor,217,PM2.5
2020-12-28,Damoh,1.0,Moderate,164,PM2.5
2020-12-29,Damoh,1.0,Poor,204,PM2.5
2020-12-30,Damoh,1.0,Moderate,194,PM2.5
2020-12-31,Damoh,1.0,Moderate,192,PM2.5
2021-01-01,Damoh,1.0,Poor,283,PM2.5
2021-01-02,Damoh,1.0,Poor,279,PM2.5
2021-01-03,Damoh,1.0,Poor,232,PM2.5
2021-01-04,Damoh,1.0,Poor,263,PM2.5
2021-01-05,Damoh,1.0,Poor,269,PM2.5
2021-01-06,Damoh,1.0,Poor,291,PM2.5
2021-01-07,Damoh,1.0,Poor,218,PM2.5
2021-01-08,Damoh,1.0,Moderate,173,PM2.5
2021-01-09,Damoh,1.0,Moderate,185,PM2.5
2021-01-10,Damoh,1.0,Moderate,165,PM2.5
2021-01-11,Damoh,1.0,Moderate,171,PM2.5
2021-01-12,Damoh,1.0,Moderate,108,PM2.5
2021-01-13,Damoh,1.0,Satisfactory,90,PM2.5
2021-01-14,Damoh,1.0,Moderate,109,PM2.5
2021-01-15,Damoh,1.0,Moderate,110,PM2.5
2021-01-16,Damoh,1.0,Moderate,179,PM2.5
2021-01-17,Damoh,1.0,Moderate,128,PM10
2021-01-18,Damoh,1.0,Moderate,108,PM10
2021-01-19,Damoh,1.0,Poor,208,PM2.5
2021-01-20,Damoh,1.0,Moderate,190,PM2.5
2021-01-21,Damoh,1.0,Moderate,144,PM2.5
2021-01-22,Damoh,1.0,Moderate,111,PM10
2021-01-23,Damoh,1.0,Moderate,125,PM10
2021-01-24,Damoh,1.0,Moderate,129,PM10
2021-01-25,Damoh,1.0,Poor,236,PM2.5
2021-01-26,Damoh,1.0,Poor,231,PM2.5
2021-01-27,Damoh,1.0,Moderate,173,PM2.5
2021-01-28,Damoh,1.0,Moderate,167,PM2.5
2021-01-29,Damoh,1.0,Moderate,171,PM2.5
2021-01-30,Damoh,1.0,Moderate,120,PM2.5
2021-01-31,Damoh,1.0,Moderate,111,PM10
2021-02-01,Damoh,1.0,Moderate,117,PM2.5
2021-02-02,Damoh,1.0,Moderate,173,PM10
2021-02-03,Damoh,1.0,Moderate,123,PM10
2021-02-04,Damoh,1.0,Satisfactory,84,PM10
2021-02-05,Damoh,1.0,Moderate,104,PM2.5
2021-02-07,Damoh,1.0,Satisfactory,69,PM10
2021-02-08,Damoh,1.0,Satisfactory,77,PM10
2021-02-09,Damoh,1.0,Satisfactory,90,PM10
2021-02-10,Damoh,1.0,Satisfactory,86,PM10
2021-02-11,Damoh,1.0,Satisfactory,87,PM2.5
2021-02-12,Damoh,1.0,Satisfactory,70,PM10