date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-11-04,Udaipur,1.0,Moderate,179,PM2.5
2017-11-05,Udaipur,1.0,Poor,242,PM2.5
2017-11-06,Udaipur,1.0,Poor,242,PM2.5
2017-11-07,Udaipur,1.0,Moderate,188,PM2.5
2017-11-08,Udaipur,1.0,Moderate,180,PM2.5
2017-11-09,Udaipur,1.0,Moderate,187,PM2.5
2017-11-10,Udaipur,1.0,Moderate,199,PM2.5
2017-11-11,Udaipur,1.0,Poor,223,PM2.5
2017-11-12,Udaipur,1.0,Poor,231,PM2.5
2017-11-13,Udaipur,1.0,Poor,227,PM2.5
2017-11-14,Udaipur,1.0,Poor,207,PM2.5
2017-11-15,Udaipur,1.0,Poor,212,PM2.5
2017-11-16,Udaipur,1.0,Poor,202,PM2.5
2017-11-17,Udaipur,1.0,Very Poor,307,PM2.5
2017-11-18,Udaipur,1.0,Poor,298,PM2.5
2017-11-19,Udaipur,1.0,Poor,283,PM2.5
2017-11-20,Udaipur,1.0,Poor,280,PM2.5
2017-11-21,Udaipur,1.0,Moderate,168,PM2.5
2017-11-22,Udaipur,1.0,Moderate,151,PM2.5
2017-11-23,Udaipur,1.0,Moderate,134,PM10
2017-11-24,Udaipur,1.0,Moderate,159,PM10
2017-11-25,Udaipur,1.0,Moderate,162,PM10
2017-11-26,Udaipur,1.0,Moderate,163,PM10
2017-11-27,Udaipur,1.0,Moderate,168,PM2.5
2017-11-28,Udaipur,1.0,Satisfactory,70,CO
2017-11-29,Udaipur,1.0,Satisfactory,63,O3
2017-11-30,Udaipur,1.0,Moderate,144,PM10
2017-12-01,Udaipur,1.0,Moderate,173,PM10
2017-12-02,Udaipur,1.0,Moderate,158,PM10
2017-12-03,Udaipur,1.0,Moderate,152,PM10
2017-12-04,Udaipur,1.0,Moderate,166,PM2.5
2017-12-05,Udaipur,1.0,Moderate,197,PM2.5
2017-12-07,Udaipur,1.0,Moderate,123,PM10
2017-12-09,Udaipur,1.0,Poor,221,PM10
2017-12-10,Udaipur,1.0,Moderate,186,PM10
2017-12-11,Udaipur,1.0,Moderate,195,PM10
2017-12-12,Udaipur,1.0,Moderate,118,PM10
2017-12-13,Udaipur,1.0,Moderate,144,PM10
2017-12-17,Udaipur,1.0,Moderate,136,PM10
2017-12-18,Udaipur,1.0,Moderate,158,PM10
2017-12-19,Udaipur,1.0,Poor,207,PM10
2017-12-20,Udaipur,1.0,Poor,212,PM10
2017-12-21,Udaipur,1.0,Moderate,190,PM10
2017-12-22,Udaipur,1.0,Moderate,184,PM10
2017-12-23,Udaipur,1.0,Poor,211,PM10
2017-12-24,Udaipur,1.0,Moderate,199,PM10
2017-12-25,Udaipur,1.0,Moderate,159,PM10
2017-12-26,Udaipur,1.0,Moderate,194,PM10
2017-12-27,Udaipur,1.0,Moderate,183,PM10
2017-12-28,Udaipur,1.0,Moderate,192,PM10
2017-12-29,Udaipur,1.0,Moderate,178,PM2.5
2017-12-30,Udaipur,1.0,Moderate,192,PM2.5
2017-12-31,Udaipur,1.0,Poor,220,PM2.5
2018-01-01,Udaipur,1.0,Moderate,200,PM2.5
2018-01-02,Udaipur,1.0,Moderate,147,PM2.5
2018-01-03,Udaipur,1.0,Moderate,163,PM2.5
2018-01-04,Udaipur,1.0,Moderate,159,PM10
2018-01-05,Udaipur,1.0,Moderate,159,PM2.5
2018-01-06,Udaipur,1.0,Poor,252,PM2.5
2018-01-07,Udaipur,1.0,Moderate,170,PM10
2018-01-08,Udaipur,1.0,Moderate,179,PM2.5
2018-01-09,Udaipur,1.0,Poor,203,PM10
2018-01-10,Udaipur,1.0,Poor,208,PM2.5
2018-01-11,Udaipur,1.0,Moderate,192,PM2.5
2018-01-12,Udaipur,1.0,Moderate,170,PM2.5
2018-01-13,Udaipur,1.0,Poor,205,PM2.5
2018-01-14,Udaipur,1.0,Moderate,200,PM2.5
2018-01-15,Udaipur,1.0,Moderate,183,PM10
2018-01-16,Udaipur,1.0,Moderate,192,PM10
2018-01-17,Udaipur,1.0,Moderate,194,PM10
2018-01-18,Udaipur,1.0,Moderate,106,PM10
2018-01-19,Udaipur,1.0,Moderate,175,PM2.5
2018-01-20,Udaipur,1.0,Moderate,146,PM2.5
2018-01-21,Udaipur,1.0,Moderate,184,PM2.5
2018-01-22,Udaipur,1.0,Moderate,157,PM2.5
2018-01-23,Udaipur,1.0,Moderate,151,PM2.5
2018-01-24,Udaipur,1.0,Moderate,159,PM2.5
2018-01-25,Udaipur,1.0,Moderate,153,PM2.5
2018-01-26,Udaipur,1.0,Moderate,155,PM2.5
2018-01-27,Udaipur,1.0,Moderate,147,PM2.5
2018-01-28,Udaipur,1.0,Moderate,122,PM10
2018-01-29,Udaipur,1.0,Moderate,126,PM2.5
2018-01-30,Udaipur,1.0,Moderate,153,PM2.5
2018-01-31,Udaipur,1.0,Moderate,157,PM2.5
2018-02-01,Udaipur,1.0,Moderate,120,PM10
2018-02-02,Udaipur,1.0,Moderate,119,PM2.5
2018-02-04,Udaipur,1.0,Moderate,128,PM10
2018-02-05,Udaipur,1.0,Moderate,117,PM2.5
2018-02-06,Udaipur,1.0,Moderate,128,PM10
2018-02-07,Udaipur,1.0,Moderate,141,PM2.5
2018-02-10,Udaipur,1.0,Moderate,129,PM10
2018-02-12,Udaipur,1.0,Satisfactory,96,PM10
2018-02-14,Udaipur,1.0,Moderate,121,PM2.5
2018-02-16,Udaipur,1.0,Moderate,161,PM2.5
2018-02-25,Udaipur,1.0,Moderate,141,PM2.5
2018-02-26,Udaipur,1.0,Moderate,164,PM2.5
2018-03-01,Udaipur,1.0,Satisfactory,96,PM2.5
2018-03-02,Udaipur,1.0,Satisfactory,97,PM10
2018-03-03,Udaipur,1.0,Satisfactory,94,PM2.5
2018-03-04,Udaipur,1.0,Moderate,156,PM2.5
2018-03-07,Udaipur,1.0,Moderate,105,PM2.5
2018-03-08,Udaipur,1.0,Moderate,129,PM2.5
2018-03-10,Udaipur,1.0,Satisfactory,83,PM10
2018-03-14,Udaipur,1.0,Moderate,170,PM2.5
2018-03-15,Udaipur,1.0,Poor,201,PM2.5
2018-03-16,Udaipur,1.0,Poor,206,PM2.5
2018-03-17,Udaipur,1.0,Moderate,197,PM2.5
2018-03-18,Udaipur,1.0,Poor,234,PM2.5
2018-03-19,Udaipur,1.0,Poor,230,PM2.5
2018-03-20,Udaipur,1.0,Moderate,153,PM2.5
2018-03-21,Udaipur,1.0,Moderate,148,PM2.5
2018-03-22,Udaipur,1.0,Moderate,140,PM2.5
2018-03-23,Udaipur,1.0,Satisfactory,85,PM10
2018-03-24,Udaipur,1.0,Moderate,105,PM10
2018-03-29,Udaipur,1.0,Moderate,108,PM10
2018-03-30,Udaipur,1.0,Satisfactory,94,PM10
2018-03-31,Udaipur,1.0,Satisfactory,93,PM10
2018-04-01,Udaipur,1.0,Moderate,108,PM10
2018-04-02,Udaipur,1.0,Moderate,114,PM2.5
2018-04-03,Udaipur,1.0,Satisfactory,93,PM2.5
2018-04-04,Udaipur,1.0,Satisfactory,92,PM10
2018-04-05,Udaipur,1.0,Moderate,120,PM10
2018-04-06,Udaipur,1.0,Moderate,127,PM10
2018-04-07,Udaipur,1.0,Moderate,127,PM10
2018-04-11,Udaipur,1.0,Moderate,144,PM10
2018-04-12,Udaipur,1.0,Moderate,133,PM10
2018-04-13,Udaipur,1.0,Moderate,138,PM10
2018-04-14,Udaipur,1.0,Moderate,125,PM10
2018-04-15,Udaipur,1.0,Moderate,138,PM10
2018-04-17,Udaipur,1.0,Moderate,132,PM10
2018-04-18,Udaipur,1.0,Moderate,158,PM10
2018-04-19,Udaipur,1.0,Moderate,147,PM10
2018-04-20,Udaipur,1.0,Moderate,168,PM10
2018-04-21,Udaipur,1.0,Moderate,170,PM10
2018-04-22,Udaipur,1.0,Moderate,156,PM10
2018-04-23,Udaipur,1.0,Moderate,153,PM10
2018-04-24,Udaipur,1.0,Moderate,152,PM10
2018-04-25,Udaipur,1.0,Moderate,144,PM10
2018-04-26,Udaipur,1.0,Moderate,154,PM10
2018-04-27,Udaipur,1.0,Moderate,158,PM2.5
2018-04-28,Udaipur,1.0,Moderate,163,PM10
2018-04-29,Udaipur,1.0,Moderate,186,PM10
2018-04-30,Udaipur,1.0,Poor,265,PM10
2018-05-01,Udaipur,1.0,Moderate,144,PM10
2018-05-02,Udaipur,1.0,Moderate,159,PM10
2018-05-03,Udaipur,1.0,Moderate,147,PM10
2018-05-04,Udaipur,1.0,Moderate,143,PM10
2018-05-05,Udaipur,1.0,Poor,206,PM10
2018-05-06,Udaipur,1.0,Moderate,157,PM2.5
2018-05-07,Udaipur,1.0,Moderate,133,PM10
2018-05-10,Udaipur,1.0,Moderate,125,PM10
2018-05-11,Udaipur,1.0,Moderate,100,PM2.5
2018-05-17,Udaipur,1.0,Moderate,189,PM10
2018-05-18,Udaipur,1.0,Moderate,182,PM10
2018-05-19,Udaipur,1.0,Poor,235,PM10
2018-05-20,Udaipur,1.0,Moderate,196,PM10
2018-05-21,Udaipur,1.0,Moderate,170,PM2.5
2018-05-22,Udaipur,1.0,Moderate,107,PM10
2018-05-23,Udaipur,1.0,Moderate,174,PM2.5
2018-05-24,Udaipur,1.0,Satisfactory,92,PM10
2018-05-25,Udaipur,1.0,Satisfactory,97,PM10
2018-05-26,Udaipur,1.0,Satisfactory,93,PM10
2018-05-27,Udaipur,1.0,Moderate,119,PM10
2018-05-28,Udaipur,1.0,Moderate,102,PM10
2018-05-29,Udaipur,1.0,Satisfactory,98,PM10
2018-05-30,Udaipur,1.0,Moderate,103,PM10
2018-05-31,Udaipur,1.0,Moderate,174,PM2.5
2018-06-01,Udaipur,1.0,Moderate,103,PM10
2018-06-02,Udaipur,1.0,Moderate,116,PM10
2018-06-03,Udaipur,1.0,Satisfactory,80,PM2.5
2018-06-04,Udaipur,1.0,Satisfactory,71,PM2.5
2018-06-05,Udaipur,1.0,Satisfactory,66,PM2.5
2018-06-06,Udaipur,1.0,Satisfactory,90,PM2.5
2018-06-07,Udaipur,1.0,Satisfactory,92,PM10
2018-06-08,Udaipur,1.0,Moderate,132,PM10
2018-06-09,Udaipur,1.0,Moderate,130,PM2.5
2018-06-10,Udaipur,1.0,Satisfactory,91,PM10
2018-06-11,Udaipur,1.0,Moderate,107,PM10
2018-06-12,Udaipur,1.0,Moderate,138,PM10
2018-06-13,Udaipur,1.0,Moderate,155,PM10
2018-06-14,Udaipur,1.0,Moderate,150,PM10
2018-06-15,Udaipur,1.0,Moderate,182,PM10
2018-06-16,Udaipur,1.0,Moderate,113,PM10
2018-06-17,Udaipur,1.0,Satisfactory,80,PM10
2018-06-18,Udaipur,1.0,Satisfactory,99,PM10
2018-06-19,Udaipur,1.0,Satisfactory,91,PM10
2018-06-20,Udaipur,1.0,Satisfactory,97,PM2.5
2018-06-21,Udaipur,1.0,Moderate,141,PM2.5
2018-06-22,Udaipur,1.0,Moderate,102,PM2.5
2018-06-23,Udaipur,1.0,Satisfactory,90,PM2.5
2018-06-24,Udaipur,1.0,Satisfactory,77,PM2.5
2018-06-25,Udaipur,1.0,Satisfactory,64,PM10
2018-06-26,Udaipur,1.0,Satisfactory,64,CO
2018-06-27,Udaipur,1.0,Satisfactory,79,PM10
2018-06-28,Udaipur,1.0,Moderate,101,PM10
2018-06-29,Udaipur,1.0,Satisfactory,61,PM10
2018-06-30,Udaipur,1.0,Moderate,122,PM10
2018-07-01,Udaipur,1.0,Moderate,107,PM10
2018-07-02,Udaipur,1.0,Moderate,104,PM10
2018-07-03,Udaipur,1.0,Satisfactory,90,PM10
2018-07-04,Udaipur,1.0,Satisfactory,71,PM10
2018-07-05,Udaipur,1.0,Moderate,133,PM10
2018-07-06,Udaipur,1.0,Moderate,165,PM10
2018-07-07,Udaipur,1.0,Moderate,171,PM10
2018-07-08,Udaipur,1.0,Moderate,132,PM10
2018-07-09,Udaipur,1.0,Moderate,143,PM10
2018-07-10,Udaipur,1.0,Satisfactory,90,PM10
2018-07-11,Udaipur,1.0,Moderate,103,PM10
2018-07-12,Udaipur,1.0,Moderate,125,PM10
2018-07-13,Udaipur,1.0,Moderate,117,PM10
2018-07-14,Udaipur,1.0,Satisfactory,76,PM10
2018-07-15,Udaipur,1.0,Satisfactory,81,PM10
2018-07-16,Udaipur,1.0,Satisfactory,62,CO
2018-07-17,Udaipur,1.0,Moderate,102,PM10
2018-07-18,Udaipur,1.0,Satisfactory,76,PM10
2018-07-19,Udaipur,1.0,Satisfactory,51,CO
2018-07-20,Udaipur,1.0,Satisfactory,66,PM10
2018-07-21,Udaipur,1.0,Satisfactory,83,PM10
2018-07-22,Udaipur,1.0,Moderate,112,PM10
2018-07-23,Udaipur,1.0,Moderate,117,PM10
2018-07-24,Udaipur,1.0,Moderate,104,PM10
2018-07-25,Udaipur,1.0,Satisfactory,94,PM10
2018-07-26,Udaipur,1.0,Moderate,149,PM10
2018-07-27,Udaipur,1.0,Satisfactory,97,PM10
2018-07-28,Udaipur,1.0,Satisfactory,89,PM10
2018-07-29,Udaipur,1.0,Satisfactory,94,PM2.5
2018-07-30,Udaipur,1.0,Moderate,114,PM10
2018-07-31,Udaipur,1.0,Moderate,152,PM10
2018-08-01,Udaipur,1.0,Moderate,176,PM10
2018-08-02,Udaipur,1.0,Moderate,124,PM10
2018-08-03,Udaipur,1.0,Satisfactory,86,PM10
2018-08-04,Udaipur,1.0,Satisfactory,67,PM10
2018-08-05,Udaipur,1.0,Satisfactory,91,PM10
2018-08-06,Udaipur,1.0,Satisfactory,80,PM10
2018-08-07,Udaipur,1.0,Satisfactory,85,PM10
2018-08-08,Udaipur,1.0,Satisfactory,72,PM10
2018-08-09,Udaipur,1.0,Satisfactory,65,CO
2018-08-10,Udaipur,1.0,Satisfactory,98,PM2.5
2018-08-11,Udaipur,1.0,Moderate,102,PM10
2018-08-12,Udaipur,1.0,Satisfactory,81,PM10
2018-08-13,Udaipur,1.0,Satisfactory,73,PM10
2018-08-14,Udaipur,1.0,Moderate,122,PM10
2018-08-15,Udaipur,1.0,Moderate,142,PM10
2018-08-16,Udaipur,1.0,Moderate,147,PM2.5
2018-08-17,Udaipur,1.0,Satisfactory,51,PM10
2018-08-18,Udaipur,1.0,Good,45,CO
2018-08-19,Udaipur,1.0,Satisfactory,54,PM10
2018-08-20,Udaipur,1.0,Satisfactory,77,PM10
2018-08-21,Udaipur,1.0,Moderate,104,PM10
2018-08-22,Udaipur,1.0,Satisfactory,75,PM10
2018-08-23,Udaipur,1.0,Satisfactory,92,PM10
2018-08-24,Udaipur,1.0,Satisfactory,85,PM10
2018-08-25,Udaipur,1.0,Satisfactory,92,PM2.5
2018-08-26,Udaipur,1.0,Satisfactory,99,PM2.5
2018-08-27,Udaipur,1.0,Moderate,114,PM2.5
2018-08-28,Udaipur,1.0,Satisfactory,86,PM10
2018-08-29,Udaipur,1.0,Moderate,102,PM2.5
2018-08-30,Udaipur,1.0,Moderate,113,PM10
2018-08-31,Udaipur,1.0,Satisfactory,80,PM10
2018-09-01,Udaipur,1.0,Satisfactory,68,PM10
2018-09-02,Udaipur,1.0,Satisfactory,75,PM10
2018-09-03,Udaipur,1.0,Moderate,130,PM2.5
2018-09-04,Udaipur,1.0,Poor,279,PM2.5
2018-09-05,Udaipur,1.0,Satisfactory,50,CO
2018-09-06,Udaipur,1.0,Satisfactory,58,PM10
2018-09-07,Udaipur,1.0,Satisfactory,73,CO
2018-09-08,Udaipur,1.0,Satisfactory,54,PM10
2018-09-09,Udaipur,1.0,Satisfactory,53,CO
2018-09-10,Udaipur,1.0,Satisfactory,70,CO
2018-09-11,Udaipur,1.0,Satisfactory,88,CO
2018-09-12,Udaipur,1.0,Satisfactory,72,PM10
2018-09-13,Udaipur,1.0,Satisfactory,73,CO
2018-09-14,Udaipur,1.0,Satisfactory,64,PM10
2018-09-15,Udaipur,1.0,Satisfactory,67,PM10
2018-09-16,Udaipur,1.0,Satisfactory,67,PM10
2018-09-17,Udaipur,1.0,Satisfactory,65,PM10
2018-09-18,Udaipur,1.0,Satisfactory,78,PM10
2018-09-19,Udaipur,1.0,Satisfactory,73,PM10
2018-09-20,Udaipur,1.0,Satisfactory,91,PM10
2018-09-21,Udaipur,1.0,Satisfactory,87,PM10
2018-09-22,Udaipur,1.0,Satisfactory,64,PM10
2018-09-23,Udaipur,1.0,Satisfactory,64,CO
2018-09-24,Udaipur,1.0,Satisfactory,71,CO
2018-09-25,Udaipur,1.0,Moderate,117,PM10
2018-09-26,Udaipur,1.0,Moderate,101,PM10
2018-09-27,Udaipur,1.0,Satisfactory,88,PM10
2018-09-28,Udaipur,1.0,Satisfactory,87,PM10
2018-09-29,Udaipur,1.0,Satisfactory,84,PM10
2018-09-30,Udaipur,1.0,Moderate,104,PM10
2018-10-01,Udaipur,1.0,Moderate,103,PM10
2018-10-02,Udaipur,1.0,Moderate,104,PM10
2018-10-03,Udaipur,1.0,Satisfactory,87,PM10
2018-10-04,Udaipur,1.0,Moderate,103,PM10
2018-10-05,Udaipur,1.0,Satisfactory,94,PM10
2018-10-06,Udaipur,1.0,Satisfactory,94,PM10
2018-10-07,Udaipur,1.0,Satisfactory,88,PM10
2018-10-08,Udaipur,1.0,Satisfactory,93,PM10
2018-10-09,Udaipur,1.0,Moderate,105,PM10
2018-10-10,Udaipur,1.0,Moderate,141,PM10
2018-10-11,Udaipur,1.0,Moderate,123,PM10
2018-10-12,Udaipur,1.0,Moderate,136,PM10
2018-10-13,Udaipur,1.0,Moderate,119,PM10
2018-10-14,Udaipur,1.0,Moderate,109,PM10
2018-10-15,Udaipur,1.0,Moderate,167,PM10
2018-10-16,Udaipur,1.0,Moderate,106,PM10
2018-10-17,Udaipur,1.0,Moderate,103,PM10
2018-10-18,Udaipur,1.0,Satisfactory,95,PM10
2018-10-19,Udaipur,1.0,Satisfactory,83,PM10
2018-10-20,Udaipur,1.0,Satisfactory,81,PM10
2018-10-21,Udaipur,1.0,Satisfactory,87,PM10
2018-10-22,Udaipur,1.0,Moderate,102,PM10
2018-10-23,Udaipur,1.0,Satisfactory,90,PM10
2018-10-24,Udaipur,1.0,Moderate,103,PM10
2018-10-25,Udaipur,1.0,Satisfactory,82,PM10
2018-10-26,Udaipur,1.0,Satisfactory,86,PM10
2018-10-27,Udaipur,1.0,Satisfactory,96,PM10
2018-10-28,Udaipur,1.0,Satisfactory,85,PM10
2018-10-29,Udaipur,1.0,Satisfactory,91,PM10
2018-10-30,Udaipur,1.0,Moderate,116,PM10
2018-10-31,Udaipur,1.0,Moderate,173,PM10
2018-11-01,Udaipur,1.0,Moderate,163,PM10
2018-11-02,Udaipur,1.0,Moderate,176,PM10
2018-11-03,Udaipur,1.0,Moderate,156,PM10
2018-11-04,Udaipur,1.0,Moderate,144,PM10
2018-11-05,Udaipur,1.0,Moderate,150,PM10
2018-11-06,Udaipur,1.0,Moderate,156,PM10
2018-11-07,Udaipur,1.0,Moderate,168,PM10
2018-11-08,Udaipur,1.0,Poor,247,PM10
2018-11-09,Udaipur,1.0,Moderate,165,PM10
2018-11-10,Udaipur,1.0,Moderate,173,PM2.5
2018-11-11,Udaipur,1.0,Moderate,163,PM10
2018-11-12,Udaipur,1.0,Poor,209,PM10
2018-11-13,Udaipur,1.0,Moderate,150,PM10
2018-11-14,Udaipur,1.0,Moderate,148,PM10
2018-11-15,Udaipur,1.0,Moderate,132,PM10
2018-11-16,Udaipur,1.0,Moderate,149,PM10
2018-11-17,Udaipur,1.0,Moderate,158,PM10
2018-11-18,Udaipur,1.0,Moderate,170,PM10
2018-11-19,Udaipur,1.0,Moderate,161,PM10
2018-11-20,Udaipur,1.0,Poor,239,PM2.5
2018-11-21,Udaipur,1.0,Moderate,188,PM2.5
2018-11-22,Udaipur,1.0,Poor,209,PM2.5
2018-11-23,Udaipur,1.0,Moderate,136,PM10
2018-11-24,Udaipur,1.0,Moderate,176,PM2.5
2018-11-25,Udaipur,1.0,Moderate,162,PM10
2018-11-26,Udaipur,1.0,Moderate,182,PM10
2018-11-27,Udaipur,1.0,Moderate,182,PM10
2018-11-28,Udaipur,1.0,Moderate,192,PM10
2018-11-29,Udaipur,1.0,Poor,202,PM2.5
2018-11-30,Udaipur,1.0,Moderate,188,PM2.5
2018-12-01,Udaipur,1.0,Moderate,180,PM10
2018-12-02,Udaipur,1.0,Moderate,129,PM10
2018-12-03,Udaipur,1.0,Moderate,135,PM10
2018-12-04,Udaipur,1.0,Moderate,143,PM10
2018-12-05,Udaipur,1.0,Moderate,148,PM10
2018-12-06,Udaipur,1.0,Moderate,139,PM10
2018-12-07,Udaipur,1.0,Moderate,133,PM10
2018-12-08,Udaipur,1.0,Moderate,122,PM10
2018-12-09,Udaipur,1.0,Moderate,122,PM10
2018-12-10,Udaipur,1.0,Moderate,123,PM10
2018-12-11,Udaipur,1.0,Moderate,171,PM10
2018-12-12,Udaipur,1.0,Moderate,120,PM10
2018-12-13,Udaipur,1.0,Moderate,145,PM10
2018-12-14,Udaipur,1.0,Moderate,107,PM10
2018-12-15,Udaipur,1.0,Moderate,111,PM10
2018-12-16,Udaipur,1.0,Moderate,128,PM10
2018-12-17,Udaipur,1.0,Moderate,115,PM10
2018-12-18,Udaipur,1.0,Moderate,144,PM10
2018-12-19,Udaipur,1.0,Moderate,192,PM10
2018-12-20,Udaipur,1.0,Poor,217,PM10
2018-12-21,Udaipur,1.0,Moderate,193,PM10
2018-12-22,Udaipur,1.0,Moderate,199,PM10
2018-12-23,Udaipur,1.0,Moderate,186,PM10
2018-12-24,Udaipur,1.0,Moderate,173,PM10
2018-12-25,Udaipur,1.0,Moderate,169,PM10
2018-12-26,Udaipur,1.0,Moderate,178,PM10
2018-12-27,Udaipur,1.0,Moderate,130,PM10
2018-12-28,Udaipur,1.0,Moderate,131,PM10
2018-12-29,Udaipur,1.0,Moderate,168,PM10
2018-12-30,Udaipur,1.0,Moderate,162,PM10
2018-12-31,Udaipur,1.0,Poor,240,PM10
2019-01-01,Udaipur,1.0,Poor,238,PM10
2019-01-02,Udaipur,1.0,Moderate,174,PM10
2019-01-03,Udaipur,1.0,Moderate,193,PM10
2019-01-04,Udaipur,1.0,Poor,214,PM10
2019-01-05,Udaipur,1.0,Poor,223,PM10
2019-01-06,Udaipur,1.0,Moderate,155,PM10
2019-01-07,Udaipur,1.0,Moderate,146,PM10
2019-01-10,Udaipur,1.0,Moderate,196,PM10
2019-01-11,Udaipur,1.0,Poor,246,PM10
2019-01-12,Udaipur,1.0,Poor,215,PM10
2019-01-13,Udaipur,1.0,Poor,215,PM10
2019-01-14,Udaipur,1.0,Moderate,188,PM10
2019-01-15,Udaipur,1.0,Moderate,187,PM2.5
2019-01-16,Udaipur,1.0,Poor,222,PM10
2019-01-17,Udaipur,1.0,Poor,206,PM10
2019-01-18,Udaipur,1.0,Poor,217,PM10
2019-01-19,Udaipur,1.0,Poor,215,PM10
2019-01-20,Udaipur,1.0,Moderate,184,PM10
2019-01-21,Udaipur,1.0,Moderate,176,PM10
2019-01-22,Udaipur,1.0,Moderate,116,PM10
2019-01-23,Udaipur,1.0,Moderate,134,PM10
2019-01-24,Udaipur,1.0,Moderate,154,PM10
2019-01-25,Udaipur,1.0,Moderate,137,NO2
2019-01-26,Udaipur,1.0,Moderate,137,NO2
2019-01-27,Udaipur,1.0,Moderate,114,PM10
2019-01-28,Udaipur,1.0,Moderate,131,PM10
2019-01-29,Udaipur,1.0,Moderate,159,PM10
2019-01-30,Udaipur,1.0,Poor,204,PM10
2019-01-31,Udaipur,1.0,Moderate,195,PM10
2019-02-02,Udaipur,1.0,Satisfactory,89,PM10
2019-02-03,Udaipur,1.0,Moderate,120,PM10
2019-02-04,Udaipur,1.0,Moderate,194,PM2.5
2019-02-05,Udaipur,1.0,Poor,243,PM2.5
2019-02-06,Udaipur,1.0,Moderate,161,PM10
2019-02-07,Udaipur,1.0,Moderate,115,PM10
2019-02-08,Udaipur,1.0,Poor,223,PM10
2019-02-09,Udaipur,1.0,Moderate,110,PM10
2019-02-10,Udaipur,1.0,Moderate,135,PM2.5
2019-02-11,Udaipur,1.0,Moderate,179,PM2.5
2019-02-12,Udaipur,1.0,Moderate,187,PM10
2019-02-13,Udaipur,1.0,Poor,222,PM10
2019-02-14,Udaipur,1.0,Moderate,140,PM10
2019-02-15,Udaipur,1.0,Moderate,162,PM10
2019-02-16,Udaipur,1.0,Moderate,118,PM10
2019-02-17,Udaipur,1.0,Moderate,169,PM2.5
2019-02-18,Udaipur,1.0,Moderate,122,PM10
2019-02-19,Udaipur,1.0,Moderate,120,PM10
2019-02-20,Udaipur,1.0,Moderate,134,PM10
2019-02-21,Udaipur,1.0,Moderate,165,PM2.5
2019-02-22,Udaipur,1.0,Satisfactory,98,PM2.5
2019-02-23,Udaipur,1.0,Satisfactory,93,PM10
2019-02-24,Udaipur,1.0,Moderate,193,PM2.5
2019-02-25,Udaipur,1.0,Moderate,123,PM10
2019-02-26,Udaipur,1.0,Moderate,124,PM2.5
2019-02-27,Udaipur,1.0,Moderate,107,PM10
2019-02-28,Udaipur,1.0,Moderate,101,PM2.5
2019-03-01,Udaipur,1.0,Moderate,146,PM10
2019-03-02,Udaipur,1.0,Moderate,152,PM2.5
2019-03-03,Udaipur,1.0,Moderate,163,PM10
2019-03-04,Udaipur,1.0,Moderate,168,PM2.5
2019-03-05,Udaipur,1.0,Moderate,116,PM2.5
2019-03-06,Udaipur,1.0,Moderate,108,PM10
2019-03-07,Udaipur,1.0,Satisfactory,85,PM10
2019-03-08,Udaipur,1.0,Moderate,127,PM2.5
2019-03-09,Udaipur,1.0,Satisfactory,57,OZONE
2019-03-10,Udaipur,1.0,Satisfactory,100,OZONE
2019-03-11,Udaipur,1.0,Satisfactory,97,PM10
2019-03-12,Udaipur,1.0,Satisfactory,71,PM10
2019-03-13,Udaipur,1.0,Moderate,104,PM10
2019-03-14,Udaipur,1.0,Satisfactory,90,PM10
2019-03-15,Udaipur,1.0,Satisfactory,64,PM10
2019-03-16,Udaipur,1.0,Satisfactory,80,PM10
2019-03-17,Udaipur,1.0,Satisfactory,79,PM10
2019-03-18,Udaipur,1.0,Satisfactory,64,PM10
2019-03-19,Udaipur,1.0,Satisfactory,82,PM10
2019-03-20,Udaipur,1.0,Satisfactory,67,PM10
2019-03-21,Udaipur,1.0,Satisfactory,52,OZONE
2019-03-22,Udaipur,1.0,Satisfactory,75,OZONE
2019-03-23,Udaipur,1.0,Satisfactory,82,OZONE
2019-03-24,Udaipur,1.0,Satisfactory,96,PM10
2019-03-25,Udaipur,1.0,Satisfactory,78,PM10
2019-03-26,Udaipur,1.0,Satisfactory,77,PM10
2019-03-27,Udaipur,1.0,Satisfactory,77,OZONE
2019-03-30,Udaipur,1.0,Satisfactory,70,PM10
2019-03-31,Udaipur,1.0,Satisfactory,72,PM10
2019-04-01,Udaipur,1.0,Satisfactory,74,PM10
2019-04-02,Udaipur,1.0,Satisfactory,67,PM10
2019-04-03,Udaipur,1.0,Satisfactory,72,PM10
2019-04-04,Udaipur,1.0,Satisfactory,75,PM10
2019-04-05,Udaipur,1.0,Satisfactory,77,PM10
2019-04-06,Udaipur,1.0,Satisfactory,82,PM10
2019-04-07,Udaipur,1.0,Satisfactory,76,PM10
2019-04-08,Udaipur,1.0,Satisfactory,79,PM10
2019-04-09,Udaipur,1.0,Satisfactory,82,PM10
2019-04-10,Udaipur,1.0,Satisfactory,64,PM10
2019-04-11,Udaipur,1.0,Satisfactory,61,PM10
2019-04-12,Udaipur,1.0,Satisfactory,61,PM10
2019-04-13,Udaipur,1.0,Satisfactory,67,PM10
2019-04-14,Udaipur,1.0,Satisfactory,69,OZONE
2019-04-15,Udaipur,1.0,Satisfactory,86,PM10
2019-04-16,Udaipur,1.0,Moderate,188,PM10
2019-04-17,Udaipur,1.0,Satisfactory,61,OZONE
2019-04-18,Udaipur,1.0,Satisfactory,76,OZONE
2019-04-19,Udaipur,1.0,Satisfactory,99,OZONE
2019-04-20,Udaipur,1.0,Satisfactory,92,OZONE
2019-04-21,Udaipur,1.0,Satisfactory,93,OZONE
2019-04-22,Udaipur,1.0,Satisfactory,86,OZONE
2019-04-23,Udaipur,1.0,Satisfactory,87,OZONE
2019-04-24,Udaipur,1.0,Satisfactory,87,OZONE
2019-04-25,Udaipur,1.0,Satisfactory,69,OZONE
2019-04-26,Udaipur,1.0,Satisfactory,61,PM10
2019-04-27,Udaipur,1.0,Satisfactory,68,OZONE
2019-04-28,Udaipur,1.0,Satisfactory,73,PM10
2019-04-29,Udaipur,1.0,Satisfactory,83,PM2.5
2019-04-30,Udaipur,1.0,Satisfactory,84,PM10
2019-05-01,Udaipur,1.0,Moderate,134,PM10
2019-05-02,Udaipur,1.0,Moderate,112,PM10
2019-05-03,Udaipur,1.0,Satisfactory,99,PM10
2019-05-04,Udaipur,1.0,Satisfactory,97,PM10
2019-05-05,Udaipur,1.0,Satisfactory,85,PM10
2019-05-06,Udaipur,1.0,Satisfactory,75,PM10
2019-05-07,Udaipur,1.0,Satisfactory,70,PM10
2019-05-08,Udaipur,1.0,Satisfactory,77,PM10
2019-05-09,Udaipur,1.0,Satisfactory,70,PM10
2019-05-10,Udaipur,1.0,Satisfactory,61,PM10
2019-05-11,Udaipur,1.0,Satisfactory,84,PM10
2019-05-12,Udaipur,1.0,Satisfactory,83,PM10
2019-05-13,Udaipur,1.0,Satisfactory,67,PM10
2019-05-14,Udaipur,1.0,Satisfactory,96,PM10
2019-05-15,Udaipur,1.0,Moderate,143,PM2.5
2019-05-16,Udaipur,1.0,Satisfactory,97,PM10
2019-05-17,Udaipur,1.0,Moderate,156,PM10
2019-05-18,Udaipur,1.0,Satisfactory,71,PM10
2019-05-19,Udaipur,1.0,Satisfactory,61,OZONE
2019-05-20,Udaipur,1.0,Satisfactory,57,PM2.5
2019-05-21,Udaipur,1.0,Satisfactory,68,PM2.5
2019-05-22,Udaipur,1.0,Satisfactory,80,PM10
2019-05-23,Udaipur,1.0,Moderate,117,PM10
2019-05-24,Udaipur,1.0,Moderate,171,PM10
2019-05-25,Udaipur,1.0,Moderate,127,PM10
2019-05-26,Udaipur,1.0,Satisfactory,94,PM2.5
2019-05-27,Udaipur,1.0,Moderate,110,PM2.5
2019-05-28,Udaipur,1.0,Moderate,115,PM10
2019-05-29,Udaipur,1.0,Moderate,133,PM2.5
2019-05-30,Udaipur,1.0,Moderate,114,PM2.5
2019-05-31,Udaipur,1.0,Moderate,143,PM10
2019-06-01,Udaipur,1.0,Moderate,119,PM10
2019-06-02,Udaipur,1.0,Moderate,148,PM10
2019-06-03,Udaipur,1.0,Moderate,168,PM2.5
2019-06-04,Udaipur,1.0,Moderate,150,PM10
2019-06-05,Udaipur,1.0,Moderate,106,PM2.5
2019-06-06,Udaipur,1.0,Moderate,109,PM10
2019-06-07,Udaipur,1.0,Moderate,132,PM2.5
2019-06-08,Udaipur,1.0,Satisfactory,100,PM2.5
2019-06-09,Udaipur,1.0,Satisfactory,78,PM10
2019-06-10,Udaipur,1.0,Moderate,103,PM2.5
2019-06-12,Udaipur,1.0,Satisfactory,91,PM10
2019-06-13,Udaipur,1.0,Satisfactory,83,CO
2019-06-14,Udaipur,1.0,Satisfactory,61,PM10
2019-06-15,Udaipur,1.0,Satisfactory,68,PM10
2019-06-16,Udaipur,1.0,Moderate,107,PM10
2019-06-17,Udaipur,1.0,Satisfactory,84,PM10
2019-06-18,Udaipur,1.0,Satisfactory,77,PM10
2019-06-19,Udaipur,1.0,Satisfactory,62,CO
2019-06-20,Udaipur,1.0,Moderate,111,PM10
2019-06-21,Udaipur,1.0,Moderate,124,PM10
2019-06-22,Udaipur,1.0,Satisfactory,92,PM10
2019-06-23,Udaipur,1.0,Moderate,104,PM10
2019-06-24,Udaipur,1.0,Satisfactory,79,PM10
2019-06-25,Udaipur,1.0,Moderate,105,PM10
2019-06-26,Udaipur,1.0,Satisfactory,92,PM10
2019-06-27,Udaipur,1.0,Satisfactory,95,PM10
2019-06-28,Udaipur,1.0,Satisfactory,91,PM10
2019-06-29,Udaipur,1.0,Satisfactory,81,PM10
2019-06-30,Udaipur,1.0,Satisfactory,86,PM10
2019-07-01,Udaipur,1.0,Satisfactory,65,PM10
2019-07-02,Udaipur,1.0,Satisfactory,64,PM2.5
2019-07-03,Udaipur,1.0,Satisfactory,62,PM10
2019-07-04,Udaipur,1.0,Satisfactory,81,CO
2019-07-05,Udaipur,1.0,Satisfactory,75,PM10
2019-07-06,Udaipur,1.0,Moderate,116,PM10
2019-07-07,Udaipur,1.0,Satisfactory,87,PM10
2019-07-12,Udaipur,1.0,Moderate,102,PM10
2019-07-13,Udaipur,1.0,Moderate,101,PM10
2019-07-14,Udaipur,1.0,Satisfactory,95,PM10
2019-07-15,Udaipur,1.0,Moderate,135,PM10
2019-07-16,Udaipur,1.0,Moderate,108,PM10
2019-07-17,Udaipur,1.0,Satisfactory,82,PM10
2019-07-18,Udaipur,1.0,Satisfactory,73,PM10