date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-06-27,Kalyan,1.0,Satisfactory,63,PM10
2019-06-28,Kalyan,1.0,Satisfactory,65,CO
2019-06-29,Kalyan,1.0,Satisfactory,51,CO
2019-06-30,Kalyan,1.0,Satisfactory,51,SO2
2019-07-01,Kalyan,1.0,Satisfactory,64,CO
2019-07-02,Kalyan,1.0,Good,47,CO
2019-07-04,Kalyan,1.0,Satisfactory,63,CO
2019-07-05,Kalyan,1.0,Satisfactory,55,PM10
2019-07-06,Kalyan,1.0,Satisfactory,62,CO
2019-07-10,Kalyan,1.0,Good,43,CO
2019-07-12,Kalyan,1.0,Good,47,PM10
2019-07-13,Kalyan,1.0,Satisfactory,56,PM10
2019-07-14,Kalyan,1.0,Good,40,SO2
2019-07-16,Kalyan,1.0,Satisfactory,73,PM10
2019-07-17,Kalyan,1.0,Satisfactory,77,PM10
2019-07-18,Kalyan,1.0,Satisfactory,75,PM10
2019-07-19,Kalyan,1.0,Satisfactory,88,PM10
2019-07-20,Kalyan,1.0,Satisfactory,76,PM10
2019-07-21,Kalyan,1.0,Satisfactory,63,OZONE
2019-07-23,Kalyan,1.0,Good,45,PM10
2019-07-24,Kalyan,1.0,Satisfactory,52,CO
2019-07-25,Kalyan,1.0,Satisfactory,54,CO
2019-07-26,Kalyan,1.0,Satisfactory,66,NO2
2019-07-27,Kalyan,1.0,Satisfactory,57,CO
2019-07-28,Kalyan,1.0,Good,44,PM10
2019-07-29,Kalyan,1.0,Satisfactory,54,PM10
2019-07-30,Kalyan,1.0,Good,41,CO
2019-07-31,Kalyan,1.0,Satisfactory,55,NO2
2019-08-01,Kalyan,1.0,Good,40,PM10
2019-08-02,Kalyan,1.0,Good,37,SO2
2019-08-03,Kalyan,1.0,Good,44,CO
2019-08-06,Kalyan,1.0,Good,48,SO2
2019-08-07,Kalyan,1.0,Good,43,SO2
2019-08-08,Kalyan,1.0,Satisfactory,72,PM10
2019-08-09,Kalyan,1.0,Satisfactory,63,PM10
2019-08-10,Kalyan,1.0,Satisfactory,63,PM10
2019-08-11,Kalyan,1.0,Satisfactory,66,PM10
2019-08-12,Kalyan,1.0,Satisfactory,74,PM10
2019-08-13,Kalyan,1.0,Satisfactory,59,PM10
2019-08-14,Kalyan,1.0,Satisfactory,58,PM10
2019-08-15,Kalyan,1.0,Satisfactory,67,PM10
2019-08-16,Kalyan,1.0,Good,50,PM10
2019-08-17,Kalyan,1.0,Satisfactory,73,PM10
2019-08-20,Kalyan,1.0,Moderate,111,PM10
2019-08-21,Kalyan,1.0,Satisfactory,94,PM10
2019-08-22,Kalyan,1.0,Satisfactory,53,PM2.5
2019-08-23,Kalyan,1.0,Satisfactory,85,PM10
2019-08-24,Kalyan,1.0,Satisfactory,64,PM10
2019-08-25,Kalyan,1.0,Satisfactory,53,PM10
2019-08-26,Kalyan,1.0,Satisfactory,60,PM10
2019-08-27,Kalyan,1.0,Satisfactory,87,PM10
2019-08-28,Kalyan,1.0,Satisfactory,58,PM10
2019-08-29,Kalyan,1.0,Satisfactory,95,PM10
2019-08-30,Kalyan,1.0,Satisfactory,73,SO2
2019-08-31,Kalyan,1.0,Satisfactory,73,SO2
2019-09-01,Kalyan,1.0,Satisfactory,71,SO2
2019-09-02,Kalyan,1.0,Satisfactory,71,SO2
2019-09-03,Kalyan,1.0,Satisfactory,70,SO2
2019-09-05,Kalyan,1.0,Satisfactory,71,SO2
2019-09-06,Kalyan,1.0,Satisfactory,71,SO2
2019-09-08,Kalyan,1.0,Moderate,102,SO2
2019-09-10,Kalyan,1.0,Satisfactory,99,SO2
2019-09-11,Kalyan,1.0,Satisfactory,57,PM10
2019-09-12,Kalyan,1.0,Satisfactory,55,PM10
2019-09-13,Kalyan,1.0,Good,39,CO
2019-09-14,Kalyan,1.0,Satisfactory,59,PM10
2019-09-15,Kalyan,1.0,Good,37,SO2
2019-09-16,Kalyan,1.0,Satisfactory,66,PM2.5
2019-09-17,Kalyan,1.0,Good,46,CO
2019-09-18,Kalyan,1.0,Good,49,PM2.5
2019-09-19,Kalyan,1.0,Satisfactory,71,OZONE
2019-09-20,Kalyan,1.0,Satisfactory,72,CO
2019-09-21,Kalyan,1.0,Satisfactory,96,PM10
2019-09-22,Kalyan,1.0,Moderate,104,PM10
2019-09-23,Kalyan,1.0,Moderate,108,PM10
2019-09-24,Kalyan,1.0,Moderate,141,PM10
2019-09-25,Kalyan,1.0,Satisfactory,62,PM10
2019-09-26,Kalyan,1.0,Satisfactory,95,PM10
2019-09-27,Kalyan,1.0,Good,46,CO
2019-09-28,Kalyan,1.0,Satisfactory,97,PM10
2019-09-29,Kalyan,1.0,Moderate,101,PM10
2019-09-30,Kalyan,1.0,Satisfactory,94,PM10
2019-10-01,Kalyan,1.0,Satisfactory,82,PM10
2019-10-02,Kalyan,1.0,Satisfactory,96,PM10
2019-10-03,Kalyan,1.0,Satisfactory,85,PM10
2019-10-04,Kalyan,1.0,Satisfactory,93,PM10
2019-10-05,Kalyan,1.0,Satisfactory,53,OZONE
2019-10-06,Kalyan,1.0,Poor,249,OZONE
2019-10-07,Kalyan,1.0,Satisfactory,91,PM10
2019-10-08,Kalyan,1.0,Satisfactory,99,PM10
2019-10-09,Kalyan,1.0,Satisfactory,86,OZONE
2019-10-11,Kalyan,1.0,Satisfactory,90,PM10
2019-10-12,Kalyan,1.0,Moderate,103,PM10
2019-10-14,Kalyan,1.0,Moderate,107,PM10
2019-10-15,Kalyan,1.0,Moderate,117,PM10
2019-10-16,Kalyan,1.0,Moderate,118,PM10
2019-10-17,Kalyan,1.0,Moderate,128,PM10
2019-10-19,Kalyan,1.0,Satisfactory,56,CO
2019-10-20,Kalyan,1.0,Satisfactory,52,CO
2019-10-21,Kalyan,1.0,Good,45,CO
2019-10-22,Kalyan,1.0,Satisfactory,63,PM10
2019-10-23,Kalyan,1.0,Satisfactory,67,CO
2019-10-24,Kalyan,1.0,Satisfactory,60,PM10
2019-10-25,Kalyan,1.0,Satisfactory,53,CO
2019-10-26,Kalyan,1.0,Satisfactory,58,PM10
2019-10-27,Kalyan,1.0,Satisfactory,88,PM10
2019-10-28,Kalyan,1.0,Moderate,174,PM2.5
2019-10-29,Kalyan,1.0,Moderate,148,PM2.5
2019-10-30,Kalyan,1.0,Satisfactory,91,PM10
2019-10-31,Kalyan,1.0,Satisfactory,87,PM10
2019-11-01,Kalyan,1.0,Satisfactory,85,PM10
2019-11-02,Kalyan,1.0,Good,47,PM10
2019-11-03,Kalyan,1.0,Satisfactory,83,PM10
2019-11-04,Kalyan,1.0,Satisfactory,76,PM10
2019-11-05,Kalyan,1.0,Satisfactory,87,PM10
2019-11-06,Kalyan,1.0,Moderate,109,PM10
2019-11-07,Kalyan,1.0,Moderate,118,PM2.5
2019-11-08,Kalyan,1.0,Satisfactory,65,PM10
2019-11-09,Kalyan,1.0,Satisfactory,87,PM10
2019-11-10,Kalyan,1.0,Moderate,118,PM2.5
2019-11-11,Kalyan,1.0,Moderate,116,PM10
2019-11-12,Kalyan,1.0,Moderate,122,PM2.5
2019-11-13,Kalyan,1.0,Moderate,149,PM2.5
2019-11-14,Kalyan,1.0,Moderate,133,PM10
2019-11-15,Kalyan,1.0,Moderate,156,PM2.5
2019-11-16,Kalyan,1.0,Moderate,152,PM2.5
2019-11-17,Kalyan,1.0,Moderate,133,PM2.5
2019-11-18,Kalyan,1.0,Moderate,125,PM2.5
2019-11-19,Kalyan,1.0,Moderate,184,PM2.5
2019-11-20,Kalyan,1.0,Moderate,191,PM2.5
2019-11-21,Kalyan,1.0,Moderate,177,PM2.5
2019-11-22,Kalyan,1.0,Poor,210,PM2.5
2019-11-23,Kalyan,1.0,Moderate,191,PM2.5
2019-11-24,Kalyan,1.0,Moderate,164,PM2.5
2019-11-26,Kalyan,1.0,Moderate,175,PM10
2019-11-27,Kalyan,1.0,Moderate,192,PM10
2019-11-28,Kalyan,1.0,Moderate,160,PM10
2019-11-29,Kalyan,1.0,Moderate,165,PM10
2019-11-30,Kalyan,1.0,Moderate,144,PM10
2019-12-01,Kalyan,1.0,Moderate,150,PM10
2019-12-02,Kalyan,1.0,Moderate,138,PM10
2019-12-03,Kalyan,1.0,Moderate,134,PM10
2019-12-04,Kalyan,1.0,Moderate,133,PM10
2019-12-05,Kalyan,1.0,Moderate,117,PM10
2019-12-06,Kalyan,1.0,Moderate,151,PM10
2019-12-07,Kalyan,1.0,Moderate,135,PM10
2019-12-08,Kalyan,1.0,Moderate,189,PM10
2019-12-10,Kalyan,1.0,Moderate,153,PM10
2019-12-11,Kalyan,1.0,Moderate,178,PM10
2019-12-12,Kalyan,1.0,Moderate,177,PM10
2019-12-13,Kalyan,1.0,Moderate,178,PM10
2019-12-14,Kalyan,1.0,Moderate,128,PM10
2019-12-15,Kalyan,1.0,Moderate,139,PM10
2019-12-16,Kalyan,1.0,Moderate,161,PM10
2019-12-17,Kalyan,1.0,Moderate,152,PM10
2019-12-18,Kalyan,1.0,Moderate,170,PM10
2019-12-19,Kalyan,1.0,Moderate,179,PM10
2019-12-20,Kalyan,1.0,Moderate,173,PM10
2019-12-21,Kalyan,1.0,Moderate,195,PM10
2019-12-24,Kalyan,1.0,Poor,211,PM10
2019-12-25,Kalyan,1.0,Poor,224,PM10
2019-12-27,Kalyan,1.0,Moderate,158,PM10
2019-12-28,Kalyan,1.0,Moderate,155,PM10
2019-12-29,Kalyan,1.0,Moderate,143,PM10
2019-12-30,Kalyan,1.0,Moderate,169,PM10
2019-12-31,Kalyan,1.0,Poor,201,PM10
2020-01-01,Kalyan,1.0,Poor,201,PM10
2020-01-02,Kalyan,1.0,Poor,225,PM10
2020-01-03,Kalyan,1.0,Moderate,186,PM10
2020-01-04,Kalyan,1.0,Moderate,167,PM10
2020-01-05,Kalyan,1.0,Moderate,198,PM10
2020-01-06,Kalyan,1.0,Moderate,160,PM10
2020-01-07,Kalyan,1.0,Moderate,193,PM10
2020-01-08,Kalyan,1.0,Moderate,186,PM10
2020-01-09,Kalyan,1.0,Satisfactory,75,PM2.5
2020-01-10,Kalyan,1.0,Moderate,148,PM10
2020-01-11,Kalyan,1.0,Moderate,171,PM10
2020-01-12,Kalyan,1.0,Poor,217,PM10
2020-01-13,Kalyan,1.0,Moderate,155,PM10
2020-01-14,Kalyan,1.0,Moderate,119,PM10
2020-01-15,Kalyan,1.0,Moderate,122,PM10
2020-01-16,Kalyan,1.0,Moderate,113,PM10
2020-01-17,Kalyan,1.0,Moderate,120,PM10
2020-01-18,Kalyan,1.0,Moderate,170,PM2.5
2020-01-19,Kalyan,1.0,Moderate,191,PM10
2020-01-20,Kalyan,1.0,Poor,215,PM10
2020-01-21,Kalyan,1.0,Poor,265,PM10
2020-01-22,Kalyan,1.0,Poor,232,PM10
2020-01-23,Kalyan,1.0,Moderate,191,PM10
2020-01-24,Kalyan,1.0,Moderate,149,PM10
2020-01-25,Kalyan,1.0,Poor,201,PM2.5
2020-01-26,Kalyan,1.0,Poor,211,PM2.5
2020-01-27,Kalyan,1.0,Poor,272,PM2.5
2020-01-28,Kalyan,1.0,Moderate,138,PM10
2020-01-29,Kalyan,1.0,Moderate,120,PM10
2020-01-30,Kalyan,1.0,Moderate,152,PM10
2020-01-31,Kalyan,1.0,Moderate,167,PM10
2020-02-01,Kalyan,1.0,Poor,203,PM2.5
2020-02-02,Kalyan,1.0,Poor,222,PM10
2020-02-04,Kalyan,1.0,Poor,252,PM2.5
2020-02-05,Kalyan,1.0,Moderate,178,PM10
2020-02-06,Kalyan,1.0,Poor,219,PM2.5
2020-02-07,Kalyan,1.0,Moderate,167,PM10
2020-02-08,Kalyan,1.0,Moderate,193,PM2.5
2020-02-09,Kalyan,1.0,Moderate,155,PM10
2020-02-10,Kalyan,1.0,Moderate,166,PM10
2020-02-11,Kalyan,1.0,Moderate,141,PM10
2020-02-12,Kalyan,1.0,Moderate,192,PM10
2020-02-13,Kalyan,1.0,Poor,205,PM10
2020-02-14,Kalyan,1.0,Moderate,166,PM10
2020-02-15,Kalyan,1.0,Moderate,149,PM10
2020-02-16,Kalyan,1.0,Moderate,172,PM10
2020-02-17,Kalyan,1.0,Poor,264,PM2.5
2020-02-18,Kalyan,1.0,Poor,243,PM2.5
2020-02-19,Kalyan,1.0,Poor,251,PM2.5
2020-02-20,Kalyan,1.0,Poor,245,PM2.5
2020-02-21,Kalyan,1.0,Moderate,183,PM2.5
2020-02-23,Kalyan,1.0,Poor,229,PM2.5
2020-02-24,Kalyan,1.0,Poor,222,PM2.5
2020-02-25,Kalyan,1.0,Moderate,172,PM10
2020-02-26,Kalyan,1.0,Moderate,187,O3
2020-02-27,Kalyan,1.0,Poor,209,O3
2020-02-28,Kalyan,1.0,Poor,212,PM2.5
2020-02-29,Kalyan,1.0,Poor,225,PM2.5
2020-03-01,Kalyan,1.0,Moderate,194,PM10
2020-03-02,Kalyan,1.0,Poor,233,PM2.5
2020-03-03,Kalyan,1.0,Moderate,186,PM10
2020-03-04,Kalyan,1.0,Moderate,174,PM10
2020-03-05,Kalyan,1.0,Moderate,165,O3
2020-03-06,Kalyan,1.0,Moderate,154,PM10
2020-03-07,Kalyan,1.0,Moderate,182,O3
2020-03-08,Kalyan,1.0,Poor,216,O3
2020-03-10,Kalyan,1.0,Poor,204,PM2.5
2020-03-12,Kalyan,1.0,Moderate,118,PM10
2020-03-13,Kalyan,1.0,Moderate,111,PM10
2020-03-14,Kalyan,1.0,Moderate,175,O3
2020-03-15,Kalyan,1.0,Poor,214,O3
2020-03-16,Kalyan,1.0,Poor,216,PM10
2020-03-17,Kalyan,1.0,Poor,222,O3
2020-03-18,Kalyan,1.0,Poor,211,PM10
2020-03-19,Kalyan,1.0,Moderate,147,PM2.5
2020-03-20,Kalyan,1.0,Moderate,121,PM10
2020-03-21,Kalyan,1.0,Satisfactory,90,PM10
2020-03-24,Kalyan,1.0,Moderate,168,PM2.5
2020-03-26,Kalyan,1.0,Poor,271,O3
2020-03-27,Kalyan,1.0,Satisfactory,97,O3
2020-04-26,Kalyan,1.0,Satisfactory,98,O3
2020-04-27,Kalyan,1.0,Satisfactory,75,PM10
2020-04-28,Kalyan,1.0,Satisfactory,91,O3
2020-04-30,Kalyan,1.0,Satisfactory,93,O3
2020-05-01,Kalyan,1.0,Satisfactory,80,PM10
2020-05-02,Kalyan,1.0,Satisfactory,74,O3
2020-05-03,Kalyan,1.0,Satisfactory,75,O3
2020-05-04,Kalyan,1.0,Satisfactory,63,O3
2020-05-05,Kalyan,1.0,Satisfactory,85,O3
2020-05-06,Kalyan,1.0,Moderate,103,PM10
2020-05-07,Kalyan,1.0,Satisfactory,86,PM10
2020-05-11,Kalyan,1.0,Satisfactory,98,O3
2020-05-12,Kalyan,1.0,Satisfactory,77,O3
2020-05-13,Kalyan,1.0,Satisfactory,90,PM10
2020-05-14,Kalyan,1.0,Satisfactory,78,O3
2020-05-15,Kalyan,1.0,Satisfactory,92,PM10
2020-05-18,Kalyan,1.0,Moderate,111,PM10
2020-05-19,Kalyan,1.0,Satisfactory,84,PM10
2020-05-20,Kalyan,1.0,Satisfactory,89,O3
2020-05-21,Kalyan,1.0,Satisfactory,85,O3
2020-05-23,Kalyan,1.0,Satisfactory,93,O3
2020-05-24,Kalyan,1.0,Satisfactory,82,O3
2020-05-26,Kalyan,1.0,Satisfactory,72,O3
2020-05-27,Kalyan,1.0,Satisfactory,64,PM10
2020-05-28,Kalyan,1.0,Satisfactory,69,PM10
2020-05-29,Kalyan,1.0,Satisfactory,70,O3
2020-05-30,Kalyan,1.0,Satisfactory,56,PM10
2020-06-03,Kalyan,1.0,Satisfactory,51,PM2.5
2020-06-04,Kalyan,1.0,Satisfactory,63,O3
2020-06-05,Kalyan,1.0,Satisfactory,91,O3
2020-06-06,Kalyan,1.0,Satisfactory,54,O3
2020-06-07,Kalyan,1.0,Satisfactory,61,PM10
2020-06-08,Kalyan,1.0,Satisfactory,73,O3
2020-06-09,Kalyan,1.0,Satisfactory,58,O3
2020-06-10,Kalyan,1.0,Satisfactory,59,PM10
2020-06-11,Kalyan,1.0,Good,49,O3
2020-06-12,Kalyan,1.0,Good,49,O3
2020-06-13,Kalyan,1.0,Good,47,O3
2020-06-14,Kalyan,1.0,Satisfactory,57,O3
2020-06-15,Kalyan,1.0,Good,41,O3
2020-06-16,Kalyan,1.0,Satisfactory,60,O3
2020-06-17,Kalyan,1.0,Good,33,PM10
2020-06-18,Kalyan,1.0,Good,25,PM10
2020-06-19,Kalyan,1.0,Good,35,PM10
2020-06-23,Kalyan,1.0,Good,48,PM10
2020-06-25,Kalyan,1.0,Good,49,CO
2020-06-30,Kalyan,1.0,Good,24,PM10
2020-07-01,Kalyan,1.0,Good,26,PM10
2020-07-02,Kalyan,1.0,Good,19,PM10
2020-07-04,Kalyan,1.0,Good,16,PM2.5
2020-07-05,Kalyan,1.0,Good,15,PM2.5
2020-07-06,Kalyan,1.0,Good,44,PM10
2020-07-08,Kalyan,1.0,Good,32,PM10
2020-07-09,Kalyan,1.0,Good,34,PM10
2020-07-10,Kalyan,1.0,Good,38,PM10
2020-07-11,Kalyan,1.0,Good,40,PM10
2020-07-12,Kalyan,1.0,Good,33,PM10
2020-07-21,Kalyan,1.0,Good,50,PM10
2020-07-22,Kalyan,1.0,Good,41,PM2.5
2020-07-23,Kalyan,1.0,Good,20,PM2.5
2020-07-24,Kalyan,1.0,Good,31,PM2.5
2020-07-25,Kalyan,1.0,Good,28,PM2.5
2020-07-26,Kalyan,1.0,Good,44,PM2.5
2020-07-27,Kalyan,1.0,Good,21,PM10
2020-07-28,Kalyan,1.0,Good,19,PM2.5
2020-07-29,Kalyan,1.0,Good,23,PM2.5
2020-07-30,Kalyan,1.0,Good,43,PM2.5
2020-07-31,Kalyan,1.0,Good,31,PM2.5
2020-08-01,Kalyan,1.0,Good,29,PM10
2020-08-02,Kalyan,1.0,Good,27,PM10
2020-08-03,Kalyan,1.0,Good,19,PM10
2020-08-04,Kalyan,1.0,Good,14,CO
2020-08-05,Kalyan,1.0,Good,20,PM2.5
2020-08-06,Kalyan,1.0,Good,19,CO
2020-08-07,Kalyan,1.0,Good,20,CO
2020-08-08,Kalyan,1.0,Good,29,PM10
2020-08-09,Kalyan,1.0,Good,38,PM10
2020-08-10,Kalyan,1.0,Good,47,PM10
2020-08-11,Kalyan,1.0,Good,33,PM10
2020-08-12,Kalyan,1.0,Good,26,PM2.5
2020-08-13,Kalyan,1.0,Good,22,PM10
2020-08-14,Kalyan,1.0,Good,26,PM10
2020-08-16,Kalyan,1.0,Good,32,PM10
2020-08-17,Kalyan,1.0,Good,31,PM10
2020-08-19,Kalyan,1.0,Good,26,PM10
2020-08-20,Kalyan,1.0,Good,24,PM10
2020-08-21,Kalyan,1.0,Good,20,CO
2020-08-22,Kalyan,1.0,Good,24,PM10
2020-08-23,Kalyan,1.0,Good,25,PM10
2020-08-24,Kalyan,1.0,Good,34,PM10
2020-08-25,Kalyan,1.0,Good,34,PM10
2020-08-26,Kalyan,1.0,Good,29,PM10
2020-08-27,Kalyan,1.0,Good,32,PM10
2020-08-28,Kalyan,1.0,Good,20,PM10
2020-08-29,Kalyan,1.0,Good,19,PM2.5
2020-08-30,Kalyan,1.0,Good,26,PM2.5
2020-08-31,Kalyan,1.0,Good,28,PM10
2020-09-01,Kalyan,1.0,Good,30,PM10
2020-09-02,Kalyan,1.0,Satisfactory,53,PM10
2020-09-03,Kalyan,1.0,Satisfactory,89,PM10
2020-09-05,Kalyan,1.0,Satisfactory,76,PM10
2020-09-06,Kalyan,1.0,Satisfactory,86,PM10
2020-09-07,Kalyan,1.0,Good,37,PM10
2020-09-08,Kalyan,1.0,Good,36,PM10
2020-09-09,Kalyan,1.0,Satisfactory,71,PM10
2020-09-10,Kalyan,1.0,Satisfactory,62,PM10
2020-09-11,Kalyan,1.0,Good,43,PM10
2020-09-13,Kalyan,1.0,Good,20,PM10
2020-09-14,Kalyan,1.0,Good,28,PM10
2020-09-15,Kalyan,1.0,Good,35,PM10
2020-09-16,Kalyan,1.0,Good,47,PM10
2020-09-17,Kalyan,1.0,Good,42,PM10
2020-09-18,Kalyan,1.0,Good,44,PM10
2020-09-19,Kalyan,1.0,Good,33,PM10
2020-09-20,Kalyan,1.0,Good,37,PM10
2020-09-21,Kalyan,1.0,Satisfactory,78,PM10
2020-09-22,Kalyan,1.0,Good,45,PM2.5
2020-09-23,Kalyan,1.0,Good,26,PM10
2020-09-24,Kalyan,1.0,Good,40,PM2.5
2020-09-25,Kalyan,1.0,Good,38,PM2.5
2020-09-26,Kalyan,1.0,Good,42,PM10
2020-09-27,Kalyan,1.0,Satisfactory,89,PM10
2020-09-28,Kalyan,1.0,Satisfactory,95,PM10
2020-09-29,Kalyan,1.0,Satisfactory,99,PM10
2020-09-30,Kalyan,1.0,Moderate,107,PM10
2020-10-01,Kalyan,1.0,Satisfactory,100,PM10
2020-10-02,Kalyan,1.0,Moderate,104,PM10
2020-10-03,Kalyan,1.0,Satisfactory,89,PM10
2020-10-04,Kalyan,1.0,Good,50,PM2.5
2020-10-05,Kalyan,1.0,Satisfactory,60,PM2.5
2020-10-06,Kalyan,1.0,Satisfactory,93,PM10
2020-10-07,Kalyan,1.0,Good,47,PM2.5
2020-10-08,Kalyan,1.0,Moderate,145,PM2.5
2020-10-09,Kalyan,1.0,Moderate,126,PM10
2020-10-10,Kalyan,1.0,Moderate,121,PM10
2020-10-11,Kalyan,1.0,Satisfactory,100,PM10
2020-10-12,Kalyan,1.0,Moderate,181,PM2.5
2020-10-13,Kalyan,1.0,Moderate,131,PM2.5
2020-10-15,Kalyan,1.0,Satisfactory,72,PM2.5
2020-10-16,Kalyan,1.0,Good,46,PM10
2020-10-17,Kalyan,1.0,Satisfactory,60,PM10
2020-10-18,Kalyan,1.0,Moderate,105,PM10
2020-10-19,Kalyan,1.0,Satisfactory,93,PM10
2020-10-20,Kalyan,1.0,Satisfactory,76,PM10
2020-10-21,Kalyan,1.0,Satisfactory,96,PM10
2020-10-22,Kalyan,1.0,Satisfactory,51,PM10
2020-10-23,Kalyan,1.0,Good,50,PM10
2020-10-24,Kalyan,1.0,Moderate,112,PM10
2020-10-25,Kalyan,1.0,Satisfactory,92,PM10
2020-10-26,Kalyan,1.0,Satisfactory,95,PM10
2020-10-27,Kalyan,1.0,Moderate,144,PM10
2020-10-28,Kalyan,1.0,Moderate,143,PM10
2020-10-29,Kalyan,1.0,Moderate,135,PM10
2020-10-30,Kalyan,1.0,Moderate,136,PM10
2020-11-01,Kalyan,1.0,Moderate,129,PM10
2020-11-02,Kalyan,1.0,Moderate,165,PM10
2020-11-03,Kalyan,1.0,Poor,210,PM2.5
2020-11-04,Kalyan,1.0,Moderate,167,PM2.5
2020-11-05,Kalyan,1.0,Moderate,168,PM2.5
2020-11-06,Kalyan,1.0,Moderate,142,PM2.5
2020-11-07,Kalyan,1.0,Moderate,116,PM2.5
2020-11-08,Kalyan,1.0,Moderate,124,PM2.5
2020-11-09,Kalyan,1.0,Moderate,136,PM2.5
2020-11-10,Kalyan,1.0,Moderate,162,PM2.5
2020-11-11,Kalyan,1.0,Moderate,191,PM2.5
2020-11-12,Kalyan,1.0,Moderate,197,PM2.5
2020-11-13,Kalyan,1.0,Moderate,166,PM2.5
2020-11-14,Kalyan,1.0,Moderate,119,PM2.5
2020-11-15,Kalyan,1.0,Poor,202,PM2.5
2020-11-16,Kalyan,1.0,Moderate,172,PM2.5
2020-11-17,Kalyan,1.0,Moderate,142,PM2.5
2020-11-18,Kalyan,1.0,Moderate,169,PM2.5
2020-11-19,Kalyan,1.0,Poor,201,PM2.5
2020-11-20,Kalyan,1.0,Moderate,119,PM2.5
2020-11-21,Kalyan,1.0,Moderate,153,PM2.5
2020-11-22,Kalyan,1.0,Moderate,162,PM2.5
2020-11-23,Kalyan,1.0,Moderate,163,PM2.5
2020-11-24,Kalyan,1.0,Moderate,119,PM10
2020-11-25,Kalyan,1.0,Poor,247,PM2.5
2020-11-26,Kalyan,1.0,Poor,230,PM2.5
2020-11-27,Kalyan,1.0,Poor,206,PM2.5
2020-11-28,Kalyan,1.0,Moderate,144,PM2.5
2020-12-01,Kalyan,1.0,Moderate,122,PM2.5
2020-12-02,Kalyan,1.0,Moderate,156,PM2.5
2020-12-03,Kalyan,1.0,Moderate,163,PM2.5
2020-12-04,Kalyan,1.0,Moderate,151,PM2.5
2020-12-05,Kalyan,1.0,Moderate,184,PM2.5
2020-12-06,Kalyan,1.0,Moderate,152,PM2.5
2020-12-07,Kalyan,1.0,Moderate,178,PM2.5
2020-12-08,Kalyan,1.0,Moderate,148,PM2.5
2020-12-09,Kalyan,1.0,Moderate,151,PM2.5
2020-12-10,Kalyan,1.0,Poor,237,PM2.5
2020-12-11,Kalyan,1.0,Poor,258,PM2.5
2020-12-13,Kalyan,1.0,Moderate,110,PM10
2020-12-14,Kalyan,1.0,Satisfactory,95,PM10
2020-12-15,Kalyan,1.0,Moderate,114,PM10
2020-12-17,Kalyan,1.0,Moderate,129,PM10
2020-12-18,Kalyan,1.0,Moderate,133,PM10
2020-12-19,Kalyan,1.0,Moderate,134,PM10
2020-12-20,Kalyan,1.0,Moderate,136,PM10
2020-12-21,Kalyan,1.0,Moderate,141,PM10
2020-12-22,Kalyan,1.0,Moderate,170,PM10
2020-12-23,Kalyan,1.0,Moderate,181,PM10
2020-12-24,Kalyan,1.0,Poor,209,PM2.5
2020-12-25,Kalyan,1.0,Poor,254,PM2.5
2020-12-26,Kalyan,1.0,Satisfactory,97,PM2.5
2020-12-27,Kalyan,1.0,Poor,296,PM2.5
2020-12-28,Kalyan,1.0,Moderate,162,PM2.5
2020-12-29,Kalyan,1.0,Moderate,143,PM2.5
2020-12-30,Kalyan,1.0,Poor,238,PM2.5
2020-12-31,Kalyan,1.0,Poor,267,PM2.5
2021-01-01,Kalyan,1.0,Very Poor,312,PM2.5
2021-01-03,Kalyan,1.0,Very Poor,331,PM2.5
2021-01-04,Kalyan,1.0,Very Poor,305,PM2.5
2021-01-05,Kalyan,1.0,Very Poor,335,PM2.5
2021-01-06,Kalyan,1.0,Very Poor,335,PM2.5
2021-01-07,Kalyan,1.0,Very Poor,310,PM2.5
2021-01-08,Kalyan,1.0,Moderate,163,PM2.5
2021-01-09,Kalyan,1.0,Poor,206,PM2.5
2021-01-10,Kalyan,1.0,Poor,266,PM2.5
2021-01-11,Kalyan,1.0,Poor,261,PM2.5
2021-01-12,Kalyan,1.0,Poor,237,PM2.5
2021-01-13,Kalyan,1.0,Poor,235,PM2.5
2021-01-14,Kalyan,1.0,Moderate,154,PM2.5
2021-01-15,Kalyan,1.0,Poor,245,PM2.5
2021-01-17,Kalyan,1.0,Poor,295,PM2.5
2021-01-18,Kalyan,1.0,Poor,224,PM2.5
2021-01-19,Kalyan,1.0,Moderate,195,PM2.5
2021-01-20,Kalyan,1.0,Poor,227,PM2.5
2021-01-21,Kalyan,1.0,Poor,238,PM2.5
2021-01-22,Kalyan,1.0,Very Poor,304,PM2.5
2021-01-23,Kalyan,1.0,Very Poor,332,PM2.5
2021-01-24,Kalyan,1.0,Poor,255,PM2.5
2021-01-25,Kalyan,1.0,Poor,250,O3
2021-01-26,Kalyan,1.0,Poor,206,PM10
2021-01-27,Kalyan,1.0,Moderate,179,PM10
2021-01-28,Kalyan,1.0,Poor,288,PM2.5
2021-01-29,Kalyan,1.0,Poor,227,PM2.5
2021-01-30,Kalyan,1.0,Poor,265,PM2.5
2021-01-31,Kalyan,1.0,Poor,231,PM2.5
2021-02-01,Kalyan,1.0,Poor,254,PM2.5
2021-02-02,Kalyan,1.0,Poor,201,PM2.5
2021-02-03,Kalyan,1.0,Poor,228,PM2.5
2021-02-05,Kalyan,1.0,Poor,250,PM2.5
2021-02-06,Kalyan,1.0,Moderate,143,PM2.5
2021-02-07,Kalyan,1.0,Moderate,151,PM2.5
2021-02-08,Kalyan,1.0,Moderate,140,PM2.5
2021-02-09,Kalyan,1.0,Moderate,153,PM2.5
2021-02-10,Kalyan,1.0,Poor,214,PM2.5
2021-02-11,Kalyan,1.0,Poor,274,PM2.5
2021-02-12,Kalyan,1.0,Poor,282,PM2.5
2021-02-13,Kalyan,1.0,Poor,282,PM2.5
2021-02-14,Kalyan,1.0,Poor,248,PM2.5
2021-02-15,Kalyan,1.0,Poor,246,PM2.5
2021-02-16,Kalyan,1.0,Poor,218,PM2.5
2021-02-17,Kalyan,1.0,Moderate,178,PM2.5
2021-02-18,Kalyan,1.0,Poor,254,PM2.5
2021-02-19,Kalyan,1.0,Moderate,109,PM10
2021-02-20,Kalyan,1.0,Moderate,115,PM2.5
2021-02-21,Kalyan,1.0,Moderate,139,PM2.5
2021-02-22,Kalyan,1.0,Moderate,195,PM2.5
2021-02-23,Kalyan,1.0,Moderate,193,PM2.5
2021-02-24,Kalyan,1.0,Poor,247,PM2.5
2021-02-25,Kalyan,1.0,Poor,247,PM2.5
2021-02-26,Kalyan,1.0,Moderate,152,PM10
2021-02-27,Kalyan,1.0,Moderate,143,PM10
2021-02-28,Kalyan,1.0,Moderate,152,PM10
2021-03-01,Kalyan,1.0,Moderate,137,PM10
2021-03-03,Kalyan,1.0,Moderate,127,PM2.5
2021-03-04,Kalyan,1.0,Poor,207,PM10
2021-03-05,Kalyan,1.0,Poor,241,PM10
2021-03-06,Kalyan,1.0,Poor,243,PM2.5
2021-03-07,Kalyan,1.0,Moderate,158,PM2.5
2021-03-08,Kalyan,1.0,Moderate,180,PM10
2021-03-09,Kalyan,1.0,Moderate,166,PM10
2021-03-10,Kalyan,1.0,Poor,216,PM2.5
2021-03-11,Kalyan,1.0,Moderate,196,PM10
2021-03-12,Kalyan,1.0,Moderate,138,PM10
2021-03-13,Kalyan,1.0,Moderate,186,PM2.5
2021-03-14,Kalyan,1.0,Moderate,189,PM2.5
2021-03-15,Kalyan,1.0,Poor,265,PM2.5
2021-03-16,Kalyan,1.0,Moderate,186,PM10
2021-03-17,Kalyan,1.0,Poor,230,PM2.5
2021-03-18,Kalyan,1.0,Poor,236,PM2.5
2021-03-19,Kalyan,1.0,Moderate,182,PM10
2021-03-20,Kalyan,1.0,Moderate,184,PM10
2021-03-21,Kalyan,1.0,Poor,211,PM10
2021-03-22,Kalyan,1.0,Poor,224,PM2.5
2021-03-23,Kalyan,1.0,Poor,218,PM2.5
2021-03-24,Kalyan,1.0,Poor,291,PM2.5
2021-03-25,Kalyan,1.0,Poor,202,PM2.5
2021-03-26,Kalyan,1.0,Moderate,186,O3
2021-03-27,Kalyan,1.0,Moderate,198,PM2.5
2021-03-28,Kalyan,1.0,Poor,293,PM2.5
2021-03-29,Kalyan,1.0,Poor,257,PM2.5
2021-03-30,Kalyan,1.0,Moderate,113,PM10
2021-03-31,Kalyan,1.0,Moderate,129,PM10
2021-04-01,Kalyan,1.0,Moderate,148,PM10
2021-04-02,Kalyan,1.0,Moderate,186,PM10
2021-04-03,Kalyan,1.0,Moderate,185,PM10
2021-04-04,Kalyan,1.0,Moderate,129,PM10
2021-04-06,Kalyan,1.0,Moderate,151,PM10
2021-04-08,Kalyan,1.0,Moderate,124,PM2.5
2021-04-09,Kalyan,1.0,Moderate,135,PM10
2021-04-11,Kalyan,1.0,Moderate,134,PM10
2021-04-12,Kalyan,1.0,Moderate,135,PM10
2021-04-13,Kalyan,1.0,Moderate,170,PM10
2021-04-14,Kalyan,1.0,Satisfactory,83,PM2.5
2021-04-15,Kalyan,1.0,Moderate,125,PM10
2021-04-16,Kalyan,1.0,Moderate,112,PM10
2021-04-17,Kalyan,1.0,Satisfactory,99,PM10
2021-04-18,Kalyan,1.0,Moderate,112,PM10
2021-04-19,Kalyan,1.0,Moderate,134,PM10
2021-04-20,Kalyan,1.0,Moderate,104,PM10
2021-04-21,Kalyan,1.0,Moderate,135,O3
2021-04-22,Kalyan,1.0,Moderate,104,PM10
2021-04-23,Kalyan,1.0,Moderate,122,PM10
2021-04-24,Kalyan,1.0,Moderate,109,PM10
2021-04-25,Kalyan,1.0,Satisfactory,100,PM10
2021-04-27,Kalyan,1.0,Moderate,105,PM2.5
2021-04-28,Kalyan,1.0,Satisfactory,77,PM2.5
2021-04-29,Kalyan,1.0,Satisfactory,72,PM2.5
2021-05-02,Kalyan,1.0,Satisfactory,73,PM2.5
2021-05-03,Kalyan,1.0,Satisfactory,81,PM2.5
2021-05-05,Kalyan,1.0,Satisfactory,95,PM2.5
2021-05-07,Kalyan,1.0,Satisfactory,54,PM2.5
2021-05-10,Kalyan,1.0,Good,38,CO
2021-05-12,Kalyan,1.0,Good,42,CO
2021-05-14,Kalyan,1.0,Good,47,O3
2021-05-15,Kalyan,1.0,Satisfactory,86,PM2.5
2021-05-21,Kalyan,1.0,Moderate,141,PM10
2021-05-22,Kalyan,1.0,Moderate,120,PM10
2021-05-25,Kalyan,1.0,Satisfactory,94,PM10
2021-05-26,Kalyan,1.0,Satisfactory,84,PM10
2021-05-27,Kalyan,1.0,Satisfactory,78,PM10
2021-05-28,Kalyan,1.0,Satisfactory,70,PM10
2021-05-29,Kalyan,1.0,Good,36,CO
2021-05-30,Kalyan,1.0,Satisfactory,76,PM10
2021-06-01,Kalyan,1.0,Satisfactory,71,PM10
2021-06-04,Kalyan,1.0,Good,46,O3
2021-06-08,Kalyan,1.0,Satisfactory,51,PM10
2021-06-09,Kalyan,1.0,Good,33,CO
2021-06-10,Kalyan,1.0,Good,41,CO
2021-06-11,Kalyan,1.0,Good,37,CO
2021-06-12,Kalyan,1.0,Good,40,CO
2021-06-13,Kalyan,1.0,Good,36,CO
2021-06-14,Kalyan,1.0,Satisfactory,53,PM10
2021-06-15,Kalyan,1.0,Satisfactory,62,PM10
2021-06-16,Kalyan,1.0,Moderate,152,CO
2021-06-17,Kalyan,1.0,Good,39,CO
2021-06-18,Kalyan,1.0,Good,32,CO
2021-06-19,Kalyan,1.0,Satisfactory,60,PM10
2021-06-23,Kalyan,1.0,Satisfactory,98,PM10
2021-06-24,Kalyan,1.0,Satisfactory,52,PM10
2021-06-25,Kalyan,1.0,Good,44,PM10
2021-06-26,Kalyan,1.0,Good,42,PM10
2021-06-29,Kalyan,1.0,Good,43,PM2.5
2021-07-01,Kalyan,1.0,Good,38,CO
2021-07-02,Kalyan,1.0,Satisfactory,73,PM10
2021-07-03,Kalyan,1.0,Satisfactory,69,PM10
2021-07-04,Kalyan,1.0,Satisfactory,71,PM10
2021-07-05,Kalyan,1.0,Good,35,CO