date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-01-02,Manguraha,1.0,Satisfactory,70,PM2.5
2022-02-14,Manguraha,1.0,Moderate,104,CO
2022-02-15,Manguraha,1.0,Satisfactory,96,PM2.5
2022-02-19,Manguraha,1.0,Moderate,118,PM2.5
2022-02-21,Manguraha,1.0,Moderate,101,NO2
2022-02-22,Manguraha,1.0,Satisfactory,91,O3
2022-02-23,Manguraha,1.0,Satisfactory,90,O3
2022-02-24,Manguraha,1.0,Moderate,103,O3
2022-02-25,Manguraha,1.0,Satisfactory,93,O3
2022-02-26,Manguraha,1.0,Satisfactory,93,O3
2022-02-28,Manguraha,1.0,Satisfactory,64,PM2.5
2022-03-01,Manguraha,1.0,Satisfactory,77,PM10
2022-03-03,Manguraha,1.0,Moderate,155,O3
2022-03-04,Manguraha,1.0,Satisfactory,78,PM10
2022-03-05,Manguraha,1.0,Satisfactory,85,PM10
2022-03-07,Manguraha,1.0,Satisfactory,96,O3
2022-03-08,Manguraha,1.0,Satisfactory,86,PM10
2022-03-09,Manguraha,1.0,Satisfactory,83,PM10
2022-03-10,Manguraha,1.0,Satisfactory,97,PM10
2022-03-11,Manguraha,1.0,Moderate,101,O3
2022-03-12,Manguraha,1.0,Moderate,104,PM10
2022-03-13,Manguraha,1.0,Moderate,110,PM2.5
2022-03-14,Manguraha,1.0,Satisfactory,86,PM10
2022-03-15,Manguraha,1.0,Moderate,108,O3
2022-03-16,Manguraha,1.0,Moderate,118,PM10
2022-03-17,Manguraha,1.0,Moderate,121,PM10
2022-03-18,Manguraha,1.0,Moderate,156,O3
2022-03-19,Manguraha,1.0,Moderate,116,PM10
2022-03-20,Manguraha,1.0,Moderate,108,O3
2022-03-23,Manguraha,1.0,Moderate,112,PM10
2022-03-24,Manguraha,1.0,Moderate,118,PM10
2022-03-25,Manguraha,1.0,Moderate,115,PM10
2022-03-26,Manguraha,1.0,Moderate,151,PM10
2022-03-28,Manguraha,1.0,Moderate,159,PM10
2022-03-29,Manguraha,1.0,Moderate,168,PM2.5
2022-03-30,Manguraha,1.0,Moderate,154,CO
2022-03-31,Manguraha,1.0,Moderate,159,PM2.5
2022-04-05,Manguraha,1.0,Poor,212,PM10
2022-04-06,Manguraha,1.0,Satisfactory,91,O3
2022-04-08,Manguraha,1.0,Moderate,125,CO
2022-04-09,Manguraha,1.0,Moderate,154,CO
2022-04-12,Manguraha,1.0,Satisfactory,71,O3
2022-04-15,Manguraha,1.0,Moderate,142,CO
2022-04-16,Manguraha,1.0,Moderate,174,PM2.5
2022-04-26,Manguraha,1.0,Poor,206,PM2.5
2022-05-07,Manguraha,1.0,Good,32,O3
2022-05-12,Manguraha,1.0,Satisfactory,52,PM10
2022-05-25,Manguraha,1.0,Satisfactory,56,O3
2022-05-26,Manguraha,1.0,Satisfactory,65,O3
2022-06-05,Manguraha,1.0,Satisfactory,87,NO2
2022-06-06,Manguraha,1.0,Moderate,116,PM10
2022-06-07,Manguraha,1.0,Satisfactory,60,O3
2022-06-08,Manguraha,1.0,Satisfactory,56,O3
2022-06-09,Manguraha,1.0,Satisfactory,52,O3
2022-06-10,Manguraha,1.0,Good,41,O3
2022-06-15,Manguraha,1.0,Satisfactory,56,O3
2022-06-22,Manguraha,1.0,Satisfactory,73,NO2
2022-06-23,Manguraha,1.0,Good,49,O3
2022-06-25,Manguraha,1.0,Good,42,NO2
2022-07-05,Manguraha,1.0,Good,48,O3
2022-07-12,Manguraha,1.0,Good,33,O3
2022-07-14,Manguraha,1.0,Good,33,O3
2022-07-17,Manguraha,1.0,Good,33,PM10
2022-07-18,Manguraha,1.0,Good,45,CO
2022-07-23,Manguraha,1.0,Good,22,NO2
2022-07-24,Manguraha,1.0,Good,23,NO2
2022-07-25,Manguraha,1.0,Good,31,PM10
2022-07-27,Manguraha,1.0,Good,31,PM10
2022-07-31,Manguraha,1.0,Good,36,PM10
2022-08-02,Manguraha,1.0,Good,32,PM10
2022-08-05,Manguraha,1.0,Good,48,PM10
2022-08-06,Manguraha,1.0,Good,46,O3
2022-08-13,Manguraha,1.0,Good,44,PM10
2022-08-19,Manguraha,1.0,Good,44,PM10
2022-08-21,Manguraha,1.0,Good,34,PM10
2022-08-23,Manguraha,1.0,Good,39,PM10
2022-08-30,Manguraha,1.0,Good,47,PM10
2022-08-31,Manguraha,1.0,Good,48,PM10
2022-09-01,Manguraha,1.0,Good,47,NO2
2022-09-02,Manguraha,1.0,Good,43,PM10
2022-09-03,Manguraha,1.0,Good,33,PM10
2022-09-04,Manguraha,1.0,Good,34,PM10
2022-09-05,Manguraha,1.0,Good,44,PM10
2022-09-06,Manguraha,1.0,Good,48,PM10
2022-09-10,Manguraha,1.0,Good,22,PM10
2022-09-11,Manguraha,1.0,Good,28,PM10
2022-09-12,Manguraha,1.0,Good,21,PM10
2022-09-17,Manguraha,1.0,Good,44,CO
2022-09-18,Manguraha,1.0,Good,45,CO
2022-09-19,Manguraha,1.0,Good,41,CO
2022-09-23,Manguraha,1.0,Good,38,CO
2022-09-24,Manguraha,1.0,Satisfactory,56,PM10
2022-09-28,Manguraha,1.0,Good,39,CO
2022-09-29,Manguraha,1.0,Good,41,CO
2022-09-30,Manguraha,1.0,Satisfactory,54,PM10
2022-10-01,Manguraha,1.0,Good,47,PM10
2022-10-02,Manguraha,1.0,Good,46,PM10
2022-10-03,Manguraha,1.0,Satisfactory,74,CO
2022-10-05,Manguraha,1.0,Good,28,CO
2022-10-08,Manguraha,1.0,Good,32,CO
2022-10-10,Manguraha,1.0,Good,35,PM10
2022-10-11,Manguraha,1.0,Good,34,CO
2022-10-12,Manguraha,1.0,Good,25,CO
2022-10-13,Manguraha,1.0,Good,34,PM10
2022-10-17,Manguraha,1.0,Good,49,CO
2022-10-18,Manguraha,1.0,Satisfactory,51,CO
2022-10-19,Manguraha,1.0,Good,50,PM10
2022-10-22,Manguraha,1.0,Good,29,PM2.5
2022-10-23,Manguraha,1.0,Good,30,O3
2022-10-25,Manguraha,1.0,Good,40,PM10
2022-10-26,Manguraha,1.0,Satisfactory,52,PM2.5
2022-10-28,Manguraha,1.0,Satisfactory,94,PM2.5
2022-10-30,Manguraha,1.0,Satisfactory,52,PM10
2022-11-01,Manguraha,1.0,Satisfactory,55,PM2.5
2022-11-02,Manguraha,1.0,Good,48,PM10
2022-11-03,Manguraha,1.0,Moderate,101,PM2.5
2022-11-04,Manguraha,1.0,Satisfactory,75,PM2.5
2022-11-06,Manguraha,1.0,Satisfactory,73,PM10
2022-11-10,Manguraha,1.0,Moderate,109,PM2.5
2022-11-11,Manguraha,1.0,Moderate,123,PM2.5
2022-11-12,Manguraha,1.0,Moderate,156,PM2.5
2022-11-15,Manguraha,1.0,Moderate,107,PM2.5
2022-11-16,Manguraha,1.0,Satisfactory,97,PM2.5
2022-11-17,Manguraha,1.0,Satisfactory,92,PM10
2022-11-19,Manguraha,1.0,Moderate,128,PM2.5
2022-11-20,Manguraha,1.0,Satisfactory,89,CO
2022-11-21,Manguraha,1.0,Moderate,108,PM2.5
2022-11-22,Manguraha,1.0,Satisfactory,77,CO
2022-11-23,Manguraha,1.0,Moderate,117,PM2.5
2022-11-24,Manguraha,1.0,Satisfactory,95,PM2.5
2022-11-25,Manguraha,1.0,Satisfactory,68,PM10
2022-11-26,Manguraha,1.0,Satisfactory,52,PM10
2022-11-27,Manguraha,1.0,Satisfactory,68,PM10
2022-11-28,Manguraha,1.0,Moderate,109,PM2.5
2022-11-29,Manguraha,1.0,Satisfactory,79,PM2.5
2022-11-30,Manguraha,1.0,Satisfactory,89,PM10
2022-12-01,Manguraha,1.0,Satisfactory,58,PM10
2022-12-02,Manguraha,1.0,Satisfactory,75,PM2.5
2022-12-03,Manguraha,1.0,Satisfactory,77,PM10
2022-12-04,Manguraha,1.0,Satisfactory,91,PM2.5
2022-12-05,Manguraha,1.0,Satisfactory,58,PM10
2022-12-06,Manguraha,1.0,Satisfactory,83,PM2.5
2022-12-08,Manguraha,1.0,Satisfactory,89,PM2.5
2022-12-09,Manguraha,1.0,Satisfactory,74,PM2.5
2022-12-10,Manguraha,1.0,Good,50,PM10
2022-12-11,Manguraha,1.0,Good,48,PM10
2022-12-12,Manguraha,1.0,Moderate,108,PM2.5
2022-12-13,Manguraha,1.0,Moderate,164,PM2.5
2022-12-16,Manguraha,1.0,Poor,246,PM2.5
2022-12-17,Manguraha,1.0,Moderate,173,PM2.5
2022-12-18,Manguraha,1.0,Moderate,110,PM2.5
2022-12-19,Manguraha,1.0,Satisfactory,100,PM2.5
2022-12-20,Manguraha,1.0,Satisfactory,77,PM10
2022-12-21,Manguraha,1.0,Moderate,117,PM2.5
2022-12-24,Manguraha,1.0,Poor,230,PM2.5
2022-12-25,Manguraha,1.0,Moderate,120,PM2.5
2022-12-26,Manguraha,1.0,Satisfactory,75,PM2.5
2022-12-27,Manguraha,1.0,Moderate,125,PM2.5
2022-12-28,Manguraha,1.0,Very Poor,321,PM2.5
2022-12-29,Manguraha,1.0,Very Poor,311,PM2.5
2022-12-30,Manguraha,1.0,Poor,270,PM2.5
2022-12-31,Manguraha,1.0,Moderate,158,PM2.5
2023-01-01,Manguraha,1.0,Moderate,171,PM2.5
2023-01-03,Manguraha,1.0,Moderate,141,PM2.5
2023-01-04,Manguraha,1.0,Poor,240,PM2.5
2023-01-05,Manguraha,1.0,Poor,257,PM2.5
2023-01-06,Manguraha,1.0,Moderate,170,PM2.5
2023-01-07,Manguraha,1.0,Moderate,174,PM2.5
2023-01-08,Manguraha,1.0,Moderate,175,PM2.5
2023-01-09,Manguraha,1.0,Moderate,156,PM2.5
2023-01-11,Manguraha,1.0,Poor,232,PM2.5
2023-01-12,Manguraha,1.0,Poor,265,PM2.5
2023-01-14,Manguraha,1.0,Poor,206,PM2.5
2023-01-15,Manguraha,1.0,Moderate,173,PM2.5
2023-01-16,Manguraha,1.0,Poor,272,PM2.5
2023-01-17,Manguraha,1.0,Moderate,170,PM2.5
2023-01-18,Manguraha,1.0,Poor,216,PM2.5
2023-01-19,Manguraha,1.0,Moderate,154,PM2.5
2023-01-20,Manguraha,1.0,Moderate,187,PM2.5
2023-01-22,Manguraha,1.0,Moderate,125,PM2.5
2023-01-23,Manguraha,1.0,Very Poor,302,PM2.5
2023-01-24,Manguraha,1.0,Poor,236,PM2.5
2023-01-25,Manguraha,1.0,Poor,288,PM2.5
2023-01-26,Manguraha,1.0,Moderate,141,PM10
2023-01-28,Manguraha,1.0,Moderate,144,PM2.5
2023-01-29,Manguraha,1.0,Moderate,107,PM2.5
2023-01-30,Manguraha,1.0,Moderate,117,PM2.5
2023-01-31,Manguraha,1.0,Moderate,165,PM2.5
2023-02-01,Manguraha,1.0,Satisfactory,90,PM2.5
2023-02-02,Manguraha,1.0,Moderate,179,PM2.5
2023-02-03,Manguraha,1.0,Moderate,185,PM2.5
2023-02-07,Manguraha,1.0,Poor,292,PM2.5
2023-02-08,Manguraha,1.0,Poor,258,PM2.5
2023-02-09,Manguraha,1.0,Moderate,192,PM2.5
2023-02-10,Manguraha,1.0,Moderate,188,PM2.5
2023-02-11,Manguraha,1.0,Poor,259,PM2.5
2023-02-12,Manguraha,1.0,Poor,214,PM2.5
2023-02-14,Manguraha,1.0,Moderate,162,O3
2023-02-15,Manguraha,1.0,Moderate,169,O3
2023-02-16,Manguraha,1.0,Moderate,123,PM2.5
2023-02-17,Manguraha,1.0,Moderate,174,O3
2023-02-18,Manguraha,1.0,Moderate,160,O3
2023-02-19,Manguraha,1.0,Moderate,162,O3
2023-02-20,Manguraha,1.0,Moderate,175,O3
2023-02-22,Manguraha,1.0,Poor,261,PM2.5
2023-02-23,Manguraha,1.0,Moderate,167,PM2.5
2023-02-24,Manguraha,1.0,Moderate,175,O3
2023-02-25,Manguraha,1.0,Moderate,185,O3
2023-02-26,Manguraha,1.0,Moderate,184,O3
2023-02-27,Manguraha,1.0,Moderate,180,O3
2023-02-28,Manguraha,1.0,Poor,220,O3
2023-03-01,Manguraha,1.0,Poor,285,PM2.5
2023-03-02,Manguraha,1.0,Poor,228,PM2.5
2023-03-03,Manguraha,1.0,Poor,234,PM2.5
2023-03-04,Manguraha,1.0,Moderate,197,PM2.5
2023-03-05,Manguraha,1.0,Moderate,155,PM10
2023-03-08,Manguraha,1.0,Moderate,177,PM2.5
2023-03-09,Manguraha,1.0,Moderate,152,PM2.5
2023-03-10,Manguraha,1.0,Moderate,125,PM2.5
2023-03-14,Manguraha,1.0,Poor,250,PM2.5
2023-03-16,Manguraha,1.0,Moderate,155,PM2.5
2023-03-22,Manguraha,1.0,Satisfactory,85,O3
2023-03-23,Manguraha,1.0,Satisfactory,86,O3
2023-03-24,Manguraha,1.0,Moderate,174,O3
2023-03-25,Manguraha,1.0,Satisfactory,86,O3
2023-03-26,Manguraha,1.0,Moderate,126,PM2.5
2023-03-28,Manguraha,1.0,Moderate,184,O3
2023-03-29,Manguraha,1.0,Moderate,158,O3
2023-03-30,Manguraha,1.0,Moderate,176,PM2.5
2023-04-02,Manguraha,1.0,Satisfactory,58,O3
2023-04-03,Manguraha,1.0,Satisfactory,74,O3
2023-04-04,Manguraha,1.0,Moderate,104,PM2.5
2023-04-06,Manguraha,1.0,Moderate,158,O3
2023-04-07,Manguraha,1.0,Poor,267,PM2.5
2023-04-08,Manguraha,1.0,Poor,217,PM2.5
2023-04-09,Manguraha,1.0,Poor,235,PM2.5
2023-04-11,Manguraha,1.0,Poor,282,PM2.5
2023-04-12,Manguraha,1.0,Poor,219,PM2.5
2023-04-15,Manguraha,1.0,Poor,284,PM2.5
2023-04-16,Manguraha,1.0,Very Poor,332,PM2.5
2023-04-18,Manguraha,1.0,Poor,255,PM2.5
2023-04-21,Manguraha,1.0,Moderate,174,PM10
2023-04-22,Manguraha,1.0,Moderate,150,PM2.5
2023-04-23,Manguraha,1.0,Moderate,185,PM2.5
2023-04-26,Manguraha,1.0,Moderate,174,O3
2023-04-27,Manguraha,1.0,Moderate,183,O3
2023-04-29,Manguraha,1.0,Moderate,187,O3
2023-04-30,Manguraha,1.0,Moderate,120,PM2.5
2023-05-01,Manguraha,1.0,Satisfactory,94,PM10
2023-05-02,Manguraha,1.0,Satisfactory,80,O3
2023-05-03,Manguraha,1.0,Satisfactory,79,O3
2023-05-04,Manguraha,1.0,Satisfactory,60,O3
2023-05-05,Manguraha,1.0,Satisfactory,83,O3
2023-05-06,Manguraha,1.0,Satisfactory,95,O3
2023-05-07,Manguraha,1.0,Moderate,110,PM10
2023-05-11,Manguraha,1.0,Moderate,199,O3
2023-05-12,Manguraha,1.0,Moderate,133,O3
2023-05-13,Manguraha,1.0,Moderate,128,PM10
2023-05-14,Manguraha,1.0,Moderate,122,PM10
2023-05-19,Manguraha,1.0,Satisfactory,77,O3
2023-05-20,Manguraha,1.0,Satisfactory,78,O3
2023-05-21,Manguraha,1.0,Satisfactory,88,O3
2023-05-22,Manguraha,1.0,Satisfactory,84,PM10
2023-05-25,Manguraha,1.0,Satisfactory,81,O3
2023-05-27,Manguraha,1.0,Satisfactory,78,O3
2023-05-28,Manguraha,1.0,Satisfactory,83,O3
2023-05-29,Manguraha,1.0,Satisfactory,88,O3
2023-05-30,Manguraha,1.0,Satisfactory,90,O3
2023-05-31,Manguraha,1.0,Moderate,123,PM2.5
2023-06-01,Manguraha,1.0,Moderate,120,PM10
2023-06-02,Manguraha,1.0,Moderate,109,O3
2023-06-04,Manguraha,1.0,Moderate,106,O3
2023-06-06,Manguraha,1.0,Satisfactory,100,NO2
2023-06-07,Manguraha,1.0,Satisfactory,96,O3
2023-06-11,Manguraha,1.0,Satisfactory,92,O3
2023-06-12,Manguraha,1.0,Moderate,106,O3
2023-06-14,Manguraha,1.0,Moderate,102,O3
2023-06-15,Manguraha,1.0,Satisfactory,87,O3
2023-06-16,Manguraha,1.0,Moderate,170,PM10
2023-06-17,Manguraha,1.0,Moderate,143,PM10
2023-06-18,Manguraha,1.0,Moderate,115,PM10
2023-06-19,Manguraha,1.0,Moderate,102,PM10
2023-06-20,Manguraha,1.0,Satisfactory,70,PM10
2023-06-21,Manguraha,1.0,Very Poor,316,O3
2023-06-24,Manguraha,1.0,Satisfactory,87,O3
2023-06-25,Manguraha,1.0,Moderate,166,O3
2023-06-26,Manguraha,1.0,Satisfactory,98,O3
2023-06-29,Manguraha,1.0,Very Poor,302,O3
2023-06-30,Manguraha,1.0,Poor,220,O3
2023-07-01,Manguraha,1.0,Satisfactory,76,O3
2023-07-02,Manguraha,1.0,Moderate,200,O3
2023-07-04,Manguraha,1.0,Poor,235,O3
2023-07-05,Manguraha,1.0,Poor,235,O3
2023-07-06,Manguraha,1.0,Poor,212,O3
2023-07-07,Manguraha,1.0,Moderate,153,O3
2023-07-08,Manguraha,1.0,Poor,280,O3
2023-07-09,Manguraha,1.0,Moderate,167,O3
2023-07-10,Manguraha,1.0,Good,44,O3
2023-07-11,Manguraha,1.0,Satisfactory,56,PM10
2023-07-14,Manguraha,1.0,Satisfactory,51,PM10
2023-07-16,Manguraha,1.0,Good,35,PM10
2023-07-17,Manguraha,1.0,Good,35,PM10
2023-07-18,Manguraha,1.0,Good,26,PM10
2023-07-19,Manguraha,1.0,Good,35,PM10
2023-07-20,Manguraha,1.0,Good,42,PM10
2023-07-21,Manguraha,1.0,Good,49,PM10
2023-07-22,Manguraha,1.0,Good,43,PM10
2023-07-23,Manguraha,1.0,Good,33,PM10
2023-07-24,Manguraha,1.0,Good,38,PM10
2023-07-26,Manguraha,1.0,Good,47,CO
2023-07-27,Manguraha,1.0,Good,34,PM10
2023-07-28,Manguraha,1.0,Good,31,PM10
2023-08-04,Manguraha,1.0,Good,19,PM10
2023-08-05,Manguraha,1.0,Good,26,PM10
2023-08-06,Manguraha,1.0,Good,28,PM2.5
2023-08-09,Manguraha,1.0,Good,37,PM10
2023-08-10,Manguraha,1.0,Good,21,NO2
2023-08-11,Manguraha,1.0,Good,38,PM10
2023-08-12,Manguraha,1.0,Good,23,PM10
2023-08-16,Manguraha,1.0,Good,45,PM10
2023-08-17,Manguraha,1.0,Good,32,PM10
2023-08-19,Manguraha,1.0,Good,27,PM10
2023-08-20,Manguraha,1.0,Good,25,PM10
2023-08-21,Manguraha,1.0,Good,26,PM10
2023-08-22,Manguraha,1.0,Good,21,PM10
2023-08-23,Manguraha,1.0,Good,18,PM10
2023-08-24,Manguraha,1.0,Good,13,O3
2023-08-25,Manguraha,1.0,Good,11,PM2.5
2023-09-04,Manguraha,1.0,Satisfactory,58,NO2
2023-09-05,Manguraha,1.0,Good,19,PM10
2023-09-06,Manguraha,1.0,Good,22,PM10
2023-09-07,Manguraha,1.0,Good,29,CO
2023-09-11,Manguraha,1.0,Satisfactory,55,CO
2023-09-12,Manguraha,1.0,Good,44,CO
2023-09-13,Manguraha,1.0,Satisfactory,55,NO2
2023-09-14,Manguraha,1.0,Satisfactory,61,NO2
2023-09-15,Manguraha,1.0,Satisfactory,64,NO2
2023-09-16,Manguraha,1.0,Satisfactory,58,CO
2023-09-17,Manguraha,1.0,Satisfactory,58,CO
2023-09-19,Manguraha,1.0,Good,46,NO2
2023-09-21,Manguraha,1.0,Satisfactory,52,CO
2023-09-22,Manguraha,1.0,Good,49,CO
2023-09-24,Manguraha,1.0,Satisfactory,52,CO
2023-09-25,Manguraha,1.0,Good,43,CO
2023-09-26,Manguraha,1.0,Good,45,CO
2023-09-27,Manguraha,1.0,Good,34,CO
2023-09-28,Manguraha,1.0,Good,45,CO
2023-09-29,Manguraha,1.0,Good,43,PM10
2023-09-30,Manguraha,1.0,Satisfactory,58,CO
2023-10-07,Manguraha,1.0,Satisfactory,52,CO
2023-10-08,Manguraha,1.0,Satisfactory,76,CO
2023-10-09,Manguraha,1.0,Satisfactory,84,CO
2023-10-10,Manguraha,1.0,Good,38,CO
2023-10-11,Manguraha,1.0,Satisfactory,69,PM10
2023-10-12,Manguraha,1.0,Satisfactory,61,PM10
2023-10-13,Manguraha,1.0,Good,50,PM10
2023-10-14,Manguraha,1.0,Satisfactory,53,CO
2023-10-15,Manguraha,1.0,Satisfactory,57,CO
2023-10-16,Manguraha,1.0,Satisfactory,77,PM10
2023-10-18,Manguraha,1.0,Good,49,CO
2023-10-19,Manguraha,1.0,Good,50,CO
2023-10-20,Manguraha,1.0,Satisfactory,63,CO
2023-10-21,Manguraha,1.0,Satisfactory,64,CO
2023-10-22,Manguraha,1.0,Satisfactory,51,CO
2023-10-23,Manguraha,1.0,Satisfactory,65,CO
2023-10-24,Manguraha,1.0,Satisfactory,60,CO
2023-10-25,Manguraha,1.0,Good,50,CO
2023-10-26,Manguraha,1.0,Satisfactory,60,CO
2023-10-27,Manguraha,1.0,Satisfactory,55,CO
2023-10-28,Manguraha,1.0,Satisfactory,59,CO
2023-10-29,Manguraha,1.0,Satisfactory,61,PM10
2023-10-30,Manguraha,1.0,Good,48,PM10
2023-11-01,Manguraha,1.0,Good,48,CO
2023-11-02,Manguraha,1.0,Good,43,CO
2023-11-03,Manguraha,1.0,Satisfactory,52,PM2.5
2023-11-04,Manguraha,1.0,Satisfactory,71,PM2.5
2023-11-05,Manguraha,1.0,Moderate,181,PM2.5
2023-11-06,Manguraha,1.0,Moderate,157,PM2.5
2023-11-07,Manguraha,1.0,Moderate,147,PM2.5
2023-11-08,Manguraha,1.0,Moderate,137,PM2.5
2023-11-09,Manguraha,1.0,Satisfactory,100,PM2.5
2023-11-10,Manguraha,1.0,Moderate,199,PM2.5
2023-11-11,Manguraha,1.0,Satisfactory,86,PM2.5
2023-11-12,Manguraha,1.0,Satisfactory,57,PM2.5
2023-11-13,Manguraha,1.0,Satisfactory,71,PM10
2023-11-14,Manguraha,1.0,Satisfactory,80,PM10
2023-11-15,Manguraha,1.0,Satisfactory,73,PM10
2023-11-16,Manguraha,1.0,Satisfactory,57,PM10
2023-11-17,Manguraha,1.0,Satisfactory,52,CO
2023-11-18,Manguraha,1.0,Satisfactory,55,PM10
2023-11-19,Manguraha,1.0,Satisfactory,63,PM10
2023-11-20,Manguraha,1.0,Satisfactory,68,PM2.5
2023-11-21,Manguraha,1.0,Satisfactory,97,PM2.5
2023-11-22,Manguraha,1.0,Moderate,105,PM10
2023-11-23,Manguraha,1.0,Satisfactory,85,PM2.5
2023-11-24,Manguraha,1.0,Satisfactory,77,PM2.5
2023-11-25,Manguraha,1.0,Satisfactory,79,PM10
2023-11-26,Manguraha,1.0,Satisfactory,73,PM10
2023-11-27,Manguraha,1.0,Satisfactory,51,PM10
2023-11-29,Manguraha,1.0,Good,50,PM10
2023-12-01,Manguraha,1.0,Satisfactory,95,PM2.5
2023-12-02,Manguraha,1.0,Moderate,153,PM2.5
2023-12-03,Manguraha,1.0,Satisfactory,64,PM10
2023-12-04,Manguraha,1.0,Satisfactory,51,PM10
2023-12-05,Manguraha,1.0,Satisfactory,56,PM10
2023-12-06,Manguraha,1.0,Satisfactory,72,PM10
2023-12-07,Manguraha,1.0,Moderate,130,PM2.5
2023-12-08,Manguraha,1.0,Satisfactory,83,PM10
2023-12-16,Manguraha,1.0,Moderate,103,PM10
2023-12-17,Manguraha,1.0,Satisfactory,80,PM10
2023-12-18,Manguraha,1.0,Satisfactory,86,PM2.5
2023-12-19,Manguraha,1.0,Satisfactory,54,PM10
2023-12-20,Manguraha,1.0,Satisfactory,62,PM10
2023-12-21,Manguraha,1.0,Satisfactory,56,PM10
2023-12-23,Manguraha,1.0,Good,40,PM10
2023-12-24,Manguraha,1.0,Good,42,PM10
2023-12-25,Manguraha,1.0,Good,47,O3
2023-12-26,Manguraha,1.0,Satisfactory,60,PM10
2023-12-28,Manguraha,1.0,Good,46,CO
2023-12-30,Manguraha,1.0,Moderate,109,PM2.5
2023-12-31,Manguraha,1.0,Satisfactory,84,CO
